hour,minute,second,fractional second,intensity(dBm)
23,57,45,0.000000,-114.122268
23,57,56,0.000000,-114.130267
23,58,7,0.000000,-112.166267
23,58,18,0.000000,-108.416270
23,58,29,0.000000,-116.776272
23,58,40,0.000000,-107.090274
23,58,51,0.000000,-114.908271
23,59,2,0.000000,-106.472275
23,59,13,0.000000,-108.066269
23,59,24,0.000000,-105.026275
23,59,35,0.000000,-108.598270
23,59,46,0.000000,-110.388275
23,59,57,0.000000,-107.788268
0,0,8,0.000000,-109.200275
0,0,19,0.000000,-108.652271
0,0,30,0.000000,-105.720271
0,0,41,0.000000,-116.404270
0,0,52,0.000000,-114.316277
0,1,3,0.000000,-108.198268
0,1,14,0.000000,-107.088271
0,1,25,0.000000,-106.082275
0,1,36,0.000000,-114.044269
0,1,47,0.000000,-114.136272
0,1,58,0.000000,-105.262271
0,2,9,0.000000,-114.462276
0,2,20,0.000000,-108.792274
0,2,31,0.000000,-110.630268
0,2,42,0.000000,-112.078269
0,2,53,0.000000,-113.854274
0,3,4,0.000000,-109.536269
0,3,15,0.000000,-104.874271
0,3,26,0.000000,-106.474274
0,3,37,0.000000,-109.970276
0,3,48,0.000000,-108.320270
0,3,59,0.000000,-104.058273
0,4,10,0.000000,-104.942272
0,4,21,0.000000,-108.944271
0,4,32,0.000000,-114.400272
0,4,43,0.000000,-107.306274
0,4,55,0.000000,-116.680274
0,5,5,0.000000,-114.490269
0,5,16,0.000000,-108.960273
0,5,27,0.000000,-105.668274
0,5,38,0.000000,-111.372272
0,5,49,0.000000,-102.206272
0,6,0,0.000000,-109.412273
0,6,11,0.000000,-114.544266
0,6,22,0.000000,-115.570271
0,6,33,0.000000,-109.124271
0,6,44,0.000000,-104.716274
0,6,55,0.000000,-108.152271
0,7,6,0.000000,-111.574272
0,7,17,0.000000,-109.664272
0,7,28,0.000000,-114.810271
0,7,39,0.000000,-108.454269
0,7,50,0.000000,-100.068271
0,8,1,0.000000,-107.140265
0,8,12,0.000000,-105.236271
0,8,23,0.000000,-109.144275
0,8,34,0.000000,-109.538273
0,8,45,0.000000,-109.058272
0,8,56,0.000000,-114.246272
0,9,7,0.000000,-109.950267
0,9,18,0.000000,-112.956272
0,9,29,0.000000,-111.132267
0,9,40,0.000000,-112.358268
0,9,51,0.000000,-106.310275
0,10,2,0.000000,-106.744274
0,10,13,0.000000,-113.018272
0,10,24,0.000000,-108.972271
0,10,35,0.000000,-110.168273
0,10,46,0.000000,-102.252269
0,10,57,0.000000,-101.460266
0,11,8,0.000000,-108.386276
0,11,19,0.000000,-115.476272
0,11,30,0.000000,-102.936271
0,11,41,0.000000,-108.548275
0,11,52,0.000000,-114.422272
0,12,3,0.000000,-110.428268
0,12,15,0.000000,-106.892272
0,12,25,0.000000,-112.994270
0,12,36,0.000000,-113.366271
0,12,47,0.000000,-113.746272
0,12,58,0.000000,-109.220275
0,13,9,0.000000,-106.960274
0,13,20,0.000000,-108.886269
0,13,31,0.000000,-109.988269
0,13,42,0.000000,-107.258278
0,13,53,0.000000,-112.782268
0,14,4,0.000000,-118.330268
0,14,15,0.000000,-98.260269
0,14,26,0.000000,-114.514267
0,14,37,0.000000,-110.542274
0,14,48,0.000000,-104.226269
0,14,59,0.000000,-117.928272
0,15,10,0.000000,-100.518271
0,15,21,0.000000,-111.030269
0,15,32,0.000000,-111.070270
0,15,43,0.000000,-99.184268
0,15,54,0.000000,-113.682270
0,16,5,0.000000,-108.200275
0,16,16,0.000000,-95.438274
0,16,27,0.000000,-106.392269
0,16,38,0.000000,-105.564270
0,16,49,0.000000,-109.900276
0,17,0,0.000000,-105.406268
0,17,11,0.000000,-111.218276
0,17,22,0.000000,-106.632275
0,17,33,0.000000,-110.532276
0,17,44,0.000000,-111.762272
0,17,55,0.000000,-108.402275
0,18,6,0.000000,-111.440265
0,18,17,0.000000,-106.358268
0,18,28,0.000000,-116.558273
0,18,40,0.000000,-109.748275
0,18,50,0.000000,-102.388271
0,19,1,0.000000,-111.074268
0,19,12,0.000000,-115.336269
0,19,23,0.000000,-110.952270
0,19,34,0.000000,-109.190269
0,19,45,0.000000,-100.016269
0,19,56,0.000000,-110.358268
0,20,7,0.000000,-106.778270
0,20,18,0.000000,-103.614273
0,20,29,0.000000,-106.492271
0,20,40,0.000000,-110.606269
0,20,51,0.000000,-114.796268
0,21,2,0.000000,-102.290267
0,21,13,0.000000,-108.650268
0,21,24,0.000000,-109.128273
0,21,35,0.000000,-107.790272
0,21,46,0.000000,-109.904269
0,21,57,0.000000,-117.810268
0,22,8,0.000000,-115.774272
0,22,19,0.000000,-107.052269
0,22,30,0.000000,-103.878273
0,22,41,0.000000,-106.862270
0,22,52,0.000000,-109.664272
0,23,3,0.000000,-108.172271
0,23,14,0.000000,-107.388274
0,23,25,0.000000,-105.138271
0,23,36,0.000000,-102.950268
0,23,47,0.000000,-100.910270
0,23,58,0.000000,-112.278270
0,24,9,0.000000,-106.224269
0,24,20,0.000000,-106.540268
0,24,31,0.000000,-108.542270
0,24,42,0.000000,-103.008269
0,24,53,0.000000,-107.764274
0,25,4,0.000000,-113.456272
0,25,15,0.000000,-110.612270
0,25,26,0.000000,-108.300269
0,25,37,0.000000,-107.092270
0,25,48,0.000000,-111.334266
0,25,59,0.000000,-118.782272
0,26,10,0.000000,-108.408271
0,26,21,0.000000,-110.664272
0,26,32,0.000000,-107.998276
0,26,43,0.000000,-109.188270
0,26,54,0.000000,-113.136268
0,27,5,0.000000,-110.262272
0,27,16,0.000000,-105.236267
0,27,27,0.000000,-110.788268
0,27,38,0.000000,-102.092269
0,27,49,0.000000,-113.358268
0,28,0,0.000000,-117.798266
0,28,11,0.000000,-106.478275
0,28,22,0.000000,-113.982269
0,28,33,0.000000,-107.030273
0,28,44,0.000000,-107.976268
0,28,55,0.000000,-115.268269
0,29,6,0.000000,-107.430271
0,29,17,0.000000,-114.940273
0,29,28,0.000000,-106.072272
0,29,39,0.000000,-109.968269
0,29,50,0.000000,-110.584267
0,30,1,0.000000,-104.886264
0,30,12,0.000000,-106.222271
0,30,23,0.000000,-117.924270
0,30,34,0.000000,-107.976268
0,30,45,0.000000,-110.586273
0,30,56,0.000000,-113.166271
0,31,7,0.000000,-117.512268
0,31,18,0.000000,-106.206268
0,31,29,0.000000,-110.034267
0,31,40,0.000000,-106.686267
0,31,51,0.000000,-107.020271
0,32,2,0.000000,-113.784271
0,32,13,0.000000,-106.070278
0,32,24,0.000000,-107.686267
0,32,35,0.000000,-114.962268
0,32,46,0.000000,-109.758274
0,32,57,0.000000,-108.180275
0,33,8,0.000000,-110.522269
0,33,19,0.000000,-104.912270
0,33,30,0.000000,-98.828273
0,33,41,0.000000,-105.290267
0,33,52,0.000000,-112.672271
0,34,3,0.000000,-100.692272
0,34,14,0.000000,-107.254276
0,34,25,0.000000,-114.964271
0,34,36,0.000000,-109.600272
0,34,47,0.000000,-102.202270
0,34,58,0.000000,-106.020271
0,35,9,0.000000,-106.750274
0,35,20,0.000000,-107.316272
0,35,31,0.000000,-108.802268
0,35,42,0.000000,-109.388271
0,35,53,0.000000,-115.432273
0,36,4,0.000000,-110.680271
0,36,15,0.000000,-102.792270
0,36,26,0.000000,-109.746269
0,36,37,0.000000,-111.098266
0,36,48,0.000000,-110.728267
0,36,59,0.000000,-99.256275
0,37,10,0.000000,-113.508270
0,37,21,0.000000,-107.144272
0,37,32,0.000000,-104.822273
0,37,43,0.000000,-110.106269
0,37,54,0.000000,-107.590275
0,38,5,0.000000,-107.926273
0,38,16,0.000000,-105.650272
0,38,28,0.000000,-114.364269
0,38,38,0.000000,-109.148269
0,38,49,0.000000,-114.296268
0,39,0,0.000000,-112.782272
0,39,11,0.000000,-108.914272
0,39,22,0.000000,-109.682270
0,39,33,0.000000,-106.174274
0,39,44,0.000000,-111.450271
0,39,55,0.000000,-108.998275
0,40,6,0.000000,-111.574271
0,40,17,0.000000,-104.320274
0,40,28,0.000000,-108.756268
0,40,39,0.000000,-109.348274
0,40,50,0.000000,-113.426269
0,41,1,0.000000,-108.154273
0,41,12,0.000000,-117.512267
0,41,23,0.000000,-103.372272
0,41,34,0.000000,-112.638267
0,41,45,0.000000,-109.092270
0,41,56,0.000000,-117.344269
0,42,7,0.000000,-102.732273
0,42,18,0.000000,-103.950271
0,42,29,0.000000,-109.842269
0,42,40,0.000000,-105.974265
0,42,52,0.000000,-115.874271
0,43,2,0.000000,-113.196274
0,43,13,0.000000,-101.628265
0,43,24,0.000000,-110.950268
0,43,35,0.000000,-104.588268
0,43,46,0.000000,-113.802269
0,43,57,0.000000,-120.210266
0,44,8,0.000000,-112.798267
0,44,19,0.000000,-111.582271
0,44,30,0.000000,-106.030273
0,44,41,0.000000,-113.366272
0,44,52,0.000000,-107.072269
0,45,4,0.000000,-108.642272
0,45,14,0.000000,-105.938274
0,45,25,0.000000,-106.052268
0,45,36,0.000000,-113.514274
0,45,47,0.000000,-105.650269
0,45,58,0.000000,-104.814270
0,46,9,0.000000,-112.936271
0,46,20,0.000000,-109.352264
0,46,31,0.000000,-105.160274
0,46,42,0.000000,-112.570266
0,46,53,0.000000,-111.460270
0,47,4,0.000000,-102.864273
0,47,15,0.000000,-104.382270
0,47,26,0.000000,-114.988265
0,47,37,0.000000,-115.650272
0,47,48,0.000000,-104.320270
0,47,59,0.000000,-113.968273
0,48,10,0.000000,-103.774276
0,48,21,0.000000,-109.812267
0,48,32,0.000000,-109.318267
0,48,43,0.000000,-105.436267
0,48,54,0.000000,-111.886268
0,49,5,0.000000,-112.358269
0,49,16,0.000000,-108.334270
0,49,28,0.000000,-107.470267
0,49,38,0.000000,-112.348274
0,49,49,0.000000,-105.696277
0,50,0,0.000000,-109.600268
0,50,12,0.000000,-114.680275
0,50,22,0.000000,-109.364269
0,50,34,0.000000,-108.540271
0,50,44,0.000000,-109.686267
0,50,55,0.000000,-115.216269
0,51,6,0.000000,-107.186271
0,51,17,0.000000,-114.860270
0,51,28,0.000000,-110.184272
0,51,39,0.000000,-104.868271
0,51,50,0.000000,-110.688270
0,52,1,0.000000,-112.484268
0,52,12,0.000000,-98.206272
0,52,23,0.000000,-111.100269
0,52,34,0.000000,-107.122273
0,52,45,0.000000,-112.796271
0,52,56,0.000000,-110.922275
0,53,7,0.000000,-104.640274
0,53,18,0.000000,-110.054271
0,53,29,0.000000,-117.406272
0,53,41,0.000000,-101.174273
0,53,51,0.000000,-107.260273
0,54,2,0.000000,-108.032272
0,54,13,0.000000,-112.206276
0,54,25,0.000000,-107.872268
0,54,35,0.000000,-104.032275
0,54,46,0.000000,-110.720276
0,54,57,0.000000,-110.176273
0,55,8,0.000000,-104.944271
0,55,19,0.000000,-103.350269
0,55,30,0.000000,-102.604271
0,55,41,0.000000,-112.960265
0,55,52,0.000000,-107.234272
0,56,3,0.000000,-105.002269
0,56,14,0.000000,-116.404273
0,56,25,0.000000,-103.980270
0,56,36,0.000000,-103.008274
0,56,48,0.000000,-107.272274
0,56,58,0.000000,-108.494274
0,57,9,0.000000,-109.094269
0,57,20,0.000000,-110.406269
0,57,31,0.000000,-106.812267
0,57,43,0.000000,-107.864273
0,57,54,0.000000,-112.122271
0,58,5,0.000000,-110.208271
0,58,16,0.000000,-100.314270
0,58,27,0.000000,-110.996269
0,58,38,0.000000,-113.328269
0,58,49,0.000000,-103.090270
0,59,0,0.000000,-109.688266
0,59,11,0.000000,-110.872271
0,59,22,0.000000,-107.572269
0,59,33,0.000000,-103.782276
0,59,44,0.000000,-108.396271
0,59,54,0.000000,-110.682269
1,0,5,0.000000,-108.466270
1,0,16,0.000000,-107.206268
1,0,27,0.000000,-108.906273
1,0,38,0.000000,-111.552273
1,0,49,0.000000,-113.180267
1,1,0,0.000000,-107.702270
1,1,11,0.000000,-109.242274
1,1,22,0.000000,-109.166271
1,1,33,0.000000,-103.422271
1,1,44,0.000000,-112.050269
1,1,55,0.000000,-115.608272
1,2,6,0.000000,-108.732269
1,2,17,0.000000,-112.138270
1,2,28,0.000000,-111.686268
1,2,39,0.000000,-102.960269
1,2,50,0.000000,-106.368275
1,3,1,0.000000,-119.528271
1,3,12,0.000000,-117.886273
1,3,23,0.000000,-104.380268
1,3,35,0.000000,-101.122268
1,3,45,0.000000,-110.000266
1,3,56,0.000000,-102.482269
1,4,7,0.000000,-116.356269
1,4,18,0.000000,-102.778266
1,4,29,0.000000,-114.202266
1,4,41,0.000000,-104.988273
1,4,51,0.000000,-105.798271
1,5,2,0.000000,-106.014275
1,5,13,0.000000,-114.422268
1,5,24,0.000000,-106.264274
1,5,35,0.000000,-117.624267
1,5,46,0.000000,-104.576271
1,5,57,0.000000,-112.964271
1,6,8,0.000000,-110.866271
1,6,19,0.000000,-110.722274
1,6,30,0.000000,-113.644272
1,6,42,0.000000,-105.644267
1,6,52,0.000000,-108.014270
1,7,3,0.000000,-107.570274
1,7,14,0.000000,-106.508270
1,7,25,0.000000,-113.284270
1,7,36,0.000000,-109.690273
1,7,47,0.000000,-113.670268
1,7,58,0.000000,-105.046272
1,8,9,0.000000,-118.956276
1,8,20,0.000000,-116.558270
1,8,31,0.000000,-112.588276
1,8,42,0.000000,-109.728272
1,8,53,0.000000,-104.898269
1,9,4,0.000000,-117.984272
1,9,15,0.000000,-114.768268
1,9,26,0.000000,-107.574267
1,9,37,0.000000,-108.518272
1,9,48,0.000000,-103.548267
1,9,59,0.000000,-108.406269
1,10,10,0.000000,-106.152266
1,10,21,0.000000,-106.900272
1,10,32,0.000000,-111.604270
1,10,43,0.000000,-109.220267
1,10,54,0.000000,-114.568271
1,11,6,0.000000,-112.790268
1,11,16,0.000000,-118.018272
1,11,27,0.000000,-110.720272
1,11,38,0.000000,-110.118267
1,11,49,0.000000,-103.306270
1,12,0,0.000000,-104.886268
1,12,11,0.000000,-108.022274
1,12,22,0.000000,-104.256275
1,12,33,0.000000,-108.612270
1,12,44,0.000000,-109.998275
1,12,55,0.000000,-112.286273
1,13,6,0.000000,-108.598274
1,13,17,0.000000,-108.606274
1,13,28,0.000000,-111.158271
1,13,39,0.000000,-112.252273
1,13,50,0.000000,-106.220272
1,14,1,0.000000,-109.084274
1,14,12,0.000000,-107.238274
1,14,23,0.000000,-102.824272
1,14,34,0.000000,-108.306270
1,14,45,0.000000,-109.592265
1,14,56,0.000000,-115.924275
1,15,7,0.000000,-105.954273
1,15,18,0.000000,-109.616267
1,15,29,0.000000,-113.154269
1,15,40,0.000000,-114.576275
1,15,51,0.000000,-112.702270
1,16,3,0.000000,-107.474274
1,16,13,0.000000,-107.446273
1,16,24,0.000000,-109.190269
1,16,35,0.000000,-112.750271
1,16,47,0.000000,-114.076275
1,16,57,0.000000,-105.100269
1,17,8,0.000000,-118.196269
1,17,20,0.000000,-117.200271
1,17,30,0.000000,-119.508270
1,17,41,0.000000,-108.806274
1,17,52,0.000000,-106.936271
1,18,3,0.000000,-110.368270
1,18,14,0.000000,-113.358272
1,18,25,0.000000,-100.968269
1,18,36,0.000000,-104.800273
1,18,47,0.000000,-108.882270
1,18,58,0.000000,-107.858268
1,19,9,0.000000,-111.620270
1,19,20,0.000000,-110.028275
1,19,31,0.000000,-105.416271
1,19,42,0.000000,-108.278274
1,19,53,0.000000,-105.774273
1,20,4,0.000000,-108.378272
1,20,15,0.000000,-108.752273
1,20,26,0.000000,-114.044265
1,20,37,0.000000,-106.428268
1,20,48,0.000000,-108.628269
1,20,59,0.000000,-105.278274
1,21,10,0.000000,-106.972271
1,21,21,0.000000,-112.204269
1,21,32,0.000000,-113.098270
1,21,43,0.000000,-109.258270
1,21,55,0.000000,-107.088272
1,22,5,0.000000,-112.698272
1,22,16,0.000000,-110.756267
1,22,27,0.000000,-106.506270
1,22,38,0.000000,-104.672267
1,22,49,0.000000,-106.530273
1,23,0,0.000000,-101.654274
1,23,11,0.000000,-105.156272
1,23,22,0.000000,-107.828274
1,23,33,0.000000,-114.548271
1,23,44,0.000000,-116.988273
1,23,55,0.000000,-114.174267
1,24,6,0.000000,-103.914264
1,24,17,0.000000,-111.320274
1,24,28,0.000000,-104.008266
1,24,39,0.000000,-103.328270
1,24,50,0.000000,-114.524273
1,25,1,0.000000,-110.934273
1,25,12,0.000000,-110.930267
1,25,23,0.000000,-110.310276
1,25,34,0.000000,-111.990272
1,25,45,0.000000,-108.620274
1,25,56,0.000000,-104.984267
1,26,7,0.000000,-103.914272
1,26,18,0.000000,-118.240268
1,26,29,0.000000,-108.760273
1,26,40,0.000000,-110.968269
1,26,51,0.000000,-103.754268
1,27,2,0.000000,-111.742270
1,27,13,0.000000,-110.794277
1,27,24,0.000000,-118.246264
1,27,35,0.000000,-107.090271
1,27,46,0.000000,-106.956271
1,27,58,0.000000,-103.308269
1,28,8,0.000000,-108.508269
1,28,19,0.000000,-119.884269
1,28,30,0.000000,-109.622269
1,28,41,0.000000,-110.728267
1,28,52,0.000000,-103.056271
1,29,3,0.000000,-105.680271
1,29,15,0.000000,-104.814274
1,29,25,0.000000,-114.048267
1,29,36,0.000000,-112.786270
1,29,48,0.000000,-108.400272
1,29,58,0.000000,-107.058274
1,30,9,0.000000,-102.646275
1,30,20,0.000000,-119.218272
1,30,31,0.000000,-111.138271
1,30,42,0.000000,-106.916275
1,30,53,0.000000,-112.252269
1,31,4,0.000000,-110.390274
1,31,15,0.000000,-105.464275
1,31,27,0.000000,-107.462268
1,31,37,0.000000,-110.024277
1,31,48,0.000000,-111.694270
1,31,59,0.000000,-106.168266
1,32,11,0.000000,-102.912277
1,32,21,0.000000,-106.676273
1,32,33,0.000000,-112.620270
1,32,43,0.000000,-107.358272
1,32,54,0.000000,-107.984271
1,33,5,0.000000,-107.624271
1,33,16,0.000000,-112.120273
1,33,27,0.000000,-109.544269
1,33,39,0.000000,-108.412269
1,33,49,0.000000,-107.460278
1,34,0,0.000000,-109.550270
1,34,11,0.000000,-111.348270
1,34,22,0.000000,-108.148274
1,34,33,0.000000,-110.018268
1,34,44,0.000000,-107.476268
1,34,55,0.000000,-106.200267
1,35,6,0.000000,-113.554267
1,35,17,0.000000,-105.278266
1,35,28,0.000000,-109.104266
1,35,39,0.000000,-112.958271
1,35,50,0.000000,-105.390270
1,36,1,0.000000,-112.374267
1,36,12,0.000000,-113.206271
1,36,23,0.000000,-117.276272
1,36,35,0.000000,-113.584270
1,36,45,0.000000,-108.432269
1,36,56,0.000000,-110.300274
1,37,7,0.000000,-102.528266
1,37,18,0.000000,-106.376273
1,37,29,0.000000,-108.486271
1,37,40,0.000000,-109.086273
1,37,51,0.000000,-109.642269
1,38,2,0.000000,-108.732269
1,38,13,0.000000,-109.058273
1,38,24,0.000000,-106.992267
1,38,35,0.000000,-109.436267
1,38,46,0.000000,-105.726272
1,38,57,0.000000,-109.640266
1,39,8,0.000000,-105.672271
1,39,19,0.000000,-106.196269
1,39,30,0.000000,-103.474270
1,39,41,0.000000,-109.994266
1,39,52,0.000000,-118.062271
1,40,3,0.000000,-109.372272
1,40,14,0.000000,-109.304275
1,40,25,0.000000,-103.272273
1,40,36,0.000000,-113.510269
1,40,47,0.000000,-110.208271
1,40,58,0.000000,-105.440269
1,41,9,0.000000,-111.956268
1,41,20,0.000000,-111.726269
1,41,31,0.000000,-112.354271
1,41,42,0.000000,-105.050270
1,41,53,0.000000,-114.700268
1,42,4,0.000000,-107.264267
1,42,15,0.000000,-104.502273
1,42,26,0.000000,-110.544269
1,42,37,0.000000,-109.494270
1,42,48,0.000000,-112.482269
1,42,59,0.000000,-104.680270
1,43,10,0.000000,-104.682273
1,43,21,0.000000,-106.386268
1,43,32,0.000000,-106.912273
1,43,43,0.000000,-104.030273
1,43,54,0.000000,-108.934269
1,44,5,0.000000,-107.206268
1,44,16,0.000000,-115.316273
1,44,27,0.000000,-109.524273
1,44,38,0.000000,-110.552273
1,44,49,0.000000,-111.840267
1,45,0,0.000000,-113.530270
1,45,11,0.000000,-105.386272
1,45,22,0.000000,-110.780270
1,45,33,0.000000,-110.034267
1,45,44,0.000000,-105.598270
1,45,55,0.000000,-108.356269
1,46,6,0.000000,-102.614270
1,46,18,0.000000,-112.406273
1,46,28,0.000000,-107.914268
1,46,39,0.000000,-113.150272
1,46,50,0.000000,-112.514270
1,47,2,0.000000,-111.326266
1,47,12,0.000000,-115.184272
1,47,23,0.000000,-105.712272
1,47,34,0.000000,-110.618270
1,47,45,0.000000,-109.832271
1,47,56,0.000000,-102.346275
1,48,7,0.000000,-117.250270
1,48,19,0.000000,-106.312270
1,48,29,0.000000,-112.674266
1,48,40,0.000000,-106.634273
1,48,51,0.000000,-105.480270
1,49,3,0.000000,-116.190265
1,49,13,0.000000,-109.126267
1,49,25,0.000000,-114.310268
1,49,35,0.000000,-107.900272
1,49,46,0.000000,-105.304275
1,49,57,0.000000,-105.710269
1,50,8,0.000000,-114.866268
1,50,19,0.000000,-113.864273
1,50,30,0.000000,-111.868270
1,50,41,0.000000,-112.366276
1,50,52,0.000000,-108.162269
1,51,3,0.000000,-111.518268
1,51,14,0.000000,-108.084269
1,51,25,0.000000,-102.146270
1,51,36,0.000000,-111.518272
1,51,47,0.000000,-104.330273
1,51,58,0.000000,-111.576271
1,52,9,0.000000,-109.068271
1,52,20,0.000000,-110.968269
1,52,31,0.000000,-111.076267
1,52,42,0.000000,-104.442272
1,52,53,0.000000,-103.704269
1,53,4,0.000000,-104.852268
1,53,15,0.000000,-111.024276
1,53,26,0.000000,-106.794269
1,53,37,0.000000,-109.752270
1,53,48,0.000000,-114.936275
1,53,59,0.000000,-109.046272
1,54,10,0.000000,-108.924274
1,54,21,0.000000,-109.618271
1,54,32,0.000000,-107.804275
1,54,43,0.000000,-104.842274
1,54,54,0.000000,-109.464275
1,55,5,0.000000,-111.008270
1,55,16,0.000000,-110.804268
1,55,27,0.000000,-109.812266
1,55,38,0.000000,-114.066268
1,55,49,0.000000,-104.264275
1,56,0,0.000000,-110.046268
1,56,11,0.000000,-112.484276
1,56,22,0.000000,-116.438270
1,56,33,0.000000,-106.486270
1,56,44,0.000000,-108.570274
1,56,55,0.000000,-110.692268
1,57,6,0.000000,-113.416274
1,57,17,0.000000,-118.598274
1,57,28,0.000000,-105.316272
1,57,40,0.000000,-101.486267
1,57,51,0.000000,-109.470268
1,58,2,0.000000,-110.792270
1,58,13,0.000000,-109.736270
1,58,24,0.000000,-111.410270
1,58,35,0.000000,-110.072273
1,58,46,0.000000,-111.282272
1,58,57,0.000000,-110.480266
1,59,8,0.000000,-108.772274
1,59,19,0.000000,-110.380271
1,59,29,0.000000,-111.778270
1,59,40,0.000000,-115.210274
1,59,51,0.000000,-107.006271
2,0,2,0.000000,-104.264270
2,0,13,0.000000,-103.290275
2,0,24,0.000000,-113.072272
2,0,35,0.000000,-105.542270
2,0,46,0.000000,-103.888271
2,0,57,0.000000,-111.936275
2,1,9,0.000000,-99.280269
2,1,19,0.000000,-100.968273
2,1,31,0.000000,-115.714267
2,1,41,0.000000,-100.158272
2,1,52,0.000000,-111.870269
2,2,3,0.000000,-105.850273
2,2,15,0.000000,-112.242267
2,2,25,0.000000,-103.424270
2,2,36,0.000000,-110.832271
2,2,47,0.000000,-109.360271
2,2,58,0.000000,-108.018272
2,3,9,0.000000,-104.454269
2,3,20,0.000000,-103.624274
2,3,31,0.000000,-104.248268
2,3,42,0.000000,-105.858269
2,3,53,0.000000,-104.642264
2,4,4,0.000000,-106.100269
2,4,15,0.000000,-113.994270
2,4,26,0.000000,-114.564273
2,4,38,0.000000,-110.404273
2,4,48,0.000000,-102.690273
2,4,59,0.000000,-107.954266
2,5,10,0.000000,-108.302276
2,5,22,0.000000,-107.222271
2,5,32,0.000000,-103.868271
2,5,44,0.000000,-107.974266
2,5,54,0.000000,-115.106273
2,6,5,0.000000,-114.476272
2,6,16,0.000000,-110.676273
2,6,27,0.000000,-106.698276
2,6,38,0.000000,-109.070270
2,6,49,0.000000,-109.408275
2,7,0,0.000000,-107.394275
2,7,11,0.000000,-107.164268
2,7,22,0.000000,-111.322269
2,7,33,0.000000,-114.896270
2,7,44,0.000000,-111.138271
2,7,55,0.000000,-110.610271
2,8,6,0.000000,-109.868271
2,8,17,0.000000,-105.068271
2,8,28,0.000000,-115.146270
2,8,39,0.000000,-107.732272
2,8,50,0.000000,-109.300274
2,9,1,0.000000,-111.414271
2,9,12,0.000000,-102.256274
2,9,23,0.000000,-109.444271
2,9,34,0.000000,-112.558273
2,9,45,0.000000,-103.878269
2,9,56,0.000000,-103.854271
2,10,7,0.000000,-112.994274
2,10,18,0.000000,-111.340275
2,10,29,0.000000,-116.858272
2,10,40,0.000000,-117.752269
2,10,51,0.000000,-111.854270
2,11,2,0.000000,-104.344269
2,11,14,0.000000,-116.304267
2,11,24,0.000000,-112.620273
2,11,35,0.000000,-102.140274
2,11,46,0.000000,-115.390266
2,11,57,0.000000,-99.964268
2,12,8,0.000000,-114.864276
2,12,19,0.000000,-108.104274
2,12,30,0.000000,-105.996268
2,12,41,0.000000,-116.640266
2,12,52,0.000000,-113.936268
2,13,3,0.000000,-117.400268
2,13,14,0.000000,-116.126270
2,13,25,0.000000,-111.190273
2,13,36,0.000000,-109.988274
2,13,47,0.000000,-115.482273
2,13,58,0.000000,-110.134273
2,14,9,0.000000,-103.376270
2,14,20,0.000000,-102.118271
2,14,31,0.000000,-113.676273
2,14,42,0.000000,-113.376274
2,14,53,0.000000,-117.144271
2,15,4,0.000000,-111.756271
2,15,15,0.000000,-104.658272
2,15,26,0.000000,-105.770271
2,15,37,0.000000,-109.512271
2,15,48,0.000000,-111.080268
2,15,59,0.000000,-111.712272
2,16,10,0.000000,-104.454273
2,16,21,0.000000,-111.764270
2,16,32,0.000000,-111.020272
2,16,44,0.000000,-106.634266
2,16,54,0.000000,-98.574267
2,17,5,0.000000,-103.162274
2,17,16,0.000000,-108.454272
2,17,27,0.000000,-104.044273
2,17,38,0.000000,-115.400272
2,17,49,0.000000,-110.428276
2,18,0,0.000000,-108.506275
2,18,11,0.000000,-105.186271
2,18,22,0.000000,-108.556270
2,18,33,0.000000,-109.624270
2,18,44,0.000000,-111.266273
2,18,55,0.000000,-108.422271
2,19,6,0.000000,-105.274273
2,19,17,0.000000,-113.928275
2,19,28,0.000000,-107.058269
2,19,39,0.000000,-107.598269
2,19,50,0.000000,-108.312271
2,20,1,0.000000,-112.270275
2,20,12,0.000000,-110.020275
2,20,23,0.000000,-117.024273
2,20,34,0.000000,-109.270275
2,20,45,0.000000,-108.514267
2,20,56,0.000000,-111.700275
2,21,7,0.000000,-106.726272
2,21,18,0.000000,-117.254268
2,21,29,0.000000,-108.864272
2,21,40,0.000000,-108.676273
2,21,51,0.000000,-113.818271
2,22,2,0.000000,-101.164268
2,22,13,0.000000,-112.676270
2,22,25,0.000000,-110.882270
2,22,35,0.000000,-106.130272
2,22,46,0.000000,-106.782272
2,22,57,0.000000,-106.476272
2,23,8,0.000000,-107.260273
2,23,19,0.000000,-104.858268
2,23,30,0.000000,-101.746277
2,23,41,0.000000,-105.206272
2,23,52,0.000000,-110.356270
2,24,3,0.000000,-108.960273
2,24,14,0.000000,-108.014274
2,24,25,0.000000,-104.188273
2,24,36,0.000000,-111.392268
2,24,47,0.000000,-108.464271
2,24,58,0.000000,-107.828269
2,25,9,0.000000,-115.978267
2,25,20,0.000000,-102.290268
2,25,31,0.000000,-108.406272
2,25,42,0.000000,-105.424270
2,25,53,0.000000,-112.784268
2,26,4,0.000000,-105.030273
2,26,15,0.000000,-105.408267
2,26,26,0.000000,-108.822269
2,26,37,0.000000,-108.606273
2,26,48,0.000000,-104.578269
2,26,59,0.000000,-103.636268
2,27,10,0.000000,-115.896266
2,27,21,0.000000,-110.598270
2,27,32,0.000000,-114.002269
2,27,43,0.000000,-111.002273
2,27,54,0.000000,-106.646270
2,28,5,0.000000,-117.012267
2,28,16,0.000000,-108.826274
