hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.914823
10,0,2,0.000000,-126.847791
10,0,4,0.000000,-119.556424
10,0,6,0.000000,-126.069801
10,0,8,0.000000,-133.056609
10,0,10,0.000000,-128.180486
10,0,12,0.000000,-123.487685
10,0,14,0.000000,-128.010950
10,0,16,0.000000,-133.547248
10,0,18,0.000000,-119.544400
10,0,20,0.000000,-121.319104
10,0,22,0.000000,-124.263897
10,0,24,0.000000,-130.365649
10,0,26,0.000000,-130.781300
10,0,28,0.000000,-129.779260
10,0,30,0.000000,-124.468731
10,0,32,0.000000,-131.745330
10,0,34,0.000000,-134.421529
10,0,36,0.000000,-119.235528
10,0,38,0.000000,-122.427650
10,0,40,0.000000,-128.255627
10,0,42,0.000000,-126.924875
10,0,44,0.000000,-119.994709
10,0,46,0.000000,-122.797311
10,0,48,0.000000,-122.696550
10,0,50,0.000000,-128.845846
10,0,52,0.000000,-142.316176
10,0,54,0.000000,-122.784740
10,0,56,0.000000,-121.753477
10,0,58,0.000000,-124.912654
10,1,0,0.000000,-124.688598
10,1,2,0.000000,-121.451997
10,1,4,0.000000,-126.638434
10,1,6,0.000000,-120.688984
10,1,8,0.000000,-123.754917
10,1,10,0.000000,-123.859076
10,1,12,0.000000,-128.804575
10,1,14,0.000000,-132.529881
10,1,16,0.000000,-121.359090
10,1,18,0.000000,-124.493996
10,1,20,0.000000,-127.396527
10,1,22,0.000000,-123.175932
10,1,24,0.000000,-122.950173
10,1,26,0.000000,-128.582093
10,1,28,0.000000,-126.691078
10,1,30,0.000000,-122.107928
10,1,32,0.000000,-119.508092
10,1,34,0.000000,-129.270599
10,1,36,0.000000,-119.129802
10,1,38,0.000000,-122.670494
10,1,40,0.000000,-124.935455
10,1,42,0.000000,-122.320982
10,1,44,0.000000,-122.979652
10,1,46,0.000000,-123.977226
10,1,48,0.000000,-125.338208
10,1,50,0.000000,-125.219981
10,1,52,0.000000,-122.244275
10,1,54,0.000000,-125.516162
10,1,56,0.000000,-119.369411
10,1,58,0.000000,-121.271784
10,2,0,0.000000,-127.299044
10,2,2,0.000000,-139.939877
10,2,4,0.000000,-123.480776
10,2,6,0.000000,-135.785784
10,2,8,0.000000,-121.677314
10,2,10,0.000000,-127.365356
10,2,12,0.000000,-127.793217
10,2,14,0.000000,-127.297782
10,2,16,0.000000,-124.493031
10,2,18,0.000000,-121.642166
10,2,20,0.000000,-133.509887
10,2,22,0.000000,-128.110520
10,2,24,0.000000,-132.541188
10,2,26,0.000000,-126.436072
10,2,28,0.000000,-121.162937
10,2,30,0.000000,-124.789338
10,2,32,0.000000,-129.904238
10,2,34,0.000000,-126.182782
10,2,36,0.000000,-120.933455
10,2,38,0.000000,-126.895525
10,2,40,0.000000,-122.548072
10,2,42,0.000000,-122.767535
10,2,44,0.000000,-131.992891
10,2,46,0.000000,-117.190698
10,2,48,0.000000,-133.148434
10,2,50,0.000000,-131.501749
10,2,52,0.000000,-124.903756
10,2,54,0.000000,-131.590791
10,2,56,0.000000,-126.594373
10,2,58,0.000000,-119.856314
10,3,0,0.000000,-127.102040
10,3,2,0.000000,-118.652439
10,3,4,0.000000,-125.397465
10,3,6,0.000000,-126.279553
10,3,8,0.000000,-124.570184
10,3,10,0.000000,-127.511461
10,3,12,0.000000,-119.399544
10,3,14,0.000000,-124.501387
10,3,16,0.000000,-121.215563
10,3,18,0.000000,-127.673049
10,3,20,0.000000,-121.556789
10,3,22,0.000000,-116.690326
10,3,24,0.000000,-124.055054
10,3,26,0.000000,-122.407613
10,3,28,0.000000,-126.984518
10,3,30,0.000000,-140.945891
10,3,32,0.000000,-124.845783
10,3,34,0.000000,-119.726600
10,3,36,0.000000,-140.930324
10,3,38,0.000000,-129.619291
10,3,40,0.000000,-136.103794
10,3,42,0.000000,-127.438309
10,3,44,0.000000,-119.787401
10,3,46,0.000000,-134.776136
10,3,48,0.000000,-125.500954
10,3,50,0.000000,-124.507462
10,3,52,0.000000,-124.188893
10,3,54,0.000000,-125.452967
10,3,56,0.000000,-117.860053
10,3,58,0.000000,-133.225326
10,4,0,0.000000,-117.010266
10,4,2,0.000000,-116.872961
10,4,4,0.000000,-131.151334
10,4,6,0.000000,-125.278262
10,4,8,0.000000,-123.093902
10,4,10,0.000000,-125.309667
10,4,12,0.000000,-137.645299
10,4,14,0.000000,-121.248758
10,4,16,0.000000,-123.718450
10,4,18,0.000000,-121.026721
10,4,20,0.000000,-119.794935
10,4,22,0.000000,-125.732795
10,4,24,0.000000,-122.183748
10,4,26,0.000000,-127.464792
10,4,28,0.000000,-128.931509
10,4,30,0.000000,-130.192599
10,4,32,0.000000,-128.971325
10,4,34,0.000000,-121.227359
10,4,36,0.000000,-125.905184
10,4,38,0.000000,-124.743574
10,4,40,0.000000,-117.917112
10,4,42,0.000000,-125.061416
10,4,44,0.000000,-129.334544
10,4,46,0.000000,-126.161338
10,4,48,0.000000,-125.242369
10,4,50,0.000000,-125.482187
10,4,52,0.000000,-133.566779
10,4,54,0.000000,-118.733504
10,4,56,0.000000,-128.760378
10,4,58,0.000000,-123.389030
10,5,0,0.000000,-123.963966
10,5,2,0.000000,-126.174403
10,5,4,0.000000,-133.068400
10,5,6,0.000000,-125.293569
10,5,8,0.000000,-129.384611
10,5,10,0.000000,-127.878017
10,5,12,0.000000,-122.999957
10,5,14,0.000000,-123.697561
10,5,16,0.000000,-125.265116
10,5,18,0.000000,-134.733098
10,5,20,0.000000,-121.924398
10,5,22,0.000000,-116.618277
10,5,24,0.000000,-117.793184
10,5,26,0.000000,-130.341319
10,5,28,0.000000,-122.048414
10,5,30,0.000000,-117.597007
10,5,32,0.000000,-126.989622
10,5,34,0.000000,-129.597111
10,5,36,0.000000,-133.660871
10,5,38,0.000000,-123.317945
10,5,40,0.000000,-124.414187
10,5,42,0.000000,-131.763284
10,5,44,0.000000,-132.643151
10,5,46,0.000000,-128.003187
10,5,48,0.000000,-137.030946
10,5,50,0.000000,-127.846602
10,5,52,0.000000,-127.805646
10,5,54,0.000000,-121.491833
10,5,56,0.000000,-138.512034
10,5,58,0.000000,-120.933096
10,6,0,0.000000,-127.389771
10,6,2,0.000000,-125.016183
10,6,4,0.000000,-129.590600
10,6,6,0.000000,-122.443638
10,6,8,0.000000,-129.609684
10,6,10,0.000000,-126.777741
10,6,12,0.000000,-126.277039
10,6,14,0.000000,-130.805182
10,6,16,0.000000,-129.768273
10,6,18,0.000000,-122.783491
10,6,20,0.000000,-130.952223
10,6,22,0.000000,-127.683157
10,6,24,0.000000,-124.401343
10,6,26,0.000000,-126.975436
10,6,28,0.000000,-129.097172
10,6,30,0.000000,-125.856084
10,6,32,0.000000,-121.408560
10,6,34,0.000000,-147.253756
10,6,36,0.000000,-142.620299
10,6,38,0.000000,-126.837013
10,6,40,0.000000,-119.661962
10,6,42,0.000000,-122.559073
10,6,44,0.000000,-123.514421
10,6,46,0.000000,-140.006612
10,6,48,0.000000,-141.057604
10,6,50,0.000000,-125.990962
10,6,52,0.000000,-125.999951
10,6,54,0.000000,-127.991268
10,6,56,0.000000,-121.366658
10,6,58,0.000000,-116.797959
10,7,0,0.000000,-123.674557
10,7,2,0.000000,-124.523419
10,7,4,0.000000,-127.739176
10,7,6,0.000000,-122.223919
10,7,8,0.000000,-118.952393
10,7,10,0.000000,-119.805557
10,7,12,0.000000,-124.851849
10,7,14,0.000000,-120.237703
10,7,16,0.000000,-140.016169
10,7,18,0.000000,-129.488255
10,7,20,0.000000,-123.199854
10,7,22,0.000000,-120.855841
10,7,24,0.000000,-126.132864
10,7,26,0.000000,-119.174919
10,7,28,0.000000,-138.286182
10,7,30,0.000000,-128.247574
10,7,32,0.000000,-129.545029
10,7,34,0.000000,-119.415118
10,7,36,0.000000,-119.134663
10,7,38,0.000000,-128.726076
10,7,40,0.000000,-124.318654
10,7,42,0.000000,-131.600698
10,7,44,0.000000,-132.818466
10,7,46,0.000000,-122.583040
10,7,48,0.000000,-120.986467
10,7,50,0.000000,-122.958533
10,7,52,0.000000,-122.884982
10,7,54,0.000000,-123.783842
10,7,56,0.000000,-121.202533
10,7,58,0.000000,-129.321546
10,8,0,0.000000,-132.936620
10,8,2,0.000000,-122.858457
10,8,4,0.000000,-123.695713
10,8,6,0.000000,-127.633661
10,8,8,0.000000,-127.801775
10,8,10,0.000000,-130.444363
10,8,12,0.000000,-118.434575
10,8,14,0.000000,-123.814266
10,8,16,0.000000,-122.629081
10,8,18,0.000000,-129.633429
10,8,20,0.000000,-124.883071
10,8,22,0.000000,-123.477367
10,8,24,0.000000,-116.601416
10,8,26,0.000000,-134.135850
10,8,28,0.000000,-122.060229
10,8,30,0.000000,-131.443255
10,8,32,0.000000,-120.787119
10,8,34,0.000000,-125.760550
10,8,36,0.000000,-123.286788
10,8,38,0.000000,-136.526664
10,8,40,0.000000,-117.039188
10,8,42,0.000000,-119.859264
10,8,44,0.000000,-135.081087
10,8,46,0.000000,-120.840154
10,8,48,0.000000,-125.396270
10,8,50,0.000000,-123.435180
10,8,52,0.000000,-124.425669
10,8,54,0.000000,-121.406524
10,8,56,0.000000,-123.909984
10,8,58,0.000000,-128.101788
10,9,0,0.000000,-120.920234
10,9,2,0.000000,-124.060499
10,9,4,0.000000,-130.822673
10,9,6,0.000000,-120.121409
10,9,8,0.000000,-120.689658
10,9,10,0.000000,-125.475052
10,9,12,0.000000,-124.447266
10,9,14,0.000000,-122.866322
10,9,16,0.000000,-124.326863
10,9,18,0.000000,-118.254152
10,9,20,0.000000,-130.741361
10,9,22,0.000000,-123.051450
10,9,24,0.000000,-126.577601
10,9,26,0.000000,-142.530196
10,9,28,0.000000,-129.751935
10,9,30,0.000000,-125.666051
10,9,32,0.000000,-121.988306
10,9,34,0.000000,-126.582525
10,9,36,0.000000,-136.274295
10,9,38,0.000000,-122.694391
10,9,40,0.000000,-127.766034
10,9,42,0.000000,-125.279909
10,9,44,0.000000,-121.781015
10,9,46,0.000000,-133.894468
10,9,48,0.000000,-124.671205
10,9,50,0.000000,-120.887329
10,9,52,0.000000,-125.170606
10,9,54,0.000000,-119.432129
10,9,56,0.000000,-123.167900
10,9,58,0.000000,-123.147371
10,10,0,0.000000,-123.629418
10,10,2,0.000000,-137.767800
10,10,4,0.000000,-129.542297
10,10,6,0.000000,-127.007847
10,10,8,0.000000,-119.666667
10,10,10,0.000000,-125.881003
10,10,12,0.000000,-126.094173
10,10,14,0.000000,-123.645125
10,10,16,0.000000,-125.569264
10,10,18,0.000000,-119.755313
10,10,20,0.000000,-118.337828
10,10,22,0.000000,-120.296978
10,10,24,0.000000,-145.390689
10,10,26,0.000000,-128.026230
10,10,28,0.000000,-127.868825
10,10,30,0.000000,-131.799210
10,10,32,0.000000,-129.922544
10,10,34,0.000000,-119.194671
10,10,36,0.000000,-120.443671
10,10,38,0.000000,-136.491466
10,10,40,0.000000,-129.545752
10,10,42,0.000000,-125.634751
10,10,44,0.000000,-122.810012
10,10,46,0.000000,-122.423110
10,10,48,0.000000,-135.969510
10,10,50,0.000000,-120.918452
10,10,52,0.000000,-125.484023
10,10,54,0.000000,-122.493632
10,10,56,0.000000,-123.561621
10,10,58,0.000000,-124.184882
10,11,0,0.000000,-125.273603
10,11,2,0.000000,-133.241810
10,11,4,0.000000,-125.090443
10,11,6,0.000000,-122.677130
10,11,8,0.000000,-121.210095
10,11,10,0.000000,-124.782390
10,11,12,0.000000,-121.721613
10,11,14,0.000000,-121.594374
10,11,16,0.000000,-125.179162
10,11,18,0.000000,-127.564756
10,11,20,0.000000,-135.604137
10,11,22,0.000000,-124.757926
10,11,24,0.000000,-119.841286
10,11,26,0.000000,-134.391219
10,11,28,0.000000,-124.539177
10,11,30,0.000000,-124.901162
10,11,32,0.000000,-120.773982
10,11,34,0.000000,-134.275895
10,11,36,0.000000,-128.690271
10,11,38,0.000000,-122.782815
10,11,40,0.000000,-128.523887
10,11,42,0.000000,-129.284057
10,11,44,0.000000,-125.486525
10,11,46,0.000000,-124.604921
10,11,48,0.000000,-119.109046
10,11,50,0.000000,-132.418685
10,11,52,0.000000,-130.228954
10,11,54,0.000000,-130.095682
10,11,56,0.000000,-121.696338
10,11,58,0.000000,-125.234035
10,12,0,0.000000,-125.948165
10,12,2,0.000000,-129.063582
10,12,4,0.000000,-121.550441
10,12,6,0.000000,-122.554085
10,12,8,0.000000,-119.349945
10,12,10,0.000000,-119.677350
10,12,12,0.000000,-123.623299
10,12,14,0.000000,-138.967818
10,12,16,0.000000,-131.688029
10,12,18,0.000000,-126.831836
10,12,20,0.000000,-122.999038
10,12,22,0.000000,-126.028031
10,12,24,0.000000,-126.989610
10,12,26,0.000000,-122.284208
10,12,28,0.000000,-127.131528
10,12,30,0.000000,-120.701007
10,12,32,0.000000,-125.018125
10,12,34,0.000000,-128.511934
10,12,36,0.000000,-123.983403
10,12,38,0.000000,-128.429139
10,12,40,0.000000,-122.397026
10,12,42,0.000000,-135.908155
10,12,44,0.000000,-121.471359
10,12,46,0.000000,-123.269996
10,12,48,0.000000,-124.207755
10,12,50,0.000000,-129.100144
10,12,52,0.000000,-128.454701
10,12,54,0.000000,-122.048216
10,12,56,0.000000,-122.093243
10,12,58,0.000000,-125.702042
10,13,0,0.000000,-120.425360
10,13,2,0.000000,-120.112885
10,13,4,0.000000,-133.688022
10,13,6,0.000000,-122.661478
10,13,8,0.000000,-121.151528
10,13,10,0.000000,-126.875867
10,13,12,0.000000,-125.773869
10,13,14,0.000000,-124.090274
10,13,16,0.000000,-127.877080
10,13,18,0.000000,-122.476774
10,13,20,0.000000,-124.431777
10,13,22,0.000000,-131.000000
10,13,24,0.000000,-126.426023
10,13,26,0.000000,-127.983584
10,13,28,0.000000,-121.345837
10,13,30,0.000000,-121.921563
10,13,32,0.000000,-134.051465
10,13,34,0.000000,-126.929201
10,13,36,0.000000,-133.637659
10,13,38,0.000000,-126.615971
10,13,40,0.000000,-121.212854
10,13,42,0.000000,-124.653781
10,13,44,0.000000,-125.897963
10,13,46,0.000000,-126.332834
10,13,48,0.000000,-143.155924
10,13,50,0.000000,-130.121019
10,13,52,0.000000,-125.544493
10,13,54,0.000000,-126.101849
10,13,56,0.000000,-128.607169
10,13,58,0.000000,-123.751146
10,14,0,0.000000,-136.257722
10,14,2,0.000000,-121.666856
10,14,4,0.000000,-124.155843
10,14,6,0.000000,-124.812997
10,14,8,0.000000,-136.167993
10,14,10,0.000000,-119.232159
10,14,12,0.000000,-126.618186
10,14,14,0.000000,-122.624260
10,14,16,0.000000,-123.678661
10,14,18,0.000000,-133.592032
10,14,20,0.000000,-117.644236
10,14,22,0.000000,-123.116495
10,14,24,0.000000,-127.181809
10,14,26,0.000000,-128.668697
10,14,28,0.000000,-130.601508
10,14,30,0.000000,-138.043695
10,14,32,0.000000,-119.772279
10,14,34,0.000000,-121.967388
10,14,36,0.000000,-113.558689
10,14,38,0.000000,-121.964442
10,14,40,0.000000,-127.714938
10,14,42,0.000000,-133.943427
10,14,44,0.000000,-124.926426
10,14,46,0.000000,-119.911178
10,14,48,0.000000,-139.514969
10,14,50,0.000000,-140.538408
10,14,52,0.000000,-123.306690
10,14,54,0.000000,-125.523181
10,14,56,0.000000,-125.077280
10,14,58,0.000000,-128.697204
10,15,0,0.000000,-121.970226
10,15,2,0.000000,-130.201502
10,15,4,0.000000,-129.218163
10,15,6,0.000000,-131.018454
10,15,8,0.000000,-125.274957
10,15,10,0.000000,-120.301626
10,15,12,0.000000,-123.452111
10,15,14,0.000000,-130.524940
10,15,16,0.000000,-126.571871
10,15,18,0.000000,-126.224215
10,15,20,0.000000,-130.015346
10,15,22,0.000000,-128.405307
10,15,24,0.000000,-128.181070
10,15,26,0.000000,-118.816815
10,15,28,0.000000,-130.686484
10,15,30,0.000000,-130.211824
10,15,32,0.000000,-129.513544
10,15,34,0.000000,-124.019374
10,15,36,0.000000,-134.902536
10,15,38,0.000000,-122.743204
10,15,40,0.000000,-124.774867
10,15,42,0.000000,-131.624680
10,15,44,0.000000,-120.409347
10,15,46,0.000000,-125.404789
10,15,48,0.000000,-132.408961
10,15,50,0.000000,-126.166374
10,15,52,0.000000,-122.590964
10,15,54,0.000000,-129.647332
10,15,56,0.000000,-121.180730
10,15,58,0.000000,-129.102672
10,16,0,0.000000,-132.806323
10,16,2,0.000000,-120.286013
10,16,4,0.000000,-126.913989
10,16,6,0.000000,-122.349013
10,16,8,0.000000,-125.231008
10,16,10,0.000000,-128.330351
10,16,12,0.000000,-133.465348
10,16,14,0.000000,-143.507852
10,16,16,0.000000,-125.517594
10,16,18,0.000000,-121.128209
10,16,20,0.000000,-129.093125
10,16,22,0.000000,-130.702196
10,16,24,0.000000,-122.866352
10,16,26,0.000000,-127.713879
10,16,28,0.000000,-128.380953
10,16,30,0.000000,-119.409640
10,16,32,0.000000,-125.418775
10,16,34,0.000000,-128.799531
10,16,36,0.000000,-125.572990
10,16,38,0.000000,-130.869953
10,16,40,0.000000,-132.174211
10,16,42,0.000000,-124.095068
10,16,44,0.000000,-121.815686
10,16,46,0.000000,-127.082327
10,16,48,0.000000,-127.702715
10,16,50,0.000000,-121.555360
10,16,52,0.000000,-128.498104
10,16,54,0.000000,-130.378607
10,16,56,0.000000,-131.107669
10,16,58,0.000000,-128.519767
10,17,0,0.000000,-125.625120
10,17,2,0.000000,-132.517058
10,17,4,0.000000,-134.293906
10,17,6,0.000000,-132.677858
10,17,8,0.000000,-123.524161
10,17,10,0.000000,-121.368319
10,17,12,0.000000,-124.662003
10,17,14,0.000000,-123.693405
10,17,16,0.000000,-128.179724
10,17,18,0.000000,-122.948844
10,17,20,0.000000,-127.503209
10,17,22,0.000000,-136.506806
10,17,24,0.000000,-122.514966
10,17,26,0.000000,-125.290160
10,17,28,0.000000,-121.270445
10,17,30,0.000000,-122.705131
10,17,32,0.000000,-130.481515
10,17,34,0.000000,-128.666695
10,17,36,0.000000,-120.227710
10,17,38,0.000000,-129.379882
10,17,40,0.000000,-139.611814
10,17,42,0.000000,-120.970051
10,17,44,0.000000,-124.529868
10,17,46,0.000000,-121.501108
10,17,48,0.000000,-126.699642
10,17,50,0.000000,-121.456230
10,17,52,0.000000,-127.028472
10,17,54,0.000000,-122.164633
10,17,56,0.000000,-123.857044
10,17,58,0.000000,-126.103094
10,18,0,0.000000,-120.875976
10,18,2,0.000000,-128.332173
10,18,4,0.000000,-127.022041
10,18,6,0.000000,-130.482210
10,18,8,0.000000,-122.608325
10,18,10,0.000000,-132.981082
10,18,12,0.000000,-121.789488
10,18,14,0.000000,-120.328180
10,18,16,0.000000,-131.819916
10,18,18,0.000000,-123.903872
10,18,20,0.000000,-133.025261
10,18,22,0.000000,-122.702304
10,18,24,0.000000,-119.595904
10,18,26,0.000000,-127.793484
10,18,28,0.000000,-129.589802
10,18,30,0.000000,-127.043782
10,18,32,0.000000,-119.048725
10,18,34,0.000000,-121.730863
10,18,36,0.000000,-127.216327
10,18,38,0.000000,-124.276981
10,18,40,0.000000,-124.828598
10,18,42,0.000000,-124.073634
10,18,44,0.000000,-119.323805
10,18,46,0.000000,-127.047449
10,18,48,0.000000,-125.317222
10,18,50,0.000000,-138.026956
10,18,52,0.000000,-122.031425
10,18,54,0.000000,-128.875295
10,18,56,0.000000,-121.842900
10,18,58,0.000000,-123.941427
10,19,0,0.000000,-127.444141
10,19,2,0.000000,-120.240221
10,19,4,0.000000,-126.897453
10,19,6,0.000000,-128.257583
10,19,8,0.000000,-125.198668
10,19,10,0.000000,-125.277067
10,19,12,0.000000,-121.970069
10,19,14,0.000000,-126.845966
10,19,16,0.000000,-126.219557
10,19,18,0.000000,-138.827855
10,19,20,0.000000,-122.041958
10,19,22,0.000000,-121.875407
10,19,24,0.000000,-123.524175
10,19,26,0.000000,-127.190158
10,19,28,0.000000,-130.669809
10,19,30,0.000000,-121.859361
10,19,32,0.000000,-123.910171
10,19,34,0.000000,-137.974785
10,19,36,0.000000,-134.346246
10,19,38,0.000000,-128.407148
10,19,40,0.000000,-136.052286
10,19,42,0.000000,-124.067661
10,19,44,0.000000,-124.894394
10,19,46,0.000000,-136.311114
10,19,48,0.000000,-126.746312
10,19,50,0.000000,-124.870012
10,19,52,0.000000,-123.387659
10,19,54,0.000000,-127.386502
10,19,56,0.000000,-119.962917
10,19,58,0.000000,-127.092127
10,20,0,0.000000,-133.499900
10,20,2,0.000000,-127.565781
10,20,4,0.000000,-120.358360
10,20,6,0.000000,-127.838951
10,20,8,0.000000,-127.680095
10,20,10,0.000000,-127.916792
10,20,12,0.000000,-120.451257
10,20,14,0.000000,-120.033991
10,20,16,0.000000,-120.942494
10,20,18,0.000000,-123.702355
10,20,20,0.000000,-126.855671
10,20,22,0.000000,-135.747884
10,20,24,0.000000,-125.027873
10,20,26,0.000000,-124.405961
10,20,28,0.000000,-123.822717
10,20,30,0.000000,-124.147667
10,20,32,0.000000,-125.369898
10,20,34,0.000000,-128.762870
10,20,36,0.000000,-131.175603
10,20,38,0.000000,-121.327725
10,20,40,0.000000,-129.294717
10,20,42,0.000000,-140.143725
10,20,44,0.000000,-129.177845
10,20,46,0.000000,-137.230004
10,20,48,0.000000,-131.688560
10,20,50,0.000000,-123.975213
10,20,52,0.000000,-124.343572
10,20,54,0.000000,-130.386719
10,20,56,0.000000,-122.077179
10,20,58,0.000000,-131.934196
10,21,0,0.000000,-128.547309
10,21,2,0.000000,-130.781459
10,21,4,0.000000,-125.104174
10,21,6,0.000000,-120.598270
10,21,8,0.000000,-134.506232
10,21,10,0.000000,-133.921555
10,21,12,0.000000,-135.187002
10,21,14,0.000000,-131.137303
10,21,16,0.000000,-129.338381
10,21,18,0.000000,-124.056739
10,21,20,0.000000,-123.431327
10,21,22,0.000000,-124.635069
10,21,24,0.000000,-138.283322
10,21,26,0.000000,-126.051034
10,21,28,0.000000,-137.459209
10,21,30,0.000000,-133.742828
10,21,32,0.000000,-126.106795
10,21,34,0.000000,-133.631173
10,21,36,0.000000,-124.046224
10,21,38,0.000000,-124.709179
10,21,40,0.000000,-122.133028
10,21,42,0.000000,-137.610114
10,21,44,0.000000,-120.221628
10,21,46,0.000000,-119.488606
10,21,48,0.000000,-125.354723
10,21,50,0.000000,-121.261571
10,21,52,0.000000,-128.947092
10,21,54,0.000000,-123.427479
10,21,56,0.000000,-123.222118
10,21,58,0.000000,-121.560227
10,22,0,0.000000,-124.046379
10,22,2,0.000000,-121.920157
10,22,4,0.000000,-122.485993
10,22,6,0.000000,-121.272231
10,22,8,0.000000,-134.021446
10,22,10,0.000000,-128.325618
10,22,12,0.000000,-126.589483
10,22,14,0.000000,-119.771597
10,22,16,0.000000,-121.223844
10,22,18,0.000000,-125.485315
10,22,20,0.000000,-126.125310
10,22,22,0.000000,-133.291622
10,22,24,0.000000,-120.246882
10,22,26,0.000000,-121.793676
10,22,28,0.000000,-122.869529
10,22,30,0.000000,-125.882963
10,22,32,0.000000,-130.192673
10,22,34,0.000000,-127.526036
10,22,36,0.000000,-131.138572
10,22,38,0.000000,-124.627357
10,22,40,0.000000,-128.052576
10,22,42,0.000000,-124.410327
10,22,44,0.000000,-127.668121
10,22,46,0.000000,-133.948214
10,22,48,0.000000,-118.121533
10,22,50,0.000000,-131.321820
10,22,52,0.000000,-126.856060
10,22,54,0.000000,-120.870088
10,22,56,0.000000,-124.091702
10,22,58,0.000000,-128.339222
10,23,0,0.000000,-128.337939
10,23,2,0.000000,-127.770840
10,23,4,0.000000,-123.839527
10,23,6,0.000000,-144.920282
10,23,8,0.000000,-122.070508
10,23,10,0.000000,-131.017714
10,23,12,0.000000,-132.498833
10,23,14,0.000000,-123.268999
10,23,16,0.000000,-119.990675
10,23,18,0.000000,-128.774976
10,23,20,0.000000,-124.365617
10,23,22,0.000000,-128.862941
10,23,24,0.000000,-124.235667
10,23,26,0.000000,-120.211642
10,23,28,0.000000,-131.187379
10,23,30,0.000000,-131.199170
10,23,32,0.000000,-127.243918
10,23,34,0.000000,-132.477069
10,23,36,0.000000,-129.263764
10,23,38,0.000000,-124.698799
10,23,40,0.000000,-122.151618
10,23,42,0.000000,-126.770175
10,23,44,0.000000,-119.677879
10,23,46,0.000000,-122.328627
10,23,48,0.000000,-120.025085
10,23,50,0.000000,-122.951385
10,23,52,0.000000,-123.898946
10,23,54,0.000000,-116.736331
10,23,56,0.000000,-139.882471
10,23,58,0.000000,-139.320859
10,24,0,0.000000,-120.838097
10,24,2,0.000000,-125.757106
10,24,4,0.000000,-125.013811
10,24,6,0.000000,-122.592761
10,24,8,0.000000,-132.717465
10,24,10,0.000000,-129.338640
10,24,12,0.000000,-132.739513
10,24,14,0.000000,-134.529519
10,24,16,0.000000,-120.720729
10,24,18,0.000000,-128.443221
10,24,20,0.000000,-128.446301
10,24,22,0.000000,-124.403110
10,24,24,0.000000,-121.834945
10,24,26,0.000000,-119.694147
10,24,28,0.000000,-127.897930
10,24,30,0.000000,-122.460186
10,24,32,0.000000,-119.708895
10,24,34,0.000000,-126.480425
10,24,36,0.000000,-124.200852
10,24,38,0.000000,-132.278068
10,24,40,0.000000,-129.377002
10,24,42,0.000000,-125.271447
10,24,44,0.000000,-118.973930
10,24,46,0.000000,-127.763110
10,24,48,0.000000,-126.647315
10,24,50,0.000000,-128.717557
10,24,52,0.000000,-122.754273
10,24,54,0.000000,-128.335522
10,24,56,0.000000,-123.298002
10,24,58,0.000000,-135.930896
10,25,0,0.000000,-120.419901
10,25,2,0.000000,-132.250270
10,25,4,0.000000,-122.702471
10,25,6,0.000000,-124.040451
10,25,8,0.000000,-133.794714
10,25,10,0.000000,-121.702626
10,25,12,0.000000,-120.906550
10,25,14,0.000000,-131.880342
10,25,16,0.000000,-122.968032
10,25,18,0.000000,-133.317276
10,25,20,0.000000,-137.277618
10,25,22,0.000000,-129.905712
10,25,24,0.000000,-129.358140
10,25,26,0.000000,-131.874849
10,25,28,0.000000,-130.638810
10,25,30,0.000000,-126.026045
10,25,32,0.000000,-133.708661
10,25,34,0.000000,-118.312345
10,25,36,0.000000,-126.025997
10,25,38,0.000000,-125.178119
10,25,40,0.000000,-122.901114
10,25,42,0.000000,-133.229044
10,25,44,0.000000,-128.733445
10,25,46,0.000000,-127.154033
10,25,48,0.000000,-129.412674
10,25,50,0.000000,-121.638140
10,25,52,0.000000,-126.323837
10,25,54,0.000000,-121.589025
10,25,56,0.000000,-133.958252
10,25,58,0.000000,-127.806563
10,26,0,0.000000,-127.830215
10,26,2,0.000000,-137.056396
10,26,4,0.000000,-140.149014
10,26,6,0.000000,-137.835911
10,26,8,0.000000,-119.172132
10,26,10,0.000000,-124.975026
10,26,12,0.000000,-120.685708
10,26,14,0.000000,-130.326229
10,26,16,0.000000,-121.287149
10,26,18,0.000000,-121.070845
10,26,20,0.000000,-126.763114
10,26,22,0.000000,-122.368010
10,26,24,0.000000,-133.946131
10,26,26,0.000000,-126.327037
10,26,28,0.000000,-123.582826
10,26,30,0.000000,-134.725279
10,26,32,0.000000,-116.996264
10,26,34,0.000000,-131.570787
10,26,36,0.000000,-119.216807
10,26,38,0.000000,-137.447758
10,26,40,0.000000,-128.642132
10,26,42,0.000000,-139.116888
10,26,44,0.000000,-128.946115
10,26,46,0.000000,-124.960883
10,26,48,0.000000,-122.582457
10,26,50,0.000000,-118.438311
10,26,52,0.000000,-123.027951
10,26,54,0.000000,-126.081005
10,26,56,0.000000,-131.940200
10,26,58,0.000000,-123.510206
10,27,0,0.000000,-132.140535
10,27,2,0.000000,-125.851727
10,27,4,0.000000,-123.309169
10,27,6,0.000000,-135.262487
10,27,8,0.000000,-131.789264
10,27,10,0.000000,-133.765373
10,27,12,0.000000,-126.349883
10,27,14,0.000000,-128.898726
10,27,16,0.000000,-132.185708
10,27,18,0.000000,-130.796561
10,27,20,0.000000,-131.622696
10,27,22,0.000000,-134.096959
