hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.250951,-104.260000
0,0,20,0.645545,-108.200000
0,0,31,0.037140,-106.830000
0,0,41,0.422734,-110.250000
0,0,51,0.810328,-105.920000
0,1,2,0.199923,-110.400000
0,1,12,0.598517,-107.340000
0,1,22,0.983111,-106.740000
0,1,33,0.372705,-105.520000
0,1,43,0.756299,-106.590000
0,1,54,0.143893,-107.360000
0,2,4,0.537488,-111.600000
0,2,14,0.927082,-108.480000
0,2,25,0.315676,-109.690000
0,2,35,0.702271,-105.940000
0,2,46,0.087864,-106.880000
0,2,56,0.477458,-106.100000
0,3,6,0.867053,-105.570000
0,3,17,0.262647,-109.260000
0,3,27,0.649241,-106.350000
0,3,38,0.054837,-104.590000
0,3,48,0.443430,-107.670000
0,3,58,0.832025,-106.540000
0,4,9,0.222619,-105.830000
0,4,19,0.611214,-107.970000
0,4,29,0.996807,-106.030000
0,4,40,0.389401,-108.910000
0,4,50,0.779996,-111.940000
0,5,1,0.171590,-108.330000
0,5,11,0.560185,-109.230000
0,5,21,0.947779,-106.710000
0,5,32,0.333373,-108.070000
0,5,42,0.721967,-107.260000
0,5,53,0.106561,-108.700000
0,6,3,0.499155,-109.010000
0,6,13,0.887750,-108.970000
0,6,24,0.277344,-108.540000
0,6,34,0.666938,-108.790000
0,6,45,0.060533,-104.830000
0,6,55,0.446126,-110.860000
0,7,5,0.831721,-107.270000
0,7,16,0.224315,-107.450000
0,7,26,0.616910,-107.230000
0,7,37,0.002504,-110.270000
0,7,47,0.390098,-109.000000
0,7,57,0.781692,-106.370000
0,8,8,0.175286,-108.200000
0,8,18,0.563881,-109.250000
0,8,28,0.950475,-105.170000
0,8,39,0.337069,-106.410000
0,8,49,0.731663,-111.090000
0,9,0,0.118258,-111.560000
0,9,10,0.502851,-106.220000
0,9,20,0.892446,-104.610000
0,9,31,0.289041,-106.020000
0,9,41,0.674634,-111.590000
0,9,52,0.060229,-108.490000
0,10,2,0.450822,-106.980000
0,10,12,0.842418,-105.630000
0,10,23,0.232011,-104.960000
0,10,33,0.621605,-109.600000
0,10,44,0.007200,-108.070000
0,10,54,0.398794,-112.460000
0,11,4,0.789389,-107.860000
0,11,15,0.177982,-109.590000
0,11,25,0.561577,-109.550000
0,11,35,0.953171,-107.460000
0,11,46,0.339765,-107.240000
0,11,56,0.731359,-104.420000
0,12,7,0.119954,-106.630000
0,12,17,0.505547,-103.570000
0,12,27,0.894142,-106.970000
0,12,38,0.280736,-106.960000
0,12,48,0.667330,-105.590000
0,12,59,0.053924,-108.660000
0,13,9,0.443518,-110.690000
0,13,19,0.834113,-104.890000
0,13,30,0.226707,-105.490000
0,13,40,0.629302,-107.860000
0,13,51,0.020896,-108.120000
0,14,1,0.410491,-106.730000
0,14,11,0.803085,-106.530000
0,14,22,0.197679,-107.190000
0,14,32,0.587274,-105.660000
0,14,42,0.976868,-106.390000
0,14,53,0.364462,-108.460000
0,15,3,0.757057,-106.140000
0,15,14,0.151651,-106.340000
0,15,24,0.542245,-105.930000
0,15,34,0.929839,-108.500000
0,15,45,0.320434,-106.380000
0,15,55,0.711028,-108.440000
0,16,6,0.100622,-106.210000
0,16,16,0.489217,-105.480000
0,16,26,0.879811,-107.020000
0,16,37,0.274405,-106.440000
0,16,47,0.659999,-105.480000
0,16,58,0.044594,-104.400000
0,17,8,0.431187,-109.250000
0,17,18,0.824782,-105.000000
0,17,29,0.220377,-107.100000
0,17,39,0.610971,-106.750000
0,17,49,0.996565,-107.240000
0,18,0,0.386159,-109.720000
0,18,10,0.773754,-108.450000
0,18,21,0.162347,-107.240000
0,18,31,0.548942,-109.040000
0,18,41,0.945536,-106.070000
0,18,52,0.333130,-106.260000
0,19,2,0.720725,-106.220000
0,19,13,0.109318,-112.210000
0,19,23,0.508914,-107.180000
0,19,33,0.899508,-105.020000
0,19,44,0.293102,-105.820000
0,19,54,0.683697,-108.490000
0,20,5,0.079291,-109.040000
0,20,15,0.469886,-107.650000
0,20,25,0.857480,-105.410000
0,20,36,0.252074,-107.420000
0,20,46,0.649669,-108.810000
0,20,57,0.037263,-107.870000
0,21,7,0.431858,-104.680000
0,21,17,0.827452,-105.760000
0,21,28,0.228047,-108.160000
0,21,38,0.617641,-105.240000
0,21,49,0.011236,-109.440000
0,21,59,0.399829,-105.690000
0,22,9,0.798425,-105.450000
0,22,20,0.187019,-105.240000
0,22,30,0.572613,-107.930000
0,22,40,0.965207,-103.730000
0,22,51,0.363802,-106.370000
0,23,1,0.757397,-106.450000
0,23,12,0.147991,-108.730000
0,23,22,0.537585,-107.730000
0,23,32,0.933180,-109.920000
0,23,43,0.339775,-106.850000
0,23,53,0.722369,-105.280000
0,24,4,0.109963,-108.350000
0,24,14,0.506557,-110.120000
0,24,24,0.906152,-109.530000
0,24,35,0.299747,-108.360000
0,24,45,0.690341,-105.610000
0,24,56,0.087936,-107.980000
0,25,6,0.476531,-106.720000
0,25,16,0.874125,-107.870000
0,25,27,0.271719,-105.820000
0,25,37,0.669314,-110.320000
0,25,48,0.057909,-110.590000
0,25,58,0.448503,-104.610000
0,26,8,0.843098,-109.100000
0,26,19,0.246692,-106.320000
0,26,29,0.633286,-107.100000
0,26,40,0.020881,-108.060000
0,26,50,0.412475,-106.730000
0,27,0,0.811069,-103.970000
0,27,11,0.206664,-106.760000
0,27,21,0.600259,-106.780000
0,27,32,0.020854,-107.810000
0,27,42,0.413450,-109.300000
0,27,52,0.831045,-104.930000
0,28,3,0.224639,-109.020000
0,28,13,0.610234,-106.980000
0,28,24,0.008828,-107.810000
0,28,34,0.397422,-107.980000
0,28,44,0.788017,-107.620000
0,28,55,0.175611,-107.440000
0,29,5,0.563205,-109.270000
0,29,15,0.948799,-106.970000
0,29,26,0.337394,-107.530000
0,29,36,0.723987,-108.700000
0,29,47,0.114582,-105.820000
0,29,57,0.501176,-108.620000
0,30,7,0.891770,-104.300000
0,30,18,0.282365,-111.030000
0,30,28,0.675959,-108.470000
0,30,39,0.063553,-111.130000
0,30,49,0.450147,-103.690000
0,30,59,0.840742,-107.260000
0,31,10,0.239336,-109.440000
0,31,20,0.637931,-107.370000
0,31,31,0.027525,-105.360000
0,31,41,0.414119,-104.960000
0,31,51,0.810714,-108.360000
0,32,2,0.201308,-106.870000
0,32,12,0.585902,-107.830000
0,32,22,0.971496,-110.300000
0,32,33,0.367091,-111.760000
0,32,43,0.749685,-106.110000
0,32,54,0.139279,-107.890000
0,33,4,0.523873,-109.340000
0,33,14,0.915467,-106.550000
0,33,25,0.303061,-108.810000
0,33,35,0.690655,-105.780000
0,33,46,0.092250,-108.410000
0,33,56,0.480845,-107.430000
0,34,6,0.868438,-109.750000
0,34,17,0.260033,-110.680000
0,34,27,0.645627,-108.410000
0,34,38,0.034222,-109.530000
0,34,48,0.424816,-107.040000
0,34,58,0.812409,-106.790000
0,35,9,0.206004,-108.800000
0,35,19,0.594598,-106.960000
0,35,29,0.978192,-109.170000
0,35,40,0.368786,-111.710000
0,35,50,0.755381,-104.610000
0,36,1,0.141974,-107.230000
0,36,11,0.530569,-109.590000
0,36,21,0.914163,-105.420000
0,36,32,0.304757,-107.250000
0,36,42,0.689351,-107.130000
0,36,53,0.076946,-107.360000
0,37,3,0.474559,-106.750000
0,37,13,0.866154,-109.450000
0,37,24,0.257747,-105.640000
0,37,34,0.645341,-109.500000
0,37,45,0.033936,-109.770000
0,37,55,0.417530,-106.470000
0,38,5,0.809124,-109.530000
0,38,16,0.203718,-107.870000
0,38,26,0.597313,-108.540000
0,38,36,0.986907,-105.500000
0,38,47,0.380502,-104.260000
0,38,57,0.770096,-108.980000
0,39,8,0.152690,-108.320000
0,39,18,0.543285,-108.530000
0,39,28,0.937879,-106.130000
0,39,39,0.332474,-107.570000
0,39,49,0.716067,-105.290000
0,40,0,0.103662,-109.460000
0,40,10,0.493256,-106.690000
0,40,20,0.886850,-105.800000
0,40,31,0.278445,-108.350000
0,40,41,0.668038,-105.390000
0,40,52,0.051633,-104.210000
0,41,2,0.448227,-107.470000
0,41,12,0.839822,-107.150000
0,41,23,0.230416,-107.750000
0,41,33,0.615010,-109.100000
0,41,44,0.008605,-108.040000
0,41,54,0.400199,-105.610000
0,42,4,0.789793,-105.510000
0,42,15,0.193388,-107.150000
0,42,25,0.581983,-105.370000
0,42,35,0.964576,-106.130000
0,42,46,0.352170,-106.140000
0,42,56,0.740765,-104.690000
0,43,7,0.130358,-106.950000
0,43,17,0.517953,-107.750000
0,43,27,0.902547,-105.100000
0,43,38,0.290141,-106.130000
0,43,48,0.692736,-107.970000
0,43,59,0.085330,-107.250000
0,44,9,0.472925,-106.860000
0,44,19,0.865519,-105.380000
0,44,30,0.257113,-105.800000
0,44,41,0.043730,-108.040000
0,44,51,0.430325,-108.860000
0,45,1,0.823919,-108.050000
0,45,12,0.216514,-107.040000
0,45,22,0.601107,-108.800000
0,45,32,0.986701,-109.040000
0,45,43,0.382296,-106.530000
0,45,53,0.764890,-107.860000
0,46,4,0.147483,-103.430000
0,46,14,0.540078,-105.450000
0,46,24,0.936673,-106.400000
0,46,35,0.325267,-107.300000
0,46,45,0.711861,-109.440000
0,46,56,0.102455,-106.450000
0,47,6,0.494050,-105.290000
0,47,16,0.889644,-107.750000
0,47,27,0.278238,-107.840000
0,47,37,0.665833,-109.530000
0,47,48,0.054426,-107.220000
0,47,58,0.439021,-107.190000
0,48,8,0.827615,-104.540000
0,48,19,0.223209,-107.260000
0,48,29,0.612804,-105.880000
0,48,40,0.001398,-108.200000
0,48,50,0.386992,-105.840000
0,49,0,0.776587,-108.560000
0,49,11,0.164181,-107.130000
0,49,21,0.556775,-108.030000
0,49,31,0.950370,-110.030000
0,49,42,0.340963,-108.940000
0,49,52,0.730557,-112.760000
0,50,3,0.115152,-110.120000
0,50,13,0.499745,-108.710000
0,50,23,0.888340,-108.340000
0,50,34,0.280934,-110.560000
0,50,44,0.663528,-106.070000
0,50,55,0.053123,-113.050000
0,51,5,0.443717,-106.060000
0,51,15,0.835311,-106.280000
0,51,26,0.229906,-104.130000
0,51,36,0.616500,-110.140000
0,51,47,0.006094,-108.740000
0,51,57,0.392688,-104.800000
0,52,7,0.783282,-108.910000
0,52,18,0.170877,-105.020000
0,52,28,0.558470,-107.510000
0,52,38,0.948065,-106.220000
0,52,49,0.337659,-108.950000
0,52,59,0.724253,-105.480000
0,53,10,0.109847,-106.040000
0,53,20,0.497442,-106.070000
0,53,30,0.889036,-105.590000
0,53,41,0.277630,-108.160000
0,53,51,0.683225,-106.580000
0,54,2,0.076819,-106.690000
0,54,12,0.469414,-108.650000
0,54,22,0.867009,-106.590000
0,54,33,0.257603,-109.180000
0,54,43,0.641197,-106.770000
0,54,54,0.039792,-110.100000
0,55,4,0.427386,-108.190000
0,55,14,0.812980,-108.420000
0,55,25,0.204575,-108.850000
0,55,35,0.593168,-105.650000
0,55,45,0.984763,-104.130000
0,55,56,0.378357,-110.340000
0,56,6,0.765951,-106.450000
0,56,17,0.153545,-110.350000
0,56,27,0.538139,-108.960000
0,56,37,0.926733,-109.240000
0,56,48,0.312328,-108.250000
0,56,58,0.705923,-106.740000
0,57,9,0.093516,-110.540000
0,57,19,0.482111,-109.120000
0,57,29,0.875705,-107.570000
0,57,40,0.266299,-108.810000
0,57,50,0.649893,-103.920000
0,58,1,0.036487,-104.840000
0,58,11,0.423081,-107.090000
0,58,21,0.816676,-105.030000
0,58,32,0.208271,-107.390000
0,58,42,0.594864,-106.730000
0,58,52,0.982459,-107.820000
0,59,3,0.378053,-107.940000
0,59,13,0.765647,-108.670000
0,59,24,0.152242,-109.620000
0,59,34,0.538835,-107.660000
0,59,44,0.931429,-107.960000
0,59,55,0.317024,-106.400000
1,0,6,0.413659,-108.830000
1,0,16,0.807253,-105.580000
1,0,27,0.198847,-110.020000
1,0,37,0.587441,-107.430000
1,0,47,0.975036,-108.410000
1,0,58,0.359630,-105.440000
1,1,8,0.744224,-106.790000
1,1,19,0.131818,-109.270000
1,1,29,0.519412,-105.200000
1,1,39,0.906005,-107.720000
1,1,50,0.292600,-111.800000
1,2,0,0.677194,-108.730000
1,2,11,0.066788,-112.090000
1,2,21,0.454382,-106.270000
1,2,31,0.843977,-105.930000
1,2,42,0.236571,-106.770000
1,2,52,0.625165,-109.450000
1,3,3,0.014759,-109.780000
1,3,13,0.402354,-104.890000
1,3,23,0.789948,-107.040000
1,3,34,0.183542,-104.770000
1,3,44,0.571136,-107.810000
1,3,54,0.973731,-105.660000
1,4,5,0.357326,-106.310000
1,4,15,0.747920,-105.250000
1,4,26,0.135514,-108.730000
1,4,36,0.522108,-108.900000
1,4,46,0.912703,-106.160000
1,4,57,0.308297,-107.010000
1,5,7,0.693891,-104.470000
1,5,18,0.082485,-104.400000
1,5,28,0.473079,-108.720000
1,5,38,0.867673,-108.890000
1,5,49,0.252268,-106.910000
1,5,59,0.639862,-111.500000
1,6,10,0.029456,-103.230000
1,6,20,0.423050,-105.300000
1,6,30,0.810645,-112.080000
1,6,41,0.198239,-107.500000
1,6,51,0.587833,-108.710000
1,7,1,0.980427,-105.200000
1,7,12,0.367022,-110.450000
1,7,22,0.756616,-108.530000
1,7,33,0.145210,-106.940000
1,7,43,0.538805,-107.960000
1,7,53,0.926398,-106.560000
1,8,4,0.313993,-105.120000
1,8,14,0.702587,-105.670000
1,8,25,0.094182,-112.070000
1,8,35,0.481775,-109.630000
1,8,45,0.870369,-110.150000
1,8,56,0.259964,-107.520000
1,9,6,0.651558,-109.620000
1,9,17,0.041153,-108.760000
1,9,27,0.431747,-106.540000
1,9,37,0.819341,-108.040000
1,9,48,0.207935,-108.390000
1,9,58,0.593530,-107.080000
1,10,8,0.981123,-110.740000
1,10,19,0.369718,-105.360000
1,10,29,0.756312,-108.600000
1,10,40,0.141906,-107.180000
1,10,50,0.530500,-109.490000
1,11,0,0.915093,-108.960000
1,11,11,0.306688,-108.720000
1,11,21,0.698282,-106.870000
1,11,32,0.086877,-107.670000
1,11,42,0.473470,-111.930000
1,11,52,0.864065,-107.630000
1,12,3,0.255659,-106.890000
1,12,13,0.638254,-106.620000
1,12,24,0.024847,-106.110000
1,12,34,0.412442,-106.880000
1,12,44,0.808036,-108.850000
1,12,55,0.196630,-108.180000
1,13,5,0.582224,-104.080000
1,13,15,0.967818,-105.260000
1,13,26,0.357413,-108.870000
1,13,36,0.748007,-107.480000
1,13,47,0.135601,-107.170000
1,13,57,0.540196,-109.180000
1,14,7,0.933790,-109.430000
1,14,18,0.322385,-107.460000
1,14,28,0.710979,-107.820000
1,14,39,0.095573,-104.690000
1,14,49,0.490168,-111.660000
1,14,59,0.880762,-107.930000
1,15,10,0.266356,-109.330000
1,15,20,0.658950,-106.880000
1,15,31,0.049545,-107.470000
1,15,41,0.437139,-108.660000
1,15,51,0.826733,-105.340000
1,16,2,0.215327,-108.120000
1,16,12,0.608922,-105.090000
1,16,22,0.999516,-109.930000
1,16,33,0.386110,-108.270000
1,16,43,0.775704,-104.440000
1,16,54,0.167298,-105.930000
1,17,4,0.555893,-110.570000
1,17,14,0.949487,-108.710000
1,17,25,0.338082,-104.220000
1,17,35,0.727676,-108.940000
1,17,46,0.114270,-105.580000
1,17,56,0.504864,-104.270000
1,18,6,0.896459,-106.000000
1,18,17,0.291053,-111.050000
1,18,27,0.677647,-107.900000
1,18,38,0.066242,-107.750000
1,18,48,0.452835,-108.370000
1,18,58,0.844429,-109.990000
1,19,9,0.235024,-107.130000
1,19,19,0.619618,-104.280000
1,19,30,0.013213,-107.800000
1,19,40,0.401806,-112.000000
1,19,50,0.789401,-105.450000
1,20,1,0.177995,-111.720000
1,20,11,0.571589,-105.450000
1,20,21,0.962184,-110.040000
1,20,32,0.351779,-110.490000
1,20,42,0.739372,-108.770000
1,20,53,0.128966,-106.730000
1,21,3,0.515561,-110.970000
1,21,13,0.904155,-107.810000
1,21,24,0.289749,-110.970000
1,21,34,0.677343,-106.670000
1,21,45,0.068938,-106.790000
1,21,55,0.456531,-106.440000
1,22,5,0.843126,-112.470000
1,22,16,0.232720,-106.900000
1,22,26,0.624314,-106.300000
1,22,37,0.010908,-107.380000
1,22,47,0.394502,-109.260000
1,22,57,0.794097,-107.980000
1,23,8,0.186691,-108.890000
1,23,18,0.576285,-109.260000
1,23,28,0.964880,-107.680000
1,23,39,0.352474,-109.420000
1,23,49,0.740068,-106.750000
1,24,0,0.144663,-109.070000
1,24,10,0.531258,-110.100000
1,24,20,0.917851,-109.560000
1,24,31,0.305446,-106.540000
1,24,41,0.699040,-107.670000
1,24,52,0.087635,-106.600000
1,25,2,0.475228,-102.980000
1,25,12,0.863822,-104.960000
1,25,23,0.257417,-108.920000
1,25,33,0.645011,-108.330000
1,25,44,0.033606,-105.700000
1,25,54,0.422199,-107.730000
1,26,4,0.821795,-106.590000
1,26,15,0.211389,-104.930000
1,26,25,0.597982,-105.360000
1,26,35,0.984577,-105.690000
1,26,46,0.377171,-105.430000
1,26,56,0.766766,-108.700000
1,27,7,0.156360,-106.830000
1,27,17,0.543953,-106.490000
1,27,27,0.942549,-106.670000
1,27,38,0.333143,-107.240000
1,27,48,0.718737,-108.920000
1,27,59,0.109331,-107.110000
1,28,9,0.499926,-107.300000
1,28,19,0.884519,-103.000000
1,28,30,0.282115,-107.610000
1,28,40,0.669708,-107.530000
1,28,51,0.064303,-108.840000
1,29,1,0.454897,-107.780000
1,29,11,0.844491,-106.310000
1,29,22,0.238086,-107.640000
1,29,32,0.636681,-108.880000
1,29,43,0.026275,-108.340000
1,29,53,0.413869,-110.380000
1,30,3,0.802463,-109.150000
1,30,14,0.197058,-105.760000
1,30,24,0.588652,-111.070000
1,30,34,0.973247,-107.060000
1,30,45,0.359840,-111.400000
1,30,55,0.752434,-107.800000
1,31,6,0.139029,-108.820000
1,31,16,0.527623,-106.880000
1,31,26,0.919218,-104.280000
1,31,37,0.311812,-106.770000
1,31,47,0.699406,-106.780000
1,31,58,0.084000,-106.200000
1,32,8,0.473594,-104.980000
1,32,18,0.866189,-108.920000
1,32,29,0.257782,-106.990000
1,32,39,0.645377,-107.670000
1,32,50,0.030971,-109.280000
1,33,0,0.420565,-107.390000
1,33,10,0.809159,-110.230000
1,33,21,0.202754,-106.010000
1,33,31,0.592348,-108.540000
1,33,41,0.979942,-105.280000
1,33,52,0.366536,-106.280000
1,34,2,0.765131,-110.270000
1,34,13,0.151725,-106.820000
1,34,23,0.538319,-109.480000
1,34,33,0.929914,-105.730000
1,34,44,0.318508,-108.700000
1,34,54,0.707102,-107.310000
1,35,5,0.091696,-108.340000
1,35,15,0.480290,-108.230000
1,35,25,0.873885,-107.350000
1,35,36,0.259479,-104.350000
1,35,46,0.650073,-108.010000
1,35,57,0.038667,-109.060000
1,36,7,0.425261,-106.810000
1,36,17,0.822856,-107.970000
1,36,28,0.213450,-106.030000
1,36,38,0.604045,-108.340000
1,36,48,0.986639,-107.550000
1,36,59,0.375233,-105.570000
1,37,9,0.764827,-109.070000
1,37,20,0.153421,-113.460000
1,37,30,0.538015,-107.870000
1,37,40,0.924609,-104.950000
1,37,51,0.317203,-105.550000
1,38,1,0.708797,-105.710000
1,38,12,0.093392,-108.170000
1,38,22,0.478986,-109.990000
1,38,32,0.869580,-110.840000
1,38,43,0.257174,-108.880000
1,38,53,0.654769,-106.330000
1,39,4,0.041363,-107.930000
1,39,14,0.429957,-110.040000
1,39,24,0.832552,-108.340000
1,39,35,0.224146,-105.090000
1,39,45,0.612741,-105.910000
1,39,55,0.999335,-108.870000
1,40,6,0.395930,-107.370000
1,40,16,0.782524,-104.770000
1,40,27,0.170117,-108.900000
1,40,37,0.556712,-106.450000
1,40,47,0.951306,-107.310000
1,40,58,0.335901,-108.670000
1,41,8,0.722495,-106.830000
1,41,19,0.113089,-109.040000
1,41,29,0.506683,-108.780000
1,41,39,0.898278,-109.380000
1,41,50,0.286872,-106.960000
1,42,0,0.674466,-109.310000
1,42,11,0.064060,-107.030000
1,42,21,0.451654,-111.140000
1,42,31,0.845249,-105.020000
1,42,42,0.233843,-109.460000
1,42,52,0.624438,-108.480000
1,43,3,0.016032,-106.450000
1,43,13,0.402626,-107.710000
1,43,23,0.796220,-107.680000
1,43,34,0.189815,-107.710000
1,43,44,0.576409,-107.030000
1,43,54,0.963003,-109.990000
1,44,5,0.365598,-109.300000
1,44,15,0.751192,-109.500000
1,44,26,0.137785,-107.310000
1,44,36,0.523380,-109.470000
1,44,46,0.915975,-107.440000
1,44,57,0.304569,-103.860000
1,45,7,0.695163,-109.620000
1,45,18,0.081757,-108.990000
1,45,28,0.470351,-108.060000
1,45,38,0.860946,-107.150000
1,45,49,0.251540,-104.690000
1,45,59,0.639134,-109.770000
1,46,10,0.024728,-104.010000
1,46,20,0.411323,-110.460000
1,46,30,0.801917,-104.300000
1,46,41,0.191510,-106.940000
1,46,51,0.573104,-112.660000
1,47,1,0.957698,-109.080000
1,47,12,0.347293,-109.410000
1,47,22,0.733886,-107.400000
1,47,33,0.119481,-109.570000
1,47,43,0.512075,-105.080000
1,47,53,0.902669,-107.490000
1,48,4,0.292264,-107.000000
1,48,14,0.680858,-108.640000
1,48,25,0.069452,-106.000000
1,48,35,0.465046,-111.880000
1,48,45,0.855641,-105.460000
1,48,56,0.247235,-109.210000
1,49,6,0.636829,-106.990000
1,49,17,0.030424,-108.590000
1,49,27,0.416018,-104.950000
1,49,37,0.812613,-106.960000
1,49,48,0.205207,-107.290000
1,49,58,0.597802,-111.900000
1,50,8,0.986396,-108.790000
1,50,19,0.371990,-107.090000
1,50,29,0.759584,-105.280000
1,50,40,0.152178,-110.590000
1,50,50,0.542773,-110.950000
1,51,0,0.930367,-106.110000
1,51,11,0.317961,-108.740000
1,51,21,0.713555,-105.030000
1,51,32,0.102149,-103.710000
1,51,42,0.490744,-107.190000
1,51,52,0.881339,-107.320000
1,52,3,0.279933,-111.180000
1,52,13,0.668527,-107.650000
1,52,24,0.056122,-108.860000
1,52,34,0.442715,-109.710000
1,52,44,0.837310,-107.720000
1,52,55,0.226904,-111.450000
1,53,5,0.615499,-107.970000
1,53,16,0.004093,-107.700000
1,53,26,0.394687,-105.470000
1,53,36,0.787282,-103.230000
1,53,47,0.178876,-108.090000
1,53,57,0.577470,-111.210000
1,54,7,0.981066,-109.080000
1,54,18,0.369660,-107.330000
1,54,28,0.757254,-108.770000
1,54,39,0.150848,-109.560000
1,54,49,0.537442,-107.460000
1,54,59,0.931037,-108.080000
1,55,10,0.315631,-106.670000
1,55,20,0.703225,-109.400000
1,55,31,0.091819,-105.190000
1,55,41,0.478414,-108.730000
1,55,51,0.866007,-108.620000
1,56,2,0.256602,-109.000000
1,56,12,0.645196,-108.530000
1,56,23,0.036790,-109.750000
1,56,33,0.421384,-108.770000
1,56,43,0.807979,-106.820000
1,56,54,0.196573,-105.600000
1,57,4,0.587166,-104.890000
1,57,14,0.972761,-108.320000
1,57,25,0.358355,-110.930000
1,57,35,0.746949,-103.170000
1,57,46,0.135543,-108.150000
1,57,56,0.520138,-107.830000
1,58,6,0.913732,-104.720000
1,58,17,0.310327,-109.500000
1,58,27,0.701921,-110.620000
1,58,38,0.089515,-107.980000
1,58,48,0.480109,-106.900000
1,58,58,0.869703,-109.580000
1,59,9,0.266298,-109.010000
1,59,19,0.651892,-106.910000
1,59,30,0.037487,-110.430000
1,59,40,0.426080,-108.210000
1,59,50,0.819675,-107.710000
2,0,1,0.210269,-112.310000
2,0,12,0.554918,-105.220000
2,0,22,0.950513,-107.060000
2,0,33,0.353107,-106.660000
2,0,43,0.743701,-104.130000
2,0,54,0.133296,-109.900000
2,1,4,0.522891,-111.080000
2,1,14,0.917485,-108.870000
2,1,25,0.308079,-108.250000
2,1,35,0.690673,-107.480000
2,1,46,0.077267,-108.460000
2,1,56,0.470861,-109.080000
2,2,6,0.855456,-108.000000
2,2,17,0.246049,-108.660000
2,2,27,0.631644,-107.730000
2,2,38,0.027238,-106.640000
2,2,48,0.412833,-108.650000
2,2,58,0.802427,-106.950000
2,3,9,0.201022,-109.150000
2,3,19,0.590616,-108.810000
2,3,29,0.976210,-107.850000
2,3,40,0.362804,-105.990000
2,3,50,0.749398,-107.470000
2,4,1,0.174994,-107.240000
2,4,11,0.564589,-108.080000
2,4,21,0.954183,-109.410000
2,4,32,0.342777,-108.840000
2,4,42,0.750372,-106.780000
2,4,53,0.136966,-109.370000
2,5,3,0.523560,-108.620000
2,5,13,0.916155,-106.000000
2,5,24,0.312749,-109.350000
2,5,34,0.695343,-107.110000
2,5,45,0.083938,-105.700000
2,5,55,0.470531,-105.780000
2,6,5,0.860126,-109.130000
2,6,16,0.251720,-106.670000
2,6,26,0.638314,-108.860000
2,6,37,0.021908,-106.440000
2,6,47,0.410502,-108.010000
2,6,57,0.807097,-106.410000
2,7,8,0.192691,-105.450000
2,7,18,0.580285,-106.450000
2,7,28,0.969879,-111.920000
2,7,39,0.357473,-103.110000
2,7,49,0.741067,-107.930000
2,8,0,0.128662,-108.410000
2,8,10,0.517256,-107.590000
2,8,20,0.918851,-105.690000
2,8,31,0.313446,-105.540000
2,8,41,0.698039,-106.070000
2,8,52,0.082633,-104.110000
2,9,2,0.472227,-108.460000
2,9,12,0.857821,-106.580000
2,9,23,0.250416,-106.630000
2,9,33,0.641010,-106.260000
2,9,44,0.035605,-105.500000
2,9,54,0.424199,-109.460000
2,10,4,0.811793,-106.600000
2,10,15,0.201387,-105.350000
2,10,25,0.589982,-109.550000
2,10,35,0.979576,-107.180000
2,10,46,0.369170,-109.690000
2,10,56,0.755764,-108.750000
2,11,7,0.143358,-101.910000
2,11,17,0.528952,-110.560000
2,11,27,0.917546,-104.400000
2,11,38,0.308141,-107.970000
2,11,48,0.701735,-110.920000
2,11,59,0.089330,-105.830000
2,12,9,0.479924,-105.710000
2,12,19,0.872519,-107.780000
2,12,30,0.262112,-107.600000
2,12,40,0.651706,-112.520000
2,12,51,0.038301,-108.250000
2,13,1,0.428895,-106.410000
2,13,11,0.825490,-109.350000
2,13,22,0.216084,-105.520000
2,13,32,0.602678,-106.040000
2,13,42,0.991272,-110.250000
2,13,53,0.384866,-105.920000
2,14,3,0.783462,-108.720000
2,14,14,0.170056,-105.110000
2,14,24,0.560649,-110.370000
2,14,34,0.953244,-105.640000
2,14,45,0.340838,-106.020000
2,14,55,0.727433,-107.440000
2,15,6,0.116026,-106.100000
2,15,16,0.507621,-107.600000
2,15,26,0.898215,-107.780000
2,15,37,0.290810,-107.000000
2,15,47,0.679404,-108.680000
2,15,58,0.070998,-107.760000
2,16,8,0.456592,-108.290000
2,16,18,0.843186,-107.670000
2,16,29,0.237781,-107.270000
2,16,39,0.623375,-109.080000
2,16,50,0.012969,-108.070000
2,17,0,0.400563,-107.670000
2,17,10,0.791158,-108.050000
2,17,21,0.179752,-104.800000
2,17,31,0.566346,-107.050000
2,17,41,0.956940,-106.910000
2,17,52,0.343534,-111.770000
2,18,2,0.732129,-108.230000
2,18,13,0.117723,-107.360000
2,18,23,0.501317,-106.820000
2,18,33,0.894911,-106.720000
2,18,44,0.280505,-106.150000
2,18,54,0.667099,-106.480000
2,19,5,0.055694,-106.850000
2,19,15,0.440287,-107.910000
2,19,25,0.829882,-106.070000
2,19,36,0.228476,-107.550000
2,19,46,0.617070,-110.530000
2,19,57,0.007665,-108.870000
2,20,7,0.397259,-107.650000
2,20,17,0.788854,-110.270000
2,20,28,0.177448,-107.460000
2,20,38,0.564042,-107.000000
2,20,48,0.951636,-106.690000
2,20,59,0.340230,-108.560000
2,21,9,0.723824,-109.810000
2,21,20,0.109417,-107.640000
2,21,30,0.493012,-109.440000
2,21,40,0.886606,-108.100000
2,21,51,0.273200,-109.390000
2,22,1,0.658794,-109.510000
2,22,12,0.049389,-108.480000
2,22,22,0.443983,-108.020000
