hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.474655,-86.120000
0,0,26,0.145322,-86.300000
0,0,37,0.817990,-85.230000
0,0,49,0.457655,-85.530000
0,1,1,0.093321,-87.120000
0,1,12,0.743988,-85.010000
0,1,24,0.393654,-86.170000
0,1,36,0.070322,-86.200000
0,1,47,0.721988,-90.770000
0,1,59,0.366654,-85.750000
0,2,11,0.016321,-87.200000
0,2,22,0.680988,-89.740000
0,2,34,0.342655,-85.730000
0,2,45,0.989321,-83.810000
0,2,57,0.633987,-87.170000
0,3,9,0.287653,-87.560000
0,3,20,0.945320,-83.440000
0,3,32,0.607987,-87.460000
0,3,44,0.298656,-85.100000
0,3,55,0.950323,-81.590000
0,4,7,0.607989,-87.390000
0,4,19,0.279657,-86.050000
0,4,30,0.965325,-85.410000
0,4,42,0.619992,-88.660000
0,4,54,0.284659,-86.700000
0,5,5,0.949326,-87.170000
0,5,17,0.610993,-88.250000
0,5,29,0.260659,-87.970000
0,5,40,0.912326,-87.960000
0,5,52,0.569993,-85.400000
0,6,4,0.212658,-86.360000
0,6,15,0.853324,-84.870000
0,6,27,0.498991,-85.820000
0,6,39,0.146657,-85.760000
0,6,50,0.801323,-85.790000
0,7,2,0.462990,-84.360000
0,7,14,0.105656,-87.050000
0,7,25,0.753323,-84.050000
0,7,37,0.388988,-87.620000
0,7,49,0.054655,-86.310000
0,8,0,0.708322,-87.700000
0,8,12,0.355988,-86.270000
0,8,24,0.001654,-82.800000
0,8,35,0.638319,-86.150000
0,8,47,0.298986,-86.450000
0,8,58,0.947653,-84.310000
0,9,10,0.593319,-91.410000
0,9,22,0.247985,-89.160000
0,9,33,0.908652,-82.660000
0,9,45,0.534317,-87.280000
0,9,57,0.186984,-87.480000
0,10,8,0.830650,-89.900000
0,10,20,0.469316,-86.110000
0,10,32,0.112982,-87.850000
0,10,43,0.756648,-90.050000
0,10,55,0.404314,-89.230000
0,11,7,0.059980,-83.210000
0,11,18,0.725648,-88.790000
0,11,30,0.387315,-87.620000
0,11,42,0.121986,-87.600000
0,11,53,0.838656,-85.380000
0,12,5,0.583328,-87.720000
0,12,17,0.319999,-84.700000
0,12,29,0.036669,-89.180000
0,12,40,0.712337,-89.220000
0,12,52,0.373004,-86.620000
0,13,4,0.023670,-89.060000
0,13,15,0.676337,-85.900000
0,13,27,0.316002,-85.610000
0,13,38,0.966669,-85.640000
0,13,50,0.623336,-85.760000
0,14,2,0.276002,-87.300000
0,14,13,0.923668,-86.960000
0,14,25,0.574335,-91.490000
0,14,37,0.219001,-86.090000
0,14,48,0.867667,-87.700000
0,15,0,0.520334,-87.700000
0,15,12,0.178000,-86.890000
0,15,23,0.838667,-89.360000
0,15,35,0.486333,-87.750000
0,15,47,0.127999,-87.160000
0,15,58,0.766665,-86.760000
0,16,10,0.425332,-84.890000
0,16,22,0.076998,-86.020000
0,16,33,0.719664,-88.430000
0,16,45,0.371331,-84.290000
0,16,57,0.018997,-87.880000
0,17,8,0.678664,-82.860000
0,17,20,0.330330,-83.950000
0,17,31,0.973996,-87.500000
0,17,43,0.624662,-86.780000
0,17,55,0.268329,-88.550000
0,18,6,0.944996,-85.990000
0,18,18,0.586662,-86.660000
0,18,30,0.241329,-90.790000
0,18,41,0.882995,-87.970000
0,18,53,0.532661,-86.940000
0,19,5,0.186328,-86.420000
0,19,16,0.833994,-88.140000
0,19,28,0.481660,-86.960000
0,19,40,0.127326,-87.340000
0,19,51,0.777993,-86.690000
0,20,3,0.445660,-87.330000
0,20,15,0.080326,-85.340000
0,20,26,0.723991,-86.130000
0,20,38,0.367657,-87.760000
0,20,50,0.014324,-85.640000
0,21,1,0.678991,-84.560000
0,21,13,0.323657,-87.590000
0,21,24,0.990324,-88.310000
0,21,36,0.651991,-84.830000
0,21,48,0.301657,-85.870000
0,21,59,0.953324,-84.870000
0,22,11,0.598990,-82.890000
0,22,23,0.272657,-87.930000
0,22,34,0.927324,-85.470000
0,22,46,0.569990,-87.420000
0,22,58,0.209656,-88.130000
0,23,9,0.870323,-86.130000
0,23,21,0.516989,-85.270000
0,23,33,0.168655,-85.720000
0,23,44,0.820322,-86.070000
0,23,56,0.465988,-85.120000
0,24,8,0.109654,-87.620000
0,24,19,0.768321,-85.310000
0,24,31,0.453989,-87.800000
0,24,43,0.107656,-88.840000
0,24,54,0.739321,-87.990000
0,25,6,0.388987,-88.450000
0,25,18,0.040654,-86.170000
0,25,29,0.708529,-85.270000
0,25,41,0.347194,-88.380000
0,25,52,0.989860,-87.580000
0,26,4,0.643527,-86.440000
0,26,16,0.288192,-84.510000
0,26,27,0.943859,-89.270000
0,26,39,0.598526,-84.440000
0,26,51,0.236191,-84.670000
0,27,2,0.864857,-85.900000
0,27,14,0.595528,-87.620000
0,27,26,0.228193,-85.540000
0,27,37,0.855858,-83.510000
0,27,49,0.472522,-86.600000
0,28,1,0.107188,-85.720000
0,28,12,0.735853,-88.470000
0,28,24,0.368518,-87.250000
0,28,36,0.000184,-86.260000
0,28,47,0.628849,-85.630000
0,28,59,0.253514,-84.580000
0,29,10,0.885179,-89.260000
0,29,22,0.512844,-85.820000
0,29,34,0.146509,-84.370000
0,29,45,0.777174,-89.210000
0,29,57,0.408840,-87.470000
0,30,9,0.040505,-85.290000
0,30,20,0.670170,-83.910000
0,30,32,0.297835,-83.690000
0,30,43,0.925500,-86.960000
0,30,55,0.547165,-84.240000
0,31,7,0.177830,-83.390000
0,31,18,0.820496,-86.550000
0,31,30,0.445161,-86.940000
0,31,42,0.075827,-85.920000
0,31,53,0.705492,-89.630000
0,32,5,0.387160,-87.450000
0,32,17,0.017825,-87.880000
0,32,28,0.656491,-86.460000
0,32,40,0.296156,-85.800000
0,32,51,0.924821,-85.920000
0,33,3,0.550487,-86.680000
0,33,15,0.182152,-85.570000
0,33,26,0.823818,-84.320000
0,33,38,0.452483,-88.180000
0,33,50,0.078148,-84.320000
0,34,1,0.706813,-81.640000
0,34,13,0.332478,-86.960000
0,34,24,0.962143,-85.680000
0,34,36,0.624810,-84.810000
0,34,48,0.253475,-87.910000
0,34,59,0.881140,-86.510000
0,35,11,0.494804,-83.560000
0,35,23,0.126470,-85.520000
0,35,34,0.755135,-86.120000
0,35,46,0.400801,-85.110000
0,35,58,0.033466,-86.950000
0,36,9,0.664132,-89.150000
0,36,21,0.296797,-86.650000
0,36,32,0.931462,-88.190000
0,36,44,0.564128,-86.340000
0,36,56,0.195793,-85.580000
0,37,7,0.818458,-87.630000
0,37,19,0.464124,-83.330000
0,37,31,0.085789,-86.240000
0,37,42,0.713454,-85.700000
0,37,54,0.341119,-84.550000
0,38,5,0.965784,-86.280000
0,38,17,0.589448,-87.750000
0,38,29,0.210113,-82.520000
0,38,40,0.832778,-86.040000
0,38,52,0.454443,-85.120000
0,39,4,0.079108,-86.800000
0,39,15,0.703773,-83.000000
0,39,27,0.326437,-85.980000
0,39,38,0.948102,-82.470000
0,39,50,0.559766,-85.990000
0,40,2,0.186431,-88.510000
0,40,13,0.817096,-85.130000
0,40,25,0.437761,-89.300000
0,40,37,0.062426,-86.260000
0,40,48,0.692091,-86.940000
0,41,0,0.310756,-83.020000
0,41,11,0.933421,-85.160000
0,41,23,0.544085,-84.160000
0,41,35,0.178750,-80.250000
0,41,46,0.806415,-86.900000
0,41,58,0.433080,-90.010000
0,42,10,0.058745,-86.860000
0,42,21,0.682410,-86.220000
0,42,33,0.302074,-89.220000
0,42,44,0.926739,-87.090000
0,42,56,0.545404,-87.680000
0,43,8,0.165069,-85.730000
0,43,19,0.785733,-86.120000
0,43,31,0.404397,-81.560000
0,43,43,0.028063,-92.550000
0,43,54,0.658728,-85.250000
0,44,6,0.283393,-84.470000
0,44,17,0.917058,-89.340000
0,44,29,0.544723,-85.040000
0,44,41,0.183389,-83.040000
0,44,52,0.805054,-87.530000
0,45,4,0.422718,-83.080000
0,45,16,0.048383,-86.860000
0,45,27,0.669048,-87.920000
0,45,39,0.313714,-83.230000
0,45,50,0.936378,-83.150000
0,46,2,0.564044,-84.900000
0,46,14,0.189709,-84.770000
0,46,25,0.810373,-87.400000
0,46,37,0.434038,-86.510000
0,46,49,0.057703,-86.010000
0,47,0,0.673367,-88.440000
0,47,12,0.303032,-86.670000
0,47,23,0.932698,-89.110000
0,47,35,0.552362,-87.310000
0,47,47,0.176027,-86.060000
0,47,58,0.797692,-87.310000
0,48,10,0.422357,-89.610000
0,48,22,0.044022,-87.740000
0,48,33,0.663686,-87.540000
0,48,45,0.290351,-84.540000
0,48,56,0.912016,-85.160000
0,49,8,0.538681,-89.130000
0,49,20,0.161345,-83.170000
0,49,31,0.786010,-86.740000
0,49,43,0.409675,-86.980000
0,49,55,0.035340,-86.840000
0,50,6,0.663005,-85.840000
0,50,18,0.283670,-85.920000
0,50,29,0.906335,-88.970000
0,50,41,0.530000,-85.480000
0,50,53,0.144664,-89.230000
0,51,4,0.765328,-85.650000
0,51,16,0.377993,-83.740000
0,51,27,0.997657,-84.760000
0,51,39,0.625322,-81.570000
0,51,51,0.257987,-82.050000
0,52,2,0.884653,-85.300000
0,52,14,0.514318,-86.880000
0,52,26,0.138983,-85.750000
0,52,37,0.759647,-86.400000
0,52,49,0.414314,-87.320000
0,53,1,0.035979,-90.520000
0,53,12,0.664644,-86.600000
0,53,24,0.295309,-86.610000
0,53,35,0.917974,-86.600000
0,53,47,0.539639,-86.690000
0,53,59,0.161304,-84.530000
0,54,10,0.779968,-84.630000
0,54,22,0.390632,-88.620000
0,54,34,0.029298,-88.060000
0,54,45,0.675964,-88.110000
0,54,57,0.303629,-87.070000
0,55,8,0.928294,-88.030000
0,55,20,0.551959,-85.230000
0,55,32,0.171623,-89.020000
0,55,43,0.798288,-89.210000
0,55,55,0.419953,-86.830000
0,56,7,0.058619,-89.130000
0,56,18,0.682283,-87.280000
0,56,30,0.308949,-87.210000
0,56,41,0.935614,-88.430000
0,56,53,0.560278,-88.130000
0,57,5,0.185944,-86.320000
0,57,16,0.798608,-82.710000
0,57,28,0.417272,-85.930000
0,57,40,0.039937,-86.460000
0,57,51,0.665602,-86.900000
0,58,3,0.285266,-86.240000
0,58,14,0.912931,-86.600000
0,58,26,0.533596,-88.300000
0,58,38,0.160261,-87.750000
0,58,49,0.783926,-85.890000
0,59,1,0.407591,-83.260000
0,59,13,0.030256,-90.580000
0,59,24,0.648920,-89.510000
0,59,36,0.275585,-88.430000
0,59,47,0.895250,-87.460000
0,59,59,0.520915,-85.120000
1,0,11,0.778616,-84.870000
1,0,23,0.405281,-85.320000
1,0,35,0.031946,-89.100000
1,0,46,0.647610,-89.080000
1,0,58,0.276276,-86.520000
1,1,9,0.903940,-85.880000
1,1,21,0.527606,-86.650000
1,1,33,0.145270,-88.090000
1,1,44,0.774935,-82.840000
1,1,56,0.398600,-86.610000
1,2,8,0.021265,-85.520000
1,2,19,0.647930,-85.090000
1,2,31,0.270595,-88.320000
1,2,42,0.897259,-87.040000
1,2,54,0.516924,-86.000000
1,3,6,0.143589,-86.210000
1,3,17,0.768254,-87.670000
1,3,29,0.383918,-86.200000
1,3,41,0.013583,-85.490000
1,3,52,0.639248,-88.930000
1,4,4,0.256913,-90.180000
1,4,15,0.881578,-87.000000
1,4,27,0.503242,-85.400000
1,4,39,0.172910,-85.790000
1,4,50,0.800575,-83.030000
1,5,2,0.422240,-83.340000
1,5,14,0.046905,-84.440000
1,5,25,0.677570,-87.190000
1,5,37,0.305235,-84.480000
1,5,48,0.929900,-87.710000
1,6,0,0.555565,-83.910000
1,6,12,0.180230,-84.910000
1,6,23,0.803895,-83.310000
1,6,35,0.427559,-87.180000
1,6,47,0.059225,-86.990000
1,6,58,0.700891,-84.450000
1,7,10,0.325555,-85.690000
1,7,21,0.944220,-86.080000
1,7,33,0.561884,-87.020000
1,7,45,0.182549,-87.520000
1,7,56,0.816215,-87.380000
1,8,8,0.437879,-84.790000
1,8,20,0.058544,-86.000000
1,8,31,0.682209,-87.940000
1,8,43,0.304873,-89.810000
1,8,54,0.932539,-87.060000
1,9,6,0.560204,-88.340000
1,9,18,0.188869,-87.270000
1,9,29,0.812533,-88.530000
1,9,41,0.438199,-84.680000
1,9,53,0.066864,-85.990000
1,10,4,0.886540,-90.150000
1,10,16,0.762219,-86.280000
1,10,28,0.596896,-86.240000
1,10,40,0.840596,-89.590000
1,10,52,0.908287,-83.690000
1,11,4,0.870971,-84.200000
1,11,16,0.911659,-84.730000
1,11,28,0.903345,-87.210000
1,11,40,0.944034,-86.180000
1,11,52,0.935720,-87.400000
1,12,5,0.249424,-86.190000
1,12,17,0.114103,-83.710000
1,12,28,0.738768,-89.720000
1,12,40,0.363432,-87.990000
1,12,51,0.982097,-84.200000
1,13,3,0.610762,-87.060000
1,13,15,0.240427,-90.710000
1,13,26,0.862092,-88.620000
1,13,38,0.488757,-86.030000
1,13,50,0.116422,-84.220000
1,14,1,0.747087,-85.150000
1,14,13,0.380753,-86.620000
1,14,24,0.990417,-89.720000
1,14,36,0.615082,-83.980000
1,14,48,0.247747,-85.970000
1,14,59,0.874412,-85.050000
1,15,11,0.498077,-85.290000
1,15,23,0.127742,-84.740000
1,15,34,0.749407,-84.510000
1,15,46,0.376072,-87.080000
1,15,58,0.001737,-86.420000
1,16,9,0.625401,-88.110000
1,16,21,0.246066,-86.450000
1,16,32,0.870731,-87.670000
1,16,44,0.496396,-88.300000
1,16,56,0.121061,-86.370000
1,17,7,0.748726,-87.760000
1,17,19,0.371391,-88.260000
1,17,30,0.999056,-85.620000
1,17,42,0.628721,-88.880000
1,17,54,0.247386,-87.530000
1,18,5,0.877051,-87.100000
1,18,17,0.501716,-85.880000
1,18,29,0.123380,-84.330000
1,18,40,0.755046,-86.800000
1,18,52,0.377710,-85.310000
1,19,3,0.993375,-85.870000
1,19,15,0.624040,-84.310000
1,19,27,0.244705,-84.670000
1,19,38,0.876370,-84.290000
1,19,50,0.494034,-87.740000
1,20,2,0.123700,-86.170000
1,20,13,0.743364,-85.680000
1,20,25,0.367029,-85.480000
1,20,36,0.973693,-88.330000
1,20,48,0.603358,-85.700000
1,21,0,0.230023,-86.070000
1,21,11,0.856688,-87.530000
1,21,23,0.479353,-85.530000
1,21,35,0.117019,-86.590000
1,21,46,0.738683,-84.110000
1,21,58,0.358348,-85.000000
1,22,9,0.980013,-88.370000
1,22,21,0.602677,-89.900000
1,22,33,0.226342,-86.360000
1,22,44,0.853007,-86.450000
1,22,56,0.483673,-86.970000
1,23,8,0.120338,-84.600000
1,23,19,0.742003,-87.170000
1,23,31,0.362668,-85.880000
1,23,42,0.988332,-86.920000
1,23,54,0.615997,-82.780000
1,24,6,0.240663,-90.040000
1,24,17,0.847326,-85.510000
1,24,29,0.470991,-88.430000
1,24,41,0.098656,-86.790000
1,24,52,0.745322,-87.210000
1,25,4,0.365987,-85.250000
1,25,15,0.983652,-83.830000
1,25,27,0.607316,-86.450000
1,25,39,0.229981,-86.650000
1,25,50,0.851646,-88.730000
1,26,2,0.482311,-85.270000
1,26,14,0.119184,-87.210000
1,26,25,0.745849,-85.230000
1,26,37,0.369514,-87.250000
1,26,48,0.994179,-84.670000
1,27,0,0.617844,-86.180000
1,27,12,0.245509,-86.410000
1,27,23,0.865173,-86.760000
1,27,35,0.488838,-88.760000
1,27,47,0.109503,-85.960000
1,27,58,0.738168,-86.410000
1,28,10,0.364833,-83.900000
1,28,21,0.992498,-89.200000
1,28,33,0.630163,-83.590000
1,28,45,0.251828,-85.610000
1,28,56,0.871493,-84.790000
1,29,8,0.496158,-86.640000
1,29,20,0.109822,-86.100000
1,29,31,0.732487,-85.010000
1,29,43,0.351151,-86.340000
1,29,54,0.970816,-91.590000
1,30,6,0.604481,-85.530000
1,30,18,0.227146,-86.340000
1,30,29,0.849811,-87.300000
1,30,41,0.475476,-88.430000
1,30,53,0.098141,-84.770000
1,31,4,0.719805,-85.030000
1,31,16,0.341470,-86.160000
1,31,27,0.959135,-87.010000
1,31,39,0.568799,-88.320000
1,31,51,0.189463,-85.790000
1,32,2,0.819129,-85.480000
1,32,14,0.440793,-84.740000
1,32,26,0.065458,-85.230000
1,32,37,0.697124,-84.950000
1,32,49,0.318788,-90.620000
1,33,0,0.960454,-83.770000
1,33,12,0.570118,-86.300000
1,33,24,0.190783,-86.890000
1,33,35,0.810447,-85.540000
1,33,47,0.428112,-87.260000
1,33,59,0.064777,-86.740000
1,34,10,0.681442,-83.240000
1,34,22,0.303106,-86.500000
1,34,33,0.933772,-85.820000
1,34,45,0.631441,-88.550000
1,34,57,0.259106,-86.300000
1,35,8,0.882771,-84.410000
1,35,20,0.509436,-85.660000
1,35,32,0.134100,-86.580000
1,35,43,0.751765,-84.030000
1,35,55,0.381430,-84.450000
1,36,6,0.999094,-83.510000
1,36,18,0.627760,-87.110000
1,36,30,0.250424,-89.310000
1,36,41,0.876090,-87.630000
1,36,53,0.498755,-90.330000
1,37,5,0.125419,-87.080000
1,37,16,0.752084,-84.480000
1,37,28,0.379749,-85.880000
1,37,40,0.008414,-88.300000
1,37,51,0.631079,-85.450000
1,38,3,0.248744,-86.200000
1,38,14,0.871408,-90.870000
1,38,26,0.515075,-88.440000
1,38,38,0.140739,-85.760000
1,38,49,0.762404,-85.730000
1,39,1,0.372068,-87.950000
1,39,12,0.985733,-87.740000
1,39,24,0.610397,-87.070000
1,39,36,0.232062,-85.500000
1,39,47,0.853727,-85.670000
1,39,59,0.476392,-88.460000
1,40,11,0.102057,-87.330000
1,40,22,0.721721,-86.550000
1,40,34,0.353386,-88.910000
1,40,45,0.973051,-89.550000
1,40,57,0.600716,-85.050000
1,41,9,0.224381,-83.780000
1,41,20,0.852046,-83.520000
1,41,32,0.472711,-86.550000
1,41,44,0.093375,-87.830000
1,41,55,0.716040,-85.250000
1,42,7,0.340705,-86.440000
1,42,18,0.955369,-85.070000
1,42,30,0.565033,-86.660000
1,42,42,0.188698,-88.980000
1,42,53,0.825364,-84.050000
1,43,5,0.439028,-85.230000
1,43,17,0.066693,-88.880000
1,43,28,0.694358,-84.940000
1,43,40,0.318023,-86.430000
1,43,51,0.942688,-86.660000
1,44,3,0.564353,-87.710000
1,44,15,0.208019,-87.040000
1,44,26,0.831684,-85.380000
1,44,38,0.454348,-90.870000
1,44,50,0.118015,-85.690000
1,45,1,0.743680,-86.590000
1,45,13,0.364345,-87.800000
1,45,24,0.990010,-87.820000
1,45,36,0.610674,-85.540000
1,45,48,0.236340,-84.250000
1,45,59,0.855004,-88.070000
1,46,11,0.479669,-85.910000
1,46,23,0.107334,-80.480000
1,46,34,0.729999,-86.030000
1,46,46,0.350664,-87.310000
1,46,57,0.972328,-84.690000
1,47,9,0.598993,-87.390000
1,47,21,0.226658,-83.060000
1,47,32,0.850323,-89.480000
1,47,44,0.471988,-83.900000
1,47,56,0.103653,-86.540000
1,48,7,0.729318,-86.790000
1,48,19,0.358983,-89.520000
1,48,30,0.981648,-84.990000
1,48,42,0.603312,-89.610000
1,48,54,0.222978,-88.370000
1,49,5,0.841642,-86.760000
1,49,17,0.462306,-85.270000
1,49,29,0.079971,-86.550000
1,49,40,0.704636,-87.570000
1,49,52,0.324301,-81.570000
1,50,3,0.951966,-87.700000
1,50,15,0.579631,-85.630000
1,50,27,0.217296,-86.680000
1,50,38,0.839961,-90.220000
1,50,50,0.466626,-82.860000
1,51,2,0.087291,-85.400000
1,51,13,0.708955,-86.050000
1,51,25,0.327620,-87.500000
1,51,36,0.953285,-87.710000
1,51,48,0.580950,-87.240000
1,52,0,0.202615,-86.530000
1,52,11,0.831280,-84.360000
1,52,23,0.455945,-85.860000
1,52,35,0.078609,-85.940000
1,52,46,0.709275,-86.590000
1,52,58,0.330939,-86.160000
1,53,9,0.951604,-89.060000
1,53,21,0.570269,-87.470000
1,53,33,0.190933,-83.690000
1,53,44,0.826599,-83.650000
1,53,56,0.448264,-86.410000
1,54,8,0.072928,-88.910000
1,54,19,0.701594,-89.810000
1,54,31,0.332259,-84.660000
1,54,42,0.954924,-87.540000
1,54,54,0.602590,-86.940000
1,55,6,0.226254,-86.740000
1,55,17,0.845919,-84.770000
1,55,29,0.475585,-89.890000
1,55,41,0.106250,-87.380000
1,55,52,0.728915,-84.680000
1,56,4,0.351579,-86.530000
1,56,15,0.976244,-89.410000
1,56,27,0.596909,-88.660000
1,56,39,0.225574,-86.510000
1,56,50,0.849239,-91.430000
1,57,2,0.478904,-85.870000
1,57,14,0.117570,-89.120000
1,57,25,0.747235,-84.300000
1,57,37,0.359899,-85.840000
1,57,48,0.981564,-86.710000
1,58,0,0.607229,-84.350000
1,58,12,0.240894,-86.450000
1,58,23,0.863559,-85.690000
1,58,35,0.491224,-83.590000
1,58,47,0.118889,-83.380000
1,58,58,0.745554,-86.610000
1,59,10,0.368219,-86.500000
1,59,21,0.990884,-83.980000
1,59,33,0.611548,-88.540000
1,59,45,0.246214,-87.390000
1,59,56,0.866879,-89.250000
2,0,9,0.116579,-88.940000
2,0,20,0.754245,-87.490000
2,0,32,0.381910,-89.270000
2,0,44,0.011575,-83.760000
2,0,55,0.632240,-84.820000
2,1,7,0.255904,-86.290000
2,1,18,0.875569,-87.120000
2,1,30,0.506234,-87.210000
2,1,42,0.128899,-88.180000
2,1,53,0.753564,-86.500000
2,2,5,0.391230,-85.180000
2,2,17,0.017895,-87.890000
2,2,28,0.636559,-82.160000
2,2,40,0.259224,-84.820000
2,2,51,0.875888,-82.840000
2,3,3,0.499553,-86.880000
2,3,15,0.123218,-85.970000
2,3,26,0.743883,-89.080000
2,3,38,0.370548,-87.370000
2,3,50,0.004213,-86.840000
2,4,1,0.628878,-89.810000
2,4,13,0.255543,-87.340000
2,4,24,0.878208,-87.780000
2,4,36,0.499873,-87.050000
2,4,48,0.125537,-83.950000
2,4,59,0.775204,-85.180000
2,5,11,0.403869,-83.250000
2,5,23,0.026534,-86.650000
2,5,34,0.650198,-84.440000
2,5,46,0.275864,-86.990000
2,5,57,0.902528,-88.480000
2,6,9,0.522193,-88.660000
2,6,21,0.144858,-87.880000
2,6,32,0.771523,-86.060000
2,6,44,0.391188,-85.230000
2,6,56,0.013852,-87.420000
2,7,7,0.636517,-88.530000
2,7,19,0.265182,-85.580000
2,7,30,0.890847,-88.510000
2,7,42,0.519512,-88.750000
2,7,54,0.143177,-85.850000
2,8,5,0.764842,-86.220000
2,8,17,0.386507,-85.020000
2,8,29,0.097176,-82.110000
2,8,40,0.718841,-88.960000
2,8,52,0.341506,-85.570000
2,9,3,0.960170,-83.550000
2,9,15,0.602836,-86.150000
2,9,27,0.232502,-89.270000
2,9,38,0.861166,-87.990000
2,9,50,0.481831,-86.830000
2,10,2,0.106496,-83.120000
2,10,13,0.728161,-85.590000
2,10,25,0.353826,-86.040000
2,10,36,0.977491,-85.700000
2,10,48,0.602156,-89.760000
2,11,0,0.226820,-86.040000
2,11,11,0.848485,-85.840000
2,11,23,0.484151,-87.160000
2,11,35,0.103815,-86.410000
2,11,46,0.721480,-84.360000
2,11,58,0.331144,-88.680000
2,12,9,0.948808,-88.370000
2,12,21,0.584474,-86.040000
2,12,33,0.203138,-84.230000
2,12,44,0.832804,-86.140000
2,12,56,0.456469,-83.770000
2,13,8,0.085134,-87.080000
2,13,19,0.709798,-85.150000
2,13,31,0.333463,-85.270000
2,13,42,0.955128,-86.430000
2,13,54,0.571793,-87.870000
2,14,6,0.184457,-85.250000
2,14,17,0.811121,-87.810000
2,14,29,0.439787,-85.260000
2,14,41,0.069452,-83.980000
2,14,52,0.698117,-84.250000
2,15,4,0.342783,-87.890000
2,15,15,0.969448,-86.630000
2,15,27,0.590113,-87.820000
2,15,39,0.217778,-84.570000
2,15,50,0.839443,-86.570000
2,16,2,0.459107,-84.660000
2,16,14,0.080772,-88.590000
2,16,25,0.713437,-87.250000
2,16,37,0.336102,-85.520000
2,16,48,0.966767,-86.880000
2,17,0,0.599439,-85.790000
2,17,12,0.223104,-86.150000
2,17,23,0.842768,-87.450000
2,17,35,0.460433,-85.780000
2,17,47,0.085097,-86.900000
2,17,58,0.695762,-87.910000
2,18,10,0.320426,-85.870000
2,18,21,0.940091,-88.160000
2,18,33,0.571756,-89.990000
2,18,45,0.194421,-87.680000
2,18,56,0.822086,-85.730000
2,19,8,0.454751,-87.690000
2,19,20,0.077416,-84.970000
2,19,31,0.709082,-86.360000
2,19,43,0.334747,-87.990000
2,19,54,0.955411,-83.230000
2,20,6,0.579076,-85.490000
2,20,18,0.211741,-84.650000
2,20,29,0.839406,-85.310000
2,20,41,0.464071,-87.110000
2,20,53,0.085736,-88.690000
2,21,4,0.711401,-85.090000
2,21,16,0.337066,-88.010000
2,21,27,0.966731,-88.770000
2,21,39,0.578395,-88.280000
2,21,51,0.203060,-87.280000
2,22,2,0.823725,-85.110000
2,22,14,0.446390,-89.030000
2,22,26,0.073055,-87.410000
2,22,37,0.699720,-89.480000
2,22,49,0.325385,-84.300000
2,23,0,0.952050,-86.960000
2,23,12,0.574714,-85.650000
2,23,24,0.197379,-87.690000
2,23,35,0.829044,-86.020000
2,23,47,0.450709,-89.170000
2,23,59,0.077374,-86.190000
2,24,10,0.701039,-88.100000
2,24,22,0.326704,-85.340000
2,24,33,0.950369,-90.590000
2,24,45,0.574034,-82.030000
2,24,57,0.222700,-87.530000
2,25,8,0.848365,-88.180000
2,25,20,0.471030,-86.020000
2,25,32,0.101695,-84.660000
2,25,43,0.736361,-84.400000
2,25,55,0.359025,-84.570000
2,26,6,0.996691,-83.720000
2,26,18,0.617355,-89.740000
2,26,30,0.243021,-84.250000
2,26,41,0.863685,-86.970000
2,26,53,0.489350,-86.440000
2,27,5,0.114015,-87.310000
2,27,16,0.741680,-88.620000
2,27,28,0.361345,-89.600000
2,27,39,0.983009,-86.840000
2,27,51,0.604674,-85.930000
2,28,3,0.238339,-85.650000
2,28,14,0.865005,-87.000000
2,28,26,0.483669,-86.840000
2,28,38,0.109334,-87.230000
2,28,49,0.731999,-87.920000
2,29,1,0.360664,-86.520000
2,29,12,0.985329,-85.790000
2,29,24,0.608994,-84.510000
2,29,36,0.229658,-87.430000
2,29,47,0.851323,-83.850000
2,29,59,0.467988,-83.210000
2,30,11,0.088652,-85.880000
2,30,22,0.707316,-85.620000
2,30,34,0.327981,-83.090000
2,30,45,0.951646,-86.020000
2,30,57,0.575311,-88.230000
2,31,9,0.206976,-86.740000
2,31,20,0.830641,-85.920000
2,31,32,0.456306,-87.940000
2,31,44,0.080971,-86.240000
2,31,55,0.703636,-85.850000
2,32,7,0.347301,-82.710000
2,32,18,0.976967,-89.940000
2,32,30,0.602632,-86.380000
2,32,42,0.228297,-87.350000
2,32,53,0.854962,-84.250000
2,33,5,0.479627,-87.660000
2,33,17,0.101291,-87.420000
2,33,28,0.736957,-91.060000
2,33,40,0.358622,-88.770000
2,33,51,0.978286,-85.900000
2,34,3,0.612952,-85.930000
2,34,15,0.235617,-87.850000
2,34,26,0.876282,-85.140000
2,34,38,0.493947,-87.450000
2,34,50,0.117611,-85.040000
2,35,1,0.765278,-87.960000
2,35,13,0.389943,-86.520000
2,35,25,0.013608,-84.370000
2,35,36,0.641273,-86.980000
2,35,48,0.259937,-86.770000
2,35,59,0.886602,-85.950000
2,36,11,0.512267,-84.130000
2,36,23,0.136932,-88.990000
2,36,34,0.757596,-84.470000
2,36,46,0.373261,-89.270000
2,36,58,0.001926,-88.540000
2,37,9,0.627591,-86.560000
2,37,21,0.253256,-85.880000
2,37,32,0.880921,-86.960000
2,37,44,0.507586,-87.800000
2,37,56,0.142251,-83.530000
2,38,7,0.767917,-88.410000
2,38,19,0.393581,-86.540000
2,38,31,0.023247,-85.670000
2,38,42,0.645912,-88.730000
2,38,54,0.270576,-84.250000
2,39,5,0.890241,-86.090000
2,39,17,0.520906,-87.150000
2,39,29,0.145571,-86.300000
