hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.054393
0,0,2,0.000000,-117.486986
0,0,4,0.000000,-121.209780
0,0,6,0.000000,-116.928594
0,0,8,0.000000,-118.194609
0,0,10,0.000000,-118.271955
0,0,12,0.000000,-117.805947
0,0,14,0.000000,-119.488190
0,0,16,0.000000,-117.688193
0,0,18,0.000000,-118.325621
0,0,20,0.000000,-117.751400
0,0,22,0.000000,-118.208555
0,0,24,0.000000,-118.985356
0,0,26,0.000000,-117.110112
0,0,28,0.000000,-121.083019
0,0,30,0.000000,-120.019854
0,0,32,0.000000,-119.299822
0,0,34,0.000000,-117.810538
0,0,36,0.000000,-117.489281
0,0,38,0.000000,-116.664133
0,0,40,0.000000,-117.849380
0,0,42,0.000000,-118.391346
0,0,44,0.000000,-119.233031
0,0,46,0.000000,-117.642405
0,0,48,0.000000,-116.451834
0,0,50,0.000000,-116.617440
0,0,52,0.000000,-117.981206
0,0,54,0.000000,-116.460262
0,0,56,0.000000,-118.281155
0,0,58,0.000000,-121.122606
0,1,0,0.000000,-117.692084
0,1,2,0.000000,-118.032810
0,1,4,0.000000,-119.526945
0,1,6,0.000000,-118.894660
0,1,8,0.000000,-118.656958
0,1,10,0.000000,-119.740565
0,1,12,0.000000,-118.431871
0,1,14,0.000000,-118.934296
0,1,16,0.000000,-117.893450
0,1,18,0.000000,-116.770082
0,1,20,0.000000,-120.069397
0,1,22,0.000000,-118.240742
0,1,24,0.000000,-117.617606
0,1,26,0.000000,-118.707771
0,1,28,0.000000,-119.990100
0,1,30,0.000000,-116.980894
0,1,32,0.000000,-118.515412
0,1,34,0.000000,-118.088683
0,1,36,0.000000,-118.065531
0,1,38,0.000000,-118.478340
0,1,40,0.000000,-117.550105
0,1,42,0.000000,-118.795158
0,1,44,0.000000,-119.208734
0,1,46,0.000000,-116.906848
0,1,48,0.000000,-117.603491
0,1,50,0.000000,-117.942908
0,1,52,0.000000,-115.864139
0,1,54,0.000000,-119.131312
0,1,56,0.000000,-119.206735
0,1,58,0.000000,-118.669969
0,2,0,0.000000,-119.340468
0,2,2,0.000000,-118.266734
0,2,4,0.000000,-117.370070
0,2,6,0.000000,-119.477777
0,2,8,0.000000,-118.506808
0,2,10,0.000000,-118.452388
0,2,12,0.000000,-119.312977
0,2,14,0.000000,-119.296164
0,2,16,0.000000,-119.895397
0,2,18,0.000000,-118.669696
0,2,20,0.000000,-119.914408
0,2,22,0.000000,-117.204189
0,2,24,0.000000,-118.762298
0,2,26,0.000000,-116.757418
0,2,28,0.000000,-118.355980
0,2,30,0.000000,-118.451656
0,2,32,0.000000,-118.743444
0,2,34,0.000000,-116.708364
0,2,36,0.000000,-118.747390
0,2,38,0.000000,-120.968339
0,2,40,0.000000,-118.383839
0,2,42,0.000000,-118.161177
0,2,44,0.000000,-120.001774
0,2,46,0.000000,-118.350765
0,2,48,0.000000,-118.294478
0,2,50,0.000000,-118.446617
0,2,52,0.000000,-118.496373
0,2,54,0.000000,-117.367170
0,2,56,0.000000,-117.242328
0,2,58,0.000000,-117.212873
0,3,0,0.000000,-118.259525
0,3,2,0.000000,-119.103220
0,3,4,0.000000,-119.776158
0,3,6,0.000000,-116.234727
0,3,8,0.000000,-116.764761
0,3,10,0.000000,-115.664231
0,3,12,0.000000,-118.570547
0,3,14,0.000000,-118.617069
0,3,16,0.000000,-117.489720
0,3,18,0.000000,-118.964833
0,3,20,0.000000,-118.326764
0,3,22,0.000000,-119.686828
0,3,24,0.000000,-118.883904
0,3,26,0.000000,-118.136491
0,3,28,0.000000,-119.488559
0,3,30,0.000000,-118.204168
0,3,32,0.000000,-121.057603
0,3,34,0.000000,-120.896442
0,3,36,0.000000,-120.541079
0,3,38,0.000000,-117.650226
0,3,40,0.000000,-116.635161
0,3,42,0.000000,-118.338596
0,3,44,0.000000,-116.231738
0,3,46,0.000000,-118.615869
0,3,48,0.000000,-116.521173
0,3,50,0.000000,-118.470656
0,3,52,0.000000,-118.315948
0,3,54,0.000000,-117.877808
0,3,56,0.000000,-116.841980
0,3,58,0.000000,-118.114254
0,4,0,0.000000,-119.192963
0,4,2,0.000000,-118.502729
0,4,4,0.000000,-117.397768
0,4,6,0.000000,-120.917083
0,4,8,0.000000,-117.547896
0,4,10,0.000000,-119.537014
0,4,12,0.000000,-120.053057
0,4,14,0.000000,-119.452664
0,4,16,0.000000,-116.490203
0,4,18,0.000000,-119.020689
0,4,20,0.000000,-117.005913
0,4,22,0.000000,-119.988903
0,4,24,0.000000,-118.959818
0,4,26,0.000000,-119.679990
0,4,28,0.000000,-117.769706
0,4,30,0.000000,-118.015242
0,4,32,0.000000,-117.479000
0,4,34,0.000000,-119.330362
0,4,36,0.000000,-119.240756
0,4,38,0.000000,-117.553298
0,4,40,0.000000,-118.921953
0,4,42,0.000000,-116.457644
0,4,44,0.000000,-117.370081
0,4,46,0.000000,-117.582617
0,4,48,0.000000,-118.994072
0,4,50,0.000000,-119.205401
0,4,52,0.000000,-118.716806
0,4,54,0.000000,-118.845945
0,4,56,0.000000,-119.053967
0,4,58,0.000000,-117.070203
0,5,0,0.000000,-117.897784
0,5,2,0.000000,-118.139621
0,5,4,0.000000,-118.135701
0,5,6,0.000000,-119.254201
0,5,8,0.000000,-119.393776
0,5,10,0.000000,-118.999749
0,5,12,0.000000,-120.568235
0,5,14,0.000000,-118.159425
0,5,16,0.000000,-118.791751
0,5,18,0.000000,-119.233608
0,5,20,0.000000,-118.085873
0,5,22,0.000000,-119.715156
0,5,24,0.000000,-118.502790
0,5,26,0.000000,-118.511084
0,5,28,0.000000,-118.317188
0,5,30,0.000000,-119.029996
0,5,32,0.000000,-118.469024
0,5,34,0.000000,-117.948381
0,5,36,0.000000,-120.643594
0,5,38,0.000000,-118.170446
0,5,40,0.000000,-119.655028
0,5,42,0.000000,-118.637890
0,5,44,0.000000,-119.013011
0,5,46,0.000000,-118.594639
0,5,48,0.000000,-116.966880
0,5,50,0.000000,-118.672899
0,5,52,0.000000,-118.871454
0,5,54,0.000000,-118.165077
0,5,56,0.000000,-117.125963
0,5,58,0.000000,-119.394457
0,6,0,0.000000,-119.143537
0,6,2,0.000000,-119.718782
0,6,4,0.000000,-120.559890
0,6,6,0.000000,-118.653249
0,6,8,0.000000,-119.045728
0,6,10,0.000000,-115.977334
0,6,12,0.000000,-119.598345
0,6,14,0.000000,-117.029373
0,6,16,0.000000,-118.530020
0,6,18,0.000000,-118.552479
0,6,20,0.000000,-120.054708
0,6,22,0.000000,-117.602107
0,6,24,0.000000,-118.573230
0,6,26,0.000000,-118.676570
0,6,28,0.000000,-117.301620
0,6,30,0.000000,-119.730375
0,6,32,0.000000,-118.901242
0,6,34,0.000000,-118.405443
0,6,36,0.000000,-118.003271
0,6,38,0.000000,-120.720472
0,6,40,0.000000,-118.633473
0,6,42,0.000000,-119.109201
0,6,44,0.000000,-117.317955
0,6,46,0.000000,-118.212146
0,6,48,0.000000,-117.095744
0,6,50,0.000000,-119.408187
0,6,52,0.000000,-117.983842
0,6,54,0.000000,-118.830780
0,6,56,0.000000,-118.912502
0,6,58,0.000000,-117.551832
0,7,0,0.000000,-119.877640
0,7,2,0.000000,-116.473603
0,7,4,0.000000,-118.756987
0,7,6,0.000000,-118.135160
0,7,8,0.000000,-118.278609
0,7,10,0.000000,-120.291791
0,7,12,0.000000,-116.400827
0,7,14,0.000000,-118.560655
0,7,16,0.000000,-118.100151
0,7,18,0.000000,-117.190536
0,7,20,0.000000,-119.288566
0,7,22,0.000000,-116.804205
0,7,24,0.000000,-119.105254
0,7,26,0.000000,-116.930132
0,7,28,0.000000,-119.235852
0,7,30,0.000000,-118.053173
0,7,32,0.000000,-117.821336
0,7,34,0.000000,-115.339970
0,7,36,0.000000,-116.254901
0,7,38,0.000000,-118.783656
0,7,40,0.000000,-119.062296
0,7,42,0.000000,-115.636523
0,7,44,0.000000,-118.412211
0,7,46,0.000000,-117.959836
0,7,48,0.000000,-119.002787
0,7,50,0.000000,-118.563216
0,7,52,0.000000,-116.648048
0,7,54,0.000000,-119.131057
0,7,56,0.000000,-117.670447
0,7,58,0.000000,-118.383235
0,8,0,0.000000,-119.868812
0,8,2,0.000000,-119.972796
0,8,4,0.000000,-119.172297
0,8,6,0.000000,-117.986017
0,8,8,0.000000,-118.322470
0,8,10,0.000000,-117.982376
0,8,12,0.000000,-117.343750
0,8,14,0.000000,-121.220227
0,8,16,0.000000,-117.704426
0,8,18,0.000000,-119.261089
0,8,20,0.000000,-120.432627
0,8,22,0.000000,-117.534192
0,8,24,0.000000,-118.070257
0,8,26,0.000000,-118.466967
0,8,28,0.000000,-119.704807
0,8,30,0.000000,-118.836330
0,8,32,0.000000,-120.281259
0,8,34,0.000000,-119.314271
0,8,36,0.000000,-118.763220
0,8,38,0.000000,-118.454162
0,8,40,0.000000,-121.080074
0,8,42,0.000000,-118.988704
0,8,44,0.000000,-119.202050
0,8,46,0.000000,-115.751606
0,8,48,0.000000,-118.091353
0,8,50,0.000000,-119.979964
0,8,52,0.000000,-117.611211
0,8,54,0.000000,-117.798756
0,8,56,0.000000,-115.644439
0,8,58,0.000000,-117.752705
0,9,0,0.000000,-117.758866
0,9,2,0.000000,-116.497637
0,9,4,0.000000,-119.033883
0,9,6,0.000000,-117.877705
0,9,8,0.000000,-118.475662
0,9,10,0.000000,-118.183234
0,9,12,0.000000,-118.633210
0,9,14,0.000000,-120.450106
0,9,16,0.000000,-119.427592
0,9,18,0.000000,-118.877289
0,9,20,0.000000,-118.456996
0,9,22,0.000000,-117.324368
0,9,24,0.000000,-118.291763
0,9,26,0.000000,-118.954994
0,9,28,0.000000,-118.295872
0,9,30,0.000000,-117.194189
0,9,32,0.000000,-120.477706
0,9,34,0.000000,-117.239331
0,9,36,0.000000,-119.065989
0,9,38,0.000000,-118.299721
0,9,40,0.000000,-120.490939
0,9,42,0.000000,-118.304765
0,9,44,0.000000,-117.630217
0,9,46,0.000000,-119.279196
0,9,48,0.000000,-118.493630
0,9,50,0.000000,-119.250739
0,9,52,0.000000,-118.393397
0,9,54,0.000000,-117.120044
0,9,56,0.000000,-117.938446
0,9,58,0.000000,-118.953737
0,10,0,0.000000,-118.558455
0,10,2,0.000000,-119.590717
0,10,4,0.000000,-119.045042
0,10,6,0.000000,-118.657896
0,10,8,0.000000,-118.325029
0,10,10,0.000000,-116.971823
0,10,12,0.000000,-120.382208
0,10,14,0.000000,-119.863139
0,10,16,0.000000,-119.744758
0,10,18,0.000000,-117.450062
0,10,20,0.000000,-120.288837
0,10,22,0.000000,-118.724221
0,10,24,0.000000,-118.938241
0,10,26,0.000000,-118.872416
0,10,28,0.000000,-117.744503
0,10,30,0.000000,-117.574513
0,10,32,0.000000,-118.339755
0,10,34,0.000000,-118.563626
0,10,36,0.000000,-117.176519
0,10,38,0.000000,-118.052891
0,10,40,0.000000,-118.451184
0,10,42,0.000000,-119.392005
0,10,44,0.000000,-119.668516
0,10,46,0.000000,-115.434604
0,10,48,0.000000,-118.767050
0,10,50,0.000000,-118.834102
0,10,52,0.000000,-117.295098
0,10,54,0.000000,-115.629925
0,10,56,0.000000,-119.559913
0,10,58,0.000000,-119.155960
0,11,0,0.000000,-118.143995
0,11,2,0.000000,-117.476586
0,11,4,0.000000,-117.679115
0,11,6,0.000000,-117.385416
0,11,8,0.000000,-117.464264
0,11,10,0.000000,-118.765825
0,11,12,0.000000,-118.436706
0,11,14,0.000000,-119.290327
0,11,16,0.000000,-117.694998
0,11,18,0.000000,-115.506593
0,11,20,0.000000,-119.621374
0,11,22,0.000000,-118.106967
0,11,24,0.000000,-118.249927
0,11,26,0.000000,-119.199542
0,11,28,0.000000,-119.323058
0,11,30,0.000000,-117.955051
0,11,32,0.000000,-119.370535
0,11,34,0.000000,-118.626523
0,11,36,0.000000,-120.161262
0,11,38,0.000000,-118.700123
0,11,40,0.000000,-119.527662
0,11,42,0.000000,-118.715052
0,11,44,0.000000,-118.605579
0,11,46,0.000000,-115.767439
0,11,48,0.000000,-118.629063
0,11,50,0.000000,-117.363984
0,11,52,0.000000,-117.323280
0,11,54,0.000000,-119.006606
0,11,56,0.000000,-118.045238
0,11,58,0.000000,-118.193162
0,12,0,0.000000,-118.332254
0,12,2,0.000000,-116.472740
0,12,4,0.000000,-119.042298
0,12,6,0.000000,-119.237555
0,12,8,0.000000,-118.391508
0,12,10,0.000000,-118.569387
0,12,12,0.000000,-120.219167
0,12,14,0.000000,-119.318933
0,12,16,0.000000,-117.416195
0,12,18,0.000000,-118.885168
0,12,20,0.000000,-117.344826
0,12,22,0.000000,-120.095157
0,12,24,0.000000,-118.467833
0,12,26,0.000000,-117.143170
0,12,28,0.000000,-117.795097
0,12,30,0.000000,-118.766149
0,12,32,0.000000,-119.040702
0,12,34,0.000000,-120.056985
0,12,36,0.000000,-118.633137
0,12,38,0.000000,-118.874953
0,12,40,0.000000,-119.392726
0,12,42,0.000000,-119.420680
0,12,44,0.000000,-117.706405
0,12,46,0.000000,-117.923257
0,12,48,0.000000,-117.650825
0,12,50,0.000000,-121.223492
0,12,52,0.000000,-120.030267
0,12,54,0.000000,-119.532568
0,12,56,0.000000,-118.423162
0,12,58,0.000000,-117.336340
0,13,0,0.000000,-118.646275
0,13,2,0.000000,-116.258411
0,13,4,0.000000,-118.456233
0,13,6,0.000000,-120.484438
0,13,8,0.000000,-120.488903
0,13,10,0.000000,-120.553687
0,13,12,0.000000,-118.173952
0,13,14,0.000000,-117.815874
0,13,16,0.000000,-119.410295
0,13,18,0.000000,-116.600260
0,13,20,0.000000,-118.872915
0,13,22,0.000000,-116.904279
0,13,24,0.000000,-117.898095
0,13,26,0.000000,-118.402614
0,13,28,0.000000,-116.224554
0,13,30,0.000000,-118.664422
0,13,32,0.000000,-118.337424
0,13,34,0.000000,-119.067299
0,13,36,0.000000,-117.432186
0,13,38,0.000000,-117.662430
0,13,40,0.000000,-118.690537
0,13,42,0.000000,-117.236033
0,13,44,0.000000,-118.797814
0,13,46,0.000000,-118.468411
0,13,48,0.000000,-118.263544
0,13,50,0.000000,-116.575610
0,13,52,0.000000,-120.117132
0,13,54,0.000000,-118.357768
0,13,56,0.000000,-117.783689
0,13,58,0.000000,-118.046763
0,14,0,0.000000,-118.045038
0,14,2,0.000000,-119.733160
0,14,4,0.000000,-117.005263
0,14,6,0.000000,-119.545321
0,14,8,0.000000,-120.347216
0,14,10,0.000000,-117.639564
0,14,12,0.000000,-120.568972
0,14,14,0.000000,-118.967764
0,14,16,0.000000,-119.298935
0,14,18,0.000000,-118.534210
0,14,20,0.000000,-118.609363
0,14,22,0.000000,-117.691187
0,14,24,0.000000,-118.813304
0,14,26,0.000000,-118.620336
0,14,28,0.000000,-119.679288
0,14,30,0.000000,-118.184045
0,14,32,0.000000,-118.616974
0,14,34,0.000000,-119.268760
0,14,36,0.000000,-118.843033
0,14,38,0.000000,-121.195427
0,14,40,0.000000,-118.018478
0,14,42,0.000000,-117.191636
0,14,44,0.000000,-118.530578
0,14,46,0.000000,-119.751988
0,14,48,0.000000,-118.265771
0,14,50,0.000000,-120.188890
0,14,52,0.000000,-117.310147
0,14,54,0.000000,-119.521142
0,14,56,0.000000,-118.752195
0,14,58,0.000000,-118.769735
0,15,0,0.000000,-117.099290
0,15,2,0.000000,-119.695325
0,15,4,0.000000,-119.526847
0,15,6,0.000000,-118.392582
0,15,8,0.000000,-117.940912
0,15,10,0.000000,-118.343848
0,15,12,0.000000,-119.085293
0,15,14,0.000000,-118.909928
0,15,16,0.000000,-119.684831
0,15,18,0.000000,-119.326777
0,15,20,0.000000,-118.531749
0,15,22,0.000000,-119.767391
0,15,24,0.000000,-117.314963
0,15,26,0.000000,-118.864130
0,15,28,0.000000,-119.804859
0,15,30,0.000000,-118.143050
0,15,32,0.000000,-116.597758
0,15,34,0.000000,-118.440301
0,15,36,0.000000,-119.431122
0,15,38,0.000000,-118.949430
0,15,40,0.000000,-118.196783
0,15,42,0.000000,-118.862525
0,15,44,0.000000,-119.653346
0,15,46,0.000000,-118.611838
0,15,48,0.000000,-118.688037
0,15,50,0.000000,-119.290026
0,15,52,0.000000,-118.175727
0,15,54,0.000000,-118.224174
0,15,56,0.000000,-119.319346
0,15,58,0.000000,-116.667757
0,16,0,0.000000,-119.938854
0,16,2,0.000000,-119.823881
0,16,4,0.000000,-119.891437
0,16,6,0.000000,-119.322359
0,16,8,0.000000,-118.335513
0,16,10,0.000000,-118.631572
0,16,12,0.000000,-116.991987
0,16,14,0.000000,-116.772669
0,16,16,0.000000,-118.302701
0,16,18,0.000000,-118.949020
0,16,20,0.000000,-118.725092
0,16,22,0.000000,-118.418353
0,16,24,0.000000,-119.372563
0,16,26,0.000000,-118.578938
0,16,28,0.000000,-116.701414
0,16,30,0.000000,-119.180836
0,16,32,0.000000,-118.013325
0,16,34,0.000000,-119.059891
0,16,36,0.000000,-118.686776
0,16,38,0.000000,-118.745052
0,16,40,0.000000,-119.489910
0,16,42,0.000000,-116.792262
0,16,44,0.000000,-119.767229
0,16,46,0.000000,-119.672468
0,16,48,0.000000,-117.325140
0,16,50,0.000000,-119.570914
0,16,52,0.000000,-117.940972
0,16,54,0.000000,-117.623429
0,16,56,0.000000,-117.880672
0,16,58,0.000000,-118.040506
0,17,0,0.000000,-116.636994
0,17,2,0.000000,-119.355081
0,17,4,0.000000,-118.739126
0,17,6,0.000000,-118.333467
0,17,8,0.000000,-119.669687
0,17,10,0.000000,-118.105818
0,17,12,0.000000,-117.869762
0,17,14,0.000000,-118.047159
0,17,16,0.000000,-118.666984
0,17,18,0.000000,-118.090811
0,17,20,0.000000,-119.080687
0,17,22,0.000000,-118.918820
0,17,24,0.000000,-117.447674
0,17,26,0.000000,-118.243523
0,17,28,0.000000,-119.318572
0,17,30,0.000000,-119.228248
0,17,32,0.000000,-117.014015
0,17,34,0.000000,-116.185550
0,17,36,0.000000,-118.829942
0,17,38,0.000000,-118.859855
0,17,40,0.000000,-119.490453
0,17,42,0.000000,-118.208510
0,17,44,0.000000,-117.523904
0,17,46,0.000000,-120.589394
0,17,48,0.000000,-117.468732
0,17,50,0.000000,-118.375514
0,17,52,0.000000,-119.290176
0,17,54,0.000000,-118.572904
0,17,56,0.000000,-116.605472
0,17,58,0.000000,-120.320078
0,18,0,0.000000,-118.665026
0,18,2,0.000000,-117.309005
0,18,4,0.000000,-119.225183
0,18,6,0.000000,-120.755929
0,18,8,0.000000,-117.914001
0,18,10,0.000000,-120.214887
0,18,12,0.000000,-119.045060
0,18,14,0.000000,-120.406883
0,18,16,0.000000,-119.420163
0,18,18,0.000000,-118.601911
0,18,20,0.000000,-119.545215
0,18,22,0.000000,-114.711084
0,18,24,0.000000,-119.631681
0,18,26,0.000000,-118.990130
0,18,28,0.000000,-118.526704
0,18,30,0.000000,-116.029192
0,18,32,0.000000,-119.112141
0,18,34,0.000000,-120.603889
0,18,36,0.000000,-118.336464
0,18,38,0.000000,-116.749365
0,18,40,0.000000,-118.504177
0,18,42,0.000000,-120.375585
0,18,44,0.000000,-119.177314
0,18,46,0.000000,-118.589933
0,18,48,0.000000,-116.182553
0,18,50,0.000000,-119.902734
0,18,52,0.000000,-119.976474
0,18,54,0.000000,-116.788691
0,18,56,0.000000,-117.179432
0,18,58,0.000000,-118.711312
0,19,0,0.000000,-119.668683
0,19,2,0.000000,-120.451324
0,19,4,0.000000,-117.896327
0,19,6,0.000000,-117.141637
0,19,8,0.000000,-116.449664
0,19,10,0.000000,-118.493988
0,19,12,0.000000,-119.195506
0,19,14,0.000000,-117.521250
0,19,16,0.000000,-118.296953
0,19,18,0.000000,-116.363486
0,19,20,0.000000,-117.713876
0,19,22,0.000000,-117.307627
0,19,24,0.000000,-115.278837
0,19,26,0.000000,-117.760928
0,19,28,0.000000,-118.654258
0,19,30,0.000000,-120.021875
0,19,32,0.000000,-118.750429
0,19,34,0.000000,-119.545613
0,19,36,0.000000,-117.834789
0,19,38,0.000000,-117.843242
0,19,40,0.000000,-118.932006
0,19,42,0.000000,-117.186251
0,19,44,0.000000,-120.326342
0,19,46,0.000000,-118.143873
0,19,48,0.000000,-119.317442
0,19,50,0.000000,-117.727681
0,19,52,0.000000,-117.735890
0,19,54,0.000000,-117.226385
0,19,56,0.000000,-118.765634
0,19,58,0.000000,-119.677532
0,20,0,0.000000,-117.434144
0,20,2,0.000000,-117.809574
0,20,4,0.000000,-118.019036
0,20,6,0.000000,-119.021926
0,20,8,0.000000,-117.722786
0,20,10,0.000000,-116.755821
0,20,12,0.000000,-118.496159
0,20,14,0.000000,-116.661934
0,20,16,0.000000,-119.302714
0,20,18,0.000000,-119.727786
0,20,20,0.000000,-117.423072
0,20,22,0.000000,-119.771895
0,20,24,0.000000,-118.211534
0,20,26,0.000000,-118.802209
0,20,28,0.000000,-118.663034
0,20,30,0.000000,-118.944861
0,20,32,0.000000,-117.322140
0,20,34,0.000000,-120.633506
0,20,36,0.000000,-117.637439
0,20,38,0.000000,-117.683547
0,20,40,0.000000,-118.393923
0,20,42,0.000000,-118.806213
0,20,44,0.000000,-118.325314
0,20,46,0.000000,-118.494982
0,20,48,0.000000,-116.744205
0,20,50,0.000000,-118.254914
0,20,52,0.000000,-118.947363
0,20,54,0.000000,-118.126773
0,20,56,0.000000,-118.270470
0,20,58,0.000000,-119.187632
0,21,0,0.000000,-117.592369
0,21,2,0.000000,-117.719392
0,21,4,0.000000,-116.857370
0,21,6,0.000000,-117.483520
0,21,8,0.000000,-120.047516
0,21,10,0.000000,-119.399130
0,21,12,0.000000,-117.808662
0,21,14,0.000000,-118.185995
0,21,16,0.000000,-118.832015
0,21,18,0.000000,-117.195012
0,21,20,0.000000,-116.252850
0,21,22,0.000000,-118.748246
0,21,24,0.000000,-115.035042
0,21,26,0.000000,-119.898931
0,21,28,0.000000,-117.578090
0,21,30,0.000000,-117.223268
0,21,32,0.000000,-118.597597
0,21,34,0.000000,-116.395001
0,21,36,0.000000,-118.294384
0,21,38,0.000000,-116.785266
0,21,40,0.000000,-117.097103
0,21,42,0.000000,-118.911260
0,21,44,0.000000,-118.661030
0,21,46,0.000000,-118.440322
0,21,48,0.000000,-117.744740
0,21,50,0.000000,-117.666947
0,21,52,0.000000,-117.650833
0,21,54,0.000000,-116.800016
0,21,56,0.000000,-119.075715
0,21,58,0.000000,-119.104430
0,22,0,0.000000,-118.902754
0,22,2,0.000000,-116.295419
0,22,4,0.000000,-120.548371
0,22,6,0.000000,-119.379774
0,22,8,0.000000,-117.886740
0,22,10,0.000000,-120.002213
0,22,12,0.000000,-117.435953
0,22,14,0.000000,-119.208470
0,22,16,0.000000,-118.354334
0,22,18,0.000000,-117.793202
0,22,20,0.000000,-119.009090
0,22,22,0.000000,-119.950372
0,22,24,0.000000,-119.197617
0,22,26,0.000000,-119.442280
0,22,28,0.000000,-117.601283
0,22,30,0.000000,-117.917840
0,22,32,0.000000,-116.770386
0,22,34,0.000000,-117.519566
0,22,36,0.000000,-119.097843
0,22,38,0.000000,-118.722471
0,22,40,0.000000,-117.467268
0,22,42,0.000000,-118.154416
0,22,44,0.000000,-118.226240
0,22,46,0.000000,-117.955971
0,22,48,0.000000,-118.146973
0,22,50,0.000000,-118.694675
0,22,52,0.000000,-115.879006
0,22,54,0.000000,-120.737590
0,22,56,0.000000,-116.264214
0,22,58,0.000000,-118.887745
0,23,0,0.000000,-118.764200
0,23,2,0.000000,-119.491815
0,23,4,0.000000,-119.660245
0,23,6,0.000000,-118.557220
0,23,8,0.000000,-117.902740
0,23,10,0.000000,-118.845080
0,23,12,0.000000,-119.318938
0,23,14,0.000000,-120.470419
0,23,16,0.000000,-118.262538
0,23,18,0.000000,-118.023188
0,23,20,0.000000,-118.188521
0,23,22,0.000000,-119.025598
0,23,24,0.000000,-117.872076
0,23,26,0.000000,-117.812159
0,23,28,0.000000,-118.741695
0,23,30,0.000000,-117.654996
0,23,32,0.000000,-118.072364
0,23,34,0.000000,-119.614918
0,23,36,0.000000,-118.769605
0,23,38,0.000000,-117.722066
0,23,40,0.000000,-120.035977
0,23,42,0.000000,-118.971430
0,23,44,0.000000,-119.013205
0,23,46,0.000000,-117.972950
0,23,48,0.000000,-117.881974
0,23,50,0.000000,-118.712862
0,23,52,0.000000,-115.665931
0,23,54,0.000000,-118.221115
0,23,56,0.000000,-119.558726
0,23,58,0.000000,-118.506164
0,24,0,0.000000,-119.283905
0,24,2,0.000000,-118.985876
0,24,4,0.000000,-120.118647
0,24,6,0.000000,-117.660354
0,24,8,0.000000,-117.582121
0,24,10,0.000000,-117.448151
0,24,12,0.000000,-118.792872
0,24,14,0.000000,-116.331965
0,24,16,0.000000,-119.368480
0,24,18,0.000000,-118.502607
0,24,20,0.000000,-118.877628
0,24,22,0.000000,-115.127082
0,24,24,0.000000,-116.511060
0,24,26,0.000000,-118.469779
0,24,28,0.000000,-118.147092
0,24,30,0.000000,-120.576270
0,24,32,0.000000,-117.942522
0,24,34,0.000000,-120.023958
0,24,36,0.000000,-118.246374
0,24,38,0.000000,-117.940209
0,24,40,0.000000,-117.831104
0,24,42,0.000000,-117.182364
0,24,44,0.000000,-116.788984
0,24,46,0.000000,-119.272922
0,24,48,0.000000,-119.921084
0,24,50,0.000000,-119.792048
0,24,52,0.000000,-117.349683
0,24,54,0.000000,-118.774959
0,24,56,0.000000,-116.376419
0,24,58,0.000000,-118.249336
0,25,0,0.000000,-116.874534
0,25,2,0.000000,-118.900177
0,25,4,0.000000,-117.400564
0,25,6,0.000000,-117.611883
0,25,8,0.000000,-120.041147
0,25,10,0.000000,-118.394125
0,25,12,0.000000,-119.075687
0,25,14,0.000000,-118.627568
0,25,16,0.000000,-118.540511
0,25,18,0.000000,-119.503279
0,25,20,0.000000,-118.139545
0,25,22,0.000000,-118.637192
0,25,24,0.000000,-115.848166
0,25,26,0.000000,-116.160228
0,25,28,0.000000,-117.068265
0,25,30,0.000000,-118.016582
0,25,32,0.000000,-117.734226
0,25,34,0.000000,-114.869061
0,25,36,0.000000,-119.433676
0,25,38,0.000000,-117.363970
0,25,40,0.000000,-116.763475
0,25,42,0.000000,-118.487422
0,25,44,0.000000,-117.727607
0,25,46,0.000000,-118.368194
0,25,48,0.000000,-120.185128
0,25,50,0.000000,-117.754423
0,25,52,0.000000,-118.374818
0,25,54,0.000000,-117.637678
0,25,56,0.000000,-119.116489
0,25,58,0.000000,-117.865741
0,26,0,0.000000,-118.605722
0,26,2,0.000000,-117.578328
0,26,4,0.000000,-118.320166
0,26,6,0.000000,-117.891511
0,26,8,0.000000,-118.247637
0,26,10,0.000000,-116.612625
0,26,12,0.000000,-117.637087
0,26,14,0.000000,-119.177827
0,26,16,0.000000,-117.630490
0,26,18,0.000000,-118.998577
0,26,20,0.000000,-118.046090
0,26,22,0.000000,-116.885590
0,26,24,0.000000,-118.492908
0,26,26,0.000000,-118.608372
0,26,28,0.000000,-118.390357
0,26,30,0.000000,-116.976091
0,26,32,0.000000,-118.593407
0,26,34,0.000000,-118.777231
0,26,36,0.000000,-118.738785
0,26,38,0.000000,-116.835632
0,26,40,0.000000,-116.997132
0,26,42,0.000000,-118.081930
0,26,44,0.000000,-119.035103
0,26,46,0.000000,-117.841320
0,26,48,0.000000,-118.308126
0,26,50,0.000000,-118.380574
0,26,52,0.000000,-116.186253
0,26,54,0.000000,-116.337072
0,26,56,0.000000,-118.002088
0,26,58,0.000000,-119.721953
0,27,0,0.000000,-118.826628
0,27,2,0.000000,-118.461901
0,27,4,0.000000,-118.173727
0,27,6,0.000000,-119.366994
0,27,8,0.000000,-119.884779
0,27,10,0.000000,-119.576832
0,27,12,0.000000,-118.389745
0,27,14,0.000000,-119.494296
0,27,16,0.000000,-116.061104
0,27,18,0.000000,-117.983168
0,27,20,0.000000,-118.123989
0,27,22,0.000000,-119.225159
