hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.978220
0,0,2,0.000000,-132.357208
0,0,4,0.000000,-132.000405
0,0,6,0.000000,-143.385020
0,0,8,0.000000,-135.663351
0,0,10,0.000000,-128.532548
0,0,12,0.000000,-128.274516
0,0,14,0.000000,-134.776738
0,0,16,0.000000,-134.216710
0,0,18,0.000000,-127.802831
0,0,20,0.000000,-130.411230
0,0,22,0.000000,-144.682784
0,0,24,0.000000,-130.103426
0,0,26,0.000000,-133.399708
0,0,28,0.000000,-127.380149
0,0,30,0.000000,-132.276036
0,0,32,0.000000,-125.788330
0,0,34,0.000000,-130.776307
0,0,36,0.000000,-123.638301
0,0,38,0.000000,-134.940699
0,0,40,0.000000,-127.726847
0,0,42,0.000000,-135.321328
0,0,44,0.000000,-134.505722
0,0,46,0.000000,-133.405248
0,0,48,0.000000,-129.999147
0,0,50,0.000000,-131.112025
0,0,52,0.000000,-126.577969
0,0,54,0.000000,-140.862415
0,0,56,0.000000,-133.555432
0,0,58,0.000000,-129.104544
0,1,0,0.000000,-126.373143
0,1,2,0.000000,-137.827629
0,1,4,0.000000,-131.886381
0,1,6,0.000000,-137.395729
0,1,8,0.000000,-128.503934
0,1,10,0.000000,-130.818620
0,1,12,0.000000,-133.132760
0,1,14,0.000000,-130.714159
0,1,16,0.000000,-149.816755
0,1,18,0.000000,-130.618333
0,1,20,0.000000,-126.194814
0,1,22,0.000000,-141.220992
0,1,24,0.000000,-127.406701
0,1,26,0.000000,-136.346607
0,1,28,0.000000,-145.924160
0,1,30,0.000000,-128.704882
0,1,32,0.000000,-137.045499
0,1,34,0.000000,-135.365715
0,1,36,0.000000,-133.766920
0,1,38,0.000000,-127.564294
0,1,40,0.000000,-129.172531
0,1,42,0.000000,-141.282388
0,1,44,0.000000,-130.508171
0,1,46,0.000000,-133.297588
0,1,48,0.000000,-135.663412
0,1,50,0.000000,-128.948016
0,1,52,0.000000,-130.554056
0,1,54,0.000000,-126.619360
0,1,56,0.000000,-124.835690
0,1,58,0.000000,-134.475925
0,2,0,0.000000,-129.241041
0,2,2,0.000000,-139.264316
0,2,4,0.000000,-125.260183
0,2,6,0.000000,-138.766192
0,2,8,0.000000,-128.642452
0,2,10,0.000000,-131.608449
0,2,12,0.000000,-128.036888
0,2,14,0.000000,-130.563809
0,2,16,0.000000,-139.842083
0,2,18,0.000000,-141.710251
0,2,20,0.000000,-135.295991
0,2,22,0.000000,-127.262895
0,2,24,0.000000,-130.906197
0,2,26,0.000000,-127.854914
0,2,28,0.000000,-127.824303
0,2,30,0.000000,-133.943120
0,2,32,0.000000,-128.830301
0,2,34,0.000000,-127.532237
0,2,36,0.000000,-125.978489
0,2,38,0.000000,-132.564284
0,2,40,0.000000,-128.922001
0,2,42,0.000000,-130.599999
0,2,44,0.000000,-128.460322
0,2,46,0.000000,-143.947496
0,2,48,0.000000,-123.363800
0,2,50,0.000000,-132.506075
0,2,52,0.000000,-137.939662
0,2,54,0.000000,-136.783314
0,2,56,0.000000,-127.429352
0,2,58,0.000000,-133.479660
0,3,0,0.000000,-127.648859
0,3,2,0.000000,-140.714716
0,3,4,0.000000,-133.512933
0,3,6,0.000000,-137.082577
0,3,8,0.000000,-130.250776
0,3,10,0.000000,-137.350539
0,3,12,0.000000,-131.098063
0,3,14,0.000000,-129.360713
0,3,16,0.000000,-134.033571
0,3,18,0.000000,-129.387117
0,3,20,0.000000,-139.701137
0,3,22,0.000000,-130.126330
0,3,24,0.000000,-123.160825
0,3,26,0.000000,-140.254782
0,3,28,0.000000,-137.945796
0,3,30,0.000000,-134.637525
0,3,32,0.000000,-140.752470
0,3,34,0.000000,-147.718333
0,3,36,0.000000,-141.420062
0,3,38,0.000000,-135.342603
0,3,40,0.000000,-137.770295
0,3,42,0.000000,-148.670419
0,3,44,0.000000,-130.255786
0,3,46,0.000000,-126.516976
0,3,48,0.000000,-132.907901
0,3,50,0.000000,-124.990939
0,3,52,0.000000,-128.533464
0,3,54,0.000000,-137.497118
0,3,56,0.000000,-141.621243
0,3,58,0.000000,-131.214321
0,4,0,0.000000,-140.949565
0,4,2,0.000000,-132.671839
0,4,4,0.000000,-135.542257
0,4,6,0.000000,-126.561829
0,4,8,0.000000,-133.434161
0,4,10,0.000000,-140.321451
0,4,12,0.000000,-128.820096
0,4,14,0.000000,-126.592362
0,4,16,0.000000,-132.755888
0,4,18,0.000000,-134.776174
0,4,20,0.000000,-135.833402
0,4,22,0.000000,-140.576231
0,4,24,0.000000,-127.432284
0,4,26,0.000000,-149.016283
0,4,28,0.000000,-131.777114
0,4,30,0.000000,-127.584381
0,4,32,0.000000,-138.461770
0,4,34,0.000000,-128.749953
0,4,36,0.000000,-131.092982
0,4,38,0.000000,-129.146259
0,4,40,0.000000,-136.859657
0,4,42,0.000000,-137.704940
0,4,44,0.000000,-132.281094
0,4,46,0.000000,-129.683002
0,4,48,0.000000,-139.478645
0,4,50,0.000000,-132.670515
0,4,52,0.000000,-134.137381
0,4,54,0.000000,-134.032998
0,4,56,0.000000,-137.164909
0,4,58,0.000000,-133.309465
0,5,0,0.000000,-128.381317
0,5,2,0.000000,-124.934034
0,5,4,0.000000,-129.639963
0,5,6,0.000000,-134.719914
0,5,8,0.000000,-130.231400
0,5,10,0.000000,-128.248355
0,5,12,0.000000,-134.437015
0,5,14,0.000000,-132.354590
0,5,16,0.000000,-142.550773
0,5,18,0.000000,-144.211629
0,5,20,0.000000,-133.046569
0,5,22,0.000000,-138.927211
0,5,24,0.000000,-131.780199
0,5,26,0.000000,-131.548793
0,5,28,0.000000,-126.548693
0,5,30,0.000000,-139.480488
0,5,32,0.000000,-136.289291
0,5,34,0.000000,-131.871099
0,5,36,0.000000,-135.219744
0,5,38,0.000000,-136.263075
0,5,40,0.000000,-135.906382
0,5,42,0.000000,-126.777548
0,5,44,0.000000,-132.176890
0,5,46,0.000000,-134.303991
0,5,48,0.000000,-129.454765
0,5,50,0.000000,-134.277169
0,5,52,0.000000,-132.062027
0,5,54,0.000000,-140.337099
0,5,56,0.000000,-130.305765
0,5,58,0.000000,-132.280892
0,6,0,0.000000,-139.046483
0,6,2,0.000000,-136.794427
0,6,4,0.000000,-128.689090
0,6,6,0.000000,-130.252022
0,6,8,0.000000,-130.180457
0,6,10,0.000000,-131.302452
0,6,12,0.000000,-135.281558
0,6,14,0.000000,-133.518514
0,6,16,0.000000,-147.680889
0,6,18,0.000000,-132.253547
0,6,20,0.000000,-146.076934
0,6,22,0.000000,-125.628603
0,6,24,0.000000,-136.189084
0,6,26,0.000000,-126.969032
0,6,28,0.000000,-131.015455
0,6,30,0.000000,-133.262459
0,6,32,0.000000,-124.824117
0,6,34,0.000000,-127.757250
0,6,36,0.000000,-147.023600
0,6,38,0.000000,-129.431222
0,6,40,0.000000,-136.006901
0,6,42,0.000000,-136.529153
0,6,44,0.000000,-132.582278
0,6,46,0.000000,-127.496796
0,6,48,0.000000,-127.770920
0,6,50,0.000000,-138.002126
0,6,52,0.000000,-131.849016
0,6,54,0.000000,-131.702681
0,6,56,0.000000,-131.237263
0,6,58,0.000000,-130.772181
0,7,0,0.000000,-131.374789
0,7,2,0.000000,-136.742887
0,7,4,0.000000,-131.124411
0,7,6,0.000000,-125.248324
0,7,8,0.000000,-131.733820
0,7,10,0.000000,-129.633070
0,7,12,0.000000,-127.701929
0,7,14,0.000000,-126.313834
0,7,16,0.000000,-140.035204
0,7,18,0.000000,-130.643037
0,7,20,0.000000,-128.467599
0,7,22,0.000000,-158.459707
0,7,24,0.000000,-130.146870
0,7,26,0.000000,-122.617981
0,7,28,0.000000,-143.407246
0,7,30,0.000000,-126.060554
0,7,32,0.000000,-128.406577
0,7,34,0.000000,-135.782828
0,7,36,0.000000,-136.846368
0,7,38,0.000000,-134.997397
0,7,40,0.000000,-132.284754
0,7,42,0.000000,-136.466312
0,7,44,0.000000,-129.399658
0,7,46,0.000000,-137.355624
0,7,48,0.000000,-138.344044
0,7,50,0.000000,-132.701651
0,7,52,0.000000,-150.503311
0,7,54,0.000000,-142.285307
0,7,56,0.000000,-139.935663
0,7,58,0.000000,-126.968794
0,8,0,0.000000,-136.451681
0,8,2,0.000000,-141.200696
0,8,4,0.000000,-143.851485
0,8,6,0.000000,-126.894678
0,8,8,0.000000,-145.352701
0,8,10,0.000000,-131.100160
0,8,12,0.000000,-134.261435
0,8,14,0.000000,-137.253011
0,8,16,0.000000,-125.266401
0,8,18,0.000000,-125.285083
0,8,20,0.000000,-134.209039
0,8,22,0.000000,-127.320729
0,8,24,0.000000,-127.376856
0,8,26,0.000000,-133.454752
0,8,28,0.000000,-137.672414
0,8,30,0.000000,-138.686578
0,8,32,0.000000,-127.950608
0,8,34,0.000000,-135.002958
0,8,36,0.000000,-139.458125
0,8,38,0.000000,-130.034384
0,8,40,0.000000,-126.601595
0,8,42,0.000000,-124.412987
0,8,44,0.000000,-126.853638
0,8,46,0.000000,-128.701633
0,8,48,0.000000,-133.976127
0,8,50,0.000000,-138.231910
0,8,52,0.000000,-126.099773
0,8,54,0.000000,-131.069679
0,8,56,0.000000,-140.235528
0,8,58,0.000000,-130.025034
0,9,0,0.000000,-138.897588
0,9,2,0.000000,-129.880841
0,9,4,0.000000,-135.073241
0,9,6,0.000000,-148.952278
0,9,8,0.000000,-132.644355
0,9,10,0.000000,-136.900112
0,9,12,0.000000,-144.728705
0,9,14,0.000000,-132.700271
0,9,16,0.000000,-138.792078
0,9,18,0.000000,-130.359166
0,9,20,0.000000,-137.221981
0,9,22,0.000000,-137.809560
0,9,24,0.000000,-128.231430
0,9,26,0.000000,-130.445497
0,9,28,0.000000,-129.132256
0,9,30,0.000000,-135.386012
0,9,32,0.000000,-130.184081
0,9,34,0.000000,-131.372192
0,9,36,0.000000,-129.269626
0,9,38,0.000000,-131.421547
0,9,40,0.000000,-131.650838
0,9,42,0.000000,-135.044216
0,9,44,0.000000,-130.729492
0,9,46,0.000000,-132.569385
0,9,48,0.000000,-123.357088
0,9,50,0.000000,-126.423098
0,9,52,0.000000,-140.614667
0,9,54,0.000000,-132.498098
0,9,56,0.000000,-132.251577
0,9,58,0.000000,-138.066873
0,10,0,0.000000,-128.281296
0,10,2,0.000000,-126.529266
0,10,4,0.000000,-142.592060
0,10,6,0.000000,-140.957873
0,10,8,0.000000,-138.587344
0,10,10,0.000000,-127.008060
0,10,12,0.000000,-129.916468
0,10,14,0.000000,-124.198973
0,10,16,0.000000,-124.241928
0,10,18,0.000000,-136.089964
0,10,20,0.000000,-135.545286
0,10,22,0.000000,-138.464996
0,10,24,0.000000,-139.896334
0,10,26,0.000000,-159.055355
0,10,28,0.000000,-133.896647
0,10,30,0.000000,-129.900467
0,10,32,0.000000,-142.130493
0,10,34,0.000000,-130.027755
0,10,36,0.000000,-128.397968
0,10,38,0.000000,-145.301961
0,10,40,0.000000,-140.392721
0,10,42,0.000000,-123.824082
0,10,44,0.000000,-128.812342
0,10,46,0.000000,-129.078015
0,10,48,0.000000,-134.606682
0,10,50,0.000000,-128.412316
0,10,52,0.000000,-134.576899
0,10,54,0.000000,-125.948645
0,10,56,0.000000,-135.105827
0,10,58,0.000000,-128.684246
0,11,0,0.000000,-132.240827
0,11,2,0.000000,-125.863015
0,11,4,0.000000,-141.247861
0,11,6,0.000000,-134.851028
0,11,8,0.000000,-127.776469
0,11,10,0.000000,-141.457074
0,11,12,0.000000,-134.186662
0,11,14,0.000000,-137.943611
0,11,16,0.000000,-130.552752
0,11,18,0.000000,-131.551208
0,11,20,0.000000,-133.529704
0,11,22,0.000000,-133.700909
0,11,24,0.000000,-133.229805
0,11,26,0.000000,-141.803742
0,11,28,0.000000,-131.033991
0,11,30,0.000000,-126.945061
0,11,32,0.000000,-142.836031
0,11,34,0.000000,-130.987604
0,11,36,0.000000,-142.885735
0,11,38,0.000000,-124.374706
0,11,40,0.000000,-129.326977
0,11,42,0.000000,-132.521459
0,11,44,0.000000,-141.761878
0,11,46,0.000000,-139.968618
0,11,48,0.000000,-130.191614
0,11,50,0.000000,-130.693391
0,11,52,0.000000,-134.067135
0,11,54,0.000000,-142.587242
0,11,56,0.000000,-132.933943
0,11,58,0.000000,-139.305974
0,12,0,0.000000,-132.122395
0,12,2,0.000000,-143.288966
0,12,4,0.000000,-143.204536
0,12,6,0.000000,-139.936664
0,12,8,0.000000,-137.087110
0,12,10,0.000000,-139.570353
0,12,12,0.000000,-126.335984
0,12,14,0.000000,-134.883547
0,12,16,0.000000,-137.265577
0,12,18,0.000000,-144.785533
0,12,20,0.000000,-126.923589
0,12,22,0.000000,-133.906006
0,12,24,0.000000,-126.036378
0,12,26,0.000000,-143.528776
0,12,28,0.000000,-129.563796
0,12,30,0.000000,-145.146721
0,12,32,0.000000,-130.170657
0,12,34,0.000000,-133.175873
0,12,36,0.000000,-130.734772
0,12,38,0.000000,-142.784302
0,12,40,0.000000,-131.240085
0,12,42,0.000000,-138.953049
0,12,44,0.000000,-133.219830
0,12,46,0.000000,-145.697195
0,12,48,0.000000,-133.899396
0,12,50,0.000000,-129.961488
0,12,52,0.000000,-135.482103
0,12,54,0.000000,-141.513765
0,12,56,0.000000,-131.279984
0,12,58,0.000000,-125.991146
0,13,0,0.000000,-128.031533
0,13,2,0.000000,-129.648228
0,13,4,0.000000,-127.574099
0,13,6,0.000000,-127.368533
0,13,8,0.000000,-134.262490
0,13,10,0.000000,-134.187856
0,13,12,0.000000,-128.990676
0,13,14,0.000000,-133.351790
0,13,16,0.000000,-143.183419
0,13,18,0.000000,-130.757734
0,13,20,0.000000,-129.100279
0,13,22,0.000000,-137.773950
0,13,24,0.000000,-134.305018
0,13,26,0.000000,-132.240306
0,13,28,0.000000,-130.886782
0,13,30,0.000000,-129.220407
0,13,32,0.000000,-138.525452
0,13,34,0.000000,-122.471127
0,13,36,0.000000,-128.269791
0,13,38,0.000000,-128.634669
0,13,40,0.000000,-133.682666
0,13,42,0.000000,-127.256451
0,13,44,0.000000,-132.557798
0,13,46,0.000000,-133.319202
0,13,48,0.000000,-130.997755
0,13,50,0.000000,-126.500131
0,13,52,0.000000,-136.090264
0,13,54,0.000000,-127.215204
0,13,56,0.000000,-139.297042
0,13,58,0.000000,-136.198678
0,14,0,0.000000,-137.118088
0,14,2,0.000000,-136.287340
0,14,4,0.000000,-128.327840
0,14,6,0.000000,-141.691326
0,14,8,0.000000,-126.211413
0,14,10,0.000000,-129.965019
0,14,12,0.000000,-131.279989
0,14,14,0.000000,-137.857240
0,14,16,0.000000,-123.048161
0,14,18,0.000000,-130.805476
0,14,20,0.000000,-134.049201
0,14,22,0.000000,-131.010904
0,14,24,0.000000,-135.662302
0,14,26,0.000000,-128.666576
0,14,28,0.000000,-136.786556
0,14,30,0.000000,-134.413980
0,14,32,0.000000,-142.005384
0,14,34,0.000000,-130.080924
0,14,36,0.000000,-144.750848
0,14,38,0.000000,-140.889215
0,14,40,0.000000,-123.260248
0,14,42,0.000000,-144.324000
0,14,44,0.000000,-131.778211
0,14,46,0.000000,-132.230821
0,14,48,0.000000,-132.994020
0,14,50,0.000000,-134.668257
0,14,52,0.000000,-132.564952
0,14,54,0.000000,-137.592682
0,14,56,0.000000,-141.375028
0,14,58,0.000000,-132.905497
0,15,0,0.000000,-130.530526
0,15,2,0.000000,-143.400700
0,15,4,0.000000,-129.235588
0,15,6,0.000000,-127.998406
0,15,8,0.000000,-130.543795
0,15,10,0.000000,-138.338796
0,15,12,0.000000,-128.386321
0,15,14,0.000000,-142.006556
0,15,16,0.000000,-135.612006
0,15,18,0.000000,-130.272440
0,15,20,0.000000,-138.035589
0,15,22,0.000000,-129.775503
0,15,24,0.000000,-129.251558
0,15,26,0.000000,-144.733328
0,15,28,0.000000,-148.497352
0,15,30,0.000000,-141.657677
0,15,32,0.000000,-136.377471
0,15,34,0.000000,-139.651151
0,15,36,0.000000,-134.013582
0,15,38,0.000000,-134.547272
0,15,40,0.000000,-134.744410
0,15,42,0.000000,-129.442160
0,15,44,0.000000,-127.542379
0,15,46,0.000000,-131.872905
0,15,48,0.000000,-140.527424
0,15,50,0.000000,-135.979702
0,15,52,0.000000,-134.212985
0,15,54,0.000000,-135.455425
0,15,56,0.000000,-134.351751
0,15,58,0.000000,-129.783786
0,16,0,0.000000,-133.021768
0,16,2,0.000000,-132.090198
0,16,4,0.000000,-123.442472
0,16,6,0.000000,-136.157414
0,16,8,0.000000,-126.125391
0,16,10,0.000000,-134.609880
0,16,12,0.000000,-128.163998
0,16,14,0.000000,-127.684579
0,16,16,0.000000,-127.823689
0,16,18,0.000000,-139.498957
0,16,20,0.000000,-129.903832
0,16,22,0.000000,-136.798434
0,16,24,0.000000,-128.071607
0,16,26,0.000000,-144.653211
0,16,28,0.000000,-127.610391
0,16,30,0.000000,-127.288797
0,16,32,0.000000,-136.159585
0,16,34,0.000000,-130.999516
0,16,36,0.000000,-134.978569
0,16,38,0.000000,-133.090856
0,16,40,0.000000,-132.432153
0,16,42,0.000000,-128.595135
0,16,44,0.000000,-126.199168
0,16,46,0.000000,-131.190464
0,16,48,0.000000,-129.979193
0,16,50,0.000000,-140.164452
0,16,52,0.000000,-140.587352
0,16,54,0.000000,-134.084156
0,16,56,0.000000,-127.602076
0,16,58,0.000000,-131.660495
0,17,0,0.000000,-126.078122
0,17,2,0.000000,-132.081424
0,17,4,0.000000,-131.315559
0,17,6,0.000000,-137.568707
0,17,8,0.000000,-138.354728
0,17,10,0.000000,-130.267918
0,17,12,0.000000,-131.035481
0,17,14,0.000000,-131.107441
0,17,16,0.000000,-130.591927
0,17,18,0.000000,-128.216876
0,17,20,0.000000,-130.578570
0,17,22,0.000000,-125.315596
0,17,24,0.000000,-135.014596
0,17,26,0.000000,-127.325901
0,17,28,0.000000,-128.861578
0,17,30,0.000000,-129.406897
0,17,32,0.000000,-144.725367
0,17,34,0.000000,-128.550020
0,17,36,0.000000,-139.621501
0,17,38,0.000000,-122.535746
0,17,40,0.000000,-132.459204
0,17,42,0.000000,-119.028157
0,17,44,0.000000,-137.017646
0,17,46,0.000000,-135.793505
0,17,48,0.000000,-131.666061
0,17,50,0.000000,-130.784601
0,17,52,0.000000,-131.586884
0,17,54,0.000000,-135.850096
0,17,56,0.000000,-135.638238
0,17,58,0.000000,-130.304437
0,18,0,0.000000,-131.008349
0,18,2,0.000000,-131.216489
0,18,4,0.000000,-136.514191
0,18,6,0.000000,-127.590417
0,18,8,0.000000,-125.331411
0,18,10,0.000000,-135.969453
0,18,12,0.000000,-131.232471
0,18,14,0.000000,-133.271686
0,18,16,0.000000,-140.031438
0,18,18,0.000000,-146.253057
0,18,20,0.000000,-130.830309
0,18,22,0.000000,-132.359738
0,18,24,0.000000,-131.787277
0,18,26,0.000000,-138.616219
0,18,28,0.000000,-140.721729
0,18,30,0.000000,-130.547421
0,18,32,0.000000,-132.764055
0,18,34,0.000000,-126.586675
0,18,36,0.000000,-139.387758
0,18,38,0.000000,-125.397240
0,18,40,0.000000,-127.740544
0,18,42,0.000000,-150.255066
0,18,44,0.000000,-138.367580
0,18,46,0.000000,-140.185766
0,18,48,0.000000,-129.679980
0,18,50,0.000000,-134.922205
0,18,52,0.000000,-133.954234
0,18,54,0.000000,-126.297123
0,18,56,0.000000,-129.849877
0,18,58,0.000000,-133.897900
0,19,0,0.000000,-136.678800
0,19,2,0.000000,-135.975980
0,19,4,0.000000,-130.624826
0,19,6,0.000000,-137.171698
0,19,8,0.000000,-133.445024
0,19,10,0.000000,-127.625288
0,19,12,0.000000,-132.685633
0,19,14,0.000000,-136.174329
0,19,16,0.000000,-130.565986
0,19,18,0.000000,-128.575775
0,19,20,0.000000,-121.998293
0,19,22,0.000000,-128.618097
0,19,24,0.000000,-136.859145
0,19,26,0.000000,-134.488231
0,19,28,0.000000,-129.206412
0,19,30,0.000000,-135.631568
0,19,32,0.000000,-128.840250
0,19,34,0.000000,-127.715220
0,19,36,0.000000,-139.780766
0,19,38,0.000000,-125.478476
0,19,40,0.000000,-129.742105
0,19,42,0.000000,-132.466827
0,19,44,0.000000,-137.280231
0,19,46,0.000000,-134.113866
0,19,48,0.000000,-127.739374
0,19,50,0.000000,-134.405615
0,19,52,0.000000,-142.536369
0,19,54,0.000000,-136.793556
0,19,56,0.000000,-137.396864
0,19,58,0.000000,-137.085955
0,20,0,0.000000,-125.516825
0,20,2,0.000000,-130.738642
0,20,4,0.000000,-128.186386
0,20,6,0.000000,-127.687452
0,20,8,0.000000,-133.947963
0,20,10,0.000000,-134.344585
0,20,12,0.000000,-139.155703
0,20,14,0.000000,-133.586696
0,20,16,0.000000,-138.028237
0,20,18,0.000000,-131.320345
0,20,20,0.000000,-137.034509
0,20,22,0.000000,-146.931431
0,20,24,0.000000,-134.493441
0,20,26,0.000000,-138.000730
0,20,28,0.000000,-129.744186
0,20,30,0.000000,-134.341381
0,20,32,0.000000,-141.690998
0,20,34,0.000000,-141.856954
0,20,36,0.000000,-123.497173
0,20,38,0.000000,-134.583332
0,20,40,0.000000,-137.656385
0,20,42,0.000000,-126.930859
0,20,44,0.000000,-137.024908
0,20,46,0.000000,-137.368068
0,20,48,0.000000,-146.965147
0,20,50,0.000000,-136.157032
0,20,52,0.000000,-135.351021
0,20,54,0.000000,-137.351292
0,20,56,0.000000,-129.807025
0,20,58,0.000000,-127.413383
0,21,0,0.000000,-138.629933
0,21,2,0.000000,-125.275753
0,21,4,0.000000,-136.478243
0,21,6,0.000000,-129.077165
0,21,8,0.000000,-127.441521
0,21,10,0.000000,-138.351183
0,21,12,0.000000,-124.972373
0,21,14,0.000000,-131.406877
0,21,16,0.000000,-135.951117
0,21,18,0.000000,-132.594562
0,21,20,0.000000,-132.526508
0,21,22,0.000000,-132.290827
0,21,24,0.000000,-124.867434
0,21,26,0.000000,-135.615265
0,21,28,0.000000,-125.277405
0,21,30,0.000000,-125.029540
0,21,32,0.000000,-128.030021
0,21,34,0.000000,-143.136218
0,21,36,0.000000,-126.210034
0,21,38,0.000000,-142.828024
0,21,40,0.000000,-134.210985
0,21,42,0.000000,-135.612838
0,21,44,0.000000,-135.149036
0,21,46,0.000000,-133.290996
0,21,48,0.000000,-132.202587
0,21,50,0.000000,-137.524839
0,21,52,0.000000,-121.837668
0,21,54,0.000000,-138.377081
0,21,56,0.000000,-131.718564
0,21,58,0.000000,-157.796819
0,22,0,0.000000,-134.734198
0,22,2,0.000000,-134.800221
0,22,4,0.000000,-127.906706
0,22,6,0.000000,-137.611801
0,22,8,0.000000,-127.513014
0,22,10,0.000000,-133.841741
0,22,12,0.000000,-137.576857
0,22,14,0.000000,-133.123626
0,22,16,0.000000,-139.443511
0,22,18,0.000000,-130.510506
0,22,20,0.000000,-125.134011
0,22,22,0.000000,-130.746404
0,22,24,0.000000,-128.016246
0,22,26,0.000000,-131.157836
0,22,28,0.000000,-123.149688
0,22,30,0.000000,-133.029765
0,22,32,0.000000,-141.103539
0,22,34,0.000000,-124.361572
0,22,36,0.000000,-131.317284
0,22,38,0.000000,-130.828046
0,22,40,0.000000,-129.935451
0,22,42,0.000000,-126.672583
0,22,44,0.000000,-129.667566
0,22,46,0.000000,-133.054701
0,22,48,0.000000,-128.325604
0,22,50,0.000000,-124.870478
0,22,52,0.000000,-135.428045
0,22,54,0.000000,-128.126488
0,22,56,0.000000,-144.630865
0,22,58,0.000000,-131.097654
0,23,0,0.000000,-139.500434
0,23,2,0.000000,-133.164401
0,23,4,0.000000,-130.286567
0,23,6,0.000000,-135.368243
0,23,8,0.000000,-127.851839
0,23,10,0.000000,-131.820997
0,23,12,0.000000,-137.064280
0,23,14,0.000000,-138.396295
0,23,16,0.000000,-136.167238
0,23,18,0.000000,-132.555410
0,23,20,0.000000,-122.576398
0,23,22,0.000000,-127.806343
0,23,24,0.000000,-130.611056
0,23,26,0.000000,-125.422324
0,23,28,0.000000,-134.711796
0,23,30,0.000000,-136.443518
0,23,32,0.000000,-134.689886
0,23,34,0.000000,-138.715357
0,23,36,0.000000,-129.559529
0,23,38,0.000000,-134.575751
0,23,40,0.000000,-127.764048
0,23,42,0.000000,-134.883598
0,23,44,0.000000,-134.307633
0,23,46,0.000000,-133.152701
0,23,48,0.000000,-143.711226
0,23,50,0.000000,-125.146824
0,23,52,0.000000,-129.737934
0,23,54,0.000000,-130.341211
0,23,56,0.000000,-130.722212
0,23,58,0.000000,-138.908049
0,24,0,0.000000,-128.302953
0,24,2,0.000000,-136.423859
0,24,4,0.000000,-126.656129
0,24,6,0.000000,-134.886472
0,24,8,0.000000,-132.419730
0,24,10,0.000000,-130.603079
0,24,12,0.000000,-131.470996
0,24,14,0.000000,-139.332908
0,24,16,0.000000,-126.170557
0,24,18,0.000000,-131.822102
0,24,20,0.000000,-134.314883
0,24,22,0.000000,-141.833299
0,24,24,0.000000,-138.016918
0,24,26,0.000000,-141.093442
0,24,28,0.000000,-132.269338
0,24,30,0.000000,-134.237866
0,24,32,0.000000,-129.548547
0,24,34,0.000000,-135.072980
0,24,36,0.000000,-130.213402
0,24,38,0.000000,-142.933152
0,24,40,0.000000,-127.365231
0,24,42,0.000000,-128.435503
0,24,44,0.000000,-129.229912
0,24,46,0.000000,-140.040017
0,24,48,0.000000,-133.782270
0,24,50,0.000000,-130.799924
0,24,52,0.000000,-128.802520
0,24,54,0.000000,-140.589490
0,24,56,0.000000,-133.416765
0,24,58,0.000000,-131.115019
0,25,0,0.000000,-131.434063
0,25,2,0.000000,-132.014770
0,25,4,0.000000,-128.671532
0,25,6,0.000000,-126.754758
0,25,8,0.000000,-123.744164
0,25,10,0.000000,-125.838503
0,25,12,0.000000,-140.241405
0,25,14,0.000000,-134.729782
0,25,16,0.000000,-126.062074
0,25,18,0.000000,-140.338652
0,25,20,0.000000,-132.656048
0,25,22,0.000000,-128.580903
0,25,24,0.000000,-122.268913
0,25,26,0.000000,-133.200981
0,25,28,0.000000,-132.026179
0,25,30,0.000000,-131.621916
0,25,32,0.000000,-141.668666
0,25,34,0.000000,-129.526974
0,25,36,0.000000,-126.945434
0,25,38,0.000000,-127.541413
0,25,40,0.000000,-122.926178
0,25,42,0.000000,-132.880550
0,25,44,0.000000,-127.667638
0,25,46,0.000000,-127.115507
0,25,48,0.000000,-120.967737
0,25,50,0.000000,-131.518887
0,25,52,0.000000,-136.961233
0,25,54,0.000000,-134.098755
0,25,56,0.000000,-133.571712
0,25,58,0.000000,-131.592508
0,26,0,0.000000,-141.252166
0,26,2,0.000000,-129.909696
0,26,4,0.000000,-125.907244
0,26,6,0.000000,-126.967487
0,26,8,0.000000,-127.351218
0,26,10,0.000000,-122.630186
0,26,12,0.000000,-128.271744
0,26,14,0.000000,-131.259508
0,26,16,0.000000,-123.708663
0,26,18,0.000000,-128.887425
0,26,20,0.000000,-125.886165
0,26,22,0.000000,-145.881635
0,26,24,0.000000,-128.881129
0,26,26,0.000000,-133.494146
0,26,28,0.000000,-148.705906
0,26,30,0.000000,-131.079087
0,26,32,0.000000,-132.573758
0,26,34,0.000000,-140.142745
0,26,36,0.000000,-129.647944
0,26,38,0.000000,-124.774414
0,26,40,0.000000,-122.976522
0,26,42,0.000000,-143.726590
0,26,44,0.000000,-129.039676
0,26,46,0.000000,-129.202914
0,26,48,0.000000,-123.763289
0,26,50,0.000000,-140.352436
0,26,52,0.000000,-127.788788
0,26,54,0.000000,-134.866914
0,26,56,0.000000,-123.166819
0,26,58,0.000000,-126.912769
0,27,0,0.000000,-135.770330
0,27,2,0.000000,-139.502886
0,27,4,0.000000,-135.466885
0,27,6,0.000000,-145.027268
0,27,8,0.000000,-136.172209
0,27,10,0.000000,-133.723275
0,27,12,0.000000,-142.998557
0,27,14,0.000000,-136.422928
0,27,16,0.000000,-127.493131
0,27,18,0.000000,-131.348749
0,27,20,0.000000,-132.493360
0,27,22,0.000000,-143.234776
