hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.293437
0,0,2,0.000000,-126.621683
0,0,4,0.000000,-124.561675
0,0,6,0.000000,-127.556270
0,0,8,0.000000,-126.105263
0,0,10,0.000000,-123.324548
0,0,12,0.000000,-128.947187
0,0,14,0.000000,-130.995666
0,0,16,0.000000,-123.036454
0,0,18,0.000000,-122.305594
0,0,20,0.000000,-127.565479
0,0,22,0.000000,-124.504887
0,0,24,0.000000,-122.974496
0,0,26,0.000000,-122.764387
0,0,28,0.000000,-129.172581
0,0,30,0.000000,-121.335217
0,0,32,0.000000,-122.706827
0,0,34,0.000000,-121.748563
0,0,36,0.000000,-121.704510
0,0,38,0.000000,-125.621839
0,0,40,0.000000,-124.742316
0,0,42,0.000000,-125.730384
0,0,44,0.000000,-124.499771
0,0,46,0.000000,-126.608331
0,0,48,0.000000,-125.537445
0,0,50,0.000000,-122.685241
0,0,52,0.000000,-125.289141
0,0,54,0.000000,-125.311659
0,0,56,0.000000,-123.720790
0,0,58,0.000000,-126.001845
0,1,0,0.000000,-129.263579
0,1,2,0.000000,-121.747025
0,1,4,0.000000,-122.617346
0,1,6,0.000000,-124.029589
0,1,8,0.000000,-123.558593
0,1,10,0.000000,-125.062980
0,1,12,0.000000,-128.837423
0,1,14,0.000000,-123.926071
0,1,16,0.000000,-124.165584
0,1,18,0.000000,-125.979642
0,1,20,0.000000,-131.568626
0,1,22,0.000000,-124.466578
0,1,24,0.000000,-126.706026
0,1,26,0.000000,-126.456430
0,1,28,0.000000,-127.871143
0,1,30,0.000000,-128.493812
0,1,32,0.000000,-127.754067
0,1,34,0.000000,-127.280008
0,1,36,0.000000,-122.721165
0,1,38,0.000000,-124.374691
0,1,40,0.000000,-122.179572
0,1,42,0.000000,-123.478886
0,1,44,0.000000,-122.051081
0,1,46,0.000000,-133.129743
0,1,48,0.000000,-123.680797
0,1,50,0.000000,-125.784784
0,1,52,0.000000,-125.150031
0,1,54,0.000000,-120.146782
0,1,56,0.000000,-124.009440
0,1,58,0.000000,-122.338105
0,2,0,0.000000,-125.904100
0,2,2,0.000000,-124.504715
0,2,4,0.000000,-124.299905
0,2,6,0.000000,-121.935402
0,2,8,0.000000,-128.417411
0,2,10,0.000000,-123.772108
0,2,12,0.000000,-121.207134
0,2,14,0.000000,-125.513743
0,2,16,0.000000,-121.527660
0,2,18,0.000000,-124.309287
0,2,20,0.000000,-128.851708
0,2,22,0.000000,-122.591555
0,2,24,0.000000,-123.149109
0,2,26,0.000000,-124.204241
0,2,28,0.000000,-124.634814
0,2,30,0.000000,-126.677222
0,2,32,0.000000,-125.205071
0,2,34,0.000000,-132.532171
0,2,36,0.000000,-120.767222
0,2,38,0.000000,-120.906289
0,2,40,0.000000,-126.852786
0,2,42,0.000000,-122.745162
0,2,44,0.000000,-122.873006
0,2,46,0.000000,-125.139892
0,2,48,0.000000,-121.634105
0,2,50,0.000000,-123.606851
0,2,52,0.000000,-124.474692
0,2,54,0.000000,-124.619420
0,2,56,0.000000,-126.284118
0,2,58,0.000000,-122.681656
0,3,0,0.000000,-122.923144
0,3,2,0.000000,-123.058730
0,3,4,0.000000,-125.080716
0,3,6,0.000000,-124.900133
0,3,8,0.000000,-124.278659
0,3,10,0.000000,-123.131739
0,3,12,0.000000,-124.033933
0,3,14,0.000000,-122.816258
0,3,16,0.000000,-121.418150
0,3,18,0.000000,-121.151479
0,3,20,0.000000,-124.401412
0,3,22,0.000000,-125.253739
0,3,24,0.000000,-124.395458
0,3,26,0.000000,-122.595322
0,3,28,0.000000,-126.802185
0,3,30,0.000000,-122.764952
0,3,32,0.000000,-126.252637
0,3,34,0.000000,-125.217563
0,3,36,0.000000,-122.946176
0,3,38,0.000000,-123.136007
0,3,40,0.000000,-124.098341
0,3,42,0.000000,-126.251191
0,3,44,0.000000,-121.842209
0,3,46,0.000000,-126.217209
0,3,48,0.000000,-120.456828
0,3,50,0.000000,-123.293484
0,3,52,0.000000,-123.340850
0,3,54,0.000000,-122.055039
0,3,56,0.000000,-126.219523
0,3,58,0.000000,-122.298301
0,4,0,0.000000,-122.355865
0,4,2,0.000000,-122.935905
0,4,4,0.000000,-121.490482
0,4,6,0.000000,-126.125341
0,4,8,0.000000,-125.001832
0,4,10,0.000000,-124.536754
0,4,12,0.000000,-124.915046
0,4,14,0.000000,-127.279961
0,4,16,0.000000,-124.904693
0,4,18,0.000000,-124.615109
0,4,20,0.000000,-123.488346
0,4,22,0.000000,-123.114436
0,4,24,0.000000,-128.957602
0,4,26,0.000000,-123.653155
0,4,28,0.000000,-121.686828
0,4,30,0.000000,-126.150195
0,4,32,0.000000,-129.567273
0,4,34,0.000000,-125.222156
0,4,36,0.000000,-135.058664
0,4,38,0.000000,-121.793091
0,4,40,0.000000,-123.620425
0,4,42,0.000000,-127.196038
0,4,44,0.000000,-125.397149
0,4,46,0.000000,-122.330891
0,4,48,0.000000,-125.381755
0,4,50,0.000000,-122.442311
0,4,52,0.000000,-123.753626
0,4,54,0.000000,-122.913119
0,4,56,0.000000,-125.710827
0,4,58,0.000000,-126.742365
0,5,0,0.000000,-130.630676
0,5,2,0.000000,-122.163186
0,5,4,0.000000,-123.133470
0,5,6,0.000000,-124.313108
0,5,8,0.000000,-123.713944
0,5,10,0.000000,-122.414116
0,5,12,0.000000,-125.941276
0,5,14,0.000000,-126.570735
0,5,16,0.000000,-124.140858
0,5,18,0.000000,-124.398276
0,5,20,0.000000,-122.658815
0,5,22,0.000000,-126.345708
0,5,24,0.000000,-120.950131
0,5,26,0.000000,-128.561191
0,5,28,0.000000,-121.691877
0,5,30,0.000000,-122.003356
0,5,32,0.000000,-125.145274
0,5,34,0.000000,-125.776800
0,5,36,0.000000,-123.621723
0,5,38,0.000000,-121.700607
0,5,40,0.000000,-122.311834
0,5,42,0.000000,-126.494934
0,5,44,0.000000,-120.190911
0,5,46,0.000000,-125.438134
0,5,48,0.000000,-121.958124
0,5,50,0.000000,-125.143830
0,5,52,0.000000,-123.994907
0,5,54,0.000000,-124.725180
0,5,56,0.000000,-128.083663
0,5,58,0.000000,-125.125960
0,6,0,0.000000,-127.351443
0,6,2,0.000000,-123.561901
0,6,4,0.000000,-121.672252
0,6,6,0.000000,-124.576756
0,6,8,0.000000,-125.852638
0,6,10,0.000000,-121.018266
0,6,12,0.000000,-125.671755
0,6,14,0.000000,-124.063203
0,6,16,0.000000,-125.279012
0,6,18,0.000000,-128.103487
0,6,20,0.000000,-123.074951
0,6,22,0.000000,-119.881757
0,6,24,0.000000,-124.124930
0,6,26,0.000000,-131.705671
0,6,28,0.000000,-123.638079
0,6,30,0.000000,-126.029520
0,6,32,0.000000,-129.350469
0,6,34,0.000000,-124.014873
0,6,36,0.000000,-120.988628
0,6,38,0.000000,-122.167539
0,6,40,0.000000,-127.357946
0,6,42,0.000000,-122.270079
0,6,44,0.000000,-125.873472
0,6,46,0.000000,-125.073412
0,6,48,0.000000,-129.887272
0,6,50,0.000000,-123.276974
0,6,52,0.000000,-125.502688
0,6,54,0.000000,-127.538646
0,6,56,0.000000,-121.508061
0,6,58,0.000000,-125.147693
0,7,0,0.000000,-123.866350
0,7,2,0.000000,-120.966486
0,7,4,0.000000,-122.007400
0,7,6,0.000000,-127.293359
0,7,8,0.000000,-124.984007
0,7,10,0.000000,-122.642799
0,7,12,0.000000,-121.943774
0,7,14,0.000000,-124.625919
0,7,16,0.000000,-121.464335
0,7,18,0.000000,-120.647875
0,7,20,0.000000,-122.790766
0,7,22,0.000000,-124.008852
0,7,24,0.000000,-121.442593
0,7,26,0.000000,-122.369983
0,7,28,0.000000,-125.010785
0,7,30,0.000000,-125.278264
0,7,32,0.000000,-125.873488
0,7,34,0.000000,-124.713740
0,7,36,0.000000,-124.525732
0,7,38,0.000000,-123.526421
0,7,40,0.000000,-124.506469
0,7,42,0.000000,-119.641398
0,7,44,0.000000,-123.117554
0,7,46,0.000000,-125.417515
0,7,48,0.000000,-124.018990
0,7,50,0.000000,-120.785450
0,7,52,0.000000,-124.284112
0,7,54,0.000000,-121.576894
0,7,56,0.000000,-124.797587
0,7,58,0.000000,-121.916944
0,8,0,0.000000,-125.072239
0,8,2,0.000000,-123.033623
0,8,4,0.000000,-123.388333
0,8,6,0.000000,-124.639636
0,8,8,0.000000,-122.895704
0,8,10,0.000000,-125.271330
0,8,12,0.000000,-129.493565
0,8,14,0.000000,-123.807065
0,8,16,0.000000,-124.817202
0,8,18,0.000000,-122.433649
0,8,20,0.000000,-122.307191
0,8,22,0.000000,-124.917403
0,8,24,0.000000,-127.038432
0,8,26,0.000000,-123.782553
0,8,28,0.000000,-123.620005
0,8,30,0.000000,-129.651740
0,8,32,0.000000,-122.674679
0,8,34,0.000000,-125.572839
0,8,36,0.000000,-124.216265
0,8,38,0.000000,-122.811216
0,8,40,0.000000,-128.060760
0,8,42,0.000000,-120.870386
0,8,44,0.000000,-122.782519
0,8,46,0.000000,-122.964237
0,8,48,0.000000,-124.003276
0,8,50,0.000000,-125.037800
0,8,52,0.000000,-121.429416
0,8,54,0.000000,-119.975759
0,8,56,0.000000,-127.446402
0,8,58,0.000000,-126.076186
0,9,0,0.000000,-121.526699
0,9,2,0.000000,-127.414016
0,9,4,0.000000,-120.937402
0,9,6,0.000000,-122.934984
0,9,8,0.000000,-126.874648
0,9,10,0.000000,-126.806707
0,9,12,0.000000,-124.136936
0,9,14,0.000000,-124.969314
0,9,16,0.000000,-122.920179
0,9,18,0.000000,-124.734170
0,9,20,0.000000,-123.927576
0,9,22,0.000000,-122.075100
0,9,24,0.000000,-126.835222
0,9,26,0.000000,-125.535321
0,9,28,0.000000,-124.313914
0,9,30,0.000000,-124.002599
0,9,32,0.000000,-124.322872
0,9,34,0.000000,-123.348944
0,9,36,0.000000,-123.113611
0,9,38,0.000000,-122.635343
0,9,40,0.000000,-128.795190
0,9,42,0.000000,-120.998152
0,9,44,0.000000,-124.058635
0,9,46,0.000000,-126.596425
0,9,48,0.000000,-122.565176
0,9,50,0.000000,-122.190254
0,9,52,0.000000,-123.674077
0,9,54,0.000000,-127.385201
0,9,56,0.000000,-122.957733
0,9,58,0.000000,-128.532477
0,10,0,0.000000,-121.177687
0,10,2,0.000000,-123.440268
0,10,4,0.000000,-124.713901
0,10,6,0.000000,-124.533023
0,10,8,0.000000,-121.900054
0,10,10,0.000000,-124.157802
0,10,12,0.000000,-123.859471
0,10,14,0.000000,-120.015219
0,10,16,0.000000,-119.390945
0,10,18,0.000000,-122.806099
0,10,20,0.000000,-122.888904
0,10,22,0.000000,-122.541759
0,10,24,0.000000,-123.998484
0,10,26,0.000000,-122.368374
0,10,28,0.000000,-126.324202
0,10,30,0.000000,-121.296803
0,10,32,0.000000,-123.735517
0,10,34,0.000000,-120.766975
0,10,36,0.000000,-123.527087
0,10,38,0.000000,-121.086487
0,10,40,0.000000,-123.108232
0,10,42,0.000000,-123.909802
0,10,44,0.000000,-125.397822
0,10,46,0.000000,-125.457362
0,10,48,0.000000,-126.302782
0,10,50,0.000000,-122.583186
0,10,52,0.000000,-124.148072
0,10,54,0.000000,-123.649629
0,10,56,0.000000,-121.564523
0,10,58,0.000000,-122.180059
0,11,0,0.000000,-123.648042
0,11,2,0.000000,-137.707313
0,11,4,0.000000,-123.579521
0,11,6,0.000000,-121.379656
0,11,8,0.000000,-124.264420
0,11,10,0.000000,-124.958475
0,11,12,0.000000,-123.724548
0,11,14,0.000000,-124.650157
0,11,16,0.000000,-121.597096
0,11,18,0.000000,-125.910375
0,11,20,0.000000,-122.820301
0,11,22,0.000000,-132.132622
0,11,24,0.000000,-122.142982
0,11,26,0.000000,-121.624282
0,11,28,0.000000,-125.522322
0,11,30,0.000000,-120.840895
0,11,32,0.000000,-122.362549
0,11,34,0.000000,-127.082255
0,11,36,0.000000,-121.781412
0,11,38,0.000000,-122.952734
0,11,40,0.000000,-121.456555
0,11,42,0.000000,-125.138269
0,11,44,0.000000,-122.101906
0,11,46,0.000000,-125.400174
0,11,48,0.000000,-126.287878
0,11,50,0.000000,-126.872884
0,11,52,0.000000,-123.646454
0,11,54,0.000000,-122.351786
0,11,56,0.000000,-123.877040
0,11,58,0.000000,-123.402821
0,12,0,0.000000,-125.698989
0,12,2,0.000000,-123.055723
0,12,4,0.000000,-123.740293
0,12,6,0.000000,-124.172157
0,12,8,0.000000,-122.923652
0,12,10,0.000000,-123.038182
0,12,12,0.000000,-125.993363
0,12,14,0.000000,-127.171634
0,12,16,0.000000,-125.347745
0,12,18,0.000000,-125.088946
0,12,20,0.000000,-124.543218
0,12,22,0.000000,-123.084943
0,12,24,0.000000,-120.512033
0,12,26,0.000000,-124.407991
0,12,28,0.000000,-123.976820
0,12,30,0.000000,-123.977988
0,12,32,0.000000,-120.791813
0,12,34,0.000000,-122.418585
0,12,36,0.000000,-122.389890
0,12,38,0.000000,-123.571346
0,12,40,0.000000,-123.822528
0,12,42,0.000000,-130.888963
0,12,44,0.000000,-122.586589
0,12,46,0.000000,-120.644570
0,12,48,0.000000,-121.954920
0,12,50,0.000000,-122.975625
0,12,52,0.000000,-125.602613
0,12,54,0.000000,-126.195270
0,12,56,0.000000,-132.037551
0,12,58,0.000000,-123.333545
0,13,0,0.000000,-122.740773
0,13,2,0.000000,-128.045025
0,13,4,0.000000,-124.777514
0,13,6,0.000000,-125.188511
0,13,8,0.000000,-122.923527
0,13,10,0.000000,-124.935998
0,13,12,0.000000,-126.113257
0,13,14,0.000000,-126.530102
0,13,16,0.000000,-123.989180
0,13,18,0.000000,-122.146080
0,13,20,0.000000,-124.463558
0,13,22,0.000000,-122.362852
0,13,24,0.000000,-121.799490
0,13,26,0.000000,-123.557239
0,13,28,0.000000,-123.023695
0,13,30,0.000000,-124.551379
0,13,32,0.000000,-123.303840
0,13,34,0.000000,-126.003807
0,13,36,0.000000,-125.433894
0,13,38,0.000000,-126.986853
0,13,40,0.000000,-121.484726
0,13,42,0.000000,-120.786010
0,13,44,0.000000,-121.959322
0,13,46,0.000000,-121.481722
0,13,48,0.000000,-121.778937
0,13,50,0.000000,-123.580061
0,13,52,0.000000,-126.672574
0,13,54,0.000000,-122.378094
0,13,56,0.000000,-124.032654
0,13,58,0.000000,-122.040185
0,14,0,0.000000,-123.459085
0,14,2,0.000000,-124.154410
0,14,4,0.000000,-137.332949
0,14,6,0.000000,-123.027391
0,14,8,0.000000,-122.028458
0,14,10,0.000000,-124.443303
0,14,12,0.000000,-123.643463
0,14,14,0.000000,-123.702756
0,14,16,0.000000,-122.769693
0,14,18,0.000000,-123.234319
0,14,20,0.000000,-121.347661
0,14,22,0.000000,-127.242026
0,14,24,0.000000,-128.586488
0,14,26,0.000000,-126.518313
0,14,28,0.000000,-125.510406
0,14,30,0.000000,-126.932431
0,14,32,0.000000,-123.248139
0,14,34,0.000000,-123.138450
0,14,36,0.000000,-123.023827
0,14,38,0.000000,-125.089574
0,14,40,0.000000,-122.796233
0,14,42,0.000000,-122.779592
0,14,44,0.000000,-122.503520
0,14,46,0.000000,-122.700701
0,14,48,0.000000,-128.649430
0,14,50,0.000000,-126.169081
0,14,52,0.000000,-122.170942
0,14,54,0.000000,-124.437914
0,14,56,0.000000,-121.672278
0,14,58,0.000000,-123.893898
0,15,0,0.000000,-125.070268
0,15,2,0.000000,-126.074735
0,15,4,0.000000,-124.987326
0,15,6,0.000000,-122.764943
0,15,8,0.000000,-129.739599
0,15,10,0.000000,-124.347586
0,15,12,0.000000,-127.072145
0,15,14,0.000000,-121.990590
0,15,16,0.000000,-124.841197
0,15,18,0.000000,-122.324707
0,15,20,0.000000,-122.902327
0,15,22,0.000000,-124.361164
0,15,24,0.000000,-126.436360
0,15,26,0.000000,-121.849397
0,15,28,0.000000,-122.671051
0,15,30,0.000000,-126.164618
0,15,32,0.000000,-127.064183
0,15,34,0.000000,-124.755869
0,15,36,0.000000,-122.285073
0,15,38,0.000000,-124.472648
0,15,40,0.000000,-120.689027
0,15,42,0.000000,-121.711156
0,15,44,0.000000,-124.220233
0,15,46,0.000000,-122.968847
0,15,48,0.000000,-123.717990
0,15,50,0.000000,-124.159625
0,15,52,0.000000,-127.345952
0,15,54,0.000000,-125.994515
0,15,56,0.000000,-122.294982
0,15,58,0.000000,-124.785300
0,16,0,0.000000,-122.811463
0,16,2,0.000000,-124.469805
0,16,4,0.000000,-122.250974
0,16,6,0.000000,-121.059272
0,16,8,0.000000,-124.134864
0,16,10,0.000000,-125.645469
0,16,12,0.000000,-124.251175
0,16,14,0.000000,-124.347428
0,16,16,0.000000,-124.601921
0,16,18,0.000000,-124.081139
0,16,20,0.000000,-124.997798
0,16,22,0.000000,-123.713264
0,16,24,0.000000,-124.859292
0,16,26,0.000000,-121.806033
0,16,28,0.000000,-124.866484
0,16,30,0.000000,-121.208031
0,16,32,0.000000,-127.710241
0,16,34,0.000000,-120.270432
0,16,36,0.000000,-122.142881
0,16,38,0.000000,-125.547364
0,16,40,0.000000,-122.738911
0,16,42,0.000000,-124.346363
0,16,44,0.000000,-122.899507
0,16,46,0.000000,-124.101276
0,16,48,0.000000,-122.617839
0,16,50,0.000000,-124.686346
0,16,52,0.000000,-121.054798
0,16,54,0.000000,-121.332132
0,16,56,0.000000,-127.128494
0,16,58,0.000000,-123.845839
0,17,0,0.000000,-126.690101
0,17,2,0.000000,-123.919659
0,17,4,0.000000,-121.888381
0,17,6,0.000000,-125.361789
0,17,8,0.000000,-126.873010
0,17,10,0.000000,-125.029614
0,17,12,0.000000,-121.910597
0,17,14,0.000000,-122.658890
0,17,16,0.000000,-123.456022
0,17,18,0.000000,-124.542144
0,17,20,0.000000,-130.684492
0,17,22,0.000000,-123.830436
0,17,24,0.000000,-124.711910
0,17,26,0.000000,-123.224968
0,17,28,0.000000,-122.464071
0,17,30,0.000000,-121.273178
0,17,32,0.000000,-123.862757
0,17,34,0.000000,-123.063293
0,17,36,0.000000,-123.454062
0,17,38,0.000000,-119.527545
0,17,40,0.000000,-124.802618
0,17,42,0.000000,-121.439850
0,17,44,0.000000,-124.543317
0,17,46,0.000000,-118.805767
0,17,48,0.000000,-122.703213
0,17,50,0.000000,-120.637585
0,17,52,0.000000,-121.181695
0,17,54,0.000000,-132.398334
0,17,56,0.000000,-124.168143
0,17,58,0.000000,-122.996771
0,18,0,0.000000,-123.373536
0,18,2,0.000000,-123.355501
0,18,4,0.000000,-122.600259
0,18,6,0.000000,-120.997607
0,18,8,0.000000,-121.711332
0,18,10,0.000000,-123.565285
0,18,12,0.000000,-124.135451
0,18,14,0.000000,-123.445632
0,18,16,0.000000,-126.027106
0,18,18,0.000000,-128.837122
0,18,20,0.000000,-123.676019
0,18,22,0.000000,-130.605583
0,18,24,0.000000,-123.758702
0,18,26,0.000000,-123.644546
0,18,28,0.000000,-123.269595
0,18,30,0.000000,-120.730799
0,18,32,0.000000,-122.619205
0,18,34,0.000000,-127.767589
0,18,36,0.000000,-122.538275
0,18,38,0.000000,-126.839481
0,18,40,0.000000,-119.826548
0,18,42,0.000000,-123.690252
0,18,44,0.000000,-123.842227
0,18,46,0.000000,-122.510094
0,18,48,0.000000,-122.795924
0,18,50,0.000000,-119.982711
0,18,52,0.000000,-121.342413
0,18,54,0.000000,-122.365804
0,18,56,0.000000,-119.172973
0,18,58,0.000000,-125.824953
0,19,0,0.000000,-123.242009
0,19,2,0.000000,-122.704901
0,19,4,0.000000,-123.218424
0,19,6,0.000000,-123.198505
0,19,8,0.000000,-125.575559
0,19,10,0.000000,-123.658693
0,19,12,0.000000,-124.456897
0,19,14,0.000000,-125.209250
0,19,16,0.000000,-124.447997
0,19,18,0.000000,-122.147716
0,19,20,0.000000,-128.048002
0,19,22,0.000000,-125.696279
0,19,24,0.000000,-121.771892
0,19,26,0.000000,-124.657003
0,19,28,0.000000,-125.737442
0,19,30,0.000000,-124.537121
0,19,32,0.000000,-128.088878
0,19,34,0.000000,-122.965615
0,19,36,0.000000,-124.116236
0,19,38,0.000000,-122.885527
0,19,40,0.000000,-122.185441
0,19,42,0.000000,-125.287134
0,19,44,0.000000,-122.313267
0,19,46,0.000000,-122.907620
0,19,48,0.000000,-119.180294
0,19,50,0.000000,-123.061363
0,19,52,0.000000,-123.295192
0,19,54,0.000000,-129.584252
0,19,56,0.000000,-123.768807
0,19,58,0.000000,-123.178094
0,20,0,0.000000,-118.404385
0,20,2,0.000000,-122.589291
0,20,4,0.000000,-121.353215
0,20,6,0.000000,-121.063697
0,20,8,0.000000,-122.533441
0,20,10,0.000000,-122.836670
0,20,12,0.000000,-122.126649
0,20,14,0.000000,-121.896171
0,20,16,0.000000,-123.496470
0,20,18,0.000000,-122.032151
0,20,20,0.000000,-121.771181
0,20,22,0.000000,-123.051804
0,20,24,0.000000,-124.078210
0,20,26,0.000000,-123.117307
0,20,28,0.000000,-122.226200
0,20,30,0.000000,-124.704882
0,20,32,0.000000,-124.386251
0,20,34,0.000000,-122.792401
0,20,36,0.000000,-120.369425
0,20,38,0.000000,-127.499576
0,20,40,0.000000,-126.774775
0,20,42,0.000000,-123.535843
0,20,44,0.000000,-120.842998
0,20,46,0.000000,-124.608404
0,20,48,0.000000,-123.516630
0,20,50,0.000000,-123.433039
0,20,52,0.000000,-123.152656
0,20,54,0.000000,-122.953922
0,20,56,0.000000,-124.727353
0,20,58,0.000000,-125.728736
0,21,0,0.000000,-123.588201
0,21,2,0.000000,-122.422073
0,21,4,0.000000,-125.958211
0,21,6,0.000000,-120.363022
0,21,8,0.000000,-119.287163
0,21,10,0.000000,-126.176558
0,21,12,0.000000,-123.942988
0,21,14,0.000000,-121.969060
0,21,16,0.000000,-122.767960
0,21,18,0.000000,-122.457693
0,21,20,0.000000,-125.527390
0,21,22,0.000000,-122.671924
0,21,24,0.000000,-126.514027
0,21,26,0.000000,-124.383950
0,21,28,0.000000,-121.326167
0,21,30,0.000000,-123.006929
0,21,32,0.000000,-123.015860
0,21,34,0.000000,-123.476243
0,21,36,0.000000,-120.818718
0,21,38,0.000000,-123.222539
0,21,40,0.000000,-124.892084
0,21,42,0.000000,-124.648971
0,21,44,0.000000,-122.544916
0,21,46,0.000000,-124.770552
0,21,48,0.000000,-127.048536
0,21,50,0.000000,-124.979798
0,21,52,0.000000,-123.819317
0,21,54,0.000000,-124.297383
0,21,56,0.000000,-121.573194
0,21,58,0.000000,-119.648897
0,22,0,0.000000,-123.786086
0,22,2,0.000000,-123.313840
0,22,4,0.000000,-125.403841
0,22,6,0.000000,-123.073669
0,22,8,0.000000,-121.101495
0,22,10,0.000000,-121.347676
0,22,12,0.000000,-122.361026
0,22,14,0.000000,-123.481924
0,22,16,0.000000,-122.576418
0,22,18,0.000000,-127.317165
0,22,20,0.000000,-126.074540
0,22,22,0.000000,-123.125026
0,22,24,0.000000,-121.238910
0,22,26,0.000000,-122.886538
0,22,28,0.000000,-119.583921
0,22,30,0.000000,-119.953942
0,22,32,0.000000,-123.371613
0,22,34,0.000000,-120.757685
0,22,36,0.000000,-122.338349
0,22,38,0.000000,-122.212366
0,22,40,0.000000,-124.010012
0,22,42,0.000000,-124.011761
0,22,44,0.000000,-115.334347
0,22,46,0.000000,-124.655989
0,22,48,0.000000,-121.942523
0,22,50,0.000000,-118.457502
0,22,52,0.000000,-118.480161
0,22,54,0.000000,-120.361995
0,22,56,0.000000,-129.164701
0,22,58,0.000000,-122.102535
0,23,0,0.000000,-118.500144
0,23,2,0.000000,-123.516994
0,23,4,0.000000,-120.654299
0,23,6,0.000000,-123.976856
0,23,8,0.000000,-127.454126
0,23,10,0.000000,-127.671612
0,23,12,0.000000,-124.246233
0,23,14,0.000000,-128.540746
0,23,16,0.000000,-123.161794
0,23,18,0.000000,-126.650125
0,23,20,0.000000,-120.592911
0,23,22,0.000000,-124.329062
0,23,24,0.000000,-121.854378
0,23,26,0.000000,-118.906073
0,23,28,0.000000,-124.117891
0,23,30,0.000000,-128.992464
0,23,32,0.000000,-120.830241
0,23,34,0.000000,-121.339642
0,23,36,0.000000,-123.525471
0,23,38,0.000000,-121.511434
0,23,40,0.000000,-121.574623
0,23,42,0.000000,-121.216307
0,23,44,0.000000,-122.671784
0,23,46,0.000000,-126.027852
0,23,48,0.000000,-123.518203
0,23,50,0.000000,-129.807538
0,23,52,0.000000,-123.954217
0,23,54,0.000000,-127.395780
0,23,56,0.000000,-124.278155
0,23,58,0.000000,-122.391752
0,24,0,0.000000,-126.158861
0,24,2,0.000000,-127.042459
0,24,4,0.000000,-124.986617
0,24,6,0.000000,-123.751151
0,24,8,0.000000,-126.930834
0,24,10,0.000000,-121.907312
0,24,12,0.000000,-121.241278
0,24,14,0.000000,-130.127215
0,24,16,0.000000,-128.357276
0,24,18,0.000000,-125.367684
0,24,20,0.000000,-124.797532
0,24,22,0.000000,-123.446020
0,24,24,0.000000,-126.949795
0,24,26,0.000000,-125.133258
0,24,28,0.000000,-126.859241
0,24,30,0.000000,-124.939079
0,24,32,0.000000,-122.862051
0,24,34,0.000000,-120.775100
0,24,36,0.000000,-122.375451
0,24,38,0.000000,-123.259790
0,24,40,0.000000,-126.464836
0,24,42,0.000000,-121.523114
0,24,44,0.000000,-121.051712
0,24,46,0.000000,-123.496599
0,24,48,0.000000,-121.573218
0,24,50,0.000000,-120.751884
0,24,52,0.000000,-124.008316
0,24,54,0.000000,-125.391782
0,24,56,0.000000,-120.024785
0,24,58,0.000000,-125.528306
0,25,0,0.000000,-125.017849
0,25,2,0.000000,-123.126667
0,25,4,0.000000,-119.532366
0,25,6,0.000000,-121.589047
0,25,8,0.000000,-122.660902
0,25,10,0.000000,-126.149370
0,25,12,0.000000,-122.883377
0,25,14,0.000000,-120.881993
0,25,16,0.000000,-122.719624
0,25,18,0.000000,-122.972871
0,25,20,0.000000,-122.978836
0,25,22,0.000000,-121.275180
0,25,24,0.000000,-128.331842
0,25,26,0.000000,-120.352936
0,25,28,0.000000,-122.838273
0,25,30,0.000000,-125.057955
0,25,32,0.000000,-121.350046
0,25,34,0.000000,-124.887595
0,25,36,0.000000,-126.686379
0,25,38,0.000000,-125.845001
0,25,40,0.000000,-122.564039
0,25,42,0.000000,-123.151684
0,25,44,0.000000,-125.972677
0,25,46,0.000000,-123.879316
0,25,48,0.000000,-126.364644
0,25,50,0.000000,-127.485682
0,25,52,0.000000,-120.290980
0,25,54,0.000000,-122.268108
0,25,56,0.000000,-120.989567
0,25,58,0.000000,-125.355620
0,26,0,0.000000,-124.551019
0,26,2,0.000000,-125.757492
0,26,4,0.000000,-119.302298
0,26,6,0.000000,-121.072949
0,26,8,0.000000,-124.822892
0,26,10,0.000000,-124.826106
0,26,12,0.000000,-123.270086
0,26,14,0.000000,-118.375628
0,26,16,0.000000,-120.511351
0,26,18,0.000000,-125.027483
0,26,20,0.000000,-125.628046
0,26,22,0.000000,-126.153873
0,26,24,0.000000,-119.711011
0,26,26,0.000000,-122.905930
0,26,28,0.000000,-122.173209
0,26,30,0.000000,-121.665938
0,26,32,0.000000,-123.253528
0,26,34,0.000000,-122.664638
0,26,36,0.000000,-120.394491
0,26,38,0.000000,-124.263589
0,26,40,0.000000,-122.016077
0,26,42,0.000000,-122.119039
0,26,44,0.000000,-126.029428
0,26,46,0.000000,-120.244492
0,26,48,0.000000,-123.413863
0,26,50,0.000000,-120.136453
0,26,52,0.000000,-127.024686
0,26,54,0.000000,-122.310650
0,26,56,0.000000,-124.883651
0,26,58,0.000000,-123.663956
0,27,0,0.000000,-124.150420
0,27,2,0.000000,-123.767979
0,27,4,0.000000,-120.858739
0,27,6,0.000000,-122.656160
0,27,8,0.000000,-125.484493
0,27,10,0.000000,-123.907414
0,27,12,0.000000,-122.913380
0,27,14,0.000000,-120.536962
0,27,16,0.000000,-127.849277
0,27,18,0.000000,-123.925384
0,27,20,0.000000,-125.148400
0,27,22,0.000000,-122.785148
