hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.102684
0,0,2,0.000000,-115.167690
0,0,4,0.000000,-122.574292
0,0,6,0.000000,-124.549538
0,0,8,0.000000,-117.988139
0,0,10,0.000000,-129.802282
0,0,12,0.000000,-121.700610
0,0,14,0.000000,-122.970706
0,0,16,0.000000,-125.374757
0,0,18,0.000000,-121.469182
0,0,20,0.000000,-120.098660
0,0,22,0.000000,-124.411802
0,0,24,0.000000,-122.647308
0,0,26,0.000000,-122.506442
0,0,28,0.000000,-119.981737
0,0,30,0.000000,-125.729594
0,0,32,0.000000,-119.186036
0,0,34,0.000000,-121.519919
0,0,36,0.000000,-118.483578
0,0,38,0.000000,-121.936660
0,0,40,0.000000,-121.421218
0,0,42,0.000000,-121.729029
0,0,44,0.000000,-123.279693
0,0,46,0.000000,-119.513387
0,0,48,0.000000,-115.425705
0,0,50,0.000000,-130.376645
0,0,52,0.000000,-117.115570
0,0,54,0.000000,-131.313431
0,0,56,0.000000,-123.270356
0,0,58,0.000000,-124.706307
0,1,0,0.000000,-125.922266
0,1,2,0.000000,-116.905415
0,1,4,0.000000,-118.303938
0,1,6,0.000000,-120.382068
0,1,8,0.000000,-133.252433
0,1,10,0.000000,-131.552572
0,1,12,0.000000,-123.436054
0,1,14,0.000000,-122.117358
0,1,16,0.000000,-122.763121
0,1,18,0.000000,-119.412969
0,1,20,0.000000,-123.037704
0,1,22,0.000000,-125.187942
0,1,24,0.000000,-116.339808
0,1,26,0.000000,-117.959748
0,1,28,0.000000,-135.465284
0,1,30,0.000000,-127.008841
0,1,32,0.000000,-124.888437
0,1,34,0.000000,-117.110230
0,1,36,0.000000,-125.713094
0,1,38,0.000000,-121.042967
0,1,40,0.000000,-116.754160
0,1,42,0.000000,-119.831028
0,1,44,0.000000,-131.994111
0,1,46,0.000000,-119.000508
0,1,48,0.000000,-134.957013
0,1,50,0.000000,-116.100985
0,1,52,0.000000,-122.108958
0,1,54,0.000000,-114.899124
0,1,56,0.000000,-120.131767
0,1,58,0.000000,-116.414271
0,2,0,0.000000,-121.170439
0,2,2,0.000000,-129.016877
0,2,4,0.000000,-114.223198
0,2,6,0.000000,-127.063069
0,2,8,0.000000,-116.606223
0,2,10,0.000000,-128.697105
0,2,12,0.000000,-118.156898
0,2,14,0.000000,-128.628635
0,2,16,0.000000,-118.554592
0,2,18,0.000000,-118.157205
0,2,20,0.000000,-128.572713
0,2,22,0.000000,-126.112425
0,2,24,0.000000,-126.615809
0,2,26,0.000000,-127.190935
0,2,28,0.000000,-133.215750
0,2,30,0.000000,-119.774015
0,2,32,0.000000,-118.606720
0,2,34,0.000000,-114.755902
0,2,36,0.000000,-124.985091
0,2,38,0.000000,-128.277905
0,2,40,0.000000,-119.014851
0,2,42,0.000000,-134.331835
0,2,44,0.000000,-121.597683
0,2,46,0.000000,-129.596146
0,2,48,0.000000,-118.187947
0,2,50,0.000000,-122.729076
0,2,52,0.000000,-125.804593
0,2,54,0.000000,-129.081344
0,2,56,0.000000,-115.477956
0,2,58,0.000000,-117.535551
0,3,0,0.000000,-127.485064
0,3,2,0.000000,-125.539855
0,3,4,0.000000,-122.082369
0,3,6,0.000000,-138.386378
0,3,8,0.000000,-136.369032
0,3,10,0.000000,-124.800025
0,3,12,0.000000,-130.871353
0,3,14,0.000000,-131.819311
0,3,16,0.000000,-127.355308
0,3,18,0.000000,-122.057202
0,3,20,0.000000,-118.169526
0,3,22,0.000000,-128.884164
0,3,24,0.000000,-116.107942
0,3,26,0.000000,-118.452957
0,3,28,0.000000,-129.881180
0,3,30,0.000000,-120.973301
0,3,32,0.000000,-122.580523
0,3,34,0.000000,-123.218691
0,3,36,0.000000,-142.569449
0,3,38,0.000000,-117.900442
0,3,40,0.000000,-124.082939
0,3,42,0.000000,-123.444346
0,3,44,0.000000,-118.381517
0,3,46,0.000000,-125.343345
0,3,48,0.000000,-134.536352
0,3,50,0.000000,-124.128358
0,3,52,0.000000,-128.564863
0,3,54,0.000000,-123.016885
0,3,56,0.000000,-126.048875
0,3,58,0.000000,-117.412636
0,4,0,0.000000,-121.585917
0,4,2,0.000000,-132.660364
0,4,4,0.000000,-120.038287
0,4,6,0.000000,-124.107698
0,4,8,0.000000,-123.575714
0,4,10,0.000000,-125.648945
0,4,12,0.000000,-123.850028
0,4,14,0.000000,-123.391782
0,4,16,0.000000,-121.799347
0,4,18,0.000000,-126.671996
0,4,20,0.000000,-130.992452
0,4,22,0.000000,-120.934715
0,4,24,0.000000,-120.806885
0,4,26,0.000000,-119.124273
0,4,28,0.000000,-133.931740
0,4,30,0.000000,-121.672918
0,4,32,0.000000,-132.637797
0,4,34,0.000000,-124.667698
0,4,36,0.000000,-130.032951
0,4,38,0.000000,-127.113914
0,4,40,0.000000,-128.818020
0,4,42,0.000000,-134.320192
0,4,44,0.000000,-131.766128
0,4,46,0.000000,-116.326467
0,4,48,0.000000,-131.131553
0,4,50,0.000000,-116.487540
0,4,52,0.000000,-126.519966
0,4,54,0.000000,-131.841286
0,4,56,0.000000,-118.584786
0,4,58,0.000000,-121.858733
0,5,0,0.000000,-127.667841
0,5,2,0.000000,-118.836189
0,5,4,0.000000,-128.436321
0,5,6,0.000000,-136.835645
0,5,8,0.000000,-122.719219
0,5,10,0.000000,-121.745233
0,5,12,0.000000,-122.722475
0,5,14,0.000000,-137.868699
0,5,16,0.000000,-116.476149
0,5,18,0.000000,-134.202880
0,5,20,0.000000,-123.022065
0,5,22,0.000000,-124.341778
0,5,24,0.000000,-121.226764
0,5,26,0.000000,-121.346975
0,5,28,0.000000,-132.289699
0,5,30,0.000000,-121.684728
0,5,32,0.000000,-124.195863
0,5,34,0.000000,-122.114133
0,5,36,0.000000,-124.850539
0,5,38,0.000000,-118.217052
0,5,40,0.000000,-127.324554
0,5,42,0.000000,-124.231129
0,5,44,0.000000,-135.470744
0,5,46,0.000000,-130.786894
0,5,48,0.000000,-119.447909
0,5,50,0.000000,-128.678628
0,5,52,0.000000,-116.879055
0,5,54,0.000000,-132.921154
0,5,56,0.000000,-116.733837
0,5,58,0.000000,-124.569526
0,6,0,0.000000,-124.503095
0,6,2,0.000000,-123.230688
0,6,4,0.000000,-122.358750
0,6,6,0.000000,-132.468695
0,6,8,0.000000,-120.936927
0,6,10,0.000000,-122.707193
0,6,12,0.000000,-119.019875
0,6,14,0.000000,-123.540803
0,6,16,0.000000,-118.096564
0,6,18,0.000000,-131.082311
0,6,20,0.000000,-119.788361
0,6,22,0.000000,-117.095876
0,6,24,0.000000,-127.467166
0,6,26,0.000000,-117.515306
0,6,28,0.000000,-125.220828
0,6,30,0.000000,-119.815773
0,6,32,0.000000,-127.421448
0,6,34,0.000000,-114.571342
0,6,36,0.000000,-139.016649
0,6,38,0.000000,-134.898021
0,6,40,0.000000,-122.539830
0,6,42,0.000000,-121.675964
0,6,44,0.000000,-118.564144
0,6,46,0.000000,-117.012476
0,6,48,0.000000,-128.645226
0,6,50,0.000000,-125.726654
0,6,52,0.000000,-121.356437
0,6,54,0.000000,-122.880471
0,6,56,0.000000,-118.299831
0,6,58,0.000000,-124.606982
0,7,0,0.000000,-115.119806
0,7,2,0.000000,-115.441427
0,7,4,0.000000,-136.940218
0,7,6,0.000000,-120.240402
0,7,8,0.000000,-125.039586
0,7,10,0.000000,-120.991887
0,7,12,0.000000,-115.393968
0,7,14,0.000000,-116.884203
0,7,16,0.000000,-130.983187
0,7,18,0.000000,-112.813320
0,7,20,0.000000,-117.375350
0,7,22,0.000000,-122.923448
0,7,24,0.000000,-119.908666
0,7,26,0.000000,-118.853796
0,7,28,0.000000,-123.351341
0,7,30,0.000000,-119.272181
0,7,32,0.000000,-122.746986
0,7,34,0.000000,-120.420648
0,7,36,0.000000,-126.849810
0,7,38,0.000000,-122.042552
0,7,40,0.000000,-129.814705
0,7,42,0.000000,-118.043015
0,7,44,0.000000,-124.053779
0,7,46,0.000000,-125.045752
0,7,48,0.000000,-129.715041
0,7,50,0.000000,-119.629670
0,7,52,0.000000,-118.645731
0,7,54,0.000000,-117.400836
0,7,56,0.000000,-132.853555
0,7,58,0.000000,-121.043909
0,8,0,0.000000,-127.696907
0,8,2,0.000000,-122.668315
0,8,4,0.000000,-128.573681
0,8,6,0.000000,-117.930559
0,8,8,0.000000,-125.216748
0,8,10,0.000000,-121.040831
0,8,12,0.000000,-119.496628
0,8,14,0.000000,-124.816649
0,8,16,0.000000,-124.341223
0,8,18,0.000000,-131.066090
0,8,20,0.000000,-123.193215
0,8,22,0.000000,-116.689908
0,8,24,0.000000,-122.548473
0,8,26,0.000000,-123.939009
0,8,28,0.000000,-126.533029
0,8,30,0.000000,-120.279056
0,8,32,0.000000,-114.974999
0,8,34,0.000000,-126.678443
0,8,36,0.000000,-131.663263
0,8,38,0.000000,-122.748494
0,8,40,0.000000,-116.601291
0,8,42,0.000000,-115.208799
0,8,44,0.000000,-132.479631
0,8,46,0.000000,-125.048408
0,8,48,0.000000,-130.567697
0,8,50,0.000000,-123.982013
0,8,52,0.000000,-118.249624
0,8,54,0.000000,-128.612470
0,8,56,0.000000,-116.391740
0,8,58,0.000000,-122.793996
0,9,0,0.000000,-127.682746
0,9,2,0.000000,-119.465153
0,9,4,0.000000,-123.546282
0,9,6,0.000000,-122.554784
0,9,8,0.000000,-117.823369
0,9,10,0.000000,-129.574623
0,9,12,0.000000,-125.116214
0,9,14,0.000000,-117.675267
0,9,16,0.000000,-126.714653
0,9,18,0.000000,-123.828322
0,9,20,0.000000,-116.634883
0,9,22,0.000000,-121.148709
0,9,24,0.000000,-122.355594
0,9,26,0.000000,-121.837250
0,9,28,0.000000,-118.345736
0,9,30,0.000000,-128.417364
0,9,32,0.000000,-135.958723
0,9,34,0.000000,-128.896852
0,9,36,0.000000,-118.058894
0,9,38,0.000000,-120.661606
0,9,40,0.000000,-124.602986
0,9,42,0.000000,-126.554334
0,9,44,0.000000,-119.096067
0,9,46,0.000000,-128.369697
0,9,48,0.000000,-117.243162
0,9,50,0.000000,-121.670506
0,9,52,0.000000,-123.149144
0,9,54,0.000000,-126.369850
0,9,56,0.000000,-120.093205
0,9,58,0.000000,-122.295030
0,10,0,0.000000,-116.100947
0,10,2,0.000000,-120.358165
0,10,4,0.000000,-125.375565
0,10,6,0.000000,-127.190068
0,10,8,0.000000,-128.503946
0,10,10,0.000000,-127.455303
0,10,12,0.000000,-127.973748
0,10,14,0.000000,-116.091370
0,10,16,0.000000,-122.110005
0,10,18,0.000000,-123.698842
0,10,20,0.000000,-118.632205
0,10,22,0.000000,-117.266032
0,10,24,0.000000,-126.727119
0,10,26,0.000000,-131.585437
0,10,28,0.000000,-117.517721
0,10,30,0.000000,-127.246879
0,10,32,0.000000,-133.222513
0,10,34,0.000000,-123.770579
0,10,36,0.000000,-118.541343
0,10,38,0.000000,-125.390517
0,10,40,0.000000,-117.874952
0,10,42,0.000000,-117.282950
0,10,44,0.000000,-120.192527
0,10,46,0.000000,-115.237598
0,10,48,0.000000,-134.692701
0,10,50,0.000000,-126.076665
0,10,52,0.000000,-116.917604
0,10,54,0.000000,-119.478565
0,10,56,0.000000,-122.928468
0,10,58,0.000000,-127.982075
0,11,0,0.000000,-130.087636
0,11,2,0.000000,-114.180850
0,11,4,0.000000,-118.018760
0,11,6,0.000000,-115.250237
0,11,8,0.000000,-134.580927
0,11,10,0.000000,-122.452587
0,11,12,0.000000,-116.564286
0,11,14,0.000000,-129.163472
0,11,16,0.000000,-128.766190
0,11,18,0.000000,-130.570730
0,11,20,0.000000,-123.148598
0,11,22,0.000000,-116.955803
0,11,24,0.000000,-121.521789
0,11,26,0.000000,-128.429022
0,11,28,0.000000,-136.936410
0,11,30,0.000000,-122.483626
0,11,32,0.000000,-135.094805
0,11,34,0.000000,-121.917619
0,11,36,0.000000,-122.393227
0,11,38,0.000000,-119.789208
0,11,40,0.000000,-123.195263
0,11,42,0.000000,-116.844519
0,11,44,0.000000,-131.557891
0,11,46,0.000000,-121.132516
0,11,48,0.000000,-115.261810
0,11,50,0.000000,-115.801797
0,11,52,0.000000,-123.264446
0,11,54,0.000000,-118.056066
0,11,56,0.000000,-124.773123
0,11,58,0.000000,-126.525007
0,12,0,0.000000,-117.908794
0,12,2,0.000000,-122.910882
0,12,4,0.000000,-132.926785
0,12,6,0.000000,-140.542457
0,12,8,0.000000,-127.428239
0,12,10,0.000000,-133.811660
0,12,12,0.000000,-124.132014
0,12,14,0.000000,-117.639040
0,12,16,0.000000,-119.077177
0,12,18,0.000000,-116.526771
0,12,20,0.000000,-121.387024
0,12,22,0.000000,-120.461972
0,12,24,0.000000,-116.689785
0,12,26,0.000000,-131.798105
0,12,28,0.000000,-123.736919
0,12,30,0.000000,-127.817616
0,12,32,0.000000,-122.047931
0,12,34,0.000000,-123.428284
0,12,36,0.000000,-124.035284
0,12,38,0.000000,-131.663552
0,12,40,0.000000,-127.299796
0,12,42,0.000000,-121.020363
0,12,44,0.000000,-120.196184
0,12,46,0.000000,-125.549116
0,12,48,0.000000,-121.317926
0,12,50,0.000000,-120.226512
0,12,52,0.000000,-116.630018
0,12,54,0.000000,-126.808025
0,12,56,0.000000,-121.341394
0,12,58,0.000000,-125.406228
0,13,0,0.000000,-122.690486
0,13,2,0.000000,-127.115511
0,13,4,0.000000,-124.601608
0,13,6,0.000000,-111.834428
0,13,8,0.000000,-129.797984
0,13,10,0.000000,-130.424721
0,13,12,0.000000,-127.118558
0,13,14,0.000000,-115.642411
0,13,16,0.000000,-119.268381
0,13,18,0.000000,-121.883968
0,13,20,0.000000,-116.044382
0,13,22,0.000000,-124.184261
0,13,24,0.000000,-124.588219
0,13,26,0.000000,-120.029059
0,13,28,0.000000,-132.686048
0,13,30,0.000000,-118.633766
0,13,32,0.000000,-126.553975
0,13,34,0.000000,-115.078117
0,13,36,0.000000,-115.072245
0,13,38,0.000000,-114.898010
0,13,40,0.000000,-127.322216
0,13,42,0.000000,-123.340687
0,13,44,0.000000,-128.703123
0,13,46,0.000000,-126.308138
0,13,48,0.000000,-127.992985
0,13,50,0.000000,-125.926866
0,13,52,0.000000,-128.683216
0,13,54,0.000000,-121.719725
0,13,56,0.000000,-124.155976
0,13,58,0.000000,-126.105536
0,14,0,0.000000,-127.336743
0,14,2,0.000000,-128.867130
0,14,4,0.000000,-123.227383
0,14,6,0.000000,-120.910920
0,14,8,0.000000,-118.589136
0,14,10,0.000000,-117.238834
0,14,12,0.000000,-124.503641
0,14,14,0.000000,-126.695211
0,14,16,0.000000,-121.097446
0,14,18,0.000000,-126.582214
0,14,20,0.000000,-116.809712
0,14,22,0.000000,-120.064767
0,14,24,0.000000,-125.175395
0,14,26,0.000000,-121.747964
0,14,28,0.000000,-127.455757
0,14,30,0.000000,-125.664541
0,14,32,0.000000,-142.330394
0,14,34,0.000000,-119.937745
0,14,36,0.000000,-131.599525
0,14,38,0.000000,-134.997015
0,14,40,0.000000,-117.363968
0,14,42,0.000000,-117.034623
0,14,44,0.000000,-132.118907
0,14,46,0.000000,-145.009129
0,14,48,0.000000,-119.331172
0,14,50,0.000000,-124.017752
0,14,52,0.000000,-123.800469
0,14,54,0.000000,-118.197571
0,14,56,0.000000,-120.631346
0,14,58,0.000000,-131.660636
0,15,0,0.000000,-117.429197
0,15,2,0.000000,-119.345233
0,15,4,0.000000,-130.959847
0,15,6,0.000000,-118.556292
0,15,8,0.000000,-135.687139
0,15,10,0.000000,-129.973452
0,15,12,0.000000,-119.131760
0,15,14,0.000000,-133.278831
0,15,16,0.000000,-129.397600
0,15,18,0.000000,-133.031588
0,15,20,0.000000,-130.454744
0,15,22,0.000000,-119.892124
0,15,24,0.000000,-122.278542
0,15,26,0.000000,-130.002580
0,15,28,0.000000,-124.100325
0,15,30,0.000000,-124.091593
0,15,32,0.000000,-121.926438
0,15,34,0.000000,-122.421590
0,15,36,0.000000,-122.317218
0,15,38,0.000000,-128.049407
0,15,40,0.000000,-115.850146
0,15,42,0.000000,-122.666375
0,15,44,0.000000,-124.626452
0,15,46,0.000000,-119.913793
0,15,48,0.000000,-131.012161
0,15,50,0.000000,-134.156489
0,15,52,0.000000,-120.336738
0,15,54,0.000000,-128.114010
0,15,56,0.000000,-122.325241
0,15,58,0.000000,-116.204129
0,16,0,0.000000,-126.266325
0,16,2,0.000000,-116.652623
0,16,4,0.000000,-122.425399
0,16,6,0.000000,-123.088448
0,16,8,0.000000,-129.815199
0,16,10,0.000000,-121.997830
0,16,12,0.000000,-137.071900
0,16,14,0.000000,-116.753350
0,16,16,0.000000,-116.922989
0,16,18,0.000000,-134.841891
0,16,20,0.000000,-120.981474
0,16,22,0.000000,-120.025837
0,16,24,0.000000,-120.590801
0,16,26,0.000000,-124.310111
0,16,28,0.000000,-128.923337
0,16,30,0.000000,-119.113251
0,16,32,0.000000,-127.180975
0,16,34,0.000000,-119.967180
0,16,36,0.000000,-129.383000
0,16,38,0.000000,-131.318256
0,16,40,0.000000,-130.476294
0,16,42,0.000000,-124.493665
0,16,44,0.000000,-120.447635
0,16,46,0.000000,-119.950901
0,16,48,0.000000,-114.391947
0,16,50,0.000000,-124.199991
0,16,52,0.000000,-127.407361
0,16,54,0.000000,-118.462333
0,16,56,0.000000,-125.571632
0,16,58,0.000000,-124.389884
0,17,0,0.000000,-119.250803
0,17,2,0.000000,-136.095990
0,17,4,0.000000,-116.619385
0,17,6,0.000000,-133.859242
0,17,8,0.000000,-127.442210
0,17,10,0.000000,-130.937171
0,17,12,0.000000,-114.165363
0,17,14,0.000000,-141.192384
0,17,16,0.000000,-132.246946
0,17,18,0.000000,-115.902745
0,17,20,0.000000,-120.988957
0,17,22,0.000000,-118.672296
0,17,24,0.000000,-123.607837
0,17,26,0.000000,-122.394186
0,17,28,0.000000,-117.952970
0,17,30,0.000000,-121.948911
0,17,32,0.000000,-120.336724
0,17,34,0.000000,-121.877945
0,17,36,0.000000,-124.954892
0,17,38,0.000000,-114.245726
0,17,40,0.000000,-116.279208
0,17,42,0.000000,-113.660956
0,17,44,0.000000,-135.522784
0,17,46,0.000000,-118.829660
0,17,48,0.000000,-118.322454
0,17,50,0.000000,-127.414822
0,17,52,0.000000,-117.823951
0,17,54,0.000000,-127.889588
0,17,56,0.000000,-122.645134
0,17,58,0.000000,-129.544836
0,18,0,0.000000,-118.693764
0,18,2,0.000000,-130.004137
0,18,4,0.000000,-117.302267
0,18,6,0.000000,-130.989547
0,18,8,0.000000,-116.529933
0,18,10,0.000000,-128.243693
0,18,12,0.000000,-185.953514
0,18,14,0.000000,-127.248300
0,18,16,0.000000,-120.045897
0,18,18,0.000000,-127.873485
0,18,20,0.000000,-122.299774
0,18,22,0.000000,-115.221316
0,18,24,0.000000,-124.231743
0,18,26,0.000000,-122.227488
0,18,28,0.000000,-127.091784
0,18,30,0.000000,-119.829821
0,18,32,0.000000,-125.558624
0,18,34,0.000000,-125.786153
0,18,36,0.000000,-133.868052
0,18,38,0.000000,-121.437578
0,18,40,0.000000,-122.432543
0,18,42,0.000000,-125.262479
0,18,44,0.000000,-129.015619
0,18,46,0.000000,-120.661161
0,18,48,0.000000,-123.358434
0,18,50,0.000000,-122.516924
0,18,52,0.000000,-134.838116
0,18,54,0.000000,-111.308304
0,18,56,0.000000,-117.640485
0,18,58,0.000000,-118.344599
0,19,0,0.000000,-124.738918
0,19,2,0.000000,-126.567670
0,19,4,0.000000,-135.432386
0,19,6,0.000000,-124.462666
0,19,8,0.000000,-129.968518
0,19,10,0.000000,-120.685573
0,19,12,0.000000,-123.554544
0,19,14,0.000000,-128.489671
0,19,16,0.000000,-119.255988
0,19,18,0.000000,-119.426819
0,19,20,0.000000,-112.668047
0,19,22,0.000000,-133.874928
0,19,24,0.000000,-122.883839
0,19,26,0.000000,-129.144361
0,19,28,0.000000,-129.148863
0,19,30,0.000000,-125.242157
0,19,32,0.000000,-122.216073
0,19,34,0.000000,-116.439310
0,19,36,0.000000,-126.714931
0,19,38,0.000000,-121.271003
0,19,40,0.000000,-119.041251
0,19,42,0.000000,-118.568192
0,19,44,0.000000,-123.105439
0,19,46,0.000000,-126.012741
0,19,48,0.000000,-117.629251
0,19,50,0.000000,-127.545952
0,19,52,0.000000,-129.204703
0,19,54,0.000000,-123.690613
0,19,56,0.000000,-123.908672
0,19,58,0.000000,-130.159575
0,20,0,0.000000,-120.742853
0,20,2,0.000000,-120.394194
0,20,4,0.000000,-130.015355
0,20,6,0.000000,-126.170919
0,20,8,0.000000,-117.903693
0,20,10,0.000000,-124.458828
0,20,12,0.000000,-123.301386
0,20,14,0.000000,-114.070785
0,20,16,0.000000,-119.955514
0,20,18,0.000000,-122.009313
0,20,20,0.000000,-119.504428
0,20,22,0.000000,-133.784063
0,20,24,0.000000,-126.389220
0,20,26,0.000000,-127.991086
0,20,28,0.000000,-123.617642
0,20,30,0.000000,-124.988876
0,20,32,0.000000,-125.141943
0,20,34,0.000000,-127.016930
0,20,36,0.000000,-115.984451
0,20,38,0.000000,-123.881032
0,20,40,0.000000,-122.539290
0,20,42,0.000000,-120.704250
0,20,44,0.000000,-126.430916
0,20,46,0.000000,-125.924374
0,20,48,0.000000,-121.179554
0,20,50,0.000000,-136.372842
0,20,52,0.000000,-123.096522
0,20,54,0.000000,-132.375850
0,20,56,0.000000,-121.148678
0,20,58,0.000000,-120.606716
0,21,0,0.000000,-121.294333
0,21,2,0.000000,-140.344927
0,21,4,0.000000,-122.916980
0,21,6,0.000000,-122.608337
0,21,8,0.000000,-121.783793
0,21,10,0.000000,-122.634475
0,21,12,0.000000,-118.041035
0,21,14,0.000000,-115.049712
0,21,16,0.000000,-126.942868
0,21,18,0.000000,-118.895859
0,21,20,0.000000,-161.085442
0,21,22,0.000000,-124.325689
0,21,24,0.000000,-116.281762
0,21,26,0.000000,-137.064508
0,21,28,0.000000,-115.679895
0,21,30,0.000000,-110.331583
0,21,32,0.000000,-132.170970
0,21,34,0.000000,-127.278953
0,21,36,0.000000,-118.669869
0,21,38,0.000000,-126.203716
0,21,40,0.000000,-111.564428
0,21,42,0.000000,-123.287582
0,21,44,0.000000,-130.452224
0,21,46,0.000000,-124.984611
0,21,48,0.000000,-125.053867
0,21,50,0.000000,-124.082842
0,21,52,0.000000,-120.881985
0,21,54,0.000000,-126.418061
0,21,56,0.000000,-128.258920
0,21,58,0.000000,-122.551184
0,22,0,0.000000,-125.137782
0,22,2,0.000000,-114.943825
0,22,4,0.000000,-119.729484
0,22,6,0.000000,-122.812891
0,22,8,0.000000,-129.480750
0,22,10,0.000000,-119.687489
0,22,12,0.000000,-115.565488
0,22,14,0.000000,-127.697551
0,22,16,0.000000,-122.787328
0,22,18,0.000000,-113.319601
0,22,20,0.000000,-121.495054
0,22,22,0.000000,-125.212570
0,22,24,0.000000,-120.563761
0,22,26,0.000000,-126.672021
0,22,28,0.000000,-127.012593
0,22,30,0.000000,-123.008385
0,22,32,0.000000,-117.191203
0,22,34,0.000000,-116.245317
0,22,36,0.000000,-119.929767
0,22,38,0.000000,-118.185859
0,22,40,0.000000,-119.011224
0,22,42,0.000000,-127.037834
0,22,44,0.000000,-114.506693
0,22,46,0.000000,-135.515774
0,22,48,0.000000,-121.615201
0,22,50,0.000000,-114.401136
0,22,52,0.000000,-129.357307
0,22,54,0.000000,-119.507172
0,22,56,0.000000,-123.087502
0,22,58,0.000000,-121.507464
0,23,0,0.000000,-120.787874
0,23,2,0.000000,-123.227052
0,23,4,0.000000,-128.081767
0,23,6,0.000000,-128.684467
0,23,8,0.000000,-124.815383
0,23,10,0.000000,-122.161347
0,23,12,0.000000,-121.115707
0,23,14,0.000000,-126.699734
0,23,16,0.000000,-127.270089
0,23,18,0.000000,-117.951006
0,23,20,0.000000,-137.865429
0,23,22,0.000000,-115.444309
0,23,24,0.000000,-121.552534
0,23,26,0.000000,-114.023400
0,23,28,0.000000,-126.737747
0,23,30,0.000000,-119.337107
0,23,32,0.000000,-122.208748
0,23,34,0.000000,-131.947718
0,23,36,0.000000,-124.822282
0,23,38,0.000000,-121.316694
0,23,40,0.000000,-122.779402
0,23,42,0.000000,-120.887162
0,23,44,0.000000,-130.391818
0,23,46,0.000000,-125.531442
0,23,48,0.000000,-127.800257
0,23,50,0.000000,-115.716853
0,23,52,0.000000,-120.437703
0,23,54,0.000000,-123.729320
0,23,56,0.000000,-129.411178
0,23,58,0.000000,-120.077839
0,24,0,0.000000,-119.718540
0,24,2,0.000000,-122.205607
0,24,4,0.000000,-122.136398
0,24,6,0.000000,-123.118880
0,24,8,0.000000,-128.673497
0,24,10,0.000000,-117.243636
0,24,12,0.000000,-121.014311
0,24,14,0.000000,-120.454753
0,24,16,0.000000,-132.737958
0,24,18,0.000000,-121.422243
0,24,20,0.000000,-128.663573
0,24,22,0.000000,-122.582095
0,24,24,0.000000,-120.722047
0,24,26,0.000000,-128.502808
0,24,28,0.000000,-118.488677
0,24,30,0.000000,-121.666475
0,24,32,0.000000,-127.296645
0,24,34,0.000000,-126.524807
0,24,36,0.000000,-117.628142
0,24,38,0.000000,-120.270589
0,24,40,0.000000,-118.464441
0,24,42,0.000000,-115.828860
0,24,44,0.000000,-117.484070
0,24,46,0.000000,-127.890024
0,24,48,0.000000,-120.622591
0,24,50,0.000000,-120.245237
0,24,52,0.000000,-125.031168
0,24,54,0.000000,-126.707643
0,24,56,0.000000,-136.523216
0,24,58,0.000000,-122.792441
0,25,0,0.000000,-118.663673
0,25,2,0.000000,-113.354538
0,25,4,0.000000,-135.741587
0,25,6,0.000000,-121.805479
0,25,8,0.000000,-124.924584
0,25,10,0.000000,-123.985185
0,25,12,0.000000,-120.269635
0,25,14,0.000000,-122.566977
0,25,16,0.000000,-125.151291
0,25,18,0.000000,-122.428221
0,25,20,0.000000,-116.586525
0,25,22,0.000000,-118.348496
0,25,24,0.000000,-118.746580
0,25,26,0.000000,-119.285702
0,25,28,0.000000,-114.788261
0,25,30,0.000000,-126.374752
0,25,32,0.000000,-119.939503
0,25,34,0.000000,-128.532725
0,25,36,0.000000,-121.145130
0,25,38,0.000000,-113.098878
0,25,40,0.000000,-132.665036
0,25,42,0.000000,-120.427199
0,25,44,0.000000,-118.046711
0,25,46,0.000000,-121.947766
0,25,48,0.000000,-115.107375
0,25,50,0.000000,-118.777252
0,25,52,0.000000,-124.351936
0,25,54,0.000000,-132.384593
0,25,56,0.000000,-121.301447
0,25,58,0.000000,-121.773291
0,26,0,0.000000,-125.843420
0,26,2,0.000000,-132.276222
0,26,4,0.000000,-113.697327
0,26,6,0.000000,-116.666874
0,26,8,0.000000,-130.362018
0,26,10,0.000000,-117.580371
0,26,12,0.000000,-119.982268
0,26,14,0.000000,-116.292568
0,26,16,0.000000,-116.529428
0,26,18,0.000000,-113.550990
0,26,20,0.000000,-118.444633
0,26,22,0.000000,-122.855978
0,26,24,0.000000,-113.656530
0,26,26,0.000000,-115.631211
0,26,28,0.000000,-122.501337
0,26,30,0.000000,-114.222244
0,26,32,0.000000,-129.841640
0,26,34,0.000000,-119.393061
0,26,36,0.000000,-126.160314
0,26,38,0.000000,-124.820125
0,26,40,0.000000,-134.297406
0,26,42,0.000000,-128.279934
0,26,44,0.000000,-117.854337
0,26,46,0.000000,-113.530341
0,26,48,0.000000,-122.838898
0,26,50,0.000000,-125.903679
0,26,52,0.000000,-118.528740
0,26,54,0.000000,-124.094571
0,26,56,0.000000,-118.370195
0,26,58,0.000000,-122.030210
0,27,0,0.000000,-121.678990
0,27,2,0.000000,-131.196163
0,27,4,0.000000,-118.923651
0,27,6,0.000000,-120.507793
0,27,8,0.000000,-118.521634
0,27,10,0.000000,-125.303884
0,27,12,0.000000,-118.845222
0,27,14,0.000000,-115.557148
0,27,16,0.000000,-118.069540
0,27,18,0.000000,-130.419430
0,27,20,0.000000,-118.519295
0,27,22,0.000000,-126.816760
