hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.527376
0,0,2,0.000000,-119.284623
0,0,4,0.000000,-118.401696
0,0,6,0.000000,-120.986991
0,0,8,0.000000,-119.544910
0,0,10,0.000000,-118.638258
0,0,12,0.000000,-118.760814
0,0,14,0.000000,-121.343327
0,0,16,0.000000,-121.703590
0,0,18,0.000000,-119.670340
0,0,20,0.000000,-116.942737
0,0,22,0.000000,-116.790653
0,0,24,0.000000,-119.282135
0,0,26,0.000000,-120.635084
0,0,28,0.000000,-117.830425
0,0,30,0.000000,-121.243082
0,0,32,0.000000,-116.114354
0,0,34,0.000000,-117.964029
0,0,36,0.000000,-116.324968
0,0,38,0.000000,-117.966719
0,0,40,0.000000,-118.643728
0,0,42,0.000000,-122.476108
0,0,44,0.000000,-119.308747
0,0,46,0.000000,-121.641914
0,0,48,0.000000,-117.170325
0,0,50,0.000000,-117.398493
0,0,52,0.000000,-118.368925
0,0,54,0.000000,-119.795082
0,0,56,0.000000,-119.424304
0,0,58,0.000000,-120.504630
0,1,0,0.000000,-118.871493
0,1,2,0.000000,-118.138311
0,1,4,0.000000,-116.057366
0,1,6,0.000000,-117.125450
0,1,8,0.000000,-118.012647
0,1,10,0.000000,-122.460046
0,1,12,0.000000,-121.130643
0,1,14,0.000000,-118.989459
0,1,16,0.000000,-119.432840
0,1,18,0.000000,-119.280346
0,1,20,0.000000,-115.213176
0,1,22,0.000000,-119.717873
0,1,24,0.000000,-117.848735
0,1,26,0.000000,-119.733226
0,1,28,0.000000,-119.175856
0,1,30,0.000000,-117.193108
0,1,32,0.000000,-119.814288
0,1,34,0.000000,-117.742885
0,1,36,0.000000,-118.347719
0,1,38,0.000000,-117.946163
0,1,40,0.000000,-121.012927
0,1,42,0.000000,-120.762448
0,1,44,0.000000,-119.611359
0,1,46,0.000000,-117.263439
0,1,48,0.000000,-121.772080
0,1,50,0.000000,-113.489329
0,1,52,0.000000,-119.527950
0,1,54,0.000000,-116.591140
0,1,56,0.000000,-117.877499
0,1,58,0.000000,-117.530993
0,2,0,0.000000,-117.646105
0,2,2,0.000000,-122.699887
0,2,4,0.000000,-119.255565
0,2,6,0.000000,-116.313926
0,2,8,0.000000,-118.243525
0,2,10,0.000000,-119.667238
0,2,12,0.000000,-117.188684
0,2,14,0.000000,-120.266559
0,2,16,0.000000,-120.968240
0,2,18,0.000000,-121.947166
0,2,20,0.000000,-117.969460
0,2,22,0.000000,-119.262084
0,2,24,0.000000,-117.293894
0,2,26,0.000000,-119.157912
0,2,28,0.000000,-119.113561
0,2,30,0.000000,-115.232364
0,2,32,0.000000,-118.059319
0,2,34,0.000000,-118.916538
0,2,36,0.000000,-118.113403
0,2,38,0.000000,-119.063651
0,2,40,0.000000,-116.412192
0,2,42,0.000000,-120.671857
0,2,44,0.000000,-119.168810
0,2,46,0.000000,-122.792238
0,2,48,0.000000,-117.259969
0,2,50,0.000000,-119.221926
0,2,52,0.000000,-122.857462
0,2,54,0.000000,-120.587369
0,2,56,0.000000,-117.959356
0,2,58,0.000000,-118.624630
0,3,0,0.000000,-119.558494
0,3,2,0.000000,-119.296450
0,3,4,0.000000,-121.543267
0,3,6,0.000000,-122.779621
0,3,8,0.000000,-121.973173
0,3,10,0.000000,-122.889702
0,3,12,0.000000,-114.325307
0,3,14,0.000000,-119.563661
0,3,16,0.000000,-121.291063
0,3,18,0.000000,-120.575348
0,3,20,0.000000,-119.852934
0,3,22,0.000000,-119.834879
0,3,24,0.000000,-117.535035
0,3,26,0.000000,-118.868323
0,3,28,0.000000,-116.998100
0,3,30,0.000000,-121.176282
0,3,32,0.000000,-121.075750
0,3,34,0.000000,-121.906348
0,3,36,0.000000,-122.809382
0,3,38,0.000000,-120.389454
0,3,40,0.000000,-120.954180
0,3,42,0.000000,-120.371956
0,3,44,0.000000,-116.650847
0,3,46,0.000000,-119.069958
0,3,48,0.000000,-119.387875
0,3,50,0.000000,-117.901183
0,3,52,0.000000,-119.973689
0,3,54,0.000000,-117.883924
0,3,56,0.000000,-117.771216
0,3,58,0.000000,-121.690790
0,4,0,0.000000,-121.776990
0,4,2,0.000000,-117.086134
0,4,4,0.000000,-119.747256
0,4,6,0.000000,-118.259753
0,4,8,0.000000,-117.995729
0,4,10,0.000000,-117.777454
0,4,12,0.000000,-116.568082
0,4,14,0.000000,-121.838922
0,4,16,0.000000,-120.607354
0,4,18,0.000000,-120.917715
0,4,20,0.000000,-121.309435
0,4,22,0.000000,-124.684676
0,4,24,0.000000,-117.961247
0,4,26,0.000000,-121.523565
0,4,28,0.000000,-122.143658
0,4,30,0.000000,-119.346043
0,4,32,0.000000,-117.784553
0,4,34,0.000000,-119.639890
0,4,36,0.000000,-116.079089
0,4,38,0.000000,-124.186280
0,4,40,0.000000,-121.061396
0,4,42,0.000000,-118.007295
0,4,44,0.000000,-122.677433
0,4,46,0.000000,-119.000118
0,4,48,0.000000,-119.259095
0,4,50,0.000000,-118.098764
0,4,52,0.000000,-123.200195
0,4,54,0.000000,-115.570265
0,4,56,0.000000,-119.608095
0,4,58,0.000000,-121.609639
0,5,0,0.000000,-120.074392
0,5,2,0.000000,-120.802794
0,5,4,0.000000,-120.765339
0,5,6,0.000000,-120.178519
0,5,8,0.000000,-120.938912
0,5,10,0.000000,-117.392312
0,5,12,0.000000,-121.956151
0,5,14,0.000000,-121.112001
0,5,16,0.000000,-120.106358
0,5,18,0.000000,-124.367754
0,5,20,0.000000,-118.617237
0,5,22,0.000000,-120.685689
0,5,24,0.000000,-118.985358
0,5,26,0.000000,-116.725664
0,5,28,0.000000,-121.341323
0,5,30,0.000000,-122.278286
0,5,32,0.000000,-122.303807
0,5,34,0.000000,-120.328823
0,5,36,0.000000,-123.466178
0,5,38,0.000000,-114.684577
0,5,40,0.000000,-118.394472
0,5,42,0.000000,-118.963253
0,5,44,0.000000,-118.607866
0,5,46,0.000000,-122.753474
0,5,48,0.000000,-116.473130
0,5,50,0.000000,-119.473965
0,5,52,0.000000,-123.324080
0,5,54,0.000000,-118.723861
0,5,56,0.000000,-116.702830
0,5,58,0.000000,-116.820041
0,6,0,0.000000,-120.790463
0,6,2,0.000000,-120.475640
0,6,4,0.000000,-116.684917
0,6,6,0.000000,-117.756037
0,6,8,0.000000,-120.727722
0,6,10,0.000000,-116.102908
0,6,12,0.000000,-119.827249
0,6,14,0.000000,-121.099553
0,6,16,0.000000,-119.221651
0,6,18,0.000000,-119.381970
0,6,20,0.000000,-118.937863
0,6,22,0.000000,-115.932650
0,6,24,0.000000,-120.288125
0,6,26,0.000000,-119.595284
0,6,28,0.000000,-117.819161
0,6,30,0.000000,-122.876405
0,6,32,0.000000,-120.842204
0,6,34,0.000000,-117.227704
0,6,36,0.000000,-119.507835
0,6,38,0.000000,-120.916018
0,6,40,0.000000,-117.588170
0,6,42,0.000000,-120.313273
0,6,44,0.000000,-117.733638
0,6,46,0.000000,-118.137757
0,6,48,0.000000,-122.284489
0,6,50,0.000000,-120.338312
0,6,52,0.000000,-121.068314
0,6,54,0.000000,-120.026089
0,6,56,0.000000,-120.597721
0,6,58,0.000000,-119.903925
0,7,0,0.000000,-118.039679
0,7,2,0.000000,-120.392179
0,7,4,0.000000,-123.038738
0,7,6,0.000000,-120.074284
0,7,8,0.000000,-121.694370
0,7,10,0.000000,-115.709256
0,7,12,0.000000,-119.688474
0,7,14,0.000000,-115.150516
0,7,16,0.000000,-121.434195
0,7,18,0.000000,-119.862957
0,7,20,0.000000,-117.430096
0,7,22,0.000000,-118.852427
0,7,24,0.000000,-118.168424
0,7,26,0.000000,-120.687639
0,7,28,0.000000,-120.345171
0,7,30,0.000000,-119.333745
0,7,32,0.000000,-114.754407
0,7,34,0.000000,-115.765181
0,7,36,0.000000,-118.940701
0,7,38,0.000000,-115.699131
0,7,40,0.000000,-118.994492
0,7,42,0.000000,-117.625340
0,7,44,0.000000,-122.353316
0,7,46,0.000000,-121.147864
0,7,48,0.000000,-121.884549
0,7,50,0.000000,-119.584472
0,7,52,0.000000,-119.496364
0,7,54,0.000000,-117.750778
0,7,56,0.000000,-117.886641
0,7,58,0.000000,-113.849948
0,8,0,0.000000,-120.005010
0,8,2,0.000000,-119.849442
0,8,4,0.000000,-123.059999
0,8,6,0.000000,-120.140623
0,8,8,0.000000,-120.684763
0,8,10,0.000000,-119.646941
0,8,12,0.000000,-117.987304
0,8,14,0.000000,-123.963968
0,8,16,0.000000,-119.467632
0,8,18,0.000000,-120.563188
0,8,20,0.000000,-122.219650
0,8,22,0.000000,-120.635296
0,8,24,0.000000,-117.774314
0,8,26,0.000000,-116.658508
0,8,28,0.000000,-122.267460
0,8,30,0.000000,-117.055076
0,8,32,0.000000,-115.705967
0,8,34,0.000000,-120.767901
0,8,36,0.000000,-120.655029
0,8,38,0.000000,-122.358153
0,8,40,0.000000,-120.799472
0,8,42,0.000000,-118.443467
0,8,44,0.000000,-120.177941
0,8,46,0.000000,-116.011117
0,8,48,0.000000,-117.200046
0,8,50,0.000000,-122.198326
0,8,52,0.000000,-118.466466
0,8,54,0.000000,-120.573628
0,8,56,0.000000,-119.720921
0,8,58,0.000000,-118.376403
0,9,0,0.000000,-122.031233
0,9,2,0.000000,-118.534017
0,9,4,0.000000,-115.243941
0,9,6,0.000000,-117.991401
0,9,8,0.000000,-116.965418
0,9,10,0.000000,-122.295113
0,9,12,0.000000,-121.501522
0,9,14,0.000000,-117.623789
0,9,16,0.000000,-122.179484
0,9,18,0.000000,-122.248830
0,9,20,0.000000,-117.917920
0,9,22,0.000000,-120.283798
0,9,24,0.000000,-115.895728
0,9,26,0.000000,-124.079324
0,9,28,0.000000,-117.084868
0,9,30,0.000000,-121.870806
0,9,32,0.000000,-118.561392
0,9,34,0.000000,-120.692320
0,9,36,0.000000,-123.142858
0,9,38,0.000000,-122.365028
0,9,40,0.000000,-120.255144
0,9,42,0.000000,-123.075862
0,9,44,0.000000,-123.654236
0,9,46,0.000000,-118.262767
0,9,48,0.000000,-115.923382
0,9,50,0.000000,-119.931851
0,9,52,0.000000,-118.749003
0,9,54,0.000000,-118.548282
0,9,56,0.000000,-118.300903
0,9,58,0.000000,-121.277218
0,10,0,0.000000,-117.076433
0,10,2,0.000000,-118.812750
0,10,4,0.000000,-124.508679
0,10,6,0.000000,-124.218171
0,10,8,0.000000,-121.142718
0,10,10,0.000000,-118.735301
0,10,12,0.000000,-121.198654
0,10,14,0.000000,-123.195135
0,10,16,0.000000,-120.320035
0,10,18,0.000000,-118.785551
0,10,20,0.000000,-116.064230
0,10,22,0.000000,-119.142837
0,10,24,0.000000,-117.683481
0,10,26,0.000000,-123.978269
0,10,28,0.000000,-117.264931
0,10,30,0.000000,-119.481177
0,10,32,0.000000,-120.278964
0,10,34,0.000000,-120.424086
0,10,36,0.000000,-121.346383
0,10,38,0.000000,-117.317853
0,10,40,0.000000,-120.847291
0,10,42,0.000000,-118.100828
0,10,44,0.000000,-120.597968
0,10,46,0.000000,-117.095501
0,10,48,0.000000,-121.741000
0,10,50,0.000000,-119.655973
0,10,52,0.000000,-119.085099
0,10,54,0.000000,-118.955531
0,10,56,0.000000,-118.267583
0,10,58,0.000000,-119.826147
0,11,0,0.000000,-120.008247
0,11,2,0.000000,-118.101952
0,11,4,0.000000,-117.508828
0,11,6,0.000000,-119.257323
0,11,8,0.000000,-117.862413
0,11,10,0.000000,-124.473367
0,11,12,0.000000,-119.140631
0,11,14,0.000000,-122.602373
0,11,16,0.000000,-119.986244
0,11,18,0.000000,-121.284608
0,11,20,0.000000,-120.124300
0,11,22,0.000000,-117.619270
0,11,24,0.000000,-120.421166
0,11,26,0.000000,-121.012779
0,11,28,0.000000,-121.826610
0,11,30,0.000000,-117.467638
0,11,32,0.000000,-120.401905
0,11,34,0.000000,-119.754499
0,11,36,0.000000,-118.767723
0,11,38,0.000000,-118.923368
0,11,40,0.000000,-117.330597
0,11,42,0.000000,-117.047850
0,11,44,0.000000,-121.660760
0,11,46,0.000000,-118.523931
0,11,48,0.000000,-115.009272
0,11,50,0.000000,-117.406754
0,11,52,0.000000,-123.556601
0,11,54,0.000000,-117.213834
0,11,56,0.000000,-122.053233
0,11,58,0.000000,-124.407951
0,12,0,0.000000,-120.709578
0,12,2,0.000000,-119.888497
0,12,4,0.000000,-122.827541
0,12,6,0.000000,-123.657711
0,12,8,0.000000,-119.028705
0,12,10,0.000000,-119.801481
0,12,12,0.000000,-122.266285
0,12,14,0.000000,-118.182236
0,12,16,0.000000,-117.261751
0,12,18,0.000000,-117.890839
0,12,20,0.000000,-115.572607
0,12,22,0.000000,-119.609786
0,12,24,0.000000,-118.272992
0,12,26,0.000000,-118.924046
0,12,28,0.000000,-119.603719
0,12,30,0.000000,-120.433185
0,12,32,0.000000,-120.531495
0,12,34,0.000000,-122.731173
0,12,36,0.000000,-118.703460
0,12,38,0.000000,-123.630526
0,12,40,0.000000,-117.311054
0,12,42,0.000000,-116.358700
0,12,44,0.000000,-119.987270
0,12,46,0.000000,-119.920682
0,12,48,0.000000,-120.135615
0,12,50,0.000000,-119.233424
0,12,52,0.000000,-119.448906
0,12,54,0.000000,-121.327783
0,12,56,0.000000,-115.847016
0,12,58,0.000000,-119.244099
0,13,0,0.000000,-117.652006
0,13,2,0.000000,-122.495623
0,13,4,0.000000,-118.669223
0,13,6,0.000000,-117.165483
0,13,8,0.000000,-120.545494
0,13,10,0.000000,-119.190965
0,13,12,0.000000,-120.043510
0,13,14,0.000000,-117.609314
0,13,16,0.000000,-118.220791
0,13,18,0.000000,-117.680542
0,13,20,0.000000,-121.090200
0,13,22,0.000000,-116.494817
0,13,24,0.000000,-119.841228
0,13,26,0.000000,-118.315737
0,13,28,0.000000,-124.369749
0,13,30,0.000000,-119.476753
0,13,32,0.000000,-118.109083
0,13,34,0.000000,-118.898713
0,13,36,0.000000,-118.023187
0,13,38,0.000000,-117.270208
0,13,40,0.000000,-122.969525
0,13,42,0.000000,-119.540315
0,13,44,0.000000,-122.155080
0,13,46,0.000000,-114.873042
0,13,48,0.000000,-115.464223
0,13,50,0.000000,-117.969739
0,13,52,0.000000,-123.092507
0,13,54,0.000000,-118.297213
0,13,56,0.000000,-122.026515
0,13,58,0.000000,-117.260669
0,14,0,0.000000,-120.250521
0,14,2,0.000000,-121.256836
0,14,4,0.000000,-123.051070
0,14,6,0.000000,-119.450106
0,14,8,0.000000,-119.366129
0,14,10,0.000000,-116.873877
0,14,12,0.000000,-119.815814
0,14,14,0.000000,-120.683216
0,14,16,0.000000,-117.320690
0,14,18,0.000000,-122.719995
0,14,20,0.000000,-116.807358
0,14,22,0.000000,-123.787291
0,14,24,0.000000,-119.839477
0,14,26,0.000000,-117.386171
0,14,28,0.000000,-122.712009
0,14,30,0.000000,-122.377625
0,14,32,0.000000,-120.643968
0,14,34,0.000000,-117.312148
0,14,36,0.000000,-122.477264
0,14,38,0.000000,-121.911700
0,14,40,0.000000,-121.689351
0,14,42,0.000000,-120.287508
0,14,44,0.000000,-121.216085
0,14,46,0.000000,-119.925880
0,14,48,0.000000,-121.279655
0,14,50,0.000000,-118.546874
0,14,52,0.000000,-120.300910
0,14,54,0.000000,-122.174238
0,14,56,0.000000,-119.836230
0,14,58,0.000000,-118.606374
0,15,0,0.000000,-114.781950
0,15,2,0.000000,-120.340157
0,15,4,0.000000,-119.056536
0,15,6,0.000000,-116.976745
0,15,8,0.000000,-116.769278
0,15,10,0.000000,-123.613361
0,15,12,0.000000,-120.330374
0,15,14,0.000000,-122.423903
0,15,16,0.000000,-119.905489
0,15,18,0.000000,-119.789223
0,15,20,0.000000,-121.935948
0,15,22,0.000000,-122.367378
0,15,24,0.000000,-118.516963
0,15,26,0.000000,-119.568710
0,15,28,0.000000,-121.392629
0,15,30,0.000000,-121.813064
0,15,32,0.000000,-117.907623
0,15,34,0.000000,-120.605461
0,15,36,0.000000,-118.653227
0,15,38,0.000000,-123.239367
0,15,40,0.000000,-120.820336
0,15,42,0.000000,-120.839507
0,15,44,0.000000,-119.780144
0,15,46,0.000000,-120.715603
0,15,48,0.000000,-120.947166
0,15,50,0.000000,-122.160963
0,15,52,0.000000,-118.740417
0,15,54,0.000000,-121.718489
0,15,56,0.000000,-118.891856
0,15,58,0.000000,-116.451015
0,16,0,0.000000,-119.618612
0,16,2,0.000000,-120.050189
0,16,4,0.000000,-120.988514
0,16,6,0.000000,-121.175237
0,16,8,0.000000,-115.981804
0,16,10,0.000000,-121.446708
0,16,12,0.000000,-119.576629
0,16,14,0.000000,-119.746588
0,16,16,0.000000,-116.764319
0,16,18,0.000000,-122.325962
0,16,20,0.000000,-121.228066
0,16,22,0.000000,-116.985038
0,16,24,0.000000,-118.301114
0,16,26,0.000000,-121.234904
0,16,28,0.000000,-118.169575
0,16,30,0.000000,-116.846940
0,16,32,0.000000,-121.342535
0,16,34,0.000000,-118.922024
0,16,36,0.000000,-121.859041
0,16,38,0.000000,-120.485139
0,16,40,0.000000,-116.188117
0,16,42,0.000000,-117.414719
0,16,44,0.000000,-119.268034
0,16,46,0.000000,-115.995637
0,16,48,0.000000,-120.353358
0,16,50,0.000000,-124.087273
0,16,52,0.000000,-121.551139
0,16,54,0.000000,-120.696541
0,16,56,0.000000,-119.652838
0,16,58,0.000000,-118.886570
0,17,0,0.000000,-117.236469
0,17,2,0.000000,-123.007001
0,17,4,0.000000,-118.131590
0,17,6,0.000000,-120.324320
0,17,8,0.000000,-121.986784
0,17,10,0.000000,-118.895803
0,17,12,0.000000,-117.476898
0,17,14,0.000000,-117.367886
0,17,16,0.000000,-119.747833
0,17,18,0.000000,-117.754855
0,17,20,0.000000,-120.700542
0,17,22,0.000000,-121.264500
0,17,24,0.000000,-119.823930
0,17,26,0.000000,-119.284963
0,17,28,0.000000,-121.558142
0,17,30,0.000000,-121.152775
0,17,32,0.000000,-116.854261
0,17,34,0.000000,-118.804216
0,17,36,0.000000,-120.047966
0,17,38,0.000000,-114.742632
0,17,40,0.000000,-119.926218
0,17,42,0.000000,-117.773577
0,17,44,0.000000,-117.612179
0,17,46,0.000000,-113.987524
0,17,48,0.000000,-121.524635
0,17,50,0.000000,-122.918877
0,17,52,0.000000,-119.168069
0,17,54,0.000000,-119.399963
0,17,56,0.000000,-120.403663
0,17,58,0.000000,-118.924144
0,18,0,0.000000,-118.716824
0,18,2,0.000000,-119.402106
0,18,4,0.000000,-117.449981
0,18,6,0.000000,-117.238970
0,18,8,0.000000,-119.214378
0,18,10,0.000000,-122.820597
0,18,12,0.000000,-121.742886
0,18,14,0.000000,-125.570617
0,18,16,0.000000,-115.328721
0,18,18,0.000000,-117.658581
0,18,20,0.000000,-121.782133
0,18,22,0.000000,-114.167590
0,18,24,0.000000,-123.708028
0,18,26,0.000000,-118.564620
0,18,28,0.000000,-118.932364
0,18,30,0.000000,-116.252869
0,18,32,0.000000,-123.486234
0,18,34,0.000000,-118.315955
0,18,36,0.000000,-122.316800
0,18,38,0.000000,-117.370586
0,18,40,0.000000,-117.415454
0,18,42,0.000000,-122.986198
0,18,44,0.000000,-119.166313
0,18,46,0.000000,-117.505307
0,18,48,0.000000,-119.074369
0,18,50,0.000000,-116.847717
0,18,52,0.000000,-119.580088
0,18,54,0.000000,-118.933963
0,18,56,0.000000,-119.161500
0,18,58,0.000000,-118.953839
0,19,0,0.000000,-120.004690
0,19,2,0.000000,-119.794804
0,19,4,0.000000,-118.480998
0,19,6,0.000000,-115.541311
0,19,8,0.000000,-117.087872
0,19,10,0.000000,-121.463956
0,19,12,0.000000,-123.645153
0,19,14,0.000000,-119.067902
0,19,16,0.000000,-118.070456
0,19,18,0.000000,-117.415717
0,19,20,0.000000,-114.958214
0,19,22,0.000000,-117.473369
0,19,24,0.000000,-120.401051
0,19,26,0.000000,-119.193398
0,19,28,0.000000,-119.301350
0,19,30,0.000000,-118.005236
0,19,32,0.000000,-118.217260
0,19,34,0.000000,-116.210419
0,19,36,0.000000,-122.599496
0,19,38,0.000000,-123.382474
0,19,40,0.000000,-120.164565
0,19,42,0.000000,-118.456533
0,19,44,0.000000,-119.149008
0,19,46,0.000000,-121.250331
0,19,48,0.000000,-119.171603
0,19,50,0.000000,-119.203612
0,19,52,0.000000,-118.550685
0,19,54,0.000000,-118.686849
0,19,56,0.000000,-120.585630
0,19,58,0.000000,-120.409217
0,20,0,0.000000,-117.185935
0,20,2,0.000000,-118.337699
0,20,4,0.000000,-121.901311
0,20,6,0.000000,-116.536070
0,20,8,0.000000,-118.863131
0,20,10,0.000000,-118.258808
0,20,12,0.000000,-121.598281
0,20,14,0.000000,-119.122059
0,20,16,0.000000,-119.465814
0,20,18,0.000000,-118.098254
0,20,20,0.000000,-120.373815
0,20,22,0.000000,-121.490825
0,20,24,0.000000,-121.367332
0,20,26,0.000000,-122.228809
0,20,28,0.000000,-119.081458
0,20,30,0.000000,-119.673764
0,20,32,0.000000,-115.485318
0,20,34,0.000000,-123.706487
0,20,36,0.000000,-117.628457
0,20,38,0.000000,-120.693882
0,20,40,0.000000,-122.664111
0,20,42,0.000000,-116.101706
0,20,44,0.000000,-117.713249
0,20,46,0.000000,-121.254868
0,20,48,0.000000,-119.000676
0,20,50,0.000000,-122.959214
0,20,52,0.000000,-117.870523
0,20,54,0.000000,-121.471757
0,20,56,0.000000,-118.527959
0,20,58,0.000000,-118.728920
0,21,0,0.000000,-125.559010
0,21,2,0.000000,-115.800130
0,21,4,0.000000,-117.923111
0,21,6,0.000000,-117.920294
0,21,8,0.000000,-118.696710
0,21,10,0.000000,-121.147927
0,21,12,0.000000,-116.933653
0,21,14,0.000000,-117.333007
0,21,16,0.000000,-124.775408
0,21,18,0.000000,-121.265711
0,21,20,0.000000,-121.536478
0,21,22,0.000000,-118.479485
0,21,24,0.000000,-121.495671
0,21,26,0.000000,-121.668624
0,21,28,0.000000,-118.521956
0,21,30,0.000000,-116.824926
0,21,32,0.000000,-120.200511
0,21,34,0.000000,-118.991874
0,21,36,0.000000,-120.392579
0,21,38,0.000000,-120.768536
0,21,40,0.000000,-118.756366
0,21,42,0.000000,-117.467976
0,21,44,0.000000,-119.757822
0,21,46,0.000000,-117.802078
0,21,48,0.000000,-121.047942
0,21,50,0.000000,-121.214123
0,21,52,0.000000,-118.270843
0,21,54,0.000000,-119.048062
0,21,56,0.000000,-117.358804
0,21,58,0.000000,-116.817775
0,22,0,0.000000,-118.718595
0,22,2,0.000000,-120.488163
0,22,4,0.000000,-120.228381
0,22,6,0.000000,-116.221058
0,22,8,0.000000,-116.163313
0,22,10,0.000000,-121.412341
0,22,12,0.000000,-115.491344
0,22,14,0.000000,-120.052063
0,22,16,0.000000,-123.605565
0,22,18,0.000000,-120.806541
0,22,20,0.000000,-118.368354
0,22,22,0.000000,-119.344684
0,22,24,0.000000,-118.751344
0,22,26,0.000000,-117.875470
0,22,28,0.000000,-118.169202
0,22,30,0.000000,-118.560978
0,22,32,0.000000,-119.170807
0,22,34,0.000000,-115.743761
0,22,36,0.000000,-118.406740
0,22,38,0.000000,-120.208555
0,22,40,0.000000,-119.932009
0,22,42,0.000000,-117.667618
0,22,44,0.000000,-119.191926
0,22,46,0.000000,-117.654179
0,22,48,0.000000,-116.093103
0,22,50,0.000000,-120.672753
0,22,52,0.000000,-125.368475
0,22,54,0.000000,-116.154638
0,22,56,0.000000,-118.285976
0,22,58,0.000000,-117.211125
0,23,0,0.000000,-118.546826
0,23,2,0.000000,-120.364342
0,23,4,0.000000,-117.656310
0,23,6,0.000000,-120.716327
0,23,8,0.000000,-117.291694
0,23,10,0.000000,-117.148698
0,23,12,0.000000,-121.494420
0,23,14,0.000000,-119.541244
0,23,16,0.000000,-119.174678
0,23,18,0.000000,-118.005926
0,23,20,0.000000,-120.055200
0,23,22,0.000000,-117.143922
0,23,24,0.000000,-118.574923
0,23,26,0.000000,-115.644717
0,23,28,0.000000,-120.248462
0,23,30,0.000000,-119.455938
0,23,32,0.000000,-117.898169
0,23,34,0.000000,-120.100170
0,23,36,0.000000,-118.752076
0,23,38,0.000000,-119.687137
0,23,40,0.000000,-117.928875
0,23,42,0.000000,-120.011360
0,23,44,0.000000,-120.814318
0,23,46,0.000000,-120.388046
0,23,48,0.000000,-121.906052
0,23,50,0.000000,-118.656134
0,23,52,0.000000,-120.117451
0,23,54,0.000000,-121.397093
0,23,56,0.000000,-124.080205
0,23,58,0.000000,-115.726361
0,24,0,0.000000,-118.688106
0,24,2,0.000000,-118.504895
0,24,4,0.000000,-117.135005
0,24,6,0.000000,-118.539053
0,24,8,0.000000,-120.756783
0,24,10,0.000000,-119.981607
0,24,12,0.000000,-116.832393
0,24,14,0.000000,-118.464187
0,24,16,0.000000,-117.562332
0,24,18,0.000000,-116.919824
0,24,20,0.000000,-120.325894
0,24,22,0.000000,-117.567294
0,24,24,0.000000,-119.857911
0,24,26,0.000000,-123.823094
0,24,28,0.000000,-119.370630
0,24,30,0.000000,-120.606094
0,24,32,0.000000,-122.556552
0,24,34,0.000000,-122.115641
0,24,36,0.000000,-117.630042
0,24,38,0.000000,-121.641930
0,24,40,0.000000,-119.103892
0,24,42,0.000000,-121.374748
0,24,44,0.000000,-117.776610
0,24,46,0.000000,-122.044435
0,24,48,0.000000,-121.189529
0,24,50,0.000000,-118.429611
0,24,52,0.000000,-117.384053
0,24,54,0.000000,-121.055445
0,24,56,0.000000,-114.210632
0,24,58,0.000000,-119.587033
0,25,0,0.000000,-119.119137
0,25,2,0.000000,-120.477155
0,25,4,0.000000,-117.631536
0,25,6,0.000000,-119.934685
0,25,8,0.000000,-119.711120
0,25,10,0.000000,-118.005411
0,25,12,0.000000,-117.132315
0,25,14,0.000000,-115.149059
0,25,16,0.000000,-119.511787
0,25,18,0.000000,-123.033560
0,25,20,0.000000,-120.179042
0,25,22,0.000000,-119.417606
0,25,24,0.000000,-116.351563
0,25,26,0.000000,-116.457024
0,25,28,0.000000,-116.825165
0,25,30,0.000000,-117.207364
0,25,32,0.000000,-120.189254
0,25,34,0.000000,-119.283265
0,25,36,0.000000,-119.030420
0,25,38,0.000000,-114.498029
0,25,40,0.000000,-114.740295
0,25,42,0.000000,-118.913889
0,25,44,0.000000,-122.016582
0,25,46,0.000000,-120.990384
0,25,48,0.000000,-117.451980
0,25,50,0.000000,-116.662237
0,25,52,0.000000,-118.821807
0,25,54,0.000000,-117.115979
0,25,56,0.000000,-115.797429
0,25,58,0.000000,-119.965348
0,26,0,0.000000,-121.354661
0,26,2,0.000000,-118.600153
0,26,4,0.000000,-118.047733
0,26,6,0.000000,-119.598711
0,26,8,0.000000,-117.988864
0,26,10,0.000000,-113.555623
0,26,12,0.000000,-119.963341
0,26,14,0.000000,-117.979284
0,26,16,0.000000,-118.697539
0,26,18,0.000000,-115.376896
0,26,20,0.000000,-118.438461
0,26,22,0.000000,-118.737357
0,26,24,0.000000,-119.434361
0,26,26,0.000000,-119.075515
0,26,28,0.000000,-115.776642
0,26,30,0.000000,-118.656527
0,26,32,0.000000,-117.194993
0,26,34,0.000000,-121.698746
0,26,36,0.000000,-118.043328
0,26,38,0.000000,-118.226312
0,26,40,0.000000,-115.887329
0,26,42,0.000000,-122.397687
0,26,44,0.000000,-115.669605
0,26,46,0.000000,-114.992241
0,26,48,0.000000,-117.864523
0,26,50,0.000000,-118.408085
0,26,52,0.000000,-120.384394
0,26,54,0.000000,-120.100998
0,26,56,0.000000,-119.593711
0,26,58,0.000000,-120.266063
0,27,0,0.000000,-118.832894
0,27,2,0.000000,-120.615753
0,27,4,0.000000,-116.403676
0,27,6,0.000000,-119.664548
0,27,8,0.000000,-115.771956
0,27,10,0.000000,-117.800769
0,27,12,0.000000,-117.720162
0,27,14,0.000000,-113.827701
0,27,16,0.000000,-118.398050
0,27,18,0.000000,-119.827021
0,27,20,0.000000,-116.849702
0,27,22,0.000000,-121.449640
