hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.294890
0,0,2,0.000000,-118.931006
0,0,4,0.000000,-120.711707
0,0,6,0.000000,-122.433079
0,0,8,0.000000,-121.313925
0,0,10,0.000000,-118.033010
0,0,12,0.000000,-123.115312
0,0,14,0.000000,-123.351182
0,0,16,0.000000,-122.821878
0,0,18,0.000000,-119.845960
0,0,20,0.000000,-121.234456
0,0,22,0.000000,-121.070541
0,0,24,0.000000,-118.769011
0,0,26,0.000000,-120.842436
0,0,28,0.000000,-117.026318
0,0,30,0.000000,-121.670235
0,0,32,0.000000,-118.528294
0,0,34,0.000000,-119.275465
0,0,36,0.000000,-118.285564
0,0,38,0.000000,-120.104205
0,0,40,0.000000,-121.090654
0,0,42,0.000000,-122.746996
0,0,44,0.000000,-122.420106
0,0,46,0.000000,-121.846191
0,0,48,0.000000,-115.145056
0,0,50,0.000000,-118.460181
0,0,52,0.000000,-121.151577
0,0,54,0.000000,-120.639702
0,0,56,0.000000,-121.183866
0,0,58,0.000000,-122.617481
0,1,0,0.000000,-119.454167
0,1,2,0.000000,-117.772161
0,1,4,0.000000,-118.433512
0,1,6,0.000000,-119.183619
0,1,8,0.000000,-119.522807
0,1,10,0.000000,-124.020430
0,1,12,0.000000,-122.889853
0,1,14,0.000000,-121.334984
0,1,16,0.000000,-120.281385
0,1,18,0.000000,-121.051869
0,1,20,0.000000,-117.238306
0,1,22,0.000000,-124.441985
0,1,24,0.000000,-120.902905
0,1,26,0.000000,-122.211250
0,1,28,0.000000,-120.670063
0,1,30,0.000000,-120.909382
0,1,32,0.000000,-121.628135
0,1,34,0.000000,-118.853256
0,1,36,0.000000,-118.880769
0,1,38,0.000000,-118.960680
0,1,40,0.000000,-119.297376
0,1,42,0.000000,-122.387297
0,1,44,0.000000,-124.007152
0,1,46,0.000000,-117.458204
0,1,48,0.000000,-121.373614
0,1,50,0.000000,-115.886762
0,1,52,0.000000,-122.245876
0,1,54,0.000000,-117.346866
0,1,56,0.000000,-119.595675
0,1,58,0.000000,-119.253964
0,2,0,0.000000,-118.937964
0,2,2,0.000000,-122.174981
0,2,4,0.000000,-119.796276
0,2,6,0.000000,-117.358187
0,2,8,0.000000,-119.199643
0,2,10,0.000000,-120.583071
0,2,12,0.000000,-118.719133
0,2,14,0.000000,-122.218214
0,2,16,0.000000,-121.914161
0,2,18,0.000000,-123.653320
0,2,20,0.000000,-120.304464
0,2,22,0.000000,-118.805104
0,2,24,0.000000,-120.348020
0,2,26,0.000000,-119.063267
0,2,28,0.000000,-119.552285
0,2,30,0.000000,-118.408150
0,2,32,0.000000,-120.302726
0,2,34,0.000000,-122.163934
0,2,36,0.000000,-117.691567
0,2,38,0.000000,-121.469166
0,2,40,0.000000,-117.650324
0,2,42,0.000000,-120.253458
0,2,44,0.000000,-119.802500
0,2,46,0.000000,-121.415408
0,2,48,0.000000,-119.905621
0,2,50,0.000000,-122.804008
0,2,52,0.000000,-122.942809
0,2,54,0.000000,-123.620442
0,2,56,0.000000,-119.278821
0,2,58,0.000000,-120.140374
0,3,0,0.000000,-120.526590
0,3,2,0.000000,-120.491487
0,3,4,0.000000,-123.184274
0,3,6,0.000000,-123.380422
0,3,8,0.000000,-123.731931
0,3,10,0.000000,-121.185502
0,3,12,0.000000,-115.844307
0,3,14,0.000000,-119.515860
0,3,16,0.000000,-122.371619
0,3,18,0.000000,-122.702603
0,3,20,0.000000,-121.177095
0,3,22,0.000000,-121.834766
0,3,24,0.000000,-119.763068
0,3,26,0.000000,-121.331710
0,3,28,0.000000,-119.028373
0,3,30,0.000000,-126.135096
0,3,32,0.000000,-120.536084
0,3,34,0.000000,-123.079089
0,3,36,0.000000,-125.983220
0,3,38,0.000000,-119.694693
0,3,40,0.000000,-120.427194
0,3,42,0.000000,-121.505090
0,3,44,0.000000,-117.131272
0,3,46,0.000000,-121.737988
0,3,48,0.000000,-119.847984
0,3,50,0.000000,-118.186267
0,3,52,0.000000,-121.802226
0,3,54,0.000000,-119.755880
0,3,56,0.000000,-121.041931
0,3,58,0.000000,-122.181201
0,4,0,0.000000,-124.567346
0,4,2,0.000000,-117.458320
0,4,4,0.000000,-121.183827
0,4,6,0.000000,-120.839114
0,4,8,0.000000,-120.270084
0,4,10,0.000000,-119.848252
0,4,12,0.000000,-117.959149
0,4,14,0.000000,-122.391370
0,4,16,0.000000,-120.924623
0,4,18,0.000000,-124.919124
0,4,20,0.000000,-123.587665
0,4,22,0.000000,-123.951191
0,4,24,0.000000,-119.328877
0,4,26,0.000000,-119.004296
0,4,28,0.000000,-120.293177
0,4,30,0.000000,-122.582835
0,4,32,0.000000,-119.173510
0,4,34,0.000000,-124.523301
0,4,36,0.000000,-119.313514
0,4,38,0.000000,-122.102330
0,4,40,0.000000,-120.632545
0,4,42,0.000000,-123.247426
0,4,44,0.000000,-124.474807
0,4,46,0.000000,-117.874013
0,4,48,0.000000,-120.628950
0,4,50,0.000000,-119.200285
0,4,52,0.000000,-122.751960
0,4,54,0.000000,-117.895590
0,4,56,0.000000,-121.721508
0,4,58,0.000000,-121.306541
0,5,0,0.000000,-117.978062
0,5,2,0.000000,-121.799888
0,5,4,0.000000,-123.716817
0,5,6,0.000000,-120.443723
0,5,8,0.000000,-120.419291
0,5,10,0.000000,-117.536445
0,5,12,0.000000,-123.239022
0,5,14,0.000000,-121.363816
0,5,16,0.000000,-120.474803
0,5,18,0.000000,-122.786221
0,5,20,0.000000,-120.462734
0,5,22,0.000000,-121.554350
0,5,24,0.000000,-120.902080
0,5,26,0.000000,-119.117662
0,5,28,0.000000,-119.765879
0,5,30,0.000000,-122.655236
0,5,32,0.000000,-121.829649
0,5,34,0.000000,-122.005985
0,5,36,0.000000,-124.580477
0,5,38,0.000000,-117.242543
0,5,40,0.000000,-120.793452
0,5,42,0.000000,-121.620250
0,5,44,0.000000,-119.740502
0,5,46,0.000000,-121.173579
0,5,48,0.000000,-117.911611
0,5,50,0.000000,-120.658727
0,5,52,0.000000,-119.084647
0,5,54,0.000000,-121.565846
0,5,56,0.000000,-120.846639
0,5,58,0.000000,-118.067671
0,6,0,0.000000,-123.071450
0,6,2,0.000000,-122.148577
0,6,4,0.000000,-119.744383
0,6,6,0.000000,-119.006865
0,6,8,0.000000,-122.086065
0,6,10,0.000000,-116.698385
0,6,12,0.000000,-120.389014
0,6,14,0.000000,-123.634154
0,6,16,0.000000,-119.439358
0,6,18,0.000000,-119.420318
0,6,20,0.000000,-120.298230
0,6,22,0.000000,-118.608625
0,6,24,0.000000,-124.396462
0,6,26,0.000000,-121.224348
0,6,28,0.000000,-119.694386
0,6,30,0.000000,-123.281076
0,6,32,0.000000,-121.973105
0,6,34,0.000000,-119.660414
0,6,36,0.000000,-119.428025
0,6,38,0.000000,-120.714827
0,6,40,0.000000,-122.429196
0,6,42,0.000000,-123.100690
0,6,44,0.000000,-118.643913
0,6,46,0.000000,-119.435655
0,6,48,0.000000,-121.739098
0,6,50,0.000000,-121.326258
0,6,52,0.000000,-122.261901
0,6,54,0.000000,-121.506985
0,6,56,0.000000,-119.962307
0,6,58,0.000000,-122.041105
0,7,0,0.000000,-122.240360
0,7,2,0.000000,-122.068015
0,7,4,0.000000,-125.760565
0,7,6,0.000000,-119.829339
0,7,8,0.000000,-122.430472
0,7,10,0.000000,-120.408465
0,7,12,0.000000,-123.031998
0,7,14,0.000000,-115.775061
0,7,16,0.000000,-122.836885
0,7,18,0.000000,-118.092957
0,7,20,0.000000,-119.759522
0,7,22,0.000000,-121.180302
0,7,24,0.000000,-119.296952
0,7,26,0.000000,-123.606668
0,7,28,0.000000,-123.722447
0,7,30,0.000000,-120.432417
0,7,32,0.000000,-116.313905
0,7,34,0.000000,-116.850139
0,7,36,0.000000,-120.589584
0,7,38,0.000000,-119.000276
0,7,40,0.000000,-122.447945
0,7,42,0.000000,-120.419317
0,7,44,0.000000,-121.055653
0,7,46,0.000000,-120.969690
0,7,48,0.000000,-124.426456
0,7,50,0.000000,-119.561667
0,7,52,0.000000,-119.688509
0,7,54,0.000000,-120.913191
0,7,56,0.000000,-122.808345
0,7,58,0.000000,-115.753019
0,8,0,0.000000,-119.596352
0,8,2,0.000000,-123.075663
0,8,4,0.000000,-120.425743
0,8,6,0.000000,-118.472417
0,8,8,0.000000,-122.775840
0,8,10,0.000000,-120.820176
0,8,12,0.000000,-121.518657
0,8,14,0.000000,-123.342742
0,8,16,0.000000,-122.418157
0,8,18,0.000000,-118.349723
0,8,20,0.000000,-124.217429
0,8,22,0.000000,-121.368406
0,8,24,0.000000,-119.197089
0,8,26,0.000000,-121.053156
0,8,28,0.000000,-125.359295
0,8,30,0.000000,-118.435453
0,8,32,0.000000,-117.402139
0,8,34,0.000000,-123.392634
0,8,36,0.000000,-124.568594
0,8,38,0.000000,-124.599116
0,8,40,0.000000,-122.151744
0,8,42,0.000000,-120.130735
0,8,44,0.000000,-122.780889
0,8,46,0.000000,-117.670453
0,8,48,0.000000,-120.722694
0,8,50,0.000000,-122.071584
0,8,52,0.000000,-122.854562
0,8,54,0.000000,-120.407652
0,8,56,0.000000,-121.209232
0,8,58,0.000000,-118.018439
0,9,0,0.000000,-121.635549
0,9,2,0.000000,-119.599066
0,9,4,0.000000,-116.768186
0,9,6,0.000000,-120.683184
0,9,8,0.000000,-119.020722
0,9,10,0.000000,-121.132900
0,9,12,0.000000,-122.277842
0,9,14,0.000000,-121.256688
0,9,16,0.000000,-125.391322
0,9,18,0.000000,-120.494654
0,9,20,0.000000,-119.219985
0,9,22,0.000000,-122.155980
0,9,24,0.000000,-117.787704
0,9,26,0.000000,-125.604215
0,9,28,0.000000,-117.497666
0,9,30,0.000000,-124.705142
0,9,32,0.000000,-120.608347
0,9,34,0.000000,-122.584729
0,9,36,0.000000,-125.528497
0,9,38,0.000000,-121.288220
0,9,40,0.000000,-122.145986
0,9,42,0.000000,-121.523690
0,9,44,0.000000,-124.818349
0,9,46,0.000000,-117.801676
0,9,48,0.000000,-118.993267
0,9,50,0.000000,-120.591791
0,9,52,0.000000,-120.178284
0,9,54,0.000000,-122.301767
0,9,56,0.000000,-120.916781
0,9,58,0.000000,-122.725285
0,10,0,0.000000,-117.886647
0,10,2,0.000000,-119.327885
0,10,4,0.000000,-126.534030
0,10,6,0.000000,-124.472844
0,10,8,0.000000,-121.664185
0,10,10,0.000000,-119.982570
0,10,12,0.000000,-121.744459
0,10,14,0.000000,-123.156343
0,10,16,0.000000,-119.916339
0,10,18,0.000000,-122.758930
0,10,20,0.000000,-118.457044
0,10,22,0.000000,-121.162460
0,10,24,0.000000,-122.210236
0,10,26,0.000000,-124.314717
0,10,28,0.000000,-120.865703
0,10,30,0.000000,-120.142731
0,10,32,0.000000,-123.362522
0,10,34,0.000000,-120.753196
0,10,36,0.000000,-121.383657
0,10,38,0.000000,-121.446525
0,10,40,0.000000,-122.202742
0,10,42,0.000000,-118.126955
0,10,44,0.000000,-120.779700
0,10,46,0.000000,-117.993000
0,10,48,0.000000,-122.080967
0,10,50,0.000000,-119.912400
0,10,52,0.000000,-120.995917
0,10,54,0.000000,-118.596740
0,10,56,0.000000,-119.874559
0,10,58,0.000000,-120.659650
0,11,0,0.000000,-122.528393
0,11,2,0.000000,-118.471890
0,11,4,0.000000,-117.605525
0,11,6,0.000000,-118.566530
0,11,8,0.000000,-118.641123
0,11,10,0.000000,-123.301873
0,11,12,0.000000,-121.708176
0,11,14,0.000000,-122.851221
0,11,16,0.000000,-123.348852
0,11,18,0.000000,-120.587513
0,11,20,0.000000,-120.227278
0,11,22,0.000000,-120.830608
0,11,24,0.000000,-122.664541
0,11,26,0.000000,-122.705083
0,11,28,0.000000,-122.434604
0,11,30,0.000000,-116.465744
0,11,32,0.000000,-124.499417
0,11,34,0.000000,-119.529714
0,11,36,0.000000,-119.198588
0,11,38,0.000000,-120.291038
0,11,40,0.000000,-119.228488
0,11,42,0.000000,-117.811545
0,11,44,0.000000,-123.456374
0,11,46,0.000000,-121.196834
0,11,48,0.000000,-115.496605
0,11,50,0.000000,-119.317920
0,11,52,0.000000,-123.218809
0,11,54,0.000000,-118.048620
0,11,56,0.000000,-122.855334
0,11,58,0.000000,-121.664847
0,12,0,0.000000,-123.586187
0,12,2,0.000000,-120.192573
0,12,4,0.000000,-122.906968
0,12,6,0.000000,-125.243975
0,12,8,0.000000,-118.295642
0,12,10,0.000000,-122.501712
0,12,12,0.000000,-122.148372
0,12,14,0.000000,-119.228340
0,12,16,0.000000,-122.282309
0,12,18,0.000000,-121.431252
0,12,20,0.000000,-118.170161
0,12,22,0.000000,-119.269558
0,12,24,0.000000,-118.480974
0,12,26,0.000000,-119.614777
0,12,28,0.000000,-119.222329
0,12,30,0.000000,-121.190069
0,12,32,0.000000,-123.613970
0,12,34,0.000000,-120.798375
0,12,36,0.000000,-119.799175
0,12,38,0.000000,-125.603384
0,12,40,0.000000,-120.613320
0,12,42,0.000000,-119.304983
0,12,44,0.000000,-120.110300
0,12,46,0.000000,-121.899604
0,12,48,0.000000,-120.648866
0,12,50,0.000000,-122.121504
0,12,52,0.000000,-117.386645
0,12,54,0.000000,-124.001195
0,12,56,0.000000,-118.774773
0,12,58,0.000000,-119.690374
0,13,0,0.000000,-118.399420
0,13,2,0.000000,-123.143612
0,13,4,0.000000,-121.248334
0,13,6,0.000000,-115.686774
0,13,8,0.000000,-124.067943
0,13,10,0.000000,-124.543553
0,13,12,0.000000,-122.167915
0,13,14,0.000000,-119.916808
0,13,16,0.000000,-122.030814
0,13,18,0.000000,-120.814939
0,13,20,0.000000,-121.219217
0,13,22,0.000000,-118.489298
0,13,24,0.000000,-119.673380
0,13,26,0.000000,-122.051196
0,13,28,0.000000,-122.289783
0,13,30,0.000000,-118.827690
0,13,32,0.000000,-120.874146
0,13,34,0.000000,-119.195514
0,13,36,0.000000,-118.744360
0,13,38,0.000000,-119.596315
0,13,40,0.000000,-123.803174
0,13,42,0.000000,-120.345318
0,13,44,0.000000,-123.715861
0,13,46,0.000000,-119.094154
0,13,48,0.000000,-117.100003
0,13,50,0.000000,-118.927221
0,13,52,0.000000,-122.598237
0,13,54,0.000000,-121.169934
0,13,56,0.000000,-123.316392
0,13,58,0.000000,-118.198295
0,14,0,0.000000,-123.319296
0,14,2,0.000000,-124.321379
0,14,4,0.000000,-121.184013
0,14,6,0.000000,-121.425196
0,14,8,0.000000,-121.608777
0,14,10,0.000000,-118.839061
0,14,12,0.000000,-123.762372
0,14,14,0.000000,-123.019355
0,14,16,0.000000,-119.407076
0,14,18,0.000000,-123.649599
0,14,20,0.000000,-119.085520
0,14,22,0.000000,-123.624535
0,14,24,0.000000,-119.015400
0,14,26,0.000000,-118.028009
0,14,28,0.000000,-123.995809
0,14,30,0.000000,-122.107399
0,14,32,0.000000,-121.009072
0,14,34,0.000000,-121.164251
0,14,36,0.000000,-122.722749
0,14,38,0.000000,-121.625665
0,14,40,0.000000,-120.141366
0,14,42,0.000000,-121.141939
0,14,44,0.000000,-119.442859
0,14,46,0.000000,-118.656770
0,14,48,0.000000,-120.489262
0,14,50,0.000000,-119.097613
0,14,52,0.000000,-121.323236
0,14,54,0.000000,-121.851853
0,14,56,0.000000,-121.149977
0,14,58,0.000000,-122.665995
0,15,0,0.000000,-116.899067
0,15,2,0.000000,-118.075640
0,15,4,0.000000,-122.572322
0,15,6,0.000000,-117.853819
0,15,8,0.000000,-120.442317
0,15,10,0.000000,-125.455825
0,15,12,0.000000,-121.677655
0,15,14,0.000000,-120.833892
0,15,16,0.000000,-119.467749
0,15,18,0.000000,-119.471573
0,15,20,0.000000,-125.528301
0,15,22,0.000000,-120.551009
0,15,24,0.000000,-120.930810
0,15,26,0.000000,-121.467339
0,15,28,0.000000,-121.582223
0,15,30,0.000000,-121.243740
0,15,32,0.000000,-121.038830
0,15,34,0.000000,-124.544862
0,15,36,0.000000,-119.725026
0,15,38,0.000000,-121.941118
0,15,40,0.000000,-120.491843
0,15,42,0.000000,-120.872329
0,15,44,0.000000,-121.268926
0,15,46,0.000000,-120.216112
0,15,48,0.000000,-123.601327
0,15,50,0.000000,-121.690533
0,15,52,0.000000,-119.415673
0,15,54,0.000000,-122.278898
0,15,56,0.000000,-122.602801
0,15,58,0.000000,-118.361499
0,16,0,0.000000,-118.693774
0,16,2,0.000000,-121.300248
0,16,4,0.000000,-119.812176
0,16,6,0.000000,-123.448752
0,16,8,0.000000,-119.481073
0,16,10,0.000000,-123.840788
0,16,12,0.000000,-120.300932
0,16,14,0.000000,-121.550769
0,16,16,0.000000,-117.847401
0,16,18,0.000000,-121.058322
0,16,20,0.000000,-124.021344
0,16,22,0.000000,-117.494996
0,16,24,0.000000,-118.166590
0,16,26,0.000000,-124.361397
0,16,28,0.000000,-119.121370
0,16,30,0.000000,-116.263199
0,16,32,0.000000,-122.124544
0,16,34,0.000000,-120.256990
0,16,36,0.000000,-123.505008
0,16,38,0.000000,-122.235403
0,16,40,0.000000,-118.428205
0,16,42,0.000000,-118.492986
0,16,44,0.000000,-121.812594
0,16,46,0.000000,-117.838993
0,16,48,0.000000,-121.258860
0,16,50,0.000000,-123.574099
0,16,52,0.000000,-121.360981
0,16,54,0.000000,-121.189029
0,16,56,0.000000,-120.528655
0,16,58,0.000000,-116.043485
0,17,0,0.000000,-120.603146
0,17,2,0.000000,-123.732206
0,17,4,0.000000,-119.241948
0,17,6,0.000000,-119.728056
0,17,8,0.000000,-121.689147
0,17,10,0.000000,-121.055138
0,17,12,0.000000,-116.674420
0,17,14,0.000000,-119.888610
0,17,16,0.000000,-122.998840
0,17,18,0.000000,-119.050117
0,17,20,0.000000,-120.716009
0,17,22,0.000000,-121.909024
0,17,24,0.000000,-122.237341
0,17,26,0.000000,-117.157314
0,17,28,0.000000,-122.078999
0,17,30,0.000000,-120.765001
0,17,32,0.000000,-118.731844
0,17,34,0.000000,-121.421807
0,17,36,0.000000,-121.635353
0,17,38,0.000000,-115.602647
0,17,40,0.000000,-122.852407
0,17,42,0.000000,-118.857472
0,17,44,0.000000,-119.606163
0,17,46,0.000000,-116.173688
0,17,48,0.000000,-123.391806
0,17,50,0.000000,-121.793495
0,17,52,0.000000,-119.214950
0,17,54,0.000000,-120.772244
0,17,56,0.000000,-119.637697
0,17,58,0.000000,-120.237782
0,18,0,0.000000,-120.582805
0,18,2,0.000000,-118.422286
0,18,4,0.000000,-120.108107
0,18,6,0.000000,-119.168665
0,18,8,0.000000,-120.453569
0,18,10,0.000000,-121.237567
0,18,12,0.000000,-123.912092
0,18,14,0.000000,-124.724636
0,18,16,0.000000,-119.304796
0,18,18,0.000000,-119.764492
0,18,20,0.000000,-120.933927
0,18,22,0.000000,-115.820138
0,18,24,0.000000,-124.905039
0,18,26,0.000000,-123.741497
0,18,28,0.000000,-122.144656
0,18,30,0.000000,-119.288271
0,18,32,0.000000,-124.428649
0,18,34,0.000000,-120.095627
0,18,36,0.000000,-121.831510
0,18,38,0.000000,-120.005795
0,18,40,0.000000,-119.034649
0,18,42,0.000000,-123.795064
0,18,44,0.000000,-121.606846
0,18,46,0.000000,-120.835698
0,18,48,0.000000,-122.127792
0,18,50,0.000000,-121.210570
0,18,52,0.000000,-123.001660
0,18,54,0.000000,-118.018715
0,18,56,0.000000,-122.188611
0,18,58,0.000000,-121.396864
0,19,0,0.000000,-121.063750
0,19,2,0.000000,-120.920062
0,19,4,0.000000,-119.957360
0,19,6,0.000000,-116.848644
0,19,8,0.000000,-117.736790
0,19,10,0.000000,-122.369286
0,19,12,0.000000,-125.288855
0,19,14,0.000000,-121.025643
0,19,16,0.000000,-120.282038
0,19,18,0.000000,-118.962016
0,19,20,0.000000,-117.803404
0,19,22,0.000000,-117.983604
0,19,24,0.000000,-120.729435
0,19,26,0.000000,-123.079561
0,19,28,0.000000,-121.356042
0,19,30,0.000000,-120.499563
0,19,32,0.000000,-118.487387
0,19,34,0.000000,-118.370454
0,19,36,0.000000,-123.709348
0,19,38,0.000000,-120.687462
0,19,40,0.000000,-122.578348
0,19,42,0.000000,-120.938309
0,19,44,0.000000,-119.646532
0,19,46,0.000000,-122.303419
0,19,48,0.000000,-119.648794
0,19,50,0.000000,-120.471306
0,19,52,0.000000,-118.296196
0,19,54,0.000000,-118.689555
0,19,56,0.000000,-121.988557
0,19,58,0.000000,-123.061650
0,20,0,0.000000,-118.414690
0,20,2,0.000000,-118.401969
0,20,4,0.000000,-124.294900
0,20,6,0.000000,-122.737828
0,20,8,0.000000,-120.705714
0,20,10,0.000000,-116.462701
0,20,12,0.000000,-121.305918
0,20,14,0.000000,-118.649423
0,20,16,0.000000,-119.200384
0,20,18,0.000000,-121.367782
0,20,20,0.000000,-122.003271
0,20,22,0.000000,-123.655038
0,20,24,0.000000,-122.096569
0,20,26,0.000000,-121.822887
0,20,28,0.000000,-121.580774
0,20,30,0.000000,-119.922244
0,20,32,0.000000,-118.736993
0,20,34,0.000000,-123.533423
0,20,36,0.000000,-121.232494
0,20,38,0.000000,-121.978319
0,20,40,0.000000,-124.012660
0,20,42,0.000000,-117.785521
0,20,44,0.000000,-120.531912
0,20,46,0.000000,-126.068849
0,20,48,0.000000,-121.945453
0,20,50,0.000000,-122.625876
0,20,52,0.000000,-120.898481
0,20,54,0.000000,-123.469897
0,20,56,0.000000,-120.445720
0,20,58,0.000000,-121.489481
0,21,0,0.000000,-121.621704
0,21,2,0.000000,-116.287425
0,21,4,0.000000,-121.179238
0,21,6,0.000000,-117.320482
0,21,8,0.000000,-119.139552
0,21,10,0.000000,-119.630531
0,21,12,0.000000,-119.590359
0,21,14,0.000000,-118.909800
0,21,16,0.000000,-123.713551
0,21,18,0.000000,-121.592533
0,21,20,0.000000,-119.945851
0,21,22,0.000000,-119.946472
0,21,24,0.000000,-121.341163
0,21,26,0.000000,-123.566987
0,21,28,0.000000,-118.362960
0,21,30,0.000000,-118.157879
0,21,32,0.000000,-119.294645
0,21,34,0.000000,-119.992051
0,21,36,0.000000,-121.086158
0,21,38,0.000000,-123.213379
0,21,40,0.000000,-118.314378
0,21,42,0.000000,-120.993402
0,21,44,0.000000,-121.925769
0,21,46,0.000000,-120.879137
0,21,48,0.000000,-120.800945
0,21,50,0.000000,-123.253118
0,21,52,0.000000,-118.045856
0,21,54,0.000000,-120.395241
0,21,56,0.000000,-121.213010
0,21,58,0.000000,-121.338973
0,22,0,0.000000,-117.525175
0,22,2,0.000000,-120.911173
0,22,4,0.000000,-121.482979
0,22,6,0.000000,-121.617341
0,22,8,0.000000,-118.091186
0,22,10,0.000000,-119.901557
0,22,12,0.000000,-117.172766
0,22,14,0.000000,-122.053550
0,22,16,0.000000,-123.296333
0,22,18,0.000000,-118.920849
0,22,20,0.000000,-120.896854
0,22,22,0.000000,-121.683408
0,22,24,0.000000,-118.568292
0,22,26,0.000000,-120.280978
0,22,28,0.000000,-119.319384
0,22,30,0.000000,-120.536568
0,22,32,0.000000,-121.327316
0,22,34,0.000000,-116.659969
0,22,36,0.000000,-119.434963
0,22,38,0.000000,-120.636929
0,22,40,0.000000,-120.902116
0,22,42,0.000000,-119.749927
0,22,44,0.000000,-120.975154
0,22,46,0.000000,-120.554228
0,22,48,0.000000,-119.051881
0,22,50,0.000000,-120.521939
0,22,52,0.000000,-124.284873
0,22,54,0.000000,-115.081809
0,22,56,0.000000,-120.246542
0,22,58,0.000000,-118.600436
0,23,0,0.000000,-120.829038
0,23,2,0.000000,-121.286865
0,23,4,0.000000,-118.092748
0,23,6,0.000000,-123.220917
0,23,8,0.000000,-119.993036
0,23,10,0.000000,-120.052080
0,23,12,0.000000,-124.225519
0,23,14,0.000000,-120.661419
0,23,16,0.000000,-123.673717
0,23,18,0.000000,-121.710642
0,23,20,0.000000,-120.005374
0,23,22,0.000000,-120.752820
0,23,24,0.000000,-120.534418
0,23,26,0.000000,-118.146156
0,23,28,0.000000,-121.439778
0,23,30,0.000000,-122.336302
0,23,32,0.000000,-120.199339
0,23,34,0.000000,-119.548359
0,23,36,0.000000,-117.744465
0,23,38,0.000000,-119.061301
0,23,40,0.000000,-120.659131
0,23,42,0.000000,-122.214664
0,23,44,0.000000,-120.810747
0,23,46,0.000000,-121.441819
0,23,48,0.000000,-122.875461
0,23,50,0.000000,-120.230320
0,23,52,0.000000,-120.261016
0,23,54,0.000000,-121.014382
0,23,56,0.000000,-124.286135
0,23,58,0.000000,-119.359212
0,24,0,0.000000,-121.199341
0,24,2,0.000000,-120.499200
0,24,4,0.000000,-118.948738
0,24,6,0.000000,-119.363367
0,24,8,0.000000,-122.358671
0,24,10,0.000000,-118.012794
0,24,12,0.000000,-118.771230
0,24,14,0.000000,-119.137068
0,24,16,0.000000,-119.971741
0,24,18,0.000000,-119.565210
0,24,20,0.000000,-122.062742
0,24,22,0.000000,-119.847765
0,24,24,0.000000,-121.276780
0,24,26,0.000000,-123.905053
0,24,28,0.000000,-121.252861
0,24,30,0.000000,-121.385949
0,24,32,0.000000,-122.855526
0,24,34,0.000000,-122.540860
0,24,36,0.000000,-119.084295
0,24,38,0.000000,-121.229839
0,24,40,0.000000,-120.014413
0,24,42,0.000000,-121.234660
0,24,44,0.000000,-119.994724
0,24,46,0.000000,-122.280405
0,24,48,0.000000,-118.592767
0,24,50,0.000000,-121.789135
0,24,52,0.000000,-117.741176
0,24,54,0.000000,-124.136536
0,24,56,0.000000,-118.147627
0,24,58,0.000000,-121.502542
0,25,0,0.000000,-120.738716
0,25,2,0.000000,-122.410337
0,25,4,0.000000,-118.787188
0,25,6,0.000000,-117.895589
0,25,8,0.000000,-120.575105
0,25,10,0.000000,-116.754443
0,25,12,0.000000,-121.198291
0,25,14,0.000000,-116.087606
0,25,16,0.000000,-122.953417
0,25,18,0.000000,-123.579972
0,25,20,0.000000,-121.624107
0,25,22,0.000000,-120.775743
0,25,24,0.000000,-117.102937
0,25,26,0.000000,-118.664858
0,25,28,0.000000,-120.079064
0,25,30,0.000000,-119.660468
0,25,32,0.000000,-121.597806
0,25,34,0.000000,-120.087154
0,25,36,0.000000,-118.415606
0,25,38,0.000000,-115.926211
0,25,40,0.000000,-116.162558
0,25,42,0.000000,-122.606361
0,25,44,0.000000,-121.944724
0,25,46,0.000000,-120.700899
0,25,48,0.000000,-119.248926
0,25,50,0.000000,-118.432191
0,25,52,0.000000,-122.605029
0,25,54,0.000000,-120.550929
0,25,56,0.000000,-119.949049
0,25,58,0.000000,-122.842857
0,26,0,0.000000,-122.456055
0,26,2,0.000000,-117.794641
0,26,4,0.000000,-118.347580
0,26,6,0.000000,-120.273118
0,26,8,0.000000,-117.155090
0,26,10,0.000000,-116.532708
0,26,12,0.000000,-119.408242
0,26,14,0.000000,-118.242977
0,26,16,0.000000,-119.927293
0,26,18,0.000000,-117.420317
0,26,20,0.000000,-120.118319
0,26,22,0.000000,-119.603576
0,26,24,0.000000,-119.018569
0,26,26,0.000000,-118.580912
0,26,28,0.000000,-120.501484
0,26,30,0.000000,-121.221908
0,26,32,0.000000,-120.118193
0,26,34,0.000000,-121.695228
0,26,36,0.000000,-118.756500
0,26,38,0.000000,-120.093262
0,26,40,0.000000,-117.371038
0,26,42,0.000000,-122.193290
0,26,44,0.000000,-122.812294
0,26,46,0.000000,-117.407234
0,26,48,0.000000,-119.820217
0,26,50,0.000000,-120.820469
0,26,52,0.000000,-118.053830
0,26,54,0.000000,-121.445888
0,26,56,0.000000,-117.635909
0,26,58,0.000000,-121.073446
0,27,0,0.000000,-120.086402
0,27,2,0.000000,-124.971863
0,27,4,0.000000,-117.549090
0,27,6,0.000000,-122.769452
0,27,8,0.000000,-119.416911
0,27,10,0.000000,-120.214977
0,27,12,0.000000,-118.593902
0,27,14,0.000000,-115.744864
0,27,16,0.000000,-120.892811
0,27,18,0.000000,-121.087500
0,27,20,0.000000,-118.257873
0,27,22,0.000000,-121.511065
