hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-83.142041
0,0,2,0.000000,-81.977360
0,0,4,0.000000,-82.471171
0,0,6,0.000000,-81.988407
0,0,8,0.000000,-80.894347
0,0,10,0.000000,-81.602403
0,0,12,0.000000,-81.604476
0,0,14,0.000000,-82.674778
0,0,16,0.000000,-81.003830
0,0,18,0.000000,-81.387773
0,0,20,0.000000,-80.944636
0,0,22,0.000000,-81.651732
0,0,24,0.000000,-80.375956
0,0,26,0.000000,-80.880146
0,0,28,0.000000,-80.861781
0,0,30,0.000000,-81.425378
0,0,32,0.000000,-80.195214
0,0,34,0.000000,-81.818959
0,0,36,0.000000,-82.979084
0,0,38,0.000000,-80.980790
0,0,40,0.000000,-83.048396
0,0,42,0.000000,-81.393556
0,0,44,0.000000,-83.079374
0,0,46,0.000000,-80.468915
0,0,48,0.000000,-81.906473
0,0,50,0.000000,-81.051161
0,0,52,0.000000,-83.430099
0,0,54,0.000000,-80.264797
0,0,56,0.000000,-81.475556
0,0,58,0.000000,-82.397325
0,1,0,0.000000,-79.939844
0,1,2,0.000000,-82.635329
0,1,4,0.000000,-81.781318
0,1,6,0.000000,-81.330871
0,1,8,0.000000,-84.518808
0,1,10,0.000000,-80.924247
0,1,12,0.000000,-81.402407
0,1,14,0.000000,-80.881300
0,1,16,0.000000,-82.249495
0,1,18,0.000000,-81.630370
0,1,20,0.000000,-81.637515
0,1,22,0.000000,-82.482719
0,1,24,0.000000,-81.407926
0,1,26,0.000000,-81.612029
0,1,28,0.000000,-80.416404
0,1,30,0.000000,-82.131796
0,1,32,0.000000,-82.211876
0,1,34,0.000000,-82.433154
0,1,36,0.000000,-81.957702
0,1,38,0.000000,-80.605414
0,1,40,0.000000,-84.206421
0,1,42,0.000000,-80.420586
0,1,44,0.000000,-81.758773
0,1,46,0.000000,-82.492527
0,1,48,0.000000,-81.605789
0,1,50,0.000000,-81.100928
0,1,52,0.000000,-81.245715
0,1,54,0.000000,-82.820419
0,1,56,0.000000,-81.196429
0,1,58,0.000000,-81.275688
0,2,0,0.000000,-82.894821
0,2,2,0.000000,-82.078034
0,2,4,0.000000,-83.298625
0,2,6,0.000000,-81.745792
0,2,8,0.000000,-81.087566
0,2,10,0.000000,-80.496027
0,2,12,0.000000,-82.156709
0,2,14,0.000000,-82.069116
0,2,16,0.000000,-82.498525
0,2,18,0.000000,-83.982664
0,2,20,0.000000,-82.610171
0,2,22,0.000000,-79.888374
0,2,24,0.000000,-82.881447
0,2,26,0.000000,-82.280945
0,2,28,0.000000,-80.528550
0,2,30,0.000000,-82.232539
0,2,32,0.000000,-80.394386
0,2,34,0.000000,-81.532133
0,2,36,0.000000,-82.954289
0,2,38,0.000000,-81.597575
0,2,40,0.000000,-82.922814
0,2,42,0.000000,-82.712808
0,2,44,0.000000,-82.201458
0,2,46,0.000000,-80.990022
0,2,48,0.000000,-83.048008
0,2,50,0.000000,-81.949029
0,2,52,0.000000,-82.639257
0,2,54,0.000000,-81.024311
0,2,56,0.000000,-81.776943
0,2,58,0.000000,-82.037375
0,3,0,0.000000,-81.960381
0,3,2,0.000000,-80.820695
0,3,4,0.000000,-80.794268
0,3,6,0.000000,-81.094276
0,3,8,0.000000,-81.474624
0,3,10,0.000000,-83.102802
0,3,12,0.000000,-83.129361
0,3,14,0.000000,-81.999474
0,3,16,0.000000,-82.251188
0,3,18,0.000000,-84.809638
0,3,20,0.000000,-82.923277
0,3,22,0.000000,-82.070134
0,3,24,0.000000,-83.410782
0,3,26,0.000000,-80.957704
0,3,28,0.000000,-82.315055
0,3,30,0.000000,-80.572756
0,3,32,0.000000,-83.246275
0,3,34,0.000000,-81.417987
0,3,36,0.000000,-83.051510
0,3,38,0.000000,-83.047344
0,3,40,0.000000,-81.706273
0,3,42,0.000000,-84.418920
0,3,44,0.000000,-81.555095
0,3,46,0.000000,-80.550704
0,3,48,0.000000,-81.536218
0,3,50,0.000000,-82.903655
0,3,52,0.000000,-82.638301
0,3,54,0.000000,-81.074525
0,3,56,0.000000,-83.198994
0,3,58,0.000000,-81.273182
0,4,0,0.000000,-83.053686
0,4,2,0.000000,-83.907189
0,4,4,0.000000,-80.608876
0,4,6,0.000000,-84.039629
0,4,8,0.000000,-80.955770
0,4,10,0.000000,-82.575248
0,4,12,0.000000,-81.482975
0,4,14,0.000000,-82.462442
0,4,16,0.000000,-80.825386
0,4,18,0.000000,-80.754834
0,4,20,0.000000,-82.038488
0,4,22,0.000000,-82.019745
0,4,24,0.000000,-80.309091
0,4,26,0.000000,-82.189113
0,4,28,0.000000,-81.658090
0,4,30,0.000000,-81.971755
0,4,32,0.000000,-82.716523
0,4,34,0.000000,-83.909859
0,4,36,0.000000,-81.424735
0,4,38,0.000000,-81.846553
0,4,40,0.000000,-82.696926
0,4,42,0.000000,-79.626245
0,4,44,0.000000,-82.785389
0,4,46,0.000000,-82.536792
0,4,48,0.000000,-82.892274
0,4,50,0.000000,-83.287223
0,4,52,0.000000,-82.274002
0,4,54,0.000000,-81.618624
0,4,56,0.000000,-82.112472
0,4,58,0.000000,-82.665817
0,5,0,0.000000,-82.874181
0,5,2,0.000000,-81.725481
0,5,4,0.000000,-83.011649
0,5,6,0.000000,-81.569850
0,5,8,0.000000,-81.610941
0,5,10,0.000000,-83.837325
0,5,12,0.000000,-81.762242
0,5,14,0.000000,-83.015404
0,5,16,0.000000,-81.089846
0,5,18,0.000000,-81.827757
0,5,20,0.000000,-82.488773
0,5,22,0.000000,-81.322076
0,5,24,0.000000,-82.928305
0,5,26,0.000000,-82.886182
0,5,28,0.000000,-82.642908
0,5,30,0.000000,-81.752678
0,5,32,0.000000,-81.141067
0,5,34,0.000000,-81.946373
0,5,36,0.000000,-82.488496
0,5,38,0.000000,-82.106773
0,5,40,0.000000,-80.711179
0,5,42,0.000000,-82.754951
0,5,44,0.000000,-81.325926
0,5,46,0.000000,-81.016283
0,5,48,0.000000,-82.537695
0,5,50,0.000000,-82.655301
0,5,52,0.000000,-82.517930
0,5,54,0.000000,-82.685395
0,5,56,0.000000,-83.103544
0,5,58,0.000000,-83.142402
0,6,0,0.000000,-80.774640
0,6,2,0.000000,-81.264260
0,6,4,0.000000,-82.026499
0,6,6,0.000000,-80.762340
0,6,8,0.000000,-82.571872
0,6,10,0.000000,-82.134583
0,6,12,0.000000,-81.869756
0,6,14,0.000000,-80.251229
0,6,16,0.000000,-83.255571
0,6,18,0.000000,-82.162539
0,6,20,0.000000,-80.916998
0,6,22,0.000000,-83.233575
0,6,24,0.000000,-83.586620
0,6,26,0.000000,-80.531884
0,6,28,0.000000,-82.923031
0,6,30,0.000000,-83.028967
0,6,32,0.000000,-83.541694
0,6,34,0.000000,-80.324094
0,6,36,0.000000,-81.732635
0,6,38,0.000000,-82.444860
0,6,40,0.000000,-82.184669
0,6,42,0.000000,-80.512875
0,6,44,0.000000,-83.502767
0,6,46,0.000000,-83.382021
0,6,48,0.000000,-82.548073
0,6,50,0.000000,-83.208423
0,6,52,0.000000,-83.439155
0,6,54,0.000000,-83.093049
0,6,56,0.000000,-82.795447
0,6,58,0.000000,-83.769800
0,7,0,0.000000,-82.961421
0,7,2,0.000000,-82.173468
0,7,4,0.000000,-81.709415
0,7,6,0.000000,-83.390761
0,7,8,0.000000,-80.172614
0,7,10,0.000000,-82.790441
0,7,12,0.000000,-81.912927
0,7,14,0.000000,-82.389551
0,7,16,0.000000,-83.271458
0,7,18,0.000000,-81.395851
0,7,20,0.000000,-81.544951
0,7,22,0.000000,-81.228365
0,7,24,0.000000,-83.930463
0,7,26,0.000000,-82.038361
0,7,28,0.000000,-83.244363
0,7,30,0.000000,-81.088168
0,7,32,0.000000,-82.173499
0,7,34,0.000000,-81.939183
0,7,36,0.000000,-81.095827
0,7,38,0.000000,-83.445530
0,7,40,0.000000,-81.499176
0,7,42,0.000000,-82.467326
0,7,44,0.000000,-81.434714
0,7,46,0.000000,-81.446134
0,7,48,0.000000,-83.323053
0,7,50,0.000000,-82.890130
0,7,52,0.000000,-82.267494
0,7,54,0.000000,-81.288902
0,7,56,0.000000,-81.786786
0,7,58,0.000000,-84.107159
0,8,0,0.000000,-82.848518
0,8,2,0.000000,-81.567633
0,8,4,0.000000,-80.534663
0,8,6,0.000000,-80.779430
0,8,8,0.000000,-81.968350
0,8,10,0.000000,-80.303428
0,8,12,0.000000,-81.334493
0,8,14,0.000000,-82.492920
0,8,16,0.000000,-81.945630
0,8,18,0.000000,-83.888309
0,8,20,0.000000,-82.573381
0,8,22,0.000000,-80.833443
0,8,24,0.000000,-83.450009
0,8,26,0.000000,-83.182186
0,8,28,0.000000,-83.221964
0,8,30,0.000000,-81.405928
0,8,32,0.000000,-82.823773
0,8,34,0.000000,-82.697590
0,8,36,0.000000,-80.284949
0,8,38,0.000000,-81.155334
0,8,40,0.000000,-83.548917
0,8,42,0.000000,-80.561821
0,8,44,0.000000,-81.600773
0,8,46,0.000000,-80.724236
0,8,48,0.000000,-82.454800
0,8,50,0.000000,-82.812179
0,8,52,0.000000,-83.122199
0,8,54,0.000000,-82.627416
0,8,56,0.000000,-83.292276
0,8,58,0.000000,-81.613816
0,9,0,0.000000,-80.968370
0,9,2,0.000000,-81.970666
0,9,4,0.000000,-81.717881
0,9,6,0.000000,-82.221905
0,9,8,0.000000,-82.248206
0,9,10,0.000000,-83.034184
0,9,12,0.000000,-82.617177
0,9,14,0.000000,-81.989546
0,9,16,0.000000,-80.336524
0,9,18,0.000000,-82.969375
0,9,20,0.000000,-84.429857
0,9,22,0.000000,-82.361164
0,9,24,0.000000,-81.519560
0,9,26,0.000000,-83.136493
0,9,28,0.000000,-81.147071
0,9,30,0.000000,-83.729086
0,9,32,0.000000,-82.057625
0,9,34,0.000000,-83.138765
0,9,36,0.000000,-81.681415
0,9,38,0.000000,-81.973267
0,9,40,0.000000,-81.948364
0,9,42,0.000000,-82.462201
0,9,44,0.000000,-81.838373
0,9,46,0.000000,-81.164364
0,9,48,0.000000,-81.073104
0,9,50,0.000000,-82.181728
0,9,52,0.000000,-81.742062
0,9,54,0.000000,-80.368172
0,9,56,0.000000,-81.665632
0,9,58,0.000000,-83.467972
0,10,0,0.000000,-81.914817
0,10,2,0.000000,-84.001908
0,10,4,0.000000,-83.033871
0,10,6,0.000000,-83.162270
0,10,8,0.000000,-81.607838
0,10,10,0.000000,-83.224050
0,10,12,0.000000,-83.222721
0,10,14,0.000000,-81.246037
0,10,16,0.000000,-82.397600
0,10,18,0.000000,-81.513692
0,10,20,0.000000,-79.480580
0,10,22,0.000000,-82.046201
0,10,24,0.000000,-80.705012
0,10,26,0.000000,-81.892519
0,10,28,0.000000,-82.174976
0,10,30,0.000000,-81.305702
0,10,32,0.000000,-81.778601
0,10,34,0.000000,-83.159685
0,10,36,0.000000,-82.346859
0,10,38,0.000000,-82.572039
0,10,40,0.000000,-81.458076
0,10,42,0.000000,-80.058544
0,10,44,0.000000,-81.492108
0,10,46,0.000000,-81.666718
0,10,48,0.000000,-81.539167
0,10,50,0.000000,-82.161914
0,10,52,0.000000,-82.104325
0,10,54,0.000000,-81.734661
0,10,56,0.000000,-81.335180
0,10,58,0.000000,-83.777016
0,11,0,0.000000,-82.277219
0,11,2,0.000000,-82.683465
0,11,4,0.000000,-83.375848
0,11,6,0.000000,-80.565169
0,11,8,0.000000,-82.179902
0,11,10,0.000000,-81.475908
0,11,12,0.000000,-82.455780
0,11,14,0.000000,-83.074628
0,11,16,0.000000,-82.989485
0,11,18,0.000000,-82.047420
0,11,20,0.000000,-81.702671
0,11,22,0.000000,-81.526146
0,11,24,0.000000,-81.167897
0,11,26,0.000000,-81.275457
0,11,28,0.000000,-81.694560
0,11,30,0.000000,-81.913496
0,11,32,0.000000,-81.391566
0,11,34,0.000000,-79.119749
0,11,36,0.000000,-81.835672
0,11,38,0.000000,-82.786916
0,11,40,0.000000,-81.541294
0,11,42,0.000000,-84.105418
0,11,44,0.000000,-83.050786
0,11,46,0.000000,-81.980509
0,11,48,0.000000,-81.720190
0,11,50,0.000000,-82.053874
0,11,52,0.000000,-83.037373
0,11,54,0.000000,-82.522319
0,11,56,0.000000,-81.905667
0,11,58,0.000000,-84.355833
0,12,0,0.000000,-80.135447
0,12,2,0.000000,-81.025852
0,12,4,0.000000,-81.823646
0,12,6,0.000000,-83.782210
0,12,8,0.000000,-81.014375
0,12,10,0.000000,-82.245832
0,12,12,0.000000,-82.891883
0,12,14,0.000000,-80.834969
0,12,16,0.000000,-81.618765
0,12,18,0.000000,-82.225309
0,12,20,0.000000,-82.406096
0,12,22,0.000000,-80.215610
0,12,24,0.000000,-80.444202
0,12,26,0.000000,-80.476647
0,12,28,0.000000,-82.791218
0,12,30,0.000000,-82.258560
0,12,32,0.000000,-83.249369
0,12,34,0.000000,-82.767326
0,12,36,0.000000,-79.212415
0,12,38,0.000000,-79.850069
0,12,40,0.000000,-80.933737
0,12,42,0.000000,-81.009193
0,12,44,0.000000,-80.640862
0,12,46,0.000000,-82.209068
0,12,48,0.000000,-80.449878
0,12,50,0.000000,-80.258503
0,12,52,0.000000,-78.739942
0,12,54,0.000000,-82.020117
0,12,56,0.000000,-82.716945
0,12,58,0.000000,-81.743782
0,13,0,0.000000,-81.263792
0,13,2,0.000000,-82.033731
0,13,4,0.000000,-80.641306
0,13,6,0.000000,-82.951417
0,13,8,0.000000,-82.042922
0,13,10,0.000000,-83.964187
0,13,12,0.000000,-80.403633
0,13,14,0.000000,-81.295499
0,13,16,0.000000,-84.653942
0,13,18,0.000000,-81.167422
0,13,20,0.000000,-83.870687
0,13,22,0.000000,-80.340825
0,13,24,0.000000,-80.977734
0,13,26,0.000000,-81.291489
0,13,28,0.000000,-82.840484
0,13,30,0.000000,-81.176255
0,13,32,0.000000,-80.786577
0,13,34,0.000000,-81.679944
0,13,36,0.000000,-82.225313
0,13,38,0.000000,-85.262305
0,13,40,0.000000,-83.965631
0,13,42,0.000000,-82.250907
0,13,44,0.000000,-81.592205
0,13,46,0.000000,-81.194527
0,13,48,0.000000,-83.111224
0,13,50,0.000000,-81.437658
0,13,52,0.000000,-80.526526
0,13,54,0.000000,-82.514165
0,13,56,0.000000,-80.617542
0,13,58,0.000000,-81.800309
0,14,0,0.000000,-80.729033
0,14,2,0.000000,-81.418911
0,14,4,0.000000,-83.069114
0,14,6,0.000000,-82.130906
0,14,8,0.000000,-80.223152
0,14,10,0.000000,-80.762838
0,14,12,0.000000,-80.825881
0,14,14,0.000000,-80.982284
0,14,16,0.000000,-80.193716
0,14,18,0.000000,-82.902641
0,14,20,0.000000,-81.087798
0,14,22,0.000000,-82.969594
0,14,24,0.000000,-82.934885
0,14,26,0.000000,-79.897131
0,14,28,0.000000,-82.733058
0,14,30,0.000000,-81.995465
0,14,32,0.000000,-83.970443
0,14,34,0.000000,-83.072033
0,14,36,0.000000,-81.426758
0,14,38,0.000000,-82.348858
0,14,40,0.000000,-85.203177
0,14,42,0.000000,-81.209783
0,14,44,0.000000,-80.843257
0,14,46,0.000000,-81.925361
0,14,48,0.000000,-81.907315
0,14,50,0.000000,-81.662750
0,14,52,0.000000,-80.537971
0,14,54,0.000000,-82.834143
0,14,56,0.000000,-80.615599
0,14,58,0.000000,-79.679714
0,15,0,0.000000,-81.570177
0,15,2,0.000000,-81.907419
0,15,4,0.000000,-81.913486
0,15,6,0.000000,-80.640872
0,15,8,0.000000,-81.990559
0,15,10,0.000000,-82.862227
0,15,12,0.000000,-82.913436
0,15,14,0.000000,-80.782901
0,15,16,0.000000,-81.740701
0,15,18,0.000000,-81.949131
0,15,20,0.000000,-82.007380
0,15,22,0.000000,-79.860924
0,15,24,0.000000,-81.519135
0,15,26,0.000000,-82.681674
0,15,28,0.000000,-81.530779
0,15,30,0.000000,-80.951903
0,15,32,0.000000,-82.689510
0,15,34,0.000000,-82.634629
0,15,36,0.000000,-82.551211
0,15,38,0.000000,-82.223605
0,15,40,0.000000,-83.497355
0,15,42,0.000000,-80.891010
0,15,44,0.000000,-79.121882
0,15,46,0.000000,-81.944343
0,15,48,0.000000,-82.549414
0,15,50,0.000000,-81.106159
0,15,52,0.000000,-81.324683
0,15,54,0.000000,-83.767515
0,15,56,0.000000,-81.506422
0,15,58,0.000000,-83.266161
0,16,0,0.000000,-82.972599
0,16,2,0.000000,-81.215757
0,16,4,0.000000,-81.364322
0,16,6,0.000000,-80.548116
0,16,8,0.000000,-80.219257
0,16,10,0.000000,-82.897317
0,16,12,0.000000,-80.694126
0,16,14,0.000000,-81.988049
0,16,16,0.000000,-81.601945
0,16,18,0.000000,-81.728574
0,16,20,0.000000,-80.360864
0,16,22,0.000000,-81.788034
0,16,24,0.000000,-81.662202
0,16,26,0.000000,-82.123460
0,16,28,0.000000,-83.099767
0,16,30,0.000000,-82.540793
0,16,32,0.000000,-81.070699
0,16,34,0.000000,-82.235556
0,16,36,0.000000,-82.532718
0,16,38,0.000000,-83.047353
0,16,40,0.000000,-81.671387
0,16,42,0.000000,-80.586937
0,16,44,0.000000,-81.590454
0,16,46,0.000000,-84.000181
0,16,48,0.000000,-83.324008
0,16,50,0.000000,-80.749031
0,16,52,0.000000,-82.317561
0,16,54,0.000000,-81.018332
0,16,56,0.000000,-83.019228
0,16,58,0.000000,-81.190314
0,17,0,0.000000,-82.138239
0,17,2,0.000000,-81.701372
0,17,4,0.000000,-81.980971
0,17,6,0.000000,-82.029206
0,17,8,0.000000,-83.267152
0,17,10,0.000000,-81.023504
0,17,12,0.000000,-80.590514
0,17,14,0.000000,-81.494678
0,17,16,0.000000,-83.895896
0,17,18,0.000000,-83.565745
0,17,20,0.000000,-82.808324
0,17,22,0.000000,-83.065261
0,17,24,0.000000,-82.295319
0,17,26,0.000000,-82.948202
0,17,28,0.000000,-81.844109
0,17,30,0.000000,-83.423230
0,17,32,0.000000,-81.917004
0,17,34,0.000000,-82.014676
0,17,36,0.000000,-84.376181
0,17,38,0.000000,-82.938518
0,17,40,0.000000,-83.018694
0,17,42,0.000000,-81.771380
0,17,44,0.000000,-84.101760
0,17,46,0.000000,-80.866684
0,17,48,0.000000,-80.614645
0,17,50,0.000000,-82.157414
0,17,52,0.000000,-79.651397
0,17,54,0.000000,-83.148401
0,17,56,0.000000,-84.664400
0,17,58,0.000000,-83.538959
0,18,0,0.000000,-81.163249
0,18,2,0.000000,-79.672713
0,18,4,0.000000,-81.228784
0,18,6,0.000000,-81.503660
0,18,8,0.000000,-83.275333
0,18,10,0.000000,-82.443365
0,18,12,0.000000,-82.884407
0,18,14,0.000000,-81.903909
0,18,16,0.000000,-81.123869
0,18,18,0.000000,-80.919789
0,18,20,0.000000,-82.414515
0,18,22,0.000000,-82.201501
0,18,24,0.000000,-80.260114
0,18,26,0.000000,-82.522472
0,18,28,0.000000,-80.887488
0,18,30,0.000000,-82.571845
0,18,32,0.000000,-81.139341
0,18,34,0.000000,-83.440983
0,18,36,0.000000,-82.433188
0,18,38,0.000000,-81.303328
0,18,40,0.000000,-81.888095
0,18,42,0.000000,-84.072176
0,18,44,0.000000,-83.568860
0,18,46,0.000000,-82.264402
0,18,48,0.000000,-83.020585
0,18,50,0.000000,-82.848621
0,18,52,0.000000,-82.264634
0,18,54,0.000000,-82.638375
0,18,56,0.000000,-81.287106
0,18,58,0.000000,-81.315000
0,19,0,0.000000,-82.054571
0,19,2,0.000000,-83.207513
0,19,4,0.000000,-81.446699
0,19,6,0.000000,-80.547123
0,19,8,0.000000,-79.736683
0,19,10,0.000000,-81.100065
0,19,12,0.000000,-81.336960
0,19,14,0.000000,-80.909060
0,19,16,0.000000,-81.855318
0,19,18,0.000000,-79.195753
0,19,20,0.000000,-81.748969
0,19,22,0.000000,-82.346009
0,19,24,0.000000,-82.611058
0,19,26,0.000000,-83.344595
0,19,28,0.000000,-80.961833
0,19,30,0.000000,-80.171903
0,19,32,0.000000,-80.148365
0,19,34,0.000000,-81.530892
0,19,36,0.000000,-83.064095
0,19,38,0.000000,-80.580135
0,19,40,0.000000,-83.027918
0,19,42,0.000000,-79.415245
0,19,44,0.000000,-80.744118
0,19,46,0.000000,-82.061165
0,19,48,0.000000,-81.385885
0,19,50,0.000000,-81.694270
0,19,52,0.000000,-80.212495
0,19,54,0.000000,-82.165763
0,19,56,0.000000,-81.167160
0,19,58,0.000000,-83.646980
0,20,0,0.000000,-81.512260
0,20,2,0.000000,-82.602851
0,20,4,0.000000,-80.802419
0,20,6,0.000000,-81.919900
0,20,8,0.000000,-80.329315
0,20,10,0.000000,-82.226185
0,20,12,0.000000,-81.841681
0,20,14,0.000000,-82.061507
0,20,16,0.000000,-80.630951
0,20,18,0.000000,-81.718037
0,20,20,0.000000,-82.054006
0,20,22,0.000000,-82.354341
0,20,24,0.000000,-83.706330
0,20,26,0.000000,-82.372464
0,20,28,0.000000,-81.570475
0,20,30,0.000000,-82.867332
0,20,32,0.000000,-82.025565
0,20,34,0.000000,-82.532778
0,20,36,0.000000,-81.751368
0,20,38,0.000000,-81.943521
0,20,40,0.000000,-82.319975
0,20,42,0.000000,-82.550895
0,20,44,0.000000,-82.397285
0,20,46,0.000000,-82.077027
0,20,48,0.000000,-82.958481
0,20,50,0.000000,-83.818641
0,20,52,0.000000,-82.209632
0,20,54,0.000000,-81.865426
0,20,56,0.000000,-82.694706
0,20,58,0.000000,-81.639776
0,21,0,0.000000,-82.467523
0,21,2,0.000000,-80.979038
0,21,4,0.000000,-80.553150
0,21,6,0.000000,-83.190880
0,21,8,0.000000,-82.612530
0,21,10,0.000000,-83.135204
0,21,12,0.000000,-81.995213
0,21,14,0.000000,-82.278388
0,21,16,0.000000,-81.303801
0,21,18,0.000000,-80.905725
0,21,20,0.000000,-80.423180
0,21,22,0.000000,-81.113238
0,21,24,0.000000,-79.711682
0,21,26,0.000000,-81.589155
0,21,28,0.000000,-82.991194
0,21,30,0.000000,-82.829760
0,21,32,0.000000,-83.106371
0,21,34,0.000000,-81.057238
0,21,36,0.000000,-82.309457
0,21,38,0.000000,-82.002760
0,21,40,0.000000,-82.698109
0,21,42,0.000000,-82.207156
0,21,44,0.000000,-80.757697
0,21,46,0.000000,-83.079239
0,21,48,0.000000,-82.931281
0,21,50,0.000000,-82.116078
0,21,52,0.000000,-81.753578
0,21,54,0.000000,-81.053857
0,21,56,0.000000,-82.296213
0,21,58,0.000000,-83.998568
0,22,0,0.000000,-81.645383
0,22,2,0.000000,-82.461367
0,22,4,0.000000,-81.743274
0,22,6,0.000000,-79.757013
0,22,8,0.000000,-81.020759
0,22,10,0.000000,-82.502488
0,22,12,0.000000,-81.997948
0,22,14,0.000000,-83.308501
0,22,16,0.000000,-82.610130
0,22,18,0.000000,-86.008032
0,22,20,0.000000,-83.028430
0,22,22,0.000000,-80.894694
0,22,24,0.000000,-82.297561
0,22,26,0.000000,-80.341771
0,22,28,0.000000,-83.210245
0,22,30,0.000000,-83.041865
0,22,32,0.000000,-81.912157
0,22,34,0.000000,-80.814163
0,22,36,0.000000,-81.734125
0,22,38,0.000000,-80.105958
0,22,40,0.000000,-81.920668
0,22,42,0.000000,-81.259361
0,22,44,0.000000,-81.981731
0,22,46,0.000000,-82.201143
0,22,48,0.000000,-82.512644
0,22,50,0.000000,-82.969900
0,22,52,0.000000,-83.066334
0,22,54,0.000000,-82.182168
0,22,56,0.000000,-83.478907
0,22,58,0.000000,-82.558415
0,23,0,0.000000,-80.753852
0,23,2,0.000000,-79.901903
0,23,4,0.000000,-82.521232
0,23,6,0.000000,-83.874828
0,23,8,0.000000,-84.069246
0,23,10,0.000000,-83.342924
0,23,12,0.000000,-81.369919
0,23,14,0.000000,-82.644410
0,23,16,0.000000,-81.482931
0,23,18,0.000000,-82.129450
0,23,20,0.000000,-81.490430
0,23,22,0.000000,-81.697278
0,23,24,0.000000,-80.958591
0,23,26,0.000000,-81.249154
0,23,28,0.000000,-84.375588
0,23,30,0.000000,-81.994849
0,23,32,0.000000,-81.224916
0,23,34,0.000000,-81.938355
0,23,36,0.000000,-83.067018
0,23,38,0.000000,-79.493415
0,23,40,0.000000,-80.551560
0,23,42,0.000000,-79.998982
0,23,44,0.000000,-81.702532
0,23,46,0.000000,-81.429508
0,23,48,0.000000,-81.053659
0,23,50,0.000000,-80.586105
0,23,52,0.000000,-80.970395
0,23,54,0.000000,-83.857545
0,23,56,0.000000,-82.050843
0,23,58,0.000000,-82.147498
0,24,0,0.000000,-81.785801
0,24,2,0.000000,-81.873941
0,24,4,0.000000,-82.892044
0,24,6,0.000000,-80.878307
0,24,8,0.000000,-82.894033
0,24,10,0.000000,-82.446792
0,24,12,0.000000,-81.914086
0,24,14,0.000000,-80.966554
0,24,16,0.000000,-81.169390
0,24,18,0.000000,-80.897361
0,24,20,0.000000,-82.327574
0,24,22,0.000000,-81.491567
0,24,24,0.000000,-81.426149
0,24,26,0.000000,-83.127451
0,24,28,0.000000,-81.361076
0,24,30,0.000000,-81.264522
0,24,32,0.000000,-81.856705
0,24,34,0.000000,-82.295137
0,24,36,0.000000,-81.121593
0,24,38,0.000000,-81.017635
0,24,40,0.000000,-83.190696
0,24,42,0.000000,-83.221702
0,24,44,0.000000,-82.476597
0,24,46,0.000000,-83.437785
0,24,48,0.000000,-82.327462
0,24,50,0.000000,-82.244068
0,24,52,0.000000,-80.319875
0,24,54,0.000000,-79.914525
0,24,56,0.000000,-82.488063
0,24,58,0.000000,-80.349979
0,25,0,0.000000,-80.573920
0,25,2,0.000000,-81.729692
0,25,4,0.000000,-81.735106
0,25,6,0.000000,-80.440860
0,25,8,0.000000,-80.423962
0,25,10,0.000000,-80.946501
0,25,12,0.000000,-81.483491
0,25,14,0.000000,-81.734156
0,25,16,0.000000,-80.690678
0,25,18,0.000000,-81.291382
0,25,20,0.000000,-82.874911
0,25,22,0.000000,-80.935316
0,25,24,0.000000,-81.996723
0,25,26,0.000000,-82.905602
0,25,28,0.000000,-83.304860
0,25,30,0.000000,-80.291014
0,25,32,0.000000,-81.635513
0,25,34,0.000000,-80.349352
0,25,36,0.000000,-83.591446
0,25,38,0.000000,-82.053723
0,25,40,0.000000,-82.339150
0,25,42,0.000000,-81.866937
0,25,44,0.000000,-79.690838
0,25,46,0.000000,-81.324498
0,25,48,0.000000,-81.079130
0,25,50,0.000000,-83.796149
0,25,52,0.000000,-82.177363
0,25,54,0.000000,-82.873201
0,25,56,0.000000,-82.884706
0,25,58,0.000000,-80.700751
0,26,0,0.000000,-80.728417
0,26,2,0.000000,-83.381939
0,26,4,0.000000,-79.195557
0,26,6,0.000000,-81.400321
0,26,8,0.000000,-82.812477
0,26,10,0.000000,-83.227723
0,26,12,0.000000,-81.179455
0,26,14,0.000000,-80.366946
0,26,16,0.000000,-81.618285
0,26,18,0.000000,-80.970131
0,26,20,0.000000,-81.752733
0,26,22,0.000000,-80.387659
0,26,24,0.000000,-83.198372
0,26,26,0.000000,-82.000957
0,26,28,0.000000,-81.223747
0,26,30,0.000000,-83.677023
0,26,32,0.000000,-81.353873
0,26,34,0.000000,-83.340807
0,26,36,0.000000,-80.457596
0,26,38,0.000000,-82.227216
0,26,40,0.000000,-80.918782
0,26,42,0.000000,-80.354561
0,26,44,0.000000,-81.445436
0,26,46,0.000000,-81.170702
0,26,48,0.000000,-82.477638
0,26,50,0.000000,-82.074194
0,26,52,0.000000,-80.366894
0,26,54,0.000000,-81.586624
0,26,56,0.000000,-81.627326
0,26,58,0.000000,-82.744518
0,27,0,0.000000,-81.511058
0,27,2,0.000000,-80.742208
0,27,4,0.000000,-80.957658
0,27,6,0.000000,-81.772609
0,27,8,0.000000,-80.571736
0,27,10,0.000000,-82.246321
0,27,12,0.000000,-82.324094
0,27,14,0.000000,-81.350709
0,27,16,0.000000,-81.646920
0,27,18,0.000000,-82.383438
0,27,20,0.000000,-80.730091
0,27,22,0.000000,-80.762413
