hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.907789
0,0,2,0.000000,-115.935060
0,0,4,0.000000,-119.282851
0,0,6,0.000000,-125.948199
0,0,8,0.000000,-121.310775
0,0,10,0.000000,-128.238354
0,0,12,0.000000,-119.274033
0,0,14,0.000000,-119.754923
0,0,16,0.000000,-122.191481
0,0,18,0.000000,-120.552351
0,0,20,0.000000,-121.856723
0,0,22,0.000000,-123.816144
0,0,24,0.000000,-138.729890
0,0,26,0.000000,-120.358523
0,0,28,0.000000,-120.826109
0,0,30,0.000000,-121.674491
0,0,32,0.000000,-120.295037
0,0,34,0.000000,-122.743233
0,0,36,0.000000,-117.532380
0,0,38,0.000000,-121.659811
0,0,40,0.000000,-124.442159
0,0,42,0.000000,-118.413175
0,0,44,0.000000,-120.311983
0,0,46,0.000000,-123.273224
0,0,48,0.000000,-119.670238
0,0,50,0.000000,-132.308199
0,0,52,0.000000,-116.345669
0,0,54,0.000000,-135.107309
0,0,56,0.000000,-121.217518
0,0,58,0.000000,-118.895860
0,1,0,0.000000,-120.976722
0,1,2,0.000000,-120.222003
0,1,4,0.000000,-126.170629
0,1,6,0.000000,-119.237467
0,1,8,0.000000,-118.356607
0,1,10,0.000000,-129.865504
0,1,12,0.000000,-126.693839
0,1,14,0.000000,-129.204242
0,1,16,0.000000,-120.580477
0,1,18,0.000000,-123.676964
0,1,20,0.000000,-118.003642
0,1,22,0.000000,-124.617275
0,1,24,0.000000,-121.128541
0,1,26,0.000000,-127.870224
0,1,28,0.000000,-125.122236
0,1,30,0.000000,-122.338661
0,1,32,0.000000,-146.081213
0,1,34,0.000000,-115.383244
0,1,36,0.000000,-126.948763
0,1,38,0.000000,-112.665961
0,1,40,0.000000,-121.524980
0,1,42,0.000000,-117.061923
0,1,44,0.000000,-121.526103
0,1,46,0.000000,-118.697812
0,1,48,0.000000,-117.386092
0,1,50,0.000000,-117.552505
0,1,52,0.000000,-119.534423
0,1,54,0.000000,-112.622555
0,1,56,0.000000,-114.679165
0,1,58,0.000000,-127.950770
0,2,0,0.000000,-114.134002
0,2,2,0.000000,-124.416239
0,2,4,0.000000,-125.824486
0,2,6,0.000000,-115.821043
0,2,8,0.000000,-111.836325
0,2,10,0.000000,-121.496160
0,2,12,0.000000,-119.298503
0,2,14,0.000000,-120.062943
0,2,16,0.000000,-123.154984
0,2,18,0.000000,-122.693948
0,2,20,0.000000,-125.515079
0,2,22,0.000000,-126.642074
0,2,24,0.000000,-122.156330
0,2,26,0.000000,-125.881974
0,2,28,0.000000,-124.093055
0,2,30,0.000000,-127.930292
0,2,32,0.000000,-120.088403
0,2,34,0.000000,-120.995425
0,2,36,0.000000,-122.785555
0,2,38,0.000000,-117.947573
0,2,40,0.000000,-119.494270
0,2,42,0.000000,-121.226203
0,2,44,0.000000,-118.226209
0,2,46,0.000000,-130.364388
0,2,48,0.000000,-127.534096
0,2,50,0.000000,-118.989901
0,2,52,0.000000,-129.398532
0,2,54,0.000000,-125.057630
0,2,56,0.000000,-122.859928
0,2,58,0.000000,-117.364551
0,3,0,0.000000,-112.530357
0,3,2,0.000000,-119.283402
0,3,4,0.000000,-128.651075
0,3,6,0.000000,-124.336599
0,3,8,0.000000,-122.287680
0,3,10,0.000000,-121.076181
0,3,12,0.000000,-123.998732
0,3,14,0.000000,-126.259848
0,3,16,0.000000,-122.793962
0,3,18,0.000000,-119.340531
0,3,20,0.000000,-121.136941
0,3,22,0.000000,-125.595266
0,3,24,0.000000,-116.817966
0,3,26,0.000000,-127.735703
0,3,28,0.000000,-129.935898
0,3,30,0.000000,-129.919175
0,3,32,0.000000,-120.993568
0,3,34,0.000000,-126.131912
0,3,36,0.000000,-125.599159
0,3,38,0.000000,-120.163975
0,3,40,0.000000,-130.252926
0,3,42,0.000000,-119.252960
0,3,44,0.000000,-112.897992
0,3,46,0.000000,-116.698008
0,3,48,0.000000,-118.793640
0,3,50,0.000000,-117.441397
0,3,52,0.000000,-133.371648
0,3,54,0.000000,-115.438188
0,3,56,0.000000,-131.035608
0,3,58,0.000000,-120.303894
0,4,0,0.000000,-128.629144
0,4,2,0.000000,-115.174257
0,4,4,0.000000,-120.738254
0,4,6,0.000000,-127.068836
0,4,8,0.000000,-128.225121
0,4,10,0.000000,-122.640654
0,4,12,0.000000,-119.844181
0,4,14,0.000000,-131.009889
0,4,16,0.000000,-123.668184
0,4,18,0.000000,-120.880936
0,4,20,0.000000,-124.601686
0,4,22,0.000000,-133.569427
0,4,24,0.000000,-128.186674
0,4,26,0.000000,-117.678523
0,4,28,0.000000,-125.298662
0,4,30,0.000000,-117.902265
0,4,32,0.000000,-138.476753
0,4,34,0.000000,-132.469202
0,4,36,0.000000,-116.964316
0,4,38,0.000000,-117.018364
0,4,40,0.000000,-132.598093
0,4,42,0.000000,-121.889365
0,4,44,0.000000,-134.697495
0,4,46,0.000000,-128.494825
0,4,48,0.000000,-131.536511
0,4,50,0.000000,-115.577654
0,4,52,0.000000,-140.355006
0,4,54,0.000000,-119.152370
0,4,56,0.000000,-122.884046
0,4,58,0.000000,-133.425641
0,5,0,0.000000,-116.894227
0,5,2,0.000000,-118.932293
0,5,4,0.000000,-120.690079
0,5,6,0.000000,-126.648731
0,5,8,0.000000,-127.227609
0,5,10,0.000000,-128.733812
0,5,12,0.000000,-129.091221
0,5,14,0.000000,-119.739032
0,5,16,0.000000,-121.165741
0,5,18,0.000000,-126.636340
0,5,20,0.000000,-126.304023
0,5,22,0.000000,-120.009120
0,5,24,0.000000,-115.990263
0,5,26,0.000000,-118.456297
0,5,28,0.000000,-118.415779
0,5,30,0.000000,-125.928842
0,5,32,0.000000,-138.665329
0,5,34,0.000000,-132.981565
0,5,36,0.000000,-124.040365
0,5,38,0.000000,-128.251626
0,5,40,0.000000,-122.131341
0,5,42,0.000000,-121.300397
0,5,44,0.000000,-127.825793
0,5,46,0.000000,-142.415817
0,5,48,0.000000,-121.637679
0,5,50,0.000000,-123.677773
0,5,52,0.000000,-116.256773
0,5,54,0.000000,-121.803513
0,5,56,0.000000,-122.901312
0,5,58,0.000000,-128.576917
0,6,0,0.000000,-133.082583
0,6,2,0.000000,-126.025619
0,6,4,0.000000,-125.152056
0,6,6,0.000000,-117.751643
0,6,8,0.000000,-123.534590
0,6,10,0.000000,-114.671549
0,6,12,0.000000,-119.624443
0,6,14,0.000000,-137.800277
0,6,16,0.000000,-119.525263
0,6,18,0.000000,-118.689436
0,6,20,0.000000,-119.442615
0,6,22,0.000000,-116.050348
0,6,24,0.000000,-131.806693
0,6,26,0.000000,-120.956731
0,6,28,0.000000,-123.403190
0,6,30,0.000000,-118.652884
0,6,32,0.000000,-117.220735
0,6,34,0.000000,-117.434774
0,6,36,0.000000,-132.608044
0,6,38,0.000000,-128.566270
0,6,40,0.000000,-119.163224
0,6,42,0.000000,-123.506310
0,6,44,0.000000,-120.247301
0,6,46,0.000000,-115.334990
0,6,48,0.000000,-122.194883
0,6,50,0.000000,-138.626989
0,6,52,0.000000,-128.721336
0,6,54,0.000000,-124.354045
0,6,56,0.000000,-120.668898
0,6,58,0.000000,-120.930358
0,7,0,0.000000,-124.065466
0,7,2,0.000000,-119.683036
0,7,4,0.000000,-128.751435
0,7,6,0.000000,-119.897820
0,7,8,0.000000,-125.690120
0,7,10,0.000000,-125.427004
0,7,12,0.000000,-115.220672
0,7,14,0.000000,-117.784980
0,7,16,0.000000,-123.419538
0,7,18,0.000000,-119.854373
0,7,20,0.000000,-118.114502
0,7,22,0.000000,-120.679401
0,7,24,0.000000,-121.510677
0,7,26,0.000000,-119.962536
0,7,28,0.000000,-121.537119
0,7,30,0.000000,-123.177679
0,7,32,0.000000,-118.047829
0,7,34,0.000000,-121.790848
0,7,36,0.000000,-117.983007
0,7,38,0.000000,-116.515157
0,7,40,0.000000,-118.639915
0,7,42,0.000000,-116.609950
0,7,44,0.000000,-125.998127
0,7,46,0.000000,-142.394184
0,7,48,0.000000,-130.066854
0,7,50,0.000000,-122.273331
0,7,52,0.000000,-120.833476
0,7,54,0.000000,-126.595437
0,7,56,0.000000,-124.836271
0,7,58,0.000000,-122.946194
0,8,0,0.000000,-126.486625
0,8,2,0.000000,-128.663762
0,8,4,0.000000,-127.882927
0,8,6,0.000000,-116.294420
0,8,8,0.000000,-123.532288
0,8,10,0.000000,-131.733073
0,8,12,0.000000,-125.458457
0,8,14,0.000000,-129.516983
0,8,16,0.000000,-128.438959
0,8,18,0.000000,-118.157025
0,8,20,0.000000,-121.314690
0,8,22,0.000000,-119.705208
0,8,24,0.000000,-122.941548
0,8,26,0.000000,-126.351349
0,8,28,0.000000,-125.555128
0,8,30,0.000000,-132.299831
0,8,32,0.000000,-122.951961
0,8,34,0.000000,-122.359430
0,8,36,0.000000,-128.018622
0,8,38,0.000000,-145.101741
0,8,40,0.000000,-131.402437
0,8,42,0.000000,-117.629792
0,8,44,0.000000,-133.735335
0,8,46,0.000000,-120.536595
0,8,48,0.000000,-124.156819
0,8,50,0.000000,-120.326047
0,8,52,0.000000,-117.518297
0,8,54,0.000000,-121.315312
0,8,56,0.000000,-118.081920
0,8,58,0.000000,-116.717125
0,9,0,0.000000,-120.575289
0,9,2,0.000000,-125.810799
0,9,4,0.000000,-119.617571
0,9,6,0.000000,-125.335843
0,9,8,0.000000,-119.028723
0,9,10,0.000000,-127.697665
0,9,12,0.000000,-125.070792
0,9,14,0.000000,-122.568548
0,9,16,0.000000,-123.192427
0,9,18,0.000000,-124.980783
0,9,20,0.000000,-118.531876
0,9,22,0.000000,-121.870323
0,9,24,0.000000,-117.720864
0,9,26,0.000000,-122.333461
0,9,28,0.000000,-125.962889
0,9,30,0.000000,-134.323696
0,9,32,0.000000,-136.541411
0,9,34,0.000000,-128.965355
0,9,36,0.000000,-125.536148
0,9,38,0.000000,-117.916607
0,9,40,0.000000,-120.945817
0,9,42,0.000000,-130.034716
0,9,44,0.000000,-119.821154
0,9,46,0.000000,-116.701127
0,9,48,0.000000,-118.138500
0,9,50,0.000000,-118.775431
0,9,52,0.000000,-125.700787
0,9,54,0.000000,-134.561481
0,9,56,0.000000,-129.982928
0,9,58,0.000000,-129.750474
0,10,0,0.000000,-121.310441
0,10,2,0.000000,-127.779203
0,10,4,0.000000,-124.345082
0,10,6,0.000000,-127.427911
0,10,8,0.000000,-119.560979
0,10,10,0.000000,-120.423879
0,10,12,0.000000,-122.008125
0,10,14,0.000000,-118.101159
0,10,16,0.000000,-115.151716
0,10,18,0.000000,-135.216956
0,10,20,0.000000,-117.083847
0,10,22,0.000000,-115.682613
0,10,24,0.000000,-126.380512
0,10,26,0.000000,-135.851400
0,10,28,0.000000,-119.918268
0,10,30,0.000000,-118.108896
0,10,32,0.000000,-122.648963
0,10,34,0.000000,-120.962194
0,10,36,0.000000,-121.123147
0,10,38,0.000000,-120.492818
0,10,40,0.000000,-116.031629
0,10,42,0.000000,-120.856745
0,10,44,0.000000,-122.071375
0,10,46,0.000000,-121.960162
0,10,48,0.000000,-133.188159
0,10,50,0.000000,-121.921625
0,10,52,0.000000,-118.288119
0,10,54,0.000000,-117.464595
0,10,56,0.000000,-116.526619
0,10,58,0.000000,-121.113097
0,11,0,0.000000,-122.956273
0,11,2,0.000000,-118.109313
0,11,4,0.000000,-120.919619
0,11,6,0.000000,-129.586144
0,11,8,0.000000,-116.555514
0,11,10,0.000000,-132.049107
0,11,12,0.000000,-121.326808
0,11,14,0.000000,-124.283230
0,11,16,0.000000,-115.720419
0,11,18,0.000000,-134.349883
0,11,20,0.000000,-126.939546
0,11,22,0.000000,-118.154491
0,11,24,0.000000,-125.349270
0,11,26,0.000000,-126.213458
0,11,28,0.000000,-125.173676
0,11,30,0.000000,-128.697432
0,11,32,0.000000,-126.861272
0,11,34,0.000000,-118.840182
0,11,36,0.000000,-126.363864
0,11,38,0.000000,-124.389832
0,11,40,0.000000,-119.066859
0,11,42,0.000000,-114.969408
0,11,44,0.000000,-130.345174
0,11,46,0.000000,-128.085409
0,11,48,0.000000,-126.202491
0,11,50,0.000000,-115.394902
0,11,52,0.000000,-125.829478
0,11,54,0.000000,-126.778918
0,11,56,0.000000,-124.867403
0,11,58,0.000000,-130.968912
0,12,0,0.000000,-121.634906
0,12,2,0.000000,-120.492636
0,12,4,0.000000,-130.162769
0,12,6,0.000000,-131.197287
0,12,8,0.000000,-118.299687
0,12,10,0.000000,-121.846549
0,12,12,0.000000,-118.053979
0,12,14,0.000000,-117.093773
0,12,16,0.000000,-134.931071
0,12,18,0.000000,-121.398415
0,12,20,0.000000,-113.337531
0,12,22,0.000000,-120.650594
0,12,24,0.000000,-119.155917
0,12,26,0.000000,-122.931394
0,12,28,0.000000,-121.743272
0,12,30,0.000000,-120.959984
0,12,32,0.000000,-119.074132
0,12,34,0.000000,-118.286762
0,12,36,0.000000,-117.077620
0,12,38,0.000000,-123.549631
0,12,40,0.000000,-123.732930
0,12,42,0.000000,-125.989555
0,12,44,0.000000,-119.562531
0,12,46,0.000000,-121.188124
0,12,48,0.000000,-125.249809
0,12,50,0.000000,-129.029032
0,12,52,0.000000,-127.551548
0,12,54,0.000000,-125.111022
0,12,56,0.000000,-114.878564
0,12,58,0.000000,-122.360347
0,13,0,0.000000,-122.568707
0,13,2,0.000000,-115.952555
0,13,4,0.000000,-124.331723
0,13,6,0.000000,-119.561866
0,13,8,0.000000,-120.476120
0,13,10,0.000000,-120.695113
0,13,12,0.000000,-119.598216
0,13,14,0.000000,-118.250099
0,13,16,0.000000,-125.366529
0,13,18,0.000000,-131.345669
0,13,20,0.000000,-119.073776
0,13,22,0.000000,-129.622192
0,13,24,0.000000,-128.290327
0,13,26,0.000000,-124.875571
0,13,28,0.000000,-132.297070
0,13,30,0.000000,-126.119383
0,13,32,0.000000,-125.859775
0,13,34,0.000000,-125.169789
0,13,36,0.000000,-116.146821
0,13,38,0.000000,-122.405168
0,13,40,0.000000,-129.206434
0,13,42,0.000000,-129.152565
0,13,44,0.000000,-125.637613
0,13,46,0.000000,-129.485444
0,13,48,0.000000,-112.545436
0,13,50,0.000000,-119.505200
0,13,52,0.000000,-139.014149
0,13,54,0.000000,-126.177564
0,13,56,0.000000,-126.745741
0,13,58,0.000000,-121.002096
0,14,0,0.000000,-131.941509
0,14,2,0.000000,-133.633644
0,14,4,0.000000,-126.656502
0,14,6,0.000000,-129.325429
0,14,8,0.000000,-116.912448
0,14,10,0.000000,-121.087252
0,14,12,0.000000,-116.979268
0,14,14,0.000000,-131.016341
0,14,16,0.000000,-132.180951
0,14,18,0.000000,-125.595898
0,14,20,0.000000,-123.865555
0,14,22,0.000000,-130.812151
0,14,24,0.000000,-130.725695
0,14,26,0.000000,-120.823238
0,14,28,0.000000,-128.873062
0,14,30,0.000000,-135.694655
0,14,32,0.000000,-129.717920
0,14,34,0.000000,-125.346986
0,14,36,0.000000,-131.750623
0,14,38,0.000000,-122.314425
0,14,40,0.000000,-122.152793
0,14,42,0.000000,-117.954414
0,14,44,0.000000,-128.948560
0,14,46,0.000000,-125.519125
0,14,48,0.000000,-118.029472
0,14,50,0.000000,-129.968974
0,14,52,0.000000,-119.661338
0,14,54,0.000000,-129.902141
0,14,56,0.000000,-121.040412
0,14,58,0.000000,-120.786033
0,15,0,0.000000,-117.731342
0,15,2,0.000000,-117.381148
0,15,4,0.000000,-125.999579
0,15,6,0.000000,-122.066587
0,15,8,0.000000,-121.622423
0,15,10,0.000000,-130.637568
0,15,12,0.000000,-117.927641
0,15,14,0.000000,-124.681317
0,15,16,0.000000,-120.233196
0,15,18,0.000000,-116.888596
0,15,20,0.000000,-117.374211
0,15,22,0.000000,-118.104639
0,15,24,0.000000,-125.500432
0,15,26,0.000000,-120.861101
0,15,28,0.000000,-125.741647
0,15,30,0.000000,-119.272177
0,15,32,0.000000,-128.949174
0,15,34,0.000000,-136.824208
0,15,36,0.000000,-123.902701
0,15,38,0.000000,-132.114778
0,15,40,0.000000,-117.312272
0,15,42,0.000000,-126.301881
0,15,44,0.000000,-117.583538
0,15,46,0.000000,-115.861262
0,15,48,0.000000,-143.442270
0,15,50,0.000000,-127.096988
0,15,52,0.000000,-117.582049
0,15,54,0.000000,-123.533979
0,15,56,0.000000,-118.412994
0,15,58,0.000000,-111.770992
0,16,0,0.000000,-120.901398
0,16,2,0.000000,-119.074130
0,16,4,0.000000,-114.263187
0,16,6,0.000000,-132.749009
0,16,8,0.000000,-116.835688
0,16,10,0.000000,-128.137174
0,16,12,0.000000,-136.275442
0,16,14,0.000000,-118.497988
0,16,16,0.000000,-122.353060
0,16,18,0.000000,-128.301793
0,16,20,0.000000,-123.644316
0,16,22,0.000000,-130.278949
0,16,24,0.000000,-119.129773
0,16,26,0.000000,-122.486042
0,16,28,0.000000,-119.821178
0,16,30,0.000000,-116.636462
0,16,32,0.000000,-126.397549
0,16,34,0.000000,-119.806677
0,16,36,0.000000,-131.107850
0,16,38,0.000000,-119.484426
0,16,40,0.000000,-123.741414
0,16,42,0.000000,-124.609738
0,16,44,0.000000,-120.840908
0,16,46,0.000000,-117.760766
0,16,48,0.000000,-120.110692
0,16,50,0.000000,-128.489263
0,16,52,0.000000,-128.959711
0,16,54,0.000000,-122.885356
0,16,56,0.000000,-127.349933
0,16,58,0.000000,-117.676996
0,17,0,0.000000,-117.116887
0,17,2,0.000000,-121.089998
0,17,4,0.000000,-129.666824
0,17,6,0.000000,-120.200473
0,17,8,0.000000,-119.498892
0,17,10,0.000000,-135.527644
0,17,12,0.000000,-127.424005
0,17,14,0.000000,-114.103865
0,17,16,0.000000,-123.707006
0,17,18,0.000000,-112.758391
0,17,20,0.000000,-118.240761
0,17,22,0.000000,-121.046908
0,17,24,0.000000,-140.402012
0,17,26,0.000000,-130.402578
0,17,28,0.000000,-113.958585
0,17,30,0.000000,-118.026257
0,17,32,0.000000,-116.620159
0,17,34,0.000000,-116.469532
0,17,36,0.000000,-115.863712
0,17,38,0.000000,-114.087887
0,17,40,0.000000,-120.418372
0,17,42,0.000000,-113.037268
0,17,44,0.000000,-115.719768
0,17,46,0.000000,-127.631594
0,17,48,0.000000,-122.646464
0,17,50,0.000000,-137.257119
0,17,52,0.000000,-120.428053
0,17,54,0.000000,-124.496494
0,17,56,0.000000,-122.555179
0,17,58,0.000000,-130.955100
0,18,0,0.000000,-135.891995
0,18,2,0.000000,-128.463052
0,18,4,0.000000,-118.433407
0,18,6,0.000000,-135.512770
0,18,8,0.000000,-112.885526
0,18,10,0.000000,-122.084190
0,18,12,0.000000,-134.154251
0,18,14,0.000000,-127.563702
0,18,16,0.000000,-126.079659
0,18,18,0.000000,-118.342465
0,18,20,0.000000,-130.376567
0,18,22,0.000000,-120.889143
0,18,24,0.000000,-126.269070
0,18,26,0.000000,-130.009062
0,18,28,0.000000,-119.220468
0,18,30,0.000000,-115.045264
0,18,32,0.000000,-122.348440
0,18,34,0.000000,-120.403963
0,18,36,0.000000,-123.039103
0,18,38,0.000000,-126.590671
0,18,40,0.000000,-120.869822
0,18,42,0.000000,-129.869740
0,18,44,0.000000,-126.438489
0,18,46,0.000000,-132.597573
0,18,48,0.000000,-139.335271
0,18,50,0.000000,-127.439978
0,18,52,0.000000,-124.682210
0,18,54,0.000000,-115.261892
0,18,56,0.000000,-128.387508
0,18,58,0.000000,-116.194948
0,19,0,0.000000,-131.805664
0,19,2,0.000000,-132.800418
0,19,4,0.000000,-118.779622
0,19,6,0.000000,-120.797503
0,19,8,0.000000,-126.031656
0,19,10,0.000000,-117.211666
0,19,12,0.000000,-128.205088
0,19,14,0.000000,-122.993248
0,19,16,0.000000,-114.223748
0,19,18,0.000000,-124.819895
0,19,20,0.000000,-120.849592
0,19,22,0.000000,-113.164873
0,19,24,0.000000,-119.920402
0,19,26,0.000000,-127.559324
0,19,28,0.000000,-120.821602
0,19,30,0.000000,-125.013998
0,19,32,0.000000,-117.232095
0,19,34,0.000000,-119.287077
0,19,36,0.000000,-133.469283
0,19,38,0.000000,-118.053153
0,19,40,0.000000,-127.821544
0,19,42,0.000000,-114.738848
0,19,44,0.000000,-116.783950
0,19,46,0.000000,-129.353189
0,19,48,0.000000,-115.835395
0,19,50,0.000000,-119.847508
0,19,52,0.000000,-123.209853
0,19,54,0.000000,-118.250649
0,19,56,0.000000,-123.395567
0,19,58,0.000000,-124.876786
0,20,0,0.000000,-120.527292
0,20,2,0.000000,-124.958531
0,20,4,0.000000,-119.117500
0,20,6,0.000000,-119.634789
0,20,8,0.000000,-118.798608
0,20,10,0.000000,-121.091694
0,20,12,0.000000,-121.411464
0,20,14,0.000000,-122.771924
0,20,16,0.000000,-126.336529
0,20,18,0.000000,-122.879183
0,20,20,0.000000,-122.497548
0,20,22,0.000000,-133.784109
0,20,24,0.000000,-125.343646
0,20,26,0.000000,-135.199877
0,20,28,0.000000,-121.296167
0,20,30,0.000000,-128.734138
0,20,32,0.000000,-126.921053
0,20,34,0.000000,-128.331970
0,20,36,0.000000,-122.906332
0,20,38,0.000000,-127.864031
0,20,40,0.000000,-135.459695
0,20,42,0.000000,-117.509905
0,20,44,0.000000,-125.846553
0,20,46,0.000000,-128.388516
0,20,48,0.000000,-118.330257
0,20,50,0.000000,-119.473943
0,20,52,0.000000,-120.072681
0,20,54,0.000000,-129.337935
0,20,56,0.000000,-122.587226
0,20,58,0.000000,-124.347840
0,21,0,0.000000,-122.902073
0,21,2,0.000000,-119.172330
0,21,4,0.000000,-135.078009
0,21,6,0.000000,-134.469129
0,21,8,0.000000,-118.825911
0,21,10,0.000000,-118.809366
0,21,12,0.000000,-119.224175
0,21,14,0.000000,-120.945436
0,21,16,0.000000,-127.958644
0,21,18,0.000000,-120.234350
0,21,20,0.000000,-137.616837
0,21,22,0.000000,-125.400533
0,21,24,0.000000,-112.308919
0,21,26,0.000000,-133.071454
0,21,28,0.000000,-116.171325
0,21,30,0.000000,-111.291588
0,21,32,0.000000,-116.163739
0,21,34,0.000000,-118.502674
0,21,36,0.000000,-118.576054
0,21,38,0.000000,-130.858028
0,21,40,0.000000,-116.019020
0,21,42,0.000000,-127.366726
0,21,44,0.000000,-124.973643
0,21,46,0.000000,-133.321878
0,21,48,0.000000,-129.140935
0,21,50,0.000000,-126.695327
0,21,52,0.000000,-117.343034
0,21,54,0.000000,-119.407841
0,21,56,0.000000,-114.100919
0,21,58,0.000000,-137.631610
0,22,0,0.000000,-116.938322
0,22,2,0.000000,-114.331221
0,22,4,0.000000,-131.364012
0,22,6,0.000000,-117.891751
0,22,8,0.000000,-117.033237
0,22,10,0.000000,-119.322091
0,22,12,0.000000,-126.060861
0,22,14,0.000000,-133.711573
0,22,16,0.000000,-131.282633
0,22,18,0.000000,-114.580514
0,22,20,0.000000,-120.051723
0,22,22,0.000000,-120.400286
0,22,24,0.000000,-118.220641
0,22,26,0.000000,-115.600668
0,22,28,0.000000,-120.594380
0,22,30,0.000000,-123.024372
0,22,32,0.000000,-117.203378
0,22,34,0.000000,-125.983363
0,22,36,0.000000,-122.587677
0,22,38,0.000000,-113.597976
0,22,40,0.000000,-115.817926
0,22,42,0.000000,-120.586453
0,22,44,0.000000,-121.884317
0,22,46,0.000000,-125.030789
0,22,48,0.000000,-130.958033
0,22,50,0.000000,-115.362759
0,22,52,0.000000,-123.832408
0,22,54,0.000000,-123.815097
0,22,56,0.000000,-124.736693
0,22,58,0.000000,-116.248884
0,23,0,0.000000,-115.562406
0,23,2,0.000000,-139.987610
0,23,4,0.000000,-120.102273
0,23,6,0.000000,-120.835070
0,23,8,0.000000,-130.453966
0,23,10,0.000000,-116.777239
0,23,12,0.000000,-123.774433
0,23,14,0.000000,-138.260417
0,23,16,0.000000,-131.230218
0,23,18,0.000000,-127.477544
0,23,20,0.000000,-120.550343
0,23,22,0.000000,-116.869516
0,23,24,0.000000,-120.920151
0,23,26,0.000000,-120.236696
0,23,28,0.000000,-126.708632
0,23,30,0.000000,-127.236242
0,23,32,0.000000,-119.060104
0,23,34,0.000000,-130.760071
0,23,36,0.000000,-122.207110
0,23,38,0.000000,-128.568797
0,23,40,0.000000,-116.329242
0,23,42,0.000000,-127.249184
0,23,44,0.000000,-121.304071
0,23,46,0.000000,-120.646261
0,23,48,0.000000,-132.287865
0,23,50,0.000000,-117.300174
0,23,52,0.000000,-121.662423
0,23,54,0.000000,-125.580131
0,23,56,0.000000,-122.267488
0,23,58,0.000000,-121.399956
0,24,0,0.000000,-120.713477
0,24,2,0.000000,-125.662288
0,24,4,0.000000,-122.828505
0,24,6,0.000000,-119.026145
0,24,8,0.000000,-122.769390
0,24,10,0.000000,-118.457753
0,24,12,0.000000,-118.759257
0,24,14,0.000000,-115.352689
0,24,16,0.000000,-125.039475
0,24,18,0.000000,-138.951029
0,24,20,0.000000,-140.509532
0,24,22,0.000000,-132.709657
0,24,24,0.000000,-120.922522
0,24,26,0.000000,-125.574710
0,24,28,0.000000,-123.352831
0,24,30,0.000000,-121.983155
0,24,32,0.000000,-119.635010
0,24,34,0.000000,-127.339928
0,24,36,0.000000,-126.094964
0,24,38,0.000000,-124.617483
0,24,40,0.000000,-119.854316
0,24,42,0.000000,-115.173850
0,24,44,0.000000,-115.699085
0,24,46,0.000000,-126.873580
0,24,48,0.000000,-115.180529
0,24,50,0.000000,-120.962344
0,24,52,0.000000,-118.723862
0,24,54,0.000000,-127.986888
0,24,56,0.000000,-113.248821
0,24,58,0.000000,-128.039562
0,25,0,0.000000,-118.163095
0,25,2,0.000000,-118.302722
0,25,4,0.000000,-121.260003
0,25,6,0.000000,-127.133158
0,25,8,0.000000,-122.636679
0,25,10,0.000000,-114.615451
0,25,12,0.000000,-117.931088
0,25,14,0.000000,-114.011244
0,25,16,0.000000,-116.791400
0,25,18,0.000000,-124.451776
0,25,20,0.000000,-119.446979
0,25,22,0.000000,-132.865550
0,25,24,0.000000,-112.872667
0,25,26,0.000000,-122.572709
0,25,28,0.000000,-120.468014
0,25,30,0.000000,-117.494091
0,25,32,0.000000,-125.243190
0,25,34,0.000000,-123.734827
0,25,36,0.000000,-115.158069
0,25,38,0.000000,-113.251589
0,25,40,0.000000,-111.603556
0,25,42,0.000000,-118.174341
0,25,44,0.000000,-114.333188
0,25,46,0.000000,-124.022476
0,25,48,0.000000,-136.260713
0,25,50,0.000000,-115.790442
0,25,52,0.000000,-128.532726
0,25,54,0.000000,-121.036423
0,25,56,0.000000,-125.328347
0,25,58,0.000000,-132.817613
0,26,0,0.000000,-138.027475
0,26,2,0.000000,-132.605478
0,26,4,0.000000,-120.543949
0,26,6,0.000000,-117.938975
0,26,8,0.000000,-123.365206
0,26,10,0.000000,-116.390556
0,26,12,0.000000,-123.880231
0,26,14,0.000000,-126.154718
0,26,16,0.000000,-118.839081
0,26,18,0.000000,-118.808863
0,26,20,0.000000,-120.014813
0,26,22,0.000000,-121.018060
0,26,24,0.000000,-122.790278
0,26,26,0.000000,-121.799556
0,26,28,0.000000,-116.343270
0,26,30,0.000000,-115.309073
0,26,32,0.000000,-135.300852
0,26,34,0.000000,-127.289029
0,26,36,0.000000,-131.906064
0,26,38,0.000000,-117.991793
0,26,40,0.000000,-117.641414
0,26,42,0.000000,-127.698077
0,26,44,0.000000,-123.323487
0,26,46,0.000000,-114.894508
0,26,48,0.000000,-120.796044
0,26,50,0.000000,-130.157445
0,26,52,0.000000,-123.009708
0,26,54,0.000000,-122.420755
0,26,56,0.000000,-125.004484
0,26,58,0.000000,-120.612453
0,27,0,0.000000,-129.493131
0,27,2,0.000000,-132.623757
0,27,4,0.000000,-117.998063
0,27,6,0.000000,-143.135918
0,27,8,0.000000,-122.683290
0,27,10,0.000000,-118.540019
0,27,12,0.000000,-119.292333
0,27,14,0.000000,-120.318490
0,27,16,0.000000,-118.420132
0,27,18,0.000000,-119.839841
0,27,20,0.000000,-115.936332
0,27,22,0.000000,-122.687784
