hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.501642
0,0,2,0.000000,-121.708725
0,0,4,0.000000,-131.116894
0,0,6,0.000000,-126.381417
0,0,8,0.000000,-120.735580
0,0,10,0.000000,-123.538876
0,0,12,0.000000,-117.914906
0,0,14,0.000000,-139.148928
0,0,16,0.000000,-123.408546
0,0,18,0.000000,-121.815328
0,0,20,0.000000,-125.628738
0,0,22,0.000000,-135.402491
0,0,24,0.000000,-124.480491
0,0,26,0.000000,-128.576567
0,0,28,0.000000,-121.907883
0,0,30,0.000000,-123.434865
0,0,32,0.000000,-119.274883
0,0,34,0.000000,-119.090788
0,0,36,0.000000,-119.244122
0,0,38,0.000000,-120.719029
0,0,40,0.000000,-125.979921
0,0,42,0.000000,-121.639146
0,0,44,0.000000,-127.027288
0,0,46,0.000000,-124.379496
0,0,48,0.000000,-119.148499
0,0,50,0.000000,-123.686929
0,0,52,0.000000,-118.195807
0,0,54,0.000000,-134.833463
0,0,56,0.000000,-130.604561
0,0,58,0.000000,-122.792610
0,1,0,0.000000,-121.574767
0,1,2,0.000000,-122.166386
0,1,4,0.000000,-125.235935
0,1,6,0.000000,-124.117583
0,1,8,0.000000,-118.783435
0,1,10,0.000000,-128.465587
0,1,12,0.000000,-122.320126
0,1,14,0.000000,-132.175592
0,1,16,0.000000,-123.532662
0,1,18,0.000000,-122.365222
0,1,20,0.000000,-125.695753
0,1,22,0.000000,-128.304178
0,1,24,0.000000,-118.001509
0,1,26,0.000000,-124.425880
0,1,28,0.000000,-122.662681
0,1,30,0.000000,-125.082097
0,1,32,0.000000,-127.714213
0,1,34,0.000000,-115.573322
0,1,36,0.000000,-126.870441
0,1,38,0.000000,-117.387540
0,1,40,0.000000,-120.883894
0,1,42,0.000000,-120.672029
0,1,44,0.000000,-122.132808
0,1,46,0.000000,-123.157030
0,1,48,0.000000,-120.201714
0,1,50,0.000000,-119.761231
0,1,52,0.000000,-123.933058
0,1,54,0.000000,-112.688799
0,1,56,0.000000,-126.325724
0,1,58,0.000000,-125.334286
0,2,0,0.000000,-136.816681
0,2,2,0.000000,-127.012140
0,2,4,0.000000,-121.721210
0,2,6,0.000000,-118.640621
0,2,8,0.000000,-129.965299
0,2,10,0.000000,-122.237938
0,2,12,0.000000,-122.732915
0,2,14,0.000000,-125.820236
0,2,16,0.000000,-129.356752
0,2,18,0.000000,-118.001457
0,2,20,0.000000,-117.951099
0,2,22,0.000000,-125.945538
0,2,24,0.000000,-119.035989
0,2,26,0.000000,-117.442596
0,2,28,0.000000,-129.412942
0,2,30,0.000000,-128.225827
0,2,32,0.000000,-133.106259
0,2,34,0.000000,-125.322104
0,2,36,0.000000,-128.460658
0,2,38,0.000000,-127.822798
0,2,40,0.000000,-133.968907
0,2,42,0.000000,-120.304034
0,2,44,0.000000,-126.163444
0,2,46,0.000000,-137.009819
0,2,48,0.000000,-121.099876
0,2,50,0.000000,-123.542705
0,2,52,0.000000,-118.736827
0,2,54,0.000000,-129.729387
0,2,56,0.000000,-120.524200
0,2,58,0.000000,-116.982417
0,3,0,0.000000,-113.384264
0,3,2,0.000000,-131.714891
0,3,4,0.000000,-125.316661
0,3,6,0.000000,-131.350470
0,3,8,0.000000,-125.766493
0,3,10,0.000000,-126.845778
0,3,12,0.000000,-123.896873
0,3,14,0.000000,-120.529498
0,3,16,0.000000,-138.298550
0,3,18,0.000000,-134.299752
0,3,20,0.000000,-127.384524
0,3,22,0.000000,-145.386238
0,3,24,0.000000,-127.198179
0,3,26,0.000000,-117.227949
0,3,28,0.000000,-132.430874
0,3,30,0.000000,-126.517099
0,3,32,0.000000,-142.181270
0,3,34,0.000000,-131.950796
0,3,36,0.000000,-132.437548
0,3,38,0.000000,-121.860780
0,3,40,0.000000,-122.401500
0,3,42,0.000000,-123.828539
0,3,44,0.000000,-124.991015
0,3,46,0.000000,-125.719409
0,3,48,0.000000,-127.761953
0,3,50,0.000000,-118.635999
0,3,52,0.000000,-128.062813
0,3,54,0.000000,-124.951771
0,3,56,0.000000,-123.415525
0,3,58,0.000000,-122.966921
0,4,0,0.000000,-124.510831
0,4,2,0.000000,-115.037798
0,4,4,0.000000,-125.560053
0,4,6,0.000000,-125.949604
0,4,8,0.000000,-123.967921
0,4,10,0.000000,-120.141440
0,4,12,0.000000,-120.451277
0,4,14,0.000000,-122.150220
0,4,16,0.000000,-127.419965
0,4,18,0.000000,-138.255142
0,4,20,0.000000,-138.876327
0,4,22,0.000000,-125.505471
0,4,24,0.000000,-121.218156
0,4,26,0.000000,-130.004307
0,4,28,0.000000,-121.891967
0,4,30,0.000000,-120.456184
0,4,32,0.000000,-125.338108
0,4,34,0.000000,-119.559085
0,4,36,0.000000,-120.817348
0,4,38,0.000000,-123.358871
0,4,40,0.000000,-125.719482
0,4,42,0.000000,-118.957761
0,4,44,0.000000,-128.097327
0,4,46,0.000000,-123.298555
0,4,48,0.000000,-121.079029
0,4,50,0.000000,-120.215293
0,4,52,0.000000,-132.612934
0,4,54,0.000000,-122.468171
0,4,56,0.000000,-123.935823
0,4,58,0.000000,-122.985378
0,5,0,0.000000,-127.968300
0,5,2,0.000000,-121.831238
0,5,4,0.000000,-124.414186
0,5,6,0.000000,-127.794700
0,5,8,0.000000,-127.186608
0,5,10,0.000000,-120.312460
0,5,12,0.000000,-125.428615
0,5,14,0.000000,-125.451908
0,5,16,0.000000,-123.071950
0,5,18,0.000000,-128.357945
0,5,20,0.000000,-140.368636
0,5,22,0.000000,-122.320427
0,5,24,0.000000,-134.045609
0,5,26,0.000000,-120.920988
0,5,28,0.000000,-118.666962
0,5,30,0.000000,-129.474531
0,5,32,0.000000,-142.316778
0,5,34,0.000000,-131.346458
0,5,36,0.000000,-125.077273
0,5,38,0.000000,-118.649087
0,5,40,0.000000,-121.442288
0,5,42,0.000000,-126.386150
0,5,44,0.000000,-124.437852
0,5,46,0.000000,-127.145238
0,5,48,0.000000,-116.050931
0,5,50,0.000000,-123.566683
0,5,52,0.000000,-120.705824
0,5,54,0.000000,-123.840590
0,5,56,0.000000,-125.240599
0,5,58,0.000000,-119.299621
0,6,0,0.000000,-133.426146
0,6,2,0.000000,-125.173251
0,6,4,0.000000,-123.046495
0,6,6,0.000000,-119.244097
0,6,8,0.000000,-125.401365
0,6,10,0.000000,-122.425024
0,6,12,0.000000,-121.417110
0,6,14,0.000000,-126.361316
0,6,16,0.000000,-122.311306
0,6,18,0.000000,-130.150956
0,6,20,0.000000,-119.697597
0,6,22,0.000000,-125.140488
0,6,24,0.000000,-148.491820
0,6,26,0.000000,-117.665346
0,6,28,0.000000,-119.731867
0,6,30,0.000000,-126.355331
0,6,32,0.000000,-119.663743
0,6,34,0.000000,-116.535125
0,6,36,0.000000,-129.123016
0,6,38,0.000000,-125.099623
0,6,40,0.000000,-125.526672
0,6,42,0.000000,-132.409697
0,6,44,0.000000,-122.247122
0,6,46,0.000000,-121.466467
0,6,48,0.000000,-124.050229
0,6,50,0.000000,-128.738874
0,6,52,0.000000,-124.147806
0,6,54,0.000000,-123.292216
0,6,56,0.000000,-125.766392
0,6,58,0.000000,-126.879054
0,7,0,0.000000,-121.732434
0,7,2,0.000000,-120.169584
0,7,4,0.000000,-126.243216
0,7,6,0.000000,-117.621518
0,7,8,0.000000,-129.141601
0,7,10,0.000000,-129.260512
0,7,12,0.000000,-121.547392
0,7,14,0.000000,-117.759694
0,7,16,0.000000,-131.590608
0,7,18,0.000000,-122.338772
0,7,20,0.000000,-124.306952
0,7,22,0.000000,-150.688702
0,7,24,0.000000,-120.308102
0,7,26,0.000000,-119.276231
0,7,28,0.000000,-121.814736
0,7,30,0.000000,-121.095191
0,7,32,0.000000,-116.754559
0,7,34,0.000000,-121.551564
0,7,36,0.000000,-134.359370
0,7,38,0.000000,-126.690993
0,7,40,0.000000,-122.924925
0,7,42,0.000000,-117.205521
0,7,44,0.000000,-128.798600
0,7,46,0.000000,-123.835142
0,7,48,0.000000,-125.681893
0,7,50,0.000000,-121.937580
0,7,52,0.000000,-131.700812
0,7,54,0.000000,-120.739481
0,7,56,0.000000,-126.676797
0,7,58,0.000000,-123.121818
0,8,0,0.000000,-132.316440
0,8,2,0.000000,-125.782603
0,8,4,0.000000,-129.354555
0,8,6,0.000000,-118.827961
0,8,8,0.000000,-126.799344
0,8,10,0.000000,-125.609928
0,8,12,0.000000,-130.202492
0,8,14,0.000000,-130.718409
0,8,16,0.000000,-133.652593
0,8,18,0.000000,-126.448335
0,8,20,0.000000,-134.320783
0,8,22,0.000000,-124.952637
0,8,24,0.000000,-134.106675
0,8,26,0.000000,-125.144260
0,8,28,0.000000,-133.495770
0,8,30,0.000000,-118.922841
0,8,32,0.000000,-119.025581
0,8,34,0.000000,-132.334515
0,8,36,0.000000,-124.465424
0,8,38,0.000000,-148.360694
0,8,40,0.000000,-124.781781
0,8,42,0.000000,-117.271025
0,8,44,0.000000,-141.307492
0,8,46,0.000000,-119.315071
0,8,48,0.000000,-126.753005
0,8,50,0.000000,-128.253318
0,8,52,0.000000,-134.754390
0,8,54,0.000000,-125.655225
0,8,56,0.000000,-122.013014
0,8,58,0.000000,-115.984847
0,9,0,0.000000,-128.060895
0,9,2,0.000000,-124.175812
0,9,4,0.000000,-122.694210
0,9,6,0.000000,-122.641550
0,9,8,0.000000,-117.087019
0,9,10,0.000000,-125.950437
0,9,12,0.000000,-126.327386
0,9,14,0.000000,-125.580712
0,9,16,0.000000,-130.077727
0,9,18,0.000000,-127.894111
0,9,20,0.000000,-139.159263
0,9,22,0.000000,-124.320710
0,9,24,0.000000,-120.552713
0,9,26,0.000000,-117.780606
0,9,28,0.000000,-120.693480
0,9,30,0.000000,-129.047477
0,9,32,0.000000,-125.169567
0,9,34,0.000000,-129.422039
0,9,36,0.000000,-119.294583
0,9,38,0.000000,-124.840459
0,9,40,0.000000,-123.174538
0,9,42,0.000000,-125.318889
0,9,44,0.000000,-118.757258
0,9,46,0.000000,-123.658913
0,9,48,0.000000,-123.421341
0,9,50,0.000000,-120.953489
0,9,52,0.000000,-128.149081
0,9,54,0.000000,-125.062113
0,9,56,0.000000,-135.099871
0,9,58,0.000000,-123.866386
0,10,0,0.000000,-121.830261
0,10,2,0.000000,-123.593531
0,10,4,0.000000,-127.034316
0,10,6,0.000000,-131.580580
0,10,8,0.000000,-135.230350
0,10,10,0.000000,-123.971475
0,10,12,0.000000,-125.407109
0,10,14,0.000000,-127.091330
0,10,16,0.000000,-115.801415
0,10,18,0.000000,-127.069036
0,10,20,0.000000,-116.505764
0,10,22,0.000000,-121.890330
0,10,24,0.000000,-124.492020
0,10,26,0.000000,-126.376656
0,10,28,0.000000,-118.982972
0,10,30,0.000000,-127.457147
0,10,32,0.000000,-129.306441
0,10,34,0.000000,-120.734961
0,10,36,0.000000,-120.302865
0,10,38,0.000000,-124.559598
0,10,40,0.000000,-127.536225
0,10,42,0.000000,-116.383313
0,10,44,0.000000,-115.573641
0,10,46,0.000000,-114.844990
0,10,48,0.000000,-121.271972
0,10,50,0.000000,-123.637519
0,10,52,0.000000,-124.376196
0,10,54,0.000000,-148.199537
0,10,56,0.000000,-120.319117
0,10,58,0.000000,-128.684572
0,11,0,0.000000,-122.290857
0,11,2,0.000000,-116.494044
0,11,4,0.000000,-119.065601
0,11,6,0.000000,-127.599030
0,11,8,0.000000,-119.086282
0,11,10,0.000000,-123.496211
0,11,12,0.000000,-122.088875
0,11,14,0.000000,-128.125340
0,11,16,0.000000,-116.530053
0,11,18,0.000000,-125.382713
0,11,20,0.000000,-130.247167
0,11,22,0.000000,-124.102152
0,11,24,0.000000,-121.328911
0,11,26,0.000000,-126.782486
0,11,28,0.000000,-121.522604
0,11,30,0.000000,-132.472415
0,11,32,0.000000,-132.784856
0,11,34,0.000000,-125.651536
0,11,36,0.000000,-139.697614
0,11,38,0.000000,-127.312747
0,11,40,0.000000,-121.772911
0,11,42,0.000000,-117.853650
0,11,44,0.000000,-122.741520
0,11,46,0.000000,-124.820262
0,11,48,0.000000,-122.621132
0,11,50,0.000000,-118.579578
0,11,52,0.000000,-125.581318
0,11,54,0.000000,-115.650598
0,11,56,0.000000,-125.659163
0,11,58,0.000000,-118.094004
0,12,0,0.000000,-128.452936
0,12,2,0.000000,-126.640460
0,12,4,0.000000,-122.733964
0,12,6,0.000000,-137.535663
0,12,8,0.000000,-125.809609
0,12,10,0.000000,-130.774896
0,12,12,0.000000,-122.098770
0,12,14,0.000000,-118.881971
0,12,16,0.000000,-123.672542
0,12,18,0.000000,-128.564515
0,12,20,0.000000,-119.142240
0,12,22,0.000000,-122.449474
0,12,24,0.000000,-116.278715
0,12,26,0.000000,-126.959361
0,12,28,0.000000,-120.871867
0,12,30,0.000000,-131.837869
0,12,32,0.000000,-120.857807
0,12,34,0.000000,-122.652991
0,12,36,0.000000,-119.153109
0,12,38,0.000000,-131.144791
0,12,40,0.000000,-120.565938
0,12,42,0.000000,-117.091374
0,12,44,0.000000,-120.398295
0,12,46,0.000000,-126.799553
0,12,48,0.000000,-133.621109
0,12,50,0.000000,-127.996720
0,12,52,0.000000,-136.176901
0,12,54,0.000000,-129.989939
0,12,56,0.000000,-122.913646
0,12,58,0.000000,-119.551206
0,13,0,0.000000,-120.481200
0,13,2,0.000000,-122.564320
0,13,4,0.000000,-126.960505
0,13,6,0.000000,-114.045686
0,13,8,0.000000,-126.066489
0,13,10,0.000000,-129.485134
0,13,12,0.000000,-133.374170
0,13,14,0.000000,-118.474665
0,13,16,0.000000,-121.545984
0,13,18,0.000000,-124.717473
0,13,20,0.000000,-122.556360
0,13,22,0.000000,-117.323143
0,13,24,0.000000,-119.092937
0,13,26,0.000000,-124.627966
0,13,28,0.000000,-129.727168
0,13,30,0.000000,-123.064619
0,13,32,0.000000,-138.595146
0,13,34,0.000000,-119.106063
0,13,36,0.000000,-117.434736
0,13,38,0.000000,-121.764378
0,13,40,0.000000,-118.978774
0,13,42,0.000000,-121.178314
0,13,44,0.000000,-127.459739
0,13,46,0.000000,-128.053779
0,13,48,0.000000,-110.687965
0,13,50,0.000000,-118.043235
0,13,52,0.000000,-144.364498
0,13,54,0.000000,-122.489249
0,13,56,0.000000,-128.186347
0,13,58,0.000000,-120.244424
0,14,0,0.000000,-131.732726
0,14,2,0.000000,-132.516296
0,14,4,0.000000,-125.932169
0,14,6,0.000000,-122.542337
0,14,8,0.000000,-128.542531
0,14,10,0.000000,-122.809274
0,14,12,0.000000,-123.601285
0,14,14,0.000000,-122.248220
0,14,16,0.000000,-127.672233
0,14,18,0.000000,-125.478198
0,14,20,0.000000,-132.046896
0,14,22,0.000000,-124.479708
0,14,24,0.000000,-125.748172
0,14,26,0.000000,-125.861412
0,14,28,0.000000,-126.880722
0,14,30,0.000000,-129.983436
0,14,32,0.000000,-121.007180
0,14,34,0.000000,-121.073187
0,14,36,0.000000,-124.679540
0,14,38,0.000000,-126.030975
0,14,40,0.000000,-131.172377
0,14,42,0.000000,-125.776893
0,14,44,0.000000,-126.172028
0,14,46,0.000000,-122.913523
0,14,48,0.000000,-123.785949
0,14,50,0.000000,-122.063252
0,14,52,0.000000,-118.196722
0,14,54,0.000000,-132.179620
0,14,56,0.000000,-126.055345
0,14,58,0.000000,-131.987882
0,15,0,0.000000,-117.556298
0,15,2,0.000000,-119.645530
0,15,4,0.000000,-125.637397
0,15,6,0.000000,-121.520130
0,15,8,0.000000,-121.781410
0,15,10,0.000000,-130.648279
0,15,12,0.000000,-125.512367
0,15,14,0.000000,-128.206309
0,15,16,0.000000,-119.942127
0,15,18,0.000000,-122.337033
0,15,20,0.000000,-131.659329
0,15,22,0.000000,-121.483555
0,15,24,0.000000,-121.371104
0,15,26,0.000000,-131.454986
0,15,28,0.000000,-135.795751
0,15,30,0.000000,-120.071289
0,15,32,0.000000,-122.023813
0,15,34,0.000000,-126.717985
0,15,36,0.000000,-122.162559
0,15,38,0.000000,-135.575114
0,15,40,0.000000,-125.261834
0,15,42,0.000000,-130.064293
0,15,44,0.000000,-123.079714
0,15,46,0.000000,-122.742658
0,15,48,0.000000,-130.840709
0,15,50,0.000000,-123.006873
0,15,52,0.000000,-125.916911
0,15,54,0.000000,-126.736674
0,15,56,0.000000,-119.324290
0,15,58,0.000000,-123.380457
0,16,0,0.000000,-126.457498
0,16,2,0.000000,-125.484923
0,16,4,0.000000,-114.414467
0,16,6,0.000000,-126.732525
0,16,8,0.000000,-121.647069
0,16,10,0.000000,-126.489413
0,16,12,0.000000,-129.934426
0,16,14,0.000000,-127.867051
0,16,16,0.000000,-122.579769
0,16,18,0.000000,-131.221424
0,16,20,0.000000,-130.045428
0,16,22,0.000000,-120.518961
0,16,24,0.000000,-124.320708
0,16,26,0.000000,-124.844430
0,16,28,0.000000,-123.531379
0,16,30,0.000000,-119.540065
0,16,32,0.000000,-125.974069
0,16,34,0.000000,-121.261995
0,16,36,0.000000,-128.078983
0,16,38,0.000000,-128.675849
0,16,40,0.000000,-124.923790
0,16,42,0.000000,-118.422377
0,16,44,0.000000,-119.083578
0,16,46,0.000000,-125.010970
0,16,48,0.000000,-120.150564
0,16,50,0.000000,-127.357287
0,16,52,0.000000,-123.843813
0,16,54,0.000000,-118.983287
0,16,56,0.000000,-128.268109
0,16,58,0.000000,-124.009153
0,17,0,0.000000,-121.624634
0,17,2,0.000000,-136.822275
0,17,4,0.000000,-123.153106
0,17,6,0.000000,-131.001008
0,17,8,0.000000,-129.880962
0,17,10,0.000000,-123.995194
0,17,12,0.000000,-117.591455
0,17,14,0.000000,-118.372290
0,17,16,0.000000,-125.428684
0,17,18,0.000000,-116.967292
0,17,20,0.000000,-122.080583
0,17,22,0.000000,-125.664889
0,17,24,0.000000,-129.395253
0,17,26,0.000000,-121.247584
0,17,28,0.000000,-119.709170
0,17,30,0.000000,-125.307853
0,17,32,0.000000,-119.161673
0,17,34,0.000000,-121.944851
0,17,36,0.000000,-125.814781
0,17,38,0.000000,-115.457402
0,17,40,0.000000,-129.837887
0,17,42,0.000000,-121.699779
0,17,44,0.000000,-116.957707
0,17,46,0.000000,-120.173503
0,17,48,0.000000,-123.768807
0,17,50,0.000000,-129.592546
0,17,52,0.000000,-123.069952
0,17,54,0.000000,-131.780563
0,17,56,0.000000,-122.952242
0,17,58,0.000000,-128.511455
0,18,0,0.000000,-128.336307
0,18,2,0.000000,-117.303400
0,18,4,0.000000,-123.640871
0,18,6,0.000000,-122.982279
0,18,8,0.000000,-124.112648
0,18,10,0.000000,-116.058836
0,18,12,0.000000,-130.536781
0,18,14,0.000000,-120.131334
0,18,16,0.000000,-117.554334
0,18,18,0.000000,-118.863527
0,18,20,0.000000,-125.644760
0,18,22,0.000000,-121.367164
0,18,24,0.000000,-127.429826
0,18,26,0.000000,-127.757401
0,18,28,0.000000,-122.770840
0,18,30,0.000000,-128.273565
0,18,32,0.000000,-130.071447
0,18,34,0.000000,-121.397504
0,18,36,0.000000,-128.870106
0,18,38,0.000000,-126.052531
0,18,40,0.000000,-113.888927
0,18,42,0.000000,-130.891574
0,18,44,0.000000,-138.814658
0,18,46,0.000000,-130.823302
0,18,48,0.000000,-132.112423
0,18,50,0.000000,-123.525632
0,18,52,0.000000,-122.044718
0,18,54,0.000000,-119.699843
0,18,56,0.000000,-130.278675
0,18,58,0.000000,-114.748159
0,19,0,0.000000,-137.078538
0,19,2,0.000000,-125.095304
0,19,4,0.000000,-125.812727
0,19,6,0.000000,-113.493254
0,19,8,0.000000,-121.380503
0,19,10,0.000000,-122.033731
0,19,12,0.000000,-130.772130
0,19,14,0.000000,-128.619762
0,19,16,0.000000,-121.602179
0,19,18,0.000000,-121.995635
0,19,20,0.000000,-119.479080
0,19,22,0.000000,-114.922457
0,19,24,0.000000,-121.465086
0,19,26,0.000000,-124.320778
0,19,28,0.000000,-127.116637
0,19,30,0.000000,-126.378044
0,19,32,0.000000,-118.302384
0,19,34,0.000000,-136.504793
0,19,36,0.000000,-126.399225
0,19,38,0.000000,-122.552136
0,19,40,0.000000,-119.688694
0,19,42,0.000000,-113.003386
0,19,44,0.000000,-134.616733
0,19,46,0.000000,-123.970329
0,19,48,0.000000,-118.747198
0,19,50,0.000000,-123.109758
0,19,52,0.000000,-121.368786
0,19,54,0.000000,-124.660073
0,19,56,0.000000,-127.388126
0,19,58,0.000000,-126.828020
0,20,0,0.000000,-117.411082
0,20,2,0.000000,-116.715969
0,20,4,0.000000,-120.764898
0,20,6,0.000000,-116.016160
0,20,8,0.000000,-122.286744
0,20,10,0.000000,-120.443840
0,20,12,0.000000,-120.980531
0,20,14,0.000000,-129.949216
0,20,16,0.000000,-123.842131
0,20,18,0.000000,-127.064715
0,20,20,0.000000,-128.884142
0,20,22,0.000000,-125.831582
0,20,24,0.000000,-123.505489
0,20,26,0.000000,-127.165365
0,20,28,0.000000,-121.316346
0,20,30,0.000000,-119.954226
0,20,32,0.000000,-120.830515
0,20,34,0.000000,-134.994432
0,20,36,0.000000,-115.353984
0,20,38,0.000000,-134.973790
0,20,40,0.000000,-129.463957
0,20,42,0.000000,-117.865836
0,20,44,0.000000,-115.700456
0,20,46,0.000000,-139.133962
0,20,48,0.000000,-118.003414
0,20,50,0.000000,-121.955161
0,20,52,0.000000,-137.423367
0,20,54,0.000000,-134.056570
0,20,56,0.000000,-136.039265
0,20,58,0.000000,-135.776720
0,21,0,0.000000,-130.157737
0,21,2,0.000000,-119.033592
0,21,4,0.000000,-121.614845
0,21,6,0.000000,-128.253857
0,21,8,0.000000,-117.360846
0,21,10,0.000000,-122.561514
0,21,12,0.000000,-117.300717
0,21,14,0.000000,-114.993775
0,21,16,0.000000,-135.322465
0,21,18,0.000000,-126.824749
0,21,20,0.000000,-127.949657
0,21,22,0.000000,-121.580325
0,21,24,0.000000,-115.260576
0,21,26,0.000000,-131.212015
0,21,28,0.000000,-121.578184
0,21,30,0.000000,-113.815884
0,21,32,0.000000,-118.739818
0,21,34,0.000000,-116.526399
0,21,36,0.000000,-117.985061
0,21,38,0.000000,-135.365877
0,21,40,0.000000,-112.774229
0,21,42,0.000000,-128.885129
0,21,44,0.000000,-133.848583
0,21,46,0.000000,-135.757353
0,21,48,0.000000,-136.268170
0,21,50,0.000000,-140.674167
0,21,52,0.000000,-121.070910
0,21,54,0.000000,-121.456294
0,21,56,0.000000,-118.257412
0,21,58,0.000000,-118.370580
0,22,0,0.000000,-124.059937
0,22,2,0.000000,-118.308607
0,22,4,0.000000,-120.545790
0,22,6,0.000000,-123.932941
0,22,8,0.000000,-116.794335
0,22,10,0.000000,-117.686122
0,22,12,0.000000,-129.781226
0,22,14,0.000000,-130.051627
0,22,16,0.000000,-129.490800
0,22,18,0.000000,-118.087562
0,22,20,0.000000,-128.929116
0,22,22,0.000000,-120.003367
0,22,24,0.000000,-129.918686
0,22,26,0.000000,-125.092816
0,22,28,0.000000,-122.957257
0,22,30,0.000000,-117.940590
0,22,32,0.000000,-126.983023
0,22,34,0.000000,-124.527990
0,22,36,0.000000,-118.377480
0,22,38,0.000000,-118.228978
0,22,40,0.000000,-118.856029
0,22,42,0.000000,-133.256028
0,22,44,0.000000,-125.412883
0,22,46,0.000000,-132.052843
0,22,48,0.000000,-125.542967
0,22,50,0.000000,-115.701793
0,22,52,0.000000,-139.075781
0,22,54,0.000000,-116.743710
0,22,56,0.000000,-127.533227
0,22,58,0.000000,-123.131315
0,23,0,0.000000,-130.968674
0,23,2,0.000000,-126.039156
0,23,4,0.000000,-120.728165
0,23,6,0.000000,-134.672342
0,23,8,0.000000,-124.453540
0,23,10,0.000000,-121.982231
0,23,12,0.000000,-123.157825
0,23,14,0.000000,-128.832069
0,23,16,0.000000,-124.432446
0,23,18,0.000000,-122.655015
0,23,20,0.000000,-122.327719
0,23,22,0.000000,-137.769880
0,23,24,0.000000,-124.159437
0,23,26,0.000000,-125.481187
0,23,28,0.000000,-134.635868
0,23,30,0.000000,-118.396610
0,23,32,0.000000,-116.511077
0,23,34,0.000000,-117.110682
0,23,36,0.000000,-119.941004
0,23,38,0.000000,-131.386200
0,23,40,0.000000,-121.035250
0,23,42,0.000000,-126.728171
0,23,44,0.000000,-121.154192
0,23,46,0.000000,-127.713938
0,23,48,0.000000,-131.319292
0,23,50,0.000000,-123.371662
0,23,52,0.000000,-120.022363
0,23,54,0.000000,-137.127363
0,23,56,0.000000,-123.665985
0,23,58,0.000000,-123.024927
0,24,0,0.000000,-148.210766
0,24,2,0.000000,-124.625637
0,24,4,0.000000,-128.957065
0,24,6,0.000000,-123.158997
0,24,8,0.000000,-117.890479
0,24,10,0.000000,-121.032385
0,24,12,0.000000,-120.616231
0,24,14,0.000000,-116.899574
0,24,16,0.000000,-121.499511
0,24,18,0.000000,-121.507662
0,24,20,0.000000,-126.532598
0,24,22,0.000000,-120.641178
0,24,24,0.000000,-122.448955
0,24,26,0.000000,-130.547452
0,24,28,0.000000,-152.079616
0,24,30,0.000000,-127.212947
0,24,32,0.000000,-119.628676
0,24,34,0.000000,-120.453538
0,24,36,0.000000,-123.574678
0,24,38,0.000000,-118.814093
0,24,40,0.000000,-120.402610
0,24,42,0.000000,-123.126198
0,24,44,0.000000,-117.727005
0,24,46,0.000000,-123.830684
0,24,48,0.000000,-120.609604
0,24,50,0.000000,-119.171086
0,24,52,0.000000,-134.407036
0,24,54,0.000000,-125.006936
0,24,56,0.000000,-118.065898
0,24,58,0.000000,-131.391410
0,25,0,0.000000,-118.282854
0,25,2,0.000000,-121.194060
0,25,4,0.000000,-118.126172
0,25,6,0.000000,-121.521799
0,25,8,0.000000,-119.106226
0,25,10,0.000000,-117.025285
0,25,12,0.000000,-118.138222
0,25,14,0.000000,-120.127412
0,25,16,0.000000,-121.623711
0,25,18,0.000000,-127.153352
0,25,20,0.000000,-118.545426
0,25,22,0.000000,-126.057954
0,25,24,0.000000,-122.577180
0,25,26,0.000000,-126.816587
0,25,28,0.000000,-127.753721
0,25,30,0.000000,-122.189183
0,25,32,0.000000,-123.183237
0,25,34,0.000000,-118.030884
0,25,36,0.000000,-117.736763
0,25,38,0.000000,-112.301336
0,25,40,0.000000,-114.560881
0,25,42,0.000000,-127.254930
0,25,44,0.000000,-122.977255
0,25,46,0.000000,-127.649116
0,25,48,0.000000,-117.258311
0,25,50,0.000000,-117.356870
0,25,52,0.000000,-133.695796
0,25,54,0.000000,-126.246356
0,25,56,0.000000,-119.683965
0,25,58,0.000000,-128.010153
0,26,0,0.000000,-124.555553
0,26,2,0.000000,-115.516280
0,26,4,0.000000,-116.485333
0,26,6,0.000000,-118.632114
0,26,8,0.000000,-127.968867
0,26,10,0.000000,-112.927782
0,26,12,0.000000,-122.285902
0,26,14,0.000000,-128.382162
0,26,16,0.000000,-115.780488
0,26,18,0.000000,-119.240563
0,26,20,0.000000,-120.228668
0,26,22,0.000000,-122.195910
0,26,24,0.000000,-120.303223
0,26,26,0.000000,-120.293929
0,26,28,0.000000,-127.911115
0,26,30,0.000000,-115.175786
0,26,32,0.000000,-123.800310
0,26,34,0.000000,-136.466170
0,26,36,0.000000,-127.376969
0,26,38,0.000000,-126.676149
0,26,40,0.000000,-123.804073
0,26,42,0.000000,-130.925958
0,26,44,0.000000,-122.415842
0,26,46,0.000000,-113.998750
0,26,48,0.000000,-121.476119
0,26,50,0.000000,-127.020333
0,26,52,0.000000,-117.406000
0,26,54,0.000000,-121.897003
0,26,56,0.000000,-124.093812
0,26,58,0.000000,-125.449576
0,27,0,0.000000,-122.140357
0,27,2,0.000000,-122.035474
0,27,4,0.000000,-121.498052
0,27,6,0.000000,-126.214464
0,27,8,0.000000,-116.331080
0,27,10,0.000000,-116.273133
0,27,12,0.000000,-120.475517
0,27,14,0.000000,-131.274162
0,27,16,0.000000,-126.922314
0,27,18,0.000000,-120.148026
0,27,20,0.000000,-115.717819
0,27,22,0.000000,-128.038842
