hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.044303
0,0,2,0.000000,-125.050056
0,0,4,0.000000,-121.498203
0,0,6,0.000000,-137.127267
0,0,8,0.000000,-130.067553
0,0,10,0.000000,-132.003802
0,0,12,0.000000,-122.065478
0,0,14,0.000000,-134.719947
0,0,16,0.000000,-129.236560
0,0,18,0.000000,-129.607228
0,0,20,0.000000,-133.133276
0,0,22,0.000000,-123.260201
0,0,24,0.000000,-140.963560
0,0,26,0.000000,-127.965409
0,0,28,0.000000,-125.206657
0,0,30,0.000000,-122.439746
0,0,32,0.000000,-132.017774
0,0,34,0.000000,-125.147739
0,0,36,0.000000,-133.271696
0,0,38,0.000000,-120.955275
0,0,40,0.000000,-130.522616
0,0,42,0.000000,-127.160047
0,0,44,0.000000,-128.277256
0,0,46,0.000000,-124.467981
0,0,48,0.000000,-122.426761
0,0,50,0.000000,-122.468610
0,0,52,0.000000,-123.926591
0,0,54,0.000000,-128.572548
0,0,56,0.000000,-145.566101
0,0,58,0.000000,-122.742208
0,1,0,0.000000,-131.331987
0,1,2,0.000000,-120.893772
0,1,4,0.000000,-120.418572
0,1,6,0.000000,-132.027253
0,1,8,0.000000,-123.282408
0,1,10,0.000000,-143.880306
0,1,12,0.000000,-123.150086
0,1,14,0.000000,-123.693510
0,1,16,0.000000,-130.987673
0,1,18,0.000000,-124.006835
0,1,20,0.000000,-127.622819
0,1,22,0.000000,-129.359766
0,1,24,0.000000,-129.073615
0,1,26,0.000000,-132.183230
0,1,28,0.000000,-124.487687
0,1,30,0.000000,-127.582548
0,1,32,0.000000,-126.952345
0,1,34,0.000000,-136.910820
0,1,36,0.000000,-134.225302
0,1,38,0.000000,-123.670716
0,1,40,0.000000,-124.907462
0,1,42,0.000000,-127.115343
0,1,44,0.000000,-138.075618
0,1,46,0.000000,-122.312159
0,1,48,0.000000,-131.503689
0,1,50,0.000000,-130.871819
0,1,52,0.000000,-129.218634
0,1,54,0.000000,-122.178778
0,1,56,0.000000,-124.865029
0,1,58,0.000000,-126.297586
0,2,0,0.000000,-132.087769
0,2,2,0.000000,-141.750877
0,2,4,0.000000,-127.550632
0,2,6,0.000000,-129.312879
0,2,8,0.000000,-124.398815
0,2,10,0.000000,-124.551011
0,2,12,0.000000,-129.974795
0,2,14,0.000000,-124.859947
0,2,16,0.000000,-133.884257
0,2,18,0.000000,-141.620137
0,2,20,0.000000,-136.548976
0,2,22,0.000000,-128.818922
0,2,24,0.000000,-126.683750
0,2,26,0.000000,-128.125612
0,2,28,0.000000,-136.781966
0,2,30,0.000000,-125.718564
0,2,32,0.000000,-131.908166
0,2,34,0.000000,-122.503753
0,2,36,0.000000,-121.583100
0,2,38,0.000000,-133.067003
0,2,40,0.000000,-123.113558
0,2,42,0.000000,-125.693020
0,2,44,0.000000,-122.287239
0,2,46,0.000000,-131.030627
0,2,48,0.000000,-123.675082
0,2,50,0.000000,-129.838622
0,2,52,0.000000,-128.852987
0,2,54,0.000000,-129.883773
0,2,56,0.000000,-121.498535
0,2,58,0.000000,-126.918680
0,3,0,0.000000,-120.638761
0,3,2,0.000000,-131.538772
0,3,4,0.000000,-127.717843
0,3,6,0.000000,-137.012075
0,3,8,0.000000,-133.258770
0,3,10,0.000000,-124.163862
0,3,12,0.000000,-126.345510
0,3,14,0.000000,-130.911105
0,3,16,0.000000,-122.094841
0,3,18,0.000000,-124.461607
0,3,20,0.000000,-128.711384
0,3,22,0.000000,-124.898774
0,3,24,0.000000,-123.110356
0,3,26,0.000000,-125.151263
0,3,28,0.000000,-124.607228
0,3,30,0.000000,-128.075177
0,3,32,0.000000,-130.754123
0,3,34,0.000000,-132.057342
0,3,36,0.000000,-128.695006
0,3,38,0.000000,-126.184214
0,3,40,0.000000,-143.108315
0,3,42,0.000000,-125.039645
0,3,44,0.000000,-124.679679
0,3,46,0.000000,-136.864861
0,3,48,0.000000,-127.358413
0,3,50,0.000000,-120.449170
0,3,52,0.000000,-127.974094
0,3,54,0.000000,-118.620786
0,3,56,0.000000,-133.338162
0,3,58,0.000000,-128.643806
0,4,0,0.000000,-137.732485
0,4,2,0.000000,-122.186316
0,4,4,0.000000,-122.564792
0,4,6,0.000000,-125.677216
0,4,8,0.000000,-126.972903
0,4,10,0.000000,-126.633352
0,4,12,0.000000,-122.540896
0,4,14,0.000000,-128.033006
0,4,16,0.000000,-131.485723
0,4,18,0.000000,-135.407625
0,4,20,0.000000,-138.945877
0,4,22,0.000000,-128.622409
0,4,24,0.000000,-120.767633
0,4,26,0.000000,-126.753293
0,4,28,0.000000,-125.736679
0,4,30,0.000000,-124.289505
0,4,32,0.000000,-125.146368
0,4,34,0.000000,-122.592576
0,4,36,0.000000,-126.612586
0,4,38,0.000000,-125.991203
0,4,40,0.000000,-149.736112
0,4,42,0.000000,-146.815771
0,4,44,0.000000,-138.227314
0,4,46,0.000000,-122.321484
0,4,48,0.000000,-125.543988
0,4,50,0.000000,-131.536097
0,4,52,0.000000,-137.291002
0,4,54,0.000000,-130.861463
0,4,56,0.000000,-121.305692
0,4,58,0.000000,-122.618291
0,5,0,0.000000,-128.791224
0,5,2,0.000000,-122.628027
0,5,4,0.000000,-129.166274
0,5,6,0.000000,-126.939128
0,5,8,0.000000,-132.436112
0,5,10,0.000000,-135.774722
0,5,12,0.000000,-151.201534
0,5,14,0.000000,-130.678705
0,5,16,0.000000,-123.033776
0,5,18,0.000000,-129.515636
0,5,20,0.000000,-128.497565
0,5,22,0.000000,-134.798639
0,5,24,0.000000,-128.212862
0,5,26,0.000000,-124.642187
0,5,28,0.000000,-141.279410
0,5,30,0.000000,-134.690648
0,5,32,0.000000,-126.064735
0,5,34,0.000000,-139.357409
0,5,36,0.000000,-129.726367
0,5,38,0.000000,-138.830402
0,5,40,0.000000,-124.701374
0,5,42,0.000000,-133.294656
0,5,44,0.000000,-125.386952
0,5,46,0.000000,-132.881771
0,5,48,0.000000,-121.108888
0,5,50,0.000000,-127.089343
0,5,52,0.000000,-127.717541
0,5,54,0.000000,-126.689369
0,5,56,0.000000,-132.410637
0,5,58,0.000000,-134.802867
0,6,0,0.000000,-144.174895
0,6,2,0.000000,-141.316805
0,6,4,0.000000,-133.186551
0,6,6,0.000000,-122.516647
0,6,8,0.000000,-132.420738
0,6,10,0.000000,-127.624089
0,6,12,0.000000,-129.507975
0,6,14,0.000000,-129.025758
0,6,16,0.000000,-131.823474
0,6,18,0.000000,-122.674619
0,6,20,0.000000,-125.741877
0,6,22,0.000000,-126.114859
0,6,24,0.000000,-129.270504
0,6,26,0.000000,-130.243649
0,6,28,0.000000,-132.307418
0,6,30,0.000000,-133.126287
0,6,32,0.000000,-120.596407
0,6,34,0.000000,-117.816802
0,6,36,0.000000,-132.137952
0,6,38,0.000000,-136.508490
0,6,40,0.000000,-133.432694
0,6,42,0.000000,-128.247776
0,6,44,0.000000,-132.076852
0,6,46,0.000000,-124.801553
0,6,48,0.000000,-129.991769
0,6,50,0.000000,-125.792537
0,6,52,0.000000,-134.891122
0,6,54,0.000000,-126.173067
0,6,56,0.000000,-126.015707
0,6,58,0.000000,-125.502633
0,7,0,0.000000,-135.145084
0,7,2,0.000000,-126.386472
0,7,4,0.000000,-129.221959
0,7,6,0.000000,-123.101691
0,7,8,0.000000,-133.137722
0,7,10,0.000000,-126.379872
0,7,12,0.000000,-122.795475
0,7,14,0.000000,-121.330619
0,7,16,0.000000,-122.747169
0,7,18,0.000000,-121.596861
0,7,20,0.000000,-128.244201
0,7,22,0.000000,-129.842220
0,7,24,0.000000,-128.936641
0,7,26,0.000000,-118.097874
0,7,28,0.000000,-134.334223
0,7,30,0.000000,-124.566329
0,7,32,0.000000,-116.300560
0,7,34,0.000000,-126.358468
0,7,36,0.000000,-119.857033
0,7,38,0.000000,-124.177428
0,7,40,0.000000,-135.285438
0,7,42,0.000000,-132.499081
0,7,44,0.000000,-130.991221
0,7,46,0.000000,-126.268894
0,7,48,0.000000,-136.754985
0,7,50,0.000000,-121.255228
0,7,52,0.000000,-140.482100
0,7,54,0.000000,-125.236720
0,7,56,0.000000,-132.110739
0,7,58,0.000000,-126.136019
0,8,0,0.000000,-142.591630
0,8,2,0.000000,-135.579570
0,8,4,0.000000,-137.239587
0,8,6,0.000000,-141.233473
0,8,8,0.000000,-136.579423
0,8,10,0.000000,-128.762092
0,8,12,0.000000,-124.999679
0,8,14,0.000000,-126.799973
0,8,16,0.000000,-131.155269
0,8,18,0.000000,-123.253731
0,8,20,0.000000,-129.999300
0,8,22,0.000000,-121.455129
0,8,24,0.000000,-135.767249
0,8,26,0.000000,-123.779252
0,8,28,0.000000,-135.687401
0,8,30,0.000000,-124.572080
0,8,32,0.000000,-135.295327
0,8,34,0.000000,-151.303873
0,8,36,0.000000,-128.044589
0,8,38,0.000000,-146.760031
0,8,40,0.000000,-123.047505
0,8,42,0.000000,-126.242904
0,8,44,0.000000,-127.866802
0,8,46,0.000000,-125.999081
0,8,48,0.000000,-126.329061
0,8,50,0.000000,-123.517839
0,8,52,0.000000,-130.865231
0,8,54,0.000000,-122.868350
0,8,56,0.000000,-129.612725
0,8,58,0.000000,-121.570317
0,9,0,0.000000,-128.192054
0,9,2,0.000000,-124.200659
0,9,4,0.000000,-121.324930
0,9,6,0.000000,-123.193892
0,9,8,0.000000,-137.104094
0,9,10,0.000000,-132.874552
0,9,12,0.000000,-138.150264
0,9,14,0.000000,-125.949288
0,9,16,0.000000,-134.012811
0,9,18,0.000000,-121.093327
0,9,20,0.000000,-136.258600
0,9,22,0.000000,-129.813600
0,9,24,0.000000,-119.854518
0,9,26,0.000000,-122.068499
0,9,28,0.000000,-122.182045
0,9,30,0.000000,-142.756365
0,9,32,0.000000,-134.066844
0,9,34,0.000000,-130.459897
0,9,36,0.000000,-125.213776
0,9,38,0.000000,-124.394444
0,9,40,0.000000,-135.616062
0,9,42,0.000000,-126.065588
0,9,44,0.000000,-125.884360
0,9,46,0.000000,-119.960503
0,9,48,0.000000,-124.707996
0,9,50,0.000000,-121.263775
0,9,52,0.000000,-130.274116
0,9,54,0.000000,-125.035995
0,9,56,0.000000,-131.307021
0,9,58,0.000000,-131.022634
0,10,0,0.000000,-139.369022
0,10,2,0.000000,-128.389268
0,10,4,0.000000,-131.583410
0,10,6,0.000000,-132.955862
0,10,8,0.000000,-135.562974
0,10,10,0.000000,-121.930092
0,10,12,0.000000,-133.042300
0,10,14,0.000000,-126.464826
0,10,16,0.000000,-120.741939
0,10,18,0.000000,-125.337611
0,10,20,0.000000,-122.550322
0,10,22,0.000000,-123.584898
0,10,24,0.000000,-133.250135
0,10,26,0.000000,-131.941152
0,10,28,0.000000,-122.007758
0,10,30,0.000000,-124.554319
0,10,32,0.000000,-139.233908
0,10,34,0.000000,-128.196970
0,10,36,0.000000,-125.140476
0,10,38,0.000000,-120.199587
0,10,40,0.000000,-134.366966
0,10,42,0.000000,-123.234552
0,10,44,0.000000,-126.522558
0,10,46,0.000000,-120.288474
0,10,48,0.000000,-130.400523
0,10,50,0.000000,-131.357317
0,10,52,0.000000,-122.875303
0,10,54,0.000000,-122.692019
0,10,56,0.000000,-126.532637
0,10,58,0.000000,-128.769029
0,11,0,0.000000,-124.421279
0,11,2,0.000000,-117.450244
0,11,4,0.000000,-123.956609
0,11,6,0.000000,-126.301121
0,11,8,0.000000,-127.285108
0,11,10,0.000000,-129.884278
0,11,12,0.000000,-126.184377
0,11,14,0.000000,-131.787572
0,11,16,0.000000,-125.750584
0,11,18,0.000000,-123.861491
0,11,20,0.000000,-126.078963
0,11,22,0.000000,-124.061038
0,11,24,0.000000,-128.806116
0,11,26,0.000000,-129.847954
0,11,28,0.000000,-128.328344
0,11,30,0.000000,-132.117404
0,11,32,0.000000,-136.642542
0,11,34,0.000000,-125.378397
0,11,36,0.000000,-127.816091
0,11,38,0.000000,-130.359580
0,11,40,0.000000,-124.673695
0,11,42,0.000000,-121.996809
0,11,44,0.000000,-140.733695
0,11,46,0.000000,-128.153049
0,11,48,0.000000,-119.464197
0,11,50,0.000000,-124.167132
0,11,52,0.000000,-133.674626
0,11,54,0.000000,-119.306768
0,11,56,0.000000,-125.589729
0,11,58,0.000000,-132.932078
0,12,0,0.000000,-126.838893
0,12,2,0.000000,-134.359854
0,12,4,0.000000,-132.401196
0,12,6,0.000000,-135.815758
0,12,8,0.000000,-132.396631
0,12,10,0.000000,-132.964362
0,12,12,0.000000,-121.655750
0,12,14,0.000000,-122.601971
0,12,16,0.000000,-127.671284
0,12,18,0.000000,-126.669907
0,12,20,0.000000,-128.773018
0,12,22,0.000000,-135.461441
0,12,24,0.000000,-143.465422
0,12,26,0.000000,-128.897304
0,12,28,0.000000,-124.689934
0,12,30,0.000000,-132.259346
0,12,32,0.000000,-127.666012
0,12,34,0.000000,-126.532087
0,12,36,0.000000,-121.488503
0,12,38,0.000000,-141.602255
0,12,40,0.000000,-130.466839
0,12,42,0.000000,-120.348873
0,12,44,0.000000,-130.073720
0,12,46,0.000000,-138.023397
0,12,48,0.000000,-152.720510
0,12,50,0.000000,-131.548296
0,12,52,0.000000,-125.789050
0,12,54,0.000000,-129.069925
0,12,56,0.000000,-129.569615
0,12,58,0.000000,-130.521737
0,13,0,0.000000,-121.006841
0,13,2,0.000000,-123.730495
0,13,4,0.000000,-131.236328
0,13,6,0.000000,-134.225074
0,13,8,0.000000,-132.629400
0,13,10,0.000000,-137.528384
0,13,12,0.000000,-127.663092
0,13,14,0.000000,-118.799272
0,13,16,0.000000,-128.764832
0,13,18,0.000000,-128.127223
0,13,20,0.000000,-120.964469
0,13,22,0.000000,-123.387717
0,13,24,0.000000,-123.675759
0,13,26,0.000000,-143.477193
0,13,28,0.000000,-138.818634
0,13,30,0.000000,-128.477966
0,13,32,0.000000,-134.038595
0,13,34,0.000000,-134.574816
0,13,36,0.000000,-122.842394
0,13,38,0.000000,-128.040033
0,13,40,0.000000,-127.931569
0,13,42,0.000000,-126.565439
0,13,44,0.000000,-127.777456
0,13,46,0.000000,-123.693140
0,13,48,0.000000,-117.157741
0,13,50,0.000000,-125.003255
0,13,52,0.000000,-132.879614
0,13,54,0.000000,-124.521375
0,13,56,0.000000,-133.352679
0,13,58,0.000000,-131.331177
0,14,0,0.000000,-131.832592
0,14,2,0.000000,-135.220825
0,14,4,0.000000,-124.551980
0,14,6,0.000000,-125.414442
0,14,8,0.000000,-127.969864
0,14,10,0.000000,-126.103756
0,14,12,0.000000,-121.895739
0,14,14,0.000000,-139.310697
0,14,16,0.000000,-124.835478
0,14,18,0.000000,-129.460907
0,14,20,0.000000,-131.966112
0,14,22,0.000000,-138.448688
0,14,24,0.000000,-132.159527
0,14,26,0.000000,-128.204554
0,14,28,0.000000,-137.998854
0,14,30,0.000000,-126.637464
0,14,32,0.000000,-132.315184
0,14,34,0.000000,-127.368086
0,14,36,0.000000,-133.774613
0,14,38,0.000000,-130.436798
0,14,40,0.000000,-121.953843
0,14,42,0.000000,-122.321230
0,14,44,0.000000,-124.242458
0,14,46,0.000000,-130.692737
0,14,48,0.000000,-129.179109
0,14,50,0.000000,-128.125532
0,14,52,0.000000,-134.797341
0,14,54,0.000000,-132.425642
0,14,56,0.000000,-135.303484
0,14,58,0.000000,-125.239948
0,15,0,0.000000,-124.555665
0,15,2,0.000000,-135.196789
0,15,4,0.000000,-135.256282
0,15,6,0.000000,-121.894655
0,15,8,0.000000,-137.564074
0,15,10,0.000000,-136.120285
0,15,12,0.000000,-131.202823
0,15,14,0.000000,-130.802422
0,15,16,0.000000,-124.182484
0,15,18,0.000000,-132.487058
0,15,20,0.000000,-144.866186
0,15,22,0.000000,-126.781904
0,15,24,0.000000,-129.726151
0,15,26,0.000000,-135.555106
0,15,28,0.000000,-141.649520
0,15,30,0.000000,-129.886015
0,15,32,0.000000,-136.894028
0,15,34,0.000000,-125.239794
0,15,36,0.000000,-133.462852
0,15,38,0.000000,-124.646474
0,15,40,0.000000,-133.289567
0,15,42,0.000000,-138.801143
0,15,44,0.000000,-143.017304
0,15,46,0.000000,-125.238579
0,15,48,0.000000,-141.016266
0,15,50,0.000000,-126.692003
0,15,52,0.000000,-120.376263
0,15,54,0.000000,-127.925935
0,15,56,0.000000,-126.270163
0,15,58,0.000000,-125.883534
0,16,0,0.000000,-133.253283
0,16,2,0.000000,-126.727273
0,16,4,0.000000,-122.752284
0,16,6,0.000000,-130.256569
0,16,8,0.000000,-119.341672
0,16,10,0.000000,-130.383450
0,16,12,0.000000,-134.265046
0,16,14,0.000000,-120.228036
0,16,16,0.000000,-132.518338
0,16,18,0.000000,-131.731123
0,16,20,0.000000,-124.472326
0,16,22,0.000000,-125.256028
0,16,24,0.000000,-137.510902
0,16,26,0.000000,-130.351610
0,16,28,0.000000,-126.898392
0,16,30,0.000000,-122.506551
0,16,32,0.000000,-129.929563
0,16,34,0.000000,-144.847149
0,16,36,0.000000,-129.629728
0,16,38,0.000000,-139.973655
0,16,40,0.000000,-122.601070
0,16,42,0.000000,-136.295850
0,16,44,0.000000,-126.208350
0,16,46,0.000000,-122.103073
0,16,48,0.000000,-127.970262
0,16,50,0.000000,-133.583534
0,16,52,0.000000,-139.459533
0,16,54,0.000000,-123.950149
0,16,56,0.000000,-133.653342
0,16,58,0.000000,-127.031673
0,17,0,0.000000,-119.412934
0,17,2,0.000000,-127.582372
0,17,4,0.000000,-125.426303
0,17,6,0.000000,-133.062055
0,17,8,0.000000,-134.903789
0,17,10,0.000000,-125.128858
0,17,12,0.000000,-123.583193
0,17,14,0.000000,-121.814528
0,17,16,0.000000,-139.770454
0,17,18,0.000000,-118.732470
0,17,20,0.000000,-128.233994
0,17,22,0.000000,-126.319428
0,17,24,0.000000,-129.986876
0,17,26,0.000000,-127.232481
0,17,28,0.000000,-133.218089
0,17,30,0.000000,-125.713141
0,17,32,0.000000,-124.068966
0,17,34,0.000000,-125.300087
0,17,36,0.000000,-120.853558
0,17,38,0.000000,-121.601461
0,17,40,0.000000,-123.830482
0,17,42,0.000000,-117.963245
0,17,44,0.000000,-128.484659
0,17,46,0.000000,-122.600214
0,17,48,0.000000,-127.691670
0,17,50,0.000000,-129.848274
0,17,52,0.000000,-119.941766
0,17,54,0.000000,-120.494200
0,17,56,0.000000,-128.064174
0,17,58,0.000000,-133.014692
0,18,0,0.000000,-132.403240
0,18,2,0.000000,-131.646996
0,18,4,0.000000,-133.044116
0,18,6,0.000000,-127.315704
0,18,8,0.000000,-126.042262
0,18,10,0.000000,-120.199848
0,18,12,0.000000,-139.076059
0,18,14,0.000000,-129.860211
0,18,16,0.000000,-123.147068
0,18,18,0.000000,-124.642330
0,18,20,0.000000,-131.514571
0,18,22,0.000000,-117.118988
0,18,24,0.000000,-133.743074
0,18,26,0.000000,-129.775987
0,18,28,0.000000,-124.365911
0,18,30,0.000000,-124.929086
0,18,32,0.000000,-144.528147
0,18,34,0.000000,-124.964925
0,18,36,0.000000,-130.381931
0,18,38,0.000000,-120.051983
0,18,40,0.000000,-134.636836
0,18,42,0.000000,-148.307733
0,18,44,0.000000,-132.491013
0,18,46,0.000000,-126.270459
0,18,48,0.000000,-134.033336
0,18,50,0.000000,-134.877767
0,18,52,0.000000,-129.523051
0,18,54,0.000000,-118.270938
0,18,56,0.000000,-129.236780
0,18,58,0.000000,-134.306167
0,19,0,0.000000,-132.208832
0,19,2,0.000000,-129.009607
0,19,4,0.000000,-124.587114
0,19,6,0.000000,-125.314733
0,19,8,0.000000,-127.091977
0,19,10,0.000000,-126.627763
0,19,12,0.000000,-138.482322
0,19,14,0.000000,-129.181841
0,19,16,0.000000,-133.403725
0,19,18,0.000000,-129.350888
0,19,20,0.000000,-120.311530
0,19,22,0.000000,-125.040846
0,19,24,0.000000,-125.858558
0,19,26,0.000000,-133.989385
0,19,28,0.000000,-125.046148
0,19,30,0.000000,-126.655271
0,19,32,0.000000,-120.374438
0,19,34,0.000000,-125.503676
0,19,36,0.000000,-127.178775
0,19,38,0.000000,-122.940191
0,19,40,0.000000,-125.134608
0,19,42,0.000000,-120.314572
0,19,44,0.000000,-128.433087
0,19,46,0.000000,-144.129520
0,19,48,0.000000,-125.116738
0,19,50,0.000000,-128.726911
0,19,52,0.000000,-126.530001
0,19,54,0.000000,-123.156742
0,19,56,0.000000,-132.743973
0,19,58,0.000000,-125.229755
0,20,0,0.000000,-127.102830
0,20,2,0.000000,-141.556897
0,20,4,0.000000,-126.087412
0,20,6,0.000000,-120.372599
0,20,8,0.000000,-123.063021
0,20,10,0.000000,-121.996365
0,20,12,0.000000,-125.092352
0,20,14,0.000000,-135.902821
0,20,16,0.000000,-129.755207
0,20,18,0.000000,-128.070745
0,20,20,0.000000,-141.435116
0,20,22,0.000000,-123.825361
0,20,24,0.000000,-135.740604
0,20,26,0.000000,-132.657394
0,20,28,0.000000,-137.380642
0,20,30,0.000000,-120.318498
0,20,32,0.000000,-127.249955
0,20,34,0.000000,-135.893269
0,20,36,0.000000,-124.894598
0,20,38,0.000000,-135.981915
0,20,40,0.000000,-125.661563
0,20,42,0.000000,-126.284871
0,20,44,0.000000,-121.075947
0,20,46,0.000000,-126.588141
0,20,48,0.000000,-124.335864
0,20,50,0.000000,-129.378079
0,20,52,0.000000,-122.774220
0,20,54,0.000000,-136.632877
0,20,56,0.000000,-127.484710
0,20,58,0.000000,-123.910510
0,21,0,0.000000,-137.514554
0,21,2,0.000000,-121.510311
0,21,4,0.000000,-125.415963
0,21,6,0.000000,-122.374198
0,21,8,0.000000,-121.294101
0,21,10,0.000000,-123.044183
0,21,12,0.000000,-124.867750
0,21,14,0.000000,-129.212596
0,21,16,0.000000,-142.999496
0,21,18,0.000000,-125.690454
0,21,20,0.000000,-124.933287
0,21,22,0.000000,-138.504829
0,21,24,0.000000,-117.871259
0,21,26,0.000000,-131.759566
0,21,28,0.000000,-122.648786
0,21,30,0.000000,-123.753036
0,21,32,0.000000,-131.431822
0,21,34,0.000000,-122.114225
0,21,36,0.000000,-123.495338
0,21,38,0.000000,-130.377166
0,21,40,0.000000,-122.744599
0,21,42,0.000000,-129.512305
0,21,44,0.000000,-127.761739
0,21,46,0.000000,-133.001387
0,21,48,0.000000,-132.751268
0,21,50,0.000000,-127.997307
0,21,52,0.000000,-127.627713
0,21,54,0.000000,-130.984986
0,21,56,0.000000,-128.289988
0,21,58,0.000000,-126.755804
0,22,0,0.000000,-130.473457
0,22,2,0.000000,-123.008509
0,22,4,0.000000,-127.298071
0,22,6,0.000000,-125.713520
0,22,8,0.000000,-122.060151
0,22,10,0.000000,-121.393763
0,22,12,0.000000,-122.607837
0,22,14,0.000000,-133.282569
0,22,16,0.000000,-133.110239
0,22,18,0.000000,-118.988166
0,22,20,0.000000,-139.297977
0,22,22,0.000000,-124.540896
0,22,24,0.000000,-126.781992
0,22,26,0.000000,-125.131733
0,22,28,0.000000,-118.093505
0,22,30,0.000000,-121.364722
0,22,32,0.000000,-123.454551
0,22,34,0.000000,-135.912232
0,22,36,0.000000,-138.734006
0,22,38,0.000000,-118.736101
0,22,40,0.000000,-122.671984
0,22,42,0.000000,-133.007954
0,22,44,0.000000,-120.633617
0,22,46,0.000000,-127.989125
0,22,48,0.000000,-127.701021
0,22,50,0.000000,-116.721073
0,22,52,0.000000,-122.196948
0,22,54,0.000000,-121.191687
0,22,56,0.000000,-134.578239
0,22,58,0.000000,-133.494566
0,23,0,0.000000,-128.542143
0,23,2,0.000000,-124.589863
0,23,4,0.000000,-124.268607
0,23,6,0.000000,-140.668633
0,23,8,0.000000,-125.932047
0,23,10,0.000000,-127.539991
0,23,12,0.000000,-130.466359
0,23,14,0.000000,-137.630042
0,23,16,0.000000,-129.930555
0,23,18,0.000000,-125.063609
0,23,20,0.000000,-119.952249
0,23,22,0.000000,-123.581838
0,23,24,0.000000,-130.104535
0,23,26,0.000000,-116.780148
0,23,28,0.000000,-127.044918
0,23,30,0.000000,-123.787338
0,23,32,0.000000,-135.392784
0,23,34,0.000000,-128.578645
0,23,36,0.000000,-121.178502
0,23,38,0.000000,-129.183879
0,23,40,0.000000,-128.745073
0,23,42,0.000000,-133.926242
0,23,44,0.000000,-138.091857
0,23,46,0.000000,-126.537466
0,23,48,0.000000,-133.744433
0,23,50,0.000000,-122.591956
0,23,52,0.000000,-122.590963
0,23,54,0.000000,-131.974116
0,23,56,0.000000,-128.081130
0,23,58,0.000000,-127.249982
0,24,0,0.000000,-128.770262
0,24,2,0.000000,-149.272064
0,24,4,0.000000,-120.470385
0,24,6,0.000000,-136.908779
0,24,8,0.000000,-123.263476
0,24,10,0.000000,-138.443727
0,24,12,0.000000,-123.077519
0,24,14,0.000000,-121.449502
0,24,16,0.000000,-121.706975
0,24,18,0.000000,-127.113579
0,24,20,0.000000,-126.049359
0,24,22,0.000000,-144.165791
0,24,24,0.000000,-127.602296
0,24,26,0.000000,-132.037070
0,24,28,0.000000,-137.545791
0,24,30,0.000000,-131.618975
0,24,32,0.000000,-123.790657
0,24,34,0.000000,-127.879396
0,24,36,0.000000,-139.425726
0,24,38,0.000000,-127.277468
0,24,40,0.000000,-120.350470
0,24,42,0.000000,-123.493970
0,24,44,0.000000,-120.960460
0,24,46,0.000000,-129.028230
0,24,48,0.000000,-122.600178
0,24,50,0.000000,-121.329087
0,24,52,0.000000,-120.076760
0,24,54,0.000000,-125.856266
0,24,56,0.000000,-127.821844
0,24,58,0.000000,-123.653349
0,25,0,0.000000,-124.172152
0,25,2,0.000000,-137.062274
0,25,4,0.000000,-119.525415
0,25,6,0.000000,-130.660076
0,25,8,0.000000,-130.752071
0,25,10,0.000000,-120.658435
0,25,12,0.000000,-132.475023
0,25,14,0.000000,-126.805139
0,25,16,0.000000,-119.550135
0,25,18,0.000000,-128.751361
0,25,20,0.000000,-121.699316
0,25,22,0.000000,-122.400727
0,25,24,0.000000,-121.789069
0,25,26,0.000000,-126.836638
0,25,28,0.000000,-122.809223
0,25,30,0.000000,-129.135085
0,25,32,0.000000,-135.346642
0,25,34,0.000000,-125.197391
0,25,36,0.000000,-121.333840
0,25,38,0.000000,-119.368763
0,25,40,0.000000,-120.500949
0,25,42,0.000000,-122.996826
0,25,44,0.000000,-121.490891
0,25,46,0.000000,-119.693356
0,25,48,0.000000,-122.896636
0,25,50,0.000000,-121.842615
0,25,52,0.000000,-124.744379
0,25,54,0.000000,-130.896381
0,25,56,0.000000,-134.821213
0,25,58,0.000000,-126.666400
0,26,0,0.000000,-131.076950
0,26,2,0.000000,-120.297514
0,26,4,0.000000,-125.582853
0,26,6,0.000000,-123.834808
0,26,8,0.000000,-138.891049
0,26,10,0.000000,-121.089022
0,26,12,0.000000,-130.188132
0,26,14,0.000000,-127.138897
0,26,16,0.000000,-154.770458
0,26,18,0.000000,-120.733073
0,26,20,0.000000,-120.903544
0,26,22,0.000000,-122.558892
0,26,24,0.000000,-133.550618
0,26,26,0.000000,-121.241572
0,26,28,0.000000,-141.193743
0,26,30,0.000000,-122.964707
0,26,32,0.000000,-123.615010
0,26,34,0.000000,-137.899121
0,26,36,0.000000,-126.525959
0,26,38,0.000000,-121.521730
0,26,40,0.000000,-115.800399
0,26,42,0.000000,-134.735144
0,26,44,0.000000,-129.572080
0,26,46,0.000000,-127.341822
0,26,48,0.000000,-123.657831
0,26,50,0.000000,-127.607492
0,26,52,0.000000,-117.996831
0,26,54,0.000000,-124.648219
0,26,56,0.000000,-122.518294
0,26,58,0.000000,-130.705296
0,27,0,0.000000,-142.813660
0,27,2,0.000000,-136.437947
0,27,4,0.000000,-120.854851
0,27,6,0.000000,-127.770821
0,27,8,0.000000,-121.276708
0,27,10,0.000000,-128.872351
0,27,12,0.000000,-126.768008
0,27,14,0.000000,-120.974362
0,27,16,0.000000,-128.642724
0,27,18,0.000000,-125.739418
0,27,20,0.000000,-121.455810
0,27,22,0.000000,-133.372965
