hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.865893
0,0,2,0.000000,-127.960616
0,0,4,0.000000,-128.565249
0,0,6,0.000000,-134.690764
0,0,8,0.000000,-129.651427
0,0,10,0.000000,-132.584322
0,0,12,0.000000,-133.141599
0,0,14,0.000000,-142.992469
0,0,16,0.000000,-136.535135
0,0,18,0.000000,-131.859919
0,0,20,0.000000,-130.719734
0,0,22,0.000000,-131.058854
0,0,24,0.000000,-134.944979
0,0,26,0.000000,-133.432952
0,0,28,0.000000,-129.045899
0,0,30,0.000000,-138.044666
0,0,32,0.000000,-126.082176
0,0,34,0.000000,-144.966178
0,0,36,0.000000,-131.960417
0,0,38,0.000000,-127.282518
0,0,40,0.000000,-126.844263
0,0,42,0.000000,-142.715452
0,0,44,0.000000,-133.073853
0,0,46,0.000000,-127.325698
0,0,48,0.000000,-136.341672
0,0,50,0.000000,-141.737502
0,0,52,0.000000,-128.582677
0,0,54,0.000000,-128.488936
0,0,56,0.000000,-150.620656
0,0,58,0.000000,-137.762805
0,1,0,0.000000,-131.745142
0,1,2,0.000000,-130.859039
0,1,4,0.000000,-128.499779
0,1,6,0.000000,-148.810037
0,1,8,0.000000,-141.150077
0,1,10,0.000000,-134.795056
0,1,12,0.000000,-138.339949
0,1,14,0.000000,-129.577442
0,1,16,0.000000,-133.437540
0,1,18,0.000000,-130.816883
0,1,20,0.000000,-131.238294
0,1,22,0.000000,-137.219441
0,1,24,0.000000,-133.913760
0,1,26,0.000000,-132.263956
0,1,28,0.000000,-145.625575
0,1,30,0.000000,-139.954744
0,1,32,0.000000,-143.669342
0,1,34,0.000000,-131.851043
0,1,36,0.000000,-134.243272
0,1,38,0.000000,-130.334013
0,1,40,0.000000,-142.185548
0,1,42,0.000000,-132.198839
0,1,44,0.000000,-134.963114
0,1,46,0.000000,-127.144231
0,1,48,0.000000,-130.817356
0,1,50,0.000000,-128.450206
0,1,52,0.000000,-138.357996
0,1,54,0.000000,-121.774227
0,1,56,0.000000,-139.526607
0,1,58,0.000000,-140.354840
0,2,0,0.000000,-127.426193
0,2,2,0.000000,-143.994014
0,2,4,0.000000,-131.324920
0,2,6,0.000000,-139.390176
0,2,8,0.000000,-140.236361
0,2,10,0.000000,-129.087862
0,2,12,0.000000,-133.011145
0,2,14,0.000000,-137.339411
0,2,16,0.000000,-135.848707
0,2,18,0.000000,-131.510491
0,2,20,0.000000,-125.489290
0,2,22,0.000000,-133.617586
0,2,24,0.000000,-140.746337
0,2,26,0.000000,-132.749783
0,2,28,0.000000,-130.983714
0,2,30,0.000000,-127.645862
0,2,32,0.000000,-134.383315
0,2,34,0.000000,-131.253790
0,2,36,0.000000,-131.147878
0,2,38,0.000000,-134.747729
0,2,40,0.000000,-134.104904
0,2,42,0.000000,-141.121301
0,2,44,0.000000,-131.436621
0,2,46,0.000000,-136.917406
0,2,48,0.000000,-134.066024
0,2,50,0.000000,-137.662706
0,2,52,0.000000,-127.144523
0,2,54,0.000000,-133.044873
0,2,56,0.000000,-133.436835
0,2,58,0.000000,-128.299116
0,3,0,0.000000,-143.206904
0,3,2,0.000000,-140.001103
0,3,4,0.000000,-136.258946
0,3,6,0.000000,-142.376680
0,3,8,0.000000,-134.362428
0,3,10,0.000000,-130.510248
0,3,12,0.000000,-127.955001
0,3,14,0.000000,-131.214377
0,3,16,0.000000,-130.209086
0,3,18,0.000000,-133.616415
0,3,20,0.000000,-138.888133
0,3,22,0.000000,-131.259908
0,3,24,0.000000,-125.073928
0,3,26,0.000000,-134.577111
0,3,28,0.000000,-132.017406
0,3,30,0.000000,-135.865444
0,3,32,0.000000,-144.690561
0,3,34,0.000000,-132.724381
0,3,36,0.000000,-138.144598
0,3,38,0.000000,-147.482537
0,3,40,0.000000,-137.213441
0,3,42,0.000000,-133.834508
0,3,44,0.000000,-139.368341
0,3,46,0.000000,-131.945850
0,3,48,0.000000,-124.427617
0,3,50,0.000000,-135.955720
0,3,52,0.000000,-131.591536
0,3,54,0.000000,-130.186437
0,3,56,0.000000,-130.318518
0,3,58,0.000000,-132.604585
0,4,0,0.000000,-144.544635
0,4,2,0.000000,-125.839728
0,4,4,0.000000,-134.194565
0,4,6,0.000000,-135.787120
0,4,8,0.000000,-147.716591
0,4,10,0.000000,-134.528760
0,4,12,0.000000,-131.894914
0,4,14,0.000000,-140.876158
0,4,16,0.000000,-142.145580
0,4,18,0.000000,-136.062517
0,4,20,0.000000,-169.283088
0,4,22,0.000000,-137.618085
0,4,24,0.000000,-132.850020
0,4,26,0.000000,-135.237837
0,4,28,0.000000,-132.163428
0,4,30,0.000000,-136.503742
0,4,32,0.000000,-134.322208
0,4,34,0.000000,-133.836666
0,4,36,0.000000,-126.613318
0,4,38,0.000000,-131.639660
0,4,40,0.000000,-147.188512
0,4,42,0.000000,-135.346045
0,4,44,0.000000,-129.100016
0,4,46,0.000000,-129.689561
0,4,48,0.000000,-130.245835
0,4,50,0.000000,-130.631576
0,4,52,0.000000,-152.462510
0,4,54,0.000000,-132.746358
0,4,56,0.000000,-133.278558
0,4,58,0.000000,-129.304371
0,5,0,0.000000,-133.742996
0,5,2,0.000000,-135.801503
0,5,4,0.000000,-134.789071
0,5,6,0.000000,-142.020905
0,5,8,0.000000,-137.305347
0,5,10,0.000000,-140.884052
0,5,12,0.000000,-143.503153
0,5,14,0.000000,-130.195124
0,5,16,0.000000,-139.327345
0,5,18,0.000000,-139.522832
0,5,20,0.000000,-135.687744
0,5,22,0.000000,-134.308106
0,5,24,0.000000,-124.823914
0,5,26,0.000000,-133.491875
0,5,28,0.000000,-128.914029
0,5,30,0.000000,-130.432974
0,5,32,0.000000,-137.148413
0,5,34,0.000000,-136.659382
0,5,36,0.000000,-143.826995
0,5,38,0.000000,-141.005100
0,5,40,0.000000,-142.685477
0,5,42,0.000000,-151.895346
0,5,44,0.000000,-131.071446
0,5,46,0.000000,-131.222397
0,5,48,0.000000,-135.360871
0,5,50,0.000000,-134.225849
0,5,52,0.000000,-140.039074
0,5,54,0.000000,-139.346939
0,5,56,0.000000,-129.177835
0,5,58,0.000000,-134.092559
0,6,0,0.000000,-145.551882
0,6,2,0.000000,-138.699286
0,6,4,0.000000,-139.688356
0,6,6,0.000000,-132.595477
0,6,8,0.000000,-141.889361
0,6,10,0.000000,-133.795240
0,6,12,0.000000,-141.729522
0,6,14,0.000000,-133.582661
0,6,16,0.000000,-142.047446
0,6,18,0.000000,-135.946733
0,6,20,0.000000,-135.636268
0,6,22,0.000000,-129.890129
0,6,24,0.000000,-139.722656
0,6,26,0.000000,-128.011400
0,6,28,0.000000,-128.834019
0,6,30,0.000000,-133.846253
0,6,32,0.000000,-130.948132
0,6,34,0.000000,-127.552422
0,6,36,0.000000,-139.766605
0,6,38,0.000000,-131.836525
0,6,40,0.000000,-132.219850
0,6,42,0.000000,-143.231918
0,6,44,0.000000,-135.201332
0,6,46,0.000000,-135.288222
0,6,48,0.000000,-133.286045
0,6,50,0.000000,-132.554813
0,6,52,0.000000,-127.788677
0,6,54,0.000000,-132.869202
0,6,56,0.000000,-135.600372
0,6,58,0.000000,-142.511034
0,7,0,0.000000,-134.418863
0,7,2,0.000000,-127.862811
0,7,4,0.000000,-131.469087
0,7,6,0.000000,-127.611174
0,7,8,0.000000,-141.018145
0,7,10,0.000000,-133.002630
0,7,12,0.000000,-136.350988
0,7,14,0.000000,-131.154191
0,7,16,0.000000,-133.825457
0,7,18,0.000000,-130.782085
0,7,20,0.000000,-135.877439
0,7,22,0.000000,-133.716259
0,7,24,0.000000,-133.625300
0,7,26,0.000000,-127.964911
0,7,28,0.000000,-137.396468
0,7,30,0.000000,-131.554267
0,7,32,0.000000,-125.513020
0,7,34,0.000000,-130.278853
0,7,36,0.000000,-127.296928
0,7,38,0.000000,-128.701523
0,7,40,0.000000,-132.279868
0,7,42,0.000000,-129.796349
0,7,44,0.000000,-140.411361
0,7,46,0.000000,-145.779074
0,7,48,0.000000,-144.907356
0,7,50,0.000000,-128.475025
0,7,52,0.000000,-127.557456
0,7,54,0.000000,-130.501733
0,7,56,0.000000,-133.780998
0,7,58,0.000000,-129.813716
0,8,0,0.000000,-139.164647
0,8,2,0.000000,-133.717399
0,8,4,0.000000,-129.862716
0,8,6,0.000000,-144.617206
0,8,8,0.000000,-134.276858
0,8,10,0.000000,-138.064318
0,8,12,0.000000,-132.523510
0,8,14,0.000000,-132.048553
0,8,16,0.000000,-134.760611
0,8,18,0.000000,-134.448977
0,8,20,0.000000,-141.219698
0,8,22,0.000000,-147.890521
0,8,24,0.000000,-130.667189
0,8,26,0.000000,-135.701090
0,8,28,0.000000,-146.779725
0,8,30,0.000000,-139.147829
0,8,32,0.000000,-133.008469
0,8,34,0.000000,-145.783793
0,8,36,0.000000,-143.807067
0,8,38,0.000000,-134.558792
0,8,40,0.000000,-131.931630
0,8,42,0.000000,-131.405595
0,8,44,0.000000,-142.952044
0,8,46,0.000000,-138.033656
0,8,48,0.000000,-134.974537
0,8,50,0.000000,-136.130704
0,8,52,0.000000,-131.777361
0,8,54,0.000000,-130.010466
0,8,56,0.000000,-132.869278
0,8,58,0.000000,-129.180330
0,9,0,0.000000,-135.091121
0,9,2,0.000000,-143.419617
0,9,4,0.000000,-133.839631
0,9,6,0.000000,-143.094386
0,9,8,0.000000,-133.216971
0,9,10,0.000000,-152.264882
0,9,12,0.000000,-144.936213
0,9,14,0.000000,-135.788194
0,9,16,0.000000,-141.926749
0,9,18,0.000000,-135.913271
0,9,20,0.000000,-137.805719
0,9,22,0.000000,-138.482212
0,9,24,0.000000,-132.338222
0,9,26,0.000000,-132.388922
0,9,28,0.000000,-138.567786
0,9,30,0.000000,-128.499200
0,9,32,0.000000,-132.125827
0,9,34,0.000000,-141.660680
0,9,36,0.000000,-128.830513
0,9,38,0.000000,-137.846968
0,9,40,0.000000,-136.961324
0,9,42,0.000000,-132.283354
0,9,44,0.000000,-134.133248
0,9,46,0.000000,-132.957807
0,9,48,0.000000,-120.458756
0,9,50,0.000000,-134.472637
0,9,52,0.000000,-136.393815
0,9,54,0.000000,-130.327503
0,9,56,0.000000,-131.727990
0,9,58,0.000000,-134.908217
0,10,0,0.000000,-133.809253
0,10,2,0.000000,-128.632054
0,10,4,0.000000,-142.300674
0,10,6,0.000000,-145.560596
0,10,8,0.000000,-139.787459
0,10,10,0.000000,-122.313727
0,10,12,0.000000,-137.673254
0,10,14,0.000000,-128.288432
0,10,16,0.000000,-123.106465
0,10,18,0.000000,-132.453962
0,10,20,0.000000,-135.092099
0,10,22,0.000000,-131.280725
0,10,24,0.000000,-129.907698
0,10,26,0.000000,-146.807345
0,10,28,0.000000,-134.544437
0,10,30,0.000000,-132.057010
0,10,32,0.000000,-141.888175
0,10,34,0.000000,-129.382252
0,10,36,0.000000,-134.693380
0,10,38,0.000000,-134.795755
0,10,40,0.000000,-132.320329
0,10,42,0.000000,-130.075843
0,10,44,0.000000,-129.058778
0,10,46,0.000000,-126.818029
0,10,48,0.000000,-131.085015
0,10,50,0.000000,-133.337063
0,10,52,0.000000,-136.455988
0,10,54,0.000000,-132.412484
0,10,56,0.000000,-130.914574
0,10,58,0.000000,-129.385193
0,11,0,0.000000,-130.374525
0,11,2,0.000000,-124.207937
0,11,4,0.000000,-127.141856
0,11,6,0.000000,-130.762466
0,11,8,0.000000,-143.207634
0,11,10,0.000000,-148.475107
0,11,12,0.000000,-141.544956
0,11,14,0.000000,-153.379368
0,11,16,0.000000,-140.674235
0,11,18,0.000000,-131.574433
0,11,20,0.000000,-137.805060
0,11,22,0.000000,-128.606174
0,11,24,0.000000,-140.730937
0,11,26,0.000000,-134.957293
0,11,28,0.000000,-133.781967
0,11,30,0.000000,-136.244402
0,11,32,0.000000,-141.453992
0,11,34,0.000000,-139.288386
0,11,36,0.000000,-131.092716
0,11,38,0.000000,-138.588527
0,11,40,0.000000,-128.384799
0,11,42,0.000000,-128.568323
0,11,44,0.000000,-145.553082
0,11,46,0.000000,-132.491154
0,11,48,0.000000,-137.400480
0,11,50,0.000000,-129.281892
0,11,52,0.000000,-139.081787
0,11,54,0.000000,-139.561582
0,11,56,0.000000,-138.839353
0,11,58,0.000000,-133.013297
0,12,0,0.000000,-131.899725
0,12,2,0.000000,-140.380848
0,12,4,0.000000,-137.357483
0,12,6,0.000000,-142.255977
0,12,8,0.000000,-140.091085
0,12,10,0.000000,-134.856410
0,12,12,0.000000,-132.291365
0,12,14,0.000000,-137.780792
0,12,16,0.000000,-126.224815
0,12,18,0.000000,-133.796699
0,12,20,0.000000,-139.199380
0,12,22,0.000000,-136.174474
0,12,24,0.000000,-128.428013
0,12,26,0.000000,-136.602857
0,12,28,0.000000,-138.181388
0,12,30,0.000000,-133.215931
0,12,32,0.000000,-138.339077
0,12,34,0.000000,-137.942422
0,12,36,0.000000,-125.966954
0,12,38,0.000000,-140.494610
0,12,40,0.000000,-129.951318
0,12,42,0.000000,-126.420135
0,12,44,0.000000,-126.300056
0,12,46,0.000000,-137.978377
0,12,48,0.000000,-143.501905
0,12,50,0.000000,-135.365228
0,12,52,0.000000,-127.256006
0,12,54,0.000000,-136.142112
0,12,56,0.000000,-123.370714
0,12,58,0.000000,-126.249074
0,13,0,0.000000,-129.708363
0,13,2,0.000000,-130.918660
0,13,4,0.000000,-138.692173
0,13,6,0.000000,-129.780175
0,13,8,0.000000,-139.622671
0,13,10,0.000000,-147.356278
0,13,12,0.000000,-127.308035
0,13,14,0.000000,-131.915081
0,13,16,0.000000,-139.167590
0,13,18,0.000000,-133.343019
0,13,20,0.000000,-132.506400
0,13,22,0.000000,-126.311136
0,13,24,0.000000,-130.674846
0,13,26,0.000000,-139.209063
0,13,28,0.000000,-138.770382
0,13,30,0.000000,-128.081611
0,13,32,0.000000,-135.580654
0,13,34,0.000000,-125.248016
0,13,36,0.000000,-132.050964
0,13,38,0.000000,-133.620400
0,13,40,0.000000,-130.476524
0,13,42,0.000000,-137.948083
0,13,44,0.000000,-133.829563
0,13,46,0.000000,-128.277939
0,13,48,0.000000,-123.664669
0,13,50,0.000000,-131.498057
0,13,52,0.000000,-137.211588
0,13,54,0.000000,-136.086324
0,13,56,0.000000,-155.878299
0,13,58,0.000000,-136.309637
0,14,0,0.000000,-134.103389
0,14,2,0.000000,-134.715489
0,14,4,0.000000,-130.003660
0,14,6,0.000000,-142.350430
0,14,8,0.000000,-130.540445
0,14,10,0.000000,-131.509805
0,14,12,0.000000,-133.374197
0,14,14,0.000000,-135.296856
0,14,16,0.000000,-131.809313
0,14,18,0.000000,-136.971390
0,14,20,0.000000,-142.297398
0,14,22,0.000000,-132.956286
0,14,24,0.000000,-137.306423
0,14,26,0.000000,-146.341448
0,14,28,0.000000,-138.480556
0,14,30,0.000000,-136.773172
0,14,32,0.000000,-146.071330
0,14,34,0.000000,-125.729145
0,14,36,0.000000,-155.968550
0,14,38,0.000000,-142.499062
0,14,40,0.000000,-138.058673
0,14,42,0.000000,-147.953301
0,14,44,0.000000,-132.373938
0,14,46,0.000000,-136.465092
0,14,48,0.000000,-138.310597
0,14,50,0.000000,-136.832983
0,14,52,0.000000,-134.845829
0,14,54,0.000000,-128.356538
0,14,56,0.000000,-135.390806
0,14,58,0.000000,-131.902209
0,15,0,0.000000,-134.663319
0,15,2,0.000000,-141.272988
0,15,4,0.000000,-143.340011
0,15,6,0.000000,-128.111671
0,15,8,0.000000,-129.484208
0,15,10,0.000000,-138.619014
0,15,12,0.000000,-132.313079
0,15,14,0.000000,-145.154851
0,15,16,0.000000,-138.925252
0,15,18,0.000000,-131.110643
0,15,20,0.000000,-136.658234
0,15,22,0.000000,-135.354209
0,15,24,0.000000,-135.638224
0,15,26,0.000000,-132.797356
0,15,28,0.000000,-144.105922
0,15,30,0.000000,-146.459107
0,15,32,0.000000,-135.386871
0,15,34,0.000000,-140.646948
0,15,36,0.000000,-129.712934
0,15,38,0.000000,-139.886291
0,15,40,0.000000,-145.322013
0,15,42,0.000000,-137.649349
0,15,44,0.000000,-140.666167
0,15,46,0.000000,-140.924799
0,15,48,0.000000,-134.574939
0,15,50,0.000000,-138.447614
0,15,52,0.000000,-133.791341
0,15,54,0.000000,-134.295184
0,15,56,0.000000,-142.225403
0,15,58,0.000000,-145.298519
0,16,0,0.000000,-134.484452
0,16,2,0.000000,-133.123011
0,16,4,0.000000,-130.017722
0,16,6,0.000000,-135.612875
0,16,8,0.000000,-128.418776
0,16,10,0.000000,-132.823189
0,16,12,0.000000,-137.347717
0,16,14,0.000000,-127.350315
0,16,16,0.000000,-127.454819
0,16,18,0.000000,-135.860433
0,16,20,0.000000,-131.161662
0,16,22,0.000000,-133.023574
0,16,24,0.000000,-139.947711
0,16,26,0.000000,-128.724988
0,16,28,0.000000,-131.004669
0,16,30,0.000000,-127.489328
0,16,32,0.000000,-131.987968
0,16,34,0.000000,-129.461570
0,16,36,0.000000,-140.705861
0,16,38,0.000000,-134.102564
0,16,40,0.000000,-130.282137
0,16,42,0.000000,-136.633884
0,16,44,0.000000,-135.936019
0,16,46,0.000000,-134.328184
0,16,48,0.000000,-137.779370
0,16,50,0.000000,-137.895126
0,16,52,0.000000,-140.121481
0,16,54,0.000000,-129.045558
0,16,56,0.000000,-134.245857
0,16,58,0.000000,-133.502518
0,17,0,0.000000,-127.730827
0,17,2,0.000000,-142.072517
0,17,4,0.000000,-127.085267
0,17,6,0.000000,-137.026830
0,17,8,0.000000,-142.535176
0,17,10,0.000000,-128.592357
0,17,12,0.000000,-133.224737
0,17,14,0.000000,-130.474421
0,17,16,0.000000,-137.206787
0,17,18,0.000000,-142.890406
0,17,20,0.000000,-136.966339
0,17,22,0.000000,-137.190707
0,17,24,0.000000,-146.049256
0,17,26,0.000000,-133.184415
0,17,28,0.000000,-131.248985
0,17,30,0.000000,-141.369955
0,17,32,0.000000,-134.967263
0,17,34,0.000000,-134.887974
0,17,36,0.000000,-137.935378
0,17,38,0.000000,-136.435970
0,17,40,0.000000,-135.713660
0,17,42,0.000000,-136.099033
0,17,44,0.000000,-128.322040
0,17,46,0.000000,-129.450088
0,17,48,0.000000,-136.962279
0,17,50,0.000000,-137.043082
0,17,52,0.000000,-129.627046
0,17,54,0.000000,-127.262611
0,17,56,0.000000,-133.818997
0,17,58,0.000000,-140.370819
0,18,0,0.000000,-132.303636
0,18,2,0.000000,-137.657779
0,18,4,0.000000,-132.616640
0,18,6,0.000000,-127.544009
0,18,8,0.000000,-138.875999
0,18,10,0.000000,-131.803611
0,18,12,0.000000,-135.139545
0,18,14,0.000000,-144.041397
0,18,16,0.000000,-133.550726
0,18,18,0.000000,-148.049008
0,18,20,0.000000,-136.963968
0,18,22,0.000000,-123.841416
0,18,24,0.000000,-133.280638
0,18,26,0.000000,-131.279109
0,18,28,0.000000,-127.794127
0,18,30,0.000000,-134.575707
0,18,32,0.000000,-132.337462
0,18,34,0.000000,-132.492467
0,18,36,0.000000,-145.446955
0,18,38,0.000000,-130.267683
0,18,40,0.000000,-143.756547
0,18,42,0.000000,-139.076275
0,18,44,0.000000,-149.659117
0,18,46,0.000000,-136.981187
0,18,48,0.000000,-146.445416
0,18,50,0.000000,-129.285027
0,18,52,0.000000,-135.711034
0,18,54,0.000000,-132.498402
0,18,56,0.000000,-129.560051
0,18,58,0.000000,-129.905367
0,19,0,0.000000,-147.749880
0,19,2,0.000000,-133.326558
0,19,4,0.000000,-130.919182
0,19,6,0.000000,-131.978884
0,19,8,0.000000,-133.796284
0,19,10,0.000000,-136.576938
0,19,12,0.000000,-139.358271
0,19,14,0.000000,-137.232194
0,19,16,0.000000,-126.260184
0,19,18,0.000000,-137.059753
0,19,20,0.000000,-131.752973
0,19,22,0.000000,-130.140480
0,19,24,0.000000,-141.892004
0,19,26,0.000000,-144.998647
0,19,28,0.000000,-134.390486
0,19,30,0.000000,-134.102495
0,19,32,0.000000,-133.850424
0,19,34,0.000000,-132.948327
0,19,36,0.000000,-129.076697
0,19,38,0.000000,-130.851937
0,19,40,0.000000,-143.376696
0,19,42,0.000000,-130.521844
0,19,44,0.000000,-135.798839
0,19,46,0.000000,-143.643561
0,19,48,0.000000,-128.186575
0,19,50,0.000000,-130.448180
0,19,52,0.000000,-129.473246
0,19,54,0.000000,-138.715605
0,19,56,0.000000,-140.093778
0,19,58,0.000000,-142.697771
0,20,0,0.000000,-135.509665
0,20,2,0.000000,-131.617331
0,20,4,0.000000,-131.839446
0,20,6,0.000000,-137.688313
0,20,8,0.000000,-129.939245
0,20,10,0.000000,-126.542703
0,20,12,0.000000,-132.196207
0,20,14,0.000000,-132.845373
0,20,16,0.000000,-132.184690
0,20,18,0.000000,-164.294458
0,20,20,0.000000,-139.842891
0,20,22,0.000000,-152.658171
0,20,24,0.000000,-134.561738
0,20,26,0.000000,-151.184993
0,20,28,0.000000,-131.486213
0,20,30,0.000000,-140.096140
0,20,32,0.000000,-148.696571
0,20,34,0.000000,-147.118497
0,20,36,0.000000,-137.801763
0,20,38,0.000000,-138.832630
0,20,40,0.000000,-138.259947
0,20,42,0.000000,-145.959601
0,20,44,0.000000,-126.977165
0,20,46,0.000000,-132.988528
0,20,48,0.000000,-128.394407
0,20,50,0.000000,-140.942241
0,20,52,0.000000,-130.373623
0,20,54,0.000000,-140.229499
0,20,56,0.000000,-137.881003
0,20,58,0.000000,-149.161736
0,21,0,0.000000,-139.563950
0,21,2,0.000000,-126.815606
0,21,4,0.000000,-134.030225
0,21,6,0.000000,-130.597148
0,21,8,0.000000,-131.583898
0,21,10,0.000000,-131.748106
0,21,12,0.000000,-133.033684
0,21,14,0.000000,-130.449299
0,21,16,0.000000,-146.127056
0,21,18,0.000000,-135.341152
0,21,20,0.000000,-135.212306
0,21,22,0.000000,-134.497827
0,21,24,0.000000,-137.697713
0,21,26,0.000000,-146.999324
0,21,28,0.000000,-128.570812
0,21,30,0.000000,-130.650605
0,21,32,0.000000,-128.318254
0,21,34,0.000000,-130.357237
0,21,36,0.000000,-131.113054
0,21,38,0.000000,-140.539481
0,21,40,0.000000,-136.271665
0,21,42,0.000000,-133.879012
0,21,44,0.000000,-135.931701
0,21,46,0.000000,-140.339109
0,21,48,0.000000,-133.555123
0,21,50,0.000000,-137.060278
0,21,52,0.000000,-131.311589
0,21,54,0.000000,-134.603744
0,21,56,0.000000,-137.408230
0,21,58,0.000000,-137.137577
0,22,0,0.000000,-129.375973
0,22,2,0.000000,-135.805303
0,22,4,0.000000,-134.250057
0,22,6,0.000000,-128.857743
0,22,8,0.000000,-129.045740
0,22,10,0.000000,-142.475468
0,22,12,0.000000,-133.418245
0,22,14,0.000000,-132.597386
0,22,16,0.000000,-135.596393
0,22,18,0.000000,-130.106143
0,22,20,0.000000,-137.310910
0,22,22,0.000000,-130.741375
0,22,24,0.000000,-134.858859
0,22,26,0.000000,-134.843563
0,22,28,0.000000,-130.625826
0,22,30,0.000000,-141.476625
0,22,32,0.000000,-142.074283
0,22,34,0.000000,-133.075983
0,22,36,0.000000,-134.259870
0,22,38,0.000000,-125.654151
0,22,40,0.000000,-155.859189
0,22,42,0.000000,-133.125997
0,22,44,0.000000,-130.901930
0,22,46,0.000000,-135.263692
0,22,48,0.000000,-141.513721
0,22,50,0.000000,-125.430021
0,22,52,0.000000,-142.241080
0,22,54,0.000000,-126.810966
0,22,56,0.000000,-141.935122
0,22,58,0.000000,-134.913163
0,23,0,0.000000,-132.544497
0,23,2,0.000000,-136.324529
0,23,4,0.000000,-140.414354
0,23,6,0.000000,-138.589926
0,23,8,0.000000,-131.249906
0,23,10,0.000000,-148.846899
0,23,12,0.000000,-141.027430
0,23,14,0.000000,-135.487251
0,23,16,0.000000,-131.994534
0,23,18,0.000000,-131.065514
0,23,20,0.000000,-134.365411
0,23,22,0.000000,-141.180164
0,23,24,0.000000,-138.660283
0,23,26,0.000000,-130.075681
0,23,28,0.000000,-136.141302
0,23,30,0.000000,-132.494786
0,23,32,0.000000,-136.000234
0,23,34,0.000000,-129.650368
0,23,36,0.000000,-132.507032
0,23,38,0.000000,-126.131646
0,23,40,0.000000,-136.622953
0,23,42,0.000000,-132.871933
0,23,44,0.000000,-136.309918
0,23,46,0.000000,-136.993397
0,23,48,0.000000,-135.772602
0,23,50,0.000000,-125.543906
0,23,52,0.000000,-127.171167
0,23,54,0.000000,-140.224698
0,23,56,0.000000,-137.994518
0,23,58,0.000000,-131.671168
0,24,0,0.000000,-136.781909
0,24,2,0.000000,-130.723585
0,24,4,0.000000,-142.958706
0,24,6,0.000000,-138.005354
0,24,8,0.000000,-136.696665
0,24,10,0.000000,-134.690113
0,24,12,0.000000,-123.532553
0,24,14,0.000000,-127.846423
0,24,16,0.000000,-129.761872
0,24,18,0.000000,-140.895298
0,24,20,0.000000,-132.356659
0,24,22,0.000000,-134.401341
0,24,24,0.000000,-130.500242
0,24,26,0.000000,-137.349269
0,24,28,0.000000,-131.291977
0,24,30,0.000000,-134.017142
0,24,32,0.000000,-134.612380
0,24,34,0.000000,-145.258307
0,24,36,0.000000,-131.214929
0,24,38,0.000000,-144.425751
0,24,40,0.000000,-136.149505
0,24,42,0.000000,-129.663494
0,24,44,0.000000,-131.731589
0,24,46,0.000000,-133.873011
0,24,48,0.000000,-133.883381
0,24,50,0.000000,-143.784529
0,24,52,0.000000,-131.526602
0,24,54,0.000000,-139.061110
0,24,56,0.000000,-126.364571
0,24,58,0.000000,-138.394428
0,25,0,0.000000,-135.227636
0,25,2,0.000000,-139.125676
0,25,4,0.000000,-132.703879
0,25,6,0.000000,-133.594496
0,25,8,0.000000,-127.273017
0,25,10,0.000000,-128.632020
0,25,12,0.000000,-126.798004
0,25,14,0.000000,-136.090568
0,25,16,0.000000,-133.483214
0,25,18,0.000000,-143.282517
0,25,20,0.000000,-139.494117
0,25,22,0.000000,-131.843179
0,25,24,0.000000,-130.124865
0,25,26,0.000000,-138.061132
0,25,28,0.000000,-134.625596
0,25,30,0.000000,-125.309474
0,25,32,0.000000,-147.121794
0,25,34,0.000000,-135.515819
0,25,36,0.000000,-134.356996
0,25,38,0.000000,-136.219757
0,25,40,0.000000,-132.294379
0,25,42,0.000000,-142.160562
0,25,44,0.000000,-135.818514
0,25,46,0.000000,-138.319704
0,25,48,0.000000,-125.725145
0,25,50,0.000000,-131.887712
0,25,52,0.000000,-132.150478
0,25,54,0.000000,-131.901633
0,25,56,0.000000,-135.913189
0,25,58,0.000000,-133.681748
0,26,0,0.000000,-138.056038
0,26,2,0.000000,-134.220942
0,26,4,0.000000,-134.512145
0,26,6,0.000000,-131.922732
0,26,8,0.000000,-143.769520
0,26,10,0.000000,-127.559687
0,26,12,0.000000,-131.820266
0,26,14,0.000000,-134.602849
0,26,16,0.000000,-128.352365
0,26,18,0.000000,-126.849377
0,26,20,0.000000,-132.703321
0,26,22,0.000000,-131.047055
0,26,24,0.000000,-124.218311
0,26,26,0.000000,-130.259694
0,26,28,0.000000,-132.331564
0,26,30,0.000000,-130.964630
0,26,32,0.000000,-127.665382
0,26,34,0.000000,-135.345757
0,26,36,0.000000,-147.571684
0,26,38,0.000000,-129.608052
0,26,40,0.000000,-124.345505
0,26,42,0.000000,-134.689177
0,26,44,0.000000,-130.370374
0,26,46,0.000000,-134.735308
0,26,48,0.000000,-128.433998
0,26,50,0.000000,-136.940594
0,26,52,0.000000,-128.227057
0,26,54,0.000000,-135.349200
0,26,56,0.000000,-142.084804
0,26,58,0.000000,-134.874639
0,27,0,0.000000,-139.957382
0,27,2,0.000000,-147.760895
0,27,4,0.000000,-137.864184
0,27,6,0.000000,-134.167213
0,27,8,0.000000,-130.513504
0,27,10,0.000000,-129.757980
0,27,12,0.000000,-126.105168
0,27,14,0.000000,-130.537282
0,27,16,0.000000,-128.058965
0,27,18,0.000000,-131.009876
0,27,20,0.000000,-148.337871
0,27,22,0.000000,-137.612786
