hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.534575
0,0,2,0.000000,-123.559637
0,0,4,0.000000,-120.493619
0,0,6,0.000000,-120.250184
0,0,8,0.000000,-121.614951
0,0,10,0.000000,-119.398669
0,0,12,0.000000,-123.033510
0,0,14,0.000000,-127.438214
0,0,16,0.000000,-126.175686
0,0,18,0.000000,-118.974489
0,0,20,0.000000,-121.696290
0,0,22,0.000000,-117.827202
0,0,24,0.000000,-136.693204
0,0,26,0.000000,-123.367306
0,0,28,0.000000,-122.630954
0,0,30,0.000000,-120.626513
0,0,32,0.000000,-126.324847
0,0,34,0.000000,-123.785975
0,0,36,0.000000,-114.241627
0,0,38,0.000000,-120.659600
0,0,40,0.000000,-125.083707
0,0,42,0.000000,-116.487515
0,0,44,0.000000,-127.620747
0,0,46,0.000000,-131.200405
0,0,48,0.000000,-115.179539
0,0,50,0.000000,-123.335817
0,0,52,0.000000,-125.190076
0,0,54,0.000000,-135.257167
0,0,56,0.000000,-122.779275
0,0,58,0.000000,-129.432414
0,1,0,0.000000,-112.088350
0,1,2,0.000000,-125.506640
0,1,4,0.000000,-123.619398
0,1,6,0.000000,-118.550455
0,1,8,0.000000,-119.107104
0,1,10,0.000000,-130.331266
0,1,12,0.000000,-124.822931
0,1,14,0.000000,-124.237788
0,1,16,0.000000,-127.948595
0,1,18,0.000000,-122.641501
0,1,20,0.000000,-121.202399
0,1,22,0.000000,-128.909208
0,1,24,0.000000,-119.772923
0,1,26,0.000000,-121.578003
0,1,28,0.000000,-124.604265
0,1,30,0.000000,-117.649663
0,1,32,0.000000,-128.796655
0,1,34,0.000000,-119.074161
0,1,36,0.000000,-119.356449
0,1,38,0.000000,-120.004134
0,1,40,0.000000,-117.839148
0,1,42,0.000000,-121.713606
0,1,44,0.000000,-121.643610
0,1,46,0.000000,-123.096817
0,1,48,0.000000,-126.304821
0,1,50,0.000000,-126.441287
0,1,52,0.000000,-140.451936
0,1,54,0.000000,-115.964891
0,1,56,0.000000,-117.409994
0,1,58,0.000000,-125.926784
0,2,0,0.000000,-120.532903
0,2,2,0.000000,-129.445766
0,2,4,0.000000,-117.762261
0,2,6,0.000000,-126.167730
0,2,8,0.000000,-114.914360
0,2,10,0.000000,-127.111549
0,2,12,0.000000,-125.511847
0,2,14,0.000000,-129.563409
0,2,16,0.000000,-132.541009
0,2,18,0.000000,-129.147987
0,2,20,0.000000,-124.688016
0,2,22,0.000000,-145.698443
0,2,24,0.000000,-127.840144
0,2,26,0.000000,-128.362330
0,2,28,0.000000,-118.801473
0,2,30,0.000000,-135.238339
0,2,32,0.000000,-148.175431
0,2,34,0.000000,-118.613852
0,2,36,0.000000,-116.838803
0,2,38,0.000000,-124.905946
0,2,40,0.000000,-116.601281
0,2,42,0.000000,-127.543421
0,2,44,0.000000,-122.030650
0,2,46,0.000000,-132.503494
0,2,48,0.000000,-118.303890
0,2,50,0.000000,-126.774945
0,2,52,0.000000,-116.777868
0,2,54,0.000000,-123.189342
0,2,56,0.000000,-134.730054
0,2,58,0.000000,-125.020214
0,3,0,0.000000,-119.621579
0,3,2,0.000000,-126.852178
0,3,4,0.000000,-132.795185
0,3,6,0.000000,-134.322945
0,3,8,0.000000,-122.097912
0,3,10,0.000000,-128.322698
0,3,12,0.000000,-125.474836
0,3,14,0.000000,-125.831536
0,3,16,0.000000,-118.586183
0,3,18,0.000000,-125.701099
0,3,20,0.000000,-117.542523
0,3,22,0.000000,-119.276116
0,3,24,0.000000,-120.403521
0,3,26,0.000000,-118.192777
0,3,28,0.000000,-119.899844
0,3,30,0.000000,-135.608239
0,3,32,0.000000,-119.652926
0,3,34,0.000000,-130.415454
0,3,36,0.000000,-134.261756
0,3,38,0.000000,-118.473148
0,3,40,0.000000,-136.633600
0,3,42,0.000000,-125.045397
0,3,44,0.000000,-115.713167
0,3,46,0.000000,-118.983581
0,3,48,0.000000,-121.268414
0,3,50,0.000000,-125.318866
0,3,52,0.000000,-118.549719
0,3,54,0.000000,-124.865408
0,3,56,0.000000,-126.013530
0,3,58,0.000000,-124.458395
0,4,0,0.000000,-122.270759
0,4,2,0.000000,-116.182082
0,4,4,0.000000,-123.514658
0,4,6,0.000000,-125.758472
0,4,8,0.000000,-128.522438
0,4,10,0.000000,-139.658409
0,4,12,0.000000,-125.422187
0,4,14,0.000000,-124.585494
0,4,16,0.000000,-128.136724
0,4,18,0.000000,-126.442625
0,4,20,0.000000,-119.612053
0,4,22,0.000000,-127.257895
0,4,24,0.000000,-119.045588
0,4,26,0.000000,-123.161610
0,4,28,0.000000,-123.727012
0,4,30,0.000000,-117.313215
0,4,32,0.000000,-128.954141
0,4,34,0.000000,-123.390937
0,4,36,0.000000,-117.532992
0,4,38,0.000000,-120.406711
0,4,40,0.000000,-130.057523
0,4,42,0.000000,-132.273272
0,4,44,0.000000,-125.721299
0,4,46,0.000000,-123.724938
0,4,48,0.000000,-121.249593
0,4,50,0.000000,-119.286727
0,4,52,0.000000,-127.137987
0,4,54,0.000000,-121.294769
0,4,56,0.000000,-116.689649
0,4,58,0.000000,-117.900893
0,5,0,0.000000,-118.455743
0,5,2,0.000000,-120.112692
0,5,4,0.000000,-125.203253
0,5,6,0.000000,-138.826141
0,5,8,0.000000,-127.321312
0,5,10,0.000000,-124.626321
0,5,12,0.000000,-127.493872
0,5,14,0.000000,-121.429866
0,5,16,0.000000,-120.424330
0,5,18,0.000000,-126.784551
0,5,20,0.000000,-122.128115
0,5,22,0.000000,-132.175521
0,5,24,0.000000,-126.712072
0,5,26,0.000000,-119.587234
0,5,28,0.000000,-135.118633
0,5,30,0.000000,-121.171185
0,5,32,0.000000,-125.817886
0,5,34,0.000000,-127.015659
0,5,36,0.000000,-128.315333
0,5,38,0.000000,-118.707308
0,5,40,0.000000,-123.359247
0,5,42,0.000000,-133.226410
0,5,44,0.000000,-119.485396
0,5,46,0.000000,-125.644680
0,5,48,0.000000,-118.240345
0,5,50,0.000000,-133.270669
0,5,52,0.000000,-115.569671
0,5,54,0.000000,-125.148192
0,5,56,0.000000,-115.577478
0,5,58,0.000000,-116.892765
0,6,0,0.000000,-124.771696
0,6,2,0.000000,-135.398540
0,6,4,0.000000,-126.395478
0,6,6,0.000000,-120.459312
0,6,8,0.000000,-122.155349
0,6,10,0.000000,-116.083046
0,6,12,0.000000,-136.546020
0,6,14,0.000000,-123.765121
0,6,16,0.000000,-134.611140
0,6,18,0.000000,-133.685209
0,6,20,0.000000,-122.938641
0,6,22,0.000000,-129.975263
0,6,24,0.000000,-123.443875
0,6,26,0.000000,-115.468259
0,6,28,0.000000,-116.023592
0,6,30,0.000000,-136.221208
0,6,32,0.000000,-121.140465
0,6,34,0.000000,-122.054370
0,6,36,0.000000,-127.940874
0,6,38,0.000000,-129.953877
0,6,40,0.000000,-121.831331
0,6,42,0.000000,-124.895497
0,6,44,0.000000,-124.147015
0,6,46,0.000000,-120.773841
0,6,48,0.000000,-126.053204
0,6,50,0.000000,-118.109348
0,6,52,0.000000,-123.960349
0,6,54,0.000000,-123.786492
0,6,56,0.000000,-123.597178
0,6,58,0.000000,-123.715295
0,7,0,0.000000,-123.615898
0,7,2,0.000000,-129.959741
0,7,4,0.000000,-126.564316
0,7,6,0.000000,-119.765299
0,7,8,0.000000,-129.367764
0,7,10,0.000000,-121.198290
0,7,12,0.000000,-121.510510
0,7,14,0.000000,-120.664562
0,7,16,0.000000,-119.058978
0,7,18,0.000000,-126.264251
0,7,20,0.000000,-118.857140
0,7,22,0.000000,-125.716584
0,7,24,0.000000,-122.738918
0,7,26,0.000000,-112.523759
0,7,28,0.000000,-127.489315
0,7,30,0.000000,-128.733476
0,7,32,0.000000,-116.134892
0,7,34,0.000000,-112.709891
0,7,36,0.000000,-115.803195
0,7,38,0.000000,-134.779484
0,7,40,0.000000,-124.738362
0,7,42,0.000000,-116.931139
0,7,44,0.000000,-126.934465
0,7,46,0.000000,-125.378495
0,7,48,0.000000,-127.536954
0,7,50,0.000000,-117.316699
0,7,52,0.000000,-125.700795
0,7,54,0.000000,-122.537596
0,7,56,0.000000,-123.301200
0,7,58,0.000000,-128.616449
0,8,0,0.000000,-124.868691
0,8,2,0.000000,-123.057804
0,8,4,0.000000,-124.437897
0,8,6,0.000000,-118.600679
0,8,8,0.000000,-129.068941
0,8,10,0.000000,-123.257486
0,8,12,0.000000,-123.303785
0,8,14,0.000000,-122.543540
0,8,16,0.000000,-127.111473
0,8,18,0.000000,-129.055231
0,8,20,0.000000,-124.144877
0,8,22,0.000000,-126.702473
0,8,24,0.000000,-128.877760
0,8,26,0.000000,-118.078921
0,8,28,0.000000,-124.085575
0,8,30,0.000000,-116.742472
0,8,32,0.000000,-137.245248
0,8,34,0.000000,-123.329628
0,8,36,0.000000,-127.107452
0,8,38,0.000000,-134.204821
0,8,40,0.000000,-120.912197
0,8,42,0.000000,-121.705233
0,8,44,0.000000,-123.973099
0,8,46,0.000000,-122.330579
0,8,48,0.000000,-115.296936
0,8,50,0.000000,-119.513903
0,8,52,0.000000,-122.913003
0,8,54,0.000000,-117.328176
0,8,56,0.000000,-122.690834
0,8,58,0.000000,-119.034989
0,9,0,0.000000,-123.794461
0,9,2,0.000000,-116.380180
0,9,4,0.000000,-120.041457
0,9,6,0.000000,-130.359471
0,9,8,0.000000,-120.878576
0,9,10,0.000000,-124.862177
0,9,12,0.000000,-126.740984
0,9,14,0.000000,-119.681476
0,9,16,0.000000,-125.894452
0,9,18,0.000000,-123.358386
0,9,20,0.000000,-126.143871
0,9,22,0.000000,-120.734881
0,9,24,0.000000,-118.131989
0,9,26,0.000000,-121.468668
0,9,28,0.000000,-140.758352
0,9,30,0.000000,-125.180738
0,9,32,0.000000,-128.280822
0,9,34,0.000000,-140.268345
0,9,36,0.000000,-123.818914
0,9,38,0.000000,-120.507725
0,9,40,0.000000,-143.095201
0,9,42,0.000000,-133.249293
0,9,44,0.000000,-122.937777
0,9,46,0.000000,-117.286681
0,9,48,0.000000,-124.406515
0,9,50,0.000000,-126.285857
0,9,52,0.000000,-125.061098
0,9,54,0.000000,-119.798556
0,9,56,0.000000,-120.322673
0,9,58,0.000000,-131.793585
0,10,0,0.000000,-121.268038
0,10,2,0.000000,-119.284020
0,10,4,0.000000,-129.794270
0,10,6,0.000000,-124.511718
0,10,8,0.000000,-121.633708
0,10,10,0.000000,-115.445165
0,10,12,0.000000,-121.672901
0,10,14,0.000000,-114.744523
0,10,16,0.000000,-120.769633
0,10,18,0.000000,-135.542278
0,10,20,0.000000,-119.765072
0,10,22,0.000000,-123.959476
0,10,24,0.000000,-124.171656
0,10,26,0.000000,-133.252673
0,10,28,0.000000,-118.553257
0,10,30,0.000000,-119.798236
0,10,32,0.000000,-131.580674
0,10,34,0.000000,-139.674297
0,10,36,0.000000,-123.674130
0,10,38,0.000000,-121.356766
0,10,40,0.000000,-117.858288
0,10,42,0.000000,-116.156070
0,10,44,0.000000,-122.434163
0,10,46,0.000000,-116.510885
0,10,48,0.000000,-130.603007
0,10,50,0.000000,-124.298202
0,10,52,0.000000,-120.099057
0,10,54,0.000000,-121.903969
0,10,56,0.000000,-120.829530
0,10,58,0.000000,-118.784194
0,11,0,0.000000,-125.345921
0,11,2,0.000000,-118.907826
0,11,4,0.000000,-116.083192
0,11,6,0.000000,-116.719646
0,11,8,0.000000,-130.885250
0,11,10,0.000000,-136.023172
0,11,12,0.000000,-117.848253
0,11,14,0.000000,-153.691939
0,11,16,0.000000,-123.436874
0,11,18,0.000000,-128.049653
0,11,20,0.000000,-126.191814
0,11,22,0.000000,-123.265140
0,11,24,0.000000,-119.006693
0,11,26,0.000000,-124.023000
0,11,28,0.000000,-122.285152
0,11,30,0.000000,-119.504568
0,11,32,0.000000,-126.480603
0,11,34,0.000000,-123.993296
0,11,36,0.000000,-122.684110
0,11,38,0.000000,-120.394341
0,11,40,0.000000,-120.123191
0,11,42,0.000000,-120.949683
0,11,44,0.000000,-126.353865
0,11,46,0.000000,-123.805265
0,11,48,0.000000,-118.840558
0,11,50,0.000000,-113.125958
0,11,52,0.000000,-123.754848
0,11,54,0.000000,-132.050936
0,11,56,0.000000,-127.582278
0,11,58,0.000000,-129.595222
0,12,0,0.000000,-125.347139
0,12,2,0.000000,-128.236753
0,12,4,0.000000,-128.426715
0,12,6,0.000000,-128.049374
0,12,8,0.000000,-123.883768
0,12,10,0.000000,-128.968943
0,12,12,0.000000,-124.509781
0,12,14,0.000000,-115.541708
0,12,16,0.000000,-117.122292
0,12,18,0.000000,-127.882351
0,12,20,0.000000,-113.308483
0,12,22,0.000000,-143.689612
0,12,24,0.000000,-126.429207
0,12,26,0.000000,-118.931205
0,12,28,0.000000,-122.580569
0,12,30,0.000000,-118.057846
0,12,32,0.000000,-121.039897
0,12,34,0.000000,-123.937779
0,12,36,0.000000,-124.443981
0,12,38,0.000000,-124.977962
0,12,40,0.000000,-125.014693
0,12,42,0.000000,-115.292175
0,12,44,0.000000,-124.488525
0,12,46,0.000000,-119.277935
0,12,48,0.000000,-122.014363
0,12,50,0.000000,-138.147184
0,12,52,0.000000,-123.975851
0,12,54,0.000000,-123.086185
0,12,56,0.000000,-119.112857
0,12,58,0.000000,-122.019226
0,13,0,0.000000,-119.098063
0,13,2,0.000000,-132.954757
0,13,4,0.000000,-129.304846
0,13,6,0.000000,-119.117149
0,13,8,0.000000,-131.237515
0,13,10,0.000000,-122.971782
0,13,12,0.000000,-123.274393
0,13,14,0.000000,-114.557870
0,13,16,0.000000,-119.284874
0,13,18,0.000000,-120.067228
0,13,20,0.000000,-118.856280
0,13,22,0.000000,-121.371972
0,13,24,0.000000,-122.545251
0,13,26,0.000000,-119.388242
0,13,28,0.000000,-119.511172
0,13,30,0.000000,-123.388595
0,13,32,0.000000,-133.678366
0,13,34,0.000000,-119.553731
0,13,36,0.000000,-115.351947
0,13,38,0.000000,-117.665000
0,13,40,0.000000,-124.074445
0,13,42,0.000000,-127.377681
0,13,44,0.000000,-133.950046
0,13,46,0.000000,-131.546123
0,13,48,0.000000,-110.854743
0,13,50,0.000000,-137.224216
0,13,52,0.000000,-122.463437
0,13,54,0.000000,-125.513756
0,13,56,0.000000,-143.759041
0,13,58,0.000000,-129.346792
0,14,0,0.000000,-128.133640
0,14,2,0.000000,-127.222611
0,14,4,0.000000,-118.882209
0,14,6,0.000000,-121.898003
0,14,8,0.000000,-124.424862
0,14,10,0.000000,-117.849770
0,14,12,0.000000,-116.498371
0,14,14,0.000000,-125.203845
0,14,16,0.000000,-119.228414
0,14,18,0.000000,-137.472556
0,14,20,0.000000,-122.395936
0,14,22,0.000000,-128.574239
0,14,24,0.000000,-123.270044
0,14,26,0.000000,-122.490874
0,14,28,0.000000,-126.981642
0,14,30,0.000000,-130.687980
0,14,32,0.000000,-123.442082
0,14,34,0.000000,-124.121579
0,14,36,0.000000,-130.807864
0,14,38,0.000000,-123.610250
0,14,40,0.000000,-138.667376
0,14,42,0.000000,-117.181076
0,14,44,0.000000,-118.766490
0,14,46,0.000000,-120.223884
0,14,48,0.000000,-126.975476
0,14,50,0.000000,-129.643019
0,14,52,0.000000,-120.467500
0,14,54,0.000000,-123.741555
0,14,56,0.000000,-125.850865
0,14,58,0.000000,-124.456351
0,15,0,0.000000,-118.396830
0,15,2,0.000000,-130.630220
0,15,4,0.000000,-119.894462
0,15,6,0.000000,-119.319700
0,15,8,0.000000,-134.695290
0,15,10,0.000000,-125.309074
0,15,12,0.000000,-119.658163
0,15,14,0.000000,-123.692182
0,15,16,0.000000,-119.757061
0,15,18,0.000000,-127.598905
0,15,20,0.000000,-119.360965
0,15,22,0.000000,-121.613499
0,15,24,0.000000,-121.120950
0,15,26,0.000000,-135.449819
0,15,28,0.000000,-128.833820
0,15,30,0.000000,-126.513591
0,15,32,0.000000,-119.433418
0,15,34,0.000000,-122.700196
0,15,36,0.000000,-135.171122
0,15,38,0.000000,-121.960487
0,15,40,0.000000,-123.718979
0,15,42,0.000000,-120.865988
0,15,44,0.000000,-116.857971
0,15,46,0.000000,-126.643139
0,15,48,0.000000,-125.491241
0,15,50,0.000000,-122.753164
0,15,52,0.000000,-122.283440
0,15,54,0.000000,-128.511681
0,15,56,0.000000,-122.739970
0,15,58,0.000000,-130.377649
0,16,0,0.000000,-127.884252
0,16,2,0.000000,-123.849671
0,16,4,0.000000,-113.875245
0,16,6,0.000000,-122.641514
0,16,8,0.000000,-116.449880
0,16,10,0.000000,-126.878334
0,16,12,0.000000,-132.622600
0,16,14,0.000000,-119.576978
0,16,16,0.000000,-127.135885
0,16,18,0.000000,-118.785670
0,16,20,0.000000,-128.802124
0,16,22,0.000000,-117.906063
0,16,24,0.000000,-125.524333
0,16,26,0.000000,-129.507360
0,16,28,0.000000,-121.511192
0,16,30,0.000000,-122.055135
0,16,32,0.000000,-124.495637
0,16,34,0.000000,-116.996601
0,16,36,0.000000,-133.598974
0,16,38,0.000000,-125.327148
0,16,40,0.000000,-121.807561
0,16,42,0.000000,-122.616153
0,16,44,0.000000,-121.371123
0,16,46,0.000000,-126.319102
0,16,48,0.000000,-116.278744
0,16,50,0.000000,-121.414070
0,16,52,0.000000,-126.643552
0,16,54,0.000000,-118.943250
0,16,56,0.000000,-130.011900
0,16,58,0.000000,-116.954900
0,17,0,0.000000,-122.511485
0,17,2,0.000000,-129.122184
0,17,4,0.000000,-126.971219
0,17,6,0.000000,-127.021495
0,17,8,0.000000,-129.661206
0,17,10,0.000000,-121.553694
0,17,12,0.000000,-129.164509
0,17,14,0.000000,-115.955099
0,17,16,0.000000,-129.335269
0,17,18,0.000000,-118.151501
0,17,20,0.000000,-121.231054
0,17,22,0.000000,-120.425372
0,17,24,0.000000,-125.113834
0,17,26,0.000000,-119.514380
0,17,28,0.000000,-123.613060
0,17,30,0.000000,-131.300352
0,17,32,0.000000,-124.291666
0,17,34,0.000000,-122.115113
0,17,36,0.000000,-121.571665
0,17,38,0.000000,-117.541015
0,17,40,0.000000,-127.656096
0,17,42,0.000000,-114.885941
0,17,44,0.000000,-118.408583
0,17,46,0.000000,-122.329333
0,17,48,0.000000,-121.772656
0,17,50,0.000000,-127.809152
0,17,52,0.000000,-122.249027
0,17,54,0.000000,-122.755133
0,17,56,0.000000,-127.378096
0,17,58,0.000000,-128.574169
0,18,0,0.000000,-146.822930
0,18,2,0.000000,-117.347886
0,18,4,0.000000,-120.568343
0,18,6,0.000000,-139.123320
0,18,8,0.000000,-114.660780
0,18,10,0.000000,-136.743428
0,18,12,0.000000,-131.929858
0,18,14,0.000000,-119.746578
0,18,16,0.000000,-135.578058
0,18,18,0.000000,-115.941081
0,18,20,0.000000,-125.664555
0,18,22,0.000000,-111.766538
0,18,24,0.000000,-127.252627
0,18,26,0.000000,-124.720051
0,18,28,0.000000,-118.655584
0,18,30,0.000000,-118.332566
0,18,32,0.000000,-124.640495
0,18,34,0.000000,-126.966672
0,18,36,0.000000,-125.250792
0,18,38,0.000000,-120.368935
0,18,40,0.000000,-115.980719
0,18,42,0.000000,-125.580573
0,18,44,0.000000,-130.175528
0,18,46,0.000000,-122.973542
0,18,48,0.000000,-121.817590
0,18,50,0.000000,-119.824995
0,18,52,0.000000,-138.984255
0,18,54,0.000000,-122.183357
0,18,56,0.000000,-125.789471
0,18,58,0.000000,-113.066243
0,19,0,0.000000,-131.695883
0,19,2,0.000000,-129.713650
0,19,4,0.000000,-114.867617
0,19,6,0.000000,-123.459152
0,19,8,0.000000,-121.653625
0,19,10,0.000000,-118.621327
0,19,12,0.000000,-132.502988
0,19,14,0.000000,-127.089747
0,19,16,0.000000,-120.924330
0,19,18,0.000000,-119.212187
0,19,20,0.000000,-115.687393
0,19,22,0.000000,-121.880080
0,19,24,0.000000,-118.360683
0,19,26,0.000000,-141.802415
0,19,28,0.000000,-124.087425
0,19,30,0.000000,-127.669566
0,19,32,0.000000,-116.144885
0,19,34,0.000000,-117.453434
0,19,36,0.000000,-124.876080
0,19,38,0.000000,-119.789175
0,19,40,0.000000,-122.009809
0,19,42,0.000000,-117.314527
0,19,44,0.000000,-130.618693
0,19,46,0.000000,-124.374497
0,19,48,0.000000,-126.724901
0,19,50,0.000000,-136.162210
0,19,52,0.000000,-119.591918
0,19,54,0.000000,-122.880917
0,19,56,0.000000,-124.802368
0,19,58,0.000000,-128.697046
0,20,0,0.000000,-120.061783
0,20,2,0.000000,-117.924729
0,20,4,0.000000,-125.461152
0,20,6,0.000000,-116.748904
0,20,8,0.000000,-116.587484
0,20,10,0.000000,-121.756030
0,20,12,0.000000,-118.659883
0,20,14,0.000000,-121.792824
0,20,16,0.000000,-126.020172
0,20,18,0.000000,-117.545295
0,20,20,0.000000,-124.168393
0,20,22,0.000000,-123.206486
0,20,24,0.000000,-124.059794
0,20,26,0.000000,-124.264494
0,20,28,0.000000,-121.582780
0,20,30,0.000000,-127.876848
0,20,32,0.000000,-123.053674
0,20,34,0.000000,-124.113589
0,20,36,0.000000,-124.130794
0,20,38,0.000000,-140.901661
0,20,40,0.000000,-133.577659
0,20,42,0.000000,-118.910817
0,20,44,0.000000,-116.268250
0,20,46,0.000000,-124.853534
0,20,48,0.000000,-134.468926
0,20,50,0.000000,-127.827163
0,20,52,0.000000,-123.518914
0,20,54,0.000000,-125.172607
0,20,56,0.000000,-126.649026
0,20,58,0.000000,-120.479806
0,21,0,0.000000,-128.136913
0,21,2,0.000000,-114.749748
0,21,4,0.000000,-122.864799
0,21,6,0.000000,-116.417944
0,21,8,0.000000,-126.365775
0,21,10,0.000000,-120.173106
0,21,12,0.000000,-118.105345
0,21,14,0.000000,-119.192610
0,21,16,0.000000,-130.371340
0,21,18,0.000000,-126.081849
0,21,20,0.000000,-124.661886
0,21,22,0.000000,-120.617391
0,21,24,0.000000,-117.549717
0,21,26,0.000000,-130.627348
0,21,28,0.000000,-117.888001
0,21,30,0.000000,-110.995541
0,21,32,0.000000,-124.466229
0,21,34,0.000000,-125.542528
0,21,36,0.000000,-119.518395
0,21,38,0.000000,-120.154516
0,21,40,0.000000,-114.748767
0,21,42,0.000000,-122.247838
0,21,44,0.000000,-143.688602
0,21,46,0.000000,-124.098335
0,21,48,0.000000,-120.858935
0,21,50,0.000000,-119.684055
0,21,52,0.000000,-118.886944
0,21,54,0.000000,-130.723774
0,21,56,0.000000,-119.082256
0,21,58,0.000000,-125.274163
0,22,0,0.000000,-126.721709
0,22,2,0.000000,-116.933496
0,22,4,0.000000,-118.559182
0,22,6,0.000000,-130.186140
0,22,8,0.000000,-117.850892
0,22,10,0.000000,-126.783992
0,22,12,0.000000,-128.328194
0,22,14,0.000000,-129.447134
0,22,16,0.000000,-121.310309
0,22,18,0.000000,-116.810735
0,22,20,0.000000,-122.919833
0,22,22,0.000000,-124.703833
0,22,24,0.000000,-119.399130
0,22,26,0.000000,-121.757865
0,22,28,0.000000,-117.266365
0,22,30,0.000000,-109.954492
0,22,32,0.000000,-119.939803
0,22,34,0.000000,-114.652232
0,22,36,0.000000,-121.839356
0,22,38,0.000000,-113.215839
0,22,40,0.000000,-119.070844
0,22,42,0.000000,-127.885793
0,22,44,0.000000,-121.500315
0,22,46,0.000000,-124.012907
0,22,48,0.000000,-127.437840
0,22,50,0.000000,-111.141061
0,22,52,0.000000,-122.417644
0,22,54,0.000000,-131.873558
0,22,56,0.000000,-125.554147
0,22,58,0.000000,-124.296365
0,23,0,0.000000,-131.574427
0,23,2,0.000000,-122.843095
0,23,4,0.000000,-124.333032
0,23,6,0.000000,-126.684692
0,23,8,0.000000,-127.131694
0,23,10,0.000000,-125.107803
0,23,12,0.000000,-129.090697
0,23,14,0.000000,-128.309245
0,23,16,0.000000,-125.798114
0,23,18,0.000000,-115.448969
0,23,20,0.000000,-114.963420
0,23,22,0.000000,-118.781910
0,23,24,0.000000,-130.896832
0,23,26,0.000000,-116.941540
0,23,28,0.000000,-130.982379
0,23,30,0.000000,-124.108196
0,23,32,0.000000,-120.229607
0,23,34,0.000000,-123.216726
0,23,36,0.000000,-118.754278
0,23,38,0.000000,-124.644245
0,23,40,0.000000,-122.763817
0,23,42,0.000000,-127.492673
0,23,44,0.000000,-122.402057
0,23,46,0.000000,-123.132700
0,23,48,0.000000,-124.888126
0,23,50,0.000000,-126.913556
0,23,52,0.000000,-124.902245
0,23,54,0.000000,-136.379401
0,23,56,0.000000,-123.700606
0,23,58,0.000000,-120.876645
0,24,0,0.000000,-126.070122
0,24,2,0.000000,-123.424463
0,24,4,0.000000,-127.914408
0,24,6,0.000000,-130.467911
0,24,8,0.000000,-129.132057
0,24,10,0.000000,-120.810086
0,24,12,0.000000,-122.180905
0,24,14,0.000000,-121.313976
0,24,16,0.000000,-124.347485
0,24,18,0.000000,-119.137020
0,24,20,0.000000,-126.085671
0,24,22,0.000000,-125.431383
0,24,24,0.000000,-123.152583
0,24,26,0.000000,-121.625973
0,24,28,0.000000,-123.018151
0,24,30,0.000000,-120.816691
0,24,32,0.000000,-121.713099
0,24,34,0.000000,-127.358411
0,24,36,0.000000,-121.729980
0,24,38,0.000000,-120.659879
0,24,40,0.000000,-122.488647
0,24,42,0.000000,-113.471920
0,24,44,0.000000,-124.833660
0,24,46,0.000000,-120.110558
0,24,48,0.000000,-112.647956
0,24,50,0.000000,-123.462811
0,24,52,0.000000,-118.361404
0,24,54,0.000000,-121.536442
0,24,56,0.000000,-131.703828
0,24,58,0.000000,-133.321865
0,25,0,0.000000,-117.734925
0,25,2,0.000000,-118.243511
0,25,4,0.000000,-116.896565
0,25,6,0.000000,-126.009887
0,25,8,0.000000,-122.863871
0,25,10,0.000000,-116.266639
0,25,12,0.000000,-114.214087
0,25,14,0.000000,-119.666526
0,25,16,0.000000,-128.613114
0,25,18,0.000000,-133.437531
0,25,20,0.000000,-118.762840
0,25,22,0.000000,-119.172329
0,25,24,0.000000,-125.339956
0,25,26,0.000000,-120.837882
0,25,28,0.000000,-116.207381
0,25,30,0.000000,-131.439486
0,25,32,0.000000,-126.026249
0,25,34,0.000000,-120.241705
0,25,36,0.000000,-114.744673
0,25,38,0.000000,-118.071070
0,25,40,0.000000,-120.089868
0,25,42,0.000000,-119.390414
0,25,44,0.000000,-114.894492
0,25,46,0.000000,-127.015123
0,25,48,0.000000,-114.777408
0,25,50,0.000000,-115.049962
0,25,52,0.000000,-118.925086
0,25,54,0.000000,-117.966178
0,25,56,0.000000,-115.443461
0,25,58,0.000000,-125.442313
0,26,0,0.000000,-127.241919
0,26,2,0.000000,-117.041057
0,26,4,0.000000,-120.066699
0,26,6,0.000000,-121.829541
0,26,8,0.000000,-120.813102
0,26,10,0.000000,-117.611256
0,26,12,0.000000,-121.406130
0,26,14,0.000000,-122.809095
0,26,16,0.000000,-127.812582
0,26,18,0.000000,-121.148768
0,26,20,0.000000,-117.270242
0,26,22,0.000000,-135.584000
0,26,24,0.000000,-124.665820
0,26,26,0.000000,-117.517085
0,26,28,0.000000,-132.654940
0,26,30,0.000000,-117.968527
0,26,32,0.000000,-124.392829
0,26,34,0.000000,-125.481845
0,26,36,0.000000,-121.633640
0,26,38,0.000000,-119.497523
0,26,40,0.000000,-113.908108
0,26,42,0.000000,-127.982086
0,26,44,0.000000,-122.829151
0,26,46,0.000000,-124.396934
0,26,48,0.000000,-114.429631
0,26,50,0.000000,-125.340770
0,26,52,0.000000,-126.091997
0,26,54,0.000000,-121.509348
0,26,56,0.000000,-120.591943
0,26,58,0.000000,-135.499606
0,27,0,0.000000,-120.227001
0,27,2,0.000000,-130.596795
0,27,4,0.000000,-131.030071
0,27,6,0.000000,-130.942351
0,27,8,0.000000,-116.565943
0,27,10,0.000000,-117.708585
0,27,12,0.000000,-117.881192
0,27,14,0.000000,-115.702885
0,27,16,0.000000,-119.111546
0,27,18,0.000000,-124.505672
0,27,20,0.000000,-113.923915
0,27,22,0.000000,-135.326143
