hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.667480
0,0,2,0.000000,-81.588555
0,0,4,0.000000,-80.992130
0,0,6,0.000000,-78.544256
0,0,8,0.000000,-80.885506
0,0,10,0.000000,-81.730575
0,0,12,0.000000,-81.523184
0,0,14,0.000000,-82.125835
0,0,16,0.000000,-83.051938
0,0,18,0.000000,-82.057028
0,0,20,0.000000,-83.061239
0,0,22,0.000000,-81.348016
0,0,24,0.000000,-81.654531
0,0,26,0.000000,-81.775388
0,0,28,0.000000,-81.285795
0,0,30,0.000000,-80.921776
0,0,32,0.000000,-79.726240
0,0,34,0.000000,-80.842791
0,0,36,0.000000,-82.817832
0,0,38,0.000000,-80.769334
0,0,40,0.000000,-81.985301
0,0,42,0.000000,-81.256309
0,0,44,0.000000,-81.031851
0,0,46,0.000000,-82.673208
0,0,48,0.000000,-83.528246
0,0,50,0.000000,-82.593969
0,0,52,0.000000,-82.517303
0,0,54,0.000000,-82.164710
0,0,56,0.000000,-83.032220
0,0,58,0.000000,-81.779239
0,1,0,0.000000,-83.091428
0,1,2,0.000000,-84.001145
0,1,4,0.000000,-81.510566
0,1,6,0.000000,-81.080031
0,1,8,0.000000,-80.957119
0,1,10,0.000000,-82.300513
0,1,12,0.000000,-81.800348
0,1,14,0.000000,-82.172534
0,1,16,0.000000,-81.030257
0,1,18,0.000000,-83.226441
0,1,20,0.000000,-82.191086
0,1,22,0.000000,-82.388633
0,1,24,0.000000,-82.974051
0,1,26,0.000000,-80.742159
0,1,28,0.000000,-82.160077
0,1,30,0.000000,-80.466467
0,1,32,0.000000,-81.330446
0,1,34,0.000000,-79.535834
0,1,36,0.000000,-79.530555
0,1,38,0.000000,-81.446858
0,1,40,0.000000,-83.412362
0,1,42,0.000000,-81.136044
0,1,44,0.000000,-82.534040
0,1,46,0.000000,-80.891164
0,1,48,0.000000,-82.655962
0,1,50,0.000000,-81.148128
0,1,52,0.000000,-80.603696
0,1,54,0.000000,-82.333042
0,1,56,0.000000,-81.291931
0,1,58,0.000000,-81.578585
0,2,0,0.000000,-80.113533
0,2,2,0.000000,-82.336867
0,2,4,0.000000,-80.237295
0,2,6,0.000000,-80.867369
0,2,8,0.000000,-79.815808
0,2,10,0.000000,-79.860750
0,2,12,0.000000,-81.116232
0,2,14,0.000000,-83.518934
0,2,16,0.000000,-80.999947
0,2,18,0.000000,-81.536440
0,2,20,0.000000,-81.854279
0,2,22,0.000000,-82.335144
0,2,24,0.000000,-80.882556
0,2,26,0.000000,-81.075912
0,2,28,0.000000,-81.342335
0,2,30,0.000000,-82.028008
0,2,32,0.000000,-81.413590
0,2,34,0.000000,-82.303787
0,2,36,0.000000,-81.283960
0,2,38,0.000000,-81.527534
0,2,40,0.000000,-84.554635
0,2,42,0.000000,-82.057675
0,2,44,0.000000,-82.406313
0,2,46,0.000000,-81.166872
0,2,48,0.000000,-80.998922
0,2,50,0.000000,-81.123935
0,2,52,0.000000,-81.131400
0,2,54,0.000000,-82.768113
0,2,56,0.000000,-80.932393
0,2,58,0.000000,-84.238051
0,3,0,0.000000,-82.539229
0,3,2,0.000000,-81.639736
0,3,4,0.000000,-82.616658
0,3,6,0.000000,-82.620579
0,3,8,0.000000,-80.329849
0,3,10,0.000000,-82.912554
0,3,12,0.000000,-81.216417
0,3,14,0.000000,-81.761579
0,3,16,0.000000,-80.890240
0,3,18,0.000000,-83.177287
0,3,20,0.000000,-81.468375
0,3,22,0.000000,-82.391878
0,3,24,0.000000,-81.377164
0,3,26,0.000000,-81.209141
0,3,28,0.000000,-80.128905
0,3,30,0.000000,-81.857137
0,3,32,0.000000,-84.512947
0,3,34,0.000000,-82.412850
0,3,36,0.000000,-81.736208
0,3,38,0.000000,-82.211685
0,3,40,0.000000,-82.710125
0,3,42,0.000000,-81.591730
0,3,44,0.000000,-82.518672
0,3,46,0.000000,-81.533431
0,3,48,0.000000,-81.842148
0,3,50,0.000000,-83.048097
0,3,52,0.000000,-81.644719
0,3,54,0.000000,-80.398699
0,3,56,0.000000,-80.914921
0,3,58,0.000000,-80.453920
0,4,0,0.000000,-84.990461
0,4,2,0.000000,-82.996374
0,4,4,0.000000,-82.689834
0,4,6,0.000000,-82.116686
0,4,8,0.000000,-80.478112
0,4,10,0.000000,-81.443504
0,4,12,0.000000,-81.594205
0,4,14,0.000000,-80.962251
0,4,16,0.000000,-81.414107
0,4,18,0.000000,-81.758517
0,4,20,0.000000,-79.992469
0,4,22,0.000000,-80.582189
0,4,24,0.000000,-81.718135
0,4,26,0.000000,-83.162397
0,4,28,0.000000,-80.910951
0,4,30,0.000000,-82.026144
0,4,32,0.000000,-82.387334
0,4,34,0.000000,-82.224222
0,4,36,0.000000,-82.935508
0,4,38,0.000000,-80.777879
0,4,40,0.000000,-82.096516
0,4,42,0.000000,-81.850313
0,4,44,0.000000,-82.070536
0,4,46,0.000000,-80.583279
0,4,48,0.000000,-81.355468
0,4,50,0.000000,-81.070504
0,4,52,0.000000,-83.936350
0,4,54,0.000000,-81.404870
0,4,56,0.000000,-81.045388
0,4,58,0.000000,-80.970248
0,5,0,0.000000,-81.629285
0,5,2,0.000000,-81.739809
0,5,4,0.000000,-81.405431
0,5,6,0.000000,-81.130260
0,5,8,0.000000,-83.266515
0,5,10,0.000000,-83.322159
0,5,12,0.000000,-80.741324
0,5,14,0.000000,-84.591009
0,5,16,0.000000,-82.722836
0,5,18,0.000000,-82.835793
0,5,20,0.000000,-81.837342
0,5,22,0.000000,-82.669777
0,5,24,0.000000,-80.588799
0,5,26,0.000000,-80.672586
0,5,28,0.000000,-82.736417
0,5,30,0.000000,-81.034522
0,5,32,0.000000,-82.387122
0,5,34,0.000000,-81.663601
0,5,36,0.000000,-84.958935
0,5,38,0.000000,-83.022582
0,5,40,0.000000,-81.380880
0,5,42,0.000000,-83.309953
0,5,44,0.000000,-81.335044
0,5,46,0.000000,-82.326630
0,5,48,0.000000,-81.409493
0,5,50,0.000000,-81.394941
0,5,52,0.000000,-82.305833
0,5,54,0.000000,-80.796172
0,5,56,0.000000,-82.411526
0,5,58,0.000000,-80.704847
0,6,0,0.000000,-83.833574
0,6,2,0.000000,-81.541490
0,6,4,0.000000,-82.404334
0,6,6,0.000000,-82.872827
0,6,8,0.000000,-82.633988
0,6,10,0.000000,-80.740919
0,6,12,0.000000,-82.564867
0,6,14,0.000000,-81.856958
0,6,16,0.000000,-82.449771
0,6,18,0.000000,-82.453998
0,6,20,0.000000,-83.129758
0,6,22,0.000000,-82.615872
0,6,24,0.000000,-82.606351
0,6,26,0.000000,-83.528286
0,6,28,0.000000,-80.894716
0,6,30,0.000000,-80.476985
0,6,32,0.000000,-83.047256
0,6,34,0.000000,-81.067147
0,6,36,0.000000,-81.427308
0,6,38,0.000000,-81.768328
0,6,40,0.000000,-81.440096
0,6,42,0.000000,-82.742594
0,6,44,0.000000,-82.206252
0,6,46,0.000000,-81.041446
0,6,48,0.000000,-81.159160
0,6,50,0.000000,-80.562123
0,6,52,0.000000,-81.429979
0,6,54,0.000000,-81.135609
0,6,56,0.000000,-82.604974
0,6,58,0.000000,-81.821251
0,7,0,0.000000,-82.011837
0,7,2,0.000000,-82.277565
0,7,4,0.000000,-82.410245
0,7,6,0.000000,-81.493340
0,7,8,0.000000,-80.829117
0,7,10,0.000000,-84.311357
0,7,12,0.000000,-79.923031
0,7,14,0.000000,-82.372976
0,7,16,0.000000,-81.909744
0,7,18,0.000000,-81.285088
0,7,20,0.000000,-82.896174
0,7,22,0.000000,-80.759873
0,7,24,0.000000,-82.137900
0,7,26,0.000000,-80.217983
0,7,28,0.000000,-80.540546
0,7,30,0.000000,-81.860208
0,7,32,0.000000,-79.316269
0,7,34,0.000000,-82.467023
0,7,36,0.000000,-81.005961
0,7,38,0.000000,-80.732090
0,7,40,0.000000,-82.356852
0,7,42,0.000000,-81.651403
0,7,44,0.000000,-82.678160
0,7,46,0.000000,-80.200105
0,7,48,0.000000,-82.799542
0,7,50,0.000000,-81.182018
0,7,52,0.000000,-81.059397
0,7,54,0.000000,-81.106543
0,7,56,0.000000,-81.463984
0,7,58,0.000000,-81.856865
0,8,0,0.000000,-83.943657
0,8,2,0.000000,-81.096553
0,8,4,0.000000,-82.104266
0,8,6,0.000000,-82.376523
0,8,8,0.000000,-80.478803
0,8,10,0.000000,-81.228366
0,8,12,0.000000,-83.556923
0,8,14,0.000000,-81.915490
0,8,16,0.000000,-84.299997
0,8,18,0.000000,-83.817305
0,8,20,0.000000,-80.971985
0,8,22,0.000000,-79.503523
0,8,24,0.000000,-79.102520
0,8,26,0.000000,-81.235431
0,8,28,0.000000,-81.942615
0,8,30,0.000000,-80.318714
0,8,32,0.000000,-82.692468
0,8,34,0.000000,-82.774827
0,8,36,0.000000,-82.484238
0,8,38,0.000000,-80.527726
0,8,40,0.000000,-82.441220
0,8,42,0.000000,-81.914260
0,8,44,0.000000,-80.004569
0,8,46,0.000000,-83.978022
0,8,48,0.000000,-82.863604
0,8,50,0.000000,-81.087457
0,8,52,0.000000,-81.407205
0,8,54,0.000000,-81.772849
0,8,56,0.000000,-81.313817
0,8,58,0.000000,-82.235491
0,9,0,0.000000,-81.012614
0,9,2,0.000000,-81.570173
0,9,4,0.000000,-80.154037
0,9,6,0.000000,-83.118622
0,9,8,0.000000,-80.809404
0,9,10,0.000000,-80.565214
0,9,12,0.000000,-82.302202
0,9,14,0.000000,-82.974980
0,9,16,0.000000,-83.354165
0,9,18,0.000000,-82.623564
0,9,20,0.000000,-81.365499
0,9,22,0.000000,-82.578078
0,9,24,0.000000,-80.482126
0,9,26,0.000000,-81.436565
0,9,28,0.000000,-79.669816
0,9,30,0.000000,-81.901979
0,9,32,0.000000,-80.639247
0,9,34,0.000000,-81.155432
0,9,36,0.000000,-83.789724
0,9,38,0.000000,-80.581730
0,9,40,0.000000,-80.013327
0,9,42,0.000000,-80.298433
0,9,44,0.000000,-81.331520
0,9,46,0.000000,-82.636863
0,9,48,0.000000,-80.555294
0,9,50,0.000000,-80.940520
0,9,52,0.000000,-81.430836
0,9,54,0.000000,-82.467975
0,9,56,0.000000,-81.222844
0,9,58,0.000000,-81.906157
0,10,0,0.000000,-82.132873
0,10,2,0.000000,-80.978202
0,10,4,0.000000,-80.728250
0,10,6,0.000000,-83.073147
0,10,8,0.000000,-82.069637
0,10,10,0.000000,-81.427380
0,10,12,0.000000,-82.468720
0,10,14,0.000000,-80.618566
0,10,16,0.000000,-81.204830
0,10,18,0.000000,-82.815897
0,10,20,0.000000,-82.795838
0,10,22,0.000000,-80.670068
0,10,24,0.000000,-80.662239
0,10,26,0.000000,-82.560188
0,10,28,0.000000,-80.147267
0,10,30,0.000000,-80.673262
0,10,32,0.000000,-82.607312
0,10,34,0.000000,-82.537482
0,10,36,0.000000,-80.313764
0,10,38,0.000000,-82.136346
0,10,40,0.000000,-82.621014
0,10,42,0.000000,-81.509525
0,10,44,0.000000,-81.081017
0,10,46,0.000000,-79.563700
0,10,48,0.000000,-81.798842
0,10,50,0.000000,-82.124810
0,10,52,0.000000,-81.802437
0,10,54,0.000000,-84.270606
0,10,56,0.000000,-81.937454
0,10,58,0.000000,-82.724767
0,11,0,0.000000,-81.809593
0,11,2,0.000000,-81.085160
0,11,4,0.000000,-81.140783
0,11,6,0.000000,-81.318571
0,11,8,0.000000,-80.456559
0,11,10,0.000000,-79.329868
0,11,12,0.000000,-82.026888
0,11,14,0.000000,-78.968659
0,11,16,0.000000,-80.654697
0,11,18,0.000000,-81.633106
0,11,20,0.000000,-81.598088
0,11,22,0.000000,-79.705818
0,11,24,0.000000,-80.458233
0,11,26,0.000000,-81.798959
0,11,28,0.000000,-82.878694
0,11,30,0.000000,-81.907733
0,11,32,0.000000,-80.894527
0,11,34,0.000000,-83.315392
0,11,36,0.000000,-82.696092
0,11,38,0.000000,-82.454317
0,11,40,0.000000,-82.306246
0,11,42,0.000000,-79.482705
0,11,44,0.000000,-81.541467
0,11,46,0.000000,-83.087407
0,11,48,0.000000,-81.324257
0,11,50,0.000000,-82.180626
0,11,52,0.000000,-82.019819
0,11,54,0.000000,-81.548303
0,11,56,0.000000,-81.588780
0,11,58,0.000000,-81.188690
0,12,0,0.000000,-81.598137
0,12,2,0.000000,-82.414189
0,12,4,0.000000,-83.543704
0,12,6,0.000000,-82.058582
0,12,8,0.000000,-82.118980
0,12,10,0.000000,-80.237687
0,12,12,0.000000,-80.688580
0,12,14,0.000000,-81.442235
0,12,16,0.000000,-81.673463
0,12,18,0.000000,-80.322063
0,12,20,0.000000,-82.233257
0,12,22,0.000000,-80.979754
0,12,24,0.000000,-80.513667
0,12,26,0.000000,-78.710817
0,12,28,0.000000,-82.152820
0,12,30,0.000000,-82.440789
0,12,32,0.000000,-80.927274
0,12,34,0.000000,-80.674836
0,12,36,0.000000,-80.869512
0,12,38,0.000000,-78.824879
0,12,40,0.000000,-82.509430
0,12,42,0.000000,-81.267617
0,12,44,0.000000,-83.498938
0,12,46,0.000000,-80.564482
0,12,48,0.000000,-81.589764
0,12,50,0.000000,-81.129035
0,12,52,0.000000,-81.352474
0,12,54,0.000000,-82.153941
0,12,56,0.000000,-81.549676
0,12,58,0.000000,-81.649121
0,13,0,0.000000,-82.227390
0,13,2,0.000000,-83.595708
0,13,4,0.000000,-82.360854
0,13,6,0.000000,-81.827076
0,13,8,0.000000,-83.505910
0,13,10,0.000000,-82.180749
0,13,12,0.000000,-81.710532
0,13,14,0.000000,-80.767488
0,13,16,0.000000,-83.299376
0,13,18,0.000000,-82.288887
0,13,20,0.000000,-79.583605
0,13,22,0.000000,-80.228191
0,13,24,0.000000,-82.838955
0,13,26,0.000000,-81.984229
0,13,28,0.000000,-80.615146
0,13,30,0.000000,-81.762167
0,13,32,0.000000,-82.572129
0,13,34,0.000000,-83.445240
0,13,36,0.000000,-83.101275
0,13,38,0.000000,-81.841581
0,13,40,0.000000,-81.296014
0,13,42,0.000000,-80.808477
0,13,44,0.000000,-81.593299
0,13,46,0.000000,-82.064481
0,13,48,0.000000,-81.303435
0,13,50,0.000000,-80.916266
0,13,52,0.000000,-84.614708
0,13,54,0.000000,-82.267201
0,13,56,0.000000,-83.700005
0,13,58,0.000000,-82.069363
0,14,0,0.000000,-80.146688
0,14,2,0.000000,-81.411016
0,14,4,0.000000,-79.480561
0,14,6,0.000000,-81.755184
0,14,8,0.000000,-80.576023
0,14,10,0.000000,-81.150238
0,14,12,0.000000,-80.210566
0,14,14,0.000000,-81.196689
0,14,16,0.000000,-84.361396
0,14,18,0.000000,-81.258478
0,14,20,0.000000,-84.822732
0,14,22,0.000000,-81.930700
0,14,24,0.000000,-82.029983
0,14,26,0.000000,-81.538986
0,14,28,0.000000,-79.915765
0,14,30,0.000000,-80.686335
0,14,32,0.000000,-81.275382
0,14,34,0.000000,-82.312950
0,14,36,0.000000,-82.541426
0,14,38,0.000000,-80.592652
0,14,40,0.000000,-80.966426
0,14,42,0.000000,-80.743816
0,14,44,0.000000,-80.559431
0,14,46,0.000000,-82.855504
0,14,48,0.000000,-84.043216
0,14,50,0.000000,-83.601024
0,14,52,0.000000,-83.187521
0,14,54,0.000000,-80.878487
0,14,56,0.000000,-79.371033
0,14,58,0.000000,-82.305821
0,15,0,0.000000,-82.327452
0,15,2,0.000000,-81.865402
0,15,4,0.000000,-81.678768
0,15,6,0.000000,-82.717536
0,15,8,0.000000,-82.363021
0,15,10,0.000000,-82.288418
0,15,12,0.000000,-80.417287
0,15,14,0.000000,-82.188770
0,15,16,0.000000,-80.831542
0,15,18,0.000000,-82.329357
0,15,20,0.000000,-82.891355
0,15,22,0.000000,-80.583903
0,15,24,0.000000,-80.620605
0,15,26,0.000000,-83.807107
0,15,28,0.000000,-79.382087
0,15,30,0.000000,-82.395783
0,15,32,0.000000,-82.307046
0,15,34,0.000000,-80.884615
0,15,36,0.000000,-81.347512
0,15,38,0.000000,-81.731860
0,15,40,0.000000,-81.825904
0,15,42,0.000000,-82.722174
0,15,44,0.000000,-80.808709
0,15,46,0.000000,-80.496866
0,15,48,0.000000,-82.660287
0,15,50,0.000000,-83.283257
0,15,52,0.000000,-82.334704
0,15,54,0.000000,-80.393339
0,15,56,0.000000,-79.477977
0,15,58,0.000000,-80.588066
0,16,0,0.000000,-81.620076
0,16,2,0.000000,-81.015589
0,16,4,0.000000,-79.524018
0,16,6,0.000000,-83.372574
0,16,8,0.000000,-80.892633
0,16,10,0.000000,-81.659371
0,16,12,0.000000,-82.325622
0,16,14,0.000000,-82.767670
0,16,16,0.000000,-82.684714
0,16,18,0.000000,-81.641980
0,16,20,0.000000,-81.033243
0,16,22,0.000000,-80.519667
0,16,24,0.000000,-79.594208
0,16,26,0.000000,-81.846160
0,16,28,0.000000,-80.693780
0,16,30,0.000000,-79.762177
0,16,32,0.000000,-79.922589
0,16,34,0.000000,-82.323702
0,16,36,0.000000,-81.358478
0,16,38,0.000000,-83.084450
0,16,40,0.000000,-83.148423
0,16,42,0.000000,-81.779993
0,16,44,0.000000,-82.454567
0,16,46,0.000000,-80.063168
0,16,48,0.000000,-80.180101
0,16,50,0.000000,-81.455421
0,16,52,0.000000,-80.776014
0,16,54,0.000000,-82.633435
0,16,56,0.000000,-80.556400
0,16,58,0.000000,-83.386996
0,17,0,0.000000,-81.461789
0,17,2,0.000000,-82.397832
0,17,4,0.000000,-82.152714
0,17,6,0.000000,-82.212367
0,17,8,0.000000,-82.595901
0,17,10,0.000000,-81.623450
0,17,12,0.000000,-83.386000
0,17,14,0.000000,-82.320525
0,17,16,0.000000,-82.054255
0,17,18,0.000000,-82.106914
0,17,20,0.000000,-82.017125
0,17,22,0.000000,-80.355802
0,17,24,0.000000,-81.928803
0,17,26,0.000000,-81.398419
0,17,28,0.000000,-81.266354
0,17,30,0.000000,-81.537688
0,17,32,0.000000,-81.859438
0,17,34,0.000000,-82.357415
0,17,36,0.000000,-83.165752
0,17,38,0.000000,-81.673727
0,17,40,0.000000,-81.145164
0,17,42,0.000000,-80.946794
0,17,44,0.000000,-81.336004
0,17,46,0.000000,-82.220479
0,17,48,0.000000,-81.982389
0,17,50,0.000000,-80.122869
0,17,52,0.000000,-81.919431
0,17,54,0.000000,-82.760390
0,17,56,0.000000,-82.831103
0,17,58,0.000000,-80.527837
0,18,0,0.000000,-83.526105
0,18,2,0.000000,-81.331535
0,18,4,0.000000,-80.731343
0,18,6,0.000000,-82.216300
0,18,8,0.000000,-80.984887
0,18,10,0.000000,-83.694244
0,18,12,0.000000,-81.711706
0,18,14,0.000000,-80.574691
0,18,16,0.000000,-82.669147
0,18,18,0.000000,-81.002781
0,18,20,0.000000,-83.042408
0,18,22,0.000000,-81.652211
0,18,24,0.000000,-82.808755
0,18,26,0.000000,-79.757921
0,18,28,0.000000,-82.914896
0,18,30,0.000000,-81.090486
0,18,32,0.000000,-82.414417
0,18,34,0.000000,-82.642629
0,18,36,0.000000,-80.366437
0,18,38,0.000000,-83.346818
0,18,40,0.000000,-83.529824
0,18,42,0.000000,-81.166219
0,18,44,0.000000,-82.951629
0,18,46,0.000000,-81.200485
0,18,48,0.000000,-80.730644
0,18,50,0.000000,-82.559180
0,18,52,0.000000,-82.230152
0,18,54,0.000000,-81.001370
0,18,56,0.000000,-81.887077
0,18,58,0.000000,-82.306364
0,19,0,0.000000,-81.890565
0,19,2,0.000000,-80.995453
0,19,4,0.000000,-82.074059
0,19,6,0.000000,-81.600292
0,19,8,0.000000,-82.224485
0,19,10,0.000000,-81.654125
0,19,12,0.000000,-82.477054
0,19,14,0.000000,-80.790917
0,19,16,0.000000,-81.373151
0,19,18,0.000000,-80.239630
0,19,20,0.000000,-82.921640
0,19,22,0.000000,-79.259525
0,19,24,0.000000,-81.045026
0,19,26,0.000000,-82.613594
0,19,28,0.000000,-83.112403
0,19,30,0.000000,-81.278847
0,19,32,0.000000,-83.234750
0,19,34,0.000000,-80.443846
0,19,36,0.000000,-81.712071
0,19,38,0.000000,-81.817840
0,19,40,0.000000,-82.244690
0,19,42,0.000000,-83.049443
0,19,44,0.000000,-80.668187
0,19,46,0.000000,-81.800673
0,19,48,0.000000,-79.872005
0,19,50,0.000000,-82.053297
0,19,52,0.000000,-83.094073
0,19,54,0.000000,-83.396790
0,19,56,0.000000,-80.948589
0,19,58,0.000000,-82.428003
0,20,0,0.000000,-82.119438
0,20,2,0.000000,-80.467691
0,20,4,0.000000,-80.853759
0,20,6,0.000000,-82.639983
0,20,8,0.000000,-82.756767
0,20,10,0.000000,-81.620804
0,20,12,0.000000,-82.381333
0,20,14,0.000000,-80.600966
0,20,16,0.000000,-81.031491
0,20,18,0.000000,-81.147374
0,20,20,0.000000,-81.700939
0,20,22,0.000000,-81.865537
0,20,24,0.000000,-82.596389
0,20,26,0.000000,-83.357599
0,20,28,0.000000,-83.990148
0,20,30,0.000000,-83.705547
0,20,32,0.000000,-81.766146
0,20,34,0.000000,-81.084687
0,20,36,0.000000,-81.412199
0,20,38,0.000000,-81.247530
0,20,40,0.000000,-80.885684
0,20,42,0.000000,-81.079716
0,20,44,0.000000,-82.883952
0,20,46,0.000000,-81.859669
0,20,48,0.000000,-82.779053
0,20,50,0.000000,-84.732372
0,20,52,0.000000,-81.516359
0,20,54,0.000000,-81.438001
0,20,56,0.000000,-79.443974
0,20,58,0.000000,-81.946589
0,21,0,0.000000,-80.834079
0,21,2,0.000000,-80.756716
0,21,4,0.000000,-82.005987
0,21,6,0.000000,-79.680679
0,21,8,0.000000,-82.091378
0,21,10,0.000000,-83.253111
0,21,12,0.000000,-80.446692
0,21,14,0.000000,-82.422840
0,21,16,0.000000,-82.018568
0,21,18,0.000000,-81.118481
0,21,20,0.000000,-80.951394
0,21,22,0.000000,-80.079562
0,21,24,0.000000,-82.565121
0,21,26,0.000000,-82.313567
0,21,28,0.000000,-81.857575
0,21,30,0.000000,-81.092681
0,21,32,0.000000,-82.140374
0,21,34,0.000000,-82.955883
0,21,36,0.000000,-83.014031
0,21,38,0.000000,-83.827141
0,21,40,0.000000,-81.566060
0,21,42,0.000000,-79.806862
0,21,44,0.000000,-83.102253
0,21,46,0.000000,-82.763093
0,21,48,0.000000,-82.885668
0,21,50,0.000000,-82.617900
0,21,52,0.000000,-81.147096
0,21,54,0.000000,-80.507024
0,21,56,0.000000,-80.887842
0,21,58,0.000000,-81.809977
0,22,0,0.000000,-80.049460
0,22,2,0.000000,-78.079488
0,22,4,0.000000,-82.731476
0,22,6,0.000000,-81.316238
0,22,8,0.000000,-81.825639
0,22,10,0.000000,-82.651181
0,22,12,0.000000,-81.082928
0,22,14,0.000000,-81.860964
0,22,16,0.000000,-81.136769
0,22,18,0.000000,-81.570670
0,22,20,0.000000,-81.881371
0,22,22,0.000000,-80.655811
0,22,24,0.000000,-82.831092
0,22,26,0.000000,-80.776913
0,22,28,0.000000,-80.831008
0,22,30,0.000000,-82.606730
0,22,32,0.000000,-81.225203
0,22,34,0.000000,-82.075132
0,22,36,0.000000,-79.527244
0,22,38,0.000000,-82.741731
0,22,40,0.000000,-82.854905
0,22,42,0.000000,-80.194774
0,22,44,0.000000,-82.772985
0,22,46,0.000000,-79.826586
0,22,48,0.000000,-81.264705
0,22,50,0.000000,-81.369158
0,22,52,0.000000,-81.242685
0,22,54,0.000000,-81.765881
0,22,56,0.000000,-80.056525
0,22,58,0.000000,-81.792899
0,23,0,0.000000,-83.954377
0,23,2,0.000000,-82.684510
0,23,4,0.000000,-79.868641
0,23,6,0.000000,-81.255081
0,23,8,0.000000,-81.223702
0,23,10,0.000000,-81.257909
0,23,12,0.000000,-82.361849
0,23,14,0.000000,-81.479268
0,23,16,0.000000,-83.337954
0,23,18,0.000000,-81.627163
0,23,20,0.000000,-80.293878
0,23,22,0.000000,-81.771613
0,23,24,0.000000,-80.986260
0,23,26,0.000000,-80.350542
0,23,28,0.000000,-82.207338
0,23,30,0.000000,-80.647135
0,23,32,0.000000,-80.590454
0,23,34,0.000000,-82.550486
0,23,36,0.000000,-82.165477
0,23,38,0.000000,-80.369948
0,23,40,0.000000,-81.480176
0,23,42,0.000000,-81.456641
0,23,44,0.000000,-81.363828
0,23,46,0.000000,-82.165672
0,23,48,0.000000,-82.212887
0,23,50,0.000000,-82.845396
0,23,52,0.000000,-82.354763
0,23,54,0.000000,-83.297533
0,23,56,0.000000,-82.573370
0,23,58,0.000000,-82.392843
0,24,0,0.000000,-83.850107
0,24,2,0.000000,-82.624141
0,24,4,0.000000,-82.074989
0,24,6,0.000000,-81.443385
0,24,8,0.000000,-81.985117
0,24,10,0.000000,-81.283524
0,24,12,0.000000,-81.400153
0,24,14,0.000000,-81.270963
0,24,16,0.000000,-82.020861
0,24,18,0.000000,-81.340908
0,24,20,0.000000,-81.484881
0,24,22,0.000000,-79.377618
0,24,24,0.000000,-81.450981
0,24,26,0.000000,-81.218552
0,24,28,0.000000,-81.306840
0,24,30,0.000000,-82.150472
0,24,32,0.000000,-82.371849
0,24,34,0.000000,-80.814948
0,24,36,0.000000,-82.950072
0,24,38,0.000000,-82.260788
0,24,40,0.000000,-82.418572
0,24,42,0.000000,-82.070188
0,24,44,0.000000,-81.799900
0,24,46,0.000000,-81.350559
0,24,48,0.000000,-80.585940
0,24,50,0.000000,-80.656320
0,24,52,0.000000,-80.250979
0,24,54,0.000000,-83.254960
0,24,56,0.000000,-81.403474
0,24,58,0.000000,-81.835952
0,25,0,0.000000,-81.746717
0,25,2,0.000000,-81.675198
0,25,4,0.000000,-81.108977
0,25,6,0.000000,-83.410115
0,25,8,0.000000,-82.836576
0,25,10,0.000000,-81.615282
0,25,12,0.000000,-83.127345
0,25,14,0.000000,-82.485974
0,25,16,0.000000,-82.299588
0,25,18,0.000000,-80.320839
0,25,20,0.000000,-82.504792
0,25,22,0.000000,-82.206516
0,25,24,0.000000,-81.441436
0,25,26,0.000000,-82.301251
0,25,28,0.000000,-82.732823
0,25,30,0.000000,-78.227001
0,25,32,0.000000,-82.063234
0,25,34,0.000000,-80.671475
0,25,36,0.000000,-80.932842
0,25,38,0.000000,-79.613600
0,25,40,0.000000,-80.145472
0,25,42,0.000000,-80.701151
0,25,44,0.000000,-81.102206
0,25,46,0.000000,-79.857981
0,25,48,0.000000,-81.699607
0,25,50,0.000000,-80.642891
0,25,52,0.000000,-81.649402
0,25,54,0.000000,-81.395909
0,25,56,0.000000,-79.303292
0,25,58,0.000000,-81.720358
0,26,0,0.000000,-79.924248
0,26,2,0.000000,-82.669709
0,26,4,0.000000,-77.300561
0,26,6,0.000000,-81.780025
0,26,8,0.000000,-83.563262
0,26,10,0.000000,-81.917656
0,26,12,0.000000,-82.541652
0,26,14,0.000000,-79.208093
0,26,16,0.000000,-81.256407
0,26,18,0.000000,-79.439932
0,26,20,0.000000,-80.967305
0,26,22,0.000000,-83.095630
0,26,24,0.000000,-81.144060
0,26,26,0.000000,-81.934105
0,26,28,0.000000,-80.463342
0,26,30,0.000000,-81.746544
0,26,32,0.000000,-79.131497
0,26,34,0.000000,-82.171350
0,26,36,0.000000,-82.240379
0,26,38,0.000000,-81.221506
0,26,40,0.000000,-82.180531
0,26,42,0.000000,-81.758435
0,26,44,0.000000,-82.538617
0,26,46,0.000000,-81.821434
0,26,48,0.000000,-80.845771
0,26,50,0.000000,-81.062516
0,26,52,0.000000,-80.873588
0,26,54,0.000000,-80.804296
0,26,56,0.000000,-80.417002
0,26,58,0.000000,-83.229133
0,27,0,0.000000,-81.078233
0,27,2,0.000000,-83.747198
0,27,4,0.000000,-80.446375
0,27,6,0.000000,-80.481289
0,27,8,0.000000,-81.239390
0,27,10,0.000000,-81.937444
0,27,12,0.000000,-82.210016
0,27,14,0.000000,-81.224227
0,27,16,0.000000,-81.179484
0,27,18,0.000000,-80.856382
0,27,20,0.000000,-79.390813
0,27,22,0.000000,-82.405533
