hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.444195
0,0,2,0.000000,-82.912950
0,0,4,0.000000,-83.151738
0,0,6,0.000000,-82.070602
0,0,8,0.000000,-81.854474
0,0,10,0.000000,-82.088881
0,0,12,0.000000,-83.256997
0,0,14,0.000000,-82.031514
0,0,16,0.000000,-82.414468
0,0,18,0.000000,-81.827613
0,0,20,0.000000,-81.055428
0,0,22,0.000000,-81.606811
0,0,24,0.000000,-81.557117
0,0,26,0.000000,-83.751960
0,0,28,0.000000,-81.786139
0,0,30,0.000000,-81.138969
0,0,32,0.000000,-81.146599
0,0,34,0.000000,-81.520351
0,0,36,0.000000,-82.946284
0,0,38,0.000000,-81.993187
0,0,40,0.000000,-82.087938
0,0,42,0.000000,-84.048226
0,0,44,0.000000,-80.597778
0,0,46,0.000000,-80.555589
0,0,48,0.000000,-81.951805
0,0,50,0.000000,-81.828683
0,0,52,0.000000,-82.711762
0,0,54,0.000000,-80.974053
0,0,56,0.000000,-81.459076
0,0,58,0.000000,-81.059438
0,1,0,0.000000,-79.374918
0,1,2,0.000000,-80.670902
0,1,4,0.000000,-83.057855
0,1,6,0.000000,-82.410233
0,1,8,0.000000,-79.678577
0,1,10,0.000000,-81.213911
0,1,12,0.000000,-81.126947
0,1,14,0.000000,-80.940959
0,1,16,0.000000,-83.036246
0,1,18,0.000000,-81.163140
0,1,20,0.000000,-82.898802
0,1,22,0.000000,-82.325807
0,1,24,0.000000,-81.357973
0,1,26,0.000000,-81.941209
0,1,28,0.000000,-82.183953
0,1,30,0.000000,-80.780920
0,1,32,0.000000,-83.443879
0,1,34,0.000000,-80.552356
0,1,36,0.000000,-81.158245
0,1,38,0.000000,-83.731253
0,1,40,0.000000,-82.480663
0,1,42,0.000000,-84.794270
0,1,44,0.000000,-82.598565
0,1,46,0.000000,-82.890189
0,1,48,0.000000,-81.868949
0,1,50,0.000000,-81.912329
0,1,52,0.000000,-82.003418
0,1,54,0.000000,-81.131531
0,1,56,0.000000,-81.463882
0,1,58,0.000000,-80.454333
0,2,0,0.000000,-81.740109
0,2,2,0.000000,-81.806401
0,2,4,0.000000,-80.844272
0,2,6,0.000000,-82.423645
0,2,8,0.000000,-78.275786
0,2,10,0.000000,-82.429229
0,2,12,0.000000,-80.891615
0,2,14,0.000000,-83.153906
0,2,16,0.000000,-80.756163
0,2,18,0.000000,-81.598217
0,2,20,0.000000,-81.042729
0,2,22,0.000000,-81.088530
0,2,24,0.000000,-80.670609
0,2,26,0.000000,-82.237367
0,2,28,0.000000,-80.622830
0,2,30,0.000000,-81.641974
0,2,32,0.000000,-78.355983
0,2,34,0.000000,-80.381026
0,2,36,0.000000,-79.721467
0,2,38,0.000000,-80.589253
0,2,40,0.000000,-81.958410
0,2,42,0.000000,-82.529834
0,2,44,0.000000,-80.621384
0,2,46,0.000000,-80.445738
0,2,48,0.000000,-82.119635
0,2,50,0.000000,-80.931045
0,2,52,0.000000,-80.949101
0,2,54,0.000000,-80.753421
0,2,56,0.000000,-80.700505
0,2,58,0.000000,-82.118696
0,3,0,0.000000,-81.460676
0,3,2,0.000000,-81.749684
0,3,4,0.000000,-82.184602
0,3,6,0.000000,-80.706358
0,3,8,0.000000,-81.005096
0,3,10,0.000000,-78.823075
0,3,12,0.000000,-81.715446
0,3,14,0.000000,-83.438726
0,3,16,0.000000,-82.829972
0,3,18,0.000000,-81.028848
0,3,20,0.000000,-83.512810
0,3,22,0.000000,-81.374647
0,3,24,0.000000,-81.871746
0,3,26,0.000000,-83.053350
0,3,28,0.000000,-81.387738
0,3,30,0.000000,-81.787196
0,3,32,0.000000,-83.492462
0,3,34,0.000000,-81.218500
0,3,36,0.000000,-81.645714
0,3,38,0.000000,-80.390370
0,3,40,0.000000,-81.465880
0,3,42,0.000000,-82.820658
0,3,44,0.000000,-82.310005
0,3,46,0.000000,-82.329976
0,3,48,0.000000,-81.428211
0,3,50,0.000000,-81.641495
0,3,52,0.000000,-82.360420
0,3,54,0.000000,-82.533012
0,3,56,0.000000,-80.082019
0,3,58,0.000000,-82.270869
0,4,0,0.000000,-79.700672
0,4,2,0.000000,-80.941774
0,4,4,0.000000,-83.079093
0,4,6,0.000000,-81.650698
0,4,8,0.000000,-82.278044
0,4,10,0.000000,-81.759580
0,4,12,0.000000,-79.544591
0,4,14,0.000000,-81.832238
0,4,16,0.000000,-80.771472
0,4,18,0.000000,-80.241408
0,4,20,0.000000,-80.020064
0,4,22,0.000000,-80.841053
0,4,24,0.000000,-83.919573
0,4,26,0.000000,-79.464388
0,4,28,0.000000,-83.204970
0,4,30,0.000000,-81.613489
0,4,32,0.000000,-80.891085
0,4,34,0.000000,-83.878681
0,4,36,0.000000,-80.750434
0,4,38,0.000000,-81.285044
0,4,40,0.000000,-81.700398
0,4,42,0.000000,-80.484197
0,4,44,0.000000,-82.138371
0,4,46,0.000000,-82.046580
0,4,48,0.000000,-81.849898
0,4,50,0.000000,-81.971258
0,4,52,0.000000,-80.784367
0,4,54,0.000000,-80.681001
0,4,56,0.000000,-80.459158
0,4,58,0.000000,-81.011277
0,5,0,0.000000,-82.111306
0,5,2,0.000000,-81.071251
0,5,4,0.000000,-82.235937
0,5,6,0.000000,-82.388200
0,5,8,0.000000,-81.320923
0,5,10,0.000000,-81.034514
0,5,12,0.000000,-81.958166
0,5,14,0.000000,-81.474521
0,5,16,0.000000,-80.255426
0,5,18,0.000000,-82.124842
0,5,20,0.000000,-81.802163
0,5,22,0.000000,-80.718355
0,5,24,0.000000,-81.007233
0,5,26,0.000000,-82.343425
0,5,28,0.000000,-81.503307
0,5,30,0.000000,-79.867870
0,5,32,0.000000,-82.405584
0,5,34,0.000000,-80.117398
0,5,36,0.000000,-80.388766
0,5,38,0.000000,-82.950206
0,5,40,0.000000,-81.928020
0,5,42,0.000000,-82.549366
0,5,44,0.000000,-82.402675
0,5,46,0.000000,-78.818907
0,5,48,0.000000,-81.402087
0,5,50,0.000000,-81.587538
0,5,52,0.000000,-81.067976
0,5,54,0.000000,-80.754185
0,5,56,0.000000,-80.364101
0,5,58,0.000000,-81.851924
0,6,0,0.000000,-81.208150
0,6,2,0.000000,-82.427669
0,6,4,0.000000,-79.912980
0,6,6,0.000000,-82.767333
0,6,8,0.000000,-82.938718
0,6,10,0.000000,-83.294774
0,6,12,0.000000,-82.421224
0,6,14,0.000000,-80.662480
0,6,16,0.000000,-81.369285
0,6,18,0.000000,-83.137066
0,6,20,0.000000,-82.285904
0,6,22,0.000000,-80.526577
0,6,24,0.000000,-80.405205
0,6,26,0.000000,-80.713850
0,6,28,0.000000,-79.367061
0,6,30,0.000000,-83.190040
0,6,32,0.000000,-82.522178
0,6,34,0.000000,-79.653890
0,6,36,0.000000,-81.394904
0,6,38,0.000000,-81.715049
0,6,40,0.000000,-81.992688
0,6,42,0.000000,-81.524625
0,6,44,0.000000,-80.992909
0,6,46,0.000000,-79.513228
0,6,48,0.000000,-81.206650
0,6,50,0.000000,-81.466886
0,6,52,0.000000,-82.149709
0,6,54,0.000000,-80.722320
0,6,56,0.000000,-80.475984
0,6,58,0.000000,-80.216980
0,7,0,0.000000,-82.621375
0,7,2,0.000000,-82.059379
0,7,4,0.000000,-81.860774
0,7,6,0.000000,-82.341040
0,7,8,0.000000,-81.657294
0,7,10,0.000000,-81.350684
0,7,12,0.000000,-80.585819
0,7,14,0.000000,-82.226774
0,7,16,0.000000,-80.218292
0,7,18,0.000000,-80.746138
0,7,20,0.000000,-82.547409
0,7,22,0.000000,-81.004480
0,7,24,0.000000,-82.090658
0,7,26,0.000000,-81.248321
0,7,28,0.000000,-82.190226
0,7,30,0.000000,-81.484936
0,7,32,0.000000,-81.678359
0,7,34,0.000000,-79.460740
0,7,36,0.000000,-82.229553
0,7,38,0.000000,-82.335522
0,7,40,0.000000,-81.015320
0,7,42,0.000000,-82.700898
0,7,44,0.000000,-80.385567
0,7,46,0.000000,-82.642268
0,7,48,0.000000,-82.066742
0,7,50,0.000000,-82.512305
0,7,52,0.000000,-80.994020
0,7,54,0.000000,-81.464706
0,7,56,0.000000,-83.956313
0,7,58,0.000000,-84.106104
0,8,0,0.000000,-82.000198
0,8,2,0.000000,-80.775272
0,8,4,0.000000,-81.209709
0,8,6,0.000000,-81.473614
0,8,8,0.000000,-81.454214
0,8,10,0.000000,-80.397563
0,8,12,0.000000,-82.444631
0,8,14,0.000000,-82.404285
0,8,16,0.000000,-82.921520
0,8,18,0.000000,-80.833555
0,8,20,0.000000,-79.133995
0,8,22,0.000000,-82.153005
0,8,24,0.000000,-81.170135
0,8,26,0.000000,-82.034278
0,8,28,0.000000,-80.886059
0,8,30,0.000000,-82.083906
0,8,32,0.000000,-80.305448
0,8,34,0.000000,-80.077944
0,8,36,0.000000,-82.123550
0,8,38,0.000000,-82.599849
0,8,40,0.000000,-80.170995
0,8,42,0.000000,-82.324330
0,8,44,0.000000,-81.303112
0,8,46,0.000000,-81.378825
0,8,48,0.000000,-82.526244
0,8,50,0.000000,-82.510971
0,8,52,0.000000,-83.632047
0,8,54,0.000000,-82.483453
0,8,56,0.000000,-80.836086
0,8,58,0.000000,-80.921277
0,9,0,0.000000,-81.577247
0,9,2,0.000000,-79.960773
0,9,4,0.000000,-83.439431
0,9,6,0.000000,-80.048203
0,9,8,0.000000,-83.262138
0,9,10,0.000000,-81.315743
0,9,12,0.000000,-80.328449
0,9,14,0.000000,-81.928754
0,9,16,0.000000,-80.915228
0,9,18,0.000000,-84.843883
0,9,20,0.000000,-83.383324
0,9,22,0.000000,-80.397834
0,9,24,0.000000,-81.318071
0,9,26,0.000000,-81.612631
0,9,28,0.000000,-81.190407
0,9,30,0.000000,-81.985676
0,9,32,0.000000,-80.880221
0,9,34,0.000000,-80.268796
0,9,36,0.000000,-81.956036
0,9,38,0.000000,-81.683429
0,9,40,0.000000,-82.712906
0,9,42,0.000000,-80.535659
0,9,44,0.000000,-81.262472
0,9,46,0.000000,-79.804153
0,9,48,0.000000,-82.089187
0,9,50,0.000000,-80.119320
0,9,52,0.000000,-80.844786
0,9,54,0.000000,-81.999511
0,9,56,0.000000,-81.362382
0,9,58,0.000000,-83.386879
0,10,0,0.000000,-81.085986
0,10,2,0.000000,-81.420672
0,10,4,0.000000,-83.323044
0,10,6,0.000000,-81.004501
0,10,8,0.000000,-80.675928
0,10,10,0.000000,-80.812781
0,10,12,0.000000,-82.168641
0,10,14,0.000000,-80.231144
0,10,16,0.000000,-79.076835
0,10,18,0.000000,-81.347193
0,10,20,0.000000,-82.946505
0,10,22,0.000000,-80.946998
0,10,24,0.000000,-81.409782
0,10,26,0.000000,-80.821438
0,10,28,0.000000,-81.983072
0,10,30,0.000000,-82.503404
0,10,32,0.000000,-82.461022
0,10,34,0.000000,-81.322787
0,10,36,0.000000,-82.066925
0,10,38,0.000000,-81.821322
0,10,40,0.000000,-80.930831
0,10,42,0.000000,-79.740097
0,10,44,0.000000,-81.590163
0,10,46,0.000000,-81.666718
0,10,48,0.000000,-82.641545
0,10,50,0.000000,-81.571209
0,10,52,0.000000,-81.258591
0,10,54,0.000000,-81.679917
0,10,56,0.000000,-80.365306
0,10,58,0.000000,-81.133510
0,11,0,0.000000,-81.931603
0,11,2,0.000000,-83.098032
0,11,4,0.000000,-79.877499
0,11,6,0.000000,-81.575180
0,11,8,0.000000,-81.714527
0,11,10,0.000000,-81.365166
0,11,12,0.000000,-80.274003
0,11,14,0.000000,-83.318010
0,11,16,0.000000,-82.470129
0,11,18,0.000000,-79.043100
0,11,20,0.000000,-82.840973
0,11,22,0.000000,-82.149592
0,11,24,0.000000,-81.088115
0,11,26,0.000000,-83.969928
0,11,28,0.000000,-81.843862
0,11,30,0.000000,-83.345849
0,11,32,0.000000,-81.440966
0,11,34,0.000000,-80.894940
0,11,36,0.000000,-81.731122
0,11,38,0.000000,-80.576651
0,11,40,0.000000,-83.041762
0,11,42,0.000000,-82.275212
0,11,44,0.000000,-82.353785
0,11,46,0.000000,-81.478577
0,11,48,0.000000,-81.396726
0,11,50,0.000000,-80.284680
0,11,52,0.000000,-80.691483
0,11,54,0.000000,-80.099988
0,11,56,0.000000,-82.300293
0,11,58,0.000000,-82.306337
0,12,0,0.000000,-80.135447
0,12,2,0.000000,-80.726748
0,12,4,0.000000,-82.606096
0,12,6,0.000000,-82.558197
0,12,8,0.000000,-81.028646
0,12,10,0.000000,-81.660175
0,12,12,0.000000,-80.944372
0,12,14,0.000000,-81.261333
0,12,16,0.000000,-82.504890
0,12,18,0.000000,-80.590007
0,12,20,0.000000,-81.832664
0,12,22,0.000000,-79.028215
0,12,24,0.000000,-82.301818
0,12,26,0.000000,-79.941169
0,12,28,0.000000,-82.034936
0,12,30,0.000000,-81.620680
0,12,32,0.000000,-81.081444
0,12,34,0.000000,-82.688156
0,12,36,0.000000,-80.037384
0,12,38,0.000000,-79.850069
0,12,40,0.000000,-80.563897
0,12,42,0.000000,-81.148536
0,12,44,0.000000,-81.918041
0,12,46,0.000000,-80.157466
0,12,48,0.000000,-81.804555
0,12,50,0.000000,-81.754075
0,12,52,0.000000,-80.399782
0,12,54,0.000000,-81.840265
0,12,56,0.000000,-81.901522
0,12,58,0.000000,-82.590879
0,13,0,0.000000,-82.706491
0,13,2,0.000000,-81.135267
0,13,4,0.000000,-82.027780
0,13,6,0.000000,-81.188893
0,13,8,0.000000,-82.175190
0,13,10,0.000000,-79.609538
0,13,12,0.000000,-81.230287
0,13,14,0.000000,-80.829335
0,13,16,0.000000,-82.815773
0,13,18,0.000000,-80.193122
0,13,20,0.000000,-81.946173
0,13,22,0.000000,-82.069218
0,13,24,0.000000,-80.231913
0,13,26,0.000000,-79.630213
0,13,28,0.000000,-81.906601
0,13,30,0.000000,-82.779041
0,13,32,0.000000,-81.052922
0,13,34,0.000000,-80.351558
0,13,36,0.000000,-84.490331
0,13,38,0.000000,-81.852800
0,13,40,0.000000,-81.540734
0,13,42,0.000000,-82.999358
0,13,44,0.000000,-81.740524
0,13,46,0.000000,-80.914912
0,13,48,0.000000,-80.872543
0,13,50,0.000000,-82.009745
0,13,52,0.000000,-81.557251
0,13,54,0.000000,-82.082770
0,13,56,0.000000,-80.833156
0,13,58,0.000000,-78.711681
0,14,0,0.000000,-82.742097
0,14,2,0.000000,-83.479255
0,14,4,0.000000,-81.673071
0,14,6,0.000000,-83.875782
0,14,8,0.000000,-80.916721
0,14,10,0.000000,-82.315900
0,14,12,0.000000,-82.329507
0,14,14,0.000000,-82.678944
0,14,16,0.000000,-81.591036
0,14,18,0.000000,-82.018727
0,14,20,0.000000,-82.015931
0,14,22,0.000000,-81.694096
0,14,24,0.000000,-81.199427
0,14,26,0.000000,-81.650215
0,14,28,0.000000,-81.537463
0,14,30,0.000000,-81.682792
0,14,32,0.000000,-82.959307
0,14,34,0.000000,-81.156964
0,14,36,0.000000,-81.790835
0,14,38,0.000000,-81.917908
0,14,40,0.000000,-81.853110
0,14,42,0.000000,-81.209783
0,14,44,0.000000,-80.843257
0,14,46,0.000000,-81.925361
0,14,48,0.000000,-82.660946
0,14,50,0.000000,-80.938515
0,14,52,0.000000,-80.537971
0,14,54,0.000000,-81.303309
0,14,56,0.000000,-81.045784
0,14,58,0.000000,-80.560982
0,15,0,0.000000,-83.036088
0,15,2,0.000000,-79.726558
0,15,4,0.000000,-82.736386
0,15,6,0.000000,-81.318960
0,15,8,0.000000,-83.258637
0,15,10,0.000000,-84.446628
0,15,12,0.000000,-82.192361
0,15,14,0.000000,-80.782901
0,15,16,0.000000,-80.831590
0,15,18,0.000000,-83.321158
0,15,20,0.000000,-82.300661
0,15,22,0.000000,-81.563485
0,15,24,0.000000,-81.356711
0,15,26,0.000000,-81.523695
0,15,28,0.000000,-81.375457
0,15,30,0.000000,-82.590060
0,15,32,0.000000,-82.119771
0,15,34,0.000000,-82.016138
0,15,36,0.000000,-81.873072
0,15,38,0.000000,-83.123108
0,15,40,0.000000,-81.166040
0,15,42,0.000000,-81.666271
0,15,44,0.000000,-83.031435
0,15,46,0.000000,-79.538167
0,15,48,0.000000,-81.781556
0,15,50,0.000000,-81.091406
0,15,52,0.000000,-83.155181
0,15,54,0.000000,-81.190670
0,15,56,0.000000,-81.572520
0,15,58,0.000000,-81.473766
0,16,0,0.000000,-82.600971
0,16,2,0.000000,-82.523386
0,16,4,0.000000,-81.082298
0,16,6,0.000000,-81.735161
0,16,8,0.000000,-83.376511
0,16,10,0.000000,-82.458042
0,16,12,0.000000,-83.963720
0,16,14,0.000000,-79.850219
0,16,16,0.000000,-82.279465
0,16,18,0.000000,-81.577911
0,16,20,0.000000,-81.961805
0,16,22,0.000000,-82.178739
0,16,24,0.000000,-80.741224
0,16,26,0.000000,-81.502465
0,16,28,0.000000,-82.653329
0,16,30,0.000000,-81.137345
0,16,32,0.000000,-81.856494
0,16,34,0.000000,-82.034069
0,16,36,0.000000,-83.164513
0,16,38,0.000000,-80.752136
0,16,40,0.000000,-82.845007
0,16,42,0.000000,-81.989213
0,16,44,0.000000,-81.795565
0,16,46,0.000000,-81.233652
0,16,48,0.000000,-83.012531
0,16,50,0.000000,-81.028919
0,16,52,0.000000,-79.989414
0,16,54,0.000000,-82.505419
0,16,56,0.000000,-82.985660
0,16,58,0.000000,-81.261718
0,17,0,0.000000,-80.875144
0,17,2,0.000000,-82.229813
0,17,4,0.000000,-82.678617
0,17,6,0.000000,-82.161498
0,17,8,0.000000,-81.547849
0,17,10,0.000000,-81.007590
0,17,12,0.000000,-80.433145
0,17,14,0.000000,-82.935545
0,17,16,0.000000,-80.474724
0,17,18,0.000000,-81.914097
0,17,20,0.000000,-82.152087
0,17,22,0.000000,-81.425409
0,17,24,0.000000,-83.024944
0,17,26,0.000000,-81.822953
0,17,28,0.000000,-82.535853
0,17,30,0.000000,-82.375945
0,17,32,0.000000,-79.671003
0,17,34,0.000000,-82.105883
0,17,36,0.000000,-82.233740
0,17,38,0.000000,-80.476737
0,17,40,0.000000,-82.938024
0,17,42,0.000000,-81.572396
0,17,44,0.000000,-82.327185
0,17,46,0.000000,-82.296046
0,17,48,0.000000,-81.234927
0,17,50,0.000000,-81.395105
0,17,52,0.000000,-83.734860
0,17,54,0.000000,-82.278451
0,17,56,0.000000,-80.862717
0,17,58,0.000000,-82.250830
0,18,0,0.000000,-81.176260
0,18,2,0.000000,-81.151887
0,18,4,0.000000,-80.992875
0,18,6,0.000000,-81.862051
0,18,8,0.000000,-81.548335
0,18,10,0.000000,-79.295696
0,18,12,0.000000,-82.024865
0,18,14,0.000000,-82.254875
0,18,16,0.000000,-80.892365
0,18,18,0.000000,-81.669120
0,18,20,0.000000,-79.607817
0,18,22,0.000000,-83.370938
0,18,24,0.000000,-82.039678
0,18,26,0.000000,-82.547588
0,18,28,0.000000,-80.984750
0,18,30,0.000000,-81.819718
0,18,32,0.000000,-80.790657
0,18,34,0.000000,-80.605429
0,18,36,0.000000,-82.745240
0,18,38,0.000000,-79.643940
0,18,40,0.000000,-82.051475
0,18,42,0.000000,-80.020153
0,18,44,0.000000,-82.345024
0,18,46,0.000000,-82.331621
0,18,48,0.000000,-81.357218
0,18,50,0.000000,-82.376108
0,18,52,0.000000,-81.690088
0,18,54,0.000000,-83.094309
0,18,56,0.000000,-79.840520
0,18,58,0.000000,-82.406274
0,19,0,0.000000,-83.142643
0,19,2,0.000000,-81.945194
0,19,4,0.000000,-82.608859
0,19,6,0.000000,-83.023309
0,19,8,0.000000,-78.432423
0,19,10,0.000000,-82.974624
0,19,12,0.000000,-81.029405
0,19,14,0.000000,-80.894077
0,19,16,0.000000,-81.918241
0,19,18,0.000000,-83.315932
0,19,20,0.000000,-80.257063
0,19,22,0.000000,-79.907620
0,19,24,0.000000,-81.786741
0,19,26,0.000000,-81.677507
0,19,28,0.000000,-82.006725
0,19,30,0.000000,-83.612013
0,19,32,0.000000,-81.131683
0,19,34,0.000000,-83.206376
0,19,36,0.000000,-80.982216
0,19,38,0.000000,-81.122821
0,19,40,0.000000,-83.046873
0,19,42,0.000000,-80.514269
0,19,44,0.000000,-83.385985
0,19,46,0.000000,-80.660325
0,19,48,0.000000,-82.355149
0,19,50,0.000000,-82.112136
0,19,52,0.000000,-80.476539
0,19,54,0.000000,-80.243697
0,19,56,0.000000,-80.973832
0,19,58,0.000000,-83.816368
0,20,0,0.000000,-80.637560
0,20,2,0.000000,-81.624384
0,20,4,0.000000,-82.815649
0,20,6,0.000000,-81.257967
0,20,8,0.000000,-80.765736
0,20,10,0.000000,-79.811871
0,20,12,0.000000,-83.388277
0,20,14,0.000000,-80.192264
0,20,16,0.000000,-82.608579
0,20,18,0.000000,-81.319084
0,20,20,0.000000,-82.441526
0,20,22,0.000000,-82.566803
0,20,24,0.000000,-83.099032
0,20,26,0.000000,-81.281951
0,20,28,0.000000,-80.040863
0,20,30,0.000000,-79.436089
0,20,32,0.000000,-83.162543
0,20,34,0.000000,-80.820613
0,20,36,0.000000,-80.608819
0,20,38,0.000000,-81.463471
0,20,40,0.000000,-80.706483
0,20,42,0.000000,-78.863454
0,20,44,0.000000,-81.489274
0,20,46,0.000000,-82.114901
0,20,48,0.000000,-82.847372
0,20,50,0.000000,-81.900516
0,20,52,0.000000,-81.631697
0,20,54,0.000000,-83.175547
0,20,56,0.000000,-80.552717
0,20,58,0.000000,-81.803374
0,21,0,0.000000,-79.536586
0,21,2,0.000000,-82.880323
0,21,4,0.000000,-84.274931
0,21,6,0.000000,-81.062579
0,21,8,0.000000,-80.545841
0,21,10,0.000000,-79.693137
0,21,12,0.000000,-83.091758
0,21,14,0.000000,-80.609462
0,21,16,0.000000,-79.807881
0,21,18,0.000000,-79.317088
0,21,20,0.000000,-79.795634
0,21,22,0.000000,-82.661743
0,21,24,0.000000,-81.492509
0,21,26,0.000000,-81.542060
0,21,28,0.000000,-81.254012
0,21,30,0.000000,-82.925973
0,21,32,0.000000,-80.264386
0,21,34,0.000000,-79.675152
0,21,36,0.000000,-81.435302
0,21,38,0.000000,-81.343867
0,21,40,0.000000,-80.336935
0,21,42,0.000000,-84.109382
0,21,44,0.000000,-81.780544
0,21,46,0.000000,-83.452364
0,21,48,0.000000,-79.635089
0,21,50,0.000000,-82.447922
0,21,52,0.000000,-80.895636
0,21,54,0.000000,-81.737561
0,21,56,0.000000,-81.900516
0,21,58,0.000000,-83.220356
0,22,0,0.000000,-81.975365
0,22,2,0.000000,-81.301699
0,22,4,0.000000,-81.387619
0,22,6,0.000000,-79.672480
0,22,8,0.000000,-80.503873
0,22,10,0.000000,-81.897968
0,22,12,0.000000,-81.975674
0,22,14,0.000000,-81.389347
0,22,16,0.000000,-81.276726
0,22,18,0.000000,-81.370859
0,22,20,0.000000,-84.031326
0,22,22,0.000000,-84.072002
0,22,24,0.000000,-80.776834
0,22,26,0.000000,-82.847265
0,22,28,0.000000,-82.444158
0,22,30,0.000000,-82.611743
0,22,32,0.000000,-81.479414
0,22,34,0.000000,-81.226314
0,22,36,0.000000,-80.130956
0,22,38,0.000000,-82.183341
0,22,40,0.000000,-80.438769
0,22,42,0.000000,-82.023365
0,22,44,0.000000,-80.703595
0,22,46,0.000000,-81.279394
0,22,48,0.000000,-80.647370
0,22,50,0.000000,-79.783101
0,22,52,0.000000,-82.736540
0,22,54,0.000000,-82.106893
0,22,56,0.000000,-80.925518
0,22,58,0.000000,-81.108437
0,23,0,0.000000,-82.855630
0,23,2,0.000000,-79.909760
0,23,4,0.000000,-81.500835
0,23,6,0.000000,-80.648016
0,23,8,0.000000,-84.001402
0,23,10,0.000000,-81.980386
0,23,12,0.000000,-81.687164
0,23,14,0.000000,-81.331649
0,23,16,0.000000,-81.897274
0,23,18,0.000000,-81.767238
0,23,20,0.000000,-81.242783
0,23,22,0.000000,-81.409200
0,23,24,0.000000,-80.913449
0,23,26,0.000000,-82.089595
0,23,28,0.000000,-80.444730
0,23,30,0.000000,-82.706509
0,23,32,0.000000,-80.230927
0,23,34,0.000000,-81.235247
0,23,36,0.000000,-79.302203
0,23,38,0.000000,-78.823594
0,23,40,0.000000,-80.969288
0,23,42,0.000000,-79.509617
0,23,44,0.000000,-82.574669
0,23,46,0.000000,-80.300885
0,23,48,0.000000,-81.353579
0,23,50,0.000000,-82.076957
0,23,52,0.000000,-79.971394
0,23,54,0.000000,-81.653444
0,23,56,0.000000,-81.781832
0,23,58,0.000000,-81.033928
0,24,0,0.000000,-81.495139
0,24,2,0.000000,-81.924962
0,24,4,0.000000,-81.921747
0,24,6,0.000000,-83.155723
0,24,8,0.000000,-80.394399
0,24,10,0.000000,-82.218471
0,24,12,0.000000,-78.972624
0,24,14,0.000000,-81.084067
0,24,16,0.000000,-80.909065
0,24,18,0.000000,-81.201804
0,24,20,0.000000,-82.093316
0,24,22,0.000000,-81.818404
0,24,24,0.000000,-81.901207
0,24,26,0.000000,-81.541013
0,24,28,0.000000,-81.264055
0,24,30,0.000000,-81.678697
0,24,32,0.000000,-80.857592
0,24,34,0.000000,-82.957767
0,24,36,0.000000,-81.121593
0,24,38,0.000000,-80.577732
0,24,40,0.000000,-83.571644
0,24,42,0.000000,-82.342330
0,24,44,0.000000,-81.658506
0,24,46,0.000000,-83.269336
0,24,48,0.000000,-80.500936
0,24,50,0.000000,-82.542063
0,24,52,0.000000,-82.327618
0,24,54,0.000000,-81.365577
0,24,56,0.000000,-84.321402
0,24,58,0.000000,-82.256859
0,25,0,0.000000,-82.528793
0,25,2,0.000000,-80.339610
0,25,4,0.000000,-80.900863
0,25,6,0.000000,-81.862359
0,25,8,0.000000,-82.070779
0,25,10,0.000000,-81.516923
0,25,12,0.000000,-80.882254
0,25,14,0.000000,-83.100689
0,25,16,0.000000,-80.852124
0,25,18,0.000000,-80.991733
0,25,20,0.000000,-83.583967
0,25,22,0.000000,-82.662137
0,25,24,0.000000,-82.497961
0,25,26,0.000000,-80.986409
0,25,28,0.000000,-81.759188
0,25,30,0.000000,-82.744727
0,25,32,0.000000,-81.635513
0,25,34,0.000000,-81.202401
0,25,36,0.000000,-81.678903
0,25,38,0.000000,-81.073711
0,25,40,0.000000,-80.649777
0,25,42,0.000000,-82.157773
0,25,44,0.000000,-82.063548
0,25,46,0.000000,-80.748947
0,25,48,0.000000,-81.024781
0,25,50,0.000000,-79.709177
0,25,52,0.000000,-83.358197
0,25,54,0.000000,-81.754512
0,25,56,0.000000,-80.423369
0,25,58,0.000000,-80.700751
0,26,0,0.000000,-81.052456
0,26,2,0.000000,-81.281695
0,26,4,0.000000,-79.747197
0,26,6,0.000000,-81.408888
0,26,8,0.000000,-82.400249
0,26,10,0.000000,-79.901466
0,26,12,0.000000,-80.521785
0,26,14,0.000000,-80.366946
0,26,16,0.000000,-82.238895
0,26,18,0.000000,-82.968817
0,26,20,0.000000,-81.220934
0,26,22,0.000000,-80.690108
0,26,24,0.000000,-81.091984
0,26,26,0.000000,-81.754531
0,26,28,0.000000,-80.908205
0,26,30,0.000000,-80.806385
0,26,32,0.000000,-80.524322
0,26,34,0.000000,-81.932242
0,26,36,0.000000,-82.052445
0,26,38,0.000000,-81.347611
0,26,40,0.000000,-81.553943
0,26,42,0.000000,-83.235308
0,26,44,0.000000,-81.295601
0,26,46,0.000000,-81.602622
0,26,48,0.000000,-81.312198
0,26,50,0.000000,-80.819341
0,26,52,0.000000,-81.083506
0,26,54,0.000000,-81.017891
0,26,56,0.000000,-82.158113
0,26,58,0.000000,-82.871116
0,27,0,0.000000,-81.793981
0,27,2,0.000000,-83.010239
0,27,4,0.000000,-80.943619
0,27,6,0.000000,-82.641490
0,27,8,0.000000,-81.843247
0,27,10,0.000000,-83.771920
0,27,12,0.000000,-80.794625
0,27,14,0.000000,-82.300283
0,27,16,0.000000,-82.353564
0,27,18,0.000000,-81.898988
0,27,20,0.000000,-81.865773
0,27,22,0.000000,-81.917054
