hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.970986
0,0,2,0.000000,-127.287610
0,0,4,0.000000,-126.266704
0,0,6,0.000000,-139.467507
0,0,8,0.000000,-142.287198
0,0,10,0.000000,-128.254049
0,0,12,0.000000,-128.903867
0,0,14,0.000000,-154.767117
0,0,16,0.000000,-132.486387
0,0,18,0.000000,-126.950940
0,0,20,0.000000,-133.836131
0,0,22,0.000000,-128.790973
0,0,24,0.000000,-134.519404
0,0,26,0.000000,-129.340652
0,0,28,0.000000,-127.621065
0,0,30,0.000000,-137.641449
0,0,32,0.000000,-128.042080
0,0,34,0.000000,-128.736369
0,0,36,0.000000,-124.792689
0,0,38,0.000000,-133.557877
0,0,40,0.000000,-141.955550
0,0,42,0.000000,-138.195702
0,0,44,0.000000,-132.708484
0,0,46,0.000000,-132.644250
0,0,48,0.000000,-124.302446
0,0,50,0.000000,-131.393549
0,0,52,0.000000,-142.147772
0,0,54,0.000000,-132.179006
0,0,56,0.000000,-137.464549
0,0,58,0.000000,-129.928889
0,1,0,0.000000,-128.852491
0,1,2,0.000000,-134.997030
0,1,4,0.000000,-127.609078
0,1,6,0.000000,-129.388233
0,1,8,0.000000,-135.814140
0,1,10,0.000000,-152.521930
0,1,12,0.000000,-130.428956
0,1,14,0.000000,-135.167740
0,1,16,0.000000,-135.077328
0,1,18,0.000000,-127.421737
0,1,20,0.000000,-125.052243
0,1,22,0.000000,-146.392776
0,1,24,0.000000,-141.313358
0,1,26,0.000000,-132.175443
0,1,28,0.000000,-131.822112
0,1,30,0.000000,-136.864818
0,1,32,0.000000,-133.521834
0,1,34,0.000000,-130.360518
0,1,36,0.000000,-136.041455
0,1,38,0.000000,-130.596110
0,1,40,0.000000,-128.808930
0,1,42,0.000000,-123.022580
0,1,44,0.000000,-129.790705
0,1,46,0.000000,-133.814670
0,1,48,0.000000,-129.018535
0,1,50,0.000000,-138.600919
0,1,52,0.000000,-126.733768
0,1,54,0.000000,-125.138150
0,1,56,0.000000,-129.012705
0,1,58,0.000000,-127.949547
0,2,0,0.000000,-127.144609
0,2,2,0.000000,-130.358634
0,2,4,0.000000,-134.275032
0,2,6,0.000000,-131.284460
0,2,8,0.000000,-126.614311
0,2,10,0.000000,-131.849241
0,2,12,0.000000,-144.655850
0,2,14,0.000000,-131.613257
0,2,16,0.000000,-124.694032
0,2,18,0.000000,-137.022386
0,2,20,0.000000,-132.036586
0,2,22,0.000000,-141.355389
0,2,24,0.000000,-136.995918
0,2,26,0.000000,-132.746918
0,2,28,0.000000,-132.968356
0,2,30,0.000000,-128.126078
0,2,32,0.000000,-135.708487
0,2,34,0.000000,-128.215744
0,2,36,0.000000,-129.765326
0,2,38,0.000000,-133.341674
0,2,40,0.000000,-134.343789
0,2,42,0.000000,-131.946133
0,2,44,0.000000,-134.902491
0,2,46,0.000000,-135.629663
0,2,48,0.000000,-124.932794
0,2,50,0.000000,-140.008713
0,2,52,0.000000,-136.672052
0,2,54,0.000000,-140.899030
0,2,56,0.000000,-126.182402
0,2,58,0.000000,-131.217685
0,3,0,0.000000,-131.929424
0,3,2,0.000000,-138.965461
0,3,4,0.000000,-139.081868
0,3,6,0.000000,-133.719557
0,3,8,0.000000,-137.489173
0,3,10,0.000000,-136.466895
0,3,12,0.000000,-136.278229
0,3,14,0.000000,-136.988539
0,3,16,0.000000,-132.551342
0,3,18,0.000000,-133.309795
0,3,20,0.000000,-134.808736
0,3,22,0.000000,-133.546608
0,3,24,0.000000,-134.975689
0,3,26,0.000000,-132.227849
0,3,28,0.000000,-130.845525
0,3,30,0.000000,-141.184047
0,3,32,0.000000,-143.196829
0,3,34,0.000000,-129.878928
0,3,36,0.000000,-146.667404
0,3,38,0.000000,-127.123858
0,3,40,0.000000,-131.331218
0,3,42,0.000000,-125.076752
0,3,44,0.000000,-141.736222
0,3,46,0.000000,-124.118526
0,3,48,0.000000,-137.330769
0,3,50,0.000000,-134.182921
0,3,52,0.000000,-129.399234
0,3,54,0.000000,-130.085003
0,3,56,0.000000,-134.871116
0,3,58,0.000000,-134.119433
0,4,0,0.000000,-134.346479
0,4,2,0.000000,-130.234516
0,4,4,0.000000,-129.978561
0,4,6,0.000000,-134.547132
0,4,8,0.000000,-124.607808
0,4,10,0.000000,-132.421347
0,4,12,0.000000,-127.653092
0,4,14,0.000000,-129.028406
0,4,16,0.000000,-131.352047
0,4,18,0.000000,-128.897648
0,4,20,0.000000,-138.744466
0,4,22,0.000000,-135.866129
0,4,24,0.000000,-133.848765
0,4,26,0.000000,-135.058748
0,4,28,0.000000,-137.325128
0,4,30,0.000000,-126.997022
0,4,32,0.000000,-130.918955
0,4,34,0.000000,-131.058428
0,4,36,0.000000,-127.944256
0,4,38,0.000000,-130.080445
0,4,40,0.000000,-134.049176
0,4,42,0.000000,-132.257997
0,4,44,0.000000,-140.027991
0,4,46,0.000000,-126.627934
0,4,48,0.000000,-130.764334
0,4,50,0.000000,-138.484747
0,4,52,0.000000,-135.808283
0,4,54,0.000000,-130.065791
0,4,56,0.000000,-131.607825
0,4,58,0.000000,-131.855591
0,5,0,0.000000,-126.241159
0,5,2,0.000000,-130.514053
0,5,4,0.000000,-131.032736
0,5,6,0.000000,-132.693678
0,5,8,0.000000,-141.725960
0,5,10,0.000000,-136.551760
0,5,12,0.000000,-137.887100
0,5,14,0.000000,-147.099456
0,5,16,0.000000,-123.660042
0,5,18,0.000000,-141.899156
0,5,20,0.000000,-133.488889
0,5,22,0.000000,-131.824389
0,5,24,0.000000,-125.403591
0,5,26,0.000000,-136.313226
0,5,28,0.000000,-132.416878
0,5,30,0.000000,-130.596090
0,5,32,0.000000,-134.250023
0,5,34,0.000000,-141.667283
0,5,36,0.000000,-132.088249
0,5,38,0.000000,-137.714555
0,5,40,0.000000,-134.673991
0,5,42,0.000000,-127.112114
0,5,44,0.000000,-132.172462
0,5,46,0.000000,-135.251678
0,5,48,0.000000,-138.097705
0,5,50,0.000000,-131.097487
0,5,52,0.000000,-142.051814
0,5,54,0.000000,-143.619901
0,5,56,0.000000,-131.708805
0,5,58,0.000000,-137.721764
0,6,0,0.000000,-132.813621
0,6,2,0.000000,-134.085892
0,6,4,0.000000,-130.919499
0,6,6,0.000000,-132.160492
0,6,8,0.000000,-131.622953
0,6,10,0.000000,-143.730969
0,6,12,0.000000,-136.600492
0,6,14,0.000000,-143.575441
0,6,16,0.000000,-137.635841
0,6,18,0.000000,-132.763449
0,6,20,0.000000,-137.820144
0,6,22,0.000000,-130.478463
0,6,24,0.000000,-135.157879
0,6,26,0.000000,-120.596041
0,6,28,0.000000,-144.001186
0,6,30,0.000000,-134.065325
0,6,32,0.000000,-132.414074
0,6,34,0.000000,-140.131149
0,6,36,0.000000,-134.045862
0,6,38,0.000000,-136.392912
0,6,40,0.000000,-136.530644
0,6,42,0.000000,-148.615607
0,6,44,0.000000,-125.291211
0,6,46,0.000000,-133.183489
0,6,48,0.000000,-128.594494
0,6,50,0.000000,-127.012456
0,6,52,0.000000,-138.535774
0,6,54,0.000000,-126.542760
0,6,56,0.000000,-127.368938
0,6,58,0.000000,-134.744605
0,7,0,0.000000,-125.643574
0,7,2,0.000000,-136.693928
0,7,4,0.000000,-135.493886
0,7,6,0.000000,-132.543347
0,7,8,0.000000,-134.671927
0,7,10,0.000000,-137.997298
0,7,12,0.000000,-138.573151
0,7,14,0.000000,-137.332296
0,7,16,0.000000,-130.500185
0,7,18,0.000000,-126.961864
0,7,20,0.000000,-130.361764
0,7,22,0.000000,-135.283959
0,7,24,0.000000,-134.858284
0,7,26,0.000000,-122.501494
0,7,28,0.000000,-137.828078
0,7,30,0.000000,-127.394963
0,7,32,0.000000,-124.515711
0,7,34,0.000000,-127.727197
0,7,36,0.000000,-126.889570
0,7,38,0.000000,-124.922374
0,7,40,0.000000,-133.696780
0,7,42,0.000000,-129.947060
0,7,44,0.000000,-132.555517
0,7,46,0.000000,-133.560466
0,7,48,0.000000,-140.948319
0,7,50,0.000000,-132.697045
0,7,52,0.000000,-129.451113
0,7,54,0.000000,-134.445012
0,7,56,0.000000,-131.920388
0,7,58,0.000000,-127.993640
0,8,0,0.000000,-135.206909
0,8,2,0.000000,-130.311748
0,8,4,0.000000,-130.226321
0,8,6,0.000000,-130.873468
0,8,8,0.000000,-133.496371
0,8,10,0.000000,-135.922816
0,8,12,0.000000,-132.121562
0,8,14,0.000000,-142.589329
0,8,16,0.000000,-137.354096
0,8,18,0.000000,-142.477634
0,8,20,0.000000,-139.442615
0,8,22,0.000000,-128.139663
0,8,24,0.000000,-139.244749
0,8,26,0.000000,-146.519295
0,8,28,0.000000,-135.620103
0,8,30,0.000000,-134.288118
0,8,32,0.000000,-126.776150
0,8,34,0.000000,-132.442126
0,8,36,0.000000,-137.200729
0,8,38,0.000000,-132.819036
0,8,40,0.000000,-138.834763
0,8,42,0.000000,-125.380475
0,8,44,0.000000,-126.631273
0,8,46,0.000000,-128.794082
0,8,48,0.000000,-145.733224
0,8,50,0.000000,-132.904098
0,8,52,0.000000,-128.001408
0,8,54,0.000000,-126.670442
0,8,56,0.000000,-131.835634
0,8,58,0.000000,-131.937308
0,9,0,0.000000,-141.819031
0,9,2,0.000000,-136.743196
0,9,4,0.000000,-126.425504
0,9,6,0.000000,-131.339697
0,9,8,0.000000,-127.714550
0,9,10,0.000000,-139.223111
0,9,12,0.000000,-132.653141
0,9,14,0.000000,-133.405501
0,9,16,0.000000,-135.644634
0,9,18,0.000000,-127.973220
0,9,20,0.000000,-139.248296
0,9,22,0.000000,-130.251596
0,9,24,0.000000,-130.956707
0,9,26,0.000000,-130.613659
0,9,28,0.000000,-128.761423
0,9,30,0.000000,-134.607403
0,9,32,0.000000,-132.971124
0,9,34,0.000000,-134.956049
0,9,36,0.000000,-129.441348
0,9,38,0.000000,-131.100582
0,9,40,0.000000,-134.467370
0,9,42,0.000000,-131.937318
0,9,44,0.000000,-126.995446
0,9,46,0.000000,-131.751468
0,9,48,0.000000,-130.631336
0,9,50,0.000000,-130.521358
0,9,52,0.000000,-134.115891
0,9,54,0.000000,-131.671020
0,9,56,0.000000,-125.146383
0,9,58,0.000000,-145.522630
0,10,0,0.000000,-124.184079
0,10,2,0.000000,-140.664451
0,10,4,0.000000,-148.732049
0,10,6,0.000000,-143.243343
0,10,8,0.000000,-130.944609
0,10,10,0.000000,-134.712580
0,10,12,0.000000,-132.905322
0,10,14,0.000000,-128.739690
0,10,16,0.000000,-125.341173
0,10,18,0.000000,-130.755225
0,10,20,0.000000,-132.502887
0,10,22,0.000000,-126.657527
0,10,24,0.000000,-138.408203
0,10,26,0.000000,-143.057362
0,10,28,0.000000,-126.780550
0,10,30,0.000000,-124.036390
0,10,32,0.000000,-138.143063
0,10,34,0.000000,-152.203642
0,10,36,0.000000,-140.512452
0,10,38,0.000000,-129.656052
0,10,40,0.000000,-141.021639
0,10,42,0.000000,-130.345316
0,10,44,0.000000,-135.489627
0,10,46,0.000000,-140.208412
0,10,48,0.000000,-134.585463
0,10,50,0.000000,-144.510846
0,10,52,0.000000,-146.919478
0,10,54,0.000000,-131.749566
0,10,56,0.000000,-127.337640
0,10,58,0.000000,-128.003426
0,11,0,0.000000,-139.383740
0,11,2,0.000000,-120.837012
0,11,4,0.000000,-134.633570
0,11,6,0.000000,-133.690715
0,11,8,0.000000,-134.621104
0,11,10,0.000000,-132.034632
0,11,12,0.000000,-155.638292
0,11,14,0.000000,-139.143826
0,11,16,0.000000,-137.120719
0,11,18,0.000000,-131.597096
0,11,20,0.000000,-146.392254
0,11,22,0.000000,-137.298933
0,11,24,0.000000,-141.538900
0,11,26,0.000000,-140.781342
0,11,28,0.000000,-128.476141
0,11,30,0.000000,-138.872780
0,11,32,0.000000,-137.907841
0,11,34,0.000000,-135.573631
0,11,36,0.000000,-141.262763
0,11,38,0.000000,-126.367845
0,11,40,0.000000,-128.701062
0,11,42,0.000000,-134.297201
0,11,44,0.000000,-138.866382
0,11,46,0.000000,-138.937473
0,11,48,0.000000,-126.143605
0,11,50,0.000000,-139.569254
0,11,52,0.000000,-141.298591
0,11,54,0.000000,-125.538502
0,11,56,0.000000,-140.210592
0,11,58,0.000000,-141.494737
0,12,0,0.000000,-133.744129
0,12,2,0.000000,-142.255078
0,12,4,0.000000,-138.284652
0,12,6,0.000000,-142.021031
0,12,8,0.000000,-137.276248
0,12,10,0.000000,-157.577903
0,12,12,0.000000,-127.467829
0,12,14,0.000000,-133.905167
0,12,16,0.000000,-125.750820
0,12,18,0.000000,-130.202686
0,12,20,0.000000,-136.948989
0,12,22,0.000000,-134.876170
0,12,24,0.000000,-131.321288
0,12,26,0.000000,-134.626113
0,12,28,0.000000,-127.243794
0,12,30,0.000000,-131.606234
0,12,32,0.000000,-134.130430
0,12,34,0.000000,-128.119764
0,12,36,0.000000,-126.332410
0,12,38,0.000000,-153.556627
0,12,40,0.000000,-128.874968
0,12,42,0.000000,-123.179413
0,12,44,0.000000,-133.434302
0,12,46,0.000000,-134.438661
0,12,48,0.000000,-141.832378
0,12,50,0.000000,-133.037500
0,12,52,0.000000,-124.105817
0,12,54,0.000000,-144.606438
0,12,56,0.000000,-130.693749
0,12,58,0.000000,-125.755449
0,13,0,0.000000,-130.792322
0,13,2,0.000000,-130.329879
0,13,4,0.000000,-126.606746
0,13,6,0.000000,-128.232440
0,13,8,0.000000,-142.862969
0,13,10,0.000000,-134.761203
0,13,12,0.000000,-146.515433
0,13,14,0.000000,-129.278449
0,13,16,0.000000,-131.856147
0,13,18,0.000000,-136.064012
0,13,20,0.000000,-128.996552
0,13,22,0.000000,-125.549183
0,13,24,0.000000,-129.001175
0,13,26,0.000000,-131.139030
0,13,28,0.000000,-133.667668
0,13,30,0.000000,-138.768001
0,13,32,0.000000,-135.028478
0,13,34,0.000000,-127.955699
0,13,36,0.000000,-132.801378
0,13,38,0.000000,-129.905530
0,13,40,0.000000,-131.459490
0,13,42,0.000000,-131.229732
0,13,44,0.000000,-140.444789
0,13,46,0.000000,-128.406950
0,13,48,0.000000,-127.902801
0,13,50,0.000000,-131.984895
0,13,52,0.000000,-138.436964
0,13,54,0.000000,-139.916771
0,13,56,0.000000,-138.936228
0,13,58,0.000000,-138.535745
0,14,0,0.000000,-135.138228
0,14,2,0.000000,-139.033579
0,14,4,0.000000,-131.735759
0,14,6,0.000000,-133.908878
0,14,8,0.000000,-129.789617
0,14,10,0.000000,-127.779431
0,14,12,0.000000,-131.123085
0,14,14,0.000000,-129.192287
0,14,16,0.000000,-130.013266
0,14,18,0.000000,-135.628105
0,14,20,0.000000,-133.894905
0,14,22,0.000000,-140.794497
0,14,24,0.000000,-128.613163
0,14,26,0.000000,-127.335642
0,14,28,0.000000,-138.563027
0,14,30,0.000000,-128.641340
0,14,32,0.000000,-137.986612
0,14,34,0.000000,-125.695989
0,14,36,0.000000,-144.539882
0,14,38,0.000000,-132.946537
0,14,40,0.000000,-126.707441
0,14,42,0.000000,-134.526188
0,14,44,0.000000,-128.671116
0,14,46,0.000000,-134.758443
0,14,48,0.000000,-127.784830
0,14,50,0.000000,-129.116268
0,14,52,0.000000,-128.303544
0,14,54,0.000000,-130.754305
0,14,56,0.000000,-132.883890
0,14,58,0.000000,-137.136043
0,15,0,0.000000,-126.257725
0,15,2,0.000000,-137.437257
0,15,4,0.000000,-134.761346
0,15,6,0.000000,-131.766635
0,15,8,0.000000,-131.529445
0,15,10,0.000000,-144.351673
0,15,12,0.000000,-131.672401
0,15,14,0.000000,-142.350138
0,15,16,0.000000,-144.447673
0,15,18,0.000000,-131.195412
0,15,20,0.000000,-139.991955
0,15,22,0.000000,-143.470850
0,15,24,0.000000,-138.484537
0,15,26,0.000000,-135.240358
0,15,28,0.000000,-136.315764
0,15,30,0.000000,-135.775045
0,15,32,0.000000,-132.733902
0,15,34,0.000000,-138.547121
0,15,36,0.000000,-142.617361
0,15,38,0.000000,-135.237744
0,15,40,0.000000,-134.714784
0,15,42,0.000000,-128.533760
0,15,44,0.000000,-159.005170
0,15,46,0.000000,-130.997103
0,15,48,0.000000,-138.723606
0,15,50,0.000000,-135.616742
0,15,52,0.000000,-137.129706
0,15,54,0.000000,-134.005142
0,15,56,0.000000,-130.321346
0,15,58,0.000000,-137.159556
0,16,0,0.000000,-132.688906
0,16,2,0.000000,-128.015010
0,16,4,0.000000,-131.139975
0,16,6,0.000000,-131.339709
0,16,8,0.000000,-140.674666
0,16,10,0.000000,-135.152019
0,16,12,0.000000,-129.010080
0,16,14,0.000000,-129.367846
0,16,16,0.000000,-132.792512
0,16,18,0.000000,-141.407276
0,16,20,0.000000,-133.632749
0,16,22,0.000000,-139.714237
0,16,24,0.000000,-130.886972
0,16,26,0.000000,-134.906757
0,16,28,0.000000,-132.309464
0,16,30,0.000000,-127.794401
0,16,32,0.000000,-129.816737
0,16,34,0.000000,-131.863897
0,16,36,0.000000,-134.186993
0,16,38,0.000000,-134.214820
0,16,40,0.000000,-135.773617
0,16,42,0.000000,-127.892796
0,16,44,0.000000,-130.178836
0,16,46,0.000000,-128.961863
0,16,48,0.000000,-130.766873
0,16,50,0.000000,-164.008500
0,16,52,0.000000,-140.917578
0,16,54,0.000000,-139.591711
0,16,56,0.000000,-137.857360
0,16,58,0.000000,-127.547055
0,17,0,0.000000,-158.155351
0,17,2,0.000000,-137.207264
0,17,4,0.000000,-145.248619
0,17,6,0.000000,-140.998700
0,17,8,0.000000,-138.202056
0,17,10,0.000000,-133.170863
0,17,12,0.000000,-133.131653
0,17,14,0.000000,-134.710116
0,17,16,0.000000,-134.503998
0,17,18,0.000000,-130.227366
0,17,20,0.000000,-132.995395
0,17,22,0.000000,-127.847908
0,17,24,0.000000,-139.807839
0,17,26,0.000000,-126.168574
0,17,28,0.000000,-131.491389
0,17,30,0.000000,-133.388069
0,17,32,0.000000,-133.613289
0,17,34,0.000000,-130.543510
0,17,36,0.000000,-142.751101
0,17,38,0.000000,-126.956551
0,17,40,0.000000,-135.870875
0,17,42,0.000000,-129.963211
0,17,44,0.000000,-132.987636
0,17,46,0.000000,-124.787566
0,17,48,0.000000,-134.016630
0,17,50,0.000000,-129.820988
0,17,52,0.000000,-132.062031
0,17,54,0.000000,-128.832677
0,17,56,0.000000,-141.727597
0,17,58,0.000000,-132.069795
0,18,0,0.000000,-126.536551
0,18,2,0.000000,-134.676116
0,18,4,0.000000,-127.431518
0,18,6,0.000000,-132.192669
0,18,8,0.000000,-132.549600
0,18,10,0.000000,-132.216427
0,18,12,0.000000,-144.811149
0,18,14,0.000000,-145.056036
0,18,16,0.000000,-133.724404
0,18,18,0.000000,-127.770124
0,18,20,0.000000,-135.750744
0,18,22,0.000000,-125.320606
0,18,24,0.000000,-135.591580
0,18,26,0.000000,-141.927045
0,18,28,0.000000,-129.587804
0,18,30,0.000000,-136.211648
0,18,32,0.000000,-132.912594
0,18,34,0.000000,-140.167640
0,18,36,0.000000,-132.870921
0,18,38,0.000000,-124.217658
0,18,40,0.000000,-139.228295
0,18,42,0.000000,-143.797746
0,18,44,0.000000,-132.753097
0,18,46,0.000000,-149.973931
0,18,48,0.000000,-131.800771
0,18,50,0.000000,-125.236997
0,18,52,0.000000,-135.027027
0,18,54,0.000000,-122.055875
0,18,56,0.000000,-130.184280
0,18,58,0.000000,-129.961783
0,19,0,0.000000,-132.804620
0,19,2,0.000000,-134.206642
0,19,4,0.000000,-130.676989
0,19,6,0.000000,-129.702611
0,19,8,0.000000,-132.391544
0,19,10,0.000000,-129.642675
0,19,12,0.000000,-140.692592
0,19,14,0.000000,-145.369143
0,19,16,0.000000,-132.677009
0,19,18,0.000000,-126.342477
0,19,20,0.000000,-125.098107
0,19,22,0.000000,-134.975456
0,19,24,0.000000,-132.668421
0,19,26,0.000000,-137.383200
0,19,28,0.000000,-131.977491
0,19,30,0.000000,-130.324332
0,19,32,0.000000,-140.386319
0,19,34,0.000000,-133.773592
0,19,36,0.000000,-135.466700
0,19,38,0.000000,-129.814168
0,19,40,0.000000,-131.699629
0,19,42,0.000000,-135.177700
0,19,44,0.000000,-128.849626
0,19,46,0.000000,-145.955965
0,19,48,0.000000,-132.081995
0,19,50,0.000000,-123.799170
0,19,52,0.000000,-134.244474
0,19,54,0.000000,-130.880613
0,19,56,0.000000,-131.605582
0,19,58,0.000000,-134.897692
0,20,0,0.000000,-137.629182
0,20,2,0.000000,-124.630157
0,20,4,0.000000,-128.165449
0,20,6,0.000000,-131.424157
0,20,8,0.000000,-128.593247
0,20,10,0.000000,-132.360847
0,20,12,0.000000,-131.000418
0,20,14,0.000000,-128.095841
0,20,16,0.000000,-134.724442
0,20,18,0.000000,-132.003530
0,20,20,0.000000,-140.439167
0,20,22,0.000000,-142.854563
0,20,24,0.000000,-136.978486
0,20,26,0.000000,-139.477638
0,20,28,0.000000,-133.307419
0,20,30,0.000000,-138.548452
0,20,32,0.000000,-132.683313
0,20,34,0.000000,-152.333881
0,20,36,0.000000,-130.246908
0,20,38,0.000000,-132.248966
0,20,40,0.000000,-135.927013
0,20,42,0.000000,-123.748475
0,20,44,0.000000,-128.993272
0,20,46,0.000000,-135.742314
0,20,48,0.000000,-126.899970
0,20,50,0.000000,-134.476267
0,20,52,0.000000,-134.128359
0,20,54,0.000000,-144.322392
0,20,56,0.000000,-132.365337
0,20,58,0.000000,-131.021748
0,21,0,0.000000,-141.274622
0,21,2,0.000000,-131.690764
0,21,4,0.000000,-133.664749
0,21,6,0.000000,-130.064876
0,21,8,0.000000,-130.491490
0,21,10,0.000000,-135.337265
0,21,12,0.000000,-135.089604
0,21,14,0.000000,-136.265557
0,21,16,0.000000,-139.496889
0,21,18,0.000000,-125.259717
0,21,20,0.000000,-138.984278
0,21,22,0.000000,-130.069227
0,21,24,0.000000,-132.680892
0,21,26,0.000000,-143.730079
0,21,28,0.000000,-131.010633
0,21,30,0.000000,-131.146140
0,21,32,0.000000,-132.910927
0,21,34,0.000000,-133.516608
0,21,36,0.000000,-142.141338
0,21,38,0.000000,-137.015664
0,21,40,0.000000,-136.799729
0,21,42,0.000000,-132.854320
0,21,44,0.000000,-135.539748
0,21,46,0.000000,-137.337755
0,21,48,0.000000,-131.808498
0,21,50,0.000000,-134.918306
0,21,52,0.000000,-126.341082
0,21,54,0.000000,-136.534991
0,21,56,0.000000,-129.164899
0,21,58,0.000000,-137.056507
0,22,0,0.000000,-139.409453
0,22,2,0.000000,-134.709419
0,22,4,0.000000,-126.186536
0,22,6,0.000000,-127.049634
0,22,8,0.000000,-130.765353
0,22,10,0.000000,-127.281152
0,22,12,0.000000,-134.698442
0,22,14,0.000000,-136.305164
0,22,16,0.000000,-130.778639
0,22,18,0.000000,-133.648478
0,22,20,0.000000,-130.023814
0,22,22,0.000000,-135.830376
0,22,24,0.000000,-126.466839
0,22,26,0.000000,-136.310000
0,22,28,0.000000,-127.489534
0,22,30,0.000000,-132.783430
0,22,32,0.000000,-132.183271
0,22,34,0.000000,-125.585585
0,22,36,0.000000,-131.197023
0,22,38,0.000000,-120.208676
0,22,40,0.000000,-130.476939
0,22,42,0.000000,-129.463905
0,22,44,0.000000,-124.551188
0,22,46,0.000000,-139.377251
0,22,48,0.000000,-145.430923
0,22,50,0.000000,-126.200950
0,22,52,0.000000,-131.609623
0,22,54,0.000000,-124.226591
0,22,56,0.000000,-134.431787
0,22,58,0.000000,-138.090798
0,23,0,0.000000,-136.153177
0,23,2,0.000000,-137.407034
0,23,4,0.000000,-127.746149
0,23,6,0.000000,-139.136120
0,23,8,0.000000,-135.568898
0,23,10,0.000000,-130.607406
0,23,12,0.000000,-151.254449
0,23,14,0.000000,-135.994811
0,23,16,0.000000,-146.453329
0,23,18,0.000000,-130.553835
0,23,20,0.000000,-124.648325
0,23,22,0.000000,-135.681761
0,23,24,0.000000,-143.547061
0,23,26,0.000000,-127.679536
0,23,28,0.000000,-141.894078
0,23,30,0.000000,-132.406124
0,23,32,0.000000,-129.213352
0,23,34,0.000000,-123.986589
0,23,36,0.000000,-128.370910
0,23,38,0.000000,-127.894892
0,23,40,0.000000,-133.019908
0,23,42,0.000000,-134.371640
0,23,44,0.000000,-137.518117
0,23,46,0.000000,-134.159296
0,23,48,0.000000,-135.540774
0,23,50,0.000000,-137.051907
0,23,52,0.000000,-127.485271
0,23,54,0.000000,-145.610572
0,23,56,0.000000,-131.415824
0,23,58,0.000000,-131.856508
0,24,0,0.000000,-136.899248
0,24,2,0.000000,-140.331007
0,24,4,0.000000,-128.676732
0,24,6,0.000000,-137.139697
0,24,8,0.000000,-127.237673
0,24,10,0.000000,-137.929412
0,24,12,0.000000,-136.214590
0,24,14,0.000000,-129.034065
0,24,16,0.000000,-126.314647
0,24,18,0.000000,-133.447511
0,24,20,0.000000,-131.713335
0,24,22,0.000000,-129.597367
0,24,24,0.000000,-128.795002
0,24,26,0.000000,-144.202145
0,24,28,0.000000,-133.205190
0,24,30,0.000000,-128.703093
0,24,32,0.000000,-138.905157
0,24,34,0.000000,-134.299708
0,24,36,0.000000,-133.349524
0,24,38,0.000000,-134.420707
0,24,40,0.000000,-129.336813
0,24,42,0.000000,-126.745957
0,24,44,0.000000,-128.782156
0,24,46,0.000000,-133.641969
0,24,48,0.000000,-127.865161
0,24,50,0.000000,-137.716599
0,24,52,0.000000,-134.082632
0,24,54,0.000000,-133.357537
0,24,56,0.000000,-126.955133
0,24,58,0.000000,-145.191615
0,25,0,0.000000,-131.750933
0,25,2,0.000000,-127.841058
0,25,4,0.000000,-126.806520
0,25,6,0.000000,-126.617611
0,25,8,0.000000,-130.579231
0,25,10,0.000000,-126.525247
0,25,12,0.000000,-133.278332
0,25,14,0.000000,-123.273507
0,25,16,0.000000,-144.382940
0,25,18,0.000000,-142.883351
0,25,20,0.000000,-133.294526
0,25,22,0.000000,-124.207505
0,25,24,0.000000,-124.174186
0,25,26,0.000000,-133.401460
0,25,28,0.000000,-132.852960
0,25,30,0.000000,-126.607910
0,25,32,0.000000,-137.792843
0,25,34,0.000000,-133.195111
0,25,36,0.000000,-133.819429
0,25,38,0.000000,-126.595418
0,25,40,0.000000,-126.196953
0,25,42,0.000000,-130.791372
0,25,44,0.000000,-130.313644
0,25,46,0.000000,-143.232977
0,25,48,0.000000,-121.317853
0,25,50,0.000000,-129.832083
0,25,52,0.000000,-126.860119
0,25,54,0.000000,-138.766187
0,25,56,0.000000,-130.077896
0,25,58,0.000000,-132.697243
0,26,0,0.000000,-131.983989
0,26,2,0.000000,-128.732806
0,26,4,0.000000,-140.232989
0,26,6,0.000000,-123.585098
0,26,8,0.000000,-135.327642
0,26,10,0.000000,-120.273701
0,26,12,0.000000,-134.537413
0,26,14,0.000000,-156.390566
0,26,16,0.000000,-125.089762
0,26,18,0.000000,-126.702907
0,26,20,0.000000,-132.841525
0,26,22,0.000000,-128.004682
0,26,24,0.000000,-132.125258
0,26,26,0.000000,-127.536618
0,26,28,0.000000,-140.716237
0,26,30,0.000000,-129.581836
0,26,32,0.000000,-125.756665
0,26,34,0.000000,-134.349135
0,26,36,0.000000,-132.599266
0,26,38,0.000000,-129.594389
0,26,40,0.000000,-135.171986
0,26,42,0.000000,-141.993186
0,26,44,0.000000,-135.113583
0,26,46,0.000000,-125.564748
0,26,48,0.000000,-130.273400
0,26,50,0.000000,-129.744519
0,26,52,0.000000,-126.028371
0,26,54,0.000000,-133.057016
0,26,56,0.000000,-132.085452
0,26,58,0.000000,-135.455949
0,27,0,0.000000,-127.686025
0,27,2,0.000000,-146.246771
0,27,4,0.000000,-142.652364
0,27,6,0.000000,-135.519747
0,27,8,0.000000,-139.604817
0,27,10,0.000000,-131.300627
0,27,12,0.000000,-125.789177
0,27,14,0.000000,-128.396246
0,27,16,0.000000,-131.194701
0,27,18,0.000000,-136.583790
0,27,20,0.000000,-127.044036
0,27,22,0.000000,-137.906035
