hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.501404
0,0,2,0.000000,-118.691585
0,0,4,0.000000,-117.926993
0,0,6,0.000000,-131.241856
0,0,8,0.000000,-128.459843
0,0,10,0.000000,-123.645711
0,0,12,0.000000,-125.100591
0,0,14,0.000000,-135.581189
0,0,16,0.000000,-124.773394
0,0,18,0.000000,-120.485914
0,0,20,0.000000,-126.718197
0,0,22,0.000000,-121.395606
0,0,24,0.000000,-130.598355
0,0,26,0.000000,-126.870579
0,0,28,0.000000,-127.772731
0,0,30,0.000000,-123.123661
0,0,32,0.000000,-116.324444
0,0,34,0.000000,-129.276793
0,0,36,0.000000,-115.747003
0,0,38,0.000000,-121.599363
0,0,40,0.000000,-119.619325
0,0,42,0.000000,-118.903504
0,0,44,0.000000,-120.960787
0,0,46,0.000000,-124.781301
0,0,48,0.000000,-118.729967
0,0,50,0.000000,-124.219368
0,0,52,0.000000,-120.127200
0,0,54,0.000000,-124.419723
0,0,56,0.000000,-126.290201
0,0,58,0.000000,-132.409027
0,1,0,0.000000,-115.696846
0,1,2,0.000000,-120.766134
0,1,4,0.000000,-123.293327
0,1,6,0.000000,-129.500210
0,1,8,0.000000,-121.771941
0,1,10,0.000000,-125.360187
0,1,12,0.000000,-127.185950
0,1,14,0.000000,-123.015614
0,1,16,0.000000,-120.951071
0,1,18,0.000000,-133.617549
0,1,20,0.000000,-121.430724
0,1,22,0.000000,-137.109151
0,1,24,0.000000,-122.815965
0,1,26,0.000000,-121.509434
0,1,28,0.000000,-129.061883
0,1,30,0.000000,-118.643097
0,1,32,0.000000,-122.794015
0,1,34,0.000000,-115.574580
0,1,36,0.000000,-124.798002
0,1,38,0.000000,-117.161363
0,1,40,0.000000,-125.682726
0,1,42,0.000000,-128.338176
0,1,44,0.000000,-127.101758
0,1,46,0.000000,-121.941776
0,1,48,0.000000,-126.576484
0,1,50,0.000000,-121.158416
0,1,52,0.000000,-124.890791
0,1,54,0.000000,-110.435927
0,1,56,0.000000,-121.279747
0,1,58,0.000000,-122.436015
0,2,0,0.000000,-123.687470
0,2,2,0.000000,-131.733473
0,2,4,0.000000,-121.266522
0,2,6,0.000000,-123.441160
0,2,8,0.000000,-114.420721
0,2,10,0.000000,-140.305005
0,2,12,0.000000,-122.293406
0,2,14,0.000000,-131.928381
0,2,16,0.000000,-135.717238
0,2,18,0.000000,-127.237972
0,2,20,0.000000,-119.829948
0,2,22,0.000000,-141.484320
0,2,24,0.000000,-120.051133
0,2,26,0.000000,-117.882699
0,2,28,0.000000,-121.726491
0,2,30,0.000000,-123.614976
0,2,32,0.000000,-128.521255
0,2,34,0.000000,-118.671617
0,2,36,0.000000,-122.477502
0,2,38,0.000000,-121.667081
0,2,40,0.000000,-117.053884
0,2,42,0.000000,-120.784086
0,2,44,0.000000,-116.256748
0,2,46,0.000000,-127.733983
0,2,48,0.000000,-118.812445
0,2,50,0.000000,-125.778294
0,2,52,0.000000,-123.544737
0,2,54,0.000000,-121.852717
0,2,56,0.000000,-119.637032
0,2,58,0.000000,-129.711856
0,3,0,0.000000,-116.622835
0,3,2,0.000000,-123.045871
0,3,4,0.000000,-126.407061
0,3,6,0.000000,-131.014858
0,3,8,0.000000,-126.338306
0,3,10,0.000000,-128.467634
0,3,12,0.000000,-126.918850
0,3,14,0.000000,-122.600767
0,3,16,0.000000,-124.752621
0,3,18,0.000000,-120.694525
0,3,20,0.000000,-121.377103
0,3,22,0.000000,-124.283267
0,3,24,0.000000,-116.953939
0,3,26,0.000000,-125.035071
0,3,28,0.000000,-125.928521
0,3,30,0.000000,-126.340722
0,3,32,0.000000,-125.470495
0,3,34,0.000000,-127.867916
0,3,36,0.000000,-131.472607
0,3,38,0.000000,-125.748686
0,3,40,0.000000,-123.503952
0,3,42,0.000000,-127.329623
0,3,44,0.000000,-116.200678
0,3,46,0.000000,-128.099635
0,3,48,0.000000,-120.342514
0,3,50,0.000000,-126.693356
0,3,52,0.000000,-120.967484
0,3,54,0.000000,-126.413301
0,3,56,0.000000,-124.620486
0,3,58,0.000000,-120.526698
0,4,0,0.000000,-134.010217
0,4,2,0.000000,-129.929277
0,4,4,0.000000,-121.139820
0,4,6,0.000000,-118.810020
0,4,8,0.000000,-129.977745
0,4,10,0.000000,-126.394008
0,4,12,0.000000,-117.059986
0,4,14,0.000000,-126.267253
0,4,16,0.000000,-125.567492
0,4,18,0.000000,-122.072890
0,4,20,0.000000,-128.928014
0,4,22,0.000000,-132.768737
0,4,24,0.000000,-121.611621
0,4,26,0.000000,-124.099089
0,4,28,0.000000,-128.994010
0,4,30,0.000000,-118.670597
0,4,32,0.000000,-121.265018
0,4,34,0.000000,-119.464946
0,4,36,0.000000,-116.535211
0,4,38,0.000000,-122.785854
0,4,40,0.000000,-130.290035
0,4,42,0.000000,-126.917292
0,4,44,0.000000,-133.316803
0,4,46,0.000000,-125.885324
0,4,48,0.000000,-123.634288
0,4,50,0.000000,-121.827019
0,4,52,0.000000,-129.038389
0,4,54,0.000000,-122.239096
0,4,56,0.000000,-126.994158
0,4,58,0.000000,-121.433206
0,5,0,0.000000,-120.880509
0,5,2,0.000000,-125.914095
0,5,4,0.000000,-128.185348
0,5,6,0.000000,-136.915729
0,5,8,0.000000,-125.471082
0,5,10,0.000000,-124.899907
0,5,12,0.000000,-131.250346
0,5,14,0.000000,-128.905716
0,5,16,0.000000,-121.657159
0,5,18,0.000000,-137.535696
0,5,20,0.000000,-120.107112
0,5,22,0.000000,-123.628619
0,5,24,0.000000,-122.371509
0,5,26,0.000000,-122.951043
0,5,28,0.000000,-126.144051
0,5,30,0.000000,-119.570932
0,5,32,0.000000,-131.644845
0,5,34,0.000000,-128.769894
0,5,36,0.000000,-131.379477
0,5,38,0.000000,-127.429451
0,5,40,0.000000,-121.860234
0,5,42,0.000000,-135.791886
0,5,44,0.000000,-121.651732
0,5,46,0.000000,-126.972380
0,5,48,0.000000,-119.007339
0,5,50,0.000000,-129.160988
0,5,52,0.000000,-121.205754
0,5,54,0.000000,-123.911195
0,5,56,0.000000,-122.810063
0,5,58,0.000000,-122.001045
0,6,0,0.000000,-127.701273
0,6,2,0.000000,-130.614154
0,6,4,0.000000,-135.188410
0,6,6,0.000000,-116.867961
0,6,8,0.000000,-118.052017
0,6,10,0.000000,-118.196600
0,6,12,0.000000,-125.699466
0,6,14,0.000000,-123.961041
0,6,16,0.000000,-118.566025
0,6,18,0.000000,-126.747350
0,6,20,0.000000,-124.949839
0,6,22,0.000000,-119.195341
0,6,24,0.000000,-136.528250
0,6,26,0.000000,-122.537805
0,6,28,0.000000,-118.112498
0,6,30,0.000000,-126.963525
0,6,32,0.000000,-126.905680
0,6,34,0.000000,-116.769576
0,6,36,0.000000,-127.731626
0,6,38,0.000000,-128.749375
0,6,40,0.000000,-130.248920
0,6,42,0.000000,-130.329974
0,6,44,0.000000,-119.817088
0,6,46,0.000000,-119.309928
0,6,48,0.000000,-138.587981
0,6,50,0.000000,-119.440831
0,6,52,0.000000,-129.138131
0,6,54,0.000000,-121.985295
0,6,56,0.000000,-129.741355
0,6,58,0.000000,-130.451705
0,7,0,0.000000,-127.978294
0,7,2,0.000000,-129.065467
0,7,4,0.000000,-125.498892
0,7,6,0.000000,-117.865394
0,7,8,0.000000,-139.630903
0,7,10,0.000000,-126.556440
0,7,12,0.000000,-123.180701
0,7,14,0.000000,-130.752948
0,7,16,0.000000,-128.067580
0,7,18,0.000000,-118.040706
0,7,20,0.000000,-126.021191
0,7,22,0.000000,-127.346752
0,7,24,0.000000,-142.666852
0,7,26,0.000000,-125.087093
0,7,28,0.000000,-134.896166
0,7,30,0.000000,-119.309458
0,7,32,0.000000,-129.747934
0,7,34,0.000000,-112.547184
0,7,36,0.000000,-116.996776
0,7,38,0.000000,-117.595255
0,7,40,0.000000,-120.290711
0,7,42,0.000000,-120.743774
0,7,44,0.000000,-126.330606
0,7,46,0.000000,-128.416928
0,7,48,0.000000,-131.890982
0,7,50,0.000000,-120.359646
0,7,52,0.000000,-139.804551
0,7,54,0.000000,-122.625818
0,7,56,0.000000,-121.633622
0,7,58,0.000000,-120.127024
0,8,0,0.000000,-127.703381
0,8,2,0.000000,-124.721722
0,8,4,0.000000,-154.841461
0,8,6,0.000000,-123.760491
0,8,8,0.000000,-136.155465
0,8,10,0.000000,-128.791829
0,8,12,0.000000,-128.052070
0,8,14,0.000000,-128.138951
0,8,16,0.000000,-124.111320
0,8,18,0.000000,-125.033066
0,8,20,0.000000,-130.102542
0,8,22,0.000000,-121.884356
0,8,24,0.000000,-120.769051
0,8,26,0.000000,-127.459498
0,8,28,0.000000,-128.770804
0,8,30,0.000000,-118.417152
0,8,32,0.000000,-128.167271
0,8,34,0.000000,-133.521680
0,8,36,0.000000,-130.663471
0,8,38,0.000000,-121.807689
0,8,40,0.000000,-124.368961
0,8,42,0.000000,-120.163860
0,8,44,0.000000,-120.246787
0,8,46,0.000000,-114.796391
0,8,48,0.000000,-131.976248
0,8,50,0.000000,-120.092003
0,8,52,0.000000,-119.840588
0,8,54,0.000000,-119.938217
0,8,56,0.000000,-130.534732
0,8,58,0.000000,-118.759276
0,9,0,0.000000,-138.654556
0,9,2,0.000000,-120.146020
0,9,4,0.000000,-116.464813
0,9,6,0.000000,-125.847401
0,9,8,0.000000,-134.054569
0,9,10,0.000000,-138.949008
0,9,12,0.000000,-130.545695
0,9,14,0.000000,-123.639847
0,9,16,0.000000,-126.557382
0,9,18,0.000000,-120.032244
0,9,20,0.000000,-119.318949
0,9,22,0.000000,-131.865428
0,9,24,0.000000,-119.894740
0,9,26,0.000000,-119.772301
0,9,28,0.000000,-126.652150
0,9,30,0.000000,-134.623534
0,9,32,0.000000,-127.987855
0,9,34,0.000000,-124.375495
0,9,36,0.000000,-122.342869
0,9,38,0.000000,-118.472350
0,9,40,0.000000,-129.563043
0,9,42,0.000000,-125.375992
0,9,44,0.000000,-123.755346
0,9,46,0.000000,-118.236487
0,9,48,0.000000,-130.820642
0,9,50,0.000000,-125.016873
0,9,52,0.000000,-119.062535
0,9,54,0.000000,-125.440661
0,9,56,0.000000,-122.239737
0,9,58,0.000000,-122.534038
0,10,0,0.000000,-127.456672
0,10,2,0.000000,-122.695444
0,10,4,0.000000,-131.428107
0,10,6,0.000000,-127.679309
0,10,8,0.000000,-121.668492
0,10,10,0.000000,-122.933757
0,10,12,0.000000,-125.270364
0,10,14,0.000000,-124.438761
0,10,16,0.000000,-130.580058
0,10,18,0.000000,-124.951470
0,10,20,0.000000,-121.066488
0,10,22,0.000000,-116.794284
0,10,24,0.000000,-126.880643
0,10,26,0.000000,-136.364745
0,10,28,0.000000,-120.640315
0,10,30,0.000000,-125.021167
0,10,32,0.000000,-132.547979
0,10,34,0.000000,-127.046382
0,10,36,0.000000,-120.395240
0,10,38,0.000000,-116.635478
0,10,40,0.000000,-128.271017
0,10,42,0.000000,-122.574066
0,10,44,0.000000,-122.838609
0,10,46,0.000000,-124.223581
0,10,48,0.000000,-121.899267
0,10,50,0.000000,-121.170241
0,10,52,0.000000,-124.412972
0,10,54,0.000000,-125.437463
0,10,56,0.000000,-122.994414
0,10,58,0.000000,-120.881034
0,11,0,0.000000,-123.501817
0,11,2,0.000000,-117.222646
0,11,4,0.000000,-117.587257
0,11,6,0.000000,-117.524397
0,11,8,0.000000,-130.067248
0,11,10,0.000000,-131.385454
0,11,12,0.000000,-122.785418
0,11,14,0.000000,-121.807315
0,11,16,0.000000,-120.216776
0,11,18,0.000000,-124.623480
0,11,20,0.000000,-124.100103
0,11,22,0.000000,-118.295279
0,11,24,0.000000,-159.535618
0,11,26,0.000000,-129.664078
0,11,28,0.000000,-127.651717
0,11,30,0.000000,-132.943310
0,11,32,0.000000,-138.834443
0,11,34,0.000000,-121.996413
0,11,36,0.000000,-129.253084
0,11,38,0.000000,-118.349859
0,11,40,0.000000,-118.954664
0,11,42,0.000000,-125.341751
0,11,44,0.000000,-140.153894
0,11,46,0.000000,-127.415508
0,11,48,0.000000,-118.394676
0,11,50,0.000000,-120.432624
0,11,52,0.000000,-130.134950
0,11,54,0.000000,-117.552682
0,11,56,0.000000,-123.336703
0,11,58,0.000000,-129.390977
0,12,0,0.000000,-131.614463
0,12,2,0.000000,-122.643933
0,12,4,0.000000,-132.991112
0,12,6,0.000000,-127.290748
0,12,8,0.000000,-130.178540
0,12,10,0.000000,-129.727509
0,12,12,0.000000,-116.778714
0,12,14,0.000000,-118.949460
0,12,16,0.000000,-121.682313
0,12,18,0.000000,-130.760169
0,12,20,0.000000,-121.193695
0,12,22,0.000000,-124.822545
0,12,24,0.000000,-117.427012
0,12,26,0.000000,-121.557802
0,12,28,0.000000,-128.488105
0,12,30,0.000000,-123.368082
0,12,32,0.000000,-124.649137
0,12,34,0.000000,-125.864988
0,12,36,0.000000,-114.301001
0,12,38,0.000000,-133.533674
0,12,40,0.000000,-123.033423
0,12,42,0.000000,-120.388052
0,12,44,0.000000,-134.437078
0,12,46,0.000000,-121.116109
0,12,48,0.000000,-122.656435
0,12,50,0.000000,-122.971170
0,12,52,0.000000,-128.814306
0,12,54,0.000000,-126.287313
0,12,56,0.000000,-116.641801
0,12,58,0.000000,-118.370805
0,13,0,0.000000,-125.362681
0,13,2,0.000000,-118.596978
0,13,4,0.000000,-120.904771
0,13,6,0.000000,-125.365691
0,13,8,0.000000,-126.946035
0,13,10,0.000000,-132.983860
0,13,12,0.000000,-126.618766
0,13,14,0.000000,-119.636828
0,13,16,0.000000,-120.008752
0,13,18,0.000000,-122.772062
0,13,20,0.000000,-119.987585
0,13,22,0.000000,-138.258304
0,13,24,0.000000,-121.959312
0,13,26,0.000000,-129.103797
0,13,28,0.000000,-126.424209
0,13,30,0.000000,-128.226771
0,13,32,0.000000,-123.775537
0,13,34,0.000000,-122.446209
0,13,36,0.000000,-121.450992
0,13,38,0.000000,-121.479901
0,13,40,0.000000,-124.131487
0,13,42,0.000000,-122.879557
0,13,44,0.000000,-135.260056
0,13,46,0.000000,-128.390228
0,13,48,0.000000,-115.494134
0,13,50,0.000000,-118.898688
0,13,52,0.000000,-132.502173
0,13,54,0.000000,-124.522314
0,13,56,0.000000,-133.026743
0,13,58,0.000000,-118.820158
0,14,0,0.000000,-125.236429
0,14,2,0.000000,-137.968047
0,14,4,0.000000,-139.364111
0,14,6,0.000000,-126.378226
0,14,8,0.000000,-123.212536
0,14,10,0.000000,-121.071086
0,14,12,0.000000,-120.647603
0,14,14,0.000000,-131.307486
0,14,16,0.000000,-123.458179
0,14,18,0.000000,-124.567366
0,14,20,0.000000,-120.921609
0,14,22,0.000000,-125.167287
0,14,24,0.000000,-128.925789
0,14,26,0.000000,-126.007604
0,14,28,0.000000,-127.777032
0,14,30,0.000000,-121.588336
0,14,32,0.000000,-128.893405
0,14,34,0.000000,-116.709491
0,14,36,0.000000,-125.750819
0,14,38,0.000000,-128.444048
0,14,40,0.000000,-122.836740
0,14,42,0.000000,-125.414905
0,14,44,0.000000,-119.338994
0,14,46,0.000000,-126.036445
0,14,48,0.000000,-123.579162
0,14,50,0.000000,-124.157858
0,14,52,0.000000,-125.657928
0,14,54,0.000000,-127.069711
0,14,56,0.000000,-123.991495
0,14,58,0.000000,-125.033356
0,15,0,0.000000,-118.967336
0,15,2,0.000000,-118.408682
0,15,4,0.000000,-134.056259
0,15,6,0.000000,-118.527624
0,15,8,0.000000,-127.304780
0,15,10,0.000000,-131.091813
0,15,12,0.000000,-119.956920
0,15,14,0.000000,-127.701225
0,15,16,0.000000,-123.496670
0,15,18,0.000000,-122.132287
0,15,20,0.000000,-132.280435
0,15,22,0.000000,-122.316179
0,15,24,0.000000,-124.168311
0,15,26,0.000000,-133.721275
0,15,28,0.000000,-130.399833
0,15,30,0.000000,-119.932945
0,15,32,0.000000,-128.156521
0,15,34,0.000000,-122.436717
0,15,36,0.000000,-121.396205
0,15,38,0.000000,-124.396417
0,15,40,0.000000,-128.888140
0,15,42,0.000000,-122.174734
0,15,44,0.000000,-123.212092
0,15,46,0.000000,-122.341889
0,15,48,0.000000,-125.710386
0,15,50,0.000000,-122.119921
0,15,52,0.000000,-119.464545
0,15,54,0.000000,-125.745172
0,15,56,0.000000,-122.609219
0,15,58,0.000000,-131.286228
0,16,0,0.000000,-120.218630
0,16,2,0.000000,-115.707906
0,16,4,0.000000,-123.598092
0,16,6,0.000000,-130.002930
0,16,8,0.000000,-120.344847
0,16,10,0.000000,-122.676126
0,16,12,0.000000,-129.255962
0,16,14,0.000000,-122.985764
0,16,16,0.000000,-121.570674
0,16,18,0.000000,-128.511404
0,16,20,0.000000,-125.005289
0,16,22,0.000000,-120.384897
0,16,24,0.000000,-133.400566
0,16,26,0.000000,-131.277940
0,16,28,0.000000,-123.351452
0,16,30,0.000000,-116.957982
0,16,32,0.000000,-123.809006
0,16,34,0.000000,-117.829691
0,16,36,0.000000,-129.315316
0,16,38,0.000000,-131.544389
0,16,40,0.000000,-127.226517
0,16,42,0.000000,-122.330514
0,16,44,0.000000,-123.003198
0,16,46,0.000000,-130.877966
0,16,48,0.000000,-117.024106
0,16,50,0.000000,-132.859584
0,16,52,0.000000,-123.452736
0,16,54,0.000000,-124.664675
0,16,56,0.000000,-122.583059
0,16,58,0.000000,-123.755093
0,17,0,0.000000,-114.453392
0,17,2,0.000000,-132.603762
0,17,4,0.000000,-120.360328
0,17,6,0.000000,-132.271908
0,17,8,0.000000,-125.632562
0,17,10,0.000000,-119.984058
0,17,12,0.000000,-128.051466
0,17,14,0.000000,-119.167048
0,17,16,0.000000,-123.403555
0,17,18,0.000000,-118.082275
0,17,20,0.000000,-123.991758
0,17,22,0.000000,-132.921455
0,17,24,0.000000,-120.003699
0,17,26,0.000000,-118.770877
0,17,28,0.000000,-123.139183
0,17,30,0.000000,-123.316616
0,17,32,0.000000,-119.364031
0,17,34,0.000000,-117.674949
0,17,36,0.000000,-126.799601
0,17,38,0.000000,-122.093957
0,17,40,0.000000,-121.759053
0,17,42,0.000000,-116.543284
0,17,44,0.000000,-116.261406
0,17,46,0.000000,-122.862041
0,17,48,0.000000,-122.868436
0,17,50,0.000000,-129.508538
0,17,52,0.000000,-121.507958
0,17,54,0.000000,-119.519315
0,17,56,0.000000,-132.974235
0,17,58,0.000000,-138.254574
0,18,0,0.000000,-125.441741
0,18,2,0.000000,-126.490921
0,18,4,0.000000,-134.204422
0,18,6,0.000000,-130.520014
0,18,8,0.000000,-116.633919
0,18,10,0.000000,-136.379817
0,18,12,0.000000,-144.138337
0,18,14,0.000000,-125.121178
0,18,16,0.000000,-121.131257
0,18,18,0.000000,-117.574459
0,18,20,0.000000,-128.277838
0,18,22,0.000000,-112.005452
0,18,24,0.000000,-138.952405
0,18,26,0.000000,-129.516897
0,18,28,0.000000,-125.365079
0,18,30,0.000000,-125.350902
0,18,32,0.000000,-126.796028
0,18,34,0.000000,-117.958601
0,18,36,0.000000,-130.707054
0,18,38,0.000000,-130.170771
0,18,40,0.000000,-125.199873
0,18,42,0.000000,-130.939287
0,18,44,0.000000,-126.059473
0,18,46,0.000000,-122.561350
0,18,48,0.000000,-123.299793
0,18,50,0.000000,-126.114727
0,18,52,0.000000,-122.512681
0,18,54,0.000000,-111.981793
0,18,56,0.000000,-121.081009
0,18,58,0.000000,-123.213696
0,19,0,0.000000,-126.061312
0,19,2,0.000000,-123.664556
0,19,4,0.000000,-126.082749
0,19,6,0.000000,-121.775560
0,19,8,0.000000,-121.686548
0,19,10,0.000000,-126.228549
0,19,12,0.000000,-128.724537
0,19,14,0.000000,-123.635376
0,19,16,0.000000,-128.578596
0,19,18,0.000000,-124.962536
0,19,20,0.000000,-124.112046
0,19,22,0.000000,-120.929747
0,19,24,0.000000,-136.646048
0,19,26,0.000000,-128.344060
0,19,28,0.000000,-123.387754
0,19,30,0.000000,-133.483697
0,19,32,0.000000,-125.988181
0,19,34,0.000000,-117.359893
0,19,36,0.000000,-131.076731
0,19,38,0.000000,-117.904748
0,19,40,0.000000,-132.011646
0,19,42,0.000000,-124.260990
0,19,44,0.000000,-131.596328
0,19,46,0.000000,-127.703430
0,19,48,0.000000,-120.764921
0,19,50,0.000000,-118.776573
0,19,52,0.000000,-126.432799
0,19,54,0.000000,-127.823598
0,19,56,0.000000,-128.738087
0,19,58,0.000000,-138.363065
0,20,0,0.000000,-122.094051
0,20,2,0.000000,-126.612111
0,20,4,0.000000,-126.021758
0,20,6,0.000000,-119.353445
0,20,8,0.000000,-133.006901
0,20,10,0.000000,-133.914459
0,20,12,0.000000,-129.177366
0,20,14,0.000000,-134.708044
0,20,16,0.000000,-116.114452
0,20,18,0.000000,-131.943724
0,20,20,0.000000,-133.614123
0,20,22,0.000000,-122.891938
0,20,24,0.000000,-131.334045
0,20,26,0.000000,-128.015337
0,20,28,0.000000,-118.974094
0,20,30,0.000000,-120.859090
0,20,32,0.000000,-121.411892
0,20,34,0.000000,-125.845571
0,20,36,0.000000,-124.164161
0,20,38,0.000000,-122.569831
0,20,40,0.000000,-130.396748
0,20,42,0.000000,-119.768979
0,20,44,0.000000,-121.025027
0,20,46,0.000000,-127.993675
0,20,48,0.000000,-123.898219
0,20,50,0.000000,-132.509783
0,20,52,0.000000,-123.497532
0,20,54,0.000000,-135.628388
0,20,56,0.000000,-128.282345
0,20,58,0.000000,-127.960894
0,21,0,0.000000,-124.582839
0,21,2,0.000000,-127.251120
0,21,4,0.000000,-129.184770
0,21,6,0.000000,-125.760242
0,21,8,0.000000,-123.097517
0,21,10,0.000000,-123.199583
0,21,12,0.000000,-116.521760
0,21,14,0.000000,-118.204208
0,21,16,0.000000,-133.663307
0,21,18,0.000000,-121.984172
0,21,20,0.000000,-121.854772
0,21,22,0.000000,-126.649547
0,21,24,0.000000,-120.482721
0,21,26,0.000000,-124.991454
0,21,28,0.000000,-117.800624
0,21,30,0.000000,-124.376500
0,21,32,0.000000,-117.729456
0,21,34,0.000000,-120.432628
0,21,36,0.000000,-122.235302
0,21,38,0.000000,-135.224059
0,21,40,0.000000,-122.211661
0,21,42,0.000000,-122.718156
0,21,44,0.000000,-128.508069
0,21,46,0.000000,-121.696470
0,21,48,0.000000,-124.674196
0,21,50,0.000000,-127.914622
0,21,52,0.000000,-127.757361
0,21,54,0.000000,-136.502104
0,21,56,0.000000,-115.325097
0,21,58,0.000000,-132.920061
0,22,0,0.000000,-123.669745
0,22,2,0.000000,-120.364422
0,22,4,0.000000,-130.950197
0,22,6,0.000000,-132.028801
0,22,8,0.000000,-120.132819
0,22,10,0.000000,-121.006301
0,22,12,0.000000,-122.134507
0,22,14,0.000000,-141.370582
0,22,16,0.000000,-122.569150
0,22,18,0.000000,-117.127119
0,22,20,0.000000,-126.633659
0,22,22,0.000000,-122.616799
0,22,24,0.000000,-121.624562
0,22,26,0.000000,-120.816964
0,22,28,0.000000,-121.661315
0,22,30,0.000000,-126.763285
0,22,32,0.000000,-121.766970
0,22,34,0.000000,-121.874672
0,22,36,0.000000,-122.159658
0,22,38,0.000000,-114.707788
0,22,40,0.000000,-127.602927
0,22,42,0.000000,-121.219695
0,22,44,0.000000,-127.408391
0,22,46,0.000000,-126.991305
0,22,48,0.000000,-122.386357
0,22,50,0.000000,-111.656106
0,22,52,0.000000,-123.881479
0,22,54,0.000000,-118.576102
0,22,56,0.000000,-129.310187
0,22,58,0.000000,-122.375914
0,23,0,0.000000,-131.444406
0,23,2,0.000000,-130.756209
0,23,4,0.000000,-120.024161
0,23,6,0.000000,-124.140722
0,23,8,0.000000,-121.328254
0,23,10,0.000000,-126.119648
0,23,12,0.000000,-132.653430
0,23,14,0.000000,-132.131767
0,23,16,0.000000,-128.768732
0,23,18,0.000000,-118.871334
0,23,20,0.000000,-134.014656
0,23,22,0.000000,-116.785325
0,23,24,0.000000,-126.768023
0,23,26,0.000000,-117.027026
0,23,28,0.000000,-123.430293
0,23,30,0.000000,-123.512800
0,23,32,0.000000,-116.702661
0,23,34,0.000000,-138.801474
0,23,36,0.000000,-113.824957
0,23,38,0.000000,-129.669772
0,23,40,0.000000,-121.114999
0,23,42,0.000000,-126.709070
0,23,44,0.000000,-124.690978
0,23,46,0.000000,-127.486057
0,23,48,0.000000,-131.602402
0,23,50,0.000000,-120.881130
0,23,52,0.000000,-126.824419
0,23,54,0.000000,-121.715937
0,23,56,0.000000,-128.001885
0,23,58,0.000000,-124.029342
0,24,0,0.000000,-129.723403
0,24,2,0.000000,-121.505455
0,24,4,0.000000,-120.934122
0,24,6,0.000000,-133.693827
0,24,8,0.000000,-118.025754
0,24,10,0.000000,-133.858575
0,24,12,0.000000,-125.327212
0,24,14,0.000000,-117.600259
0,24,16,0.000000,-123.437635
0,24,18,0.000000,-123.987721
0,24,20,0.000000,-119.753210
0,24,22,0.000000,-128.994377
0,24,24,0.000000,-123.253780
0,24,26,0.000000,-133.003055
0,24,28,0.000000,-128.759809
0,24,30,0.000000,-125.776175
0,24,32,0.000000,-126.880887
0,24,34,0.000000,-139.845229
0,24,36,0.000000,-136.658298
0,24,38,0.000000,-124.479773
0,24,40,0.000000,-133.662709
0,24,42,0.000000,-115.914001
0,24,44,0.000000,-117.715170
0,24,46,0.000000,-131.530334
0,24,48,0.000000,-126.711346
0,24,50,0.000000,-122.753610
0,24,52,0.000000,-120.994395
0,24,54,0.000000,-132.208759
0,24,56,0.000000,-127.724521
0,24,58,0.000000,-119.859597
0,25,0,0.000000,-117.499085
0,25,2,0.000000,-127.322621
0,25,4,0.000000,-131.136659
0,25,6,0.000000,-121.912591
0,25,8,0.000000,-118.370641
0,25,10,0.000000,-123.431631
0,25,12,0.000000,-122.731242
0,25,14,0.000000,-120.894733
0,25,16,0.000000,-123.116093
0,25,18,0.000000,-129.606967
0,25,20,0.000000,-121.463765
0,25,22,0.000000,-116.376401
0,25,24,0.000000,-115.922450
0,25,26,0.000000,-120.782150
0,25,28,0.000000,-116.323790
0,25,30,0.000000,-123.925155
0,25,32,0.000000,-121.097573
0,25,34,0.000000,-122.327348
0,25,36,0.000000,-122.211803
0,25,38,0.000000,-114.405235
0,25,40,0.000000,-119.183044
0,25,42,0.000000,-126.403548
0,25,44,0.000000,-124.355309
0,25,46,0.000000,-128.635308
0,25,48,0.000000,-117.185915
0,25,50,0.000000,-116.642315
0,25,52,0.000000,-115.133932
0,25,54,0.000000,-118.431968
0,25,56,0.000000,-123.104443
0,25,58,0.000000,-126.301433
0,26,0,0.000000,-122.690026
0,26,2,0.000000,-121.085782
0,26,4,0.000000,-121.296847
0,26,6,0.000000,-118.989475
0,26,8,0.000000,-129.184800
0,26,10,0.000000,-116.066252
0,26,12,0.000000,-124.301209
0,26,14,0.000000,-129.161172
0,26,16,0.000000,-117.027585
0,26,18,0.000000,-116.138396
0,26,20,0.000000,-127.848538
0,26,22,0.000000,-135.127030
0,26,24,0.000000,-115.085603
0,26,26,0.000000,-129.479487
0,26,28,0.000000,-128.549704
0,26,30,0.000000,-118.494370
0,26,32,0.000000,-125.286800
0,26,34,0.000000,-126.715084
0,26,36,0.000000,-126.090531
0,26,38,0.000000,-120.604317
0,26,40,0.000000,-116.353777
0,26,42,0.000000,-133.628071
0,26,44,0.000000,-127.661536
0,26,46,0.000000,-111.282292
0,26,48,0.000000,-119.240463
0,26,50,0.000000,-125.795890
0,26,52,0.000000,-117.386337
0,26,54,0.000000,-129.547767
0,26,56,0.000000,-124.288434
0,26,58,0.000000,-139.729171
0,27,0,0.000000,-120.689421
0,27,2,0.000000,-128.611170
0,27,4,0.000000,-119.399893
0,27,6,0.000000,-124.069699
0,27,8,0.000000,-125.763840
0,27,10,0.000000,-117.947595
0,27,12,0.000000,-120.816705
0,27,14,0.000000,-116.007703
0,27,16,0.000000,-121.486509
0,27,18,0.000000,-124.682135
0,27,20,0.000000,-115.574335
0,27,22,0.000000,-137.778013
