hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.904924
0,0,2,0.000000,-126.442217
0,0,4,0.000000,-121.914804
0,0,6,0.000000,-136.399043
0,0,8,0.000000,-121.467353
0,0,10,0.000000,-130.833844
0,0,12,0.000000,-150.650320
0,0,14,0.000000,-130.784692
0,0,16,0.000000,-131.504622
0,0,18,0.000000,-128.428599
0,0,20,0.000000,-125.973442
0,0,22,0.000000,-125.451731
0,0,24,0.000000,-132.168314
0,0,26,0.000000,-135.906300
0,0,28,0.000000,-131.169720
0,0,30,0.000000,-123.567957
0,0,32,0.000000,-136.219737
0,0,34,0.000000,-129.487614
0,0,36,0.000000,-128.640597
0,0,38,0.000000,-127.212810
0,0,40,0.000000,-123.834978
0,0,42,0.000000,-129.938966
0,0,44,0.000000,-132.376007
0,0,46,0.000000,-124.349604
0,0,48,0.000000,-132.397139
0,0,50,0.000000,-131.589711
0,0,52,0.000000,-123.910186
0,0,54,0.000000,-131.445337
0,0,56,0.000000,-135.377289
0,0,58,0.000000,-124.545435
0,1,0,0.000000,-127.858645
0,1,2,0.000000,-125.340479
0,1,4,0.000000,-121.851294
0,1,6,0.000000,-134.053055
0,1,8,0.000000,-127.669302
0,1,10,0.000000,-141.616863
0,1,12,0.000000,-155.858164
0,1,14,0.000000,-128.978014
0,1,16,0.000000,-137.849871
0,1,18,0.000000,-127.245269
0,1,20,0.000000,-131.155024
0,1,22,0.000000,-138.179181
0,1,24,0.000000,-137.563206
0,1,26,0.000000,-134.648457
0,1,28,0.000000,-132.245406
0,1,30,0.000000,-121.767065
0,1,32,0.000000,-127.775306
0,1,34,0.000000,-124.971003
0,1,36,0.000000,-131.492585
0,1,38,0.000000,-121.087696
0,1,40,0.000000,-126.539831
0,1,42,0.000000,-122.363976
0,1,44,0.000000,-130.380318
0,1,46,0.000000,-121.148121
0,1,48,0.000000,-134.395010
0,1,50,0.000000,-124.472674
0,1,52,0.000000,-133.843918
0,1,54,0.000000,-125.052517
0,1,56,0.000000,-130.263581
0,1,58,0.000000,-123.572202
0,2,0,0.000000,-121.827208
0,2,2,0.000000,-126.701446
0,2,4,0.000000,-126.356543
0,2,6,0.000000,-128.307720
0,2,8,0.000000,-123.297423
0,2,10,0.000000,-129.494086
0,2,12,0.000000,-122.244501
0,2,14,0.000000,-128.170372
0,2,16,0.000000,-124.219031
0,2,18,0.000000,-134.667517
0,2,20,0.000000,-138.955547
0,2,22,0.000000,-128.830976
0,2,24,0.000000,-125.036948
0,2,26,0.000000,-130.528176
0,2,28,0.000000,-142.122756
0,2,30,0.000000,-123.351340
0,2,32,0.000000,-132.378659
0,2,34,0.000000,-130.047338
0,2,36,0.000000,-122.208094
0,2,38,0.000000,-132.887285
0,2,40,0.000000,-126.100598
0,2,42,0.000000,-134.529693
0,2,44,0.000000,-134.109214
0,2,46,0.000000,-138.540297
0,2,48,0.000000,-131.263299
0,2,50,0.000000,-134.167882
0,2,52,0.000000,-127.935728
0,2,54,0.000000,-136.953548
0,2,56,0.000000,-125.258595
0,2,58,0.000000,-133.148642
0,3,0,0.000000,-123.236387
0,3,2,0.000000,-130.061937
0,3,4,0.000000,-132.491570
0,3,6,0.000000,-135.040405
0,3,8,0.000000,-140.391778
0,3,10,0.000000,-131.860687
0,3,12,0.000000,-124.566019
0,3,14,0.000000,-125.654639
0,3,16,0.000000,-125.844398
0,3,18,0.000000,-128.107456
0,3,20,0.000000,-123.026306
0,3,22,0.000000,-122.682933
0,3,24,0.000000,-121.443809
0,3,26,0.000000,-128.848213
0,3,28,0.000000,-130.872758
0,3,30,0.000000,-138.031136
0,3,32,0.000000,-134.884774
0,3,34,0.000000,-140.109590
0,3,36,0.000000,-128.710603
0,3,38,0.000000,-127.891555
0,3,40,0.000000,-131.881960
0,3,42,0.000000,-127.445379
0,3,44,0.000000,-127.698646
0,3,46,0.000000,-130.050586
0,3,48,0.000000,-129.500182
0,3,50,0.000000,-129.144654
0,3,52,0.000000,-125.435133
0,3,54,0.000000,-150.146799
0,3,56,0.000000,-126.140609
0,3,58,0.000000,-126.790488
0,4,0,0.000000,-139.929395
0,4,2,0.000000,-123.136010
0,4,4,0.000000,-126.754934
0,4,6,0.000000,-123.646488
0,4,8,0.000000,-128.363803
0,4,10,0.000000,-135.259507
0,4,12,0.000000,-121.958332
0,4,14,0.000000,-130.598413
0,4,16,0.000000,-128.837388
0,4,18,0.000000,-131.310439
0,4,20,0.000000,-134.148000
0,4,22,0.000000,-133.813261
0,4,24,0.000000,-120.886705
0,4,26,0.000000,-132.748081
0,4,28,0.000000,-132.006793
0,4,30,0.000000,-121.141615
0,4,32,0.000000,-128.197084
0,4,34,0.000000,-131.959988
0,4,36,0.000000,-124.415732
0,4,38,0.000000,-127.066139
0,4,40,0.000000,-127.385564
0,4,42,0.000000,-131.109559
0,4,44,0.000000,-129.072852
0,4,46,0.000000,-124.905763
0,4,48,0.000000,-124.127666
0,4,50,0.000000,-133.568687
0,4,52,0.000000,-134.971378
0,4,54,0.000000,-122.885866
0,4,56,0.000000,-123.338577
0,4,58,0.000000,-132.712928
0,5,0,0.000000,-121.483962
0,5,2,0.000000,-123.034820
0,5,4,0.000000,-134.199283
0,5,6,0.000000,-129.751545
0,5,8,0.000000,-131.795328
0,5,10,0.000000,-126.993690
0,5,12,0.000000,-133.802870
0,5,14,0.000000,-124.151518
0,5,16,0.000000,-143.919210
0,5,18,0.000000,-137.802004
0,5,20,0.000000,-137.316121
0,5,22,0.000000,-139.626527
0,5,24,0.000000,-124.798443
0,5,26,0.000000,-130.474786
0,5,28,0.000000,-130.652630
0,5,30,0.000000,-124.408999
0,5,32,0.000000,-132.574927
0,5,34,0.000000,-128.916247
0,5,36,0.000000,-133.510725
0,5,38,0.000000,-122.709969
0,5,40,0.000000,-122.740252
0,5,42,0.000000,-125.836993
0,5,44,0.000000,-138.195855
0,5,46,0.000000,-130.755406
0,5,48,0.000000,-136.250465
0,5,50,0.000000,-131.682696
0,5,52,0.000000,-130.830494
0,5,54,0.000000,-136.192402
0,5,56,0.000000,-120.108697
0,5,58,0.000000,-128.642636
0,6,0,0.000000,-147.938753
0,6,2,0.000000,-129.787368
0,6,4,0.000000,-138.946399
0,6,6,0.000000,-125.961156
0,6,8,0.000000,-137.176939
0,6,10,0.000000,-122.462844
0,6,12,0.000000,-125.551497
0,6,14,0.000000,-142.151397
0,6,16,0.000000,-137.830157
0,6,18,0.000000,-136.760196
0,6,20,0.000000,-125.006520
0,6,22,0.000000,-128.044361
0,6,24,0.000000,-133.772702
0,6,26,0.000000,-126.257622
0,6,28,0.000000,-145.239556
0,6,30,0.000000,-130.273006
0,6,32,0.000000,-123.709046
0,6,34,0.000000,-130.575152
0,6,36,0.000000,-130.734064
0,6,38,0.000000,-134.393313
0,6,40,0.000000,-132.279908
0,6,42,0.000000,-128.107823
0,6,44,0.000000,-125.936769
0,6,46,0.000000,-122.769024
0,6,48,0.000000,-128.837738
0,6,50,0.000000,-142.141957
0,6,52,0.000000,-127.949254
0,6,54,0.000000,-129.857017
0,6,56,0.000000,-135.232164
0,6,58,0.000000,-127.333345
0,7,0,0.000000,-128.015203
0,7,2,0.000000,-133.688836
0,7,4,0.000000,-129.253035
0,7,6,0.000000,-135.942583
0,7,8,0.000000,-132.945854
0,7,10,0.000000,-137.369638
0,7,12,0.000000,-124.397035
0,7,14,0.000000,-135.202528
0,7,16,0.000000,-127.640492
0,7,18,0.000000,-120.954672
0,7,20,0.000000,-127.699321
0,7,22,0.000000,-135.287560
0,7,24,0.000000,-131.155670
0,7,26,0.000000,-117.169895
0,7,28,0.000000,-132.181048
0,7,30,0.000000,-122.623607
0,7,32,0.000000,-125.629147
0,7,34,0.000000,-121.492916
0,7,36,0.000000,-131.030426
0,7,38,0.000000,-132.053579
0,7,40,0.000000,-129.072829
0,7,42,0.000000,-122.836782
0,7,44,0.000000,-128.283665
0,7,46,0.000000,-133.213100
0,7,48,0.000000,-137.863517
0,7,50,0.000000,-129.583325
0,7,52,0.000000,-126.929780
0,7,54,0.000000,-123.688131
0,7,56,0.000000,-130.543507
0,7,58,0.000000,-134.559365
0,8,0,0.000000,-133.065056
0,8,2,0.000000,-124.266778
0,8,4,0.000000,-132.946178
0,8,6,0.000000,-128.170623
0,8,8,0.000000,-129.126301
0,8,10,0.000000,-131.633935
0,8,12,0.000000,-131.072856
0,8,14,0.000000,-129.755326
0,8,16,0.000000,-130.618632
0,8,18,0.000000,-126.096110
0,8,20,0.000000,-134.463827
0,8,22,0.000000,-137.567203
0,8,24,0.000000,-126.430396
0,8,26,0.000000,-143.434317
0,8,28,0.000000,-144.827771
0,8,30,0.000000,-130.811142
0,8,32,0.000000,-124.793331
0,8,34,0.000000,-137.308491
0,8,36,0.000000,-131.808298
0,8,38,0.000000,-143.514001
0,8,40,0.000000,-124.597393
0,8,42,0.000000,-124.003237
0,8,44,0.000000,-121.811566
0,8,46,0.000000,-125.683159
0,8,48,0.000000,-131.356034
0,8,50,0.000000,-134.842693
0,8,52,0.000000,-128.599756
0,8,54,0.000000,-120.834460
0,8,56,0.000000,-135.444028
0,8,58,0.000000,-122.693424
0,9,0,0.000000,-127.305689
0,9,2,0.000000,-128.110974
0,9,4,0.000000,-144.873548
0,9,6,0.000000,-132.136703
0,9,8,0.000000,-128.973701
0,9,10,0.000000,-138.835672
0,9,12,0.000000,-127.542428
0,9,14,0.000000,-124.926357
0,9,16,0.000000,-132.547132
0,9,18,0.000000,-125.278873
0,9,20,0.000000,-127.929720
0,9,22,0.000000,-135.467562
0,9,24,0.000000,-129.403903
0,9,26,0.000000,-122.533882
0,9,28,0.000000,-134.564999
0,9,30,0.000000,-137.630285
0,9,32,0.000000,-125.545468
0,9,34,0.000000,-141.147663
0,9,36,0.000000,-123.815400
0,9,38,0.000000,-130.919682
0,9,40,0.000000,-131.509951
0,9,42,0.000000,-134.117660
0,9,44,0.000000,-121.894006
0,9,46,0.000000,-126.279503
0,9,48,0.000000,-128.219350
0,9,50,0.000000,-120.274456
0,9,52,0.000000,-127.841368
0,9,54,0.000000,-143.688394
0,9,56,0.000000,-123.301162
0,9,58,0.000000,-132.736874
0,10,0,0.000000,-125.476729
0,10,2,0.000000,-126.707087
0,10,4,0.000000,-145.937949
0,10,6,0.000000,-128.480331
0,10,8,0.000000,-135.279176
0,10,10,0.000000,-122.251647
0,10,12,0.000000,-127.000793
0,10,14,0.000000,-124.226978
0,10,16,0.000000,-120.751083
0,10,18,0.000000,-140.427831
0,10,20,0.000000,-126.469403
0,10,22,0.000000,-121.485525
0,10,24,0.000000,-131.702212
0,10,26,0.000000,-133.916033
0,10,28,0.000000,-132.903629
0,10,30,0.000000,-122.538686
0,10,32,0.000000,-149.482424
0,10,34,0.000000,-129.661204
0,10,36,0.000000,-135.043594
0,10,38,0.000000,-131.032238
0,10,40,0.000000,-125.174114
0,10,42,0.000000,-121.264697
0,10,44,0.000000,-126.603749
0,10,46,0.000000,-132.484569
0,10,48,0.000000,-129.269936
0,10,50,0.000000,-125.361124
0,10,52,0.000000,-129.592586
0,10,54,0.000000,-134.472987
0,10,56,0.000000,-127.857337
0,10,58,0.000000,-133.286120
0,11,0,0.000000,-136.397341
0,11,2,0.000000,-123.946149
0,11,4,0.000000,-125.593099
0,11,6,0.000000,-125.667691
0,11,8,0.000000,-126.359616
0,11,10,0.000000,-134.917575
0,11,12,0.000000,-129.568708
0,11,14,0.000000,-138.999879
0,11,16,0.000000,-133.846070
0,11,18,0.000000,-139.987377
0,11,20,0.000000,-137.478592
0,11,22,0.000000,-133.844299
0,11,24,0.000000,-133.583928
0,11,26,0.000000,-130.234364
0,11,28,0.000000,-125.746565
0,11,30,0.000000,-127.026397
0,11,32,0.000000,-136.231060
0,11,34,0.000000,-127.677958
0,11,36,0.000000,-131.460769
0,11,38,0.000000,-128.898121
0,11,40,0.000000,-131.630266
0,11,42,0.000000,-134.385343
0,11,44,0.000000,-142.827330
0,11,46,0.000000,-135.119791
0,11,48,0.000000,-124.592013
0,11,50,0.000000,-132.677603
0,11,52,0.000000,-132.892038
0,11,54,0.000000,-135.790819
0,11,56,0.000000,-123.672854
0,11,58,0.000000,-137.936038
0,12,0,0.000000,-127.511740
0,12,2,0.000000,-132.024459
0,12,4,0.000000,-156.886551
0,12,6,0.000000,-135.116535
0,12,8,0.000000,-127.627033
0,12,10,0.000000,-126.234989
0,12,12,0.000000,-131.082953
0,12,14,0.000000,-131.273325
0,12,16,0.000000,-124.287678
0,12,18,0.000000,-122.088820
0,12,20,0.000000,-121.505298
0,12,22,0.000000,-125.542697
0,12,24,0.000000,-132.165428
0,12,26,0.000000,-131.496190
0,12,28,0.000000,-122.160959
0,12,30,0.000000,-129.241167
0,12,32,0.000000,-131.378355
0,12,34,0.000000,-127.280666
0,12,36,0.000000,-121.037685
0,12,38,0.000000,-142.876104
0,12,40,0.000000,-139.676718
0,12,42,0.000000,-121.622064
0,12,44,0.000000,-126.982890
0,12,46,0.000000,-137.332490
0,12,48,0.000000,-128.356731
0,12,50,0.000000,-142.078545
0,12,52,0.000000,-130.001101
0,12,54,0.000000,-129.275176
0,12,56,0.000000,-129.396970
0,12,58,0.000000,-129.138640
0,13,0,0.000000,-130.918074
0,13,2,0.000000,-123.505413
0,13,4,0.000000,-128.119975
0,13,6,0.000000,-119.368380
0,13,8,0.000000,-138.253322
0,13,10,0.000000,-143.194137
0,13,12,0.000000,-123.817879
0,13,14,0.000000,-120.820973
0,13,16,0.000000,-126.826654
0,13,18,0.000000,-126.186782
0,13,20,0.000000,-124.632621
0,13,22,0.000000,-128.313020
0,13,24,0.000000,-140.516235
0,13,26,0.000000,-127.919920
0,13,28,0.000000,-132.584321
0,13,30,0.000000,-129.812911
0,13,32,0.000000,-132.853477
0,13,34,0.000000,-126.569035
0,13,36,0.000000,-124.581608
0,13,38,0.000000,-126.755661
0,13,40,0.000000,-123.530168
0,13,42,0.000000,-128.233183
0,13,44,0.000000,-134.898413
0,13,46,0.000000,-125.843272
0,13,48,0.000000,-134.333034
0,13,50,0.000000,-123.085400
0,13,52,0.000000,-128.535276
0,13,54,0.000000,-126.713082
0,13,56,0.000000,-144.646808
0,13,58,0.000000,-125.285928
0,14,0,0.000000,-133.723511
0,14,2,0.000000,-137.436084
0,14,4,0.000000,-122.654725
0,14,6,0.000000,-151.452380
0,14,8,0.000000,-140.644502
0,14,10,0.000000,-137.657667
0,14,12,0.000000,-124.591394
0,14,14,0.000000,-137.248015
0,14,16,0.000000,-124.493177
0,14,18,0.000000,-131.370457
0,14,20,0.000000,-133.148008
0,14,22,0.000000,-135.217017
0,14,24,0.000000,-131.593264
0,14,26,0.000000,-121.679894
0,14,28,0.000000,-129.855260
0,14,30,0.000000,-133.717050
0,14,32,0.000000,-131.517705
0,14,34,0.000000,-128.044765
0,14,36,0.000000,-133.124336
0,14,38,0.000000,-138.975890
0,14,40,0.000000,-122.546579
0,14,42,0.000000,-128.039115
0,14,44,0.000000,-130.171821
0,14,46,0.000000,-126.637892
0,14,48,0.000000,-125.537934
0,14,50,0.000000,-131.231931
0,14,52,0.000000,-125.618767
0,14,54,0.000000,-143.347960
0,14,56,0.000000,-126.488912
0,14,58,0.000000,-122.308761
0,15,0,0.000000,-132.641765
0,15,2,0.000000,-127.893694
0,15,4,0.000000,-130.696400
0,15,6,0.000000,-126.989746
0,15,8,0.000000,-131.415000
0,15,10,0.000000,-131.460056
0,15,12,0.000000,-127.356867
0,15,14,0.000000,-129.309808
0,15,16,0.000000,-131.444147
0,15,18,0.000000,-126.375068
0,15,20,0.000000,-129.244366
0,15,22,0.000000,-131.249877
0,15,24,0.000000,-130.517892
0,15,26,0.000000,-134.140382
0,15,28,0.000000,-137.385565
0,15,30,0.000000,-129.225913
0,15,32,0.000000,-140.699920
0,15,34,0.000000,-128.462199
0,15,36,0.000000,-135.584780
0,15,38,0.000000,-127.643005
0,15,40,0.000000,-132.689052
0,15,42,0.000000,-127.548109
0,15,44,0.000000,-136.269019
0,15,46,0.000000,-136.233263
0,15,48,0.000000,-136.615668
0,15,50,0.000000,-147.568245
0,15,52,0.000000,-126.440449
0,15,54,0.000000,-138.893692
0,15,56,0.000000,-135.102009
0,15,58,0.000000,-121.978501
0,16,0,0.000000,-133.663221
0,16,2,0.000000,-123.598096
0,16,4,0.000000,-124.539708
0,16,6,0.000000,-125.825753
0,16,8,0.000000,-128.833017
0,16,10,0.000000,-128.285147
0,16,12,0.000000,-133.536680
0,16,14,0.000000,-121.916579
0,16,16,0.000000,-129.369235
0,16,18,0.000000,-131.994200
0,16,20,0.000000,-128.063097
0,16,22,0.000000,-132.087727
0,16,24,0.000000,-125.046965
0,16,26,0.000000,-132.274991
0,16,28,0.000000,-132.136928
0,16,30,0.000000,-135.365495
0,16,32,0.000000,-132.627456
0,16,34,0.000000,-138.538073
0,16,36,0.000000,-129.647556
0,16,38,0.000000,-136.109381
0,16,40,0.000000,-129.646508
0,16,42,0.000000,-127.935293
0,16,44,0.000000,-130.504167
0,16,46,0.000000,-141.209227
0,16,48,0.000000,-127.500574
0,16,50,0.000000,-143.343686
0,16,52,0.000000,-131.977098
0,16,54,0.000000,-135.942660
0,16,56,0.000000,-134.193108
0,16,58,0.000000,-126.477233
0,17,0,0.000000,-122.225579
0,17,2,0.000000,-129.964883
0,17,4,0.000000,-123.465482
0,17,6,0.000000,-128.039445
0,17,8,0.000000,-137.308647
0,17,10,0.000000,-126.686664
0,17,12,0.000000,-124.487359
0,17,14,0.000000,-127.130724
0,17,16,0.000000,-129.830339
0,17,18,0.000000,-123.172846
0,17,20,0.000000,-140.849858
0,17,22,0.000000,-124.146006
0,17,24,0.000000,-129.315074
0,17,26,0.000000,-124.351817
0,17,28,0.000000,-128.810773
0,17,30,0.000000,-126.799351
0,17,32,0.000000,-134.046866
0,17,34,0.000000,-124.007050
0,17,36,0.000000,-118.734831
0,17,38,0.000000,-124.073660
0,17,40,0.000000,-132.240386
0,17,42,0.000000,-116.977614
0,17,44,0.000000,-133.653942
0,17,46,0.000000,-127.206935
0,17,48,0.000000,-129.133720
0,17,50,0.000000,-133.125843
0,17,52,0.000000,-126.962211
0,17,54,0.000000,-128.931201
0,17,56,0.000000,-128.104570
0,17,58,0.000000,-138.591937
0,18,0,0.000000,-134.671580
0,18,2,0.000000,-125.434595
0,18,4,0.000000,-152.988442
0,18,6,0.000000,-131.241132
0,18,8,0.000000,-125.031657
0,18,10,0.000000,-135.624868
0,18,12,0.000000,-139.175757
0,18,14,0.000000,-130.356430
0,18,16,0.000000,-122.982320
0,18,18,0.000000,-121.830101
0,18,20,0.000000,-134.134506
0,18,22,0.000000,-121.956060
0,18,24,0.000000,-132.500651
0,18,26,0.000000,-126.765450
0,18,28,0.000000,-130.921306
0,18,30,0.000000,-123.019553
0,18,32,0.000000,-125.382071
0,18,34,0.000000,-125.261924
0,18,36,0.000000,-133.787404
0,18,38,0.000000,-125.534840
0,18,40,0.000000,-132.292107
0,18,42,0.000000,-140.331837
0,18,44,0.000000,-147.135121
0,18,46,0.000000,-127.411086
0,18,48,0.000000,-128.417141
0,18,50,0.000000,-125.108471
0,18,52,0.000000,-128.881619
0,18,54,0.000000,-120.855666
0,18,56,0.000000,-128.572458
0,18,58,0.000000,-123.340666
0,19,0,0.000000,-129.152042
0,19,2,0.000000,-132.740942
0,19,4,0.000000,-129.651810
0,19,6,0.000000,-129.986661
0,19,8,0.000000,-127.486907
0,19,10,0.000000,-130.547084
0,19,12,0.000000,-133.410454
0,19,14,0.000000,-129.119006
0,19,16,0.000000,-128.648292
0,19,18,0.000000,-130.477416
0,19,20,0.000000,-125.402250
0,19,22,0.000000,-118.769477
0,19,24,0.000000,-128.968944
0,19,26,0.000000,-137.647274
0,19,28,0.000000,-131.586437
0,19,30,0.000000,-141.715344
0,19,32,0.000000,-124.696349
0,19,34,0.000000,-128.915581
0,19,36,0.000000,-131.415597
0,19,38,0.000000,-125.149779
0,19,40,0.000000,-133.626297
0,19,42,0.000000,-126.165807
0,19,44,0.000000,-127.702348
0,19,46,0.000000,-130.638202
0,19,48,0.000000,-130.242643
0,19,50,0.000000,-127.583104
0,19,52,0.000000,-122.943354
0,19,54,0.000000,-129.115939
0,19,56,0.000000,-130.070050
0,19,58,0.000000,-136.386731
0,20,0,0.000000,-120.177801
0,20,2,0.000000,-121.464116
0,20,4,0.000000,-128.136476
0,20,6,0.000000,-135.465284
0,20,8,0.000000,-124.962856
0,20,10,0.000000,-134.326753
0,20,12,0.000000,-124.872436
0,20,14,0.000000,-130.842410
0,20,16,0.000000,-123.772375
0,20,18,0.000000,-147.514330
0,20,20,0.000000,-127.508771
0,20,22,0.000000,-131.705257
0,20,24,0.000000,-127.472144
0,20,26,0.000000,-128.319489
0,20,28,0.000000,-129.982229
0,20,30,0.000000,-130.239586
0,20,32,0.000000,-135.281808
0,20,34,0.000000,-133.579778
0,20,36,0.000000,-126.095968
0,20,38,0.000000,-144.653795
0,20,40,0.000000,-138.181349
0,20,42,0.000000,-123.522014
0,20,44,0.000000,-122.534710
0,20,46,0.000000,-127.891875
0,20,48,0.000000,-123.837910
0,20,50,0.000000,-137.370309
0,20,52,0.000000,-139.162162
0,20,54,0.000000,-133.113743
0,20,56,0.000000,-129.880082
0,20,58,0.000000,-144.055904
0,21,0,0.000000,-133.414060
0,21,2,0.000000,-126.845940
0,21,4,0.000000,-130.688340
0,21,6,0.000000,-124.147405
0,21,8,0.000000,-123.762325
0,21,10,0.000000,-128.963536
0,21,12,0.000000,-124.360328
0,21,14,0.000000,-122.567605
0,21,16,0.000000,-138.465868
0,21,18,0.000000,-135.531897
0,21,20,0.000000,-134.775943
0,21,22,0.000000,-126.918825
0,21,24,0.000000,-121.376932
0,21,26,0.000000,-155.826131
0,21,28,0.000000,-125.955286
0,21,30,0.000000,-115.790891
0,21,32,0.000000,-120.082061
0,21,34,0.000000,-125.967176
0,21,36,0.000000,-127.459298
0,21,38,0.000000,-132.372275
0,21,40,0.000000,-124.904467
0,21,42,0.000000,-143.818708
0,21,44,0.000000,-131.648835
0,21,46,0.000000,-151.849266
0,21,48,0.000000,-131.820307
0,21,50,0.000000,-138.634795
0,21,52,0.000000,-129.062642
0,21,54,0.000000,-129.748446
0,21,56,0.000000,-124.164936
0,21,58,0.000000,-127.990233
0,22,0,0.000000,-125.400498
0,22,2,0.000000,-126.430099
0,22,4,0.000000,-129.437327
0,22,6,0.000000,-136.811101
0,22,8,0.000000,-125.667231
0,22,10,0.000000,-122.781325
0,22,12,0.000000,-129.276011
0,22,14,0.000000,-134.469728
0,22,16,0.000000,-130.395146
0,22,18,0.000000,-124.630822
0,22,20,0.000000,-125.684838
0,22,22,0.000000,-132.617486
0,22,24,0.000000,-134.739027
0,22,26,0.000000,-133.500097
0,22,28,0.000000,-134.004123
0,22,30,0.000000,-122.928357
0,22,32,0.000000,-133.918548
0,22,34,0.000000,-125.891783
0,22,36,0.000000,-124.887198
0,22,38,0.000000,-116.911929
0,22,40,0.000000,-154.390999
0,22,42,0.000000,-134.761138
0,22,44,0.000000,-123.956437
0,22,46,0.000000,-132.960337
0,22,48,0.000000,-131.896540
0,22,50,0.000000,-121.444159
0,22,52,0.000000,-124.354537
0,22,54,0.000000,-126.867578
0,22,56,0.000000,-126.905702
0,22,58,0.000000,-125.459739
0,23,0,0.000000,-133.078658
0,23,2,0.000000,-133.755905
0,23,4,0.000000,-131.297839
0,23,6,0.000000,-140.909912
0,23,8,0.000000,-126.148494
0,23,10,0.000000,-122.672907
0,23,12,0.000000,-137.960793
0,23,14,0.000000,-141.140436
0,23,16,0.000000,-138.622511
0,23,18,0.000000,-123.343187
0,23,20,0.000000,-126.225586
0,23,22,0.000000,-126.548904
0,23,24,0.000000,-126.102952
0,23,26,0.000000,-120.973035
0,23,28,0.000000,-131.802373
0,23,30,0.000000,-135.439810
0,23,32,0.000000,-125.454760
0,23,34,0.000000,-121.853036
0,23,36,0.000000,-138.273504
0,23,38,0.000000,-132.064785
0,23,40,0.000000,-123.358487
0,23,42,0.000000,-123.636560
0,23,44,0.000000,-131.362126
0,23,46,0.000000,-127.190039
0,23,48,0.000000,-137.571940
0,23,50,0.000000,-129.220181
0,23,52,0.000000,-127.375152
0,23,54,0.000000,-129.729374
0,23,56,0.000000,-130.328291
0,23,58,0.000000,-130.661628
0,24,0,0.000000,-128.832529
0,24,2,0.000000,-131.944871
0,24,4,0.000000,-136.800484
0,24,6,0.000000,-125.120490
0,24,8,0.000000,-123.830875
0,24,10,0.000000,-135.287241
0,24,12,0.000000,-123.562535
0,24,14,0.000000,-122.763084
0,24,16,0.000000,-128.887555
0,24,18,0.000000,-123.066542
0,24,20,0.000000,-131.721701
0,24,22,0.000000,-131.482545
0,24,24,0.000000,-123.417384
0,24,26,0.000000,-133.983233
0,24,28,0.000000,-126.727496
0,24,30,0.000000,-129.144875
0,24,32,0.000000,-126.648504
0,24,34,0.000000,-137.888430
0,24,36,0.000000,-136.948154
0,24,38,0.000000,-140.575598
0,24,40,0.000000,-136.315230
0,24,42,0.000000,-121.317870
0,24,44,0.000000,-124.479557
0,24,46,0.000000,-125.547424
0,24,48,0.000000,-124.271766
0,24,50,0.000000,-128.575847
0,24,52,0.000000,-121.855610
0,24,54,0.000000,-129.678453
0,24,56,0.000000,-121.020622
0,24,58,0.000000,-128.652519
0,25,0,0.000000,-124.703810
0,25,2,0.000000,-130.409187
0,25,4,0.000000,-127.303411
0,25,6,0.000000,-128.064283
0,25,8,0.000000,-121.335005
0,25,10,0.000000,-129.506528
0,25,12,0.000000,-131.084478
0,25,14,0.000000,-123.749802
0,25,16,0.000000,-124.731202
0,25,18,0.000000,-132.413406
0,25,20,0.000000,-128.509237
0,25,22,0.000000,-122.193063
0,25,24,0.000000,-128.380691
0,25,26,0.000000,-131.910092
0,25,28,0.000000,-127.651134
0,25,30,0.000000,-119.984644
0,25,32,0.000000,-127.068320
0,25,34,0.000000,-127.222426
0,25,36,0.000000,-130.372542
0,25,38,0.000000,-120.736540
0,25,40,0.000000,-125.662061
0,25,42,0.000000,-125.161629
0,25,44,0.000000,-121.281531
0,25,46,0.000000,-144.125250
0,25,48,0.000000,-125.494245
0,25,50,0.000000,-128.870225
0,25,52,0.000000,-131.449425
0,25,54,0.000000,-125.462468
0,25,56,0.000000,-140.450060
0,25,58,0.000000,-127.308930
0,26,0,0.000000,-136.615994
0,26,2,0.000000,-122.215965
0,26,4,0.000000,-122.417706
0,26,6,0.000000,-133.729181
0,26,8,0.000000,-126.420064
0,26,10,0.000000,-130.166872
0,26,12,0.000000,-130.906944
0,26,14,0.000000,-122.356165
0,26,16,0.000000,-128.306167
0,26,18,0.000000,-132.632384
0,26,20,0.000000,-126.027932
0,26,22,0.000000,-132.371435
0,26,24,0.000000,-130.730607
0,26,26,0.000000,-118.807131
0,26,28,0.000000,-124.762122
0,26,30,0.000000,-125.307454
0,26,32,0.000000,-125.513632
0,26,34,0.000000,-130.448394
0,26,36,0.000000,-137.561914
0,26,38,0.000000,-124.576496
0,26,40,0.000000,-122.024726
0,26,42,0.000000,-135.253377
0,26,44,0.000000,-129.047740
0,26,46,0.000000,-124.023150
0,26,48,0.000000,-138.522380
0,26,50,0.000000,-127.559093
0,26,52,0.000000,-124.004369
0,26,54,0.000000,-134.762201
0,26,56,0.000000,-133.503272
0,26,58,0.000000,-132.165590
0,27,0,0.000000,-146.713240
0,27,2,0.000000,-133.980813
0,27,4,0.000000,-133.092029
0,27,6,0.000000,-143.394149
0,27,8,0.000000,-120.582104
0,27,10,0.000000,-125.982956
0,27,12,0.000000,-132.966176
0,27,14,0.000000,-125.901043
0,27,16,0.000000,-124.385235
0,27,18,0.000000,-136.911196
0,27,20,0.000000,-125.905268
0,27,22,0.000000,-132.410594
