hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.263546
0,0,2,0.000000,-137.183029
0,0,4,0.000000,-137.785218
0,0,6,0.000000,-143.281611
0,0,8,0.000000,-136.729906
0,0,10,0.000000,-133.728888
0,0,12,0.000000,-146.940165
0,0,14,0.000000,-139.744844
0,0,16,0.000000,-150.007912
0,0,18,0.000000,-129.235527
0,0,20,0.000000,-135.977127
0,0,22,0.000000,-131.383799
0,0,24,0.000000,-132.323629
0,0,26,0.000000,-128.486951
0,0,28,0.000000,-136.369563
0,0,30,0.000000,-128.423969
0,0,32,0.000000,-132.295806
0,0,34,0.000000,-130.766500
0,0,36,0.000000,-128.196072
0,0,38,0.000000,-134.820983
0,0,40,0.000000,-127.024453
0,0,42,0.000000,-133.041983
0,0,44,0.000000,-132.640862
0,0,46,0.000000,-130.284373
0,0,48,0.000000,-131.558082
0,0,50,0.000000,-137.095848
0,0,52,0.000000,-126.242984
0,0,54,0.000000,-128.521955
0,0,56,0.000000,-130.492047
0,0,58,0.000000,-131.380770
0,1,0,0.000000,-122.568070
0,1,2,0.000000,-125.761220
0,1,4,0.000000,-130.962542
0,1,6,0.000000,-137.539939
0,1,8,0.000000,-134.008323
0,1,10,0.000000,-139.430689
0,1,12,0.000000,-129.994708
0,1,14,0.000000,-129.893722
0,1,16,0.000000,-141.097867
0,1,18,0.000000,-134.180232
0,1,20,0.000000,-131.324308
0,1,22,0.000000,-132.842480
0,1,24,0.000000,-127.497124
0,1,26,0.000000,-126.939350
0,1,28,0.000000,-130.370195
0,1,30,0.000000,-126.677360
0,1,32,0.000000,-129.406462
0,1,34,0.000000,-139.353566
0,1,36,0.000000,-130.794042
0,1,38,0.000000,-123.964970
0,1,40,0.000000,-128.475811
0,1,42,0.000000,-130.500176
0,1,44,0.000000,-130.501291
0,1,46,0.000000,-133.157108
0,1,48,0.000000,-124.964256
0,1,50,0.000000,-123.706242
0,1,52,0.000000,-129.052350
0,1,54,0.000000,-134.914760
0,1,56,0.000000,-128.566178
0,1,58,0.000000,-131.274942
0,2,0,0.000000,-133.417803
0,2,2,0.000000,-141.990014
0,2,4,0.000000,-131.436295
0,2,6,0.000000,-138.402631
0,2,8,0.000000,-129.730041
0,2,10,0.000000,-140.820246
0,2,12,0.000000,-133.631970
0,2,14,0.000000,-133.979542
0,2,16,0.000000,-132.485269
0,2,18,0.000000,-129.934854
0,2,20,0.000000,-131.430745
0,2,22,0.000000,-130.439617
0,2,24,0.000000,-126.770131
0,2,26,0.000000,-125.937190
0,2,28,0.000000,-136.219598
0,2,30,0.000000,-132.873705
0,2,32,0.000000,-132.994836
0,2,34,0.000000,-126.990950
0,2,36,0.000000,-136.915993
0,2,38,0.000000,-132.981828
0,2,40,0.000000,-131.814702
0,2,42,0.000000,-126.498615
0,2,44,0.000000,-144.782836
0,2,46,0.000000,-137.145830
0,2,48,0.000000,-130.644314
0,2,50,0.000000,-136.588140
0,2,52,0.000000,-125.593268
0,2,54,0.000000,-134.340979
0,2,56,0.000000,-128.944335
0,2,58,0.000000,-146.781476
0,3,0,0.000000,-128.554266
0,3,2,0.000000,-144.856376
0,3,4,0.000000,-146.105829
0,3,6,0.000000,-141.163384
0,3,8,0.000000,-133.924346
0,3,10,0.000000,-131.114762
0,3,12,0.000000,-127.608669
0,3,14,0.000000,-129.425453
0,3,16,0.000000,-130.776873
0,3,18,0.000000,-140.043943
0,3,20,0.000000,-131.370916
0,3,22,0.000000,-134.340067
0,3,24,0.000000,-128.332865
0,3,26,0.000000,-127.347565
0,3,28,0.000000,-128.682357
0,3,30,0.000000,-134.831474
0,3,32,0.000000,-141.828629
0,3,34,0.000000,-134.225980
0,3,36,0.000000,-149.421555
0,3,38,0.000000,-146.270847
0,3,40,0.000000,-136.059143
0,3,42,0.000000,-133.836437
0,3,44,0.000000,-129.336048
0,3,46,0.000000,-126.302065
0,3,48,0.000000,-141.165108
0,3,50,0.000000,-125.370054
0,3,52,0.000000,-132.504569
0,3,54,0.000000,-129.405907
0,3,56,0.000000,-139.877921
0,3,58,0.000000,-132.096934
0,4,0,0.000000,-148.215184
0,4,2,0.000000,-135.180481
0,4,4,0.000000,-134.628251
0,4,6,0.000000,-136.427528
0,4,8,0.000000,-129.279576
0,4,10,0.000000,-122.531130
0,4,12,0.000000,-124.994598
0,4,14,0.000000,-127.759351
0,4,16,0.000000,-135.865817
0,4,18,0.000000,-133.183151
0,4,20,0.000000,-141.127050
0,4,22,0.000000,-130.537584
0,4,24,0.000000,-132.549612
0,4,26,0.000000,-143.882665
0,4,28,0.000000,-131.363171
0,4,30,0.000000,-131.777574
0,4,32,0.000000,-129.751857
0,4,34,0.000000,-134.892329
0,4,36,0.000000,-122.348969
0,4,38,0.000000,-136.055271
0,4,40,0.000000,-133.632215
0,4,42,0.000000,-138.150674
0,4,44,0.000000,-132.707723
0,4,46,0.000000,-132.775482
0,4,48,0.000000,-128.607358
0,4,50,0.000000,-135.453624
0,4,52,0.000000,-129.965614
0,4,54,0.000000,-123.425054
0,4,56,0.000000,-133.119380
0,4,58,0.000000,-127.651389
0,5,0,0.000000,-136.830286
0,5,2,0.000000,-126.659435
0,5,4,0.000000,-134.697014
0,5,6,0.000000,-136.932838
0,5,8,0.000000,-130.458997
0,5,10,0.000000,-127.472034
0,5,12,0.000000,-151.782307
0,5,14,0.000000,-131.391246
0,5,16,0.000000,-134.463379
0,5,18,0.000000,-139.749720
0,5,20,0.000000,-131.053767
0,5,22,0.000000,-133.584033
0,5,24,0.000000,-125.587537
0,5,26,0.000000,-137.563559
0,5,28,0.000000,-131.629200
0,5,30,0.000000,-130.740988
0,5,32,0.000000,-133.484499
0,5,34,0.000000,-135.787888
0,5,36,0.000000,-138.174192
0,5,38,0.000000,-132.474559
0,5,40,0.000000,-126.705886
0,5,42,0.000000,-130.977541
0,5,44,0.000000,-132.759533
0,5,46,0.000000,-137.992345
0,5,48,0.000000,-123.282142
0,5,50,0.000000,-142.545841
0,5,52,0.000000,-133.812109
0,5,54,0.000000,-140.720250
0,5,56,0.000000,-126.146378
0,5,58,0.000000,-126.034634
0,6,0,0.000000,-140.369667
0,6,2,0.000000,-138.707176
0,6,4,0.000000,-128.711367
0,6,6,0.000000,-144.450822
0,6,8,0.000000,-141.176668
0,6,10,0.000000,-125.331702
0,6,12,0.000000,-133.024465
0,6,14,0.000000,-131.652043
0,6,16,0.000000,-127.772743
0,6,18,0.000000,-134.302874
0,6,20,0.000000,-132.244965
0,6,22,0.000000,-129.253317
0,6,24,0.000000,-161.619543
0,6,26,0.000000,-123.033768
0,6,28,0.000000,-124.809286
0,6,30,0.000000,-130.810919
0,6,32,0.000000,-140.077909
0,6,34,0.000000,-129.504852
0,6,36,0.000000,-128.261947
0,6,38,0.000000,-132.926549
0,6,40,0.000000,-133.577798
0,6,42,0.000000,-140.513820
0,6,44,0.000000,-135.162189
0,6,46,0.000000,-130.036622
0,6,48,0.000000,-130.283375
0,6,50,0.000000,-126.483187
0,6,52,0.000000,-134.275514
0,6,54,0.000000,-129.967948
0,6,56,0.000000,-128.649645
0,6,58,0.000000,-133.113909
0,7,0,0.000000,-136.411962
0,7,2,0.000000,-130.657220
0,7,4,0.000000,-133.261245
0,7,6,0.000000,-133.652497
0,7,8,0.000000,-131.690887
0,7,10,0.000000,-150.587596
0,7,12,0.000000,-129.162709
0,7,14,0.000000,-127.837339
0,7,16,0.000000,-135.115258
0,7,18,0.000000,-154.876849
0,7,20,0.000000,-134.320551
0,7,22,0.000000,-142.511945
0,7,24,0.000000,-135.195108
0,7,26,0.000000,-131.331309
0,7,28,0.000000,-137.851466
0,7,30,0.000000,-123.693879
0,7,32,0.000000,-126.969314
0,7,34,0.000000,-130.749368
0,7,36,0.000000,-132.060647
0,7,38,0.000000,-139.137523
0,7,40,0.000000,-130.482934
0,7,42,0.000000,-126.111479
0,7,44,0.000000,-133.476573
0,7,46,0.000000,-134.081951
0,7,48,0.000000,-144.082954
0,7,50,0.000000,-124.306291
0,7,52,0.000000,-128.642142
0,7,54,0.000000,-127.320056
0,7,56,0.000000,-131.135730
0,7,58,0.000000,-130.968711
0,8,0,0.000000,-133.184172
0,8,2,0.000000,-126.908771
0,8,4,0.000000,-135.567301
0,8,6,0.000000,-126.944149
0,8,8,0.000000,-140.286014
0,8,10,0.000000,-133.087360
0,8,12,0.000000,-137.672851
0,8,14,0.000000,-133.529190
0,8,16,0.000000,-130.861166
0,8,18,0.000000,-134.606514
0,8,20,0.000000,-140.744293
0,8,22,0.000000,-129.598149
0,8,24,0.000000,-129.940058
0,8,26,0.000000,-125.650940
0,8,28,0.000000,-154.406661
0,8,30,0.000000,-130.654159
0,8,32,0.000000,-136.048782
0,8,34,0.000000,-131.211739
0,8,36,0.000000,-135.939129
0,8,38,0.000000,-136.537483
0,8,40,0.000000,-134.762367
0,8,42,0.000000,-124.655704
0,8,44,0.000000,-129.312798
0,8,46,0.000000,-137.645282
0,8,48,0.000000,-127.680638
0,8,50,0.000000,-145.035240
0,8,52,0.000000,-125.487388
0,8,54,0.000000,-126.072996
0,8,56,0.000000,-139.681274
0,8,58,0.000000,-133.244388
0,9,0,0.000000,-147.138046
0,9,2,0.000000,-132.092657
0,9,4,0.000000,-134.814241
0,9,6,0.000000,-131.758360
0,9,8,0.000000,-133.639833
0,9,10,0.000000,-135.129627
0,9,12,0.000000,-133.054773
0,9,14,0.000000,-125.028367
0,9,16,0.000000,-140.507626
0,9,18,0.000000,-127.646643
0,9,20,0.000000,-129.781562
0,9,22,0.000000,-128.631140
0,9,24,0.000000,-132.633476
0,9,26,0.000000,-127.595958
0,9,28,0.000000,-127.757055
0,9,30,0.000000,-133.848323
0,9,32,0.000000,-138.009080
0,9,34,0.000000,-131.428895
0,9,36,0.000000,-130.665233
0,9,38,0.000000,-133.935866
0,9,40,0.000000,-134.116659
0,9,42,0.000000,-129.549236
0,9,44,0.000000,-130.324679
0,9,46,0.000000,-138.618290
0,9,48,0.000000,-126.509910
0,9,50,0.000000,-124.795829
0,9,52,0.000000,-145.328852
0,9,54,0.000000,-146.346398
0,9,56,0.000000,-123.012585
0,9,58,0.000000,-150.621013
0,10,0,0.000000,-126.726815
0,10,2,0.000000,-128.563242
0,10,4,0.000000,-142.714205
0,10,6,0.000000,-134.471863
0,10,8,0.000000,-130.833216
0,10,10,0.000000,-124.778392
0,10,12,0.000000,-134.877473
0,10,14,0.000000,-132.548521
0,10,16,0.000000,-128.888365
0,10,18,0.000000,-136.706779
0,10,20,0.000000,-129.089354
0,10,22,0.000000,-128.594639
0,10,24,0.000000,-130.799559
0,10,26,0.000000,-137.420535
0,10,28,0.000000,-127.803938
0,10,30,0.000000,-126.631444
0,10,32,0.000000,-135.990233
0,10,34,0.000000,-131.534098
0,10,36,0.000000,-133.997224
0,10,38,0.000000,-125.731533
0,10,40,0.000000,-134.978997
0,10,42,0.000000,-131.737657
0,10,44,0.000000,-125.730214
0,10,46,0.000000,-130.820295
0,10,48,0.000000,-128.536952
0,10,50,0.000000,-128.966744
0,10,52,0.000000,-130.393422
0,10,54,0.000000,-128.855643
0,10,56,0.000000,-126.579008
0,10,58,0.000000,-126.794601
0,11,0,0.000000,-133.854209
0,11,2,0.000000,-123.299232
0,11,4,0.000000,-136.086202
0,11,6,0.000000,-139.239632
0,11,8,0.000000,-147.751093
0,11,10,0.000000,-139.032545
0,11,12,0.000000,-135.097140
0,11,14,0.000000,-132.863688
0,11,16,0.000000,-137.904061
0,11,18,0.000000,-132.564748
0,11,20,0.000000,-138.539643
0,11,22,0.000000,-127.184883
0,11,24,0.000000,-130.734967
0,11,26,0.000000,-147.244030
0,11,28,0.000000,-130.513466
0,11,30,0.000000,-131.537440
0,11,32,0.000000,-143.261325
0,11,34,0.000000,-129.276981
0,11,36,0.000000,-131.125938
0,11,38,0.000000,-126.851741
0,11,40,0.000000,-134.869195
0,11,42,0.000000,-131.813180
0,11,44,0.000000,-142.181636
0,11,46,0.000000,-134.349209
0,11,48,0.000000,-139.485642
0,11,50,0.000000,-137.351305
0,11,52,0.000000,-137.847092
0,11,54,0.000000,-119.551560
0,11,56,0.000000,-139.308807
0,11,58,0.000000,-134.425132
0,12,0,0.000000,-138.567130
0,12,2,0.000000,-142.258828
0,12,4,0.000000,-135.998593
0,12,6,0.000000,-135.862097
0,12,8,0.000000,-139.986459
0,12,10,0.000000,-132.099633
0,12,12,0.000000,-128.222154
0,12,14,0.000000,-130.684747
0,12,16,0.000000,-134.802903
0,12,18,0.000000,-136.402766
0,12,20,0.000000,-136.557846
0,12,22,0.000000,-127.951381
0,12,24,0.000000,-130.781332
0,12,26,0.000000,-131.788473
0,12,28,0.000000,-131.879655
0,12,30,0.000000,-136.502136
0,12,32,0.000000,-129.162324
0,12,34,0.000000,-134.211951
0,12,36,0.000000,-130.206777
0,12,38,0.000000,-137.567953
0,12,40,0.000000,-134.514963
0,12,42,0.000000,-123.039634
0,12,44,0.000000,-132.270401
0,12,46,0.000000,-143.866890
0,12,48,0.000000,-143.651340
0,12,50,0.000000,-134.049529
0,12,52,0.000000,-134.757209
0,12,54,0.000000,-134.641892
0,12,56,0.000000,-130.374949
0,12,58,0.000000,-127.483487
0,13,0,0.000000,-140.915176
0,13,2,0.000000,-126.598238
0,13,4,0.000000,-126.350978
0,13,6,0.000000,-126.849238
0,13,8,0.000000,-131.623594
0,13,10,0.000000,-131.810730
0,13,12,0.000000,-134.040095
0,13,14,0.000000,-134.104648
0,13,16,0.000000,-129.336603
0,13,18,0.000000,-131.877087
0,13,20,0.000000,-132.078299
0,13,22,0.000000,-132.951547
0,13,24,0.000000,-146.558765
0,13,26,0.000000,-141.161247
0,13,28,0.000000,-140.308552
0,13,30,0.000000,-138.419658
0,13,32,0.000000,-139.212689
0,13,34,0.000000,-131.128947
0,13,36,0.000000,-127.764581
0,13,38,0.000000,-131.683778
0,13,40,0.000000,-128.160978
0,13,42,0.000000,-134.432627
0,13,44,0.000000,-136.220945
0,13,46,0.000000,-129.515617
0,13,48,0.000000,-125.853988
0,13,50,0.000000,-127.972551
0,13,52,0.000000,-134.437177
0,13,54,0.000000,-126.800974
0,13,56,0.000000,-140.011488
0,13,58,0.000000,-131.764532
0,14,0,0.000000,-130.709419
0,14,2,0.000000,-136.922826
0,14,4,0.000000,-135.008832
0,14,6,0.000000,-132.830473
0,14,8,0.000000,-129.022871
0,14,10,0.000000,-139.953230
0,14,12,0.000000,-130.984329
0,14,14,0.000000,-129.246197
0,14,16,0.000000,-132.373131
0,14,18,0.000000,-132.056140
0,14,20,0.000000,-141.159882
0,14,22,0.000000,-131.780887
0,14,24,0.000000,-131.669545
0,14,26,0.000000,-125.284059
0,14,28,0.000000,-138.019979
0,14,30,0.000000,-131.385120
0,14,32,0.000000,-128.136596
0,14,34,0.000000,-134.216185
0,14,36,0.000000,-144.506759
0,14,38,0.000000,-138.735634
0,14,40,0.000000,-129.790261
0,14,42,0.000000,-131.097126
0,14,44,0.000000,-131.551010
0,14,46,0.000000,-130.217445
0,14,48,0.000000,-127.629910
0,14,50,0.000000,-131.891764
0,14,52,0.000000,-128.260696
0,14,54,0.000000,-128.697317
0,14,56,0.000000,-125.518458
0,14,58,0.000000,-142.774836
0,15,0,0.000000,-123.575807
0,15,2,0.000000,-131.688185
0,15,4,0.000000,-137.155640
0,15,6,0.000000,-130.421056
0,15,8,0.000000,-127.656751
0,15,10,0.000000,-137.031558
0,15,12,0.000000,-128.426568
0,15,14,0.000000,-139.968452
0,15,16,0.000000,-135.039259
0,15,18,0.000000,-129.330548
0,15,20,0.000000,-131.834901
0,15,22,0.000000,-135.847635
0,15,24,0.000000,-137.897859
0,15,26,0.000000,-135.830365
0,15,28,0.000000,-133.629072
0,15,30,0.000000,-141.528358
0,15,32,0.000000,-145.126330
0,15,34,0.000000,-136.632484
0,15,36,0.000000,-136.351475
0,15,38,0.000000,-131.824391
0,15,40,0.000000,-128.229963
0,15,42,0.000000,-132.321134
0,15,44,0.000000,-130.935385
0,15,46,0.000000,-134.946833
0,15,48,0.000000,-134.121140
0,15,50,0.000000,-139.978626
0,15,52,0.000000,-142.236598
0,15,54,0.000000,-137.435368
0,15,56,0.000000,-142.403539
0,15,58,0.000000,-140.237353
0,16,0,0.000000,-134.570666
0,16,2,0.000000,-133.289895
0,16,4,0.000000,-124.532553
0,16,6,0.000000,-135.403492
0,16,8,0.000000,-125.961824
0,16,10,0.000000,-135.323766
0,16,12,0.000000,-130.515572
0,16,14,0.000000,-126.735120
0,16,16,0.000000,-129.685500
0,16,18,0.000000,-135.974205
0,16,20,0.000000,-134.753827
0,16,22,0.000000,-139.661571
0,16,24,0.000000,-129.663282
0,16,26,0.000000,-133.043765
0,16,28,0.000000,-124.586098
0,16,30,0.000000,-134.147182
0,16,32,0.000000,-138.189314
0,16,34,0.000000,-131.717464
0,16,36,0.000000,-135.546430
0,16,38,0.000000,-137.093521
0,16,40,0.000000,-130.289177
0,16,42,0.000000,-131.452981
0,16,44,0.000000,-131.223212
0,16,46,0.000000,-139.960836
0,16,48,0.000000,-132.527126
0,16,50,0.000000,-137.312362
0,16,52,0.000000,-132.101806
0,16,54,0.000000,-134.672322
0,16,56,0.000000,-129.817025
0,16,58,0.000000,-141.832039
0,17,0,0.000000,-129.166913
0,17,2,0.000000,-140.643145
0,17,4,0.000000,-126.034671
0,17,6,0.000000,-143.072286
0,17,8,0.000000,-139.765600
0,17,10,0.000000,-131.583513
0,17,12,0.000000,-133.024322
0,17,14,0.000000,-127.755872
0,17,16,0.000000,-135.623637
0,17,18,0.000000,-134.715970
0,17,20,0.000000,-134.522078
0,17,22,0.000000,-131.718525
0,17,24,0.000000,-141.982001
0,17,26,0.000000,-129.863597
0,17,28,0.000000,-144.988487
0,17,30,0.000000,-137.796606
0,17,32,0.000000,-134.150226
0,17,34,0.000000,-130.243857
0,17,36,0.000000,-128.189044
0,17,38,0.000000,-122.577287
0,17,40,0.000000,-149.008154
0,17,42,0.000000,-121.797728
0,17,44,0.000000,-146.941953
0,17,46,0.000000,-130.592894
0,17,48,0.000000,-132.829844
0,17,50,0.000000,-131.748958
0,17,52,0.000000,-132.337080
0,17,54,0.000000,-126.382952
0,17,56,0.000000,-134.996824
0,17,58,0.000000,-132.469077
0,18,0,0.000000,-131.604627
0,18,2,0.000000,-127.025182
0,18,4,0.000000,-123.808558
0,18,6,0.000000,-133.076282
0,18,8,0.000000,-125.259109
0,18,10,0.000000,-135.544926
0,18,12,0.000000,-134.616510
0,18,14,0.000000,-139.085668
0,18,16,0.000000,-147.746832
0,18,18,0.000000,-131.704604
0,18,20,0.000000,-132.271815
0,18,22,0.000000,-139.111883
0,18,24,0.000000,-134.326082
0,18,26,0.000000,-130.335240
0,18,28,0.000000,-129.242493
0,18,30,0.000000,-129.201410
0,18,32,0.000000,-130.228277
0,18,34,0.000000,-131.982574
0,18,36,0.000000,-133.068948
0,18,38,0.000000,-130.412785
0,18,40,0.000000,-123.688375
0,18,42,0.000000,-139.546525
0,18,44,0.000000,-136.420500
0,18,46,0.000000,-134.417520
0,18,48,0.000000,-145.804932
0,18,50,0.000000,-128.653514
0,18,52,0.000000,-135.296908
0,18,54,0.000000,-124.377040
0,18,56,0.000000,-129.878570
0,18,58,0.000000,-138.043452
0,19,0,0.000000,-131.956858
0,19,2,0.000000,-127.397819
0,19,4,0.000000,-140.484160
0,19,6,0.000000,-126.893587
0,19,8,0.000000,-128.595653
0,19,10,0.000000,-140.080168
0,19,12,0.000000,-140.550225
0,19,14,0.000000,-141.640649
0,19,16,0.000000,-127.031966
0,19,18,0.000000,-122.710110
0,19,20,0.000000,-123.011452
0,19,22,0.000000,-130.549794
0,19,24,0.000000,-136.474220
0,19,26,0.000000,-132.244709
0,19,28,0.000000,-134.817051
0,19,30,0.000000,-140.604741
0,19,32,0.000000,-132.566512
0,19,34,0.000000,-131.133926
0,19,36,0.000000,-134.057153
0,19,38,0.000000,-127.487067
0,19,40,0.000000,-139.228415
0,19,42,0.000000,-140.232012
0,19,44,0.000000,-135.698148
0,19,46,0.000000,-142.675567
0,19,48,0.000000,-134.289405
0,19,50,0.000000,-130.231643
0,19,52,0.000000,-130.837155
0,19,54,0.000000,-130.295464
0,19,56,0.000000,-129.444085
0,19,58,0.000000,-134.982455
0,20,0,0.000000,-124.975656
0,20,2,0.000000,-130.350530
0,20,4,0.000000,-130.086813
0,20,6,0.000000,-130.658667
0,20,8,0.000000,-125.148308
0,20,10,0.000000,-135.896095
0,20,12,0.000000,-129.237834
0,20,14,0.000000,-136.005990
0,20,16,0.000000,-137.512185
0,20,18,0.000000,-135.879811
0,20,20,0.000000,-133.966463
0,20,22,0.000000,-136.630682
0,20,24,0.000000,-133.354254
0,20,26,0.000000,-134.034185
0,20,28,0.000000,-130.729568
0,20,30,0.000000,-136.715563
0,20,32,0.000000,-134.819379
0,20,34,0.000000,-140.667611
0,20,36,0.000000,-125.727949
0,20,38,0.000000,-147.289413
0,20,40,0.000000,-132.800904
0,20,42,0.000000,-128.357497
0,20,44,0.000000,-146.399869
0,20,46,0.000000,-137.938515
0,20,48,0.000000,-128.784773
0,20,50,0.000000,-134.823453
0,20,52,0.000000,-129.239959
0,20,54,0.000000,-144.532525
0,20,56,0.000000,-133.471860
0,20,58,0.000000,-124.838729
0,21,0,0.000000,-135.861099
0,21,2,0.000000,-124.830172
0,21,4,0.000000,-133.342839
0,21,6,0.000000,-139.240805
0,21,8,0.000000,-132.546699
0,21,10,0.000000,-128.224763
0,21,12,0.000000,-126.253563
0,21,14,0.000000,-136.762536
0,21,16,0.000000,-140.552759
0,21,18,0.000000,-144.537172
0,21,20,0.000000,-128.898531
0,21,22,0.000000,-125.655053
0,21,24,0.000000,-126.652810
0,21,26,0.000000,-134.799751
0,21,28,0.000000,-129.144822
0,21,30,0.000000,-144.738505
0,21,32,0.000000,-129.674804
0,21,34,0.000000,-125.980822
0,21,36,0.000000,-129.420451
0,21,38,0.000000,-136.243942
0,21,40,0.000000,-126.517596
0,21,42,0.000000,-135.169761
0,21,44,0.000000,-146.809276
0,21,46,0.000000,-138.184750
0,21,48,0.000000,-136.026788
0,21,50,0.000000,-140.766720
0,21,52,0.000000,-125.089481
0,21,54,0.000000,-130.049364
0,21,56,0.000000,-122.417507
0,21,58,0.000000,-128.433567
0,22,0,0.000000,-130.357296
0,22,2,0.000000,-132.267503
0,22,4,0.000000,-128.017282
0,22,6,0.000000,-137.050646
0,22,8,0.000000,-129.607723
0,22,10,0.000000,-140.245709
0,22,12,0.000000,-134.785069
0,22,14,0.000000,-135.044073
0,22,16,0.000000,-134.095275
0,22,18,0.000000,-127.557564
0,22,20,0.000000,-140.483575
0,22,22,0.000000,-129.672349
0,22,24,0.000000,-134.252900
0,22,26,0.000000,-129.176741
0,22,28,0.000000,-128.922326
0,22,30,0.000000,-132.673946
0,22,32,0.000000,-134.186956
0,22,34,0.000000,-135.058086
0,22,36,0.000000,-129.971755
0,22,38,0.000000,-127.868468
0,22,40,0.000000,-126.550387
0,22,42,0.000000,-129.999982
0,22,44,0.000000,-126.334349
0,22,46,0.000000,-131.617897
0,22,48,0.000000,-137.405842
0,22,50,0.000000,-126.567701
0,22,52,0.000000,-129.733692
0,22,54,0.000000,-138.611770
0,22,56,0.000000,-135.252435
0,22,58,0.000000,-130.976081
0,23,0,0.000000,-125.677975
0,23,2,0.000000,-130.358580
0,23,4,0.000000,-121.390775
0,23,6,0.000000,-136.955736
0,23,8,0.000000,-127.376726
0,23,10,0.000000,-127.562468
0,23,12,0.000000,-149.982216
0,23,14,0.000000,-148.064905
0,23,16,0.000000,-140.949119
0,23,18,0.000000,-126.391056
0,23,20,0.000000,-131.998591
0,23,22,0.000000,-129.086576
0,23,24,0.000000,-131.877770
0,23,26,0.000000,-129.176698
0,23,28,0.000000,-138.104854
0,23,30,0.000000,-127.146732
0,23,32,0.000000,-127.923606
0,23,34,0.000000,-125.161925
0,23,36,0.000000,-126.485010
0,23,38,0.000000,-129.629033
0,23,40,0.000000,-149.554002
0,23,42,0.000000,-132.341712
0,23,44,0.000000,-138.047543
0,23,46,0.000000,-131.523055
0,23,48,0.000000,-139.362738
0,23,50,0.000000,-129.657335
0,23,52,0.000000,-125.610987
0,23,54,0.000000,-136.252029
0,23,56,0.000000,-129.518796
0,23,58,0.000000,-135.983893
0,24,0,0.000000,-131.708486
0,24,2,0.000000,-147.783096
0,24,4,0.000000,-131.082011
0,24,6,0.000000,-138.633229
0,24,8,0.000000,-140.326100
0,24,10,0.000000,-127.959903
0,24,12,0.000000,-125.780304
0,24,14,0.000000,-126.835682
0,24,16,0.000000,-141.988703
0,24,18,0.000000,-127.121559
0,24,20,0.000000,-128.569233
0,24,22,0.000000,-133.351309
0,24,24,0.000000,-129.914804
0,24,26,0.000000,-134.761056
0,24,28,0.000000,-137.503053
0,24,30,0.000000,-133.395560
0,24,32,0.000000,-128.196596
0,24,34,0.000000,-134.504602
0,24,36,0.000000,-137.534304
0,24,38,0.000000,-134.862957
0,24,40,0.000000,-126.099982
0,24,42,0.000000,-126.364032
0,24,44,0.000000,-127.585027
0,24,46,0.000000,-133.146096
0,24,48,0.000000,-123.833400
0,24,50,0.000000,-126.430024
0,24,52,0.000000,-135.770838
0,24,54,0.000000,-137.618731
0,24,56,0.000000,-125.281542
0,24,58,0.000000,-135.944567
0,25,0,0.000000,-129.878181
0,25,2,0.000000,-126.780673
0,25,4,0.000000,-137.443705
0,25,6,0.000000,-129.241713
0,25,8,0.000000,-149.802142
0,25,10,0.000000,-124.954877
0,25,12,0.000000,-127.002615
0,25,14,0.000000,-135.937721
0,25,16,0.000000,-125.306638
0,25,18,0.000000,-140.492154
0,25,20,0.000000,-140.916265
0,25,22,0.000000,-126.043234
0,25,24,0.000000,-124.553513
0,25,26,0.000000,-126.017635
0,25,28,0.000000,-127.049073
0,25,30,0.000000,-125.187382
0,25,32,0.000000,-131.488066
0,25,34,0.000000,-132.650210
0,25,36,0.000000,-130.136627
0,25,38,0.000000,-130.582529
0,25,40,0.000000,-130.497817
0,25,42,0.000000,-124.507852
0,25,44,0.000000,-140.282888
0,25,46,0.000000,-129.059906
0,25,48,0.000000,-122.374836
0,25,50,0.000000,-134.770568
0,25,52,0.000000,-129.359036
0,25,54,0.000000,-144.284591
0,25,56,0.000000,-145.438581
0,25,58,0.000000,-129.544125
0,26,0,0.000000,-145.976022
0,26,2,0.000000,-131.114708
0,26,4,0.000000,-135.693080
0,26,6,0.000000,-131.336418
0,26,8,0.000000,-134.924238
0,26,10,0.000000,-121.263573
0,26,12,0.000000,-136.573876
0,26,14,0.000000,-128.001098
0,26,16,0.000000,-125.382155
0,26,18,0.000000,-129.086617
0,26,20,0.000000,-138.535833
0,26,22,0.000000,-139.057209
0,26,24,0.000000,-126.188916
0,26,26,0.000000,-127.588274
0,26,28,0.000000,-134.452524
0,26,30,0.000000,-124.133833
0,26,32,0.000000,-127.823532
0,26,34,0.000000,-142.300722
0,26,36,0.000000,-149.575478
0,26,38,0.000000,-133.592211
0,26,40,0.000000,-124.678436
0,26,42,0.000000,-135.431573
0,26,44,0.000000,-137.870700
0,26,46,0.000000,-123.056318
0,26,48,0.000000,-125.291222
0,26,50,0.000000,-126.293574
0,26,52,0.000000,-125.392633
0,26,54,0.000000,-130.060277
0,26,56,0.000000,-135.863516
0,26,58,0.000000,-135.689893
0,27,0,0.000000,-126.311732
0,27,2,0.000000,-140.634415
0,27,4,0.000000,-128.448440
0,27,6,0.000000,-134.697303
0,27,8,0.000000,-125.833526
0,27,10,0.000000,-127.761831
0,27,12,0.000000,-127.374634
0,27,14,0.000000,-129.807281
0,27,16,0.000000,-130.505921
0,27,18,0.000000,-133.362858
0,27,20,0.000000,-126.519967
0,27,22,0.000000,-137.276681
