hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.594464
0,0,2,0.000000,-122.506107
0,0,4,0.000000,-118.097290
0,0,6,0.000000,-126.276731
0,0,8,0.000000,-124.484486
0,0,10,0.000000,-123.165541
0,0,12,0.000000,-119.638164
0,0,14,0.000000,-121.386049
0,0,16,0.000000,-124.145643
0,0,18,0.000000,-125.941387
0,0,20,0.000000,-125.094810
0,0,22,0.000000,-121.772441
0,0,24,0.000000,-126.712628
0,0,26,0.000000,-123.759360
0,0,28,0.000000,-127.043377
0,0,30,0.000000,-123.572315
0,0,32,0.000000,-121.253134
0,0,34,0.000000,-117.373954
0,0,36,0.000000,-116.947867
0,0,38,0.000000,-121.794152
0,0,40,0.000000,-129.480027
0,0,42,0.000000,-119.310083
0,0,44,0.000000,-120.771924
0,0,46,0.000000,-120.785247
0,0,48,0.000000,-129.104412
0,0,50,0.000000,-122.227967
0,0,52,0.000000,-135.104511
0,0,54,0.000000,-139.510153
0,0,56,0.000000,-127.539593
0,0,58,0.000000,-125.798986
0,1,0,0.000000,-114.389802
0,1,2,0.000000,-119.778283
0,1,4,0.000000,-129.779525
0,1,6,0.000000,-124.984933
0,1,8,0.000000,-137.673786
0,1,10,0.000000,-134.830467
0,1,12,0.000000,-123.139528
0,1,14,0.000000,-120.267761
0,1,16,0.000000,-124.541419
0,1,18,0.000000,-125.738732
0,1,20,0.000000,-121.315232
0,1,22,0.000000,-128.631209
0,1,24,0.000000,-116.507166
0,1,26,0.000000,-128.389207
0,1,28,0.000000,-122.014796
0,1,30,0.000000,-118.938385
0,1,32,0.000000,-123.286660
0,1,34,0.000000,-119.969216
0,1,36,0.000000,-135.201093
0,1,38,0.000000,-116.546187
0,1,40,0.000000,-126.453047
0,1,42,0.000000,-115.103123
0,1,44,0.000000,-122.298946
0,1,46,0.000000,-125.010722
0,1,48,0.000000,-129.958727
0,1,50,0.000000,-121.223066
0,1,52,0.000000,-126.583788
0,1,54,0.000000,-115.438654
0,1,56,0.000000,-118.234039
0,1,58,0.000000,-121.437423
0,2,0,0.000000,-131.070293
0,2,2,0.000000,-129.259536
0,2,4,0.000000,-137.439914
0,2,6,0.000000,-132.887156
0,2,8,0.000000,-119.094994
0,2,10,0.000000,-120.831919
0,2,12,0.000000,-118.174221
0,2,14,0.000000,-129.366739
0,2,16,0.000000,-120.531837
0,2,18,0.000000,-128.739123
0,2,20,0.000000,-120.387803
0,2,22,0.000000,-118.471064
0,2,24,0.000000,-131.330137
0,2,26,0.000000,-128.995510
0,2,28,0.000000,-124.316831
0,2,30,0.000000,-121.022680
0,2,32,0.000000,-129.415108
0,2,34,0.000000,-122.622878
0,2,36,0.000000,-123.561871
0,2,38,0.000000,-124.644782
0,2,40,0.000000,-127.074507
0,2,42,0.000000,-135.142163
0,2,44,0.000000,-121.167280
0,2,46,0.000000,-127.891729
0,2,48,0.000000,-140.870050
0,2,50,0.000000,-120.297303
0,2,52,0.000000,-121.370293
0,2,54,0.000000,-123.111286
0,2,56,0.000000,-125.404999
0,2,58,0.000000,-128.687508
0,3,0,0.000000,-120.539870
0,3,2,0.000000,-119.427576
0,3,4,0.000000,-125.898928
0,3,6,0.000000,-131.762596
0,3,8,0.000000,-123.426488
0,3,10,0.000000,-125.190639
0,3,12,0.000000,-139.506940
0,3,14,0.000000,-120.692489
0,3,16,0.000000,-124.172098
0,3,18,0.000000,-120.056773
0,3,20,0.000000,-121.993229
0,3,22,0.000000,-124.301285
0,3,24,0.000000,-123.028286
0,3,26,0.000000,-120.736099
0,3,28,0.000000,-119.349342
0,3,30,0.000000,-128.973557
0,3,32,0.000000,-127.741905
0,3,34,0.000000,-128.542181
0,3,36,0.000000,-134.744272
0,3,38,0.000000,-122.936950
0,3,40,0.000000,-131.787488
0,3,42,0.000000,-127.450878
0,3,44,0.000000,-116.091492
0,3,46,0.000000,-128.050693
0,3,48,0.000000,-121.561790
0,3,50,0.000000,-119.039534
0,3,52,0.000000,-125.476398
0,3,54,0.000000,-118.006184
0,3,56,0.000000,-120.896350
0,3,58,0.000000,-121.980139
0,4,0,0.000000,-124.983996
0,4,2,0.000000,-121.159496
0,4,4,0.000000,-122.301649
0,4,6,0.000000,-120.364640
0,4,8,0.000000,-136.043560
0,4,10,0.000000,-120.519112
0,4,12,0.000000,-118.702792
0,4,14,0.000000,-126.013341
0,4,16,0.000000,-121.092657
0,4,18,0.000000,-128.641236
0,4,20,0.000000,-133.189773
0,4,22,0.000000,-125.071772
0,4,24,0.000000,-117.626681
0,4,26,0.000000,-120.503585
0,4,28,0.000000,-129.101115
0,4,30,0.000000,-118.799276
0,4,32,0.000000,-130.105414
0,4,34,0.000000,-123.352504
0,4,36,0.000000,-117.686459
0,4,38,0.000000,-121.620157
0,4,40,0.000000,-122.606071
0,4,42,0.000000,-133.937663
0,4,44,0.000000,-132.038214
0,4,46,0.000000,-129.864108
0,4,48,0.000000,-133.072944
0,4,50,0.000000,-118.663065
0,4,52,0.000000,-133.031750
0,4,54,0.000000,-122.142395
0,4,56,0.000000,-118.061237
0,4,58,0.000000,-132.349963
0,5,0,0.000000,-117.041796
0,5,2,0.000000,-116.636711
0,5,4,0.000000,-145.633777
0,5,6,0.000000,-128.380270
0,5,8,0.000000,-131.298573
0,5,10,0.000000,-120.469796
0,5,12,0.000000,-126.519581
0,5,14,0.000000,-122.452062
0,5,16,0.000000,-132.638022
0,5,18,0.000000,-141.487433
0,5,20,0.000000,-123.531188
0,5,22,0.000000,-123.174887
0,5,24,0.000000,-126.360524
0,5,26,0.000000,-129.865724
0,5,28,0.000000,-137.937077
0,5,30,0.000000,-133.473766
0,5,32,0.000000,-124.545566
0,5,34,0.000000,-124.776276
0,5,36,0.000000,-122.938137
0,5,38,0.000000,-115.113829
0,5,40,0.000000,-117.432009
0,5,42,0.000000,-120.933145
0,5,44,0.000000,-120.328945
0,5,46,0.000000,-124.113528
0,5,48,0.000000,-124.172230
0,5,50,0.000000,-127.893433
0,5,52,0.000000,-124.473261
0,5,54,0.000000,-129.133925
0,5,56,0.000000,-120.236693
0,5,58,0.000000,-125.490583
0,6,0,0.000000,-129.683511
0,6,2,0.000000,-120.855175
0,6,4,0.000000,-120.906182
0,6,6,0.000000,-117.459179
0,6,8,0.000000,-131.187488
0,6,10,0.000000,-133.116345
0,6,12,0.000000,-133.825835
0,6,14,0.000000,-131.645716
0,6,16,0.000000,-123.965573
0,6,18,0.000000,-123.253064
0,6,20,0.000000,-127.432664
0,6,22,0.000000,-124.385426
0,6,24,0.000000,-128.724629
0,6,26,0.000000,-116.059849
0,6,28,0.000000,-123.795415
0,6,30,0.000000,-121.125193
0,6,32,0.000000,-120.431903
0,6,34,0.000000,-116.190437
0,6,36,0.000000,-123.251622
0,6,38,0.000000,-142.397528
0,6,40,0.000000,-122.338204
0,6,42,0.000000,-131.358618
0,6,44,0.000000,-119.006096
0,6,46,0.000000,-118.884597
0,6,48,0.000000,-128.497792
0,6,50,0.000000,-133.340008
0,6,52,0.000000,-123.742100
0,6,54,0.000000,-121.997289
0,6,56,0.000000,-128.579043
0,6,58,0.000000,-123.201794
0,7,0,0.000000,-130.443285
0,7,2,0.000000,-121.655783
0,7,4,0.000000,-126.145735
0,7,6,0.000000,-119.107893
0,7,8,0.000000,-125.514860
0,7,10,0.000000,-122.052002
0,7,12,0.000000,-119.098162
0,7,14,0.000000,-122.212168
0,7,16,0.000000,-123.218489
0,7,18,0.000000,-120.443759
0,7,20,0.000000,-125.419363
0,7,22,0.000000,-132.511243
0,7,24,0.000000,-117.873431
0,7,26,0.000000,-114.484209
0,7,28,0.000000,-129.721667
0,7,30,0.000000,-125.956356
0,7,32,0.000000,-117.726068
0,7,34,0.000000,-117.089663
0,7,36,0.000000,-130.657006
0,7,38,0.000000,-122.717165
0,7,40,0.000000,-121.995937
0,7,42,0.000000,-117.213050
0,7,44,0.000000,-142.332714
0,7,46,0.000000,-126.649434
0,7,48,0.000000,-130.551205
0,7,50,0.000000,-121.521694
0,7,52,0.000000,-128.839889
0,7,54,0.000000,-127.642897
0,7,56,0.000000,-127.349917
0,7,58,0.000000,-117.087298
0,8,0,0.000000,-129.794353
0,8,2,0.000000,-121.314271
0,8,4,0.000000,-128.645788
0,8,6,0.000000,-118.899817
0,8,8,0.000000,-123.654798
0,8,10,0.000000,-146.993541
0,8,12,0.000000,-120.483651
0,8,14,0.000000,-134.524360
0,8,16,0.000000,-125.760288
0,8,18,0.000000,-140.652236
0,8,20,0.000000,-124.989328
0,8,22,0.000000,-120.903542
0,8,24,0.000000,-127.376409
0,8,26,0.000000,-121.048529
0,8,28,0.000000,-145.656856
0,8,30,0.000000,-121.191394
0,8,32,0.000000,-124.068762
0,8,34,0.000000,-127.799617
0,8,36,0.000000,-132.910193
0,8,38,0.000000,-130.435415
0,8,40,0.000000,-131.958150
0,8,42,0.000000,-118.613181
0,8,44,0.000000,-123.206789
0,8,46,0.000000,-116.654399
0,8,48,0.000000,-120.999702
0,8,50,0.000000,-129.515695
0,8,52,0.000000,-124.863625
0,8,54,0.000000,-125.353239
0,8,56,0.000000,-124.589587
0,8,58,0.000000,-114.070106
0,9,0,0.000000,-132.720682
0,9,2,0.000000,-124.300418
0,9,4,0.000000,-115.256777
0,9,6,0.000000,-118.359994
0,9,8,0.000000,-124.412984
0,9,10,0.000000,-122.908256
0,9,12,0.000000,-125.807119
0,9,14,0.000000,-122.108697
0,9,16,0.000000,-143.465884
0,9,18,0.000000,-123.848198
0,9,20,0.000000,-119.262230
0,9,22,0.000000,-122.118628
0,9,24,0.000000,-117.841703
0,9,26,0.000000,-121.919352
0,9,28,0.000000,-123.414098
0,9,30,0.000000,-126.668567
0,9,32,0.000000,-134.724180
0,9,34,0.000000,-128.051123
0,9,36,0.000000,-123.492552
0,9,38,0.000000,-118.367346
0,9,40,0.000000,-126.321156
0,9,42,0.000000,-124.867825
0,9,44,0.000000,-122.910146
0,9,46,0.000000,-120.320279
0,9,48,0.000000,-124.658379
0,9,50,0.000000,-128.836661
0,9,52,0.000000,-127.398355
0,9,54,0.000000,-125.235960
0,9,56,0.000000,-119.046908
0,9,58,0.000000,-132.723930
0,10,0,0.000000,-127.207690
0,10,2,0.000000,-122.083904
0,10,4,0.000000,-135.106597
0,10,6,0.000000,-133.112293
0,10,8,0.000000,-129.878325
0,10,10,0.000000,-114.883158
0,10,12,0.000000,-122.771187
0,10,14,0.000000,-117.939169
0,10,16,0.000000,-126.144045
0,10,18,0.000000,-140.130022
0,10,20,0.000000,-121.568813
0,10,22,0.000000,-122.773200
0,10,24,0.000000,-126.453411
0,10,26,0.000000,-130.538946
0,10,28,0.000000,-118.472756
0,10,30,0.000000,-136.480261
0,10,32,0.000000,-121.640423
0,10,34,0.000000,-133.735933
0,10,36,0.000000,-120.130074
0,10,38,0.000000,-117.122923
0,10,40,0.000000,-117.610099
0,10,42,0.000000,-127.054769
0,10,44,0.000000,-121.610078
0,10,46,0.000000,-120.877585
0,10,48,0.000000,-122.165458
0,10,50,0.000000,-129.950745
0,10,52,0.000000,-125.494260
0,10,54,0.000000,-116.359878
0,10,56,0.000000,-121.149409
0,10,58,0.000000,-125.477553
0,11,0,0.000000,-129.910889
0,11,2,0.000000,-114.063722
0,11,4,0.000000,-116.685999
0,11,6,0.000000,-116.224195
0,11,8,0.000000,-119.304090
0,11,10,0.000000,-132.779855
0,11,12,0.000000,-118.267985
0,11,14,0.000000,-127.400704
0,11,16,0.000000,-129.144379
0,11,18,0.000000,-122.765826
0,11,20,0.000000,-127.108986
0,11,22,0.000000,-124.003504
0,11,24,0.000000,-128.466387
0,11,26,0.000000,-127.423601
0,11,28,0.000000,-126.618019
0,11,30,0.000000,-120.112157
0,11,32,0.000000,-128.812184
0,11,34,0.000000,-125.154426
0,11,36,0.000000,-123.793134
0,11,38,0.000000,-129.837102
0,11,40,0.000000,-121.451518
0,11,42,0.000000,-128.134420
0,11,44,0.000000,-124.489849
0,11,46,0.000000,-125.332241
0,11,48,0.000000,-120.179718
0,11,50,0.000000,-118.090774
0,11,52,0.000000,-129.901402
0,11,54,0.000000,-125.929463
0,11,56,0.000000,-117.850597
0,11,58,0.000000,-128.803241
0,12,0,0.000000,-124.536816
0,12,2,0.000000,-133.368352
0,12,4,0.000000,-123.882871
0,12,6,0.000000,-124.843011
0,12,8,0.000000,-128.120328
0,12,10,0.000000,-129.138395
0,12,12,0.000000,-118.814027
0,12,14,0.000000,-116.309382
0,12,16,0.000000,-124.280813
0,12,18,0.000000,-123.031538
0,12,20,0.000000,-118.689830
0,12,22,0.000000,-121.623780
0,12,24,0.000000,-119.935912
0,12,26,0.000000,-120.129898
0,12,28,0.000000,-119.235485
0,12,30,0.000000,-132.045479
0,12,32,0.000000,-117.596754
0,12,34,0.000000,-129.990418
0,12,36,0.000000,-115.724581
0,12,38,0.000000,-130.150153
0,12,40,0.000000,-138.014965
0,12,42,0.000000,-118.795023
0,12,44,0.000000,-123.943604
0,12,46,0.000000,-123.420134
0,12,48,0.000000,-123.935473
0,12,50,0.000000,-126.258852
0,12,52,0.000000,-121.795047
0,12,54,0.000000,-122.704854
0,12,56,0.000000,-119.212818
0,12,58,0.000000,-127.307394
0,13,0,0.000000,-126.411612
0,13,2,0.000000,-118.967474
0,13,4,0.000000,-124.916740
0,13,6,0.000000,-120.913803
0,13,8,0.000000,-125.447657
0,13,10,0.000000,-133.114085
0,13,12,0.000000,-128.054443
0,13,14,0.000000,-116.556203
0,13,16,0.000000,-121.706996
0,13,18,0.000000,-130.406115
0,13,20,0.000000,-116.808141
0,13,22,0.000000,-124.528123
0,13,24,0.000000,-120.603444
0,13,26,0.000000,-123.788837
0,13,28,0.000000,-124.349671
0,13,30,0.000000,-121.083675
0,13,32,0.000000,-120.620022
0,13,34,0.000000,-118.853767
0,13,36,0.000000,-117.292899
0,13,38,0.000000,-121.918278
0,13,40,0.000000,-122.388672
0,13,42,0.000000,-123.717393
0,13,44,0.000000,-140.520059
0,13,46,0.000000,-124.830655
0,13,48,0.000000,-130.345043
0,13,50,0.000000,-117.025670
0,13,52,0.000000,-123.798744
0,13,54,0.000000,-121.111662
0,13,56,0.000000,-132.202037
0,13,58,0.000000,-129.550232
0,14,0,0.000000,-126.849110
0,14,2,0.000000,-125.885108
0,14,4,0.000000,-126.743415
0,14,6,0.000000,-127.065650
0,14,8,0.000000,-126.499044
0,14,10,0.000000,-124.339860
0,14,12,0.000000,-120.377889
0,14,14,0.000000,-127.401821
0,14,16,0.000000,-121.760602
0,14,18,0.000000,-125.060107
0,14,20,0.000000,-121.356093
0,14,22,0.000000,-121.740365
0,14,24,0.000000,-139.422872
0,14,26,0.000000,-119.527845
0,14,28,0.000000,-125.976893
0,14,30,0.000000,-127.627919
0,14,32,0.000000,-119.953769
0,14,34,0.000000,-136.437541
0,14,36,0.000000,-123.507779
0,14,38,0.000000,-127.667673
0,14,40,0.000000,-120.652136
0,14,42,0.000000,-121.376809
0,14,44,0.000000,-128.987339
0,14,46,0.000000,-120.378204
0,14,48,0.000000,-120.187036
0,14,50,0.000000,-121.579061
0,14,52,0.000000,-127.497231
0,14,54,0.000000,-126.171296
0,14,56,0.000000,-120.593208
0,14,58,0.000000,-121.687169
0,15,0,0.000000,-120.074867
0,15,2,0.000000,-124.334611
0,15,4,0.000000,-132.060979
0,15,6,0.000000,-125.134232
0,15,8,0.000000,-125.798068
0,15,10,0.000000,-129.260985
0,15,12,0.000000,-122.169145
0,15,14,0.000000,-123.007403
0,15,16,0.000000,-124.309555
0,15,18,0.000000,-120.651499
0,15,20,0.000000,-121.164308
0,15,22,0.000000,-128.196830
0,15,24,0.000000,-124.408474
0,15,26,0.000000,-128.704577
0,15,28,0.000000,-133.817010
0,15,30,0.000000,-125.834713
0,15,32,0.000000,-137.698190
0,15,34,0.000000,-124.985462
0,15,36,0.000000,-135.055910
0,15,38,0.000000,-139.307858
0,15,40,0.000000,-140.817372
0,15,42,0.000000,-130.404509
0,15,44,0.000000,-124.423686
0,15,46,0.000000,-124.762832
0,15,48,0.000000,-126.941134
0,15,50,0.000000,-135.586404
0,15,52,0.000000,-117.951076
0,15,54,0.000000,-130.989853
0,15,56,0.000000,-118.878678
0,15,58,0.000000,-120.494392
0,16,0,0.000000,-120.934105
0,16,2,0.000000,-117.941635
0,16,4,0.000000,-117.281808
0,16,6,0.000000,-130.488515
0,16,8,0.000000,-120.537406
0,16,10,0.000000,-126.494479
0,16,12,0.000000,-128.593478
0,16,14,0.000000,-118.135803
0,16,16,0.000000,-120.013054
0,16,18,0.000000,-134.445729
0,16,20,0.000000,-127.569772
0,16,22,0.000000,-120.399442
0,16,24,0.000000,-119.250762
0,16,26,0.000000,-121.158670
0,16,28,0.000000,-124.839407
0,16,30,0.000000,-120.164503
0,16,32,0.000000,-125.546017
0,16,34,0.000000,-125.852248
0,16,36,0.000000,-128.345427
0,16,38,0.000000,-138.072222
0,16,40,0.000000,-135.191069
0,16,42,0.000000,-124.177926
0,16,44,0.000000,-119.997406
0,16,46,0.000000,-124.288796
0,16,48,0.000000,-119.120548
0,16,50,0.000000,-146.164541
0,16,52,0.000000,-133.115604
0,16,54,0.000000,-124.483547
0,16,56,0.000000,-135.971000
0,16,58,0.000000,-119.906769
0,17,0,0.000000,-117.453230
0,17,2,0.000000,-120.758839
0,17,4,0.000000,-120.262481
0,17,6,0.000000,-164.841466
0,17,8,0.000000,-132.874990
0,17,10,0.000000,-121.489002
0,17,12,0.000000,-116.506843
0,17,14,0.000000,-126.933070
0,17,16,0.000000,-130.659434
0,17,18,0.000000,-114.716356
0,17,20,0.000000,-146.195856
0,17,22,0.000000,-128.221171
0,17,24,0.000000,-128.086643
0,17,26,0.000000,-118.901528
0,17,28,0.000000,-124.060747
0,17,30,0.000000,-125.816952
0,17,32,0.000000,-123.707883
0,17,34,0.000000,-123.737478
0,17,36,0.000000,-119.612413
0,17,38,0.000000,-116.895766
0,17,40,0.000000,-122.578466
0,17,42,0.000000,-114.263033
0,17,44,0.000000,-116.546320
0,17,46,0.000000,-131.122821
0,17,48,0.000000,-123.252829
0,17,50,0.000000,-130.920310
0,17,52,0.000000,-119.719786
0,17,54,0.000000,-120.787110
0,17,56,0.000000,-126.445128
0,17,58,0.000000,-133.007240
0,18,0,0.000000,-126.725580
0,18,2,0.000000,-125.338953
0,18,4,0.000000,-115.998206
0,18,6,0.000000,-120.625709
0,18,8,0.000000,-117.349991
0,18,10,0.000000,-118.026388
0,18,12,0.000000,-129.062225
0,18,14,0.000000,-125.138753
0,18,16,0.000000,-119.406209
0,18,18,0.000000,-119.620616
0,18,20,0.000000,-130.096743
0,18,22,0.000000,-112.742790
0,18,24,0.000000,-125.400641
0,18,26,0.000000,-131.091054
0,18,28,0.000000,-126.344027
0,18,30,0.000000,-119.088063
0,18,32,0.000000,-123.835777
0,18,34,0.000000,-119.813537
0,18,36,0.000000,-127.186795
0,18,38,0.000000,-123.082972
0,18,40,0.000000,-124.254316
0,18,42,0.000000,-122.672703
0,18,44,0.000000,-122.698358
0,18,46,0.000000,-125.989147
0,18,48,0.000000,-124.780732
0,18,50,0.000000,-125.919001
0,18,52,0.000000,-128.690919
0,18,54,0.000000,-114.337748
0,18,56,0.000000,-125.354710
0,18,58,0.000000,-120.796553
0,19,0,0.000000,-123.897196
0,19,2,0.000000,-131.206576
0,19,4,0.000000,-136.095138
0,19,6,0.000000,-122.191775
0,19,8,0.000000,-126.413721
0,19,10,0.000000,-126.660520
0,19,12,0.000000,-128.719048
0,19,14,0.000000,-125.517224
0,19,16,0.000000,-116.910826
0,19,18,0.000000,-125.463684
0,19,20,0.000000,-122.246213
0,19,22,0.000000,-119.088051
0,19,24,0.000000,-119.829616
0,19,26,0.000000,-133.504853
0,19,28,0.000000,-137.302278
0,19,30,0.000000,-125.616708
0,19,32,0.000000,-121.244105
0,19,34,0.000000,-114.878389
0,19,36,0.000000,-124.841176
0,19,38,0.000000,-121.536486
0,19,40,0.000000,-125.964058
0,19,42,0.000000,-115.248474
0,19,44,0.000000,-118.540679
0,19,46,0.000000,-128.975647
0,19,48,0.000000,-117.247903
0,19,50,0.000000,-118.590824
0,19,52,0.000000,-124.734495
0,19,54,0.000000,-118.131599
0,19,56,0.000000,-122.428123
0,19,58,0.000000,-127.528208
0,20,0,0.000000,-130.247426
0,20,2,0.000000,-129.457530
0,20,4,0.000000,-126.899696
0,20,6,0.000000,-123.469244
0,20,8,0.000000,-116.945699
0,20,10,0.000000,-133.537284
0,20,12,0.000000,-118.527970
0,20,14,0.000000,-118.707276
0,20,16,0.000000,-122.214915
0,20,18,0.000000,-120.708377
0,20,20,0.000000,-122.937106
0,20,22,0.000000,-122.341155
0,20,24,0.000000,-128.297336
0,20,26,0.000000,-129.397411
0,20,28,0.000000,-121.081235
0,20,30,0.000000,-118.711618
0,20,32,0.000000,-126.894422
0,20,34,0.000000,-131.970464
0,20,36,0.000000,-121.319928
0,20,38,0.000000,-129.088725
0,20,40,0.000000,-129.427355
0,20,42,0.000000,-123.302515
0,20,44,0.000000,-124.721934
0,20,46,0.000000,-128.436544
0,20,48,0.000000,-126.525770
0,20,50,0.000000,-126.725853
0,20,52,0.000000,-126.107119
0,20,54,0.000000,-133.266144
0,20,56,0.000000,-123.219985
0,20,58,0.000000,-123.103378
0,21,0,0.000000,-125.428495
0,21,2,0.000000,-123.961041
0,21,4,0.000000,-122.697923
0,21,6,0.000000,-121.265774
0,21,8,0.000000,-120.680249
0,21,10,0.000000,-117.840973
0,21,12,0.000000,-123.974664
0,21,14,0.000000,-121.300707
0,21,16,0.000000,-134.367525
0,21,18,0.000000,-128.118180
0,21,20,0.000000,-127.580357
0,21,22,0.000000,-122.257665
0,21,24,0.000000,-114.043767
0,21,26,0.000000,-131.135816
0,21,28,0.000000,-118.520483
0,21,30,0.000000,-110.495565
0,21,32,0.000000,-118.708991
0,21,34,0.000000,-120.383072
0,21,36,0.000000,-118.371742
0,21,38,0.000000,-127.170763
0,21,40,0.000000,-112.554307
0,21,42,0.000000,-120.303336
0,21,44,0.000000,-118.433361
0,21,46,0.000000,-127.706463
0,21,48,0.000000,-124.537854
0,21,50,0.000000,-129.003223
0,21,52,0.000000,-121.631024
0,21,54,0.000000,-121.733727
0,21,56,0.000000,-119.846154
0,21,58,0.000000,-127.264122
0,22,0,0.000000,-120.016361
0,22,2,0.000000,-116.502339
0,22,4,0.000000,-128.320014
0,22,6,0.000000,-120.686642
0,22,8,0.000000,-121.013318
0,22,10,0.000000,-120.284575
0,22,12,0.000000,-119.715430
0,22,14,0.000000,-126.322297
0,22,16,0.000000,-129.211491
0,22,18,0.000000,-117.489804
0,22,20,0.000000,-125.566828
0,22,22,0.000000,-120.491545
0,22,24,0.000000,-133.514944
0,22,26,0.000000,-124.192171
0,22,28,0.000000,-120.429544
0,22,30,0.000000,-117.844734
0,22,32,0.000000,-121.341660
0,22,34,0.000000,-121.574206
0,22,36,0.000000,-121.389109
0,22,38,0.000000,-117.507533
0,22,40,0.000000,-126.704756
0,22,42,0.000000,-129.989165
0,22,44,0.000000,-117.461245
0,22,46,0.000000,-136.620353
0,22,48,0.000000,-127.411392
0,22,50,0.000000,-117.202994
0,22,52,0.000000,-128.565188
0,22,54,0.000000,-117.597307
0,22,56,0.000000,-123.956172
0,22,58,0.000000,-119.135648
0,23,0,0.000000,-121.484929
0,23,2,0.000000,-126.073527
0,23,4,0.000000,-121.098795
0,23,6,0.000000,-126.575802
0,23,8,0.000000,-120.572080
0,23,10,0.000000,-122.152114
0,23,12,0.000000,-126.844144
0,23,14,0.000000,-127.530269
0,23,16,0.000000,-124.450996
0,23,18,0.000000,-119.740187
0,23,20,0.000000,-119.345377
0,23,22,0.000000,-124.249005
0,23,24,0.000000,-121.356584
0,23,26,0.000000,-112.960643
0,23,28,0.000000,-127.532200
0,23,30,0.000000,-121.672209
0,23,32,0.000000,-119.547742
0,23,34,0.000000,-120.007040
0,23,36,0.000000,-123.700881
0,23,38,0.000000,-118.252422
0,23,40,0.000000,-122.850300
0,23,42,0.000000,-147.573882
0,23,44,0.000000,-128.528481
0,23,46,0.000000,-125.536086
0,23,48,0.000000,-126.225650
0,23,50,0.000000,-123.011499
0,23,52,0.000000,-137.669159
0,23,54,0.000000,-125.151022
0,23,56,0.000000,-138.318867
0,23,58,0.000000,-124.203723
0,24,0,0.000000,-127.725623
0,24,2,0.000000,-123.622416
0,24,4,0.000000,-118.930253
0,24,6,0.000000,-125.940301
0,24,8,0.000000,-127.548908
0,24,10,0.000000,-123.333227
0,24,12,0.000000,-113.553471
0,24,14,0.000000,-116.254697
0,24,16,0.000000,-118.897786
0,24,18,0.000000,-125.253328
0,24,20,0.000000,-121.442605
0,24,22,0.000000,-121.657494
0,24,24,0.000000,-121.372476
0,24,26,0.000000,-137.436056
0,24,28,0.000000,-128.222751
0,24,30,0.000000,-130.146777
0,24,32,0.000000,-125.307081
0,24,34,0.000000,-123.915179
0,24,36,0.000000,-122.441348
0,24,38,0.000000,-120.021676
0,24,40,0.000000,-123.993421
0,24,42,0.000000,-114.040353
0,24,44,0.000000,-118.281466
0,24,46,0.000000,-125.503403
0,24,48,0.000000,-116.019054
0,24,50,0.000000,-132.077462
0,24,52,0.000000,-123.639561
0,24,54,0.000000,-134.037737
0,24,56,0.000000,-127.784565
0,24,58,0.000000,-121.315749
0,25,0,0.000000,-127.583582
0,25,2,0.000000,-126.479804
0,25,4,0.000000,-117.291980
0,25,6,0.000000,-119.483996
0,25,8,0.000000,-118.166293
0,25,10,0.000000,-121.618918
0,25,12,0.000000,-121.598554
0,25,14,0.000000,-114.451927
0,25,16,0.000000,-127.338816
0,25,18,0.000000,-130.327699
0,25,20,0.000000,-127.386265
0,25,22,0.000000,-127.113427
0,25,24,0.000000,-123.362649
0,25,26,0.000000,-129.048582
0,25,28,0.000000,-120.860225
0,25,30,0.000000,-121.234565
0,25,32,0.000000,-121.155490
0,25,34,0.000000,-122.176668
0,25,36,0.000000,-117.275654
0,25,38,0.000000,-114.615471
0,25,40,0.000000,-121.608661
0,25,42,0.000000,-126.568501
0,25,44,0.000000,-119.981550
0,25,46,0.000000,-126.346508
0,25,48,0.000000,-121.966218
0,25,50,0.000000,-121.111466
0,25,52,0.000000,-123.571781
0,25,54,0.000000,-129.260514
0,25,56,0.000000,-120.209928
0,25,58,0.000000,-126.619624
0,26,0,0.000000,-122.887381
0,26,2,0.000000,-121.523575
0,26,4,0.000000,-115.925111
0,26,6,0.000000,-117.602320
0,26,8,0.000000,-126.211173
0,26,10,0.000000,-120.853897
0,26,12,0.000000,-122.748157
0,26,14,0.000000,-118.103226
0,26,16,0.000000,-123.506653
0,26,18,0.000000,-121.450756
0,26,20,0.000000,-123.908704
0,26,22,0.000000,-120.286126
0,26,24,0.000000,-113.839271
0,26,26,0.000000,-138.887559
0,26,28,0.000000,-123.598665
0,26,30,0.000000,-127.600759
0,26,32,0.000000,-123.812963
0,26,34,0.000000,-125.230070
0,26,36,0.000000,-131.753767
0,26,38,0.000000,-116.843743
0,26,40,0.000000,-116.116292
0,26,42,0.000000,-128.756127
0,26,44,0.000000,-125.001312
0,26,46,0.000000,-114.248547
0,26,48,0.000000,-121.192887
0,26,50,0.000000,-121.391494
0,26,52,0.000000,-126.967342
0,26,54,0.000000,-122.090605
0,26,56,0.000000,-124.014663
0,26,58,0.000000,-123.912540
0,27,0,0.000000,-122.145286
0,27,2,0.000000,-128.966920
0,27,4,0.000000,-121.928761
0,27,6,0.000000,-122.146238
0,27,8,0.000000,-134.320133
0,27,10,0.000000,-122.966934
0,27,12,0.000000,-117.223735
0,27,14,0.000000,-116.700251
0,27,16,0.000000,-119.149204
0,27,18,0.000000,-122.092842
0,27,20,0.000000,-117.389121
0,27,22,0.000000,-126.851591
