hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.364307
23,0,2,0.000000,-143.383063
23,0,4,0.000000,-144.965523
23,0,6,0.000000,-169.645377
23,0,8,0.000000,-141.238936
23,0,10,0.000000,-151.465576
23,0,12,0.000000,-140.697031
23,0,14,0.000000,-143.361652
23,0,16,0.000000,-149.819695
23,0,18,0.000000,-160.263826
23,0,20,0.000000,-148.644585
23,0,22,0.000000,-140.573633
23,0,24,0.000000,-149.108660
23,0,26,0.000000,-147.909579
23,0,28,0.000000,-149.865555
23,0,30,0.000000,-158.326980
23,0,32,0.000000,-144.681937
23,0,34,0.000000,-147.278783
23,0,36,0.000000,-142.340668
23,0,38,0.000000,-139.071759
23,0,40,0.000000,-141.978258
23,0,42,0.000000,-141.112280
23,0,44,0.000000,-149.870161
23,0,46,0.000000,-142.336211
23,0,48,0.000000,-143.363960
23,0,50,0.000000,-145.331284
23,0,52,0.000000,-140.551211
23,0,54,0.000000,-146.719424
23,0,56,0.000000,-148.052328
23,0,58,0.000000,-145.400191
23,1,0,0.000000,-138.141364
23,1,2,0.000000,-154.308120
23,1,4,0.000000,-148.806070
23,1,6,0.000000,-154.796513
23,1,8,0.000000,-141.937126
23,1,10,0.000000,-154.556828
23,1,12,0.000000,-147.660704
23,1,14,0.000000,-148.743466
23,1,16,0.000000,-146.423966
23,1,18,0.000000,-140.560660
23,1,20,0.000000,-150.804385
23,1,22,0.000000,-147.967767
23,1,24,0.000000,-145.474407
23,1,26,0.000000,-148.528193
23,1,28,0.000000,-147.751312
23,1,30,0.000000,-151.513569
23,1,32,0.000000,-151.567206
23,1,34,0.000000,-152.719211
23,1,36,0.000000,-160.461871
23,1,38,0.000000,-147.385660
23,1,40,0.000000,-140.041119
23,1,42,0.000000,-141.054607
23,1,44,0.000000,-140.295731
23,1,46,0.000000,-149.782160
23,1,48,0.000000,-145.682957
23,1,50,0.000000,-147.860425
23,1,52,0.000000,-146.471144
23,1,54,0.000000,-139.172947
23,1,56,0.000000,-143.686570
23,1,58,0.000000,-148.658459
23,2,0,0.000000,-144.721763
23,2,2,0.000000,-141.237833
23,2,4,0.000000,-148.576224
23,2,6,0.000000,-146.814950
23,2,8,0.000000,-152.411154
23,2,10,0.000000,-151.390928
23,2,12,0.000000,-143.999316
23,2,14,0.000000,-145.078039
23,2,16,0.000000,-142.318111
23,2,18,0.000000,-151.633206
23,2,20,0.000000,-149.516021
23,2,22,0.000000,-142.442227
23,2,24,0.000000,-145.776393
23,2,26,0.000000,-144.913615
23,2,28,0.000000,-138.453912
23,2,30,0.000000,-157.937544
23,2,32,0.000000,-140.962134
23,2,34,0.000000,-145.194021
23,2,36,0.000000,-143.092948
23,2,38,0.000000,-154.535396
23,2,40,0.000000,-146.449259
23,2,42,0.000000,-141.856552
23,2,44,0.000000,-156.475440
23,2,46,0.000000,-143.433018
23,2,48,0.000000,-139.860754
23,2,50,0.000000,-153.022913
23,2,52,0.000000,-140.903518
23,2,54,0.000000,-144.485120
23,2,56,0.000000,-154.684787
23,2,58,0.000000,-145.547491
23,3,0,0.000000,-142.403719
23,3,2,0.000000,-149.365344
23,3,4,0.000000,-153.973796
23,3,6,0.000000,-144.562650
23,3,8,0.000000,-141.017387
23,3,10,0.000000,-148.718002
23,3,12,0.000000,-143.898136
23,3,14,0.000000,-137.588670
23,3,16,0.000000,-150.015659
23,3,18,0.000000,-145.320457
23,3,20,0.000000,-135.809292
23,3,22,0.000000,-155.386919
23,3,24,0.000000,-148.036880
23,3,26,0.000000,-145.724296
23,3,28,0.000000,-148.694402
23,3,30,0.000000,-150.001662
23,3,32,0.000000,-138.519504
23,3,34,0.000000,-142.509100
23,3,36,0.000000,-150.567500
23,3,38,0.000000,-139.873908
23,3,40,0.000000,-144.330503
23,3,42,0.000000,-149.739453
23,3,44,0.000000,-151.845997
23,3,46,0.000000,-139.432707
23,3,48,0.000000,-152.081031
23,3,50,0.000000,-141.799194
23,3,52,0.000000,-138.402394
23,3,54,0.000000,-143.719420
23,3,56,0.000000,-144.550921
23,3,58,0.000000,-146.865934
23,4,0,0.000000,-150.269497
23,4,2,0.000000,-150.147078
23,4,4,0.000000,-145.075089
23,4,6,0.000000,-145.862997
23,4,8,0.000000,-143.486975
23,4,10,0.000000,-145.620367
23,4,12,0.000000,-144.381068
23,4,14,0.000000,-150.317980
23,4,16,0.000000,-146.055134
23,4,18,0.000000,-140.148918
23,4,20,0.000000,-148.532021
23,4,22,0.000000,-153.216065
23,4,24,0.000000,-151.426188
23,4,26,0.000000,-140.429466
23,4,28,0.000000,-151.432595
23,4,30,0.000000,-146.494119
23,4,32,0.000000,-156.525654
23,4,34,0.000000,-163.295960
23,4,36,0.000000,-148.199481
23,4,38,0.000000,-149.053076
23,4,40,0.000000,-151.402765
23,4,42,0.000000,-149.842776
23,4,44,0.000000,-147.497246
23,4,46,0.000000,-141.211960
23,4,48,0.000000,-147.724865
23,4,50,0.000000,-138.512669
23,4,52,0.000000,-154.283082
23,4,54,0.000000,-143.680585
23,4,56,0.000000,-155.395923
23,4,58,0.000000,-144.261772
23,5,0,0.000000,-140.188239
23,5,2,0.000000,-138.191321
23,5,4,0.000000,-142.438530
23,5,6,0.000000,-146.867158
23,5,8,0.000000,-144.884693
23,5,10,0.000000,-148.989410
23,5,12,0.000000,-153.081017
23,5,14,0.000000,-141.272225
23,5,16,0.000000,-138.123583
23,5,18,0.000000,-148.352007
23,5,20,0.000000,-140.963408
23,5,22,0.000000,-147.699355
23,5,24,0.000000,-156.372015
23,5,26,0.000000,-150.995806
23,5,28,0.000000,-157.620616
23,5,30,0.000000,-153.918718
23,5,32,0.000000,-142.499348
23,5,34,0.000000,-149.938387
23,5,36,0.000000,-147.352452
23,5,38,0.000000,-145.480877
23,5,40,0.000000,-147.101440
23,5,42,0.000000,-142.996191
23,5,44,0.000000,-143.447898
23,5,46,0.000000,-141.670095
23,5,48,0.000000,-144.745587
23,5,50,0.000000,-148.078596
23,5,52,0.000000,-150.945479
23,5,54,0.000000,-143.791246
23,5,56,0.000000,-153.212556
23,5,58,0.000000,-153.312660
23,6,0,0.000000,-146.076956
23,6,2,0.000000,-148.342299
23,6,4,0.000000,-149.187225
23,6,6,0.000000,-140.502103
23,6,8,0.000000,-150.533241
23,6,10,0.000000,-149.461752
23,6,12,0.000000,-140.460119
23,6,14,0.000000,-148.014067
23,6,16,0.000000,-142.326397
23,6,18,0.000000,-145.908326
23,6,20,0.000000,-158.333678
23,6,22,0.000000,-145.252653
23,6,24,0.000000,-149.968095
23,6,26,0.000000,-148.313371
23,6,28,0.000000,-147.289864
23,6,30,0.000000,-145.336635
23,6,32,0.000000,-139.083540
23,6,34,0.000000,-149.145846
23,6,36,0.000000,-141.533988
23,6,38,0.000000,-152.986923
23,6,40,0.000000,-141.624341
23,6,42,0.000000,-147.830207
23,6,44,0.000000,-159.970449
23,6,46,0.000000,-158.010063
23,6,48,0.000000,-145.659265
23,6,50,0.000000,-144.186129
23,6,52,0.000000,-151.824302
23,6,54,0.000000,-173.862129
23,6,56,0.000000,-142.681832
23,6,58,0.000000,-138.882693
23,7,0,0.000000,-145.184271
23,7,2,0.000000,-155.238245
23,7,4,0.000000,-140.061101
23,7,6,0.000000,-147.736471
23,7,8,0.000000,-149.573580
23,7,10,0.000000,-140.264785
23,7,12,0.000000,-141.753514
23,7,14,0.000000,-143.641902
23,7,16,0.000000,-151.029710
23,7,18,0.000000,-139.631975
23,7,20,0.000000,-141.432834
23,7,22,0.000000,-145.217551
23,7,24,0.000000,-143.991599
23,7,26,0.000000,-141.654610
23,7,28,0.000000,-143.225007
23,7,30,0.000000,-143.600290
23,7,32,0.000000,-144.850833
23,7,34,0.000000,-142.796211
23,7,36,0.000000,-148.307566
23,7,38,0.000000,-144.682764
23,7,40,0.000000,-141.940349
23,7,42,0.000000,-137.013818
23,7,44,0.000000,-144.516981
23,7,46,0.000000,-146.962797
23,7,48,0.000000,-141.169063
23,7,50,0.000000,-139.949909
23,7,52,0.000000,-140.639498
23,7,54,0.000000,-144.032758
23,7,56,0.000000,-156.860314
23,7,58,0.000000,-144.982755
23,8,0,0.000000,-158.496183
23,8,2,0.000000,-152.762040
23,8,4,0.000000,-146.906942
23,8,6,0.000000,-142.860305
23,8,8,0.000000,-138.095389
23,8,10,0.000000,-149.320930
23,8,12,0.000000,-148.907726
23,8,14,0.000000,-160.464939
23,8,16,0.000000,-138.796221
23,8,18,0.000000,-151.697310
23,8,20,0.000000,-162.729217
23,8,22,0.000000,-158.362846
23,8,24,0.000000,-145.195775
23,8,26,0.000000,-146.425914
23,8,28,0.000000,-152.360016
23,8,30,0.000000,-142.699795
23,8,32,0.000000,-143.411225
23,8,34,0.000000,-149.865361
23,8,36,0.000000,-144.819856
23,8,38,0.000000,-149.661096
23,8,40,0.000000,-145.801826
23,8,42,0.000000,-152.746856
23,8,44,0.000000,-152.333163
23,8,46,0.000000,-155.192557
23,8,48,0.000000,-149.056232
23,8,50,0.000000,-144.843076
23,8,52,0.000000,-143.923597
23,8,54,0.000000,-146.273873
23,8,56,0.000000,-146.384336
23,8,58,0.000000,-150.411074
23,9,0,0.000000,-142.124988
23,9,2,0.000000,-143.183197
23,9,4,0.000000,-141.793124
23,9,6,0.000000,-158.117677
23,9,8,0.000000,-161.183048
23,9,10,0.000000,-140.813721
23,9,12,0.000000,-146.837140
23,9,14,0.000000,-151.164883
23,9,16,0.000000,-149.211555
23,9,18,0.000000,-145.886155
23,9,20,0.000000,-141.499999
23,9,22,0.000000,-139.880565
23,9,24,0.000000,-142.951943
23,9,26,0.000000,-148.856675
23,9,28,0.000000,-144.515108
23,9,30,0.000000,-143.827134
23,9,32,0.000000,-141.104833
23,9,34,0.000000,-143.974994
23,9,36,0.000000,-147.386643
23,9,38,0.000000,-144.926075
23,9,40,0.000000,-141.739275
23,9,42,0.000000,-149.282450
23,9,44,0.000000,-144.592684
23,9,46,0.000000,-139.200486
23,9,48,0.000000,-149.336018
23,9,50,0.000000,-141.899351
23,9,52,0.000000,-143.814732
23,9,54,0.000000,-145.055195
23,9,56,0.000000,-151.806601
23,9,58,0.000000,-141.366618
23,10,0,0.000000,-149.334269
23,10,2,0.000000,-142.885119
23,10,4,0.000000,-147.562455
23,10,6,0.000000,-140.015553
23,10,8,0.000000,-141.191109
23,10,10,0.000000,-161.215559
23,10,12,0.000000,-144.438829
23,10,14,0.000000,-144.251480
23,10,16,0.000000,-147.500633
23,10,18,0.000000,-143.224078
23,10,20,0.000000,-142.102587
23,10,22,0.000000,-151.578776
23,10,24,0.000000,-154.797300
23,10,26,0.000000,-142.097779
23,10,28,0.000000,-144.012430
23,10,30,0.000000,-144.128899
23,10,32,0.000000,-153.937683
23,10,34,0.000000,-143.157457
23,10,36,0.000000,-142.110048
23,10,38,0.000000,-140.825493
23,10,40,0.000000,-148.909624
23,10,42,0.000000,-143.471661
23,10,44,0.000000,-146.021862
23,10,46,0.000000,-145.383584
23,10,48,0.000000,-146.468193
23,10,50,0.000000,-143.622483
23,10,52,0.000000,-141.662846
23,10,54,0.000000,-146.074438
23,10,56,0.000000,-142.677373
23,10,58,0.000000,-148.182386
23,11,0,0.000000,-138.340132
23,11,2,0.000000,-142.362052
23,11,4,0.000000,-149.964271
23,11,6,0.000000,-143.517494
23,11,8,0.000000,-143.290043
23,11,10,0.000000,-151.394203
23,11,12,0.000000,-148.020552
23,11,14,0.000000,-146.744318
23,11,16,0.000000,-153.199596
23,11,18,0.000000,-141.024749
23,11,20,0.000000,-153.785819
23,11,22,0.000000,-145.882061
23,11,24,0.000000,-147.270553
23,11,26,0.000000,-144.376008
23,11,28,0.000000,-137.313089
23,11,30,0.000000,-147.288232
23,11,32,0.000000,-146.739847
23,11,34,0.000000,-141.636620
23,11,36,0.000000,-157.130320
23,11,38,0.000000,-139.896244
23,11,40,0.000000,-152.891585
23,11,42,0.000000,-145.413390
23,11,44,0.000000,-146.590683
23,11,46,0.000000,-143.736529
23,11,48,0.000000,-142.063639
23,11,50,0.000000,-147.335059
23,11,52,0.000000,-146.127734
23,11,54,0.000000,-145.148649
23,11,56,0.000000,-146.548090
23,11,58,0.000000,-164.232094
23,12,0,0.000000,-143.173617
23,12,2,0.000000,-146.567802
23,12,4,0.000000,-146.094500
23,12,6,0.000000,-144.209562
23,12,8,0.000000,-145.397262
23,12,10,0.000000,-141.593309
23,12,12,0.000000,-142.690137
23,12,14,0.000000,-150.081487
23,12,16,0.000000,-140.516510
23,12,18,0.000000,-156.084495
23,12,20,0.000000,-146.444706
23,12,22,0.000000,-143.409452
23,12,24,0.000000,-147.550561
23,12,26,0.000000,-152.584982
23,12,28,0.000000,-148.127994
23,12,30,0.000000,-148.765154
23,12,32,0.000000,-143.990193
23,12,34,0.000000,-147.980216
23,12,36,0.000000,-149.016536
23,12,38,0.000000,-139.265303
23,12,40,0.000000,-138.980372
23,12,42,0.000000,-148.520525
23,12,44,0.000000,-147.120226
23,12,46,0.000000,-142.078532
23,12,48,0.000000,-142.401933
23,12,50,0.000000,-144.918715
23,12,52,0.000000,-150.490916
23,12,54,0.000000,-141.158052
23,12,56,0.000000,-152.354016
23,12,58,0.000000,-141.967547
23,13,0,0.000000,-145.919505
23,13,2,0.000000,-152.147345
23,13,4,0.000000,-143.305932
23,13,6,0.000000,-143.910238
23,13,8,0.000000,-144.901027
23,13,10,0.000000,-149.537668
23,13,12,0.000000,-142.339537
23,13,14,0.000000,-150.021208
23,13,16,0.000000,-142.896839
23,13,18,0.000000,-146.354749
23,13,20,0.000000,-148.156226
23,13,22,0.000000,-142.742516
23,13,24,0.000000,-145.693481
23,13,26,0.000000,-146.542284
23,13,28,0.000000,-138.401399
23,13,30,0.000000,-142.934441
23,13,32,0.000000,-143.290554
23,13,34,0.000000,-147.841517
23,13,36,0.000000,-147.016698
23,13,38,0.000000,-157.481596
23,13,40,0.000000,-143.441462
23,13,42,0.000000,-141.909657
23,13,44,0.000000,-143.511322
23,13,46,0.000000,-149.506826
23,13,48,0.000000,-148.023951
23,13,50,0.000000,-157.839092
23,13,52,0.000000,-150.821115
23,13,54,0.000000,-143.594962
23,13,56,0.000000,-148.816251
23,13,58,0.000000,-142.522234
23,14,0,0.000000,-150.020598
23,14,2,0.000000,-154.131077
23,14,4,0.000000,-143.354986
23,14,6,0.000000,-140.746383
23,14,8,0.000000,-147.074891
23,14,10,0.000000,-153.215285
23,14,12,0.000000,-144.169487
23,14,14,0.000000,-147.164287
23,14,16,0.000000,-144.599447
23,14,18,0.000000,-138.671796
23,14,20,0.000000,-151.424802
23,14,22,0.000000,-143.802065
23,14,24,0.000000,-147.544684
23,14,26,0.000000,-145.837001
23,14,28,0.000000,-141.776517
23,14,30,0.000000,-147.094099
23,14,32,0.000000,-143.590773
23,14,34,0.000000,-144.951432
23,14,36,0.000000,-144.538927
23,14,38,0.000000,-143.277734
23,14,40,0.000000,-155.508639
23,14,42,0.000000,-168.664129
23,14,44,0.000000,-141.992777
23,14,46,0.000000,-142.532291
23,14,48,0.000000,-139.170195
23,14,50,0.000000,-144.458982
23,14,52,0.000000,-143.198907
23,14,54,0.000000,-142.816751
23,14,56,0.000000,-148.675435
23,14,58,0.000000,-141.010159
23,15,0,0.000000,-144.535403
23,15,2,0.000000,-149.772211
23,15,4,0.000000,-143.847143
23,15,6,0.000000,-147.643916
23,15,8,0.000000,-145.564945
23,15,10,0.000000,-155.580615
23,15,12,0.000000,-145.521077
23,15,14,0.000000,-142.065979
23,15,16,0.000000,-140.399190
23,15,18,0.000000,-143.540501
23,15,20,0.000000,-148.129180
23,15,22,0.000000,-138.184654
23,15,24,0.000000,-154.812366
23,15,26,0.000000,-144.910676
23,15,28,0.000000,-139.835674
23,15,30,0.000000,-147.736441
23,15,32,0.000000,-147.155332
23,15,34,0.000000,-143.185955
23,15,36,0.000000,-141.461077
23,15,38,0.000000,-148.693925
23,15,40,0.000000,-148.521076
23,15,42,0.000000,-141.898574
23,15,44,0.000000,-143.756807
23,15,46,0.000000,-151.845689
23,15,48,0.000000,-149.806232
23,15,50,0.000000,-141.130620
23,15,52,0.000000,-154.138047
23,15,54,0.000000,-143.177359
23,15,56,0.000000,-152.621744
23,15,58,0.000000,-145.408336
23,16,0,0.000000,-151.548661
23,16,2,0.000000,-149.002664
23,16,4,0.000000,-155.484652
23,16,6,0.000000,-146.594805
23,16,8,0.000000,-142.117124
23,16,10,0.000000,-136.869188
23,16,12,0.000000,-137.719838
23,16,14,0.000000,-146.976989
23,16,16,0.000000,-145.420663
23,16,18,0.000000,-143.391357
23,16,20,0.000000,-146.810229
23,16,22,0.000000,-143.279980
23,16,24,0.000000,-146.575422
23,16,26,0.000000,-143.307599
23,16,28,0.000000,-148.212788
23,16,30,0.000000,-146.920340
23,16,32,0.000000,-141.012715
23,16,34,0.000000,-143.581858
23,16,36,0.000000,-148.254532
23,16,38,0.000000,-143.686425
23,16,40,0.000000,-142.491045
23,16,42,0.000000,-146.092605
23,16,44,0.000000,-140.779988
23,16,46,0.000000,-147.194003
23,16,48,0.000000,-143.935525
23,16,50,0.000000,-142.512208
23,16,52,0.000000,-151.768834
23,16,54,0.000000,-142.169220
23,16,56,0.000000,-145.853069
23,16,58,0.000000,-147.742852
23,17,0,0.000000,-159.962448
23,17,2,0.000000,-150.139981
23,17,4,0.000000,-142.722015
23,17,6,0.000000,-143.953414
23,17,8,0.000000,-146.034815
23,17,10,0.000000,-147.051271
23,17,12,0.000000,-144.539392
23,17,14,0.000000,-148.892022
23,17,16,0.000000,-151.432402
23,17,18,0.000000,-152.673335
23,17,20,0.000000,-158.428515
23,17,22,0.000000,-141.074321
23,17,24,0.000000,-145.602883
23,17,26,0.000000,-154.613325
23,17,28,0.000000,-154.150342
23,17,30,0.000000,-156.740348
23,17,32,0.000000,-147.255170
23,17,34,0.000000,-152.978849
23,17,36,0.000000,-149.364507
23,17,38,0.000000,-150.289613
23,17,40,0.000000,-145.742302
23,17,42,0.000000,-144.410307
23,17,44,0.000000,-142.041571
23,17,46,0.000000,-145.638372
23,17,48,0.000000,-141.570952
23,17,50,0.000000,-146.050895
23,17,52,0.000000,-143.637368
23,17,54,0.000000,-143.474241
23,17,56,0.000000,-141.355254
23,17,58,0.000000,-143.082183
23,18,0,0.000000,-152.636745
23,18,2,0.000000,-144.348081
23,18,4,0.000000,-145.252990
23,18,6,0.000000,-153.557353
23,18,8,0.000000,-150.262015
23,18,10,0.000000,-152.307469
23,18,12,0.000000,-144.071800
23,18,14,0.000000,-139.342310
23,18,16,0.000000,-149.601396
23,18,18,0.000000,-144.569556
23,18,20,0.000000,-146.624846
23,18,22,0.000000,-147.365163
23,18,24,0.000000,-142.491514
23,18,26,0.000000,-148.653964
23,18,28,0.000000,-149.521724
23,18,30,0.000000,-146.273378
23,18,32,0.000000,-148.698459
23,18,34,0.000000,-149.912066
23,18,36,0.000000,-142.693011
23,18,38,0.000000,-147.562274
23,18,40,0.000000,-138.144399
23,18,42,0.000000,-140.986488
23,18,44,0.000000,-151.485384
23,18,46,0.000000,-156.374143
23,18,48,0.000000,-134.524308
23,18,50,0.000000,-142.644248
23,18,52,0.000000,-144.660918
23,18,54,0.000000,-143.541592
23,18,56,0.000000,-140.278735
23,18,58,0.000000,-145.338578
23,19,0,0.000000,-157.876874
23,19,2,0.000000,-145.539206
23,19,4,0.000000,-144.595345
23,19,6,0.000000,-171.677017
23,19,8,0.000000,-147.273992
23,19,10,0.000000,-155.291893
23,19,12,0.000000,-149.916815
23,19,14,0.000000,-155.365435
23,19,16,0.000000,-148.901580
23,19,18,0.000000,-143.643461
23,19,20,0.000000,-147.299813
23,19,22,0.000000,-153.203897
23,19,24,0.000000,-141.427131
23,19,26,0.000000,-145.396496
23,19,28,0.000000,-141.592948
23,19,30,0.000000,-137.654136
23,19,32,0.000000,-149.802725
23,19,34,0.000000,-141.816598
23,19,36,0.000000,-142.314597
23,19,38,0.000000,-144.617249
23,19,40,0.000000,-142.107566
23,19,42,0.000000,-142.468428
23,19,44,0.000000,-140.765071
23,19,46,0.000000,-147.643561
23,19,48,0.000000,-137.976483
23,19,50,0.000000,-150.757100
23,19,52,0.000000,-142.563559
23,19,54,0.000000,-148.530483
23,19,56,0.000000,-149.141051
23,19,58,0.000000,-139.325187
23,20,0,0.000000,-162.407865
23,20,2,0.000000,-146.982990
23,20,4,0.000000,-143.812341
23,20,6,0.000000,-148.253505
23,20,8,0.000000,-149.537142
23,20,10,0.000000,-146.370491
23,20,12,0.000000,-142.230554
23,20,14,0.000000,-141.389413
23,20,16,0.000000,-144.321262
23,20,18,0.000000,-150.779552
23,20,20,0.000000,-156.218571
23,20,22,0.000000,-140.590255
23,20,24,0.000000,-144.963259
23,20,26,0.000000,-140.115035
23,20,28,0.000000,-144.258163
23,20,30,0.000000,-145.088416
23,20,32,0.000000,-141.282763
23,20,34,0.000000,-154.337220
23,20,36,0.000000,-152.651113
23,20,38,0.000000,-144.915353
23,20,40,0.000000,-143.095518
23,20,42,0.000000,-139.034213
23,20,44,0.000000,-150.158974
23,20,46,0.000000,-141.569267
23,20,48,0.000000,-145.760895
23,20,50,0.000000,-153.382568
23,20,52,0.000000,-143.043183
23,20,54,0.000000,-144.209182
23,20,56,0.000000,-154.508956
23,20,58,0.000000,-146.744803
23,21,0,0.000000,-156.446960
23,21,2,0.000000,-146.016055
23,21,4,0.000000,-153.423470
23,21,6,0.000000,-146.162366
23,21,8,0.000000,-146.555116
23,21,10,0.000000,-144.726275
23,21,12,0.000000,-152.273734
23,21,14,0.000000,-142.323277
23,21,16,0.000000,-139.951270
23,21,18,0.000000,-143.836485
23,21,20,0.000000,-146.103647
23,21,22,0.000000,-145.521551
23,21,24,0.000000,-155.348137
23,21,26,0.000000,-145.021998
23,21,28,0.000000,-148.127842
23,21,30,0.000000,-151.651928
23,21,32,0.000000,-155.555834
23,21,34,0.000000,-147.512376
23,21,36,0.000000,-149.766591
23,21,38,0.000000,-167.638871
23,21,40,0.000000,-141.960770
23,21,42,0.000000,-147.236812
23,21,44,0.000000,-142.686510
23,21,46,0.000000,-146.568555
23,21,48,0.000000,-143.164116
23,21,50,0.000000,-139.075241
23,21,52,0.000000,-146.580597
23,21,54,0.000000,-142.456523
23,21,56,0.000000,-143.241818
23,21,58,0.000000,-145.843491
23,22,0,0.000000,-143.652900
23,22,2,0.000000,-145.231206
23,22,4,0.000000,-158.965836
23,22,6,0.000000,-146.484583
23,22,8,0.000000,-143.203166
23,22,10,0.000000,-140.869072
23,22,12,0.000000,-143.189576
23,22,14,0.000000,-143.895724
23,22,16,0.000000,-146.075236
23,22,18,0.000000,-140.091140
23,22,20,0.000000,-140.150782
23,22,22,0.000000,-139.713571
23,22,24,0.000000,-145.646108
23,22,26,0.000000,-139.985631
23,22,28,0.000000,-143.623517
23,22,30,0.000000,-142.824073
23,22,32,0.000000,-150.732047
23,22,34,0.000000,-145.898760
23,22,36,0.000000,-144.797938
23,22,38,0.000000,-159.480827
23,22,40,0.000000,-143.226355
23,22,42,0.000000,-150.514193
23,22,44,0.000000,-142.587010
23,22,46,0.000000,-140.023505
23,22,48,0.000000,-144.715613
23,22,50,0.000000,-146.374416
23,22,52,0.000000,-146.202213
23,22,54,0.000000,-142.087249
23,22,56,0.000000,-153.273218
23,22,58,0.000000,-142.169950
23,23,0,0.000000,-145.435646
23,23,2,0.000000,-137.354505
23,23,4,0.000000,-145.983290
23,23,6,0.000000,-151.255378
23,23,8,0.000000,-147.844776
23,23,10,0.000000,-144.017825
23,23,12,0.000000,-144.830374
23,23,14,0.000000,-145.860064
23,23,16,0.000000,-152.696443
23,23,18,0.000000,-143.192709
23,23,20,0.000000,-141.869774
23,23,22,0.000000,-145.493840
23,23,24,0.000000,-138.896806
23,23,26,0.000000,-142.564721
23,23,28,0.000000,-150.716909
23,23,30,0.000000,-155.159377
23,23,32,0.000000,-147.296197
23,23,34,0.000000,-142.567268
23,23,36,0.000000,-144.061510
23,23,38,0.000000,-151.622666
23,23,40,0.000000,-146.648612
23,23,42,0.000000,-146.942029
23,23,44,0.000000,-160.719830
23,23,46,0.000000,-150.949557
23,23,48,0.000000,-146.193575
23,23,50,0.000000,-152.467671
23,23,52,0.000000,-151.149280
23,23,54,0.000000,-152.043299
23,23,56,0.000000,-142.514855
23,23,58,0.000000,-151.366888
23,24,0,0.000000,-144.383069
23,24,2,0.000000,-140.808640
23,24,4,0.000000,-141.592972
23,24,6,0.000000,-164.159876
23,24,8,0.000000,-142.152500
23,24,10,0.000000,-141.578014
23,24,12,0.000000,-165.111760
23,24,14,0.000000,-146.382011
23,24,16,0.000000,-149.710595
23,24,18,0.000000,-142.540679
23,24,20,0.000000,-156.299696
23,24,22,0.000000,-147.436962
23,24,24,0.000000,-143.692766
23,24,26,0.000000,-147.015123
23,24,28,0.000000,-156.063746
23,24,30,0.000000,-146.600053
23,24,32,0.000000,-140.083358
23,24,34,0.000000,-142.522353
23,24,36,0.000000,-143.439813
23,24,38,0.000000,-146.846360
23,24,40,0.000000,-157.507463
23,24,42,0.000000,-148.104795
23,24,44,0.000000,-151.610615
23,24,46,0.000000,-146.968427
23,24,48,0.000000,-144.559511
23,24,50,0.000000,-151.196112
23,24,52,0.000000,-149.115923
23,24,54,0.000000,-155.577953
23,24,56,0.000000,-144.176162
23,24,58,0.000000,-144.097138
23,25,0,0.000000,-153.968797
23,25,2,0.000000,-142.692145
23,25,4,0.000000,-146.284049
23,25,6,0.000000,-142.042268
23,25,8,0.000000,-147.447688
23,25,10,0.000000,-145.075004
23,25,12,0.000000,-143.044493
23,25,14,0.000000,-144.255504
23,25,16,0.000000,-142.284213
23,25,18,0.000000,-145.715649
23,25,20,0.000000,-160.440863
23,25,22,0.000000,-144.326245
23,25,24,0.000000,-148.406038
23,25,26,0.000000,-158.608812
23,25,28,0.000000,-151.356196
23,25,30,0.000000,-139.313167
23,25,32,0.000000,-147.770809
23,25,34,0.000000,-141.623331
23,25,36,0.000000,-155.031153
23,25,38,0.000000,-145.731865
23,25,40,0.000000,-142.637995
23,25,42,0.000000,-140.873882
23,25,44,0.000000,-152.201604
23,25,46,0.000000,-149.129658
23,25,48,0.000000,-146.909548
23,25,50,0.000000,-148.455869
23,25,52,0.000000,-143.301710
23,25,54,0.000000,-146.381154
23,25,56,0.000000,-152.809403
23,25,58,0.000000,-157.151340
23,26,0,0.000000,-148.888125
23,26,2,0.000000,-146.506520
23,26,4,0.000000,-150.054568
23,26,6,0.000000,-153.935311
23,26,8,0.000000,-146.523392
23,26,10,0.000000,-140.639734
23,26,12,0.000000,-143.547919
23,26,14,0.000000,-144.353202
23,26,16,0.000000,-143.775987
23,26,18,0.000000,-151.857579
23,26,20,0.000000,-146.641486
23,26,22,0.000000,-145.186649
23,26,24,0.000000,-146.641355
23,26,26,0.000000,-152.909427
23,26,28,0.000000,-148.731669
23,26,30,0.000000,-155.955400
23,26,32,0.000000,-141.932091
23,26,34,0.000000,-151.492377
23,26,36,0.000000,-141.909671
23,26,38,0.000000,-148.596355
23,26,40,0.000000,-151.532287
23,26,42,0.000000,-142.771289
23,26,44,0.000000,-142.463334
23,26,46,0.000000,-147.231018
23,26,48,0.000000,-144.779722
23,26,50,0.000000,-153.650583
23,26,52,0.000000,-143.375418
23,26,54,0.000000,-143.419084
23,26,56,0.000000,-143.363080
23,26,58,0.000000,-143.340491
23,27,0,0.000000,-156.200884
23,27,2,0.000000,-143.930499
23,27,4,0.000000,-149.329719
23,27,6,0.000000,-142.934750
23,27,8,0.000000,-150.181855
23,27,10,0.000000,-160.436444
23,27,12,0.000000,-140.022431
23,27,14,0.000000,-152.537079
23,27,16,0.000000,-146.176292
23,27,18,0.000000,-153.186660
23,27,20,0.000000,-145.297741
23,27,22,0.000000,-145.738751
