hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-149.039160
23,0,2,0.000000,-138.692062
23,0,4,0.000000,-141.357013
23,0,6,0.000000,-143.376484
23,0,8,0.000000,-144.083522
23,0,10,0.000000,-146.154089
23,0,12,0.000000,-145.267340
23,0,14,0.000000,-147.395987
23,0,16,0.000000,-148.336513
23,0,18,0.000000,-151.390607
23,0,20,0.000000,-146.883882
23,0,22,0.000000,-149.852775
23,0,24,0.000000,-149.294486
23,0,26,0.000000,-145.785894
23,0,28,0.000000,-145.976057
23,0,30,0.000000,-143.887040
23,0,32,0.000000,-160.494343
23,0,34,0.000000,-143.084883
23,0,36,0.000000,-154.920231
23,0,38,0.000000,-147.243157
23,0,40,0.000000,-149.435468
23,0,42,0.000000,-143.893792
23,0,44,0.000000,-151.315779
23,0,46,0.000000,-148.842647
23,0,48,0.000000,-151.026825
23,0,50,0.000000,-142.531734
23,0,52,0.000000,-146.350994
23,0,54,0.000000,-144.721854
23,0,56,0.000000,-154.506392
23,0,58,0.000000,-147.870540
23,1,0,0.000000,-146.248006
23,1,2,0.000000,-146.416664
23,1,4,0.000000,-141.927030
23,1,6,0.000000,-148.379636
23,1,8,0.000000,-148.247991
23,1,10,0.000000,-164.327107
23,1,12,0.000000,-144.472993
23,1,14,0.000000,-147.456377
23,1,16,0.000000,-146.880091
23,1,18,0.000000,-156.391558
23,1,20,0.000000,-157.122336
23,1,22,0.000000,-147.117554
23,1,24,0.000000,-148.799291
23,1,26,0.000000,-142.796963
23,1,28,0.000000,-147.416313
23,1,30,0.000000,-144.721746
23,1,32,0.000000,-144.209097
23,1,34,0.000000,-147.520497
23,1,36,0.000000,-151.344487
23,1,38,0.000000,-150.010987
23,1,40,0.000000,-144.938566
23,1,42,0.000000,-152.982816
23,1,44,0.000000,-141.854350
23,1,46,0.000000,-147.574017
23,1,48,0.000000,-161.405844
23,1,50,0.000000,-140.964033
23,1,52,0.000000,-154.876353
23,1,54,0.000000,-156.380893
23,1,56,0.000000,-149.553129
23,1,58,0.000000,-148.234951
23,2,0,0.000000,-148.661984
23,2,2,0.000000,-145.396632
23,2,4,0.000000,-151.161451
23,2,6,0.000000,-145.128232
23,2,8,0.000000,-151.243684
23,2,10,0.000000,-145.373954
23,2,12,0.000000,-152.365873
23,2,14,0.000000,-149.141546
23,2,16,0.000000,-152.490927
23,2,18,0.000000,-145.338634
23,2,20,0.000000,-146.994575
23,2,22,0.000000,-148.970636
23,2,24,0.000000,-143.150831
23,2,26,0.000000,-140.018627
23,2,28,0.000000,-147.958309
23,2,30,0.000000,-140.892740
23,2,32,0.000000,-148.350479
23,2,34,0.000000,-142.834396
23,2,36,0.000000,-137.875111
23,2,38,0.000000,-139.134501
23,2,40,0.000000,-146.860782
23,2,42,0.000000,-160.973159
23,2,44,0.000000,-144.847508
23,2,46,0.000000,-146.343043
23,2,48,0.000000,-166.569599
23,2,50,0.000000,-152.753223
23,2,52,0.000000,-146.003128
23,2,54,0.000000,-148.607232
23,2,56,0.000000,-143.391093
23,2,58,0.000000,-147.227421
23,3,0,0.000000,-147.396924
23,3,2,0.000000,-151.229584
23,3,4,0.000000,-147.825241
23,3,6,0.000000,-148.175042
23,3,8,0.000000,-151.698584
23,3,10,0.000000,-149.176400
23,3,12,0.000000,-149.441069
23,3,14,0.000000,-146.659379
23,3,16,0.000000,-144.193624
23,3,18,0.000000,-151.454561
23,3,20,0.000000,-142.667318
23,3,22,0.000000,-156.388945
23,3,24,0.000000,-154.134294
23,3,26,0.000000,-148.818196
23,3,28,0.000000,-151.038126
23,3,30,0.000000,-142.433008
23,3,32,0.000000,-146.856883
23,3,34,0.000000,-150.277119
23,3,36,0.000000,-148.911273
23,3,38,0.000000,-147.423478
23,3,40,0.000000,-144.641122
23,3,42,0.000000,-152.501888
23,3,44,0.000000,-149.926393
23,3,46,0.000000,-149.358218
23,3,48,0.000000,-149.891299
23,3,50,0.000000,-146.827963
23,3,52,0.000000,-146.723327
23,3,54,0.000000,-161.703981
23,3,56,0.000000,-150.119461
23,3,58,0.000000,-145.310523
23,4,0,0.000000,-153.500610
23,4,2,0.000000,-151.558640
23,4,4,0.000000,-147.774698
23,4,6,0.000000,-147.566160
23,4,8,0.000000,-151.720085
23,4,10,0.000000,-144.258653
23,4,12,0.000000,-156.888726
23,4,14,0.000000,-143.198212
23,4,16,0.000000,-148.405901
23,4,18,0.000000,-153.293073
23,4,20,0.000000,-144.069959
23,4,22,0.000000,-144.225197
23,4,24,0.000000,-156.228759
23,4,26,0.000000,-157.302668
23,4,28,0.000000,-150.071437
23,4,30,0.000000,-145.142570
23,4,32,0.000000,-154.844816
23,4,34,0.000000,-145.081727
23,4,36,0.000000,-147.627739
23,4,38,0.000000,-148.096323
23,4,40,0.000000,-149.309302
23,4,42,0.000000,-149.763563
23,4,44,0.000000,-181.402598
23,4,46,0.000000,-144.182098
23,4,48,0.000000,-149.717740
23,4,50,0.000000,-154.640324
23,4,52,0.000000,-146.324897
23,4,54,0.000000,-144.995652
23,4,56,0.000000,-145.252409
23,4,58,0.000000,-148.510756
23,5,0,0.000000,-141.458899
23,5,2,0.000000,-150.146404
23,5,4,0.000000,-143.496597
23,5,6,0.000000,-162.208478
23,5,8,0.000000,-149.356568
23,5,10,0.000000,-140.693711
23,5,12,0.000000,-146.350036
23,5,14,0.000000,-144.843874
23,5,16,0.000000,-144.480354
23,5,18,0.000000,-150.257256
23,5,20,0.000000,-147.494615
23,5,22,0.000000,-145.237496
23,5,24,0.000000,-149.477182
23,5,26,0.000000,-145.939287
23,5,28,0.000000,-154.628019
23,5,30,0.000000,-143.822353
23,5,32,0.000000,-146.795867
23,5,34,0.000000,-154.078089
23,5,36,0.000000,-160.548269
23,5,38,0.000000,-141.754268
23,5,40,0.000000,-162.318186
23,5,42,0.000000,-142.068504
23,5,44,0.000000,-143.735673
23,5,46,0.000000,-144.366518
23,5,48,0.000000,-161.751468
23,5,50,0.000000,-150.346571
23,5,52,0.000000,-139.198052
23,5,54,0.000000,-146.658556
23,5,56,0.000000,-155.544642
23,5,58,0.000000,-153.873325
23,6,0,0.000000,-154.336267
23,6,2,0.000000,-140.467892
23,6,4,0.000000,-148.510879
23,6,6,0.000000,-147.573215
23,6,8,0.000000,-154.696125
23,6,10,0.000000,-147.426654
23,6,12,0.000000,-157.229559
23,6,14,0.000000,-140.785283
23,6,16,0.000000,-147.711999
23,6,18,0.000000,-160.622784
23,6,20,0.000000,-150.109348
23,6,22,0.000000,-145.154227
23,6,24,0.000000,-149.177639
23,6,26,0.000000,-155.895097
23,6,28,0.000000,-145.623167
23,6,30,0.000000,-160.535328
23,6,32,0.000000,-164.111611
23,6,34,0.000000,-152.296429
23,6,36,0.000000,-145.737825
23,6,38,0.000000,-144.890088
23,6,40,0.000000,-177.673446
23,6,42,0.000000,-149.225860
23,6,44,0.000000,-144.839599
23,6,46,0.000000,-148.389030
23,6,48,0.000000,-161.556140
23,6,50,0.000000,-143.212750
23,6,52,0.000000,-148.822058
23,6,54,0.000000,-192.257380
23,6,56,0.000000,-148.275011
23,6,58,0.000000,-159.873055
23,7,0,0.000000,-141.180910
23,7,2,0.000000,-148.216252
23,7,4,0.000000,-159.985639
23,7,6,0.000000,-154.380140
23,7,8,0.000000,-149.856508
23,7,10,0.000000,-147.726165
23,7,12,0.000000,-144.337108
23,7,14,0.000000,-147.618908
23,7,16,0.000000,-157.535615
23,7,18,0.000000,-154.090517
23,7,20,0.000000,-147.031844
23,7,22,0.000000,-167.427638
23,7,24,0.000000,-150.617861
23,7,26,0.000000,-149.906358
23,7,28,0.000000,-144.330244
23,7,30,0.000000,-140.881379
23,7,32,0.000000,-145.618971
23,7,34,0.000000,-142.217174
23,7,36,0.000000,-154.553402
23,7,38,0.000000,-151.303381
23,7,40,0.000000,-146.150254
23,7,42,0.000000,-145.646004
23,7,44,0.000000,-147.044896
23,7,46,0.000000,-142.876942
23,7,48,0.000000,-144.910598
23,7,50,0.000000,-151.188029
23,7,52,0.000000,-139.931857
23,7,54,0.000000,-144.402840
23,7,56,0.000000,-147.310842
23,7,58,0.000000,-147.904620
23,8,0,0.000000,-143.116378
23,8,2,0.000000,-140.131287
23,8,4,0.000000,-150.487268
23,8,6,0.000000,-153.308419
23,8,8,0.000000,-150.058928
23,8,10,0.000000,-144.395985
23,8,12,0.000000,-143.784797
23,8,14,0.000000,-145.473610
23,8,16,0.000000,-146.896916
23,8,18,0.000000,-151.636684
23,8,20,0.000000,-147.693820
23,8,22,0.000000,-145.200592
23,8,24,0.000000,-144.911577
23,8,26,0.000000,-157.745796
23,8,28,0.000000,-151.764042
23,8,30,0.000000,-153.505259
23,8,32,0.000000,-144.784164
23,8,34,0.000000,-142.727011
23,8,36,0.000000,-148.161560
23,8,38,0.000000,-148.762847
23,8,40,0.000000,-142.708996
23,8,42,0.000000,-147.272236
23,8,44,0.000000,-142.126285
23,8,46,0.000000,-154.532109
23,8,48,0.000000,-149.509218
23,8,50,0.000000,-146.622336
23,8,52,0.000000,-141.796534
23,8,54,0.000000,-145.993042
23,8,56,0.000000,-155.477890
23,8,58,0.000000,-142.242401
23,9,0,0.000000,-154.512705
23,9,2,0.000000,-143.590238
23,9,4,0.000000,-157.073903
23,9,6,0.000000,-145.016451
23,9,8,0.000000,-145.636164
23,9,10,0.000000,-148.882111
23,9,12,0.000000,-149.708940
23,9,14,0.000000,-149.629932
23,9,16,0.000000,-154.639299
23,9,18,0.000000,-151.853267
23,9,20,0.000000,-149.555329
23,9,22,0.000000,-142.895971
23,9,24,0.000000,-147.553193
23,9,26,0.000000,-143.182001
23,9,28,0.000000,-144.077882
23,9,30,0.000000,-152.854048
23,9,32,0.000000,-142.588520
23,9,34,0.000000,-142.016518
23,9,36,0.000000,-147.721187
23,9,38,0.000000,-152.718793
23,9,40,0.000000,-141.864404
23,9,42,0.000000,-148.704813
23,9,44,0.000000,-141.744132
23,9,46,0.000000,-152.302694
23,9,48,0.000000,-148.240313
23,9,50,0.000000,-144.264829
23,9,52,0.000000,-146.796780
23,9,54,0.000000,-147.885122
23,9,56,0.000000,-156.548498
23,9,58,0.000000,-149.465181
23,10,0,0.000000,-147.797595
23,10,2,0.000000,-144.333427
23,10,4,0.000000,-145.671630
23,10,6,0.000000,-149.453237
23,10,8,0.000000,-152.736554
23,10,10,0.000000,-141.476830
23,10,12,0.000000,-153.473738
23,10,14,0.000000,-145.830986
23,10,16,0.000000,-160.958269
23,10,18,0.000000,-145.919483
23,10,20,0.000000,-151.411171
23,10,22,0.000000,-143.319191
23,10,24,0.000000,-155.334801
23,10,26,0.000000,-149.232699
23,10,28,0.000000,-149.426750
23,10,30,0.000000,-142.081227
23,10,32,0.000000,-142.617293
23,10,34,0.000000,-152.301518
23,10,36,0.000000,-150.474525
23,10,38,0.000000,-142.905527
23,10,40,0.000000,-153.360902
23,10,42,0.000000,-150.878343
23,10,44,0.000000,-150.918319
23,10,46,0.000000,-153.011782
23,10,48,0.000000,-141.658774
23,10,50,0.000000,-140.486136
23,10,52,0.000000,-144.503398
23,10,54,0.000000,-144.832571
23,10,56,0.000000,-145.933830
23,10,58,0.000000,-144.012812
23,11,0,0.000000,-145.300942
23,11,2,0.000000,-147.705186
23,11,4,0.000000,-151.044412
23,11,6,0.000000,-150.812982
23,11,8,0.000000,-146.192110
23,11,10,0.000000,-152.912557
23,11,12,0.000000,-154.164656
23,11,14,0.000000,-145.558531
23,11,16,0.000000,-151.551435
23,11,18,0.000000,-152.151144
23,11,20,0.000000,-145.389471
23,11,22,0.000000,-143.771886
23,11,24,0.000000,-154.860371
23,11,26,0.000000,-163.850374
23,11,28,0.000000,-156.080709
23,11,30,0.000000,-145.943223
23,11,32,0.000000,-146.306801
23,11,34,0.000000,-175.373609
23,11,36,0.000000,-160.214946
23,11,38,0.000000,-144.031028
23,11,40,0.000000,-147.393337
23,11,42,0.000000,-142.634469
23,11,44,0.000000,-147.011495
23,11,46,0.000000,-145.549210
23,11,48,0.000000,-145.883364
23,11,50,0.000000,-147.223063
23,11,52,0.000000,-148.522571
23,11,54,0.000000,-150.142035
23,11,56,0.000000,-152.584783
23,11,58,0.000000,-151.426809
23,12,0,0.000000,-150.084772
23,12,2,0.000000,-148.967025
23,12,4,0.000000,-146.957617
23,12,6,0.000000,-145.493438
23,12,8,0.000000,-146.538653
23,12,10,0.000000,-146.847702
23,12,12,0.000000,-143.400589
23,12,14,0.000000,-152.802167
23,12,16,0.000000,-160.414387
23,12,18,0.000000,-143.751273
23,12,20,0.000000,-143.737540
23,12,22,0.000000,-151.595439
23,12,24,0.000000,-152.813066
23,12,26,0.000000,-147.889068
23,12,28,0.000000,-153.611569
23,12,30,0.000000,-145.478899
23,12,32,0.000000,-145.609892
23,12,34,0.000000,-142.496921
23,12,36,0.000000,-149.523430
23,12,38,0.000000,-146.822071
23,12,40,0.000000,-148.797523
23,12,42,0.000000,-146.487991
23,12,44,0.000000,-149.510625
23,12,46,0.000000,-154.542187
23,12,48,0.000000,-145.217233
23,12,50,0.000000,-146.313308
23,12,52,0.000000,-150.043501
23,12,54,0.000000,-147.551559
23,12,56,0.000000,-145.846597
23,12,58,0.000000,-146.817417
23,13,0,0.000000,-139.662980
23,13,2,0.000000,-146.470431
23,13,4,0.000000,-144.567632
23,13,6,0.000000,-142.329945
23,13,8,0.000000,-141.301929
23,13,10,0.000000,-155.431294
23,13,12,0.000000,-144.161530
23,13,14,0.000000,-155.259378
23,13,16,0.000000,-144.239796
23,13,18,0.000000,-149.439926
23,13,20,0.000000,-151.181232
23,13,22,0.000000,-146.184694
23,13,24,0.000000,-151.309012
23,13,26,0.000000,-151.436771
23,13,28,0.000000,-151.212988
23,13,30,0.000000,-149.200529
23,13,32,0.000000,-143.382784
23,13,34,0.000000,-151.172879
23,13,36,0.000000,-144.588904
23,13,38,0.000000,-147.908167
23,13,40,0.000000,-146.980909
23,13,42,0.000000,-169.109753
23,13,44,0.000000,-153.505205
23,13,46,0.000000,-146.283971
23,13,48,0.000000,-144.772649
23,13,50,0.000000,-167.040357
23,13,52,0.000000,-143.253538
23,13,54,0.000000,-144.708170
23,13,56,0.000000,-154.504112
23,13,58,0.000000,-145.660313
23,14,0,0.000000,-144.274449
23,14,2,0.000000,-145.928951
23,14,4,0.000000,-144.376633
23,14,6,0.000000,-141.943294
23,14,8,0.000000,-144.426108
23,14,10,0.000000,-141.230701
23,14,12,0.000000,-142.441882
23,14,14,0.000000,-146.277972
23,14,16,0.000000,-147.349223
23,14,18,0.000000,-142.249102
23,14,20,0.000000,-160.333730
23,14,22,0.000000,-146.525762
23,14,24,0.000000,-142.899913
23,14,26,0.000000,-147.636588
23,14,28,0.000000,-160.857273
23,14,30,0.000000,-151.487870
23,14,32,0.000000,-153.921201
23,14,34,0.000000,-144.058239
23,14,36,0.000000,-146.124879
23,14,38,0.000000,-150.494886
23,14,40,0.000000,-142.581085
23,14,42,0.000000,-153.254147
23,14,44,0.000000,-143.573694
23,14,46,0.000000,-147.364985
23,14,48,0.000000,-145.361796
23,14,50,0.000000,-150.363596
23,14,52,0.000000,-145.459002
23,14,54,0.000000,-145.326599
23,14,56,0.000000,-144.931546
23,14,58,0.000000,-148.374581
23,15,0,0.000000,-143.966998
23,15,2,0.000000,-145.484194
23,15,4,0.000000,-140.083425
23,15,6,0.000000,-144.723356
23,15,8,0.000000,-167.029919
23,15,10,0.000000,-147.263665
23,15,12,0.000000,-150.299906
23,15,14,0.000000,-145.240046
23,15,16,0.000000,-152.270998
23,15,18,0.000000,-143.575553
23,15,20,0.000000,-144.391092
23,15,22,0.000000,-148.975640
23,15,24,0.000000,-156.663923
23,15,26,0.000000,-148.509080
23,15,28,0.000000,-140.700998
23,15,30,0.000000,-144.205216
23,15,32,0.000000,-139.168675
23,15,34,0.000000,-145.749344
23,15,36,0.000000,-144.934174
23,15,38,0.000000,-146.906862
23,15,40,0.000000,-151.494737
23,15,42,0.000000,-149.678202
23,15,44,0.000000,-150.646588
23,15,46,0.000000,-148.770217
23,15,48,0.000000,-150.465282
23,15,50,0.000000,-138.519933
23,15,52,0.000000,-137.359889
23,15,54,0.000000,-149.415485
23,15,56,0.000000,-150.366704
23,15,58,0.000000,-145.438089
23,16,0,0.000000,-144.150003
23,16,2,0.000000,-145.746186
23,16,4,0.000000,-155.953491
23,16,6,0.000000,-144.289994
23,16,8,0.000000,-144.406336
23,16,10,0.000000,-145.780261
23,16,12,0.000000,-145.646359
23,16,14,0.000000,-141.721269
23,16,16,0.000000,-144.242702
23,16,18,0.000000,-143.970285
23,16,20,0.000000,-141.540352
23,16,22,0.000000,-148.486145
23,16,24,0.000000,-155.004071
23,16,26,0.000000,-147.461381
23,16,28,0.000000,-145.474378
23,16,30,0.000000,-147.883949
23,16,32,0.000000,-164.583905
23,16,34,0.000000,-154.438571
23,16,36,0.000000,-145.307483
23,16,38,0.000000,-154.396109
23,16,40,0.000000,-142.221558
23,16,42,0.000000,-152.662163
23,16,44,0.000000,-150.522016
23,16,46,0.000000,-145.327034
23,16,48,0.000000,-148.331625
23,16,50,0.000000,-149.288166
23,16,52,0.000000,-144.476110
23,16,54,0.000000,-167.551987
23,16,56,0.000000,-157.596897
23,16,58,0.000000,-150.173443
23,17,0,0.000000,-143.847270
23,17,2,0.000000,-150.680137
23,17,4,0.000000,-147.503902
23,17,6,0.000000,-139.529649
23,17,8,0.000000,-144.388499
23,17,10,0.000000,-146.366959
23,17,12,0.000000,-142.443760
23,17,14,0.000000,-154.848574
23,17,16,0.000000,-141.358238
23,17,18,0.000000,-144.938050
23,17,20,0.000000,-149.968021
23,17,22,0.000000,-149.002771
23,17,24,0.000000,-152.956856
23,17,26,0.000000,-142.644733
23,17,28,0.000000,-141.220147
23,17,30,0.000000,-147.378088
23,17,32,0.000000,-145.822955
23,17,34,0.000000,-143.911000
23,17,36,0.000000,-143.803877
23,17,38,0.000000,-152.846412
23,17,40,0.000000,-143.008121
23,17,42,0.000000,-144.668473
23,17,44,0.000000,-148.170619
23,17,46,0.000000,-149.392123
23,17,48,0.000000,-143.947297
23,17,50,0.000000,-151.554241
23,17,52,0.000000,-143.699168
23,17,54,0.000000,-152.824869
23,17,56,0.000000,-155.341819
23,17,58,0.000000,-156.104690
23,18,0,0.000000,-143.096439
23,18,2,0.000000,-146.633803
23,18,4,0.000000,-154.284321
23,18,6,0.000000,-143.004551
23,18,8,0.000000,-163.800292
23,18,10,0.000000,-148.180038
23,18,12,0.000000,-153.531810
23,18,14,0.000000,-144.656271
23,18,16,0.000000,-146.160468
23,18,18,0.000000,-140.487785
23,18,20,0.000000,-147.103636
23,18,22,0.000000,-147.651837
23,18,24,0.000000,-142.923797
23,18,26,0.000000,-141.762342
23,18,28,0.000000,-147.210802
23,18,30,0.000000,-148.154636
23,18,32,0.000000,-153.239625
23,18,34,0.000000,-153.749020
23,18,36,0.000000,-145.958185
23,18,38,0.000000,-143.457670
23,18,40,0.000000,-142.053791
23,18,42,0.000000,-149.177408
23,18,44,0.000000,-148.681063
23,18,46,0.000000,-155.130173
23,18,48,0.000000,-151.290670
23,18,50,0.000000,-140.840339
23,18,52,0.000000,-145.178692
23,18,54,0.000000,-149.652376
23,18,56,0.000000,-157.069238
23,18,58,0.000000,-144.044651
23,19,0,0.000000,-144.269170
23,19,2,0.000000,-144.373086
23,19,4,0.000000,-165.301465
23,19,6,0.000000,-146.811746
23,19,8,0.000000,-146.826647
23,19,10,0.000000,-152.783701
23,19,12,0.000000,-146.833578
23,19,14,0.000000,-150.334739
23,19,16,0.000000,-142.309428
23,19,18,0.000000,-144.057806
23,19,20,0.000000,-148.130299
23,19,22,0.000000,-141.406956
23,19,24,0.000000,-145.564799
23,19,26,0.000000,-146.848137
23,19,28,0.000000,-147.168259
23,19,30,0.000000,-142.159115
23,19,32,0.000000,-149.577197
23,19,34,0.000000,-144.898275
23,19,36,0.000000,-143.879262
23,19,38,0.000000,-146.148508
23,19,40,0.000000,-144.916977
23,19,42,0.000000,-150.326594
23,19,44,0.000000,-147.965842
23,19,46,0.000000,-149.840183
23,19,48,0.000000,-147.201118
23,19,50,0.000000,-148.806202
23,19,52,0.000000,-145.593744
23,19,54,0.000000,-147.266709
23,19,56,0.000000,-153.354844
23,19,58,0.000000,-146.161040
23,20,0,0.000000,-143.733763
23,20,2,0.000000,-167.753864
23,20,4,0.000000,-137.207176
23,20,6,0.000000,-145.027563
23,20,8,0.000000,-145.014923
23,20,10,0.000000,-163.366754
23,20,12,0.000000,-144.110415
23,20,14,0.000000,-140.487461
23,20,16,0.000000,-150.524800
23,20,18,0.000000,-151.263020
23,20,20,0.000000,-141.882138
23,20,22,0.000000,-146.244458
23,20,24,0.000000,-146.463822
23,20,26,0.000000,-140.871118
23,20,28,0.000000,-150.515766
23,20,30,0.000000,-158.926914
23,20,32,0.000000,-145.487192
23,20,34,0.000000,-144.779039
23,20,36,0.000000,-149.460785
23,20,38,0.000000,-142.871625
23,20,40,0.000000,-152.577932
23,20,42,0.000000,-152.941184
23,20,44,0.000000,-160.596701
23,20,46,0.000000,-150.803177
23,20,48,0.000000,-150.781040
23,20,50,0.000000,-146.477554
23,20,52,0.000000,-150.087551
23,20,54,0.000000,-144.281657
23,20,56,0.000000,-146.513178
23,20,58,0.000000,-143.591927
23,21,0,0.000000,-152.794209
23,21,2,0.000000,-140.572886
23,21,4,0.000000,-143.461817
23,21,6,0.000000,-144.677464
23,21,8,0.000000,-146.256435
23,21,10,0.000000,-147.722927
23,21,12,0.000000,-157.970800
23,21,14,0.000000,-153.604773
23,21,16,0.000000,-147.886099
23,21,18,0.000000,-145.509170
23,21,20,0.000000,-151.745543
23,21,22,0.000000,-152.029028
23,21,24,0.000000,-143.190302
23,21,26,0.000000,-142.009266
23,21,28,0.000000,-145.577004
23,21,30,0.000000,-143.804135
23,21,32,0.000000,-149.441886
23,21,34,0.000000,-143.347277
23,21,36,0.000000,-149.693303
23,21,38,0.000000,-152.455532
23,21,40,0.000000,-144.261592
23,21,42,0.000000,-147.115055
23,21,44,0.000000,-156.491697
23,21,46,0.000000,-153.275129
23,21,48,0.000000,-148.874376
23,21,50,0.000000,-147.264485
23,21,52,0.000000,-149.876811
23,21,54,0.000000,-147.455930
23,21,56,0.000000,-146.202478
23,21,58,0.000000,-143.305063
23,22,0,0.000000,-150.675146
23,22,2,0.000000,-145.024279
23,22,4,0.000000,-150.768488
23,22,6,0.000000,-145.033304
23,22,8,0.000000,-142.813152
23,22,10,0.000000,-145.936339
23,22,12,0.000000,-141.939887
23,22,14,0.000000,-143.248439
23,22,16,0.000000,-144.906560
23,22,18,0.000000,-148.959201
23,22,20,0.000000,-147.912697
23,22,22,0.000000,-165.766766
23,22,24,0.000000,-149.554960
23,22,26,0.000000,-147.764330
23,22,28,0.000000,-153.129527
23,22,30,0.000000,-144.414250
23,22,32,0.000000,-144.002625
23,22,34,0.000000,-147.220226
23,22,36,0.000000,-142.207884
23,22,38,0.000000,-147.110805
23,22,40,0.000000,-142.533221
23,22,42,0.000000,-143.133378
23,22,44,0.000000,-146.314038
23,22,46,0.000000,-146.393550
23,22,48,0.000000,-149.027719
23,22,50,0.000000,-142.479351
23,22,52,0.000000,-144.144572
23,22,54,0.000000,-147.839970
23,22,56,0.000000,-146.951900
23,22,58,0.000000,-145.421727
23,23,0,0.000000,-145.124681
23,23,2,0.000000,-164.144807
23,23,4,0.000000,-140.010770
23,23,6,0.000000,-139.907890
23,23,8,0.000000,-148.531980
23,23,10,0.000000,-143.099773
23,23,12,0.000000,-151.643992
23,23,14,0.000000,-141.828036
23,23,16,0.000000,-143.159504
23,23,18,0.000000,-155.773405
23,23,20,0.000000,-146.921562
23,23,22,0.000000,-149.752650
23,23,24,0.000000,-145.640821
23,23,26,0.000000,-143.900932
23,23,28,0.000000,-141.877279
23,23,30,0.000000,-152.740348
23,23,32,0.000000,-144.149371
23,23,34,0.000000,-149.131652
23,23,36,0.000000,-158.619875
23,23,38,0.000000,-159.184794
23,23,40,0.000000,-159.091318
23,23,42,0.000000,-147.712084
23,23,44,0.000000,-151.546792
23,23,46,0.000000,-153.586252
23,23,48,0.000000,-143.985576
23,23,50,0.000000,-161.336233
23,23,52,0.000000,-169.092389
23,23,54,0.000000,-138.878640
23,23,56,0.000000,-145.846609
23,23,58,0.000000,-160.250843
23,24,0,0.000000,-149.022731
23,24,2,0.000000,-147.393862
23,24,4,0.000000,-153.490315
23,24,6,0.000000,-152.054675
23,24,8,0.000000,-141.723347
23,24,10,0.000000,-149.110845
23,24,12,0.000000,-144.049178
23,24,14,0.000000,-143.961555
23,24,16,0.000000,-144.063751
23,24,18,0.000000,-149.374809
23,24,20,0.000000,-143.470445
23,24,22,0.000000,-148.128914
23,24,24,0.000000,-153.283182
23,24,26,0.000000,-145.543520
23,24,28,0.000000,-152.532749
23,24,30,0.000000,-141.343110
23,24,32,0.000000,-147.803719
23,24,34,0.000000,-154.908038
23,24,36,0.000000,-154.465339
23,24,38,0.000000,-144.757008
23,24,40,0.000000,-145.682944
23,24,42,0.000000,-146.041439
23,24,44,0.000000,-154.201119
23,24,46,0.000000,-142.518764
23,24,48,0.000000,-142.787074
23,24,50,0.000000,-144.145427
23,24,52,0.000000,-147.322796
23,24,54,0.000000,-151.706258
23,24,56,0.000000,-146.061404
23,24,58,0.000000,-150.394861
23,25,0,0.000000,-142.628381
23,25,2,0.000000,-144.464568
23,25,4,0.000000,-140.926873
23,25,6,0.000000,-143.364092
23,25,8,0.000000,-146.742709
23,25,10,0.000000,-139.751627
23,25,12,0.000000,-140.411912
23,25,14,0.000000,-145.909150
23,25,16,0.000000,-148.671132
23,25,18,0.000000,-154.450446
23,25,20,0.000000,-145.811736
23,25,22,0.000000,-165.591392
23,25,24,0.000000,-161.425894
23,25,26,0.000000,-148.665322
23,25,28,0.000000,-146.763435
23,25,30,0.000000,-145.641393
23,25,32,0.000000,-151.039992
23,25,34,0.000000,-148.952932
23,25,36,0.000000,-140.186562
23,25,38,0.000000,-147.525837
23,25,40,0.000000,-141.037345
23,25,42,0.000000,-149.202508
23,25,44,0.000000,-152.977919
23,25,46,0.000000,-151.006613
23,25,48,0.000000,-149.462015
23,25,50,0.000000,-150.964761
23,25,52,0.000000,-145.978926
23,25,54,0.000000,-148.898715
23,25,56,0.000000,-148.945218
23,25,58,0.000000,-145.583245
23,26,0,0.000000,-142.572506
23,26,2,0.000000,-150.339861
23,26,4,0.000000,-156.423342
23,26,6,0.000000,-142.882328
23,26,8,0.000000,-144.463655
23,26,10,0.000000,-156.767154
23,26,12,0.000000,-144.435973
23,26,14,0.000000,-149.837870
23,26,16,0.000000,-151.670713
23,26,18,0.000000,-142.164262
23,26,20,0.000000,-146.858818
23,26,22,0.000000,-149.454815
23,26,24,0.000000,-142.371804
23,26,26,0.000000,-151.561173
23,26,28,0.000000,-141.670199
23,26,30,0.000000,-142.784386
23,26,32,0.000000,-151.192151
23,26,34,0.000000,-148.313918
23,26,36,0.000000,-146.703326
23,26,38,0.000000,-154.475659
23,26,40,0.000000,-155.421832
23,26,42,0.000000,-145.607389
23,26,44,0.000000,-148.384850
23,26,46,0.000000,-147.249912
23,26,48,0.000000,-148.675598
23,26,50,0.000000,-146.094725
23,26,52,0.000000,-146.124530
23,26,54,0.000000,-142.696715
23,26,56,0.000000,-168.708605
23,26,58,0.000000,-152.039930
23,27,0,0.000000,-146.892831
23,27,2,0.000000,-146.024615
23,27,4,0.000000,-147.358440
23,27,6,0.000000,-154.194662
23,27,8,0.000000,-157.937124
23,27,10,0.000000,-142.425994
23,27,12,0.000000,-149.233426
23,27,14,0.000000,-148.146897
23,27,16,0.000000,-157.992828
23,27,18,0.000000,-145.166253
23,27,20,0.000000,-143.149484
23,27,22,0.000000,-155.948773
