hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-206.213085
0,0,2,0.000000,-108.345694
0,0,4,0.000000,-106.217371
0,0,6,0.000000,-106.488576
0,0,8,0.000000,-110.077819
0,0,10,0.000000,-108.560503
0,0,12,0.000000,-105.806659
0,0,14,0.000000,-107.175752
0,0,16,0.000000,-109.772058
0,0,18,0.000000,-108.761848
0,0,20,0.000000,-107.713992
0,0,22,0.000000,-108.326978
0,0,24,0.000000,-107.915239
0,0,26,0.000000,-108.502517
0,0,28,0.000000,-110.224200
0,0,30,0.000000,-109.925310
0,0,32,0.000000,-108.751186
0,0,34,0.000000,-105.679992
0,0,36,0.000000,-109.837835
0,0,38,0.000000,-107.975559
0,0,40,0.000000,-110.116514
0,0,42,0.000000,-109.662399
0,0,44,0.000000,-109.982335
0,0,46,0.000000,-109.261580
0,0,48,0.000000,-108.213189
0,0,50,0.000000,-107.762587
0,0,52,0.000000,-110.460744
0,0,54,0.000000,-109.065134
0,0,56,0.000000,-108.448714
0,0,58,0.000000,-108.040264
0,1,0,0.000000,-108.680849
0,1,2,0.000000,-106.917369
0,1,4,0.000000,-108.316338
0,1,6,0.000000,-109.875882
0,1,8,0.000000,-106.417814
0,1,10,0.000000,-106.314067
0,1,12,0.000000,-108.308567
0,1,14,0.000000,-108.661157
0,1,16,0.000000,-111.279694
0,1,18,0.000000,-108.679883
0,1,20,0.000000,-107.299894
0,1,22,0.000000,-108.640807
0,1,24,0.000000,-106.632913
0,1,26,0.000000,-107.353727
0,1,28,0.000000,-107.960669
0,1,30,0.000000,-107.807386
0,1,32,0.000000,-109.867094
0,1,34,0.000000,-107.285885
0,1,36,0.000000,-107.225551
0,1,38,0.000000,-106.565347
0,1,40,0.000000,-107.463746
0,1,42,0.000000,-106.196833
0,1,44,0.000000,-108.552538
0,1,46,0.000000,-107.757064
0,1,48,0.000000,-108.437984
0,1,50,0.000000,-108.567723
0,1,52,0.000000,-109.273373
0,1,54,0.000000,-108.759553
0,1,56,0.000000,-107.679684
0,1,58,0.000000,-108.043837
0,2,0,0.000000,-111.735342
0,2,2,0.000000,-108.630759
0,2,4,0.000000,-107.861572
0,2,6,0.000000,-106.842855
0,2,8,0.000000,-108.658526
0,2,10,0.000000,-107.517763
0,2,12,0.000000,-107.318560
0,2,14,0.000000,-109.806259
0,2,16,0.000000,-108.689869
0,2,18,0.000000,-109.770645
0,2,20,0.000000,-106.241889
0,2,22,0.000000,-109.664955
0,2,24,0.000000,-106.116230
0,2,26,0.000000,-109.259327
0,2,28,0.000000,-107.542262
0,2,30,0.000000,-109.187198
0,2,32,0.000000,-108.237035
0,2,34,0.000000,-107.945596
0,2,36,0.000000,-108.845079
0,2,38,0.000000,-109.888003
0,2,40,0.000000,-111.358657
0,2,42,0.000000,-107.831671
0,2,44,0.000000,-111.044148
0,2,46,0.000000,-109.176261
0,2,48,0.000000,-107.396028
0,2,50,0.000000,-109.872854
0,2,52,0.000000,-109.487627
0,2,54,0.000000,-106.880770
0,2,56,0.000000,-108.276810
0,2,58,0.000000,-108.603093
0,3,0,0.000000,-106.061790
0,3,2,0.000000,-107.568704
0,3,4,0.000000,-109.766888
0,3,6,0.000000,-106.958975
0,3,8,0.000000,-107.546878
0,3,10,0.000000,-109.516819
0,3,12,0.000000,-108.004789
0,3,14,0.000000,-108.190188
0,3,16,0.000000,-108.656157
0,3,18,0.000000,-109.563952
0,3,20,0.000000,-109.312193
0,3,22,0.000000,-107.554162
0,3,24,0.000000,-107.130495
0,3,26,0.000000,-109.846348
0,3,28,0.000000,-106.441136
0,3,30,0.000000,-109.562269
0,3,32,0.000000,-108.643060
0,3,34,0.000000,-106.943543
0,3,36,0.000000,-107.100101
0,3,38,0.000000,-108.957506
0,3,40,0.000000,-106.017850
0,3,42,0.000000,-106.821719
0,3,44,0.000000,-107.137775
0,3,46,0.000000,-108.593791
0,3,48,0.000000,-106.061516
0,3,50,0.000000,-106.670670
0,3,52,0.000000,-107.786642
0,3,54,0.000000,-110.938864
0,3,56,0.000000,-110.830648
0,3,58,0.000000,-110.253775
0,4,0,0.000000,-108.958566
0,4,2,0.000000,-108.585505
0,4,4,0.000000,-108.538526
0,4,6,0.000000,-108.332318
0,4,8,0.000000,-107.889684
0,4,10,0.000000,-106.185442
0,4,12,0.000000,-110.260011
0,4,14,0.000000,-107.352238
0,4,16,0.000000,-110.113952
0,4,18,0.000000,-111.220863
0,4,20,0.000000,-110.277734
0,4,22,0.000000,-109.196554
0,4,24,0.000000,-111.099803
0,4,26,0.000000,-108.284530
0,4,28,0.000000,-111.030729
0,4,30,0.000000,-107.167240
0,4,32,0.000000,-107.641246
0,4,34,0.000000,-110.058844
0,4,36,0.000000,-108.664871
0,4,38,0.000000,-106.469134
0,4,40,0.000000,-107.396652
0,4,42,0.000000,-112.437977
0,4,44,0.000000,-109.367608
0,4,46,0.000000,-108.697528
0,4,48,0.000000,-110.673801
0,4,50,0.000000,-106.380111
0,4,52,0.000000,-107.899051
0,4,54,0.000000,-107.597064
0,4,56,0.000000,-110.384764
0,4,58,0.000000,-105.081590
0,5,0,0.000000,-109.659096
0,5,2,0.000000,-109.026308
0,5,4,0.000000,-109.174741
0,5,6,0.000000,-108.857404
0,5,8,0.000000,-108.459807
0,5,10,0.000000,-107.618856
0,5,12,0.000000,-107.654745
0,5,14,0.000000,-110.429633
0,5,16,0.000000,-109.629086
0,5,18,0.000000,-108.508642
0,5,20,0.000000,-108.970442
0,5,22,0.000000,-109.083492
0,5,24,0.000000,-109.195814
0,5,26,0.000000,-108.746291
0,5,28,0.000000,-106.180413
0,5,30,0.000000,-106.618441
0,5,32,0.000000,-110.089184
0,5,34,0.000000,-107.839278
0,5,36,0.000000,-110.429441
0,5,38,0.000000,-111.896664
0,5,40,0.000000,-111.238369
0,5,42,0.000000,-107.985089
0,5,44,0.000000,-110.576370
0,5,46,0.000000,-108.466924
0,5,48,0.000000,-106.247165
0,5,50,0.000000,-110.166867
0,5,52,0.000000,-106.139264
0,5,54,0.000000,-109.669662
0,5,56,0.000000,-108.878361
0,5,58,0.000000,-105.814680
0,6,0,0.000000,-108.396415
0,6,2,0.000000,-109.050382
0,6,4,0.000000,-108.070522
0,6,6,0.000000,-109.239280
0,6,8,0.000000,-110.548466
0,6,10,0.000000,-111.476464
0,6,12,0.000000,-111.079597
0,6,14,0.000000,-110.888307
0,6,16,0.000000,-108.716513
0,6,18,0.000000,-106.726196
0,6,20,0.000000,-108.621200
0,6,22,0.000000,-108.675652
0,6,24,0.000000,-109.523339
0,6,26,0.000000,-107.280333
0,6,28,0.000000,-108.844152
0,6,30,0.000000,-107.187734
0,6,32,0.000000,-108.769175
0,6,34,0.000000,-108.255405
0,6,36,0.000000,-110.108673
0,6,38,0.000000,-108.656247
0,6,40,0.000000,-107.368178
0,6,42,0.000000,-109.390206
0,6,44,0.000000,-107.033197
0,6,46,0.000000,-108.092495
0,6,48,0.000000,-109.661949
0,6,50,0.000000,-109.355911
0,6,52,0.000000,-107.259631
0,6,54,0.000000,-108.565754
0,6,56,0.000000,-105.542415
0,6,58,0.000000,-108.598270
0,7,0,0.000000,-103.245649
0,7,2,0.000000,-104.640055
0,7,4,0.000000,-108.917527
0,7,6,0.000000,-108.393674
0,7,8,0.000000,-106.627218
0,7,10,0.000000,-108.113448
0,7,12,0.000000,-105.547439
0,7,14,0.000000,-108.871169
0,7,16,0.000000,-108.048475
0,7,18,0.000000,-110.017369
0,7,20,0.000000,-109.436867
0,7,22,0.000000,-108.279646
0,7,24,0.000000,-108.257713
0,7,26,0.000000,-110.859189
0,7,28,0.000000,-106.844462
0,7,30,0.000000,-107.315109
0,7,32,0.000000,-106.940470
0,7,34,0.000000,-107.114816
0,7,36,0.000000,-110.472151
0,7,38,0.000000,-108.520721
0,7,40,0.000000,-105.068778
0,7,42,0.000000,-107.259783
0,7,44,0.000000,-108.403613
0,7,46,0.000000,-109.656077
0,7,48,0.000000,-106.525312
0,7,50,0.000000,-108.620178
0,7,52,0.000000,-109.024131
0,7,54,0.000000,-109.271633
0,7,56,0.000000,-107.280809
0,7,58,0.000000,-107.248167
0,8,0,0.000000,-109.041477
0,8,2,0.000000,-105.810433
0,8,4,0.000000,-109.447474
0,8,6,0.000000,-109.465907
0,8,8,0.000000,-108.773354
0,8,10,0.000000,-110.356086
0,8,12,0.000000,-107.729239
0,8,14,0.000000,-109.469662
0,8,16,0.000000,-109.000204
0,8,18,0.000000,-104.414920
0,8,20,0.000000,-108.655350
0,8,22,0.000000,-110.469569
0,8,24,0.000000,-109.753513
0,8,26,0.000000,-108.085504
0,8,28,0.000000,-108.254505
0,8,30,0.000000,-108.816487
0,8,32,0.000000,-108.848555
0,8,34,0.000000,-107.990529
0,8,36,0.000000,-110.097562
0,8,38,0.000000,-110.357424
0,8,40,0.000000,-109.030746
0,8,42,0.000000,-107.255487
0,8,44,0.000000,-106.827140
0,8,46,0.000000,-109.245056
0,8,48,0.000000,-110.221420
0,8,50,0.000000,-107.275539
0,8,52,0.000000,-107.696022
0,8,54,0.000000,-105.483046
0,8,56,0.000000,-106.873134
0,8,58,0.000000,-108.461378
0,9,0,0.000000,-108.491750
0,9,2,0.000000,-109.730332
0,9,4,0.000000,-110.983025
0,9,6,0.000000,-110.233953
0,9,8,0.000000,-107.886360
0,9,10,0.000000,-106.628583
0,9,12,0.000000,-109.637713
0,9,14,0.000000,-108.227349
0,9,16,0.000000,-108.649044
0,9,18,0.000000,-109.589702
0,9,20,0.000000,-110.976634
0,9,22,0.000000,-110.584201
0,9,24,0.000000,-110.901541
0,9,26,0.000000,-109.597299
0,9,28,0.000000,-108.045406
0,9,30,0.000000,-106.226633
0,9,32,0.000000,-110.008477
0,9,34,0.000000,-108.206989
0,9,36,0.000000,-108.292010
0,9,38,0.000000,-109.107043
0,9,40,0.000000,-108.359424
0,9,42,0.000000,-109.475880
0,9,44,0.000000,-109.621396
0,9,46,0.000000,-108.372461
0,9,48,0.000000,-110.830141
0,9,50,0.000000,-108.129226
0,9,52,0.000000,-109.770867
0,9,54,0.000000,-105.683904
0,9,56,0.000000,-108.412654
0,9,58,0.000000,-109.350123
0,10,0,0.000000,-110.609479
0,10,2,0.000000,-109.758915
0,10,4,0.000000,-108.118004
0,10,6,0.000000,-110.512925
0,10,8,0.000000,-110.246798
0,10,10,0.000000,-108.145957
0,10,12,0.000000,-110.392684
0,10,14,0.000000,-108.547586
0,10,16,0.000000,-112.799360
0,10,18,0.000000,-106.612044
0,10,20,0.000000,-107.803881
0,10,22,0.000000,-107.672596
0,10,24,0.000000,-109.213022
0,10,26,0.000000,-108.169631
0,10,28,0.000000,-109.658721
0,10,30,0.000000,-106.467048
0,10,32,0.000000,-109.428958
0,10,34,0.000000,-108.591890
0,10,36,0.000000,-109.046576
0,10,38,0.000000,-109.086815
0,10,40,0.000000,-108.294489
0,10,42,0.000000,-107.318937
0,10,44,0.000000,-109.651968
0,10,46,0.000000,-108.549568
0,10,48,0.000000,-107.782005
0,10,50,0.000000,-107.770377
0,10,52,0.000000,-110.324024
0,10,54,0.000000,-106.509483
0,10,56,0.000000,-107.654201
0,10,58,0.000000,-108.988612
0,11,0,0.000000,-107.194870
0,11,2,0.000000,-105.357032
0,11,4,0.000000,-106.725101
0,11,6,0.000000,-108.460259
0,11,8,0.000000,-107.076532
0,11,10,0.000000,-109.085887
0,11,12,0.000000,-109.773676
0,11,14,0.000000,-107.952535
0,11,16,0.000000,-108.047515
0,11,18,0.000000,-106.895243
0,11,20,0.000000,-109.022127
0,11,22,0.000000,-107.543127
0,11,24,0.000000,-108.390181
0,11,26,0.000000,-108.528085
0,11,28,0.000000,-109.228481
0,11,30,0.000000,-109.241786
0,11,32,0.000000,-110.252034
0,11,34,0.000000,-108.337655
0,11,36,0.000000,-108.819917
0,11,38,0.000000,-109.713025
0,11,40,0.000000,-107.925683
0,11,42,0.000000,-106.197160
0,11,44,0.000000,-109.646493
0,11,46,0.000000,-108.215854
0,11,48,0.000000,-109.189711
0,11,50,0.000000,-109.099273
0,11,52,0.000000,-110.183670
0,11,54,0.000000,-107.734687
0,11,56,0.000000,-109.046464
0,11,58,0.000000,-109.753098
0,12,0,0.000000,-109.197464
0,12,2,0.000000,-108.654341
0,12,4,0.000000,-109.115297
0,12,6,0.000000,-109.585122
0,12,8,0.000000,-107.873654
0,12,10,0.000000,-108.766049
0,12,12,0.000000,-109.804823
0,12,14,0.000000,-108.038359
0,12,16,0.000000,-108.165459
0,12,18,0.000000,-104.997256
0,12,20,0.000000,-108.692781
0,12,22,0.000000,-109.209669
0,12,24,0.000000,-108.884007
0,12,26,0.000000,-107.480933
0,12,28,0.000000,-107.141492
0,12,30,0.000000,-108.159463
0,12,32,0.000000,-107.816984
0,12,34,0.000000,-108.205850
0,12,36,0.000000,-109.564381
0,12,38,0.000000,-108.357891
0,12,40,0.000000,-109.739891
0,12,42,0.000000,-110.929459
0,12,44,0.000000,-109.222697
0,12,46,0.000000,-109.545037
0,12,48,0.000000,-108.869892
0,12,50,0.000000,-107.290739
0,12,52,0.000000,-108.010649
0,12,54,0.000000,-107.947661
0,12,56,0.000000,-109.271849
0,12,58,0.000000,-109.742516
0,13,0,0.000000,-108.546551
0,13,2,0.000000,-109.385504
0,13,4,0.000000,-108.281378
0,13,6,0.000000,-108.141072
0,13,8,0.000000,-109.976676
0,13,10,0.000000,-108.947766
0,13,12,0.000000,-108.957311
0,13,14,0.000000,-107.632839
0,13,16,0.000000,-105.255751
0,13,18,0.000000,-108.918423
0,13,20,0.000000,-107.545712
0,13,22,0.000000,-106.193501
0,13,24,0.000000,-107.998599
0,13,26,0.000000,-108.453293
0,13,28,0.000000,-110.459082
0,13,30,0.000000,-110.280542
0,13,32,0.000000,-110.687598
0,13,34,0.000000,-109.685151
0,13,36,0.000000,-111.015131
0,13,38,0.000000,-110.465813
0,13,40,0.000000,-110.888080
0,13,42,0.000000,-104.336029
0,13,44,0.000000,-110.380488
0,13,46,0.000000,-108.916794
0,13,48,0.000000,-110.233689
0,13,50,0.000000,-107.133208
0,13,52,0.000000,-109.123453
0,13,54,0.000000,-110.998777
0,13,56,0.000000,-107.695851
0,13,58,0.000000,-110.908328
0,14,0,0.000000,-109.962419
0,14,2,0.000000,-108.031608
0,14,4,0.000000,-109.757417
0,14,6,0.000000,-109.153855
0,14,8,0.000000,-109.630297
0,14,10,0.000000,-111.621138
0,14,12,0.000000,-107.749266
0,14,14,0.000000,-109.654098
0,14,16,0.000000,-109.581048
0,14,18,0.000000,-108.236378
0,14,20,0.000000,-108.838008
0,14,22,0.000000,-110.120038
0,14,24,0.000000,-107.374590
0,14,26,0.000000,-108.151604
0,14,28,0.000000,-103.954263
0,14,30,0.000000,-108.210847
0,14,32,0.000000,-106.384484
0,14,34,0.000000,-112.256903
0,14,36,0.000000,-107.164984
0,14,38,0.000000,-108.294161
0,14,40,0.000000,-110.905243
0,14,42,0.000000,-108.567119
0,14,44,0.000000,-109.235172
0,14,46,0.000000,-108.495644
0,14,48,0.000000,-108.090217
0,14,50,0.000000,-105.650798
0,14,52,0.000000,-107.169150
0,14,54,0.000000,-107.730684
0,14,56,0.000000,-107.401104
0,14,58,0.000000,-106.965633
0,15,0,0.000000,-109.447747
0,15,2,0.000000,-107.260404
0,15,4,0.000000,-107.721311
0,15,6,0.000000,-109.994320
0,15,8,0.000000,-107.896816
0,15,10,0.000000,-107.793977
0,15,12,0.000000,-106.667406
0,15,14,0.000000,-108.606923
0,15,16,0.000000,-107.220778
0,15,18,0.000000,-107.442640
0,15,20,0.000000,-108.169187
0,15,22,0.000000,-108.149734
0,15,24,0.000000,-109.019637
0,15,26,0.000000,-111.659511
0,15,28,0.000000,-108.269318
0,15,30,0.000000,-109.617730
0,15,32,0.000000,-109.415356
0,15,34,0.000000,-108.990515
0,15,36,0.000000,-109.267366
0,15,38,0.000000,-108.374996
0,15,40,0.000000,-107.911053
0,15,42,0.000000,-109.403043
0,15,44,0.000000,-108.618798
0,15,46,0.000000,-107.568377
0,15,48,0.000000,-106.987027
0,15,50,0.000000,-109.356536
0,15,52,0.000000,-106.681706
0,15,54,0.000000,-108.604917
0,15,56,0.000000,-103.937607
0,15,58,0.000000,-109.011129
0,16,0,0.000000,-109.606474
0,16,2,0.000000,-108.808857
0,16,4,0.000000,-109.727096
0,16,6,0.000000,-109.843152
0,16,8,0.000000,-109.729674
0,16,10,0.000000,-107.992991
0,16,12,0.000000,-109.243449
0,16,14,0.000000,-105.967321
0,16,16,0.000000,-107.900726
0,16,18,0.000000,-108.593415
0,16,20,0.000000,-109.528579
0,16,22,0.000000,-111.058157
0,16,24,0.000000,-108.902709
0,16,26,0.000000,-107.202006
0,16,28,0.000000,-108.514278
0,16,30,0.000000,-109.505392
0,16,32,0.000000,-108.829813
0,16,34,0.000000,-107.994205
0,16,36,0.000000,-105.984993
0,16,38,0.000000,-108.408485
0,16,40,0.000000,-108.363825
0,16,42,0.000000,-108.862558
0,16,44,0.000000,-109.874620
0,16,46,0.000000,-109.852385
0,16,48,0.000000,-109.875107
0,16,50,0.000000,-109.407348
0,16,52,0.000000,-108.772643
0,16,54,0.000000,-110.317083
0,16,56,0.000000,-103.843691
0,16,58,0.000000,-106.914290
0,17,0,0.000000,-109.651612
0,17,2,0.000000,-108.014655
0,17,4,0.000000,-107.121484
0,17,6,0.000000,-109.491709
0,17,8,0.000000,-106.503866
0,17,10,0.000000,-107.509636
0,17,12,0.000000,-109.157177
0,17,14,0.000000,-110.228295
0,17,16,0.000000,-109.070498
0,17,18,0.000000,-108.517554
0,17,20,0.000000,-109.554347
0,17,22,0.000000,-109.202267
0,17,24,0.000000,-107.182964
0,17,26,0.000000,-108.592909
0,17,28,0.000000,-109.854085
0,17,30,0.000000,-109.193973
0,17,32,0.000000,-109.551256
0,17,34,0.000000,-109.561221
0,17,36,0.000000,-108.641002
0,17,38,0.000000,-108.849175
0,17,40,0.000000,-107.081182
0,17,42,0.000000,-109.776770
0,17,44,0.000000,-106.861563
0,17,46,0.000000,-105.866314
0,17,48,0.000000,-108.551630
0,17,50,0.000000,-108.722573
0,17,52,0.000000,-107.449235
0,17,54,0.000000,-110.410986
0,17,56,0.000000,-109.271505
0,17,58,0.000000,-108.433865
0,18,0,0.000000,-109.667169
0,18,2,0.000000,-106.893469
0,18,4,0.000000,-108.496455
0,18,6,0.000000,-108.350280
0,18,8,0.000000,-108.004384
0,18,10,0.000000,-108.393997
0,18,12,0.000000,-107.840247
0,18,14,0.000000,-105.029942
0,18,16,0.000000,-107.909909
0,18,18,0.000000,-110.815619
0,18,20,0.000000,-108.256244
0,18,22,0.000000,-107.095754
0,18,24,0.000000,-110.220499
0,18,26,0.000000,-110.213225
0,18,28,0.000000,-107.464227
0,18,30,0.000000,-107.667063
0,18,32,0.000000,-109.587545
0,18,34,0.000000,-108.033916
0,18,36,0.000000,-108.856841
0,18,38,0.000000,-109.174412
0,18,40,0.000000,-105.023143
0,18,42,0.000000,-109.541429
0,18,44,0.000000,-111.893327
0,18,46,0.000000,-107.588580
0,18,48,0.000000,-109.050708
0,18,50,0.000000,-107.542793
0,18,52,0.000000,-109.367775
0,18,54,0.000000,-110.957853
0,18,56,0.000000,-108.902253
0,18,58,0.000000,-109.618636
0,19,0,0.000000,-110.522115
0,19,2,0.000000,-110.317347
0,19,4,0.000000,-108.897892
0,19,6,0.000000,-108.006425
0,19,8,0.000000,-107.912111
0,19,10,0.000000,-108.938377
0,19,12,0.000000,-105.130324
0,19,14,0.000000,-110.783114
0,19,16,0.000000,-109.647839
0,19,18,0.000000,-108.745261
0,19,20,0.000000,-110.741244
0,19,22,0.000000,-109.805572
0,19,24,0.000000,-109.466877
0,19,26,0.000000,-110.343690
0,19,28,0.000000,-106.827421
0,19,30,0.000000,-109.555759
0,19,32,0.000000,-110.179079
0,19,34,0.000000,-109.337066
0,19,36,0.000000,-107.360948
0,19,38,0.000000,-108.170394
0,19,40,0.000000,-110.929796
0,19,42,0.000000,-109.184655
0,19,44,0.000000,-107.499114
0,19,46,0.000000,-108.580078
0,19,48,0.000000,-107.731792
0,19,50,0.000000,-106.889748
0,19,52,0.000000,-104.310384
0,19,54,0.000000,-108.625291
0,19,56,0.000000,-109.732868
0,19,58,0.000000,-109.032812
0,20,0,0.000000,-110.589068
0,20,2,0.000000,-111.402757
0,20,4,0.000000,-109.312852
0,20,6,0.000000,-110.068426
0,20,8,0.000000,-107.746972
0,20,10,0.000000,-108.063734
0,20,12,0.000000,-106.647683
0,20,14,0.000000,-110.371177
0,20,16,0.000000,-105.836978
0,20,18,0.000000,-110.408258
0,20,20,0.000000,-108.498158
0,20,22,0.000000,-111.218016
0,20,24,0.000000,-108.723460
0,20,26,0.000000,-108.403895
0,20,28,0.000000,-107.640594
0,20,30,0.000000,-107.066581
0,20,32,0.000000,-108.669674
0,20,34,0.000000,-105.570675
0,20,36,0.000000,-109.410897
0,20,38,0.000000,-104.957582
0,20,40,0.000000,-104.655678
0,20,42,0.000000,-106.785694
0,20,44,0.000000,-108.790790
0,20,46,0.000000,-107.822525
0,20,48,0.000000,-109.759991
0,20,50,0.000000,-106.112629
0,20,52,0.000000,-108.319832
0,20,54,0.000000,-107.968581
0,20,56,0.000000,-109.407900
0,20,58,0.000000,-107.643572
0,21,0,0.000000,-110.153869
0,21,2,0.000000,-109.598530
0,21,4,0.000000,-108.129121
0,21,6,0.000000,-109.175610
0,21,8,0.000000,-106.525856
0,21,10,0.000000,-109.081580
0,21,12,0.000000,-110.206459
0,21,14,0.000000,-109.200191
0,21,16,0.000000,-107.614632
0,21,18,0.000000,-110.821113
0,21,20,0.000000,-109.122418
0,21,22,0.000000,-109.249833
0,21,24,0.000000,-110.311267
0,21,26,0.000000,-107.390309
0,21,28,0.000000,-106.571945
0,21,30,0.000000,-105.838556
0,21,32,0.000000,-107.524754
0,21,34,0.000000,-106.627847
0,21,36,0.000000,-110.458330
0,21,38,0.000000,-107.372814
0,21,40,0.000000,-108.440534
0,21,42,0.000000,-106.097563
0,21,44,0.000000,-108.709021
0,21,46,0.000000,-111.910415
0,21,48,0.000000,-110.913894
0,21,50,0.000000,-109.514732
0,21,52,0.000000,-110.617497
0,21,54,0.000000,-109.094010
0,21,56,0.000000,-107.663128
0,21,58,0.000000,-106.900948
0,22,0,0.000000,-108.277019
0,22,2,0.000000,-108.471959
0,22,4,0.000000,-106.084624
0,22,6,0.000000,-108.283447
0,22,8,0.000000,-107.457115
0,22,10,0.000000,-109.720690
0,22,12,0.000000,-107.162566
0,22,14,0.000000,-107.660088
0,22,16,0.000000,-109.532625
0,22,18,0.000000,-108.774254
0,22,20,0.000000,-109.639709
0,22,22,0.000000,-106.808831
0,22,24,0.000000,-109.082380
0,22,26,0.000000,-108.388566
0,22,28,0.000000,-106.620412
0,22,30,0.000000,-105.533232
0,22,32,0.000000,-106.903476
0,22,34,0.000000,-107.334290
0,22,36,0.000000,-111.842841
0,22,38,0.000000,-109.846945
0,22,40,0.000000,-109.985134
0,22,42,0.000000,-108.872895
0,22,44,0.000000,-108.035817
0,22,46,0.000000,-109.430164
0,22,48,0.000000,-109.390600
0,22,50,0.000000,-105.962657
0,22,52,0.000000,-108.876434
0,22,54,0.000000,-107.036969
0,22,56,0.000000,-108.513932
0,22,58,0.000000,-108.135905
0,23,0,0.000000,-107.937271
0,23,2,0.000000,-110.196925
0,23,4,0.000000,-106.730252
0,23,6,0.000000,-109.449360
0,23,8,0.000000,-110.895000
0,23,10,0.000000,-107.511498
0,23,12,0.000000,-108.488947
0,23,14,0.000000,-110.014612
0,23,16,0.000000,-108.616565
0,23,18,0.000000,-110.120386
0,23,20,0.000000,-109.934384
0,23,22,0.000000,-108.960205
0,23,24,0.000000,-109.758637
0,23,26,0.000000,-108.801827
0,23,28,0.000000,-107.979742
0,23,30,0.000000,-105.217379
0,23,32,0.000000,-106.540552
0,23,34,0.000000,-111.172592
0,23,36,0.000000,-108.127751
0,23,38,0.000000,-110.395696
0,23,40,0.000000,-110.455043
0,23,42,0.000000,-110.090186
0,23,44,0.000000,-109.842027
0,23,46,0.000000,-108.570740
0,23,48,0.000000,-109.591869
0,23,50,0.000000,-109.947549
0,23,52,0.000000,-106.437259
0,23,54,0.000000,-105.764760
0,23,56,0.000000,-108.481951
0,23,58,0.000000,-110.415176
0,24,0,0.000000,-108.115924
0,24,2,0.000000,-107.897311
0,24,4,0.000000,-110.079734
0,24,6,0.000000,-107.547980
0,24,8,0.000000,-109.688607
0,24,10,0.000000,-109.219491
0,24,12,0.000000,-108.816787
0,24,14,0.000000,-108.799253
0,24,16,0.000000,-106.422071
0,24,18,0.000000,-109.681193
0,24,20,0.000000,-109.837843
0,24,22,0.000000,-111.441531
0,24,24,0.000000,-111.403781
0,24,26,0.000000,-108.603678
0,24,28,0.000000,-106.577030
0,24,30,0.000000,-109.715648
0,24,32,0.000000,-109.963136
0,24,34,0.000000,-109.740486
0,24,36,0.000000,-109.926272
0,24,38,0.000000,-105.541766
0,24,40,0.000000,-110.974964
0,24,42,0.000000,-106.857711
0,24,44,0.000000,-105.195894
0,24,46,0.000000,-111.407381
0,24,48,0.000000,-109.540371
0,24,50,0.000000,-111.029566
0,24,52,0.000000,-111.034159
0,24,54,0.000000,-109.455407
0,24,56,0.000000,-107.955154
0,24,58,0.000000,-108.445508
0,25,0,0.000000,-107.443875
0,25,2,0.000000,-108.706551
0,25,4,0.000000,-110.689353
0,25,6,0.000000,-109.732499
0,25,8,0.000000,-110.178915
0,25,10,0.000000,-107.482362
0,25,12,0.000000,-106.478110
0,25,14,0.000000,-108.171538
0,25,16,0.000000,-110.607601
0,25,18,0.000000,-109.829198
0,25,20,0.000000,-109.175679
0,25,22,0.000000,-109.053498
0,25,24,0.000000,-107.636874
0,25,26,0.000000,-111.601077
0,25,28,0.000000,-109.111880
0,25,30,0.000000,-109.777989
0,25,32,0.000000,-111.684955
0,25,34,0.000000,-110.230953
0,25,36,0.000000,-109.001310
0,25,38,0.000000,-108.805653
0,25,40,0.000000,-107.652891
0,25,42,0.000000,-107.900277
0,25,44,0.000000,-110.591757
0,25,46,0.000000,-108.140344
0,25,48,0.000000,-109.336892
0,25,50,0.000000,-108.966791
0,25,52,0.000000,-106.052440
0,25,54,0.000000,-106.773039
0,25,56,0.000000,-111.058034
0,25,58,0.000000,-110.128331
0,26,0,0.000000,-109.273512
0,26,2,0.000000,-104.744562
0,26,4,0.000000,-109.494737
0,26,6,0.000000,-107.780802
0,26,8,0.000000,-108.893205
0,26,10,0.000000,-105.816408
0,26,12,0.000000,-107.749202
0,26,14,0.000000,-109.935163
0,26,16,0.000000,-108.689013
0,26,18,0.000000,-107.466852
0,26,20,0.000000,-111.073638
0,26,22,0.000000,-107.996384
0,26,24,0.000000,-108.448024
0,26,26,0.000000,-107.265919
0,26,28,0.000000,-108.101532
0,26,30,0.000000,-106.063467
0,26,32,0.000000,-104.916207
0,26,34,0.000000,-110.848325
0,26,36,0.000000,-109.324029
0,26,38,0.000000,-107.702321
0,26,40,0.000000,-109.133681
0,26,42,0.000000,-107.685233
0,26,44,0.000000,-109.627087
0,26,46,0.000000,-106.660927
0,26,48,0.000000,-107.889763
0,26,50,0.000000,-110.235730
0,26,52,0.000000,-109.197193
0,26,54,0.000000,-107.367047
0,26,56,0.000000,-107.707493
0,26,58,0.000000,-110.146021
0,27,0,0.000000,-106.700962
0,27,2,0.000000,-109.658142
0,27,4,0.000000,-108.944135
0,27,6,0.000000,-107.822657
0,27,8,0.000000,-107.283350
0,27,10,0.000000,-108.901695
0,27,12,0.000000,-111.488196
0,27,14,0.000000,-109.393088
0,27,16,0.000000,-109.399680
0,27,18,0.000000,-109.890702
0,27,20,0.000000,-107.201850
0,27,22,0.000000,-107.988392
