hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.447342
5,0,2,0.000000,-118.230025
5,0,4,0.000000,-115.603526
5,0,6,0.000000,-117.210764
5,0,8,0.000000,-116.970468
5,0,10,0.000000,-118.616627
5,0,12,0.000000,-117.348920
5,0,14,0.000000,-116.600404
5,0,16,0.000000,-115.829245
5,0,18,0.000000,-117.118584
5,0,20,0.000000,-117.835981
5,0,22,0.000000,-115.769719
5,0,24,0.000000,-116.443054
5,0,26,0.000000,-116.620709
5,0,28,0.000000,-116.902957
5,0,30,0.000000,-118.125783
5,0,32,0.000000,-117.090924
5,0,34,0.000000,-115.138538
5,0,36,0.000000,-118.005153
5,0,38,0.000000,-117.349654
5,0,40,0.000000,-116.643296
5,0,42,0.000000,-114.934494
5,0,44,0.000000,-116.033058
5,0,46,0.000000,-115.717333
5,0,48,0.000000,-115.816334
5,0,50,0.000000,-118.691532
5,0,52,0.000000,-113.938249
5,0,54,0.000000,-114.469362
5,0,56,0.000000,-116.083392
5,0,58,0.000000,-119.874128
5,1,0,0.000000,-116.351293
5,1,2,0.000000,-118.283020
5,1,4,0.000000,-116.143391
5,1,6,0.000000,-117.644719
5,1,8,0.000000,-117.789543
5,1,10,0.000000,-115.748619
5,1,12,0.000000,-114.083219
5,1,14,0.000000,-116.717105
5,1,16,0.000000,-114.443527
5,1,18,0.000000,-115.712045
5,1,20,0.000000,-116.797272
5,1,22,0.000000,-115.981541
5,1,24,0.000000,-117.111694
5,1,26,0.000000,-115.661871
5,1,28,0.000000,-118.774047
5,1,30,0.000000,-114.525189
5,1,32,0.000000,-116.090983
5,1,34,0.000000,-116.506399
5,1,36,0.000000,-117.855674
5,1,38,0.000000,-116.944538
5,1,40,0.000000,-117.098972
5,1,42,0.000000,-114.616001
5,1,44,0.000000,-118.033992
5,1,46,0.000000,-116.324743
5,1,48,0.000000,-116.347305
5,1,50,0.000000,-116.589189
5,1,52,0.000000,-115.185952
5,1,54,0.000000,-118.269114
5,1,56,0.000000,-117.653659
5,1,58,0.000000,-117.087711
5,2,0,0.000000,-116.746035
5,2,2,0.000000,-116.296575
5,2,4,0.000000,-116.269827
5,2,6,0.000000,-116.832126
5,2,8,0.000000,-115.097566
5,2,10,0.000000,-115.095295
5,2,12,0.000000,-117.227405
5,2,14,0.000000,-116.069704
5,2,16,0.000000,-118.538693
5,2,18,0.000000,-117.795908
5,2,20,0.000000,-116.929813
5,2,22,0.000000,-115.625855
5,2,24,0.000000,-114.163569
5,2,26,0.000000,-117.004248
5,2,28,0.000000,-114.856527
5,2,30,0.000000,-118.171016
5,2,32,0.000000,-114.208831
5,2,34,0.000000,-118.706626
5,2,36,0.000000,-114.894363
5,2,38,0.000000,-113.114865
5,2,40,0.000000,-116.275470
5,2,42,0.000000,-119.043976
5,2,44,0.000000,-117.544858
5,2,46,0.000000,-117.475041
5,2,48,0.000000,-115.891064
5,2,50,0.000000,-112.774571
5,2,52,0.000000,-118.350601
5,2,54,0.000000,-117.451348
5,2,56,0.000000,-114.308319
5,2,58,0.000000,-118.278488
5,3,0,0.000000,-121.064449
5,3,2,0.000000,-116.950027
5,3,4,0.000000,-117.709366
5,3,6,0.000000,-118.718101
5,3,8,0.000000,-117.484038
5,3,10,0.000000,-119.241936
5,3,12,0.000000,-115.216640
5,3,14,0.000000,-116.453626
5,3,16,0.000000,-117.059136
5,3,18,0.000000,-118.237352
5,3,20,0.000000,-117.416536
5,3,22,0.000000,-116.727393
5,3,24,0.000000,-117.222444
5,3,26,0.000000,-115.671082
5,3,28,0.000000,-117.472795
5,3,30,0.000000,-115.401335
5,3,32,0.000000,-116.805204
5,3,34,0.000000,-117.160551
5,3,36,0.000000,-113.942350
5,3,38,0.000000,-114.575758
5,3,40,0.000000,-113.636206
5,3,42,0.000000,-115.631727
5,3,44,0.000000,-119.354302
5,3,46,0.000000,-115.189740
5,3,48,0.000000,-117.904158
5,3,50,0.000000,-115.682384
5,3,52,0.000000,-114.827857
5,3,54,0.000000,-115.661670
5,3,56,0.000000,-113.396297
5,3,58,0.000000,-118.748898
5,4,0,0.000000,-113.445528
5,4,2,0.000000,-117.104861
5,4,4,0.000000,-117.938995
5,4,6,0.000000,-117.520266
5,4,8,0.000000,-119.530571
5,4,10,0.000000,-117.102374
5,4,12,0.000000,-117.560204
5,4,14,0.000000,-116.504771
5,4,16,0.000000,-117.772764
5,4,18,0.000000,-115.876228
5,4,20,0.000000,-119.184745
5,4,22,0.000000,-118.487983
5,4,24,0.000000,-119.142211
5,4,26,0.000000,-115.687046
5,4,28,0.000000,-116.971543
5,4,30,0.000000,-114.845035
5,4,32,0.000000,-118.490917
5,4,34,0.000000,-118.188840
5,4,36,0.000000,-116.004601
5,4,38,0.000000,-117.096520
5,4,40,0.000000,-117.870701
5,4,42,0.000000,-117.466069
5,4,44,0.000000,-114.838061
5,4,46,0.000000,-113.687618
5,4,48,0.000000,-113.827969
5,4,50,0.000000,-117.503227
5,4,52,0.000000,-115.384693
5,4,54,0.000000,-116.491040
5,4,56,0.000000,-116.432345
5,4,58,0.000000,-117.744359
5,5,0,0.000000,-120.159075
5,5,2,0.000000,-118.856163
5,5,4,0.000000,-114.749365
5,5,6,0.000000,-117.092252
5,5,8,0.000000,-118.298616
5,5,10,0.000000,-115.640421
5,5,12,0.000000,-116.605893
5,5,14,0.000000,-115.178627
5,5,16,0.000000,-113.630189
5,5,18,0.000000,-115.347911
5,5,20,0.000000,-116.476507
5,5,22,0.000000,-118.726781
5,5,24,0.000000,-117.523030
5,5,26,0.000000,-116.947868
5,5,28,0.000000,-117.936929
5,5,30,0.000000,-112.696568
5,5,32,0.000000,-117.830895
5,5,34,0.000000,-114.564349
5,5,36,0.000000,-113.743579
5,5,38,0.000000,-116.375803
5,5,40,0.000000,-117.170051
5,5,42,0.000000,-117.882110
5,5,44,0.000000,-117.017901
5,5,46,0.000000,-117.096221
5,5,48,0.000000,-117.459630
5,5,50,0.000000,-117.287152
5,5,52,0.000000,-117.065102
5,5,54,0.000000,-112.970976
5,5,56,0.000000,-112.511775
5,5,58,0.000000,-117.127632
5,6,0,0.000000,-114.468435
5,6,2,0.000000,-114.706757
5,6,4,0.000000,-119.190322
5,6,6,0.000000,-116.437012
5,6,8,0.000000,-114.261003
5,6,10,0.000000,-115.175328
5,6,12,0.000000,-115.392589
5,6,14,0.000000,-115.167291
5,6,16,0.000000,-116.702925
5,6,18,0.000000,-117.909311
5,6,20,0.000000,-117.091986
5,6,22,0.000000,-115.667838
5,6,24,0.000000,-118.156102
5,6,26,0.000000,-116.806428
5,6,28,0.000000,-119.244966
5,6,30,0.000000,-117.645355
5,6,32,0.000000,-117.252618
5,6,34,0.000000,-117.048719
5,6,36,0.000000,-117.259640
5,6,38,0.000000,-116.563098
5,6,40,0.000000,-118.252124
5,6,42,0.000000,-111.037379
5,6,44,0.000000,-115.406624
5,6,46,0.000000,-117.238453
5,6,48,0.000000,-115.691799
5,6,50,0.000000,-115.714671
5,6,52,0.000000,-116.951778
5,6,54,0.000000,-120.741806
5,6,56,0.000000,-117.154475
5,6,58,0.000000,-114.459357
5,7,0,0.000000,-119.483027
5,7,2,0.000000,-117.207250
5,7,4,0.000000,-115.049868
5,7,6,0.000000,-116.763852
5,7,8,0.000000,-117.093836
5,7,10,0.000000,-116.076790
5,7,12,0.000000,-115.666529
5,7,14,0.000000,-117.680670
5,7,16,0.000000,-117.902704
5,7,18,0.000000,-116.253160
5,7,20,0.000000,-118.790316
5,7,22,0.000000,-114.469535
5,7,24,0.000000,-114.837660
5,7,26,0.000000,-115.697034
5,7,28,0.000000,-118.210726
5,7,30,0.000000,-115.057727
5,7,32,0.000000,-113.373437
5,7,34,0.000000,-112.473271
5,7,36,0.000000,-117.536299
5,7,38,0.000000,-118.241968
5,7,40,0.000000,-117.758470
5,7,42,0.000000,-116.284147
5,7,44,0.000000,-114.158832
5,7,46,0.000000,-117.362127
5,7,48,0.000000,-115.311163
5,7,50,0.000000,-116.990011
5,7,52,0.000000,-116.862565
5,7,54,0.000000,-114.851455
5,7,56,0.000000,-115.237724
5,7,58,0.000000,-118.090837
5,8,0,0.000000,-114.268061
5,8,2,0.000000,-115.967157
5,8,4,0.000000,-118.371022
5,8,6,0.000000,-120.226934
5,8,8,0.000000,-117.218023
5,8,10,0.000000,-114.152323
5,8,12,0.000000,-118.677762
5,8,14,0.000000,-116.965268
5,8,16,0.000000,-117.179307
5,8,18,0.000000,-115.962502
5,8,20,0.000000,-116.591829
5,8,22,0.000000,-113.930126
5,8,24,0.000000,-116.679897
5,8,26,0.000000,-115.569107
5,8,28,0.000000,-115.222247
5,8,30,0.000000,-114.740159
5,8,32,0.000000,-118.570941
5,8,34,0.000000,-115.825336
5,8,36,0.000000,-118.979876
5,8,38,0.000000,-114.875169
5,8,40,0.000000,-115.098361
5,8,42,0.000000,-116.009694
5,8,44,0.000000,-117.064429
5,8,46,0.000000,-115.987611
5,8,48,0.000000,-113.798745
5,8,50,0.000000,-117.445989
5,8,52,0.000000,-116.402294
5,8,54,0.000000,-118.268169
5,8,56,0.000000,-115.834816
5,8,58,0.000000,-115.794491
5,9,0,0.000000,-115.306453
5,9,2,0.000000,-114.280609
5,9,4,0.000000,-119.634153
5,9,6,0.000000,-114.674639
5,9,8,0.000000,-116.733398
5,9,10,0.000000,-116.806271
5,9,12,0.000000,-116.862386
5,9,14,0.000000,-117.737898
5,9,16,0.000000,-114.034513
5,9,18,0.000000,-114.686329
5,9,20,0.000000,-117.401022
5,9,22,0.000000,-115.051279
5,9,24,0.000000,-118.658018
5,9,26,0.000000,-116.333954
5,9,28,0.000000,-118.916127
5,9,30,0.000000,-118.401022
5,9,32,0.000000,-117.414307
5,9,34,0.000000,-117.096019
5,9,36,0.000000,-115.401930
5,9,38,0.000000,-118.874147
5,9,40,0.000000,-117.026456
5,9,42,0.000000,-121.382808
5,9,44,0.000000,-120.328799
5,9,46,0.000000,-117.219437
5,9,48,0.000000,-115.962641
5,9,50,0.000000,-117.034231
5,9,52,0.000000,-116.921336
5,9,54,0.000000,-116.663959
5,9,56,0.000000,-115.575715
5,9,58,0.000000,-116.090293
5,10,0,0.000000,-115.620043
5,10,2,0.000000,-115.094734
5,10,4,0.000000,-116.794743
5,10,6,0.000000,-116.242636
5,10,8,0.000000,-115.945580
5,10,10,0.000000,-117.695689
5,10,12,0.000000,-117.381970
5,10,14,0.000000,-116.170784
5,10,16,0.000000,-116.375662
5,10,18,0.000000,-115.823720
5,10,20,0.000000,-117.048701
5,10,22,0.000000,-116.655143
5,10,24,0.000000,-117.135712
5,10,26,0.000000,-118.491245
5,10,28,0.000000,-117.431913
5,10,30,0.000000,-115.146952
5,10,32,0.000000,-116.952872
5,10,34,0.000000,-117.431290
5,10,36,0.000000,-114.591140
5,10,38,0.000000,-117.119375
5,10,40,0.000000,-113.370318
5,10,42,0.000000,-113.063735
5,10,44,0.000000,-117.179305
5,10,46,0.000000,-115.241409
5,10,48,0.000000,-118.641691
5,10,50,0.000000,-116.882891
5,10,52,0.000000,-117.429540
5,10,54,0.000000,-116.626170
5,10,56,0.000000,-114.299343
5,10,58,0.000000,-117.660260
5,11,0,0.000000,-116.383902
5,11,2,0.000000,-118.789169
5,11,4,0.000000,-117.229750
5,11,6,0.000000,-115.901193
5,11,8,0.000000,-117.540732
5,11,10,0.000000,-117.302883
5,11,12,0.000000,-116.037819
5,11,14,0.000000,-114.647174
5,11,16,0.000000,-115.995227
5,11,18,0.000000,-114.853519
5,11,20,0.000000,-115.603051
5,11,22,0.000000,-117.096641
5,11,24,0.000000,-118.026939
5,11,26,0.000000,-113.163727
5,11,28,0.000000,-116.677949
5,11,30,0.000000,-117.356288
5,11,32,0.000000,-117.639476
5,11,34,0.000000,-116.642528
5,11,36,0.000000,-116.090075
5,11,38,0.000000,-116.040405
5,11,40,0.000000,-116.428510
5,11,42,0.000000,-115.304587
5,11,44,0.000000,-118.523331
5,11,46,0.000000,-116.006844
5,11,48,0.000000,-116.526634
5,11,50,0.000000,-115.369028
5,11,52,0.000000,-119.810474
5,11,54,0.000000,-119.170240
5,11,56,0.000000,-118.034366
5,11,58,0.000000,-117.405311
5,12,0,0.000000,-114.607213
5,12,2,0.000000,-118.778573
5,12,4,0.000000,-116.228315
5,12,6,0.000000,-118.167448
5,12,8,0.000000,-117.480212
5,12,10,0.000000,-118.035496
5,12,12,0.000000,-114.949628
5,12,14,0.000000,-115.713236
5,12,16,0.000000,-114.232298
5,12,18,0.000000,-117.470402
5,12,20,0.000000,-116.346676
5,12,22,0.000000,-117.593672
5,12,24,0.000000,-119.732517
5,12,26,0.000000,-113.797976
5,12,28,0.000000,-116.333949
5,12,30,0.000000,-119.339063
5,12,32,0.000000,-117.045195
5,12,34,0.000000,-115.498639
5,12,36,0.000000,-118.644785
5,12,38,0.000000,-116.485673
5,12,40,0.000000,-116.915529
5,12,42,0.000000,-117.813251
5,12,44,0.000000,-117.601526
5,12,46,0.000000,-115.212000
5,12,48,0.000000,-119.104841
5,12,50,0.000000,-117.447533
5,12,52,0.000000,-116.624152
5,12,54,0.000000,-117.439261
5,12,56,0.000000,-116.131188
5,12,58,0.000000,-112.125366
5,13,0,0.000000,-115.828635
5,13,2,0.000000,-114.941250
5,13,4,0.000000,-118.764844
5,13,6,0.000000,-117.730123
5,13,8,0.000000,-113.547909
5,13,10,0.000000,-115.784697
5,13,12,0.000000,-116.385939
5,13,14,0.000000,-113.054495
5,13,16,0.000000,-119.372788
5,13,18,0.000000,-120.781588
5,13,20,0.000000,-118.069231
5,13,22,0.000000,-116.420468
5,13,24,0.000000,-114.905876
5,13,26,0.000000,-115.246774
5,13,28,0.000000,-117.058472
5,13,30,0.000000,-118.138292
5,13,32,0.000000,-118.707095
5,13,34,0.000000,-117.429750
5,13,36,0.000000,-119.211218
5,13,38,0.000000,-116.013665
5,13,40,0.000000,-117.215577
5,13,42,0.000000,-115.928925
5,13,44,0.000000,-116.519274
5,13,46,0.000000,-117.786249
5,13,48,0.000000,-114.391277
5,13,50,0.000000,-117.398691
5,13,52,0.000000,-118.132590
5,13,54,0.000000,-118.984828
5,13,56,0.000000,-116.025728
5,13,58,0.000000,-118.029994
5,14,0,0.000000,-117.964904
5,14,2,0.000000,-113.641912
5,14,4,0.000000,-115.718719
5,14,6,0.000000,-115.487071
5,14,8,0.000000,-118.151077
5,14,10,0.000000,-115.593922
5,14,12,0.000000,-115.977682
5,14,14,0.000000,-117.843962
5,14,16,0.000000,-116.657911
5,14,18,0.000000,-116.285683
5,14,20,0.000000,-117.298393
5,14,22,0.000000,-115.165079
5,14,24,0.000000,-116.378724
5,14,26,0.000000,-115.143834
5,14,28,0.000000,-115.621413
5,14,30,0.000000,-116.309165
5,14,32,0.000000,-114.178266
5,14,34,0.000000,-116.985483
5,14,36,0.000000,-115.909146
5,14,38,0.000000,-118.453680
5,14,40,0.000000,-118.746112
5,14,42,0.000000,-118.377021
5,14,44,0.000000,-114.815189
5,14,46,0.000000,-118.970699
5,14,48,0.000000,-115.324850
5,14,50,0.000000,-115.615479
5,14,52,0.000000,-118.196330
5,14,54,0.000000,-118.510178
5,14,56,0.000000,-116.330131
5,14,58,0.000000,-118.033149
5,15,0,0.000000,-119.446103
5,15,2,0.000000,-116.795018
5,15,4,0.000000,-117.997509
5,15,6,0.000000,-115.060746
5,15,8,0.000000,-115.203448
5,15,10,0.000000,-118.270518
5,15,12,0.000000,-118.772255
5,15,14,0.000000,-116.324867
5,15,16,0.000000,-117.960357
5,15,18,0.000000,-115.844767
5,15,20,0.000000,-120.240242
5,15,22,0.000000,-117.045515
5,15,24,0.000000,-113.835146
5,15,26,0.000000,-116.773483
5,15,28,0.000000,-116.650514
5,15,30,0.000000,-117.424616
5,15,32,0.000000,-113.700939
5,15,34,0.000000,-121.022671
5,15,36,0.000000,-118.307269
5,15,38,0.000000,-115.526671
5,15,40,0.000000,-115.547922
5,15,42,0.000000,-115.190653
5,15,44,0.000000,-118.684031
5,15,46,0.000000,-118.971339
5,15,48,0.000000,-117.759014
5,15,50,0.000000,-114.878365
5,15,52,0.000000,-117.085625
5,15,54,0.000000,-115.465861
5,15,56,0.000000,-115.800036
5,15,58,0.000000,-114.737658
5,16,0,0.000000,-117.150115
5,16,2,0.000000,-118.654216
5,16,4,0.000000,-118.301459
5,16,6,0.000000,-116.207001
5,16,8,0.000000,-117.362681
5,16,10,0.000000,-117.454531
5,16,12,0.000000,-117.889037
5,16,14,0.000000,-116.008712
5,16,16,0.000000,-116.139865
5,16,18,0.000000,-115.936641
5,16,20,0.000000,-116.509996
5,16,22,0.000000,-116.286733
5,16,24,0.000000,-116.063567
5,16,26,0.000000,-116.540376
5,16,28,0.000000,-118.366409
5,16,30,0.000000,-116.820653
5,16,32,0.000000,-114.133912
5,16,34,0.000000,-116.051694
5,16,36,0.000000,-117.029554
5,16,38,0.000000,-115.939018
5,16,40,0.000000,-116.571655
5,16,42,0.000000,-117.261620
5,16,44,0.000000,-118.084232
5,16,46,0.000000,-119.786492
5,16,48,0.000000,-116.280481
5,16,50,0.000000,-115.911055
5,16,52,0.000000,-116.852438
5,16,54,0.000000,-115.612877
5,16,56,0.000000,-114.508752
5,16,58,0.000000,-118.138767
5,17,0,0.000000,-116.380438
5,17,2,0.000000,-117.086593
5,17,4,0.000000,-115.835216
5,17,6,0.000000,-116.553831
5,17,8,0.000000,-116.137721
5,17,10,0.000000,-113.770619
5,17,12,0.000000,-116.750528
5,17,14,0.000000,-120.192832
5,17,16,0.000000,-117.058720
5,17,18,0.000000,-118.901378
5,17,20,0.000000,-117.787941
5,17,22,0.000000,-117.655110
5,17,24,0.000000,-114.132227
5,17,26,0.000000,-113.870778
5,17,28,0.000000,-117.550508
5,17,30,0.000000,-115.642312
5,17,32,0.000000,-117.997776
5,17,34,0.000000,-114.481484
5,17,36,0.000000,-116.988196
5,17,38,0.000000,-118.172589
5,17,40,0.000000,-119.415142
5,17,42,0.000000,-118.007568
5,17,44,0.000000,-115.972920
5,17,46,0.000000,-114.345137
5,17,48,0.000000,-117.470596
5,17,50,0.000000,-118.671942
5,17,52,0.000000,-116.649804
5,17,54,0.000000,-111.826186
5,17,56,0.000000,-118.571835
5,17,58,0.000000,-119.329029
5,18,0,0.000000,-117.023183
5,18,2,0.000000,-116.913396
5,18,4,0.000000,-117.488600
5,18,6,0.000000,-116.918301
5,18,8,0.000000,-114.714222
5,18,10,0.000000,-116.965368
5,18,12,0.000000,-117.575192
5,18,14,0.000000,-116.307473
5,18,16,0.000000,-118.202056
5,18,18,0.000000,-117.504392
5,18,20,0.000000,-116.668317
5,18,22,0.000000,-120.591126
5,18,24,0.000000,-112.218933
5,18,26,0.000000,-119.567949
5,18,28,0.000000,-117.516330
5,18,30,0.000000,-115.312667
5,18,32,0.000000,-118.562274
5,18,34,0.000000,-117.562190
5,18,36,0.000000,-115.200982
5,18,38,0.000000,-118.019346
5,18,40,0.000000,-116.836333
5,18,42,0.000000,-114.791364
5,18,44,0.000000,-113.556754
5,18,46,0.000000,-116.181621
5,18,48,0.000000,-117.738877
5,18,50,0.000000,-114.631165
5,18,52,0.000000,-118.150498
5,18,54,0.000000,-118.697371
5,18,56,0.000000,-119.037413
5,18,58,0.000000,-115.798438
5,19,0,0.000000,-116.540291
5,19,2,0.000000,-116.518933
5,19,4,0.000000,-116.318296
5,19,6,0.000000,-113.803368
5,19,8,0.000000,-117.219387
5,19,10,0.000000,-116.732434
5,19,12,0.000000,-114.079579
5,19,14,0.000000,-117.312064
5,19,16,0.000000,-119.386212
5,19,18,0.000000,-117.716327
5,19,20,0.000000,-117.426232
5,19,22,0.000000,-116.553024
5,19,24,0.000000,-115.659315
5,19,26,0.000000,-117.721054
5,19,28,0.000000,-114.205361
5,19,30,0.000000,-116.111395
5,19,32,0.000000,-116.382417
5,19,34,0.000000,-117.610047
5,19,36,0.000000,-117.339961
5,19,38,0.000000,-114.968449
5,19,40,0.000000,-115.932113
5,19,42,0.000000,-112.428239
5,19,44,0.000000,-119.830989
5,19,46,0.000000,-119.151959
5,19,48,0.000000,-121.366003
5,19,50,0.000000,-115.617610
5,19,52,0.000000,-117.344413
5,19,54,0.000000,-114.251912
5,19,56,0.000000,-115.652428
5,19,58,0.000000,-115.593543
5,20,0,0.000000,-116.925817
5,20,2,0.000000,-115.775442
5,20,4,0.000000,-116.944443
5,20,6,0.000000,-114.336617
5,20,8,0.000000,-108.482790
5,20,10,0.000000,-117.269463
5,20,12,0.000000,-116.548415
5,20,14,0.000000,-118.260175
5,20,16,0.000000,-117.134651
5,20,18,0.000000,-115.801892
5,20,20,0.000000,-114.515090
5,20,22,0.000000,-117.266530
5,20,24,0.000000,-116.722174
5,20,26,0.000000,-117.077781
5,20,28,0.000000,-116.175132
5,20,30,0.000000,-118.414489
5,20,32,0.000000,-118.706815
5,20,34,0.000000,-116.460222
5,20,36,0.000000,-117.862231
5,20,38,0.000000,-115.643668
5,20,40,0.000000,-116.819398
5,20,42,0.000000,-115.742217
5,20,44,0.000000,-116.278225
5,20,46,0.000000,-118.150035
5,20,48,0.000000,-116.382623
5,20,50,0.000000,-116.879137
5,20,52,0.000000,-115.339903
5,20,54,0.000000,-117.150215
5,20,56,0.000000,-116.640955
5,20,58,0.000000,-116.415539
5,21,0,0.000000,-116.490804
5,21,2,0.000000,-117.008436
5,21,4,0.000000,-117.736071
5,21,6,0.000000,-117.775985
5,21,8,0.000000,-116.356305
5,21,10,0.000000,-116.725354
5,21,12,0.000000,-117.767206
5,21,14,0.000000,-116.562622
5,21,16,0.000000,-117.957512
5,21,18,0.000000,-116.871305
5,21,20,0.000000,-118.637371
5,21,22,0.000000,-116.342194
5,21,24,0.000000,-117.516556
5,21,26,0.000000,-116.359938
5,21,28,0.000000,-115.363138
5,21,30,0.000000,-114.600470
5,21,32,0.000000,-115.062090
5,21,34,0.000000,-114.856994
5,21,36,0.000000,-118.845484
5,21,38,0.000000,-118.223103
5,21,40,0.000000,-116.940043
5,21,42,0.000000,-112.821887
5,21,44,0.000000,-116.230958
5,21,46,0.000000,-115.463587
5,21,48,0.000000,-114.766525
5,21,50,0.000000,-117.845506
5,21,52,0.000000,-115.471002
5,21,54,0.000000,-115.524800
5,21,56,0.000000,-116.234458
5,21,58,0.000000,-119.105753
5,22,0,0.000000,-113.912105
5,22,2,0.000000,-116.531242
5,22,4,0.000000,-117.501888
5,22,6,0.000000,-118.040913
5,22,8,0.000000,-117.711126
5,22,10,0.000000,-117.327437
5,22,12,0.000000,-116.972542
5,22,14,0.000000,-116.390072
5,22,16,0.000000,-115.320899
5,22,18,0.000000,-114.684005
5,22,20,0.000000,-115.210390
5,22,22,0.000000,-116.835855
5,22,24,0.000000,-117.686897
5,22,26,0.000000,-117.297586
5,22,28,0.000000,-116.121596
5,22,30,0.000000,-114.130932
5,22,32,0.000000,-116.409881
5,22,34,0.000000,-118.232465
5,22,36,0.000000,-118.793673
5,22,38,0.000000,-118.224927
5,22,40,0.000000,-114.483023
5,22,42,0.000000,-117.308142
5,22,44,0.000000,-113.376407
5,22,46,0.000000,-116.526505
5,22,48,0.000000,-117.174785
5,22,50,0.000000,-116.796892
5,22,52,0.000000,-117.385638
5,22,54,0.000000,-118.510105
5,22,56,0.000000,-117.435759
5,22,58,0.000000,-119.667071
5,23,0,0.000000,-115.456849
5,23,2,0.000000,-117.109336
5,23,4,0.000000,-118.422410
5,23,6,0.000000,-118.513091
5,23,8,0.000000,-116.977611
5,23,10,0.000000,-117.699502
5,23,12,0.000000,-117.627935
5,23,14,0.000000,-118.844766
5,23,16,0.000000,-115.781037
5,23,18,0.000000,-117.315753
5,23,20,0.000000,-118.160177
5,23,22,0.000000,-117.873661
5,23,24,0.000000,-118.447310
5,23,26,0.000000,-115.117459
5,23,28,0.000000,-119.288703
5,23,30,0.000000,-115.141738
5,23,32,0.000000,-114.299543
5,23,34,0.000000,-115.698866
5,23,36,0.000000,-116.344799
5,23,38,0.000000,-117.849873
5,23,40,0.000000,-115.710953
5,23,42,0.000000,-112.746339
5,23,44,0.000000,-115.708947
5,23,46,0.000000,-114.473984
5,23,48,0.000000,-115.785488
5,23,50,0.000000,-117.794570
5,23,52,0.000000,-115.381204
5,23,54,0.000000,-118.943847
5,23,56,0.000000,-115.982138
5,23,58,0.000000,-115.474636
5,24,0,0.000000,-114.922825
5,24,2,0.000000,-118.856644
5,24,4,0.000000,-114.172325
5,24,6,0.000000,-116.089039
5,24,8,0.000000,-115.193223
5,24,10,0.000000,-117.591128
5,24,12,0.000000,-115.240689
5,24,14,0.000000,-116.652081
5,24,16,0.000000,-116.101953
5,24,18,0.000000,-118.564112
5,24,20,0.000000,-117.045632
5,24,22,0.000000,-115.683024
5,24,24,0.000000,-117.198076
5,24,26,0.000000,-116.707545
5,24,28,0.000000,-117.621427
5,24,30,0.000000,-117.901122
5,24,32,0.000000,-115.818908
5,24,34,0.000000,-118.387963
5,24,36,0.000000,-116.583153
5,24,38,0.000000,-118.895292
5,24,40,0.000000,-118.488220
5,24,42,0.000000,-118.445753
5,24,44,0.000000,-115.676571
5,24,46,0.000000,-115.033158
5,24,48,0.000000,-114.538681
5,24,50,0.000000,-117.224249
5,24,52,0.000000,-116.659343
5,24,54,0.000000,-115.122484
5,24,56,0.000000,-114.919206
5,24,58,0.000000,-113.878686
5,25,0,0.000000,-120.015428
5,25,2,0.000000,-116.189948
5,25,4,0.000000,-119.260143
5,25,6,0.000000,-115.750568
5,25,8,0.000000,-117.959860
5,25,10,0.000000,-116.576324
5,25,12,0.000000,-115.333097
5,25,14,0.000000,-116.611319
5,25,16,0.000000,-115.352317
5,25,18,0.000000,-114.819638
5,25,20,0.000000,-114.685782
5,25,22,0.000000,-119.060587
5,25,24,0.000000,-116.474937
5,25,26,0.000000,-116.651341
5,25,28,0.000000,-117.052202
5,25,30,0.000000,-117.334460
5,25,32,0.000000,-114.244926
5,25,34,0.000000,-118.794446
5,25,36,0.000000,-117.679383
5,25,38,0.000000,-115.714173
5,25,40,0.000000,-113.677187
5,25,42,0.000000,-116.987858
5,25,44,0.000000,-114.635348
5,25,46,0.000000,-118.904301
5,25,48,0.000000,-117.488950
5,25,50,0.000000,-117.320431
5,25,52,0.000000,-119.560190
5,25,54,0.000000,-117.682997
5,25,56,0.000000,-115.122779
5,25,58,0.000000,-117.022971
5,26,0,0.000000,-112.738426
5,26,2,0.000000,-116.006274
5,26,4,0.000000,-115.601233
5,26,6,0.000000,-114.527473
5,26,8,0.000000,-116.908487
5,26,10,0.000000,-113.452974
5,26,12,0.000000,-118.110462
5,26,14,0.000000,-115.599051
5,26,16,0.000000,-118.452801
5,26,18,0.000000,-115.552945
5,26,20,0.000000,-117.061825
5,26,22,0.000000,-119.185409
5,26,24,0.000000,-117.965974
5,26,26,0.000000,-118.203252
5,26,28,0.000000,-116.279244
5,26,30,0.000000,-115.880300
5,26,32,0.000000,-115.403057
5,26,34,0.000000,-118.085092
5,26,36,0.000000,-115.464929
5,26,38,0.000000,-114.846753
5,26,40,0.000000,-116.396304
5,26,42,0.000000,-116.175029
5,26,44,0.000000,-117.351042
5,26,46,0.000000,-116.288056
5,26,48,0.000000,-114.255395
5,26,50,0.000000,-119.535020
5,26,52,0.000000,-115.866063
5,26,54,0.000000,-115.891874
5,26,56,0.000000,-116.145078
5,26,58,0.000000,-117.553233
5,27,0,0.000000,-117.986845
5,27,2,0.000000,-116.963025
5,27,4,0.000000,-115.673727
5,27,6,0.000000,-114.745015
5,27,8,0.000000,-116.706000
5,27,10,0.000000,-118.111302
5,27,12,0.000000,-120.167706
5,27,14,0.000000,-115.082531
5,27,16,0.000000,-114.599771
5,27,18,0.000000,-118.067587
5,27,20,0.000000,-113.824725
5,27,22,0.000000,-117.296511
