hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.787223
10,0,2,0.000000,-121.828392
10,0,4,0.000000,-134.727578
10,0,6,0.000000,-134.796584
10,0,8,0.000000,-123.176663
10,0,10,0.000000,-129.993628
10,0,12,0.000000,-116.696252
10,0,14,0.000000,-112.843551
10,0,16,0.000000,-120.964454
10,0,18,0.000000,-127.206042
10,0,20,0.000000,-120.985813
10,0,22,0.000000,-125.631812
10,0,24,0.000000,-134.632028
10,0,26,0.000000,-122.706914
10,0,28,0.000000,-128.945613
10,0,30,0.000000,-131.358219
10,0,32,0.000000,-136.178973
10,0,34,0.000000,-126.486300
10,0,36,0.000000,-122.346581
10,0,38,0.000000,-123.449951
10,0,40,0.000000,-130.411193
10,0,42,0.000000,-127.130347
10,0,44,0.000000,-120.338762
10,0,46,0.000000,-125.901135
10,0,48,0.000000,-126.031368
10,0,50,0.000000,-137.470525
10,0,52,0.000000,-117.973103
10,0,54,0.000000,-127.292076
10,0,56,0.000000,-124.711007
10,0,58,0.000000,-128.359524
10,1,0,0.000000,-118.217389
10,1,2,0.000000,-118.870836
10,1,4,0.000000,-128.748616
10,1,6,0.000000,-130.547105
10,1,8,0.000000,-123.195330
10,1,10,0.000000,-142.216175
10,1,12,0.000000,-118.713120
10,1,14,0.000000,-143.654124
10,1,16,0.000000,-122.826667
10,1,18,0.000000,-120.465702
10,1,20,0.000000,-125.620910
10,1,22,0.000000,-132.612181
10,1,24,0.000000,-124.895408
10,1,26,0.000000,-132.878581
10,1,28,0.000000,-121.983568
10,1,30,0.000000,-118.818811
10,1,32,0.000000,-116.980670
10,1,34,0.000000,-128.147774
10,1,36,0.000000,-129.386725
10,1,38,0.000000,-126.218085
10,1,40,0.000000,-121.339363
10,1,42,0.000000,-126.829707
10,1,44,0.000000,-123.004098
10,1,46,0.000000,-118.746220
10,1,48,0.000000,-117.240885
10,1,50,0.000000,-121.913374
10,1,52,0.000000,-110.058087
10,1,54,0.000000,-132.089877
10,1,56,0.000000,-123.733885
10,1,58,0.000000,-126.069732
10,2,0,0.000000,-125.457024
10,2,2,0.000000,-119.543696
10,2,4,0.000000,-127.989062
10,2,6,0.000000,-127.529097
10,2,8,0.000000,-123.100870
10,2,10,0.000000,-122.290772
10,2,12,0.000000,-123.368773
10,2,14,0.000000,-127.094127
10,2,16,0.000000,-125.749206
10,2,18,0.000000,-126.278963
10,2,20,0.000000,-124.068590
10,2,22,0.000000,-128.618867
10,2,24,0.000000,-117.163770
10,2,26,0.000000,-127.516919
10,2,28,0.000000,-125.292030
10,2,30,0.000000,-119.925884
10,2,32,0.000000,-130.881741
10,2,34,0.000000,-122.294596
10,2,36,0.000000,-127.341670
10,2,38,0.000000,-136.254309
10,2,40,0.000000,-131.532484
10,2,42,0.000000,-118.218391
10,2,44,0.000000,-121.953288
10,2,46,0.000000,-121.899582
10,2,48,0.000000,-130.624204
10,2,50,0.000000,-124.557071
10,2,52,0.000000,-125.047388
10,2,54,0.000000,-118.147688
10,2,56,0.000000,-130.173930
10,2,58,0.000000,-129.034328
10,3,0,0.000000,-129.198262
10,3,2,0.000000,-139.479992
10,3,4,0.000000,-128.059307
10,3,6,0.000000,-126.619487
10,3,8,0.000000,-125.134076
10,3,10,0.000000,-128.357439
10,3,12,0.000000,-121.682074
10,3,14,0.000000,-127.517069
10,3,16,0.000000,-122.220943
10,3,18,0.000000,-128.399095
10,3,20,0.000000,-120.609750
10,3,22,0.000000,-119.033037
10,3,24,0.000000,-116.541235
10,3,26,0.000000,-109.884955
10,3,28,0.000000,-122.247697
10,3,30,0.000000,-121.144805
10,3,32,0.000000,-128.508338
10,3,34,0.000000,-118.541012
10,3,36,0.000000,-120.602584
10,3,38,0.000000,-125.808973
10,3,40,0.000000,-130.270259
10,3,42,0.000000,-129.710615
10,3,44,0.000000,-118.822530
10,3,46,0.000000,-121.831706
10,3,48,0.000000,-120.580204
10,3,50,0.000000,-116.457486
10,3,52,0.000000,-118.248531
10,3,54,0.000000,-139.762883
10,3,56,0.000000,-130.841550
10,3,58,0.000000,-118.457316
10,4,0,0.000000,-125.035185
10,4,2,0.000000,-133.955966
10,4,4,0.000000,-125.002154
10,4,6,0.000000,-129.209365
10,4,8,0.000000,-127.413187
10,4,10,0.000000,-127.311449
10,4,12,0.000000,-133.128814
10,4,14,0.000000,-140.316826
10,4,16,0.000000,-119.976495
10,4,18,0.000000,-134.107129
10,4,20,0.000000,-121.366323
10,4,22,0.000000,-122.761391
10,4,24,0.000000,-127.188337
10,4,26,0.000000,-133.435663
10,4,28,0.000000,-126.818527
10,4,30,0.000000,-118.212299
10,4,32,0.000000,-130.583835
10,4,34,0.000000,-133.426907
10,4,36,0.000000,-135.183462
10,4,38,0.000000,-135.608894
10,4,40,0.000000,-117.396025
10,4,42,0.000000,-124.662403
10,4,44,0.000000,-130.732120
10,4,46,0.000000,-129.169293
10,4,48,0.000000,-121.166417
10,4,50,0.000000,-117.415397
10,4,52,0.000000,-127.360417
10,4,54,0.000000,-120.771189
10,4,56,0.000000,-139.946686
10,4,58,0.000000,-122.602602
10,5,0,0.000000,-128.982660
10,5,2,0.000000,-123.607748
10,5,4,0.000000,-126.412262
10,5,6,0.000000,-130.421302
10,5,8,0.000000,-128.923633
10,5,10,0.000000,-129.796363
10,5,12,0.000000,-137.117238
10,5,14,0.000000,-121.816370
10,5,16,0.000000,-122.207950
10,5,18,0.000000,-119.494053
10,5,20,0.000000,-126.950888
10,5,22,0.000000,-120.733119
10,5,24,0.000000,-120.125578
10,5,26,0.000000,-121.800915
10,5,28,0.000000,-133.016949
10,5,30,0.000000,-123.773382
10,5,32,0.000000,-125.348896
10,5,34,0.000000,-131.099191
10,5,36,0.000000,-118.043784
10,5,38,0.000000,-122.727905
10,5,40,0.000000,-121.019079
10,5,42,0.000000,-123.737132
10,5,44,0.000000,-125.292154
10,5,46,0.000000,-134.975556
10,5,48,0.000000,-125.166787
10,5,50,0.000000,-122.942061
10,5,52,0.000000,-133.790802
10,5,54,0.000000,-130.946892
10,5,56,0.000000,-123.764692
10,5,58,0.000000,-137.221177
10,6,0,0.000000,-120.383373
10,6,2,0.000000,-117.877193
10,6,4,0.000000,-130.339106
10,6,6,0.000000,-118.068503
10,6,8,0.000000,-126.253752
10,6,10,0.000000,-120.074249
10,6,12,0.000000,-127.378558
10,6,14,0.000000,-128.369362
10,6,16,0.000000,-123.900422
10,6,18,0.000000,-123.551050
10,6,20,0.000000,-133.986518
10,6,22,0.000000,-121.835451
10,6,24,0.000000,-132.498349
10,6,26,0.000000,-119.747105
10,6,28,0.000000,-128.427894
10,6,30,0.000000,-126.916474
10,6,32,0.000000,-136.654412
10,6,34,0.000000,-131.631562
10,6,36,0.000000,-125.278374
10,6,38,0.000000,-122.473639
10,6,40,0.000000,-148.167563
10,6,42,0.000000,-125.831306
10,6,44,0.000000,-123.915512
10,6,46,0.000000,-127.689291
10,6,48,0.000000,-122.543798
10,6,50,0.000000,-124.733053
10,6,52,0.000000,-123.418231
10,6,54,0.000000,-126.217362
10,6,56,0.000000,-123.202110
10,6,58,0.000000,-125.704845
10,7,0,0.000000,-127.973505
10,7,2,0.000000,-129.783751
10,7,4,0.000000,-125.258444
10,7,6,0.000000,-120.985936
10,7,8,0.000000,-116.386627
10,7,10,0.000000,-124.978775
10,7,12,0.000000,-118.690452
10,7,14,0.000000,-131.094585
10,7,16,0.000000,-124.533756
10,7,18,0.000000,-138.454592
10,7,20,0.000000,-122.749614
10,7,22,0.000000,-123.117266
10,7,24,0.000000,-133.733384
10,7,26,0.000000,-129.178720
10,7,28,0.000000,-125.272329
10,7,30,0.000000,-123.635422
10,7,32,0.000000,-126.780576
10,7,34,0.000000,-130.662224
10,7,36,0.000000,-141.350172
10,7,38,0.000000,-127.992535
10,7,40,0.000000,-133.721756
10,7,42,0.000000,-125.149440
10,7,44,0.000000,-122.210202
10,7,46,0.000000,-120.698227
10,7,48,0.000000,-142.910590
10,7,50,0.000000,-117.834827
10,7,52,0.000000,-117.277436
10,7,54,0.000000,-125.378977
10,7,56,0.000000,-122.852958
10,7,58,0.000000,-126.925377
10,8,0,0.000000,-119.619104
10,8,2,0.000000,-128.549201
10,8,4,0.000000,-129.190839
10,8,6,0.000000,-127.037282
10,8,8,0.000000,-141.424211
10,8,10,0.000000,-129.891196
10,8,12,0.000000,-128.057626
10,8,14,0.000000,-124.667961
10,8,16,0.000000,-121.784934
10,8,18,0.000000,-119.282185
10,8,20,0.000000,-124.801933
10,8,22,0.000000,-129.000268
10,8,24,0.000000,-124.047983
10,8,26,0.000000,-125.114853
10,8,28,0.000000,-123.567846
10,8,30,0.000000,-137.514653
10,8,32,0.000000,-125.894453
10,8,34,0.000000,-125.457252
10,8,36,0.000000,-123.397536
10,8,38,0.000000,-122.233845
10,8,40,0.000000,-127.955794
10,8,42,0.000000,-121.580630
10,8,44,0.000000,-119.451322
10,8,46,0.000000,-121.606304
10,8,48,0.000000,-128.849025
10,8,50,0.000000,-131.760590
10,8,52,0.000000,-132.679765
10,8,54,0.000000,-123.643022
10,8,56,0.000000,-118.136664
10,8,58,0.000000,-123.637711
10,9,0,0.000000,-125.580826
10,9,2,0.000000,-118.476381
10,9,4,0.000000,-129.105356
10,9,6,0.000000,-121.301807
10,9,8,0.000000,-128.363996
10,9,10,0.000000,-133.461857
10,9,12,0.000000,-132.142407
10,9,14,0.000000,-123.854831
10,9,16,0.000000,-134.404729
10,9,18,0.000000,-124.289848
10,9,20,0.000000,-118.861488
10,9,22,0.000000,-124.365679
10,9,24,0.000000,-123.892057
10,9,26,0.000000,-120.244227
10,9,28,0.000000,-119.051325
10,9,30,0.000000,-116.488957
10,9,32,0.000000,-124.318274
10,9,34,0.000000,-125.839032
10,9,36,0.000000,-120.282311
10,9,38,0.000000,-121.970979
10,9,40,0.000000,-124.737614
10,9,42,0.000000,-117.708256
10,9,44,0.000000,-127.959237
10,9,46,0.000000,-116.758343
10,9,48,0.000000,-130.386558
10,9,50,0.000000,-138.082655
10,9,52,0.000000,-119.391584
10,9,54,0.000000,-117.466255
10,9,56,0.000000,-125.816513
10,9,58,0.000000,-123.136811
10,10,0,0.000000,-132.583377
10,10,2,0.000000,-131.928692
10,10,4,0.000000,-128.841573
10,10,6,0.000000,-142.053291
10,10,8,0.000000,-126.521118
10,10,10,0.000000,-124.684067
10,10,12,0.000000,-119.705377
10,10,14,0.000000,-119.102703
10,10,16,0.000000,-122.981552
10,10,18,0.000000,-120.654396
10,10,20,0.000000,-122.796496
10,10,22,0.000000,-135.821151
10,10,24,0.000000,-143.620708
10,10,26,0.000000,-137.192686
10,10,28,0.000000,-123.052794
10,10,30,0.000000,-125.293505
10,10,32,0.000000,-127.076170
10,10,34,0.000000,-116.702429
10,10,36,0.000000,-124.519495
10,10,38,0.000000,-120.076403
10,10,40,0.000000,-117.061744
10,10,42,0.000000,-127.594530
10,10,44,0.000000,-121.050311
10,10,46,0.000000,-123.232073
10,10,48,0.000000,-121.490617
10,10,50,0.000000,-124.029023
10,10,52,0.000000,-145.500252
10,10,54,0.000000,-124.257980
10,10,56,0.000000,-118.969132
10,10,58,0.000000,-127.449783
10,11,0,0.000000,-125.799510
10,11,2,0.000000,-128.596368
10,11,4,0.000000,-126.111369
10,11,6,0.000000,-126.956102
10,11,8,0.000000,-124.858324
10,11,10,0.000000,-132.656962
10,11,12,0.000000,-122.227574
10,11,14,0.000000,-128.029530
10,11,16,0.000000,-119.178229
10,11,18,0.000000,-121.661897
10,11,20,0.000000,-122.638165
10,11,22,0.000000,-118.996251
10,11,24,0.000000,-125.221582
10,11,26,0.000000,-124.578904
10,11,28,0.000000,-139.540295
10,11,30,0.000000,-122.868827
10,11,32,0.000000,-123.880022
10,11,34,0.000000,-122.759774
10,11,36,0.000000,-122.058205
10,11,38,0.000000,-127.695925
10,11,40,0.000000,-123.198957
10,11,42,0.000000,-131.314990
10,11,44,0.000000,-120.527043
10,11,46,0.000000,-124.344289
10,11,48,0.000000,-134.303799
10,11,50,0.000000,-125.006078
10,11,52,0.000000,-138.873770
10,11,54,0.000000,-128.647455
10,11,56,0.000000,-120.966213
10,11,58,0.000000,-124.647561
10,12,0,0.000000,-129.229350
10,12,2,0.000000,-124.815336
10,12,4,0.000000,-122.379038
10,12,6,0.000000,-134.629178
10,12,8,0.000000,-130.909779
10,12,10,0.000000,-116.186200
10,12,12,0.000000,-124.771247
10,12,14,0.000000,-115.923551
10,12,16,0.000000,-124.940106
10,12,18,0.000000,-131.957841
10,12,20,0.000000,-123.189277
10,12,22,0.000000,-119.882312
10,12,24,0.000000,-118.854919
10,12,26,0.000000,-126.985946
10,12,28,0.000000,-128.651010
10,12,30,0.000000,-123.342131
10,12,32,0.000000,-115.151482
10,12,34,0.000000,-127.330661
10,12,36,0.000000,-122.314215
10,12,38,0.000000,-132.585656
10,12,40,0.000000,-121.687496
10,12,42,0.000000,-120.201451
10,12,44,0.000000,-121.174260
10,12,46,0.000000,-121.483816
10,12,48,0.000000,-120.018592
10,12,50,0.000000,-132.932832
10,12,52,0.000000,-120.105430
10,12,54,0.000000,-133.443077
10,12,56,0.000000,-125.593543
10,12,58,0.000000,-131.346391
10,13,0,0.000000,-122.909476
10,13,2,0.000000,-120.127512
10,13,4,0.000000,-120.325586
10,13,6,0.000000,-125.596115
10,13,8,0.000000,-126.334473
10,13,10,0.000000,-126.759983
10,13,12,0.000000,-127.071972
10,13,14,0.000000,-120.467594
10,13,16,0.000000,-129.771861
10,13,18,0.000000,-118.435777
10,13,20,0.000000,-122.936230
10,13,22,0.000000,-128.559946
10,13,24,0.000000,-122.726797
10,13,26,0.000000,-118.531881
10,13,28,0.000000,-119.091153
10,13,30,0.000000,-135.502418
10,13,32,0.000000,-117.151337
10,13,34,0.000000,-120.743930
10,13,36,0.000000,-128.395569
10,13,38,0.000000,-125.599594
10,13,40,0.000000,-121.208694
10,13,42,0.000000,-135.500315
10,13,44,0.000000,-118.400911
10,13,46,0.000000,-125.242654
10,13,48,0.000000,-121.733933
10,13,50,0.000000,-117.162275
10,13,52,0.000000,-124.859671
10,13,54,0.000000,-132.774058
10,13,56,0.000000,-128.637703
10,13,58,0.000000,-119.902237
10,14,0,0.000000,-128.070598
10,14,2,0.000000,-147.452282
10,14,4,0.000000,-136.957089
10,14,6,0.000000,-109.081802
10,14,8,0.000000,-133.012207
10,14,10,0.000000,-118.100644
10,14,12,0.000000,-120.121652
10,14,14,0.000000,-127.695683
10,14,16,0.000000,-129.704150
10,14,18,0.000000,-126.564537
10,14,20,0.000000,-126.948720
10,14,22,0.000000,-121.258863
10,14,24,0.000000,-116.241144
10,14,26,0.000000,-134.911866
10,14,28,0.000000,-123.945219
10,14,30,0.000000,-135.256947
10,14,32,0.000000,-120.122885
10,14,34,0.000000,-127.666330
10,14,36,0.000000,-133.902696
10,14,38,0.000000,-122.080861
10,14,40,0.000000,-129.444835
10,14,42,0.000000,-124.397714
10,14,44,0.000000,-128.560780
10,14,46,0.000000,-133.312559
10,14,48,0.000000,-127.397490
10,14,50,0.000000,-127.887456
10,14,52,0.000000,-124.726521
10,14,54,0.000000,-136.538963
10,14,56,0.000000,-129.728725
10,14,58,0.000000,-127.937465
10,15,0,0.000000,-140.810199
10,15,2,0.000000,-122.241628
10,15,4,0.000000,-124.193777
10,15,6,0.000000,-119.412642
10,15,8,0.000000,-135.844969
10,15,10,0.000000,-118.990379
10,15,12,0.000000,-123.985655
10,15,14,0.000000,-122.459536
10,15,16,0.000000,-132.378856
10,15,18,0.000000,-118.890048
10,15,20,0.000000,-123.463681
10,15,22,0.000000,-122.329777
10,15,24,0.000000,-129.528707
10,15,26,0.000000,-126.247598
10,15,28,0.000000,-125.586437
10,15,30,0.000000,-123.410835
10,15,32,0.000000,-129.385889
10,15,34,0.000000,-136.016053
10,15,36,0.000000,-122.000945
10,15,38,0.000000,-130.199281
10,15,40,0.000000,-109.744620
10,15,42,0.000000,-125.233590
10,15,44,0.000000,-126.668062
10,15,46,0.000000,-123.021752
10,15,48,0.000000,-125.691182
10,15,50,0.000000,-128.009768
10,15,52,0.000000,-118.538220
10,15,54,0.000000,-125.182862
10,15,56,0.000000,-124.833423
10,15,58,0.000000,-126.757753
10,16,0,0.000000,-120.075091
10,16,2,0.000000,-117.620585
10,16,4,0.000000,-122.831178
10,16,6,0.000000,-121.427914
10,16,8,0.000000,-126.929672
10,16,10,0.000000,-119.368555
10,16,12,0.000000,-127.608449
10,16,14,0.000000,-128.544667
10,16,16,0.000000,-124.971228
10,16,18,0.000000,-125.415418
10,16,20,0.000000,-121.185934
10,16,22,0.000000,-127.118698
10,16,24,0.000000,-121.266510
10,16,26,0.000000,-114.558269
10,16,28,0.000000,-120.569903
10,16,30,0.000000,-125.543333
10,16,32,0.000000,-123.585116
10,16,34,0.000000,-145.142921
10,16,36,0.000000,-125.673649
10,16,38,0.000000,-129.701064
10,16,40,0.000000,-142.988203
10,16,42,0.000000,-126.173165
10,16,44,0.000000,-121.327538
10,16,46,0.000000,-125.732976
10,16,48,0.000000,-126.279849
10,16,50,0.000000,-133.029871
10,16,52,0.000000,-122.699437
10,16,54,0.000000,-123.681070
10,16,56,0.000000,-134.523450
10,16,58,0.000000,-122.139281
10,17,0,0.000000,-123.162061
10,17,2,0.000000,-126.326279
10,17,4,0.000000,-128.756699
10,17,6,0.000000,-129.431100
10,17,8,0.000000,-141.628127
10,17,10,0.000000,-128.554882
10,17,12,0.000000,-126.562625
10,17,14,0.000000,-130.865014
10,17,16,0.000000,-141.394019
10,17,18,0.000000,-126.048633
10,17,20,0.000000,-111.114168
10,17,22,0.000000,-122.601004
10,17,24,0.000000,-122.303190
10,17,26,0.000000,-121.549123
10,17,28,0.000000,-121.985809
10,17,30,0.000000,-121.288056
10,17,32,0.000000,-124.103549
10,17,34,0.000000,-118.704390
10,17,36,0.000000,-119.367813
10,17,38,0.000000,-124.226789
10,17,40,0.000000,-119.464387
10,17,42,0.000000,-122.156054
10,17,44,0.000000,-126.390803
10,17,46,0.000000,-127.251362
10,17,48,0.000000,-128.924315
10,17,50,0.000000,-118.437391
10,17,52,0.000000,-135.923505
10,17,54,0.000000,-123.365429
10,17,56,0.000000,-133.000312
10,17,58,0.000000,-125.655744
10,18,0,0.000000,-126.567382
10,18,2,0.000000,-136.422261
10,18,4,0.000000,-123.825137
10,18,6,0.000000,-120.452152
10,18,8,0.000000,-117.343233
10,18,10,0.000000,-127.299727
10,18,12,0.000000,-118.345261
10,18,14,0.000000,-128.054142
10,18,16,0.000000,-123.881981
10,18,18,0.000000,-129.378254
10,18,20,0.000000,-121.800520
10,18,22,0.000000,-115.165546
10,18,24,0.000000,-125.746219
10,18,26,0.000000,-128.109160
10,18,28,0.000000,-123.283859
10,18,30,0.000000,-114.678965
10,18,32,0.000000,-135.841360
10,18,34,0.000000,-118.713808
10,18,36,0.000000,-129.256994
10,18,38,0.000000,-124.861014
10,18,40,0.000000,-135.728180
10,18,42,0.000000,-127.829503
10,18,44,0.000000,-132.995539
10,18,46,0.000000,-123.562317
10,18,48,0.000000,-124.753175
10,18,50,0.000000,-125.359045
10,18,52,0.000000,-135.013899
10,18,54,0.000000,-126.496474
10,18,56,0.000000,-119.505734
10,18,58,0.000000,-128.762562
10,19,0,0.000000,-120.963302
10,19,2,0.000000,-130.613059
10,19,4,0.000000,-126.849300
10,19,6,0.000000,-126.283329
10,19,8,0.000000,-121.345167
10,19,10,0.000000,-129.631108
10,19,12,0.000000,-133.430625
10,19,14,0.000000,-130.554265
10,19,16,0.000000,-122.868441
10,19,18,0.000000,-122.032100
10,19,20,0.000000,-128.001098
10,19,22,0.000000,-123.059704
10,19,24,0.000000,-127.590804
10,19,26,0.000000,-126.284786
10,19,28,0.000000,-123.088392
10,19,30,0.000000,-134.705402
10,19,32,0.000000,-125.134772
10,19,34,0.000000,-142.230956
10,19,36,0.000000,-120.722241
10,19,38,0.000000,-121.758400
10,19,40,0.000000,-119.101520
10,19,42,0.000000,-107.874939
10,19,44,0.000000,-122.440736
10,19,46,0.000000,-134.515157
10,19,48,0.000000,-129.514652
10,19,50,0.000000,-124.728043
10,19,52,0.000000,-123.499089
10,19,54,0.000000,-128.069769
10,19,56,0.000000,-126.099640
10,19,58,0.000000,-110.288150
10,20,0,0.000000,-117.684103
10,20,2,0.000000,-125.388471
10,20,4,0.000000,-118.138663
10,20,6,0.000000,-119.099143
10,20,8,0.000000,-118.606307
10,20,10,0.000000,-123.163357
10,20,12,0.000000,-138.852932
10,20,14,0.000000,-128.735191
10,20,16,0.000000,-129.561906
10,20,18,0.000000,-122.981395
10,20,20,0.000000,-121.156208
10,20,22,0.000000,-127.887898
10,20,24,0.000000,-122.769955
10,20,26,0.000000,-127.068909
10,20,28,0.000000,-125.956405
10,20,30,0.000000,-123.906947
10,20,32,0.000000,-125.167541
10,20,34,0.000000,-129.087331
10,20,36,0.000000,-122.707131
10,20,38,0.000000,-132.349036
10,20,40,0.000000,-116.958205
10,20,42,0.000000,-121.640515
10,20,44,0.000000,-117.937522
10,20,46,0.000000,-122.182650
10,20,48,0.000000,-120.910494
10,20,50,0.000000,-128.232322
10,20,52,0.000000,-125.165463
10,20,54,0.000000,-133.029758
10,20,56,0.000000,-128.070699
10,20,58,0.000000,-123.417420
10,21,0,0.000000,-125.444211
10,21,2,0.000000,-126.677878
10,21,4,0.000000,-122.050296
10,21,6,0.000000,-132.090610
10,21,8,0.000000,-127.344114
10,21,10,0.000000,-115.739661
10,21,12,0.000000,-115.564319
10,21,14,0.000000,-123.683217
10,21,16,0.000000,-126.324414
10,21,18,0.000000,-129.168081
10,21,20,0.000000,-117.788019
10,21,22,0.000000,-144.324564
10,21,24,0.000000,-124.264838
10,21,26,0.000000,-122.177442
10,21,28,0.000000,-127.135448
10,21,30,0.000000,-139.285327
10,21,32,0.000000,-126.049463
10,21,34,0.000000,-128.327764
10,21,36,0.000000,-119.408592
10,21,38,0.000000,-127.778678
10,21,40,0.000000,-128.079711
10,21,42,0.000000,-120.781556
10,21,44,0.000000,-135.329990
10,21,46,0.000000,-128.270965
10,21,48,0.000000,-134.730963
10,21,50,0.000000,-150.106384
10,21,52,0.000000,-130.944166
10,21,54,0.000000,-127.465428
10,21,56,0.000000,-129.471888
10,21,58,0.000000,-140.589341
10,22,0,0.000000,-127.732354
10,22,2,0.000000,-126.173263
10,22,4,0.000000,-118.698633
10,22,6,0.000000,-118.858892
10,22,8,0.000000,-124.179522
10,22,10,0.000000,-132.810386
10,22,12,0.000000,-124.089790
10,22,14,0.000000,-127.198390
10,22,16,0.000000,-124.628132
10,22,18,0.000000,-130.707218
10,22,20,0.000000,-130.039075
10,22,22,0.000000,-129.359218
10,22,24,0.000000,-121.857198
10,22,26,0.000000,-122.458344
10,22,28,0.000000,-124.219569
10,22,30,0.000000,-122.481123
10,22,32,0.000000,-132.975369
10,22,34,0.000000,-131.430596
10,22,36,0.000000,-122.312432
10,22,38,0.000000,-121.630745
10,22,40,0.000000,-128.091415
10,22,42,0.000000,-137.405186
10,22,44,0.000000,-128.396904
10,22,46,0.000000,-127.519257
10,22,48,0.000000,-120.143559
10,22,50,0.000000,-125.630552
10,22,52,0.000000,-125.921240
10,22,54,0.000000,-126.137054
10,22,56,0.000000,-121.575640
10,22,58,0.000000,-127.815985
10,23,0,0.000000,-119.361581
10,23,2,0.000000,-118.076419
10,23,4,0.000000,-126.476806
10,23,6,0.000000,-120.825943
10,23,8,0.000000,-130.081991
10,23,10,0.000000,-123.290231
10,23,12,0.000000,-130.881981
10,23,14,0.000000,-121.777142
10,23,16,0.000000,-127.409744
10,23,18,0.000000,-123.398001
10,23,20,0.000000,-125.382635
10,23,22,0.000000,-121.822397
10,23,24,0.000000,-108.748643
10,23,26,0.000000,-127.550567
10,23,28,0.000000,-121.232843
10,23,30,0.000000,-127.392192
10,23,32,0.000000,-122.887238
10,23,34,0.000000,-125.945467
10,23,36,0.000000,-123.476215
10,23,38,0.000000,-122.552227
10,23,40,0.000000,-120.030624
10,23,42,0.000000,-130.139410
10,23,44,0.000000,-128.021990
10,23,46,0.000000,-120.800910
10,23,48,0.000000,-121.273372
10,23,50,0.000000,-119.999408
10,23,52,0.000000,-118.997963
10,23,54,0.000000,-125.884608
10,23,56,0.000000,-118.815633
10,23,58,0.000000,-124.602915
10,24,0,0.000000,-115.866933
10,24,2,0.000000,-118.109051
10,24,4,0.000000,-131.720671
10,24,6,0.000000,-127.665682
10,24,8,0.000000,-125.821142
10,24,10,0.000000,-124.925891
10,24,12,0.000000,-124.810251
10,24,14,0.000000,-124.715884
10,24,16,0.000000,-122.419307
10,24,18,0.000000,-125.983125
10,24,20,0.000000,-134.123314
10,24,22,0.000000,-134.415633
10,24,24,0.000000,-132.821465
10,24,26,0.000000,-120.326007
10,24,28,0.000000,-137.405301
10,24,30,0.000000,-123.501839
10,24,32,0.000000,-123.572936
10,24,34,0.000000,-122.852959
10,24,36,0.000000,-130.275636
10,24,38,0.000000,-123.396948
10,24,40,0.000000,-121.423052
10,24,42,0.000000,-123.317289
10,24,44,0.000000,-138.781012
10,24,46,0.000000,-129.866306
10,24,48,0.000000,-118.958570
10,24,50,0.000000,-121.984951
10,24,52,0.000000,-122.685395
10,24,54,0.000000,-119.116440
10,24,56,0.000000,-124.369715
10,24,58,0.000000,-128.452802
10,25,0,0.000000,-131.878093
10,25,2,0.000000,-122.402255
10,25,4,0.000000,-125.450856
10,25,6,0.000000,-124.844147
10,25,8,0.000000,-123.388912
10,25,10,0.000000,-118.604514
10,25,12,0.000000,-130.147375
10,25,14,0.000000,-106.720730
10,25,16,0.000000,-130.241731
10,25,18,0.000000,-122.367960
10,25,20,0.000000,-118.797343
10,25,22,0.000000,-124.464597
10,25,24,0.000000,-122.509863
10,25,26,0.000000,-119.244776
10,25,28,0.000000,-135.545315
10,25,30,0.000000,-137.697387
10,25,32,0.000000,-118.928684
10,25,34,0.000000,-131.897252
10,25,36,0.000000,-124.306339
10,25,38,0.000000,-129.130095
10,25,40,0.000000,-119.282500
10,25,42,0.000000,-124.127951
10,25,44,0.000000,-131.630957
10,25,46,0.000000,-127.194898
10,25,48,0.000000,-134.369884
10,25,50,0.000000,-120.593914
10,25,52,0.000000,-126.921738
10,25,54,0.000000,-125.187699
10,25,56,0.000000,-129.516156
10,25,58,0.000000,-119.540289
10,26,0,0.000000,-122.189723
10,26,2,0.000000,-132.334357
10,26,4,0.000000,-120.321628
10,26,6,0.000000,-136.295339
10,26,8,0.000000,-129.255482
10,26,10,0.000000,-125.108493
10,26,12,0.000000,-136.492062
10,26,14,0.000000,-124.114805
10,26,16,0.000000,-121.888027
10,26,18,0.000000,-126.957140
10,26,20,0.000000,-132.126584
10,26,22,0.000000,-133.303077
10,26,24,0.000000,-117.537705
10,26,26,0.000000,-130.971371
10,26,28,0.000000,-118.324503
10,26,30,0.000000,-125.554343
10,26,32,0.000000,-118.178179
10,26,34,0.000000,-131.161171
10,26,36,0.000000,-127.956856
10,26,38,0.000000,-130.211169
10,26,40,0.000000,-124.971455
10,26,42,0.000000,-119.881557
10,26,44,0.000000,-125.253953
10,26,46,0.000000,-130.279510
10,26,48,0.000000,-127.669382
10,26,50,0.000000,-126.657461
10,26,52,0.000000,-129.372624
10,26,54,0.000000,-122.823405
10,26,56,0.000000,-129.897417
10,26,58,0.000000,-124.534163
10,27,0,0.000000,-127.740106
10,27,2,0.000000,-123.584315
10,27,4,0.000000,-149.777359
10,27,6,0.000000,-118.338709
10,27,8,0.000000,-121.535357
10,27,10,0.000000,-108.139067
10,27,12,0.000000,-123.897091
10,27,14,0.000000,-122.543721
10,27,16,0.000000,-126.978770
10,27,18,0.000000,-131.940430
10,27,20,0.000000,-127.005340
10,27,22,0.000000,-122.309306
