hour,minute,second,fractional second,intensity(dBm)
23,53,58,0.000000,-106.924004
23,54,9,0.000000,-107.311996
23,54,20,0.000000,-106.519997
23,54,30,0.000000,-105.944000
23,54,41,0.000000,-107.648003
23,54,52,0.000000,-108.339996
23,55,2,0.000000,-110.416000
23,55,13,0.000000,-111.188004
23,55,24,0.000000,-110.407997
23,55,34,0.000000,-103.503998
23,55,45,0.000000,-98.463997
23,55,57,0.000000,-104.232002
23,56,8,0.000000,-109.508003
23,56,18,0.000000,-109.244003
23,56,29,0.000000,-104.176003
23,56,40,0.000000,-102.716003
23,56,50,0.000000,-118.667999
23,57,1,0.000000,-101.244003
23,57,12,0.000000,-103.260002
23,57,22,0.000000,-107.823997
23,57,33,0.000000,-106.648003
23,57,44,0.000000,-102.339996
23,57,54,0.000000,-107.360001
23,58,5,0.000000,-106.568001
23,58,17,0.000000,-109.772003
23,58,28,0.000000,-107.391998
23,58,38,0.000000,-106.279999
23,58,49,0.000000,-106.248001
23,59,0,0.000000,-100.176003
23,59,10,0.000000,-109.559998
23,59,21,0.000000,-105.028000
23,59,32,0.000000,-111.232002
23,59,43,0.000000,-103.776001
23,59,54,0.000000,-104.056000
0,0,4,0.000000,-112.356003
0,0,15,0.000000,-106.620003
0,0,26,0.000000,-109.272003
0,0,37,0.000000,-109.980003
0,0,48,0.000000,-108.463997
0,0,59,0.000000,-102.143997
0,1,10,0.000000,-103.444000
0,1,21,0.000000,-102.304001
0,1,32,0.000000,-103.959999
0,1,43,0.000000,-107.419998
0,1,54,0.000000,-106.776001
0,2,4,0.000000,-109.652000
0,2,15,0.000000,-106.872002
0,2,26,0.000000,-109.776001
0,2,37,0.000000,-106.288002
0,2,47,0.000000,-107.480003
0,2,58,0.000000,-111.732002
0,3,9,0.000000,-104.084000
0,3,19,0.000000,-110.627998
0,3,30,0.000000,-108.940002
0,3,41,0.000000,-103.596001
0,3,52,0.000000,-103.375999
0,4,3,0.000000,-102.972000
0,4,14,0.000000,-109.671997
0,4,25,0.000000,-100.699997
0,4,36,0.000000,-105.056000
0,4,47,0.000000,-114.528000
0,4,58,0.000000,-102.891998
0,5,9,0.000000,-109.587997
0,5,19,0.000000,-102.603996
0,5,30,0.000000,-103.924004
0,5,41,0.000000,-111.351997
0,5,52,0.000000,-102.716003
0,6,2,0.000000,-102.323997
0,6,13,0.000000,-107.323997
0,6,24,0.000000,-118.987999
0,6,35,0.000000,-106.167999
0,6,46,0.000000,-105.900002
0,6,57,0.000000,-113.935997
0,7,8,0.000000,-105.512001
0,7,19,0.000000,-105.860001
0,7,30,0.000000,-108.400002
0,7,41,0.000000,-102.099998
0,7,51,0.000000,-104.940002
0,8,2,0.000000,-108.480003
0,8,13,0.000000,-108.835999
0,8,24,0.000000,-107.112000
0,8,35,0.000000,-103.751999
0,8,46,0.000000,-99.823997
0,8,56,0.000000,-103.080002
0,9,7,0.000000,-105.239998
0,9,18,0.000000,-105.996002
0,9,29,0.000000,-108.148003
0,9,41,0.000000,-109.519997
0,9,51,0.000000,-104.848000
0,10,2,0.000000,-104.188004
0,10,13,0.000000,-109.328003
0,10,24,0.000000,-101.208000
0,10,34,0.000000,-108.183998
0,10,45,0.000000,-101.823997
0,10,56,0.000000,-102.400002
0,11,7,0.000000,-110.643997
0,11,18,0.000000,-102.232002
0,11,29,0.000000,-108.220001
0,11,39,0.000000,-109.916000
0,11,50,0.000000,-107.160004
0,12,1,0.000000,-102.412003
0,12,12,0.000000,-110.403999
0,12,22,0.000000,-104.071999
0,12,33,0.000000,-107.112000
0,12,44,0.000000,-115.316002
0,12,55,0.000000,-107.632004
0,13,6,0.000000,-101.755997
0,13,17,0.000000,-109.723999
0,13,27,0.000000,-105.500000
0,13,38,0.000000,-106.059998
0,13,49,0.000000,-104.608002
0,14,0,0.000000,-107.596001
0,14,10,0.000000,-109.620003
0,14,21,0.000000,-105.456001
0,14,32,0.000000,-110.260002
0,14,43,0.000000,-104.792000
0,14,54,0.000000,-103.972000
0,15,5,0.000000,-111.519997
0,15,16,0.000000,-102.680000
0,15,27,0.000000,-108.772003
0,15,38,0.000000,-102.472000
0,15,49,0.000000,-106.580002
0,16,0,0.000000,-109.744003
0,16,10,0.000000,-103.671997
0,16,21,0.000000,-103.916000
0,16,32,0.000000,-103.612000
0,16,43,0.000000,-117.468002
0,16,53,0.000000,-110.180000
0,17,4,0.000000,-105.311996
0,17,15,0.000000,-108.064003
0,17,26,0.000000,-112.008003
0,17,37,0.000000,-108.603996
0,17,48,0.000000,-101.835999
0,17,59,0.000000,-107.124001
0,18,10,0.000000,-104.984001
0,18,21,0.000000,-109.912003
0,18,32,0.000000,-108.963997
0,18,43,0.000000,-102.844002
0,18,53,0.000000,-111.584000
0,19,4,0.000000,-104.764000
0,19,15,0.000000,-115.612000
0,19,26,0.000000,-111.587997
0,19,36,0.000000,-107.419998
0,19,47,0.000000,-105.480003
0,19,58,0.000000,-106.127998
0,20,9,0.000000,-112.568001
0,20,19,0.000000,-109.931999
0,20,30,0.000000,-109.620003
0,20,41,0.000000,-113.075996
0,20,52,0.000000,-111.568001
0,21,3,0.000000,-103.984001
0,21,14,0.000000,-103.412003
0,21,25,0.000000,-104.848000
0,21,36,0.000000,-106.540001
0,21,47,0.000000,-109.232002
0,21,58,0.000000,-111.292000
0,22,9,0.000000,-104.360001
0,22,19,0.000000,-112.447998
0,22,30,0.000000,-108.419998
0,22,41,0.000000,-102.552002
0,22,52,0.000000,-104.536003
0,23,3,0.000000,-102.912003
0,23,14,0.000000,-106.480003
0,23,25,0.000000,-106.332001
0,23,36,0.000000,-103.384003
0,23,47,0.000000,-102.071999
0,23,57,0.000000,-116.500000
0,24,8,0.000000,-103.580002
0,24,19,0.000000,-106.344002
0,24,30,0.000000,-107.311996
0,24,41,0.000000,-103.195999
0,24,52,0.000000,-107.540001
0,25,3,0.000000,-106.751999
0,25,14,0.000000,-106.084000
0,25,25,0.000000,-110.676003
0,25,36,0.000000,-101.071999
0,25,46,0.000000,-105.084000
0,25,57,0.000000,-106.064003
0,26,8,0.000000,-98.612000
0,26,19,0.000000,-103.968002
0,26,30,0.000000,-108.108002
0,26,41,0.000000,-102.043999
0,26,52,0.000000,-104.652000
0,27,3,0.000000,-104.267998
0,27,14,0.000000,-106.711998
0,27,25,0.000000,-108.823997
0,27,36,0.000000,-104.727997
0,27,46,0.000000,-112.160004
0,27,57,0.000000,-108.251999
0,28,8,0.000000,-113.783997
0,28,19,0.000000,-102.260002
0,28,29,0.000000,-110.879997
0,28,40,0.000000,-104.792000
0,28,51,0.000000,-109.580002
0,29,2,0.000000,-107.519997
0,29,13,0.000000,-105.424004
0,29,24,0.000000,-107.792000
0,29,35,0.000000,-108.671997
0,29,46,0.000000,-109.519997
0,29,57,0.000000,-103.596001
0,30,8,0.000000,-103.783997
0,30,19,0.000000,-104.984001
0,30,29,0.000000,-100.139999
0,30,40,0.000000,-107.748001
0,30,51,0.000000,-106.956001
0,31,2,0.000000,-104.888000
0,31,12,0.000000,-105.052002
0,31,23,0.000000,-106.316002
0,31,34,0.000000,-104.664001
0,31,45,0.000000,-107.348000
0,31,56,0.000000,-101.856003
0,32,7,0.000000,-106.804001
0,32,18,0.000000,-103.896004
0,32,29,0.000000,-106.220001
0,32,40,0.000000,-102.232002
0,32,51,0.000000,-105.180000
0,33,2,0.000000,-106.307999
0,33,12,0.000000,-106.547997
0,33,23,0.000000,-105.919998
0,33,34,0.000000,-109.723999
0,33,45,0.000000,-104.239998
0,33,55,0.000000,-112.452003
0,34,6,0.000000,-109.540001
0,34,17,0.000000,-103.991997
0,34,28,0.000000,-111.732002
0,34,39,0.000000,-106.556000
0,34,50,0.000000,-105.744003
0,35,1,0.000000,-103.727997
0,35,12,0.000000,-105.152000
0,35,23,0.000000,-105.300003
0,35,34,0.000000,-109.632004
0,35,44,0.000000,-109.919998
0,35,55,0.000000,-105.723999
0,36,6,0.000000,-108.208000
0,36,16,0.000000,-111.176003
0,36,27,0.000000,-108.636002
0,36,38,0.000000,-114.195999
0,36,48,0.000000,-108.508003
0,36,59,0.000000,-101.472000
0,37,10,0.000000,-106.084000
0,37,20,0.000000,-109.096001
0,37,31,0.000000,-108.180000
0,37,42,0.000000,-108.272003
0,37,52,0.000000,-104.820000
0,38,3,0.000000,-106.351997
0,38,14,0.000000,-111.323997
0,38,24,0.000000,-109.403999
0,38,35,0.000000,-110.311996
0,38,46,0.000000,-108.931999
0,38,56,0.000000,-101.304001
0,39,7,0.000000,-106.447998
0,39,18,0.000000,-109.459999
0,39,28,0.000000,-103.720001
0,39,39,0.000000,-110.068001
0,39,50,0.000000,-106.879997
0,40,0,0.000000,-101.919998
0,40,11,0.000000,-108.924004
0,40,22,0.000000,-102.472000
0,40,33,0.000000,-103.816002
0,40,44,0.000000,-107.764000
0,40,55,0.000000,-107.068001
0,41,6,0.000000,-108.524002
0,41,17,0.000000,-110.776001
0,41,27,0.000000,-101.171997
0,41,38,0.000000,-103.947998
0,41,49,0.000000,-106.195999
0,42,0,0.000000,-110.108002
0,42,10,0.000000,-108.316002
0,42,21,0.000000,-102.816002
0,42,32,0.000000,-103.080002
0,42,43,0.000000,-109.528000
0,42,54,0.000000,-102.947998
0,43,5,0.000000,-107.872002
0,43,16,0.000000,-109.692001
0,43,27,0.000000,-105.108002
0,43,38,0.000000,-110.216003
0,43,49,0.000000,-106.772003
0,44,0,0.000000,-103.068001
0,44,10,0.000000,-114.363998
0,44,21,0.000000,-107.183998
0,44,32,0.000000,-106.139999
0,44,43,0.000000,-104.348000
0,44,53,0.000000,-99.543999
0,45,4,0.000000,-103.379997
0,45,15,0.000000,-107.639999
0,45,26,0.000000,-108.316002
0,45,37,0.000000,-108.820000
0,45,47,0.000000,-109.779999
0,45,58,0.000000,-113.680000
0,46,9,0.000000,-109.776001
0,46,20,0.000000,-106.699997
0,46,31,0.000000,-107.419998
0,46,42,0.000000,-108.120003
0,46,53,0.000000,-101.412003
0,47,4,0.000000,-104.571999
0,47,14,0.000000,-106.332001
0,47,25,0.000000,-102.891998
0,47,36,0.000000,-111.220001
0,47,47,0.000000,-105.300003
0,47,57,0.000000,-112.148003
0,48,8,0.000000,-105.195999
0,48,19,0.000000,-108.295998
0,48,30,0.000000,-108.008003
0,48,41,0.000000,-103.543999
0,48,52,0.000000,-103.124001
0,49,3,0.000000,-102.176003
0,49,14,0.000000,-102.851997
0,49,25,0.000000,-113.075996
0,49,36,0.000000,-109.839996
0,49,47,0.000000,-107.856003
0,49,57,0.000000,-105.891998
0,50,8,0.000000,-107.480003
0,50,19,0.000000,-107.264000
0,50,30,0.000000,-106.891998
0,50,40,0.000000,-105.164001
0,50,51,0.000000,-104.832001
0,51,2,0.000000,-108.975998
0,51,13,0.000000,-105.559998
0,51,24,0.000000,-103.236000
0,51,35,0.000000,-104.620003
0,51,46,0.000000,-105.727997
0,51,57,0.000000,-102.480003
0,52,8,0.000000,-108.912003
0,52,19,0.000000,-111.540001
0,52,30,0.000000,-102.487999
0,52,40,0.000000,-111.115997
0,52,51,0.000000,-111.896004
0,53,2,0.000000,-107.755997
0,53,13,0.000000,-111.171997
0,53,24,0.000000,-105.627998
0,53,35,0.000000,-104.195999
0,53,46,0.000000,-103.167999
0,53,58,0.000000,-115.248001
0,54,8,0.000000,-107.183998
0,54,19,0.000000,-103.599998
0,54,30,0.000000,-109.096001
0,54,41,0.000000,-106.568001
0,54,52,0.000000,-114.907997
0,55,3,0.000000,-106.064003
0,55,14,0.000000,-106.547997
0,55,25,0.000000,-107.963997
0,55,35,0.000000,-102.683998
0,55,46,0.000000,-106.795998
0,55,57,0.000000,-107.816002
0,56,8,0.000000,-107.968002
0,56,18,0.000000,-108.736000
0,56,29,0.000000,-107.468002
0,56,40,0.000000,-101.891998
0,56,51,0.000000,-108.316002
0,57,2,0.000000,-107.171997
0,57,13,0.000000,-109.167999
0,57,24,0.000000,-100.264000
0,57,35,0.000000,-104.875999
0,57,46,0.000000,-112.000000
0,57,57,0.000000,-103.188004
0,58,8,0.000000,-108.708000
0,58,18,0.000000,-108.508003
0,58,29,0.000000,-111.188004
0,58,40,0.000000,-111.043999
0,58,51,0.000000,-113.120003
0,59,1,0.000000,-107.272003
0,59,12,0.000000,-105.963997
0,59,23,0.000000,-107.508003
0,59,34,0.000000,-102.043999
0,59,45,0.000000,-109.900002
0,59,56,0.000000,-105.272003
1,0,6,0.000000,-102.779999
1,0,17,0.000000,-105.316002
1,0,28,0.000000,-108.463997
1,0,38,0.000000,-107.276001
1,0,49,0.000000,-102.568001
1,1,0,0.000000,-119.547997
1,1,10,0.000000,-104.708000
1,1,21,0.000000,-103.991997
1,1,32,0.000000,-104.036003
1,1,43,0.000000,-116.363998
1,1,54,0.000000,-103.580002
1,2,5,0.000000,-106.028000
1,2,16,0.000000,-107.036003
1,2,27,0.000000,-103.052002
1,2,37,0.000000,-106.903999
1,2,48,0.000000,-101.776001
1,2,59,0.000000,-109.096001
1,3,10,0.000000,-109.164001
1,3,20,0.000000,-109.272003
1,3,31,0.000000,-105.624001
1,3,42,0.000000,-115.328003
1,3,53,0.000000,-106.968002
1,4,4,0.000000,-107.227997
1,4,15,0.000000,-105.608002
1,4,26,0.000000,-108.571999
1,4,37,0.000000,-102.279999
1,4,48,0.000000,-108.148003
1,4,59,0.000000,-109.851997
1,5,10,0.000000,-106.956001
1,5,20,0.000000,-106.835999
1,5,31,0.000000,-106.024002
1,5,42,0.000000,-110.463997
1,5,53,0.000000,-108.872002
1,6,3,0.000000,-112.356003
1,6,15,0.000000,-108.356003
1,6,25,0.000000,-109.879997
1,6,36,0.000000,-103.835999
1,6,47,0.000000,-106.120003
1,6,58,0.000000,-109.652000
1,7,9,0.000000,-101.612000
1,7,20,0.000000,-108.652000
1,7,31,0.000000,-109.152000
1,7,42,0.000000,-105.136002
1,7,52,0.000000,-104.779999
1,8,3,0.000000,-115.292000
1,8,14,0.000000,-103.232002
1,8,25,0.000000,-110.928001
1,8,35,0.000000,-107.459999
1,8,46,0.000000,-111.276001
1,8,57,0.000000,-105.879997
1,9,8,0.000000,-105.375999
1,9,19,0.000000,-110.975998
1,9,30,0.000000,-104.071999
1,9,41,0.000000,-105.888000
1,9,52,0.000000,-106.099998
1,10,3,0.000000,-108.512001
1,10,13,0.000000,-108.652000
1,10,24,0.000000,-107.764000
1,10,35,0.000000,-102.304001
1,10,46,0.000000,-106.720001
1,10,56,0.000000,-106.440002
1,11,7,0.000000,-105.596001
1,11,18,0.000000,-105.403999
1,11,28,0.000000,-108.683998
1,11,39,0.000000,-101.024002
1,11,50,0.000000,-103.244003
1,12,0,0.000000,-105.424004
1,12,11,0.000000,-105.208000
1,12,22,0.000000,-106.500000
1,12,32,0.000000,-107.620003
1,12,43,0.000000,-108.699997
1,12,54,0.000000,-106.360001
1,13,4,0.000000,-110.543999
1,13,15,0.000000,-103.456001
1,13,26,0.000000,-107.480003
1,13,37,0.000000,-98.500000
1,13,48,0.000000,-103.807999
1,13,59,0.000000,-110.047997
1,14,10,0.000000,-105.239998
1,14,21,0.000000,-110.419998
1,14,31,0.000000,-106.744003
1,14,42,0.000000,-102.472000
1,14,53,0.000000,-104.860001
1,15,4,0.000000,-107.183998
1,15,15,0.000000,-103.272003
1,15,26,0.000000,-102.127998
1,15,37,0.000000,-107.723999
1,15,48,0.000000,-106.391998
1,15,59,0.000000,-103.251999
1,16,10,0.000000,-105.208000
1,16,21,0.000000,-101.251999
1,16,31,0.000000,-104.807999
1,16,42,0.000000,-105.528000
1,16,53,0.000000,-110.099998
1,17,4,0.000000,-103.171997
1,17,14,0.000000,-108.839996
1,17,25,0.000000,-103.984001
1,17,36,0.000000,-105.723999
1,17,47,0.000000,-110.795998
1,17,58,0.000000,-104.888000
1,18,9,0.000000,-102.416000
1,18,20,0.000000,-106.903999
1,18,31,0.000000,-104.400002
1,18,42,0.000000,-101.987999
1,18,53,0.000000,-104.699997
1,19,3,0.000000,-106.956001
1,19,14,0.000000,-108.251999
1,19,25,0.000000,-105.124001
1,19,36,0.000000,-108.295998
1,19,47,0.000000,-110.323997
1,19,58,0.000000,-102.459999
1,20,9,0.000000,-109.632004
1,20,20,0.000000,-107.519997
1,20,31,0.000000,-111.919998
1,20,42,0.000000,-100.903999
1,20,53,0.000000,-104.767998
1,21,3,0.000000,-106.860001
1,21,14,0.000000,-107.723999
1,21,25,0.000000,-106.872002
1,21,36,0.000000,-111.519997
1,21,46,0.000000,-113.012001
1,21,57,0.000000,-103.424004
1,22,8,0.000000,-106.015999
1,22,18,0.000000,-106.087997
1,22,29,0.000000,-106.239998
1,22,40,0.000000,-115.732002
1,22,51,0.000000,-112.627998
1,23,2,0.000000,-105.348000
1,23,13,0.000000,-109.115997
1,23,24,0.000000,-110.155998
1,23,35,0.000000,-113.751999
1,23,46,0.000000,-107.632004
1,23,57,0.000000,-105.108002
1,24,8,0.000000,-105.952003
1,24,18,0.000000,-102.071999
1,24,29,0.000000,-109.491997
1,24,40,0.000000,-116.928001
1,24,51,0.000000,-107.227997
1,25,2,0.000000,-100.372002
1,25,13,0.000000,-105.143997
1,25,24,0.000000,-104.688004
1,25,35,0.000000,-109.975998
1,25,46,0.000000,-109.935997
1,25,57,0.000000,-112.867996
1,26,8,0.000000,-104.124001
1,26,18,0.000000,-109.931999
1,26,29,0.000000,-110.956001
1,26,40,0.000000,-112.459999
1,26,51,0.000000,-105.143997
1,27,2,0.000000,-103.195999
1,27,12,0.000000,-111.428001
1,27,23,0.000000,-109.935997
1,27,34,0.000000,-108.008003
1,27,44,0.000000,-111.956001
1,27,55,0.000000,-106.167999
1,28,6,0.000000,-101.084000
1,28,16,0.000000,-116.064003
1,28,27,0.000000,-105.255997
1,28,38,0.000000,-105.251999
1,28,48,0.000000,-105.592003
1,28,59,0.000000,-112.424004
1,29,10,0.000000,-101.127998
1,29,20,0.000000,-104.928001
1,29,31,0.000000,-105.452003
1,29,42,0.000000,-104.848000
1,29,53,0.000000,-100.587997
1,30,4,0.000000,-116.080002
1,30,15,0.000000,-105.267998
1,30,26,0.000000,-117.267998
1,30,37,0.000000,-112.795998
1,30,47,0.000000,-100.940002
1,30,58,0.000000,-105.080002
1,31,9,0.000000,-105.624001
1,31,20,0.000000,-103.363998
1,31,30,0.000000,-106.391998
1,31,41,0.000000,-105.391998
1,31,52,0.000000,-115.968002
1,32,3,0.000000,-109.463997
1,32,14,0.000000,-106.363998
1,32,25,0.000000,-101.863998
1,32,36,0.000000,-108.699997
1,32,47,0.000000,-100.620003
1,32,58,0.000000,-99.528000
1,33,9,0.000000,-102.540001
1,33,20,0.000000,-105.360001
1,33,30,0.000000,-102.748001
1,33,41,0.000000,-100.412003
1,33,52,0.000000,-99.132004
1,34,3,0.000000,-105.288002
1,34,13,0.000000,-98.863998
1,34,24,0.000000,-102.087997
1,34,35,0.000000,-101.587997
1,34,46,0.000000,-98.991997
1,34,56,0.000000,-110.360001
1,35,7,0.000000,-104.288002
1,35,18,0.000000,-105.403999
1,35,29,0.000000,-104.071999
1,35,40,0.000000,-99.480003
1,35,51,0.000000,-99.204002
1,36,2,0.000000,-98.348000
1,36,13,0.000000,-100.279999
1,36,24,0.000000,-106.652000
1,36,35,0.000000,-99.907997
1,36,46,0.000000,-99.015999
1,36,56,0.000000,-103.664001
1,37,7,0.000000,-100.092003
1,37,18,0.000000,-100.192001
1,37,29,0.000000,-105.164001
1,37,40,0.000000,-106.028000
1,37,51,0.000000,-107.272003
1,38,2,0.000000,-108.311996
1,38,12,0.000000,-101.903999
1,38,23,0.000000,-114.403999
1,38,34,0.000000,-103.968002
1,38,45,0.000000,-106.084000
1,38,56,0.000000,-107.816002
1,39,7,0.000000,-105.512001
1,39,18,0.000000,-109.480003
1,39,29,0.000000,-103.984001
1,39,40,0.000000,-108.956001
1,39,51,0.000000,-102.800003
1,40,2,0.000000,-101.664001
1,40,12,0.000000,-101.736000
1,40,23,0.000000,-108.480003
1,40,34,0.000000,-104.244003
1,40,45,0.000000,-109.916000
1,40,56,0.000000,-104.944000
1,41,7,0.000000,-104.536003
1,41,18,0.000000,-107.223999
1,41,28,0.000000,-104.164001
1,41,39,0.000000,-104.328003
1,41,50,0.000000,-107.599998
1,42,0,0.000000,-107.896004
1,42,11,0.000000,-110.592003
1,42,22,0.000000,-104.456001
1,42,33,0.000000,-103.075996
1,42,44,0.000000,-105.424004
1,42,54,0.000000,-103.624001
1,43,5,0.000000,-108.092003
1,43,16,0.000000,-106.776001
1,43,27,0.000000,-103.288002
1,43,38,0.000000,-112.987999
1,43,49,0.000000,-109.963997
1,44,0,0.000000,-113.320000
1,44,11,0.000000,-101.807999
1,44,22,0.000000,-104.388000
1,44,33,0.000000,-112.540001
1,44,43,0.000000,-106.120003
1,44,54,0.000000,-109.363998
1,45,5,0.000000,-108.655998
1,45,16,0.000000,-108.720001
1,45,27,0.000000,-103.008003
1,45,38,0.000000,-104.972000
1,45,49,0.000000,-113.692001
1,46,0,0.000000,-109.744003
1,46,11,0.000000,-103.744003
1,46,21,0.000000,-109.208000
1,46,32,0.000000,-105.124001
1,46,43,0.000000,-101.639999
1,46,54,0.000000,-110.491997
1,47,4,0.000000,-108.112000
1,47,15,0.000000,-102.632004
1,47,26,0.000000,-105.071999
1,47,37,0.000000,-110.820000
1,47,48,0.000000,-106.211998
1,47,59,0.000000,-107.952003
1,48,10,0.000000,-103.216003
1,48,21,0.000000,-112.795998
1,48,32,0.000000,-106.508003
1,48,43,0.000000,-108.608002
1,48,54,0.000000,-101.727997
1,49,4,0.000000,-108.872002
1,49,15,0.000000,-97.879997
1,49,26,0.000000,-103.800003
1,49,37,0.000000,-104.531998
1,49,47,0.000000,-105.755997
1,49,58,0.000000,-104.216003
1,50,9,0.000000,-103.723999
1,50,20,0.000000,-108.220001
1,50,31,0.000000,-109.416000
1,50,42,0.000000,-100.547997
1,50,53,0.000000,-104.664001
1,51,4,0.000000,-106.599998
1,51,15,0.000000,-103.279999
1,51,26,0.000000,-103.403999
1,51,37,0.000000,-107.148003
1,51,47,0.000000,-104.987999
1,51,58,0.000000,-107.160004
1,52,9,0.000000,-107.543999
1,52,20,0.000000,-103.991997
1,52,30,0.000000,-106.764000
1,52,41,0.000000,-112.480003
1,52,52,0.000000,-107.419998
1,53,3,0.000000,-114.379997
1,53,14,0.000000,-112.440002
1,53,25,0.000000,-110.160004
1,53,36,0.000000,-107.148003
1,53,47,0.000000,-109.028000
1,53,59,0.000000,-104.624001
1,54,10,0.000000,-109.508003
1,54,21,0.000000,-109.491997
1,54,32,0.000000,-107.776001
1,54,42,0.000000,-106.103996
1,54,53,0.000000,-107.092003
1,55,4,0.000000,-108.767998
1,55,15,0.000000,-105.867996
1,55,25,0.000000,-103.755997
1,55,36,0.000000,-112.244003
1,55,47,0.000000,-102.928001
1,55,58,0.000000,-102.603996
1,56,8,0.000000,-108.772003
1,56,19,0.000000,-104.015999
1,56,30,0.000000,-104.251999
1,56,41,0.000000,-107.924004
1,56,52,0.000000,-114.872002
1,57,3,0.000000,-106.744003
1,57,14,0.000000,-102.396004
1,57,25,0.000000,-106.711998
1,57,36,0.000000,-106.160004
1,57,47,0.000000,-110.003998
1,57,58,0.000000,-104.959999
1,58,8,0.000000,-103.959999
1,58,19,0.000000,-105.655998
1,58,30,0.000000,-111.384003
1,58,41,0.000000,-103.764000
1,58,52,0.000000,-110.456001
1,59,3,0.000000,-104.176003
1,59,13,0.000000,-105.776001
1,59,24,0.000000,-101.407997
1,59,35,0.000000,-107.112000
1,59,45,0.000000,-99.767998
1,59,56,0.000000,-108.856003
2,0,7,0.000000,-102.987999
2,0,18,0.000000,-110.403999
2,0,28,0.000000,-111.160004
2,0,39,0.000000,-101.931999
2,0,50,0.000000,-107.260002
2,1,1,0.000000,-106.452003
2,1,12,0.000000,-109.924004
2,1,23,0.000000,-103.216003
2,1,34,0.000000,-110.851997
2,1,45,0.000000,-105.092003
2,1,56,0.000000,-100.192001
2,2,7,0.000000,-104.599998
2,2,17,0.000000,-105.875999
2,2,28,0.000000,-101.208000
2,2,39,0.000000,-110.692001
2,2,50,0.000000,-112.272003
2,3,0,0.000000,-101.384003
2,3,11,0.000000,-103.223999
2,3,22,0.000000,-104.059998
2,3,33,0.000000,-107.068001
2,3,44,0.000000,-108.028000
2,3,55,0.000000,-105.912003
2,4,5,0.000000,-105.304001
2,4,16,0.000000,-103.152000
2,4,27,0.000000,-104.047997
2,4,38,0.000000,-105.136002
2,4,49,0.000000,-104.924004
2,5,0,0.000000,-109.916000
2,5,11,0.000000,-110.311996
2,5,22,0.000000,-107.935997
2,5,32,0.000000,-107.776001
2,5,43,0.000000,-114.624001
2,5,54,0.000000,-108.575996
2,6,5,0.000000,-110.356003
2,6,16,0.000000,-105.036003
2,6,26,0.000000,-102.764000
2,6,37,0.000000,-99.788002
2,6,48,0.000000,-107.660004
2,6,59,0.000000,-117.283997
2,7,9,0.000000,-103.575996
2,7,20,0.000000,-102.444000
2,7,31,0.000000,-109.188004
2,7,42,0.000000,-109.592003
2,7,53,0.000000,-106.947998
2,8,3,0.000000,-104.671997
2,8,14,0.000000,-105.688004
2,8,25,0.000000,-103.924004
2,8,36,0.000000,-106.991997
2,8,47,0.000000,-110.820000
2,8,58,0.000000,-104.568001
2,9,9,0.000000,-105.300003
2,9,20,0.000000,-106.991997
2,9,31,0.000000,-104.928001
2,9,42,0.000000,-104.767998
2,9,52,0.000000,-104.279999
2,10,3,0.000000,-110.160004
2,10,14,0.000000,-103.431999
2,10,25,0.000000,-101.835999
2,10,35,0.000000,-103.112000
2,10,46,0.000000,-99.459999
2,10,57,0.000000,-109.711998
2,11,8,0.000000,-111.524002
2,11,19,0.000000,-108.208000
2,11,30,0.000000,-105.487999
2,11,41,0.000000,-105.564003
2,11,52,0.000000,-114.160004
2,12,3,0.000000,-111.031998
2,12,14,0.000000,-105.708000
2,12,25,0.000000,-106.639999
2,12,35,0.000000,-104.695999
2,12,46,0.000000,-110.307999
2,12,57,0.000000,-106.807999
2,13,8,0.000000,-101.375999
2,13,18,0.000000,-107.683998
2,13,29,0.000000,-101.767998
2,13,40,0.000000,-106.132004
2,13,51,0.000000,-108.907997
2,14,1,0.000000,-102.416000
2,14,12,0.000000,-110.867996
2,14,23,0.000000,-107.192001
2,14,34,0.000000,-101.624001
2,14,45,0.000000,-108.120003
2,14,56,0.000000,-103.272003
2,15,7,0.000000,-108.360001
2,15,17,0.000000,-111.160004
2,15,28,0.000000,-109.180000
2,15,39,0.000000,-108.012001
2,15,50,0.000000,-105.080002
2,16,1,0.000000,-109.171997
2,16,11,0.000000,-114.211998
2,16,22,0.000000,-112.568001
2,16,33,0.000000,-105.980003
2,16,44,0.000000,-106.751999
2,16,55,0.000000,-102.863998
2,17,6,0.000000,-106.627998
2,17,17,0.000000,-104.688004
2,17,28,0.000000,-104.944000
2,17,39,0.000000,-112.680000
2,17,50,0.000000,-107.115997
2,18,1,0.000000,-102.127998
2,18,11,0.000000,-106.924004
2,18,22,0.000000,-109.160004
2,18,33,0.000000,-100.891998
2,18,44,0.000000,-107.500000
2,18,55,0.000000,-104.608002
2,19,6,0.000000,-105.708000
2,19,17,0.000000,-104.431999
2,19,28,0.000000,-116.711998
2,19,39,0.000000,-103.204002
2,19,50,0.000000,-106.279999
2,20,1,0.000000,-108.587997
2,20,12,0.000000,-104.739998
2,20,23,0.000000,-107.428001
2,20,33,0.000000,-104.003998
2,20,44,0.000000,-102.323997
2,20,55,0.000000,-103.664001
2,21,6,0.000000,-112.152000
2,21,17,0.000000,-106.244003
2,21,28,0.000000,-109.764000
2,21,39,0.000000,-106.223999
2,21,50,0.000000,-105.227997
2,22,1,0.000000,-105.896004
2,22,11,0.000000,-109.491997
2,22,22,0.000000,-105.660004
