hour,minute,second,fractional second,intensity(dBm)
23,53,58,0.000000,-103.199997
23,54,9,0.000000,-107.099998
23,54,20,0.000000,-107.412003
23,54,30,0.000000,-101.639999
23,54,41,0.000000,-104.952003
23,54,52,0.000000,-109.444000
23,55,2,0.000000,-103.792000
23,55,13,0.000000,-100.571999
23,55,24,0.000000,-103.536003
23,55,34,0.000000,-108.043999
23,55,45,0.000000,-105.075996
23,55,57,0.000000,-107.568001
23,56,8,0.000000,-101.779999
23,56,18,0.000000,-111.068001
23,56,29,0.000000,-106.531998
23,56,40,0.000000,-105.531998
23,56,50,0.000000,-100.875999
23,57,1,0.000000,-104.064003
23,57,12,0.000000,-108.720001
23,57,22,0.000000,-105.676003
23,57,33,0.000000,-103.431999
23,57,44,0.000000,-105.132004
23,57,54,0.000000,-106.811996
23,58,5,0.000000,-109.288002
23,58,17,0.000000,-107.744003
23,58,28,0.000000,-106.907997
23,58,38,0.000000,-107.931999
23,58,49,0.000000,-105.615997
23,59,0,0.000000,-100.599998
23,59,10,0.000000,-108.723999
23,59,21,0.000000,-107.444000
23,59,32,0.000000,-104.328003
23,59,43,0.000000,-107.255997
23,59,54,0.000000,-105.292000
0,0,4,0.000000,-105.848000
0,0,15,0.000000,-102.632004
0,0,26,0.000000,-111.416000
0,0,37,0.000000,-107.328003
0,0,48,0.000000,-106.848000
0,0,59,0.000000,-105.612000
0,1,10,0.000000,-107.484001
0,1,21,0.000000,-102.980003
0,1,32,0.000000,-104.924004
0,1,43,0.000000,-104.884003
0,1,54,0.000000,-102.680000
0,2,4,0.000000,-104.292000
0,2,15,0.000000,-106.984001
0,2,26,0.000000,-100.907997
0,2,37,0.000000,-111.711998
0,2,47,0.000000,-110.875999
0,2,58,0.000000,-103.615997
0,3,9,0.000000,-107.660004
0,3,19,0.000000,-103.804001
0,3,30,0.000000,-104.360001
0,3,41,0.000000,-107.615997
0,3,52,0.000000,-114.440002
0,4,3,0.000000,-111.760002
0,4,14,0.000000,-106.991997
0,4,25,0.000000,-102.783997
0,4,36,0.000000,-103.660004
0,4,47,0.000000,-105.372002
0,4,58,0.000000,-106.708000
0,5,9,0.000000,-108.452003
0,5,19,0.000000,-105.220001
0,5,30,0.000000,-109.108002
0,5,41,0.000000,-99.916000
0,5,52,0.000000,-104.636002
0,6,2,0.000000,-106.692001
0,6,13,0.000000,-106.155998
0,6,24,0.000000,-100.620003
0,6,35,0.000000,-106.199997
0,6,46,0.000000,-105.695999
0,6,57,0.000000,-104.424004
0,7,8,0.000000,-99.931999
0,7,19,0.000000,-100.924004
0,7,30,0.000000,-105.008003
0,7,41,0.000000,-104.152000
0,7,51,0.000000,-98.716003
0,8,2,0.000000,-110.592003
0,8,13,0.000000,-105.632004
0,8,24,0.000000,-109.459999
0,8,35,0.000000,-107.515999
0,8,46,0.000000,-105.351997
0,8,56,0.000000,-102.632004
0,9,7,0.000000,-106.043999
0,9,18,0.000000,-105.292000
0,9,29,0.000000,-105.660004
0,9,41,0.000000,-108.671997
0,9,51,0.000000,-103.064003
0,10,2,0.000000,-103.295998
0,10,13,0.000000,-106.912003
0,10,24,0.000000,-111.208000
0,10,34,0.000000,-103.180000
0,10,45,0.000000,-102.164001
0,10,56,0.000000,-108.171997
0,11,7,0.000000,-102.896004
0,11,18,0.000000,-102.267998
0,11,29,0.000000,-99.959999
0,11,39,0.000000,-106.084000
0,11,50,0.000000,-102.884003
0,12,1,0.000000,-103.919998
0,12,12,0.000000,-103.844002
0,12,22,0.000000,-99.332001
0,12,33,0.000000,-104.536003
0,12,44,0.000000,-104.580002
0,12,55,0.000000,-100.860001
0,13,6,0.000000,-102.795998
0,13,17,0.000000,-102.884003
0,13,27,0.000000,-104.508003
0,13,38,0.000000,-107.444000
0,13,49,0.000000,-106.835999
0,14,0,0.000000,-102.279999
0,14,10,0.000000,-104.596001
0,14,21,0.000000,-110.667999
0,14,32,0.000000,-108.515999
0,14,43,0.000000,-103.452003
0,14,54,0.000000,-103.963997
0,15,5,0.000000,-101.968002
0,15,16,0.000000,-112.900002
0,15,27,0.000000,-111.800003
0,15,38,0.000000,-102.900002
0,15,49,0.000000,-107.683998
0,16,0,0.000000,-100.912003
0,16,10,0.000000,-105.615997
0,16,21,0.000000,-103.587997
0,16,32,0.000000,-102.699997
0,16,43,0.000000,-107.292000
0,16,53,0.000000,-101.363998
0,17,4,0.000000,-106.655998
0,17,15,0.000000,-109.468002
0,17,26,0.000000,-97.888000
0,17,37,0.000000,-102.192001
0,17,48,0.000000,-104.152000
0,17,59,0.000000,-114.008003
0,18,10,0.000000,-100.671997
0,18,21,0.000000,-102.664001
0,18,32,0.000000,-105.839996
0,18,43,0.000000,-105.692001
0,18,53,0.000000,-106.099998
0,19,4,0.000000,-108.171997
0,19,15,0.000000,-107.800003
0,19,26,0.000000,-104.608002
0,19,36,0.000000,-101.676003
0,19,47,0.000000,-102.816002
0,19,58,0.000000,-107.071999
0,20,9,0.000000,-106.444000
0,20,19,0.000000,-111.251999
0,20,30,0.000000,-103.307999
0,20,41,0.000000,-103.323997
0,20,52,0.000000,-100.264000
0,21,3,0.000000,-104.096001
0,21,14,0.000000,-103.608002
0,21,25,0.000000,-103.900002
0,21,36,0.000000,-107.643997
0,21,47,0.000000,-106.396004
0,21,58,0.000000,-99.928001
0,22,9,0.000000,-100.800003
0,22,19,0.000000,-105.143997
0,22,30,0.000000,-101.416000
0,22,41,0.000000,-103.323997
0,22,52,0.000000,-101.940002
0,23,3,0.000000,-107.339996
0,23,14,0.000000,-106.003998
0,23,25,0.000000,-105.132004
0,23,36,0.000000,-101.963997
0,23,47,0.000000,-107.723999
0,23,57,0.000000,-103.335999
0,24,8,0.000000,-104.972000
0,24,19,0.000000,-105.584000
0,24,30,0.000000,-107.484001
0,24,41,0.000000,-108.031998
0,24,52,0.000000,-112.931999
0,25,3,0.000000,-102.496002
0,25,14,0.000000,-106.332001
0,25,25,0.000000,-102.916000
0,25,36,0.000000,-103.080002
0,25,46,0.000000,-107.484001
0,25,57,0.000000,-110.195999
0,26,8,0.000000,-106.424004
0,26,19,0.000000,-104.008003
0,26,30,0.000000,-105.764000
0,26,41,0.000000,-108.375999
0,26,52,0.000000,-111.599998
0,27,3,0.000000,-107.584000
0,27,14,0.000000,-107.856003
0,27,25,0.000000,-103.639999
0,27,36,0.000000,-105.267998
0,27,46,0.000000,-105.919998
0,27,57,0.000000,-101.608002
0,28,8,0.000000,-106.692001
0,28,19,0.000000,-103.124001
0,28,29,0.000000,-110.108002
0,28,40,0.000000,-99.452003
0,28,51,0.000000,-105.811996
0,29,2,0.000000,-104.176003
0,29,13,0.000000,-102.075996
0,29,24,0.000000,-102.328003
0,29,35,0.000000,-104.603996
0,29,46,0.000000,-104.211998
0,29,57,0.000000,-101.648003
0,30,8,0.000000,-105.643997
0,30,19,0.000000,-107.603996
0,30,29,0.000000,-104.804001
0,30,40,0.000000,-106.264000
0,30,51,0.000000,-103.559998
0,31,2,0.000000,-102.615997
0,31,12,0.000000,-104.292000
0,31,23,0.000000,-103.599998
0,31,34,0.000000,-109.732002
0,31,45,0.000000,-103.363998
0,31,56,0.000000,-105.828003
0,32,7,0.000000,-110.139999
0,32,18,0.000000,-106.867996
0,32,29,0.000000,-104.040001
0,32,40,0.000000,-105.475998
0,32,51,0.000000,-104.907997
0,33,2,0.000000,-107.987999
0,33,12,0.000000,-101.155998
0,33,23,0.000000,-102.615997
0,33,34,0.000000,-106.356003
0,33,45,0.000000,-111.559998
0,33,55,0.000000,-106.912003
0,34,6,0.000000,-107.323997
0,34,17,0.000000,-103.711998
0,34,28,0.000000,-108.975998
0,34,39,0.000000,-103.888000
0,34,50,0.000000,-101.723999
0,35,1,0.000000,-105.176003
0,35,12,0.000000,-102.356003
0,35,23,0.000000,-102.727997
0,35,34,0.000000,-104.120003
0,35,44,0.000000,-102.367996
0,35,55,0.000000,-114.875999
0,36,6,0.000000,-102.736000
0,36,16,0.000000,-102.524002
0,36,27,0.000000,-105.412003
0,36,38,0.000000,-108.963997
0,36,48,0.000000,-101.924004
0,36,59,0.000000,-108.115997
0,37,10,0.000000,-103.320000
0,37,20,0.000000,-102.075996
0,37,31,0.000000,-99.839996
0,37,42,0.000000,-101.912003
0,37,52,0.000000,-107.811996
0,38,3,0.000000,-107.828003
0,38,14,0.000000,-105.367996
0,38,24,0.000000,-106.120003
0,38,35,0.000000,-105.739998
0,38,46,0.000000,-105.692001
0,38,56,0.000000,-108.171997
0,39,7,0.000000,-101.788002
0,39,18,0.000000,-110.003998
0,39,28,0.000000,-103.608002
0,39,39,0.000000,-104.412003
0,39,50,0.000000,-105.711998
0,40,0,0.000000,-105.795998
0,40,11,0.000000,-102.480003
0,40,22,0.000000,-101.884003
0,40,33,0.000000,-107.360001
0,40,44,0.000000,-108.804001
0,40,55,0.000000,-108.115997
0,41,6,0.000000,-104.608002
0,41,17,0.000000,-110.540001
0,41,27,0.000000,-105.519997
0,41,38,0.000000,-99.839996
0,41,49,0.000000,-111.599998
0,42,0,0.000000,-110.096001
0,42,10,0.000000,-109.519997
0,42,21,0.000000,-106.711998
0,42,32,0.000000,-101.416000
0,42,43,0.000000,-106.524002
0,42,54,0.000000,-104.764000
0,43,5,0.000000,-103.267998
0,43,16,0.000000,-106.767998
0,43,27,0.000000,-103.452003
0,43,38,0.000000,-102.900002
0,43,49,0.000000,-113.928001
0,44,0,0.000000,-106.348000
0,44,10,0.000000,-104.028000
0,44,21,0.000000,-103.996002
0,44,32,0.000000,-104.559998
0,44,43,0.000000,-111.860001
0,44,53,0.000000,-100.407997
0,45,4,0.000000,-107.907997
0,45,15,0.000000,-100.148003
0,45,26,0.000000,-115.056000
0,45,37,0.000000,-107.407997
0,45,47,0.000000,-105.564003
0,45,58,0.000000,-105.047997
0,46,9,0.000000,-106.384003
0,46,20,0.000000,-105.024002
0,46,31,0.000000,-104.723999
0,46,42,0.000000,-99.575996
0,46,53,0.000000,-108.216003
0,47,4,0.000000,-105.519997
0,47,14,0.000000,-101.968002
0,47,25,0.000000,-103.919998
0,47,36,0.000000,-106.711998
0,47,47,0.000000,-107.987999
0,47,57,0.000000,-111.223999
0,48,8,0.000000,-104.267998
0,48,19,0.000000,-100.484001
0,48,30,0.000000,-110.944000
0,48,41,0.000000,-100.980003
0,48,52,0.000000,-109.540001
0,49,3,0.000000,-101.844002
0,49,14,0.000000,-105.903999
0,49,25,0.000000,-105.396004
0,49,36,0.000000,-106.480003
0,49,47,0.000000,-106.816002
0,49,57,0.000000,-102.795998
0,50,8,0.000000,-110.491997
0,50,19,0.000000,-105.367996
0,50,30,0.000000,-105.891998
0,50,40,0.000000,-108.991997
0,50,51,0.000000,-108.484001
0,51,2,0.000000,-105.459999
0,51,13,0.000000,-108.947998
0,51,24,0.000000,-104.924004
0,51,35,0.000000,-106.040001
0,51,46,0.000000,-100.944000
0,51,57,0.000000,-108.468002
0,52,8,0.000000,-104.912003
0,52,19,0.000000,-106.832001
0,52,30,0.000000,-101.108002
0,52,40,0.000000,-106.251999
0,52,51,0.000000,-105.931999
0,53,2,0.000000,-105.400002
0,53,13,0.000000,-104.304001
0,53,24,0.000000,-104.636002
0,53,35,0.000000,-104.084000
0,53,46,0.000000,-105.660004
0,53,58,0.000000,-104.596001
0,54,8,0.000000,-102.236000
0,54,19,0.000000,-107.003998
0,54,30,0.000000,-106.500000
0,54,41,0.000000,-105.232002
0,54,52,0.000000,-106.491997
0,55,3,0.000000,-111.024002
0,55,14,0.000000,-106.944000
0,55,25,0.000000,-108.484001
0,55,35,0.000000,-106.975998
0,55,46,0.000000,-109.160004
0,55,57,0.000000,-102.239998
0,56,8,0.000000,-108.136002
0,56,18,0.000000,-105.531998
0,56,29,0.000000,-101.755997
0,56,40,0.000000,-113.335999
0,56,51,0.000000,-108.092003
0,57,2,0.000000,-102.664001
0,57,13,0.000000,-103.139999
0,57,24,0.000000,-102.664001
0,57,35,0.000000,-112.564003
0,57,46,0.000000,-103.540001
0,57,57,0.000000,-109.699997
0,58,8,0.000000,-108.112000
0,58,18,0.000000,-110.944000
0,58,29,0.000000,-108.360001
0,58,40,0.000000,-111.832001
0,58,51,0.000000,-102.428001
0,59,1,0.000000,-104.311996
0,59,12,0.000000,-109.680000
0,59,23,0.000000,-103.599998
0,59,34,0.000000,-105.748001
0,59,45,0.000000,-105.692001
0,59,56,0.000000,-109.047997
1,0,6,0.000000,-107.940002
1,0,17,0.000000,-109.444000
1,0,28,0.000000,-102.699997
1,0,38,0.000000,-106.248001
1,0,49,0.000000,-101.900002
1,1,0,0.000000,-105.472000
1,1,10,0.000000,-110.220001
1,1,21,0.000000,-109.403999
1,1,32,0.000000,-116.699997
1,1,43,0.000000,-102.496002
1,1,54,0.000000,-108.559998
1,2,5,0.000000,-101.000000
1,2,16,0.000000,-103.363998
1,2,27,0.000000,-109.171997
1,2,37,0.000000,-105.440002
1,2,48,0.000000,-107.987999
1,2,59,0.000000,-109.648003
1,3,10,0.000000,-105.132004
1,3,20,0.000000,-106.248001
1,3,31,0.000000,-100.472000
1,3,42,0.000000,-104.636002
1,3,53,0.000000,-115.972000
1,4,4,0.000000,-110.407997
1,4,15,0.000000,-108.639999
1,4,26,0.000000,-98.440002
1,4,37,0.000000,-105.844002
1,4,48,0.000000,-109.984001
1,4,59,0.000000,-108.272003
1,5,10,0.000000,-106.608002
1,5,20,0.000000,-104.267998
1,5,31,0.000000,-104.571999
1,5,42,0.000000,-104.459999
1,5,53,0.000000,-104.792000
1,6,3,0.000000,-108.956001
1,6,15,0.000000,-109.667999
1,6,25,0.000000,-106.480003
1,6,36,0.000000,-109.064003
1,6,47,0.000000,-106.559998
1,6,58,0.000000,-113.627998
1,7,9,0.000000,-107.435997
1,7,20,0.000000,-103.680000
1,7,31,0.000000,-106.444000
1,7,42,0.000000,-109.164001
1,7,52,0.000000,-106.171997
1,8,3,0.000000,-113.276001
1,8,14,0.000000,-113.991997
1,8,25,0.000000,-110.251999
1,8,35,0.000000,-110.468002
1,8,46,0.000000,-107.660004
1,8,57,0.000000,-104.935997
1,9,8,0.000000,-103.311996
1,9,19,0.000000,-103.680000
1,9,30,0.000000,-111.779999
1,9,41,0.000000,-114.099998
1,9,52,0.000000,-105.311996
1,10,3,0.000000,-107.519997
1,10,13,0.000000,-105.456001
1,10,24,0.000000,-100.099998
1,10,35,0.000000,-106.176003
1,10,46,0.000000,-112.912003
1,10,56,0.000000,-102.295998
1,11,7,0.000000,-107.000000
1,11,18,0.000000,-108.363998
1,11,28,0.000000,-112.503998
1,11,39,0.000000,-109.292000
1,11,50,0.000000,-107.496002
1,12,0,0.000000,-106.632004
1,12,11,0.000000,-107.903999
1,12,22,0.000000,-100.987999
1,12,32,0.000000,-101.367996
1,12,43,0.000000,-109.164001
1,12,54,0.000000,-108.736000
1,13,4,0.000000,-103.412003
1,13,15,0.000000,-110.372002
1,13,26,0.000000,-101.216003
1,13,37,0.000000,-109.739998
1,13,48,0.000000,-101.872002
1,13,59,0.000000,-99.624001
1,14,10,0.000000,-110.456001
1,14,21,0.000000,-104.220001
1,14,31,0.000000,-105.351997
1,14,42,0.000000,-105.176003
1,14,53,0.000000,-107.820000
1,15,4,0.000000,-106.580002
1,15,15,0.000000,-114.279999
1,15,26,0.000000,-101.688004
1,15,37,0.000000,-107.412003
1,15,48,0.000000,-110.875999
1,15,59,0.000000,-101.875999
1,16,10,0.000000,-108.171997
1,16,21,0.000000,-105.547997
1,16,31,0.000000,-103.272003
1,16,42,0.000000,-104.764000
1,16,53,0.000000,-108.592003
1,17,4,0.000000,-105.339996
1,17,14,0.000000,-110.795998
1,17,25,0.000000,-113.779999
1,17,36,0.000000,-106.783997
1,17,47,0.000000,-103.711998
1,17,58,0.000000,-107.755997
1,18,9,0.000000,-98.888000
1,18,20,0.000000,-104.120003
1,18,31,0.000000,-103.900002
1,18,42,0.000000,-106.867996
1,18,53,0.000000,-110.680000
1,19,3,0.000000,-101.487999
1,19,14,0.000000,-105.164001
1,19,25,0.000000,-114.912003
1,19,36,0.000000,-110.744003
1,19,47,0.000000,-106.723999
1,19,58,0.000000,-104.816002
1,20,9,0.000000,-110.384003
1,20,20,0.000000,-104.723999
1,20,31,0.000000,-105.564003
1,20,42,0.000000,-106.580002
1,20,53,0.000000,-102.339996
1,21,3,0.000000,-108.543999
1,21,14,0.000000,-107.779999
1,21,25,0.000000,-104.732002
1,21,36,0.000000,-111.283997
1,21,46,0.000000,-108.171997
1,21,57,0.000000,-102.552002
1,22,8,0.000000,-105.400002
1,22,18,0.000000,-105.723999
1,22,29,0.000000,-106.435997
1,22,40,0.000000,-109.907997
1,22,51,0.000000,-111.279999
1,23,2,0.000000,-108.575996
1,23,13,0.000000,-110.807999
1,23,24,0.000000,-103.508003
1,23,35,0.000000,-105.176003
1,23,46,0.000000,-100.692001
1,23,57,0.000000,-110.071999
1,24,8,0.000000,-102.867996
1,24,18,0.000000,-102.811996
1,24,29,0.000000,-107.879997
1,24,40,0.000000,-109.188004
1,24,51,0.000000,-106.751999
1,25,2,0.000000,-106.120003
1,25,13,0.000000,-105.987999
1,25,24,0.000000,-109.339996
1,25,35,0.000000,-105.907997
1,25,46,0.000000,-104.152000
1,25,57,0.000000,-107.652000
1,26,8,0.000000,-104.040001
1,26,18,0.000000,-103.092003
1,26,29,0.000000,-102.851997
1,26,40,0.000000,-112.963997
1,26,51,0.000000,-106.379997
1,27,2,0.000000,-104.279999
1,27,12,0.000000,-102.748001
1,27,23,0.000000,-106.540001
1,27,34,0.000000,-110.848000
1,27,44,0.000000,-104.744003
1,27,55,0.000000,-110.360001
1,28,6,0.000000,-103.396004
1,28,16,0.000000,-105.903999
1,28,27,0.000000,-111.900002
1,28,38,0.000000,-102.431999
1,28,48,0.000000,-106.375999
1,28,59,0.000000,-104.348000
1,29,10,0.000000,-108.211998
1,29,20,0.000000,-113.456001
1,29,31,0.000000,-106.047997
1,29,42,0.000000,-110.071999
1,29,53,0.000000,-105.940002
1,30,4,0.000000,-107.164001
1,30,15,0.000000,-108.531998
1,30,26,0.000000,-104.292000
1,30,37,0.000000,-106.620003
1,30,47,0.000000,-111.052002
1,30,58,0.000000,-106.292000
1,31,9,0.000000,-110.755997
1,31,20,0.000000,-108.099998
1,31,30,0.000000,-108.996002
1,31,41,0.000000,-111.015999
1,31,52,0.000000,-108.484001
1,32,3,0.000000,-101.984001
1,32,14,0.000000,-103.627998
1,32,25,0.000000,-100.295998
1,32,36,0.000000,-101.952003
1,32,47,0.000000,-115.783997
1,32,58,0.000000,-104.120003
1,33,9,0.000000,-112.339996
1,33,20,0.000000,-107.304001
1,33,30,0.000000,-107.608002
1,33,41,0.000000,-102.444000
1,33,52,0.000000,-107.947998
1,34,3,0.000000,-107.008003
1,34,13,0.000000,-107.788002
1,34,24,0.000000,-104.916000
1,34,35,0.000000,-104.711998
1,34,46,0.000000,-104.339996
1,34,56,0.000000,-105.828003
1,35,7,0.000000,-109.024002
1,35,18,0.000000,-107.919998
1,35,29,0.000000,-103.660004
1,35,40,0.000000,-107.363998
1,35,51,0.000000,-101.584000
1,36,2,0.000000,-103.804001
1,36,13,0.000000,-102.568001
1,36,24,0.000000,-105.935997
1,36,35,0.000000,-103.667999
1,36,46,0.000000,-105.216003
1,36,56,0.000000,-104.459999
1,37,7,0.000000,-105.024002
1,37,18,0.000000,-105.615997
1,37,29,0.000000,-110.744003
1,37,40,0.000000,-108.099998
1,37,51,0.000000,-103.071999
1,38,2,0.000000,-101.683998
1,38,12,0.000000,-99.143997
1,38,23,0.000000,-104.699997
1,38,34,0.000000,-112.015999
1,38,45,0.000000,-108.316002
1,38,56,0.000000,-106.056000
1,39,7,0.000000,-105.176003
1,39,18,0.000000,-107.075996
1,39,29,0.000000,-108.736000
1,39,40,0.000000,-108.531998
1,39,51,0.000000,-107.335999
1,40,2,0.000000,-106.888000
1,40,12,0.000000,-106.120003
1,40,23,0.000000,-104.412003
1,40,34,0.000000,-104.804001
1,40,45,0.000000,-106.692001
1,40,56,0.000000,-108.375999
1,41,7,0.000000,-102.136002
1,41,18,0.000000,-108.468002
1,41,28,0.000000,-113.584000
1,41,39,0.000000,-105.875999
1,41,50,0.000000,-111.848000
1,42,0,0.000000,-102.711998
1,42,11,0.000000,-108.099998
1,42,22,0.000000,-109.748001
1,42,33,0.000000,-107.652000
1,42,44,0.000000,-110.512001
1,42,54,0.000000,-100.356003
1,43,5,0.000000,-103.459999
1,43,16,0.000000,-114.792000
1,43,27,0.000000,-105.412003
1,43,38,0.000000,-111.636002
1,43,49,0.000000,-110.783997
1,44,0,0.000000,-103.867996
1,44,11,0.000000,-106.388000
1,44,22,0.000000,-106.959999
1,44,33,0.000000,-107.580002
1,44,43,0.000000,-107.508003
1,44,54,0.000000,-104.699997
1,45,5,0.000000,-100.108002
1,45,16,0.000000,-101.139999
1,45,27,0.000000,-102.132004
1,45,38,0.000000,-111.236000
1,45,49,0.000000,-106.639999
1,46,0,0.000000,-109.832001
1,46,11,0.000000,-103.227997
1,46,21,0.000000,-108.192001
1,46,32,0.000000,-103.816002
1,46,43,0.000000,-108.872002
1,46,54,0.000000,-101.652000
1,47,4,0.000000,-109.143997
1,47,15,0.000000,-106.975998
1,47,26,0.000000,-111.164001
1,47,37,0.000000,-109.835999
1,47,48,0.000000,-101.120003
1,47,59,0.000000,-102.164001
1,48,10,0.000000,-107.108002
1,48,21,0.000000,-106.804001
1,48,32,0.000000,-103.919998
1,48,43,0.000000,-103.531998
1,48,54,0.000000,-104.907997
1,49,4,0.000000,-104.400002
1,49,15,0.000000,-112.711998
1,49,26,0.000000,-105.188004
1,49,37,0.000000,-103.987999
1,49,47,0.000000,-105.132004
1,49,58,0.000000,-104.328003
1,50,9,0.000000,-104.412003
1,50,20,0.000000,-104.255997
1,50,31,0.000000,-108.980003
1,50,42,0.000000,-108.064003
1,50,53,0.000000,-116.148003
1,51,4,0.000000,-102.944000
1,51,15,0.000000,-108.688004
1,51,26,0.000000,-109.627998
1,51,37,0.000000,-106.952003
1,51,47,0.000000,-104.648003
1,51,58,0.000000,-98.463997
1,52,9,0.000000,-109.804001
1,52,20,0.000000,-111.279999
1,52,30,0.000000,-107.695999
1,52,41,0.000000,-103.720001
1,52,52,0.000000,-103.223999
1,53,3,0.000000,-103.208000
1,53,14,0.000000,-109.472000
1,53,25,0.000000,-111.667999
1,53,36,0.000000,-106.879997
1,53,47,0.000000,-101.648003
1,53,59,0.000000,-101.627998
1,54,10,0.000000,-112.580002
1,54,21,0.000000,-103.199997
1,54,32,0.000000,-100.571999
1,54,42,0.000000,-104.087997
1,54,53,0.000000,-103.099998
1,55,4,0.000000,-104.424004
1,55,15,0.000000,-111.136002
1,55,25,0.000000,-109.512001
1,55,36,0.000000,-103.856003
1,55,47,0.000000,-103.300003
1,55,58,0.000000,-110.276001
1,56,8,0.000000,-114.008003
1,56,19,0.000000,-102.512001
1,56,30,0.000000,-106.704002
1,56,41,0.000000,-107.143997
1,56,52,0.000000,-102.164001
1,57,3,0.000000,-103.127998
1,57,14,0.000000,-105.096001
1,57,25,0.000000,-110.311996
1,57,36,0.000000,-103.751999
1,57,47,0.000000,-110.152000
1,57,58,0.000000,-106.396004
1,58,8,0.000000,-110.444000
1,58,19,0.000000,-106.764000
1,58,30,0.000000,-98.916000
1,58,41,0.000000,-100.047997
1,58,52,0.000000,-105.531998
1,59,3,0.000000,-102.463997
1,59,13,0.000000,-103.996002
1,59,24,0.000000,-105.040001
1,59,35,0.000000,-113.300003
1,59,45,0.000000,-104.087997
1,59,56,0.000000,-114.571999
2,0,7,0.000000,-102.664001
2,0,18,0.000000,-108.704002
2,0,28,0.000000,-106.396004
2,0,39,0.000000,-105.367996
2,0,50,0.000000,-107.584000
2,1,1,0.000000,-103.288002
2,1,12,0.000000,-102.496002
2,1,23,0.000000,-104.375999
2,1,34,0.000000,-102.851997
2,1,45,0.000000,-107.867996
2,1,56,0.000000,-101.452003
2,2,7,0.000000,-103.500000
2,2,17,0.000000,-104.339996
2,2,28,0.000000,-103.375999
2,2,39,0.000000,-115.428001
2,2,50,0.000000,-108.671997
2,3,0,0.000000,-107.335999
2,3,11,0.000000,-101.204002
2,3,22,0.000000,-101.860001
2,3,33,0.000000,-106.924004
2,3,44,0.000000,-105.991997
2,3,55,0.000000,-102.279999
2,4,5,0.000000,-102.959999
2,4,16,0.000000,-103.152000
2,4,27,0.000000,-110.571999
2,4,38,0.000000,-106.248001
2,4,49,0.000000,-103.540001
2,5,0,0.000000,-106.031998
2,5,11,0.000000,-108.036003
2,5,22,0.000000,-105.456001
2,5,32,0.000000,-105.295998
2,5,43,0.000000,-106.416000
2,5,54,0.000000,-108.820000
2,6,5,0.000000,-106.155998
2,6,16,0.000000,-103.972000
2,6,26,0.000000,-111.587997
2,6,37,0.000000,-105.216003
2,6,48,0.000000,-107.568001
2,6,59,0.000000,-99.907997
2,7,9,0.000000,-102.848000
2,7,20,0.000000,-106.879997
2,7,31,0.000000,-104.620003
2,7,42,0.000000,-105.103996
2,7,53,0.000000,-104.276001
2,8,3,0.000000,-105.472000
2,8,14,0.000000,-105.664001
2,8,25,0.000000,-108.164001
2,8,36,0.000000,-106.692001
2,8,47,0.000000,-107.716003
2,8,58,0.000000,-103.216003
2,9,9,0.000000,-110.335999
2,9,20,0.000000,-101.068001
2,9,31,0.000000,-107.412003
2,9,42,0.000000,-106.879997
2,9,52,0.000000,-101.475998
2,10,3,0.000000,-106.351997
2,10,14,0.000000,-100.723999
2,10,25,0.000000,-107.888000
2,10,35,0.000000,-110.788002
2,10,46,0.000000,-103.384003
2,10,57,0.000000,-102.968002
2,11,8,0.000000,-108.671997
2,11,19,0.000000,-106.512001
2,11,30,0.000000,-97.384003
2,11,41,0.000000,-104.856003
2,11,52,0.000000,-106.248001
2,12,3,0.000000,-104.648003
2,12,14,0.000000,-109.559998
2,12,25,0.000000,-101.248001
2,12,35,0.000000,-106.639999
2,12,46,0.000000,-110.804001
2,12,57,0.000000,-101.896004
2,13,8,0.000000,-105.896004
2,13,18,0.000000,-106.367996
2,13,29,0.000000,-104.096001
2,13,40,0.000000,-114.120003
2,13,51,0.000000,-103.764000
2,14,1,0.000000,-99.627998
2,14,12,0.000000,-108.851997
2,14,23,0.000000,-100.115997
2,14,34,0.000000,-105.952003
2,14,45,0.000000,-106.924004
2,14,56,0.000000,-102.028000
2,15,7,0.000000,-115.515999
2,15,17,0.000000,-101.519997
2,15,28,0.000000,-101.204002
2,15,39,0.000000,-101.912003
2,15,50,0.000000,-110.127998
2,16,1,0.000000,-103.003998
2,16,11,0.000000,-104.244003
2,16,22,0.000000,-101.648003
2,16,33,0.000000,-104.856003
2,16,44,0.000000,-114.956001
2,16,55,0.000000,-105.180000
2,17,6,0.000000,-101.996002
2,17,17,0.000000,-102.636002
2,17,28,0.000000,-104.636002
2,17,39,0.000000,-103.559998
2,17,50,0.000000,-106.764000
2,18,1,0.000000,-103.627998
2,18,11,0.000000,-100.632004
2,18,22,0.000000,-109.491997
2,18,33,0.000000,-113.835999
2,18,44,0.000000,-104.351997
2,18,55,0.000000,-107.244003
2,19,6,0.000000,-105.143997
2,19,17,0.000000,-106.559998
2,19,28,0.000000,-100.968002
2,19,39,0.000000,-104.660004
2,19,50,0.000000,-106.912003
2,20,1,0.000000,-107.323997
2,20,12,0.000000,-105.547997
2,20,23,0.000000,-105.103996
2,20,33,0.000000,-104.040001
2,20,44,0.000000,-103.108002
2,20,55,0.000000,-115.419998
2,21,6,0.000000,-108.872002
2,21,17,0.000000,-106.412003
2,21,28,0.000000,-109.300003
2,21,39,0.000000,-104.171997
2,21,50,0.000000,-106.599998
2,22,1,0.000000,-113.052002
2,22,11,0.000000,-103.040001
2,22,22,0.000000,-104.375999
