hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.028925
23,0,2,0.000000,-118.177925
23,0,4,0.000000,-117.079969
23,0,6,0.000000,-120.659853
23,0,8,0.000000,-118.507563
23,0,10,0.000000,-115.458122
23,0,12,0.000000,-118.708511
23,0,14,0.000000,-116.696632
23,0,16,0.000000,-117.735132
23,0,18,0.000000,-121.673980
23,0,20,0.000000,-119.059213
23,0,22,0.000000,-118.073462
23,0,24,0.000000,-117.267269
23,0,26,0.000000,-118.887553
23,0,28,0.000000,-119.527449
23,0,30,0.000000,-118.702615
23,0,32,0.000000,-118.008122
23,0,34,0.000000,-118.792541
23,0,36,0.000000,-116.953019
23,0,38,0.000000,-113.458322
23,0,40,0.000000,-115.778179
23,0,42,0.000000,-116.326072
23,0,44,0.000000,-118.524181
23,0,46,0.000000,-116.013021
23,0,48,0.000000,-118.255657
23,0,50,0.000000,-121.627994
23,0,52,0.000000,-121.554273
23,0,54,0.000000,-119.106998
23,0,56,0.000000,-116.841250
23,0,58,0.000000,-118.027502
23,1,0,0.000000,-118.511942
23,1,2,0.000000,-117.283522
23,1,4,0.000000,-117.732535
23,1,6,0.000000,-119.683898
23,1,8,0.000000,-120.800087
23,1,10,0.000000,-118.449154
23,1,12,0.000000,-116.735659
23,1,14,0.000000,-117.996500
23,1,16,0.000000,-120.829889
23,1,18,0.000000,-116.334008
23,1,20,0.000000,-118.329559
23,1,22,0.000000,-116.754063
23,1,24,0.000000,-119.105853
23,1,26,0.000000,-117.409092
23,1,28,0.000000,-117.451109
23,1,30,0.000000,-117.713313
23,1,32,0.000000,-119.457294
23,1,34,0.000000,-119.301263
23,1,36,0.000000,-119.171370
23,1,38,0.000000,-119.479894
23,1,40,0.000000,-118.504860
23,1,42,0.000000,-118.059821
23,1,44,0.000000,-115.477657
23,1,46,0.000000,-118.349521
23,1,48,0.000000,-118.314093
23,1,50,0.000000,-118.130463
23,1,52,0.000000,-119.414425
23,1,54,0.000000,-118.204750
23,1,56,0.000000,-119.626352
23,1,58,0.000000,-121.615168
23,2,0,0.000000,-120.171792
23,2,2,0.000000,-116.666967
23,2,4,0.000000,-118.890107
23,2,6,0.000000,-115.489853
23,2,8,0.000000,-116.859199
23,2,10,0.000000,-119.856378
23,2,12,0.000000,-117.036465
23,2,14,0.000000,-119.142377
23,2,16,0.000000,-118.339522
23,2,18,0.000000,-119.758936
23,2,20,0.000000,-120.324126
23,2,22,0.000000,-116.643623
23,2,24,0.000000,-119.129107
23,2,26,0.000000,-119.461421
23,2,28,0.000000,-118.586041
23,2,30,0.000000,-120.258319
23,2,32,0.000000,-117.945386
23,2,34,0.000000,-114.264116
23,2,36,0.000000,-120.978056
23,2,38,0.000000,-118.755823
23,2,40,0.000000,-116.897087
23,2,42,0.000000,-120.962948
23,2,44,0.000000,-118.769832
23,2,46,0.000000,-115.413616
23,2,48,0.000000,-118.816540
23,2,50,0.000000,-117.904505
23,2,52,0.000000,-118.155637
23,2,54,0.000000,-117.762733
23,2,56,0.000000,-117.364186
23,2,58,0.000000,-120.040504
23,3,0,0.000000,-121.190810
23,3,2,0.000000,-117.634139
23,3,4,0.000000,-119.474791
23,3,6,0.000000,-119.626887
23,3,8,0.000000,-116.863236
23,3,10,0.000000,-118.007860
23,3,12,0.000000,-119.065231
23,3,14,0.000000,-118.773007
23,3,16,0.000000,-119.311867
23,3,18,0.000000,-117.483539
23,3,20,0.000000,-116.493373
23,3,22,0.000000,-119.833283
23,3,24,0.000000,-119.533820
23,3,26,0.000000,-118.184181
23,3,28,0.000000,-117.278955
23,3,30,0.000000,-119.311250
23,3,32,0.000000,-117.537831
23,3,34,0.000000,-117.613976
23,3,36,0.000000,-120.152688
23,3,38,0.000000,-119.245057
23,3,40,0.000000,-119.936809
23,3,42,0.000000,-119.535585
23,3,44,0.000000,-116.074394
23,3,46,0.000000,-115.995327
23,3,48,0.000000,-117.679225
23,3,50,0.000000,-116.679541
23,3,52,0.000000,-116.074333
23,3,54,0.000000,-117.566448
23,3,56,0.000000,-116.321414
23,3,58,0.000000,-121.202901
23,4,0,0.000000,-115.044761
23,4,2,0.000000,-120.954830
23,4,4,0.000000,-119.881731
23,4,6,0.000000,-116.856867
23,4,8,0.000000,-117.447117
23,4,10,0.000000,-119.871658
23,4,12,0.000000,-117.851525
23,4,14,0.000000,-116.988460
23,4,16,0.000000,-115.010587
23,4,18,0.000000,-120.297002
23,4,20,0.000000,-120.781519
23,4,22,0.000000,-119.033819
23,4,24,0.000000,-116.968670
23,4,26,0.000000,-117.659984
23,4,28,0.000000,-117.369256
23,4,30,0.000000,-117.170180
23,4,32,0.000000,-116.468850
23,4,34,0.000000,-117.216304
23,4,36,0.000000,-114.998455
23,4,38,0.000000,-119.411792
23,4,40,0.000000,-121.546160
23,4,42,0.000000,-117.702042
23,4,44,0.000000,-116.563019
23,4,46,0.000000,-116.948090
23,4,48,0.000000,-119.359088
23,4,50,0.000000,-116.891724
23,4,52,0.000000,-117.077020
23,4,54,0.000000,-120.217425
23,4,56,0.000000,-118.781890
23,4,58,0.000000,-118.369664
23,5,0,0.000000,-117.992705
23,5,2,0.000000,-118.983652
23,5,4,0.000000,-119.782617
23,5,6,0.000000,-118.885216
23,5,8,0.000000,-119.312795
23,5,10,0.000000,-120.034952
23,5,12,0.000000,-116.831767
23,5,14,0.000000,-117.840390
23,5,16,0.000000,-117.689324
23,5,18,0.000000,-117.833862
23,5,20,0.000000,-115.450201
23,5,22,0.000000,-115.142526
23,5,24,0.000000,-118.187589
23,5,26,0.000000,-118.039154
23,5,28,0.000000,-118.351070
23,5,30,0.000000,-120.664396
23,5,32,0.000000,-119.355366
23,5,34,0.000000,-120.327421
23,5,36,0.000000,-119.983361
23,5,38,0.000000,-121.222031
23,5,40,0.000000,-119.718592
23,5,42,0.000000,-115.996804
23,5,44,0.000000,-119.705857
23,5,46,0.000000,-115.680505
23,5,48,0.000000,-117.448541
23,5,50,0.000000,-116.263687
23,5,52,0.000000,-116.820901
23,5,54,0.000000,-116.787615
23,5,56,0.000000,-119.413760
23,5,58,0.000000,-116.664055
23,6,0,0.000000,-117.163391
23,6,2,0.000000,-119.721025
23,6,4,0.000000,-118.933845
23,6,6,0.000000,-117.976143
23,6,8,0.000000,-118.806344
23,6,10,0.000000,-117.654336
23,6,12,0.000000,-116.534496
23,6,14,0.000000,-119.375058
23,6,16,0.000000,-117.885254
23,6,18,0.000000,-119.422504
23,6,20,0.000000,-118.806124
23,6,22,0.000000,-117.480858
23,6,24,0.000000,-117.615313
23,6,26,0.000000,-118.166069
23,6,28,0.000000,-119.530155
23,6,30,0.000000,-118.339222
23,6,32,0.000000,-117.446930
23,6,34,0.000000,-116.519795
23,6,36,0.000000,-118.471419
23,6,38,0.000000,-118.818866
23,6,40,0.000000,-116.840072
23,6,42,0.000000,-119.670988
23,6,44,0.000000,-117.423058
23,6,46,0.000000,-114.059832
23,6,48,0.000000,-119.315369
23,6,50,0.000000,-118.898215
23,6,52,0.000000,-117.784080
23,6,54,0.000000,-116.608386
23,6,56,0.000000,-120.108547
23,6,58,0.000000,-119.269605
23,7,0,0.000000,-119.403030
23,7,2,0.000000,-119.029884
23,7,4,0.000000,-116.701032
23,7,6,0.000000,-117.021557
23,7,8,0.000000,-121.069733
23,7,10,0.000000,-114.477591
23,7,12,0.000000,-116.936358
23,7,14,0.000000,-116.136462
23,7,16,0.000000,-118.699585
23,7,18,0.000000,-120.656260
23,7,20,0.000000,-118.605644
23,7,22,0.000000,-116.976964
23,7,24,0.000000,-120.968380
23,7,26,0.000000,-121.911800
23,7,28,0.000000,-118.132685
23,7,30,0.000000,-119.071959
23,7,32,0.000000,-116.685418
23,7,34,0.000000,-114.951713
23,7,36,0.000000,-116.313824
23,7,38,0.000000,-116.643584
23,7,40,0.000000,-119.438617
23,7,42,0.000000,-118.493830
23,7,44,0.000000,-118.210231
23,7,46,0.000000,-116.914937
23,7,48,0.000000,-117.449151
23,7,50,0.000000,-120.214345
23,7,52,0.000000,-115.514997
23,7,54,0.000000,-121.991711
23,7,56,0.000000,-115.461170
23,7,58,0.000000,-119.440696
23,8,0,0.000000,-117.720830
23,8,2,0.000000,-115.403273
23,8,4,0.000000,-116.009519
23,8,6,0.000000,-117.187441
23,8,8,0.000000,-120.193048
23,8,10,0.000000,-116.770353
23,8,12,0.000000,-117.287924
23,8,14,0.000000,-118.169532
23,8,16,0.000000,-114.954229
23,8,18,0.000000,-119.224189
23,8,20,0.000000,-119.736028
23,8,22,0.000000,-118.953973
23,8,24,0.000000,-118.444418
23,8,26,0.000000,-118.806118
23,8,28,0.000000,-120.031848
23,8,30,0.000000,-117.033304
23,8,32,0.000000,-119.632048
23,8,34,0.000000,-117.670299
23,8,36,0.000000,-118.797562
23,8,38,0.000000,-119.634737
23,8,40,0.000000,-121.422048
23,8,42,0.000000,-120.127797
23,8,44,0.000000,-119.466219
23,8,46,0.000000,-118.059379
23,8,48,0.000000,-117.352127
23,8,50,0.000000,-119.810225
23,8,52,0.000000,-119.486269
23,8,54,0.000000,-119.822454
23,8,56,0.000000,-118.613903
23,8,58,0.000000,-118.779125
23,9,0,0.000000,-119.007016
23,9,2,0.000000,-117.730968
23,9,4,0.000000,-119.636313
23,9,6,0.000000,-118.535435
23,9,8,0.000000,-119.584490
23,9,10,0.000000,-120.977873
23,9,12,0.000000,-117.808210
23,9,14,0.000000,-118.651909
23,9,16,0.000000,-118.748387
23,9,18,0.000000,-118.419276
23,9,20,0.000000,-118.820691
23,9,22,0.000000,-121.299570
23,9,24,0.000000,-117.529219
23,9,26,0.000000,-115.747242
23,9,28,0.000000,-118.113120
23,9,30,0.000000,-116.079732
23,9,32,0.000000,-117.607984
23,9,34,0.000000,-117.723645
23,9,36,0.000000,-119.754541
23,9,38,0.000000,-116.339350
23,9,40,0.000000,-119.543086
23,9,42,0.000000,-116.883856
23,9,44,0.000000,-117.459435
23,9,46,0.000000,-118.065118
23,9,48,0.000000,-119.614011
23,9,50,0.000000,-116.852771
23,9,52,0.000000,-115.857840
23,9,54,0.000000,-120.873391
23,9,56,0.000000,-116.522544
23,9,58,0.000000,-116.422591
23,10,0,0.000000,-117.282511
23,10,2,0.000000,-120.816522
23,10,4,0.000000,-116.669944
23,10,6,0.000000,-119.685277
23,10,8,0.000000,-119.824887
23,10,10,0.000000,-119.020871
23,10,12,0.000000,-117.047188
23,10,14,0.000000,-117.574236
23,10,16,0.000000,-119.428069
23,10,18,0.000000,-119.737283
23,10,20,0.000000,-120.251722
23,10,22,0.000000,-118.349271
23,10,24,0.000000,-117.257319
23,10,26,0.000000,-115.931190
23,10,28,0.000000,-117.499339
23,10,30,0.000000,-115.352586
23,10,32,0.000000,-119.348807
23,10,34,0.000000,-117.577390
23,10,36,0.000000,-116.959153
23,10,38,0.000000,-119.101809
23,10,40,0.000000,-119.942589
23,10,42,0.000000,-120.842235
23,10,44,0.000000,-117.623356
23,10,46,0.000000,-120.043605
23,10,48,0.000000,-119.084162
23,10,50,0.000000,-116.108318
23,10,52,0.000000,-119.615875
23,10,54,0.000000,-118.807326
23,10,56,0.000000,-118.497130
23,10,58,0.000000,-118.289329
23,11,0,0.000000,-117.236756
23,11,2,0.000000,-114.685891
23,11,4,0.000000,-118.323602
23,11,6,0.000000,-117.677753
23,11,8,0.000000,-113.719405
23,11,10,0.000000,-116.739800
23,11,12,0.000000,-117.641885
23,11,14,0.000000,-122.345528
23,11,16,0.000000,-117.815591
23,11,18,0.000000,-119.017980
23,11,20,0.000000,-120.869889
23,11,22,0.000000,-117.722251
23,11,24,0.000000,-119.044398
23,11,26,0.000000,-118.821488
23,11,28,0.000000,-118.827210
23,11,30,0.000000,-121.441606
23,11,32,0.000000,-118.378127
23,11,34,0.000000,-118.252985
23,11,36,0.000000,-114.521427
23,11,38,0.000000,-117.189381
23,11,40,0.000000,-119.694726
23,11,42,0.000000,-116.953660
23,11,44,0.000000,-118.786670
23,11,46,0.000000,-115.382541
23,11,48,0.000000,-118.370402
23,11,50,0.000000,-118.369052
23,11,52,0.000000,-117.510847
23,11,54,0.000000,-117.799862
23,11,56,0.000000,-117.567896
23,11,58,0.000000,-118.125573
23,12,0,0.000000,-118.871566
23,12,2,0.000000,-116.505335
23,12,4,0.000000,-118.117330
23,12,6,0.000000,-114.546268
23,12,8,0.000000,-117.667439
23,12,10,0.000000,-118.870010
23,12,12,0.000000,-117.081991
23,12,14,0.000000,-121.857688
23,12,16,0.000000,-116.808853
23,12,18,0.000000,-117.998010
23,12,20,0.000000,-120.708838
23,12,22,0.000000,-117.838532
23,12,24,0.000000,-115.049049
23,12,26,0.000000,-117.800953
23,12,28,0.000000,-115.535287
23,12,30,0.000000,-116.939229
23,12,32,0.000000,-119.891232
23,12,34,0.000000,-121.335012
23,12,36,0.000000,-119.283239
23,12,38,0.000000,-118.879161
23,12,40,0.000000,-121.645220
23,12,42,0.000000,-121.611006
23,12,44,0.000000,-119.428155
23,12,46,0.000000,-119.072635
23,12,48,0.000000,-117.097923
23,12,50,0.000000,-117.952236
23,12,52,0.000000,-116.429278
23,12,54,0.000000,-118.206920
23,12,56,0.000000,-119.900751
23,12,58,0.000000,-119.409894
23,13,0,0.000000,-116.237501
23,13,2,0.000000,-117.332414
23,13,4,0.000000,-118.244297
23,13,6,0.000000,-115.905215
23,13,8,0.000000,-114.311535
23,13,10,0.000000,-118.802465
23,13,12,0.000000,-116.869153
23,13,14,0.000000,-121.470372
23,13,16,0.000000,-118.459973
23,13,18,0.000000,-118.508249
23,13,20,0.000000,-119.147097
23,13,22,0.000000,-117.348341
23,13,24,0.000000,-118.310957
23,13,26,0.000000,-119.952359
23,13,28,0.000000,-120.034469
23,13,30,0.000000,-117.843576
23,13,32,0.000000,-120.002843
23,13,34,0.000000,-117.823248
23,13,36,0.000000,-119.745617
23,13,38,0.000000,-117.648538
23,13,40,0.000000,-119.772240
23,13,42,0.000000,-118.241285
23,13,44,0.000000,-118.794096
23,13,46,0.000000,-118.474299
23,13,48,0.000000,-117.948438
23,13,50,0.000000,-116.886318
23,13,52,0.000000,-117.491223
23,13,54,0.000000,-116.400469
23,13,56,0.000000,-119.296855
23,13,58,0.000000,-120.110519
23,14,0,0.000000,-115.896882
23,14,2,0.000000,-117.578180
23,14,4,0.000000,-118.076888
23,14,6,0.000000,-117.928089
23,14,8,0.000000,-119.691716
23,14,10,0.000000,-119.240593
23,14,12,0.000000,-118.724866
23,14,14,0.000000,-118.373279
23,14,16,0.000000,-121.135980
23,14,18,0.000000,-115.768877
23,14,20,0.000000,-119.479474
23,14,22,0.000000,-118.367375
23,14,24,0.000000,-118.876068
23,14,26,0.000000,-119.354209
23,14,28,0.000000,-119.839452
23,14,30,0.000000,-118.756907
23,14,32,0.000000,-120.157020
23,14,34,0.000000,-119.241384
23,14,36,0.000000,-115.633735
23,14,38,0.000000,-113.663343
23,14,40,0.000000,-117.117942
23,14,42,0.000000,-118.157265
23,14,44,0.000000,-117.812893
23,14,46,0.000000,-120.281937
23,14,48,0.000000,-118.219834
23,14,50,0.000000,-119.388126
23,14,52,0.000000,-117.191723
23,14,54,0.000000,-114.946423
23,14,56,0.000000,-119.875704
23,14,58,0.000000,-118.336614
23,15,0,0.000000,-116.648340
23,15,2,0.000000,-118.794971
23,15,4,0.000000,-118.469282
23,15,6,0.000000,-119.599995
23,15,8,0.000000,-116.882078
23,15,10,0.000000,-121.037184
23,15,12,0.000000,-117.686084
23,15,14,0.000000,-119.103581
23,15,16,0.000000,-119.905813
23,15,18,0.000000,-117.917147
23,15,20,0.000000,-118.285179
23,15,22,0.000000,-117.949050
23,15,24,0.000000,-118.024523
23,15,26,0.000000,-116.871854
23,15,28,0.000000,-115.891332
23,15,30,0.000000,-116.601785
23,15,32,0.000000,-118.654148
23,15,34,0.000000,-118.305757
23,15,36,0.000000,-115.494518
23,15,38,0.000000,-117.686877
23,15,40,0.000000,-117.108723
23,15,42,0.000000,-115.711288
23,15,44,0.000000,-115.319137
23,15,46,0.000000,-118.692393
23,15,48,0.000000,-116.249755
23,15,50,0.000000,-117.419642
23,15,52,0.000000,-116.664596
23,15,54,0.000000,-117.918019
23,15,56,0.000000,-117.203420
23,15,58,0.000000,-120.397739
23,16,0,0.000000,-118.301448
23,16,2,0.000000,-119.020737
23,16,4,0.000000,-114.268749
23,16,6,0.000000,-118.013803
23,16,8,0.000000,-119.842990
23,16,10,0.000000,-118.056704
23,16,12,0.000000,-117.441859
23,16,14,0.000000,-118.888253
23,16,16,0.000000,-118.084685
23,16,18,0.000000,-119.014451
23,16,20,0.000000,-117.873822
23,16,22,0.000000,-117.266579
23,16,24,0.000000,-116.548176
23,16,26,0.000000,-118.284052
23,16,28,0.000000,-116.674438
23,16,30,0.000000,-118.277822
23,16,32,0.000000,-117.806067
23,16,34,0.000000,-119.758869
23,16,36,0.000000,-118.613583
23,16,38,0.000000,-117.109682
23,16,40,0.000000,-118.810037
23,16,42,0.000000,-120.715146
23,16,44,0.000000,-119.285881
23,16,46,0.000000,-117.865481
23,16,48,0.000000,-118.379040
23,16,50,0.000000,-119.347979
23,16,52,0.000000,-120.254536
23,16,54,0.000000,-117.521262
23,16,56,0.000000,-120.285360
23,16,58,0.000000,-120.784786
23,17,0,0.000000,-115.370590
23,17,2,0.000000,-118.963862
23,17,4,0.000000,-117.406838
23,17,6,0.000000,-121.231938
23,17,8,0.000000,-119.547889
23,17,10,0.000000,-119.075622
23,17,12,0.000000,-118.880190
23,17,14,0.000000,-118.865894
23,17,16,0.000000,-118.462516
23,17,18,0.000000,-118.856595
23,17,20,0.000000,-117.394302
23,17,22,0.000000,-113.892716
23,17,24,0.000000,-118.878596
23,17,26,0.000000,-118.411927
23,17,28,0.000000,-120.388329
23,17,30,0.000000,-120.206786
23,17,32,0.000000,-118.315520
23,17,34,0.000000,-118.124280
23,17,36,0.000000,-120.072542
23,17,38,0.000000,-117.676373
23,17,40,0.000000,-114.197123
23,17,42,0.000000,-115.707066
23,17,44,0.000000,-120.773195
23,17,46,0.000000,-114.816000
23,17,48,0.000000,-116.936860
23,17,50,0.000000,-117.175578
23,17,52,0.000000,-119.347520
23,17,54,0.000000,-118.821247
23,17,56,0.000000,-117.539674
23,17,58,0.000000,-118.542722
23,18,0,0.000000,-119.302183
23,18,2,0.000000,-117.168669
23,18,4,0.000000,-117.848018
23,18,6,0.000000,-115.792117
23,18,8,0.000000,-117.787657
23,18,10,0.000000,-117.377893
23,18,12,0.000000,-117.452742
23,18,14,0.000000,-117.819631
23,18,16,0.000000,-117.674708
23,18,18,0.000000,-120.465503
23,18,20,0.000000,-117.943455
23,18,22,0.000000,-121.477980
23,18,24,0.000000,-119.884018
23,18,26,0.000000,-116.648373
23,18,28,0.000000,-115.381291
23,18,30,0.000000,-119.509562
23,18,32,0.000000,-118.870518
23,18,34,0.000000,-116.000743
23,18,36,0.000000,-119.924889
23,18,38,0.000000,-114.831399
23,18,40,0.000000,-117.231271
23,18,42,0.000000,-118.837572
23,18,44,0.000000,-114.619130
23,18,46,0.000000,-115.916343
23,18,48,0.000000,-117.278269
23,18,50,0.000000,-118.908554
23,18,52,0.000000,-119.566249
23,18,54,0.000000,-116.878468
23,18,56,0.000000,-117.309868
23,18,58,0.000000,-119.339068
23,19,0,0.000000,-116.709427
23,19,2,0.000000,-119.105375
23,19,4,0.000000,-119.479963
23,19,6,0.000000,-119.512974
23,19,8,0.000000,-117.069626
23,19,10,0.000000,-116.686710
23,19,12,0.000000,-119.154067
23,19,14,0.000000,-117.959024
23,19,16,0.000000,-118.413215
23,19,18,0.000000,-119.846112
23,19,20,0.000000,-116.059336
23,19,22,0.000000,-115.479731
23,19,24,0.000000,-119.114629
23,19,26,0.000000,-118.341275
23,19,28,0.000000,-117.117377
23,19,30,0.000000,-120.955367
23,19,32,0.000000,-117.333472
23,19,34,0.000000,-121.349312
23,19,36,0.000000,-118.849980
23,19,38,0.000000,-119.663338
23,19,40,0.000000,-116.923880
23,19,42,0.000000,-119.200353
23,19,44,0.000000,-114.960858
23,19,46,0.000000,-117.910028
23,19,48,0.000000,-121.088685
23,19,50,0.000000,-116.180282
23,19,52,0.000000,-119.535339
23,19,54,0.000000,-118.749387
23,19,56,0.000000,-119.555407
23,19,58,0.000000,-117.670833
23,20,0,0.000000,-118.022500
23,20,2,0.000000,-119.211131
23,20,4,0.000000,-119.384591
23,20,6,0.000000,-117.362667
23,20,8,0.000000,-117.699651
23,20,10,0.000000,-119.336651
23,20,12,0.000000,-117.331939
23,20,14,0.000000,-118.434082
23,20,16,0.000000,-115.949732
23,20,18,0.000000,-118.758739
23,20,20,0.000000,-120.930047
23,20,22,0.000000,-120.207107
23,20,24,0.000000,-116.961824
23,20,26,0.000000,-116.900173
23,20,28,0.000000,-117.720712
23,20,30,0.000000,-120.209573
23,20,32,0.000000,-117.714492
23,20,34,0.000000,-118.469287
23,20,36,0.000000,-118.492974
23,20,38,0.000000,-120.647993
23,20,40,0.000000,-116.793655
23,20,42,0.000000,-114.649148
23,20,44,0.000000,-118.352873
23,20,46,0.000000,-118.729647
23,20,48,0.000000,-117.651625
23,20,50,0.000000,-115.004008
23,20,52,0.000000,-119.861045
23,20,54,0.000000,-119.353595
23,20,56,0.000000,-120.056553
23,20,58,0.000000,-115.768736
23,21,0,0.000000,-115.080541
23,21,2,0.000000,-118.351071
23,21,4,0.000000,-117.065288
23,21,6,0.000000,-117.213956
23,21,8,0.000000,-118.194002
23,21,10,0.000000,-114.958281
23,21,12,0.000000,-118.463817
23,21,14,0.000000,-119.024169
23,21,16,0.000000,-118.495644
23,21,18,0.000000,-119.365413
23,21,20,0.000000,-118.281686
23,21,22,0.000000,-115.513987
23,21,24,0.000000,-115.976563
23,21,26,0.000000,-118.995403
23,21,28,0.000000,-119.975502
23,21,30,0.000000,-117.207002
23,21,32,0.000000,-120.338370
23,21,34,0.000000,-117.811220
23,21,36,0.000000,-119.728862
23,21,38,0.000000,-113.912814
23,21,40,0.000000,-117.961991
23,21,42,0.000000,-119.499001
23,21,44,0.000000,-118.070611
23,21,46,0.000000,-117.754485
23,21,48,0.000000,-118.163267
23,21,50,0.000000,-119.396883
23,21,52,0.000000,-117.978906
23,21,54,0.000000,-116.272203
23,21,56,0.000000,-118.250769
23,21,58,0.000000,-119.197052
23,22,0,0.000000,-116.704986
23,22,2,0.000000,-119.636242
23,22,4,0.000000,-114.959027
23,22,6,0.000000,-116.614987
23,22,8,0.000000,-117.836010
23,22,10,0.000000,-116.764068
23,22,12,0.000000,-118.018637
23,22,14,0.000000,-118.340700
23,22,16,0.000000,-118.516899
23,22,18,0.000000,-119.288792
23,22,20,0.000000,-120.561788
23,22,22,0.000000,-120.074749
23,22,24,0.000000,-117.584891
23,22,26,0.000000,-115.986910
23,22,28,0.000000,-117.794710
23,22,30,0.000000,-115.831712
23,22,32,0.000000,-119.621514
23,22,34,0.000000,-117.067953
23,22,36,0.000000,-116.077510
23,22,38,0.000000,-119.474070
23,22,40,0.000000,-116.863174
23,22,42,0.000000,-116.191676
23,22,44,0.000000,-117.469380
23,22,46,0.000000,-115.980851
23,22,48,0.000000,-120.674384
23,22,50,0.000000,-118.359026
23,22,52,0.000000,-118.133538
23,22,54,0.000000,-116.264960
23,22,56,0.000000,-117.298374
23,22,58,0.000000,-117.078464
23,23,0,0.000000,-117.288330
23,23,2,0.000000,-119.938032
23,23,4,0.000000,-118.956861
23,23,6,0.000000,-119.393440
23,23,8,0.000000,-114.418274
23,23,10,0.000000,-118.783570
23,23,12,0.000000,-120.478812
23,23,14,0.000000,-120.222292
23,23,16,0.000000,-119.858561
23,23,18,0.000000,-117.629578
23,23,20,0.000000,-118.845464
23,23,22,0.000000,-119.233131
23,23,24,0.000000,-115.587088
23,23,26,0.000000,-120.471292
23,23,28,0.000000,-118.831119
23,23,30,0.000000,-120.065698
23,23,32,0.000000,-117.825252
23,23,34,0.000000,-120.636114
23,23,36,0.000000,-116.185758
23,23,38,0.000000,-116.990431
23,23,40,0.000000,-116.901810
23,23,42,0.000000,-115.501697
23,23,44,0.000000,-113.966128
23,23,46,0.000000,-116.648884
23,23,48,0.000000,-120.441356
23,23,50,0.000000,-119.055807
23,23,52,0.000000,-118.957131
23,23,54,0.000000,-115.106855
23,23,56,0.000000,-121.024205
23,23,58,0.000000,-119.441313
23,24,0,0.000000,-117.832468
23,24,2,0.000000,-118.426491
23,24,4,0.000000,-113.982051
23,24,6,0.000000,-119.597840
23,24,8,0.000000,-116.136640
23,24,10,0.000000,-118.002810
23,24,12,0.000000,-117.198705
23,24,14,0.000000,-114.286361
23,24,16,0.000000,-119.711134
23,24,18,0.000000,-117.732064
23,24,20,0.000000,-117.313912
23,24,22,0.000000,-118.143832
23,24,24,0.000000,-117.701639
23,24,26,0.000000,-118.362088
23,24,28,0.000000,-117.207874
23,24,30,0.000000,-116.280881
23,24,32,0.000000,-115.695114
23,24,34,0.000000,-116.666746
23,24,36,0.000000,-118.126529
23,24,38,0.000000,-119.395454
23,24,40,0.000000,-120.566279
23,24,42,0.000000,-117.266453
23,24,44,0.000000,-120.256930
23,24,46,0.000000,-116.525270
23,24,48,0.000000,-115.801404
23,24,50,0.000000,-118.109442
23,24,52,0.000000,-117.512550
23,24,54,0.000000,-114.744190
23,24,56,0.000000,-117.019835
23,24,58,0.000000,-117.302388
23,25,0,0.000000,-119.037859
23,25,2,0.000000,-116.860858
23,25,4,0.000000,-117.131427
23,25,6,0.000000,-117.915693
23,25,8,0.000000,-116.517974
23,25,10,0.000000,-117.396961
23,25,12,0.000000,-118.644240
23,25,14,0.000000,-117.809708
23,25,16,0.000000,-116.840579
23,25,18,0.000000,-118.318663
23,25,20,0.000000,-118.328831
23,25,22,0.000000,-117.209307
23,25,24,0.000000,-118.333252
23,25,26,0.000000,-116.641119
23,25,28,0.000000,-121.006800
23,25,30,0.000000,-119.284798
23,25,32,0.000000,-119.231393
23,25,34,0.000000,-113.034060
23,25,36,0.000000,-118.053393
23,25,38,0.000000,-116.706792
23,25,40,0.000000,-117.765674
23,25,42,0.000000,-118.550279
23,25,44,0.000000,-119.165468
23,25,46,0.000000,-113.826973
23,25,48,0.000000,-117.796463
23,25,50,0.000000,-118.012086
23,25,52,0.000000,-117.816233
23,25,54,0.000000,-115.849805
23,25,56,0.000000,-115.731332
23,25,58,0.000000,-113.384696
23,26,0,0.000000,-115.134454
23,26,2,0.000000,-115.298097
23,26,4,0.000000,-118.473591
23,26,6,0.000000,-114.613704
23,26,8,0.000000,-118.473837
23,26,10,0.000000,-117.211429
23,26,12,0.000000,-113.568686
23,26,14,0.000000,-121.623110
23,26,16,0.000000,-117.787135
23,26,18,0.000000,-117.989556
23,26,20,0.000000,-118.298135
23,26,22,0.000000,-120.897865
23,26,24,0.000000,-119.216316
23,26,26,0.000000,-119.763439
23,26,28,0.000000,-119.202708
23,26,30,0.000000,-118.774106
23,26,32,0.000000,-118.406368
23,26,34,0.000000,-115.779871
23,26,36,0.000000,-119.127211
23,26,38,0.000000,-118.344770
23,26,40,0.000000,-122.365460
23,26,42,0.000000,-116.830027
23,26,44,0.000000,-117.329663
23,26,46,0.000000,-120.061727
23,26,48,0.000000,-117.321920
23,26,50,0.000000,-119.002691
23,26,52,0.000000,-119.404382
23,26,54,0.000000,-117.637858
23,26,56,0.000000,-117.603865
23,26,58,0.000000,-118.065093
23,27,0,0.000000,-119.272711
23,27,2,0.000000,-116.845136
23,27,4,0.000000,-119.433768
23,27,6,0.000000,-119.057406
23,27,8,0.000000,-116.914443
23,27,10,0.000000,-114.794031
23,27,12,0.000000,-117.008600
23,27,14,0.000000,-116.647243
23,27,16,0.000000,-118.157437
23,27,18,0.000000,-119.510709
23,27,20,0.000000,-116.607989
23,27,22,0.000000,-118.359770
