hour,minute,second,fractional second,intensity(dBm)
23,59,19,0.000000,-108.444000
23,59,30,0.000000,-106.220001
23,59,41,0.000000,-112.251999
23,59,51,0.000000,-105.036003
0,0,2,0.000000,-103.528000
0,0,13,0.000000,-110.804001
0,0,24,0.000000,-112.755997
0,0,35,0.000000,-108.384003
0,0,46,0.000000,-111.655998
0,0,57,0.000000,-104.480003
0,1,8,0.000000,-107.667999
0,1,19,0.000000,-108.199997
0,1,30,0.000000,-107.779999
0,1,42,0.000000,-107.568001
0,1,52,0.000000,-105.176003
0,2,3,0.000000,-115.171997
0,2,14,0.000000,-105.143997
0,2,25,0.000000,-106.556000
0,2,36,0.000000,-112.099998
0,2,48,0.000000,-110.124001
0,2,58,0.000000,-102.307999
0,3,9,0.000000,-108.216003
0,3,20,0.000000,-109.075996
0,3,31,0.000000,-109.316002
0,3,42,0.000000,-110.648003
0,3,54,0.000000,-107.075996
0,4,4,0.000000,-106.828003
0,4,15,0.000000,-103.559998
0,4,26,0.000000,-104.384003
0,4,37,0.000000,-100.503998
0,4,48,0.000000,-115.115997
0,5,0,0.000000,-114.844002
0,5,10,0.000000,-105.828003
0,5,21,0.000000,-110.019997
0,5,32,0.000000,-112.636002
0,5,43,0.000000,-103.232002
0,5,54,0.000000,-112.764000
0,6,6,0.000000,-101.092003
0,6,16,0.000000,-112.251999
0,6,27,0.000000,-109.155998
0,6,38,0.000000,-106.568001
0,6,50,0.000000,-101.620003
0,7,1,0.000000,-108.300003
0,7,11,0.000000,-103.028000
0,7,22,0.000000,-114.188004
0,7,33,0.000000,-100.680000
0,7,44,0.000000,-107.264000
0,7,55,0.000000,-101.124001
0,8,7,0.000000,-108.384003
0,8,17,0.000000,-106.216003
0,8,28,0.000000,-106.484001
0,8,39,0.000000,-102.379997
0,8,50,0.000000,-107.723999
0,9,1,0.000000,-111.879997
0,9,13,0.000000,-102.264000
0,9,23,0.000000,-102.835999
0,9,34,0.000000,-103.183998
0,9,45,0.000000,-106.328003
0,9,56,0.000000,-105.884003
0,10,7,0.000000,-105.500000
0,10,19,0.000000,-111.339996
0,10,29,0.000000,-110.264000
0,10,40,0.000000,-105.112000
0,10,51,0.000000,-107.307999
0,11,3,0.000000,-114.112000
0,11,13,0.000000,-104.856003
0,11,24,0.000000,-106.043999
0,11,35,0.000000,-110.223999
0,11,46,0.000000,-110.580002
0,11,57,0.000000,-102.903999
0,12,8,0.000000,-100.875999
0,12,20,0.000000,-108.384003
0,12,30,0.000000,-106.407997
0,12,41,0.000000,-99.431999
0,12,52,0.000000,-113.655998
0,13,3,0.000000,-107.624001
0,13,14,0.000000,-111.524002
0,13,26,0.000000,-109.183998
0,13,36,0.000000,-107.379997
0,13,47,0.000000,-103.103996
0,13,58,0.000000,-107.459999
0,14,10,0.000000,-102.260002
0,14,21,0.000000,-102.264000
0,14,31,0.000000,-111.339996
0,14,42,0.000000,-101.564003
0,14,53,0.000000,-106.216003
0,15,4,0.000000,-103.000000
0,15,15,0.000000,-115.515999
0,15,27,0.000000,-106.092003
0,15,37,0.000000,-105.260002
0,15,48,0.000000,-113.452003
0,15,59,0.000000,-110.980003
0,16,10,0.000000,-105.612000
0,16,21,0.000000,-107.956001
0,16,33,0.000000,-108.867996
0,16,43,0.000000,-104.503998
0,16,54,0.000000,-114.099998
0,17,5,0.000000,-112.688004
0,17,16,0.000000,-110.692001
0,17,27,0.000000,-109.143997
0,17,39,0.000000,-108.183998
0,17,50,0.000000,-103.959999
0,18,0,0.000000,-103.400002
0,18,11,0.000000,-103.379997
0,18,22,0.000000,-105.472000
0,18,33,0.000000,-103.912003
0,18,45,0.000000,-105.176003
0,18,55,0.000000,-111.671997
0,19,6,0.000000,-103.776001
0,19,17,0.000000,-102.720001
0,19,29,0.000000,-98.896004
0,19,40,0.000000,-108.828003
0,19,50,0.000000,-110.236000
0,20,1,0.000000,-102.444000
0,20,12,0.000000,-111.872002
0,20,23,0.000000,-105.003998
0,20,35,0.000000,-103.727997
0,20,45,0.000000,-108.599998
0,20,56,0.000000,-105.304001
0,21,7,0.000000,-105.800003
0,21,18,0.000000,-111.828003
0,21,29,0.000000,-106.211998
0,21,41,0.000000,-100.820000
0,21,51,0.000000,-97.900002
0,22,2,0.000000,-105.255997
0,22,13,0.000000,-108.980003
0,22,24,0.000000,-105.208000
0,22,36,0.000000,-104.396004
0,22,46,0.000000,-110.431999
0,22,57,0.000000,-108.396004
0,23,8,0.000000,-111.800003
0,23,20,0.000000,-107.912003
0,23,30,0.000000,-105.603996
0,23,42,0.000000,-107.667999
0,23,52,0.000000,-113.143997
0,24,3,0.000000,-109.723999
0,24,14,0.000000,-109.711998
0,24,25,0.000000,-99.367996
0,24,37,0.000000,-105.031998
0,24,47,0.000000,-104.723999
0,24,58,0.000000,-101.875999
0,25,9,0.000000,-111.407997
0,25,20,0.000000,-106.767998
0,25,31,0.000000,-112.800003
0,25,43,0.000000,-100.503998
0,25,53,0.000000,-104.447998
0,26,4,0.000000,-105.956001
0,26,15,0.000000,-111.391998
0,26,26,0.000000,-108.580002
0,26,37,0.000000,-105.192001
0,26,49,0.000000,-104.192001
0,26,59,0.000000,-107.764000
0,27,10,0.000000,-106.524002
0,27,21,0.000000,-108.264000
0,27,32,0.000000,-97.636002
0,27,43,0.000000,-109.900002
0,27,55,0.000000,-106.991997
0,28,5,0.000000,-107.056000
0,28,16,0.000000,-107.251999
0,28,27,0.000000,-116.283997
0,28,38,0.000000,-103.547997
0,28,49,0.000000,-107.867996
0,29,1,0.000000,-109.528000
0,29,11,0.000000,-112.360001
0,29,22,0.000000,-102.888000
0,29,33,0.000000,-110.556000
0,29,44,0.000000,-105.575996
0,29,56,0.000000,-110.431999
0,30,6,0.000000,-107.779999
0,30,17,0.000000,-110.164001
0,30,28,0.000000,-113.599998
0,30,39,0.000000,-106.872002
0,30,50,0.000000,-105.751999
0,31,2,0.000000,-103.367996
0,31,12,0.000000,-104.916000
0,31,23,0.000000,-106.456001
0,31,34,0.000000,-107.264000
0,31,45,0.000000,-100.704002
0,31,56,0.000000,-118.000000
0,32,8,0.000000,-104.515999
0,32,18,0.000000,-108.220001
0,32,29,0.000000,-109.008003
0,32,40,0.000000,-111.136002
0,32,51,0.000000,-109.276001
0,33,2,0.000000,-107.407997
0,33,14,0.000000,-103.972000
0,33,24,0.000000,-114.112000
0,33,36,0.000000,-109.204002
0,33,46,0.000000,-102.919998
0,33,57,0.000000,-103.660004
0,34,9,0.000000,-106.872002
0,34,19,0.000000,-106.167999
0,34,30,0.000000,-104.975998
0,34,41,0.000000,-106.103996
0,34,52,0.000000,-103.940002
0,35,3,0.000000,-106.440002
0,35,15,0.000000,-107.767998
0,35,25,0.000000,-107.316002
0,35,36,0.000000,-99.220001
0,35,47,0.000000,-109.680000
0,35,58,0.000000,-114.099998
0,36,9,0.000000,-108.183998
0,36,20,0.000000,-110.664001
0,36,31,0.000000,-112.059998
0,36,42,0.000000,-108.792000
0,36,53,0.000000,-111.727997
0,37,4,0.000000,-110.295998
0,37,16,0.000000,-105.080002
0,37,26,0.000000,-106.180000
0,37,37,0.000000,-105.620003
0,37,48,0.000000,-112.776001
0,37,59,0.000000,-101.307999
0,38,11,0.000000,-110.064003
0,38,21,0.000000,-102.103996
0,38,32,0.000000,-110.043999
0,38,43,0.000000,-109.692001
0,38,54,0.000000,-106.711998
0,39,5,0.000000,-104.811996
0,39,17,0.000000,-105.160004
0,39,27,0.000000,-107.884003
0,39,38,0.000000,-110.655998
0,39,49,0.000000,-101.232002
0,40,0,0.000000,-105.472000
0,40,12,0.000000,-113.468002
0,40,22,0.000000,-110.879997
0,40,33,0.000000,-109.804001
0,40,44,0.000000,-102.896004
0,40,55,0.000000,-117.112000
0,41,6,0.000000,-112.084000
0,41,18,0.000000,-110.040001
0,41,28,0.000000,-104.612000
0,41,39,0.000000,-107.328003
0,41,50,0.000000,-106.407997
0,42,1,0.000000,-110.680000
0,42,12,0.000000,-107.875999
0,42,24,0.000000,-104.307999
0,42,34,0.000000,-110.300003
0,42,45,0.000000,-105.288002
0,42,56,0.000000,-102.676003
0,43,7,0.000000,-108.867996
0,43,18,0.000000,-107.620003
0,43,30,0.000000,-99.155998
0,43,40,0.000000,-104.195999
0,43,51,0.000000,-103.912003
0,44,2,0.000000,-108.059998
0,44,13,0.000000,-105.084000
0,44,24,0.000000,-104.711998
0,44,36,0.000000,-104.019997
0,44,46,0.000000,-105.099998
0,44,57,0.000000,-120.440002
0,45,8,0.000000,-102.599998
0,45,19,0.000000,-108.251999
0,45,31,0.000000,-105.688004
0,45,41,0.000000,-112.236000
0,45,52,0.000000,-101.335999
0,46,3,0.000000,-113.232002
0,46,14,0.000000,-112.776001
0,46,25,0.000000,-110.447998
0,46,37,0.000000,-100.031998
0,46,47,0.000000,-111.071999
0,46,58,0.000000,-118.047997
0,47,9,0.000000,-108.519997
0,47,20,0.000000,-101.452003
0,47,32,0.000000,-105.084000
0,47,42,0.000000,-115.524002
0,47,53,0.000000,-107.211998
0,48,4,0.000000,-103.879997
0,48,16,0.000000,-109.580002
0,48,26,0.000000,-102.008003
0,48,38,0.000000,-108.935997
0,48,48,0.000000,-115.084000
0,48,59,0.000000,-105.592003
0,49,10,0.000000,-106.592003
0,49,21,0.000000,-107.807999
0,49,32,0.000000,-108.283997
0,49,44,0.000000,-104.888000
0,49,54,0.000000,-108.332001
0,50,5,0.000000,-111.339996
0,50,16,0.000000,-110.244003
0,50,27,0.000000,-106.080002
0,50,38,0.000000,-105.320000
0,50,50,0.000000,-106.612000
0,51,0,0.000000,-110.052002
0,51,11,0.000000,-104.711998
0,51,22,0.000000,-107.596001
0,51,34,0.000000,-105.699997
0,51,44,0.000000,-111.136002
0,51,56,0.000000,-102.487999
0,52,7,0.000000,-111.612000
0,52,17,0.000000,-104.080002
0,52,28,0.000000,-107.863998
0,52,39,0.000000,-102.487999
0,52,50,0.000000,-107.472000
0,53,1,0.000000,-105.599998
0,53,13,0.000000,-100.199997
0,53,23,0.000000,-112.991997
0,53,34,0.000000,-102.900002
0,53,45,0.000000,-106.907997
0,53,56,0.000000,-104.307999
0,54,7,0.000000,-110.835999
0,54,19,0.000000,-107.419998
0,54,29,0.000000,-106.767998
0,54,40,0.000000,-103.452003
0,54,51,0.000000,-108.396004
0,55,3,0.000000,-113.176003
0,55,13,0.000000,-109.884003
0,55,25,0.000000,-116.575996
0,55,35,0.000000,-114.080002
0,55,46,0.000000,-110.407997
0,55,57,0.000000,-109.624001
0,56,9,0.000000,-107.264000
0,56,20,0.000000,-105.403999
0,56,30,0.000000,-110.419998
0,56,41,0.000000,-103.807999
0,56,52,0.000000,-106.680000
0,57,3,0.000000,-109.736000
0,57,14,0.000000,-109.919998
0,57,26,0.000000,-107.968002
0,57,36,0.000000,-108.632004
0,57,48,0.000000,-106.907997
0,57,58,0.000000,-107.351997
0,58,9,0.000000,-108.912003
0,58,20,0.000000,-113.496002
0,58,31,0.000000,-103.440002
0,58,42,0.000000,-102.195999
0,58,53,0.000000,-114.639999
0,59,4,0.000000,-107.188004
0,59,16,0.000000,-103.879997
0,59,27,0.000000,-107.867996
0,59,38,0.000000,-107.040001
0,59,49,0.000000,-107.896004
1,0,1,0.000000,-114.143997
1,0,11,0.000000,-106.375999
1,0,22,0.000000,-113.248001
1,0,33,0.000000,-101.375999
1,0,44,0.000000,-110.508003
1,0,55,0.000000,-106.103996
1,1,7,0.000000,-102.959999
1,1,17,0.000000,-113.699997
1,1,28,0.000000,-105.472000
1,1,39,0.000000,-104.103996
1,1,50,0.000000,-111.424004
1,2,1,0.000000,-107.407997
1,2,13,0.000000,-102.500000
1,2,23,0.000000,-111.000000
1,2,34,0.000000,-105.236000
1,2,45,0.000000,-116.956001
1,2,56,0.000000,-106.015999
1,3,7,0.000000,-105.036003
1,3,19,0.000000,-109.748001
1,3,29,0.000000,-102.783997
1,3,40,0.000000,-106.015999
1,3,51,0.000000,-107.935997
1,4,2,0.000000,-107.596001
1,4,14,0.000000,-109.612000
1,4,24,0.000000,-111.475998
1,4,35,0.000000,-115.428001
1,4,46,0.000000,-109.211998
1,4,57,0.000000,-111.152000
1,5,8,0.000000,-109.959999
1,5,19,0.000000,-116.124001
1,5,30,0.000000,-112.468002
1,5,41,0.000000,-104.084000
1,5,53,0.000000,-104.115997
1,6,3,0.000000,-106.052002
1,6,14,0.000000,-105.584000
1,6,25,0.000000,-103.727997
1,6,36,0.000000,-108.692001
1,6,47,0.000000,-104.863998
1,6,58,0.000000,-104.884003
1,7,9,0.000000,-110.792000
1,7,21,0.000000,-99.928001
1,7,31,0.000000,-105.688004
1,7,42,0.000000,-106.632004
1,7,53,0.000000,-105.800003
1,8,4,0.000000,-104.384003
1,8,16,0.000000,-108.248001
1,8,26,0.000000,-114.304001
1,8,37,0.000000,-109.124001
1,8,48,0.000000,-107.040001
1,8,59,0.000000,-103.559998
1,9,10,0.000000,-108.512001
1,9,22,0.000000,-105.800003
1,9,32,0.000000,-101.863998
1,9,43,0.000000,-109.503998
1,9,54,0.000000,-105.851997
1,10,5,0.000000,-105.860001
1,10,16,0.000000,-107.192001
1,10,28,0.000000,-108.764000
1,10,38,0.000000,-105.112000
1,10,49,0.000000,-102.783997
1,11,0,0.000000,-110.199997
1,11,11,0.000000,-108.139999
1,11,22,0.000000,-104.068001
1,11,34,0.000000,-115.000000
1,11,44,0.000000,-111.699997
1,11,55,0.000000,-107.928001
1,12,6,0.000000,-105.419998
1,12,17,0.000000,-103.592003
1,12,28,0.000000,-115.459999
1,12,40,0.000000,-111.947998
1,12,50,0.000000,-106.828003
1,13,1,0.000000,-107.639999
1,13,12,0.000000,-108.396004
1,13,23,0.000000,-105.540001
1,13,34,0.000000,-105.456001
1,13,46,0.000000,-108.940002
1,13,56,0.000000,-103.839996
1,14,7,0.000000,-118.127998
1,14,18,0.000000,-111.136002
1,14,29,0.000000,-117.860001
1,14,40,0.000000,-111.276001
1,14,52,0.000000,-102.012001
1,15,2,0.000000,-107.396004
1,15,13,0.000000,-105.019997
1,15,24,0.000000,-103.164001
1,15,36,0.000000,-111.071999
1,15,46,0.000000,-111.491997
1,15,58,0.000000,-106.379997
1,16,9,0.000000,-110.468002
1,16,19,0.000000,-107.795998
1,16,30,0.000000,-108.856003
1,16,41,0.000000,-113.183998
1,16,52,0.000000,-107.751999
1,17,3,0.000000,-106.699997
1,17,15,0.000000,-107.199997
1,17,25,0.000000,-105.844002
1,17,36,0.000000,-111.264000
1,17,47,0.000000,-112.127998
1,17,58,0.000000,-105.991997
1,18,9,0.000000,-103.043999
1,18,21,0.000000,-106.680000
1,18,31,0.000000,-103.036003
1,18,42,0.000000,-103.367996
1,18,53,0.000000,-109.124001
1,19,4,0.000000,-112.416000
1,19,16,0.000000,-112.575996
1,19,26,0.000000,-104.783997
1,19,37,0.000000,-107.003998
1,19,48,0.000000,-112.024002
1,19,59,0.000000,-106.556000
1,20,10,0.000000,-102.264000
1,20,22,0.000000,-105.223999
1,20,32,0.000000,-109.896004
1,20,43,0.000000,-104.292000
1,20,54,0.000000,-105.599998
1,21,5,0.000000,-107.015999
1,21,16,0.000000,-111.339996
1,21,28,0.000000,-112.928001
1,21,38,0.000000,-102.996002
1,21,49,0.000000,-107.459999
1,22,0,0.000000,-104.264000
1,22,12,0.000000,-109.680000
1,22,22,0.000000,-110.807999
1,22,34,0.000000,-109.767998
1,22,44,0.000000,-108.720001
1,22,55,0.000000,-109.816002
1,23,6,0.000000,-110.748001
1,23,18,0.000000,-115.223999
1,23,29,0.000000,-107.112000
1,23,39,0.000000,-108.232002
1,23,50,0.000000,-105.636002
1,24,1,0.000000,-108.968002
1,24,12,0.000000,-104.008003
1,24,24,0.000000,-107.851997
1,24,34,0.000000,-106.363998
1,24,45,0.000000,-108.924004
1,24,56,0.000000,-101.711998
1,25,7,0.000000,-106.084000
1,25,19,0.000000,-101.019997
1,25,29,0.000000,-110.536003
1,25,40,0.000000,-110.136002
1,25,51,0.000000,-112.367996
1,26,2,0.000000,-110.407997
1,26,13,0.000000,-108.856003
1,26,25,0.000000,-108.059998
1,26,35,0.000000,-113.199997
1,26,46,0.000000,-108.783997
1,26,57,0.000000,-104.227997
1,27,8,0.000000,-104.584000
1,27,19,0.000000,-106.991997
1,27,31,0.000000,-113.388000
1,27,41,0.000000,-101.800003
1,27,52,0.000000,-101.760002
1,28,3,0.000000,-114.751999
1,28,14,0.000000,-102.491997
1,28,25,0.000000,-109.087997
1,28,37,0.000000,-101.875999
1,28,47,0.000000,-106.220001
1,28,58,0.000000,-103.820000
1,29,9,0.000000,-105.272003
1,29,20,0.000000,-108.940002
1,29,31,0.000000,-110.367996
1,29,43,0.000000,-106.375999
1,29,53,0.000000,-105.547997
1,30,4,0.000000,-103.935997
1,30,15,0.000000,-106.472000
1,30,26,0.000000,-111.648003
1,30,37,0.000000,-111.232002
1,30,49,0.000000,-104.975998
1,30,59,0.000000,-106.472000
1,31,10,0.000000,-99.968002
1,31,21,0.000000,-103.056000
1,31,32,0.000000,-109.344002
1,31,43,0.000000,-108.987999
1,31,55,0.000000,-111.779999
1,32,5,0.000000,-102.092003
1,32,16,0.000000,-112.084000
1,32,27,0.000000,-112.543999
1,32,38,0.000000,-101.335999
1,32,49,0.000000,-106.767998
1,33,0,0.000000,-103.680000
1,33,11,0.000000,-103.307999
1,33,22,0.000000,-101.592003
1,33,33,0.000000,-109.748001
1,33,44,0.000000,-108.795998
1,33,56,0.000000,-101.760002
1,34,6,0.000000,-107.447998
1,34,17,0.000000,-110.512001
1,34,28,0.000000,-104.251999
1,34,39,0.000000,-104.947998
1,34,50,0.000000,-105.372002
1,35,2,0.000000,-111.108002
1,35,12,0.000000,-105.456001
1,35,23,0.000000,-104.356003
1,35,34,0.000000,-112.500000
1,35,45,0.000000,-114.615997
1,35,56,0.000000,-113.844002
1,36,8,0.000000,-108.108002
1,36,18,0.000000,-100.356003
1,36,29,0.000000,-105.388000
1,36,40,0.000000,-105.272003
1,36,51,0.000000,-105.716003
1,37,2,0.000000,-103.788002
1,37,14,0.000000,-99.919998
1,37,24,0.000000,-115.779999
1,37,36,0.000000,-105.192001
1,37,46,0.000000,-107.015999
1,37,57,0.000000,-113.788002
1,38,8,0.000000,-106.071999
1,38,19,0.000000,-107.419998
1,38,31,0.000000,-115.244003
1,38,41,0.000000,-104.260002
1,38,52,0.000000,-103.132004
1,39,3,0.000000,-106.907997
1,39,14,0.000000,-104.295998
1,39,25,0.000000,-111.056000
1,39,36,0.000000,-101.592003
1,39,47,0.000000,-105.652000
1,39,58,0.000000,-106.112000
1,40,9,0.000000,-114.744003
1,40,20,0.000000,-105.872002
1,40,31,0.000000,-109.860001
1,40,43,0.000000,-105.160004
1,40,53,0.000000,-100.912003
1,41,4,0.000000,-108.643997
1,41,15,0.000000,-105.288002
1,41,26,0.000000,-107.528000
1,41,37,0.000000,-104.991997
1,41,49,0.000000,-108.468002
1,41,59,0.000000,-113.755997
1,42,10,0.000000,-110.363998
1,42,21,0.000000,-107.807999
1,42,32,0.000000,-105.320000
1,42,44,0.000000,-106.599998
1,42,54,0.000000,-108.896004
1,43,5,0.000000,-111.000000
1,43,16,0.000000,-110.015999
1,43,27,0.000000,-103.036003
1,43,39,0.000000,-103.183998
1,43,49,0.000000,-104.487999
1,44,0,0.000000,-104.599998
1,44,11,0.000000,-108.283997
1,44,22,0.000000,-110.632004
1,44,33,0.000000,-110.028000
1,44,45,0.000000,-107.435997
1,44,55,0.000000,-109.907997
1,45,6,0.000000,-102.875999
1,45,17,0.000000,-103.736000
1,45,28,0.000000,-105.664001
1,45,39,0.000000,-106.132004
1,45,51,0.000000,-106.828003
1,46,1,0.000000,-103.739998
1,46,12,0.000000,-106.944000
1,46,23,0.000000,-107.264000
1,46,34,0.000000,-104.279999
1,46,45,0.000000,-108.400002
1,46,57,0.000000,-106.503998
1,47,7,0.000000,-109.328003
1,47,18,0.000000,-101.935997
1,47,29,0.000000,-111.627998
1,47,40,0.000000,-104.959999
1,47,51,0.000000,-105.795998
1,48,3,0.000000,-112.064003
1,48,13,0.000000,-108.080002
1,48,24,0.000000,-104.643997
1,48,35,0.000000,-107.075996
1,48,46,0.000000,-109.907997
1,48,57,0.000000,-114.716003
1,49,9,0.000000,-107.339996
1,49,19,0.000000,-103.528000
1,49,30,0.000000,-109.760002
1,49,41,0.000000,-111.792000
1,49,52,0.000000,-109.452003
1,50,3,0.000000,-100.828003
1,50,14,0.000000,-111.552002
1,50,25,0.000000,-105.356003
1,50,36,0.000000,-111.632004
1,50,47,0.000000,-108.264000
1,50,58,0.000000,-102.491997
1,51,10,0.000000,-118.351997
1,51,20,0.000000,-107.639999
1,51,31,0.000000,-107.652000
1,51,42,0.000000,-106.311996
1,51,53,0.000000,-104.671997
1,52,5,0.000000,-117.524002
1,52,15,0.000000,-106.391998
1,52,26,0.000000,-111.391998
1,52,37,0.000000,-103.295998
1,52,48,0.000000,-100.935997
1,53,0,0.000000,-105.968002
1,53,10,0.000000,-106.440002
1,53,21,0.000000,-108.124001
1,53,32,0.000000,-110.484001
1,53,43,0.000000,-101.288002
1,53,54,0.000000,-109.547997
1,54,6,0.000000,-108.828003
1,54,16,0.000000,-107.040001
1,54,27,0.000000,-112.236000
1,54,38,0.000000,-101.536003
1,54,49,0.000000,-108.968002
1,55,0,0.000000,-114.143997
1,55,12,0.000000,-107.515999
1,55,22,0.000000,-102.491997
1,55,33,0.000000,-108.639999
1,55,44,0.000000,-119.160004
1,55,55,0.000000,-107.255997
1,56,6,0.000000,-105.463997
1,56,18,0.000000,-105.239998
1,56,28,0.000000,-106.592003
1,56,39,0.000000,-106.792000
1,56,50,0.000000,-106.860001
1,57,1,0.000000,-106.232002
1,57,12,0.000000,-106.680000
1,57,24,0.000000,-107.440002
1,57,34,0.000000,-103.879997
1,57,45,0.000000,-103.379997
1,57,56,0.000000,-102.447998
1,58,7,0.000000,-106.860001
1,58,18,0.000000,-103.475998
1,58,29,0.000000,-103.800003
1,58,40,0.000000,-106.283997
1,58,51,0.000000,-104.931999
1,59,2,0.000000,-108.664001
1,59,14,0.000000,-99.599998
1,59,25,0.000000,-102.463997
1,59,36,0.000000,-107.176003
1,59,47,0.000000,-104.043999
1,59,58,0.000000,-104.888000
2,0,9,0.000000,-103.828003
2,0,20,0.000000,-104.503998
2,0,31,0.000000,-109.655998
2,0,43,0.000000,-111.108002
2,0,53,0.000000,-114.748001
2,1,4,0.000000,-104.959999
2,1,15,0.000000,-105.779999
2,1,26,0.000000,-103.304001
2,1,37,0.000000,-104.292000
2,1,49,0.000000,-110.472000
2,1,59,0.000000,-109.283997
2,2,10,0.000000,-112.015999
2,2,21,0.000000,-106.208000
2,2,32,0.000000,-103.959999
2,2,43,0.000000,-108.968002
2,2,55,0.000000,-102.636002
2,3,5,0.000000,-102.396004
2,3,16,0.000000,-107.839996
2,3,27,0.000000,-112.524002
2,3,38,0.000000,-111.028000
2,3,50,0.000000,-98.779999
2,4,0,0.000000,-110.419998
2,4,11,0.000000,-104.204002
2,4,22,0.000000,-107.251999
2,4,33,0.000000,-103.708000
2,4,44,0.000000,-104.316002
2,4,56,0.000000,-102.575996
2,5,6,0.000000,-106.307999
2,5,17,0.000000,-112.056000
2,5,28,0.000000,-106.643997
2,5,39,0.000000,-106.344002
2,5,50,0.000000,-107.015999
2,6,2,0.000000,-104.447998
2,6,12,0.000000,-108.996002
2,6,23,0.000000,-106.272003
2,6,34,0.000000,-111.000000
2,6,45,0.000000,-110.863998
2,6,56,0.000000,-109.431999
2,7,7,0.000000,-113.671997
2,7,18,0.000000,-105.860001
2,7,29,0.000000,-114.452003
2,7,40,0.000000,-104.403999
2,7,51,0.000000,-106.744003
2,8,3,0.000000,-104.959999
2,8,13,0.000000,-101.428001
2,8,24,0.000000,-104.772003
2,8,35,0.000000,-111.991997
2,8,46,0.000000,-110.956001
2,8,57,0.000000,-115.143997
2,9,9,0.000000,-107.704002
2,9,19,0.000000,-107.515999
2,9,30,0.000000,-105.636002
2,9,41,0.000000,-105.064003
2,9,52,0.000000,-103.528000
2,10,3,0.000000,-108.924004
2,10,15,0.000000,-109.028000
2,10,25,0.000000,-109.599998
2,10,36,0.000000,-104.043999
2,10,47,0.000000,-102.603996
2,10,58,0.000000,-104.356003
2,11,9,0.000000,-101.167999
2,11,21,0.000000,-104.956001
2,11,31,0.000000,-107.223999
2,11,42,0.000000,-110.484001
2,11,53,0.000000,-104.683998
2,12,4,0.000000,-105.192001
2,12,16,0.000000,-100.612000
2,12,26,0.000000,-104.872002
2,12,37,0.000000,-103.367996
2,12,48,0.000000,-106.139999
2,12,59,0.000000,-109.356003
2,13,10,0.000000,-105.879997
2,13,22,0.000000,-112.587997
2,13,32,0.000000,-102.556000
2,13,43,0.000000,-110.512001
2,13,54,0.000000,-104.435997
2,14,5,0.000000,-106.547997
2,14,16,0.000000,-103.536003
2,14,28,0.000000,-105.419998
2,14,38,0.000000,-109.699997
2,14,49,0.000000,-109.503998
2,15,0,0.000000,-102.896004
2,15,12,0.000000,-105.456001
2,15,22,0.000000,-105.403999
2,15,33,0.000000,-102.947998
2,15,44,0.000000,-107.515999
2,15,55,0.000000,-109.556000
2,16,6,0.000000,-112.587997
2,16,17,0.000000,-102.332001
2,16,28,0.000000,-105.807999
2,16,40,0.000000,-115.643997
2,16,50,0.000000,-109.204002
2,17,1,0.000000,-104.627998
2,17,12,0.000000,-104.711998
2,17,23,0.000000,-103.164001
2,17,34,0.000000,-109.624001
2,17,46,0.000000,-100.251999
2,17,56,0.000000,-105.192001
2,18,7,0.000000,-114.807999
2,18,18,0.000000,-105.084000
2,18,29,0.000000,-104.783997
2,18,40,0.000000,-105.568001
2,18,52,0.000000,-110.204002
2,19,2,0.000000,-111.307999
2,19,13,0.000000,-105.800003
2,19,24,0.000000,-105.003998
2,19,35,0.000000,-111.167999
2,19,46,0.000000,-106.580002
2,19,58,0.000000,-102.248001
2,20,8,0.000000,-103.748001
2,20,19,0.000000,-106.003998
2,20,30,0.000000,-112.748001
2,20,41,0.000000,-105.636002
2,20,52,0.000000,-100.716003
2,21,4,0.000000,-103.972000
2,21,14,0.000000,-106.699997
2,21,25,0.000000,-112.928001
2,21,36,0.000000,-102.148003
2,21,47,0.000000,-107.360001
2,21,58,0.000000,-103.288002
2,22,10,0.000000,-106.171997
2,22,20,0.000000,-107.080002
2,22,31,0.000000,-112.052002
2,22,42,0.000000,-112.963997
2,22,53,0.000000,-104.000000
2,23,4,0.000000,-108.015999
2,23,15,0.000000,-103.348000
2,23,26,0.000000,-107.075996
2,23,37,0.000000,-104.199997
2,23,48,0.000000,-102.624001
2,23,59,0.000000,-103.015999
2,24,10,0.000000,-106.860001
2,24,22,0.000000,-101.295998
2,24,32,0.000000,-104.959999
2,24,43,0.000000,-115.503998
2,24,54,0.000000,-108.283997
2,25,5,0.000000,-118.220001
2,25,16,0.000000,-103.295998
2,25,28,0.000000,-100.099998
2,25,38,0.000000,-104.884003
2,25,49,0.000000,-107.475998
2,26,0,0.000000,-106.311996
2,26,11,0.000000,-111.339996
2,26,22,0.000000,-109.515999
2,26,34,0.000000,-108.295998
2,26,44,0.000000,-116.036003
2,26,55,0.000000,-107.624001
2,27,6,0.000000,-104.412003
2,27,17,0.000000,-106.624001
2,27,28,0.000000,-106.632004
2,27,39,0.000000,-109.040001
2,27,50,0.000000,-111.456001
2,28,1,0.000000,-104.972000
2,28,12,0.000000,-107.884003
2,28,24,0.000000,-105.008003
2,28,34,0.000000,-106.099998
2,28,46,0.000000,-102.248001
2,28,56,0.000000,-106.744003
2,29,7,0.000000,-107.695999
2,29,18,0.000000,-100.760002
2,29,29,0.000000,-105.115997
2,29,41,0.000000,-106.944000
2,29,51,0.000000,-111.811996
