hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.038294
14,0,2,0.000000,-114.749053
14,0,4,0.000000,-109.233329
14,0,6,0.000000,-110.520374
14,0,8,0.000000,-111.594308
14,0,10,0.000000,-112.338283
14,0,12,0.000000,-113.630586
14,0,14,0.000000,-113.308402
14,0,16,0.000000,-112.510549
14,0,18,0.000000,-113.462779
14,0,20,0.000000,-112.419307
14,0,22,0.000000,-112.533699
14,0,24,0.000000,-112.125615
14,0,26,0.000000,-111.457337
14,0,28,0.000000,-113.913468
14,0,30,0.000000,-112.017811
14,0,32,0.000000,-112.785462
14,0,34,0.000000,-111.073980
14,0,36,0.000000,-113.528270
14,0,38,0.000000,-113.555802
14,0,40,0.000000,-113.765116
14,0,42,0.000000,-111.194070
14,0,44,0.000000,-111.821454
14,0,46,0.000000,-111.918642
14,0,48,0.000000,-113.535898
14,0,50,0.000000,-112.985968
14,0,52,0.000000,-113.456487
14,0,54,0.000000,-112.626804
14,0,56,0.000000,-113.325826
14,0,58,0.000000,-114.919392
14,1,0,0.000000,-114.122330
14,1,2,0.000000,-113.330923
14,1,4,0.000000,-112.905448
14,1,6,0.000000,-111.332109
14,1,8,0.000000,-110.185806
14,1,10,0.000000,-113.770688
14,1,12,0.000000,-111.015165
14,1,14,0.000000,-111.747239
14,1,16,0.000000,-113.891794
14,1,18,0.000000,-110.567312
14,1,20,0.000000,-115.799385
14,1,22,0.000000,-110.828524
14,1,24,0.000000,-110.895218
14,1,26,0.000000,-111.327649
14,1,28,0.000000,-112.840726
14,1,30,0.000000,-112.199946
14,1,32,0.000000,-113.420566
14,1,34,0.000000,-110.230628
14,1,36,0.000000,-111.209510
14,1,38,0.000000,-110.811763
14,1,40,0.000000,-114.268965
14,1,42,0.000000,-112.484749
14,1,44,0.000000,-109.276987
14,1,46,0.000000,-111.326701
14,1,48,0.000000,-109.544038
14,1,50,0.000000,-109.848556
14,1,52,0.000000,-112.454703
14,1,54,0.000000,-112.373159
14,1,56,0.000000,-112.629144
14,1,58,0.000000,-114.763358
14,2,0,0.000000,-112.220883
14,2,2,0.000000,-112.148910
14,2,4,0.000000,-110.274958
14,2,6,0.000000,-111.186329
14,2,8,0.000000,-112.586765
14,2,10,0.000000,-113.805298
14,2,12,0.000000,-112.196415
14,2,14,0.000000,-113.149935
14,2,16,0.000000,-110.409874
14,2,18,0.000000,-114.751332
14,2,20,0.000000,-111.713982
14,2,22,0.000000,-113.131668
14,2,24,0.000000,-113.349222
14,2,26,0.000000,-112.690090
14,2,28,0.000000,-111.775466
14,2,30,0.000000,-111.383969
14,2,32,0.000000,-113.620463
14,2,34,0.000000,-112.493873
14,2,36,0.000000,-112.260707
14,2,38,0.000000,-108.278543
14,2,40,0.000000,-112.529007
14,2,42,0.000000,-112.381391
14,2,44,0.000000,-112.049767
14,2,46,0.000000,-112.421964
14,2,48,0.000000,-112.177811
14,2,50,0.000000,-111.271533
14,2,52,0.000000,-111.044127
14,2,54,0.000000,-110.549437
14,2,56,0.000000,-112.891690
14,2,58,0.000000,-111.389159
14,3,0,0.000000,-112.280670
14,3,2,0.000000,-113.165645
14,3,4,0.000000,-107.921993
14,3,6,0.000000,-113.227024
14,3,8,0.000000,-111.642591
14,3,10,0.000000,-112.861089
14,3,12,0.000000,-111.493210
14,3,14,0.000000,-111.516934
14,3,16,0.000000,-112.939482
14,3,18,0.000000,-111.929627
14,3,20,0.000000,-114.161892
14,3,22,0.000000,-113.951475
14,3,24,0.000000,-112.542247
14,3,26,0.000000,-112.026175
14,3,28,0.000000,-113.196232
14,3,30,0.000000,-113.503973
14,3,32,0.000000,-111.916468
14,3,34,0.000000,-112.044254
14,3,36,0.000000,-110.851256
14,3,38,0.000000,-113.179560
14,3,40,0.000000,-113.095493
14,3,42,0.000000,-113.542712
14,3,44,0.000000,-113.293442
14,3,46,0.000000,-112.950099
14,3,48,0.000000,-114.179257
14,3,50,0.000000,-111.434981
14,3,52,0.000000,-110.307377
14,3,54,0.000000,-111.550762
14,3,56,0.000000,-111.886771
14,3,58,0.000000,-113.360704
14,4,0,0.000000,-110.450848
14,4,2,0.000000,-113.600040
14,4,4,0.000000,-112.226971
14,4,6,0.000000,-111.062224
14,4,8,0.000000,-113.099733
14,4,10,0.000000,-110.726931
14,4,12,0.000000,-112.634317
14,4,14,0.000000,-111.974838
14,4,16,0.000000,-111.937910
14,4,18,0.000000,-113.528655
14,4,20,0.000000,-113.212407
14,4,22,0.000000,-113.030442
14,4,24,0.000000,-112.983560
14,4,26,0.000000,-110.637815
14,4,28,0.000000,-112.711455
14,4,30,0.000000,-112.327909
14,4,32,0.000000,-114.238413
14,4,34,0.000000,-112.145309
14,4,36,0.000000,-111.761978
14,4,38,0.000000,-113.552296
14,4,40,0.000000,-112.986549
14,4,42,0.000000,-112.225306
14,4,44,0.000000,-115.022241
14,4,46,0.000000,-113.576568
14,4,48,0.000000,-112.199402
14,4,50,0.000000,-111.206352
14,4,52,0.000000,-112.738766
14,4,54,0.000000,-111.914221
14,4,56,0.000000,-111.008714
14,4,58,0.000000,-113.065150
14,5,0,0.000000,-113.173396
14,5,2,0.000000,-113.816934
14,5,4,0.000000,-110.033767
14,5,6,0.000000,-112.706218
14,5,8,0.000000,-112.607973
14,5,10,0.000000,-111.659900
14,5,12,0.000000,-110.710474
14,5,14,0.000000,-110.186960
14,5,16,0.000000,-111.344128
14,5,18,0.000000,-111.653277
14,5,20,0.000000,-113.367025
14,5,22,0.000000,-112.002636
14,5,24,0.000000,-109.551983
14,5,26,0.000000,-111.450880
14,5,28,0.000000,-111.040344
14,5,30,0.000000,-113.793627
14,5,32,0.000000,-110.799520
14,5,34,0.000000,-111.520018
14,5,36,0.000000,-109.581549
14,5,38,0.000000,-111.242118
14,5,40,0.000000,-114.245033
14,5,42,0.000000,-111.919050
14,5,44,0.000000,-113.467945
14,5,46,0.000000,-110.430930
14,5,48,0.000000,-111.266370
14,5,50,0.000000,-113.088622
14,5,52,0.000000,-111.545742
14,5,54,0.000000,-112.133950
14,5,56,0.000000,-111.691742
14,5,58,0.000000,-111.289020
14,6,0,0.000000,-112.781847
14,6,2,0.000000,-112.477232
14,6,4,0.000000,-113.294214
14,6,6,0.000000,-114.321201
14,6,8,0.000000,-113.012511
14,6,10,0.000000,-111.934686
14,6,12,0.000000,-112.608532
14,6,14,0.000000,-113.940960
14,6,16,0.000000,-112.961482
14,6,18,0.000000,-112.188648
14,6,20,0.000000,-110.447799
14,6,22,0.000000,-111.355538
14,6,24,0.000000,-112.845211
14,6,26,0.000000,-112.955869
14,6,28,0.000000,-110.349299
14,6,30,0.000000,-113.259401
14,6,32,0.000000,-110.668134
14,6,34,0.000000,-114.035511
14,6,36,0.000000,-112.519067
14,6,38,0.000000,-110.638106
14,6,40,0.000000,-113.058144
14,6,42,0.000000,-112.930305
14,6,44,0.000000,-111.352225
14,6,46,0.000000,-112.697637
14,6,48,0.000000,-110.912400
14,6,50,0.000000,-111.855852
14,6,52,0.000000,-112.722644
14,6,54,0.000000,-113.471313
14,6,56,0.000000,-113.415192
14,6,58,0.000000,-110.622570
14,7,0,0.000000,-112.794097
14,7,2,0.000000,-112.343882
14,7,4,0.000000,-112.814139
14,7,6,0.000000,-113.632594
14,7,8,0.000000,-114.345612
14,7,10,0.000000,-107.789062
14,7,12,0.000000,-112.953729
14,7,14,0.000000,-110.119107
14,7,16,0.000000,-113.353269
14,7,18,0.000000,-113.264599
14,7,20,0.000000,-113.551645
14,7,22,0.000000,-112.630770
14,7,24,0.000000,-114.109979
14,7,26,0.000000,-113.064952
14,7,28,0.000000,-110.585828
14,7,30,0.000000,-115.160205
14,7,32,0.000000,-111.014255
14,7,34,0.000000,-112.654228
14,7,36,0.000000,-113.626371
14,7,38,0.000000,-114.046211
14,7,40,0.000000,-112.918565
14,7,42,0.000000,-112.495974
14,7,44,0.000000,-112.506885
14,7,46,0.000000,-109.391743
14,7,48,0.000000,-111.296451
14,7,50,0.000000,-112.921852
14,7,52,0.000000,-113.303953
14,7,54,0.000000,-113.064176
14,7,56,0.000000,-113.959812
14,7,58,0.000000,-111.667323
14,8,0,0.000000,-111.547067
14,8,2,0.000000,-115.052329
14,8,4,0.000000,-113.351146
14,8,6,0.000000,-112.147090
14,8,8,0.000000,-113.194641
14,8,10,0.000000,-109.424248
14,8,12,0.000000,-113.074960
14,8,14,0.000000,-111.349521
14,8,16,0.000000,-111.571572
14,8,18,0.000000,-111.046518
14,8,20,0.000000,-111.967617
14,8,22,0.000000,-114.243589
14,8,24,0.000000,-110.598379
14,8,26,0.000000,-113.393136
14,8,28,0.000000,-112.880583
14,8,30,0.000000,-113.295242
14,8,32,0.000000,-113.342785
14,8,34,0.000000,-112.897599
14,8,36,0.000000,-110.778579
14,8,38,0.000000,-112.108665
14,8,40,0.000000,-111.764867
14,8,42,0.000000,-115.120740
14,8,44,0.000000,-113.535070
14,8,46,0.000000,-113.172402
14,8,48,0.000000,-111.826756
14,8,50,0.000000,-111.399010
14,8,52,0.000000,-114.300431
14,8,54,0.000000,-111.818618
14,8,56,0.000000,-109.837337
14,8,58,0.000000,-112.606691
14,9,0,0.000000,-111.867051
14,9,2,0.000000,-110.822936
14,9,4,0.000000,-114.556754
14,9,6,0.000000,-115.002746
14,9,8,0.000000,-110.724389
14,9,10,0.000000,-111.813409
14,9,12,0.000000,-110.132043
14,9,14,0.000000,-112.590388
14,9,16,0.000000,-112.061640
14,9,18,0.000000,-111.489435
14,9,20,0.000000,-112.066475
14,9,22,0.000000,-112.756393
14,9,24,0.000000,-113.899674
14,9,26,0.000000,-110.163441
14,9,28,0.000000,-112.268454
14,9,30,0.000000,-112.220265
14,9,32,0.000000,-112.408481
14,9,34,0.000000,-113.244663
14,9,36,0.000000,-112.210315
14,9,38,0.000000,-112.151195
14,9,40,0.000000,-110.638287
14,9,42,0.000000,-111.244727
14,9,44,0.000000,-114.047642
14,9,46,0.000000,-114.204349
14,9,48,0.000000,-111.419666
14,9,50,0.000000,-111.605416
14,9,52,0.000000,-114.388871
14,9,54,0.000000,-111.635952
14,9,56,0.000000,-110.243185
14,9,58,0.000000,-110.283892
14,10,0,0.000000,-111.816802
14,10,2,0.000000,-111.794405
14,10,4,0.000000,-111.178999
14,10,6,0.000000,-112.481923
14,10,8,0.000000,-113.545237
14,10,10,0.000000,-111.261689
14,10,12,0.000000,-110.950833
14,10,14,0.000000,-113.938611
14,10,16,0.000000,-112.255531
14,10,18,0.000000,-111.876360
14,10,20,0.000000,-108.884172
14,10,22,0.000000,-112.359669
14,10,24,0.000000,-111.601470
14,10,26,0.000000,-113.764384
14,10,28,0.000000,-110.738477
14,10,30,0.000000,-111.908181
14,10,32,0.000000,-113.714725
14,10,34,0.000000,-114.035760
14,10,36,0.000000,-111.577005
14,10,38,0.000000,-115.926941
14,10,40,0.000000,-110.624709
14,10,42,0.000000,-112.382998
14,10,44,0.000000,-110.737049
14,10,46,0.000000,-111.557841
14,10,48,0.000000,-112.002401
14,10,50,0.000000,-111.263395
14,10,52,0.000000,-112.550313
14,10,54,0.000000,-115.382113
14,10,56,0.000000,-113.243155
14,10,58,0.000000,-113.477140
14,11,0,0.000000,-112.807972
14,11,2,0.000000,-113.410982
14,11,4,0.000000,-114.546381
14,11,6,0.000000,-113.716807
14,11,8,0.000000,-114.722217
14,11,10,0.000000,-113.034184
14,11,12,0.000000,-113.519315
14,11,14,0.000000,-112.142169
14,11,16,0.000000,-108.742012
14,11,18,0.000000,-111.431451
14,11,20,0.000000,-111.120299
14,11,22,0.000000,-112.999011
14,11,24,0.000000,-112.933409
14,11,26,0.000000,-111.715087
14,11,28,0.000000,-113.908479
14,11,30,0.000000,-113.501939
14,11,32,0.000000,-114.042677
14,11,34,0.000000,-111.581020
14,11,36,0.000000,-111.338257
14,11,38,0.000000,-112.152112
14,11,40,0.000000,-110.117180
14,11,42,0.000000,-112.625934
14,11,44,0.000000,-113.304969
14,11,46,0.000000,-112.344686
14,11,48,0.000000,-111.954412
14,11,50,0.000000,-112.330337
14,11,52,0.000000,-112.978488
14,11,54,0.000000,-113.693127
14,11,56,0.000000,-111.559942
14,11,58,0.000000,-111.734126
14,12,0,0.000000,-111.851265
14,12,2,0.000000,-112.396275
14,12,4,0.000000,-111.070106
14,12,6,0.000000,-113.057172
14,12,8,0.000000,-113.678484
14,12,10,0.000000,-111.820440
14,12,12,0.000000,-112.965835
14,12,14,0.000000,-112.471284
14,12,16,0.000000,-110.234506
14,12,18,0.000000,-111.090757
14,12,20,0.000000,-110.628538
14,12,22,0.000000,-111.807842
14,12,24,0.000000,-109.912479
14,12,26,0.000000,-112.283911
14,12,28,0.000000,-111.527697
14,12,30,0.000000,-111.388504
14,12,32,0.000000,-110.520170
14,12,34,0.000000,-112.865102
14,12,36,0.000000,-112.006194
14,12,38,0.000000,-113.160901
14,12,40,0.000000,-112.381385
14,12,42,0.000000,-112.123770
14,12,44,0.000000,-112.862797
14,12,46,0.000000,-112.413127
14,12,48,0.000000,-112.382356
14,12,50,0.000000,-110.558580
14,12,52,0.000000,-111.321734
14,12,54,0.000000,-113.583161
14,12,56,0.000000,-109.699833
14,12,58,0.000000,-114.720875
14,13,0,0.000000,-108.270825
14,13,2,0.000000,-111.480888
14,13,4,0.000000,-111.678673
14,13,6,0.000000,-111.418444
14,13,8,0.000000,-112.766533
14,13,10,0.000000,-110.670630
14,13,12,0.000000,-110.256910
14,13,14,0.000000,-112.367279
14,13,16,0.000000,-110.114860
14,13,18,0.000000,-113.480179
14,13,20,0.000000,-111.638384
14,13,22,0.000000,-111.177326
14,13,24,0.000000,-112.130161
14,13,26,0.000000,-112.850387
14,13,28,0.000000,-112.381866
14,13,30,0.000000,-109.125097
14,13,32,0.000000,-113.935270
14,13,34,0.000000,-113.921353
14,13,36,0.000000,-111.345542
14,13,38,0.000000,-112.548080
14,13,40,0.000000,-113.151873
14,13,42,0.000000,-112.648901
14,13,44,0.000000,-111.796505
14,13,46,0.000000,-113.589330
14,13,48,0.000000,-111.964754
14,13,50,0.000000,-112.109353
14,13,52,0.000000,-112.556700
14,13,54,0.000000,-112.478916
14,13,56,0.000000,-112.467105
14,13,58,0.000000,-111.476003
14,14,0,0.000000,-111.720710
14,14,2,0.000000,-113.925237
14,14,4,0.000000,-110.979077
14,14,6,0.000000,-112.508159
14,14,8,0.000000,-113.431026
14,14,10,0.000000,-112.495894
14,14,12,0.000000,-114.030158
14,14,14,0.000000,-110.922267
14,14,16,0.000000,-111.272273
14,14,18,0.000000,-113.471036
14,14,20,0.000000,-112.114983
14,14,22,0.000000,-113.431226
14,14,24,0.000000,-112.307914
14,14,26,0.000000,-109.646622
14,14,28,0.000000,-110.822023
14,14,30,0.000000,-110.277477
14,14,32,0.000000,-112.760578
14,14,34,0.000000,-113.132902
14,14,36,0.000000,-112.849506
14,14,38,0.000000,-112.373738
14,14,40,0.000000,-109.909029
14,14,42,0.000000,-113.044157
14,14,44,0.000000,-112.735928
14,14,46,0.000000,-112.485183
14,14,48,0.000000,-111.754571
14,14,50,0.000000,-114.152454
14,14,52,0.000000,-112.916346
14,14,54,0.000000,-113.832705
14,14,56,0.000000,-111.331417
14,14,58,0.000000,-112.937816
14,15,0,0.000000,-112.199223
14,15,2,0.000000,-113.889785
14,15,4,0.000000,-115.039510
14,15,6,0.000000,-112.044266
14,15,8,0.000000,-114.624479
14,15,10,0.000000,-112.662941
14,15,12,0.000000,-112.862506
14,15,14,0.000000,-111.651300
14,15,16,0.000000,-113.924452
14,15,18,0.000000,-109.743672
14,15,20,0.000000,-112.999358
14,15,22,0.000000,-113.441899
14,15,24,0.000000,-112.935274
14,15,26,0.000000,-111.773810
14,15,28,0.000000,-112.077428
14,15,30,0.000000,-114.769828
14,15,32,0.000000,-110.691822
14,15,34,0.000000,-111.382053
14,15,36,0.000000,-112.286470
14,15,38,0.000000,-112.131300
14,15,40,0.000000,-114.430072
14,15,42,0.000000,-112.561815
14,15,44,0.000000,-111.929680
14,15,46,0.000000,-113.934827
14,15,48,0.000000,-109.680548
14,15,50,0.000000,-112.902770
14,15,52,0.000000,-111.229394
14,15,54,0.000000,-111.928425
14,15,56,0.000000,-111.358716
14,15,58,0.000000,-111.811761
14,16,0,0.000000,-110.329000
14,16,2,0.000000,-113.699312
14,16,4,0.000000,-114.053443
14,16,6,0.000000,-110.209482
14,16,8,0.000000,-111.560497
14,16,10,0.000000,-112.754640
14,16,12,0.000000,-112.875303
14,16,14,0.000000,-111.610806
14,16,16,0.000000,-111.531352
14,16,18,0.000000,-111.842629
14,16,20,0.000000,-113.960364
14,16,22,0.000000,-111.503927
14,16,24,0.000000,-109.707440
14,16,26,0.000000,-111.867273
14,16,28,0.000000,-112.889516
14,16,30,0.000000,-113.629077
14,16,32,0.000000,-111.993564
14,16,34,0.000000,-115.156472
14,16,36,0.000000,-113.637619
14,16,38,0.000000,-112.084953
14,16,40,0.000000,-109.716580
14,16,42,0.000000,-113.070923
14,16,44,0.000000,-113.519014
14,16,46,0.000000,-110.970072
14,16,48,0.000000,-113.343345
14,16,50,0.000000,-112.483104
14,16,52,0.000000,-110.784264
14,16,54,0.000000,-112.247697
14,16,56,0.000000,-113.974544
14,16,58,0.000000,-112.371032
14,17,0,0.000000,-113.944550
14,17,2,0.000000,-111.170489
14,17,4,0.000000,-113.485858
14,17,6,0.000000,-111.588701
14,17,8,0.000000,-113.133877
14,17,10,0.000000,-112.407498
14,17,12,0.000000,-112.386939
14,17,14,0.000000,-108.736273
14,17,16,0.000000,-110.343354
14,17,18,0.000000,-110.443161
14,17,20,0.000000,-112.738088
14,17,22,0.000000,-114.278715
14,17,24,0.000000,-112.190398
14,17,26,0.000000,-110.586118
14,17,28,0.000000,-112.635556
14,17,30,0.000000,-112.881746
14,17,32,0.000000,-113.445529
14,17,34,0.000000,-112.702888
14,17,36,0.000000,-113.380219
14,17,38,0.000000,-112.385659
14,17,40,0.000000,-110.917353
14,17,42,0.000000,-110.998018
14,17,44,0.000000,-113.624553
14,17,46,0.000000,-111.976091
14,17,48,0.000000,-112.038024
14,17,50,0.000000,-111.159972
14,17,52,0.000000,-109.163884
14,17,54,0.000000,-112.546100
14,17,56,0.000000,-113.804266
14,17,58,0.000000,-110.471969
14,18,0,0.000000,-113.480811
14,18,2,0.000000,-112.686432
14,18,4,0.000000,-113.102257
14,18,6,0.000000,-113.117991
14,18,8,0.000000,-114.332236
14,18,10,0.000000,-115.070805
14,18,12,0.000000,-111.831228
14,18,14,0.000000,-110.149189
14,18,16,0.000000,-112.754788
14,18,18,0.000000,-109.617409
14,18,20,0.000000,-112.194405
14,18,22,0.000000,-114.031349
14,18,24,0.000000,-113.235013
14,18,26,0.000000,-113.655454
14,18,28,0.000000,-113.023471
14,18,30,0.000000,-113.739538
14,18,32,0.000000,-112.918038
14,18,34,0.000000,-112.312505
14,18,36,0.000000,-113.720272
14,18,38,0.000000,-112.420299
14,18,40,0.000000,-113.056328
14,18,42,0.000000,-112.840010
14,18,44,0.000000,-111.826830
14,18,46,0.000000,-111.446903
14,18,48,0.000000,-111.578478
14,18,50,0.000000,-109.956212
14,18,52,0.000000,-112.630821
14,18,54,0.000000,-110.857270
14,18,56,0.000000,-112.960954
14,18,58,0.000000,-113.107604
14,19,0,0.000000,-113.763407
14,19,2,0.000000,-112.034922
14,19,4,0.000000,-113.199832
14,19,6,0.000000,-112.437168
14,19,8,0.000000,-112.422902
14,19,10,0.000000,-112.350033
14,19,12,0.000000,-110.558555
14,19,14,0.000000,-112.822084
14,19,16,0.000000,-111.793939
14,19,18,0.000000,-115.546679
14,19,20,0.000000,-111.779175
14,19,22,0.000000,-110.474998
14,19,24,0.000000,-114.422634
14,19,26,0.000000,-112.562236
14,19,28,0.000000,-111.187950
14,19,30,0.000000,-110.135378
14,19,32,0.000000,-113.015636
14,19,34,0.000000,-112.383474
14,19,36,0.000000,-109.912019
14,19,38,0.000000,-112.339981
14,19,40,0.000000,-110.772798
14,19,42,0.000000,-112.892735
14,19,44,0.000000,-112.636898
14,19,46,0.000000,-114.261113
14,19,48,0.000000,-114.478732
14,19,50,0.000000,-111.292402
14,19,52,0.000000,-110.554690
14,19,54,0.000000,-113.692938
14,19,56,0.000000,-112.399181
14,19,58,0.000000,-113.187083
14,20,0,0.000000,-110.628669
14,20,2,0.000000,-112.185127
14,20,4,0.000000,-112.768081
14,20,6,0.000000,-111.095646
14,20,8,0.000000,-112.976048
14,20,10,0.000000,-112.396603
14,20,12,0.000000,-110.925675
14,20,14,0.000000,-111.505459
14,20,16,0.000000,-112.102016
14,20,18,0.000000,-112.010539
14,20,20,0.000000,-111.724963
14,20,22,0.000000,-112.286316
14,20,24,0.000000,-108.771252
14,20,26,0.000000,-112.056666
14,20,28,0.000000,-113.961825
14,20,30,0.000000,-113.817758
14,20,32,0.000000,-112.250594
14,20,34,0.000000,-114.778741
14,20,36,0.000000,-113.689372
14,20,38,0.000000,-112.137874
14,20,40,0.000000,-109.914924
14,20,42,0.000000,-114.443667
14,20,44,0.000000,-112.160208
14,20,46,0.000000,-110.187242
14,20,48,0.000000,-112.984893
14,20,50,0.000000,-112.748644
14,20,52,0.000000,-111.922831
14,20,54,0.000000,-110.777229
14,20,56,0.000000,-110.953523
14,20,58,0.000000,-112.626238
14,21,0,0.000000,-109.217841
14,21,2,0.000000,-111.852759
14,21,4,0.000000,-111.206026
14,21,6,0.000000,-108.401294
14,21,8,0.000000,-112.768242
14,21,10,0.000000,-110.078820
14,21,12,0.000000,-112.085087
14,21,14,0.000000,-111.119139
14,21,16,0.000000,-111.779960
14,21,18,0.000000,-112.634159
14,21,20,0.000000,-111.417138
14,21,22,0.000000,-114.241032
14,21,24,0.000000,-111.519334
14,21,26,0.000000,-110.754571
14,21,28,0.000000,-111.261727
14,21,30,0.000000,-112.658651
14,21,32,0.000000,-108.903902
14,21,34,0.000000,-112.320334
14,21,36,0.000000,-114.822430
14,21,38,0.000000,-113.284773
14,21,40,0.000000,-113.058101
14,21,42,0.000000,-110.793390
14,21,44,0.000000,-114.690625
14,21,46,0.000000,-109.603041
14,21,48,0.000000,-110.458690
14,21,50,0.000000,-111.545892
14,21,52,0.000000,-111.882601
14,21,54,0.000000,-112.650742
14,21,56,0.000000,-112.919731
14,21,58,0.000000,-113.353513
14,22,0,0.000000,-113.576550
14,22,2,0.000000,-112.579872
14,22,4,0.000000,-113.003086
14,22,6,0.000000,-110.953356
14,22,8,0.000000,-110.562855
14,22,10,0.000000,-110.864185
14,22,12,0.000000,-113.457030
14,22,14,0.000000,-111.138631
14,22,16,0.000000,-113.369489
14,22,18,0.000000,-112.980477
14,22,20,0.000000,-114.151547
14,22,22,0.000000,-112.865668
14,22,24,0.000000,-111.096118
14,22,26,0.000000,-109.758451
14,22,28,0.000000,-112.309332
14,22,30,0.000000,-113.698757
14,22,32,0.000000,-111.966937
14,22,34,0.000000,-113.885285
14,22,36,0.000000,-110.859915
14,22,38,0.000000,-113.236845
14,22,40,0.000000,-113.343039
14,22,42,0.000000,-113.203802
14,22,44,0.000000,-113.161391
14,22,46,0.000000,-111.824494
14,22,48,0.000000,-111.749684
14,22,50,0.000000,-112.885327
14,22,52,0.000000,-111.790718
14,22,54,0.000000,-111.987077
14,22,56,0.000000,-111.348494
14,22,58,0.000000,-112.052039
14,23,0,0.000000,-110.705216
14,23,2,0.000000,-112.476028
14,23,4,0.000000,-109.082240
14,23,6,0.000000,-113.722721
14,23,8,0.000000,-112.038249
14,23,10,0.000000,-112.716045
14,23,12,0.000000,-115.302434
14,23,14,0.000000,-109.719624
14,23,16,0.000000,-114.513983
14,23,18,0.000000,-116.330238
14,23,20,0.000000,-112.455328
14,23,22,0.000000,-113.129720
14,23,24,0.000000,-114.143532
14,23,26,0.000000,-112.176846
14,23,28,0.000000,-112.534250
14,23,30,0.000000,-112.998540
14,23,32,0.000000,-112.159347
14,23,34,0.000000,-114.448073
14,23,36,0.000000,-110.876171
14,23,38,0.000000,-113.762040
14,23,40,0.000000,-114.321509
14,23,42,0.000000,-110.618304
14,23,44,0.000000,-114.133019
14,23,46,0.000000,-112.869238
14,23,48,0.000000,-114.261381
14,23,50,0.000000,-111.072355
14,23,52,0.000000,-112.224830
14,23,54,0.000000,-111.802798
14,23,56,0.000000,-112.892340
14,23,58,0.000000,-114.655938
14,24,0,0.000000,-109.107045
14,24,2,0.000000,-114.177282
14,24,4,0.000000,-115.668807
14,24,6,0.000000,-114.437132
14,24,8,0.000000,-112.581983
14,24,10,0.000000,-112.299200
14,24,12,0.000000,-113.502832
14,24,14,0.000000,-110.484702
14,24,16,0.000000,-113.745101
14,24,18,0.000000,-110.488337
14,24,20,0.000000,-109.344736
14,24,22,0.000000,-112.844410
14,24,24,0.000000,-113.639955
14,24,26,0.000000,-113.185726
14,24,28,0.000000,-111.146855
14,24,30,0.000000,-109.070106
14,24,32,0.000000,-113.034150
14,24,34,0.000000,-109.348032
14,24,36,0.000000,-112.657773
14,24,38,0.000000,-112.648441
14,24,40,0.000000,-113.392735
14,24,42,0.000000,-112.816512
14,24,44,0.000000,-113.218104
14,24,46,0.000000,-112.127496
14,24,48,0.000000,-113.584439
14,24,50,0.000000,-111.619981
14,24,52,0.000000,-111.638423
14,24,54,0.000000,-111.759147
14,24,56,0.000000,-110.851741
14,24,58,0.000000,-111.477564
14,25,0,0.000000,-112.443593
14,25,2,0.000000,-110.682794
14,25,4,0.000000,-111.266073
14,25,6,0.000000,-113.480182
14,25,8,0.000000,-111.756669
14,25,10,0.000000,-113.473110
14,25,12,0.000000,-111.412629
14,25,14,0.000000,-111.021456
14,25,16,0.000000,-113.456791
14,25,18,0.000000,-110.351889
14,25,20,0.000000,-111.186056
14,25,22,0.000000,-113.141870
14,25,24,0.000000,-111.918888
14,25,26,0.000000,-111.605227
14,25,28,0.000000,-108.613158
14,25,30,0.000000,-112.287881
14,25,32,0.000000,-112.515274
14,25,34,0.000000,-114.173841
14,25,36,0.000000,-112.265931
14,25,38,0.000000,-114.306689
14,25,40,0.000000,-112.621040
14,25,42,0.000000,-111.543474
14,25,44,0.000000,-111.722489
14,25,46,0.000000,-112.021081
14,25,48,0.000000,-113.183699
14,25,50,0.000000,-115.074836
14,25,52,0.000000,-111.362702
14,25,54,0.000000,-112.511723
14,25,56,0.000000,-112.751816
14,25,58,0.000000,-113.808368
14,26,0,0.000000,-109.761869
14,26,2,0.000000,-112.516614
14,26,4,0.000000,-110.480956
14,26,6,0.000000,-112.824359
14,26,8,0.000000,-112.105087
14,26,10,0.000000,-113.552394
14,26,12,0.000000,-111.500233
14,26,14,0.000000,-112.856247
14,26,16,0.000000,-110.382976
14,26,18,0.000000,-111.850038
14,26,20,0.000000,-112.131683
14,26,22,0.000000,-111.895759
14,26,24,0.000000,-111.324029
14,26,26,0.000000,-111.919492
14,26,28,0.000000,-113.602852
14,26,30,0.000000,-112.230657
14,26,32,0.000000,-111.017124
14,26,34,0.000000,-112.081084
14,26,36,0.000000,-108.275026
14,26,38,0.000000,-112.021043
14,26,40,0.000000,-115.283342
14,26,42,0.000000,-113.375009
14,26,44,0.000000,-112.415573
14,26,46,0.000000,-113.403392
14,26,48,0.000000,-111.294033
14,26,50,0.000000,-110.670336
14,26,52,0.000000,-111.296758
14,26,54,0.000000,-116.543474
14,26,56,0.000000,-114.937112
14,26,58,0.000000,-113.193155
14,27,0,0.000000,-113.923360
14,27,2,0.000000,-113.614578
14,27,4,0.000000,-113.188598
14,27,6,0.000000,-114.101821
14,27,8,0.000000,-110.966142
14,27,10,0.000000,-113.540201
14,27,12,0.000000,-111.082920
14,27,14,0.000000,-111.618480
14,27,16,0.000000,-113.559598
14,27,18,0.000000,-110.216853
14,27,20,0.000000,-112.935567
14,27,22,0.000000,-112.232351
