hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.384268
14,0,2,0.000000,-131.397079
14,0,4,0.000000,-125.250239
14,0,6,0.000000,-133.953390
14,0,8,0.000000,-124.863958
14,0,10,0.000000,-138.222219
14,0,12,0.000000,-132.652203
14,0,14,0.000000,-129.622464
14,0,16,0.000000,-137.476414
14,0,18,0.000000,-136.743403
14,0,20,0.000000,-124.220492
14,0,22,0.000000,-132.045409
14,0,24,0.000000,-132.477520
14,0,26,0.000000,-121.679580
14,0,28,0.000000,-132.407019
14,0,30,0.000000,-142.902580
14,0,32,0.000000,-129.512259
14,0,34,0.000000,-133.462339
14,0,36,0.000000,-130.677653
14,0,38,0.000000,-123.499732
14,0,40,0.000000,-133.512627
14,0,42,0.000000,-124.021102
14,0,44,0.000000,-138.079602
14,0,46,0.000000,-140.897916
14,0,48,0.000000,-142.545269
14,0,50,0.000000,-145.181978
14,0,52,0.000000,-137.278568
14,0,54,0.000000,-138.261434
14,0,56,0.000000,-141.629379
14,0,58,0.000000,-125.099016
14,1,0,0.000000,-135.672244
14,1,2,0.000000,-133.147919
14,1,4,0.000000,-126.754322
14,1,6,0.000000,-125.059249
14,1,8,0.000000,-125.660984
14,1,10,0.000000,-125.501505
14,1,12,0.000000,-133.290620
14,1,14,0.000000,-130.713946
14,1,16,0.000000,-125.566660
14,1,18,0.000000,-135.822046
14,1,20,0.000000,-126.369401
14,1,22,0.000000,-144.348503
14,1,24,0.000000,-136.347025
14,1,26,0.000000,-128.259661
14,1,28,0.000000,-135.111889
14,1,30,0.000000,-138.057735
14,1,32,0.000000,-123.434242
14,1,34,0.000000,-131.418141
14,1,36,0.000000,-133.017445
14,1,38,0.000000,-130.501800
14,1,40,0.000000,-138.591185
14,1,42,0.000000,-129.984703
14,1,44,0.000000,-129.925441
14,1,46,0.000000,-126.292428
14,1,48,0.000000,-124.968023
14,1,50,0.000000,-127.504047
14,1,52,0.000000,-128.766293
14,1,54,0.000000,-123.595173
14,1,56,0.000000,-124.358250
14,1,58,0.000000,-132.269619
14,2,0,0.000000,-123.964501
14,2,2,0.000000,-128.465441
14,2,4,0.000000,-128.567134
14,2,6,0.000000,-126.145306
14,2,8,0.000000,-125.966501
14,2,10,0.000000,-134.049274
14,2,12,0.000000,-119.083730
14,2,14,0.000000,-127.043551
14,2,16,0.000000,-129.356031
14,2,18,0.000000,-149.397894
14,2,20,0.000000,-129.859575
14,2,22,0.000000,-136.533941
14,2,24,0.000000,-126.449314
14,2,26,0.000000,-137.127144
14,2,28,0.000000,-142.124169
14,2,30,0.000000,-132.810923
14,2,32,0.000000,-122.625684
14,2,34,0.000000,-131.773751
14,2,36,0.000000,-135.893302
14,2,38,0.000000,-124.710119
14,2,40,0.000000,-129.984103
14,2,42,0.000000,-126.334639
14,2,44,0.000000,-131.780279
14,2,46,0.000000,-125.754580
14,2,48,0.000000,-126.326707
14,2,50,0.000000,-126.813253
14,2,52,0.000000,-129.909700
14,2,54,0.000000,-123.991408
14,2,56,0.000000,-129.935187
14,2,58,0.000000,-126.204847
14,3,0,0.000000,-127.174341
14,3,2,0.000000,-124.760902
14,3,4,0.000000,-124.221028
14,3,6,0.000000,-131.394618
14,3,8,0.000000,-130.537534
14,3,10,0.000000,-127.890192
14,3,12,0.000000,-126.673724
14,3,14,0.000000,-137.091441
14,3,16,0.000000,-131.340867
14,3,18,0.000000,-129.353198
14,3,20,0.000000,-133.165728
14,3,22,0.000000,-141.194949
14,3,24,0.000000,-131.224765
14,3,26,0.000000,-125.813037
14,3,28,0.000000,-140.359279
14,3,30,0.000000,-124.251161
14,3,32,0.000000,-134.992351
14,3,34,0.000000,-130.332198
14,3,36,0.000000,-142.989633
14,3,38,0.000000,-135.666516
14,3,40,0.000000,-132.398775
14,3,42,0.000000,-124.612883
14,3,44,0.000000,-131.755852
14,3,46,0.000000,-125.802980
14,3,48,0.000000,-123.948462
14,3,50,0.000000,-127.440505
14,3,52,0.000000,-129.538064
14,3,54,0.000000,-125.292796
14,3,56,0.000000,-126.173573
14,3,58,0.000000,-121.866924
14,4,0,0.000000,-134.115697
14,4,2,0.000000,-125.064277
14,4,4,0.000000,-128.886392
14,4,6,0.000000,-129.864182
14,4,8,0.000000,-129.151323
14,4,10,0.000000,-138.758536
14,4,12,0.000000,-125.332773
14,4,14,0.000000,-127.914690
14,4,16,0.000000,-132.694820
14,4,18,0.000000,-131.342151
14,4,20,0.000000,-133.881347
14,4,22,0.000000,-134.817655
14,4,24,0.000000,-132.172854
14,4,26,0.000000,-131.799384
14,4,28,0.000000,-130.863602
14,4,30,0.000000,-136.519275
14,4,32,0.000000,-125.429498
14,4,34,0.000000,-136.293224
14,4,36,0.000000,-139.453226
14,4,38,0.000000,-124.094463
14,4,40,0.000000,-129.655237
14,4,42,0.000000,-126.718196
14,4,44,0.000000,-136.907968
14,4,46,0.000000,-128.511206
14,4,48,0.000000,-132.327264
14,4,50,0.000000,-121.971045
14,4,52,0.000000,-138.392759
14,4,54,0.000000,-127.513995
14,4,56,0.000000,-127.029920
14,4,58,0.000000,-137.896441
14,5,0,0.000000,-133.280463
14,5,2,0.000000,-151.260542
14,5,4,0.000000,-132.185639
14,5,6,0.000000,-130.706868
14,5,8,0.000000,-125.892021
14,5,10,0.000000,-135.768725
14,5,12,0.000000,-128.174361
14,5,14,0.000000,-122.074367
14,5,16,0.000000,-135.175144
14,5,18,0.000000,-140.327382
14,5,20,0.000000,-126.050912
14,5,22,0.000000,-143.407720
14,5,24,0.000000,-130.550205
14,5,26,0.000000,-137.180354
14,5,28,0.000000,-123.231030
14,5,30,0.000000,-125.255095
14,5,32,0.000000,-138.989128
14,5,34,0.000000,-133.084504
14,5,36,0.000000,-136.696086
14,5,38,0.000000,-137.732179
14,5,40,0.000000,-129.082367
14,5,42,0.000000,-130.763999
14,5,44,0.000000,-144.253555
14,5,46,0.000000,-129.692383
14,5,48,0.000000,-130.037728
14,5,50,0.000000,-130.605685
14,5,52,0.000000,-146.082079
14,5,54,0.000000,-126.451017
14,5,56,0.000000,-131.042335
14,5,58,0.000000,-123.331767
14,6,0,0.000000,-122.365102
14,6,2,0.000000,-122.850363
14,6,4,0.000000,-130.917091
14,6,6,0.000000,-123.178803
14,6,8,0.000000,-132.468482
14,6,10,0.000000,-130.220921
14,6,12,0.000000,-126.181754
14,6,14,0.000000,-126.443887
14,6,16,0.000000,-128.832689
14,6,18,0.000000,-122.407591
14,6,20,0.000000,-128.638691
14,6,22,0.000000,-135.483106
14,6,24,0.000000,-135.034035
14,6,26,0.000000,-127.249579
14,6,28,0.000000,-125.952309
14,6,30,0.000000,-136.277969
14,6,32,0.000000,-126.979616
14,6,34,0.000000,-126.972858
14,6,36,0.000000,-134.584431
14,6,38,0.000000,-137.856203
14,6,40,0.000000,-124.772854
14,6,42,0.000000,-126.209727
14,6,44,0.000000,-131.364840
14,6,46,0.000000,-127.254615
14,6,48,0.000000,-125.624127
14,6,50,0.000000,-129.425162
14,6,52,0.000000,-127.643150
14,6,54,0.000000,-129.773362
14,6,56,0.000000,-131.313880
14,6,58,0.000000,-132.884216
14,7,0,0.000000,-128.171843
14,7,2,0.000000,-127.939444
14,7,4,0.000000,-134.998139
14,7,6,0.000000,-128.109950
14,7,8,0.000000,-135.387705
14,7,10,0.000000,-131.174220
14,7,12,0.000000,-141.986805
14,7,14,0.000000,-128.301185
14,7,16,0.000000,-127.586760
14,7,18,0.000000,-125.241282
14,7,20,0.000000,-129.213545
14,7,22,0.000000,-125.436709
14,7,24,0.000000,-130.218815
14,7,26,0.000000,-134.752237
14,7,28,0.000000,-126.754309
14,7,30,0.000000,-126.723101
14,7,32,0.000000,-129.488930
14,7,34,0.000000,-134.287811
14,7,36,0.000000,-132.573087
14,7,38,0.000000,-132.151054
14,7,40,0.000000,-128.492053
14,7,42,0.000000,-131.790295
14,7,44,0.000000,-164.009578
14,7,46,0.000000,-122.978299
14,7,48,0.000000,-132.263346
14,7,50,0.000000,-146.796161
14,7,52,0.000000,-128.748212
14,7,54,0.000000,-130.731270
14,7,56,0.000000,-125.062890
14,7,58,0.000000,-137.638334
14,8,0,0.000000,-128.573179
14,8,2,0.000000,-133.632113
14,8,4,0.000000,-133.094548
14,8,6,0.000000,-129.594824
14,8,8,0.000000,-125.396805
14,8,10,0.000000,-126.939829
14,8,12,0.000000,-129.307481
14,8,14,0.000000,-125.756190
14,8,16,0.000000,-135.723675
14,8,18,0.000000,-143.046800
14,8,20,0.000000,-129.218170
14,8,22,0.000000,-127.407107
14,8,24,0.000000,-134.567067
14,8,26,0.000000,-127.342662
14,8,28,0.000000,-138.702158
14,8,30,0.000000,-133.937350
14,8,32,0.000000,-131.207993
14,8,34,0.000000,-131.539264
14,8,36,0.000000,-131.994248
14,8,38,0.000000,-128.208731
14,8,40,0.000000,-128.834452
14,8,42,0.000000,-129.112233
14,8,44,0.000000,-132.172152
14,8,46,0.000000,-130.663661
14,8,48,0.000000,-128.459568
14,8,50,0.000000,-136.199637
14,8,52,0.000000,-133.242565
14,8,54,0.000000,-130.621701
14,8,56,0.000000,-120.692591
14,8,58,0.000000,-133.930909
14,9,0,0.000000,-127.512781
14,9,2,0.000000,-125.944558
14,9,4,0.000000,-132.186115
14,9,6,0.000000,-126.723105
14,9,8,0.000000,-128.896815
14,9,10,0.000000,-142.381113
14,9,12,0.000000,-126.808535
14,9,14,0.000000,-127.369832
14,9,16,0.000000,-133.517530
14,9,18,0.000000,-134.068609
14,9,20,0.000000,-132.790219
14,9,22,0.000000,-127.137337
14,9,24,0.000000,-129.910986
14,9,26,0.000000,-124.300755
14,9,28,0.000000,-132.952436
14,9,30,0.000000,-131.108406
14,9,32,0.000000,-128.997625
14,9,34,0.000000,-125.660178
14,9,36,0.000000,-126.974021
14,9,38,0.000000,-127.973300
14,9,40,0.000000,-127.523274
14,9,42,0.000000,-131.459019
14,9,44,0.000000,-130.540245
14,9,46,0.000000,-133.294555
14,9,48,0.000000,-142.832988
14,9,50,0.000000,-131.758666
14,9,52,0.000000,-134.330129
14,9,54,0.000000,-127.468634
14,9,56,0.000000,-126.104786
14,9,58,0.000000,-134.352619
14,10,0,0.000000,-134.776952
14,10,2,0.000000,-129.483022
14,10,4,0.000000,-129.774602
14,10,6,0.000000,-124.125243
14,10,8,0.000000,-129.172349
14,10,10,0.000000,-132.411325
14,10,12,0.000000,-123.702479
14,10,14,0.000000,-128.214752
14,10,16,0.000000,-129.845895
14,10,18,0.000000,-124.642903
14,10,20,0.000000,-132.350816
14,10,22,0.000000,-132.994198
14,10,24,0.000000,-133.016866
14,10,26,0.000000,-129.503157
14,10,28,0.000000,-125.652968
14,10,30,0.000000,-146.586227
14,10,32,0.000000,-134.744002
14,10,34,0.000000,-133.949439
14,10,36,0.000000,-124.374315
14,10,38,0.000000,-133.689052
14,10,40,0.000000,-124.486920
14,10,42,0.000000,-131.627378
14,10,44,0.000000,-126.776136
14,10,46,0.000000,-127.123128
14,10,48,0.000000,-123.899332
14,10,50,0.000000,-129.624517
14,10,52,0.000000,-138.890726
14,10,54,0.000000,-129.168314
14,10,56,0.000000,-135.066506
14,10,58,0.000000,-134.415721
14,11,0,0.000000,-139.557712
14,11,2,0.000000,-132.865958
14,11,4,0.000000,-124.856121
14,11,6,0.000000,-131.280290
14,11,8,0.000000,-122.568413
14,11,10,0.000000,-128.257095
14,11,12,0.000000,-132.596081
14,11,14,0.000000,-124.057074
14,11,16,0.000000,-144.011752
14,11,18,0.000000,-129.918562
14,11,20,0.000000,-131.432085
14,11,22,0.000000,-132.240096
14,11,24,0.000000,-126.143774
14,11,26,0.000000,-129.880139
14,11,28,0.000000,-129.132844
14,11,30,0.000000,-139.290378
14,11,32,0.000000,-130.313323
14,11,34,0.000000,-131.626948
14,11,36,0.000000,-134.513832
14,11,38,0.000000,-137.043923
14,11,40,0.000000,-128.918328
14,11,42,0.000000,-125.054043
14,11,44,0.000000,-124.983684
14,11,46,0.000000,-125.722832
14,11,48,0.000000,-134.789901
14,11,50,0.000000,-128.004602
14,11,52,0.000000,-126.414076
14,11,54,0.000000,-129.785562
14,11,56,0.000000,-125.385229
14,11,58,0.000000,-122.442011
14,12,0,0.000000,-146.109152
14,12,2,0.000000,-124.935931
14,12,4,0.000000,-128.557000
14,12,6,0.000000,-131.245459
14,12,8,0.000000,-124.434522
14,12,10,0.000000,-126.087334
14,12,12,0.000000,-128.628653
14,12,14,0.000000,-126.418736
14,12,16,0.000000,-125.676298
14,12,18,0.000000,-136.130003
14,12,20,0.000000,-126.556587
14,12,22,0.000000,-128.049269
14,12,24,0.000000,-130.119383
14,12,26,0.000000,-139.753549
14,12,28,0.000000,-135.955693
14,12,30,0.000000,-126.397152
14,12,32,0.000000,-137.511605
14,12,34,0.000000,-124.173252
14,12,36,0.000000,-134.352081
14,12,38,0.000000,-127.811306
14,12,40,0.000000,-131.181182
14,12,42,0.000000,-132.997754
14,12,44,0.000000,-132.180294
14,12,46,0.000000,-132.308997
14,12,48,0.000000,-137.364589
14,12,50,0.000000,-133.286431
14,12,52,0.000000,-130.142237
14,12,54,0.000000,-138.580847
14,12,56,0.000000,-126.477470
14,12,58,0.000000,-133.472577
14,13,0,0.000000,-128.660638
14,13,2,0.000000,-129.982029
14,13,4,0.000000,-135.581761
14,13,6,0.000000,-125.867250
14,13,8,0.000000,-127.527486
14,13,10,0.000000,-129.099643
14,13,12,0.000000,-119.352811
14,13,14,0.000000,-128.497234
14,13,16,0.000000,-125.736777
14,13,18,0.000000,-128.411231
14,13,20,0.000000,-131.569948
14,13,22,0.000000,-138.935245
14,13,24,0.000000,-126.530668
14,13,26,0.000000,-131.043568
14,13,28,0.000000,-136.068517
14,13,30,0.000000,-133.829533
14,13,32,0.000000,-128.037447
14,13,34,0.000000,-126.262714
14,13,36,0.000000,-129.443853
14,13,38,0.000000,-139.539135
14,13,40,0.000000,-128.814628
14,13,42,0.000000,-131.860423
14,13,44,0.000000,-122.170147
14,13,46,0.000000,-124.223331
14,13,48,0.000000,-140.597831
14,13,50,0.000000,-122.591617
14,13,52,0.000000,-137.324364
14,13,54,0.000000,-130.808880
14,13,56,0.000000,-123.669920
14,13,58,0.000000,-154.807972
14,14,0,0.000000,-140.067466
14,14,2,0.000000,-125.512441
14,14,4,0.000000,-127.646907
14,14,6,0.000000,-128.417123
14,14,8,0.000000,-123.254590
14,14,10,0.000000,-138.343578
14,14,12,0.000000,-127.217176
14,14,14,0.000000,-122.920592
14,14,16,0.000000,-128.365767
14,14,18,0.000000,-136.032080
14,14,20,0.000000,-130.256809
14,14,22,0.000000,-127.694509
14,14,24,0.000000,-127.382020
14,14,26,0.000000,-127.523723
14,14,28,0.000000,-129.327311
14,14,30,0.000000,-135.586002
14,14,32,0.000000,-126.116244
14,14,34,0.000000,-125.455688
14,14,36,0.000000,-138.000807
14,14,38,0.000000,-128.481603
14,14,40,0.000000,-125.584843
14,14,42,0.000000,-125.373435
14,14,44,0.000000,-137.893470
14,14,46,0.000000,-132.951142
14,14,48,0.000000,-126.000308
14,14,50,0.000000,-134.154134
14,14,52,0.000000,-149.423888
14,14,54,0.000000,-127.666976
14,14,56,0.000000,-124.797140
14,14,58,0.000000,-145.735833
14,15,0,0.000000,-130.700510
14,15,2,0.000000,-124.625558
14,15,4,0.000000,-125.237965
14,15,6,0.000000,-123.966705
14,15,8,0.000000,-128.164131
14,15,10,0.000000,-133.076770
14,15,12,0.000000,-129.852162
14,15,14,0.000000,-127.243713
14,15,16,0.000000,-129.383055
14,15,18,0.000000,-127.902998
14,15,20,0.000000,-127.762810
14,15,22,0.000000,-127.611734
14,15,24,0.000000,-124.878016
14,15,26,0.000000,-129.790958
14,15,28,0.000000,-129.226913
14,15,30,0.000000,-126.227053
14,15,32,0.000000,-133.527584
14,15,34,0.000000,-129.860697
14,15,36,0.000000,-128.478391
14,15,38,0.000000,-131.003709
14,15,40,0.000000,-135.248394
14,15,42,0.000000,-124.102742
14,15,44,0.000000,-131.674496
14,15,46,0.000000,-131.527320
14,15,48,0.000000,-127.160396
14,15,50,0.000000,-130.043658
14,15,52,0.000000,-127.715474
14,15,54,0.000000,-127.349320
14,15,56,0.000000,-130.285782
14,15,58,0.000000,-133.068136
14,16,0,0.000000,-123.482733
14,16,2,0.000000,-124.064647
14,16,4,0.000000,-124.127322
14,16,6,0.000000,-132.234735
14,16,8,0.000000,-144.257384
14,16,10,0.000000,-130.759441
14,16,12,0.000000,-125.953728
14,16,14,0.000000,-128.008676
14,16,16,0.000000,-128.639205
14,16,18,0.000000,-122.488310
14,16,20,0.000000,-131.363364
14,16,22,0.000000,-134.922181
14,16,24,0.000000,-129.290049
14,16,26,0.000000,-131.921826
14,16,28,0.000000,-127.264596
14,16,30,0.000000,-126.634369
14,16,32,0.000000,-122.292218
14,16,34,0.000000,-133.539268
14,16,36,0.000000,-148.175622
14,16,38,0.000000,-128.721806
14,16,40,0.000000,-123.509552
14,16,42,0.000000,-135.175240
14,16,44,0.000000,-129.255329
14,16,46,0.000000,-131.351191
14,16,48,0.000000,-129.696454
14,16,50,0.000000,-125.514098
14,16,52,0.000000,-133.768944
14,16,54,0.000000,-130.839055
14,16,56,0.000000,-134.742256
14,16,58,0.000000,-130.783407
14,17,0,0.000000,-125.119561
14,17,2,0.000000,-135.482286
14,17,4,0.000000,-126.665700
14,17,6,0.000000,-129.673851
14,17,8,0.000000,-128.165725
14,17,10,0.000000,-130.672369
14,17,12,0.000000,-139.134950
14,17,14,0.000000,-133.758666
14,17,16,0.000000,-128.050886
14,17,18,0.000000,-128.544941
14,17,20,0.000000,-124.926457
14,17,22,0.000000,-131.844870
14,17,24,0.000000,-128.267018
14,17,26,0.000000,-130.375374
14,17,28,0.000000,-137.810199
14,17,30,0.000000,-136.427594
14,17,32,0.000000,-127.987944
14,17,34,0.000000,-143.040210
14,17,36,0.000000,-124.377659
14,17,38,0.000000,-130.415662
14,17,40,0.000000,-128.183982
14,17,42,0.000000,-128.612080
14,17,44,0.000000,-131.282819
14,17,46,0.000000,-127.872508
14,17,48,0.000000,-125.967637
14,17,50,0.000000,-140.297962
14,17,52,0.000000,-136.635284
14,17,54,0.000000,-129.685746
14,17,56,0.000000,-126.854214
14,17,58,0.000000,-137.416890
14,18,0,0.000000,-131.029928
14,18,2,0.000000,-132.039318
14,18,4,0.000000,-137.801403
14,18,6,0.000000,-126.304388
14,18,8,0.000000,-127.099565
14,18,10,0.000000,-126.911697
14,18,12,0.000000,-122.459988
14,18,14,0.000000,-128.987143
14,18,16,0.000000,-123.198235
14,18,18,0.000000,-128.079125
14,18,20,0.000000,-132.721779
14,18,22,0.000000,-136.196896
14,18,24,0.000000,-131.389378
14,18,26,0.000000,-125.499517
14,18,28,0.000000,-130.163049
14,18,30,0.000000,-132.246523
14,18,32,0.000000,-131.187567
14,18,34,0.000000,-122.831360
14,18,36,0.000000,-127.201002
14,18,38,0.000000,-134.259710
14,18,40,0.000000,-130.665488
14,18,42,0.000000,-130.217520
14,18,44,0.000000,-129.944023
14,18,46,0.000000,-125.853448
14,18,48,0.000000,-127.036844
14,18,50,0.000000,-133.931338
14,18,52,0.000000,-130.053676
14,18,54,0.000000,-128.823310
14,18,56,0.000000,-133.304847
14,18,58,0.000000,-126.526505
14,19,0,0.000000,-131.195781
14,19,2,0.000000,-127.130800
14,19,4,0.000000,-130.850727
14,19,6,0.000000,-133.101283
14,19,8,0.000000,-129.807496
14,19,10,0.000000,-135.185148
14,19,12,0.000000,-141.118534
14,19,14,0.000000,-130.289356
14,19,16,0.000000,-123.030188
14,19,18,0.000000,-128.658251
14,19,20,0.000000,-146.819138
14,19,22,0.000000,-127.454094
14,19,24,0.000000,-125.429997
14,19,26,0.000000,-127.061285
14,19,28,0.000000,-131.026806
14,19,30,0.000000,-123.715359
14,19,32,0.000000,-127.283636
14,19,34,0.000000,-125.371659
14,19,36,0.000000,-130.733143
14,19,38,0.000000,-134.815853
14,19,40,0.000000,-129.757247
14,19,42,0.000000,-122.953583
14,19,44,0.000000,-129.178278
14,19,46,0.000000,-137.379324
14,19,48,0.000000,-132.464720
14,19,50,0.000000,-132.970110
14,19,52,0.000000,-124.817624
14,19,54,0.000000,-128.080111
14,19,56,0.000000,-135.393331
14,19,58,0.000000,-123.043386
14,20,0,0.000000,-129.154312
14,20,2,0.000000,-128.716972
14,20,4,0.000000,-143.283191
14,20,6,0.000000,-125.515205
14,20,8,0.000000,-127.330867
14,20,10,0.000000,-135.321436
14,20,12,0.000000,-125.200991
14,20,14,0.000000,-129.905833
14,20,16,0.000000,-126.037055
14,20,18,0.000000,-138.572430
14,20,20,0.000000,-135.489733
14,20,22,0.000000,-136.221786
14,20,24,0.000000,-128.577421
14,20,26,0.000000,-126.177892
14,20,28,0.000000,-123.573694
14,20,30,0.000000,-133.444582
14,20,32,0.000000,-128.538588
14,20,34,0.000000,-132.484298
14,20,36,0.000000,-126.922179
14,20,38,0.000000,-126.894281
14,20,40,0.000000,-131.216487
14,20,42,0.000000,-127.109048
14,20,44,0.000000,-133.458772
14,20,46,0.000000,-127.755219
14,20,48,0.000000,-136.920079
14,20,50,0.000000,-127.349134
14,20,52,0.000000,-130.781765
14,20,54,0.000000,-131.344281
14,20,56,0.000000,-125.621911
14,20,58,0.000000,-129.214728
14,21,0,0.000000,-130.023326
14,21,2,0.000000,-142.174265
14,21,4,0.000000,-137.389588
14,21,6,0.000000,-144.811346
14,21,8,0.000000,-136.045492
14,21,10,0.000000,-124.439698
14,21,12,0.000000,-124.613755
14,21,14,0.000000,-121.815492
14,21,16,0.000000,-125.011791
14,21,18,0.000000,-143.788907
14,21,20,0.000000,-134.023132
14,21,22,0.000000,-126.674925
14,21,24,0.000000,-142.110824
14,21,26,0.000000,-134.978312
14,21,28,0.000000,-127.961278
14,21,30,0.000000,-127.630337
14,21,32,0.000000,-122.057559
14,21,34,0.000000,-142.506129
14,21,36,0.000000,-131.363206
14,21,38,0.000000,-130.832628
14,21,40,0.000000,-126.494713
14,21,42,0.000000,-129.491616
14,21,44,0.000000,-121.728395
14,21,46,0.000000,-130.345548
14,21,48,0.000000,-135.834177
14,21,50,0.000000,-133.816654
14,21,52,0.000000,-132.756388
14,21,54,0.000000,-130.816093
14,21,56,0.000000,-133.768160
14,21,58,0.000000,-130.984121
14,22,0,0.000000,-120.980582
14,22,2,0.000000,-127.480509
14,22,4,0.000000,-138.898760
14,22,6,0.000000,-129.912779
14,22,8,0.000000,-130.292376
14,22,10,0.000000,-128.605083
14,22,12,0.000000,-135.715004
14,22,14,0.000000,-131.189296
14,22,16,0.000000,-129.555669
14,22,18,0.000000,-135.340847
14,22,20,0.000000,-129.464534
14,22,22,0.000000,-126.205695
14,22,24,0.000000,-139.590459
14,22,26,0.000000,-128.393533
14,22,28,0.000000,-125.439274
14,22,30,0.000000,-130.434897
14,22,32,0.000000,-129.210684
14,22,34,0.000000,-129.717760
14,22,36,0.000000,-135.904637
14,22,38,0.000000,-138.151219
14,22,40,0.000000,-125.628827
14,22,42,0.000000,-125.896506
14,22,44,0.000000,-130.845478
14,22,46,0.000000,-126.659532
14,22,48,0.000000,-126.348786
14,22,50,0.000000,-132.148506
14,22,52,0.000000,-130.423879
14,22,54,0.000000,-123.635107
14,22,56,0.000000,-138.022800
14,22,58,0.000000,-132.599097
14,23,0,0.000000,-121.869862
14,23,2,0.000000,-128.855479
14,23,4,0.000000,-131.312854
14,23,6,0.000000,-145.651747
14,23,8,0.000000,-126.094836
14,23,10,0.000000,-131.009493
14,23,12,0.000000,-130.770991
14,23,14,0.000000,-129.306199
14,23,16,0.000000,-124.135877
14,23,18,0.000000,-126.347380
14,23,20,0.000000,-122.870882
14,23,22,0.000000,-131.676893
14,23,24,0.000000,-134.379480
14,23,26,0.000000,-133.073003
14,23,28,0.000000,-130.842745
14,23,30,0.000000,-125.047391
14,23,32,0.000000,-126.222048
14,23,34,0.000000,-130.371179
14,23,36,0.000000,-126.455274
14,23,38,0.000000,-129.745172
14,23,40,0.000000,-147.501217
14,23,42,0.000000,-129.028714
14,23,44,0.000000,-121.618079
14,23,46,0.000000,-127.922611
14,23,48,0.000000,-131.105805
14,23,50,0.000000,-124.103263
14,23,52,0.000000,-126.110777
14,23,54,0.000000,-130.946869
14,23,56,0.000000,-129.451548
14,23,58,0.000000,-127.388758
14,24,0,0.000000,-133.057795
14,24,2,0.000000,-125.629367
14,24,4,0.000000,-132.829953
14,24,6,0.000000,-129.479672
14,24,8,0.000000,-136.818102
14,24,10,0.000000,-128.641049
14,24,12,0.000000,-126.969233
14,24,14,0.000000,-133.765081
14,24,16,0.000000,-125.721802
14,24,18,0.000000,-122.690763
14,24,20,0.000000,-127.076719
14,24,22,0.000000,-127.988986
14,24,24,0.000000,-126.964696
14,24,26,0.000000,-121.781783
14,24,28,0.000000,-129.662068
14,24,30,0.000000,-132.247372
14,24,32,0.000000,-136.786010
14,24,34,0.000000,-126.010900
14,24,36,0.000000,-144.587794
14,24,38,0.000000,-130.695264
14,24,40,0.000000,-120.987132
14,24,42,0.000000,-120.914651
14,24,44,0.000000,-129.683081
14,24,46,0.000000,-130.478001
14,24,48,0.000000,-130.193726
14,24,50,0.000000,-129.298797
14,24,52,0.000000,-137.763772
14,24,54,0.000000,-131.941423
14,24,56,0.000000,-126.192473
14,24,58,0.000000,-131.571649
14,25,0,0.000000,-128.715647
14,25,2,0.000000,-128.797144
14,25,4,0.000000,-129.379645
14,25,6,0.000000,-131.397543
14,25,8,0.000000,-139.947938
14,25,10,0.000000,-127.875010
14,25,12,0.000000,-135.528440
14,25,14,0.000000,-145.766976
14,25,16,0.000000,-144.132906
14,25,18,0.000000,-137.794885
14,25,20,0.000000,-131.275519
14,25,22,0.000000,-130.291060
14,25,24,0.000000,-125.848757
14,25,26,0.000000,-130.600076
14,25,28,0.000000,-127.152314
14,25,30,0.000000,-132.772337
14,25,32,0.000000,-138.090334
14,25,34,0.000000,-133.003914
14,25,36,0.000000,-141.564844
14,25,38,0.000000,-133.556157
14,25,40,0.000000,-128.298604
14,25,42,0.000000,-122.191419
14,25,44,0.000000,-130.408938
14,25,46,0.000000,-129.339410
14,25,48,0.000000,-124.576783
14,25,50,0.000000,-126.016235
14,25,52,0.000000,-126.857812
14,25,54,0.000000,-135.328519
14,25,56,0.000000,-135.089778
14,25,58,0.000000,-124.476865
14,26,0,0.000000,-130.723093
14,26,2,0.000000,-145.831643
14,26,4,0.000000,-132.108666
14,26,6,0.000000,-129.758664
14,26,8,0.000000,-138.748548
14,26,10,0.000000,-134.464578
14,26,12,0.000000,-140.157655
14,26,14,0.000000,-132.203334
14,26,16,0.000000,-131.468097
14,26,18,0.000000,-139.366294
14,26,20,0.000000,-137.623923
14,26,22,0.000000,-132.418594
14,26,24,0.000000,-130.874023
14,26,26,0.000000,-135.749068
14,26,28,0.000000,-128.069753
14,26,30,0.000000,-123.427019
14,26,32,0.000000,-128.605822
14,26,34,0.000000,-125.776642
14,26,36,0.000000,-137.163960
14,26,38,0.000000,-126.179950
14,26,40,0.000000,-144.147821
14,26,42,0.000000,-135.769531
14,26,44,0.000000,-129.144967
14,26,46,0.000000,-135.555959
14,26,48,0.000000,-130.242858
14,26,50,0.000000,-127.309054
14,26,52,0.000000,-135.388205
14,26,54,0.000000,-123.268472
14,26,56,0.000000,-125.403445
14,26,58,0.000000,-135.734796
14,27,0,0.000000,-144.452887
14,27,2,0.000000,-133.662937
14,27,4,0.000000,-122.334064
14,27,6,0.000000,-132.946871
14,27,8,0.000000,-125.620159
14,27,10,0.000000,-125.183511
14,27,12,0.000000,-132.106067
14,27,14,0.000000,-126.729978
14,27,16,0.000000,-135.788162
14,27,18,0.000000,-129.896176
14,27,20,0.000000,-128.408979
14,27,22,0.000000,-134.895874
