hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.354253
14,0,2,0.000000,-131.385829
14,0,4,0.000000,-122.497601
14,0,6,0.000000,-124.072770
14,0,8,0.000000,-124.600918
14,0,10,0.000000,-138.988056
14,0,12,0.000000,-135.523579
14,0,14,0.000000,-124.988749
14,0,16,0.000000,-131.654815
14,0,18,0.000000,-135.586277
14,0,20,0.000000,-131.403291
14,0,22,0.000000,-125.959028
14,0,24,0.000000,-126.474373
14,0,26,0.000000,-130.991462
14,0,28,0.000000,-131.626392
14,0,30,0.000000,-129.312619
14,0,32,0.000000,-133.407808
14,0,34,0.000000,-137.987451
14,0,36,0.000000,-122.990928
14,0,38,0.000000,-127.595739
14,0,40,0.000000,-132.166416
14,0,42,0.000000,-129.717996
14,0,44,0.000000,-131.491936
14,0,46,0.000000,-126.136217
14,0,48,0.000000,-140.288241
14,0,50,0.000000,-131.092644
14,0,52,0.000000,-127.277489
14,0,54,0.000000,-125.482791
14,0,56,0.000000,-126.967561
14,0,58,0.000000,-128.907393
14,1,0,0.000000,-125.385758
14,1,2,0.000000,-122.800154
14,1,4,0.000000,-127.231426
14,1,6,0.000000,-128.887299
14,1,8,0.000000,-131.164305
14,1,10,0.000000,-140.715715
14,1,12,0.000000,-144.120489
14,1,14,0.000000,-130.904790
14,1,16,0.000000,-133.442342
14,1,18,0.000000,-124.111515
14,1,20,0.000000,-124.336149
14,1,22,0.000000,-134.044449
14,1,24,0.000000,-130.076347
14,1,26,0.000000,-138.160162
14,1,28,0.000000,-125.418127
14,1,30,0.000000,-127.182452
14,1,32,0.000000,-123.865271
14,1,34,0.000000,-137.077003
14,1,36,0.000000,-126.634260
14,1,38,0.000000,-135.365434
14,1,40,0.000000,-124.901925
14,1,42,0.000000,-124.047324
14,1,44,0.000000,-126.928098
14,1,46,0.000000,-128.330119
14,1,48,0.000000,-127.874938
14,1,50,0.000000,-133.710754
14,1,52,0.000000,-132.199360
14,1,54,0.000000,-139.838934
14,1,56,0.000000,-126.929571
14,1,58,0.000000,-130.188696
14,2,0,0.000000,-122.508837
14,2,2,0.000000,-122.193548
14,2,4,0.000000,-126.528677
14,2,6,0.000000,-131.632940
14,2,8,0.000000,-135.616563
14,2,10,0.000000,-133.426595
14,2,12,0.000000,-131.456140
14,2,14,0.000000,-131.400423
14,2,16,0.000000,-129.314203
14,2,18,0.000000,-129.331173
14,2,20,0.000000,-137.371749
14,2,22,0.000000,-146.302929
14,2,24,0.000000,-134.277053
14,2,26,0.000000,-124.983677
14,2,28,0.000000,-120.501047
14,2,30,0.000000,-128.880013
14,2,32,0.000000,-127.654165
14,2,34,0.000000,-124.767419
14,2,36,0.000000,-126.398180
14,2,38,0.000000,-124.334569
14,2,40,0.000000,-138.304899
14,2,42,0.000000,-127.632510
14,2,44,0.000000,-122.141821
14,2,46,0.000000,-123.953836
14,2,48,0.000000,-128.243182
14,2,50,0.000000,-129.749484
14,2,52,0.000000,-122.969417
14,2,54,0.000000,-130.299602
14,2,56,0.000000,-122.734657
14,2,58,0.000000,-130.631467
14,3,0,0.000000,-127.101919
14,3,2,0.000000,-109.026933
14,3,4,0.000000,-123.533125
14,3,6,0.000000,-131.308760
14,3,8,0.000000,-125.493818
14,3,10,0.000000,-139.754717
14,3,12,0.000000,-121.246814
14,3,14,0.000000,-122.146799
14,3,16,0.000000,-133.084573
14,3,18,0.000000,-130.881144
14,3,20,0.000000,-127.013357
14,3,22,0.000000,-140.085573
14,3,24,0.000000,-129.354171
14,3,26,0.000000,-126.697486
14,3,28,0.000000,-132.884369
14,3,30,0.000000,-140.631966
14,3,32,0.000000,-126.091141
14,3,34,0.000000,-129.213822
14,3,36,0.000000,-128.509741
14,3,38,0.000000,-127.882571
14,3,40,0.000000,-133.658716
14,3,42,0.000000,-137.565025
14,3,44,0.000000,-123.836274
14,3,46,0.000000,-126.931599
14,3,48,0.000000,-125.594649
14,3,50,0.000000,-126.460501
14,3,52,0.000000,-124.413723
14,3,54,0.000000,-132.635755
14,3,56,0.000000,-125.219336
14,3,58,0.000000,-125.600129
14,4,0,0.000000,-131.406050
14,4,2,0.000000,-137.832769
14,4,4,0.000000,-128.736306
14,4,6,0.000000,-134.585374
14,4,8,0.000000,-133.002804
14,4,10,0.000000,-124.743135
14,4,12,0.000000,-126.350721
14,4,14,0.000000,-125.520378
14,4,16,0.000000,-130.329198
14,4,18,0.000000,-127.875815
14,4,20,0.000000,-124.770349
14,4,22,0.000000,-131.383765
14,4,24,0.000000,-129.768888
14,4,26,0.000000,-125.624984
14,4,28,0.000000,-124.192700
14,4,30,0.000000,-128.471051
14,4,32,0.000000,-123.263842
14,4,34,0.000000,-152.247723
14,4,36,0.000000,-131.319235
14,4,38,0.000000,-140.816869
14,4,40,0.000000,-146.599228
14,4,42,0.000000,-128.686642
14,4,44,0.000000,-126.021523
14,4,46,0.000000,-128.332284
14,4,48,0.000000,-126.957477
14,4,50,0.000000,-135.044653
14,4,52,0.000000,-136.923148
14,4,54,0.000000,-122.582933
14,4,56,0.000000,-128.719987
14,4,58,0.000000,-131.553594
14,5,0,0.000000,-126.053614
14,5,2,0.000000,-123.859388
14,5,4,0.000000,-132.268242
14,5,6,0.000000,-130.326010
14,5,8,0.000000,-133.256379
14,5,10,0.000000,-119.837812
14,5,12,0.000000,-135.833539
14,5,14,0.000000,-125.611109
14,5,16,0.000000,-140.935435
14,5,18,0.000000,-130.022989
14,5,20,0.000000,-132.296131
14,5,22,0.000000,-124.466072
14,5,24,0.000000,-135.083471
14,5,26,0.000000,-137.608689
14,5,28,0.000000,-125.082601
14,5,30,0.000000,-128.682716
14,5,32,0.000000,-123.405896
14,5,34,0.000000,-127.571300
14,5,36,0.000000,-137.575766
14,5,38,0.000000,-131.740610
14,5,40,0.000000,-132.130022
14,5,42,0.000000,-134.388036
14,5,44,0.000000,-123.892751
14,5,46,0.000000,-133.294465
14,5,48,0.000000,-129.164948
14,5,50,0.000000,-129.715440
14,5,52,0.000000,-129.027004
14,5,54,0.000000,-119.756200
14,5,56,0.000000,-128.302376
14,5,58,0.000000,-130.928545
14,6,0,0.000000,-127.595947
14,6,2,0.000000,-131.176954
14,6,4,0.000000,-132.538934
14,6,6,0.000000,-136.122173
14,6,8,0.000000,-128.367106
14,6,10,0.000000,-135.996612
14,6,12,0.000000,-132.705374
14,6,14,0.000000,-130.247235
14,6,16,0.000000,-129.856640
14,6,18,0.000000,-125.912314
14,6,20,0.000000,-129.574331
14,6,22,0.000000,-125.104296
14,6,24,0.000000,-138.454610
14,6,26,0.000000,-130.704306
14,6,28,0.000000,-126.107818
14,6,30,0.000000,-126.626406
14,6,32,0.000000,-123.808837
14,6,34,0.000000,-126.836104
14,6,36,0.000000,-129.241025
14,6,38,0.000000,-127.055859
14,6,40,0.000000,-122.483251
14,6,42,0.000000,-124.410270
14,6,44,0.000000,-129.513750
14,6,46,0.000000,-142.242272
14,6,48,0.000000,-123.634276
14,6,50,0.000000,-135.022223
14,6,52,0.000000,-128.717592
14,6,54,0.000000,-128.137797
14,6,56,0.000000,-137.429222
14,6,58,0.000000,-122.679895
14,7,0,0.000000,-123.009181
14,7,2,0.000000,-126.798920
14,7,4,0.000000,-129.344941
14,7,6,0.000000,-133.960298
14,7,8,0.000000,-131.732180
14,7,10,0.000000,-129.354052
14,7,12,0.000000,-125.668536
14,7,14,0.000000,-130.410721
14,7,16,0.000000,-125.134088
14,7,18,0.000000,-140.702044
14,7,20,0.000000,-126.105605
14,7,22,0.000000,-128.792574
14,7,24,0.000000,-125.224204
14,7,26,0.000000,-126.000779
14,7,28,0.000000,-127.464629
14,7,30,0.000000,-142.133057
14,7,32,0.000000,-130.378015
14,7,34,0.000000,-133.996789
14,7,36,0.000000,-130.159544
14,7,38,0.000000,-130.923412
14,7,40,0.000000,-127.076346
14,7,42,0.000000,-129.509857
14,7,44,0.000000,-121.715509
14,7,46,0.000000,-121.684737
14,7,48,0.000000,-131.941738
14,7,50,0.000000,-130.903792
14,7,52,0.000000,-131.450909
14,7,54,0.000000,-126.876503
14,7,56,0.000000,-126.689123
14,7,58,0.000000,-127.310379
14,8,0,0.000000,-128.887690
14,8,2,0.000000,-134.692147
14,8,4,0.000000,-130.366749
14,8,6,0.000000,-130.772068
14,8,8,0.000000,-138.585654
14,8,10,0.000000,-126.365501
14,8,12,0.000000,-119.954541
14,8,14,0.000000,-141.811879
14,8,16,0.000000,-127.755010
14,8,18,0.000000,-126.429236
14,8,20,0.000000,-124.101714
14,8,22,0.000000,-131.964194
14,8,24,0.000000,-122.888245
14,8,26,0.000000,-128.523865
14,8,28,0.000000,-131.839026
14,8,30,0.000000,-125.704218
14,8,32,0.000000,-129.604513
14,8,34,0.000000,-126.777391
14,8,36,0.000000,-133.026888
14,8,38,0.000000,-138.379222
14,8,40,0.000000,-121.302678
14,8,42,0.000000,-126.526751
14,8,44,0.000000,-131.216644
14,8,46,0.000000,-130.100428
14,8,48,0.000000,-126.667839
14,8,50,0.000000,-122.031579
14,8,52,0.000000,-129.400190
14,8,54,0.000000,-127.686148
14,8,56,0.000000,-128.932755
14,8,58,0.000000,-134.888426
14,9,0,0.000000,-125.004736
14,9,2,0.000000,-136.447130
14,9,4,0.000000,-128.021108
14,9,6,0.000000,-127.658038
14,9,8,0.000000,-125.063682
14,9,10,0.000000,-124.234694
14,9,12,0.000000,-124.857310
14,9,14,0.000000,-133.247823
14,9,16,0.000000,-126.975480
14,9,18,0.000000,-130.168453
14,9,20,0.000000,-128.167676
14,9,22,0.000000,-119.759497
14,9,24,0.000000,-133.422802
14,9,26,0.000000,-129.822247
14,9,28,0.000000,-132.849155
14,9,30,0.000000,-128.218911
14,9,32,0.000000,-124.586935
14,9,34,0.000000,-122.318512
14,9,36,0.000000,-124.241850
14,9,38,0.000000,-130.700439
14,9,40,0.000000,-129.921146
14,9,42,0.000000,-136.407923
14,9,44,0.000000,-131.980156
14,9,46,0.000000,-123.481318
14,9,48,0.000000,-128.667553
14,9,50,0.000000,-131.812062
14,9,52,0.000000,-127.691899
14,9,54,0.000000,-128.028779
14,9,56,0.000000,-144.869945
14,9,58,0.000000,-131.815628
14,10,0,0.000000,-122.361466
14,10,2,0.000000,-129.480049
14,10,4,0.000000,-127.880027
14,10,6,0.000000,-125.703004
14,10,8,0.000000,-131.694418
14,10,10,0.000000,-136.620325
14,10,12,0.000000,-130.453318
14,10,14,0.000000,-121.607227
14,10,16,0.000000,-125.950816
14,10,18,0.000000,-128.331741
14,10,20,0.000000,-130.497227
14,10,22,0.000000,-130.835152
14,10,24,0.000000,-127.718410
14,10,26,0.000000,-130.774785
14,10,28,0.000000,-132.156433
14,10,30,0.000000,-131.540914
14,10,32,0.000000,-127.041533
14,10,34,0.000000,-132.222441
14,10,36,0.000000,-130.049608
14,10,38,0.000000,-134.357178
14,10,40,0.000000,-141.177387
14,10,42,0.000000,-136.365540
14,10,44,0.000000,-133.020253
14,10,46,0.000000,-128.011401
14,10,48,0.000000,-128.935903
14,10,50,0.000000,-123.625541
14,10,52,0.000000,-130.539687
14,10,54,0.000000,-134.159268
14,10,56,0.000000,-130.407373
14,10,58,0.000000,-123.102375
14,11,0,0.000000,-126.006030
14,11,2,0.000000,-123.347371
14,11,4,0.000000,-122.117899
14,11,6,0.000000,-127.747329
14,11,8,0.000000,-129.804627
14,11,10,0.000000,-138.109842
14,11,12,0.000000,-128.786814
14,11,14,0.000000,-130.624343
14,11,16,0.000000,-128.885483
14,11,18,0.000000,-122.033702
14,11,20,0.000000,-138.738530
14,11,22,0.000000,-135.381395
14,11,24,0.000000,-131.826647
14,11,26,0.000000,-133.091112
14,11,28,0.000000,-125.339605
14,11,30,0.000000,-139.872075
14,11,32,0.000000,-140.151629
14,11,34,0.000000,-128.092384
14,11,36,0.000000,-132.614010
14,11,38,0.000000,-138.403284
14,11,40,0.000000,-128.568248
14,11,42,0.000000,-131.959966
14,11,44,0.000000,-120.198987
14,11,46,0.000000,-124.820572
14,11,48,0.000000,-123.197929
14,11,50,0.000000,-135.897202
14,11,52,0.000000,-123.318355
14,11,54,0.000000,-134.827120
14,11,56,0.000000,-126.861658
14,11,58,0.000000,-133.076153
14,12,0,0.000000,-121.480484
14,12,2,0.000000,-135.171777
14,12,4,0.000000,-130.225260
14,12,6,0.000000,-129.254839
14,12,8,0.000000,-136.186032
14,12,10,0.000000,-128.985742
14,12,12,0.000000,-125.373981
14,12,14,0.000000,-130.708120
14,12,16,0.000000,-127.185214
14,12,18,0.000000,-130.667033
14,12,20,0.000000,-120.924207
14,12,22,0.000000,-139.442659
14,12,24,0.000000,-128.509527
14,12,26,0.000000,-132.332739
14,12,28,0.000000,-128.462776
14,12,30,0.000000,-133.764719
14,12,32,0.000000,-133.511273
14,12,34,0.000000,-134.085063
14,12,36,0.000000,-125.431223
14,12,38,0.000000,-128.785274
14,12,40,0.000000,-122.073111
14,12,42,0.000000,-125.211975
14,12,44,0.000000,-125.224843
14,12,46,0.000000,-125.266517
14,12,48,0.000000,-131.805774
14,12,50,0.000000,-130.375927
14,12,52,0.000000,-139.341903
14,12,54,0.000000,-128.149482
14,12,56,0.000000,-133.886369
14,12,58,0.000000,-130.168653
14,13,0,0.000000,-133.208533
14,13,2,0.000000,-125.773687
14,13,4,0.000000,-127.138489
14,13,6,0.000000,-125.152083
14,13,8,0.000000,-138.034083
14,13,10,0.000000,-123.915340
14,13,12,0.000000,-128.194992
14,13,14,0.000000,-124.089182
14,13,16,0.000000,-126.069896
14,13,18,0.000000,-126.839129
14,13,20,0.000000,-125.891038
14,13,22,0.000000,-124.604979
14,13,24,0.000000,-130.855604
14,13,26,0.000000,-127.521087
14,13,28,0.000000,-143.208951
14,13,30,0.000000,-134.630715
14,13,32,0.000000,-127.353041
14,13,34,0.000000,-129.635034
14,13,36,0.000000,-135.281271
14,13,38,0.000000,-135.079410
14,13,40,0.000000,-126.759624
14,13,42,0.000000,-130.516054
14,13,44,0.000000,-125.573010
14,13,46,0.000000,-131.156321
14,13,48,0.000000,-131.189568
14,13,50,0.000000,-128.626251
14,13,52,0.000000,-123.951537
14,13,54,0.000000,-135.272881
14,13,56,0.000000,-135.396230
14,13,58,0.000000,-126.043605
14,14,0,0.000000,-130.309569
14,14,2,0.000000,-126.819436
14,14,4,0.000000,-138.962758
14,14,6,0.000000,-126.247424
14,14,8,0.000000,-131.958141
14,14,10,0.000000,-129.287113
14,14,12,0.000000,-124.758398
14,14,14,0.000000,-128.209925
14,14,16,0.000000,-129.994818
14,14,18,0.000000,-132.806497
14,14,20,0.000000,-128.239990
14,14,22,0.000000,-125.180301
14,14,24,0.000000,-134.547869
14,14,26,0.000000,-129.979152
14,14,28,0.000000,-129.683675
14,14,30,0.000000,-142.003808
14,14,32,0.000000,-146.253606
14,14,34,0.000000,-125.429724
14,14,36,0.000000,-130.199089
14,14,38,0.000000,-125.769982
14,14,40,0.000000,-133.331254
14,14,42,0.000000,-133.320505
14,14,44,0.000000,-128.335177
14,14,46,0.000000,-130.819021
14,14,48,0.000000,-133.964737
14,14,50,0.000000,-129.598712
14,14,52,0.000000,-127.668090
14,14,54,0.000000,-135.431189
14,14,56,0.000000,-129.227819
14,14,58,0.000000,-128.868446
14,15,0,0.000000,-127.650651
14,15,2,0.000000,-138.222951
14,15,4,0.000000,-136.063596
14,15,6,0.000000,-127.153424
14,15,8,0.000000,-127.350843
14,15,10,0.000000,-122.223218
14,15,12,0.000000,-123.960609
14,15,14,0.000000,-131.727584
14,15,16,0.000000,-134.059575
14,15,18,0.000000,-132.959465
14,15,20,0.000000,-136.517371
14,15,22,0.000000,-123.846633
14,15,24,0.000000,-124.658392
14,15,26,0.000000,-128.760427
14,15,28,0.000000,-124.962455
14,15,30,0.000000,-134.807950
14,15,32,0.000000,-132.107989
14,15,34,0.000000,-127.115012
14,15,36,0.000000,-132.721309
14,15,38,0.000000,-133.423075
14,15,40,0.000000,-143.237395
14,15,42,0.000000,-130.908962
14,15,44,0.000000,-124.594863
14,15,46,0.000000,-130.509237
14,15,48,0.000000,-131.880137
14,15,50,0.000000,-131.882288
14,15,52,0.000000,-137.460464
14,15,54,0.000000,-129.957260
14,15,56,0.000000,-126.376956
14,15,58,0.000000,-122.264568
14,16,0,0.000000,-126.925670
14,16,2,0.000000,-132.137441
14,16,4,0.000000,-120.242571
14,16,6,0.000000,-133.983831
14,16,8,0.000000,-134.726126
14,16,10,0.000000,-132.067743
14,16,12,0.000000,-132.961729
14,16,14,0.000000,-126.428336
14,16,16,0.000000,-125.652209
14,16,18,0.000000,-127.561780
14,16,20,0.000000,-125.265454
14,16,22,0.000000,-140.461287
14,16,24,0.000000,-133.516661
14,16,26,0.000000,-128.589964
14,16,28,0.000000,-139.736190
14,16,30,0.000000,-134.542022
14,16,32,0.000000,-128.749655
14,16,34,0.000000,-129.860249
14,16,36,0.000000,-133.734920
14,16,38,0.000000,-127.469006
14,16,40,0.000000,-135.828182
14,16,42,0.000000,-135.271394
14,16,44,0.000000,-124.223462
14,16,46,0.000000,-121.493340
14,16,48,0.000000,-131.396524
14,16,50,0.000000,-121.516344
14,16,52,0.000000,-127.113371
14,16,54,0.000000,-146.165129
14,16,56,0.000000,-130.502841
14,16,58,0.000000,-124.145166
14,17,0,0.000000,-131.567592
14,17,2,0.000000,-131.340281
14,17,4,0.000000,-135.734984
14,17,6,0.000000,-129.403621
14,17,8,0.000000,-128.800991
14,17,10,0.000000,-131.078828
14,17,12,0.000000,-128.936005
14,17,14,0.000000,-136.352248
14,17,16,0.000000,-124.745813
14,17,18,0.000000,-119.735273
14,17,20,0.000000,-128.475701
14,17,22,0.000000,-129.843254
14,17,24,0.000000,-128.193974
14,17,26,0.000000,-128.333728
14,17,28,0.000000,-136.290701
14,17,30,0.000000,-119.751717
14,17,32,0.000000,-137.435875
14,17,34,0.000000,-126.070796
14,17,36,0.000000,-138.376766
14,17,38,0.000000,-127.575544
14,17,40,0.000000,-135.719558
14,17,42,0.000000,-123.969194
14,17,44,0.000000,-132.746332
14,17,46,0.000000,-127.930720
14,17,48,0.000000,-131.287512
14,17,50,0.000000,-130.923033
14,17,52,0.000000,-123.066936
14,17,54,0.000000,-131.503858
14,17,56,0.000000,-136.305247
14,17,58,0.000000,-126.851416
14,18,0,0.000000,-126.330416
14,18,2,0.000000,-132.302434
14,18,4,0.000000,-119.797638
14,18,6,0.000000,-157.282515
14,18,8,0.000000,-126.208175
14,18,10,0.000000,-130.246881
14,18,12,0.000000,-134.243352
14,18,14,0.000000,-128.531928
14,18,16,0.000000,-124.765932
14,18,18,0.000000,-128.193952
14,18,20,0.000000,-127.894254
14,18,22,0.000000,-130.483917
14,18,24,0.000000,-129.192427
14,18,26,0.000000,-127.522623
14,18,28,0.000000,-123.096078
14,18,30,0.000000,-135.593933
14,18,32,0.000000,-126.853909
14,18,34,0.000000,-135.182238
14,18,36,0.000000,-128.954238
14,18,38,0.000000,-132.836516
14,18,40,0.000000,-121.374826
14,18,42,0.000000,-129.205533
14,18,44,0.000000,-131.558130
14,18,46,0.000000,-143.441215
14,18,48,0.000000,-143.028869
14,18,50,0.000000,-131.659118
14,18,52,0.000000,-121.620415
14,18,54,0.000000,-136.334141
14,18,56,0.000000,-125.149072
14,18,58,0.000000,-135.565001
14,19,0,0.000000,-124.486995
14,19,2,0.000000,-125.745140
14,19,4,0.000000,-127.261790
14,19,6,0.000000,-120.826495
14,19,8,0.000000,-136.637721
14,19,10,0.000000,-126.453471
14,19,12,0.000000,-125.428874
14,19,14,0.000000,-132.151132
14,19,16,0.000000,-125.022783
14,19,18,0.000000,-128.364407
14,19,20,0.000000,-139.099286
14,19,22,0.000000,-132.036238
14,19,24,0.000000,-128.000687
14,19,26,0.000000,-125.983115
14,19,28,0.000000,-129.388765
14,19,30,0.000000,-130.644078
14,19,32,0.000000,-139.855756
14,19,34,0.000000,-124.016000
14,19,36,0.000000,-139.487175
14,19,38,0.000000,-128.060835
14,19,40,0.000000,-132.989961
14,19,42,0.000000,-130.128051
14,19,44,0.000000,-132.025553
14,19,46,0.000000,-123.501199
14,19,48,0.000000,-133.781111
14,19,50,0.000000,-124.610066
14,19,52,0.000000,-126.849178
14,19,54,0.000000,-129.801358
14,19,56,0.000000,-131.326854
14,19,58,0.000000,-127.811680
14,20,0,0.000000,-127.020756
14,20,2,0.000000,-120.327505
14,20,4,0.000000,-123.242330
14,20,6,0.000000,-136.244353
14,20,8,0.000000,-126.324825
14,20,10,0.000000,-131.161922
14,20,12,0.000000,-140.212219
14,20,14,0.000000,-128.891426
14,20,16,0.000000,-125.291908
14,20,18,0.000000,-129.303435
14,20,20,0.000000,-137.699621
14,20,22,0.000000,-133.779489
14,20,24,0.000000,-130.501266
14,20,26,0.000000,-133.117723
14,20,28,0.000000,-131.100159
14,20,30,0.000000,-126.212389
14,20,32,0.000000,-133.825018
14,20,34,0.000000,-129.978536
14,20,36,0.000000,-135.966643
14,20,38,0.000000,-127.748205
14,20,40,0.000000,-139.503392
14,20,42,0.000000,-125.284504
14,20,44,0.000000,-123.877235
14,20,46,0.000000,-134.066182
14,20,48,0.000000,-125.593413
14,20,50,0.000000,-132.235078
14,20,52,0.000000,-122.021063
14,20,54,0.000000,-130.021590
14,20,56,0.000000,-133.457636
14,20,58,0.000000,-140.692213
14,21,0,0.000000,-122.438134
14,21,2,0.000000,-130.627810
14,21,4,0.000000,-122.667816
14,21,6,0.000000,-126.718925
14,21,8,0.000000,-128.020125
14,21,10,0.000000,-131.066533
14,21,12,0.000000,-135.379990
14,21,14,0.000000,-132.785468
14,21,16,0.000000,-130.801303
14,21,18,0.000000,-126.458738
14,21,20,0.000000,-128.550148
14,21,22,0.000000,-123.904875
14,21,24,0.000000,-133.956975
14,21,26,0.000000,-122.172974
14,21,28,0.000000,-126.203459
14,21,30,0.000000,-137.381032
14,21,32,0.000000,-153.283482
14,21,34,0.000000,-145.818600
14,21,36,0.000000,-127.493606
14,21,38,0.000000,-125.502823
14,21,40,0.000000,-140.193958
14,21,42,0.000000,-132.796489
14,21,44,0.000000,-123.516614
14,21,46,0.000000,-127.107816
14,21,48,0.000000,-127.223523
14,21,50,0.000000,-121.544403
14,21,52,0.000000,-129.930991
14,21,54,0.000000,-122.498261
14,21,56,0.000000,-134.840278
14,21,58,0.000000,-130.898420
14,22,0,0.000000,-122.950681
14,22,2,0.000000,-125.872707
14,22,4,0.000000,-128.188994
14,22,6,0.000000,-125.264529
14,22,8,0.000000,-131.943660
14,22,10,0.000000,-124.321860
14,22,12,0.000000,-123.955749
14,22,14,0.000000,-135.069771
14,22,16,0.000000,-129.744535
14,22,18,0.000000,-132.724184
14,22,20,0.000000,-124.683009
14,22,22,0.000000,-139.410066
14,22,24,0.000000,-132.437409
14,22,26,0.000000,-127.247452
14,22,28,0.000000,-132.898737
14,22,30,0.000000,-131.393752
14,22,32,0.000000,-128.425663
14,22,34,0.000000,-128.839806
14,22,36,0.000000,-127.663938
14,22,38,0.000000,-135.333108
14,22,40,0.000000,-133.261901
14,22,42,0.000000,-137.342366
14,22,44,0.000000,-133.901591
14,22,46,0.000000,-131.103356
14,22,48,0.000000,-124.173090
14,22,50,0.000000,-125.055508
14,22,52,0.000000,-123.825316
14,22,54,0.000000,-124.919228
14,22,56,0.000000,-130.658737
14,22,58,0.000000,-128.826508
14,23,0,0.000000,-138.101962
14,23,2,0.000000,-134.999627
14,23,4,0.000000,-133.087812
14,23,6,0.000000,-123.420697
14,23,8,0.000000,-128.156642
14,23,10,0.000000,-130.098811
14,23,12,0.000000,-121.002783
14,23,14,0.000000,-128.703327
14,23,16,0.000000,-127.422726
14,23,18,0.000000,-124.216932
14,23,20,0.000000,-127.139486
14,23,22,0.000000,-125.590744
14,23,24,0.000000,-127.149203
14,23,26,0.000000,-132.042923
14,23,28,0.000000,-129.424068
14,23,30,0.000000,-128.982844
14,23,32,0.000000,-139.005254
14,23,34,0.000000,-125.040201
14,23,36,0.000000,-124.763048
14,23,38,0.000000,-123.995838
14,23,40,0.000000,-129.977661
14,23,42,0.000000,-136.530164
14,23,44,0.000000,-132.585869
14,23,46,0.000000,-128.287891
14,23,48,0.000000,-128.916425
14,23,50,0.000000,-133.721014
14,23,52,0.000000,-127.002077
14,23,54,0.000000,-126.200762
14,23,56,0.000000,-128.561303
14,23,58,0.000000,-124.006905
14,24,0,0.000000,-137.069869
14,24,2,0.000000,-124.138587
14,24,4,0.000000,-131.829812
14,24,6,0.000000,-141.790767
14,24,8,0.000000,-130.792972
14,24,10,0.000000,-133.167316
14,24,12,0.000000,-122.577540
14,24,14,0.000000,-123.915224
14,24,16,0.000000,-127.055988
14,24,18,0.000000,-149.147654
14,24,20,0.000000,-126.033763
14,24,22,0.000000,-124.378888
14,24,24,0.000000,-123.141598
14,24,26,0.000000,-132.588711
14,24,28,0.000000,-128.600036
14,24,30,0.000000,-128.098252
14,24,32,0.000000,-126.743219
14,24,34,0.000000,-129.249274
14,24,36,0.000000,-129.650229
14,24,38,0.000000,-120.415658
14,24,40,0.000000,-124.797698
14,24,42,0.000000,-136.199374
14,24,44,0.000000,-129.830077
14,24,46,0.000000,-137.832795
14,24,48,0.000000,-130.237837
14,24,50,0.000000,-126.890648
14,24,52,0.000000,-129.252943
14,24,54,0.000000,-129.660766
14,24,56,0.000000,-134.143348
14,24,58,0.000000,-131.965501
14,25,0,0.000000,-133.784856
14,25,2,0.000000,-126.675112
14,25,4,0.000000,-132.203930
14,25,6,0.000000,-130.179115
14,25,8,0.000000,-148.321862
14,25,10,0.000000,-134.930050
14,25,12,0.000000,-127.711350
14,25,14,0.000000,-133.943519
14,25,16,0.000000,-134.181864
14,25,18,0.000000,-131.189784
14,25,20,0.000000,-131.878262
14,25,22,0.000000,-127.818365
14,25,24,0.000000,-132.734204
14,25,26,0.000000,-125.676439
14,25,28,0.000000,-122.235274
14,25,30,0.000000,-125.731797
14,25,32,0.000000,-135.972611
14,25,34,0.000000,-136.731115
14,25,36,0.000000,-126.295285
14,25,38,0.000000,-127.522298
14,25,40,0.000000,-131.707817
14,25,42,0.000000,-121.305215
14,25,44,0.000000,-131.556825
14,25,46,0.000000,-123.263955
14,25,48,0.000000,-129.358042
14,25,50,0.000000,-128.371982
14,25,52,0.000000,-130.949289
14,25,54,0.000000,-128.025202
14,25,56,0.000000,-131.256356
14,25,58,0.000000,-129.475730
14,26,0,0.000000,-129.413541
14,26,2,0.000000,-128.665433
14,26,4,0.000000,-124.301020
14,26,6,0.000000,-119.514097
14,26,8,0.000000,-132.428085
14,26,10,0.000000,-126.980005
14,26,12,0.000000,-138.627190
14,26,14,0.000000,-133.218324
14,26,16,0.000000,-139.145718
14,26,18,0.000000,-139.160098
14,26,20,0.000000,-132.680559
14,26,22,0.000000,-129.094760
14,26,24,0.000000,-133.026209
14,26,26,0.000000,-124.081530
14,26,28,0.000000,-129.623858
14,26,30,0.000000,-121.380972
14,26,32,0.000000,-124.683220
14,26,34,0.000000,-130.875223
14,26,36,0.000000,-124.238461
14,26,38,0.000000,-129.528046
14,26,40,0.000000,-128.361892
14,26,42,0.000000,-127.440820
14,26,44,0.000000,-126.748786
14,26,46,0.000000,-134.478382
14,26,48,0.000000,-129.077714
14,26,50,0.000000,-133.209340
14,26,52,0.000000,-130.770094
14,26,54,0.000000,-126.454521
14,26,56,0.000000,-126.220737
14,26,58,0.000000,-129.356464
14,27,0,0.000000,-127.100899
14,27,2,0.000000,-138.300733
14,27,4,0.000000,-130.155312
14,27,6,0.000000,-138.915572
14,27,8,0.000000,-132.848911
14,27,10,0.000000,-125.301088
14,27,12,0.000000,-131.777380
14,27,14,0.000000,-125.689835
14,27,16,0.000000,-128.783645
14,27,18,0.000000,-126.803584
14,27,20,0.000000,-128.748184
14,27,22,0.000000,-128.461835
