hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.253093
7,0,2,0.000000,-131.353887
7,0,4,0.000000,-119.793318
7,0,6,0.000000,-128.383459
7,0,8,0.000000,-129.811101
7,0,10,0.000000,-128.599438
7,0,12,0.000000,-126.778036
7,0,14,0.000000,-138.610069
7,0,16,0.000000,-133.414476
7,0,18,0.000000,-125.735514
7,0,20,0.000000,-123.887279
7,0,22,0.000000,-127.427119
7,0,24,0.000000,-124.745581
7,0,26,0.000000,-125.214083
7,0,28,0.000000,-124.296949
7,0,30,0.000000,-131.368597
7,0,32,0.000000,-119.995022
7,0,34,0.000000,-128.828285
7,0,36,0.000000,-135.226842
7,0,38,0.000000,-123.841335
7,0,40,0.000000,-123.151597
7,0,42,0.000000,-126.347373
7,0,44,0.000000,-121.152304
7,0,46,0.000000,-121.859623
7,0,48,0.000000,-123.953453
7,0,50,0.000000,-122.374189
7,0,52,0.000000,-127.835046
7,0,54,0.000000,-126.518550
7,0,56,0.000000,-126.457487
7,0,58,0.000000,-125.094865
7,1,0,0.000000,-128.295325
7,1,2,0.000000,-129.826313
7,1,4,0.000000,-121.022128
7,1,6,0.000000,-125.329530
7,1,8,0.000000,-135.348725
7,1,10,0.000000,-120.775259
7,1,12,0.000000,-125.714940
7,1,14,0.000000,-121.754238
7,1,16,0.000000,-126.745239
7,1,18,0.000000,-124.439917
7,1,20,0.000000,-123.695142
7,1,22,0.000000,-139.002383
7,1,24,0.000000,-137.762890
7,1,26,0.000000,-131.224660
7,1,28,0.000000,-120.968524
7,1,30,0.000000,-133.521038
7,1,32,0.000000,-119.499712
7,1,34,0.000000,-126.111391
7,1,36,0.000000,-127.299025
7,1,38,0.000000,-135.904920
7,1,40,0.000000,-124.724980
7,1,42,0.000000,-125.854653
7,1,44,0.000000,-140.798370
7,1,46,0.000000,-130.373662
7,1,48,0.000000,-131.539955
7,1,50,0.000000,-128.050202
7,1,52,0.000000,-119.068179
7,1,54,0.000000,-138.584810
7,1,56,0.000000,-126.147745
7,1,58,0.000000,-123.029208
7,2,0,0.000000,-120.134166
7,2,2,0.000000,-122.968392
7,2,4,0.000000,-119.762212
7,2,6,0.000000,-124.746473
7,2,8,0.000000,-124.291174
7,2,10,0.000000,-134.026000
7,2,12,0.000000,-121.788730
7,2,14,0.000000,-124.909316
7,2,16,0.000000,-120.742909
7,2,18,0.000000,-143.989228
7,2,20,0.000000,-120.452309
7,2,22,0.000000,-120.725178
7,2,24,0.000000,-127.859006
7,2,26,0.000000,-123.635167
7,2,28,0.000000,-122.791057
7,2,30,0.000000,-124.266724
7,2,32,0.000000,-120.205614
7,2,34,0.000000,-124.674012
7,2,36,0.000000,-120.707064
7,2,38,0.000000,-126.807811
7,2,40,0.000000,-129.052872
7,2,42,0.000000,-130.040345
7,2,44,0.000000,-124.032811
7,2,46,0.000000,-127.538279
7,2,48,0.000000,-126.115431
7,2,50,0.000000,-125.231363
7,2,52,0.000000,-127.508377
7,2,54,0.000000,-124.155974
7,2,56,0.000000,-119.982464
7,2,58,0.000000,-129.455512
7,3,0,0.000000,-123.672118
7,3,2,0.000000,-132.536832
7,3,4,0.000000,-131.572511
7,3,6,0.000000,-125.045501
7,3,8,0.000000,-129.441636
7,3,10,0.000000,-129.344809
7,3,12,0.000000,-122.721625
7,3,14,0.000000,-127.987563
7,3,16,0.000000,-126.953256
7,3,18,0.000000,-124.461142
7,3,20,0.000000,-122.571681
7,3,22,0.000000,-134.567376
7,3,24,0.000000,-121.594131
7,3,26,0.000000,-131.056022
7,3,28,0.000000,-124.187746
7,3,30,0.000000,-138.343740
7,3,32,0.000000,-122.158650
7,3,34,0.000000,-136.634690
7,3,36,0.000000,-128.235854
7,3,38,0.000000,-128.308437
7,3,40,0.000000,-121.718947
7,3,42,0.000000,-120.161415
7,3,44,0.000000,-123.694393
7,3,46,0.000000,-124.096899
7,3,48,0.000000,-122.497267
7,3,50,0.000000,-127.211545
7,3,52,0.000000,-123.806197
7,3,54,0.000000,-120.376288
7,3,56,0.000000,-135.649990
7,3,58,0.000000,-118.579893
7,4,0,0.000000,-130.193708
7,4,2,0.000000,-121.083946
7,4,4,0.000000,-138.283581
7,4,6,0.000000,-128.955481
7,4,8,0.000000,-121.965764
7,4,10,0.000000,-127.963480
7,4,12,0.000000,-131.722633
7,4,14,0.000000,-128.881480
7,4,16,0.000000,-127.070464
7,4,18,0.000000,-128.565960
7,4,20,0.000000,-126.085154
7,4,22,0.000000,-128.338640
7,4,24,0.000000,-132.510940
7,4,26,0.000000,-127.496035
7,4,28,0.000000,-130.029273
7,4,30,0.000000,-138.028429
7,4,32,0.000000,-127.242837
7,4,34,0.000000,-140.341501
7,4,36,0.000000,-130.622786
7,4,38,0.000000,-123.823386
7,4,40,0.000000,-127.528576
7,4,42,0.000000,-122.353576
7,4,44,0.000000,-130.150969
7,4,46,0.000000,-127.202251
7,4,48,0.000000,-120.766598
7,4,50,0.000000,-127.944407
7,4,52,0.000000,-125.031014
7,4,54,0.000000,-145.482248
7,4,56,0.000000,-122.735536
7,4,58,0.000000,-117.410713
7,5,0,0.000000,-139.016480
7,5,2,0.000000,-127.713949
7,5,4,0.000000,-121.120590
7,5,6,0.000000,-120.351682
7,5,8,0.000000,-125.171685
7,5,10,0.000000,-122.657749
7,5,12,0.000000,-130.204433
7,5,14,0.000000,-123.744144
7,5,16,0.000000,-127.372811
7,5,18,0.000000,-126.905436
7,5,20,0.000000,-120.088270
7,5,22,0.000000,-139.553295
7,5,24,0.000000,-120.243985
7,5,26,0.000000,-132.759050
7,5,28,0.000000,-133.478164
7,5,30,0.000000,-127.102588
7,5,32,0.000000,-119.340830
7,5,34,0.000000,-133.339905
7,5,36,0.000000,-131.523722
7,5,38,0.000000,-128.666084
7,5,40,0.000000,-128.212539
7,5,42,0.000000,-128.068185
7,5,44,0.000000,-130.053580
7,5,46,0.000000,-126.999994
7,5,48,0.000000,-118.503492
7,5,50,0.000000,-137.378952
7,5,52,0.000000,-121.969279
7,5,54,0.000000,-129.829755
7,5,56,0.000000,-130.604873
7,5,58,0.000000,-125.869778
7,6,0,0.000000,-123.654207
7,6,2,0.000000,-130.781962
7,6,4,0.000000,-128.928241
7,6,6,0.000000,-121.359376
7,6,8,0.000000,-133.161533
7,6,10,0.000000,-123.487760
7,6,12,0.000000,-132.342987
7,6,14,0.000000,-130.278611
7,6,16,0.000000,-125.158289
7,6,18,0.000000,-128.746021
7,6,20,0.000000,-118.199545
7,6,22,0.000000,-131.793315
7,6,24,0.000000,-126.987157
7,6,26,0.000000,-123.787815
7,6,28,0.000000,-119.722184
7,6,30,0.000000,-122.164939
7,6,32,0.000000,-131.678798
7,6,34,0.000000,-123.711863
7,6,36,0.000000,-118.723556
7,6,38,0.000000,-120.721974
7,6,40,0.000000,-121.591071
7,6,42,0.000000,-120.231453
7,6,44,0.000000,-126.110210
7,6,46,0.000000,-137.870387
7,6,48,0.000000,-128.760867
7,6,50,0.000000,-129.973270
7,6,52,0.000000,-129.754155
7,6,54,0.000000,-128.546771
7,6,56,0.000000,-138.519442
7,6,58,0.000000,-121.992167
7,7,0,0.000000,-121.671655
7,7,2,0.000000,-131.167349
7,7,4,0.000000,-127.717311
7,7,6,0.000000,-122.864983
7,7,8,0.000000,-133.886350
7,7,10,0.000000,-133.366272
7,7,12,0.000000,-138.038933
7,7,14,0.000000,-122.329317
7,7,16,0.000000,-122.810500
7,7,18,0.000000,-129.786662
7,7,20,0.000000,-135.341014
7,7,22,0.000000,-133.723684
7,7,24,0.000000,-125.286329
7,7,26,0.000000,-136.413291
7,7,28,0.000000,-133.361782
7,7,30,0.000000,-127.056594
7,7,32,0.000000,-123.871619
7,7,34,0.000000,-130.748548
7,7,36,0.000000,-122.650206
7,7,38,0.000000,-124.461715
7,7,40,0.000000,-119.681248
7,7,42,0.000000,-145.685077
7,7,44,0.000000,-127.591554
7,7,46,0.000000,-122.947719
7,7,48,0.000000,-122.736313
7,7,50,0.000000,-125.809168
7,7,52,0.000000,-134.781187
7,7,54,0.000000,-136.227740
7,7,56,0.000000,-122.082867
7,7,58,0.000000,-124.620359
7,8,0,0.000000,-123.419630
7,8,2,0.000000,-124.918868
7,8,4,0.000000,-136.535322
7,8,6,0.000000,-123.503535
7,8,8,0.000000,-126.357615
7,8,10,0.000000,-124.857809
7,8,12,0.000000,-127.917031
7,8,14,0.000000,-121.928553
7,8,16,0.000000,-127.750046
7,8,18,0.000000,-134.141262
7,8,20,0.000000,-126.867950
7,8,22,0.000000,-122.798343
7,8,24,0.000000,-124.656187
7,8,26,0.000000,-123.899564
7,8,28,0.000000,-123.498315
7,8,30,0.000000,-125.695419
7,8,32,0.000000,-124.204866
7,8,34,0.000000,-128.439010
7,8,36,0.000000,-123.107423
7,8,38,0.000000,-129.376670
7,8,40,0.000000,-132.482277
7,8,42,0.000000,-125.385903
7,8,44,0.000000,-130.941511
7,8,46,0.000000,-131.587979
7,8,48,0.000000,-126.093316
7,8,50,0.000000,-129.338620
7,8,52,0.000000,-132.103555
7,8,54,0.000000,-124.159541
7,8,56,0.000000,-134.902817
7,8,58,0.000000,-123.770752
7,9,0,0.000000,-118.952150
7,9,2,0.000000,-133.670124
7,9,4,0.000000,-124.943958
7,9,6,0.000000,-125.930047
7,9,8,0.000000,-123.840336
7,9,10,0.000000,-123.655140
7,9,12,0.000000,-118.953372
7,9,14,0.000000,-137.205274
7,9,16,0.000000,-132.242382
7,9,18,0.000000,-129.908559
7,9,20,0.000000,-129.132642
7,9,22,0.000000,-132.889997
7,9,24,0.000000,-124.747907
7,9,26,0.000000,-127.574286
7,9,28,0.000000,-128.382829
7,9,30,0.000000,-132.209053
7,9,32,0.000000,-142.284382
7,9,34,0.000000,-122.828471
7,9,36,0.000000,-124.320803
7,9,38,0.000000,-129.266151
7,9,40,0.000000,-131.752473
7,9,42,0.000000,-143.428656
7,9,44,0.000000,-126.143738
7,9,46,0.000000,-144.854900
7,9,48,0.000000,-129.204508
7,9,50,0.000000,-135.991216
7,9,52,0.000000,-126.222999
7,9,54,0.000000,-127.130522
7,9,56,0.000000,-129.432690
7,9,58,0.000000,-119.097205
7,10,0,0.000000,-125.223918
7,10,2,0.000000,-125.522516
7,10,4,0.000000,-121.568562
7,10,6,0.000000,-120.738347
7,10,8,0.000000,-132.770041
7,10,10,0.000000,-122.374641
7,10,12,0.000000,-122.758658
7,10,14,0.000000,-122.717424
7,10,16,0.000000,-129.364127
7,10,18,0.000000,-155.123129
7,10,20,0.000000,-133.125814
7,10,22,0.000000,-129.123908
7,10,24,0.000000,-125.993919
7,10,26,0.000000,-125.923613
7,10,28,0.000000,-135.409888
7,10,30,0.000000,-125.914758
7,10,32,0.000000,-135.333771
7,10,34,0.000000,-125.731119
7,10,36,0.000000,-126.691852
7,10,38,0.000000,-125.724614
7,10,40,0.000000,-131.187986
7,10,42,0.000000,-123.954778
7,10,44,0.000000,-131.764146
7,10,46,0.000000,-120.178870
7,10,48,0.000000,-126.782785
7,10,50,0.000000,-130.239694
7,10,52,0.000000,-132.710251
7,10,54,0.000000,-134.733459
7,10,56,0.000000,-120.565407
7,10,58,0.000000,-128.221686
7,11,0,0.000000,-118.677506
7,11,2,0.000000,-118.114258
7,11,4,0.000000,-123.068341
7,11,6,0.000000,-123.084421
7,11,8,0.000000,-126.883607
7,11,10,0.000000,-131.022958
7,11,12,0.000000,-138.558135
7,11,14,0.000000,-129.328480
7,11,16,0.000000,-129.446189
7,11,18,0.000000,-137.615945
7,11,20,0.000000,-124.500092
7,11,22,0.000000,-116.085546
7,11,24,0.000000,-127.208632
7,11,26,0.000000,-132.853496
7,11,28,0.000000,-154.926426
7,11,30,0.000000,-132.694510
7,11,32,0.000000,-121.487533
7,11,34,0.000000,-126.374290
7,11,36,0.000000,-127.691083
7,11,38,0.000000,-124.758157
7,11,40,0.000000,-123.612389
7,11,42,0.000000,-122.142072
7,11,44,0.000000,-125.421995
7,11,46,0.000000,-123.073151
7,11,48,0.000000,-130.226277
7,11,50,0.000000,-117.384852
7,11,52,0.000000,-136.707797
7,11,54,0.000000,-131.848582
7,11,56,0.000000,-123.443759
7,11,58,0.000000,-127.689695
7,12,0,0.000000,-135.102930
7,12,2,0.000000,-119.644558
7,12,4,0.000000,-122.032127
7,12,6,0.000000,-123.084271
7,12,8,0.000000,-128.405240
7,12,10,0.000000,-126.003619
7,12,12,0.000000,-126.253724
7,12,14,0.000000,-126.359057
7,12,16,0.000000,-123.085722
7,12,18,0.000000,-128.487882
7,12,20,0.000000,-136.732888
7,12,22,0.000000,-131.080358
7,12,24,0.000000,-131.316685
7,12,26,0.000000,-132.525062
7,12,28,0.000000,-122.331399
7,12,30,0.000000,-135.413969
7,12,32,0.000000,-130.160312
7,12,34,0.000000,-127.721360
7,12,36,0.000000,-122.676991
7,12,38,0.000000,-128.706112
7,12,40,0.000000,-129.772117
7,12,42,0.000000,-126.810440
7,12,44,0.000000,-148.543987
7,12,46,0.000000,-123.829890
7,12,48,0.000000,-118.909231
7,12,50,0.000000,-127.016728
7,12,52,0.000000,-124.195578
7,12,54,0.000000,-117.636388
7,12,56,0.000000,-130.540030
7,12,58,0.000000,-122.316896
7,13,0,0.000000,-124.160844
7,13,2,0.000000,-123.084401
7,13,4,0.000000,-125.986246
7,13,6,0.000000,-122.649887
7,13,8,0.000000,-121.192816
7,13,10,0.000000,-114.516159
7,13,12,0.000000,-128.511616
7,13,14,0.000000,-129.114712
7,13,16,0.000000,-128.638691
7,13,18,0.000000,-126.393847
7,13,20,0.000000,-122.400689
7,13,22,0.000000,-120.363818
7,13,24,0.000000,-121.077771
7,13,26,0.000000,-127.749506
7,13,28,0.000000,-131.166803
7,13,30,0.000000,-124.657887
7,13,32,0.000000,-132.941346
7,13,34,0.000000,-123.544567
7,13,36,0.000000,-128.247445
7,13,38,0.000000,-134.222813
7,13,40,0.000000,-127.442166
7,13,42,0.000000,-121.433922
7,13,44,0.000000,-118.859948
7,13,46,0.000000,-125.749383
7,13,48,0.000000,-122.306962
7,13,50,0.000000,-122.276179
7,13,52,0.000000,-123.267558
7,13,54,0.000000,-120.932286
7,13,56,0.000000,-121.138763
7,13,58,0.000000,-124.114093
7,14,0,0.000000,-120.766632
7,14,2,0.000000,-135.052174
7,14,4,0.000000,-131.615557
7,14,6,0.000000,-128.008029
7,14,8,0.000000,-126.460445
7,14,10,0.000000,-116.958714
7,14,12,0.000000,-135.041383
7,14,14,0.000000,-129.822474
7,14,16,0.000000,-119.823047
7,14,18,0.000000,-136.687339
7,14,20,0.000000,-133.450131
7,14,22,0.000000,-120.113266
7,14,24,0.000000,-137.114412
7,14,26,0.000000,-120.712278
7,14,28,0.000000,-125.270037
7,14,30,0.000000,-124.891497
7,14,32,0.000000,-128.554883
7,14,34,0.000000,-136.262168
7,14,36,0.000000,-118.412691
7,14,38,0.000000,-126.462891
7,14,40,0.000000,-124.169592
7,14,42,0.000000,-116.816331
7,14,44,0.000000,-122.498087
7,14,46,0.000000,-131.168037
7,14,48,0.000000,-129.987087
7,14,50,0.000000,-121.591915
7,14,52,0.000000,-129.275921
7,14,54,0.000000,-120.948265
7,14,56,0.000000,-121.535222
7,14,58,0.000000,-127.611421
7,15,0,0.000000,-125.514261
7,15,2,0.000000,-120.206588
7,15,4,0.000000,-126.730387
7,15,6,0.000000,-122.531482
7,15,8,0.000000,-132.058835
7,15,10,0.000000,-124.598654
7,15,12,0.000000,-130.583312
7,15,14,0.000000,-122.386023
7,15,16,0.000000,-125.041507
7,15,18,0.000000,-128.948202
7,15,20,0.000000,-138.439599
7,15,22,0.000000,-127.253830
7,15,24,0.000000,-126.587694
7,15,26,0.000000,-124.110689
7,15,28,0.000000,-124.087998
7,15,30,0.000000,-121.131370
7,15,32,0.000000,-131.618118
7,15,34,0.000000,-134.760550
7,15,36,0.000000,-125.653967
7,15,38,0.000000,-121.812363
7,15,40,0.000000,-123.752764
7,15,42,0.000000,-141.830886
7,15,44,0.000000,-125.950563
7,15,46,0.000000,-128.865939
7,15,48,0.000000,-120.997188
7,15,50,0.000000,-123.774867
7,15,52,0.000000,-131.384407
7,15,54,0.000000,-127.456869
7,15,56,0.000000,-130.123613
7,15,58,0.000000,-128.597100
7,16,0,0.000000,-123.095412
7,16,2,0.000000,-125.069962
7,16,4,0.000000,-134.749901
7,16,6,0.000000,-119.733517
7,16,8,0.000000,-122.139238
7,16,10,0.000000,-135.925730
7,16,12,0.000000,-122.391656
7,16,14,0.000000,-123.519784
7,16,16,0.000000,-128.819285
7,16,18,0.000000,-130.125328
7,16,20,0.000000,-124.812275
7,16,22,0.000000,-117.412274
7,16,24,0.000000,-131.974307
7,16,26,0.000000,-138.587458
7,16,28,0.000000,-126.328586
7,16,30,0.000000,-125.230851
7,16,32,0.000000,-116.849521
7,16,34,0.000000,-127.460321
7,16,36,0.000000,-126.398046
7,16,38,0.000000,-118.685611
7,16,40,0.000000,-121.424489
7,16,42,0.000000,-124.428062
7,16,44,0.000000,-123.929022
7,16,46,0.000000,-121.236974
7,16,48,0.000000,-126.399903
7,16,50,0.000000,-131.570020
7,16,52,0.000000,-130.076940
7,16,54,0.000000,-122.519747
7,16,56,0.000000,-128.069592
7,16,58,0.000000,-139.452735
7,17,0,0.000000,-132.666759
7,17,2,0.000000,-138.597448
7,17,4,0.000000,-124.844075
7,17,6,0.000000,-125.939736
7,17,8,0.000000,-124.779330
7,17,10,0.000000,-122.339825
7,17,12,0.000000,-116.727270
7,17,14,0.000000,-122.591086
7,17,16,0.000000,-127.473043
7,17,18,0.000000,-123.843410
7,17,20,0.000000,-137.375178
7,17,22,0.000000,-131.527537
7,17,24,0.000000,-124.916845
7,17,26,0.000000,-141.084515
7,17,28,0.000000,-126.870180
7,17,30,0.000000,-127.919016
7,17,32,0.000000,-133.347452
7,17,34,0.000000,-126.208504
7,17,36,0.000000,-121.006511
7,17,38,0.000000,-129.764690
7,17,40,0.000000,-128.618556
7,17,42,0.000000,-121.182920
7,17,44,0.000000,-123.283842
7,17,46,0.000000,-125.250400
7,17,48,0.000000,-119.318612
7,17,50,0.000000,-129.560655
7,17,52,0.000000,-127.511601
7,17,54,0.000000,-138.596797
7,17,56,0.000000,-127.147408
7,17,58,0.000000,-136.482465
7,18,0,0.000000,-122.108452
7,18,2,0.000000,-130.108656
7,18,4,0.000000,-123.662480
7,18,6,0.000000,-122.410661
7,18,8,0.000000,-121.237754
7,18,10,0.000000,-120.778918
7,18,12,0.000000,-119.910464
7,18,14,0.000000,-127.579294
7,18,16,0.000000,-127.585353
7,18,18,0.000000,-123.496825
7,18,20,0.000000,-139.884008
7,18,22,0.000000,-120.789314
7,18,24,0.000000,-126.389961
7,18,26,0.000000,-129.121079
7,18,28,0.000000,-127.138896
7,18,30,0.000000,-129.192819
7,18,32,0.000000,-132.409883
7,18,34,0.000000,-126.434156
7,18,36,0.000000,-131.497052
7,18,38,0.000000,-125.222075
7,18,40,0.000000,-126.507176
7,18,42,0.000000,-128.264966
7,18,44,0.000000,-122.357537
7,18,46,0.000000,-126.958736
7,18,48,0.000000,-122.458781
7,18,50,0.000000,-124.070985
7,18,52,0.000000,-121.370409
7,18,54,0.000000,-133.689123
7,18,56,0.000000,-118.593212
7,18,58,0.000000,-120.773033
7,19,0,0.000000,-125.910206
7,19,2,0.000000,-125.641388
7,19,4,0.000000,-130.020563
7,19,6,0.000000,-120.415692
7,19,8,0.000000,-128.688188
7,19,10,0.000000,-120.315136
7,19,12,0.000000,-118.048850
7,19,14,0.000000,-124.955998
7,19,16,0.000000,-125.207697
7,19,18,0.000000,-132.419316
7,19,20,0.000000,-130.587178
7,19,22,0.000000,-127.238099
7,19,24,0.000000,-129.229103
7,19,26,0.000000,-131.120201
7,19,28,0.000000,-119.323819
7,19,30,0.000000,-126.714898
7,19,32,0.000000,-118.373765
7,19,34,0.000000,-121.550062
7,19,36,0.000000,-120.453579
7,19,38,0.000000,-123.448478
7,19,40,0.000000,-139.570118
7,19,42,0.000000,-131.240089
7,19,44,0.000000,-118.869768
7,19,46,0.000000,-125.863721
7,19,48,0.000000,-126.149088
7,19,50,0.000000,-125.074232
7,19,52,0.000000,-121.396656
7,19,54,0.000000,-125.014016
7,19,56,0.000000,-124.343965
7,19,58,0.000000,-121.679125
7,20,0,0.000000,-127.039668
7,20,2,0.000000,-140.171055
7,20,4,0.000000,-128.456105
7,20,6,0.000000,-125.292688
7,20,8,0.000000,-122.248606
7,20,10,0.000000,-119.181971
7,20,12,0.000000,-138.325610
7,20,14,0.000000,-119.472654
7,20,16,0.000000,-135.686802
7,20,18,0.000000,-127.956740
7,20,20,0.000000,-129.119332
7,20,22,0.000000,-123.727745
7,20,24,0.000000,-127.482505
7,20,26,0.000000,-125.663935
7,20,28,0.000000,-147.147267
7,20,30,0.000000,-127.124744
7,20,32,0.000000,-124.051368
7,20,34,0.000000,-133.782103
7,20,36,0.000000,-122.226640
7,20,38,0.000000,-125.318531
7,20,40,0.000000,-121.871686
7,20,42,0.000000,-127.623493
7,20,44,0.000000,-127.537428
7,20,46,0.000000,-128.048664
7,20,48,0.000000,-138.795302
7,20,50,0.000000,-124.772876
7,20,52,0.000000,-129.087246
7,20,54,0.000000,-120.977135
7,20,56,0.000000,-126.355429
7,20,58,0.000000,-122.083185
7,21,0,0.000000,-121.125185
7,21,2,0.000000,-124.910134
7,21,4,0.000000,-123.424518
7,21,6,0.000000,-129.026931
7,21,8,0.000000,-126.041005
7,21,10,0.000000,-122.757087
7,21,12,0.000000,-117.922581
7,21,14,0.000000,-123.925855
7,21,16,0.000000,-135.369572
7,21,18,0.000000,-123.675750
7,21,20,0.000000,-137.105244
7,21,22,0.000000,-129.314522
7,21,24,0.000000,-124.626474
7,21,26,0.000000,-123.670758
7,21,28,0.000000,-129.482722
7,21,30,0.000000,-124.454533
7,21,32,0.000000,-135.883190
7,21,34,0.000000,-124.816874
7,21,36,0.000000,-123.886985
7,21,38,0.000000,-119.288445
7,21,40,0.000000,-130.635411
7,21,42,0.000000,-125.103353
7,21,44,0.000000,-136.439393
7,21,46,0.000000,-126.108622
7,21,48,0.000000,-125.419435
7,21,50,0.000000,-127.340374
7,21,52,0.000000,-117.050436
7,21,54,0.000000,-134.563183
7,21,56,0.000000,-135.390094
7,21,58,0.000000,-132.966901
7,22,0,0.000000,-123.591138
7,22,2,0.000000,-135.320551
7,22,4,0.000000,-121.406384
7,22,6,0.000000,-121.288975
7,22,8,0.000000,-120.265703
7,22,10,0.000000,-141.842877
7,22,12,0.000000,-157.118158
7,22,14,0.000000,-123.851963
7,22,16,0.000000,-128.838613
7,22,18,0.000000,-120.111047
7,22,20,0.000000,-117.993484
7,22,22,0.000000,-132.147181
7,22,24,0.000000,-122.159175
7,22,26,0.000000,-132.830393
7,22,28,0.000000,-128.977008
7,22,30,0.000000,-124.245958
7,22,32,0.000000,-126.246901
7,22,34,0.000000,-130.308039
7,22,36,0.000000,-125.901711
7,22,38,0.000000,-128.462107
7,22,40,0.000000,-124.606036
7,22,42,0.000000,-130.263519
7,22,44,0.000000,-131.170824
7,22,46,0.000000,-123.449466
7,22,48,0.000000,-121.513082
7,22,50,0.000000,-119.692981
7,22,52,0.000000,-129.063183
7,22,54,0.000000,-124.166145
7,22,56,0.000000,-127.714228
7,22,58,0.000000,-130.060791
7,23,0,0.000000,-120.364504
7,23,2,0.000000,-124.840944
7,23,4,0.000000,-124.454496
7,23,6,0.000000,-127.305882
7,23,8,0.000000,-128.633336
7,23,10,0.000000,-127.056234
7,23,12,0.000000,-127.184885
7,23,14,0.000000,-120.443029
7,23,16,0.000000,-128.963574
7,23,18,0.000000,-121.349712
7,23,20,0.000000,-125.537279
7,23,22,0.000000,-125.504010
7,23,24,0.000000,-129.714462
7,23,26,0.000000,-123.776826
7,23,28,0.000000,-124.302846
7,23,30,0.000000,-129.597674
7,23,32,0.000000,-129.358731
7,23,34,0.000000,-124.760650
7,23,36,0.000000,-125.270996
7,23,38,0.000000,-121.363066
7,23,40,0.000000,-122.312602
7,23,42,0.000000,-117.287060
7,23,44,0.000000,-123.995049
7,23,46,0.000000,-125.335368
7,23,48,0.000000,-126.406452
7,23,50,0.000000,-130.738913
7,23,52,0.000000,-116.396205
7,23,54,0.000000,-125.395423
7,23,56,0.000000,-122.078316
7,23,58,0.000000,-126.156485
7,24,0,0.000000,-129.513344
7,24,2,0.000000,-127.552094
7,24,4,0.000000,-121.751229
7,24,6,0.000000,-136.432586
7,24,8,0.000000,-123.247234
7,24,10,0.000000,-129.710129
7,24,12,0.000000,-127.320760
7,24,14,0.000000,-121.062299
7,24,16,0.000000,-123.151214
7,24,18,0.000000,-125.006784
7,24,20,0.000000,-125.702680
7,24,22,0.000000,-116.197005
7,24,24,0.000000,-131.423939
7,24,26,0.000000,-120.337918
7,24,28,0.000000,-119.637870
7,24,30,0.000000,-126.291158
7,24,32,0.000000,-126.971652
7,24,34,0.000000,-131.393850
7,24,36,0.000000,-123.835951
7,24,38,0.000000,-122.538016
7,24,40,0.000000,-123.530442
7,24,42,0.000000,-121.020617
7,24,44,0.000000,-122.832196
7,24,46,0.000000,-129.730604
7,24,48,0.000000,-124.463287
7,24,50,0.000000,-120.866001
7,24,52,0.000000,-128.098413
7,24,54,0.000000,-122.415847
7,24,56,0.000000,-120.548420
7,24,58,0.000000,-121.550138
7,25,0,0.000000,-126.538734
7,25,2,0.000000,-126.080780
7,25,4,0.000000,-126.715032
7,25,6,0.000000,-134.589722
7,25,8,0.000000,-128.707056
7,25,10,0.000000,-123.414937
7,25,12,0.000000,-123.547896
7,25,14,0.000000,-131.456509
7,25,16,0.000000,-127.788807
7,25,18,0.000000,-120.133587
7,25,20,0.000000,-126.519620
7,25,22,0.000000,-126.899584
7,25,24,0.000000,-127.071034
7,25,26,0.000000,-124.130718
7,25,28,0.000000,-119.572208
7,25,30,0.000000,-122.990768
7,25,32,0.000000,-124.158550
7,25,34,0.000000,-120.822732
7,25,36,0.000000,-128.156011
7,25,38,0.000000,-119.419229
7,25,40,0.000000,-124.822745
7,25,42,0.000000,-117.050185
7,25,44,0.000000,-125.485073
7,25,46,0.000000,-119.559709
7,25,48,0.000000,-120.071784
7,25,50,0.000000,-117.787246
7,25,52,0.000000,-130.838449
7,25,54,0.000000,-125.985887
7,25,56,0.000000,-129.383542
7,25,58,0.000000,-118.023941
7,26,0,0.000000,-132.418696
7,26,2,0.000000,-122.207098
7,26,4,0.000000,-137.149956
7,26,6,0.000000,-124.226664
7,26,8,0.000000,-131.904800
7,26,10,0.000000,-138.795347
7,26,12,0.000000,-118.668982
7,26,14,0.000000,-128.982449
7,26,16,0.000000,-121.965191
7,26,18,0.000000,-124.534785
7,26,20,0.000000,-119.311597
7,26,22,0.000000,-125.803213
7,26,24,0.000000,-121.928200
7,26,26,0.000000,-125.818583
7,26,28,0.000000,-138.721243
7,26,30,0.000000,-125.544862
7,26,32,0.000000,-122.859355
7,26,34,0.000000,-117.437778
7,26,36,0.000000,-146.598214
7,26,38,0.000000,-126.304406
7,26,40,0.000000,-124.995813
7,26,42,0.000000,-124.172289
7,26,44,0.000000,-124.707095
7,26,46,0.000000,-125.694519
7,26,48,0.000000,-138.189562
7,26,50,0.000000,-118.402776
7,26,52,0.000000,-121.290604
7,26,54,0.000000,-121.892973
7,26,56,0.000000,-127.018153
7,26,58,0.000000,-127.808970
7,27,0,0.000000,-130.396137
7,27,2,0.000000,-121.672755
7,27,4,0.000000,-123.856279
7,27,6,0.000000,-121.427817
7,27,8,0.000000,-123.221397
7,27,10,0.000000,-122.882162
7,27,12,0.000000,-130.986984
7,27,14,0.000000,-125.325764
7,27,16,0.000000,-118.719251
7,27,18,0.000000,-128.164999
7,27,20,0.000000,-117.731419
7,27,22,0.000000,-127.683260
