hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.191995
7,0,2,0.000000,-123.160020
7,0,4,0.000000,-126.685512
7,0,6,0.000000,-123.816360
7,0,8,0.000000,-120.314252
7,0,10,0.000000,-120.906213
7,0,12,0.000000,-129.666945
7,0,14,0.000000,-129.647447
7,0,16,0.000000,-120.255417
7,0,18,0.000000,-121.920344
7,0,20,0.000000,-124.014277
7,0,22,0.000000,-125.073048
7,0,24,0.000000,-123.303395
7,0,26,0.000000,-137.170089
7,0,28,0.000000,-127.871804
7,0,30,0.000000,-124.346720
7,0,32,0.000000,-131.929184
7,0,34,0.000000,-133.723897
7,0,36,0.000000,-129.575908
7,0,38,0.000000,-125.566040
7,0,40,0.000000,-131.606670
7,0,42,0.000000,-136.822428
7,0,44,0.000000,-126.846613
7,0,46,0.000000,-137.091431
7,0,48,0.000000,-124.632703
7,0,50,0.000000,-121.170453
7,0,52,0.000000,-130.521266
7,0,54,0.000000,-126.463510
7,0,56,0.000000,-124.454301
7,0,58,0.000000,-128.335089
7,1,0,0.000000,-124.308605
7,1,2,0.000000,-110.567674
7,1,4,0.000000,-127.592549
7,1,6,0.000000,-125.221901
7,1,8,0.000000,-122.668539
7,1,10,0.000000,-131.103930
7,1,12,0.000000,-129.961906
7,1,14,0.000000,-132.951341
7,1,16,0.000000,-121.735586
7,1,18,0.000000,-128.746504
7,1,20,0.000000,-121.071913
7,1,22,0.000000,-131.772289
7,1,24,0.000000,-121.941852
7,1,26,0.000000,-122.082271
7,1,28,0.000000,-120.365397
7,1,30,0.000000,-123.350718
7,1,32,0.000000,-126.192323
7,1,34,0.000000,-119.913997
7,1,36,0.000000,-129.625545
7,1,38,0.000000,-125.370647
7,1,40,0.000000,-123.907056
7,1,42,0.000000,-118.681015
7,1,44,0.000000,-122.580952
7,1,46,0.000000,-124.829851
7,1,48,0.000000,-123.975985
7,1,50,0.000000,-124.985374
7,1,52,0.000000,-130.620259
7,1,54,0.000000,-128.375200
7,1,56,0.000000,-120.163290
7,1,58,0.000000,-120.600579
7,2,0,0.000000,-126.518247
7,2,2,0.000000,-123.107134
7,2,4,0.000000,-139.850053
7,2,6,0.000000,-121.909440
7,2,8,0.000000,-124.941394
7,2,10,0.000000,-123.603294
7,2,12,0.000000,-124.640510
7,2,14,0.000000,-114.584896
7,2,16,0.000000,-133.160744
7,2,18,0.000000,-122.741233
7,2,20,0.000000,-128.327863
7,2,22,0.000000,-128.152765
7,2,24,0.000000,-129.424704
7,2,26,0.000000,-133.461404
7,2,28,0.000000,-124.959307
7,2,30,0.000000,-120.861530
7,2,32,0.000000,-125.466853
7,2,34,0.000000,-124.460949
7,2,36,0.000000,-121.632823
7,2,38,0.000000,-124.752659
7,2,40,0.000000,-125.340980
7,2,42,0.000000,-116.235151
7,2,44,0.000000,-126.129806
7,2,46,0.000000,-122.812410
7,2,48,0.000000,-125.362845
7,2,50,0.000000,-129.077377
7,2,52,0.000000,-119.417210
7,2,54,0.000000,-138.073502
7,2,56,0.000000,-124.885156
7,2,58,0.000000,-129.545398
7,3,0,0.000000,-119.802680
7,3,2,0.000000,-125.519525
7,3,4,0.000000,-123.268891
7,3,6,0.000000,-127.900815
7,3,8,0.000000,-125.750286
7,3,10,0.000000,-125.204029
7,3,12,0.000000,-132.235490
7,3,14,0.000000,-125.003853
7,3,16,0.000000,-130.355809
7,3,18,0.000000,-123.492569
7,3,20,0.000000,-125.309479
7,3,22,0.000000,-121.467517
7,3,24,0.000000,-132.952297
7,3,26,0.000000,-123.678577
7,3,28,0.000000,-121.993551
7,3,30,0.000000,-124.667607
7,3,32,0.000000,-121.201852
7,3,34,0.000000,-129.473430
7,3,36,0.000000,-121.263095
7,3,38,0.000000,-127.614596
7,3,40,0.000000,-124.712609
7,3,42,0.000000,-124.259216
7,3,44,0.000000,-120.249961
7,3,46,0.000000,-119.462789
7,3,48,0.000000,-137.225855
7,3,50,0.000000,-125.936210
7,3,52,0.000000,-124.663148
7,3,54,0.000000,-127.906399
7,3,56,0.000000,-125.879632
7,3,58,0.000000,-119.947027
7,4,0,0.000000,-132.018976
7,4,2,0.000000,-121.197834
7,4,4,0.000000,-127.006381
7,4,6,0.000000,-130.110203
7,4,8,0.000000,-122.527284
7,4,10,0.000000,-122.723433
7,4,12,0.000000,-137.132083
7,4,14,0.000000,-123.047602
7,4,16,0.000000,-126.801508
7,4,18,0.000000,-118.309634
7,4,20,0.000000,-125.624093
7,4,22,0.000000,-126.624095
7,4,24,0.000000,-128.168718
7,4,26,0.000000,-136.126214
7,4,28,0.000000,-128.411125
7,4,30,0.000000,-133.769400
7,4,32,0.000000,-128.748493
7,4,34,0.000000,-126.324193
7,4,36,0.000000,-135.324362
7,4,38,0.000000,-121.492352
7,4,40,0.000000,-120.720969
7,4,42,0.000000,-139.872253
7,4,44,0.000000,-122.311456
7,4,46,0.000000,-124.578383
7,4,48,0.000000,-125.145935
7,4,50,0.000000,-118.835974
7,4,52,0.000000,-131.004480
7,4,54,0.000000,-132.339882
7,4,56,0.000000,-126.218607
7,4,58,0.000000,-126.160197
7,5,0,0.000000,-122.957536
7,5,2,0.000000,-120.871645
7,5,4,0.000000,-121.311444
7,5,6,0.000000,-120.319008
7,5,8,0.000000,-123.336475
7,5,10,0.000000,-137.307229
7,5,12,0.000000,-133.030158
7,5,14,0.000000,-125.436792
7,5,16,0.000000,-124.789943
7,5,18,0.000000,-121.552154
7,5,20,0.000000,-118.311794
7,5,22,0.000000,-125.488605
7,5,24,0.000000,-129.967420
7,5,26,0.000000,-131.114773
7,5,28,0.000000,-126.293457
7,5,30,0.000000,-118.184760
7,5,32,0.000000,-120.885685
7,5,34,0.000000,-136.870983
7,5,36,0.000000,-122.415022
7,5,38,0.000000,-129.366724
7,5,40,0.000000,-122.512213
7,5,42,0.000000,-135.846256
7,5,44,0.000000,-121.023408
7,5,46,0.000000,-126.418107
7,5,48,0.000000,-132.025448
7,5,50,0.000000,-128.265041
7,5,52,0.000000,-133.702165
7,5,54,0.000000,-122.250922
7,5,56,0.000000,-138.971903
7,5,58,0.000000,-132.950922
7,6,0,0.000000,-131.778751
7,6,2,0.000000,-127.278388
7,6,4,0.000000,-123.314531
7,6,6,0.000000,-126.080236
7,6,8,0.000000,-135.778816
7,6,10,0.000000,-130.418491
7,6,12,0.000000,-121.835065
7,6,14,0.000000,-130.493383
7,6,16,0.000000,-126.735865
7,6,18,0.000000,-125.463430
7,6,20,0.000000,-124.839555
7,6,22,0.000000,-120.824329
7,6,24,0.000000,-122.063587
7,6,26,0.000000,-122.860853
7,6,28,0.000000,-125.454241
7,6,30,0.000000,-123.708388
7,6,32,0.000000,-129.155254
7,6,34,0.000000,-127.946773
7,6,36,0.000000,-120.507773
7,6,38,0.000000,-125.280699
7,6,40,0.000000,-129.079016
7,6,42,0.000000,-125.913129
7,6,44,0.000000,-126.436123
7,6,46,0.000000,-120.510536
7,6,48,0.000000,-123.335124
7,6,50,0.000000,-128.645849
7,6,52,0.000000,-122.256510
7,6,54,0.000000,-125.208348
7,6,56,0.000000,-127.780197
7,6,58,0.000000,-125.906982
7,7,0,0.000000,-137.040476
7,7,2,0.000000,-137.157976
7,7,4,0.000000,-130.186386
7,7,6,0.000000,-122.237655
7,7,8,0.000000,-135.862946
7,7,10,0.000000,-129.566446
7,7,12,0.000000,-128.008300
7,7,14,0.000000,-128.544408
7,7,16,0.000000,-133.843202
7,7,18,0.000000,-141.320120
7,7,20,0.000000,-126.317538
7,7,22,0.000000,-122.221565
7,7,24,0.000000,-120.992732
7,7,26,0.000000,-122.597173
7,7,28,0.000000,-124.988291
7,7,30,0.000000,-119.899308
7,7,32,0.000000,-127.219584
7,7,34,0.000000,-119.557070
7,7,36,0.000000,-130.099803
7,7,38,0.000000,-134.269100
7,7,40,0.000000,-121.997172
7,7,42,0.000000,-122.848153
7,7,44,0.000000,-129.542539
7,7,46,0.000000,-126.398242
7,7,48,0.000000,-127.844058
7,7,50,0.000000,-130.354874
7,7,52,0.000000,-127.032807
7,7,54,0.000000,-122.009722
7,7,56,0.000000,-120.436804
7,7,58,0.000000,-129.858442
7,8,0,0.000000,-128.719740
7,8,2,0.000000,-124.630035
7,8,4,0.000000,-123.913516
7,8,6,0.000000,-133.554426
7,8,8,0.000000,-130.645440
7,8,10,0.000000,-122.858877
7,8,12,0.000000,-130.741048
7,8,14,0.000000,-124.818422
7,8,16,0.000000,-120.656633
7,8,18,0.000000,-125.798408
7,8,20,0.000000,-129.382408
7,8,22,0.000000,-120.216443
7,8,24,0.000000,-123.381459
7,8,26,0.000000,-127.566851
7,8,28,0.000000,-125.865183
7,8,30,0.000000,-131.332636
7,8,32,0.000000,-116.384685
7,8,34,0.000000,-122.541905
7,8,36,0.000000,-141.813353
7,8,38,0.000000,-123.427498
7,8,40,0.000000,-119.693450
7,8,42,0.000000,-120.897852
7,8,44,0.000000,-125.418505
7,8,46,0.000000,-125.255200
7,8,48,0.000000,-123.492792
7,8,50,0.000000,-133.977944
7,8,52,0.000000,-121.217243
7,8,54,0.000000,-122.408839
7,8,56,0.000000,-125.014390
7,8,58,0.000000,-118.717376
7,9,0,0.000000,-129.065714
7,9,2,0.000000,-125.767132
7,9,4,0.000000,-128.843505
7,9,6,0.000000,-121.575938
7,9,8,0.000000,-120.736045
7,9,10,0.000000,-126.035861
7,9,12,0.000000,-119.056187
7,9,14,0.000000,-123.489662
7,9,16,0.000000,-140.466645
7,9,18,0.000000,-121.698874
7,9,20,0.000000,-122.178212
7,9,22,0.000000,-122.717919
7,9,24,0.000000,-124.393591
7,9,26,0.000000,-122.323535
7,9,28,0.000000,-120.777563
7,9,30,0.000000,-125.442885
7,9,32,0.000000,-145.789613
7,9,34,0.000000,-128.805972
7,9,36,0.000000,-136.517761
7,9,38,0.000000,-139.769017
7,9,40,0.000000,-125.507023
7,9,42,0.000000,-124.270498
7,9,44,0.000000,-125.471906
7,9,46,0.000000,-135.737954
7,9,48,0.000000,-138.436753
7,9,50,0.000000,-125.703352
7,9,52,0.000000,-121.541700
7,9,54,0.000000,-123.843688
7,9,56,0.000000,-119.210720
7,9,58,0.000000,-125.262406
7,10,0,0.000000,-120.937198
7,10,2,0.000000,-133.206481
7,10,4,0.000000,-128.285688
7,10,6,0.000000,-122.133252
7,10,8,0.000000,-131.152264
7,10,10,0.000000,-137.447204
7,10,12,0.000000,-123.735943
7,10,14,0.000000,-123.499156
7,10,16,0.000000,-127.525610
7,10,18,0.000000,-125.509734
7,10,20,0.000000,-121.297813
7,10,22,0.000000,-125.702666
7,10,24,0.000000,-128.329152
7,10,26,0.000000,-125.562456
7,10,28,0.000000,-120.949562
7,10,30,0.000000,-122.994354
7,10,32,0.000000,-128.739298
7,10,34,0.000000,-125.147632
7,10,36,0.000000,-133.500178
7,10,38,0.000000,-134.971818
7,10,40,0.000000,-147.063759
7,10,42,0.000000,-124.518142
7,10,44,0.000000,-127.535521
7,10,46,0.000000,-119.476188
7,10,48,0.000000,-135.978197
7,10,50,0.000000,-137.338934
7,10,52,0.000000,-130.448143
7,10,54,0.000000,-129.559544
7,10,56,0.000000,-124.189141
7,10,58,0.000000,-122.412137
7,11,0,0.000000,-130.731632
7,11,2,0.000000,-119.136881
7,11,4,0.000000,-126.978996
7,11,6,0.000000,-122.557515
7,11,8,0.000000,-142.908357
7,11,10,0.000000,-132.425105
7,11,12,0.000000,-121.679222
7,11,14,0.000000,-118.953575
7,11,16,0.000000,-119.984470
7,11,18,0.000000,-123.049187
7,11,20,0.000000,-125.389643
7,11,22,0.000000,-131.092637
7,11,24,0.000000,-124.275489
7,11,26,0.000000,-122.962022
7,11,28,0.000000,-121.854018
7,11,30,0.000000,-122.881684
7,11,32,0.000000,-131.642618
7,11,34,0.000000,-127.635658
7,11,36,0.000000,-120.741430
7,11,38,0.000000,-123.847168
7,11,40,0.000000,-127.108621
7,11,42,0.000000,-122.827444
7,11,44,0.000000,-133.609606
7,11,46,0.000000,-121.542091
7,11,48,0.000000,-130.126002
7,11,50,0.000000,-121.219486
7,11,52,0.000000,-132.754939
7,11,54,0.000000,-124.740824
7,11,56,0.000000,-118.449217
7,11,58,0.000000,-122.658520
7,12,0,0.000000,-125.857615
7,12,2,0.000000,-123.929299
7,12,4,0.000000,-132.916573
7,12,6,0.000000,-122.759229
7,12,8,0.000000,-125.681540
7,12,10,0.000000,-122.756318
7,12,12,0.000000,-120.111093
7,12,14,0.000000,-126.542206
7,12,16,0.000000,-131.538256
7,12,18,0.000000,-133.483686
7,12,20,0.000000,-124.014212
7,12,22,0.000000,-134.296474
7,12,24,0.000000,-119.609525
7,12,26,0.000000,-121.369023
7,12,28,0.000000,-130.462123
7,12,30,0.000000,-130.263715
7,12,32,0.000000,-139.243877
7,12,34,0.000000,-129.114871
7,12,36,0.000000,-122.951732
7,12,38,0.000000,-135.651459
7,12,40,0.000000,-123.528370
7,12,42,0.000000,-124.857327
7,12,44,0.000000,-127.138252
7,12,46,0.000000,-127.642144
7,12,48,0.000000,-128.724625
7,12,50,0.000000,-135.682958
7,12,52,0.000000,-125.785861
7,12,54,0.000000,-119.667296
7,12,56,0.000000,-126.475441
7,12,58,0.000000,-128.108256
7,13,0,0.000000,-121.712507
7,13,2,0.000000,-131.250909
7,13,4,0.000000,-127.634611
7,13,6,0.000000,-148.322593
7,13,8,0.000000,-132.755055
7,13,10,0.000000,-126.612222
7,13,12,0.000000,-134.643123
7,13,14,0.000000,-118.252775
7,13,16,0.000000,-140.331716
7,13,18,0.000000,-123.832375
7,13,20,0.000000,-116.648265
7,13,22,0.000000,-133.993344
7,13,24,0.000000,-120.031414
7,13,26,0.000000,-120.717591
7,13,28,0.000000,-123.683703
7,13,30,0.000000,-123.896392
7,13,32,0.000000,-127.838677
7,13,34,0.000000,-126.516836
7,13,36,0.000000,-131.554474
7,13,38,0.000000,-125.264569
7,13,40,0.000000,-134.795655
7,13,42,0.000000,-117.020376
7,13,44,0.000000,-120.671084
7,13,46,0.000000,-120.160275
7,13,48,0.000000,-126.308626
7,13,50,0.000000,-126.826785
7,13,52,0.000000,-119.395174
7,13,54,0.000000,-127.848239
7,13,56,0.000000,-123.349821
7,13,58,0.000000,-125.744459
7,14,0,0.000000,-126.743663
7,14,2,0.000000,-127.110788
7,14,4,0.000000,-132.789966
7,14,6,0.000000,-124.991762
7,14,8,0.000000,-132.014245
7,14,10,0.000000,-129.258236
7,14,12,0.000000,-131.127807
7,14,14,0.000000,-123.355888
7,14,16,0.000000,-130.740704
7,14,18,0.000000,-133.789292
7,14,20,0.000000,-135.256375
7,14,22,0.000000,-123.381576
7,14,24,0.000000,-120.127736
7,14,26,0.000000,-126.725710
7,14,28,0.000000,-122.758658
7,14,30,0.000000,-122.728422
7,14,32,0.000000,-126.785417
7,14,34,0.000000,-137.173300
7,14,36,0.000000,-140.987703
7,14,38,0.000000,-121.973065
7,14,40,0.000000,-124.589137
7,14,42,0.000000,-127.482883
7,14,44,0.000000,-123.073429
7,14,46,0.000000,-122.237514
7,14,48,0.000000,-121.225486
7,14,50,0.000000,-124.206447
7,14,52,0.000000,-133.505056
7,14,54,0.000000,-124.329725
7,14,56,0.000000,-132.181405
7,14,58,0.000000,-119.182682
7,15,0,0.000000,-128.957252
7,15,2,0.000000,-125.536025
7,15,4,0.000000,-125.386084
7,15,6,0.000000,-136.437023
7,15,8,0.000000,-122.863530
7,15,10,0.000000,-120.320990
7,15,12,0.000000,-127.628426
7,15,14,0.000000,-133.828383
7,15,16,0.000000,-125.599428
7,15,18,0.000000,-114.201162
7,15,20,0.000000,-128.000371
7,15,22,0.000000,-131.860010
7,15,24,0.000000,-127.279749
7,15,26,0.000000,-124.016239
7,15,28,0.000000,-121.123136
7,15,30,0.000000,-131.428428
7,15,32,0.000000,-123.525528
7,15,34,0.000000,-120.826683
7,15,36,0.000000,-126.450736
7,15,38,0.000000,-127.849583
7,15,40,0.000000,-129.109291
7,15,42,0.000000,-135.773959
7,15,44,0.000000,-122.187950
7,15,46,0.000000,-124.508865
7,15,48,0.000000,-121.691755
7,15,50,0.000000,-118.704199
7,15,52,0.000000,-124.921769
7,15,54,0.000000,-125.676053
7,15,56,0.000000,-130.121563
7,15,58,0.000000,-124.932625
7,16,0,0.000000,-124.252401
7,16,2,0.000000,-126.337652
7,16,4,0.000000,-130.466179
7,16,6,0.000000,-121.588111
7,16,8,0.000000,-124.205108
7,16,10,0.000000,-122.529845
7,16,12,0.000000,-131.672893
7,16,14,0.000000,-123.013166
7,16,16,0.000000,-128.023014
7,16,18,0.000000,-124.280573
7,16,20,0.000000,-123.552381
7,16,22,0.000000,-128.392510
7,16,24,0.000000,-122.790796
7,16,26,0.000000,-122.785771
7,16,28,0.000000,-123.396484
7,16,30,0.000000,-120.271499
7,16,32,0.000000,-124.603615
7,16,34,0.000000,-118.012286
7,16,36,0.000000,-135.742142
7,16,38,0.000000,-123.216938
7,16,40,0.000000,-117.127082
7,16,42,0.000000,-123.920098
7,16,44,0.000000,-118.554602
7,16,46,0.000000,-124.541636
7,16,48,0.000000,-128.882453
7,16,50,0.000000,-125.433771
7,16,52,0.000000,-125.014501
7,16,54,0.000000,-116.050710
7,16,56,0.000000,-121.885409
7,16,58,0.000000,-131.606854
7,17,0,0.000000,-120.180017
7,17,2,0.000000,-128.138570
7,17,4,0.000000,-118.579820
7,17,6,0.000000,-133.271177
7,17,8,0.000000,-121.937359
7,17,10,0.000000,-121.226906
7,17,12,0.000000,-128.684699
7,17,14,0.000000,-124.819135
7,17,16,0.000000,-120.140229
7,17,18,0.000000,-127.169309
7,17,20,0.000000,-141.921556
7,17,22,0.000000,-121.888722
7,17,24,0.000000,-127.754235
7,17,26,0.000000,-121.977706
7,17,28,0.000000,-128.653010
7,17,30,0.000000,-126.150090
7,17,32,0.000000,-123.495088
7,17,34,0.000000,-124.844335
7,17,36,0.000000,-126.752155
7,17,38,0.000000,-129.992549
7,17,40,0.000000,-130.601193
7,17,42,0.000000,-117.249072
7,17,44,0.000000,-122.889216
7,17,46,0.000000,-132.151446
7,17,48,0.000000,-125.472444
7,17,50,0.000000,-117.864497
7,17,52,0.000000,-136.302347
7,17,54,0.000000,-125.820363
7,17,56,0.000000,-126.634183
7,17,58,0.000000,-117.406189
7,18,0,0.000000,-128.051940
7,18,2,0.000000,-139.746176
7,18,4,0.000000,-134.270596
7,18,6,0.000000,-128.501805
7,18,8,0.000000,-127.219679
7,18,10,0.000000,-126.007586
7,18,12,0.000000,-132.205112
7,18,14,0.000000,-122.454800
7,18,16,0.000000,-121.083164
7,18,18,0.000000,-129.729584
7,18,20,0.000000,-127.448877
7,18,22,0.000000,-123.016007
7,18,24,0.000000,-125.882237
7,18,26,0.000000,-122.837226
7,18,28,0.000000,-121.605570
7,18,30,0.000000,-126.945339
7,18,32,0.000000,-124.915535
7,18,34,0.000000,-130.420522
7,18,36,0.000000,-132.967722
7,18,38,0.000000,-124.413273
7,18,40,0.000000,-130.241209
7,18,42,0.000000,-119.673694
7,18,44,0.000000,-136.195597
7,18,46,0.000000,-121.668810
7,18,48,0.000000,-130.877651
7,18,50,0.000000,-124.782191
7,18,52,0.000000,-129.514254
7,18,54,0.000000,-127.037362
7,18,56,0.000000,-121.486801
7,18,58,0.000000,-119.247641
7,19,0,0.000000,-125.048309
7,19,2,0.000000,-122.487447
7,19,4,0.000000,-127.088915
7,19,6,0.000000,-124.271953
7,19,8,0.000000,-131.222586
7,19,10,0.000000,-124.161419
7,19,12,0.000000,-118.830316
7,19,14,0.000000,-122.465470
7,19,16,0.000000,-129.131647
7,19,18,0.000000,-116.929207
7,19,20,0.000000,-124.228475
7,19,22,0.000000,-120.662333
7,19,24,0.000000,-131.035927
7,19,26,0.000000,-124.653064
7,19,28,0.000000,-124.072770
7,19,30,0.000000,-120.155587
7,19,32,0.000000,-130.517827
7,19,34,0.000000,-124.883515
7,19,36,0.000000,-129.483734
7,19,38,0.000000,-128.534524
7,19,40,0.000000,-121.029506
7,19,42,0.000000,-133.462121
7,19,44,0.000000,-125.007732
7,19,46,0.000000,-125.822193
7,19,48,0.000000,-122.694005
7,19,50,0.000000,-128.858732
7,19,52,0.000000,-121.566005
7,19,54,0.000000,-125.698885
7,19,56,0.000000,-125.465274
7,19,58,0.000000,-130.493261
7,20,0,0.000000,-139.752165
7,20,2,0.000000,-134.974747
7,20,4,0.000000,-123.525599
7,20,6,0.000000,-137.797639
7,20,8,0.000000,-124.731244
7,20,10,0.000000,-127.055234
7,20,12,0.000000,-119.205048
7,20,14,0.000000,-122.400392
7,20,16,0.000000,-124.143532
7,20,18,0.000000,-132.619207
7,20,20,0.000000,-122.756164
7,20,22,0.000000,-121.385244
7,20,24,0.000000,-124.076668
7,20,26,0.000000,-123.570757
7,20,28,0.000000,-123.152774
7,20,30,0.000000,-121.178029
7,20,32,0.000000,-133.178136
7,20,34,0.000000,-129.385108
7,20,36,0.000000,-127.708462
7,20,38,0.000000,-124.211196
7,20,40,0.000000,-132.431439
7,20,42,0.000000,-126.975397
7,20,44,0.000000,-117.314152
7,20,46,0.000000,-130.264870
7,20,48,0.000000,-121.450664
7,20,50,0.000000,-130.958368
7,20,52,0.000000,-139.992353
7,20,54,0.000000,-119.325658
7,20,56,0.000000,-129.819976
7,20,58,0.000000,-126.385297
7,21,0,0.000000,-123.705880
7,21,2,0.000000,-126.040257
7,21,4,0.000000,-129.340150
7,21,6,0.000000,-130.446569
7,21,8,0.000000,-123.084219
7,21,10,0.000000,-130.136933
7,21,12,0.000000,-123.906310
7,21,14,0.000000,-127.821722
7,21,16,0.000000,-123.914868
7,21,18,0.000000,-132.235714
7,21,20,0.000000,-124.766800
7,21,22,0.000000,-137.736301
7,21,24,0.000000,-141.624272
7,21,26,0.000000,-128.353083
7,21,28,0.000000,-129.773758
7,21,30,0.000000,-122.961790
7,21,32,0.000000,-131.960956
7,21,34,0.000000,-127.851103
7,21,36,0.000000,-124.713541
7,21,38,0.000000,-141.347162
7,21,40,0.000000,-136.706016
7,21,42,0.000000,-116.462315
7,21,44,0.000000,-125.814864
7,21,46,0.000000,-126.598048
7,21,48,0.000000,-122.645472
7,21,50,0.000000,-134.042492
7,21,52,0.000000,-108.393301
7,21,54,0.000000,-129.737316
7,21,56,0.000000,-119.589113
7,21,58,0.000000,-131.776113
7,22,0,0.000000,-125.069393
7,22,2,0.000000,-122.862614
7,22,4,0.000000,-144.487599
7,22,6,0.000000,-125.505757
7,22,8,0.000000,-124.540895
7,22,10,0.000000,-124.428831
7,22,12,0.000000,-128.412398
7,22,14,0.000000,-124.181156
7,22,16,0.000000,-121.283608
7,22,18,0.000000,-127.706086
7,22,20,0.000000,-127.200635
7,22,22,0.000000,-123.453509
7,22,24,0.000000,-121.166798
7,22,26,0.000000,-134.792432
7,22,28,0.000000,-130.182071
7,22,30,0.000000,-120.275409
7,22,32,0.000000,-121.411317
7,22,34,0.000000,-126.965782
7,22,36,0.000000,-116.776262
7,22,38,0.000000,-122.512171
7,22,40,0.000000,-124.565604
7,22,42,0.000000,-127.897822
7,22,44,0.000000,-127.390021
7,22,46,0.000000,-123.873104
7,22,48,0.000000,-131.128914
7,22,50,0.000000,-147.167385
7,22,52,0.000000,-122.844612
7,22,54,0.000000,-123.199285
7,22,56,0.000000,-125.443141
7,22,58,0.000000,-118.941584
7,23,0,0.000000,-131.285474
7,23,2,0.000000,-131.823265
7,23,4,0.000000,-122.470352
7,23,6,0.000000,-137.077237
7,23,8,0.000000,-127.748884
7,23,10,0.000000,-129.120865
7,23,12,0.000000,-130.455391
7,23,14,0.000000,-119.825471
7,23,16,0.000000,-116.870783
7,23,18,0.000000,-123.246955
7,23,20,0.000000,-123.619887
7,23,22,0.000000,-121.058563
7,23,24,0.000000,-120.868484
7,23,26,0.000000,-126.584918
7,23,28,0.000000,-126.696675
7,23,30,0.000000,-124.839440
7,23,32,0.000000,-129.533017
7,23,34,0.000000,-124.891910
7,23,36,0.000000,-120.304821
7,23,38,0.000000,-123.177846
7,23,40,0.000000,-140.999196
7,23,42,0.000000,-129.517023
7,23,44,0.000000,-123.007570
7,23,46,0.000000,-119.958892
7,23,48,0.000000,-122.268818
7,23,50,0.000000,-119.247357
7,23,52,0.000000,-129.188570
7,23,54,0.000000,-126.682094
7,23,56,0.000000,-123.048772
7,23,58,0.000000,-123.055927
7,24,0,0.000000,-123.139943
7,24,2,0.000000,-122.019122
7,24,4,0.000000,-123.530227
7,24,6,0.000000,-122.873496
7,24,8,0.000000,-121.579544
7,24,10,0.000000,-118.401486
7,24,12,0.000000,-131.531011
7,24,14,0.000000,-120.910360
7,24,16,0.000000,-126.894429
7,24,18,0.000000,-123.734666
7,24,20,0.000000,-126.198825
7,24,22,0.000000,-122.351870
7,24,24,0.000000,-125.730696
7,24,26,0.000000,-120.989137
7,24,28,0.000000,-123.965083
7,24,30,0.000000,-132.292620
7,24,32,0.000000,-127.162893
7,24,34,0.000000,-128.624349
7,24,36,0.000000,-124.796123
7,24,38,0.000000,-123.616467
7,24,40,0.000000,-132.284301
7,24,42,0.000000,-126.207396
7,24,44,0.000000,-127.488669
7,24,46,0.000000,-124.560464
7,24,48,0.000000,-132.241196
7,24,50,0.000000,-123.609622
7,24,52,0.000000,-125.355140
7,24,54,0.000000,-132.974601
7,24,56,0.000000,-118.984825
7,24,58,0.000000,-116.338785
7,25,0,0.000000,-123.267872
7,25,2,0.000000,-125.414334
7,25,4,0.000000,-124.562316
7,25,6,0.000000,-137.100076
7,25,8,0.000000,-123.173201
7,25,10,0.000000,-124.077737
7,25,12,0.000000,-136.381413
7,25,14,0.000000,-130.834427
7,25,16,0.000000,-126.023546
7,25,18,0.000000,-132.728987
7,25,20,0.000000,-123.163513
7,25,22,0.000000,-125.210288
7,25,24,0.000000,-123.526602
7,25,26,0.000000,-118.068001
7,25,28,0.000000,-122.209889
7,25,30,0.000000,-119.780766
7,25,32,0.000000,-118.502667
7,25,34,0.000000,-121.327595
7,25,36,0.000000,-120.768053
7,25,38,0.000000,-120.970348
7,25,40,0.000000,-128.018277
7,25,42,0.000000,-120.586500
7,25,44,0.000000,-137.997507
7,25,46,0.000000,-123.337311
7,25,48,0.000000,-119.056426
7,25,50,0.000000,-119.707943
7,25,52,0.000000,-144.551498
7,25,54,0.000000,-123.336873
7,25,56,0.000000,-140.760092
7,25,58,0.000000,-130.153670
7,26,0,0.000000,-125.962225
7,26,2,0.000000,-137.349612
7,26,4,0.000000,-126.860658
7,26,6,0.000000,-125.643708
7,26,8,0.000000,-122.016544
7,26,10,0.000000,-120.290337
7,26,12,0.000000,-133.268684
7,26,14,0.000000,-130.384795
7,26,16,0.000000,-141.203015
7,26,18,0.000000,-119.357421
7,26,20,0.000000,-121.748701
7,26,22,0.000000,-123.029023
7,26,24,0.000000,-118.704347
7,26,26,0.000000,-121.557828
7,26,28,0.000000,-124.435052
7,26,30,0.000000,-138.670364
7,26,32,0.000000,-138.526813
7,26,34,0.000000,-129.332300
7,26,36,0.000000,-120.668097
7,26,38,0.000000,-119.560697
7,26,40,0.000000,-121.721902
7,26,42,0.000000,-122.995507
7,26,44,0.000000,-123.632759
7,26,46,0.000000,-120.276450
7,26,48,0.000000,-121.858241
7,26,50,0.000000,-136.565098
7,26,52,0.000000,-132.002721
7,26,54,0.000000,-122.176641
7,26,56,0.000000,-122.796162
7,26,58,0.000000,-126.834270
7,27,0,0.000000,-129.085706
7,27,2,0.000000,-122.882680
7,27,4,0.000000,-122.523912
7,27,6,0.000000,-126.715571
7,27,8,0.000000,-131.177938
7,27,10,0.000000,-128.847730
7,27,12,0.000000,-121.898785
7,27,14,0.000000,-124.047935
7,27,16,0.000000,-122.402579
7,27,18,0.000000,-119.805866
7,27,20,0.000000,-118.627099
7,27,22,0.000000,-122.619770
