hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.893878
8,0,2,0.000000,-132.779413
8,0,4,0.000000,-124.628500
8,0,6,0.000000,-127.422101
8,0,8,0.000000,-120.613318
8,0,10,0.000000,-127.749712
8,0,12,0.000000,-128.288785
8,0,14,0.000000,-128.020815
8,0,16,0.000000,-121.773312
8,0,18,0.000000,-127.562103
8,0,20,0.000000,-125.190174
8,0,22,0.000000,-125.889153
8,0,24,0.000000,-137.217314
8,0,26,0.000000,-123.259868
8,0,28,0.000000,-131.670126
8,0,30,0.000000,-135.227486
8,0,32,0.000000,-128.875908
8,0,34,0.000000,-125.491485
8,0,36,0.000000,-144.780091
8,0,38,0.000000,-129.735979
8,0,40,0.000000,-123.293790
8,0,42,0.000000,-125.493256
8,0,44,0.000000,-124.421074
8,0,46,0.000000,-123.454508
8,0,48,0.000000,-128.511678
8,0,50,0.000000,-130.054228
8,0,52,0.000000,-127.659689
8,0,54,0.000000,-129.327757
8,0,56,0.000000,-125.349169
8,0,58,0.000000,-128.192677
8,1,0,0.000000,-132.156373
8,1,2,0.000000,-127.620319
8,1,4,0.000000,-125.852792
8,1,6,0.000000,-133.796240
8,1,8,0.000000,-125.733731
8,1,10,0.000000,-120.247984
8,1,12,0.000000,-128.455549
8,1,14,0.000000,-138.514226
8,1,16,0.000000,-122.519572
8,1,18,0.000000,-128.706560
8,1,20,0.000000,-129.190116
8,1,22,0.000000,-127.977508
8,1,24,0.000000,-124.566381
8,1,26,0.000000,-120.608185
8,1,28,0.000000,-127.736383
8,1,30,0.000000,-125.615934
8,1,32,0.000000,-137.739180
8,1,34,0.000000,-129.837492
8,1,36,0.000000,-120.690544
8,1,38,0.000000,-131.113241
8,1,40,0.000000,-138.982910
8,1,42,0.000000,-126.240421
8,1,44,0.000000,-126.049444
8,1,46,0.000000,-126.460102
8,1,48,0.000000,-128.862368
8,1,50,0.000000,-125.934667
8,1,52,0.000000,-134.124704
8,1,54,0.000000,-125.301761
8,1,56,0.000000,-129.609671
8,1,58,0.000000,-132.979927
8,2,0,0.000000,-121.109563
8,2,2,0.000000,-122.738776
8,2,4,0.000000,-124.958262
8,2,6,0.000000,-124.862587
8,2,8,0.000000,-127.754683
8,2,10,0.000000,-126.400522
8,2,12,0.000000,-136.313634
8,2,14,0.000000,-123.801240
8,2,16,0.000000,-126.673824
8,2,18,0.000000,-123.271615
8,2,20,0.000000,-126.482708
8,2,22,0.000000,-126.383150
8,2,24,0.000000,-127.691367
8,2,26,0.000000,-121.771230
8,2,28,0.000000,-127.350199
8,2,30,0.000000,-128.457938
8,2,32,0.000000,-131.029597
8,2,34,0.000000,-134.064271
8,2,36,0.000000,-120.111583
8,2,38,0.000000,-123.163145
8,2,40,0.000000,-123.650136
8,2,42,0.000000,-135.416447
8,2,44,0.000000,-125.679611
8,2,46,0.000000,-121.675891
8,2,48,0.000000,-123.500191
8,2,50,0.000000,-128.247014
8,2,52,0.000000,-133.779169
8,2,54,0.000000,-128.440929
8,2,56,0.000000,-121.995738
8,2,58,0.000000,-134.029165
8,3,0,0.000000,-124.167282
8,3,2,0.000000,-130.593450
8,3,4,0.000000,-127.416681
8,3,6,0.000000,-122.337978
8,3,8,0.000000,-121.245816
8,3,10,0.000000,-128.333757
8,3,12,0.000000,-132.512530
8,3,14,0.000000,-129.842098
8,3,16,0.000000,-124.615916
8,3,18,0.000000,-125.763394
8,3,20,0.000000,-128.441900
8,3,22,0.000000,-127.388797
8,3,24,0.000000,-129.211277
8,3,26,0.000000,-128.957496
8,3,28,0.000000,-133.624223
8,3,30,0.000000,-126.831949
8,3,32,0.000000,-125.473347
8,3,34,0.000000,-134.597150
8,3,36,0.000000,-140.201644
8,3,38,0.000000,-126.644614
8,3,40,0.000000,-126.389850
8,3,42,0.000000,-133.219170
8,3,44,0.000000,-125.182840
8,3,46,0.000000,-123.829790
8,3,48,0.000000,-128.804472
8,3,50,0.000000,-122.769781
8,3,52,0.000000,-125.613039
8,3,54,0.000000,-129.742197
8,3,56,0.000000,-127.942834
8,3,58,0.000000,-124.306089
8,4,0,0.000000,-131.853750
8,4,2,0.000000,-127.447616
8,4,4,0.000000,-129.969314
8,4,6,0.000000,-127.689423
8,4,8,0.000000,-129.867700
8,4,10,0.000000,-123.120445
8,4,12,0.000000,-128.254961
8,4,14,0.000000,-122.209525
8,4,16,0.000000,-131.646037
8,4,18,0.000000,-135.213835
8,4,20,0.000000,-124.061274
8,4,22,0.000000,-122.822604
8,4,24,0.000000,-124.520848
8,4,26,0.000000,-140.792198
8,4,28,0.000000,-129.928208
8,4,30,0.000000,-138.509711
8,4,32,0.000000,-132.293993
8,4,34,0.000000,-142.165137
8,4,36,0.000000,-124.785640
8,4,38,0.000000,-128.743779
8,4,40,0.000000,-121.647666
8,4,42,0.000000,-124.219151
8,4,44,0.000000,-122.527871
8,4,46,0.000000,-129.839215
8,4,48,0.000000,-129.118691
8,4,50,0.000000,-127.953959
8,4,52,0.000000,-123.853474
8,4,54,0.000000,-134.803576
8,4,56,0.000000,-136.572738
8,4,58,0.000000,-134.565909
8,5,0,0.000000,-125.290776
8,5,2,0.000000,-128.991290
8,5,4,0.000000,-126.625748
8,5,6,0.000000,-127.861698
8,5,8,0.000000,-125.491357
8,5,10,0.000000,-138.493356
8,5,12,0.000000,-126.627507
8,5,14,0.000000,-130.349394
8,5,16,0.000000,-126.878459
8,5,18,0.000000,-123.741240
8,5,20,0.000000,-128.997894
8,5,22,0.000000,-128.015542
8,5,24,0.000000,-129.399000
8,5,26,0.000000,-125.770651
8,5,28,0.000000,-123.204079
8,5,30,0.000000,-134.968013
8,5,32,0.000000,-121.996646
8,5,34,0.000000,-134.961802
8,5,36,0.000000,-128.160717
8,5,38,0.000000,-125.399673
8,5,40,0.000000,-122.991216
8,5,42,0.000000,-130.710839
8,5,44,0.000000,-126.019724
8,5,46,0.000000,-123.756970
8,5,48,0.000000,-132.451490
8,5,50,0.000000,-124.189284
8,5,52,0.000000,-150.589663
8,5,54,0.000000,-122.618319
8,5,56,0.000000,-135.612073
8,5,58,0.000000,-125.126532
8,6,0,0.000000,-129.274931
8,6,2,0.000000,-124.576755
8,6,4,0.000000,-121.987379
8,6,6,0.000000,-124.282202
8,6,8,0.000000,-138.325826
8,6,10,0.000000,-128.328750
8,6,12,0.000000,-122.085019
8,6,14,0.000000,-132.976468
8,6,16,0.000000,-141.576866
8,6,18,0.000000,-123.908617
8,6,20,0.000000,-138.229310
8,6,22,0.000000,-133.792550
8,6,24,0.000000,-125.493992
8,6,26,0.000000,-125.772085
8,6,28,0.000000,-125.811489
8,6,30,0.000000,-124.114775
8,6,32,0.000000,-120.857356
8,6,34,0.000000,-130.854290
8,6,36,0.000000,-127.227045
8,6,38,0.000000,-132.947833
8,6,40,0.000000,-125.253517
8,6,42,0.000000,-132.760513
8,6,44,0.000000,-115.698573
8,6,46,0.000000,-132.351705
8,6,48,0.000000,-125.343557
8,6,50,0.000000,-127.439128
8,6,52,0.000000,-119.887005
8,6,54,0.000000,-125.102583
8,6,56,0.000000,-120.144065
8,6,58,0.000000,-130.701551
8,7,0,0.000000,-132.052970
8,7,2,0.000000,-139.088061
8,7,4,0.000000,-126.062190
8,7,6,0.000000,-126.922647
8,7,8,0.000000,-130.969310
8,7,10,0.000000,-122.990255
8,7,12,0.000000,-121.547964
8,7,14,0.000000,-122.152121
8,7,16,0.000000,-125.838422
8,7,18,0.000000,-123.674747
8,7,20,0.000000,-124.645209
8,7,22,0.000000,-122.727519
8,7,24,0.000000,-127.955691
8,7,26,0.000000,-136.821206
8,7,28,0.000000,-122.928598
8,7,30,0.000000,-134.643001
8,7,32,0.000000,-120.949038
8,7,34,0.000000,-123.820933
8,7,36,0.000000,-135.162584
8,7,38,0.000000,-124.285537
8,7,40,0.000000,-126.177593
8,7,42,0.000000,-126.796408
8,7,44,0.000000,-123.517011
8,7,46,0.000000,-132.121968
8,7,48,0.000000,-129.282533
8,7,50,0.000000,-126.285750
8,7,52,0.000000,-135.634528
8,7,54,0.000000,-127.676258
8,7,56,0.000000,-127.128847
8,7,58,0.000000,-134.003825
8,8,0,0.000000,-130.786740
8,8,2,0.000000,-135.056000
8,8,4,0.000000,-131.478704
8,8,6,0.000000,-120.435491
8,8,8,0.000000,-123.827322
8,8,10,0.000000,-155.808647
8,8,12,0.000000,-131.745902
8,8,14,0.000000,-125.300481
8,8,16,0.000000,-134.921096
8,8,18,0.000000,-126.348464
8,8,20,0.000000,-128.677228
8,8,22,0.000000,-118.459731
8,8,24,0.000000,-121.237907
8,8,26,0.000000,-122.416842
8,8,28,0.000000,-125.067873
8,8,30,0.000000,-127.534537
8,8,32,0.000000,-122.741154
8,8,34,0.000000,-127.519564
8,8,36,0.000000,-128.599270
8,8,38,0.000000,-128.537888
8,8,40,0.000000,-126.059209
8,8,42,0.000000,-122.915457
8,8,44,0.000000,-120.617746
8,8,46,0.000000,-127.587562
8,8,48,0.000000,-130.521204
8,8,50,0.000000,-126.362720
8,8,52,0.000000,-128.341072
8,8,54,0.000000,-128.074156
8,8,56,0.000000,-131.766445
8,8,58,0.000000,-128.493833
8,9,0,0.000000,-133.246302
8,9,2,0.000000,-138.390296
8,9,4,0.000000,-125.369858
8,9,6,0.000000,-126.119896
8,9,8,0.000000,-127.007319
8,9,10,0.000000,-128.755126
8,9,12,0.000000,-128.596789
8,9,14,0.000000,-125.484383
8,9,16,0.000000,-129.654298
8,9,18,0.000000,-137.927075
8,9,20,0.000000,-138.862662
8,9,22,0.000000,-141.554196
8,9,24,0.000000,-121.891708
8,9,26,0.000000,-132.735525
8,9,28,0.000000,-134.151769
8,9,30,0.000000,-119.374430
8,9,32,0.000000,-136.139049
8,9,34,0.000000,-137.322562
8,9,36,0.000000,-121.546531
8,9,38,0.000000,-123.376973
8,9,40,0.000000,-123.801004
8,9,42,0.000000,-127.180305
8,9,44,0.000000,-130.985410
8,9,46,0.000000,-133.544846
8,9,48,0.000000,-135.261594
8,9,50,0.000000,-125.795825
8,9,52,0.000000,-128.096503
8,9,54,0.000000,-120.080533
8,9,56,0.000000,-135.532500
8,9,58,0.000000,-127.717615
8,10,0,0.000000,-131.904161
8,10,2,0.000000,-125.882170
8,10,4,0.000000,-125.749951
8,10,6,0.000000,-120.229660
8,10,8,0.000000,-126.373353
8,10,10,0.000000,-126.835045
8,10,12,0.000000,-125.575081
8,10,14,0.000000,-127.761795
8,10,16,0.000000,-121.508559
8,10,18,0.000000,-125.748734
8,10,20,0.000000,-130.042524
8,10,22,0.000000,-133.841751
8,10,24,0.000000,-124.745254
8,10,26,0.000000,-124.075657
8,10,28,0.000000,-130.869513
8,10,30,0.000000,-126.349195
8,10,32,0.000000,-131.117079
8,10,34,0.000000,-133.069866
8,10,36,0.000000,-133.606511
8,10,38,0.000000,-132.308919
8,10,40,0.000000,-129.956018
8,10,42,0.000000,-124.496668
8,10,44,0.000000,-131.558090
8,10,46,0.000000,-127.509354
8,10,48,0.000000,-130.460564
8,10,50,0.000000,-123.379434
8,10,52,0.000000,-125.363345
8,10,54,0.000000,-123.525211
8,10,56,0.000000,-124.667250
8,10,58,0.000000,-130.504670
8,11,0,0.000000,-128.669717
8,11,2,0.000000,-122.293564
8,11,4,0.000000,-121.256392
8,11,6,0.000000,-131.002838
8,11,8,0.000000,-126.745281
8,11,10,0.000000,-122.292224
8,11,12,0.000000,-137.350218
8,11,14,0.000000,-128.886142
8,11,16,0.000000,-126.544479
8,11,18,0.000000,-120.782156
8,11,20,0.000000,-130.305324
8,11,22,0.000000,-130.564934
8,11,24,0.000000,-125.904539
8,11,26,0.000000,-136.214112
8,11,28,0.000000,-124.267797
8,11,30,0.000000,-124.595427
8,11,32,0.000000,-128.767860
8,11,34,0.000000,-125.638028
8,11,36,0.000000,-145.300817
8,11,38,0.000000,-135.698994
8,11,40,0.000000,-150.696467
8,11,42,0.000000,-137.284719
8,11,44,0.000000,-124.618150
8,11,46,0.000000,-124.235562
8,11,48,0.000000,-121.768336
8,11,50,0.000000,-123.886662
8,11,52,0.000000,-131.465928
8,11,54,0.000000,-127.655819
8,11,56,0.000000,-125.974572
8,11,58,0.000000,-129.134227
8,12,0,0.000000,-133.226097
8,12,2,0.000000,-125.088406
8,12,4,0.000000,-128.209380
8,12,6,0.000000,-129.374125
8,12,8,0.000000,-121.030095
8,12,10,0.000000,-128.214222
8,12,12,0.000000,-125.892884
8,12,14,0.000000,-121.985843
8,12,16,0.000000,-132.239471
8,12,18,0.000000,-134.051734
8,12,20,0.000000,-126.982927
8,12,22,0.000000,-121.904575
8,12,24,0.000000,-121.459607
8,12,26,0.000000,-131.757557
8,12,28,0.000000,-125.916857
8,12,30,0.000000,-136.793219
8,12,32,0.000000,-128.184899
8,12,34,0.000000,-126.857977
8,12,36,0.000000,-126.555198
8,12,38,0.000000,-118.915238
8,12,40,0.000000,-129.933084
8,12,42,0.000000,-123.379023
8,12,44,0.000000,-120.319035
8,12,46,0.000000,-134.985670
8,12,48,0.000000,-129.687227
8,12,50,0.000000,-129.054706
8,12,52,0.000000,-133.915180
8,12,54,0.000000,-122.829284
8,12,56,0.000000,-134.460617
8,12,58,0.000000,-124.685189
8,13,0,0.000000,-124.385791
8,13,2,0.000000,-129.136492
8,13,4,0.000000,-127.722421
8,13,6,0.000000,-128.681602
8,13,8,0.000000,-127.965958
8,13,10,0.000000,-121.741578
8,13,12,0.000000,-131.140779
8,13,14,0.000000,-120.443497
8,13,16,0.000000,-131.480667
8,13,18,0.000000,-126.900722
8,13,20,0.000000,-125.680925
8,13,22,0.000000,-125.480373
8,13,24,0.000000,-121.419919
8,13,26,0.000000,-131.050048
8,13,28,0.000000,-122.969397
8,13,30,0.000000,-140.884073
8,13,32,0.000000,-125.152691
8,13,34,0.000000,-135.062565
8,13,36,0.000000,-123.697479
8,13,38,0.000000,-134.812750
8,13,40,0.000000,-122.392808
8,13,42,0.000000,-135.641481
8,13,44,0.000000,-128.898249
8,13,46,0.000000,-125.383220
8,13,48,0.000000,-129.063238
8,13,50,0.000000,-124.201737
8,13,52,0.000000,-125.334767
8,13,54,0.000000,-133.451560
8,13,56,0.000000,-131.576637
8,13,58,0.000000,-128.820004
8,14,0,0.000000,-122.630595
8,14,2,0.000000,-124.696233
8,14,4,0.000000,-122.582998
8,14,6,0.000000,-124.629396
8,14,8,0.000000,-132.461134
8,14,10,0.000000,-134.454477
8,14,12,0.000000,-135.697651
8,14,14,0.000000,-130.830710
8,14,16,0.000000,-124.333988
8,14,18,0.000000,-123.341808
8,14,20,0.000000,-134.141706
8,14,22,0.000000,-135.356490
8,14,24,0.000000,-130.511726
8,14,26,0.000000,-125.594130
8,14,28,0.000000,-134.736206
8,14,30,0.000000,-133.658854
8,14,32,0.000000,-138.821880
8,14,34,0.000000,-130.158588
8,14,36,0.000000,-123.452893
8,14,38,0.000000,-120.360559
8,14,40,0.000000,-139.934204
8,14,42,0.000000,-129.121478
8,14,44,0.000000,-128.848117
8,14,46,0.000000,-120.813739
8,14,48,0.000000,-126.628905
8,14,50,0.000000,-131.307114
8,14,52,0.000000,-136.251614
8,14,54,0.000000,-118.430411
8,14,56,0.000000,-126.442843
8,14,58,0.000000,-136.988238
8,15,0,0.000000,-119.560046
8,15,2,0.000000,-133.366567
8,15,4,0.000000,-124.645251
8,15,6,0.000000,-125.903448
8,15,8,0.000000,-120.529515
8,15,10,0.000000,-119.664201
8,15,12,0.000000,-125.446184
8,15,14,0.000000,-121.466725
8,15,16,0.000000,-122.554031
8,15,18,0.000000,-135.293041
8,15,20,0.000000,-121.715745
8,15,22,0.000000,-130.443139
8,15,24,0.000000,-125.716315
8,15,26,0.000000,-132.890415
8,15,28,0.000000,-121.784969
8,15,30,0.000000,-123.955743
8,15,32,0.000000,-133.380782
8,15,34,0.000000,-120.817253
8,15,36,0.000000,-129.342583
8,15,38,0.000000,-132.228762
8,15,40,0.000000,-122.994082
8,15,42,0.000000,-126.843579
8,15,44,0.000000,-128.149037
8,15,46,0.000000,-126.815971
8,15,48,0.000000,-122.686982
8,15,50,0.000000,-127.269356
8,15,52,0.000000,-137.598390
8,15,54,0.000000,-134.038390
8,15,56,0.000000,-127.020388
8,15,58,0.000000,-126.031088
8,16,0,0.000000,-127.774189
8,16,2,0.000000,-123.923566
8,16,4,0.000000,-141.599366
8,16,6,0.000000,-127.519455
8,16,8,0.000000,-124.490923
8,16,10,0.000000,-134.429056
8,16,12,0.000000,-130.979407
8,16,14,0.000000,-129.757937
8,16,16,0.000000,-122.829029
8,16,18,0.000000,-127.463934
8,16,20,0.000000,-129.666259
8,16,22,0.000000,-126.484029
8,16,24,0.000000,-135.666364
8,16,26,0.000000,-124.371248
8,16,28,0.000000,-137.285489
8,16,30,0.000000,-124.819879
8,16,32,0.000000,-129.399249
8,16,34,0.000000,-124.141109
8,16,36,0.000000,-131.693442
8,16,38,0.000000,-133.251475
8,16,40,0.000000,-123.659771
8,16,42,0.000000,-140.330250
8,16,44,0.000000,-133.838952
8,16,46,0.000000,-140.805722
8,16,48,0.000000,-131.188732
8,16,50,0.000000,-123.298786
8,16,52,0.000000,-127.084323
8,16,54,0.000000,-140.863989
8,16,56,0.000000,-126.578494
8,16,58,0.000000,-129.123677
8,17,0,0.000000,-121.553529
8,17,2,0.000000,-130.361923
8,17,4,0.000000,-128.954951
8,17,6,0.000000,-133.674199
8,17,8,0.000000,-121.868602
8,17,10,0.000000,-124.253273
8,17,12,0.000000,-128.117759
8,17,14,0.000000,-131.126638
8,17,16,0.000000,-121.711397
8,17,18,0.000000,-125.135622
8,17,20,0.000000,-128.193950
8,17,22,0.000000,-133.533798
8,17,24,0.000000,-125.570304
8,17,26,0.000000,-121.152949
8,17,28,0.000000,-126.145872
8,17,30,0.000000,-123.394176
8,17,32,0.000000,-122.981516
8,17,34,0.000000,-122.590182
8,17,36,0.000000,-122.390485
8,17,38,0.000000,-132.890129
8,17,40,0.000000,-127.564744
8,17,42,0.000000,-126.273075
8,17,44,0.000000,-136.759047
8,17,46,0.000000,-128.950513
8,17,48,0.000000,-132.234510
8,17,50,0.000000,-123.927232
8,17,52,0.000000,-122.188719
8,17,54,0.000000,-125.820518
8,17,56,0.000000,-129.980534
8,17,58,0.000000,-131.487428
8,18,0,0.000000,-127.741751
8,18,2,0.000000,-121.210528
8,18,4,0.000000,-128.348622
8,18,6,0.000000,-125.839133
8,18,8,0.000000,-123.501657
8,18,10,0.000000,-127.850891
8,18,12,0.000000,-125.434083
8,18,14,0.000000,-132.731615
8,18,16,0.000000,-128.345976
8,18,18,0.000000,-141.298051
8,18,20,0.000000,-132.079980
8,18,22,0.000000,-125.655152
8,18,24,0.000000,-126.312479
8,18,26,0.000000,-127.919881
8,18,28,0.000000,-127.890445
8,18,30,0.000000,-123.149191
8,18,32,0.000000,-132.355977
8,18,34,0.000000,-133.568788
8,18,36,0.000000,-120.205892
8,18,38,0.000000,-127.406789
8,18,40,0.000000,-133.287454
8,18,42,0.000000,-121.598749
8,18,44,0.000000,-124.808668
8,18,46,0.000000,-122.588936
8,18,48,0.000000,-135.160871
8,18,50,0.000000,-121.332502
8,18,52,0.000000,-125.850580
8,18,54,0.000000,-123.269787
8,18,56,0.000000,-124.703002
8,18,58,0.000000,-125.353113
8,19,0,0.000000,-126.774332
8,19,2,0.000000,-129.025695
8,19,4,0.000000,-123.768559
8,19,6,0.000000,-122.189754
8,19,8,0.000000,-125.688508
8,19,10,0.000000,-127.630569
8,19,12,0.000000,-122.412288
8,19,14,0.000000,-126.139107
8,19,16,0.000000,-129.640014
8,19,18,0.000000,-129.373001
8,19,20,0.000000,-125.622450
8,19,22,0.000000,-126.378984
8,19,24,0.000000,-144.438544
8,19,26,0.000000,-132.773347
8,19,28,0.000000,-124.672413
8,19,30,0.000000,-128.581026
8,19,32,0.000000,-127.315130
8,19,34,0.000000,-122.953686
8,19,36,0.000000,-123.978222
8,19,38,0.000000,-116.101952
8,19,40,0.000000,-130.345732
8,19,42,0.000000,-122.633124
8,19,44,0.000000,-133.037336
8,19,46,0.000000,-131.274381
8,19,48,0.000000,-134.069727
8,19,50,0.000000,-137.265974
8,19,52,0.000000,-123.341317
8,19,54,0.000000,-122.072183
8,19,56,0.000000,-131.807447
8,19,58,0.000000,-131.640049
8,20,0,0.000000,-131.082062
8,20,2,0.000000,-136.435852
8,20,4,0.000000,-130.989330
8,20,6,0.000000,-137.640339
8,20,8,0.000000,-126.383633
8,20,10,0.000000,-127.658440
8,20,12,0.000000,-125.073387
8,20,14,0.000000,-128.648655
8,20,16,0.000000,-134.404971
8,20,18,0.000000,-139.210282
8,20,20,0.000000,-123.204076
8,20,22,0.000000,-125.086772
8,20,24,0.000000,-126.558230
8,20,26,0.000000,-122.169733
8,20,28,0.000000,-120.596784
8,20,30,0.000000,-128.646904
8,20,32,0.000000,-121.874429
8,20,34,0.000000,-128.764486
8,20,36,0.000000,-121.527958
8,20,38,0.000000,-130.571519
8,20,40,0.000000,-122.869502
8,20,42,0.000000,-123.250617
8,20,44,0.000000,-133.341594
8,20,46,0.000000,-127.371355
8,20,48,0.000000,-129.598261
8,20,50,0.000000,-120.234357
8,20,52,0.000000,-128.048898
8,20,54,0.000000,-130.938106
8,20,56,0.000000,-128.869027
8,20,58,0.000000,-128.429120
8,21,0,0.000000,-126.083685
8,21,2,0.000000,-124.247021
8,21,4,0.000000,-122.198945
8,21,6,0.000000,-127.287064
8,21,8,0.000000,-125.913678
8,21,10,0.000000,-135.106269
8,21,12,0.000000,-134.634632
8,21,14,0.000000,-136.174281
8,21,16,0.000000,-129.835745
8,21,18,0.000000,-120.859009
8,21,20,0.000000,-128.763421
8,21,22,0.000000,-134.796863
8,21,24,0.000000,-133.203030
8,21,26,0.000000,-125.526880
8,21,28,0.000000,-130.503454
8,21,30,0.000000,-125.773430
8,21,32,0.000000,-125.875229
8,21,34,0.000000,-139.319060
8,21,36,0.000000,-124.208864
8,21,38,0.000000,-125.076451
8,21,40,0.000000,-124.288416
8,21,42,0.000000,-133.492420
8,21,44,0.000000,-129.847732
8,21,46,0.000000,-122.703971
8,21,48,0.000000,-123.646661
8,21,50,0.000000,-123.673178
8,21,52,0.000000,-127.579542
8,21,54,0.000000,-129.180964
8,21,56,0.000000,-129.619888
8,21,58,0.000000,-126.377273
8,22,0,0.000000,-126.066925
8,22,2,0.000000,-123.943889
8,22,4,0.000000,-127.334415
8,22,6,0.000000,-134.435754
8,22,8,0.000000,-132.341113
8,22,10,0.000000,-121.700128
8,22,12,0.000000,-129.156383
8,22,14,0.000000,-126.105112
8,22,16,0.000000,-124.868433
8,22,18,0.000000,-134.155831
8,22,20,0.000000,-149.636495
8,22,22,0.000000,-119.780305
8,22,24,0.000000,-122.191889
8,22,26,0.000000,-129.587989
8,22,28,0.000000,-122.908710
8,22,30,0.000000,-126.910484
8,22,32,0.000000,-123.594689
8,22,34,0.000000,-136.196991
8,22,36,0.000000,-123.813566
8,22,38,0.000000,-125.520445
8,22,40,0.000000,-129.442300
8,22,42,0.000000,-128.057158
8,22,44,0.000000,-134.403105
8,22,46,0.000000,-131.286483
8,22,48,0.000000,-139.446697
8,22,50,0.000000,-132.456436
8,22,52,0.000000,-136.910454
8,22,54,0.000000,-139.604428
8,22,56,0.000000,-121.496617
8,22,58,0.000000,-130.404434
8,23,0,0.000000,-129.278875
8,23,2,0.000000,-133.343249
8,23,4,0.000000,-128.901328
8,23,6,0.000000,-121.211887
8,23,8,0.000000,-124.812570
8,23,10,0.000000,-124.283277
8,23,12,0.000000,-126.666775
8,23,14,0.000000,-126.992028
8,23,16,0.000000,-129.751777
8,23,18,0.000000,-136.130928
8,23,20,0.000000,-128.046591
8,23,22,0.000000,-131.326348
8,23,24,0.000000,-123.446780
8,23,26,0.000000,-126.474248
8,23,28,0.000000,-126.045858
8,23,30,0.000000,-128.598574
8,23,32,0.000000,-128.131845
8,23,34,0.000000,-124.649803
8,23,36,0.000000,-127.765682
8,23,38,0.000000,-127.195222
8,23,40,0.000000,-126.755662
8,23,42,0.000000,-128.763015
8,23,44,0.000000,-125.139850
8,23,46,0.000000,-127.401364
8,23,48,0.000000,-124.876952
8,23,50,0.000000,-125.504452
8,23,52,0.000000,-127.999962
8,23,54,0.000000,-126.858831
8,23,56,0.000000,-124.346194
8,23,58,0.000000,-127.804497
8,24,0,0.000000,-124.645711
8,24,2,0.000000,-126.273015
8,24,4,0.000000,-123.231469
8,24,6,0.000000,-124.475479
8,24,8,0.000000,-123.477883
8,24,10,0.000000,-132.924805
8,24,12,0.000000,-124.001239
8,24,14,0.000000,-126.485951
8,24,16,0.000000,-128.910119
8,24,18,0.000000,-139.570670
8,24,20,0.000000,-133.104843
8,24,22,0.000000,-142.544249
8,24,24,0.000000,-129.534159
8,24,26,0.000000,-129.608914
8,24,28,0.000000,-125.074338
8,24,30,0.000000,-123.939542
8,24,32,0.000000,-128.053763
8,24,34,0.000000,-129.487825
8,24,36,0.000000,-141.687114
8,24,38,0.000000,-126.231458
8,24,40,0.000000,-126.117625
8,24,42,0.000000,-124.777040
8,24,44,0.000000,-126.575025
8,24,46,0.000000,-146.660353
8,24,48,0.000000,-129.547428
8,24,50,0.000000,-144.540721
8,24,52,0.000000,-128.366161
8,24,54,0.000000,-139.362851
8,24,56,0.000000,-126.812323
8,24,58,0.000000,-130.225695
8,25,0,0.000000,-127.663920
8,25,2,0.000000,-123.882554
8,25,4,0.000000,-129.925035
8,25,6,0.000000,-120.850474
8,25,8,0.000000,-126.616926
8,25,10,0.000000,-125.881715
8,25,12,0.000000,-124.639953
8,25,14,0.000000,-129.810345
8,25,16,0.000000,-132.983574
8,25,18,0.000000,-130.851151
8,25,20,0.000000,-127.788639
8,25,22,0.000000,-135.976763
8,25,24,0.000000,-126.768472
8,25,26,0.000000,-131.644824
8,25,28,0.000000,-133.097403
8,25,30,0.000000,-130.343727
8,25,32,0.000000,-126.850756
8,25,34,0.000000,-146.792680
8,25,36,0.000000,-136.586215
8,25,38,0.000000,-127.457756
8,25,40,0.000000,-131.100957
8,25,42,0.000000,-132.932539
8,25,44,0.000000,-131.336959
8,25,46,0.000000,-125.336608
8,25,48,0.000000,-129.520522
8,25,50,0.000000,-140.489353
8,25,52,0.000000,-132.012572
8,25,54,0.000000,-123.916729
8,25,56,0.000000,-124.905273
8,25,58,0.000000,-123.898600
8,26,0,0.000000,-134.804672
8,26,2,0.000000,-124.845678
8,26,4,0.000000,-126.105367
8,26,6,0.000000,-122.115310
8,26,8,0.000000,-122.730856
8,26,10,0.000000,-135.683517
8,26,12,0.000000,-138.878107
8,26,14,0.000000,-120.122557
8,26,16,0.000000,-127.221213
8,26,18,0.000000,-132.613559
8,26,20,0.000000,-130.974694
8,26,22,0.000000,-135.329041
8,26,24,0.000000,-126.808096
8,26,26,0.000000,-127.784454
8,26,28,0.000000,-125.962561
8,26,30,0.000000,-126.652363
8,26,32,0.000000,-126.500778
8,26,34,0.000000,-122.672292
8,26,36,0.000000,-133.809057
8,26,38,0.000000,-127.634201
8,26,40,0.000000,-126.309907
8,26,42,0.000000,-132.857462
8,26,44,0.000000,-126.340501
8,26,46,0.000000,-131.056386
8,26,48,0.000000,-127.319150
8,26,50,0.000000,-138.685669
8,26,52,0.000000,-119.424657
8,26,54,0.000000,-125.890080
8,26,56,0.000000,-122.975558
8,26,58,0.000000,-121.987565
8,27,0,0.000000,-130.872075
8,27,2,0.000000,-124.850304
8,27,4,0.000000,-131.266490
8,27,6,0.000000,-132.527905
8,27,8,0.000000,-125.844799
8,27,10,0.000000,-122.332745
8,27,12,0.000000,-136.703247
8,27,14,0.000000,-127.579465
8,27,16,0.000000,-132.449516
8,27,18,0.000000,-124.464089
8,27,20,0.000000,-134.321914
8,27,22,0.000000,-126.229983
