hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.094707,-80.220000
0,0,23,0.372295,-83.240000
0,0,33,0.650883,-83.640000
0,0,43,0.919470,-85.310000
0,0,54,0.190058,-80.300000
0,1,4,0.457645,-85.360000
0,1,14,0.737233,-84.680000
0,1,25,0.003820,-84.470000
0,1,35,0.267407,-85.450000
0,1,45,0.532994,-83.760000
0,1,55,0.801582,-81.990000
0,2,6,0.067169,-88.670000
0,2,16,0.332756,-81.010000
0,2,26,0.601344,-86.120000
0,2,36,0.868931,-82.870000
0,2,47,0.136518,-84.490000
0,2,57,0.402105,-83.480000
0,3,7,0.673693,-82.000000
0,3,17,0.945280,-81.640000
0,3,28,0.212868,-86.180000
0,3,38,0.495456,-83.340000
0,3,48,0.767043,-85.180000
0,3,59,0.048631,-84.700000
0,4,9,0.315218,-82.400000
0,4,19,0.583806,-84.250000
0,4,29,0.851393,-82.890000
0,4,40,0.123981,-86.570000
0,4,50,0.391568,-85.340000
0,5,0,0.667156,-78.890000
0,5,10,0.949744,-83.330000
0,5,21,0.218331,-85.230000
0,5,31,0.486918,-81.940000
0,5,41,0.765506,-86.000000
0,5,52,0.033093,-82.330000
0,6,2,0.513693,-81.470000
0,6,13,0.096298,-89.330000
0,6,23,0.574898,-81.550000
0,6,34,0.038496,-81.300000
0,6,44,0.494094,-83.760000
0,6,54,0.865687,-82.050000
0,7,5,0.334286,-84.560000
0,7,15,0.772883,-84.670000
0,7,26,0.223481,-82.060000
0,7,36,0.606075,-81.910000
0,7,47,0.002670,-84.500000
0,7,57,0.417265,-84.170000
0,8,7,0.747856,-84.730000
0,8,18,0.425467,-82.140000
0,8,28,0.733057,-83.520000
0,8,39,0.014645,-87.750000
0,8,49,0.300233,-83.510000
0,8,59,0.581821,-82.860000
0,9,9,0.867409,-84.430000
0,9,20,0.153997,-82.840000
0,9,30,0.435585,-81.660000
0,9,40,0.727174,-85.110000
0,9,51,0.021763,-82.890000
0,10,1,0.307351,-84.790000
0,10,11,0.592939,-88.660000
0,10,21,0.882528,-88.020000
0,10,32,0.163116,-82.750000
0,10,42,0.447704,-85.780000
0,10,52,0.736293,-80.080000
0,11,3,0.017881,-83.130000
0,11,13,0.289468,-82.650000
0,11,23,0.573057,-83.280000
0,11,33,0.857645,-80.090000
0,11,44,0.137233,-86.380000
0,11,54,0.408821,-83.350000
0,12,4,0.687408,-86.050000
0,12,14,0.972996,-84.360000
0,12,25,0.254584,-86.570000
0,12,35,0.534173,-83.290000
0,12,45,0.806760,-87.420000
0,12,56,0.087348,-85.880000
0,13,6,0.370936,-82.770000
0,13,16,0.659525,-89.040000
0,13,26,0.942113,-78.860000
0,13,37,0.224701,-84.450000
0,13,47,0.509289,-83.190000
0,13,57,0.793878,-85.200000
0,14,8,0.074466,-82.480000
0,14,18,0.348053,-82.790000
0,14,28,0.641642,-82.490000
0,14,38,0.924230,-82.160000
0,14,49,0.206818,-84.350000
0,14,59,0.488406,-82.090000
0,15,9,0.780995,-84.790000
0,15,20,0.062583,-84.690000
0,15,30,0.344171,-83.940000
0,15,40,0.630759,-83.250000
0,15,50,0.903347,-88.620000
0,16,1,0.187935,-82.960000
0,16,11,0.470523,-84.020000
0,16,21,0.762112,-83.710000
0,16,32,0.044700,-85.030000
0,16,42,0.329288,-88.100000
0,16,52,0.614877,-80.660000
0,17,2,0.901465,-84.810000
0,17,13,0.188054,-78.910000
0,17,23,0.469642,-81.990000
0,17,33,0.758230,-82.100000
0,17,44,0.039818,-83.350000
0,17,54,0.322406,-86.030000
0,18,4,0.603994,-86.170000
0,18,14,0.889583,-86.050000
0,18,25,0.170170,-83.330000
0,18,35,0.455759,-81.460000
0,18,45,0.741347,-84.880000
0,18,56,0.021935,-84.570000
0,19,6,0.293523,-83.890000
0,19,16,0.578111,-85.040000
0,19,26,0.855699,-83.690000
0,19,37,0.138287,-83.210000
0,19,47,0.435876,-82.400000
0,19,57,0.719464,-83.590000
0,20,7,0.995052,-84.980000
0,20,18,0.275640,-80.650000
0,20,28,0.559228,-82.880000
0,20,38,0.848816,-82.610000
0,20,49,0.130405,-82.600000
0,20,59,0.412993,-83.270000
0,21,9,0.701581,-84.090000
0,21,19,0.988170,-85.680000
0,21,30,0.270758,-82.750000
0,21,40,0.549345,-85.030000
0,21,50,0.825933,-82.010000
0,22,1,0.108521,-84.030000
0,22,11,0.390110,-83.720000
0,22,21,0.679698,-83.240000
0,22,31,0.964286,-85.060000
0,22,42,0.244874,-82.370000
0,22,52,0.526463,-84.400000
0,23,2,0.813051,-84.030000
0,23,13,0.097639,-85.020000
0,23,23,0.381227,-85.090000
0,23,33,0.679816,-83.080000
0,23,43,0.959404,-83.230000
0,23,54,0.237992,-81.330000
0,24,4,0.522581,-83.990000
0,24,14,0.817169,-84.150000
0,24,25,0.102757,-88.140000
0,24,35,0.388346,-85.780000
0,24,45,0.692935,-79.350000
0,24,55,0.974523,-83.740000
0,25,6,0.254111,-85.620000
0,25,16,0.536699,-84.740000
0,25,26,0.829288,-86.390000
0,25,37,0.112876,-83.790000
0,25,47,0.397464,-82.490000
0,25,57,0.688053,-81.890000
0,26,7,0.969641,-83.830000
0,26,18,0.248229,-81.130000
0,26,28,0.531817,-81.670000
0,26,38,0.820405,-80.120000
0,26,49,0.102993,-83.610000
0,26,59,0.386582,-85.570000
0,27,9,0.679171,-87.240000
0,27,19,0.962759,-85.020000
0,27,30,0.238347,-84.340000
0,27,40,0.521935,-85.780000
0,27,50,0.810523,-84.090000
0,28,1,0.097112,-81.680000
0,28,11,0.368699,-83.180000
0,28,21,0.658288,-82.730000
0,28,31,0.947876,-81.610000
0,28,42,0.231464,-84.950000
0,28,52,0.514052,-85.440000
0,29,2,0.803641,-83.870000
0,29,13,0.073228,-86.170000
0,29,23,0.364817,-87.110000
0,29,33,0.654406,-82.390000
0,29,43,0.935994,-80.530000
0,29,54,0.226583,-84.000000
0,30,4,0.507170,-81.610000
0,30,14,0.783758,-84.020000
0,30,25,0.067347,-84.170000
0,30,35,0.358935,-85.930000
0,30,45,0.651524,-84.570000
0,30,55,0.933112,-82.590000
0,31,6,0.215700,-87.010000
0,31,16,0.499288,-84.790000
0,31,26,0.789877,-84.850000
0,31,37,0.062464,-82.000000
0,31,47,0.348053,-81.920000
0,31,57,0.641641,-83.070000
0,32,7,0.924230,-81.600000
0,32,18,0.203817,-88.400000
0,32,28,0.490406,-85.450000
0,32,38,0.781994,-81.350000
0,32,49,0.064582,-80.900000
0,32,59,0.351171,-85.240000
0,33,9,0.643760,-85.760000
0,33,19,0.928348,-83.690000
0,33,30,0.201935,-82.800000
0,33,40,0.487524,-83.490000
0,33,50,0.779112,-83.530000
0,34,1,0.059700,-84.340000
0,34,11,0.343288,-86.910000
0,34,21,0.632877,-82.030000
0,34,31,0.914465,-83.830000
0,34,42,0.196053,-80.860000
0,34,52,0.482642,-84.170000
0,35,2,0.777230,-84.770000
0,35,13,0.060818,-81.740000
0,35,23,0.344407,-84.510000
0,35,33,0.629995,-82.310000
0,35,43,0.911583,-84.830000
0,35,54,0.193171,-82.840000
0,36,4,0.477760,-82.860000
0,36,14,0.774348,-85.090000
0,36,25,0.058937,-80.180000
0,36,35,0.340525,-82.090000
0,36,45,0.641114,-80.040000
0,36,55,0.925702,-83.870000
0,37,6,0.208291,-84.030000
0,37,16,0.487878,-85.780000
0,37,26,0.779467,-83.810000
0,37,37,0.062055,-86.190000
0,37,47,0.337643,-82.600000
0,37,57,0.632232,-84.370000
0,38,7,0.916820,-86.800000
0,38,18,0.196408,-82.020000
0,38,28,0.482996,-80.890000
0,38,38,0.773585,-84.580000
0,38,49,0.057173,-81.530000
0,38,59,0.337761,-83.960000
0,39,9,0.628350,-83.390000
0,39,19,0.908937,-86.200000
0,39,30,0.189526,-80.550000
0,39,40,0.484114,-84.770000
0,39,50,0.776703,-83.070000
0,40,1,0.140296,-85.590000
0,40,11,0.429884,-84.040000
0,40,21,0.721473,-84.580000
0,40,32,0.005061,-84.970000
0,40,42,0.284649,-85.700000
0,40,52,0.573237,-82.570000
0,41,2,0.859826,-83.350000
0,41,13,0.139414,-86.840000
0,41,23,0.424002,-83.510000
0,41,33,0.716591,-86.230000
0,41,43,0.997179,-83.850000
0,41,54,0.280767,-81.550000
0,42,4,0.564355,-83.510000
0,42,14,0.836943,-84.430000
0,42,25,0.114531,-84.810000
0,42,35,0.395119,-81.180000
0,42,45,0.689708,-86.380000
0,42,55,0.968295,-86.880000
0,43,6,0.253883,-83.820000
0,43,16,0.540472,-84.330000
0,43,26,0.827060,-81.360000
0,43,37,0.108648,-80.220000
0,43,47,0.391237,-83.780000
0,43,57,0.681825,-83.690000
0,44,7,0.964413,-85.720000
0,44,18,0.246002,-80.730000
0,44,28,0.530590,-83.980000
0,44,38,0.817178,-84.310000
0,44,49,0.099766,-82.960000
0,44,59,0.383354,-80.470000
0,45,9,0.676943,-83.550000
0,45,19,0.957531,-83.790000
0,45,30,0.240119,-84.390000
0,45,40,0.521707,-84.500000
0,45,50,0.805295,-82.900000
0,46,1,0.087883,-84.970000
0,46,11,0.372472,-81.850000
0,46,21,0.657060,-81.250000
0,46,31,0.927648,-83.060000
0,46,42,0.210236,-85.490000
0,46,52,0.492824,-82.830000
0,47,2,0.781413,-84.870000
0,47,13,0.060000,-84.200000
0,47,23,0.336588,-85.920000
0,47,33,0.622176,-82.840000
0,47,43,0.908765,-84.090000
0,47,54,0.192353,-83.860000
0,48,4,0.467940,-82.960000
0,48,14,0.761529,-85.090000
0,48,25,0.041117,-82.760000
0,48,35,0.332706,-83.140000
0,48,45,0.616294,-86.160000
0,48,55,0.900882,-82.260000
0,49,6,0.183470,-84.810000
0,49,16,0.464058,-83.280000
0,49,26,0.742646,-82.520000
0,49,37,0.026235,-82.310000
0,49,47,0.308823,-84.430000
0,49,57,0.617413,-82.860000
0,50,7,0.902001,-80.230000
0,50,18,0.182589,-79.880000
0,50,28,0.466177,-84.320000
0,50,38,0.757766,-84.420000
0,50,49,0.032353,-82.230000
0,50,59,0.318942,-84.420000
0,51,9,0.601530,-83.820000
0,51,19,0.883118,-85.720000
0,51,30,0.148705,-84.020000
0,51,40,0.436293,-83.110000
0,51,50,0.718882,-82.390000
0,52,1,0.006470,-83.590000
0,52,11,0.286057,-82.420000
0,52,21,0.570646,-87.550000
0,52,31,0.855235,-83.480000
0,52,42,0.135822,-82.340000
0,52,52,0.417410,-83.010000
0,53,2,0.708999,-84.450000
0,53,12,0.991587,-83.390000
0,53,23,0.273175,-84.110000
0,53,33,0.554763,-83.080000
0,53,43,0.828351,-87.380000
0,53,54,0.112939,-86.770000
0,54,4,0.400527,-81.810000
0,54,14,0.692116,-84.220000
0,54,24,0.972704,-83.490000
0,54,35,0.252292,-83.850000
0,54,45,0.534881,-83.510000
0,54,55,0.809468,-83.220000
0,55,6,0.096056,-81.220000
0,55,16,0.379644,-84.150000
0,55,26,0.682234,-80.910000
0,55,36,0.953821,-86.470000
0,55,47,0.234409,-83.750000
0,55,57,0.514997,-82.340000
0,56,7,0.802586,-84.650000
0,56,18,0.081173,-83.010000
0,56,28,0.353761,-84.030000
0,56,38,0.650350,-85.360000
0,56,48,0.931938,-85.710000
0,56,59,0.210526,-82.620000
0,57,9,0.491114,-85.780000
0,57,19,0.773703,-83.460000
0,57,30,0.053290,-84.200000
0,57,40,0.335878,-85.440000
0,57,50,0.625467,-85.450000
0,58,0,0.908055,-79.700000
0,58,11,0.190643,-83.530000
0,58,21,0.476231,-84.470000
0,58,31,0.764820,-84.300000
0,58,42,0.048408,-83.850000
0,58,52,0.345997,-83.390000
0,59,2,0.641586,-87.210000
0,59,12,0.922174,-84.400000
0,59,23,0.203762,-85.210000
0,59,33,0.488350,-86.080000
0,59,43,0.774939,-83.350000
0,59,54,0.086528,-87.040000
1,0,5,0.416176,-85.100000
1,0,15,0.710765,-83.810000
1,0,25,0.990353,-80.630000
1,0,36,0.270941,-82.640000
1,0,46,0.559530,-82.770000
1,0,56,0.845118,-83.570000
1,1,7,0.122705,-81.190000
1,1,17,0.410295,-83.050000
1,1,27,0.700883,-87.850000
1,1,37,0.983471,-85.020000
1,1,48,0.266059,-80.390000
1,1,58,0.547647,-86.110000
1,2,8,0.828235,-85.290000
1,2,19,0.113823,-83.780000
1,2,29,0.401412,-84.450000
1,2,39,0.690001,-85.760000
1,2,49,0.970588,-86.590000
1,3,0,0.252176,-86.690000
1,3,10,0.534765,-86.650000
1,3,20,0.819353,-86.720000
1,3,31,0.102941,-83.090000
1,3,41,0.390530,-86.370000
1,3,51,0.681118,-84.730000
1,4,1,0.963706,-82.360000
1,4,12,0.254295,-83.510000
1,4,22,0.539883,-84.610000
1,4,32,0.823471,-85.290000
1,4,43,0.104059,-84.660000
1,4,53,0.389647,-81.020000
1,5,3,0.685236,-84.810000
1,5,13,0.955824,-86.250000
1,5,24,0.239412,-81.880000
1,5,34,0.526000,-82.550000
1,5,44,0.809589,-87.840000
1,5,55,0.092177,-85.150000
1,6,5,0.380765,-80.830000
1,6,15,0.672354,-83.880000
1,6,25,0.954942,-81.210000
1,6,36,0.234530,-86.600000
1,6,46,0.522119,-81.680000
1,6,56,0.807707,-82.650000
1,7,7,0.090295,-82.240000
1,7,17,0.369883,-80.720000
1,7,27,0.659471,-83.180000
1,7,37,0.942059,-81.410000
1,7,48,0.223648,-84.610000
1,7,58,0.507236,-84.610000
1,8,8,0.791824,-83.950000
1,8,19,0.073412,-81.070000
1,8,29,0.356000,-85.060000
1,8,39,0.657589,-83.030000
1,8,49,0.939178,-80.950000
1,9,0,0.219766,-83.710000
1,9,10,0.504354,-85.360000
1,9,20,0.788942,-82.130000
1,9,31,0.070530,-85.460000
1,9,41,0.353118,-83.630000
1,9,51,0.656708,-82.840000
1,10,1,0.954297,-84.970000
1,10,12,0.234884,-85.400000
1,10,22,0.518473,-81.340000
1,10,32,0.803061,-84.540000
1,10,43,0.086649,-82.390000
1,10,53,0.411240,-82.770000
1,11,3,0.702828,-81.820000
1,11,13,0.986416,-80.170000
1,11,24,0.273005,-86.140000
1,11,34,0.553593,-85.380000
1,11,44,0.823180,-84.430000
1,11,55,0.107769,-83.880000
1,12,5,0.391357,-84.660000
1,12,15,0.681945,-86.050000
1,12,25,0.961533,-85.130000
1,12,36,0.244121,-81.680000
1,12,46,0.528709,-86.520000
1,12,56,0.816298,-81.950000
1,13,7,0.100886,-84.260000
1,13,17,0.382474,-79.900000
1,13,27,0.675063,-83.550000
1,13,37,0.957651,-85.730000
1,13,48,0.241239,-85.040000
1,13,58,0.527828,-88.560000
1,14,8,0.814416,-81.300000
1,14,19,0.095004,-83.060000
1,14,29,0.380592,-83.330000
1,14,39,0.670181,-83.350000
1,14,49,0.948769,-84.080000
1,15,0,0.216356,-86.090000
1,15,10,0.501945,-86.260000
1,15,20,0.788533,-83.790000
1,15,31,0.059120,-82.920000
1,15,41,0.341708,-84.550000
1,15,51,0.631297,-87.270000
1,16,1,0.912885,-83.020000
1,16,12,0.193473,-86.160000
1,16,22,0.480061,-84.000000
1,16,32,0.770650,-83.670000
1,16,43,0.051238,-86.180000
1,16,53,0.336826,-84.440000
1,17,3,0.623415,-85.440000
1,17,13,0.904002,-85.510000
1,17,24,0.185590,-87.150000
1,17,34,0.470179,-85.110000
1,17,44,0.762768,-84.760000
1,17,55,0.044355,-85.600000
1,18,5,0.329944,-81.520000
1,18,15,0.617532,-85.380000
1,18,25,0.900120,-85.770000
1,18,36,0.185709,-83.250000
1,18,46,0.469297,-80.460000
1,18,56,0.761886,-85.200000
1,19,7,0.044474,-82.710000
1,19,17,0.328062,-83.360000
1,19,27,0.611650,-84.030000
1,19,37,0.896238,-85.450000
1,19,48,0.177826,-83.190000
1,19,58,0.470415,-81.500000
1,20,8,0.748003,-85.580000
1,20,19,0.034591,-79.040000
1,20,29,0.325180,-86.670000
1,20,39,0.611768,-84.360000
1,20,49,0.893356,-82.070000
1,21,0,0.174944,-83.020000
1,21,10,0.456533,-82.670000
1,21,20,0.748121,-86.990000
1,21,31,0.033710,-80.270000
1,21,41,0.316298,-83.390000
1,21,51,0.600886,-84.980000
1,22,1,0.869473,-86.560000
1,22,12,0.148061,-84.560000
1,22,22,0.427649,-84.660000
1,22,32,0.719238,-82.700000
1,22,43,0.001826,-85.530000
1,22,53,0.285414,-84.490000
1,23,3,0.570003,-85.270000
1,23,13,0.853590,-81.590000
1,23,24,0.134178,-86.400000
1,23,34,0.417767,-84.890000
1,23,44,0.710355,-78.990000
1,23,54,0.991944,-81.640000
1,24,5,0.271531,-82.770000
1,24,15,0.554120,-86.050000
1,24,25,0.833708,-86.090000
1,24,36,0.117296,-84.440000
1,24,46,0.399884,-86.050000
1,24,56,0.676472,-80.770000
1,25,6,0.957059,-83.060000
1,25,17,0.240648,-83.020000
1,25,27,0.525236,-85.590000
1,25,37,0.814825,-83.960000
1,25,48,0.097413,-83.780000
1,25,58,0.380001,-83.190000
1,26,8,0.669590,-85.090000
1,26,18,0.950178,-87.290000
1,26,29,0.231766,-82.000000
1,26,39,0.517354,-88.090000
1,26,49,0.801942,-82.270000
1,27,0,0.082530,-84.030000
1,27,10,0.365119,-81.810000
1,27,20,0.653707,-86.070000
1,27,30,0.929295,-84.110000
1,27,41,0.211883,-86.940000
1,27,51,0.496471,-82.120000
1,28,1,0.783059,-85.800000
1,28,12,0.065647,-83.650000
1,28,22,0.351235,-82.850000
1,28,32,0.642824,-82.210000
1,28,42,0.922412,-82.950000
1,28,53,0.201000,-79.130000
1,29,3,0.486588,-80.550000
1,29,13,0.775177,-82.220000
1,29,24,0.058765,-81.610000
1,29,34,0.340353,-84.260000
1,29,44,0.627942,-81.350000
1,29,54,0.911530,-82.910000
1,30,5,0.212119,-87.770000
1,30,15,0.493707,-84.680000
1,30,25,0.781295,-84.810000
1,30,36,0.061883,-87.210000
1,30,46,0.366473,-81.450000
1,30,56,0.657061,-86.430000
1,31,6,0.936649,-85.720000
1,31,17,0.217237,-80.300000
1,31,27,0.502826,-87.870000
1,31,37,0.779414,-82.990000
1,31,48,0.065001,-82.740000
1,31,58,0.351590,-83.610000
1,32,8,0.642179,-83.250000
1,32,18,0.925767,-84.810000
1,32,29,0.210355,-82.600000
1,32,39,0.493943,-83.670000
1,32,49,0.779531,-82.800000
1,33,0,0.061120,-83.860000
1,33,10,0.343708,-80.220000
1,33,20,0.629296,-85.500000
1,33,30,0.910884,-84.020000
1,33,41,0.189472,-85.630000
1,33,51,0.477060,-84.840000
1,34,1,0.767649,-81.970000
1,34,12,0.046237,-82.620000
1,34,22,0.330825,-83.730000
1,34,32,0.618413,-86.160000
1,34,42,0.902001,-83.920000
1,34,53,0.185590,-82.810000
1,35,3,0.475178,-85.920000
1,35,13,0.767767,-84.770000
1,35,24,0.050355,-85.030000
1,35,34,0.333943,-85.730000
1,35,44,0.618532,-84.970000
1,35,54,0.898120,-82.740000
1,36,5,0.182708,-84.500000
1,36,15,0.469296,-82.800000
1,36,25,0.762885,-81.070000
1,36,36,0.043473,-83.590000
1,36,46,0.326061,-85.420000
1,36,56,0.610650,-82.300000
1,37,6,0.890238,-81.680000
1,37,17,0.172826,-87.650000
1,37,27,0.459414,-83.350000
1,37,37,0.757003,-85.500000
1,37,48,0.038591,-84.320000
1,37,58,0.322179,-79.910000
1,38,8,0.608768,-85.690000
1,38,18,0.891356,-84.360000
1,38,29,0.172944,-84.630000
1,38,39,0.455532,-83.850000
1,38,49,0.746120,-80.660000
1,39,0,0.026709,-83.810000
1,39,10,0.312297,-87.220000
1,39,20,0.596885,-84.430000
1,39,30,0.879473,-82.520000
1,39,41,0.164062,-83.740000
1,39,51,0.446650,-83.780000
1,40,1,0.932249,-87.730000
1,40,12,0.216837,-83.590000
1,40,22,0.499425,-84.330000
1,40,32,0.791014,-86.760000
1,40,43,0.075603,-86.790000
1,40,53,0.358191,-86.330000
1,41,3,0.651780,-84.590000
1,41,13,0.933368,-86.710000
1,41,24,0.216956,-83.400000
1,41,34,0.494544,-83.430000
1,41,44,0.782132,-83.610000
1,41,55,0.064720,-89.040000
1,42,5,0.349308,-81.630000
1,42,15,0.641897,-86.700000
1,42,25,0.923485,-83.230000
1,42,36,0.206073,-78.850000
1,42,46,0.477661,-84.130000
1,42,56,0.771250,-83.010000
1,43,7,0.053838,-85.070000
1,43,17,0.340426,-81.270000
1,43,27,0.626014,-84.080000
1,43,37,0.909602,-81.500000
1,43,48,0.192190,-83.830000
1,43,58,0.477779,-83.620000
1,44,8,0.769368,-80.020000
1,44,19,0.052956,-84.510000
1,44,29,0.348545,-86.020000
1,44,39,0.643134,-83.490000
1,44,49,0.927722,-85.000000
1,45,0,0.209310,-82.220000
1,45,10,0.494898,-83.860000
1,45,20,0.782486,-81.800000
1,45,31,0.067075,-87.640000
1,45,41,0.342662,-89.000000
1,45,51,0.627251,-82.980000
1,46,1,0.910839,-83.170000
1,46,12,0.192427,-82.480000
1,46,22,0.475015,-86.450000
1,46,32,0.761604,-84.630000
1,46,43,0.045192,-84.960000
1,46,53,0.327780,-84.850000
1,47,3,0.610368,-86.100000
1,47,13,0.895956,-83.530000
1,47,24,0.175544,-83.370000
1,47,34,0.459132,-83.580000
1,47,44,0.751721,-84.220000
1,47,55,0.032309,-82.420000
1,48,5,0.316897,-86.650000
1,48,15,0.601486,-83.480000
1,48,25,0.886074,-85.540000
1,48,36,0.166662,-85.540000
1,48,46,0.452250,-82.480000
1,48,56,0.742839,-81.950000
1,49,7,0.026427,-84.630000
1,49,17,0.321016,-86.690000
1,49,27,0.605604,-82.880000
1,49,37,0.886192,-83.640000
1,49,48,0.154779,-87.750000
1,49,58,0.438367,-82.800000
1,50,8,0.755958,-83.510000
1,50,19,0.041546,-85.210000
1,50,29,0.328135,-85.610000
1,50,39,0.610723,-82.250000
1,50,49,0.890310,-86.700000
1,51,0,0.174899,-81.990000
1,51,10,0.457487,-83.120000
1,51,20,0.745075,-86.790000
1,51,31,0.028663,-83.090000
1,51,41,0.301251,-85.410000
1,51,51,0.585839,-81.710000
1,52,1,0.869427,-85.930000
1,52,12,0.151015,-84.250000
1,52,22,0.433604,-81.880000
1,52,32,0.719192,-84.010000
1,52,43,0.001780,-83.270000
1,52,53,0.271367,-80.700000
1,53,3,0.554955,-84.720000
1,53,13,0.825543,-80.890000
1,53,24,0.108131,-87.220000
1,53,34,0.391719,-85.110000
1,53,44,0.694309,-81.240000
1,53,54,0.971896,-82.440000
1,54,5,0.258485,-85.620000
1,54,15,0.544073,-83.590000
1,54,25,0.830662,-81.500000
1,54,36,0.114250,-86.640000
1,54,46,0.408838,-83.780000
1,54,56,0.690426,-84.690000
1,55,6,0.974015,-84.940000
1,55,17,0.259603,-83.640000
1,55,27,0.542191,-84.560000
1,55,37,0.827780,-82.250000
1,55,48,0.111368,-82.930000
1,55,58,0.394956,-86.200000
1,56,8,0.681544,-80.580000
1,56,18,0.964132,-85.060000
1,56,29,0.246720,-82.650000
1,56,39,0.528308,-85.540000
1,56,49,0.810897,-82.280000
1,57,0,0.092485,-79.020000
1,57,10,0.376073,-83.270000
1,57,20,0.664661,-83.530000
1,57,30,0.946249,-84.470000
1,57,41,0.227838,-88.390000
1,57,51,0.503425,-83.210000
1,58,1,0.789013,-85.880000
1,58,12,0.072602,-82.690000
1,58,22,0.365191,-81.320000
1,58,32,0.654779,-82.240000
1,58,42,0.938367,-82.610000
1,58,53,0.219955,-85.370000
1,59,3,0.501543,-86.060000
1,59,13,0.789132,-85.210000
1,59,24,0.073720,-83.640000
1,59,34,0.357308,-85.330000
1,59,44,0.644897,-82.650000
1,59,54,0.927485,-82.310000
2,0,6,0.325137,-86.620000
2,0,16,0.623725,-81.290000
2,0,26,0.910314,-87.210000
2,0,37,0.193902,-83.530000
2,0,47,0.471490,-84.830000
2,0,57,0.764079,-81.100000
2,1,8,0.046667,-87.980000
2,1,18,0.352256,-83.390000
2,1,28,0.648845,-82.230000
2,1,38,0.924433,-82.840000
2,1,49,0.192020,-79.930000
2,1,59,0.463608,-84.330000
2,2,9,0.758197,-84.920000
2,2,20,0.043785,-83.810000
2,2,30,0.327373,-78.130000
2,2,40,0.611961,-86.660000
2,2,50,0.882549,-78.600000
2,3,1,0.164137,-82.800000
2,3,11,0.451725,-83.560000
2,3,21,0.735313,-89.850000
2,3,32,0.016901,-78.430000
2,3,42,0.303490,-85.250000
2,3,52,0.586078,-82.890000
2,4,2,0.868666,-84.680000
2,4,13,0.146254,-81.710000
2,4,23,0.435843,-82.940000
2,4,33,0.725431,-88.830000
2,4,44,0.011019,-87.380000
2,4,54,0.294608,-85.540000
2,5,4,0.576196,-86.950000
2,5,14,0.853784,-86.840000
2,5,25,0.137372,-82.580000
2,5,35,0.419960,-83.800000
2,5,45,0.697547,-80.940000
2,5,55,0.967135,-85.250000
2,6,6,0.248723,-84.580000
2,6,16,0.535311,-84.880000
2,6,26,0.819900,-87.550000
2,6,37,0.102488,-85.570000
2,6,47,0.388076,-84.730000
2,6,57,0.684665,-83.490000
2,7,7,0.967253,-82.840000
2,7,18,0.251842,-82.520000
2,7,28,0.534430,-85.250000
2,7,38,0.807017,-87.940000
2,7,49,0.087605,-84.470000
2,7,59,0.364193,-87.930000
2,8,9,0.645781,-84.510000
2,8,19,0.930369,-83.530000
2,8,30,0.249959,-82.660000
2,8,40,0.533547,-80.740000
2,8,50,0.817136,-83.530000
2,9,1,0.099724,-82.920000
2,9,11,0.386312,-79.620000
2,9,21,0.676901,-78.470000
2,9,31,0.959489,-83.090000
2,9,42,0.243077,-80.800000
2,9,52,0.526666,-82.470000
2,10,2,0.806253,-77.860000
2,10,13,0.108843,-76.080000
2,10,23,0.410432,-80.720000
2,10,33,0.700020,-82.110000
2,10,43,0.979609,-83.310000
2,10,54,0.262197,-86.670000
2,11,4,0.544785,-78.420000
2,11,14,0.824373,-83.860000
2,11,25,0.101960,-81.330000
2,11,35,0.388549,-84.690000
2,11,45,0.678137,-81.920000
2,11,55,0.950725,-86.020000
2,12,6,0.230313,-83.440000
2,12,16,0.511901,-86.530000
2,12,26,0.800489,-82.520000
2,12,37,0.084078,-84.310000
2,12,47,0.367666,-84.600000
2,12,57,0.659255,-76.870000
2,13,7,0.941843,-77.520000
2,13,18,0.225431,-83.730000
2,13,28,0.512019,-83.220000
2,13,38,0.796607,-86.940000
2,13,49,0.078195,-84.570000
2,13,59,0.359784,-81.900000
2,14,9,0.649372,-83.830000
2,14,19,0.924960,-80.560000
2,14,30,0.208548,-85.700000
2,14,40,0.491136,-82.810000
2,14,50,0.780725,-85.400000
2,15,1,0.052312,-85.290000
2,15,11,0.335900,-83.420000
2,15,21,0.622489,-85.750000
2,15,31,0.904077,-81.060000
2,15,42,0.190665,-84.150000
2,15,52,0.476254,-83.590000
2,16,2,0.752841,-84.610000
2,16,13,0.031429,-86.770000
2,16,23,0.314017,-81.080000
2,16,33,0.596605,-82.060000
2,16,43,0.871193,-80.160000
2,16,54,0.156781,-82.870000
2,17,4,0.439370,-85.190000
2,17,14,0.727958,-84.710000
2,17,25,0.011546,-84.740000
2,17,35,0.292134,-88.080000
2,17,45,0.572722,-83.730000
2,17,55,0.858310,-84.910000
2,18,6,0.141899,-85.640000
2,18,16,0.424487,-86.570000
2,18,26,0.713075,-84.300000
2,18,36,0.999664,-79.280000
2,18,47,0.283252,-82.450000
2,18,57,0.571840,-83.110000
2,19,7,0.855428,-83.550000
2,19,18,0.140017,-83.500000
2,19,28,0.410604,-84.250000
2,19,38,0.697192,-81.010000
2,19,48,0.984781,-84.320000
2,19,59,0.272369,-84.540000
2,20,9,0.587959,-77.790000
2,20,19,0.870548,-85.570000
2,20,30,0.156136,-83.870000
2,20,40,0.439724,-81.590000
2,20,50,0.722312,-86.230000
2,21,1,0.007900,-81.190000
