hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-215.015143
20,0,2,0.000000,-129.475989
20,0,4,0.000000,-125.771023
20,0,6,0.000000,-132.452896
20,0,8,0.000000,-132.263269
20,0,10,0.000000,-126.027672
20,0,12,0.000000,-130.308943
20,0,14,0.000000,-121.475954
20,0,16,0.000000,-123.006737
20,0,18,0.000000,-131.078626
20,0,20,0.000000,-126.019602
20,0,22,0.000000,-138.121762
20,0,24,0.000000,-125.608743
20,0,26,0.000000,-130.175320
20,0,28,0.000000,-146.069542
20,0,30,0.000000,-123.192165
20,0,32,0.000000,-125.547413
20,0,34,0.000000,-139.993594
20,0,36,0.000000,-131.328500
20,0,38,0.000000,-132.972388
20,0,40,0.000000,-134.394663
20,0,42,0.000000,-138.230443
20,0,44,0.000000,-135.757464
20,0,46,0.000000,-123.657481
20,0,48,0.000000,-127.376294
20,0,50,0.000000,-126.237013
20,0,52,0.000000,-124.606281
20,0,54,0.000000,-128.760555
20,0,56,0.000000,-122.191230
20,0,58,0.000000,-123.283168
20,1,0,0.000000,-125.420956
20,1,2,0.000000,-121.432353
20,1,4,0.000000,-137.772934
20,1,6,0.000000,-128.466270
20,1,8,0.000000,-134.470407
20,1,10,0.000000,-139.432384
20,1,12,0.000000,-125.962447
20,1,14,0.000000,-123.908019
20,1,16,0.000000,-130.025798
20,1,18,0.000000,-132.293793
20,1,20,0.000000,-128.524746
20,1,22,0.000000,-128.398441
20,1,24,0.000000,-134.064470
20,1,26,0.000000,-129.788193
20,1,28,0.000000,-134.562292
20,1,30,0.000000,-120.502553
20,1,32,0.000000,-121.455697
20,1,34,0.000000,-126.045336
20,1,36,0.000000,-126.051744
20,1,38,0.000000,-127.565452
20,1,40,0.000000,-130.044362
20,1,42,0.000000,-127.647903
20,1,44,0.000000,-129.109051
20,1,46,0.000000,-130.876747
20,1,48,0.000000,-130.120294
20,1,50,0.000000,-127.948033
20,1,52,0.000000,-136.212036
20,1,54,0.000000,-124.076532
20,1,56,0.000000,-123.107419
20,1,58,0.000000,-143.432007
20,2,0,0.000000,-130.128793
20,2,2,0.000000,-127.805345
20,2,4,0.000000,-125.328085
20,2,6,0.000000,-125.236455
20,2,8,0.000000,-138.420699
20,2,10,0.000000,-124.696061
20,2,12,0.000000,-123.231005
20,2,14,0.000000,-126.434676
20,2,16,0.000000,-121.839226
20,2,18,0.000000,-124.473063
20,2,20,0.000000,-140.281517
20,2,22,0.000000,-127.371797
20,2,24,0.000000,-128.370861
20,2,26,0.000000,-127.091455
20,2,28,0.000000,-125.525485
20,2,30,0.000000,-129.454478
20,2,32,0.000000,-137.586447
20,2,34,0.000000,-130.576461
20,2,36,0.000000,-124.797529
20,2,38,0.000000,-139.938596
20,2,40,0.000000,-129.870175
20,2,42,0.000000,-126.590446
20,2,44,0.000000,-128.574105
20,2,46,0.000000,-126.419912
20,2,48,0.000000,-125.820190
20,2,50,0.000000,-122.726061
20,2,52,0.000000,-132.634565
20,2,54,0.000000,-138.693373
20,2,56,0.000000,-127.529049
20,2,58,0.000000,-140.870878
20,3,0,0.000000,-128.838837
20,3,2,0.000000,-128.674012
20,3,4,0.000000,-139.272382
20,3,6,0.000000,-125.942482
20,3,8,0.000000,-136.973905
20,3,10,0.000000,-142.054447
20,3,12,0.000000,-124.833604
20,3,14,0.000000,-135.488836
20,3,16,0.000000,-133.887783
20,3,18,0.000000,-134.239494
20,3,20,0.000000,-119.061397
20,3,22,0.000000,-123.541844
20,3,24,0.000000,-132.794837
20,3,26,0.000000,-129.358763
20,3,28,0.000000,-135.285093
20,3,30,0.000000,-148.627316
20,3,32,0.000000,-131.951274
20,3,34,0.000000,-131.558242
20,3,36,0.000000,-127.735335
20,3,38,0.000000,-124.754815
20,3,40,0.000000,-128.686153
20,3,42,0.000000,-133.804210
20,3,44,0.000000,-125.796151
20,3,46,0.000000,-126.203361
20,3,48,0.000000,-128.334364
20,3,50,0.000000,-124.193117
20,3,52,0.000000,-126.416294
20,3,54,0.000000,-134.240785
20,3,56,0.000000,-122.716166
20,3,58,0.000000,-126.746964
20,4,0,0.000000,-135.196562
20,4,2,0.000000,-125.189985
20,4,4,0.000000,-129.476804
20,4,6,0.000000,-128.341412
20,4,8,0.000000,-141.298681
20,4,10,0.000000,-123.271364
20,4,12,0.000000,-136.260076
20,4,14,0.000000,-128.809426
20,4,16,0.000000,-134.998113
20,4,18,0.000000,-123.873173
20,4,20,0.000000,-134.638209
20,4,22,0.000000,-119.709361
20,4,24,0.000000,-122.020366
20,4,26,0.000000,-131.062329
20,4,28,0.000000,-127.698446
20,4,30,0.000000,-125.768469
20,4,32,0.000000,-130.998870
20,4,34,0.000000,-130.558282
20,4,36,0.000000,-136.456315
20,4,38,0.000000,-133.119590
20,4,40,0.000000,-130.868268
20,4,42,0.000000,-129.178329
20,4,44,0.000000,-121.249623
20,4,46,0.000000,-126.486837
20,4,48,0.000000,-138.185070
20,4,50,0.000000,-122.670852
20,4,52,0.000000,-127.528648
20,4,54,0.000000,-122.304368
20,4,56,0.000000,-124.397103
20,4,58,0.000000,-134.291844
20,5,0,0.000000,-131.169434
20,5,2,0.000000,-136.498588
20,5,4,0.000000,-134.040474
20,5,6,0.000000,-128.587722
20,5,8,0.000000,-139.269470
20,5,10,0.000000,-170.331363
20,5,12,0.000000,-130.465027
20,5,14,0.000000,-135.199449
20,5,16,0.000000,-131.328835
20,5,18,0.000000,-129.825093
20,5,20,0.000000,-131.096293
20,5,22,0.000000,-130.018996
20,5,24,0.000000,-130.015954
20,5,26,0.000000,-122.425982
20,5,28,0.000000,-127.266105
20,5,30,0.000000,-130.502498
20,5,32,0.000000,-131.175485
20,5,34,0.000000,-139.220650
20,5,36,0.000000,-134.488511
20,5,38,0.000000,-123.868157
20,5,40,0.000000,-123.915982
20,5,42,0.000000,-125.379264
20,5,44,0.000000,-119.775735
20,5,46,0.000000,-125.099981
20,5,48,0.000000,-128.232202
20,5,50,0.000000,-128.063412
20,5,52,0.000000,-131.910629
20,5,54,0.000000,-121.102016
20,5,56,0.000000,-126.730577
20,5,58,0.000000,-129.991830
20,6,0,0.000000,-135.893537
20,6,2,0.000000,-138.515362
20,6,4,0.000000,-127.411185
20,6,6,0.000000,-129.544030
20,6,8,0.000000,-126.813217
20,6,10,0.000000,-122.401167
20,6,12,0.000000,-135.672937
20,6,14,0.000000,-131.759792
20,6,16,0.000000,-130.903123
20,6,18,0.000000,-137.222616
20,6,20,0.000000,-131.057176
20,6,22,0.000000,-127.396243
20,6,24,0.000000,-122.148384
20,6,26,0.000000,-124.187856
20,6,28,0.000000,-131.320909
20,6,30,0.000000,-135.791835
20,6,32,0.000000,-126.307185
20,6,34,0.000000,-129.134115
20,6,36,0.000000,-128.981921
20,6,38,0.000000,-131.921257
20,6,40,0.000000,-124.800382
20,6,42,0.000000,-134.840344
20,6,44,0.000000,-128.643090
20,6,46,0.000000,-126.912247
20,6,48,0.000000,-130.918884
20,6,50,0.000000,-134.213414
20,6,52,0.000000,-132.026736
20,6,54,0.000000,-124.807419
20,6,56,0.000000,-129.920343
20,6,58,0.000000,-131.186133
20,7,0,0.000000,-128.175296
20,7,2,0.000000,-132.384207
20,7,4,0.000000,-124.645211
20,7,6,0.000000,-130.689340
20,7,8,0.000000,-125.495811
20,7,10,0.000000,-133.016339
20,7,12,0.000000,-129.859207
20,7,14,0.000000,-124.560352
20,7,16,0.000000,-132.347958
20,7,18,0.000000,-134.518862
20,7,20,0.000000,-129.890729
20,7,22,0.000000,-125.663161
20,7,24,0.000000,-122.102538
20,7,26,0.000000,-127.419143
20,7,28,0.000000,-124.168267
20,7,30,0.000000,-122.783947
20,7,32,0.000000,-132.609043
20,7,34,0.000000,-128.490192
20,7,36,0.000000,-125.252445
20,7,38,0.000000,-126.903312
20,7,40,0.000000,-126.375509
20,7,42,0.000000,-123.302617
20,7,44,0.000000,-126.708473
20,7,46,0.000000,-138.573100
20,7,48,0.000000,-126.508621
20,7,50,0.000000,-130.441177
20,7,52,0.000000,-137.455478
20,7,54,0.000000,-131.034730
20,7,56,0.000000,-120.042036
20,7,58,0.000000,-127.111956
20,8,0,0.000000,-128.221714
20,8,2,0.000000,-121.071429
20,8,4,0.000000,-126.963698
20,8,6,0.000000,-126.693538
20,8,8,0.000000,-137.677870
20,8,10,0.000000,-130.891788
20,8,12,0.000000,-126.360231
20,8,14,0.000000,-127.991900
20,8,16,0.000000,-131.565724
20,8,18,0.000000,-121.131071
20,8,20,0.000000,-139.098684
20,8,22,0.000000,-130.954025
20,8,24,0.000000,-128.389379
20,8,26,0.000000,-122.899180
20,8,28,0.000000,-123.898173
20,8,30,0.000000,-124.798536
20,8,32,0.000000,-135.217258
20,8,34,0.000000,-140.739560
20,8,36,0.000000,-122.485188
20,8,38,0.000000,-133.741270
20,8,40,0.000000,-132.381339
20,8,42,0.000000,-128.597511
20,8,44,0.000000,-135.068041
20,8,46,0.000000,-135.242280
20,8,48,0.000000,-123.608188
20,8,50,0.000000,-121.778448
20,8,52,0.000000,-132.818063
20,8,54,0.000000,-128.465680
20,8,56,0.000000,-130.059370
20,8,58,0.000000,-128.837135
20,9,0,0.000000,-128.299073
20,9,2,0.000000,-123.655730
20,9,4,0.000000,-141.953193
20,9,6,0.000000,-124.925202
20,9,8,0.000000,-127.094956
20,9,10,0.000000,-121.015482
20,9,12,0.000000,-136.987478
20,9,14,0.000000,-126.353273
20,9,16,0.000000,-125.107590
20,9,18,0.000000,-137.346978
20,9,20,0.000000,-124.120435
20,9,22,0.000000,-119.365024
20,9,24,0.000000,-127.892622
20,9,26,0.000000,-131.221450
20,9,28,0.000000,-132.071661
20,9,30,0.000000,-132.199242
20,9,32,0.000000,-128.368440
20,9,34,0.000000,-129.970803
20,9,36,0.000000,-124.186646
20,9,38,0.000000,-131.351426
20,9,40,0.000000,-124.176688
20,9,42,0.000000,-134.090287
20,9,44,0.000000,-129.924202
20,9,46,0.000000,-124.805031
20,9,48,0.000000,-151.045646
20,9,50,0.000000,-123.531008
20,9,52,0.000000,-127.059391
20,9,54,0.000000,-127.928505
20,9,56,0.000000,-124.730341
20,9,58,0.000000,-119.216720
20,10,0,0.000000,-124.132977
20,10,2,0.000000,-132.568661
20,10,4,0.000000,-127.907810
20,10,6,0.000000,-121.926902
20,10,8,0.000000,-128.751519
20,10,10,0.000000,-119.196748
20,10,12,0.000000,-145.058953
20,10,14,0.000000,-128.909128
20,10,16,0.000000,-127.488193
20,10,18,0.000000,-132.301944
20,10,20,0.000000,-140.559754
20,10,22,0.000000,-123.789155
20,10,24,0.000000,-126.458902
20,10,26,0.000000,-127.498104
20,10,28,0.000000,-131.609234
20,10,30,0.000000,-130.567755
20,10,32,0.000000,-132.199558
20,10,34,0.000000,-126.963805
20,10,36,0.000000,-132.692815
20,10,38,0.000000,-124.602051
20,10,40,0.000000,-125.656790
20,10,42,0.000000,-127.416083
20,10,44,0.000000,-126.199600
20,10,46,0.000000,-126.173066
20,10,48,0.000000,-127.408733
20,10,50,0.000000,-130.039213
20,10,52,0.000000,-131.051414
20,10,54,0.000000,-120.902533
20,10,56,0.000000,-124.404888
20,10,58,0.000000,-130.082539
20,11,0,0.000000,-128.390621
20,11,2,0.000000,-118.143886
20,11,4,0.000000,-123.424765
20,11,6,0.000000,-126.845302
20,11,8,0.000000,-128.134386
20,11,10,0.000000,-141.857339
20,11,12,0.000000,-121.114744
20,11,14,0.000000,-120.658287
20,11,16,0.000000,-127.036894
20,11,18,0.000000,-117.487779
20,11,20,0.000000,-127.953838
20,11,22,0.000000,-129.440347
20,11,24,0.000000,-125.051525
20,11,26,0.000000,-142.121935
20,11,28,0.000000,-125.916899
20,11,30,0.000000,-121.316324
20,11,32,0.000000,-126.944495
20,11,34,0.000000,-128.421802
20,11,36,0.000000,-128.728312
20,11,38,0.000000,-126.416601
20,11,40,0.000000,-128.568157
20,11,42,0.000000,-134.093276
20,11,44,0.000000,-133.502127
20,11,46,0.000000,-122.443499
20,11,48,0.000000,-124.954190
20,11,50,0.000000,-123.037713
20,11,52,0.000000,-120.692191
20,11,54,0.000000,-140.241330
20,11,56,0.000000,-122.641550
20,11,58,0.000000,-128.206388
20,12,0,0.000000,-124.304499
20,12,2,0.000000,-135.297255
20,12,4,0.000000,-133.040378
20,12,6,0.000000,-123.115702
20,12,8,0.000000,-130.523335
20,12,10,0.000000,-126.316865
20,12,12,0.000000,-127.617748
20,12,14,0.000000,-132.942058
20,12,16,0.000000,-124.610355
20,12,18,0.000000,-135.427371
20,12,20,0.000000,-123.183134
20,12,22,0.000000,-126.058897
20,12,24,0.000000,-125.378085
20,12,26,0.000000,-131.592622
20,12,28,0.000000,-124.444844
20,12,30,0.000000,-125.751250
20,12,32,0.000000,-128.094068
20,12,34,0.000000,-124.791910
20,12,36,0.000000,-127.285996
20,12,38,0.000000,-125.333942
20,12,40,0.000000,-129.561089
20,12,42,0.000000,-123.838071
20,12,44,0.000000,-130.569699
20,12,46,0.000000,-130.575871
20,12,48,0.000000,-130.119596
20,12,50,0.000000,-131.977513
20,12,52,0.000000,-122.619318
20,12,54,0.000000,-127.538905
20,12,56,0.000000,-130.393543
20,12,58,0.000000,-122.222465
20,13,0,0.000000,-123.342526
20,13,2,0.000000,-123.702749
20,13,4,0.000000,-121.504850
20,13,6,0.000000,-128.938640
20,13,8,0.000000,-126.890186
20,13,10,0.000000,-122.926773
20,13,12,0.000000,-128.303025
20,13,14,0.000000,-131.111477
20,13,16,0.000000,-134.070262
20,13,18,0.000000,-126.917975
20,13,20,0.000000,-129.478543
20,13,22,0.000000,-122.668522
20,13,24,0.000000,-132.352927
20,13,26,0.000000,-126.615522
20,13,28,0.000000,-128.110461
20,13,30,0.000000,-128.396881
20,13,32,0.000000,-135.530855
20,13,34,0.000000,-121.802775
20,13,36,0.000000,-119.711727
20,13,38,0.000000,-129.441292
20,13,40,0.000000,-127.201352
20,13,42,0.000000,-123.002993
20,13,44,0.000000,-137.548619
20,13,46,0.000000,-130.513808
20,13,48,0.000000,-121.656965
20,13,50,0.000000,-119.472443
20,13,52,0.000000,-117.822875
20,13,54,0.000000,-125.732256
20,13,56,0.000000,-124.043228
20,13,58,0.000000,-126.606157
20,14,0,0.000000,-134.321471
20,14,2,0.000000,-125.132501
20,14,4,0.000000,-127.407432
20,14,6,0.000000,-125.220829
20,14,8,0.000000,-137.969798
20,14,10,0.000000,-134.519323
20,14,12,0.000000,-124.912135
20,14,14,0.000000,-129.941277
20,14,16,0.000000,-128.361907
20,14,18,0.000000,-119.135416
20,14,20,0.000000,-129.530688
20,14,22,0.000000,-125.796139
20,14,24,0.000000,-135.522905
20,14,26,0.000000,-146.033603
20,14,28,0.000000,-136.326797
20,14,30,0.000000,-136.535997
20,14,32,0.000000,-139.770880
20,14,34,0.000000,-123.004793
20,14,36,0.000000,-122.709438
20,14,38,0.000000,-124.423797
20,14,40,0.000000,-120.578934
20,14,42,0.000000,-126.457721
20,14,44,0.000000,-127.043767
20,14,46,0.000000,-127.198730
20,14,48,0.000000,-123.942893
20,14,50,0.000000,-125.923056
20,14,52,0.000000,-122.960625
20,14,54,0.000000,-126.056798
20,14,56,0.000000,-142.678269
20,14,58,0.000000,-126.546863
20,15,0,0.000000,-126.681241
20,15,2,0.000000,-126.378698
20,15,4,0.000000,-138.538675
20,15,6,0.000000,-132.421677
20,15,8,0.000000,-132.292243
20,15,10,0.000000,-124.484598
20,15,12,0.000000,-122.609975
20,15,14,0.000000,-133.536386
20,15,16,0.000000,-124.308727
20,15,18,0.000000,-124.435809
20,15,20,0.000000,-132.439788
20,15,22,0.000000,-121.994107
20,15,24,0.000000,-135.457556
20,15,26,0.000000,-124.341700
20,15,28,0.000000,-129.341601
20,15,30,0.000000,-129.026251
20,15,32,0.000000,-132.609171
20,15,34,0.000000,-123.116082
20,15,36,0.000000,-153.522229
20,15,38,0.000000,-126.019951
20,15,40,0.000000,-133.302910
20,15,42,0.000000,-128.813705
20,15,44,0.000000,-131.097796
20,15,46,0.000000,-132.629771
20,15,48,0.000000,-133.428557
20,15,50,0.000000,-129.199533
20,15,52,0.000000,-125.109102
20,15,54,0.000000,-141.277681
20,15,56,0.000000,-128.970121
20,15,58,0.000000,-123.094597
20,16,0,0.000000,-126.468029
20,16,2,0.000000,-131.144132
20,16,4,0.000000,-124.092908
20,16,6,0.000000,-127.760114
20,16,8,0.000000,-122.983615
20,16,10,0.000000,-133.472316
20,16,12,0.000000,-124.141720
20,16,14,0.000000,-136.050743
20,16,16,0.000000,-130.481593
20,16,18,0.000000,-122.940197
20,16,20,0.000000,-126.757251
20,16,22,0.000000,-137.253385
20,16,24,0.000000,-134.403243
20,16,26,0.000000,-124.750340
20,16,28,0.000000,-141.024349
20,16,30,0.000000,-134.400807
20,16,32,0.000000,-123.724724
20,16,34,0.000000,-134.961272
20,16,36,0.000000,-124.001161
20,16,38,0.000000,-130.536875
20,16,40,0.000000,-129.019831
20,16,42,0.000000,-118.620303
20,16,44,0.000000,-125.914152
20,16,46,0.000000,-120.075473
20,16,48,0.000000,-136.298932
20,16,50,0.000000,-128.305871
20,16,52,0.000000,-123.895234
20,16,54,0.000000,-143.665870
20,16,56,0.000000,-123.266322
20,16,58,0.000000,-129.248356
20,17,0,0.000000,-126.178363
20,17,2,0.000000,-126.389872
20,17,4,0.000000,-128.911792
20,17,6,0.000000,-126.600222
20,17,8,0.000000,-118.847038
20,17,10,0.000000,-123.468465
20,17,12,0.000000,-128.896828
20,17,14,0.000000,-127.000454
20,17,16,0.000000,-124.016983
20,17,18,0.000000,-125.478304
20,17,20,0.000000,-127.559822
20,17,22,0.000000,-124.198899
20,17,24,0.000000,-131.879086
20,17,26,0.000000,-122.671698
20,17,28,0.000000,-129.736893
20,17,30,0.000000,-127.489116
20,17,32,0.000000,-123.474460
20,17,34,0.000000,-124.826934
20,17,36,0.000000,-126.951281
20,17,38,0.000000,-119.273355
20,17,40,0.000000,-136.075695
20,17,42,0.000000,-123.271024
20,17,44,0.000000,-122.080619
20,17,46,0.000000,-121.719039
20,17,48,0.000000,-125.121659
20,17,50,0.000000,-120.715026
20,17,52,0.000000,-133.940899
20,17,54,0.000000,-123.179529
20,17,56,0.000000,-118.554966
20,17,58,0.000000,-128.725684
20,18,0,0.000000,-121.213303
20,18,2,0.000000,-119.833316
20,18,4,0.000000,-118.401093
20,18,6,0.000000,-123.192680
20,18,8,0.000000,-116.810528
20,18,10,0.000000,-129.465663
20,18,12,0.000000,-121.287187
20,18,14,0.000000,-123.198951
20,18,16,0.000000,-126.071771
20,18,18,0.000000,-124.019405
20,18,20,0.000000,-116.808894
20,18,22,0.000000,-124.880599
20,18,24,0.000000,-125.806815
20,18,26,0.000000,-123.415368
20,18,28,0.000000,-134.010757
20,18,30,0.000000,-129.134616
20,18,32,0.000000,-122.974366
20,18,34,0.000000,-133.936033
20,18,36,0.000000,-125.270842
20,18,38,0.000000,-127.348999
20,18,40,0.000000,-134.136890
20,18,42,0.000000,-122.002622
20,18,44,0.000000,-128.344128
20,18,46,0.000000,-132.528356
20,18,48,0.000000,-129.831232
20,18,50,0.000000,-121.859952
20,18,52,0.000000,-126.304913
20,18,54,0.000000,-135.704612
20,18,56,0.000000,-134.002574
20,18,58,0.000000,-127.806829
20,19,0,0.000000,-125.462650
20,19,2,0.000000,-135.187778
20,19,4,0.000000,-126.414987
20,19,6,0.000000,-133.906373
20,19,8,0.000000,-127.454198
20,19,10,0.000000,-127.848194
20,19,12,0.000000,-130.031662
20,19,14,0.000000,-131.496693
20,19,16,0.000000,-133.951739
20,19,18,0.000000,-131.398381
20,19,20,0.000000,-126.021000
20,19,22,0.000000,-129.845588
20,19,24,0.000000,-126.993931
20,19,26,0.000000,-129.404602
20,19,28,0.000000,-133.833647
20,19,30,0.000000,-124.527330
20,19,32,0.000000,-125.871913
20,19,34,0.000000,-132.803455
20,19,36,0.000000,-125.031844
20,19,38,0.000000,-120.229523
20,19,40,0.000000,-124.938165
20,19,42,0.000000,-122.944249
20,19,44,0.000000,-124.018798
20,19,46,0.000000,-128.178547
20,19,48,0.000000,-123.960800
20,19,50,0.000000,-125.456996
20,19,52,0.000000,-127.368955
20,19,54,0.000000,-132.047246
20,19,56,0.000000,-127.030497
20,19,58,0.000000,-132.276251
20,20,0,0.000000,-126.700778
20,20,2,0.000000,-127.389629
20,20,4,0.000000,-135.048773
20,20,6,0.000000,-122.860013
20,20,8,0.000000,-125.373161
20,20,10,0.000000,-126.171015
20,20,12,0.000000,-125.174136
20,20,14,0.000000,-125.101232
20,20,16,0.000000,-124.235533
20,20,18,0.000000,-126.176701
20,20,20,0.000000,-130.629986
20,20,22,0.000000,-133.055803
20,20,24,0.000000,-127.833899
20,20,26,0.000000,-121.490373
20,20,28,0.000000,-123.320720
20,20,30,0.000000,-130.577114
20,20,32,0.000000,-128.733075
20,20,34,0.000000,-126.065988
20,20,36,0.000000,-132.084081
20,20,38,0.000000,-135.896638
20,20,40,0.000000,-122.567233
20,20,42,0.000000,-126.484266
20,20,44,0.000000,-130.808434
20,20,46,0.000000,-126.895105
20,20,48,0.000000,-131.799072
20,20,50,0.000000,-131.337248
20,20,52,0.000000,-129.970094
20,20,54,0.000000,-123.693950
20,20,56,0.000000,-128.445407
20,20,58,0.000000,-135.153632
20,21,0,0.000000,-126.213604
20,21,2,0.000000,-122.226540
20,21,4,0.000000,-127.735916
20,21,6,0.000000,-126.166552
20,21,8,0.000000,-128.547215
20,21,10,0.000000,-122.508189
20,21,12,0.000000,-125.974338
20,21,14,0.000000,-137.227296
20,21,16,0.000000,-137.300946
20,21,18,0.000000,-128.043200
20,21,20,0.000000,-127.311853
20,21,22,0.000000,-129.141640
20,21,24,0.000000,-129.450897
20,21,26,0.000000,-126.331103
20,21,28,0.000000,-123.829963
20,21,30,0.000000,-128.333386
20,21,32,0.000000,-129.288665
20,21,34,0.000000,-132.794440
20,21,36,0.000000,-138.473620
20,21,38,0.000000,-132.137865
20,21,40,0.000000,-131.447471
20,21,42,0.000000,-122.630923
20,21,44,0.000000,-130.453614
20,21,46,0.000000,-126.440601
20,21,48,0.000000,-133.745217
20,21,50,0.000000,-125.437133
20,21,52,0.000000,-124.859090
20,21,54,0.000000,-132.681328
20,21,56,0.000000,-137.306016
20,21,58,0.000000,-122.355041
20,22,0,0.000000,-130.157911
20,22,2,0.000000,-126.337855
20,22,4,0.000000,-132.769197
20,22,6,0.000000,-124.626807
20,22,8,0.000000,-123.652648
20,22,10,0.000000,-138.380797
20,22,12,0.000000,-129.354449
20,22,14,0.000000,-128.051811
20,22,16,0.000000,-123.879210
20,22,18,0.000000,-127.774004
20,22,20,0.000000,-131.759868
20,22,22,0.000000,-125.058373
20,22,24,0.000000,-129.075088
20,22,26,0.000000,-125.349415
20,22,28,0.000000,-131.018741
20,22,30,0.000000,-128.070943
20,22,32,0.000000,-127.345281
20,22,34,0.000000,-134.044386
20,22,36,0.000000,-126.340052
20,22,38,0.000000,-155.818207
20,22,40,0.000000,-124.094984
20,22,42,0.000000,-126.882899
20,22,44,0.000000,-138.626341
20,22,46,0.000000,-129.287199
20,22,48,0.000000,-125.340074
20,22,50,0.000000,-137.846674
20,22,52,0.000000,-122.804925
20,22,54,0.000000,-128.867993
20,22,56,0.000000,-133.207680
20,22,58,0.000000,-128.836779
20,23,0,0.000000,-126.996130
20,23,2,0.000000,-132.712886
20,23,4,0.000000,-134.768115
20,23,6,0.000000,-121.912215
20,23,8,0.000000,-137.429460
20,23,10,0.000000,-124.395386
20,23,12,0.000000,-135.408556
20,23,14,0.000000,-126.693115
20,23,16,0.000000,-132.847117
20,23,18,0.000000,-127.311941
20,23,20,0.000000,-133.725855
20,23,22,0.000000,-128.530976
20,23,24,0.000000,-130.659245
20,23,26,0.000000,-128.909569
20,23,28,0.000000,-126.544688
20,23,30,0.000000,-135.029608
20,23,32,0.000000,-123.423574
20,23,34,0.000000,-125.978631
20,23,36,0.000000,-135.046599
20,23,38,0.000000,-136.492551
20,23,40,0.000000,-131.118071
20,23,42,0.000000,-127.592700
20,23,44,0.000000,-134.828257
20,23,46,0.000000,-127.563544
20,23,48,0.000000,-132.063904
20,23,50,0.000000,-127.594981
20,23,52,0.000000,-123.694052
20,23,54,0.000000,-121.795478
20,23,56,0.000000,-126.172350
20,23,58,0.000000,-130.053543
20,24,0,0.000000,-131.496947
20,24,2,0.000000,-122.117877
20,24,4,0.000000,-124.921188
20,24,6,0.000000,-127.190924
20,24,8,0.000000,-127.719922
20,24,10,0.000000,-133.585926
20,24,12,0.000000,-125.582973
20,24,14,0.000000,-123.828809
20,24,16,0.000000,-123.038865
20,24,18,0.000000,-146.950035
20,24,20,0.000000,-124.549575
20,24,22,0.000000,-128.816909
20,24,24,0.000000,-126.344776
20,24,26,0.000000,-126.207026
20,24,28,0.000000,-127.907131
20,24,30,0.000000,-139.535513
20,24,32,0.000000,-136.916690
20,24,34,0.000000,-130.651106
20,24,36,0.000000,-129.793842
20,24,38,0.000000,-128.604677
20,24,40,0.000000,-129.117761
20,24,42,0.000000,-126.618811
20,24,44,0.000000,-127.873824
20,24,46,0.000000,-129.300493
20,24,48,0.000000,-126.315003
20,24,50,0.000000,-124.603850
20,24,52,0.000000,-127.618629
20,24,54,0.000000,-132.830857
20,24,56,0.000000,-123.675354
20,24,58,0.000000,-128.865427
20,25,0,0.000000,-128.506006
20,25,2,0.000000,-130.285302
20,25,4,0.000000,-120.098650
20,25,6,0.000000,-134.476874
20,25,8,0.000000,-120.794726
20,25,10,0.000000,-124.594057
20,25,12,0.000000,-123.657827
20,25,14,0.000000,-125.888548
20,25,16,0.000000,-125.788582
20,25,18,0.000000,-134.097213
20,25,20,0.000000,-129.464615
20,25,22,0.000000,-136.481486
20,25,24,0.000000,-126.016485
20,25,26,0.000000,-124.259305
20,25,28,0.000000,-134.439505
20,25,30,0.000000,-125.207839
20,25,32,0.000000,-140.294166
20,25,34,0.000000,-126.789316
20,25,36,0.000000,-130.628469
20,25,38,0.000000,-125.128098
20,25,40,0.000000,-129.089761
20,25,42,0.000000,-125.223629
20,25,44,0.000000,-122.104690
20,25,46,0.000000,-125.411830
20,25,48,0.000000,-128.722875
20,25,50,0.000000,-124.625280
20,25,52,0.000000,-123.721594
20,25,54,0.000000,-130.628091
20,25,56,0.000000,-148.070752
20,25,58,0.000000,-130.095312
20,26,0,0.000000,-123.879049
20,26,2,0.000000,-133.541843
20,26,4,0.000000,-126.893152
20,26,6,0.000000,-124.036766
20,26,8,0.000000,-128.226222
20,26,10,0.000000,-133.303755
20,26,12,0.000000,-131.344068
20,26,14,0.000000,-129.891031
20,26,16,0.000000,-126.081815
20,26,18,0.000000,-127.965362
20,26,20,0.000000,-131.017604
20,26,22,0.000000,-135.636770
20,26,24,0.000000,-123.341639
20,26,26,0.000000,-126.026315
20,26,28,0.000000,-134.371391
20,26,30,0.000000,-127.452067
20,26,32,0.000000,-125.264586
20,26,34,0.000000,-130.057648
20,26,36,0.000000,-126.466027
20,26,38,0.000000,-140.533764
20,26,40,0.000000,-127.184039
20,26,42,0.000000,-135.212321
20,26,44,0.000000,-131.389364
20,26,46,0.000000,-138.889437
20,26,48,0.000000,-124.621960
20,26,50,0.000000,-127.887220
20,26,52,0.000000,-125.970973
20,26,54,0.000000,-121.453500
20,26,56,0.000000,-130.261214
20,26,58,0.000000,-130.353628
20,27,0,0.000000,-141.635141
20,27,2,0.000000,-138.270901
20,27,4,0.000000,-132.227121
20,27,6,0.000000,-134.176635
20,27,8,0.000000,-131.534420
20,27,10,0.000000,-129.273015
20,27,12,0.000000,-130.444416
20,27,14,0.000000,-124.889281
20,27,16,0.000000,-131.375268
20,27,18,0.000000,-132.237896
20,27,20,0.000000,-122.927990
20,27,22,0.000000,-131.162918
