hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.839064
0,0,2,0.000000,-133.190868
0,0,4,0.000000,-125.606671
0,0,6,0.000000,-132.638926
0,0,8,0.000000,-129.997419
0,0,10,0.000000,-124.752278
0,0,12,0.000000,-126.561809
0,0,14,0.000000,-129.503292
0,0,16,0.000000,-133.081312
0,0,18,0.000000,-125.762720
0,0,20,0.000000,-128.487962
0,0,22,0.000000,-129.783460
0,0,24,0.000000,-131.462875
0,0,26,0.000000,-131.001135
0,0,28,0.000000,-138.654766
0,0,30,0.000000,-128.116771
0,0,32,0.000000,-128.240741
0,0,34,0.000000,-134.176418
0,0,36,0.000000,-139.472393
0,0,38,0.000000,-131.452264
0,0,40,0.000000,-131.467611
0,0,42,0.000000,-130.137699
0,0,44,0.000000,-124.856473
0,0,46,0.000000,-130.919752
0,0,48,0.000000,-127.849395
0,0,50,0.000000,-129.033205
0,0,52,0.000000,-135.229329
0,0,54,0.000000,-140.205605
0,0,56,0.000000,-131.556893
0,0,58,0.000000,-129.904081
0,1,0,0.000000,-131.607931
0,1,2,0.000000,-133.870980
0,1,4,0.000000,-125.492820
0,1,6,0.000000,-130.728215
0,1,8,0.000000,-133.557065
0,1,10,0.000000,-137.896735
0,1,12,0.000000,-135.209859
0,1,14,0.000000,-131.576306
0,1,16,0.000000,-133.044330
0,1,18,0.000000,-136.622375
0,1,20,0.000000,-132.487495
0,1,22,0.000000,-127.237286
0,1,24,0.000000,-126.041243
0,1,26,0.000000,-140.430187
0,1,28,0.000000,-126.434031
0,1,30,0.000000,-136.895487
0,1,32,0.000000,-138.224774
0,1,34,0.000000,-148.944128
0,1,36,0.000000,-130.668083
0,1,38,0.000000,-126.760611
0,1,40,0.000000,-121.827836
0,1,42,0.000000,-131.656621
0,1,44,0.000000,-137.581183
0,1,46,0.000000,-128.586727
0,1,48,0.000000,-134.946554
0,1,50,0.000000,-139.738369
0,1,52,0.000000,-125.808936
0,1,54,0.000000,-143.504609
0,1,56,0.000000,-130.179083
0,1,58,0.000000,-132.730795
0,2,0,0.000000,-128.145589
0,2,2,0.000000,-127.196852
0,2,4,0.000000,-131.796653
0,2,6,0.000000,-134.618407
0,2,8,0.000000,-126.224372
0,2,10,0.000000,-124.900159
0,2,12,0.000000,-132.498367
0,2,14,0.000000,-123.728708
0,2,16,0.000000,-131.299075
0,2,18,0.000000,-126.037203
0,2,20,0.000000,-121.334742
0,2,22,0.000000,-130.084327
0,2,24,0.000000,-131.821727
0,2,26,0.000000,-128.152483
0,2,28,0.000000,-134.133774
0,2,30,0.000000,-128.566826
0,2,32,0.000000,-134.695946
0,2,34,0.000000,-136.846087
0,2,36,0.000000,-129.963391
0,2,38,0.000000,-121.516171
0,2,40,0.000000,-134.221817
0,2,42,0.000000,-138.486413
0,2,44,0.000000,-135.152745
0,2,46,0.000000,-139.010447
0,2,48,0.000000,-125.444088
0,2,50,0.000000,-127.927876
0,2,52,0.000000,-127.878529
0,2,54,0.000000,-128.206913
0,2,56,0.000000,-132.887326
0,2,58,0.000000,-132.077724
0,3,0,0.000000,-128.417248
0,3,2,0.000000,-128.137878
0,3,4,0.000000,-141.418260
0,3,6,0.000000,-130.941399
0,3,8,0.000000,-129.175432
0,3,10,0.000000,-124.209220
0,3,12,0.000000,-136.266062
0,3,14,0.000000,-135.681368
0,3,16,0.000000,-132.469509
0,3,18,0.000000,-129.030797
0,3,20,0.000000,-123.551656
0,3,22,0.000000,-137.631493
0,3,24,0.000000,-135.717746
0,3,26,0.000000,-136.250266
0,3,28,0.000000,-129.891376
0,3,30,0.000000,-139.319355
0,3,32,0.000000,-128.556711
0,3,34,0.000000,-123.308962
0,3,36,0.000000,-138.482180
0,3,38,0.000000,-154.475555
0,3,40,0.000000,-128.391599
0,3,42,0.000000,-142.402878
0,3,44,0.000000,-135.556948
0,3,46,0.000000,-130.493325
0,3,48,0.000000,-131.284331
0,3,50,0.000000,-135.438492
0,3,52,0.000000,-130.643962
0,3,54,0.000000,-141.248375
0,3,56,0.000000,-130.503898
0,3,58,0.000000,-136.818787
0,4,0,0.000000,-128.706970
0,4,2,0.000000,-127.300355
0,4,4,0.000000,-131.908524
0,4,6,0.000000,-125.442793
0,4,8,0.000000,-130.572983
0,4,10,0.000000,-144.280306
0,4,12,0.000000,-138.229883
0,4,14,0.000000,-137.774975
0,4,16,0.000000,-133.163285
0,4,18,0.000000,-126.575283
0,4,20,0.000000,-125.436442
0,4,22,0.000000,-135.906998
0,4,24,0.000000,-132.652414
0,4,26,0.000000,-137.010848
0,4,28,0.000000,-129.673989
0,4,30,0.000000,-131.162681
0,4,32,0.000000,-128.225823
0,4,34,0.000000,-132.598631
0,4,36,0.000000,-130.470652
0,4,38,0.000000,-135.839471
0,4,40,0.000000,-122.851463
0,4,42,0.000000,-131.052782
0,4,44,0.000000,-127.502329
0,4,46,0.000000,-140.149306
0,4,48,0.000000,-127.611589
0,4,50,0.000000,-130.008249
0,4,52,0.000000,-129.468108
0,4,54,0.000000,-133.586029
0,4,56,0.000000,-131.599589
0,4,58,0.000000,-138.219162
0,5,0,0.000000,-130.516614
0,5,2,0.000000,-133.267197
0,5,4,0.000000,-134.350925
0,5,6,0.000000,-136.900454
0,5,8,0.000000,-135.265154
0,5,10,0.000000,-134.101606
0,5,12,0.000000,-138.699546
0,5,14,0.000000,-134.852048
0,5,16,0.000000,-134.574778
0,5,18,0.000000,-127.191443
0,5,20,0.000000,-132.682397
0,5,22,0.000000,-133.779339
0,5,24,0.000000,-129.390140
0,5,26,0.000000,-136.385798
0,5,28,0.000000,-133.927518
0,5,30,0.000000,-136.558899
0,5,32,0.000000,-128.874924
0,5,34,0.000000,-128.513801
0,5,36,0.000000,-125.400044
0,5,38,0.000000,-133.524248
0,5,40,0.000000,-130.192169
0,5,42,0.000000,-134.835087
0,5,44,0.000000,-126.899924
0,5,46,0.000000,-129.663233
0,5,48,0.000000,-131.099231
0,5,50,0.000000,-128.318030
0,5,52,0.000000,-129.565694
0,5,54,0.000000,-132.725821
0,5,56,0.000000,-140.423650
0,5,58,0.000000,-129.433179
0,6,0,0.000000,-175.316351
0,6,2,0.000000,-130.086973
0,6,4,0.000000,-137.187063
0,6,6,0.000000,-128.826746
0,6,8,0.000000,-131.640517
0,6,10,0.000000,-135.864313
0,6,12,0.000000,-128.985390
0,6,14,0.000000,-135.036038
0,6,16,0.000000,-124.827139
0,6,18,0.000000,-142.182825
0,6,20,0.000000,-126.705760
0,6,22,0.000000,-124.793834
0,6,24,0.000000,-127.631379
0,6,26,0.000000,-129.487079
0,6,28,0.000000,-124.600195
0,6,30,0.000000,-121.746256
0,6,32,0.000000,-130.350920
0,6,34,0.000000,-132.024485
0,6,36,0.000000,-130.674405
0,6,38,0.000000,-130.472673
0,6,40,0.000000,-127.240805
0,6,42,0.000000,-133.509349
0,6,44,0.000000,-135.091944
0,6,46,0.000000,-131.421817
0,6,48,0.000000,-130.964364
0,6,50,0.000000,-140.289017
0,6,52,0.000000,-133.558806
0,6,54,0.000000,-130.933606
0,6,56,0.000000,-129.909244
0,6,58,0.000000,-132.204068
0,7,0,0.000000,-135.424994
0,7,2,0.000000,-134.036167
0,7,4,0.000000,-137.638820
0,7,6,0.000000,-137.128571
0,7,8,0.000000,-126.858222
0,7,10,0.000000,-133.928320
0,7,12,0.000000,-125.627410
0,7,14,0.000000,-134.252119
0,7,16,0.000000,-133.198380
0,7,18,0.000000,-132.840678
0,7,20,0.000000,-127.591329
0,7,22,0.000000,-127.881871
0,7,24,0.000000,-135.081854
0,7,26,0.000000,-133.060048
0,7,28,0.000000,-131.653989
0,7,30,0.000000,-125.621263
0,7,32,0.000000,-127.687067
0,7,34,0.000000,-132.180536
0,7,36,0.000000,-129.234550
0,7,38,0.000000,-125.041368
0,7,40,0.000000,-137.956292
0,7,42,0.000000,-124.108585
0,7,44,0.000000,-132.645291
0,7,46,0.000000,-134.068794
0,7,48,0.000000,-128.724408
0,7,50,0.000000,-132.201296
0,7,52,0.000000,-135.806289
0,7,54,0.000000,-126.943094
0,7,56,0.000000,-146.355725
0,7,58,0.000000,-129.484442
0,8,0,0.000000,-129.122292
0,8,2,0.000000,-130.399161
0,8,4,0.000000,-137.893669
0,8,6,0.000000,-126.246097
0,8,8,0.000000,-136.527639
0,8,10,0.000000,-130.416036
0,8,12,0.000000,-125.807879
0,8,14,0.000000,-140.644185
0,8,16,0.000000,-131.884263
0,8,18,0.000000,-127.068044
0,8,20,0.000000,-129.268577
0,8,22,0.000000,-130.275376
0,8,24,0.000000,-125.637601
0,8,26,0.000000,-128.693203
0,8,28,0.000000,-132.497096
0,8,30,0.000000,-129.026043
0,8,32,0.000000,-131.175247
0,8,34,0.000000,-124.553880
0,8,36,0.000000,-133.022145
0,8,38,0.000000,-128.475441
0,8,40,0.000000,-138.386766
0,8,42,0.000000,-130.728031
0,8,44,0.000000,-127.856208
0,8,46,0.000000,-127.017254
0,8,48,0.000000,-135.511221
0,8,50,0.000000,-135.091997
0,8,52,0.000000,-140.956198
0,8,54,0.000000,-135.621896
0,8,56,0.000000,-130.904111
0,8,58,0.000000,-130.122866
0,9,0,0.000000,-133.088040
0,9,2,0.000000,-132.927872
0,9,4,0.000000,-125.239984
0,9,6,0.000000,-130.052760
0,9,8,0.000000,-136.989698
0,9,10,0.000000,-132.489188
0,9,12,0.000000,-132.396614
0,9,14,0.000000,-139.117986
0,9,16,0.000000,-123.814029
0,9,18,0.000000,-142.325231
0,9,20,0.000000,-129.358286
0,9,22,0.000000,-129.683545
0,9,24,0.000000,-131.892183
0,9,26,0.000000,-126.647580
0,9,28,0.000000,-130.608556
0,9,30,0.000000,-126.604559
0,9,32,0.000000,-130.371252
0,9,34,0.000000,-125.246333
0,9,36,0.000000,-132.036137
0,9,38,0.000000,-129.963954
0,9,40,0.000000,-140.754153
0,9,42,0.000000,-128.152316
0,9,44,0.000000,-146.743715
0,9,46,0.000000,-129.030625
0,9,48,0.000000,-142.825822
0,9,50,0.000000,-132.156242
0,9,52,0.000000,-138.833378
0,9,54,0.000000,-126.256158
0,9,56,0.000000,-137.518442
0,9,58,0.000000,-138.724777
0,10,0,0.000000,-129.711204
0,10,2,0.000000,-130.813711
0,10,4,0.000000,-128.569774
0,10,6,0.000000,-133.938233
0,10,8,0.000000,-133.840926
0,10,10,0.000000,-149.072317
0,10,12,0.000000,-127.891523
0,10,14,0.000000,-125.297492
0,10,16,0.000000,-128.436041
0,10,18,0.000000,-127.740642
0,10,20,0.000000,-135.399828
0,10,22,0.000000,-132.244686
0,10,24,0.000000,-130.186441
0,10,26,0.000000,-130.907131
0,10,28,0.000000,-132.342671
0,10,30,0.000000,-136.194512
0,10,32,0.000000,-128.700763
0,10,34,0.000000,-136.971896
0,10,36,0.000000,-134.610864
0,10,38,0.000000,-134.579107
0,10,40,0.000000,-146.575404
0,10,42,0.000000,-126.808465
0,10,44,0.000000,-124.853633
0,10,46,0.000000,-131.316458
0,10,48,0.000000,-132.484054
0,10,50,0.000000,-138.566638
0,10,52,0.000000,-130.303799
0,10,54,0.000000,-126.000114
0,10,56,0.000000,-132.759466
0,10,58,0.000000,-130.915491
0,11,0,0.000000,-130.466601
0,11,2,0.000000,-135.001670
0,11,4,0.000000,-132.531700
0,11,6,0.000000,-126.939713
0,11,8,0.000000,-128.494179
0,11,10,0.000000,-124.793566
0,11,12,0.000000,-128.176858
0,11,14,0.000000,-140.016336
0,11,16,0.000000,-126.597574
0,11,18,0.000000,-130.216010
0,11,20,0.000000,-132.657181
0,11,22,0.000000,-139.028714
0,11,24,0.000000,-128.284124
0,11,26,0.000000,-136.506898
0,11,28,0.000000,-131.905614
0,11,30,0.000000,-130.565415
0,11,32,0.000000,-151.645486
0,11,34,0.000000,-123.680529
0,11,36,0.000000,-127.746590
0,11,38,0.000000,-128.058935
0,11,40,0.000000,-140.110287
0,11,42,0.000000,-133.914845
0,11,44,0.000000,-127.704082
0,11,46,0.000000,-128.789050
0,11,48,0.000000,-128.816066
0,11,50,0.000000,-133.366962
0,11,52,0.000000,-133.797596
0,11,54,0.000000,-137.460440
0,11,56,0.000000,-130.464393
0,11,58,0.000000,-131.069006
0,12,0,0.000000,-126.519953
0,12,2,0.000000,-128.908000
0,12,4,0.000000,-128.152000
0,12,6,0.000000,-132.998387
0,12,8,0.000000,-126.814009
0,12,10,0.000000,-123.557877
0,12,12,0.000000,-130.378394
0,12,14,0.000000,-126.813464
0,12,16,0.000000,-131.618944
0,12,18,0.000000,-130.683432
0,12,20,0.000000,-132.947768
0,12,22,0.000000,-125.210889
0,12,24,0.000000,-139.076404
0,12,26,0.000000,-135.440134
0,12,28,0.000000,-143.917097
0,12,30,0.000000,-139.330480
0,12,32,0.000000,-125.873775
0,12,34,0.000000,-139.977447
0,12,36,0.000000,-132.994557
0,12,38,0.000000,-126.166917
0,12,40,0.000000,-128.926803
0,12,42,0.000000,-141.273173
0,12,44,0.000000,-134.978181
0,12,46,0.000000,-133.109354
0,12,48,0.000000,-128.164900
0,12,50,0.000000,-130.486864
0,12,52,0.000000,-133.028021
0,12,54,0.000000,-128.350406
0,12,56,0.000000,-127.061654
0,12,58,0.000000,-139.100780
0,13,0,0.000000,-128.849202
0,13,2,0.000000,-124.204082
0,13,4,0.000000,-130.533510
0,13,6,0.000000,-130.589924
0,13,8,0.000000,-128.123495
0,13,10,0.000000,-123.504504
0,13,12,0.000000,-125.490733
0,13,14,0.000000,-126.451589
0,13,16,0.000000,-141.093059
0,13,18,0.000000,-138.041724
0,13,20,0.000000,-134.101992
0,13,22,0.000000,-128.435097
0,13,24,0.000000,-132.761397
0,13,26,0.000000,-133.099025
0,13,28,0.000000,-132.516246
0,13,30,0.000000,-131.161746
0,13,32,0.000000,-133.519345
0,13,34,0.000000,-130.422179
0,13,36,0.000000,-127.837767
0,13,38,0.000000,-135.834696
0,13,40,0.000000,-130.176707
0,13,42,0.000000,-134.512925
0,13,44,0.000000,-128.982306
0,13,46,0.000000,-125.959842
0,13,48,0.000000,-129.017460
0,13,50,0.000000,-143.918518
0,13,52,0.000000,-129.285220
0,13,54,0.000000,-135.196016
0,13,56,0.000000,-125.756322
0,13,58,0.000000,-138.509878
0,14,0,0.000000,-132.186573
0,14,2,0.000000,-144.306957
0,14,4,0.000000,-134.921028
0,14,6,0.000000,-126.250555
0,14,8,0.000000,-129.908340
0,14,10,0.000000,-132.517215
0,14,12,0.000000,-125.677896
0,14,14,0.000000,-132.075400
0,14,16,0.000000,-133.243383
0,14,18,0.000000,-139.864012
0,14,20,0.000000,-127.285590
0,14,22,0.000000,-129.929104
0,14,24,0.000000,-129.091885
0,14,26,0.000000,-132.025670
0,14,28,0.000000,-128.174564
0,14,30,0.000000,-134.739189
0,14,32,0.000000,-131.783766
0,14,34,0.000000,-131.865470
0,14,36,0.000000,-134.412851
0,14,38,0.000000,-127.189394
0,14,40,0.000000,-131.197807
0,14,42,0.000000,-160.502696
0,14,44,0.000000,-132.376842
0,14,46,0.000000,-141.100763
0,14,48,0.000000,-136.092923
0,14,50,0.000000,-132.558561
0,14,52,0.000000,-135.406722
0,14,54,0.000000,-138.642579
0,14,56,0.000000,-129.943535
0,14,58,0.000000,-127.463090
0,15,0,0.000000,-136.445883
0,15,2,0.000000,-125.317784
0,15,4,0.000000,-126.101078
0,15,6,0.000000,-129.667307
0,15,8,0.000000,-126.120363
0,15,10,0.000000,-136.999535
0,15,12,0.000000,-126.396810
0,15,14,0.000000,-126.942690
0,15,16,0.000000,-130.909952
0,15,18,0.000000,-125.449708
0,15,20,0.000000,-131.947409
0,15,22,0.000000,-121.863453
0,15,24,0.000000,-128.061265
0,15,26,0.000000,-134.015861
0,15,28,0.000000,-132.222523
0,15,30,0.000000,-130.290420
0,15,32,0.000000,-129.625109
0,15,34,0.000000,-145.716411
0,15,36,0.000000,-135.310000
0,15,38,0.000000,-130.122719
0,15,40,0.000000,-141.949063
0,15,42,0.000000,-130.421577
0,15,44,0.000000,-126.015595
0,15,46,0.000000,-136.242380
0,15,48,0.000000,-128.719337
0,15,50,0.000000,-145.066090
0,15,52,0.000000,-128.634702
0,15,54,0.000000,-128.315459
0,15,56,0.000000,-128.728120
0,15,58,0.000000,-129.276502
0,16,0,0.000000,-128.870143
0,16,2,0.000000,-138.176294
0,16,4,0.000000,-130.076751
0,16,6,0.000000,-127.328480
0,16,8,0.000000,-127.970639
0,16,10,0.000000,-141.216850
0,16,12,0.000000,-128.946121
0,16,14,0.000000,-127.280384
0,16,16,0.000000,-131.507199
0,16,18,0.000000,-134.475355
0,16,20,0.000000,-123.916630
0,16,22,0.000000,-142.086825
0,16,24,0.000000,-149.682937
0,16,26,0.000000,-133.528938
0,16,28,0.000000,-130.194680
0,16,30,0.000000,-131.437955
0,16,32,0.000000,-140.290704
0,16,34,0.000000,-133.123929
0,16,36,0.000000,-126.816630
0,16,38,0.000000,-124.965975
0,16,40,0.000000,-131.359576
0,16,42,0.000000,-135.557435
0,16,44,0.000000,-131.526298
0,16,46,0.000000,-144.629848
0,16,48,0.000000,-129.126237
0,16,50,0.000000,-137.912759
0,16,52,0.000000,-122.512821
0,16,54,0.000000,-135.258065
0,16,56,0.000000,-132.209242
0,16,58,0.000000,-133.786608
0,17,0,0.000000,-127.877937
0,17,2,0.000000,-136.162043
0,17,4,0.000000,-131.867262
0,17,6,0.000000,-131.874673
0,17,8,0.000000,-137.039572
0,17,10,0.000000,-130.808326
0,17,12,0.000000,-130.500923
0,17,14,0.000000,-130.955127
0,17,16,0.000000,-132.961837
0,17,18,0.000000,-129.816564
0,17,20,0.000000,-132.065893
0,17,22,0.000000,-132.717100
0,17,24,0.000000,-130.082167
0,17,26,0.000000,-127.235808
0,17,28,0.000000,-128.712466
0,17,30,0.000000,-138.211376
0,17,32,0.000000,-127.676152
0,17,34,0.000000,-133.655886
0,17,36,0.000000,-131.295474
0,17,38,0.000000,-135.997100
0,17,40,0.000000,-130.713243
0,17,42,0.000000,-131.730206
0,17,44,0.000000,-126.225485
0,17,46,0.000000,-153.097009
0,17,48,0.000000,-137.576131
0,17,50,0.000000,-136.859809
0,17,52,0.000000,-133.289945
0,17,54,0.000000,-126.917738
0,17,56,0.000000,-130.816755
0,17,58,0.000000,-136.435467
0,18,0,0.000000,-140.328412
0,18,2,0.000000,-131.475056
0,18,4,0.000000,-131.908474
0,18,6,0.000000,-128.108973
0,18,8,0.000000,-125.387458
0,18,10,0.000000,-136.692374
0,18,12,0.000000,-126.074709
0,18,14,0.000000,-129.243797
0,18,16,0.000000,-138.118325
0,18,18,0.000000,-141.348186
0,18,20,0.000000,-128.857794
0,18,22,0.000000,-132.679273
0,18,24,0.000000,-135.073710
0,18,26,0.000000,-134.115401
0,18,28,0.000000,-138.867229
0,18,30,0.000000,-148.640224
0,18,32,0.000000,-146.432154
0,18,34,0.000000,-127.312936
0,18,36,0.000000,-129.976315
0,18,38,0.000000,-129.042439
0,18,40,0.000000,-126.656369
0,18,42,0.000000,-130.911615
0,18,44,0.000000,-136.362477
0,18,46,0.000000,-130.644197
0,18,48,0.000000,-137.728688
0,18,50,0.000000,-127.950079
0,18,52,0.000000,-141.895557
0,18,54,0.000000,-130.189731
0,18,56,0.000000,-127.672984
0,18,58,0.000000,-130.878548
0,19,0,0.000000,-132.174384
0,19,2,0.000000,-134.084311
0,19,4,0.000000,-123.698658
0,19,6,0.000000,-141.558733
0,19,8,0.000000,-145.508201
0,19,10,0.000000,-136.187417
0,19,12,0.000000,-131.412091
0,19,14,0.000000,-131.494741
0,19,16,0.000000,-120.897633
0,19,18,0.000000,-128.563892
0,19,20,0.000000,-125.160200
0,19,22,0.000000,-141.230282
0,19,24,0.000000,-131.248065
0,19,26,0.000000,-126.315094
0,19,28,0.000000,-131.408896
0,19,30,0.000000,-133.910934
0,19,32,0.000000,-128.717786
0,19,34,0.000000,-126.164723
0,19,36,0.000000,-144.483022
0,19,38,0.000000,-136.581833
0,19,40,0.000000,-136.862108
0,19,42,0.000000,-131.590715
0,19,44,0.000000,-130.944674
0,19,46,0.000000,-133.799312
0,19,48,0.000000,-134.873384
0,19,50,0.000000,-128.418980
0,19,52,0.000000,-131.323783
0,19,54,0.000000,-131.279449
0,19,56,0.000000,-135.181006
0,19,58,0.000000,-138.226023
0,20,0,0.000000,-132.804682
0,20,2,0.000000,-133.309247
0,20,4,0.000000,-127.045464
0,20,6,0.000000,-141.067836
0,20,8,0.000000,-126.640253
0,20,10,0.000000,-145.995467
0,20,12,0.000000,-123.277551
0,20,14,0.000000,-126.524727
0,20,16,0.000000,-126.822755
0,20,18,0.000000,-131.748114
0,20,20,0.000000,-141.216221
0,20,22,0.000000,-129.573455
0,20,24,0.000000,-125.785554
0,20,26,0.000000,-126.519427
0,20,28,0.000000,-130.128154
0,20,30,0.000000,-140.644936
0,20,32,0.000000,-125.376284
0,20,34,0.000000,-136.896602
0,20,36,0.000000,-128.228405
0,20,38,0.000000,-125.387743
0,20,40,0.000000,-130.770857
0,20,42,0.000000,-131.862182
0,20,44,0.000000,-132.752514
0,20,46,0.000000,-137.573273
0,20,48,0.000000,-137.491249
0,20,50,0.000000,-131.260246
0,20,52,0.000000,-140.378005
0,20,54,0.000000,-134.330855
0,20,56,0.000000,-129.984804
0,20,58,0.000000,-132.572556
0,21,0,0.000000,-135.561078
0,21,2,0.000000,-126.074373
0,21,4,0.000000,-128.069190
0,21,6,0.000000,-131.280229
0,21,8,0.000000,-132.391446
0,21,10,0.000000,-144.345196
0,21,12,0.000000,-129.698456
0,21,14,0.000000,-124.883416
0,21,16,0.000000,-128.390499
0,21,18,0.000000,-132.313365
0,21,20,0.000000,-132.219610
0,21,22,0.000000,-136.129639
0,21,24,0.000000,-131.911907
0,21,26,0.000000,-133.846941
0,21,28,0.000000,-135.762583
0,21,30,0.000000,-130.032294
0,21,32,0.000000,-135.058397
0,21,34,0.000000,-126.952220
0,21,36,0.000000,-131.068064
0,21,38,0.000000,-134.253625
0,21,40,0.000000,-126.750997
0,21,42,0.000000,-126.843272
0,21,44,0.000000,-129.723551
0,21,46,0.000000,-134.627275
0,21,48,0.000000,-134.715349
0,21,50,0.000000,-132.377690
0,21,52,0.000000,-123.031163
0,21,54,0.000000,-135.768807
0,21,56,0.000000,-136.361497
0,21,58,0.000000,-125.620615
0,22,0,0.000000,-124.965526
0,22,2,0.000000,-141.455325
0,22,4,0.000000,-136.238880
0,22,6,0.000000,-129.996265
0,22,8,0.000000,-126.043307
0,22,10,0.000000,-140.922017
0,22,12,0.000000,-141.720068
0,22,14,0.000000,-147.668191
0,22,16,0.000000,-129.517835
0,22,18,0.000000,-131.697324
0,22,20,0.000000,-130.224552
0,22,22,0.000000,-132.452041
0,22,24,0.000000,-130.304344
0,22,26,0.000000,-132.680589
0,22,28,0.000000,-130.065690
0,22,30,0.000000,-131.258315
0,22,32,0.000000,-130.150347
0,22,34,0.000000,-132.578101
0,22,36,0.000000,-130.727762
0,22,38,0.000000,-134.089505
0,22,40,0.000000,-129.533534
0,22,42,0.000000,-127.370841
0,22,44,0.000000,-130.330963
0,22,46,0.000000,-127.319485
0,22,48,0.000000,-128.621343
0,22,50,0.000000,-134.529013
0,22,52,0.000000,-128.135912
0,22,54,0.000000,-139.400469
0,22,56,0.000000,-147.167669
0,22,58,0.000000,-129.172251
0,23,0,0.000000,-124.956000
0,23,2,0.000000,-134.477542
0,23,4,0.000000,-135.640077
0,23,6,0.000000,-126.375331
0,23,8,0.000000,-131.019759
0,23,10,0.000000,-139.881050
0,23,12,0.000000,-134.591377
0,23,14,0.000000,-124.807682
0,23,16,0.000000,-127.305548
0,23,18,0.000000,-132.736539
0,23,20,0.000000,-130.031080
0,23,22,0.000000,-138.878161
0,23,24,0.000000,-129.934005
0,23,26,0.000000,-133.793941
0,23,28,0.000000,-130.973552
0,23,30,0.000000,-128.564215
0,23,32,0.000000,-134.801539
0,23,34,0.000000,-139.128814
0,23,36,0.000000,-127.749949
0,23,38,0.000000,-132.588000
0,23,40,0.000000,-139.186703
0,23,42,0.000000,-136.096667
0,23,44,0.000000,-131.165978
0,23,46,0.000000,-128.207650
0,23,48,0.000000,-135.445905
0,23,50,0.000000,-130.824009
0,23,52,0.000000,-133.928165
0,23,54,0.000000,-140.442170
0,23,56,0.000000,-129.296131
0,23,58,0.000000,-129.326246
0,24,0,0.000000,-125.673482
0,24,2,0.000000,-133.081735
0,24,4,0.000000,-130.601677
0,24,6,0.000000,-140.584730
0,24,8,0.000000,-134.980132
0,24,10,0.000000,-133.830497
0,24,12,0.000000,-131.607861
0,24,14,0.000000,-129.311593
0,24,16,0.000000,-131.929856
0,24,18,0.000000,-131.624944
0,24,20,0.000000,-144.252269
0,24,22,0.000000,-127.961933
0,24,24,0.000000,-126.304743
0,24,26,0.000000,-135.095415
0,24,28,0.000000,-124.243003
0,24,30,0.000000,-133.797596
0,24,32,0.000000,-129.193621
0,24,34,0.000000,-137.883657
0,24,36,0.000000,-128.574881
0,24,38,0.000000,-142.260766
0,24,40,0.000000,-138.909039
0,24,42,0.000000,-123.747938
0,24,44,0.000000,-126.454872
0,24,46,0.000000,-131.429130
0,24,48,0.000000,-131.685635
0,24,50,0.000000,-134.381379
0,24,52,0.000000,-142.221765
0,24,54,0.000000,-129.687462
0,24,56,0.000000,-132.857450
0,24,58,0.000000,-129.800293
0,25,0,0.000000,-131.210349
0,25,2,0.000000,-130.813362
0,25,4,0.000000,-134.048321
0,25,6,0.000000,-127.305778
0,25,8,0.000000,-139.941659
0,25,10,0.000000,-132.314526
0,25,12,0.000000,-128.233285
0,25,14,0.000000,-136.829213
0,25,16,0.000000,-130.115343
0,25,18,0.000000,-133.149585
0,25,20,0.000000,-131.683370
0,25,22,0.000000,-129.452083
0,25,24,0.000000,-133.275977
0,25,26,0.000000,-123.267453
0,25,28,0.000000,-137.986653
0,25,30,0.000000,-132.907569
0,25,32,0.000000,-130.406637
0,25,34,0.000000,-131.689017
0,25,36,0.000000,-133.450948
0,25,38,0.000000,-136.630971
0,25,40,0.000000,-133.333597
0,25,42,0.000000,-125.184947
0,25,44,0.000000,-141.283389
0,25,46,0.000000,-131.535919
0,25,48,0.000000,-128.946140
0,25,50,0.000000,-144.001267
0,25,52,0.000000,-132.517757
0,25,54,0.000000,-137.156173
0,25,56,0.000000,-132.275738
0,25,58,0.000000,-127.554203
0,26,0,0.000000,-132.362345
0,26,2,0.000000,-132.507302
0,26,4,0.000000,-129.967503
0,26,6,0.000000,-130.838910
0,26,8,0.000000,-126.670252
0,26,10,0.000000,-137.895997
0,26,12,0.000000,-139.516054
0,26,14,0.000000,-133.265570
0,26,16,0.000000,-128.724742
0,26,18,0.000000,-135.683754
0,26,20,0.000000,-129.524428
0,26,22,0.000000,-126.798149
0,26,24,0.000000,-135.404054
0,26,26,0.000000,-136.359218
0,26,28,0.000000,-134.639345
0,26,30,0.000000,-141.316978
0,26,32,0.000000,-142.333426
0,26,34,0.000000,-137.063244
0,26,36,0.000000,-130.217974
0,26,38,0.000000,-126.837890
0,26,40,0.000000,-131.822325
0,26,42,0.000000,-130.411653
0,26,44,0.000000,-129.978558
0,26,46,0.000000,-131.655728
0,26,48,0.000000,-130.849317
0,26,50,0.000000,-127.368458
0,26,52,0.000000,-135.666112
0,26,54,0.000000,-135.545936
0,26,56,0.000000,-137.177454
0,26,58,0.000000,-129.420249
0,27,0,0.000000,-129.405931
0,27,2,0.000000,-125.201523
0,27,4,0.000000,-126.751286
0,27,6,0.000000,-128.677734
0,27,8,0.000000,-126.790923
0,27,10,0.000000,-140.772212
0,27,12,0.000000,-128.564292
0,27,14,0.000000,-132.274298
0,27,16,0.000000,-127.621319
0,27,18,0.000000,-127.399576
0,27,20,0.000000,-135.534806
0,27,22,0.000000,-126.983762
