hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.213686
1,0,2,0.000000,-133.856674
1,0,4,0.000000,-119.925126
1,0,6,0.000000,-118.044329
1,0,8,0.000000,-128.803854
1,0,10,0.000000,-124.970660
1,0,12,0.000000,-119.739480
1,0,14,0.000000,-139.941747
1,0,16,0.000000,-118.753289
1,0,18,0.000000,-125.874581
1,0,20,0.000000,-114.993283
1,0,22,0.000000,-115.740097
1,0,24,0.000000,-117.724644
1,0,26,0.000000,-124.212891
1,0,28,0.000000,-123.900023
1,0,30,0.000000,-121.976498
1,0,32,0.000000,-141.739557
1,0,34,0.000000,-124.383407
1,0,36,0.000000,-115.698115
1,0,38,0.000000,-117.610601
1,0,40,0.000000,-120.242184
1,0,42,0.000000,-125.389306
1,0,44,0.000000,-136.273639
1,0,46,0.000000,-130.833925
1,0,48,0.000000,-121.990998
1,0,50,0.000000,-123.026112
1,0,52,0.000000,-122.471139
1,0,54,0.000000,-132.887564
1,0,56,0.000000,-125.157089
1,0,58,0.000000,-111.080504
1,1,0,0.000000,-128.790345
1,1,2,0.000000,-128.266894
1,1,4,0.000000,-116.219979
1,1,6,0.000000,-114.230558
1,1,8,0.000000,-135.246611
1,1,10,0.000000,-120.114994
1,1,12,0.000000,-124.134683
1,1,14,0.000000,-127.423723
1,1,16,0.000000,-116.292184
1,1,18,0.000000,-126.196152
1,1,20,0.000000,-132.540029
1,1,22,0.000000,-117.959786
1,1,24,0.000000,-115.731615
1,1,26,0.000000,-116.874361
1,1,28,0.000000,-118.054970
1,1,30,0.000000,-120.836033
1,1,32,0.000000,-114.363759
1,1,34,0.000000,-116.814829
1,1,36,0.000000,-127.237388
1,1,38,0.000000,-127.077420
1,1,40,0.000000,-128.110813
1,1,42,0.000000,-128.663421
1,1,44,0.000000,-146.564749
1,1,46,0.000000,-120.642970
1,1,48,0.000000,-128.008592
1,1,50,0.000000,-120.758333
1,1,52,0.000000,-123.691774
1,1,54,0.000000,-116.337836
1,1,56,0.000000,-129.173478
1,1,58,0.000000,-120.864358
1,2,0,0.000000,-124.646581
1,2,2,0.000000,-116.976547
1,2,4,0.000000,-117.891625
1,2,6,0.000000,-119.632389
1,2,8,0.000000,-125.949197
1,2,10,0.000000,-130.169703
1,2,12,0.000000,-135.985185
1,2,14,0.000000,-118.265185
1,2,16,0.000000,-124.217966
1,2,18,0.000000,-127.010796
1,2,20,0.000000,-129.041915
1,2,22,0.000000,-125.867000
1,2,24,0.000000,-123.644134
1,2,26,0.000000,-128.715480
1,2,28,0.000000,-122.021532
1,2,30,0.000000,-130.182633
1,2,32,0.000000,-132.267805
1,2,34,0.000000,-127.365524
1,2,36,0.000000,-115.896295
1,2,38,0.000000,-125.504185
1,2,40,0.000000,-128.778839
1,2,42,0.000000,-128.045128
1,2,44,0.000000,-123.766908
1,2,46,0.000000,-125.706184
1,2,48,0.000000,-118.433302
1,2,50,0.000000,-120.415011
1,2,52,0.000000,-120.530986
1,2,54,0.000000,-120.992986
1,2,56,0.000000,-117.567527
1,2,58,0.000000,-125.282889
1,3,0,0.000000,-122.960142
1,3,2,0.000000,-123.623866
1,3,4,0.000000,-131.900318
1,3,6,0.000000,-120.633571
1,3,8,0.000000,-121.879544
1,3,10,0.000000,-120.586597
1,3,12,0.000000,-119.706291
1,3,14,0.000000,-132.074927
1,3,16,0.000000,-126.020165
1,3,18,0.000000,-121.639383
1,3,20,0.000000,-122.178987
1,3,22,0.000000,-117.290596
1,3,24,0.000000,-120.731401
1,3,26,0.000000,-122.681367
1,3,28,0.000000,-124.880494
1,3,30,0.000000,-124.277079
1,3,32,0.000000,-117.821918
1,3,34,0.000000,-115.107605
1,3,36,0.000000,-117.214476
1,3,38,0.000000,-115.339411
1,3,40,0.000000,-120.505602
1,3,42,0.000000,-130.057268
1,3,44,0.000000,-123.249085
1,3,46,0.000000,-123.928369
1,3,48,0.000000,-113.647820
1,3,50,0.000000,-116.145168
1,3,52,0.000000,-124.479995
1,3,54,0.000000,-119.182336
1,3,56,0.000000,-121.779642
1,3,58,0.000000,-120.035879
1,4,0,0.000000,-122.667369
1,4,2,0.000000,-122.383450
1,4,4,0.000000,-118.479762
1,4,6,0.000000,-122.611324
1,4,8,0.000000,-123.205335
1,4,10,0.000000,-115.663428
1,4,12,0.000000,-117.875141
1,4,14,0.000000,-117.057532
1,4,16,0.000000,-119.689011
1,4,18,0.000000,-119.070407
1,4,20,0.000000,-115.318395
1,4,22,0.000000,-125.597435
1,4,24,0.000000,-134.585427
1,4,26,0.000000,-130.594683
1,4,28,0.000000,-121.568798
1,4,30,0.000000,-124.100845
1,4,32,0.000000,-120.531836
1,4,34,0.000000,-123.622552
1,4,36,0.000000,-114.402358
1,4,38,0.000000,-118.529118
1,4,40,0.000000,-123.899087
1,4,42,0.000000,-119.543475
1,4,44,0.000000,-114.518175
1,4,46,0.000000,-125.314547
1,4,48,0.000000,-125.128174
1,4,50,0.000000,-128.514616
1,4,52,0.000000,-119.558506
1,4,54,0.000000,-122.477495
1,4,56,0.000000,-120.572816
1,4,58,0.000000,-122.884309
1,5,0,0.000000,-124.530536
1,5,2,0.000000,-123.304277
1,5,4,0.000000,-117.037455
1,5,6,0.000000,-119.467185
1,5,8,0.000000,-116.948850
1,5,10,0.000000,-117.777219
1,5,12,0.000000,-124.438110
1,5,14,0.000000,-121.885253
1,5,16,0.000000,-115.684481
1,5,18,0.000000,-121.452394
1,5,20,0.000000,-119.044087
1,5,22,0.000000,-114.308146
1,5,24,0.000000,-130.132490
1,5,26,0.000000,-114.953164
1,5,28,0.000000,-126.640559
1,5,30,0.000000,-117.645982
1,5,32,0.000000,-121.407077
1,5,34,0.000000,-122.345818
1,5,36,0.000000,-117.528190
1,5,38,0.000000,-116.242053
1,5,40,0.000000,-118.895822
1,5,42,0.000000,-115.111325
1,5,44,0.000000,-119.592025
1,5,46,0.000000,-117.322967
1,5,48,0.000000,-122.579118
1,5,50,0.000000,-128.837626
1,5,52,0.000000,-122.267035
1,5,54,0.000000,-122.861301
1,5,56,0.000000,-123.446612
1,5,58,0.000000,-135.403217
1,6,0,0.000000,-120.508114
1,6,2,0.000000,-122.349536
1,6,4,0.000000,-127.812366
1,6,6,0.000000,-125.202807
1,6,8,0.000000,-120.697633
1,6,10,0.000000,-128.025712
1,6,12,0.000000,-117.073999
1,6,14,0.000000,-127.548266
1,6,16,0.000000,-122.087097
1,6,18,0.000000,-125.107370
1,6,20,0.000000,-119.793662
1,6,22,0.000000,-120.951243
1,6,24,0.000000,-119.757673
1,6,26,0.000000,-132.418952
1,6,28,0.000000,-124.096019
1,6,30,0.000000,-125.792341
1,6,32,0.000000,-120.972868
1,6,34,0.000000,-123.737113
1,6,36,0.000000,-123.363941
1,6,38,0.000000,-125.847068
1,6,40,0.000000,-122.618808
1,6,42,0.000000,-122.432434
1,6,44,0.000000,-119.675922
1,6,46,0.000000,-117.165272
1,6,48,0.000000,-129.845413
1,6,50,0.000000,-115.765480
1,6,52,0.000000,-124.700146
1,6,54,0.000000,-119.110110
1,6,56,0.000000,-121.114552
1,6,58,0.000000,-126.428560
1,7,0,0.000000,-124.127320
1,7,2,0.000000,-121.287090
1,7,4,0.000000,-126.451559
1,7,6,0.000000,-123.087681
1,7,8,0.000000,-119.453159
1,7,10,0.000000,-125.163569
1,7,12,0.000000,-120.240374
1,7,14,0.000000,-153.839189
1,7,16,0.000000,-121.950472
1,7,18,0.000000,-124.694608
1,7,20,0.000000,-118.068743
1,7,22,0.000000,-134.907751
1,7,24,0.000000,-120.583288
1,7,26,0.000000,-126.449321
1,7,28,0.000000,-123.766869
1,7,30,0.000000,-123.988864
1,7,32,0.000000,-120.466892
1,7,34,0.000000,-120.251848
1,7,36,0.000000,-122.939702
1,7,38,0.000000,-124.660904
1,7,40,0.000000,-116.456038
1,7,42,0.000000,-119.695444
1,7,44,0.000000,-123.425345
1,7,46,0.000000,-116.347871
1,7,48,0.000000,-115.815326
1,7,50,0.000000,-125.738989
1,7,52,0.000000,-125.948760
1,7,54,0.000000,-122.475065
1,7,56,0.000000,-125.917847
1,7,58,0.000000,-121.364841
1,8,0,0.000000,-127.678764
1,8,2,0.000000,-118.464906
1,8,4,0.000000,-127.502967
1,8,6,0.000000,-127.575250
1,8,8,0.000000,-121.304522
1,8,10,0.000000,-118.578371
1,8,12,0.000000,-120.182531
1,8,14,0.000000,-117.210121
1,8,16,0.000000,-134.984338
1,8,18,0.000000,-119.612398
1,8,20,0.000000,-121.338691
1,8,22,0.000000,-126.215375
1,8,24,0.000000,-132.070954
1,8,26,0.000000,-115.994637
1,8,28,0.000000,-127.734092
1,8,30,0.000000,-114.955794
1,8,32,0.000000,-129.144454
1,8,34,0.000000,-119.967192
1,8,36,0.000000,-141.942683
1,8,38,0.000000,-128.869942
1,8,40,0.000000,-117.608135
1,8,42,0.000000,-118.900517
1,8,44,0.000000,-120.119059
1,8,46,0.000000,-121.763009
1,8,48,0.000000,-132.268561
1,8,50,0.000000,-120.672818
1,8,52,0.000000,-127.083060
1,8,54,0.000000,-116.195632
1,8,56,0.000000,-123.786016
1,8,58,0.000000,-116.932691
1,9,0,0.000000,-120.018824
1,9,2,0.000000,-122.182167
1,9,4,0.000000,-121.932500
1,9,6,0.000000,-117.115976
1,9,8,0.000000,-120.022924
1,9,10,0.000000,-114.877982
1,9,12,0.000000,-117.443887
1,9,14,0.000000,-122.910301
1,9,16,0.000000,-118.766014
1,9,18,0.000000,-119.449010
1,9,20,0.000000,-123.131968
1,9,22,0.000000,-115.840209
1,9,24,0.000000,-117.101527
1,9,26,0.000000,-123.650342
1,9,28,0.000000,-122.649412
1,9,30,0.000000,-120.668273
1,9,32,0.000000,-134.286489
1,9,34,0.000000,-119.660304
1,9,36,0.000000,-119.621460
1,9,38,0.000000,-125.317251
1,9,40,0.000000,-116.772261
1,9,42,0.000000,-129.661416
1,9,44,0.000000,-119.346600
1,9,46,0.000000,-128.410703
1,9,48,0.000000,-118.626330
1,9,50,0.000000,-121.264455
1,9,52,0.000000,-121.976244
1,9,54,0.000000,-123.802804
1,9,56,0.000000,-120.722604
1,9,58,0.000000,-120.302638
1,10,0,0.000000,-122.570052
1,10,2,0.000000,-128.183035
1,10,4,0.000000,-122.116249
1,10,6,0.000000,-122.976668
1,10,8,0.000000,-127.802162
1,10,10,0.000000,-124.373536
1,10,12,0.000000,-120.136769
1,10,14,0.000000,-119.929504
1,10,16,0.000000,-121.462015
1,10,18,0.000000,-119.650965
1,10,20,0.000000,-119.525440
1,10,22,0.000000,-119.270875
1,10,24,0.000000,-120.231446
1,10,26,0.000000,-123.013901
1,10,28,0.000000,-124.632954
1,10,30,0.000000,-121.908084
1,10,32,0.000000,-126.265974
1,10,34,0.000000,-115.608077
1,10,36,0.000000,-116.773633
1,10,38,0.000000,-128.472415
1,10,40,0.000000,-126.847623
1,10,42,0.000000,-122.711372
1,10,44,0.000000,-118.003719
1,10,46,0.000000,-118.638733
1,10,48,0.000000,-120.343407
1,10,50,0.000000,-120.663501
1,10,52,0.000000,-137.927122
1,10,54,0.000000,-128.178430
1,10,56,0.000000,-128.619398
1,10,58,0.000000,-136.400690
1,11,0,0.000000,-124.888454
1,11,2,0.000000,-117.173853
1,11,4,0.000000,-132.290790
1,11,6,0.000000,-124.430742
1,11,8,0.000000,-123.389852
1,11,10,0.000000,-127.770305
1,11,12,0.000000,-117.215710
1,11,14,0.000000,-131.511324
1,11,16,0.000000,-125.605182
1,11,18,0.000000,-115.444553
1,11,20,0.000000,-117.453869
1,11,22,0.000000,-116.511879
1,11,24,0.000000,-118.351099
1,11,26,0.000000,-126.166366
1,11,28,0.000000,-121.042694
1,11,30,0.000000,-125.899784
1,11,32,0.000000,-122.587512
1,11,34,0.000000,-126.113679
1,11,36,0.000000,-123.397451
1,11,38,0.000000,-121.609918
1,11,40,0.000000,-115.178258
1,11,42,0.000000,-126.183392
1,11,44,0.000000,-124.250064
1,11,46,0.000000,-124.854587
1,11,48,0.000000,-130.770245
1,11,50,0.000000,-127.122413
1,11,52,0.000000,-133.588654
1,11,54,0.000000,-120.428200
1,11,56,0.000000,-123.048028
1,11,58,0.000000,-115.864159
1,12,0,0.000000,-135.133891
1,12,2,0.000000,-119.295632
1,12,4,0.000000,-126.347803
1,12,6,0.000000,-121.515827
1,12,8,0.000000,-137.728420
1,12,10,0.000000,-126.193212
1,12,12,0.000000,-130.009002
1,12,14,0.000000,-122.725546
1,12,16,0.000000,-124.045707
1,12,18,0.000000,-131.951622
1,12,20,0.000000,-118.323511
1,12,22,0.000000,-127.857128
1,12,24,0.000000,-128.728255
1,12,26,0.000000,-111.624219
1,12,28,0.000000,-127.240460
1,12,30,0.000000,-122.717695
1,12,32,0.000000,-119.689825
1,12,34,0.000000,-119.134304
1,12,36,0.000000,-123.188938
1,12,38,0.000000,-123.819032
1,12,40,0.000000,-125.193867
1,12,42,0.000000,-124.128839
1,12,44,0.000000,-124.380171
1,12,46,0.000000,-124.718234
1,12,48,0.000000,-121.129285
1,12,50,0.000000,-141.560335
1,12,52,0.000000,-124.108440
1,12,54,0.000000,-120.119207
1,12,56,0.000000,-119.377384
1,12,58,0.000000,-113.794280
1,13,0,0.000000,-122.296111
1,13,2,0.000000,-123.209362
1,13,4,0.000000,-121.039396
1,13,6,0.000000,-125.723368
1,13,8,0.000000,-126.204602
1,13,10,0.000000,-117.559079
1,13,12,0.000000,-117.994882
1,13,14,0.000000,-116.582842
1,13,16,0.000000,-120.562931
1,13,18,0.000000,-125.393203
1,13,20,0.000000,-128.263490
1,13,22,0.000000,-117.620039
1,13,24,0.000000,-119.761909
1,13,26,0.000000,-121.417384
1,13,28,0.000000,-125.090665
1,13,30,0.000000,-122.064854
1,13,32,0.000000,-121.461378
1,13,34,0.000000,-124.580546
1,13,36,0.000000,-123.617296
1,13,38,0.000000,-128.437042
1,13,40,0.000000,-112.883152
1,13,42,0.000000,-126.268476
1,13,44,0.000000,-125.635397
1,13,46,0.000000,-118.899527
1,13,48,0.000000,-129.265218
1,13,50,0.000000,-123.189451
1,13,52,0.000000,-116.797051
1,13,54,0.000000,-123.778056
1,13,56,0.000000,-119.392486
1,13,58,0.000000,-131.249130
1,14,0,0.000000,-123.787335
1,14,2,0.000000,-123.194844
1,14,4,0.000000,-119.775151
1,14,6,0.000000,-116.525932
1,14,8,0.000000,-116.096269
1,14,10,0.000000,-119.422402
1,14,12,0.000000,-121.329275
1,14,14,0.000000,-136.361907
1,14,16,0.000000,-127.445100
1,14,18,0.000000,-114.886258
1,14,20,0.000000,-119.560964
1,14,22,0.000000,-119.483310
1,14,24,0.000000,-116.805320
1,14,26,0.000000,-120.671853
1,14,28,0.000000,-126.306491
1,14,30,0.000000,-120.744531
1,14,32,0.000000,-121.538050
1,14,34,0.000000,-127.603479
1,14,36,0.000000,-131.291968
1,14,38,0.000000,-132.063678
1,14,40,0.000000,-142.131945
1,14,42,0.000000,-124.906213
1,14,44,0.000000,-116.706673
1,14,46,0.000000,-125.200818
1,14,48,0.000000,-116.198778
1,14,50,0.000000,-125.256264
1,14,52,0.000000,-116.185183
1,14,54,0.000000,-119.419653
1,14,56,0.000000,-121.798270
1,14,58,0.000000,-116.747799
1,15,0,0.000000,-126.762094
1,15,2,0.000000,-120.540721
1,15,4,0.000000,-119.054676
1,15,6,0.000000,-126.809167
1,15,8,0.000000,-126.095402
1,15,10,0.000000,-118.553460
1,15,12,0.000000,-123.309295
1,15,14,0.000000,-117.903709
1,15,16,0.000000,-121.317281
1,15,18,0.000000,-120.929556
1,15,20,0.000000,-112.353458
1,15,22,0.000000,-128.315953
1,15,24,0.000000,-117.548171
1,15,26,0.000000,-122.786481
1,15,28,0.000000,-120.799622
1,15,30,0.000000,-124.235137
1,15,32,0.000000,-123.950650
1,15,34,0.000000,-124.243601
1,15,36,0.000000,-126.832806
1,15,38,0.000000,-124.824749
1,15,40,0.000000,-134.256229
1,15,42,0.000000,-123.280173
1,15,44,0.000000,-130.006162
1,15,46,0.000000,-116.925025
1,15,48,0.000000,-124.054835
1,15,50,0.000000,-124.033957
1,15,52,0.000000,-123.050340
1,15,54,0.000000,-124.583750
1,15,56,0.000000,-118.400031
1,15,58,0.000000,-127.343683
1,16,0,0.000000,-121.087158
1,16,2,0.000000,-119.346784
1,16,4,0.000000,-121.797910
1,16,6,0.000000,-128.728514
1,16,8,0.000000,-124.804567
1,16,10,0.000000,-112.793738
1,16,12,0.000000,-118.647783
1,16,14,0.000000,-135.615569
1,16,16,0.000000,-121.116152
1,16,18,0.000000,-123.499974
1,16,20,0.000000,-131.268031
1,16,22,0.000000,-125.465757
1,16,24,0.000000,-115.714140
1,16,26,0.000000,-120.222847
1,16,28,0.000000,-118.377888
1,16,30,0.000000,-120.874775
1,16,32,0.000000,-126.178580
1,16,34,0.000000,-125.153314
1,16,36,0.000000,-122.211033
1,16,38,0.000000,-120.490487
1,16,40,0.000000,-115.482510
1,16,42,0.000000,-121.880814
1,16,44,0.000000,-120.334919
1,16,46,0.000000,-123.445075
1,16,48,0.000000,-130.015304
1,16,50,0.000000,-130.848117
1,16,52,0.000000,-117.819806
1,16,54,0.000000,-121.344246
1,16,56,0.000000,-123.406829
1,16,58,0.000000,-121.775550
1,17,0,0.000000,-118.893808
1,17,2,0.000000,-119.178470
1,17,4,0.000000,-131.438069
1,17,6,0.000000,-118.565825
1,17,8,0.000000,-130.785214
1,17,10,0.000000,-124.803433
1,17,12,0.000000,-128.789311
1,17,14,0.000000,-116.541239
1,17,16,0.000000,-133.075471
1,17,18,0.000000,-118.229696
1,17,20,0.000000,-117.313293
1,17,22,0.000000,-118.209337
1,17,24,0.000000,-119.859929
1,17,26,0.000000,-120.446109
1,17,28,0.000000,-125.433737
1,17,30,0.000000,-119.532222
1,17,32,0.000000,-127.022530
1,17,34,0.000000,-123.826224
1,17,36,0.000000,-120.300195
1,17,38,0.000000,-115.995579
1,17,40,0.000000,-116.516757
1,17,42,0.000000,-137.852449
1,17,44,0.000000,-121.054135
1,17,46,0.000000,-122.115234
1,17,48,0.000000,-119.439769
1,17,50,0.000000,-118.544657
1,17,52,0.000000,-121.560203
1,17,54,0.000000,-122.129743
1,17,56,0.000000,-114.620384
1,17,58,0.000000,-129.752924
1,18,0,0.000000,-119.228441
1,18,2,0.000000,-118.566997
1,18,4,0.000000,-121.580053
1,18,6,0.000000,-119.770877
1,18,8,0.000000,-132.729409
1,18,10,0.000000,-120.980380
1,18,12,0.000000,-120.369222
1,18,14,0.000000,-119.827146
1,18,16,0.000000,-120.386953
1,18,18,0.000000,-120.991306
1,18,20,0.000000,-121.028835
1,18,22,0.000000,-126.588560
1,18,24,0.000000,-122.062225
1,18,26,0.000000,-117.580438
1,18,28,0.000000,-127.038559
1,18,30,0.000000,-123.363532
1,18,32,0.000000,-117.091410
1,18,34,0.000000,-119.864119
1,18,36,0.000000,-118.131010
1,18,38,0.000000,-127.019642
1,18,40,0.000000,-117.697598
1,18,42,0.000000,-115.143481
1,18,44,0.000000,-132.429618
1,18,46,0.000000,-118.397405
1,18,48,0.000000,-124.651668
1,18,50,0.000000,-129.738015
1,18,52,0.000000,-123.602874
1,18,54,0.000000,-116.925712
1,18,56,0.000000,-122.285245
1,18,58,0.000000,-121.479211
1,19,0,0.000000,-120.084857
1,19,2,0.000000,-118.353189
1,19,4,0.000000,-118.776765
1,19,6,0.000000,-127.713815
1,19,8,0.000000,-141.459897
1,19,10,0.000000,-117.804898
1,19,12,0.000000,-118.067901
1,19,14,0.000000,-124.019737
1,19,16,0.000000,-124.622934
1,19,18,0.000000,-124.942712
1,19,20,0.000000,-119.950479
1,19,22,0.000000,-115.556723
1,19,24,0.000000,-124.951919
1,19,26,0.000000,-130.300751
1,19,28,0.000000,-122.603929
1,19,30,0.000000,-118.368942
1,19,32,0.000000,-113.359607
1,19,34,0.000000,-125.299150
1,19,36,0.000000,-123.418071
1,19,38,0.000000,-121.381352
1,19,40,0.000000,-130.348421
1,19,42,0.000000,-123.216938
1,19,44,0.000000,-123.609289
1,19,46,0.000000,-118.029920
1,19,48,0.000000,-116.944363
1,19,50,0.000000,-117.455438
1,19,52,0.000000,-117.830655
1,19,54,0.000000,-129.816272
1,19,56,0.000000,-121.193980
1,19,58,0.000000,-113.758153
1,20,0,0.000000,-126.412981
1,20,2,0.000000,-120.818541
1,20,4,0.000000,-119.488916
1,20,6,0.000000,-125.434792
1,20,8,0.000000,-124.230949
1,20,10,0.000000,-134.467241
1,20,12,0.000000,-126.381647
1,20,14,0.000000,-131.215379
1,20,16,0.000000,-120.679563
1,20,18,0.000000,-125.471897
1,20,20,0.000000,-132.120567
1,20,22,0.000000,-136.316500
1,20,24,0.000000,-120.492895
1,20,26,0.000000,-127.874727
1,20,28,0.000000,-123.449496
1,20,30,0.000000,-124.327960
1,20,32,0.000000,-114.655891
1,20,34,0.000000,-119.644490
1,20,36,0.000000,-133.680392
1,20,38,0.000000,-126.427997
1,20,40,0.000000,-124.271120
1,20,42,0.000000,-119.632185
1,20,44,0.000000,-115.482802
1,20,46,0.000000,-128.529665
1,20,48,0.000000,-116.521886
1,20,50,0.000000,-122.014719
1,20,52,0.000000,-119.464277
1,20,54,0.000000,-122.885113
1,20,56,0.000000,-120.377116
1,20,58,0.000000,-122.352833
1,21,0,0.000000,-121.698846
1,21,2,0.000000,-128.555608
1,21,4,0.000000,-117.312327
1,21,6,0.000000,-135.494719
1,21,8,0.000000,-123.519555
1,21,10,0.000000,-121.022910
1,21,12,0.000000,-126.375517
1,21,14,0.000000,-142.030759
1,21,16,0.000000,-120.529360
1,21,18,0.000000,-122.630866
1,21,20,0.000000,-121.278395
1,21,22,0.000000,-119.009976
1,21,24,0.000000,-118.107383
1,21,26,0.000000,-126.329509
1,21,28,0.000000,-115.912265
1,21,30,0.000000,-122.241503
1,21,32,0.000000,-121.705093
1,21,34,0.000000,-115.294503
1,21,36,0.000000,-124.106823
1,21,38,0.000000,-126.933748
1,21,40,0.000000,-114.808462
1,21,42,0.000000,-123.493301
1,21,44,0.000000,-122.768260
1,21,46,0.000000,-122.950731
1,21,48,0.000000,-124.651189
1,21,50,0.000000,-130.236227
1,21,52,0.000000,-114.508059
1,21,54,0.000000,-114.881425
1,21,56,0.000000,-126.611192
1,21,58,0.000000,-133.615524
1,22,0,0.000000,-117.004405
1,22,2,0.000000,-118.041939
1,22,4,0.000000,-122.621091
1,22,6,0.000000,-116.927087
1,22,8,0.000000,-121.495150
1,22,10,0.000000,-121.767457
1,22,12,0.000000,-130.036910
1,22,14,0.000000,-117.764361
1,22,16,0.000000,-120.341217
1,22,18,0.000000,-118.168273
1,22,20,0.000000,-126.535488
1,22,22,0.000000,-121.920615
1,22,24,0.000000,-120.176771
1,22,26,0.000000,-127.805155
1,22,28,0.000000,-114.155343
1,22,30,0.000000,-121.220236
1,22,32,0.000000,-123.129966
1,22,34,0.000000,-130.639214
1,22,36,0.000000,-119.973804
1,22,38,0.000000,-119.310374
1,22,40,0.000000,-127.667182
1,22,42,0.000000,-122.333646
1,22,44,0.000000,-124.643358
1,22,46,0.000000,-127.613852
1,22,48,0.000000,-120.173935
1,22,50,0.000000,-140.790051
1,22,52,0.000000,-127.968886
1,22,54,0.000000,-127.729301
1,22,56,0.000000,-125.389605
1,22,58,0.000000,-120.086656
1,23,0,0.000000,-134.478439
1,23,2,0.000000,-124.376835
1,23,4,0.000000,-122.130470
1,23,6,0.000000,-123.653514
1,23,8,0.000000,-118.497194
1,23,10,0.000000,-123.892804
1,23,12,0.000000,-116.074450
1,23,14,0.000000,-122.236897
1,23,16,0.000000,-118.856223
1,23,18,0.000000,-120.214362
1,23,20,0.000000,-122.242867
1,23,22,0.000000,-122.461564
1,23,24,0.000000,-123.659590
1,23,26,0.000000,-125.512836
1,23,28,0.000000,-121.255060
1,23,30,0.000000,-130.339617
1,23,32,0.000000,-119.702655
1,23,34,0.000000,-120.921278
1,23,36,0.000000,-121.300648
1,23,38,0.000000,-126.042971
1,23,40,0.000000,-118.988047
1,23,42,0.000000,-130.967033
1,23,44,0.000000,-118.564676
1,23,46,0.000000,-124.119101
1,23,48,0.000000,-121.890294
1,23,50,0.000000,-123.264361
1,23,52,0.000000,-123.625240
1,23,54,0.000000,-117.872073
1,23,56,0.000000,-120.644888
1,23,58,0.000000,-127.207729
1,24,0,0.000000,-122.451394
1,24,2,0.000000,-119.188695
1,24,4,0.000000,-122.961423
1,24,6,0.000000,-116.383344
1,24,8,0.000000,-132.222631
1,24,10,0.000000,-119.570477
1,24,12,0.000000,-125.709439
1,24,14,0.000000,-116.955593
1,24,16,0.000000,-116.624806
1,24,18,0.000000,-122.136147
1,24,20,0.000000,-118.080180
1,24,22,0.000000,-123.964488
1,24,24,0.000000,-127.247868
1,24,26,0.000000,-121.054354
1,24,28,0.000000,-120.760189
1,24,30,0.000000,-116.189703
1,24,32,0.000000,-123.375354
1,24,34,0.000000,-114.750100
1,24,36,0.000000,-121.146405
1,24,38,0.000000,-121.408800
1,24,40,0.000000,-125.507579
1,24,42,0.000000,-125.787669
1,24,44,0.000000,-128.422030
1,24,46,0.000000,-130.039042
1,24,48,0.000000,-122.369518
1,24,50,0.000000,-117.149304
1,24,52,0.000000,-124.430241
1,24,54,0.000000,-132.528741
1,24,56,0.000000,-119.017898
1,24,58,0.000000,-120.344158
1,25,0,0.000000,-117.170024
1,25,2,0.000000,-122.643257
1,25,4,0.000000,-125.128707
1,25,6,0.000000,-120.089571
1,25,8,0.000000,-118.809477
1,25,10,0.000000,-127.958741
1,25,12,0.000000,-129.701368
1,25,14,0.000000,-129.549099
1,25,16,0.000000,-143.512459
1,25,18,0.000000,-134.889904
1,25,20,0.000000,-117.159065
1,25,22,0.000000,-125.648992
1,25,24,0.000000,-120.853562
1,25,26,0.000000,-134.035692
1,25,28,0.000000,-117.993665
1,25,30,0.000000,-124.023580
1,25,32,0.000000,-121.879007
1,25,34,0.000000,-123.428234
1,25,36,0.000000,-126.339373
1,25,38,0.000000,-116.373788
1,25,40,0.000000,-125.701962
1,25,42,0.000000,-120.175342
1,25,44,0.000000,-117.172315
1,25,46,0.000000,-122.882015
1,25,48,0.000000,-128.258751
1,25,50,0.000000,-116.452984
1,25,52,0.000000,-118.727110
1,25,54,0.000000,-121.927905
1,25,56,0.000000,-122.996448
1,25,58,0.000000,-123.540100
1,26,0,0.000000,-121.130254
1,26,2,0.000000,-119.470872
1,26,4,0.000000,-118.259441
1,26,6,0.000000,-116.757416
1,26,8,0.000000,-120.207595
1,26,10,0.000000,-126.768957
1,26,12,0.000000,-122.299868
1,26,14,0.000000,-118.772642
1,26,16,0.000000,-131.498702
1,26,18,0.000000,-132.123885
1,26,20,0.000000,-118.357870
1,26,22,0.000000,-117.121634
1,26,24,0.000000,-123.074331
1,26,26,0.000000,-120.307256
1,26,28,0.000000,-136.668439
1,26,30,0.000000,-129.086987
1,26,32,0.000000,-128.743136
1,26,34,0.000000,-121.538343
1,26,36,0.000000,-129.806425
1,26,38,0.000000,-117.922204
1,26,40,0.000000,-126.790994
1,26,42,0.000000,-124.254766
1,26,44,0.000000,-119.189283
1,26,46,0.000000,-119.095154
1,26,48,0.000000,-118.676896
1,26,50,0.000000,-116.346863
1,26,52,0.000000,-119.564205
1,26,54,0.000000,-122.406999
1,26,56,0.000000,-115.083788
1,26,58,0.000000,-116.873606
1,27,0,0.000000,-122.216021
1,27,2,0.000000,-119.150717
1,27,4,0.000000,-136.436082
1,27,6,0.000000,-124.569705
1,27,8,0.000000,-124.172601
1,27,10,0.000000,-121.220027
1,27,12,0.000000,-115.846608
1,27,14,0.000000,-120.954671
1,27,16,0.000000,-121.049358
1,27,18,0.000000,-124.415225
1,27,20,0.000000,-123.136832
1,27,22,0.000000,-116.632682
