hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.564361
4,0,2,0.000000,-133.836464
4,0,4,0.000000,-129.750827
4,0,6,0.000000,-138.260299
4,0,8,0.000000,-128.036096
4,0,10,0.000000,-133.273719
4,0,12,0.000000,-131.868594
4,0,14,0.000000,-137.060087
4,0,16,0.000000,-137.766920
4,0,18,0.000000,-134.369518
4,0,20,0.000000,-126.627529
4,0,22,0.000000,-136.707839
4,0,24,0.000000,-140.663191
4,0,26,0.000000,-126.692245
4,0,28,0.000000,-133.747293
4,0,30,0.000000,-137.406838
4,0,32,0.000000,-133.225644
4,0,34,0.000000,-125.359615
4,0,36,0.000000,-127.428010
4,0,38,0.000000,-125.758471
4,0,40,0.000000,-140.140358
4,0,42,0.000000,-136.112179
4,0,44,0.000000,-130.174716
4,0,46,0.000000,-130.012635
4,0,48,0.000000,-135.416787
4,0,50,0.000000,-131.215896
4,0,52,0.000000,-129.993444
4,0,54,0.000000,-133.104449
4,0,56,0.000000,-147.555339
4,0,58,0.000000,-131.145050
4,1,0,0.000000,-141.226411
4,1,2,0.000000,-125.415582
4,1,4,0.000000,-131.244573
4,1,6,0.000000,-127.974169
4,1,8,0.000000,-139.484202
4,1,10,0.000000,-132.393660
4,1,12,0.000000,-131.751421
4,1,14,0.000000,-133.364610
4,1,16,0.000000,-140.782718
4,1,18,0.000000,-133.140278
4,1,20,0.000000,-138.299435
4,1,22,0.000000,-133.453631
4,1,24,0.000000,-136.736901
4,1,26,0.000000,-130.088710
4,1,28,0.000000,-131.135520
4,1,30,0.000000,-132.161364
4,1,32,0.000000,-131.644931
4,1,34,0.000000,-124.278140
4,1,36,0.000000,-120.801812
4,1,38,0.000000,-125.918815
4,1,40,0.000000,-124.796994
4,1,42,0.000000,-134.086899
4,1,44,0.000000,-127.719473
4,1,46,0.000000,-131.331275
4,1,48,0.000000,-130.925993
4,1,50,0.000000,-136.312108
4,1,52,0.000000,-127.968954
4,1,54,0.000000,-136.667754
4,1,56,0.000000,-129.058565
4,1,58,0.000000,-134.231515
4,2,0,0.000000,-132.380250
4,2,2,0.000000,-128.736224
4,2,4,0.000000,-146.840010
4,2,6,0.000000,-137.353230
4,2,8,0.000000,-129.240756
4,2,10,0.000000,-136.875638
4,2,12,0.000000,-122.745784
4,2,14,0.000000,-128.470041
4,2,16,0.000000,-129.957534
4,2,18,0.000000,-130.894988
4,2,20,0.000000,-134.306487
4,2,22,0.000000,-126.025015
4,2,24,0.000000,-134.865144
4,2,26,0.000000,-134.484495
4,2,28,0.000000,-126.640141
4,2,30,0.000000,-125.329089
4,2,32,0.000000,-128.714856
4,2,34,0.000000,-131.661012
4,2,36,0.000000,-131.462868
4,2,38,0.000000,-127.775460
4,2,40,0.000000,-128.423335
4,2,42,0.000000,-134.715609
4,2,44,0.000000,-129.320911
4,2,46,0.000000,-135.194019
4,2,48,0.000000,-133.069148
4,2,50,0.000000,-134.633487
4,2,52,0.000000,-137.760875
4,2,54,0.000000,-138.410832
4,2,56,0.000000,-131.983578
4,2,58,0.000000,-132.641928
4,3,0,0.000000,-132.369716
4,3,2,0.000000,-136.198416
4,3,4,0.000000,-146.101202
4,3,6,0.000000,-133.451750
4,3,8,0.000000,-129.827250
4,3,10,0.000000,-121.041293
4,3,12,0.000000,-136.179970
4,3,14,0.000000,-126.149529
4,3,16,0.000000,-132.796287
4,3,18,0.000000,-126.771444
4,3,20,0.000000,-128.869840
4,3,22,0.000000,-126.817510
4,3,24,0.000000,-131.224243
4,3,26,0.000000,-126.804546
4,3,28,0.000000,-134.895858
4,3,30,0.000000,-129.259248
4,3,32,0.000000,-132.445031
4,3,34,0.000000,-129.609328
4,3,36,0.000000,-148.292582
4,3,38,0.000000,-128.083501
4,3,40,0.000000,-127.641635
4,3,42,0.000000,-142.865312
4,3,44,0.000000,-128.766845
4,3,46,0.000000,-128.393874
4,3,48,0.000000,-133.585886
4,3,50,0.000000,-134.300475
4,3,52,0.000000,-132.039490
4,3,54,0.000000,-132.183799
4,3,56,0.000000,-126.776118
4,3,58,0.000000,-132.043788
4,4,0,0.000000,-128.089071
4,4,2,0.000000,-126.227069
4,4,4,0.000000,-128.110154
4,4,6,0.000000,-132.610713
4,4,8,0.000000,-141.881491
4,4,10,0.000000,-128.192692
4,4,12,0.000000,-134.513454
4,4,14,0.000000,-137.539132
4,4,16,0.000000,-138.365891
4,4,18,0.000000,-130.715253
4,4,20,0.000000,-139.342069
4,4,22,0.000000,-131.003291
4,4,24,0.000000,-140.499550
4,4,26,0.000000,-130.381914
4,4,28,0.000000,-139.298511
4,4,30,0.000000,-136.721199
4,4,32,0.000000,-128.255629
4,4,34,0.000000,-130.524679
4,4,36,0.000000,-124.255959
4,4,38,0.000000,-128.834750
4,4,40,0.000000,-134.567646
4,4,42,0.000000,-133.330827
4,4,44,0.000000,-134.584357
4,4,46,0.000000,-126.593273
4,4,48,0.000000,-117.816169
4,4,50,0.000000,-141.218305
4,4,52,0.000000,-135.855626
4,4,54,0.000000,-128.592243
4,4,56,0.000000,-128.675547
4,4,58,0.000000,-129.051603
4,5,0,0.000000,-124.282152
4,5,2,0.000000,-137.911296
4,5,4,0.000000,-129.943293
4,5,6,0.000000,-126.782386
4,5,8,0.000000,-133.329162
4,5,10,0.000000,-133.647908
4,5,12,0.000000,-131.939346
4,5,14,0.000000,-138.470654
4,5,16,0.000000,-129.380438
4,5,18,0.000000,-128.140125
4,5,20,0.000000,-133.268310
4,5,22,0.000000,-130.274017
4,5,24,0.000000,-129.734840
4,5,26,0.000000,-124.231784
4,5,28,0.000000,-131.896934
4,5,30,0.000000,-133.639652
4,5,32,0.000000,-133.005090
4,5,34,0.000000,-131.116041
4,5,36,0.000000,-128.610886
4,5,38,0.000000,-128.455342
4,5,40,0.000000,-124.503790
4,5,42,0.000000,-128.542030
4,5,44,0.000000,-133.513691
4,5,46,0.000000,-126.382694
4,5,48,0.000000,-124.053356
4,5,50,0.000000,-131.090948
4,5,52,0.000000,-117.047800
4,5,54,0.000000,-127.506234
4,5,56,0.000000,-134.519625
4,5,58,0.000000,-137.873600
4,6,0,0.000000,-123.945053
4,6,2,0.000000,-131.171781
4,6,4,0.000000,-131.802595
4,6,6,0.000000,-129.269750
4,6,8,0.000000,-133.267391
4,6,10,0.000000,-132.323189
4,6,12,0.000000,-130.636522
4,6,14,0.000000,-132.968588
4,6,16,0.000000,-124.539257
4,6,18,0.000000,-129.701548
4,6,20,0.000000,-140.539901
4,6,22,0.000000,-138.931273
4,6,24,0.000000,-130.620567
4,6,26,0.000000,-125.035723
4,6,28,0.000000,-137.532975
4,6,30,0.000000,-130.908774
4,6,32,0.000000,-129.472386
4,6,34,0.000000,-126.400093
4,6,36,0.000000,-128.636183
4,6,38,0.000000,-139.583919
4,6,40,0.000000,-144.914319
4,6,42,0.000000,-127.668451
4,6,44,0.000000,-137.947254
4,6,46,0.000000,-136.186094
4,6,48,0.000000,-131.441415
4,6,50,0.000000,-132.714289
4,6,52,0.000000,-131.977806
4,6,54,0.000000,-136.122890
4,6,56,0.000000,-134.588089
4,6,58,0.000000,-127.907765
4,7,0,0.000000,-134.726157
4,7,2,0.000000,-132.751440
4,7,4,0.000000,-147.131994
4,7,6,0.000000,-128.322311
4,7,8,0.000000,-133.089192
4,7,10,0.000000,-132.796030
4,7,12,0.000000,-135.044230
4,7,14,0.000000,-127.662084
4,7,16,0.000000,-130.165548
4,7,18,0.000000,-130.365039
4,7,20,0.000000,-137.073697
4,7,22,0.000000,-128.709146
4,7,24,0.000000,-132.192438
4,7,26,0.000000,-134.140459
4,7,28,0.000000,-136.486923
4,7,30,0.000000,-127.481923
4,7,32,0.000000,-129.065171
4,7,34,0.000000,-135.174330
4,7,36,0.000000,-139.633527
4,7,38,0.000000,-137.129948
4,7,40,0.000000,-132.244597
4,7,42,0.000000,-128.434262
4,7,44,0.000000,-139.905844
4,7,46,0.000000,-132.820531
4,7,48,0.000000,-128.946951
4,7,50,0.000000,-137.910350
4,7,52,0.000000,-127.442163
4,7,54,0.000000,-128.507737
4,7,56,0.000000,-124.618176
4,7,58,0.000000,-143.869042
4,8,0,0.000000,-116.224014
4,8,2,0.000000,-134.625990
4,8,4,0.000000,-131.405535
4,8,6,0.000000,-128.536773
4,8,8,0.000000,-127.906577
4,8,10,0.000000,-127.395698
4,8,12,0.000000,-125.639131
4,8,14,0.000000,-126.770321
4,8,16,0.000000,-128.981526
4,8,18,0.000000,-129.135585
4,8,20,0.000000,-128.141388
4,8,22,0.000000,-129.327308
4,8,24,0.000000,-143.050785
4,8,26,0.000000,-137.790967
4,8,28,0.000000,-134.108584
4,8,30,0.000000,-132.254870
4,8,32,0.000000,-132.759931
4,8,34,0.000000,-113.865306
4,8,36,0.000000,-134.257694
4,8,38,0.000000,-143.855313
4,8,40,0.000000,-127.969188
4,8,42,0.000000,-136.481970
4,8,44,0.000000,-122.901624
4,8,46,0.000000,-142.729323
4,8,48,0.000000,-134.548711
4,8,50,0.000000,-128.164817
4,8,52,0.000000,-124.111894
4,8,54,0.000000,-156.442662
4,8,56,0.000000,-130.398303
4,8,58,0.000000,-133.313918
4,9,0,0.000000,-133.823348
4,9,2,0.000000,-129.425066
4,9,4,0.000000,-123.194069
4,9,6,0.000000,-139.749266
4,9,8,0.000000,-131.112341
4,9,10,0.000000,-134.764358
4,9,12,0.000000,-138.960843
4,9,14,0.000000,-133.430937
4,9,16,0.000000,-127.166530
4,9,18,0.000000,-128.358441
4,9,20,0.000000,-129.334466
4,9,22,0.000000,-134.092734
4,9,24,0.000000,-132.243035
4,9,26,0.000000,-132.212065
4,9,28,0.000000,-129.031796
4,9,30,0.000000,-131.561690
4,9,32,0.000000,-133.722215
4,9,34,0.000000,-125.042951
4,9,36,0.000000,-135.433424
4,9,38,0.000000,-123.013762
4,9,40,0.000000,-132.525521
4,9,42,0.000000,-129.911766
4,9,44,0.000000,-128.039972
4,9,46,0.000000,-131.247347
4,9,48,0.000000,-143.055265
4,9,50,0.000000,-129.673991
4,9,52,0.000000,-140.418468
4,9,54,0.000000,-126.547055
4,9,56,0.000000,-137.843131
4,9,58,0.000000,-124.648322
4,10,0,0.000000,-132.559698
4,10,2,0.000000,-134.751193
4,10,4,0.000000,-121.886040
4,10,6,0.000000,-132.461912
4,10,8,0.000000,-132.607440
4,10,10,0.000000,-127.537724
4,10,12,0.000000,-127.650334
4,10,14,0.000000,-124.949086
4,10,16,0.000000,-129.874849
4,10,18,0.000000,-131.065236
4,10,20,0.000000,-135.315813
4,10,22,0.000000,-138.355884
4,10,24,0.000000,-132.557249
4,10,26,0.000000,-142.956042
4,10,28,0.000000,-125.270031
4,10,30,0.000000,-127.492843
4,10,32,0.000000,-127.660453
4,10,34,0.000000,-135.323013
4,10,36,0.000000,-129.401393
4,10,38,0.000000,-129.439844
4,10,40,0.000000,-128.870536
4,10,42,0.000000,-125.664017
4,10,44,0.000000,-128.934201
4,10,46,0.000000,-138.143107
4,10,48,0.000000,-129.084470
4,10,50,0.000000,-152.645471
4,10,52,0.000000,-126.947326
4,10,54,0.000000,-135.079927
4,10,56,0.000000,-144.319679
4,10,58,0.000000,-140.304052
4,11,0,0.000000,-125.550521
4,11,2,0.000000,-138.295371
4,11,4,0.000000,-136.383893
4,11,6,0.000000,-126.951421
4,11,8,0.000000,-125.984159
4,11,10,0.000000,-139.330963
4,11,12,0.000000,-130.513973
4,11,14,0.000000,-131.211548
4,11,16,0.000000,-133.573161
4,11,18,0.000000,-140.830181
4,11,20,0.000000,-135.463562
4,11,22,0.000000,-132.530564
4,11,24,0.000000,-131.972681
4,11,26,0.000000,-134.152437
4,11,28,0.000000,-124.830172
4,11,30,0.000000,-123.061954
4,11,32,0.000000,-126.205469
4,11,34,0.000000,-131.613827
4,11,36,0.000000,-128.844281
4,11,38,0.000000,-129.421473
4,11,40,0.000000,-138.719667
4,11,42,0.000000,-129.289613
4,11,44,0.000000,-131.957865
4,11,46,0.000000,-118.247616
4,11,48,0.000000,-130.717587
4,11,50,0.000000,-142.540202
4,11,52,0.000000,-131.512155
4,11,54,0.000000,-125.502234
4,11,56,0.000000,-138.635504
4,11,58,0.000000,-134.810362
4,12,0,0.000000,-134.352404
4,12,2,0.000000,-144.030164
4,12,4,0.000000,-124.391773
4,12,6,0.000000,-131.925727
4,12,8,0.000000,-155.628802
4,12,10,0.000000,-125.285986
4,12,12,0.000000,-144.870781
4,12,14,0.000000,-132.854801
4,12,16,0.000000,-142.744084
4,12,18,0.000000,-142.163671
4,12,20,0.000000,-134.888396
4,12,22,0.000000,-129.398854
4,12,24,0.000000,-134.878251
4,12,26,0.000000,-126.664680
4,12,28,0.000000,-141.393161
4,12,30,0.000000,-123.563535
4,12,32,0.000000,-142.047398
4,12,34,0.000000,-130.227816
4,12,36,0.000000,-132.124815
4,12,38,0.000000,-131.092363
4,12,40,0.000000,-128.037553
4,12,42,0.000000,-128.497551
4,12,44,0.000000,-136.166640
4,12,46,0.000000,-134.506230
4,12,48,0.000000,-133.595697
4,12,50,0.000000,-119.055545
4,12,52,0.000000,-141.942505
4,12,54,0.000000,-133.113544
4,12,56,0.000000,-123.887855
4,12,58,0.000000,-124.880108
4,13,0,0.000000,-130.881829
4,13,2,0.000000,-132.648671
4,13,4,0.000000,-135.309012
4,13,6,0.000000,-124.146269
4,13,8,0.000000,-132.396519
4,13,10,0.000000,-124.328109
4,13,12,0.000000,-136.541007
4,13,14,0.000000,-123.798290
4,13,16,0.000000,-135.305476
4,13,18,0.000000,-123.968486
4,13,20,0.000000,-133.953756
4,13,22,0.000000,-132.005808
4,13,24,0.000000,-120.587387
4,13,26,0.000000,-132.472657
4,13,28,0.000000,-126.397134
4,13,30,0.000000,-137.805671
4,13,32,0.000000,-127.188214
4,13,34,0.000000,-129.727493
4,13,36,0.000000,-127.442963
4,13,38,0.000000,-136.499090
4,13,40,0.000000,-129.019231
4,13,42,0.000000,-131.100944
4,13,44,0.000000,-125.877445
4,13,46,0.000000,-130.266314
4,13,48,0.000000,-134.713628
4,13,50,0.000000,-128.209518
4,13,52,0.000000,-127.489143
4,13,54,0.000000,-121.958595
4,13,56,0.000000,-128.520037
4,13,58,0.000000,-135.394787
4,14,0,0.000000,-138.066512
4,14,2,0.000000,-129.941871
4,14,4,0.000000,-143.198166
4,14,6,0.000000,-131.725162
4,14,8,0.000000,-134.110908
4,14,10,0.000000,-130.918587
4,14,12,0.000000,-135.694982
4,14,14,0.000000,-131.585079
4,14,16,0.000000,-128.103064
4,14,18,0.000000,-130.913615
4,14,20,0.000000,-128.679983
4,14,22,0.000000,-135.208290
4,14,24,0.000000,-126.444621
4,14,26,0.000000,-133.334386
4,14,28,0.000000,-123.605507
4,14,30,0.000000,-129.213401
4,14,32,0.000000,-130.205983
4,14,34,0.000000,-134.340037
4,14,36,0.000000,-138.985331
4,14,38,0.000000,-132.097597
4,14,40,0.000000,-124.890394
4,14,42,0.000000,-131.038456
4,14,44,0.000000,-129.232485
4,14,46,0.000000,-133.968888
4,14,48,0.000000,-144.591620
4,14,50,0.000000,-129.894434
4,14,52,0.000000,-136.085147
4,14,54,0.000000,-135.882729
4,14,56,0.000000,-132.020887
4,14,58,0.000000,-148.667743
4,15,0,0.000000,-132.912034
4,15,2,0.000000,-130.934541
4,15,4,0.000000,-138.815133
4,15,6,0.000000,-129.875195
4,15,8,0.000000,-131.913566
4,15,10,0.000000,-127.951939
4,15,12,0.000000,-130.340192
4,15,14,0.000000,-130.660570
4,15,16,0.000000,-128.137066
4,15,18,0.000000,-132.288882
4,15,20,0.000000,-124.168604
4,15,22,0.000000,-132.704877
4,15,24,0.000000,-139.466463
4,15,26,0.000000,-133.588209
4,15,28,0.000000,-137.261461
4,15,30,0.000000,-133.472185
4,15,32,0.000000,-119.833474
4,15,34,0.000000,-134.393210
4,15,36,0.000000,-145.336662
4,15,38,0.000000,-137.455271
4,15,40,0.000000,-126.841624
4,15,42,0.000000,-137.368906
4,15,44,0.000000,-130.544733
4,15,46,0.000000,-130.747545
4,15,48,0.000000,-131.339834
4,15,50,0.000000,-137.010875
4,15,52,0.000000,-125.143905
4,15,54,0.000000,-137.238110
4,15,56,0.000000,-130.175888
4,15,58,0.000000,-127.402287
4,16,0,0.000000,-135.459837
4,16,2,0.000000,-134.499380
4,16,4,0.000000,-125.733618
4,16,6,0.000000,-130.776498
4,16,8,0.000000,-133.208162
4,16,10,0.000000,-132.159844
4,16,12,0.000000,-129.257147
4,16,14,0.000000,-146.864994
4,16,16,0.000000,-132.035187
4,16,18,0.000000,-134.200123
4,16,20,0.000000,-130.588453
4,16,22,0.000000,-135.425414
4,16,24,0.000000,-139.377496
4,16,26,0.000000,-129.608634
4,16,28,0.000000,-129.141227
4,16,30,0.000000,-130.518021
4,16,32,0.000000,-129.319057
4,16,34,0.000000,-130.626765
4,16,36,0.000000,-123.111621
4,16,38,0.000000,-127.196422
4,16,40,0.000000,-130.886132
4,16,42,0.000000,-135.942511
4,16,44,0.000000,-131.480898
4,16,46,0.000000,-131.739154
4,16,48,0.000000,-125.425779
4,16,50,0.000000,-123.445851
4,16,52,0.000000,-126.381310
4,16,54,0.000000,-128.905946
4,16,56,0.000000,-145.631153
4,16,58,0.000000,-128.673280
4,17,0,0.000000,-131.713701
4,17,2,0.000000,-124.654130
4,17,4,0.000000,-128.566757
4,17,6,0.000000,-128.982492
4,17,8,0.000000,-132.860222
4,17,10,0.000000,-131.823856
4,17,12,0.000000,-132.083597
4,17,14,0.000000,-130.939097
4,17,16,0.000000,-126.697686
4,17,18,0.000000,-138.148386
4,17,20,0.000000,-122.876588
4,17,22,0.000000,-132.002773
4,17,24,0.000000,-128.331206
4,17,26,0.000000,-128.776105
4,17,28,0.000000,-133.564350
4,17,30,0.000000,-129.578383
4,17,32,0.000000,-131.578228
4,17,34,0.000000,-129.231641
4,17,36,0.000000,-147.352975
4,17,38,0.000000,-126.343235
4,17,40,0.000000,-133.660048
4,17,42,0.000000,-129.018147
4,17,44,0.000000,-139.036465
4,17,46,0.000000,-128.014923
4,17,48,0.000000,-136.172497
4,17,50,0.000000,-132.846869
4,17,52,0.000000,-131.007976
4,17,54,0.000000,-128.300068
4,17,56,0.000000,-136.745665
4,17,58,0.000000,-131.279562
4,18,0,0.000000,-127.191034
4,18,2,0.000000,-133.942302
4,18,4,0.000000,-143.793368
4,18,6,0.000000,-122.592826
4,18,8,0.000000,-136.884718
4,18,10,0.000000,-129.005152
4,18,12,0.000000,-144.001005
4,18,14,0.000000,-135.620820
4,18,16,0.000000,-122.476787
4,18,18,0.000000,-134.999284
4,18,20,0.000000,-126.914295
4,18,22,0.000000,-124.521215
4,18,24,0.000000,-133.411611
4,18,26,0.000000,-132.421226
4,18,28,0.000000,-124.482695
4,18,30,0.000000,-131.090941
4,18,32,0.000000,-123.857348
4,18,34,0.000000,-141.923464
4,18,36,0.000000,-135.430337
4,18,38,0.000000,-134.053919
4,18,40,0.000000,-127.298631
4,18,42,0.000000,-128.908466
4,18,44,0.000000,-128.766900
4,18,46,0.000000,-131.164821
4,18,48,0.000000,-137.702150
4,18,50,0.000000,-130.691166
4,18,52,0.000000,-122.780799
4,18,54,0.000000,-136.026440
4,18,56,0.000000,-128.022096
4,18,58,0.000000,-139.811682
4,19,0,0.000000,-134.378968
4,19,2,0.000000,-130.627322
4,19,4,0.000000,-135.434100
4,19,6,0.000000,-139.505317
4,19,8,0.000000,-136.144521
4,19,10,0.000000,-127.487594
4,19,12,0.000000,-137.902822
4,19,14,0.000000,-128.680880
4,19,16,0.000000,-129.420238
4,19,18,0.000000,-141.983048
4,19,20,0.000000,-131.189722
4,19,22,0.000000,-133.979172
4,19,24,0.000000,-128.071829
4,19,26,0.000000,-138.006302
4,19,28,0.000000,-128.242621
4,19,30,0.000000,-137.252230
4,19,32,0.000000,-127.584505
4,19,34,0.000000,-133.859283
4,19,36,0.000000,-128.610890
4,19,38,0.000000,-130.299472
4,19,40,0.000000,-127.989951
4,19,42,0.000000,-126.682834
4,19,44,0.000000,-126.877987
4,19,46,0.000000,-140.285434
4,19,48,0.000000,-118.305808
4,19,50,0.000000,-129.973109
4,19,52,0.000000,-135.053289
4,19,54,0.000000,-136.232645
4,19,56,0.000000,-135.778894
4,19,58,0.000000,-125.859730
4,20,0,0.000000,-134.588936
4,20,2,0.000000,-131.010968
4,20,4,0.000000,-132.485610
4,20,6,0.000000,-127.661049
4,20,8,0.000000,-128.484835
4,20,10,0.000000,-127.413680
4,20,12,0.000000,-139.045001
4,20,14,0.000000,-132.554957
4,20,16,0.000000,-132.622286
4,20,18,0.000000,-131.160941
4,20,20,0.000000,-135.768666
4,20,22,0.000000,-118.696248
4,20,24,0.000000,-139.823559
4,20,26,0.000000,-129.548884
4,20,28,0.000000,-129.692077
4,20,30,0.000000,-123.994804
4,20,32,0.000000,-153.339099
4,20,34,0.000000,-139.338704
4,20,36,0.000000,-130.597173
4,20,38,0.000000,-127.166749
4,20,40,0.000000,-122.342895
4,20,42,0.000000,-134.999959
4,20,44,0.000000,-143.512671
4,20,46,0.000000,-133.285110
4,20,48,0.000000,-124.549063
4,20,50,0.000000,-133.351281
4,20,52,0.000000,-132.690179
4,20,54,0.000000,-133.921808
4,20,56,0.000000,-150.596166
4,20,58,0.000000,-135.843304
4,21,0,0.000000,-128.412105
4,21,2,0.000000,-136.448766
4,21,4,0.000000,-131.627781
4,21,6,0.000000,-128.044704
4,21,8,0.000000,-127.877101
4,21,10,0.000000,-128.097214
4,21,12,0.000000,-126.489000
4,21,14,0.000000,-134.140453
4,21,16,0.000000,-129.633158
4,21,18,0.000000,-123.019135
4,21,20,0.000000,-132.244211
4,21,22,0.000000,-137.842649
4,21,24,0.000000,-128.232970
4,21,26,0.000000,-119.515603
4,21,28,0.000000,-126.683749
4,21,30,0.000000,-140.082404
4,21,32,0.000000,-126.513088
4,21,34,0.000000,-145.581110
4,21,36,0.000000,-158.716475
4,21,38,0.000000,-135.285102
4,21,40,0.000000,-127.584611
4,21,42,0.000000,-129.224208
4,21,44,0.000000,-126.432358
4,21,46,0.000000,-131.232947
4,21,48,0.000000,-127.870121
4,21,50,0.000000,-123.611172
4,21,52,0.000000,-128.967671
4,21,54,0.000000,-126.443409
4,21,56,0.000000,-132.896051
4,21,58,0.000000,-135.038352
4,22,0,0.000000,-135.111428
4,22,2,0.000000,-132.374783
4,22,4,0.000000,-128.717332
4,22,6,0.000000,-129.420219
4,22,8,0.000000,-129.475101
4,22,10,0.000000,-131.186798
4,22,12,0.000000,-131.540553
4,22,14,0.000000,-131.561450
4,22,16,0.000000,-125.344845
4,22,18,0.000000,-123.226366
4,22,20,0.000000,-130.762267
4,22,22,0.000000,-135.337456
4,22,24,0.000000,-129.726159
4,22,26,0.000000,-128.310400
4,22,28,0.000000,-133.982920
4,22,30,0.000000,-118.109650
4,22,32,0.000000,-129.861169
4,22,34,0.000000,-131.191503
4,22,36,0.000000,-127.997436
4,22,38,0.000000,-136.315028
4,22,40,0.000000,-129.777844
4,22,42,0.000000,-133.762559
4,22,44,0.000000,-131.545542
4,22,46,0.000000,-140.736837
4,22,48,0.000000,-127.540907
4,22,50,0.000000,-137.312521
4,22,52,0.000000,-128.660969
4,22,54,0.000000,-127.054389
4,22,56,0.000000,-145.713243
4,22,58,0.000000,-126.983803
4,23,0,0.000000,-135.910863
4,23,2,0.000000,-142.629928
4,23,4,0.000000,-130.558288
4,23,6,0.000000,-133.972383
4,23,8,0.000000,-136.285920
4,23,10,0.000000,-129.967440
4,23,12,0.000000,-123.694191
4,23,14,0.000000,-132.172549
4,23,16,0.000000,-138.181257
4,23,18,0.000000,-133.217335
4,23,20,0.000000,-130.860077
4,23,22,0.000000,-127.382513
4,23,24,0.000000,-132.377023
4,23,26,0.000000,-125.841440
4,23,28,0.000000,-161.120390
4,23,30,0.000000,-132.790943
4,23,32,0.000000,-128.052508
4,23,34,0.000000,-123.271469
4,23,36,0.000000,-126.192190
4,23,38,0.000000,-127.810377
4,23,40,0.000000,-122.717984
4,23,42,0.000000,-125.927621
4,23,44,0.000000,-126.954543
4,23,46,0.000000,-140.605825
4,23,48,0.000000,-127.199874
4,23,50,0.000000,-130.278118
4,23,52,0.000000,-146.717435
4,23,54,0.000000,-131.019450
4,23,56,0.000000,-126.371070
4,23,58,0.000000,-128.884398
4,24,0,0.000000,-126.001032
4,24,2,0.000000,-130.735526
4,24,4,0.000000,-135.275382
4,24,6,0.000000,-129.852132
4,24,8,0.000000,-129.146555
4,24,10,0.000000,-134.615673
4,24,12,0.000000,-125.140907
4,24,14,0.000000,-137.170029
4,24,16,0.000000,-134.751845
4,24,18,0.000000,-125.707451
4,24,20,0.000000,-123.807339
4,24,22,0.000000,-138.947451
4,24,24,0.000000,-128.451427
4,24,26,0.000000,-138.513273
4,24,28,0.000000,-138.459026
4,24,30,0.000000,-132.722844
4,24,32,0.000000,-129.208496
4,24,34,0.000000,-136.741584
4,24,36,0.000000,-143.293552
4,24,38,0.000000,-150.029248
4,24,40,0.000000,-128.039689
4,24,42,0.000000,-125.913501
4,24,44,0.000000,-137.879579
4,24,46,0.000000,-138.848598
4,24,48,0.000000,-144.006908
4,24,50,0.000000,-136.974181
4,24,52,0.000000,-129.995716
4,24,54,0.000000,-139.356294
4,24,56,0.000000,-138.597349
4,24,58,0.000000,-132.503718
4,25,0,0.000000,-130.315513
4,25,2,0.000000,-122.718254
4,25,4,0.000000,-133.498818
4,25,6,0.000000,-129.173753
4,25,8,0.000000,-134.360561
4,25,10,0.000000,-132.630380
4,25,12,0.000000,-116.662470
4,25,14,0.000000,-127.740431
4,25,16,0.000000,-136.127781
4,25,18,0.000000,-126.440953
4,25,20,0.000000,-129.459446
4,25,22,0.000000,-127.368170
4,25,24,0.000000,-131.267493
4,25,26,0.000000,-133.730966
4,25,28,0.000000,-130.724551
4,25,30,0.000000,-128.801159
4,25,32,0.000000,-132.259836
4,25,34,0.000000,-133.094712
4,25,36,0.000000,-131.417488
4,25,38,0.000000,-126.895591
4,25,40,0.000000,-129.192896
4,25,42,0.000000,-116.574436
4,25,44,0.000000,-136.730273
4,25,46,0.000000,-126.741699
4,25,48,0.000000,-128.547308
4,25,50,0.000000,-135.179023
4,25,52,0.000000,-126.510313
4,25,54,0.000000,-130.044832
4,25,56,0.000000,-149.135141
4,25,58,0.000000,-136.704422
4,26,0,0.000000,-126.332261
4,26,2,0.000000,-133.188503
4,26,4,0.000000,-124.181439
4,26,6,0.000000,-132.214049
4,26,8,0.000000,-129.892119
4,26,10,0.000000,-127.841383
4,26,12,0.000000,-130.004455
4,26,14,0.000000,-146.933953
4,26,16,0.000000,-126.064472
4,26,18,0.000000,-129.932668
4,26,20,0.000000,-129.269771
4,26,22,0.000000,-132.136889
4,26,24,0.000000,-134.240137
4,26,26,0.000000,-151.533201
4,26,28,0.000000,-130.777028
4,26,30,0.000000,-132.975428
4,26,32,0.000000,-142.742693
4,26,34,0.000000,-137.681577
4,26,36,0.000000,-135.148945
4,26,38,0.000000,-138.898664
4,26,40,0.000000,-151.236513
4,26,42,0.000000,-134.405617
4,26,44,0.000000,-135.003802
4,26,46,0.000000,-134.176752
4,26,48,0.000000,-132.726884
4,26,50,0.000000,-126.533228
4,26,52,0.000000,-128.621526
4,26,54,0.000000,-122.756767
4,26,56,0.000000,-130.521851
4,26,58,0.000000,-134.734102
4,27,0,0.000000,-130.692121
4,27,2,0.000000,-134.388150
4,27,4,0.000000,-126.568558
4,27,6,0.000000,-156.004363
4,27,8,0.000000,-130.805949
4,27,10,0.000000,-130.996611
4,27,12,0.000000,-123.385828
4,27,14,0.000000,-128.269172
4,27,16,0.000000,-134.356440
4,27,18,0.000000,-130.853272
4,27,20,0.000000,-140.678470
4,27,22,0.000000,-126.916645
