hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.141823,-113.050000
0,0,16,0.606422,-111.190000
0,0,27,0.005017,-110.740000
0,0,37,0.409612,-109.870000
0,0,47,0.816207,-111.220000
0,0,58,0.213801,-111.180000
0,1,8,0.615397,-111.870000
0,1,19,0.012991,-110.100000
0,1,29,0.415586,-111.630000
0,1,39,0.847183,-110.070000
0,1,50,0.245778,-110.740000
0,2,0,0.632372,-110.980000
0,2,11,0.019966,-111.360000
0,2,21,0.425561,-109.210000
0,2,31,0.829156,-108.980000
0,2,42,0.225751,-112.960000
0,2,52,0.624346,-112.060000
0,3,3,0.007940,-113.130000
0,3,13,0.410534,-112.940000
0,3,23,0.819129,-111.060000
0,3,34,0.218725,-110.680000
0,3,44,0.618320,-109.480000
0,3,55,0.017914,-111.990000
0,4,5,0.421509,-111.090000
0,4,15,0.823104,-111.250000
0,4,26,0.218699,-111.510000
0,4,36,0.627295,-111.620000
0,4,47,0.052890,-113.070000
0,4,57,0.461486,-112.980000
0,5,7,0.894083,-111.440000
0,5,18,0.296678,-108.640000
0,5,28,0.699273,-110.390000
0,5,39,0.097867,-110.040000
0,5,49,0.504462,-108.930000
0,5,59,0.910058,-111.440000
0,6,10,0.308652,-112.070000
0,6,20,0.709247,-110.390000
0,6,31,0.127843,-111.120000
0,6,41,0.516438,-110.280000
0,6,51,0.948034,-111.310000
0,7,2,0.355629,-108.730000
0,7,12,0.757225,-110.580000
0,7,23,0.152819,-109.560000
0,7,33,0.555414,-111.770000
0,7,43,0.957009,-111.070000
0,7,54,0.366604,-111.490000
0,8,4,0.770199,-107.110000
0,8,15,0.172794,-111.450000
0,8,25,0.576389,-112.620000
0,8,36,0.002985,-112.020000
0,8,46,0.407581,-112.850000
0,8,56,0.811176,-109.610000
0,9,7,0.209770,-111.000000
0,9,17,0.610365,-113.380000
0,9,28,0.009960,-109.530000
0,9,38,0.416555,-110.300000
0,9,48,0.822151,-108.820000
0,9,59,0.224746,-110.660000
0,10,10,0.515392,-113.540000
0,10,21,0.075995,-109.350000
0,10,31,0.637599,-112.880000
0,10,42,0.308210,-112.470000
0,10,53,0.011822,-109.610000
0,11,3,0.682432,-111.950000
0,11,14,0.270038,-109.010000
0,11,25,0.068655,-109.750000
0,11,35,0.778268,-108.890000
0,11,46,0.510882,-110.420000
0,11,57,0.097487,-110.280000
0,12,7,0.713095,-108.040000
0,12,18,0.134691,-110.430000
0,12,28,0.517285,-110.490000
0,12,38,0.900879,-107.230000
0,12,49,0.283473,-107.530000
0,12,59,0.666066,-109.780000
0,13,10,0.046660,-110.490000
0,13,20,0.435255,-111.340000
0,13,30,0.833849,-107.300000
0,13,41,0.216443,-109.420000
0,13,51,0.600037,-106.180000
0,14,1,0.979630,-111.000000
0,14,12,0.364224,-110.270000
0,14,22,0.752819,-113.480000
0,14,33,0.135412,-110.230000
0,14,43,0.518006,-113.260000
0,14,53,0.906601,-110.470000
0,15,4,0.293194,-110.930000
0,15,14,0.672789,-114.270000
0,15,25,0.055382,-110.650000
0,15,35,0.439976,-113.050000
0,15,45,0.831571,-111.340000
0,15,56,0.213164,-112.250000
0,16,6,0.595758,-107.420000
0,16,16,0.974352,-111.080000
0,16,27,0.387947,-111.720000
0,16,37,0.871547,-106.700000
0,16,48,0.262141,-113.460000
0,16,58,0.651736,-110.160000
0,17,9,0.053330,-110.980000
0,17,19,0.437924,-109.100000
0,17,29,0.827519,-112.060000
0,17,40,0.205112,-111.270000
0,17,50,0.609707,-111.700000
0,18,0,0.993301,-111.740000
0,18,11,0.381896,-110.980000
0,18,21,0.769490,-112.760000
0,18,32,0.151083,-109.220000
0,18,42,0.540678,-113.580000
0,18,52,0.923272,-109.540000
0,19,3,0.309865,-113.060000
0,19,13,0.693460,-112.010000
0,19,24,0.076054,-110.280000
0,19,34,0.457647,-110.410000
0,19,44,0.842241,-110.460000
0,19,55,0.224835,-111.890000
0,20,5,0.610429,-111.730000
0,20,15,0.996023,-109.640000
0,20,26,0.383617,-106.570000
0,20,36,0.769211,-111.510000
0,20,47,0.166806,-111.210000
0,20,57,0.551400,-109.920000
0,21,7,0.931993,-113.170000
0,21,18,0.315588,-110.270000
0,21,28,0.695181,-108.620000
0,21,39,0.079775,-112.650000
0,21,49,0.469369,-112.620000
0,21,59,0.856964,-113.300000
0,22,10,0.263559,-113.910000
0,22,20,0.649153,-112.130000
0,22,31,0.039747,-110.120000
0,22,41,0.424341,-111.240000
0,22,51,0.815935,-110.560000
0,23,2,0.203530,-108.410000
0,23,12,0.604125,-110.760000
0,23,22,0.983718,-110.140000
0,23,33,0.379313,-110.430000
0,23,43,0.765907,-107.110000
0,23,54,0.148501,-111.410000
0,24,4,0.534095,-108.190000
0,24,14,0.921689,-113.780000
0,24,25,0.304282,-110.340000
0,24,35,0.683877,-110.360000
0,24,46,0.068470,-114.460000
0,24,56,0.465065,-110.890000
0,25,6,0.855659,-109.830000
0,25,17,0.239253,-111.370000
0,25,27,0.624847,-109.990000
0,25,38,0.025442,-109.870000
0,25,48,0.413036,-112.000000
0,25,58,0.801630,-112.150000
0,26,9,0.186224,-110.700000
0,26,19,0.573818,-111.490000
0,26,29,0.956412,-110.790000
0,26,40,0.367008,-113.180000
0,26,50,0.753602,-111.650000
0,27,1,0.140196,-113.610000
0,27,11,0.523790,-111.640000
0,27,21,0.908384,-112.020000
0,27,32,0.289978,-111.050000
0,27,42,0.673572,-112.490000
0,27,53,0.054165,-112.690000
0,28,3,0.439759,-113.620000
0,28,13,0.829354,-113.680000
0,28,24,0.207947,-110.420000
0,28,34,0.590541,-110.100000
0,28,44,0.977135,-112.550000
0,28,55,0.362729,-107.600000
0,29,5,0.744323,-113.630000
0,29,16,0.133917,-109.940000
0,29,26,0.521511,-106.870000
0,29,36,0.905105,-110.800000
0,29,47,0.285699,-110.570000
0,29,57,0.678293,-112.890000
0,30,8,0.061887,-107.350000
0,30,18,0.449481,-108.940000
0,30,28,0.836076,-110.120000
0,30,39,0.219670,-109.720000
0,30,49,0.611264,-113.180000
0,30,59,0.992857,-111.330000
0,31,10,0.377451,-111.950000
0,31,20,0.772046,-111.510000
0,31,31,0.172641,-112.610000
0,31,41,0.556235,-111.110000
0,31,51,0.953830,-111.180000
0,32,2,0.341424,-112.020000
0,32,12,0.731018,-109.550000
0,32,23,0.112612,-111.510000
0,32,33,0.498206,-114.230000
0,32,43,0.899801,-109.830000
0,32,54,0.279395,-111.760000
0,33,4,0.664989,-111.510000
0,33,15,0.050582,-112.490000
0,33,25,0.439177,-113.790000
0,33,35,0.825771,-112.070000
0,33,46,0.205364,-110.120000
0,33,56,0.584958,-108.660000
0,34,6,0.973552,-110.730000
0,34,17,0.378147,-110.740000
0,34,27,0.763741,-112.070000
0,34,38,0.146335,-111.320000
0,34,48,0.549931,-107.830000
0,34,58,0.949525,-112.430000
0,35,9,0.333119,-109.860000
0,35,19,0.731714,-108.360000
0,35,30,0.112308,-111.790000
0,35,40,0.494901,-111.530000
0,35,50,0.889496,-111.700000
0,36,1,0.272089,-110.520000
0,36,11,0.655684,-106.910000
0,36,22,0.035277,-111.090000
0,36,32,0.420871,-111.330000
0,36,42,0.842467,-111.570000
0,36,53,0.235062,-111.620000
0,37,3,0.625656,-112.690000
0,37,14,0.025251,-115.550000
0,37,24,0.409845,-109.980000
0,37,34,0.800439,-110.950000
0,37,45,0.180033,-110.950000
0,37,55,0.568627,-112.490000
0,38,5,0.950221,-107.580000
0,38,16,0.332815,-110.070000
0,38,26,0.724409,-111.780000
0,38,37,0.106003,-110.750000
0,38,47,0.491597,-112.080000
0,38,57,0.878191,-111.510000
0,39,8,0.260785,-112.760000
0,39,18,0.651379,-110.070000
0,39,29,0.049974,-109.170000
0,39,39,0.435568,-112.760000
0,39,49,0.826162,-113.530000
0,40,0,0.341763,-112.800000
0,40,10,0.739358,-111.600000
0,40,21,0.120952,-107.780000
0,40,31,0.505547,-112.900000
0,40,41,0.891140,-112.420000
0,40,52,0.272734,-113.360000
0,41,2,0.659328,-112.670000
0,41,13,0.042922,-114.320000
0,41,23,0.427516,-110.880000
0,41,33,0.818110,-111.770000
0,41,44,0.198704,-108.400000
0,41,54,0.583298,-111.090000
0,42,4,0.968892,-109.930000
0,42,15,0.363486,-111.440000
0,42,25,0.750081,-109.950000
0,42,36,0.135674,-109.320000
0,42,46,0.521269,-111.130000
0,42,56,0.902863,-110.870000
0,43,7,0.284456,-110.230000
0,43,17,0.685051,-114.260000
0,43,28,0.084646,-109.530000
0,43,38,0.467240,-110.130000
0,43,48,0.853834,-110.580000
0,43,59,0.237428,-110.410000
0,44,9,0.626022,-112.280000
0,44,20,0.027617,-111.560000
0,44,30,0.413211,-109.020000
0,44,40,0.818806,-110.670000
0,44,51,0.204400,-111.920000
0,45,1,0.609995,-109.920000
0,45,12,0.001590,-110.470000
0,45,22,0.392184,-111.390000
0,45,32,0.783778,-108.910000
0,45,43,0.168373,-107.620000
0,45,53,0.564967,-111.760000
0,46,3,0.967562,-110.060000
0,46,14,0.371157,-111.520000
0,46,24,0.751751,-113.450000
0,46,35,0.133344,-110.020000
0,46,45,0.534939,-110.580000
0,46,55,0.919534,-109.620000
0,47,6,0.299127,-111.690000
0,47,16,0.678721,-113.520000
0,47,27,0.063315,-109.070000
0,47,37,0.445909,-112.610000
0,47,47,0.850503,-109.090000
0,47,58,0.231098,-112.400000
0,48,8,0.614691,-112.750000
0,48,19,0.010286,-107.500000
0,48,29,0.393880,-110.660000
0,48,39,0.789474,-110.360000
0,48,50,0.176068,-109.630000
0,49,0,0.580664,-111.860000
0,49,10,0.968257,-111.650000
0,49,21,0.353852,-109.660000
0,49,31,0.735445,-111.580000
0,49,42,0.143041,-111.170000
0,49,52,0.543635,-111.750000
0,50,2,0.927229,-113.110000
0,50,13,0.312824,-110.940000
0,50,23,0.715419,-109.550000
0,50,34,0.099013,-111.530000
0,50,44,0.481606,-111.900000
0,50,54,0.864201,-109.260000
0,51,5,0.251794,-106.260000
0,51,15,0.635388,-111.080000
0,51,26,0.014982,-111.830000
0,51,36,0.397576,-109.960000
0,51,46,0.788170,-110.320000
0,51,57,0.172764,-107.210000
0,52,7,0.556358,-110.260000
0,52,17,0.939952,-111.360000
0,52,28,0.325546,-110.380000
0,52,38,0.708140,-113.340000
0,52,49,0.088734,-110.120000
0,52,59,0.472327,-108.430000
0,53,9,0.859921,-111.590000
0,53,20,0.253516,-109.760000
0,53,30,0.638110,-109.780000
0,53,41,0.017704,-111.720000
0,53,51,0.404298,-112.020000
0,54,1,0.811893,-108.890000
0,54,12,0.197487,-107.610000
0,54,22,0.580081,-112.220000
0,54,32,0.980676,-110.770000
0,54,43,0.362269,-112.270000
0,54,53,0.749864,-108.500000
0,55,4,0.150458,-108.660000
0,55,14,0.545053,-114.230000
0,55,24,0.933647,-110.340000
0,55,35,0.338243,-113.440000
0,55,45,0.725837,-111.980000
0,55,56,0.107430,-112.050000
0,56,6,0.491024,-111.450000
0,56,16,0.876618,-110.820000
0,56,27,0.259212,-113.360000
0,56,37,0.669807,-109.030000
0,56,48,0.064403,-111.280000
0,56,58,0.447996,-113.130000
0,57,8,0.833590,-111.520000
0,57,19,0.213184,-109.450000
0,57,29,0.593778,-111.970000
0,57,39,0.992373,-111.450000
0,57,50,0.378966,-109.990000
0,58,0,0.767560,-110.630000
0,58,11,0.149154,-112.730000
0,58,21,0.533749,-107.760000
0,58,31,0.912342,-113.050000
0,58,42,0.294936,-109.880000
0,58,52,0.678530,-108.730000
0,59,3,0.066124,-108.920000
0,59,13,0.467719,-110.790000
0,59,23,0.852313,-109.220000
0,59,34,0.233906,-109.720000
0,59,44,0.621501,-110.130000
0,59,55,0.022096,-111.800000
1,0,5,0.866716,-108.440000
1,0,16,0.312313,-109.250000
1,0,26,0.706908,-114.640000
1,0,37,0.091502,-109.020000
1,0,47,0.474096,-112.890000
1,0,57,0.862689,-111.890000
1,1,8,0.241283,-116.680000
1,1,18,0.624877,-111.340000
1,1,29,0.006471,-113.580000
1,1,39,0.398066,-111.620000
1,1,49,0.787660,-110.980000
1,2,0,0.174253,-112.070000
1,2,10,0.557847,-112.000000
1,2,20,0.949442,-109.640000
1,2,31,0.330036,-108.390000
1,2,41,0.714630,-112.840000
1,2,52,0.094223,-111.490000
1,3,2,0.479817,-113.150000
1,3,12,0.866412,-109.090000
1,3,23,0.245005,-112.050000
1,3,33,0.626599,-113.150000
1,3,44,0.028194,-113.110000
1,3,54,0.407788,-114.160000
1,4,4,0.798382,-111.220000
1,4,15,0.185976,-110.920000
1,4,25,0.590571,-112.490000
1,4,35,0.970165,-111.210000
1,4,46,0.351758,-109.560000
1,4,56,0.733352,-109.890000
1,5,7,0.120946,-111.710000
1,5,17,0.504540,-110.390000
1,5,27,0.893135,-109.720000
1,5,38,0.273728,-110.870000
1,5,48,0.656322,-110.350000
1,5,59,0.036916,-112.340000
1,6,9,0.416510,-111.210000
1,6,19,0.807104,-111.450000
1,6,30,0.189698,-111.150000
1,6,40,0.617294,-106.860000
1,6,51,0.020889,-110.510000
1,7,1,0.408483,-112.510000
1,7,11,0.802078,-111.050000
1,7,22,0.181672,-110.750000
1,7,32,0.569265,-110.660000
1,7,42,0.949860,-110.190000
1,7,53,0.335454,-108.530000
1,8,3,0.724048,-110.440000
1,8,14,0.109642,-111.080000
1,8,24,0.492236,-110.710000
1,8,34,0.884830,-112.280000
1,8,45,0.265424,-109.080000
1,8,55,0.650018,-110.290000
1,9,6,0.053613,-110.320000
1,9,16,0.454207,-111.650000
1,9,26,0.836802,-112.890000
1,9,37,0.218395,-108.110000
1,9,47,0.601989,-110.900000
1,9,57,0.980583,-110.290000
1,10,8,0.368177,-110.040000
1,10,18,0.759771,-108.940000
1,10,29,0.137365,-110.800000
1,10,39,0.517958,-110.960000
1,10,49,0.908553,-111.220000
1,11,0,0.308147,-112.730000
1,11,10,0.689742,-110.670000
1,11,21,0.086336,-112.650000
1,11,31,0.469930,-109.910000
1,11,41,0.872525,-111.040000
1,11,52,0.264119,-110.140000
1,12,2,0.665714,-113.130000
1,12,13,0.052309,-109.790000
1,12,23,0.434902,-111.080000
1,12,33,0.824496,-111.990000
1,12,44,0.205091,-109.990000
1,12,54,0.591684,-109.900000
1,13,4,0.968278,-110.600000
1,13,15,0.353872,-108.640000
1,13,25,0.738466,-107.010000
1,13,36,0.122060,-109.050000
1,13,46,0.502654,-112.630000
1,13,56,0.887248,-110.690000
1,14,7,0.269841,-112.160000
1,14,17,0.657435,-109.850000
1,14,28,0.036029,-111.730000
1,14,38,0.418623,-111.860000
1,14,48,0.813218,-109.810000
1,14,59,0.194811,-112.390000
1,15,9,0.579405,-111.020000
1,15,19,0.959999,-113.070000
1,15,30,0.346593,-110.210000
1,15,40,0.733187,-109.760000
1,15,51,0.122782,-109.820000
1,16,1,0.499375,-109.890000
1,16,11,0.896970,-110.480000
1,16,22,0.278563,-113.330000
1,16,32,0.675158,-111.550000
1,16,43,0.119755,-111.520000
1,16,53,0.510350,-112.030000
1,17,3,0.900944,-106.630000
1,17,14,0.285538,-113.880000
1,17,24,0.719135,-110.950000
1,17,35,0.125730,-112.390000
1,17,45,0.507324,-111.980000
1,17,55,0.898918,-113.050000
1,18,6,0.296513,-111.780000
1,18,16,0.689107,-111.380000
1,18,27,0.070701,-111.920000
1,18,37,0.463295,-112.210000
1,18,47,0.859890,-113.250000
1,18,58,0.241484,-112.600000
1,19,8,0.626078,-109.850000
1,19,19,0.023673,-113.720000
1,19,29,0.408267,-112.170000
1,19,39,0.825862,-111.410000
1,19,50,0.207456,-110.490000
1,20,0,0.588050,-112.120000
1,20,10,0.968644,-113.920000
1,20,21,0.353238,-111.600000
1,20,31,0.736832,-113.380000
1,20,42,0.119426,-111.720000
1,20,52,0.504019,-111.970000
1,21,2,0.897614,-111.290000
1,21,13,0.301209,-110.630000
1,21,23,0.678802,-113.060000
1,21,34,0.278409,-109.720000
1,21,44,0.662003,-115.500000
1,21,55,0.046597,-111.370000
1,22,5,0.427190,-112.650000
1,22,15,0.820785,-109.160000
1,22,26,0.204379,-108.780000
1,22,36,0.584972,-111.760000
1,22,46,0.976567,-114.090000
1,22,57,0.359161,-111.690000
1,23,7,0.744755,-112.930000
1,23,18,0.133349,-111.650000
1,23,28,0.508943,-112.080000
1,23,38,0.895536,-112.860000
1,23,49,0.280130,-109.690000
1,23,59,0.661724,-112.810000
1,24,10,0.039318,-110.020000
1,24,20,0.425912,-112.750000
1,24,30,0.813506,-108.310000
1,24,41,0.208100,-109.880000
1,24,51,0.586694,-110.430000
1,25,1,0.968288,-108.390000
1,25,12,0.356882,-110.100000
1,25,22,0.739476,-110.920000
1,25,33,0.123070,-111.250000
1,25,43,0.501664,-110.070000
1,25,53,0.889257,-112.510000
1,26,4,0.288852,-114.700000
1,26,14,0.674447,-112.770000
1,26,25,0.054040,-113.350000
1,26,35,0.439634,-111.410000
1,26,45,0.848229,-114.000000
1,26,56,0.237824,-113.130000
1,27,6,0.636418,-109.880000
1,27,17,0.017013,-106.420000
1,27,27,0.407607,-114.240000
1,27,37,0.799201,-113.220000
1,27,48,0.181795,-111.190000
1,27,58,0.569389,-111.290000
1,28,8,0.951983,-112.340000
1,28,19,0.338577,-113.340000
1,28,29,0.731171,-110.720000
1,28,40,0.110765,-112.380000
1,28,50,0.495359,-113.350000
1,29,0,0.882953,-107.380000
1,29,11,0.260546,-113.130000
1,29,21,0.649141,-108.750000
1,29,32,0.053736,-113.770000
1,29,42,0.438330,-113.480000
1,29,52,0.822924,-109.780000
1,30,3,0.206518,-113.160000
1,30,13,0.592112,-114.110000
1,30,23,0.973706,-114.290000
1,30,34,0.365300,-110.170000
1,30,44,0.754894,-113.230000
1,30,55,0.151489,-108.150000
1,31,5,0.530082,-108.100000
1,31,15,0.915677,-110.150000
1,31,26,0.295270,-112.340000
1,31,36,0.677864,-112.310000
1,31,47,0.055458,-110.710000
1,31,57,0.449052,-112.320000
1,32,7,0.836647,-107.770000
1,32,18,0.220240,-110.150000
1,32,28,0.601834,-110.090000
1,32,38,0.982428,-111.480000
1,32,49,0.368021,-109.110000
1,32,59,0.753615,-110.900000
1,33,10,0.135210,-108.450000
1,33,20,0.521803,-109.720000
1,33,30,0.904397,-110.510000
1,33,41,0.283991,-108.570000
1,33,51,0.666585,-109.180000
1,34,2,0.049179,-113.300000
1,34,12,0.430773,-112.180000
1,34,22,0.818367,-108.590000
1,34,33,0.199960,-113.210000
1,34,43,0.583554,-109.580000
1,34,53,0.964148,-114.990000
1,35,4,0.353743,-111.620000
1,35,14,0.742337,-112.820000
1,35,25,0.120930,-111.130000
1,35,35,0.506524,-110.510000
1,35,45,0.889118,-112.160000
1,35,56,0.271712,-109.540000
1,36,6,0.656306,-111.870000
1,36,17,0.039900,-111.250000
1,36,27,0.420494,-109.070000
1,36,37,0.821088,-111.230000
1,36,48,0.221683,-113.240000
1,36,58,0.602277,-112.080000
1,37,8,0.982871,-110.970000
1,37,19,0.369465,-114.510000
1,37,29,0.757059,-114.140000
1,37,40,0.136653,-106.840000
1,37,50,0.522247,-110.710000
1,38,0,0.911841,-110.270000
1,38,11,0.291434,-111.100000
1,38,21,0.677029,-107.500000
1,38,32,0.055623,-112.700000
1,38,42,0.440216,-113.010000
1,38,52,0.824811,-113.400000
1,39,3,0.210404,-112.130000
1,39,13,0.586998,-115.550000
1,39,23,0.968592,-110.280000
1,39,34,0.356185,-112.930000
1,39,44,0.743780,-113.980000
1,39,55,0.122374,-110.210000
1,40,5,0.577971,-112.980000
1,40,15,0.961565,-113.280000
1,40,26,0.343159,-113.230000
1,40,36,0.730753,-108.830000
1,40,47,0.117347,-111.870000
1,40,57,0.521943,-109.070000
1,41,7,0.910537,-111.310000
1,41,18,0.291131,-108.540000
1,41,28,0.687725,-114.580000
1,41,39,0.071319,-108.980000
1,41,49,0.455913,-107.860000
1,41,59,0.843507,-110.830000
1,42,10,0.221101,-111.790000
1,42,20,0.627696,-114.120000
1,42,31,0.025290,-110.920000
1,42,41,0.410885,-109.710000
1,42,51,0.803479,-111.360000
1,43,2,0.185073,-112.480000
1,43,12,0.566667,-109.140000
1,43,22,0.944260,-110.640000
1,43,33,0.323853,-110.650000
1,43,43,0.708448,-112.720000
1,43,54,0.087041,-114.100000
1,44,4,0.471635,-113.480000
1,44,14,0.852229,-109.720000
1,44,25,0.235823,-110.110000
1,44,35,0.620417,-110.210000
1,44,46,0.023012,-109.680000
1,44,56,0.409606,-110.100000
1,45,6,0.802200,-109.990000
1,45,17,0.180794,-111.910000
1,45,27,0.560388,-111.640000
1,45,37,0.942982,-111.860000
1,45,48,0.322575,-110.320000
1,45,58,0.709169,-111.590000
1,46,9,0.093763,-111.210000
1,46,19,0.483357,-109.930000
1,46,29,0.867951,-109.460000
1,46,40,0.252546,-109.550000
1,46,50,0.647140,-109.010000
1,47,1,0.040734,-112.660000
1,47,11,0.434329,-111.930000
1,47,21,0.825923,-112.030000
1,47,32,0.206517,-110.980000
1,47,42,0.586111,-112.730000
1,47,52,0.972705,-112.580000
1,48,3,0.362299,-112.760000
1,48,13,0.754894,-109.390000
1,48,24,0.154489,-110.230000
1,48,34,0.536082,-111.950000
1,48,44,0.919676,-109.600000
1,48,55,0.305270,-108.760000
1,49,5,0.681864,-110.810000
1,49,16,0.064457,-112.810000
1,49,26,0.458052,-110.820000
1,49,36,0.847646,-113.080000
1,49,47,0.232240,-112.750000
1,49,57,0.611834,-110.430000
1,50,7,0.992428,-109.490000
1,50,18,0.379022,-108.700000
1,50,28,0.769616,-110.100000
1,50,39,0.148210,-111.340000
1,50,49,0.529803,-109.950000
1,50,59,0.915398,-112.380000
1,51,10,0.295991,-111.670000
1,51,20,0.675585,-110.070000
1,51,31,0.056179,-109.850000
1,51,41,0.445773,-110.490000
1,51,51,0.831367,-110.020000
1,52,2,0.209960,-111.840000
1,52,12,0.590554,-110.920000
1,52,22,0.978148,-111.640000
1,52,33,0.382743,-113.670000
1,52,43,0.780338,-114.330000
1,52,54,0.163932,-110.770000
1,53,4,0.548526,-107.870000
1,53,14,0.932120,-111.470000
1,53,25,0.313714,-111.090000
1,53,35,0.697308,-109.790000
1,53,46,0.083901,-111.260000
1,53,56,0.462495,-111.210000
1,54,6,0.848089,-113.350000
1,54,17,0.230683,-111.930000
1,54,27,0.616277,-113.480000
1,54,37,0.994871,-110.460000
1,54,48,0.384465,-108.980000
1,54,58,0.773059,-111.020000
1,55,9,0.151653,-109.560000
1,55,19,0.536247,-108.710000
1,55,29,0.920841,-112.170000
1,55,40,0.303435,-108.860000
1,55,50,0.683028,-114.350000
1,56,1,0.063622,-109.890000
1,56,11,0.448216,-111.130000
1,56,21,0.832810,-111.930000
1,56,32,0.211403,-110.400000
1,56,42,0.593997,-112.800000
1,56,52,0.995593,-113.740000
1,57,3,0.386187,-111.990000
1,57,13,0.770781,-110.200000
1,57,24,0.157375,-113.920000
1,57,34,0.548969,-111.920000
1,57,44,0.949564,-110.250000
1,57,55,0.336158,-112.860000
1,58,5,0.727752,-110.740000
1,58,16,0.109346,-111.920000
1,58,26,0.493940,-108.360000
1,58,36,0.880534,-109.640000
1,58,47,0.287129,-110.170000
1,58,57,0.671723,-109.560000
1,59,8,0.050317,-111.980000
1,59,18,0.443912,-113.360000
1,59,28,0.830505,-108.660000
1,59,39,0.209099,-113.860000
1,59,49,0.586693,-110.300000
1,59,59,0.969287,-109.370000
2,0,11,0.070921,-112.000000
2,0,21,0.525519,-108.570000
2,0,31,0.911114,-111.940000
2,0,42,0.291707,-111.060000
2,0,52,0.693303,-109.360000
2,1,3,0.074896,-108.000000
2,1,13,0.456490,-112.530000
2,1,23,0.844084,-112.300000
2,1,34,0.224678,-111.360000
2,1,44,0.614272,-107.870000
2,1,55,0.013867,-107.210000
2,2,5,0.396461,-111.210000
2,2,15,0.789055,-110.380000
2,2,26,0.173649,-115.230000
2,2,36,0.574244,-115.290000
2,2,46,0.957838,-111.450000
2,2,57,0.343432,-110.630000
2,3,7,0.732026,-113.580000
2,3,18,0.109620,-111.420000
2,3,28,0.495214,-113.440000
2,3,38,0.881808,-109.600000
2,3,49,0.264401,-108.300000
2,3,59,0.650996,-111.560000
2,4,10,0.058591,-113.870000
2,4,20,0.453186,-110.860000
2,4,30,0.842780,-111.150000
2,4,41,0.242374,-113.270000
2,4,51,0.628969,-112.790000
2,5,2,0.030564,-109.720000
2,5,12,0.414157,-110.810000
2,5,22,0.805752,-110.950000
2,5,33,0.189346,-112.210000
2,5,43,0.570940,-108.920000
2,5,53,0.951533,-107.980000
2,6,4,0.340127,-110.060000
2,6,14,0.729722,-108.610000
2,6,25,0.109315,-110.660000
2,6,35,0.490909,-112.360000
2,6,45,0.874503,-112.210000
2,6,56,0.292099,-109.410000
2,7,6,0.674693,-115.980000
2,7,17,0.058287,-110.740000
2,7,27,0.447881,-110.880000
2,7,37,0.831475,-113.170000
2,7,48,0.230070,-109.000000
2,7,58,0.638665,-109.980000
2,8,9,0.048260,-114.540000
2,8,19,0.433855,-107.140000
2,8,29,0.844450,-110.840000
2,8,40,0.229044,-108.170000
2,8,50,0.620638,-110.390000
2,9,1,0.025233,-114.130000
2,9,11,0.409827,-113.030000
2,9,21,0.801422,-111.260000
2,9,32,0.184016,-110.530000
2,9,42,0.566609,-111.580000
2,9,52,0.946203,-110.360000
2,10,3,0.326797,-110.300000
2,10,13,0.713391,-110.870000
2,10,24,0.097985,-111.050000
2,10,34,0.479578,-107.750000
2,10,44,0.862173,-108.490000
2,10,55,0.244766,-108.380000
2,11,5,0.625360,-113.940000
2,11,16,0.008954,-113.570000
2,11,26,0.395548,-107.160000
2,11,36,0.786142,-111.630000
2,11,47,0.166736,-112.550000
2,11,57,0.548330,-111.830000
2,12,7,0.924923,-110.480000
2,12,18,0.305517,-111.670000
2,12,28,0.689111,-111.910000
2,12,39,0.072705,-110.660000
2,12,49,0.453299,-112.030000
2,12,59,0.841893,-110.690000
2,13,10,0.223487,-112.890000
2,13,20,0.608081,-113.620000
2,13,30,0.987674,-110.790000
2,13,41,0.389269,-111.780000
2,13,51,0.777863,-112.130000
2,14,2,0.163457,-108.700000
2,14,12,0.544051,-110.610000
2,14,22,0.924645,-109.060000
2,14,33,0.315239,-112.640000
2,14,43,0.695833,-112.390000
2,14,54,0.077427,-111.740000
2,15,4,0.459021,-113.280000
2,15,14,0.844615,-109.860000
2,15,25,0.225208,-111.750000
2,15,35,0.623803,-110.110000
2,15,46,0.029398,-107.560000
2,15,56,0.409992,-110.410000
2,16,6,0.802587,-109.600000
2,16,17,0.182180,-111.360000
2,16,27,0.564774,-106.880000
2,16,37,0.946368,-110.290000
2,16,48,0.329962,-110.550000
2,16,58,0.731557,-112.980000
2,17,9,0.114151,-113.890000
2,17,19,0.500744,-109.090000
2,17,29,0.904340,-107.930000
2,17,40,0.285933,-109.940000
2,17,50,0.682528,-113.710000
2,18,1,0.065122,-111.310000
2,18,11,0.450716,-112.360000
2,18,21,0.855311,-109.420000
2,18,32,0.235905,-110.750000
2,18,42,0.631499,-112.900000
2,18,53,0.034094,-111.570000
2,19,3,0.418688,-112.730000
2,19,13,0.818283,-111.310000
2,19,24,0.200877,-105.310000
2,19,34,0.584471,-110.000000
2,19,44,0.970065,-108.520000
2,19,55,0.350658,-112.120000
2,20,5,0.734252,-107.600000
2,20,16,0.117846,-110.820000
2,20,26,0.500441,-108.620000
2,20,36,0.885035,-108.810000
2,20,47,0.261628,-110.590000
2,20,57,0.648221,-111.180000
2,21,8,0.032816,-111.560000
2,21,18,0.414410,-111.600000
2,21,28,0.805004,-110.320000
2,21,39,0.186598,-113.500000
2,21,49,0.571192,-110.900000
2,21,59,0.950785,-110.430000
2,22,10,0.331379,-110.590000
2,22,20,0.727973,-111.580000
