hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.889902
2,0,2,0.000000,-126.695638
2,0,4,0.000000,-129.489997
2,0,6,0.000000,-149.191570
2,0,8,0.000000,-125.953510
2,0,10,0.000000,-138.607914
2,0,12,0.000000,-138.221833
2,0,14,0.000000,-133.240736
2,0,16,0.000000,-142.971301
2,0,18,0.000000,-126.833095
2,0,20,0.000000,-133.534448
2,0,22,0.000000,-129.452670
2,0,24,0.000000,-144.855597
2,0,26,0.000000,-132.251924
2,0,28,0.000000,-125.741020
2,0,30,0.000000,-138.756845
2,0,32,0.000000,-130.506280
2,0,34,0.000000,-150.573635
2,0,36,0.000000,-136.611330
2,0,38,0.000000,-130.791389
2,0,40,0.000000,-129.236072
2,0,42,0.000000,-129.636798
2,0,44,0.000000,-127.403056
2,0,46,0.000000,-132.029974
2,0,48,0.000000,-132.516708
2,0,50,0.000000,-133.858443
2,0,52,0.000000,-132.549281
2,0,54,0.000000,-121.582282
2,0,56,0.000000,-125.625350
2,0,58,0.000000,-129.656132
2,1,0,0.000000,-134.826226
2,1,2,0.000000,-127.963002
2,1,4,0.000000,-131.904596
2,1,6,0.000000,-137.255305
2,1,8,0.000000,-131.887107
2,1,10,0.000000,-147.010979
2,1,12,0.000000,-125.796798
2,1,14,0.000000,-128.569526
2,1,16,0.000000,-145.979401
2,1,18,0.000000,-135.913870
2,1,20,0.000000,-135.163836
2,1,22,0.000000,-133.276550
2,1,24,0.000000,-132.791087
2,1,26,0.000000,-133.622266
2,1,28,0.000000,-124.887185
2,1,30,0.000000,-130.545883
2,1,32,0.000000,-135.440866
2,1,34,0.000000,-129.303457
2,1,36,0.000000,-127.960359
2,1,38,0.000000,-136.529313
2,1,40,0.000000,-134.387180
2,1,42,0.000000,-130.470514
2,1,44,0.000000,-128.513994
2,1,46,0.000000,-129.393646
2,1,48,0.000000,-135.297165
2,1,50,0.000000,-130.569035
2,1,52,0.000000,-131.191615
2,1,54,0.000000,-133.112312
2,1,56,0.000000,-150.670909
2,1,58,0.000000,-121.424574
2,2,0,0.000000,-125.277420
2,2,2,0.000000,-126.913196
2,2,4,0.000000,-128.378910
2,2,6,0.000000,-134.415128
2,2,8,0.000000,-126.558384
2,2,10,0.000000,-133.865851
2,2,12,0.000000,-128.830474
2,2,14,0.000000,-130.986915
2,2,16,0.000000,-128.806582
2,2,18,0.000000,-134.494071
2,2,20,0.000000,-134.371200
2,2,22,0.000000,-131.397862
2,2,24,0.000000,-132.203461
2,2,26,0.000000,-138.349557
2,2,28,0.000000,-130.228183
2,2,30,0.000000,-132.244898
2,2,32,0.000000,-122.807166
2,2,34,0.000000,-134.848842
2,2,36,0.000000,-123.644021
2,2,38,0.000000,-127.832436
2,2,40,0.000000,-130.484422
2,2,42,0.000000,-134.787964
2,2,44,0.000000,-136.677469
2,2,46,0.000000,-136.081620
2,2,48,0.000000,-136.989857
2,2,50,0.000000,-132.281436
2,2,52,0.000000,-137.054149
2,2,54,0.000000,-133.697188
2,2,56,0.000000,-132.073478
2,2,58,0.000000,-133.281347
2,3,0,0.000000,-130.572268
2,3,2,0.000000,-127.464899
2,3,4,0.000000,-135.267942
2,3,6,0.000000,-139.901135
2,3,8,0.000000,-127.687737
2,3,10,0.000000,-129.697549
2,3,12,0.000000,-136.385969
2,3,14,0.000000,-125.155240
2,3,16,0.000000,-124.933924
2,3,18,0.000000,-124.157957
2,3,20,0.000000,-147.314490
2,3,22,0.000000,-129.522568
2,3,24,0.000000,-130.889772
2,3,26,0.000000,-127.047582
2,3,28,0.000000,-132.895351
2,3,30,0.000000,-125.488730
2,3,32,0.000000,-127.406170
2,3,34,0.000000,-129.158340
2,3,36,0.000000,-127.399411
2,3,38,0.000000,-137.231478
2,3,40,0.000000,-127.748212
2,3,42,0.000000,-132.015583
2,3,44,0.000000,-132.523905
2,3,46,0.000000,-127.180883
2,3,48,0.000000,-125.551997
2,3,50,0.000000,-133.481882
2,3,52,0.000000,-138.962443
2,3,54,0.000000,-125.668031
2,3,56,0.000000,-124.766996
2,3,58,0.000000,-124.777099
2,4,0,0.000000,-125.241868
2,4,2,0.000000,-129.824167
2,4,4,0.000000,-134.185176
2,4,6,0.000000,-128.684626
2,4,8,0.000000,-130.425383
2,4,10,0.000000,-130.513773
2,4,12,0.000000,-147.632514
2,4,14,0.000000,-131.274681
2,4,16,0.000000,-128.448690
2,4,18,0.000000,-133.381772
2,4,20,0.000000,-130.065256
2,4,22,0.000000,-126.500551
2,4,24,0.000000,-155.581965
2,4,26,0.000000,-126.475085
2,4,28,0.000000,-127.228050
2,4,30,0.000000,-133.412683
2,4,32,0.000000,-127.649953
2,4,34,0.000000,-131.337221
2,4,36,0.000000,-128.200026
2,4,38,0.000000,-126.471828
2,4,40,0.000000,-122.730030
2,4,42,0.000000,-142.296160
2,4,44,0.000000,-129.313371
2,4,46,0.000000,-143.288843
2,4,48,0.000000,-126.153883
2,4,50,0.000000,-128.889581
2,4,52,0.000000,-128.737358
2,4,54,0.000000,-143.168910
2,4,56,0.000000,-137.508282
2,4,58,0.000000,-134.137152
2,5,0,0.000000,-130.389353
2,5,2,0.000000,-128.174544
2,5,4,0.000000,-129.013326
2,5,6,0.000000,-127.101016
2,5,8,0.000000,-129.136799
2,5,10,0.000000,-122.768968
2,5,12,0.000000,-127.262537
2,5,14,0.000000,-134.216736
2,5,16,0.000000,-127.478891
2,5,18,0.000000,-129.245571
2,5,20,0.000000,-138.653171
2,5,22,0.000000,-128.704010
2,5,24,0.000000,-131.550894
2,5,26,0.000000,-131.156418
2,5,28,0.000000,-132.701505
2,5,30,0.000000,-125.378800
2,5,32,0.000000,-123.873410
2,5,34,0.000000,-139.128784
2,5,36,0.000000,-128.606956
2,5,38,0.000000,-132.625770
2,5,40,0.000000,-129.529076
2,5,42,0.000000,-130.692914
2,5,44,0.000000,-134.176245
2,5,46,0.000000,-137.963483
2,5,48,0.000000,-140.466280
2,5,50,0.000000,-131.130182
2,5,52,0.000000,-131.737807
2,5,54,0.000000,-129.859024
2,5,56,0.000000,-134.956337
2,5,58,0.000000,-126.336355
2,6,0,0.000000,-129.483153
2,6,2,0.000000,-140.358605
2,6,4,0.000000,-133.514254
2,6,6,0.000000,-126.460388
2,6,8,0.000000,-125.281130
2,6,10,0.000000,-129.664320
2,6,12,0.000000,-127.170686
2,6,14,0.000000,-129.475070
2,6,16,0.000000,-132.706214
2,6,18,0.000000,-126.779016
2,6,20,0.000000,-140.927115
2,6,22,0.000000,-128.158357
2,6,24,0.000000,-127.625161
2,6,26,0.000000,-130.971800
2,6,28,0.000000,-127.572734
2,6,30,0.000000,-131.680539
2,6,32,0.000000,-126.788015
2,6,34,0.000000,-132.487072
2,6,36,0.000000,-136.303648
2,6,38,0.000000,-134.075925
2,6,40,0.000000,-134.539778
2,6,42,0.000000,-142.002949
2,6,44,0.000000,-131.218302
2,6,46,0.000000,-128.585531
2,6,48,0.000000,-141.960437
2,6,50,0.000000,-127.511113
2,6,52,0.000000,-133.378747
2,6,54,0.000000,-129.716017
2,6,56,0.000000,-124.767069
2,6,58,0.000000,-129.290860
2,7,0,0.000000,-145.010672
2,7,2,0.000000,-137.909789
2,7,4,0.000000,-125.019428
2,7,6,0.000000,-131.461307
2,7,8,0.000000,-135.385318
2,7,10,0.000000,-133.018402
2,7,12,0.000000,-136.240379
2,7,14,0.000000,-133.229589
2,7,16,0.000000,-139.747732
2,7,18,0.000000,-130.041424
2,7,20,0.000000,-129.065585
2,7,22,0.000000,-130.723457
2,7,24,0.000000,-133.628484
2,7,26,0.000000,-138.854100
2,7,28,0.000000,-137.148175
2,7,30,0.000000,-131.955561
2,7,32,0.000000,-146.674271
2,7,34,0.000000,-130.518189
2,7,36,0.000000,-138.448809
2,7,38,0.000000,-139.334239
2,7,40,0.000000,-136.551770
2,7,42,0.000000,-129.917793
2,7,44,0.000000,-133.744895
2,7,46,0.000000,-131.004333
2,7,48,0.000000,-128.467540
2,7,50,0.000000,-136.253638
2,7,52,0.000000,-131.165736
2,7,54,0.000000,-135.148586
2,7,56,0.000000,-132.735900
2,7,58,0.000000,-141.328198
2,8,0,0.000000,-132.647453
2,8,2,0.000000,-129.104607
2,8,4,0.000000,-129.792221
2,8,6,0.000000,-130.165406
2,8,8,0.000000,-136.037959
2,8,10,0.000000,-133.628854
2,8,12,0.000000,-126.772734
2,8,14,0.000000,-128.526806
2,8,16,0.000000,-133.820473
2,8,18,0.000000,-132.024181
2,8,20,0.000000,-129.369005
2,8,22,0.000000,-126.403951
2,8,24,0.000000,-129.171440
2,8,26,0.000000,-126.037164
2,8,28,0.000000,-128.833338
2,8,30,0.000000,-122.476620
2,8,32,0.000000,-126.850188
2,8,34,0.000000,-129.212838
2,8,36,0.000000,-137.801832
2,8,38,0.000000,-126.767874
2,8,40,0.000000,-138.400429
2,8,42,0.000000,-136.594062
2,8,44,0.000000,-155.382324
2,8,46,0.000000,-129.290035
2,8,48,0.000000,-139.436280
2,8,50,0.000000,-131.290635
2,8,52,0.000000,-134.919390
2,8,54,0.000000,-122.565220
2,8,56,0.000000,-124.697615
2,8,58,0.000000,-133.512140
2,9,0,0.000000,-143.395507
2,9,2,0.000000,-136.013456
2,9,4,0.000000,-130.954624
2,9,6,0.000000,-144.381335
2,9,8,0.000000,-135.861062
2,9,10,0.000000,-133.433128
2,9,12,0.000000,-130.877103
2,9,14,0.000000,-141.466476
2,9,16,0.000000,-129.518967
2,9,18,0.000000,-127.559019
2,9,20,0.000000,-150.662717
2,9,22,0.000000,-130.667213
2,9,24,0.000000,-140.776045
2,9,26,0.000000,-126.534107
2,9,28,0.000000,-136.345621
2,9,30,0.000000,-127.066248
2,9,32,0.000000,-130.622287
2,9,34,0.000000,-130.238376
2,9,36,0.000000,-129.871935
2,9,38,0.000000,-128.990026
2,9,40,0.000000,-140.558072
2,9,42,0.000000,-130.146530
2,9,44,0.000000,-135.171222
2,9,46,0.000000,-143.636784
2,9,48,0.000000,-123.432079
2,9,50,0.000000,-128.227965
2,9,52,0.000000,-133.842308
2,9,54,0.000000,-132.117617
2,9,56,0.000000,-142.409928
2,9,58,0.000000,-126.130340
2,10,0,0.000000,-122.313403
2,10,2,0.000000,-137.731041
2,10,4,0.000000,-130.693021
2,10,6,0.000000,-138.204820
2,10,8,0.000000,-137.639916
2,10,10,0.000000,-126.863864
2,10,12,0.000000,-126.790065
2,10,14,0.000000,-124.161083
2,10,16,0.000000,-138.796920
2,10,18,0.000000,-138.899538
2,10,20,0.000000,-138.528310
2,10,22,0.000000,-137.269430
2,10,24,0.000000,-139.299934
2,10,26,0.000000,-127.517380
2,10,28,0.000000,-138.757152
2,10,30,0.000000,-128.704744
2,10,32,0.000000,-129.013742
2,10,34,0.000000,-143.651575
2,10,36,0.000000,-125.570392
2,10,38,0.000000,-129.387904
2,10,40,0.000000,-138.279373
2,10,42,0.000000,-129.562667
2,10,44,0.000000,-136.997180
2,10,46,0.000000,-134.504668
2,10,48,0.000000,-130.404758
2,10,50,0.000000,-129.564302
2,10,52,0.000000,-131.293558
2,10,54,0.000000,-128.177894
2,10,56,0.000000,-135.197937
2,10,58,0.000000,-134.063005
2,11,0,0.000000,-126.595207
2,11,2,0.000000,-129.500353
2,11,4,0.000000,-131.344234
2,11,6,0.000000,-128.695191
2,11,8,0.000000,-134.398731
2,11,10,0.000000,-130.129126
2,11,12,0.000000,-131.265916
2,11,14,0.000000,-139.435708
2,11,16,0.000000,-126.320198
2,11,18,0.000000,-129.306650
2,11,20,0.000000,-135.406953
2,11,22,0.000000,-138.739754
2,11,24,0.000000,-127.615444
2,11,26,0.000000,-127.689474
2,11,28,0.000000,-133.342397
2,11,30,0.000000,-135.732466
2,11,32,0.000000,-132.119310
2,11,34,0.000000,-137.621598
2,11,36,0.000000,-126.076136
2,11,38,0.000000,-123.102022
2,11,40,0.000000,-127.488092
2,11,42,0.000000,-130.493822
2,11,44,0.000000,-129.639441
2,11,46,0.000000,-133.775439
2,11,48,0.000000,-138.629479
2,11,50,0.000000,-132.601514
2,11,52,0.000000,-132.330515
2,11,54,0.000000,-127.416356
2,11,56,0.000000,-129.821139
2,11,58,0.000000,-128.960814
2,12,0,0.000000,-142.459383
2,12,2,0.000000,-127.513610
2,12,4,0.000000,-134.929751
2,12,6,0.000000,-128.806883
2,12,8,0.000000,-134.157804
2,12,10,0.000000,-128.944003
2,12,12,0.000000,-133.255852
2,12,14,0.000000,-126.074003
2,12,16,0.000000,-133.823393
2,12,18,0.000000,-128.562614
2,12,20,0.000000,-130.658358
2,12,22,0.000000,-140.662203
2,12,24,0.000000,-132.606969
2,12,26,0.000000,-137.612477
2,12,28,0.000000,-125.030188
2,12,30,0.000000,-130.125831
2,12,32,0.000000,-127.268390
2,12,34,0.000000,-123.194009
2,12,36,0.000000,-135.115966
2,12,38,0.000000,-124.383108
2,12,40,0.000000,-123.185268
2,12,42,0.000000,-126.692657
2,12,44,0.000000,-128.684953
2,12,46,0.000000,-135.331387
2,12,48,0.000000,-132.966612
2,12,50,0.000000,-128.983796
2,12,52,0.000000,-130.263681
2,12,54,0.000000,-141.451169
2,12,56,0.000000,-130.657358
2,12,58,0.000000,-132.511415
2,13,0,0.000000,-131.918281
2,13,2,0.000000,-129.409542
2,13,4,0.000000,-140.488089
2,13,6,0.000000,-127.992174
2,13,8,0.000000,-127.104248
2,13,10,0.000000,-136.137993
2,13,12,0.000000,-127.171124
2,13,14,0.000000,-129.511472
2,13,16,0.000000,-135.707875
2,13,18,0.000000,-130.480069
2,13,20,0.000000,-123.959591
2,13,22,0.000000,-130.529007
2,13,24,0.000000,-125.032251
2,13,26,0.000000,-130.867431
2,13,28,0.000000,-136.237102
2,13,30,0.000000,-130.219751
2,13,32,0.000000,-134.002332
2,13,34,0.000000,-129.872879
2,13,36,0.000000,-122.582463
2,13,38,0.000000,-138.588479
2,13,40,0.000000,-128.027959
2,13,42,0.000000,-126.236047
2,13,44,0.000000,-129.385014
2,13,46,0.000000,-130.749837
2,13,48,0.000000,-131.383511
2,13,50,0.000000,-138.645876
2,13,52,0.000000,-137.312402
2,13,54,0.000000,-130.594310
2,13,56,0.000000,-127.279120
2,13,58,0.000000,-122.258221
2,14,0,0.000000,-135.441304
2,14,2,0.000000,-132.726160
2,14,4,0.000000,-138.918053
2,14,6,0.000000,-133.626100
2,14,8,0.000000,-128.417125
2,14,10,0.000000,-126.192736
2,14,12,0.000000,-129.911147
2,14,14,0.000000,-132.554486
2,14,16,0.000000,-145.219278
2,14,18,0.000000,-133.360470
2,14,20,0.000000,-121.257614
2,14,22,0.000000,-132.037766
2,14,24,0.000000,-153.643932
2,14,26,0.000000,-134.821901
2,14,28,0.000000,-128.628243
2,14,30,0.000000,-129.662786
2,14,32,0.000000,-133.111685
2,14,34,0.000000,-131.400152
2,14,36,0.000000,-132.801263
2,14,38,0.000000,-126.917838
2,14,40,0.000000,-135.416760
2,14,42,0.000000,-125.013278
2,14,44,0.000000,-137.135449
2,14,46,0.000000,-123.658270
2,14,48,0.000000,-132.362428
2,14,50,0.000000,-125.344216
2,14,52,0.000000,-132.946694
2,14,54,0.000000,-128.105583
2,14,56,0.000000,-132.672236
2,14,58,0.000000,-130.760011
2,15,0,0.000000,-128.557300
2,15,2,0.000000,-128.701449
2,15,4,0.000000,-133.382623
2,15,6,0.000000,-130.250921
2,15,8,0.000000,-130.919486
2,15,10,0.000000,-129.474839
2,15,12,0.000000,-137.033063
2,15,14,0.000000,-137.269618
2,15,16,0.000000,-127.066931
2,15,18,0.000000,-136.496276
2,15,20,0.000000,-130.995487
2,15,22,0.000000,-131.850070
2,15,24,0.000000,-122.699502
2,15,26,0.000000,-127.365032
2,15,28,0.000000,-131.093809
2,15,30,0.000000,-127.752298
2,15,32,0.000000,-135.317398
2,15,34,0.000000,-135.424644
2,15,36,0.000000,-133.272879
2,15,38,0.000000,-127.802945
2,15,40,0.000000,-124.956084
2,15,42,0.000000,-131.056401
2,15,44,0.000000,-133.064107
2,15,46,0.000000,-123.865908
2,15,48,0.000000,-133.321432
2,15,50,0.000000,-135.533259
2,15,52,0.000000,-129.086762
2,15,54,0.000000,-126.102583
2,15,56,0.000000,-126.748445
2,15,58,0.000000,-132.324819
2,16,0,0.000000,-126.395473
2,16,2,0.000000,-131.278324
2,16,4,0.000000,-140.926137
2,16,6,0.000000,-138.125165
2,16,8,0.000000,-135.000701
2,16,10,0.000000,-126.175448
2,16,12,0.000000,-130.234735
2,16,14,0.000000,-129.628527
2,16,16,0.000000,-128.173493
2,16,18,0.000000,-126.343569
2,16,20,0.000000,-130.401041
2,16,22,0.000000,-124.629242
2,16,24,0.000000,-138.942118
2,16,26,0.000000,-135.177860
2,16,28,0.000000,-133.578213
2,16,30,0.000000,-131.488516
2,16,32,0.000000,-132.403978
2,16,34,0.000000,-141.751636
2,16,36,0.000000,-128.967730
2,16,38,0.000000,-138.698776
2,16,40,0.000000,-132.943855
2,16,42,0.000000,-126.349981
2,16,44,0.000000,-131.324722
2,16,46,0.000000,-136.113151
2,16,48,0.000000,-125.035831
2,16,50,0.000000,-124.779638
2,16,52,0.000000,-128.417473
2,16,54,0.000000,-141.493692
2,16,56,0.000000,-128.575458
2,16,58,0.000000,-123.468372
2,17,0,0.000000,-133.010890
2,17,2,0.000000,-126.649587
2,17,4,0.000000,-126.263048
2,17,6,0.000000,-131.759699
2,17,8,0.000000,-136.554315
2,17,10,0.000000,-133.619081
2,17,12,0.000000,-135.523532
2,17,14,0.000000,-127.220702
2,17,16,0.000000,-135.891950
2,17,18,0.000000,-125.522689
2,17,20,0.000000,-129.451367
2,17,22,0.000000,-126.797273
2,17,24,0.000000,-127.974390
2,17,26,0.000000,-133.184177
2,17,28,0.000000,-126.835139
2,17,30,0.000000,-129.132389
2,17,32,0.000000,-121.622322
2,17,34,0.000000,-121.905866
2,17,36,0.000000,-127.630350
2,17,38,0.000000,-123.567718
2,17,40,0.000000,-127.341061
2,17,42,0.000000,-124.454486
2,17,44,0.000000,-136.396941
2,17,46,0.000000,-125.246418
2,17,48,0.000000,-124.124308
2,17,50,0.000000,-150.085907
2,17,52,0.000000,-129.524763
2,17,54,0.000000,-137.277293
2,17,56,0.000000,-134.301497
2,17,58,0.000000,-132.090107
2,18,0,0.000000,-127.390047
2,18,2,0.000000,-142.046927
2,18,4,0.000000,-132.272030
2,18,6,0.000000,-126.179107
2,18,8,0.000000,-130.299472
2,18,10,0.000000,-133.694792
2,18,12,0.000000,-140.597478
2,18,14,0.000000,-129.873194
2,18,16,0.000000,-135.003727
2,18,18,0.000000,-129.071367
2,18,20,0.000000,-135.128727
2,18,22,0.000000,-123.325498
2,18,24,0.000000,-128.122205
2,18,26,0.000000,-126.339932
2,18,28,0.000000,-134.155732
2,18,30,0.000000,-138.018753
2,18,32,0.000000,-126.724150
2,18,34,0.000000,-122.916099
2,18,36,0.000000,-131.673028
2,18,38,0.000000,-131.707574
2,18,40,0.000000,-134.873199
2,18,42,0.000000,-130.081370
2,18,44,0.000000,-127.677365
2,18,46,0.000000,-128.515950
2,18,48,0.000000,-134.494783
2,18,50,0.000000,-133.746133
2,18,52,0.000000,-127.116816
2,18,54,0.000000,-140.689797
2,18,56,0.000000,-137.089409
2,18,58,0.000000,-128.452554
2,19,0,0.000000,-127.652656
2,19,2,0.000000,-130.398516
2,19,4,0.000000,-125.538126
2,19,6,0.000000,-136.013692
2,19,8,0.000000,-131.385498
2,19,10,0.000000,-136.795230
2,19,12,0.000000,-136.046436
2,19,14,0.000000,-127.192130
2,19,16,0.000000,-136.329811
2,19,18,0.000000,-123.260905
2,19,20,0.000000,-128.373442
2,19,22,0.000000,-128.671177
2,19,24,0.000000,-128.367731
2,19,26,0.000000,-130.900587
2,19,28,0.000000,-141.630066
2,19,30,0.000000,-127.025866
2,19,32,0.000000,-133.837580
2,19,34,0.000000,-133.637181
2,19,36,0.000000,-130.937212
2,19,38,0.000000,-128.449519
2,19,40,0.000000,-122.137876
2,19,42,0.000000,-128.043918
2,19,44,0.000000,-124.764320
2,19,46,0.000000,-131.411369
2,19,48,0.000000,-129.533605
2,19,50,0.000000,-142.021156
2,19,52,0.000000,-139.917445
2,19,54,0.000000,-128.364513
2,19,56,0.000000,-145.541290
2,19,58,0.000000,-131.778180
2,20,0,0.000000,-132.983978
2,20,2,0.000000,-137.758413
2,20,4,0.000000,-124.078543
2,20,6,0.000000,-130.354635
2,20,8,0.000000,-142.420410
2,20,10,0.000000,-131.272383
2,20,12,0.000000,-134.508729
2,20,14,0.000000,-133.688928
2,20,16,0.000000,-128.383824
2,20,18,0.000000,-134.108705
2,20,20,0.000000,-124.575939
2,20,22,0.000000,-126.801451
2,20,24,0.000000,-134.679973
2,20,26,0.000000,-130.288367
2,20,28,0.000000,-138.710949
2,20,30,0.000000,-131.957173
2,20,32,0.000000,-124.494714
2,20,34,0.000000,-138.795979
2,20,36,0.000000,-127.996448
2,20,38,0.000000,-134.245566
2,20,40,0.000000,-153.175146
2,20,42,0.000000,-135.891788
2,20,44,0.000000,-150.698937
2,20,46,0.000000,-142.263942
2,20,48,0.000000,-130.745290
2,20,50,0.000000,-129.069490
2,20,52,0.000000,-126.579241
2,20,54,0.000000,-137.624870
2,20,56,0.000000,-136.396839
2,20,58,0.000000,-124.574626
2,21,0,0.000000,-126.755833
2,21,2,0.000000,-136.674904
2,21,4,0.000000,-134.195375
2,21,6,0.000000,-131.425490
2,21,8,0.000000,-125.710626
2,21,10,0.000000,-130.997237
2,21,12,0.000000,-128.333136
2,21,14,0.000000,-130.430037
2,21,16,0.000000,-128.871343
2,21,18,0.000000,-132.062944
2,21,20,0.000000,-134.074266
2,21,22,0.000000,-129.990363
2,21,24,0.000000,-130.566960
2,21,26,0.000000,-136.290578
2,21,28,0.000000,-128.381419
2,21,30,0.000000,-151.069605
2,21,32,0.000000,-132.043494
2,21,34,0.000000,-126.994473
2,21,36,0.000000,-141.930955
2,21,38,0.000000,-142.840068
2,21,40,0.000000,-133.426526
2,21,42,0.000000,-132.560424
2,21,44,0.000000,-137.614842
2,21,46,0.000000,-135.341524
2,21,48,0.000000,-127.869016
2,21,50,0.000000,-125.833878
2,21,52,0.000000,-125.363682
2,21,54,0.000000,-139.961555
2,21,56,0.000000,-121.688167
2,21,58,0.000000,-134.543273
2,22,0,0.000000,-129.678023
2,22,2,0.000000,-136.260751
2,22,4,0.000000,-131.394991
2,22,6,0.000000,-129.156991
2,22,8,0.000000,-138.646935
2,22,10,0.000000,-129.024544
2,22,12,0.000000,-127.843207
2,22,14,0.000000,-134.626788
2,22,16,0.000000,-124.577682
2,22,18,0.000000,-137.068843
2,22,20,0.000000,-133.335340
2,22,22,0.000000,-123.798601
2,22,24,0.000000,-123.260486
2,22,26,0.000000,-134.921269
2,22,28,0.000000,-134.011529
2,22,30,0.000000,-128.910970
2,22,32,0.000000,-133.273654
2,22,34,0.000000,-126.719824
2,22,36,0.000000,-131.192957
2,22,38,0.000000,-131.823614
2,22,40,0.000000,-132.753694
2,22,42,0.000000,-137.226799
2,22,44,0.000000,-132.943626
2,22,46,0.000000,-129.705669
2,22,48,0.000000,-137.335199
2,22,50,0.000000,-129.099160
2,22,52,0.000000,-127.280379
2,22,54,0.000000,-134.983880
2,22,56,0.000000,-124.545590
2,22,58,0.000000,-124.800590
2,23,0,0.000000,-132.270855
2,23,2,0.000000,-136.779832
2,23,4,0.000000,-133.013479
2,23,6,0.000000,-127.644316
2,23,8,0.000000,-133.091252
2,23,10,0.000000,-129.896781
2,23,12,0.000000,-132.185251
2,23,14,0.000000,-131.818338
2,23,16,0.000000,-127.405856
2,23,18,0.000000,-131.425435
2,23,20,0.000000,-133.991140
2,23,22,0.000000,-133.205851
2,23,24,0.000000,-130.295099
2,23,26,0.000000,-137.550082
2,23,28,0.000000,-134.126374
2,23,30,0.000000,-139.910711
2,23,32,0.000000,-128.383732
2,23,34,0.000000,-125.847687
2,23,36,0.000000,-135.753274
2,23,38,0.000000,-123.245128
2,23,40,0.000000,-126.915512
2,23,42,0.000000,-126.642728
2,23,44,0.000000,-127.533531
2,23,46,0.000000,-126.919183
2,23,48,0.000000,-134.707236
2,23,50,0.000000,-126.736532
2,23,52,0.000000,-121.585331
2,23,54,0.000000,-129.456623
2,23,56,0.000000,-127.660481
2,23,58,0.000000,-129.732222
2,24,0,0.000000,-126.171205
2,24,2,0.000000,-131.045662
2,24,4,0.000000,-135.128063
2,24,6,0.000000,-131.164844
2,24,8,0.000000,-125.379650
2,24,10,0.000000,-132.965182
2,24,12,0.000000,-131.505378
2,24,14,0.000000,-126.137124
2,24,16,0.000000,-129.638739
2,24,18,0.000000,-129.329655
2,24,20,0.000000,-128.945644
2,24,22,0.000000,-126.314352
2,24,24,0.000000,-139.256109
2,24,26,0.000000,-134.657691
2,24,28,0.000000,-131.921285
2,24,30,0.000000,-126.447850
2,24,32,0.000000,-127.653454
2,24,34,0.000000,-126.401485
2,24,36,0.000000,-123.434740
2,24,38,0.000000,-132.784058
2,24,40,0.000000,-141.092679
2,24,42,0.000000,-124.919075
2,24,44,0.000000,-128.652891
2,24,46,0.000000,-145.537744
2,24,48,0.000000,-130.998710
2,24,50,0.000000,-128.260255
2,24,52,0.000000,-138.813086
2,24,54,0.000000,-130.355942
2,24,56,0.000000,-148.447373
2,24,58,0.000000,-135.105910
2,25,0,0.000000,-137.487630
2,25,2,0.000000,-132.846893
2,25,4,0.000000,-124.797750
2,25,6,0.000000,-130.040527
2,25,8,0.000000,-130.047369
2,25,10,0.000000,-131.469173
2,25,12,0.000000,-130.747839
2,25,14,0.000000,-131.322419
2,25,16,0.000000,-125.302124
2,25,18,0.000000,-133.101441
2,25,20,0.000000,-133.768480
2,25,22,0.000000,-129.373942
2,25,24,0.000000,-132.867134
2,25,26,0.000000,-146.185003
2,25,28,0.000000,-124.789891
2,25,30,0.000000,-131.377296
2,25,32,0.000000,-128.092928
2,25,34,0.000000,-139.278084
2,25,36,0.000000,-132.271819
2,25,38,0.000000,-126.601560
2,25,40,0.000000,-140.317249
2,25,42,0.000000,-140.815647
2,25,44,0.000000,-138.347795
2,25,46,0.000000,-134.069541
2,25,48,0.000000,-140.936408
2,25,50,0.000000,-129.726421
2,25,52,0.000000,-134.510346
2,25,54,0.000000,-126.263392
2,25,56,0.000000,-136.437276
2,25,58,0.000000,-138.103313
2,26,0,0.000000,-142.854000
2,26,2,0.000000,-137.499019
2,26,4,0.000000,-131.386018
2,26,6,0.000000,-129.280401
2,26,8,0.000000,-129.474785
2,26,10,0.000000,-129.426720
2,26,12,0.000000,-135.630946
2,26,14,0.000000,-129.032480
2,26,16,0.000000,-125.085850
2,26,18,0.000000,-128.937541
2,26,20,0.000000,-148.153830
2,26,22,0.000000,-137.632096
2,26,24,0.000000,-125.434516
2,26,26,0.000000,-125.633016
2,26,28,0.000000,-126.486071
2,26,30,0.000000,-136.826381
2,26,32,0.000000,-127.399967
2,26,34,0.000000,-133.086339
2,26,36,0.000000,-128.718545
2,26,38,0.000000,-127.704346
2,26,40,0.000000,-147.626950
2,26,42,0.000000,-124.693434
2,26,44,0.000000,-136.171495
2,26,46,0.000000,-131.579184
2,26,48,0.000000,-127.897971
2,26,50,0.000000,-125.093835
2,26,52,0.000000,-136.231180
2,26,54,0.000000,-135.145527
2,26,56,0.000000,-142.810530
2,26,58,0.000000,-130.127898
2,27,0,0.000000,-127.696583
2,27,2,0.000000,-129.042524
2,27,4,0.000000,-133.377501
2,27,6,0.000000,-127.981969
2,27,8,0.000000,-141.032667
2,27,10,0.000000,-126.232389
2,27,12,0.000000,-128.495120
2,27,14,0.000000,-124.179571
2,27,16,0.000000,-140.242844
2,27,18,0.000000,-127.930161
2,27,20,0.000000,-120.155991
2,27,22,0.000000,-125.838589
