hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.678348
15,0,2,0.000000,-121.299407
15,0,4,0.000000,-139.143145
15,0,6,0.000000,-132.108021
15,0,8,0.000000,-134.906497
15,0,10,0.000000,-123.277955
15,0,12,0.000000,-125.372050
15,0,14,0.000000,-122.581167
15,0,16,0.000000,-126.832532
15,0,18,0.000000,-119.836858
15,0,20,0.000000,-122.710196
15,0,22,0.000000,-124.945018
15,0,24,0.000000,-125.214078
15,0,26,0.000000,-129.368013
15,0,28,0.000000,-130.431277
15,0,30,0.000000,-130.678245
15,0,32,0.000000,-120.514689
15,0,34,0.000000,-132.554464
15,0,36,0.000000,-127.119566
15,0,38,0.000000,-123.206487
15,0,40,0.000000,-128.082531
15,0,42,0.000000,-122.184414
15,0,44,0.000000,-123.128935
15,0,46,0.000000,-121.588779
15,0,48,0.000000,-126.945581
15,0,50,0.000000,-120.543190
15,0,52,0.000000,-122.850631
15,0,54,0.000000,-122.337434
15,0,56,0.000000,-126.848101
15,0,58,0.000000,-122.776354
15,1,0,0.000000,-127.009871
15,1,2,0.000000,-129.538113
15,1,4,0.000000,-131.786812
15,1,6,0.000000,-145.382908
15,1,8,0.000000,-132.621050
15,1,10,0.000000,-123.630488
15,1,12,0.000000,-122.608524
15,1,14,0.000000,-135.222376
15,1,16,0.000000,-120.024730
15,1,18,0.000000,-123.223323
15,1,20,0.000000,-122.976823
15,1,22,0.000000,-121.475742
15,1,24,0.000000,-140.643021
15,1,26,0.000000,-119.929042
15,1,28,0.000000,-135.193650
15,1,30,0.000000,-124.833581
15,1,32,0.000000,-128.203815
15,1,34,0.000000,-125.118977
15,1,36,0.000000,-126.111230
15,1,38,0.000000,-120.336706
15,1,40,0.000000,-139.535241
15,1,42,0.000000,-123.957144
15,1,44,0.000000,-126.988027
15,1,46,0.000000,-121.709626
15,1,48,0.000000,-122.300921
15,1,50,0.000000,-132.635752
15,1,52,0.000000,-121.933606
15,1,54,0.000000,-124.194957
15,1,56,0.000000,-132.405194
15,1,58,0.000000,-128.679115
15,2,0,0.000000,-121.056338
15,2,2,0.000000,-125.520989
15,2,4,0.000000,-116.308339
15,2,6,0.000000,-128.418705
15,2,8,0.000000,-121.112789
15,2,10,0.000000,-127.536783
15,2,12,0.000000,-117.829963
15,2,14,0.000000,-130.824902
15,2,16,0.000000,-120.358281
15,2,18,0.000000,-121.243140
15,2,20,0.000000,-136.288633
15,2,22,0.000000,-125.785880
15,2,24,0.000000,-123.231987
15,2,26,0.000000,-119.540484
15,2,28,0.000000,-119.820305
15,2,30,0.000000,-124.210846
15,2,32,0.000000,-126.573966
15,2,34,0.000000,-131.323219
15,2,36,0.000000,-123.593911
15,2,38,0.000000,-135.186831
15,2,40,0.000000,-121.610650
15,2,42,0.000000,-120.397292
15,2,44,0.000000,-121.062448
15,2,46,0.000000,-125.761684
15,2,48,0.000000,-120.572055
15,2,50,0.000000,-121.484549
15,2,52,0.000000,-126.760746
15,2,54,0.000000,-129.069699
15,2,56,0.000000,-126.662989
15,2,58,0.000000,-142.850415
15,3,0,0.000000,-129.976996
15,3,2,0.000000,-124.073535
15,3,4,0.000000,-116.362875
15,3,6,0.000000,-144.868133
15,3,8,0.000000,-125.357021
15,3,10,0.000000,-124.687117
15,3,12,0.000000,-127.379258
15,3,14,0.000000,-122.251466
15,3,16,0.000000,-129.554744
15,3,18,0.000000,-123.832131
15,3,20,0.000000,-132.940536
15,3,22,0.000000,-127.944069
15,3,24,0.000000,-127.322793
15,3,26,0.000000,-120.532069
15,3,28,0.000000,-132.338454
15,3,30,0.000000,-124.087948
15,3,32,0.000000,-123.914909
15,3,34,0.000000,-126.081084
15,3,36,0.000000,-127.272209
15,3,38,0.000000,-124.146524
15,3,40,0.000000,-126.001244
15,3,42,0.000000,-123.763152
15,3,44,0.000000,-131.186308
15,3,46,0.000000,-121.266306
15,3,48,0.000000,-128.179104
15,3,50,0.000000,-128.890286
15,3,52,0.000000,-138.604068
15,3,54,0.000000,-128.190734
15,3,56,0.000000,-133.262073
15,3,58,0.000000,-136.663239
15,4,0,0.000000,-133.622343
15,4,2,0.000000,-124.380699
15,4,4,0.000000,-126.746891
15,4,6,0.000000,-127.057967
15,4,8,0.000000,-138.393117
15,4,10,0.000000,-124.811188
15,4,12,0.000000,-126.112251
15,4,14,0.000000,-123.534572
15,4,16,0.000000,-125.142556
15,4,18,0.000000,-116.033033
15,4,20,0.000000,-120.912324
15,4,22,0.000000,-126.924404
15,4,24,0.000000,-121.654900
15,4,26,0.000000,-127.039692
15,4,28,0.000000,-127.325806
15,4,30,0.000000,-130.351518
15,4,32,0.000000,-142.091333
15,4,34,0.000000,-124.727665
15,4,36,0.000000,-124.477519
15,4,38,0.000000,-126.443851
15,4,40,0.000000,-126.390736
15,4,42,0.000000,-123.413198
15,4,44,0.000000,-130.480851
15,4,46,0.000000,-126.864892
15,4,48,0.000000,-119.759390
15,4,50,0.000000,-133.195501
15,4,52,0.000000,-131.127010
15,4,54,0.000000,-119.905599
15,4,56,0.000000,-120.228732
15,4,58,0.000000,-137.348266
15,5,0,0.000000,-132.780927
15,5,2,0.000000,-129.998050
15,5,4,0.000000,-128.939513
15,5,6,0.000000,-122.443304
15,5,8,0.000000,-129.258757
15,5,10,0.000000,-122.657072
15,5,12,0.000000,-121.837906
15,5,14,0.000000,-129.596456
15,5,16,0.000000,-125.757987
15,5,18,0.000000,-127.057839
15,5,20,0.000000,-123.530523
15,5,22,0.000000,-136.286922
15,5,24,0.000000,-135.497855
15,5,26,0.000000,-125.240625
15,5,28,0.000000,-123.212823
15,5,30,0.000000,-122.412237
15,5,32,0.000000,-119.902652
15,5,34,0.000000,-128.272451
15,5,36,0.000000,-127.312375
15,5,38,0.000000,-129.300699
15,5,40,0.000000,-125.048669
15,5,42,0.000000,-126.401660
15,5,44,0.000000,-136.501818
15,5,46,0.000000,-126.083541
15,5,48,0.000000,-127.641763
15,5,50,0.000000,-129.100235
15,5,52,0.000000,-125.604755
15,5,54,0.000000,-127.272346
15,5,56,0.000000,-125.497940
15,5,58,0.000000,-128.518985
15,6,0,0.000000,-130.257284
15,6,2,0.000000,-119.893915
15,6,4,0.000000,-124.160984
15,6,6,0.000000,-156.374267
15,6,8,0.000000,-124.585397
15,6,10,0.000000,-122.400898
15,6,12,0.000000,-124.460211
15,6,14,0.000000,-117.215918
15,6,16,0.000000,-124.432654
15,6,18,0.000000,-124.721551
15,6,20,0.000000,-123.458586
15,6,22,0.000000,-127.678801
15,6,24,0.000000,-123.187974
15,6,26,0.000000,-134.944169
15,6,28,0.000000,-124.491583
15,6,30,0.000000,-141.509539
15,6,32,0.000000,-121.374964
15,6,34,0.000000,-141.747045
15,6,36,0.000000,-127.946467
15,6,38,0.000000,-128.047303
15,6,40,0.000000,-127.612615
15,6,42,0.000000,-128.513480
15,6,44,0.000000,-124.909777
15,6,46,0.000000,-122.816071
15,6,48,0.000000,-124.242833
15,6,50,0.000000,-147.265349
15,6,52,0.000000,-119.535796
15,6,54,0.000000,-124.001314
15,6,56,0.000000,-125.054503
15,6,58,0.000000,-130.468820
15,7,0,0.000000,-132.367283
15,7,2,0.000000,-128.929094
15,7,4,0.000000,-121.672851
15,7,6,0.000000,-120.536575
15,7,8,0.000000,-119.289501
15,7,10,0.000000,-137.186613
15,7,12,0.000000,-136.907157
15,7,14,0.000000,-119.724176
15,7,16,0.000000,-131.987053
15,7,18,0.000000,-137.276186
15,7,20,0.000000,-120.639931
15,7,22,0.000000,-120.654181
15,7,24,0.000000,-128.691128
15,7,26,0.000000,-131.106081
15,7,28,0.000000,-122.600731
15,7,30,0.000000,-135.118904
15,7,32,0.000000,-125.726370
15,7,34,0.000000,-130.432071
15,7,36,0.000000,-129.300803
15,7,38,0.000000,-128.311589
15,7,40,0.000000,-128.785116
15,7,42,0.000000,-119.455853
15,7,44,0.000000,-129.689212
15,7,46,0.000000,-122.831510
15,7,48,0.000000,-127.431175
15,7,50,0.000000,-130.071041
15,7,52,0.000000,-130.634999
15,7,54,0.000000,-142.897842
15,7,56,0.000000,-119.121006
15,7,58,0.000000,-128.567122
15,8,0,0.000000,-131.781024
15,8,2,0.000000,-134.650591
15,8,4,0.000000,-133.407255
15,8,6,0.000000,-137.748620
15,8,8,0.000000,-127.737089
15,8,10,0.000000,-125.487043
15,8,12,0.000000,-139.813858
15,8,14,0.000000,-129.961816
15,8,16,0.000000,-131.992807
15,8,18,0.000000,-130.940747
15,8,20,0.000000,-124.590801
15,8,22,0.000000,-124.333022
15,8,24,0.000000,-129.359186
15,8,26,0.000000,-140.241626
15,8,28,0.000000,-124.297680
15,8,30,0.000000,-127.576449
15,8,32,0.000000,-139.287431
15,8,34,0.000000,-125.289865
15,8,36,0.000000,-127.714718
15,8,38,0.000000,-124.198540
15,8,40,0.000000,-125.085583
15,8,42,0.000000,-123.686657
15,8,44,0.000000,-126.625766
15,8,46,0.000000,-123.062821
15,8,48,0.000000,-123.658887
15,8,50,0.000000,-132.879556
15,8,52,0.000000,-119.270195
15,8,54,0.000000,-124.570488
15,8,56,0.000000,-124.672987
15,8,58,0.000000,-122.621830
15,9,0,0.000000,-127.804192
15,9,2,0.000000,-120.506551
15,9,4,0.000000,-114.891823
15,9,6,0.000000,-127.495798
15,9,8,0.000000,-123.603780
15,9,10,0.000000,-125.716921
15,9,12,0.000000,-135.795734
15,9,14,0.000000,-130.317402
15,9,16,0.000000,-120.055979
15,9,18,0.000000,-120.349751
15,9,20,0.000000,-121.862281
15,9,22,0.000000,-124.304280
15,9,24,0.000000,-128.704691
15,9,26,0.000000,-124.972011
15,9,28,0.000000,-121.334701
15,9,30,0.000000,-131.241973
15,9,32,0.000000,-128.107293
15,9,34,0.000000,-123.296841
15,9,36,0.000000,-122.664994
15,9,38,0.000000,-142.128005
15,9,40,0.000000,-118.947061
15,9,42,0.000000,-123.515979
15,9,44,0.000000,-126.923334
15,9,46,0.000000,-131.237563
15,9,48,0.000000,-122.752478
15,9,50,0.000000,-123.048201
15,9,52,0.000000,-122.640470
15,9,54,0.000000,-122.434711
15,9,56,0.000000,-135.749444
15,9,58,0.000000,-121.630787
15,10,0,0.000000,-123.424868
15,10,2,0.000000,-138.125238
15,10,4,0.000000,-122.567959
15,10,6,0.000000,-126.234745
15,10,8,0.000000,-127.634551
15,10,10,0.000000,-128.318152
15,10,12,0.000000,-121.655419
15,10,14,0.000000,-119.034896
15,10,16,0.000000,-123.603904
15,10,18,0.000000,-138.888465
15,10,20,0.000000,-118.364426
15,10,22,0.000000,-122.829899
15,10,24,0.000000,-125.871520
15,10,26,0.000000,-127.228023
15,10,28,0.000000,-127.230067
15,10,30,0.000000,-124.795278
15,10,32,0.000000,-119.929934
15,10,34,0.000000,-126.937146
15,10,36,0.000000,-124.614667
15,10,38,0.000000,-128.872610
15,10,40,0.000000,-145.885177
15,10,42,0.000000,-125.972145
15,10,44,0.000000,-126.154424
15,10,46,0.000000,-121.125719
15,10,48,0.000000,-127.699284
15,10,50,0.000000,-119.108326
15,10,52,0.000000,-121.677517
15,10,54,0.000000,-125.822800
15,10,56,0.000000,-120.823231
15,10,58,0.000000,-128.978953
15,11,0,0.000000,-128.748631
15,11,2,0.000000,-127.332505
15,11,4,0.000000,-127.137362
15,11,6,0.000000,-122.156631
15,11,8,0.000000,-122.649618
15,11,10,0.000000,-129.110529
15,11,12,0.000000,-131.972796
15,11,14,0.000000,-137.221223
15,11,16,0.000000,-130.188768
15,11,18,0.000000,-132.104800
15,11,20,0.000000,-120.767019
15,11,22,0.000000,-125.167339
15,11,24,0.000000,-122.578466
15,11,26,0.000000,-123.531966
15,11,28,0.000000,-134.848900
15,11,30,0.000000,-135.145000
15,11,32,0.000000,-125.835947
15,11,34,0.000000,-124.706373
15,11,36,0.000000,-120.674689
15,11,38,0.000000,-126.847275
15,11,40,0.000000,-138.043012
15,11,42,0.000000,-130.195932
15,11,44,0.000000,-122.565427
15,11,46,0.000000,-136.131450
15,11,48,0.000000,-140.970976
15,11,50,0.000000,-136.298829
15,11,52,0.000000,-119.983827
15,11,54,0.000000,-123.604413
15,11,56,0.000000,-130.965320
15,11,58,0.000000,-130.882212
15,12,0,0.000000,-123.330705
15,12,2,0.000000,-123.010172
15,12,4,0.000000,-126.858763
15,12,6,0.000000,-124.360195
15,12,8,0.000000,-131.629398
15,12,10,0.000000,-105.950905
15,12,12,0.000000,-120.409082
15,12,14,0.000000,-120.209559
15,12,16,0.000000,-130.957095
15,12,18,0.000000,-125.192734
15,12,20,0.000000,-120.959596
15,12,22,0.000000,-123.334755
15,12,24,0.000000,-122.292866
15,12,26,0.000000,-124.145224
15,12,28,0.000000,-123.746229
15,12,30,0.000000,-139.171913
15,12,32,0.000000,-119.693929
15,12,34,0.000000,-130.533344
15,12,36,0.000000,-122.897644
15,12,38,0.000000,-120.310573
15,12,40,0.000000,-122.628166
15,12,42,0.000000,-122.466548
15,12,44,0.000000,-124.549924
15,12,46,0.000000,-130.486399
15,12,48,0.000000,-126.415703
15,12,50,0.000000,-123.278973
15,12,52,0.000000,-124.951920
15,12,54,0.000000,-127.171415
15,12,56,0.000000,-126.602199
15,12,58,0.000000,-130.823577
15,13,0,0.000000,-143.948295
15,13,2,0.000000,-131.841108
15,13,4,0.000000,-126.869535
15,13,6,0.000000,-127.271206
15,13,8,0.000000,-127.597582
15,13,10,0.000000,-126.521908
15,13,12,0.000000,-119.865169
15,13,14,0.000000,-124.511641
15,13,16,0.000000,-130.367271
15,13,18,0.000000,-124.006816
15,13,20,0.000000,-127.041123
15,13,22,0.000000,-119.957408
15,13,24,0.000000,-124.254904
15,13,26,0.000000,-128.478853
15,13,28,0.000000,-128.572283
15,13,30,0.000000,-128.733415
15,13,32,0.000000,-120.888249
15,13,34,0.000000,-128.902959
15,13,36,0.000000,-124.676932
15,13,38,0.000000,-120.251185
15,13,40,0.000000,-127.560529
15,13,42,0.000000,-132.353618
15,13,44,0.000000,-124.023214
15,13,46,0.000000,-119.869873
15,13,48,0.000000,-122.875788
15,13,50,0.000000,-120.444030
15,13,52,0.000000,-119.492429
15,13,54,0.000000,-121.910328
15,13,56,0.000000,-129.564892
15,13,58,0.000000,-126.036170
15,14,0,0.000000,-121.115422
15,14,2,0.000000,-127.250616
15,14,4,0.000000,-135.357536
15,14,6,0.000000,-120.915356
15,14,8,0.000000,-122.251085
15,14,10,0.000000,-127.169613
15,14,12,0.000000,-126.766137
15,14,14,0.000000,-136.233923
15,14,16,0.000000,-124.669994
15,14,18,0.000000,-125.646471
15,14,20,0.000000,-121.991052
15,14,22,0.000000,-124.523243
15,14,24,0.000000,-120.610853
15,14,26,0.000000,-122.654672
15,14,28,0.000000,-123.489822
15,14,30,0.000000,-131.001273
15,14,32,0.000000,-121.168056
15,14,34,0.000000,-121.119723
15,14,36,0.000000,-125.373276
15,14,38,0.000000,-119.677152
15,14,40,0.000000,-128.273393
15,14,42,0.000000,-128.248364
15,14,44,0.000000,-121.101321
15,14,46,0.000000,-121.631866
15,14,48,0.000000,-129.320136
15,14,50,0.000000,-122.679217
15,14,52,0.000000,-119.869260
15,14,54,0.000000,-124.294574
15,14,56,0.000000,-126.376184
15,14,58,0.000000,-117.848669
15,15,0,0.000000,-139.021419
15,15,2,0.000000,-122.601214
15,15,4,0.000000,-115.479625
15,15,6,0.000000,-131.980628
15,15,8,0.000000,-125.510965
15,15,10,0.000000,-128.962674
15,15,12,0.000000,-122.399973
15,15,14,0.000000,-119.062279
15,15,16,0.000000,-125.355897
15,15,18,0.000000,-121.187150
15,15,20,0.000000,-124.846329
15,15,22,0.000000,-122.065724
15,15,24,0.000000,-135.392587
15,15,26,0.000000,-124.649207
15,15,28,0.000000,-129.531236
15,15,30,0.000000,-135.403158
15,15,32,0.000000,-122.321922
15,15,34,0.000000,-129.482796
15,15,36,0.000000,-126.171749
15,15,38,0.000000,-125.121036
15,15,40,0.000000,-121.408751
15,15,42,0.000000,-126.548171
15,15,44,0.000000,-119.957741
15,15,46,0.000000,-124.515269
15,15,48,0.000000,-128.073300
15,15,50,0.000000,-128.448385
15,15,52,0.000000,-131.935848
15,15,54,0.000000,-123.243000
15,15,56,0.000000,-125.832293
15,15,58,0.000000,-123.454411
15,16,0,0.000000,-124.316342
15,16,2,0.000000,-137.684207
15,16,4,0.000000,-135.512075
15,16,6,0.000000,-127.976998
15,16,8,0.000000,-125.374670
15,16,10,0.000000,-124.410025
15,16,12,0.000000,-126.540553
15,16,14,0.000000,-122.180911
15,16,16,0.000000,-139.967250
15,16,18,0.000000,-137.404642
15,16,20,0.000000,-128.829862
15,16,22,0.000000,-143.915499
15,16,24,0.000000,-130.205653
15,16,26,0.000000,-120.089286
15,16,28,0.000000,-124.599130
15,16,30,0.000000,-122.062337
15,16,32,0.000000,-114.771230
15,16,34,0.000000,-126.805324
15,16,36,0.000000,-125.738045
15,16,38,0.000000,-121.918644
15,16,40,0.000000,-113.126164
15,16,42,0.000000,-124.794510
15,16,44,0.000000,-117.878381
15,16,46,0.000000,-124.534678
15,16,48,0.000000,-125.399772
15,16,50,0.000000,-126.822358
15,16,52,0.000000,-122.452231
15,16,54,0.000000,-130.490014
15,16,56,0.000000,-124.984554
15,16,58,0.000000,-129.803000
15,17,0,0.000000,-133.218721
15,17,2,0.000000,-117.273155
15,17,4,0.000000,-134.986276
15,17,6,0.000000,-132.232002
15,17,8,0.000000,-128.683247
15,17,10,0.000000,-125.911564
15,17,12,0.000000,-131.544406
15,17,14,0.000000,-125.881944
15,17,16,0.000000,-139.234167
15,17,18,0.000000,-120.705978
15,17,20,0.000000,-132.985055
15,17,22,0.000000,-122.606380
15,17,24,0.000000,-123.088098
15,17,26,0.000000,-120.173085
15,17,28,0.000000,-122.489119
15,17,30,0.000000,-118.896240
15,17,32,0.000000,-114.892905
15,17,34,0.000000,-141.101055
15,17,36,0.000000,-117.094433
15,17,38,0.000000,-120.920104
15,17,40,0.000000,-126.316319
15,17,42,0.000000,-122.901784
15,17,44,0.000000,-136.663850
15,17,46,0.000000,-124.189428
15,17,48,0.000000,-127.271794
15,17,50,0.000000,-125.102850
15,17,52,0.000000,-120.663156
15,17,54,0.000000,-125.288421
15,17,56,0.000000,-126.621907
15,17,58,0.000000,-119.775751
15,18,0,0.000000,-121.188308
15,18,2,0.000000,-129.139864
15,18,4,0.000000,-124.813520
15,18,6,0.000000,-122.195215
15,18,8,0.000000,-127.423161
15,18,10,0.000000,-127.024945
15,18,12,0.000000,-126.813608
15,18,14,0.000000,-119.775920
15,18,16,0.000000,-121.991600
15,18,18,0.000000,-111.767036
15,18,20,0.000000,-121.522154
15,18,22,0.000000,-124.822779
15,18,24,0.000000,-120.560227
15,18,26,0.000000,-121.836652
15,18,28,0.000000,-131.839336
15,18,30,0.000000,-122.166707
15,18,32,0.000000,-129.268777
15,18,34,0.000000,-124.103646
15,18,36,0.000000,-123.423652
15,18,38,0.000000,-127.152533
15,18,40,0.000000,-143.078529
15,18,42,0.000000,-121.575945
15,18,44,0.000000,-127.847811
15,18,46,0.000000,-121.226585
15,18,48,0.000000,-128.063839
15,18,50,0.000000,-126.986447
15,18,52,0.000000,-138.012290
15,18,54,0.000000,-120.623655
15,18,56,0.000000,-133.351717
15,18,58,0.000000,-128.240686
15,19,0,0.000000,-125.545677
15,19,2,0.000000,-114.205324
15,19,4,0.000000,-124.506230
15,19,6,0.000000,-128.052295
15,19,8,0.000000,-130.803605
15,19,10,0.000000,-123.791462
15,19,12,0.000000,-130.293173
15,19,14,0.000000,-120.958424
15,19,16,0.000000,-125.321100
15,19,18,0.000000,-123.597006
15,19,20,0.000000,-120.319832
15,19,22,0.000000,-117.532202
15,19,24,0.000000,-123.052518
15,19,26,0.000000,-123.520157
15,19,28,0.000000,-134.291420
15,19,30,0.000000,-132.602103
15,19,32,0.000000,-135.327324
15,19,34,0.000000,-124.808508
15,19,36,0.000000,-134.001228
15,19,38,0.000000,-119.361635
15,19,40,0.000000,-127.580711
15,19,42,0.000000,-137.954044
15,19,44,0.000000,-133.234699
15,19,46,0.000000,-121.638601
15,19,48,0.000000,-133.143459
15,19,50,0.000000,-126.360956
15,19,52,0.000000,-121.017846
15,19,54,0.000000,-126.649328
15,19,56,0.000000,-122.215376
15,19,58,0.000000,-117.930191
15,20,0,0.000000,-126.039530
15,20,2,0.000000,-133.517850
15,20,4,0.000000,-137.413119
15,20,6,0.000000,-128.003288
15,20,8,0.000000,-121.817335
15,20,10,0.000000,-127.454320
15,20,12,0.000000,-132.010413
15,20,14,0.000000,-136.280621
15,20,16,0.000000,-127.232628
15,20,18,0.000000,-131.328475
15,20,20,0.000000,-128.169001
15,20,22,0.000000,-125.555109
15,20,24,0.000000,-129.905649
15,20,26,0.000000,-122.434742
15,20,28,0.000000,-123.599857
15,20,30,0.000000,-129.196821
15,20,32,0.000000,-127.041538
15,20,34,0.000000,-121.616790
15,20,36,0.000000,-122.751902
15,20,38,0.000000,-121.979657
15,20,40,0.000000,-129.854500
15,20,42,0.000000,-118.792741
15,20,44,0.000000,-108.137555
15,20,46,0.000000,-123.049757
15,20,48,0.000000,-137.670372
15,20,50,0.000000,-127.351337
15,20,52,0.000000,-123.999212
15,20,54,0.000000,-129.247809
15,20,56,0.000000,-125.979691
15,20,58,0.000000,-122.566001
15,21,0,0.000000,-132.797320
15,21,2,0.000000,-138.086822
15,21,4,0.000000,-120.891072
15,21,6,0.000000,-118.883142
15,21,8,0.000000,-121.600889
15,21,10,0.000000,-120.276650
15,21,12,0.000000,-130.746311
15,21,14,0.000000,-130.628122
15,21,16,0.000000,-129.549720
15,21,18,0.000000,-124.786703
15,21,20,0.000000,-119.951718
15,21,22,0.000000,-126.447285
15,21,24,0.000000,-121.426994
15,21,26,0.000000,-116.617616
15,21,28,0.000000,-121.406223
15,21,30,0.000000,-123.001473
15,21,32,0.000000,-127.838514
15,21,34,0.000000,-127.154151
15,21,36,0.000000,-120.282457
15,21,38,0.000000,-134.185965
15,21,40,0.000000,-128.251246
15,21,42,0.000000,-126.782045
15,21,44,0.000000,-123.696283
15,21,46,0.000000,-139.231134
15,21,48,0.000000,-128.073895
15,21,50,0.000000,-139.816288
15,21,52,0.000000,-121.167830
15,21,54,0.000000,-125.027120
15,21,56,0.000000,-128.862050
15,21,58,0.000000,-129.730990
15,22,0,0.000000,-130.190044
15,22,2,0.000000,-130.465865
15,22,4,0.000000,-125.835606
15,22,6,0.000000,-137.004644
15,22,8,0.000000,-130.126131
15,22,10,0.000000,-121.827400
15,22,12,0.000000,-112.920143
15,22,14,0.000000,-125.017113
15,22,16,0.000000,-139.672225
15,22,18,0.000000,-124.468841
15,22,20,0.000000,-132.079403
15,22,22,0.000000,-123.719469
15,22,24,0.000000,-126.100146
15,22,26,0.000000,-121.721155
15,22,28,0.000000,-127.561160
15,22,30,0.000000,-125.458379
15,22,32,0.000000,-129.142707
15,22,34,0.000000,-121.194739
15,22,36,0.000000,-125.510494
15,22,38,0.000000,-126.178764
15,22,40,0.000000,-128.898816
15,22,42,0.000000,-129.648739
15,22,44,0.000000,-125.419140
15,22,46,0.000000,-122.228649
15,22,48,0.000000,-124.840651
15,22,50,0.000000,-123.533808
15,22,52,0.000000,-132.290092
15,22,54,0.000000,-126.497736
15,22,56,0.000000,-126.746303
15,22,58,0.000000,-120.321729
15,23,0,0.000000,-126.199084
15,23,2,0.000000,-135.071379
15,23,4,0.000000,-122.215948
15,23,6,0.000000,-128.778890
15,23,8,0.000000,-138.048744
15,23,10,0.000000,-128.450822
15,23,12,0.000000,-124.787372
15,23,14,0.000000,-131.462397
15,23,16,0.000000,-136.563758
15,23,18,0.000000,-135.880610
15,23,20,0.000000,-123.686632
15,23,22,0.000000,-126.224139
15,23,24,0.000000,-131.893131
15,23,26,0.000000,-134.665635
15,23,28,0.000000,-132.043141
15,23,30,0.000000,-139.501054
15,23,32,0.000000,-127.757475
15,23,34,0.000000,-132.639421
15,23,36,0.000000,-131.706636
15,23,38,0.000000,-137.610205
15,23,40,0.000000,-132.342183
15,23,42,0.000000,-130.317228
15,23,44,0.000000,-127.462900
15,23,46,0.000000,-137.358983
15,23,48,0.000000,-125.634458
15,23,50,0.000000,-126.921767
15,23,52,0.000000,-125.302989
15,23,54,0.000000,-126.228504
15,23,56,0.000000,-123.714472
15,23,58,0.000000,-121.152646
15,24,0,0.000000,-124.949779
15,24,2,0.000000,-127.605502
15,24,4,0.000000,-123.260619
15,24,6,0.000000,-122.941442
15,24,8,0.000000,-133.642777
15,24,10,0.000000,-122.282849
15,24,12,0.000000,-124.881587
15,24,14,0.000000,-133.897243
15,24,16,0.000000,-126.168967
15,24,18,0.000000,-134.394974
15,24,20,0.000000,-121.615993
15,24,22,0.000000,-123.900060
15,24,24,0.000000,-124.482150
15,24,26,0.000000,-123.838869
15,24,28,0.000000,-131.830980
15,24,30,0.000000,-126.781182
15,24,32,0.000000,-128.240655
15,24,34,0.000000,-119.973967
15,24,36,0.000000,-123.353134
15,24,38,0.000000,-129.091707
15,24,40,0.000000,-129.831744
15,24,42,0.000000,-119.367559
15,24,44,0.000000,-129.469452
15,24,46,0.000000,-123.326315
15,24,48,0.000000,-129.930615
15,24,50,0.000000,-120.476302
15,24,52,0.000000,-121.815850
15,24,54,0.000000,-126.581834
15,24,56,0.000000,-128.297427
15,24,58,0.000000,-120.418057
15,25,0,0.000000,-121.307755
15,25,2,0.000000,-142.570700
15,25,4,0.000000,-123.109420
15,25,6,0.000000,-118.531414
15,25,8,0.000000,-129.844363
15,25,10,0.000000,-116.964702
15,25,12,0.000000,-129.610717
15,25,14,0.000000,-132.527277
15,25,16,0.000000,-131.376819
15,25,18,0.000000,-127.918840
15,25,20,0.000000,-128.521302
15,25,22,0.000000,-128.434851
15,25,24,0.000000,-133.854809
15,25,26,0.000000,-125.103258
15,25,28,0.000000,-126.505177
15,25,30,0.000000,-131.975733
15,25,32,0.000000,-120.301678
15,25,34,0.000000,-122.915261
15,25,36,0.000000,-122.582882
15,25,38,0.000000,-125.581668
15,25,40,0.000000,-120.886324
15,25,42,0.000000,-147.264282
15,25,44,0.000000,-133.749480
15,25,46,0.000000,-123.725079
15,25,48,0.000000,-134.961757
15,25,50,0.000000,-119.384511
15,25,52,0.000000,-124.824426
15,25,54,0.000000,-142.177558
15,25,56,0.000000,-122.896639
15,25,58,0.000000,-128.393207
15,26,0,0.000000,-136.848888
15,26,2,0.000000,-124.812003
15,26,4,0.000000,-127.998320
15,26,6,0.000000,-126.892171
15,26,8,0.000000,-129.780202
15,26,10,0.000000,-127.848829
15,26,12,0.000000,-129.670657
15,26,14,0.000000,-122.433825
15,26,16,0.000000,-124.333757
15,26,18,0.000000,-129.827572
15,26,20,0.000000,-120.482514
15,26,22,0.000000,-127.161055
15,26,24,0.000000,-121.091884
15,26,26,0.000000,-126.109152
15,26,28,0.000000,-126.670388
15,26,30,0.000000,-124.861756
15,26,32,0.000000,-124.288470
15,26,34,0.000000,-120.301054
15,26,36,0.000000,-125.587621
15,26,38,0.000000,-122.034162
15,26,40,0.000000,-127.265982
15,26,42,0.000000,-128.464436
15,26,44,0.000000,-127.436129
15,26,46,0.000000,-124.463937
15,26,48,0.000000,-121.493447
15,26,50,0.000000,-126.346878
15,26,52,0.000000,-141.150069
15,26,54,0.000000,-135.076066
15,26,56,0.000000,-126.869125
15,26,58,0.000000,-121.628389
15,27,0,0.000000,-131.658628
15,27,2,0.000000,-124.664712
15,27,4,0.000000,-119.078878
15,27,6,0.000000,-129.808390
15,27,8,0.000000,-123.628641
15,27,10,0.000000,-123.726397
15,27,12,0.000000,-123.322463
15,27,14,0.000000,-127.502154
15,27,16,0.000000,-122.364986
15,27,18,0.000000,-127.948938
15,27,20,0.000000,-121.011321
15,27,22,0.000000,-144.547001
