hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.590271,-113.240000
0,0,15,0.971864,-112.250000
0,0,26,0.347458,-111.210000
0,0,36,0.728052,-112.680000
0,0,47,0.103645,-112.930000
0,0,57,0.482239,-109.420000
0,1,7,0.857832,-115.750000
0,1,18,0.238426,-110.690000
0,1,28,0.618020,-111.750000
0,1,38,0.994613,-111.630000
0,1,49,0.377207,-112.760000
0,1,59,0.762801,-115.240000
0,2,10,0.149395,-114.990000
0,2,20,0.535989,-113.930000
0,2,30,0.913583,-113.570000
0,2,41,0.289176,-114.690000
0,2,51,0.671770,-115.130000
0,3,2,0.047364,-110.450000
0,3,12,0.424957,-110.480000
0,3,22,0.817552,-110.340000
0,3,33,0.195145,-114.190000
0,3,43,0.571738,-114.300000
0,3,53,0.945332,-112.760000
0,4,4,0.324925,-110.850000
0,4,14,0.702519,-114.040000
0,4,25,0.074112,-113.080000
0,4,35,0.458706,-112.660000
0,4,45,0.833300,-113.400000
0,4,56,0.209893,-110.160000
0,5,6,0.587487,-113.700000
0,5,16,0.964080,-113.200000
0,5,27,0.337674,-112.600000
0,5,37,0.715267,-112.600000
0,5,48,0.113862,-111.890000
0,5,58,0.490456,-111.750000
0,6,8,0.865049,-110.850000
0,6,19,0.240643,-112.930000
0,6,29,0.617236,-112.640000
0,6,39,0.999830,-111.050000
0,6,50,0.374423,-115.050000
0,7,0,0.757017,-111.650000
0,7,11,0.134610,-110.470000
0,7,21,0.521204,-113.340000
0,7,31,0.894798,-111.240000
0,7,42,0.271391,-114.180000
0,7,52,0.648985,-111.510000
0,8,3,0.022578,-112.240000
0,8,13,0.401172,-114.060000
0,8,23,0.780766,-112.120000
0,8,34,0.165359,-115.570000
0,8,44,0.541953,-112.520000
0,8,54,0.916546,-111.800000
0,9,5,0.291140,-110.050000
0,9,15,0.673734,-114.740000
0,9,26,0.048327,-113.670000
0,9,36,0.435921,-112.080000
0,9,46,0.812515,-113.200000
0,9,57,0.190108,-114.400000
0,10,7,0.569702,-114.830000
0,10,17,0.946296,-111.730000
0,10,28,0.322889,-113.430000
0,10,38,0.703483,-111.440000
0,10,49,0.083076,-113.040000
0,10,59,0.460670,-112.820000
0,11,9,0.835263,-113.990000
0,11,20,0.211857,-114.250000
0,11,30,0.588450,-114.440000
0,11,40,0.966044,-114.990000
0,11,51,0.353638,-111.800000
0,12,1,0.739232,-112.610000
0,12,12,0.115826,-116.180000
0,12,22,0.504420,-112.810000
0,12,32,0.882014,-113.640000
0,12,43,0.259607,-116.760000
0,12,53,0.639201,-115.670000
0,13,4,0.011794,-113.450000
0,13,14,0.386387,-112.260000
0,13,24,0.780982,-113.340000
0,13,35,0.155575,-115.470000
0,13,45,0.539169,-113.380000
0,13,55,0.909762,-113.850000
0,14,6,0.282356,-109.380000
0,14,16,0.655949,-115.700000
0,14,27,0.032542,-113.740000
0,14,37,0.407136,-113.400000
0,14,47,0.781729,-111.540000
0,14,58,0.157322,-113.570000
0,15,9,0.406966,-114.550000
0,15,19,0.903566,-115.660000
0,15,30,0.508173,-114.090000
0,15,41,0.084778,-110.300000
0,15,51,0.613380,-112.950000
0,16,2,0.178984,-114.950000
0,16,12,0.732588,-112.270000
0,16,23,0.236189,-110.280000
0,16,33,0.793793,-116.430000
0,16,44,0.214389,-111.480000
0,16,54,0.579982,-112.260000
0,17,4,0.955575,-113.460000
0,17,15,0.344169,-113.700000
0,17,25,0.720763,-112.470000
0,17,36,0.106357,-111.740000
0,17,46,0.485950,-114.250000
0,17,56,0.862544,-113.200000
0,18,7,0.243138,-112.400000
0,18,17,0.616731,-116.510000
0,18,28,0.020326,-109.790000
0,18,38,0.395920,-114.480000
0,18,48,0.776513,-113.830000
0,18,59,0.151107,-110.140000
0,19,9,0.527700,-112.200000
0,19,19,0.904294,-115.600000
0,19,30,0.281887,-114.140000
0,19,40,0.657481,-112.730000
0,19,51,0.037075,-109.940000
0,20,1,0.415668,-115.750000
0,20,11,0.796262,-113.480000
0,20,22,0.173855,-113.990000
0,20,32,0.552449,-111.900000
0,20,42,0.925043,-115.830000
0,20,53,0.315637,-115.390000
0,21,3,0.695230,-111.890000
0,21,14,0.066823,-112.040000
0,21,24,0.485419,-113.700000
0,21,34,0.890014,-112.000000
0,21,45,0.869642,-113.890000
0,21,56,0.248236,-115.280000
0,22,6,0.621830,-112.760000
0,22,17,0.002423,-111.460000
0,22,27,0.378017,-114.430000
0,22,37,0.755610,-113.460000
0,22,48,0.132204,-111.480000
0,22,58,0.508797,-112.930000
0,23,8,0.884390,-114.610000
0,23,19,0.257984,-110.600000
0,23,29,0.650578,-116.730000
0,23,40,0.028172,-113.290000
0,23,50,0.411766,-116.330000
0,24,0,0.786359,-113.580000
0,24,11,0.166953,-112.550000
0,24,21,0.546547,-115.060000
0,24,31,0.923140,-111.910000
0,24,42,0.298734,-116.440000
0,24,52,0.676327,-115.290000
0,25,3,0.056921,-112.820000
0,25,13,0.433515,-113.620000
0,25,23,0.809108,-113.480000
0,25,34,0.185701,-115.440000
0,25,44,0.565295,-112.950000
0,25,54,0.938889,-109.910000
0,26,5,0.320482,-109.590000
0,26,15,0.710076,-113.170000
0,26,26,0.087670,-109.100000
0,26,36,0.471264,-114.180000
0,26,46,0.842857,-112.210000
0,26,57,0.217451,-114.690000
0,27,7,0.597044,-110.170000
0,27,17,0.976638,-114.370000
0,27,28,0.353231,-109.970000
0,27,38,0.732825,-112.990000
0,27,49,0.115419,-112.490000
0,27,59,0.492013,-109.310000
0,28,9,0.866606,-113.380000
0,28,20,0.249199,-111.510000
0,28,30,0.619793,-113.450000
0,28,40,0.996387,-112.150000
0,28,51,0.373980,-112.300000
0,29,1,0.751574,-114.440000
0,29,12,0.126167,-112.320000
0,29,22,0.513761,-114.220000
0,29,32,0.888354,-119.110000
0,29,43,0.269948,-112.780000
0,29,53,0.645542,-114.320000
0,30,4,0.023135,-116.940000
0,30,14,0.404729,-112.260000
0,30,24,0.787323,-116.290000
0,30,35,0.171917,-117.050000
0,30,45,0.549510,-109.480000
0,30,55,0.919104,-112.800000
0,31,6,0.292697,-111.860000
0,31,16,0.664290,-115.280000
0,31,27,0.061885,-110.660000
0,31,37,0.443479,-114.480000
0,31,47,0.816072,-114.190000
0,31,58,0.189665,-116.730000
0,32,8,0.567259,-110.300000
0,32,18,0.945852,-113.640000
0,32,29,0.322445,-114.110000
0,32,39,0.722041,-114.220000
0,32,50,0.099634,-113.900000
0,33,0,0.483228,-115.510000
0,33,10,0.857821,-112.540000
0,33,21,0.230415,-113.030000
0,33,31,0.626009,-114.370000
0,33,42,0.010603,-110.340000
0,33,52,0.386197,-114.490000
0,34,2,0.761790,-111.390000
0,34,13,0.138384,-113.200000
0,34,23,0.511977,-114.750000
0,34,33,0.883570,-114.020000
0,34,44,0.254164,-117.220000
0,34,54,0.631757,-111.720000
0,35,5,0.023351,-110.300000
0,35,15,0.406945,-116.550000
0,35,25,0.784539,-109.260000
0,35,36,0.163132,-112.960000
0,35,46,0.540726,-115.780000
0,35,56,0.918320,-115.890000
0,36,7,0.295913,-113.740000
0,36,17,0.670506,-113.360000
0,36,28,0.046100,-113.910000
0,36,38,0.422694,-111.620000
0,36,48,0.796287,-115.150000
0,36,59,0.169880,-116.290000
0,37,9,0.549474,-111.560000
0,37,19,0.922067,-115.370000
0,37,30,0.320662,-114.950000
0,37,40,0.699255,-113.930000
0,37,51,0.073849,-113.890000
0,38,1,0.456443,-111.540000
0,38,11,0.843037,-110.630000
0,38,22,0.219630,-110.820000
0,38,32,0.591224,-110.640000
0,38,42,0.983818,-112.630000
0,38,53,0.365412,-114.640000
0,39,3,0.748005,-113.170000
0,39,14,0.130599,-111.390000
0,39,24,0.512193,-113.450000
0,39,34,0.889787,-114.420000
0,39,45,0.261380,-114.330000
0,39,55,0.638974,-116.890000
0,40,6,0.149575,-110.640000
0,40,16,0.528168,-110.980000
0,40,26,0.908762,-109.610000
0,40,37,0.280355,-116.090000
0,40,47,0.655949,-111.800000
0,40,58,0.035542,-113.140000
0,41,8,0.411136,-109.950000
0,41,18,0.788730,-113.650000
0,41,29,0.175323,-113.110000
0,41,39,0.565918,-114.270000
0,41,49,0.943511,-112.820000
0,42,0,0.319105,-114.640000
0,42,10,0.696698,-110.700000
0,42,21,0.081293,-115.050000
0,42,31,0.459886,-111.530000
0,42,41,0.850481,-114.830000
0,42,52,0.228074,-110.410000
0,43,2,0.604668,-113.810000
0,43,12,0.982261,-114.260000
0,43,23,0.357854,-113.260000
0,43,33,0.752449,-111.720000
0,43,44,0.153044,-112.960000
0,43,54,0.530638,-112.770000
0,44,4,0.909231,-113.440000
0,44,15,0.278824,-115.070000
0,44,25,0.654418,-111.700000
0,44,36,0.036012,-115.520000
0,44,46,0.415605,-110.200000
0,44,56,0.795199,-112.070000
0,45,7,0.169792,-112.220000
0,45,17,0.548386,-115.850000
0,45,27,0.925979,-114.350000
0,45,38,0.308573,-113.970000
0,45,48,0.692167,-112.610000
0,45,59,0.066761,-111.550000
0,46,9,0.447354,-111.530000
0,46,19,0.823948,-113.500000
0,46,30,0.199541,-117.000000
0,46,40,0.576135,-112.580000
0,46,50,0.953728,-109.900000
0,47,1,0.328321,-112.450000
0,47,11,0.706915,-113.030000
0,47,22,0.081509,-113.580000
0,47,32,0.465102,-112.430000
0,47,42,0.842696,-111.110000
0,47,53,0.219290,-109.030000
0,48,3,0.588883,-113.260000
0,48,13,0.969477,-112.150000
0,48,24,0.346070,-111.900000
0,48,34,0.722663,-113.220000
0,48,45,0.097257,-117.260000
0,48,55,0.486851,-114.760000
0,49,5,0.871445,-114.290000
0,49,16,0.248039,-112.540000
0,49,26,0.620632,-112.840000
0,49,36,0.993225,-113.150000
0,49,47,0.380819,-110.140000
0,49,57,0.760413,-112.980000
0,50,8,0.159008,-112.170000
0,50,18,0.537601,-113.240000
0,50,28,0.914195,-116.190000
0,50,39,0.287788,-111.090000
0,50,49,0.660382,-111.700000
0,51,0,0.042975,-114.000000
0,51,10,0.420569,-115.400000
0,51,20,0.799162,-117.000000
0,51,31,0.179756,-113.570000
0,51,41,0.555350,-112.580000
0,51,51,0.930943,-111.590000
0,52,2,0.306537,-114.470000
0,52,12,0.679130,-111.730000
0,52,23,0.053723,-113.640000
0,52,33,0.451318,-114.490000
0,52,43,0.829912,-117.090000
0,52,54,0.206505,-108.210000
0,53,4,0.579098,-111.200000
0,53,14,0.952692,-115.040000
0,53,25,0.325285,-112.950000
0,53,35,0.721879,-111.000000
0,53,46,0.099473,-111.560000
0,53,56,0.477067,-111.620000
0,54,6,0.852660,-113.600000
0,54,17,0.239254,-113.200000
0,54,27,0.609848,-116.160000
0,54,37,0.989441,-114.940000
0,54,48,0.376035,-114.140000
0,54,58,0.751629,-111.940000
0,55,9,0.129222,-111.760000
0,55,19,0.514816,-109.950000
0,55,29,0.891410,-111.670000
0,55,40,0.278004,-110.920000
0,55,50,0.654598,-110.190000
0,56,1,0.029191,-112.470000
0,56,11,0.406785,-112.470000
0,56,21,0.787378,-114.620000
0,56,32,0.168972,-109.630000
0,56,42,0.543565,-112.430000
0,56,52,0.916158,-113.710000
0,57,3,0.291752,-112.060000
0,57,13,0.674346,-112.770000
0,57,24,0.050939,-117.140000
0,57,34,0.429533,-112.200000
0,57,44,0.807127,-113.690000
0,57,55,0.183720,-112.890000
0,58,5,0.562314,-113.350000
0,58,15,0.943908,-112.280000
0,58,26,0.321501,-113.890000
0,58,36,0.705095,-116.130000
0,58,47,0.080688,-113.260000
0,58,57,0.464283,-116.670000
0,59,7,0.843876,-113.870000
0,59,18,0.228470,-114.480000
0,59,28,0.604063,-112.680000
0,59,38,0.983657,-109.270000
0,59,49,0.359251,-114.170000
0,59,59,0.746845,-113.670000
1,0,10,0.706471,-115.140000
1,0,21,0.091065,-113.240000
1,0,31,0.480660,-111.370000
1,0,41,0.854253,-112.920000
1,0,52,0.231847,-115.730000
1,1,2,0.609440,-112.730000
1,1,12,0.989034,-107.860000
1,1,23,0.372628,-113.420000
1,1,33,0.754221,-112.010000
1,1,44,0.147816,-111.360000
1,1,54,0.526410,-111.610000
1,2,4,0.909004,-113.060000
1,2,15,0.282597,-113.940000
1,2,25,0.657190,-114.050000
1,2,36,0.042784,-114.380000
1,2,46,0.419378,-115.630000
1,2,56,0.793971,-114.910000
1,3,7,0.180565,-113.170000
1,3,17,0.564159,-112.040000
1,3,27,0.960754,-112.960000
1,3,38,0.343348,-113.800000
1,3,48,0.721941,-115.280000
1,3,59,0.101535,-114.600000
1,4,9,0.482129,-112.430000
1,4,19,0.856722,-113.520000
1,4,30,0.232316,-113.320000
1,4,40,0.613910,-112.440000
1,4,50,0.992503,-110.440000
1,5,1,0.364096,-112.310000
1,5,11,0.743690,-112.980000
1,5,22,0.124284,-110.480000
1,5,32,0.516878,-111.510000
1,5,42,0.894472,-112.410000
1,5,53,0.279066,-113.240000
1,6,3,0.654659,-112.080000
1,6,14,0.030252,-111.890000
1,6,24,0.414846,-114.780000
1,6,34,0.789440,-113.650000
1,6,45,0.169034,-111.290000
1,6,55,0.548627,-112.960000
1,7,5,0.926221,-114.230000
1,7,16,0.302814,-112.240000
1,7,26,0.680408,-113.970000
1,7,37,0.058002,-111.560000
1,7,47,0.447596,-112.220000
1,7,57,0.828189,-113.820000
1,8,8,0.210783,-113.480000
1,8,18,0.588377,-115.360000
1,8,28,0.966970,-111.900000
1,8,39,0.343564,-110.790000
1,8,49,0.724158,-109.750000
1,9,0,0.107751,-114.470000
1,9,10,0.488345,-115.660000
1,9,20,0.861939,-112.170000
1,9,31,0.241532,-113.100000
1,9,41,0.617126,-109.380000
1,9,52,0.000720,-111.670000
1,10,2,0.381314,-112.900000
1,10,12,0.762907,-113.300000
1,10,23,0.142501,-111.360000
1,10,33,0.520094,-114.180000
1,10,43,0.894688,-116.430000
1,10,54,0.278282,-111.450000
1,11,4,0.649875,-117.130000
1,11,15,0.028469,-113.070000
1,11,25,0.408062,-109.920000
1,11,35,0.786656,-109.820000
1,11,46,0.171250,-115.450000
1,11,56,0.550844,-111.920000
1,12,6,0.928437,-114.030000
1,12,17,0.304030,-114.540000
1,12,27,0.676624,-112.580000
1,12,38,0.049217,-115.910000
1,12,48,0.435811,-115.150000
1,12,58,0.811405,-114.420000
1,13,9,0.185998,-113.110000
1,13,19,0.558591,-113.330000
1,13,29,0.946186,-111.700000
1,13,40,0.339780,-110.820000
1,13,50,0.719374,-111.960000
1,14,1,0.097967,-114.300000
1,14,11,0.483561,-110.940000
1,14,21,0.860155,-109.650000
1,14,32,0.235748,-111.950000
1,14,42,0.606341,-109.380000
1,14,52,0.981935,-111.270000
1,15,3,0.358529,-111.610000
1,15,13,0.742122,-113.450000
1,15,24,0.113716,-111.680000
1,15,34,0.489309,-113.620000
1,15,44,0.864902,-112.080000
1,15,55,0.245496,-114.800000
1,16,5,0.617089,-115.020000
1,16,15,0.982578,-112.570000
1,16,26,0.374172,-112.150000
1,16,36,0.749766,-111.140000
1,16,47,0.130360,-109.910000
1,16,57,0.503953,-112.780000
1,17,7,0.876546,-113.720000
1,17,18,0.253140,-115.950000
1,17,28,0.627733,-112.370000
1,17,39,0.024328,-112.680000
1,17,49,0.398921,-110.820000
1,17,59,0.776515,-111.520000
1,18,10,0.169109,-112.050000
1,18,20,0.543703,-113.330000
1,18,30,0.918296,-117.600000
1,18,41,0.306890,-113.850000
1,18,51,0.687484,-111.600000
1,19,2,0.063077,-110.170000
1,19,12,0.441671,-113.500000
1,19,22,0.821265,-112.910000
1,19,33,0.193858,-112.320000
1,19,43,0.567451,-112.100000
1,19,53,0.942045,-111.990000
1,20,4,0.326638,-114.870000
1,20,14,0.703232,-110.990000
1,20,25,0.081826,-111.660000
1,20,35,0.460419,-113.740000
1,20,45,0.838013,-116.720000
1,20,56,0.221607,-113.110000
1,21,6,0.597200,-116.090000
1,21,16,0.975794,-115.740000
1,21,27,0.359388,-112.800000
1,21,37,0.741982,-111.360000
1,21,48,0.116575,-109.940000
1,21,58,0.493169,-113.080000
1,22,8,0.873763,-115.830000
1,22,19,0.253356,-115.740000
1,22,29,0.634950,-113.910000
1,22,40,0.008543,-111.400000
1,22,50,0.383136,-112.740000
1,23,0,0.760730,-112.950000
1,23,11,0.139324,-116.900000
1,23,21,0.513917,-113.640000
1,23,31,0.891511,-113.530000
1,23,42,0.284105,-110.710000
1,23,52,0.657699,-113.480000
1,24,3,0.032292,-114.600000
1,24,13,0.410886,-118.120000
1,24,23,0.790479,-112.730000
1,24,34,0.172073,-110.850000
1,24,44,0.544666,-112.070000
1,24,54,0.934260,-112.170000
1,25,5,0.308854,-115.290000
1,25,15,0.690448,-112.370000
1,25,26,0.067041,-113.960000
1,25,36,0.444635,-113.830000
1,25,46,0.822228,-111.260000
1,25,57,0.196822,-112.100000
1,26,7,0.579416,-114.320000
1,26,17,0.951009,-113.080000
1,26,28,0.326602,-114.790000
1,26,38,0.704195,-114.640000
1,26,49,0.081789,-113.700000
1,26,59,0.462383,-111.810000
1,27,9,0.836977,-113.890000
1,27,20,0.222570,-112.260000
1,27,30,0.603164,-110.170000
1,27,40,0.979758,-115.960000
1,27,51,0.357351,-111.760000
1,28,1,0.732945,-114.300000
1,28,12,0.107538,-115.540000
1,28,22,0.487132,-116.290000
1,28,32,0.866725,-112.570000
1,28,43,0.239319,-111.880000
1,28,53,0.611912,-111.690000
1,29,3,0.989506,-111.540000
1,29,14,0.365099,-113.960000
1,29,24,0.740693,-113.330000
1,29,35,0.121286,-115.050000
1,29,45,0.522881,-113.650000
1,29,55,0.901475,-111.730000
1,30,6,0.274068,-115.080000
1,30,16,0.646661,-111.240000
1,30,27,0.021255,-111.770000
1,30,37,0.397848,-110.850000
1,30,47,0.771441,-109.680000
1,30,58,0.172036,-111.770000
1,31,8,0.548630,-115.930000
1,31,18,0.932224,-113.480000
1,31,29,0.305817,-112.990000
1,31,39,0.683411,-110.820000
1,31,50,0.057004,-114.470000
1,32,0,0.439598,-113.370000
1,32,10,0.821192,-113.490000
1,32,21,0.198785,-114.700000
1,32,31,0.572379,-112.730000
1,32,41,0.951972,-110.610000
1,32,52,0.328566,-116.260000
1,33,2,0.706159,-110.720000
1,33,13,0.081753,-112.820000
1,33,23,0.472347,-115.060000
1,33,33,0.843940,-112.560000
1,33,44,0.235535,-113.690000
1,33,54,0.608128,-110.270000
1,34,4,0.981721,-113.350000
1,34,15,0.358315,-113.730000
1,34,25,0.733908,-113.560000
1,34,36,0.114502,-112.210000
1,34,46,0.494096,-114.410000
1,34,56,0.870689,-111.480000
1,35,7,0.245282,-114.750000
1,35,17,0.627876,-116.060000
1,35,28,0.006470,-115.570000
1,35,38,0.384064,-114.430000
1,35,48,0.763657,-112.040000
1,35,59,0.136250,-112.020000
1,36,9,0.513844,-114.230000
1,36,19,0.892437,-111.980000
1,36,30,0.269031,-114.260000
1,36,40,0.643625,-114.860000
1,36,51,0.020218,-111.880000
1,37,1,0.407813,-113.820000
1,37,11,0.781405,-113.900000
1,37,22,0.156999,-110.270000
1,37,32,0.533593,-111.420000
1,37,42,0.911186,-114.870000
1,37,53,0.286779,-112.600000
1,38,3,0.656373,-117.850000
1,38,14,0.042967,-112.080000
1,38,24,0.420560,-112.010000
1,38,34,0.802155,-112.140000
1,38,45,0.174747,-111.850000
1,38,55,0.551341,-112.110000
1,39,5,0.925934,-112.540000
1,39,16,0.300528,-117.620000
1,39,26,0.694122,-113.330000
1,39,37,0.070716,-113.460000
1,39,47,0.450310,-114.450000
1,39,57,0.829903,-118.880000
1,40,8,0.324503,-114.050000
1,40,18,0.700097,-114.750000
1,40,29,0.075690,-111.080000
1,40,39,0.460284,-112.260000
1,40,49,0.839878,-113.060000
1,41,0,0.212471,-110.640000
1,41,10,0.586064,-113.010000
1,41,20,0.968658,-111.980000
1,41,31,0.343252,-112.010000
1,41,41,0.711845,-109.500000
1,41,52,0.093439,-113.960000
1,42,2,0.470032,-109.690000
1,42,12,0.849626,-112.790000
1,42,23,0.229219,-113.860000
1,42,33,0.605813,-115.320000
1,42,43,0.982407,-111.960000
1,42,54,0.375001,-108.890000
1,43,4,0.756595,-116.160000
1,43,15,0.139189,-112.620000
1,43,25,0.515782,-114.320000
1,43,35,0.889375,-116.310000
1,43,46,0.283970,-112.660000
1,43,56,0.656563,-113.100000
1,44,7,0.031157,-112.820000
1,44,17,0.409750,-115.310000
1,44,27,0.789344,-113.140000
1,44,38,0.164937,-114.960000
1,44,48,0.541531,-112.350000
1,44,58,0.912124,-112.700000
1,45,9,0.292717,-114.370000
1,45,19,0.672311,-113.790000
1,45,30,0.058906,-114.820000
1,45,40,0.441499,-113.730000
1,45,50,0.833094,-112.010000
1,46,1,0.210687,-112.010000
1,46,11,0.586281,-113.890000
1,46,21,0.969875,-111.860000
1,46,32,0.348468,-113.210000
1,46,42,0.720062,-114.180000
1,46,53,0.096655,-114.300000
1,47,3,0.459248,-113.330000
1,47,13,0.834841,-110.950000
1,47,24,0.220435,-112.320000
1,47,34,0.596029,-111.680000
1,47,44,0.975622,-112.340000
1,47,55,0.364216,-113.030000
1,48,5,0.748810,-113.980000
1,48,16,0.129404,-113.760000
1,48,26,0.504998,-112.860000
1,48,36,0.886591,-114.670000
1,48,47,0.272186,-112.120000
1,48,57,0.648779,-114.030000
1,49,8,0.024373,-111.380000
1,49,18,0.410966,-112.900000
1,49,28,0.790560,-114.520000
1,49,39,0.170154,-117.400000
1,49,49,0.546747,-113.740000
1,49,59,0.923341,-114.780000
1,50,10,0.296935,-115.860000
1,50,20,0.674528,-114.420000
1,50,31,0.049121,-111.820000
1,50,41,0.432715,-111.350000
1,50,51,0.797308,-111.500000
1,51,2,0.176902,-112.160000
1,51,12,0.552495,-113.080000
1,51,22,0.927088,-113.780000
1,51,33,0.322683,-114.400000
1,51,43,0.689276,-117.450000
1,51,54,0.061869,-114.150000
1,52,4,0.442463,-117.040000
1,52,14,0.829057,-115.110000
1,52,25,0.208651,-112.960000
1,52,35,0.576243,-110.870000
1,52,45,0.948837,-113.850000
1,52,56,0.324430,-110.080000
1,53,6,0.705024,-112.680000
1,53,17,0.087618,-112.800000
1,53,27,0.466212,-112.020000
1,53,37,0.842805,-111.670000
1,53,48,0.232399,-116.900000
1,53,58,0.607993,-113.990000
1,54,8,0.983586,-111.490000
1,54,19,0.358180,-111.170000
1,54,29,0.736773,-112.750000
1,54,40,0.121367,-111.470000
1,54,50,0.499961,-111.510000
1,55,0,0.872554,-113.010000
1,55,11,0.251148,-118.160000
1,55,21,0.626741,-116.270000
1,55,32,0.004335,-115.070000
1,55,42,0.380929,-114.860000
1,55,52,0.757522,-112.570000
1,56,3,0.144116,-114.780000
1,56,13,0.529710,-111.300000
1,56,23,0.905303,-112.750000
1,56,34,0.283897,-114.980000
1,56,44,0.659491,-113.080000
1,56,55,0.038084,-113.910000
1,57,5,0.420678,-112.520000
1,57,15,0.801271,-111.370000
1,57,26,0.177865,-113.330000
1,57,36,0.563459,-115.100000
1,57,46,0.942053,-111.450000
1,57,57,0.315646,-112.420000
1,58,7,0.694240,-115.350000
1,58,18,0.074833,-117.120000
1,58,28,0.461428,-109.920000
1,58,38,0.840021,-111.050000
1,58,49,0.217615,-111.920000
1,58,59,0.594208,-114.990000
1,59,9,0.975802,-112.760000
1,59,20,0.355396,-113.330000
1,59,30,0.736989,-112.040000
1,59,41,0.118583,-113.050000
1,59,51,0.500177,-113.820000
2,0,1,0.880771,-111.820000
2,0,12,0.762393,-116.030000
2,0,23,0.150988,-114.150000
2,0,33,0.529581,-117.240000
2,0,43,0.905174,-116.650000
2,0,54,0.321770,-111.370000
2,1,4,0.699364,-113.550000
2,1,15,0.089958,-116.580000
2,1,25,0.472552,-113.840000
2,1,35,0.855146,-111.150000
2,1,46,0.243740,-110.230000
2,1,56,0.622334,-112.180000
2,2,6,0.998927,-109.010000
2,2,17,0.379521,-112.400000
2,2,27,0.762115,-116.050000
2,2,38,0.144709,-114.010000
2,2,48,0.528302,-109.770000
2,2,58,0.908896,-112.640000
2,3,9,0.286490,-117.000000
2,3,19,0.669084,-110.960000
2,3,30,0.046677,-111.900000
2,3,40,0.432271,-111.920000
2,3,50,0.828866,-112.980000
2,4,1,0.204459,-110.840000
2,4,11,0.582053,-115.220000
2,4,21,0.959646,-114.620000
2,4,32,0.338240,-110.900000
2,4,42,0.716834,-117.440000
2,4,53,0.095427,-113.400000
2,5,3,0.483022,-116.900000
2,5,13,0.862615,-112.910000
2,5,24,0.242209,-111.060000
2,5,34,0.619802,-113.620000
2,5,44,0.995396,-112.920000
2,5,55,0.373990,-111.930000
2,6,5,0.753583,-111.730000
2,6,16,0.131177,-110.920000
2,6,26,0.515771,-112.890000
2,6,36,0.892365,-110.280000
2,6,47,0.268958,-114.110000
2,6,57,0.645551,-110.920000
2,7,8,0.023145,-111.120000
2,7,18,0.410739,-115.220000
2,7,28,0.804334,-113.810000
2,7,39,0.181927,-115.550000
2,7,49,0.566521,-114.560000
2,7,59,0.946115,-115.660000
2,8,10,0.328708,-111.980000
2,8,20,0.723303,-113.860000
2,8,31,0.126898,-113.380000
2,8,41,0.508492,-113.180000
2,8,51,0.890086,-113.290000
2,9,2,0.263679,-112.540000
2,9,12,0.642273,-111.620000
2,9,23,0.020866,-114.690000
2,9,33,0.402460,-113.620000
2,9,43,0.787054,-113.980000
2,9,54,0.166647,-112.000000
2,10,4,0.548242,-110.820000
2,10,14,0.922835,-113.860000
2,10,25,0.301428,-113.500000
2,10,35,0.682023,-114.640000
2,10,46,0.061616,-112.680000
2,10,56,0.442210,-113.790000
2,11,6,0.825804,-112.490000
2,11,17,0.208397,-114.910000
2,11,27,0.585991,-114.130000
2,11,37,0.963584,-110.410000
2,11,48,0.342178,-113.400000
2,11,58,0.722772,-110.140000
2,12,9,0.102365,-112.170000
2,12,19,0.479959,-112.470000
2,12,29,0.865553,-110.110000
2,12,40,0.242147,-112.250000
2,12,50,0.617740,-111.020000
2,13,0,0.994334,-111.110000
2,13,11,0.369927,-111.170000
2,13,21,0.749521,-114.100000
2,13,32,0.128114,-112.630000
2,13,42,0.504708,-112.970000
2,13,52,0.902302,-109.850000
2,14,3,0.280896,-117.520000
2,14,13,0.657490,-110.410000
2,14,24,0.033083,-114.210000
2,14,34,0.414677,-113.850000
2,14,44,0.799271,-110.950000
2,14,55,0.179865,-114.350000
2,15,5,0.553458,-114.180000
2,15,15,0.926051,-112.100000
2,15,26,0.306645,-112.290000
2,15,36,0.681238,-111.190000
2,15,47,0.058832,-115.550000
2,15,57,0.437426,-111.260000
2,16,7,0.817019,-111.030000
2,16,18,0.193613,-111.590000
2,16,28,0.567206,-111.250000
2,16,38,0.960801,-113.820000
2,16,49,0.336394,-109.600000
2,16,59,0.719988,-114.570000
2,17,10,0.104582,-116.300000
2,17,20,0.483176,-113.580000
2,17,30,0.865769,-113.900000
2,17,41,0.246363,-114.960000
2,17,51,0.620956,-113.770000
2,18,1,0.995550,-113.990000
2,18,12,0.374144,-114.480000
2,18,22,0.758738,-110.110000
2,18,33,0.138331,-113.220000
2,18,43,0.517925,-112.850000
2,18,53,0.889518,-110.010000
2,19,4,0.263111,-113.980000
2,19,14,0.638705,-112.470000
2,19,25,0.015298,-111.790000
2,19,35,0.392892,-114.010000
2,19,45,0.770485,-114.890000
2,19,56,0.153079,-115.010000
2,20,6,0.529673,-108.330000
2,20,16,0.911267,-111.390000
2,20,27,0.292861,-114.100000
2,20,37,0.671454,-112.090000
2,20,48,0.048048,-113.810000
2,20,58,0.427641,-113.200000
2,21,8,0.807235,-114.810000
2,21,19,0.186829,-113.830000
2,21,29,0.560422,-115.130000
2,21,39,0.937016,-112.400000
2,21,50,0.312609,-109.140000
2,22,0,0.690202,-114.170000
2,22,11,0.071796,-111.310000
