hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.448795
4,0,2,0.000000,-135.554212
4,0,4,0.000000,-123.829597
4,0,6,0.000000,-129.377708
4,0,8,0.000000,-131.852783
4,0,10,0.000000,-127.479109
4,0,12,0.000000,-131.521595
4,0,14,0.000000,-131.982620
4,0,16,0.000000,-132.950815
4,0,18,0.000000,-124.042317
4,0,20,0.000000,-124.947396
4,0,22,0.000000,-131.783100
4,0,24,0.000000,-125.770488
4,0,26,0.000000,-135.102264
4,0,28,0.000000,-124.019278
4,0,30,0.000000,-125.245716
4,0,32,0.000000,-122.063708
4,0,34,0.000000,-129.348929
4,0,36,0.000000,-135.492465
4,0,38,0.000000,-132.850157
4,0,40,0.000000,-134.020237
4,0,42,0.000000,-139.025550
4,0,44,0.000000,-125.992632
4,0,46,0.000000,-131.973067
4,0,48,0.000000,-136.235168
4,0,50,0.000000,-134.391543
4,0,52,0.000000,-130.308145
4,0,54,0.000000,-129.850532
4,0,56,0.000000,-138.263108
4,0,58,0.000000,-128.655143
4,1,0,0.000000,-124.946997
4,1,2,0.000000,-131.532950
4,1,4,0.000000,-134.718159
4,1,6,0.000000,-126.230461
4,1,8,0.000000,-137.392321
4,1,10,0.000000,-129.857063
4,1,12,0.000000,-124.464523
4,1,14,0.000000,-129.206511
4,1,16,0.000000,-131.234391
4,1,18,0.000000,-129.154943
4,1,20,0.000000,-131.266137
4,1,22,0.000000,-131.790566
4,1,24,0.000000,-129.641610
4,1,26,0.000000,-128.668518
4,1,28,0.000000,-128.615992
4,1,30,0.000000,-128.026313
4,1,32,0.000000,-127.256470
4,1,34,0.000000,-131.037262
4,1,36,0.000000,-135.009546
4,1,38,0.000000,-124.835289
4,1,40,0.000000,-127.392157
4,1,42,0.000000,-135.341444
4,1,44,0.000000,-135.834088
4,1,46,0.000000,-131.333617
4,1,48,0.000000,-138.226009
4,1,50,0.000000,-129.363082
4,1,52,0.000000,-134.631050
4,1,54,0.000000,-133.513929
4,1,56,0.000000,-127.270331
4,1,58,0.000000,-125.608557
4,2,0,0.000000,-122.686404
4,2,2,0.000000,-135.532956
4,2,4,0.000000,-125.609469
4,2,6,0.000000,-130.938115
4,2,8,0.000000,-123.042134
4,2,10,0.000000,-137.054015
4,2,12,0.000000,-145.194875
4,2,14,0.000000,-124.503664
4,2,16,0.000000,-124.410526
4,2,18,0.000000,-127.601306
4,2,20,0.000000,-124.650099
4,2,22,0.000000,-124.932334
4,2,24,0.000000,-139.536957
4,2,26,0.000000,-125.956612
4,2,28,0.000000,-129.786111
4,2,30,0.000000,-123.698494
4,2,32,0.000000,-133.603245
4,2,34,0.000000,-123.590272
4,2,36,0.000000,-132.980470
4,2,38,0.000000,-137.800472
4,2,40,0.000000,-131.005638
4,2,42,0.000000,-130.079165
4,2,44,0.000000,-125.553651
4,2,46,0.000000,-121.517553
4,2,48,0.000000,-136.122201
4,2,50,0.000000,-134.048038
4,2,52,0.000000,-129.671599
4,2,54,0.000000,-127.374958
4,2,56,0.000000,-129.328512
4,2,58,0.000000,-124.329702
4,3,0,0.000000,-130.026163
4,3,2,0.000000,-127.495329
4,3,4,0.000000,-155.237464
4,3,6,0.000000,-127.715672
4,3,8,0.000000,-125.802071
4,3,10,0.000000,-129.583221
4,3,12,0.000000,-131.508992
4,3,14,0.000000,-140.655635
4,3,16,0.000000,-154.224676
4,3,18,0.000000,-134.260093
4,3,20,0.000000,-126.686467
4,3,22,0.000000,-127.846853
4,3,24,0.000000,-124.556772
4,3,26,0.000000,-132.301150
4,3,28,0.000000,-126.071494
4,3,30,0.000000,-128.652464
4,3,32,0.000000,-123.107535
4,3,34,0.000000,-129.940078
4,3,36,0.000000,-138.514493
4,3,38,0.000000,-136.634114
4,3,40,0.000000,-127.708087
4,3,42,0.000000,-123.019592
4,3,44,0.000000,-131.566916
4,3,46,0.000000,-127.994449
4,3,48,0.000000,-127.181878
4,3,50,0.000000,-128.785735
4,3,52,0.000000,-139.988515
4,3,54,0.000000,-137.245668
4,3,56,0.000000,-128.234511
4,3,58,0.000000,-128.815176
4,4,0,0.000000,-127.137543
4,4,2,0.000000,-126.491419
4,4,4,0.000000,-130.403468
4,4,6,0.000000,-136.629908
4,4,8,0.000000,-128.645875
4,4,10,0.000000,-131.113361
4,4,12,0.000000,-122.374240
4,4,14,0.000000,-134.296384
4,4,16,0.000000,-126.830695
4,4,18,0.000000,-126.897808
4,4,20,0.000000,-127.228235
4,4,22,0.000000,-141.773742
4,4,24,0.000000,-131.592101
4,4,26,0.000000,-134.532281
4,4,28,0.000000,-123.695757
4,4,30,0.000000,-138.148764
4,4,32,0.000000,-136.166973
4,4,34,0.000000,-135.800610
4,4,36,0.000000,-133.385877
4,4,38,0.000000,-134.830673
4,4,40,0.000000,-143.581449
4,4,42,0.000000,-121.182646
4,4,44,0.000000,-129.799898
4,4,46,0.000000,-130.109362
4,4,48,0.000000,-134.807032
4,4,50,0.000000,-141.368470
4,4,52,0.000000,-130.362604
4,4,54,0.000000,-132.739823
4,4,56,0.000000,-133.062333
4,4,58,0.000000,-125.915871
4,5,0,0.000000,-126.935679
4,5,2,0.000000,-125.832868
4,5,4,0.000000,-127.134561
4,5,6,0.000000,-128.068325
4,5,8,0.000000,-124.660557
4,5,10,0.000000,-136.304340
4,5,12,0.000000,-137.851129
4,5,14,0.000000,-131.380067
4,5,16,0.000000,-132.303892
4,5,18,0.000000,-133.209358
4,5,20,0.000000,-129.519663
4,5,22,0.000000,-125.403880
4,5,24,0.000000,-125.966203
4,5,26,0.000000,-130.764161
4,5,28,0.000000,-131.059994
4,5,30,0.000000,-131.990050
4,5,32,0.000000,-136.030263
4,5,34,0.000000,-131.602485
4,5,36,0.000000,-131.573228
4,5,38,0.000000,-124.748254
4,5,40,0.000000,-132.881477
4,5,42,0.000000,-140.953185
4,5,44,0.000000,-128.382134
4,5,46,0.000000,-133.473989
4,5,48,0.000000,-134.572998
4,5,50,0.000000,-133.984826
4,5,52,0.000000,-126.640011
4,5,54,0.000000,-137.566794
4,5,56,0.000000,-146.567937
4,5,58,0.000000,-141.057668
4,6,0,0.000000,-137.029690
4,6,2,0.000000,-128.381331
4,6,4,0.000000,-131.654743
4,6,6,0.000000,-124.582352
4,6,8,0.000000,-139.466556
4,6,10,0.000000,-149.429251
4,6,12,0.000000,-133.307994
4,6,14,0.000000,-126.560433
4,6,16,0.000000,-124.837016
4,6,18,0.000000,-134.031419
4,6,20,0.000000,-131.190929
4,6,22,0.000000,-128.400426
4,6,24,0.000000,-143.386696
4,6,26,0.000000,-130.953083
4,6,28,0.000000,-137.236144
4,6,30,0.000000,-127.239812
4,6,32,0.000000,-127.517170
4,6,34,0.000000,-129.022754
4,6,36,0.000000,-125.554948
4,6,38,0.000000,-128.445874
4,6,40,0.000000,-137.378598
4,6,42,0.000000,-134.780859
4,6,44,0.000000,-132.621661
4,6,46,0.000000,-134.189436
4,6,48,0.000000,-128.778733
4,6,50,0.000000,-128.920178
4,6,52,0.000000,-143.004380
4,6,54,0.000000,-136.931934
4,6,56,0.000000,-129.096021
4,6,58,0.000000,-130.677339
4,7,0,0.000000,-135.606407
4,7,2,0.000000,-124.980950
4,7,4,0.000000,-127.347744
4,7,6,0.000000,-132.146776
4,7,8,0.000000,-136.489949
4,7,10,0.000000,-134.609867
4,7,12,0.000000,-144.389575
4,7,14,0.000000,-131.242163
4,7,16,0.000000,-126.847823
4,7,18,0.000000,-126.986361
4,7,20,0.000000,-123.294143
4,7,22,0.000000,-147.726612
4,7,24,0.000000,-126.429888
4,7,26,0.000000,-127.506671
4,7,28,0.000000,-126.009144
4,7,30,0.000000,-127.877600
4,7,32,0.000000,-130.988320
4,7,34,0.000000,-130.969527
4,7,36,0.000000,-129.654795
4,7,38,0.000000,-134.808295
4,7,40,0.000000,-129.112251
4,7,42,0.000000,-125.487846
4,7,44,0.000000,-134.163590
4,7,46,0.000000,-130.822738
4,7,48,0.000000,-133.179068
4,7,50,0.000000,-136.417921
4,7,52,0.000000,-129.567972
4,7,54,0.000000,-120.238828
4,7,56,0.000000,-127.081519
4,7,58,0.000000,-129.279827
4,8,0,0.000000,-129.124660
4,8,2,0.000000,-128.827291
4,8,4,0.000000,-123.039158
4,8,6,0.000000,-139.456446
4,8,8,0.000000,-121.994869
4,8,10,0.000000,-127.865859
4,8,12,0.000000,-143.613529
4,8,14,0.000000,-127.320669
4,8,16,0.000000,-134.823890
4,8,18,0.000000,-129.281969
4,8,20,0.000000,-130.387661
4,8,22,0.000000,-135.976806
4,8,24,0.000000,-124.995576
4,8,26,0.000000,-124.192402
4,8,28,0.000000,-131.639620
4,8,30,0.000000,-131.977700
4,8,32,0.000000,-132.943645
4,8,34,0.000000,-129.166890
4,8,36,0.000000,-130.112861
4,8,38,0.000000,-130.879016
4,8,40,0.000000,-128.879675
4,8,42,0.000000,-128.203405
4,8,44,0.000000,-131.269819
4,8,46,0.000000,-127.066964
4,8,48,0.000000,-134.688159
4,8,50,0.000000,-130.675870
4,8,52,0.000000,-126.132823
4,8,54,0.000000,-131.718332
4,8,56,0.000000,-136.524823
4,8,58,0.000000,-129.644824
4,9,0,0.000000,-131.507286
4,9,2,0.000000,-132.700164
4,9,4,0.000000,-129.882818
4,9,6,0.000000,-133.920750
4,9,8,0.000000,-124.243526
4,9,10,0.000000,-126.556631
4,9,12,0.000000,-130.210875
4,9,14,0.000000,-132.931110
4,9,16,0.000000,-134.611977
4,9,18,0.000000,-126.027540
4,9,20,0.000000,-128.189997
4,9,22,0.000000,-127.746859
4,9,24,0.000000,-128.065753
4,9,26,0.000000,-139.045661
4,9,28,0.000000,-141.865371
4,9,30,0.000000,-139.529450
4,9,32,0.000000,-125.972410
4,9,34,0.000000,-137.081004
4,9,36,0.000000,-148.841437
4,9,38,0.000000,-128.260633
4,9,40,0.000000,-132.287795
4,9,42,0.000000,-126.034923
4,9,44,0.000000,-134.791562
4,9,46,0.000000,-138.095038
4,9,48,0.000000,-131.798673
4,9,50,0.000000,-125.850501
4,9,52,0.000000,-127.682870
4,9,54,0.000000,-127.944377
4,9,56,0.000000,-128.143322
4,9,58,0.000000,-127.970713
4,10,0,0.000000,-123.956313
4,10,2,0.000000,-130.210481
4,10,4,0.000000,-129.546027
4,10,6,0.000000,-132.393285
4,10,8,0.000000,-135.294437
4,10,10,0.000000,-142.127365
4,10,12,0.000000,-132.627412
4,10,14,0.000000,-123.460348
4,10,16,0.000000,-137.198935
4,10,18,0.000000,-135.234346
4,10,20,0.000000,-134.234924
4,10,22,0.000000,-129.396565
4,10,24,0.000000,-131.356786
4,10,26,0.000000,-130.602002
4,10,28,0.000000,-137.526055
4,10,30,0.000000,-139.028449
4,10,32,0.000000,-129.012942
4,10,34,0.000000,-132.643178
4,10,36,0.000000,-127.432670
4,10,38,0.000000,-127.773402
4,10,40,0.000000,-140.212408
4,10,42,0.000000,-134.107039
4,10,44,0.000000,-133.249927
4,10,46,0.000000,-139.455734
4,10,48,0.000000,-141.489640
4,10,50,0.000000,-134.601830
4,10,52,0.000000,-133.851428
4,10,54,0.000000,-123.048957
4,10,56,0.000000,-126.860149
4,10,58,0.000000,-128.991849
4,11,0,0.000000,-128.492824
4,11,2,0.000000,-139.843961
4,11,4,0.000000,-123.635486
4,11,6,0.000000,-131.756136
4,11,8,0.000000,-136.033090
4,11,10,0.000000,-125.309166
4,11,12,0.000000,-130.573851
4,11,14,0.000000,-133.146986
4,11,16,0.000000,-134.398740
4,11,18,0.000000,-127.661080
4,11,20,0.000000,-130.542335
4,11,22,0.000000,-128.539449
4,11,24,0.000000,-128.161668
4,11,26,0.000000,-143.097389
4,11,28,0.000000,-128.121990
4,11,30,0.000000,-149.537833
4,11,32,0.000000,-130.163188
4,11,34,0.000000,-125.507300
4,11,36,0.000000,-147.373863
4,11,38,0.000000,-132.248188
4,11,40,0.000000,-140.657461
4,11,42,0.000000,-124.909458
4,11,44,0.000000,-122.677259
4,11,46,0.000000,-139.910650
4,11,48,0.000000,-138.437757
4,11,50,0.000000,-137.032180
4,11,52,0.000000,-149.085694
4,11,54,0.000000,-130.217623
4,11,56,0.000000,-127.589679
4,11,58,0.000000,-129.733606
4,12,0,0.000000,-128.531286
4,12,2,0.000000,-128.713947
4,12,4,0.000000,-132.760887
4,12,6,0.000000,-133.096773
4,12,8,0.000000,-139.879897
4,12,10,0.000000,-129.888711
4,12,12,0.000000,-130.972545
4,12,14,0.000000,-134.665010
4,12,16,0.000000,-138.462634
4,12,18,0.000000,-125.605263
4,12,20,0.000000,-127.197527
4,12,22,0.000000,-132.449829
4,12,24,0.000000,-128.585505
4,12,26,0.000000,-128.485598
4,12,28,0.000000,-125.664153
4,12,30,0.000000,-120.523350
4,12,32,0.000000,-143.863763
4,12,34,0.000000,-135.991246
4,12,36,0.000000,-134.584971
4,12,38,0.000000,-132.101351
4,12,40,0.000000,-127.332492
4,12,42,0.000000,-131.663452
4,12,44,0.000000,-126.286028
4,12,46,0.000000,-126.951200
4,12,48,0.000000,-129.779148
4,12,50,0.000000,-128.472586
4,12,52,0.000000,-128.883189
4,12,54,0.000000,-127.960818
4,12,56,0.000000,-125.229891
4,12,58,0.000000,-131.099737
4,13,0,0.000000,-132.709256
4,13,2,0.000000,-134.127856
4,13,4,0.000000,-131.120536
4,13,6,0.000000,-135.444142
4,13,8,0.000000,-135.029094
4,13,10,0.000000,-131.606950
4,13,12,0.000000,-138.266531
4,13,14,0.000000,-127.176787
4,13,16,0.000000,-127.774493
4,13,18,0.000000,-125.856913
4,13,20,0.000000,-131.495187
4,13,22,0.000000,-131.799693
4,13,24,0.000000,-126.168600
4,13,26,0.000000,-135.391850
4,13,28,0.000000,-134.898379
4,13,30,0.000000,-125.478505
4,13,32,0.000000,-136.532126
4,13,34,0.000000,-130.723053
4,13,36,0.000000,-129.314321
4,13,38,0.000000,-125.901976
4,13,40,0.000000,-126.415885
4,13,42,0.000000,-140.119347
4,13,44,0.000000,-128.287981
4,13,46,0.000000,-125.015549
4,13,48,0.000000,-137.340261
4,13,50,0.000000,-128.797865
4,13,52,0.000000,-132.837528
4,13,54,0.000000,-130.905218
4,13,56,0.000000,-130.796620
4,13,58,0.000000,-125.977446
4,14,0,0.000000,-134.515808
4,14,2,0.000000,-133.674577
4,14,4,0.000000,-128.512738
4,14,6,0.000000,-127.930971
4,14,8,0.000000,-131.939245
4,14,10,0.000000,-138.312523
4,14,12,0.000000,-128.084875
4,14,14,0.000000,-133.320445
4,14,16,0.000000,-128.146292
4,14,18,0.000000,-127.976239
4,14,20,0.000000,-131.966871
4,14,22,0.000000,-129.566458
4,14,24,0.000000,-123.389124
4,14,26,0.000000,-136.801112
4,14,28,0.000000,-132.588921
4,14,30,0.000000,-127.538124
4,14,32,0.000000,-128.441338
4,14,34,0.000000,-128.373213
4,14,36,0.000000,-128.148316
4,14,38,0.000000,-130.424205
4,14,40,0.000000,-129.940269
4,14,42,0.000000,-128.823207
4,14,44,0.000000,-128.470076
4,14,46,0.000000,-129.920497
4,14,48,0.000000,-128.059386
4,14,50,0.000000,-133.680725
4,14,52,0.000000,-129.058665
4,14,54,0.000000,-131.944456
4,14,56,0.000000,-131.617723
4,14,58,0.000000,-125.405124
4,15,0,0.000000,-133.862997
4,15,2,0.000000,-132.775796
4,15,4,0.000000,-133.006356
4,15,6,0.000000,-130.969047
4,15,8,0.000000,-133.196123
4,15,10,0.000000,-153.446459
4,15,12,0.000000,-131.875631
4,15,14,0.000000,-130.402183
4,15,16,0.000000,-132.498844
4,15,18,0.000000,-132.398875
4,15,20,0.000000,-128.978757
4,15,22,0.000000,-137.640331
4,15,24,0.000000,-135.390885
4,15,26,0.000000,-136.342277
4,15,28,0.000000,-123.674202
4,15,30,0.000000,-137.460044
4,15,32,0.000000,-128.472886
4,15,34,0.000000,-131.531361
4,15,36,0.000000,-134.453190
4,15,38,0.000000,-134.315081
4,15,40,0.000000,-128.124403
4,15,42,0.000000,-131.305908
4,15,44,0.000000,-128.359075
4,15,46,0.000000,-128.972938
4,15,48,0.000000,-127.478401
4,15,50,0.000000,-133.328539
4,15,52,0.000000,-130.430047
4,15,54,0.000000,-128.649339
4,15,56,0.000000,-131.935614
4,15,58,0.000000,-138.625061
4,16,0,0.000000,-127.504146
4,16,2,0.000000,-132.407605
4,16,4,0.000000,-130.779989
4,16,6,0.000000,-127.011519
4,16,8,0.000000,-127.894730
4,16,10,0.000000,-132.342001
4,16,12,0.000000,-139.423934
4,16,14,0.000000,-128.289591
4,16,16,0.000000,-128.938533
4,16,18,0.000000,-124.727462
4,16,20,0.000000,-135.184282
4,16,22,0.000000,-125.662304
4,16,24,0.000000,-134.403277
4,16,26,0.000000,-124.308487
4,16,28,0.000000,-129.694758
4,16,30,0.000000,-129.869261
4,16,32,0.000000,-136.002717
4,16,34,0.000000,-126.637327
4,16,36,0.000000,-122.261273
4,16,38,0.000000,-127.987039
4,16,40,0.000000,-131.690001
4,16,42,0.000000,-128.249693
4,16,44,0.000000,-142.078254
4,16,46,0.000000,-127.031213
4,16,48,0.000000,-126.325261
4,16,50,0.000000,-137.181662
4,16,52,0.000000,-130.514158
4,16,54,0.000000,-127.273127
4,16,56,0.000000,-131.853787
4,16,58,0.000000,-133.934251
4,17,0,0.000000,-132.213286
4,17,2,0.000000,-133.930448
4,17,4,0.000000,-139.236874
4,17,6,0.000000,-131.548145
4,17,8,0.000000,-129.639307
4,17,10,0.000000,-129.165459
4,17,12,0.000000,-137.202238
4,17,14,0.000000,-135.248010
4,17,16,0.000000,-124.552700
4,17,18,0.000000,-133.706593
4,17,20,0.000000,-135.335804
4,17,22,0.000000,-136.707330
4,17,24,0.000000,-125.554898
4,17,26,0.000000,-142.611122
4,17,28,0.000000,-126.529402
4,17,30,0.000000,-131.629309
4,17,32,0.000000,-132.592836
4,17,34,0.000000,-128.267111
4,17,36,0.000000,-135.949702
4,17,38,0.000000,-135.342309
4,17,40,0.000000,-126.075013
4,17,42,0.000000,-127.729391
4,17,44,0.000000,-136.855842
4,17,46,0.000000,-135.252419
4,17,48,0.000000,-123.788877
4,17,50,0.000000,-133.492335
4,17,52,0.000000,-136.883391
4,17,54,0.000000,-128.790676
4,17,56,0.000000,-134.194070
4,17,58,0.000000,-133.253639
4,18,0,0.000000,-125.773056
4,18,2,0.000000,-132.460595
4,18,4,0.000000,-125.528228
4,18,6,0.000000,-131.832378
4,18,8,0.000000,-128.783251
4,18,10,0.000000,-126.268775
4,18,12,0.000000,-132.521030
4,18,14,0.000000,-127.812598
4,18,16,0.000000,-133.026891
4,18,18,0.000000,-127.735244
4,18,20,0.000000,-143.202925
4,18,22,0.000000,-128.141205
4,18,24,0.000000,-126.675661
4,18,26,0.000000,-130.350741
4,18,28,0.000000,-132.439980
4,18,30,0.000000,-129.517141
4,18,32,0.000000,-122.667534
4,18,34,0.000000,-134.398510
4,18,36,0.000000,-137.234299
4,18,38,0.000000,-141.000068
4,18,40,0.000000,-124.870323
4,18,42,0.000000,-136.772873
4,18,44,0.000000,-137.456683
4,18,46,0.000000,-127.221614
4,18,48,0.000000,-136.753598
4,18,50,0.000000,-133.319517
4,18,52,0.000000,-133.349681
4,18,54,0.000000,-127.525929
4,18,56,0.000000,-128.847879
4,18,58,0.000000,-133.128131
4,19,0,0.000000,-126.628449
4,19,2,0.000000,-127.070752
4,19,4,0.000000,-122.624136
4,19,6,0.000000,-132.908162
4,19,8,0.000000,-132.555155
4,19,10,0.000000,-131.614008
4,19,12,0.000000,-134.000221
4,19,14,0.000000,-125.606105
4,19,16,0.000000,-128.671707
4,19,18,0.000000,-135.859713
4,19,20,0.000000,-165.755768
4,19,22,0.000000,-132.627506
4,19,24,0.000000,-130.572523
4,19,26,0.000000,-130.203958
4,19,28,0.000000,-128.917491
4,19,30,0.000000,-125.892917
4,19,32,0.000000,-127.639838
4,19,34,0.000000,-124.540350
4,19,36,0.000000,-132.506616
4,19,38,0.000000,-136.092848
4,19,40,0.000000,-139.526173
4,19,42,0.000000,-136.131230
4,19,44,0.000000,-132.772911
4,19,46,0.000000,-131.721750
4,19,48,0.000000,-129.071274
4,19,50,0.000000,-130.246824
4,19,52,0.000000,-130.969865
4,19,54,0.000000,-136.584464
4,19,56,0.000000,-139.089842
4,19,58,0.000000,-128.258137
4,20,0,0.000000,-135.121608
4,20,2,0.000000,-131.313671
4,20,4,0.000000,-142.650137
4,20,6,0.000000,-128.662279
4,20,8,0.000000,-131.994178
4,20,10,0.000000,-135.345659
4,20,12,0.000000,-138.052986
4,20,14,0.000000,-126.993887
4,20,16,0.000000,-143.011265
4,20,18,0.000000,-134.942463
4,20,20,0.000000,-128.663033
4,20,22,0.000000,-129.535832
4,20,24,0.000000,-127.023820
4,20,26,0.000000,-129.092710
4,20,28,0.000000,-124.459294
4,20,30,0.000000,-127.723393
4,20,32,0.000000,-133.632783
4,20,34,0.000000,-128.893837
4,20,36,0.000000,-134.474203
4,20,38,0.000000,-127.162050
4,20,40,0.000000,-125.785827
4,20,42,0.000000,-126.772859
4,20,44,0.000000,-132.838227
4,20,46,0.000000,-131.473571
4,20,48,0.000000,-135.293561
4,20,50,0.000000,-157.425115
4,20,52,0.000000,-128.954753
4,20,54,0.000000,-137.977065
4,20,56,0.000000,-141.921848
4,20,58,0.000000,-124.077100
4,21,0,0.000000,-133.788753
4,21,2,0.000000,-127.998402
4,21,4,0.000000,-130.960989
4,21,6,0.000000,-136.968188
4,21,8,0.000000,-133.939960
4,21,10,0.000000,-124.858615
4,21,12,0.000000,-135.654525
4,21,14,0.000000,-126.705582
4,21,16,0.000000,-135.939373
4,21,18,0.000000,-142.524757
4,21,20,0.000000,-128.139494
4,21,22,0.000000,-124.882658
4,21,24,0.000000,-142.795364
4,21,26,0.000000,-128.363103
4,21,28,0.000000,-122.233787
4,21,30,0.000000,-136.241898
4,21,32,0.000000,-134.060096
4,21,34,0.000000,-130.526825
4,21,36,0.000000,-134.893137
4,21,38,0.000000,-132.567868
4,21,40,0.000000,-131.467587
4,21,42,0.000000,-125.329896
4,21,44,0.000000,-138.531395
4,21,46,0.000000,-133.189983
4,21,48,0.000000,-130.665671
4,21,50,0.000000,-125.677337
4,21,52,0.000000,-132.941200
4,21,54,0.000000,-128.925227
4,21,56,0.000000,-128.038167
4,21,58,0.000000,-133.000177
4,22,0,0.000000,-135.471701
4,22,2,0.000000,-129.921711
4,22,4,0.000000,-125.922050
4,22,6,0.000000,-129.517391
4,22,8,0.000000,-130.388874
4,22,10,0.000000,-143.681281
4,22,12,0.000000,-131.853273
4,22,14,0.000000,-140.275131
4,22,16,0.000000,-142.463074
4,22,18,0.000000,-130.553501
4,22,20,0.000000,-134.300782
4,22,22,0.000000,-141.804590
4,22,24,0.000000,-130.795346
4,22,26,0.000000,-124.480089
4,22,28,0.000000,-132.749142
4,22,30,0.000000,-131.929399
4,22,32,0.000000,-126.536700
4,22,34,0.000000,-138.128976
4,22,36,0.000000,-132.482616
4,22,38,0.000000,-131.130426
4,22,40,0.000000,-128.987588
4,22,42,0.000000,-132.312587
4,22,44,0.000000,-128.032658
4,22,46,0.000000,-126.306197
4,22,48,0.000000,-137.997037
4,22,50,0.000000,-130.173084
4,22,52,0.000000,-122.314458
4,22,54,0.000000,-125.542464
4,22,56,0.000000,-132.702067
4,22,58,0.000000,-139.496284
4,23,0,0.000000,-132.966364
4,23,2,0.000000,-132.684414
4,23,4,0.000000,-123.313977
4,23,6,0.000000,-132.084941
4,23,8,0.000000,-140.143887
4,23,10,0.000000,-129.687277
4,23,12,0.000000,-141.941409
4,23,14,0.000000,-135.892697
4,23,16,0.000000,-130.356432
4,23,18,0.000000,-144.278088
4,23,20,0.000000,-127.198458
4,23,22,0.000000,-146.540567
4,23,24,0.000000,-130.543684
4,23,26,0.000000,-123.518201
4,23,28,0.000000,-126.297686
4,23,30,0.000000,-123.003031
4,23,32,0.000000,-129.706713
4,23,34,0.000000,-130.350095
4,23,36,0.000000,-128.897916
4,23,38,0.000000,-133.586003
4,23,40,0.000000,-126.111911
4,23,42,0.000000,-135.704135
4,23,44,0.000000,-125.566538
4,23,46,0.000000,-135.651371
4,23,48,0.000000,-131.536278
4,23,50,0.000000,-130.747456
4,23,52,0.000000,-134.387562
4,23,54,0.000000,-137.438622
4,23,56,0.000000,-123.929636
4,23,58,0.000000,-127.082345
4,24,0,0.000000,-131.735100
4,24,2,0.000000,-129.895460
4,24,4,0.000000,-125.277514
4,24,6,0.000000,-135.854076
4,24,8,0.000000,-145.943053
4,24,10,0.000000,-125.955349
4,24,12,0.000000,-129.398103
4,24,14,0.000000,-127.539211
4,24,16,0.000000,-127.602495
4,24,18,0.000000,-131.303808
4,24,20,0.000000,-128.720263
4,24,22,0.000000,-126.265573
4,24,24,0.000000,-126.571699
4,24,26,0.000000,-124.281766
4,24,28,0.000000,-127.051335
4,24,30,0.000000,-134.935330
4,24,32,0.000000,-129.583416
4,24,34,0.000000,-130.238533
4,24,36,0.000000,-131.247928
4,24,38,0.000000,-133.302644
4,24,40,0.000000,-140.325975
4,24,42,0.000000,-131.635536
4,24,44,0.000000,-146.293878
4,24,46,0.000000,-122.616232
4,24,48,0.000000,-132.502085
4,24,50,0.000000,-127.451722
4,24,52,0.000000,-127.513642
4,24,54,0.000000,-124.350911
4,24,56,0.000000,-132.339916
4,24,58,0.000000,-144.569213
4,25,0,0.000000,-139.511322
4,25,2,0.000000,-135.814947
4,25,4,0.000000,-128.820413
4,25,6,0.000000,-124.203905
4,25,8,0.000000,-123.626258
4,25,10,0.000000,-134.142791
4,25,12,0.000000,-134.431681
4,25,14,0.000000,-136.153294
4,25,16,0.000000,-130.333163
4,25,18,0.000000,-131.439847
4,25,20,0.000000,-132.394259
4,25,22,0.000000,-130.790073
4,25,24,0.000000,-125.769907
4,25,26,0.000000,-127.012125
4,25,28,0.000000,-127.304678
4,25,30,0.000000,-126.737961
4,25,32,0.000000,-134.290513
4,25,34,0.000000,-129.552161
4,25,36,0.000000,-133.540886
4,25,38,0.000000,-139.495353
4,25,40,0.000000,-130.429147
4,25,42,0.000000,-124.516317
4,25,44,0.000000,-135.632493
4,25,46,0.000000,-135.211587
4,25,48,0.000000,-133.281923
4,25,50,0.000000,-126.058840
4,25,52,0.000000,-136.361558
4,25,54,0.000000,-129.371539
4,25,56,0.000000,-124.795773
4,25,58,0.000000,-124.685495
4,26,0,0.000000,-131.926671
4,26,2,0.000000,-131.048277
4,26,4,0.000000,-132.294674
4,26,6,0.000000,-134.157291
4,26,8,0.000000,-132.423279
4,26,10,0.000000,-129.081014
4,26,12,0.000000,-130.282421
4,26,14,0.000000,-146.063143
4,26,16,0.000000,-131.301339
4,26,18,0.000000,-124.704655
4,26,20,0.000000,-131.065014
4,26,22,0.000000,-128.774031
4,26,24,0.000000,-127.139566
4,26,26,0.000000,-130.463856
4,26,28,0.000000,-132.746339
4,26,30,0.000000,-131.962539
4,26,32,0.000000,-133.160662
4,26,34,0.000000,-144.154318
4,26,36,0.000000,-130.831530
4,26,38,0.000000,-123.327038
4,26,40,0.000000,-145.893112
4,26,42,0.000000,-134.420162
4,26,44,0.000000,-124.973123
4,26,46,0.000000,-128.425635
4,26,48,0.000000,-140.859395
4,26,50,0.000000,-131.433825
4,26,52,0.000000,-134.877091
4,26,54,0.000000,-136.470862
4,26,56,0.000000,-133.917333
4,26,58,0.000000,-123.474473
4,27,0,0.000000,-133.869842
4,27,2,0.000000,-132.343465
4,27,4,0.000000,-132.143816
4,27,6,0.000000,-143.933867
4,27,8,0.000000,-129.823928
4,27,10,0.000000,-139.134006
4,27,12,0.000000,-131.915374
4,27,14,0.000000,-121.506071
4,27,16,0.000000,-131.262131
4,27,18,0.000000,-129.355423
4,27,20,0.000000,-130.138077
4,27,22,0.000000,-127.157605
