hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.038534
10,0,2,0.000000,-128.745827
10,0,4,0.000000,-126.292840
10,0,6,0.000000,-121.472231
10,0,8,0.000000,-117.806514
10,0,10,0.000000,-118.430020
10,0,12,0.000000,-129.256313
10,0,14,0.000000,-121.948032
10,0,16,0.000000,-123.226836
10,0,18,0.000000,-122.903910
10,0,20,0.000000,-119.809439
10,0,22,0.000000,-117.495818
10,0,24,0.000000,-120.037418
10,0,26,0.000000,-131.803974
10,0,28,0.000000,-122.988285
10,0,30,0.000000,-115.324017
10,0,32,0.000000,-132.669918
10,0,34,0.000000,-131.307368
10,0,36,0.000000,-131.140774
10,0,38,0.000000,-122.761440
10,0,40,0.000000,-123.087360
10,0,42,0.000000,-119.662006
10,0,44,0.000000,-121.441087
10,0,46,0.000000,-124.600572
10,0,48,0.000000,-124.029345
10,0,50,0.000000,-125.235054
10,0,52,0.000000,-119.255430
10,0,54,0.000000,-133.623254
10,0,56,0.000000,-120.360780
10,0,58,0.000000,-119.515155
10,1,0,0.000000,-114.505499
10,1,2,0.000000,-116.396454
10,1,4,0.000000,-122.475517
10,1,6,0.000000,-119.536912
10,1,8,0.000000,-121.578358
10,1,10,0.000000,-121.438090
10,1,12,0.000000,-119.339663
10,1,14,0.000000,-124.036312
10,1,16,0.000000,-116.619427
10,1,18,0.000000,-123.484493
10,1,20,0.000000,-121.557094
10,1,22,0.000000,-119.645756
10,1,24,0.000000,-127.037675
10,1,26,0.000000,-131.580514
10,1,28,0.000000,-118.956628
10,1,30,0.000000,-120.004258
10,1,32,0.000000,-124.589870
10,1,34,0.000000,-118.398239
10,1,36,0.000000,-126.575316
10,1,38,0.000000,-120.210886
10,1,40,0.000000,-126.585680
10,1,42,0.000000,-114.858887
10,1,44,0.000000,-124.074109
10,1,46,0.000000,-122.684376
10,1,48,0.000000,-124.340897
10,1,50,0.000000,-118.860914
10,1,52,0.000000,-124.401315
10,1,54,0.000000,-113.852597
10,1,56,0.000000,-125.952908
10,1,58,0.000000,-120.495224
10,2,0,0.000000,-123.178539
10,2,2,0.000000,-127.352544
10,2,4,0.000000,-119.153266
10,2,6,0.000000,-114.386646
10,2,8,0.000000,-119.118968
10,2,10,0.000000,-120.622426
10,2,12,0.000000,-121.451092
10,2,14,0.000000,-125.833921
10,2,16,0.000000,-124.166816
10,2,18,0.000000,-119.137096
10,2,20,0.000000,-121.019663
10,2,22,0.000000,-125.625420
10,2,24,0.000000,-120.015208
10,2,26,0.000000,-114.597476
10,2,28,0.000000,-121.595768
10,2,30,0.000000,-119.594737
10,2,32,0.000000,-118.406748
10,2,34,0.000000,-114.680406
10,2,36,0.000000,-117.626684
10,2,38,0.000000,-120.470133
10,2,40,0.000000,-123.371698
10,2,42,0.000000,-125.958570
10,2,44,0.000000,-120.904205
10,2,46,0.000000,-125.884227
10,2,48,0.000000,-120.122437
10,2,50,0.000000,-124.369466
10,2,52,0.000000,-136.162370
10,2,54,0.000000,-129.505751
10,2,56,0.000000,-126.712798
10,2,58,0.000000,-133.158434
10,3,0,0.000000,-120.142392
10,3,2,0.000000,-119.561439
10,3,4,0.000000,-123.883664
10,3,6,0.000000,-118.813943
10,3,8,0.000000,-113.890713
10,3,10,0.000000,-122.328145
10,3,12,0.000000,-119.207987
10,3,14,0.000000,-126.642496
10,3,16,0.000000,-117.842745
10,3,18,0.000000,-123.825539
10,3,20,0.000000,-128.186468
10,3,22,0.000000,-118.895248
10,3,24,0.000000,-123.439571
10,3,26,0.000000,-120.499339
10,3,28,0.000000,-117.300486
10,3,30,0.000000,-125.123736
10,3,32,0.000000,-117.844937
10,3,34,0.000000,-134.131364
10,3,36,0.000000,-124.372921
10,3,38,0.000000,-116.957406
10,3,40,0.000000,-122.144514
10,3,42,0.000000,-120.387401
10,3,44,0.000000,-128.937349
10,3,46,0.000000,-120.885208
10,3,48,0.000000,-114.121998
10,3,50,0.000000,-124.361977
10,3,52,0.000000,-125.188095
10,3,54,0.000000,-122.784853
10,3,56,0.000000,-119.929582
10,3,58,0.000000,-125.250621
10,4,0,0.000000,-120.946258
10,4,2,0.000000,-131.205757
10,4,4,0.000000,-114.094416
10,4,6,0.000000,-122.674113
10,4,8,0.000000,-117.192519
10,4,10,0.000000,-118.018830
10,4,12,0.000000,-119.814589
10,4,14,0.000000,-118.371313
10,4,16,0.000000,-129.236487
10,4,18,0.000000,-121.852928
10,4,20,0.000000,-127.644788
10,4,22,0.000000,-128.829466
10,4,24,0.000000,-116.223015
10,4,26,0.000000,-121.486121
10,4,28,0.000000,-129.654016
10,4,30,0.000000,-118.491665
10,4,32,0.000000,-120.876262
10,4,34,0.000000,-117.875970
10,4,36,0.000000,-120.743389
10,4,38,0.000000,-124.353636
10,4,40,0.000000,-127.242328
10,4,42,0.000000,-127.733846
10,4,44,0.000000,-117.614907
10,4,46,0.000000,-128.704410
10,4,48,0.000000,-118.979273
10,4,50,0.000000,-127.746845
10,4,52,0.000000,-124.052536
10,4,54,0.000000,-120.831473
10,4,56,0.000000,-128.971370
10,4,58,0.000000,-123.762181
10,5,0,0.000000,-120.635446
10,5,2,0.000000,-122.496723
10,5,4,0.000000,-124.707356
10,5,6,0.000000,-123.395879
10,5,8,0.000000,-124.817784
10,5,10,0.000000,-118.823659
10,5,12,0.000000,-121.634815
10,5,14,0.000000,-117.607411
10,5,16,0.000000,-128.584821
10,5,18,0.000000,-126.425001
10,5,20,0.000000,-134.042445
10,5,22,0.000000,-120.078810
10,5,24,0.000000,-117.971630
10,5,26,0.000000,-115.442330
10,5,28,0.000000,-121.069303
10,5,30,0.000000,-122.980723
10,5,32,0.000000,-117.498160
10,5,34,0.000000,-123.123264
10,5,36,0.000000,-117.998399
10,5,38,0.000000,-116.340742
10,5,40,0.000000,-113.203883
10,5,42,0.000000,-114.115070
10,5,44,0.000000,-112.972250
10,5,46,0.000000,-114.436847
10,5,48,0.000000,-119.990540
10,5,50,0.000000,-118.584185
10,5,52,0.000000,-123.666382
10,5,54,0.000000,-128.477639
10,5,56,0.000000,-117.098221
10,5,58,0.000000,-111.846219
10,6,0,0.000000,-126.729253
10,6,2,0.000000,-121.267486
10,6,4,0.000000,-128.802235
10,6,6,0.000000,-119.265128
10,6,8,0.000000,-132.636322
10,6,10,0.000000,-120.930799
10,6,12,0.000000,-129.665820
10,6,14,0.000000,-118.014481
10,6,16,0.000000,-126.642610
10,6,18,0.000000,-119.161352
10,6,20,0.000000,-122.625229
10,6,22,0.000000,-122.986629
10,6,24,0.000000,-125.246759
10,6,26,0.000000,-125.263791
10,6,28,0.000000,-132.318075
10,6,30,0.000000,-120.096206
10,6,32,0.000000,-117.313588
10,6,34,0.000000,-117.495639
10,6,36,0.000000,-125.008429
10,6,38,0.000000,-119.097975
10,6,40,0.000000,-118.350326
10,6,42,0.000000,-116.211080
10,6,44,0.000000,-115.650805
10,6,46,0.000000,-113.571527
10,6,48,0.000000,-127.743346
10,6,50,0.000000,-120.379501
10,6,52,0.000000,-117.276582
10,6,54,0.000000,-131.034075
10,6,56,0.000000,-115.446339
10,6,58,0.000000,-129.566579
10,7,0,0.000000,-124.033589
10,7,2,0.000000,-125.121817
10,7,4,0.000000,-113.868131
10,7,6,0.000000,-126.055909
10,7,8,0.000000,-118.950037
10,7,10,0.000000,-121.140171
10,7,12,0.000000,-124.795674
10,7,14,0.000000,-129.692677
10,7,16,0.000000,-130.153487
10,7,18,0.000000,-115.497084
10,7,20,0.000000,-114.157832
10,7,22,0.000000,-127.145001
10,7,24,0.000000,-117.012336
10,7,26,0.000000,-130.255264
10,7,28,0.000000,-118.904305
10,7,30,0.000000,-129.719524
10,7,32,0.000000,-124.890589
10,7,34,0.000000,-122.886351
10,7,36,0.000000,-121.400168
10,7,38,0.000000,-117.988484
10,7,40,0.000000,-122.345438
10,7,42,0.000000,-133.626042
10,7,44,0.000000,-128.492557
10,7,46,0.000000,-116.396872
10,7,48,0.000000,-126.658957
10,7,50,0.000000,-123.304324
10,7,52,0.000000,-119.709521
10,7,54,0.000000,-119.635490
10,7,56,0.000000,-116.477112
10,7,58,0.000000,-114.910091
10,8,0,0.000000,-120.275084
10,8,2,0.000000,-118.531616
10,8,4,0.000000,-120.375211
10,8,6,0.000000,-123.636895
10,8,8,0.000000,-114.498274
10,8,10,0.000000,-121.464099
10,8,12,0.000000,-125.861780
10,8,14,0.000000,-117.397681
10,8,16,0.000000,-120.218806
10,8,18,0.000000,-118.768839
10,8,20,0.000000,-124.267211
10,8,22,0.000000,-120.788324
10,8,24,0.000000,-121.815264
10,8,26,0.000000,-125.222030
10,8,28,0.000000,-127.142790
10,8,30,0.000000,-123.144878
10,8,32,0.000000,-117.941702
10,8,34,0.000000,-118.577834
10,8,36,0.000000,-118.484694
10,8,38,0.000000,-123.325390
10,8,40,0.000000,-120.997946
10,8,42,0.000000,-127.372967
10,8,44,0.000000,-119.028001
10,8,46,0.000000,-121.461441
10,8,48,0.000000,-115.777161
10,8,50,0.000000,-126.601875
10,8,52,0.000000,-119.378818
10,8,54,0.000000,-126.890732
10,8,56,0.000000,-121.911829
10,8,58,0.000000,-124.568325
10,9,0,0.000000,-123.237226
10,9,2,0.000000,-130.051610
10,9,4,0.000000,-125.216431
10,9,6,0.000000,-129.079423
10,9,8,0.000000,-131.224601
10,9,10,0.000000,-129.797332
10,9,12,0.000000,-119.170105
10,9,14,0.000000,-122.043756
10,9,16,0.000000,-124.981657
10,9,18,0.000000,-122.584224
10,9,20,0.000000,-116.742323
10,9,22,0.000000,-123.707690
10,9,24,0.000000,-125.189722
10,9,26,0.000000,-120.759094
10,9,28,0.000000,-114.678232
10,9,30,0.000000,-114.795574
10,9,32,0.000000,-118.652542
10,9,34,0.000000,-117.452732
10,9,36,0.000000,-121.678443
10,9,38,0.000000,-128.206153
10,9,40,0.000000,-118.571064
10,9,42,0.000000,-124.794273
10,9,44,0.000000,-126.918481
10,9,46,0.000000,-127.241622
10,9,48,0.000000,-117.764221
10,9,50,0.000000,-129.830017
10,9,52,0.000000,-119.107247
10,9,54,0.000000,-118.775969
10,9,56,0.000000,-123.156099
10,9,58,0.000000,-129.198451
10,10,0,0.000000,-123.968012
10,10,2,0.000000,-113.678379
10,10,4,0.000000,-123.151828
10,10,6,0.000000,-123.151670
10,10,8,0.000000,-124.867794
10,10,10,0.000000,-118.911912
10,10,12,0.000000,-123.803502
10,10,14,0.000000,-110.803031
10,10,16,0.000000,-120.354203
10,10,18,0.000000,-123.931167
10,10,20,0.000000,-122.724542
10,10,22,0.000000,-123.674298
10,10,24,0.000000,-120.115412
10,10,26,0.000000,-121.184106
10,10,28,0.000000,-122.602085
10,10,30,0.000000,-125.662861
10,10,32,0.000000,-128.980639
10,10,34,0.000000,-116.698185
10,10,36,0.000000,-117.096991
10,10,38,0.000000,-121.510462
10,10,40,0.000000,-118.929971
10,10,42,0.000000,-113.259981
10,10,44,0.000000,-121.620146
10,10,46,0.000000,-124.247017
10,10,48,0.000000,-113.188497
10,10,50,0.000000,-119.091565
10,10,52,0.000000,-120.708393
10,10,54,0.000000,-123.518799
10,10,56,0.000000,-123.498590
10,10,58,0.000000,-120.054115
10,11,0,0.000000,-116.995024
10,11,2,0.000000,-119.381162
10,11,4,0.000000,-132.183989
10,11,6,0.000000,-121.221322
10,11,8,0.000000,-120.924516
10,11,10,0.000000,-126.721287
10,11,12,0.000000,-126.289849
10,11,14,0.000000,-127.785060
10,11,16,0.000000,-125.278671
10,11,18,0.000000,-120.541045
10,11,20,0.000000,-125.751091
10,11,22,0.000000,-125.484587
10,11,24,0.000000,-123.203395
10,11,26,0.000000,-125.266936
10,11,28,0.000000,-121.086172
10,11,30,0.000000,-114.739817
10,11,32,0.000000,-125.980726
10,11,34,0.000000,-129.946451
10,11,36,0.000000,-128.266746
10,11,38,0.000000,-118.028382
10,11,40,0.000000,-116.917603
10,11,42,0.000000,-121.067223
10,11,44,0.000000,-118.636738
10,11,46,0.000000,-127.374009
10,11,48,0.000000,-116.720069
10,11,50,0.000000,-117.577512
10,11,52,0.000000,-120.372000
10,11,54,0.000000,-125.020824
10,11,56,0.000000,-128.910302
10,11,58,0.000000,-134.102477
10,12,0,0.000000,-124.718127
10,12,2,0.000000,-127.620986
10,12,4,0.000000,-119.432606
10,12,6,0.000000,-126.124739
10,12,8,0.000000,-123.771191
10,12,10,0.000000,-120.441740
10,12,12,0.000000,-120.625861
10,12,14,0.000000,-118.565974
10,12,16,0.000000,-125.027246
10,12,18,0.000000,-126.839146
10,12,20,0.000000,-124.326515
10,12,22,0.000000,-119.412401
10,12,24,0.000000,-119.723747
10,12,26,0.000000,-126.839876
10,12,28,0.000000,-120.904597
10,12,30,0.000000,-118.664517
10,12,32,0.000000,-121.411621
10,12,34,0.000000,-121.679142
10,12,36,0.000000,-121.776639
10,12,38,0.000000,-121.510230
10,12,40,0.000000,-118.912299
10,12,42,0.000000,-121.736556
10,12,44,0.000000,-126.393549
10,12,46,0.000000,-120.782963
10,12,48,0.000000,-127.278270
10,12,50,0.000000,-119.170320
10,12,52,0.000000,-124.360381
10,12,54,0.000000,-126.043685
10,12,56,0.000000,-127.511950
10,12,58,0.000000,-119.189754
10,13,0,0.000000,-122.447453
10,13,2,0.000000,-122.405322
10,13,4,0.000000,-128.512321
10,13,6,0.000000,-116.626763
10,13,8,0.000000,-125.512818
10,13,10,0.000000,-126.372714
10,13,12,0.000000,-117.377153
10,13,14,0.000000,-129.165391
10,13,16,0.000000,-126.315131
10,13,18,0.000000,-125.705764
10,13,20,0.000000,-133.839859
10,13,22,0.000000,-121.254180
10,13,24,0.000000,-116.812351
10,13,26,0.000000,-118.235281
10,13,28,0.000000,-119.192602
10,13,30,0.000000,-124.645504
10,13,32,0.000000,-119.848997
10,13,34,0.000000,-126.077339
10,13,36,0.000000,-118.494458
10,13,38,0.000000,-114.433323
10,13,40,0.000000,-119.889193
10,13,42,0.000000,-115.545254
10,13,44,0.000000,-128.524175
10,13,46,0.000000,-127.231901
10,13,48,0.000000,-127.545018
10,13,50,0.000000,-115.437585
10,13,52,0.000000,-121.388104
10,13,54,0.000000,-129.731656
10,13,56,0.000000,-116.562605
10,13,58,0.000000,-124.099188
10,14,0,0.000000,-116.682139
10,14,2,0.000000,-126.641800
10,14,4,0.000000,-117.103438
10,14,6,0.000000,-123.783962
10,14,8,0.000000,-126.745088
10,14,10,0.000000,-133.884365
10,14,12,0.000000,-117.744648
10,14,14,0.000000,-117.178347
10,14,16,0.000000,-116.503486
10,14,18,0.000000,-121.630391
10,14,20,0.000000,-119.861917
10,14,22,0.000000,-124.016094
10,14,24,0.000000,-120.303011
10,14,26,0.000000,-123.581962
10,14,28,0.000000,-127.221778
10,14,30,0.000000,-118.753182
10,14,32,0.000000,-121.132931
10,14,34,0.000000,-118.692766
10,14,36,0.000000,-123.817629
10,14,38,0.000000,-117.433736
10,14,40,0.000000,-118.697943
10,14,42,0.000000,-113.579596
10,14,44,0.000000,-122.045773
10,14,46,0.000000,-119.592370
10,14,48,0.000000,-120.730355
10,14,50,0.000000,-125.755203
10,14,52,0.000000,-118.311954
10,14,54,0.000000,-125.255496
10,14,56,0.000000,-130.636260
10,14,58,0.000000,-122.183241
10,15,0,0.000000,-116.933477
10,15,2,0.000000,-118.124782
10,15,4,0.000000,-126.186160
10,15,6,0.000000,-131.172903
10,15,8,0.000000,-121.354871
10,15,10,0.000000,-116.785469
10,15,12,0.000000,-128.946036
10,15,14,0.000000,-115.084139
10,15,16,0.000000,-117.708710
10,15,18,0.000000,-127.285581
10,15,20,0.000000,-126.579295
10,15,22,0.000000,-131.548949
10,15,24,0.000000,-129.180261
10,15,26,0.000000,-121.827804
10,15,28,0.000000,-120.916729
10,15,30,0.000000,-117.189663
10,15,32,0.000000,-120.021416
10,15,34,0.000000,-138.487599
10,15,36,0.000000,-121.775909
10,15,38,0.000000,-116.806895
10,15,40,0.000000,-115.104935
10,15,42,0.000000,-126.006722
10,15,44,0.000000,-124.535362
10,15,46,0.000000,-124.817902
10,15,48,0.000000,-118.907952
10,15,50,0.000000,-116.250409
10,15,52,0.000000,-120.188079
10,15,54,0.000000,-140.129992
10,15,56,0.000000,-123.374901
10,15,58,0.000000,-128.369234
10,16,0,0.000000,-129.664669
10,16,2,0.000000,-121.320335
10,16,4,0.000000,-134.039262
10,16,6,0.000000,-131.060091
10,16,8,0.000000,-119.836213
10,16,10,0.000000,-122.131498
10,16,12,0.000000,-118.834635
10,16,14,0.000000,-119.603126
10,16,16,0.000000,-118.219442
10,16,18,0.000000,-121.342873
10,16,20,0.000000,-120.603482
10,16,22,0.000000,-127.287693
10,16,24,0.000000,-122.286901
10,16,26,0.000000,-126.857421
10,16,28,0.000000,-117.113588
10,16,30,0.000000,-124.770455
10,16,32,0.000000,-119.691483
10,16,34,0.000000,-118.048359
10,16,36,0.000000,-125.013601
10,16,38,0.000000,-119.362910
10,16,40,0.000000,-125.097663
10,16,42,0.000000,-141.791861
10,16,44,0.000000,-129.167478
10,16,46,0.000000,-128.102383
10,16,48,0.000000,-127.715325
10,16,50,0.000000,-126.764343
10,16,52,0.000000,-127.999039
10,16,54,0.000000,-115.216520
10,16,56,0.000000,-119.430696
10,16,58,0.000000,-122.302901
10,17,0,0.000000,-134.481580
10,17,2,0.000000,-127.022495
10,17,4,0.000000,-115.185990
10,17,6,0.000000,-123.509604
10,17,8,0.000000,-116.974989
10,17,10,0.000000,-120.646034
10,17,12,0.000000,-127.851043
10,17,14,0.000000,-133.568087
10,17,16,0.000000,-119.522992
10,17,18,0.000000,-124.061530
10,17,20,0.000000,-119.905983
10,17,22,0.000000,-114.129959
10,17,24,0.000000,-118.499128
10,17,26,0.000000,-118.741652
10,17,28,0.000000,-125.498120
10,17,30,0.000000,-125.755617
10,17,32,0.000000,-117.645015
10,17,34,0.000000,-126.059422
10,17,36,0.000000,-126.150400
10,17,38,0.000000,-115.008781
10,17,40,0.000000,-135.396917
10,17,42,0.000000,-122.049107
10,17,44,0.000000,-122.671279
10,17,46,0.000000,-118.389105
10,17,48,0.000000,-119.054484
10,17,50,0.000000,-117.178931
10,17,52,0.000000,-120.979732
10,17,54,0.000000,-115.918096
10,17,56,0.000000,-123.462971
10,17,58,0.000000,-120.141911
10,18,0,0.000000,-119.255873
10,18,2,0.000000,-120.066255
10,18,4,0.000000,-115.432536
10,18,6,0.000000,-119.185348
10,18,8,0.000000,-134.629698
10,18,10,0.000000,-123.062268
10,18,12,0.000000,-116.920442
10,18,14,0.000000,-118.698027
10,18,16,0.000000,-121.762943
10,18,18,0.000000,-124.926654
10,18,20,0.000000,-118.056551
10,18,22,0.000000,-132.153693
10,18,24,0.000000,-117.732642
10,18,26,0.000000,-126.112050
10,18,28,0.000000,-122.888316
10,18,30,0.000000,-121.503470
10,18,32,0.000000,-124.476513
10,18,34,0.000000,-141.594333
10,18,36,0.000000,-119.191503
10,18,38,0.000000,-128.560759
10,18,40,0.000000,-115.356978
10,18,42,0.000000,-117.692254
10,18,44,0.000000,-122.201365
10,18,46,0.000000,-124.652816
10,18,48,0.000000,-122.911037
10,18,50,0.000000,-127.995139
10,18,52,0.000000,-129.834245
10,18,54,0.000000,-115.004409
10,18,56,0.000000,-121.527570
10,18,58,0.000000,-122.391083
10,19,0,0.000000,-117.810995
10,19,2,0.000000,-126.001947
10,19,4,0.000000,-131.997945
10,19,6,0.000000,-116.744017
10,19,8,0.000000,-127.102154
10,19,10,0.000000,-117.318958
10,19,12,0.000000,-113.668867
10,19,14,0.000000,-119.238974
10,19,16,0.000000,-133.411853
10,19,18,0.000000,-120.636703
10,19,20,0.000000,-137.740113
10,19,22,0.000000,-127.189127
10,19,24,0.000000,-118.289457
10,19,26,0.000000,-116.917194
10,19,28,0.000000,-131.350205
10,19,30,0.000000,-117.284674
10,19,32,0.000000,-124.832439
10,19,34,0.000000,-114.154758
10,19,36,0.000000,-119.422612
10,19,38,0.000000,-118.516721
10,19,40,0.000000,-131.428164
10,19,42,0.000000,-118.438490
10,19,44,0.000000,-122.696733
10,19,46,0.000000,-118.637181
10,19,48,0.000000,-125.851430
10,19,50,0.000000,-122.493800
10,19,52,0.000000,-124.807863
10,19,54,0.000000,-121.530418
10,19,56,0.000000,-118.141161
10,19,58,0.000000,-118.485009
10,20,0,0.000000,-118.729259
10,20,2,0.000000,-117.921571
10,20,4,0.000000,-117.925112
10,20,6,0.000000,-132.326544
10,20,8,0.000000,-121.189898
10,20,10,0.000000,-127.011153
10,20,12,0.000000,-118.021254
10,20,14,0.000000,-121.660341
10,20,16,0.000000,-128.901769
10,20,18,0.000000,-122.727098
10,20,20,0.000000,-128.708042
10,20,22,0.000000,-144.379602
10,20,24,0.000000,-118.127985
10,20,26,0.000000,-121.679088
10,20,28,0.000000,-116.510051
10,20,30,0.000000,-132.276103
10,20,32,0.000000,-122.876218
10,20,34,0.000000,-117.533839
10,20,36,0.000000,-112.097137
10,20,38,0.000000,-124.761940
10,20,40,0.000000,-129.877498
10,20,42,0.000000,-125.811097
10,20,44,0.000000,-126.572135
10,20,46,0.000000,-126.078526
10,20,48,0.000000,-120.702483
10,20,50,0.000000,-117.021453
10,20,52,0.000000,-116.530122
10,20,54,0.000000,-127.206148
10,20,56,0.000000,-120.022270
10,20,58,0.000000,-114.576519
10,21,0,0.000000,-122.617056
10,21,2,0.000000,-127.351195
10,21,4,0.000000,-122.930156
10,21,6,0.000000,-121.407396
10,21,8,0.000000,-130.650022
10,21,10,0.000000,-120.482712
10,21,12,0.000000,-122.113437
10,21,14,0.000000,-129.426436
10,21,16,0.000000,-128.418365
10,21,18,0.000000,-123.071258
10,21,20,0.000000,-117.654985
10,21,22,0.000000,-129.120896
10,21,24,0.000000,-122.333680
10,21,26,0.000000,-128.807920
10,21,28,0.000000,-133.174728
10,21,30,0.000000,-119.395664
10,21,32,0.000000,-119.876207
10,21,34,0.000000,-122.704268
10,21,36,0.000000,-120.766466
10,21,38,0.000000,-114.149407
10,21,40,0.000000,-124.235277
10,21,42,0.000000,-120.183303
10,21,44,0.000000,-125.039559
10,21,46,0.000000,-138.983316
10,21,48,0.000000,-123.683017
10,21,50,0.000000,-114.572420
10,21,52,0.000000,-123.701436
10,21,54,0.000000,-122.086351
10,21,56,0.000000,-119.567025
10,21,58,0.000000,-118.971852
10,22,0,0.000000,-122.948196
10,22,2,0.000000,-126.699382
10,22,4,0.000000,-122.290613
10,22,6,0.000000,-121.067027
10,22,8,0.000000,-120.030485
10,22,10,0.000000,-120.086209
10,22,12,0.000000,-121.967562
10,22,14,0.000000,-122.640956
10,22,16,0.000000,-118.832049
10,22,18,0.000000,-123.033515
10,22,20,0.000000,-121.234925
10,22,22,0.000000,-119.052180
10,22,24,0.000000,-120.435304
10,22,26,0.000000,-123.706778
10,22,28,0.000000,-132.415258
10,22,30,0.000000,-114.516029
10,22,32,0.000000,-120.089352
10,22,34,0.000000,-121.919547
10,22,36,0.000000,-127.240797
10,22,38,0.000000,-133.166200
10,22,40,0.000000,-124.367376
10,22,42,0.000000,-122.941113
10,22,44,0.000000,-120.004685
10,22,46,0.000000,-123.550110
10,22,48,0.000000,-122.190910
10,22,50,0.000000,-116.737850
10,22,52,0.000000,-115.204884
10,22,54,0.000000,-115.562743
10,22,56,0.000000,-137.698366
10,22,58,0.000000,-124.432466
10,23,0,0.000000,-128.928912
10,23,2,0.000000,-124.122633
10,23,4,0.000000,-123.245482
10,23,6,0.000000,-117.019771
10,23,8,0.000000,-117.029833
10,23,10,0.000000,-129.826688
10,23,12,0.000000,-122.125625
10,23,14,0.000000,-123.134516
10,23,16,0.000000,-117.949205
10,23,18,0.000000,-122.783613
10,23,20,0.000000,-123.293897
10,23,22,0.000000,-126.305629
10,23,24,0.000000,-123.572121
10,23,26,0.000000,-113.931702
10,23,28,0.000000,-120.213208
10,23,30,0.000000,-119.896402
10,23,32,0.000000,-121.879302
10,23,34,0.000000,-121.103359
10,23,36,0.000000,-125.971721
10,23,38,0.000000,-120.338460
10,23,40,0.000000,-125.430450
10,23,42,0.000000,-129.466019
10,23,44,0.000000,-121.803053
10,23,46,0.000000,-129.309344
10,23,48,0.000000,-129.154473
10,23,50,0.000000,-123.964066
10,23,52,0.000000,-122.682256
10,23,54,0.000000,-122.410269
10,23,56,0.000000,-134.057279
10,23,58,0.000000,-117.123383
10,24,0,0.000000,-128.006410
10,24,2,0.000000,-118.086880
10,24,4,0.000000,-127.382389
10,24,6,0.000000,-127.197680
10,24,8,0.000000,-112.264380
10,24,10,0.000000,-117.018645
10,24,12,0.000000,-140.380341
10,24,14,0.000000,-116.327735
10,24,16,0.000000,-114.941023
10,24,18,0.000000,-120.430179
10,24,20,0.000000,-120.309599
10,24,22,0.000000,-119.335697
10,24,24,0.000000,-117.484142
10,24,26,0.000000,-122.573763
10,24,28,0.000000,-114.985702
10,24,30,0.000000,-120.448683
10,24,32,0.000000,-118.308739
10,24,34,0.000000,-126.389443
10,24,36,0.000000,-119.832603
10,24,38,0.000000,-134.509830
10,24,40,0.000000,-123.990184
10,24,42,0.000000,-122.832851
10,24,44,0.000000,-115.782415
10,24,46,0.000000,-116.181469
10,24,48,0.000000,-123.745017
10,24,50,0.000000,-120.926704
10,24,52,0.000000,-117.341096
10,24,54,0.000000,-136.531164
10,24,56,0.000000,-119.356344
10,24,58,0.000000,-121.568086
10,25,0,0.000000,-121.876988
10,25,2,0.000000,-119.583324
10,25,4,0.000000,-117.986978
10,25,6,0.000000,-119.960747
10,25,8,0.000000,-118.497968
10,25,10,0.000000,-114.953328
10,25,12,0.000000,-129.370330
10,25,14,0.000000,-117.131876
10,25,16,0.000000,-121.369660
10,25,18,0.000000,-123.983489
10,25,20,0.000000,-120.168332
10,25,22,0.000000,-125.531002
10,25,24,0.000000,-115.583925
10,25,26,0.000000,-124.067964
10,25,28,0.000000,-122.511300
10,25,30,0.000000,-116.902212
10,25,32,0.000000,-122.920154
10,25,34,0.000000,-123.506237
10,25,36,0.000000,-117.632712
10,25,38,0.000000,-129.659700
10,25,40,0.000000,-117.119267
10,25,42,0.000000,-129.215806
10,25,44,0.000000,-115.677751
10,25,46,0.000000,-121.306171
10,25,48,0.000000,-135.949282
10,25,50,0.000000,-124.691218
10,25,52,0.000000,-114.689001
10,25,54,0.000000,-122.271142
10,25,56,0.000000,-122.214187
10,25,58,0.000000,-120.689969
10,26,0,0.000000,-120.370778
10,26,2,0.000000,-126.429558
10,26,4,0.000000,-129.971834
10,26,6,0.000000,-121.978504
10,26,8,0.000000,-125.228034
10,26,10,0.000000,-119.138331
10,26,12,0.000000,-128.274763
10,26,14,0.000000,-122.255468
10,26,16,0.000000,-124.381327
10,26,18,0.000000,-123.668646
10,26,20,0.000000,-121.693396
10,26,22,0.000000,-122.090141
10,26,24,0.000000,-128.713970
10,26,26,0.000000,-119.475699
10,26,28,0.000000,-118.943144
10,26,30,0.000000,-119.532045
10,26,32,0.000000,-115.421339
10,26,34,0.000000,-120.330192
10,26,36,0.000000,-123.068367
10,26,38,0.000000,-125.001810
10,26,40,0.000000,-117.928549
10,26,42,0.000000,-121.184881
10,26,44,0.000000,-126.248135
10,26,46,0.000000,-122.842489
10,26,48,0.000000,-128.075659
10,26,50,0.000000,-120.108017
10,26,52,0.000000,-124.646992
10,26,54,0.000000,-120.862631
10,26,56,0.000000,-116.836958
10,26,58,0.000000,-120.153307
10,27,0,0.000000,-117.290845
10,27,2,0.000000,-116.721683
10,27,4,0.000000,-127.827168
10,27,6,0.000000,-126.309599
10,27,8,0.000000,-123.056689
10,27,10,0.000000,-118.738214
10,27,12,0.000000,-123.759869
10,27,14,0.000000,-119.444736
10,27,16,0.000000,-125.662670
10,27,18,0.000000,-120.083483
10,27,20,0.000000,-122.145479
10,27,22,0.000000,-126.201026
