hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.839212,-111.270000
0,0,16,0.336813,-111.390000
0,0,26,0.758409,-113.000000
0,0,37,0.174005,-109.500000
0,0,47,0.589601,-109.720000
0,0,57,0.999196,-111.530000
0,1,8,0.424792,-109.440000
0,1,18,0.849388,-111.940000
0,1,29,0.261984,-111.430000
0,1,39,0.679580,-112.340000
0,1,50,0.106176,-111.480000
0,2,0,0.513771,-108.790000
0,2,10,0.932367,-110.140000
0,2,21,0.350963,-111.210000
0,2,31,0.765559,-109.290000
0,2,42,0.182154,-111.000000
0,2,52,0.623752,-114.190000
0,3,3,0.028347,-111.150000
0,3,13,0.451943,-110.630000
0,3,23,0.880539,-111.700000
0,3,34,0.325137,-111.050000
0,3,44,0.743733,-109.930000
0,3,55,0.178329,-112.580000
0,4,5,0.595926,-111.790000
0,4,16,0.033523,-110.530000
0,4,26,0.454118,-109.450000
0,4,36,0.881715,-112.400000
0,4,47,0.298311,-109.970000
0,4,57,0.741908,-110.490000
0,5,8,0.159504,-112.920000
0,5,18,0.575099,-111.290000
0,5,29,0.007697,-109.980000
0,5,39,0.444293,-113.680000
0,5,49,0.857889,-109.920000
0,6,0,0.288486,-113.400000
0,6,10,0.707082,-113.330000
0,6,21,0.117677,-111.810000
0,6,31,0.551274,-110.600000
0,6,41,0.959869,-112.300000
0,6,52,0.373465,-113.650000
0,7,2,0.792061,-110.660000
0,7,13,0.208656,-111.610000
0,7,23,0.631253,-113.100000
0,7,34,0.028847,-110.880000
0,7,44,0.449443,-112.160000
0,7,54,0.872039,-112.160000
0,8,5,0.284635,-111.150000
0,8,15,0.706231,-110.270000
0,8,26,0.120827,-113.000000
0,8,36,0.529422,-111.820000
0,8,46,0.928017,-111.310000
0,8,57,0.333612,-111.920000
0,9,7,0.752208,-108.280000
0,9,18,0.171804,-111.190000
0,9,28,0.588399,-111.420000
0,9,38,0.989995,-110.090000
0,9,49,0.409590,-112.530000
0,9,59,0.829186,-112.220000
0,10,10,0.868818,-108.760000
0,10,21,0.582431,-109.650000
0,10,32,0.262042,-113.750000
0,10,43,0.266671,-111.410000
0,10,54,0.170295,-111.370000
0,11,4,0.868906,-114.830000
0,11,15,0.555518,-112.640000
0,11,26,0.354136,-112.530000
0,11,37,0.324763,-114.040000
0,11,48,0.024375,-111.830000
0,11,58,0.945000,-111.020000
0,12,9,0.797620,-110.370000
0,12,20,0.291220,-110.360000
0,12,30,0.680815,-111.890000
0,12,41,0.065409,-110.190000
0,12,51,0.455003,-112.050000
0,13,1,0.832597,-112.130000
0,13,12,0.223191,-110.790000
0,13,22,0.631786,-113.570000
0,13,33,0.032381,-112.870000
0,13,43,0.442976,-113.950000
0,13,53,0.853572,-114.200000
0,14,4,0.243166,-111.790000
0,14,14,0.693764,-112.680000
0,14,25,0.095359,-110.230000
0,14,35,0.489954,-110.410000
0,14,45,0.879548,-112.470000
0,14,56,0.265141,-106.260000
0,15,6,0.652736,-112.270000
0,15,17,0.040330,-111.500000
0,15,27,0.448925,-111.050000
0,15,37,0.863521,-112.070000
0,15,48,0.253115,-112.300000
0,15,58,0.641710,-113.170000
0,16,9,0.026303,-114.450000
0,16,19,0.422898,-111.640000
0,16,29,0.811492,-112.920000
0,16,40,0.203086,-111.560000
0,16,50,0.594681,-112.890000
0,17,1,0.028277,-111.070000
0,17,11,0.527878,-109.760000
0,17,21,0.943474,-108.940000
0,17,32,0.353070,-115.660000
0,17,42,0.748664,-110.080000
0,17,53,0.137259,-109.970000
0,18,3,0.546854,-108.380000
0,18,13,0.937448,-110.730000
0,18,24,0.328043,-110.430000
0,18,34,0.720637,-112.300000
0,18,45,0.126232,-112.750000
0,18,55,0.529827,-111.700000
0,19,5,0.912421,-110.820000
0,19,16,0.306015,-112.000000
0,19,26,0.697609,-112.970000
0,19,37,0.087204,-112.820000
0,19,47,0.481798,-111.170000
0,19,57,0.863392,-109.890000
0,20,8,0.251987,-106.620000
0,20,18,0.635581,-112.580000
0,20,29,0.042176,-113.530000
0,20,39,0.438770,-106.500000
0,20,49,0.820364,-107.790000
0,21,0,0.211958,-113.980000
0,21,10,0.604553,-109.620000
0,21,20,0.994147,-109.050000
0,21,31,0.397742,-111.180000
0,21,41,0.784336,-112.770000
0,21,52,0.177930,-112.030000
0,22,2,0.588526,-107.870000
0,22,12,0.975120,-104.430000
0,22,23,0.359714,-110.270000
0,22,33,0.751308,-105.490000
0,22,44,0.153903,-109.330000
0,22,54,0.561499,-110.890000
0,23,4,0.941092,-110.350000
0,23,15,0.325686,-111.000000
0,23,25,0.713280,-111.220000
0,23,36,0.113875,-109.720000
0,23,46,0.516470,-112.680000
0,23,56,0.897064,-110.830000
0,24,7,0.280658,-111.850000
0,24,17,0.714255,-108.470000
0,24,28,0.127851,-111.310000
0,24,38,0.559447,-112.120000
0,24,48,0.964042,-110.930000
0,24,59,0.355637,-111.030000
0,25,9,0.745231,-112.140000
0,25,20,0.124825,-110.690000
0,25,30,0.531420,-113.810000
0,25,40,0.911014,-112.860000
0,25,51,0.294607,-110.060000
0,26,1,0.686202,-114.270000
0,26,12,0.072795,-110.500000
0,26,22,0.465390,-110.770000
0,26,32,0.853984,-110.050000
0,26,43,0.245579,-110.710000
0,26,53,0.645174,-112.760000
0,27,4,0.035768,-113.430000
0,27,14,0.439363,-112.360000
0,27,24,0.831957,-114.930000
0,27,35,0.237552,-110.850000
0,27,45,0.645148,-110.670000
0,27,56,0.033742,-111.010000
0,28,6,0.429337,-111.500000
0,28,16,0.822931,-109.190000
0,28,27,0.223526,-114.320000
0,28,37,0.609120,-110.710000
0,28,47,0.988714,-112.370000
0,28,58,0.388309,-111.170000
0,29,8,0.779903,-114.300000
0,29,19,0.166497,-110.910000
0,29,29,0.548091,-108.020000
0,29,39,0.938685,-111.200000
0,29,50,0.322279,-105.700000
0,30,0,0.713873,-108.760000
0,30,11,0.112468,-111.290000
0,30,21,0.504062,-112.430000
0,30,31,0.894657,-112.240000
0,30,42,0.281251,-112.640000
0,30,52,0.687846,-109.070000
0,31,3,0.083441,-110.770000
0,31,13,0.476035,-112.990000
0,31,23,0.864629,-108.770000
0,31,34,0.258224,-109.710000
0,31,44,0.650818,-113.840000
0,31,55,0.038412,-113.150000
0,32,5,0.438007,-111.990000
0,32,15,0.825601,-110.930000
0,32,26,0.224196,-111.300000
0,32,36,0.630791,-114.470000
0,32,47,0.020386,-107.540000
0,32,57,0.415980,-109.860000
0,33,7,0.806574,-112.800000
0,33,18,0.195168,-111.460000
0,33,28,0.575762,-110.850000
0,33,38,0.964356,-108.840000
0,33,49,0.349950,-113.620000
0,33,59,0.755546,-111.240000
0,34,10,0.148140,-110.920000
0,34,20,0.566736,-107.020000
0,34,30,0.971331,-110.420000
0,34,41,0.364925,-105.390000
0,34,51,0.784522,-111.090000
0,35,2,0.170115,-110.980000
0,35,12,0.557710,-108.520000
0,35,22,0.947304,-107.720000
0,35,33,0.335898,-109.680000
0,35,43,0.718492,-113.490000
0,35,54,0.110086,-111.270000
0,36,4,0.498681,-109.420000
0,36,14,0.889275,-112.690000
0,36,25,0.285870,-110.360000
0,36,35,0.685464,-108.910000
0,36,46,0.077059,-113.340000
0,36,56,0.465653,-110.940000
0,37,6,0.855247,-107.020000
0,37,17,0.246841,-112.910000
0,37,27,0.628435,-110.600000
0,37,38,0.018030,-109.360000
0,37,48,0.412624,-104.510000
0,37,58,0.806219,-112.820000
0,38,9,0.195813,-110.300000
0,38,19,0.583407,-110.820000
0,38,29,0.971001,-113.850000
0,38,40,0.376596,-110.740000
0,38,50,0.766191,-112.010000
0,39,1,0.155785,-110.000000
0,39,11,0.542379,-108.860000
0,39,21,0.932973,-109.440000
0,39,32,0.327568,-112.500000
0,39,42,0.717162,-108.610000
0,39,53,0.108757,-111.510000
0,40,3,0.578355,-109.210000
0,40,13,0.971950,-111.880000
0,40,24,0.353543,-109.940000
0,40,34,0.742137,-113.860000
0,40,45,0.133732,-106.840000
0,40,55,0.523326,-109.130000
0,41,5,0.909920,-111.500000
0,41,16,0.325516,-110.680000
0,41,26,0.713110,-111.640000
0,41,37,0.101705,-113.550000
0,41,47,0.491298,-111.470000
0,41,57,0.892894,-110.990000
0,42,8,0.285488,-109.510000
0,42,18,0.676083,-112.450000
0,42,29,0.063676,-108.330000
0,42,39,0.447270,-114.210000
0,42,49,0.837865,-112.000000
0,43,0,0.240459,-109.150000
0,43,10,0.629054,-111.410000
0,43,21,0.014648,-111.650000
0,43,31,0.416243,-112.950000
0,43,41,0.801837,-110.690000
0,43,52,0.191431,-110.870000
0,44,2,0.576025,-107.620000
0,44,12,0.967619,-113.780000
0,44,23,0.417217,-112.620000
0,44,33,0.812811,-110.400000
0,44,44,0.198406,-111.430000
0,44,54,0.589000,-112.680000
0,45,4,0.976594,-109.730000
0,45,15,0.378189,-113.300000
0,45,25,0.765783,-112.080000
0,45,36,0.190379,-111.040000
0,45,46,0.589974,-112.090000
0,45,56,0.982569,-111.350000
0,46,7,0.378163,-111.160000
0,46,17,0.761757,-111.840000
0,46,28,0.149351,-109.980000
0,46,38,0.539946,-108.480000
0,46,48,0.925539,-111.830000
0,46,59,0.325134,-112.990000
0,47,9,0.715729,-113.890000
0,47,20,0.117323,-110.360000
0,47,30,0.516918,-111.140000
0,47,40,0.904513,-113.340000
0,47,51,0.295107,-112.620000
0,48,1,0.691701,-112.180000
0,48,12,0.100297,-111.130000
0,48,22,0.496891,-109.500000
0,48,32,0.924488,-111.980000
0,48,43,0.322083,-111.760000
0,48,53,0.712677,-113.160000
0,49,4,0.090271,-110.900000
0,49,14,0.484865,-111.130000
0,49,24,0.874459,-112.420000
0,49,35,0.264054,-110.740000
0,49,45,0.671649,-112.520000
0,49,56,0.064243,-111.090000
0,50,6,0.469839,-112.640000
0,50,16,0.847432,-112.840000
0,50,27,0.250027,-111.050000
0,50,37,0.645622,-112.740000
0,50,48,0.040216,-110.880000
0,50,58,0.446811,-112.380000
0,51,8,0.839406,-109.260000
0,51,19,0.230000,-112.400000
0,51,29,0.621594,-111.580000
0,51,40,0.008189,-113.400000
0,51,50,0.409783,-110.510000
0,52,0,0.799377,-112.290000
0,52,11,0.188972,-113.720000
0,52,21,0.572566,-111.320000
0,52,31,0.960160,-112.830000
0,52,42,0.362755,-110.690000
0,52,52,0.755350,-112.470000
0,53,3,0.144944,-111.070000
0,53,13,0.533538,-109.600000
0,53,23,0.922132,-108.890000
0,53,34,0.312726,-112.280000
0,53,44,0.704321,-110.970000
0,53,55,0.093915,-111.910000
0,54,5,0.499510,-114.670000
0,54,15,0.887105,-110.520000
0,54,26,0.291699,-109.820000
0,54,36,0.687294,-110.530000
0,54,47,0.079888,-112.500000
0,54,57,0.471483,-111.280000
0,55,7,0.881078,-109.520000
0,55,18,0.270672,-110.830000
0,55,28,0.674268,-112.080000
0,55,39,0.065862,-111.130000
0,55,49,0.456456,-110.800000
0,55,59,0.861051,-110.000000
0,56,10,0.248646,-111.790000
0,56,20,0.651240,-110.210000
0,56,31,0.035834,-107.730000
0,56,41,0.434429,-111.280000
0,56,51,0.813023,-111.860000
0,57,2,0.198617,-113.320000
0,57,12,0.585211,-111.900000
0,57,22,0.980805,-111.210000
0,57,33,0.376400,-110.450000
0,57,43,0.767994,-109.910000
0,57,54,0.153588,-114.840000
0,58,4,0.541183,-111.710000
0,58,14,0.932777,-111.370000
0,58,25,0.323371,-113.650000
0,58,35,0.714966,-113.060000
0,58,46,0.104560,-108.920000
0,58,56,0.494154,-109.020000
0,59,6,0.886749,-109.170000
0,59,17,0.279343,-109.610000
0,59,27,0.671937,-108.730000
0,59,38,0.061532,-113.630000
0,59,48,0.451126,-114.710000
0,59,58,0.835720,-112.130000
1,0,9,0.944355,-111.360000
1,0,20,0.471958,-111.310000
1,0,30,0.863552,-111.620000
1,0,41,0.251146,-109.200000
1,0,51,0.631740,-115.270000
1,1,2,0.018333,-112.860000
1,1,12,0.421929,-110.210000
1,1,22,0.797523,-110.160000
1,1,33,0.201117,-114.150000
1,1,43,0.577711,-108.090000
1,1,53,0.972306,-111.330000
1,2,4,0.358899,-110.050000
1,2,14,0.751494,-113.700000
1,2,25,0.139088,-109.310000
1,2,35,0.528682,-108.840000
1,2,45,0.917276,-114.270000
1,2,56,0.310871,-111.790000
1,3,6,0.702465,-110.290000
1,3,17,0.096060,-105.490000
1,3,27,0.488655,-107.710000
1,3,37,0.878248,-114.380000
1,3,48,0.257842,-114.370000
1,3,58,0.640436,-109.080000
1,4,9,0.030030,-112.130000
1,4,19,0.417624,-113.280000
1,4,29,0.833220,-111.770000
1,4,40,0.224814,-112.740000
1,4,50,0.609408,-109.240000
1,5,1,0.006003,-111.580000
1,5,11,0.398598,-112.240000
1,5,21,0.790192,-110.180000
1,5,32,0.177786,-112.910000
1,5,42,0.554379,-111.060000
1,5,52,0.937973,-114.850000
1,6,3,0.329568,-111.780000
1,6,13,0.713161,-110.500000
1,6,24,0.104756,-111.920000
1,6,34,0.511351,-110.750000
1,6,44,0.898946,-110.100000
1,6,55,0.278539,-109.610000
1,7,5,0.669134,-110.050000
1,7,16,0.072729,-110.920000
1,7,26,0.481324,-112.580000
1,7,36,0.888919,-111.540000
1,7,47,0.280514,-111.020000
1,7,57,0.667108,-112.220000
1,8,8,0.059702,-110.150000
1,8,18,0.458297,-110.790000
1,8,28,0.849891,-110.240000
1,8,39,0.234485,-109.790000
1,8,49,0.620079,-110.090000
1,9,0,0.004673,-111.940000
1,9,10,0.400268,-111.330000
1,9,20,0.794862,-109.530000
1,9,31,0.191457,-109.730000
1,9,41,0.593051,-112.790000
1,9,51,0.972646,-109.550000
1,10,2,0.358239,-109.520000
1,10,12,0.744833,-109.990000
1,10,23,0.132428,-112.010000
1,10,33,0.522022,-112.330000
1,10,43,0.914617,-110.600000
1,10,54,0.294210,-110.610000
1,11,4,0.687804,-112.600000
1,11,15,0.075398,-109.990000
1,11,25,0.471993,-111.750000
1,11,35,0.867588,-110.250000
1,11,46,0.259182,-109.560000
1,11,56,0.673778,-113.050000
1,12,7,0.111375,-111.090000
1,12,17,0.500969,-111.020000
1,12,27,0.895564,-113.080000
1,12,38,0.287158,-112.250000
1,12,48,0.691753,-110.310000
1,12,59,0.080347,-111.620000
1,13,9,0.471941,-113.400000
1,13,19,0.859536,-111.460000
1,13,30,0.249130,-113.450000
1,13,40,0.637724,-109.680000
1,13,51,0.027318,-112.390000
1,14,1,0.413913,-111.330000
1,14,11,0.792506,-111.580000
1,14,22,0.181100,-112.030000
1,14,32,0.600697,-110.690000
1,14,42,0.988290,-113.760000
1,14,53,0.386885,-112.210000
1,15,3,0.769479,-109.280000
1,15,14,0.158073,-112.840000
1,15,24,0.543667,-109.580000
1,15,34,0.947262,-109.920000
1,15,45,0.335857,-109.710000
1,15,55,0.726451,-110.900000
1,16,6,0.121046,-110.770000
1,16,16,0.520640,-113.230000
1,16,26,0.907234,-107.520000
1,16,37,0.291829,-111.530000
1,16,47,0.684423,-112.020000
1,16,58,0.082017,-110.500000
1,17,8,0.470612,-109.650000
1,17,18,0.858206,-111.550000
1,17,29,0.246800,-111.130000
1,17,39,0.644395,-111.560000
1,17,50,0.046989,-109.100000
1,18,0,0.440584,-115.340000
1,18,10,0.835179,-111.850000
1,18,21,0.246774,-111.100000
1,18,31,0.655370,-112.500000
1,18,42,0.053965,-112.470000
1,18,52,0.444559,-110.800000
1,19,2,0.834153,-110.660000
1,19,13,0.225747,-111.000000
1,19,23,0.624342,-111.440000
1,19,34,0.015936,-111.390000
1,19,44,0.417531,-111.000000
1,19,54,0.803125,-110.640000
1,20,5,0.193719,-110.480000
1,20,15,0.583314,-112.380000
1,20,25,0.975908,-112.550000
1,20,36,0.370503,-112.190000
1,20,46,0.776098,-112.090000
1,20,57,0.162692,-111.060000
1,21,7,0.555286,-111.870000
1,21,17,0.944881,-112.750000
1,21,28,0.325474,-107.040000
1,21,38,0.717069,-110.380000
1,21,49,0.109663,-108.430000
1,21,59,0.503258,-112.980000
1,22,9,0.886852,-110.660000
1,22,20,0.276446,-112.160000
1,22,30,0.671041,-113.450000
1,22,41,0.062635,-112.790000
1,22,51,0.453229,-109.600000
1,23,1,0.837823,-111.180000
1,23,12,0.225417,-109.830000
1,23,22,0.612011,-110.590000
1,23,33,0.000606,-110.080000
1,23,43,0.398200,-112.720000
1,23,53,0.786794,-113.280000
1,24,4,0.173388,-111.420000
1,24,14,0.561983,-112.770000
1,24,24,0.966578,-112.030000
1,24,35,0.384173,-112.480000
1,24,45,0.784769,-109.340000
1,24,56,0.177363,-108.740000
1,25,6,0.567957,-109.830000
1,25,16,0.962552,-109.910000
1,25,27,0.352146,-110.770000
1,25,37,0.744740,-108.970000
1,25,48,0.126334,-112.760000
1,25,58,0.517929,-111.650000
1,26,8,0.906523,-113.000000
1,26,19,0.295117,-107.940000
1,26,29,0.685711,-111.100000
1,26,40,0.072306,-112.130000
1,26,50,0.463900,-115.120000
1,27,0,0.859494,-109.600000
1,27,11,0.251089,-112.660000
1,27,21,0.640683,-114.390000
1,27,32,0.016276,-112.650000
1,27,42,0.415871,-111.390000
1,27,52,0.812466,-110.970000
1,28,3,0.204061,-112.220000
1,28,13,0.580654,-109.310000
1,28,23,0.974248,-108.830000
1,28,34,0.378843,-110.230000
1,28,44,0.766438,-110.830000
1,28,55,0.153032,-112.730000
1,29,5,0.559627,-113.470000
1,29,15,0.954222,-113.830000
1,29,26,0.344816,-111.480000
1,29,36,0.734410,-114.040000
1,29,47,0.123004,-110.290000
1,29,57,0.532599,-111.500000
1,30,7,0.921194,-109.760000
1,30,18,0.310788,-108.970000
1,30,28,0.703382,-109.790000
1,30,39,0.099977,-112.990000
1,30,49,0.491571,-113.400000
1,30,59,0.879166,-110.630000
1,31,10,0.261759,-112.810000
1,31,20,0.656354,-110.300000
1,31,31,0.045948,-113.400000
1,31,41,0.433542,-112.870000
1,31,51,0.825137,-109.580000
1,32,2,0.223731,-109.460000
1,32,12,0.601325,-112.920000
1,32,22,0.992919,-111.910000
1,32,33,0.392514,-113.430000
1,32,43,0.780108,-109.880000
1,32,54,0.168703,-114.640000
1,33,4,0.560297,-111.980000
1,33,14,0.947891,-111.530000
1,33,25,0.345486,-111.340000
1,33,35,0.746081,-113.590000
1,33,46,0.148675,-108.900000
1,33,56,0.542270,-110.360000
1,34,6,0.932864,-111.590000
1,34,17,0.335459,-110.700000
1,34,27,0.727054,-111.180000
1,34,38,0.133649,-110.460000
1,34,48,0.541244,-112.830000
1,34,58,0.953840,-111.170000
1,35,9,0.336433,-111.160000
1,35,19,0.729028,-104.860000
1,35,30,0.113622,-111.760000
1,35,40,0.499216,-111.310000
1,35,50,0.905811,-111.100000
1,36,1,0.292406,-110.270000
1,36,11,0.682000,-111.550000
1,36,22,0.073594,-105.640000
1,36,32,0.470189,-111.910000
1,36,42,0.871784,-112.700000
1,36,53,0.262378,-110.000000
1,37,3,0.653972,-108.200000
1,37,14,0.040566,-113.360000
1,37,24,0.439161,-111.900000
1,37,34,0.822755,-111.480000
1,37,45,0.227350,-111.140000
1,37,55,0.612944,-111.500000
1,38,6,0.006538,-108.710000
1,38,16,0.404133,-109.810000
1,38,26,0.797728,-110.730000
1,38,37,0.185322,-113.010000
1,38,47,0.575916,-109.780000
1,38,57,0.960510,-112.080000
1,39,8,0.351104,-112.100000
1,39,18,0.732698,-115.260000
1,39,29,0.125293,-109.400000
1,39,39,0.513887,-102.490000
1,39,49,0.891480,-112.790000
1,40,0,0.446084,-110.820000
1,40,10,0.842679,-109.810000
1,40,21,0.234273,-111.470000
1,40,31,0.627868,-104.140000
1,40,42,0.026463,-108.010000
1,40,52,0.415057,-110.880000
1,41,2,0.801651,-106.130000
1,41,13,0.192245,-108.600000
1,41,23,0.583839,-110.830000
1,41,33,0.969434,-111.500000
1,41,44,0.360028,-110.250000
1,41,54,0.750622,-108.390000
1,42,5,0.143217,-111.710000
1,42,15,0.550812,-111.170000
1,42,25,0.936406,-112.030000
1,42,36,0.331000,-110.810000
1,42,46,0.723595,-110.820000
1,42,57,0.113189,-111.950000
1,43,7,0.507783,-106.700000
1,43,17,0.890377,-112.140000
1,43,28,0.268971,-114.350000
1,43,38,0.654565,-114.170000
1,43,49,0.046159,-103.690000
1,43,59,0.441754,-112.800000
1,44,9,0.819347,-113.650000
1,44,20,0.218942,-105.050000
1,44,30,0.613537,-109.960000
1,44,41,0.142139,-112.950000
1,44,51,0.533733,-104.770000
1,45,1,0.935328,-109.560000
1,45,12,0.327923,-113.890000
1,45,22,0.719517,-111.570000
1,45,33,0.111112,-110.590000
1,45,43,0.504706,-109.760000
1,45,53,0.909301,-113.300000
1,46,4,0.300896,-116.560000
1,46,14,0.692490,-113.410000
1,46,25,0.082084,-109.540000
1,46,35,0.476678,-111.220000
1,46,45,0.864273,-109.150000
1,46,56,0.254867,-110.080000
1,47,6,0.648462,-111.000000
1,47,17,0.036056,-112.000000
1,47,27,0.428650,-112.330000
1,47,37,0.814244,-111.060000
1,47,48,0.192838,-108.900000
1,47,58,0.585432,-112.100000
1,48,8,0.972026,-112.460000
1,48,19,0.370621,-106.360000
1,48,29,0.770216,-111.480000
1,48,40,0.158810,-109.000000
1,48,50,0.540404,-111.890000
1,49,0,0.948999,-111.240000
1,49,11,0.357594,-108.230000
1,49,21,0.738188,-108.850000
1,49,32,0.127782,-111.740000
1,49,42,0.516377,-110.010000
1,49,52,0.906971,-105.500000
1,50,3,0.295565,-109.260000
1,50,13,0.696160,-110.070000
1,50,24,0.084754,-111.920000
1,50,34,0.477349,-111.920000
1,50,44,0.862943,-110.540000
1,50,55,0.252537,-113.570000
1,51,5,0.643131,-109.010000
1,51,16,0.037725,-112.390000
1,51,26,0.429320,-109.870000
1,51,36,0.817914,-113.570000
1,51,47,0.195508,-111.480000
1,51,57,0.583102,-108.870000
1,52,7,0.970696,-111.220000
1,52,18,0.358290,-111.730000
1,52,28,0.747885,-109.830000
1,52,39,0.140479,-105.570000
1,52,49,0.530073,-111.810000
1,52,59,0.920668,-103.380000
1,53,10,0.310262,-108.140000
1,53,20,0.697856,-106.060000
1,53,31,0.077450,-112.050000
1,53,41,0.470044,-112.800000
1,53,51,0.859638,-111.500000
1,54,2,0.250233,-113.160000
1,54,12,0.661828,-107.890000
1,54,23,0.067423,-110.010000
1,54,33,0.481019,-111.740000
1,54,43,0.907615,-107.850000
1,54,54,0.326211,-110.770000
1,55,4,0.722806,-113.850000
1,55,15,0.104400,-109.550000
1,55,25,0.498994,-112.910000
1,55,35,0.887589,-108.520000
1,55,46,0.277183,-113.180000
1,55,56,0.660777,-110.330000
1,56,7,0.055371,-111.640000
1,56,17,0.469967,-113.540000
1,56,27,0.859561,-114.290000
1,56,38,0.257155,-111.560000
1,56,48,0.678752,-112.060000
1,56,59,0.066346,-110.680000
1,57,9,0.449940,-109.470000
1,57,19,0.844534,-110.490000
1,57,30,0.248129,-112.200000
1,57,40,0.668725,-110.960000
1,57,51,0.060320,-110.570000
1,58,1,0.449914,-112.080000
1,58,11,0.838509,-107.890000
1,58,22,0.249104,-111.630000
1,58,32,0.641698,-111.310000
1,58,43,0.026292,-111.090000
1,58,53,0.421887,-109.830000
1,59,3,0.809481,-112.060000
1,59,14,0.207076,-110.430000
1,59,24,0.603671,-111.550000
1,59,34,0.987264,-112.840000
1,59,45,0.387859,-107.460000
1,59,55,0.779453,-112.570000
2,0,6,0.758081,-116.000000
2,0,17,0.223680,-111.550000
2,0,27,0.619275,-108.130000
2,0,38,0.017869,-114.030000
2,0,48,0.416464,-104.030000
2,0,58,0.807058,-112.590000
2,1,9,0.197653,-111.510000
2,1,19,0.582246,-107.760000
2,1,29,0.980841,-110.660000
2,1,40,0.375436,-111.770000
2,1,50,0.767030,-109.240000
2,2,1,0.148624,-106.010000
2,2,11,0.547219,-112.080000
2,2,21,0.947814,-111.130000
2,2,32,0.339408,-111.360000
2,2,42,0.731002,-111.770000
2,2,53,0.125597,-111.790000
2,3,3,0.516191,-105.910000
2,3,13,0.901785,-110.270000
2,3,24,0.287379,-106.880000
2,3,34,0.685974,-109.980000
2,3,45,0.085569,-111.200000
2,3,55,0.480163,-111.580000
2,4,5,0.865757,-109.980000
2,4,16,0.252352,-111.360000
2,4,26,0.648946,-109.670000
2,4,37,0.044541,-114.860000
2,4,47,0.451136,-111.830000
2,4,57,0.834730,-111.470000
2,5,8,0.224324,-113.200000
2,5,18,0.623919,-110.980000
2,5,29,0.008513,-112.120000
2,5,39,0.406107,-109.300000
2,5,49,0.791702,-109.890000
2,6,0,0.178296,-113.670000
2,6,10,0.554889,-109.710000
2,6,20,0.945484,-110.570000
2,6,31,0.331078,-114.850000
2,6,41,0.731672,-110.070000
2,6,52,0.121267,-111.640000
2,7,2,0.507861,-108.830000
2,7,12,0.895455,-109.810000
2,7,23,0.286049,-110.190000
2,7,33,0.677644,-109.310000
2,7,44,0.067238,-109.650000
2,7,54,0.458832,-112.970000
2,8,4,0.852427,-112.660000
2,8,15,0.244021,-108.730000
2,8,25,0.690619,-113.620000
2,8,36,0.090214,-109.560000
2,8,46,0.502809,-110.430000
2,8,56,0.892403,-108.190000
2,9,7,0.286998,-111.080000
2,9,17,0.675592,-111.790000
2,9,28,0.071187,-111.870000
2,9,38,0.452780,-111.060000
2,9,48,0.842374,-111.890000
2,9,59,0.247970,-110.750000
2,10,9,0.649565,-109.210000
2,10,20,0.042159,-113.050000
2,10,30,0.446754,-111.210000
2,10,40,0.829348,-110.090000
2,10,51,0.216942,-108.260000
2,11,1,0.628538,-110.760000
2,11,12,0.015132,-111.850000
2,11,22,0.408726,-113.010000
2,11,32,0.796320,-111.620000
2,11,43,0.191915,-109.480000
2,11,53,0.572509,-109.680000
2,12,3,0.969103,-108.710000
2,12,14,0.375699,-113.500000
2,12,24,0.768293,-113.600000
2,12,35,0.163888,-112.740000
2,12,45,0.550482,-110.650000
2,12,55,0.944076,-113.550000
2,13,6,0.333671,-108.880000
2,13,16,0.727265,-111.310000
2,13,27,0.116859,-112.990000
2,13,37,0.520454,-107.060000
2,13,47,0.909049,-112.620000
2,13,58,0.308643,-111.920000
2,14,8,0.701238,-110.410000
2,14,19,0.122834,-113.150000
2,14,29,0.512428,-110.660000
2,14,39,0.937025,-111.500000
2,14,50,0.347620,-111.880000
2,15,0,0.730214,-112.890000
2,15,11,0.118808,-111.050000
2,15,21,0.507402,-111.610000
2,15,31,0.894996,-108.680000
2,15,42,0.285590,-113.510000
2,15,52,0.678185,-112.300000
2,16,3,0.068779,-110.950000
2,16,13,0.451373,-108.320000
2,16,23,0.852968,-112.130000
2,16,34,0.255563,-112.580000
2,16,44,0.660158,-110.710000
2,16,55,0.052752,-111.250000
2,17,5,0.438346,-111.270000
2,17,15,0.827941,-113.890000
2,17,26,0.221535,-112.080000
2,17,36,0.631130,-108.780000
2,17,47,0.021725,-110.490000
2,17,57,0.409319,-110.380000
2,18,7,0.802914,-112.470000
2,18,18,0.189507,-110.190000
2,18,28,0.579102,-111.460000
2,18,38,0.965696,-111.880000
2,18,49,0.366291,-111.610000
2,18,59,0.753885,-111.320000
2,19,10,0.141479,-108.600000
2,19,20,0.530073,-112.730000
2,19,30,0.921668,-112.770000
2,19,41,0.312262,-111.230000
2,19,51,0.702856,-109.760000
2,20,2,0.113451,-112.430000
2,20,12,0.504046,-107.570000
2,20,22,0.891640,-110.150000
2,20,33,0.280234,-113.920000
2,20,43,0.672829,-113.130000
2,20,54,0.068423,-110.540000
2,21,4,0.464018,-111.230000
2,21,14,0.869613,-111.430000
2,21,25,0.257207,-110.660000
2,21,35,0.651802,-108.120000
2,21,46,0.041396,-111.740000
2,21,56,0.440991,-110.520000
2,22,6,0.837585,-112.420000
2,22,17,0.226180,-110.200000
2,22,27,0.613774,-109.960000
