hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.356241
0,0,2,0.000000,-140.796011
0,0,4,0.000000,-136.972820
0,0,6,0.000000,-138.378826
0,0,8,0.000000,-140.494431
0,0,10,0.000000,-142.057526
0,0,12,0.000000,-133.875968
0,0,14,0.000000,-136.333885
0,0,16,0.000000,-142.619191
0,0,18,0.000000,-145.577042
0,0,20,0.000000,-139.131726
0,0,22,0.000000,-140.206840
0,0,24,0.000000,-138.525710
0,0,26,0.000000,-147.038964
0,0,28,0.000000,-142.936003
0,0,30,0.000000,-138.349783
0,0,32,0.000000,-138.769345
0,0,34,0.000000,-134.696761
0,0,36,0.000000,-139.710478
0,0,38,0.000000,-138.931515
0,0,40,0.000000,-149.667941
0,0,42,0.000000,-142.243057
0,0,44,0.000000,-139.182680
0,0,46,0.000000,-152.654972
0,0,48,0.000000,-144.345126
0,0,50,0.000000,-141.141639
0,0,52,0.000000,-144.940406
0,0,54,0.000000,-147.754236
0,0,56,0.000000,-144.254014
0,0,58,0.000000,-136.735237
0,1,0,0.000000,-176.419653
0,1,2,0.000000,-136.253676
0,1,4,0.000000,-144.653691
0,1,6,0.000000,-139.278335
0,1,8,0.000000,-144.487140
0,1,10,0.000000,-136.299681
0,1,12,0.000000,-138.999774
0,1,14,0.000000,-143.019950
0,1,16,0.000000,-138.897062
0,1,18,0.000000,-134.029694
0,1,20,0.000000,-135.342248
0,1,22,0.000000,-140.087320
0,1,24,0.000000,-141.931482
0,1,26,0.000000,-140.249978
0,1,28,0.000000,-133.386386
0,1,30,0.000000,-134.902259
0,1,32,0.000000,-145.058223
0,1,34,0.000000,-134.871837
0,1,36,0.000000,-150.260306
0,1,38,0.000000,-137.322894
0,1,40,0.000000,-144.465720
0,1,42,0.000000,-147.328536
0,1,44,0.000000,-140.606938
0,1,46,0.000000,-135.323716
0,1,48,0.000000,-143.427842
0,1,50,0.000000,-141.724130
0,1,52,0.000000,-131.183241
0,1,54,0.000000,-141.259169
0,1,56,0.000000,-137.978369
0,1,58,0.000000,-144.747918
0,2,0,0.000000,-138.285101
0,2,2,0.000000,-136.132522
0,2,4,0.000000,-137.367814
0,2,6,0.000000,-133.992591
0,2,8,0.000000,-140.234980
0,2,10,0.000000,-135.463600
0,2,12,0.000000,-137.803682
0,2,14,0.000000,-146.126425
0,2,16,0.000000,-141.324742
0,2,18,0.000000,-135.257250
0,2,20,0.000000,-135.884725
0,2,22,0.000000,-140.265447
0,2,24,0.000000,-129.920183
0,2,26,0.000000,-142.310444
0,2,28,0.000000,-140.315602
0,2,30,0.000000,-136.433679
0,2,32,0.000000,-142.149226
0,2,34,0.000000,-142.982220
0,2,36,0.000000,-137.842687
0,2,38,0.000000,-138.767444
0,2,40,0.000000,-140.406886
0,2,42,0.000000,-134.208771
0,2,44,0.000000,-139.508320
0,2,46,0.000000,-147.086037
0,2,48,0.000000,-143.286575
0,2,50,0.000000,-141.416930
0,2,52,0.000000,-140.973258
0,2,54,0.000000,-141.009069
0,2,56,0.000000,-136.869045
0,2,58,0.000000,-140.201933
0,3,0,0.000000,-147.779704
0,3,2,0.000000,-144.672743
0,3,4,0.000000,-134.381961
0,3,6,0.000000,-137.526203
0,3,8,0.000000,-142.698278
0,3,10,0.000000,-143.030093
0,3,12,0.000000,-136.576081
0,3,14,0.000000,-138.131486
0,3,16,0.000000,-144.201794
0,3,18,0.000000,-144.878444
0,3,20,0.000000,-139.466980
0,3,22,0.000000,-135.043308
0,3,24,0.000000,-141.553801
0,3,26,0.000000,-136.886718
0,3,28,0.000000,-140.199924
0,3,30,0.000000,-143.365618
0,3,32,0.000000,-137.558956
0,3,34,0.000000,-141.707745
0,3,36,0.000000,-139.739353
0,3,38,0.000000,-134.315715
0,3,40,0.000000,-133.940856
0,3,42,0.000000,-146.297838
0,3,44,0.000000,-150.125056
0,3,46,0.000000,-147.733490
0,3,48,0.000000,-144.326530
0,3,50,0.000000,-140.470363
0,3,52,0.000000,-144.897029
0,3,54,0.000000,-143.311723
0,3,56,0.000000,-138.625756
0,3,58,0.000000,-133.028494
0,4,0,0.000000,-140.194360
0,4,2,0.000000,-143.242387
0,4,4,0.000000,-138.662930
0,4,6,0.000000,-147.715770
0,4,8,0.000000,-157.770257
0,4,10,0.000000,-138.965882
0,4,12,0.000000,-141.902987
0,4,14,0.000000,-150.203165
0,4,16,0.000000,-147.602562
0,4,18,0.000000,-142.265186
0,4,20,0.000000,-130.331097
0,4,22,0.000000,-159.520888
0,4,24,0.000000,-143.175317
0,4,26,0.000000,-145.958566
0,4,28,0.000000,-135.302057
0,4,30,0.000000,-136.211336
0,4,32,0.000000,-137.959768
0,4,34,0.000000,-148.071091
0,4,36,0.000000,-141.933240
0,4,38,0.000000,-134.499345
0,4,40,0.000000,-152.943297
0,4,42,0.000000,-139.132108
0,4,44,0.000000,-152.189437
0,4,46,0.000000,-140.084801
0,4,48,0.000000,-133.832274
0,4,50,0.000000,-147.827878
0,4,52,0.000000,-155.415071
0,4,54,0.000000,-142.016452
0,4,56,0.000000,-144.799811
0,4,58,0.000000,-147.041995
0,5,0,0.000000,-142.415177
0,5,2,0.000000,-144.075333
0,5,4,0.000000,-135.543973
0,5,6,0.000000,-148.789885
0,5,8,0.000000,-143.445818
0,5,10,0.000000,-152.994353
0,5,12,0.000000,-145.043348
0,5,14,0.000000,-138.044573
0,5,16,0.000000,-137.081779
0,5,18,0.000000,-141.082642
0,5,20,0.000000,-139.873821
0,5,22,0.000000,-144.725946
0,5,24,0.000000,-133.213768
0,5,26,0.000000,-138.061938
0,5,28,0.000000,-138.271935
0,5,30,0.000000,-137.605276
0,5,32,0.000000,-139.230854
0,5,34,0.000000,-142.493078
0,5,36,0.000000,-137.517714
0,5,38,0.000000,-138.828123
0,5,40,0.000000,-145.078710
0,5,42,0.000000,-139.832125
0,5,44,0.000000,-139.843598
0,5,46,0.000000,-143.796635
0,5,48,0.000000,-139.179858
0,5,50,0.000000,-144.670608
0,5,52,0.000000,-147.900919
0,5,54,0.000000,-144.345005
0,5,56,0.000000,-137.719731
0,5,58,0.000000,-150.168132
0,6,0,0.000000,-140.822088
0,6,2,0.000000,-151.111004
0,6,4,0.000000,-133.195630
0,6,6,0.000000,-137.930478
0,6,8,0.000000,-136.492964
0,6,10,0.000000,-136.936167
0,6,12,0.000000,-151.308520
0,6,14,0.000000,-141.747325
0,6,16,0.000000,-142.728383
0,6,18,0.000000,-147.967508
0,6,20,0.000000,-153.628455
0,6,22,0.000000,-158.317679
0,6,24,0.000000,-135.473913
0,6,26,0.000000,-130.416586
0,6,28,0.000000,-143.465440
0,6,30,0.000000,-149.140533
0,6,32,0.000000,-141.942364
0,6,34,0.000000,-135.020691
0,6,36,0.000000,-137.573869
0,6,38,0.000000,-141.014010
0,6,40,0.000000,-141.052794
0,6,42,0.000000,-150.719928
0,6,44,0.000000,-138.545746
0,6,46,0.000000,-133.603361
0,6,48,0.000000,-136.086550
0,6,50,0.000000,-140.739331
0,6,52,0.000000,-136.254408
0,6,54,0.000000,-140.279896
0,6,56,0.000000,-145.201537
0,6,58,0.000000,-154.821485
0,7,0,0.000000,-144.178768
0,7,2,0.000000,-140.883750
0,7,4,0.000000,-147.797237
0,7,6,0.000000,-138.547566
0,7,8,0.000000,-140.454446
0,7,10,0.000000,-157.198733
0,7,12,0.000000,-139.611886
0,7,14,0.000000,-140.956633
0,7,16,0.000000,-161.185502
0,7,18,0.000000,-152.991339
0,7,20,0.000000,-145.138008
0,7,22,0.000000,-144.364418
0,7,24,0.000000,-133.793981
0,7,26,0.000000,-142.020126
0,7,28,0.000000,-136.217659
0,7,30,0.000000,-162.933555
0,7,32,0.000000,-141.066344
0,7,34,0.000000,-135.574490
0,7,36,0.000000,-151.995193
0,7,38,0.000000,-149.636417
0,7,40,0.000000,-141.351517
0,7,42,0.000000,-137.630235
0,7,44,0.000000,-141.676208
0,7,46,0.000000,-144.944234
0,7,48,0.000000,-142.191821
0,7,50,0.000000,-138.721751
0,7,52,0.000000,-141.759977
0,7,54,0.000000,-132.205714
0,7,56,0.000000,-139.781647
0,7,58,0.000000,-149.216666
0,8,0,0.000000,-144.067511
0,8,2,0.000000,-132.658318
0,8,4,0.000000,-134.068393
0,8,6,0.000000,-140.283956
0,8,8,0.000000,-138.062493
0,8,10,0.000000,-162.272645
0,8,12,0.000000,-149.614869
0,8,14,0.000000,-156.211907
0,8,16,0.000000,-141.315775
0,8,18,0.000000,-140.037334
0,8,20,0.000000,-143.986939
0,8,22,0.000000,-139.502911
0,8,24,0.000000,-135.683133
0,8,26,0.000000,-149.739837
0,8,28,0.000000,-145.200350
0,8,30,0.000000,-141.260682
0,8,32,0.000000,-141.745248
0,8,34,0.000000,-137.670897
0,8,36,0.000000,-136.825292
0,8,38,0.000000,-145.316065
0,8,40,0.000000,-149.631216
0,8,42,0.000000,-147.935730
0,8,44,0.000000,-144.550122
0,8,46,0.000000,-147.064363
0,8,48,0.000000,-138.126664
0,8,50,0.000000,-137.966825
0,8,52,0.000000,-151.330652
0,8,54,0.000000,-139.164413
0,8,56,0.000000,-137.023941
0,8,58,0.000000,-142.977138
0,9,0,0.000000,-140.717059
0,9,2,0.000000,-139.131062
0,9,4,0.000000,-143.318914
0,9,6,0.000000,-144.374799
0,9,8,0.000000,-138.827061
0,9,10,0.000000,-147.982923
0,9,12,0.000000,-146.543756
0,9,14,0.000000,-143.982906
0,9,16,0.000000,-157.695081
0,9,18,0.000000,-147.877519
0,9,20,0.000000,-144.463236
0,9,22,0.000000,-150.924653
0,9,24,0.000000,-132.490365
0,9,26,0.000000,-141.160187
0,9,28,0.000000,-138.197113
0,9,30,0.000000,-136.753389
0,9,32,0.000000,-139.598327
0,9,34,0.000000,-141.521492
0,9,36,0.000000,-149.631957
0,9,38,0.000000,-152.354266
0,9,40,0.000000,-137.395025
0,9,42,0.000000,-147.660731
0,9,44,0.000000,-141.625059
0,9,46,0.000000,-142.104689
0,9,48,0.000000,-138.942952
0,9,50,0.000000,-137.244886
0,9,52,0.000000,-141.978042
0,9,54,0.000000,-138.168188
0,9,56,0.000000,-149.090517
0,9,58,0.000000,-150.712963
0,10,0,0.000000,-132.571405
0,10,2,0.000000,-142.473818
0,10,4,0.000000,-132.465028
0,10,6,0.000000,-131.483047
0,10,8,0.000000,-139.869625
0,10,10,0.000000,-134.493503
0,10,12,0.000000,-139.738044
0,10,14,0.000000,-138.271514
0,10,16,0.000000,-141.473638
0,10,18,0.000000,-145.398563
0,10,20,0.000000,-137.976470
0,10,22,0.000000,-134.593902
0,10,24,0.000000,-143.363638
0,10,26,0.000000,-137.513500
0,10,28,0.000000,-142.977209
0,10,30,0.000000,-145.161852
0,10,32,0.000000,-150.293835
0,10,34,0.000000,-140.310939
0,10,36,0.000000,-138.146374
0,10,38,0.000000,-143.740127
0,10,40,0.000000,-142.007256
0,10,42,0.000000,-139.974296
0,10,44,0.000000,-139.672074
0,10,46,0.000000,-149.114949
0,10,48,0.000000,-136.165829
0,10,50,0.000000,-146.289077
0,10,52,0.000000,-144.500775
0,10,54,0.000000,-143.929692
0,10,56,0.000000,-150.489697
0,10,58,0.000000,-141.877779
0,11,0,0.000000,-139.997724
0,11,2,0.000000,-144.171354
0,11,4,0.000000,-140.525612
0,11,6,0.000000,-144.245275
0,11,8,0.000000,-151.998993
0,11,10,0.000000,-144.764034
0,11,12,0.000000,-145.124653
0,11,14,0.000000,-148.923920
0,11,16,0.000000,-141.591446
0,11,18,0.000000,-130.791270
0,11,20,0.000000,-140.070058
0,11,22,0.000000,-141.022370
0,11,24,0.000000,-147.055943
0,11,26,0.000000,-148.237534
0,11,28,0.000000,-138.946408
0,11,30,0.000000,-139.176789
0,11,32,0.000000,-141.383000
0,11,34,0.000000,-142.998449
0,11,36,0.000000,-146.240227
0,11,38,0.000000,-138.889895
0,11,40,0.000000,-137.075075
0,11,42,0.000000,-138.906002
0,11,44,0.000000,-145.875653
0,11,46,0.000000,-138.708901
0,11,48,0.000000,-147.663122
0,11,50,0.000000,-143.494386
0,11,52,0.000000,-143.070745
0,11,54,0.000000,-141.381315
0,11,56,0.000000,-139.866625
0,11,58,0.000000,-142.879442
0,12,0,0.000000,-140.348480
0,12,2,0.000000,-151.181528
0,12,4,0.000000,-134.989829
0,12,6,0.000000,-146.350716
0,12,8,0.000000,-139.891397
0,12,10,0.000000,-133.312472
0,12,12,0.000000,-145.615622
0,12,14,0.000000,-139.659962
0,12,16,0.000000,-143.187648
0,12,18,0.000000,-149.373945
0,12,20,0.000000,-157.240222
0,12,22,0.000000,-145.834778
0,12,24,0.000000,-147.997839
0,12,26,0.000000,-156.325305
0,12,28,0.000000,-132.902043
0,12,30,0.000000,-144.926805
0,12,32,0.000000,-141.102248
0,12,34,0.000000,-144.523494
0,12,36,0.000000,-148.093866
0,12,38,0.000000,-143.005887
0,12,40,0.000000,-142.258657
0,12,42,0.000000,-150.058545
0,12,44,0.000000,-138.653674
0,12,46,0.000000,-138.721772
0,12,48,0.000000,-141.265815
0,12,50,0.000000,-136.366149
0,12,52,0.000000,-144.481536
0,12,54,0.000000,-140.059332
0,12,56,0.000000,-133.761239
0,12,58,0.000000,-141.998985
0,13,0,0.000000,-150.298873
0,13,2,0.000000,-133.417026
0,13,4,0.000000,-147.801480
0,13,6,0.000000,-134.734073
0,13,8,0.000000,-141.922585
0,13,10,0.000000,-146.053775
0,13,12,0.000000,-136.354094
0,13,14,0.000000,-154.848269
0,13,16,0.000000,-139.389037
0,13,18,0.000000,-140.019726
0,13,20,0.000000,-151.363481
0,13,22,0.000000,-144.053227
0,13,24,0.000000,-149.910079
0,13,26,0.000000,-137.045544
0,13,28,0.000000,-158.906458
0,13,30,0.000000,-149.134622
0,13,32,0.000000,-141.277940
0,13,34,0.000000,-147.109320
0,13,36,0.000000,-151.774642
0,13,38,0.000000,-139.439252
0,13,40,0.000000,-145.527037
0,13,42,0.000000,-143.088474
0,13,44,0.000000,-133.751488
0,13,46,0.000000,-159.871680
0,13,48,0.000000,-150.876119
0,13,50,0.000000,-138.223759
0,13,52,0.000000,-129.818875
0,13,54,0.000000,-149.701823
0,13,56,0.000000,-138.288318
0,13,58,0.000000,-141.825981
0,14,0,0.000000,-145.958355
0,14,2,0.000000,-137.337567
0,14,4,0.000000,-139.652964
0,14,6,0.000000,-135.967362
0,14,8,0.000000,-133.198500
0,14,10,0.000000,-144.867314
0,14,12,0.000000,-163.073206
0,14,14,0.000000,-138.111619
0,14,16,0.000000,-154.450317
0,14,18,0.000000,-136.471365
0,14,20,0.000000,-139.771360
0,14,22,0.000000,-141.950447
0,14,24,0.000000,-141.601192
0,14,26,0.000000,-142.088814
0,14,28,0.000000,-152.819809
0,14,30,0.000000,-148.715174
0,14,32,0.000000,-144.201974
0,14,34,0.000000,-149.404263
0,14,36,0.000000,-142.023471
0,14,38,0.000000,-141.909148
0,14,40,0.000000,-152.445950
0,14,42,0.000000,-141.659705
0,14,44,0.000000,-144.651371
0,14,46,0.000000,-137.991736
0,14,48,0.000000,-144.532844
0,14,50,0.000000,-137.116561
0,14,52,0.000000,-134.428058
0,14,54,0.000000,-153.028432
0,14,56,0.000000,-148.653835
0,14,58,0.000000,-138.926716
0,15,0,0.000000,-135.051225
0,15,2,0.000000,-142.179348
0,15,4,0.000000,-136.841815
0,15,6,0.000000,-137.776878
0,15,8,0.000000,-148.037958
0,15,10,0.000000,-136.620605
0,15,12,0.000000,-139.838499
0,15,14,0.000000,-142.807475
0,15,16,0.000000,-145.818271
0,15,18,0.000000,-144.737473
0,15,20,0.000000,-148.052043
0,15,22,0.000000,-134.456886
0,15,24,0.000000,-145.460882
0,15,26,0.000000,-136.351254
0,15,28,0.000000,-143.036669
0,15,30,0.000000,-136.215544
0,15,32,0.000000,-146.060893
0,15,34,0.000000,-156.131694
0,15,36,0.000000,-137.202710
0,15,38,0.000000,-143.803553
0,15,40,0.000000,-138.868960
0,15,42,0.000000,-135.966440
0,15,44,0.000000,-141.883421
0,15,46,0.000000,-135.731802
0,15,48,0.000000,-141.616162
0,15,50,0.000000,-147.557466
0,15,52,0.000000,-143.926217
0,15,54,0.000000,-171.066610
0,15,56,0.000000,-135.054338
0,15,58,0.000000,-145.156814
0,16,0,0.000000,-141.753349
0,16,2,0.000000,-138.646444
0,16,4,0.000000,-151.054966
0,16,6,0.000000,-134.585126
0,16,8,0.000000,-136.552134
0,16,10,0.000000,-139.860894
0,16,12,0.000000,-142.850871
0,16,14,0.000000,-137.841746
0,16,16,0.000000,-140.365943
0,16,18,0.000000,-137.591446
0,16,20,0.000000,-134.482778
0,16,22,0.000000,-146.428675
0,16,24,0.000000,-147.558630
0,16,26,0.000000,-141.050542
0,16,28,0.000000,-134.100796
0,16,30,0.000000,-142.146866
0,16,32,0.000000,-140.717242
0,16,34,0.000000,-139.285538
0,16,36,0.000000,-142.107937
0,16,38,0.000000,-135.779530
0,16,40,0.000000,-139.508481
0,16,42,0.000000,-132.607968
0,16,44,0.000000,-133.786594
0,16,46,0.000000,-139.384233
0,16,48,0.000000,-133.802790
0,16,50,0.000000,-138.624628
0,16,52,0.000000,-155.033509
0,16,54,0.000000,-139.200577
0,16,56,0.000000,-135.958630
0,16,58,0.000000,-143.621890
0,17,0,0.000000,-149.634547
0,17,2,0.000000,-136.502263
0,17,4,0.000000,-135.063067
0,17,6,0.000000,-142.463642
0,17,8,0.000000,-137.022571
0,17,10,0.000000,-142.750859
0,17,12,0.000000,-147.323938
0,17,14,0.000000,-142.517475
0,17,16,0.000000,-137.399897
0,17,18,0.000000,-134.954251
0,17,20,0.000000,-143.837000
0,17,22,0.000000,-138.747940
0,17,24,0.000000,-138.858647
0,17,26,0.000000,-134.302755
0,17,28,0.000000,-142.457021
0,17,30,0.000000,-137.932068
0,17,32,0.000000,-145.445724
0,17,34,0.000000,-140.886880
0,17,36,0.000000,-141.038333
0,17,38,0.000000,-142.111276
0,17,40,0.000000,-138.869346
0,17,42,0.000000,-136.553539
0,17,44,0.000000,-141.751132
0,17,46,0.000000,-161.857738
0,17,48,0.000000,-135.316257
0,17,50,0.000000,-144.901980
0,17,52,0.000000,-142.747228
0,17,54,0.000000,-138.493054
0,17,56,0.000000,-142.080180
0,17,58,0.000000,-134.006621
0,18,0,0.000000,-140.891288
0,18,2,0.000000,-137.416358
0,18,4,0.000000,-145.173408
0,18,6,0.000000,-147.655184
0,18,8,0.000000,-133.526286
0,18,10,0.000000,-151.191350
0,18,12,0.000000,-134.620089
0,18,14,0.000000,-137.571325
0,18,16,0.000000,-138.985408
0,18,18,0.000000,-146.351189
0,18,20,0.000000,-139.737074
0,18,22,0.000000,-141.724631
0,18,24,0.000000,-136.535303
0,18,26,0.000000,-139.401390
0,18,28,0.000000,-145.318320
0,18,30,0.000000,-138.887054
0,18,32,0.000000,-136.092079
0,18,34,0.000000,-142.781338
0,18,36,0.000000,-134.852519
0,18,38,0.000000,-147.819458
0,18,40,0.000000,-136.636058
0,18,42,0.000000,-156.589120
0,18,44,0.000000,-135.454342
0,18,46,0.000000,-145.674624
0,18,48,0.000000,-139.886776
0,18,50,0.000000,-137.675707
0,18,52,0.000000,-139.470289
0,18,54,0.000000,-141.831972
0,18,56,0.000000,-133.260152
0,18,58,0.000000,-135.657699
0,19,0,0.000000,-136.510985
0,19,2,0.000000,-142.815724
0,19,4,0.000000,-135.793657
0,19,6,0.000000,-144.548651
0,19,8,0.000000,-131.116096
0,19,10,0.000000,-140.294597
0,19,12,0.000000,-150.488784
0,19,14,0.000000,-139.084796
0,19,16,0.000000,-145.408048
0,19,18,0.000000,-152.414400
0,19,20,0.000000,-144.821124
0,19,22,0.000000,-135.936887
0,19,24,0.000000,-130.920322
0,19,26,0.000000,-136.923642
0,19,28,0.000000,-141.172572
0,19,30,0.000000,-138.250911
0,19,32,0.000000,-142.847771
0,19,34,0.000000,-136.474745
0,19,36,0.000000,-140.199324
0,19,38,0.000000,-150.650667
0,19,40,0.000000,-137.880038
0,19,42,0.000000,-143.870948
0,19,44,0.000000,-136.326492
0,19,46,0.000000,-141.692964
0,19,48,0.000000,-137.919868
0,19,50,0.000000,-150.198246
0,19,52,0.000000,-138.463085
0,19,54,0.000000,-141.537508
0,19,56,0.000000,-139.074312
0,19,58,0.000000,-143.807283
0,20,0,0.000000,-137.150136
0,20,2,0.000000,-141.427083
0,20,4,0.000000,-142.900508
0,20,6,0.000000,-140.791588
0,20,8,0.000000,-133.104034
0,20,10,0.000000,-140.744450
0,20,12,0.000000,-142.683616
0,20,14,0.000000,-138.047504
0,20,16,0.000000,-134.315230
0,20,18,0.000000,-137.358616
0,20,20,0.000000,-138.407641
0,20,22,0.000000,-136.242571
0,20,24,0.000000,-142.805123
0,20,26,0.000000,-142.991090
0,20,28,0.000000,-142.819910
0,20,30,0.000000,-139.945150
0,20,32,0.000000,-142.314740
0,20,34,0.000000,-139.754901
0,20,36,0.000000,-160.308596
0,20,38,0.000000,-143.762127
0,20,40,0.000000,-160.738876
0,20,42,0.000000,-135.207491
0,20,44,0.000000,-136.323078
0,20,46,0.000000,-137.389358
0,20,48,0.000000,-148.807442
0,20,50,0.000000,-137.725360
0,20,52,0.000000,-132.828622
0,20,54,0.000000,-147.054953
0,20,56,0.000000,-142.466737
0,20,58,0.000000,-136.482709
0,21,0,0.000000,-134.792205
0,21,2,0.000000,-142.623471
0,21,4,0.000000,-140.424423
0,21,6,0.000000,-136.364843
0,21,8,0.000000,-142.344248
0,21,10,0.000000,-143.041296
0,21,12,0.000000,-143.900201
0,21,14,0.000000,-150.272637
0,21,16,0.000000,-148.398629
0,21,18,0.000000,-141.685430
0,21,20,0.000000,-137.531391
0,21,22,0.000000,-140.017741
0,21,24,0.000000,-132.105120
0,21,26,0.000000,-137.918975
0,21,28,0.000000,-149.338307
0,21,30,0.000000,-143.927936
0,21,32,0.000000,-143.721061
0,21,34,0.000000,-144.345170
0,21,36,0.000000,-143.730498
0,21,38,0.000000,-144.299855
0,21,40,0.000000,-142.238168
0,21,42,0.000000,-142.193853
0,21,44,0.000000,-148.333772
0,21,46,0.000000,-142.466695
0,21,48,0.000000,-141.676023
0,21,50,0.000000,-151.451140
0,21,52,0.000000,-137.859697
0,21,54,0.000000,-140.740801
0,21,56,0.000000,-134.202220
0,21,58,0.000000,-141.733643
0,22,0,0.000000,-137.885113
0,22,2,0.000000,-140.839774
0,22,4,0.000000,-137.625604
0,22,6,0.000000,-150.222588
0,22,8,0.000000,-136.372964
0,22,10,0.000000,-148.413242
0,22,12,0.000000,-136.566904
0,22,14,0.000000,-142.797819
0,22,16,0.000000,-140.393864
0,22,18,0.000000,-147.908819
0,22,20,0.000000,-144.645989
0,22,22,0.000000,-145.690026
0,22,24,0.000000,-139.874023
0,22,26,0.000000,-143.907622
0,22,28,0.000000,-138.708314
0,22,30,0.000000,-139.335454
0,22,32,0.000000,-144.647423
0,22,34,0.000000,-145.778833
0,22,36,0.000000,-135.765291
0,22,38,0.000000,-149.064048
0,22,40,0.000000,-135.440063
0,22,42,0.000000,-135.591481
0,22,44,0.000000,-139.243936
0,22,46,0.000000,-132.733761
0,22,48,0.000000,-135.001767
0,22,50,0.000000,-144.560476
0,22,52,0.000000,-142.286585
0,22,54,0.000000,-141.262169
0,22,56,0.000000,-137.347468
0,22,58,0.000000,-134.957272
0,23,0,0.000000,-137.710234
0,23,2,0.000000,-142.681764
0,23,4,0.000000,-149.185655
0,23,6,0.000000,-140.108815
0,23,8,0.000000,-134.771815
0,23,10,0.000000,-139.096728
0,23,12,0.000000,-146.065367
0,23,14,0.000000,-145.503921
0,23,16,0.000000,-134.710617
0,23,18,0.000000,-140.342844
0,23,20,0.000000,-140.350224
0,23,22,0.000000,-138.809927
0,23,24,0.000000,-143.882256
0,23,26,0.000000,-143.670913
0,23,28,0.000000,-151.502490
0,23,30,0.000000,-149.260538
0,23,32,0.000000,-144.452351
0,23,34,0.000000,-132.830088
0,23,36,0.000000,-155.116032
0,23,38,0.000000,-138.935495
0,23,40,0.000000,-134.605313
0,23,42,0.000000,-159.965461
0,23,44,0.000000,-139.803457
0,23,46,0.000000,-138.264240
0,23,48,0.000000,-152.358500
0,23,50,0.000000,-134.984952
0,23,52,0.000000,-146.069061
0,23,54,0.000000,-139.411704
0,23,56,0.000000,-137.083626
0,23,58,0.000000,-138.735202
0,24,0,0.000000,-140.001506
0,24,2,0.000000,-136.708867
0,24,4,0.000000,-133.743876
0,24,6,0.000000,-138.539898
0,24,8,0.000000,-136.695837
0,24,10,0.000000,-156.314098
0,24,12,0.000000,-139.345547
0,24,14,0.000000,-139.894941
0,24,16,0.000000,-150.512367
0,24,18,0.000000,-140.774356
0,24,20,0.000000,-140.782938
0,24,22,0.000000,-139.408831
0,24,24,0.000000,-140.153283
0,24,26,0.000000,-152.689362
0,24,28,0.000000,-150.864102
0,24,30,0.000000,-138.063988
0,24,32,0.000000,-136.672424
0,24,34,0.000000,-136.256148
0,24,36,0.000000,-137.526430
0,24,38,0.000000,-138.542916
0,24,40,0.000000,-139.608277
0,24,42,0.000000,-144.576550
0,24,44,0.000000,-139.768282
0,24,46,0.000000,-140.218992
0,24,48,0.000000,-135.598318
0,24,50,0.000000,-138.836926
0,24,52,0.000000,-141.866122
0,24,54,0.000000,-143.050770
0,24,56,0.000000,-159.524867
0,24,58,0.000000,-138.769324
0,25,0,0.000000,-144.791339
0,25,2,0.000000,-140.165252
0,25,4,0.000000,-138.185563
0,25,6,0.000000,-147.652121
0,25,8,0.000000,-144.386059
0,25,10,0.000000,-136.957625
0,25,12,0.000000,-134.638621
0,25,14,0.000000,-146.323010
0,25,16,0.000000,-138.524539
0,25,18,0.000000,-135.724092
0,25,20,0.000000,-134.426851
0,25,22,0.000000,-140.837909
0,25,24,0.000000,-134.285831
0,25,26,0.000000,-136.817839
0,25,28,0.000000,-129.962229
0,25,30,0.000000,-141.064634
0,25,32,0.000000,-140.592168
0,25,34,0.000000,-138.446616
0,25,36,0.000000,-150.201523
0,25,38,0.000000,-132.562546
0,25,40,0.000000,-146.880849
0,25,42,0.000000,-139.806661
0,25,44,0.000000,-140.952397
0,25,46,0.000000,-151.888508
0,25,48,0.000000,-138.229807
0,25,50,0.000000,-142.412379
0,25,52,0.000000,-142.614075
0,25,54,0.000000,-139.643991
0,25,56,0.000000,-146.106268
0,25,58,0.000000,-137.178468
0,26,0,0.000000,-145.188604
0,26,2,0.000000,-137.881719
0,26,4,0.000000,-141.434061
0,26,6,0.000000,-138.680539
0,26,8,0.000000,-134.846629
0,26,10,0.000000,-141.345119
0,26,12,0.000000,-142.455731
0,26,14,0.000000,-134.591709
0,26,16,0.000000,-135.570971
0,26,18,0.000000,-147.053771
0,26,20,0.000000,-134.187907
0,26,22,0.000000,-135.688121
0,26,24,0.000000,-135.375337
0,26,26,0.000000,-138.119147
0,26,28,0.000000,-140.008469
0,26,30,0.000000,-140.264832
0,26,32,0.000000,-144.491242
0,26,34,0.000000,-147.377995
0,26,36,0.000000,-153.299980
0,26,38,0.000000,-143.353687
0,26,40,0.000000,-136.736876
0,26,42,0.000000,-141.510345
0,26,44,0.000000,-136.344884
0,26,46,0.000000,-140.295953
0,26,48,0.000000,-132.628452
0,26,50,0.000000,-138.585400
0,26,52,0.000000,-145.613432
0,26,54,0.000000,-138.863438
0,26,56,0.000000,-135.496186
0,26,58,0.000000,-141.472065
0,27,0,0.000000,-127.617710
0,27,2,0.000000,-137.580234
0,27,4,0.000000,-139.211266
0,27,6,0.000000,-141.335238
0,27,8,0.000000,-137.361613
0,27,10,0.000000,-132.638969
0,27,12,0.000000,-139.964373
0,27,14,0.000000,-154.951811
0,27,16,0.000000,-142.817975
0,27,18,0.000000,-132.594529
0,27,20,0.000000,-145.933634
0,27,22,0.000000,-140.164677
