hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.101926
0,0,2,0.000000,-135.543509
0,0,4,0.000000,-125.842610
0,0,6,0.000000,-134.184545
0,0,8,0.000000,-135.399578
0,0,10,0.000000,-144.590659
0,0,12,0.000000,-149.228990
0,0,14,0.000000,-135.242334
0,0,16,0.000000,-142.255199
0,0,18,0.000000,-137.264269
0,0,20,0.000000,-133.565492
0,0,22,0.000000,-124.498890
0,0,24,0.000000,-141.354942
0,0,26,0.000000,-132.093434
0,0,28,0.000000,-128.291195
0,0,30,0.000000,-133.227473
0,0,32,0.000000,-140.757174
0,0,34,0.000000,-135.433131
0,0,36,0.000000,-142.068260
0,0,38,0.000000,-126.041414
0,0,40,0.000000,-136.800686
0,0,42,0.000000,-134.870394
0,0,44,0.000000,-141.187740
0,0,46,0.000000,-132.537243
0,0,48,0.000000,-132.768312
0,0,50,0.000000,-143.975529
0,0,52,0.000000,-135.111486
0,0,54,0.000000,-132.751164
0,0,56,0.000000,-133.926052
0,0,58,0.000000,-133.390791
0,1,0,0.000000,-132.101930
0,1,2,0.000000,-133.893319
0,1,4,0.000000,-127.350253
0,1,6,0.000000,-136.114768
0,1,8,0.000000,-140.556970
0,1,10,0.000000,-127.864021
0,1,12,0.000000,-144.535934
0,1,14,0.000000,-137.388258
0,1,16,0.000000,-129.885788
0,1,18,0.000000,-132.647563
0,1,20,0.000000,-130.757981
0,1,22,0.000000,-141.478728
0,1,24,0.000000,-126.581954
0,1,26,0.000000,-132.575164
0,1,28,0.000000,-125.478549
0,1,30,0.000000,-146.348673
0,1,32,0.000000,-134.419013
0,1,34,0.000000,-136.697704
0,1,36,0.000000,-145.575989
0,1,38,0.000000,-129.275333
0,1,40,0.000000,-128.157978
0,1,42,0.000000,-140.830830
0,1,44,0.000000,-128.056436
0,1,46,0.000000,-133.769846
0,1,48,0.000000,-133.551617
0,1,50,0.000000,-141.725377
0,1,52,0.000000,-146.348296
0,1,54,0.000000,-135.154175
0,1,56,0.000000,-132.259990
0,1,58,0.000000,-132.518203
0,2,0,0.000000,-140.374439
0,2,2,0.000000,-132.926168
0,2,4,0.000000,-135.964914
0,2,6,0.000000,-145.219156
0,2,8,0.000000,-144.945353
0,2,10,0.000000,-134.502957
0,2,12,0.000000,-142.569404
0,2,14,0.000000,-136.062650
0,2,16,0.000000,-131.265342
0,2,18,0.000000,-141.308677
0,2,20,0.000000,-136.776338
0,2,22,0.000000,-138.740478
0,2,24,0.000000,-134.704724
0,2,26,0.000000,-130.892084
0,2,28,0.000000,-143.167040
0,2,30,0.000000,-136.697601
0,2,32,0.000000,-131.018472
0,2,34,0.000000,-134.478390
0,2,36,0.000000,-136.019704
0,2,38,0.000000,-131.314092
0,2,40,0.000000,-131.252368
0,2,42,0.000000,-131.138876
0,2,44,0.000000,-131.750155
0,2,46,0.000000,-136.353864
0,2,48,0.000000,-130.572778
0,2,50,0.000000,-135.129927
0,2,52,0.000000,-129.962045
0,2,54,0.000000,-131.949831
0,2,56,0.000000,-132.078224
0,2,58,0.000000,-131.687202
0,3,0,0.000000,-135.244218
0,3,2,0.000000,-133.099318
0,3,4,0.000000,-130.859543
0,3,6,0.000000,-129.975188
0,3,8,0.000000,-132.142240
0,3,10,0.000000,-132.071896
0,3,12,0.000000,-135.814414
0,3,14,0.000000,-130.175817
0,3,16,0.000000,-133.497523
0,3,18,0.000000,-133.310227
0,3,20,0.000000,-135.564530
0,3,22,0.000000,-135.466099
0,3,24,0.000000,-134.433008
0,3,26,0.000000,-130.669384
0,3,28,0.000000,-128.904968
0,3,30,0.000000,-128.705376
0,3,32,0.000000,-129.788090
0,3,34,0.000000,-134.704198
0,3,36,0.000000,-137.374412
0,3,38,0.000000,-133.749912
0,3,40,0.000000,-130.513469
0,3,42,0.000000,-133.050569
0,3,44,0.000000,-140.429081
0,3,46,0.000000,-135.112153
0,3,48,0.000000,-133.642165
0,3,50,0.000000,-135.571760
0,3,52,0.000000,-133.298705
0,3,54,0.000000,-131.947869
0,3,56,0.000000,-128.084938
0,3,58,0.000000,-128.502287
0,4,0,0.000000,-127.829842
0,4,2,0.000000,-132.942265
0,4,4,0.000000,-131.654840
0,4,6,0.000000,-127.239235
0,4,8,0.000000,-140.787032
0,4,10,0.000000,-131.336051
0,4,12,0.000000,-128.982534
0,4,14,0.000000,-126.664611
0,4,16,0.000000,-137.122377
0,4,18,0.000000,-142.592590
0,4,20,0.000000,-131.265804
0,4,22,0.000000,-136.556234
0,4,24,0.000000,-137.319840
0,4,26,0.000000,-129.776816
0,4,28,0.000000,-129.354107
0,4,30,0.000000,-130.369917
0,4,32,0.000000,-128.275268
0,4,34,0.000000,-130.780412
0,4,36,0.000000,-136.580345
0,4,38,0.000000,-130.729299
0,4,40,0.000000,-136.463732
0,4,42,0.000000,-139.207133
0,4,44,0.000000,-137.950817
0,4,46,0.000000,-133.814784
0,4,48,0.000000,-141.546023
0,4,50,0.000000,-132.438052
0,4,52,0.000000,-131.769596
0,4,54,0.000000,-133.580239
0,4,56,0.000000,-129.821285
0,4,58,0.000000,-131.687526
0,5,0,0.000000,-134.141238
0,5,2,0.000000,-145.584569
0,5,4,0.000000,-134.291324
0,5,6,0.000000,-128.454238
0,5,8,0.000000,-134.261252
0,5,10,0.000000,-128.833401
0,5,12,0.000000,-132.010708
0,5,14,0.000000,-134.226571
0,5,16,0.000000,-142.846675
0,5,18,0.000000,-140.573676
0,5,20,0.000000,-127.561588
0,5,22,0.000000,-130.054890
0,5,24,0.000000,-126.625409
0,5,26,0.000000,-141.898632
0,5,28,0.000000,-130.613765
0,5,30,0.000000,-129.870463
0,5,32,0.000000,-140.381022
0,5,34,0.000000,-128.754643
0,5,36,0.000000,-136.809181
0,5,38,0.000000,-132.411897
0,5,40,0.000000,-145.375534
0,5,42,0.000000,-132.913600
0,5,44,0.000000,-130.149077
0,5,46,0.000000,-139.040969
0,5,48,0.000000,-127.639552
0,5,50,0.000000,-135.124183
0,5,52,0.000000,-130.041401
0,5,54,0.000000,-130.140761
0,5,56,0.000000,-139.523535
0,5,58,0.000000,-127.362216
0,6,0,0.000000,-142.726032
0,6,2,0.000000,-133.860979
0,6,4,0.000000,-136.996172
0,6,6,0.000000,-141.534169
0,6,8,0.000000,-139.080283
0,6,10,0.000000,-136.928479
0,6,12,0.000000,-129.609619
0,6,14,0.000000,-138.534374
0,6,16,0.000000,-137.211480
0,6,18,0.000000,-144.030342
0,6,20,0.000000,-131.683065
0,6,22,0.000000,-127.191099
0,6,24,0.000000,-130.029213
0,6,26,0.000000,-130.502118
0,6,28,0.000000,-134.975265
0,6,30,0.000000,-130.913172
0,6,32,0.000000,-129.740405
0,6,34,0.000000,-133.226546
0,6,36,0.000000,-127.801297
0,6,38,0.000000,-131.577834
0,6,40,0.000000,-131.737286
0,6,42,0.000000,-133.427567
0,6,44,0.000000,-143.457071
0,6,46,0.000000,-135.608680
0,6,48,0.000000,-147.497731
0,6,50,0.000000,-131.715132
0,6,52,0.000000,-140.489628
0,6,54,0.000000,-134.040043
0,6,56,0.000000,-133.316743
0,6,58,0.000000,-128.492183
0,7,0,0.000000,-129.936769
0,7,2,0.000000,-132.686053
0,7,4,0.000000,-134.041443
0,7,6,0.000000,-129.962473
0,7,8,0.000000,-133.120470
0,7,10,0.000000,-127.393702
0,7,12,0.000000,-128.798638
0,7,14,0.000000,-131.989627
0,7,16,0.000000,-137.742445
0,7,18,0.000000,-145.104976
0,7,20,0.000000,-146.209297
0,7,22,0.000000,-136.806790
0,7,24,0.000000,-135.646082
0,7,26,0.000000,-130.022427
0,7,28,0.000000,-132.973631
0,7,30,0.000000,-142.977285
0,7,32,0.000000,-126.509879
0,7,34,0.000000,-126.997302
0,7,36,0.000000,-132.053803
0,7,38,0.000000,-144.161695
0,7,40,0.000000,-143.295728
0,7,42,0.000000,-132.542304
0,7,44,0.000000,-133.635577
0,7,46,0.000000,-129.377723
0,7,48,0.000000,-145.843468
0,7,50,0.000000,-142.045824
0,7,52,0.000000,-129.204827
0,7,54,0.000000,-130.744360
0,7,56,0.000000,-136.722121
0,7,58,0.000000,-135.370464
0,8,0,0.000000,-131.113167
0,8,2,0.000000,-135.119089
0,8,4,0.000000,-144.119947
0,8,6,0.000000,-143.516871
0,8,8,0.000000,-142.683378
0,8,10,0.000000,-129.878547
0,8,12,0.000000,-131.731490
0,8,14,0.000000,-129.615063
0,8,16,0.000000,-132.719221
0,8,18,0.000000,-134.972720
0,8,20,0.000000,-132.765499
0,8,22,0.000000,-138.161354
0,8,24,0.000000,-135.907516
0,8,26,0.000000,-144.131144
0,8,28,0.000000,-137.115679
0,8,30,0.000000,-136.023803
0,8,32,0.000000,-132.992305
0,8,34,0.000000,-130.356226
0,8,36,0.000000,-141.099889
0,8,38,0.000000,-137.475033
0,8,40,0.000000,-129.951681
0,8,42,0.000000,-135.530770
0,8,44,0.000000,-137.524681
0,8,46,0.000000,-131.682821
0,8,48,0.000000,-131.058901
0,8,50,0.000000,-141.428279
0,8,52,0.000000,-125.855460
0,8,54,0.000000,-137.264948
0,8,56,0.000000,-133.790026
0,8,58,0.000000,-135.250453
0,9,0,0.000000,-140.190026
0,9,2,0.000000,-130.276897
0,9,4,0.000000,-131.310174
0,9,6,0.000000,-140.291645
0,9,8,0.000000,-128.473014
0,9,10,0.000000,-133.227203
0,9,12,0.000000,-139.169997
0,9,14,0.000000,-128.907236
0,9,16,0.000000,-142.064785
0,9,18,0.000000,-133.909117
0,9,20,0.000000,-134.584404
0,9,22,0.000000,-128.256362
0,9,24,0.000000,-133.649285
0,9,26,0.000000,-135.808019
0,9,28,0.000000,-153.954014
0,9,30,0.000000,-134.627623
0,9,32,0.000000,-142.067523
0,9,34,0.000000,-131.284148
0,9,36,0.000000,-142.567618
0,9,38,0.000000,-139.909659
0,9,40,0.000000,-129.889507
0,9,42,0.000000,-139.678630
0,9,44,0.000000,-140.676532
0,9,46,0.000000,-139.349558
0,9,48,0.000000,-131.972866
0,9,50,0.000000,-134.709800
0,9,52,0.000000,-134.946857
0,9,54,0.000000,-129.595187
0,9,56,0.000000,-128.514788
0,9,58,0.000000,-130.391899
0,10,0,0.000000,-130.719658
0,10,2,0.000000,-128.131955
0,10,4,0.000000,-130.423498
0,10,6,0.000000,-124.341997
0,10,8,0.000000,-136.341159
0,10,10,0.000000,-145.554964
0,10,12,0.000000,-128.572727
0,10,14,0.000000,-131.525810
0,10,16,0.000000,-130.485453
0,10,18,0.000000,-129.857594
0,10,20,0.000000,-136.694348
0,10,22,0.000000,-130.845910
0,10,24,0.000000,-131.706631
0,10,26,0.000000,-126.107483
0,10,28,0.000000,-143.771416
0,10,30,0.000000,-135.316869
0,10,32,0.000000,-132.561576
0,10,34,0.000000,-133.868089
0,10,36,0.000000,-128.619793
0,10,38,0.000000,-131.262140
0,10,40,0.000000,-146.288605
0,10,42,0.000000,-138.185955
0,10,44,0.000000,-128.357088
0,10,46,0.000000,-131.064793
0,10,48,0.000000,-132.682656
0,10,50,0.000000,-138.161298
0,10,52,0.000000,-134.467488
0,10,54,0.000000,-129.305184
0,10,56,0.000000,-131.137128
0,10,58,0.000000,-127.557629
0,11,0,0.000000,-132.350553
0,11,2,0.000000,-137.705500
0,11,4,0.000000,-131.639936
0,11,6,0.000000,-142.272829
0,11,8,0.000000,-125.881808
0,11,10,0.000000,-137.166292
0,11,12,0.000000,-137.284698
0,11,14,0.000000,-137.643075
0,11,16,0.000000,-131.668163
0,11,18,0.000000,-135.698162
0,11,20,0.000000,-133.452786
0,11,22,0.000000,-127.837170
0,11,24,0.000000,-131.341693
0,11,26,0.000000,-137.654349
0,11,28,0.000000,-144.116551
0,11,30,0.000000,-137.692855
0,11,32,0.000000,-133.356999
0,11,34,0.000000,-134.955934
0,11,36,0.000000,-139.385488
0,11,38,0.000000,-131.151019
0,11,40,0.000000,-126.319951
0,11,42,0.000000,-135.387959
0,11,44,0.000000,-135.213515
0,11,46,0.000000,-137.305509
0,11,48,0.000000,-135.619146
0,11,50,0.000000,-132.812342
0,11,52,0.000000,-126.745265
0,11,54,0.000000,-133.522344
0,11,56,0.000000,-127.271255
0,11,58,0.000000,-144.114308
0,12,0,0.000000,-133.370054
0,12,2,0.000000,-130.508310
0,12,4,0.000000,-141.001595
0,12,6,0.000000,-156.435300
0,12,8,0.000000,-140.759764
0,12,10,0.000000,-137.506908
0,12,12,0.000000,-131.964183
0,12,14,0.000000,-136.079988
0,12,16,0.000000,-140.591246
0,12,18,0.000000,-135.685550
0,12,20,0.000000,-129.913774
0,12,22,0.000000,-138.443502
0,12,24,0.000000,-132.280299
0,12,26,0.000000,-128.452869
0,12,28,0.000000,-136.069165
0,12,30,0.000000,-130.228865
0,12,32,0.000000,-138.566506
0,12,34,0.000000,-128.593603
0,12,36,0.000000,-134.151716
0,12,38,0.000000,-131.963808
0,12,40,0.000000,-144.621075
0,12,42,0.000000,-128.879936
0,12,44,0.000000,-132.689222
0,12,46,0.000000,-127.519247
0,12,48,0.000000,-138.032230
0,12,50,0.000000,-137.517297
0,12,52,0.000000,-132.795451
0,12,54,0.000000,-125.256462
0,12,56,0.000000,-138.166833
0,12,58,0.000000,-144.729310
0,13,0,0.000000,-133.808270
0,13,2,0.000000,-141.601485
0,13,4,0.000000,-134.753323
0,13,6,0.000000,-132.155238
0,13,8,0.000000,-136.769259
0,13,10,0.000000,-134.278360
0,13,12,0.000000,-139.343492
0,13,14,0.000000,-133.736447
0,13,16,0.000000,-133.819463
0,13,18,0.000000,-133.346508
0,13,20,0.000000,-133.367342
0,13,22,0.000000,-132.550184
0,13,24,0.000000,-133.104194
0,13,26,0.000000,-132.433466
0,13,28,0.000000,-129.979833
0,13,30,0.000000,-145.338236
0,13,32,0.000000,-144.268300
0,13,34,0.000000,-133.221482
0,13,36,0.000000,-139.369926
0,13,38,0.000000,-126.584567
0,13,40,0.000000,-131.687748
0,13,42,0.000000,-140.459492
0,13,44,0.000000,-144.469326
0,13,46,0.000000,-137.822292
0,13,48,0.000000,-136.398130
0,13,50,0.000000,-140.053196
0,13,52,0.000000,-143.892542
0,13,54,0.000000,-132.119186
0,13,56,0.000000,-135.800095
0,13,58,0.000000,-129.808837
0,14,0,0.000000,-129.631530
0,14,2,0.000000,-135.390993
0,14,4,0.000000,-134.905157
0,14,6,0.000000,-136.339026
0,14,8,0.000000,-127.304904
0,14,10,0.000000,-126.904578
0,14,12,0.000000,-137.030843
0,14,14,0.000000,-148.670911
0,14,16,0.000000,-145.071331
0,14,18,0.000000,-129.554240
0,14,20,0.000000,-133.425262
0,14,22,0.000000,-130.513614
0,14,24,0.000000,-136.060123
0,14,26,0.000000,-147.743686
0,14,28,0.000000,-127.632957
0,14,30,0.000000,-137.677242
0,14,32,0.000000,-133.252713
0,14,34,0.000000,-131.223813
0,14,36,0.000000,-146.228427
0,14,38,0.000000,-143.225302
0,14,40,0.000000,-145.311025
0,14,42,0.000000,-131.443538
0,14,44,0.000000,-131.840757
0,14,46,0.000000,-139.937197
0,14,48,0.000000,-130.071125
0,14,50,0.000000,-126.828601
0,14,52,0.000000,-131.525297
0,14,54,0.000000,-128.527067
0,14,56,0.000000,-133.474737
0,14,58,0.000000,-142.038119
0,15,0,0.000000,-134.370191
0,15,2,0.000000,-133.878595
0,15,4,0.000000,-138.553140
0,15,6,0.000000,-127.781172
0,15,8,0.000000,-130.046093
0,15,10,0.000000,-136.961074
0,15,12,0.000000,-143.201781
0,15,14,0.000000,-131.637314
0,15,16,0.000000,-130.535173
0,15,18,0.000000,-134.947310
0,15,20,0.000000,-132.799738
0,15,22,0.000000,-139.312914
0,15,24,0.000000,-132.716688
0,15,26,0.000000,-144.251399
0,15,28,0.000000,-137.022570
0,15,30,0.000000,-133.467583
0,15,32,0.000000,-137.889664
0,15,34,0.000000,-140.701148
0,15,36,0.000000,-137.325882
0,15,38,0.000000,-147.540729
0,15,40,0.000000,-141.708551
0,15,42,0.000000,-137.368885
0,15,44,0.000000,-138.364300
0,15,46,0.000000,-139.765627
0,15,48,0.000000,-132.358668
0,15,50,0.000000,-126.745085
0,15,52,0.000000,-134.282956
0,15,54,0.000000,-134.722723
0,15,56,0.000000,-134.979488
0,15,58,0.000000,-135.591494
0,16,0,0.000000,-142.653238
0,16,2,0.000000,-130.262087
0,16,4,0.000000,-134.616338
0,16,6,0.000000,-130.370851
0,16,8,0.000000,-133.233683
0,16,10,0.000000,-134.155250
0,16,12,0.000000,-132.596696
0,16,14,0.000000,-130.927438
0,16,16,0.000000,-138.945819
0,16,18,0.000000,-141.553398
0,16,20,0.000000,-143.532636
0,16,22,0.000000,-132.553795
0,16,24,0.000000,-133.435556
0,16,26,0.000000,-139.487052
0,16,28,0.000000,-137.295163
0,16,30,0.000000,-133.471749
0,16,32,0.000000,-144.929831
0,16,34,0.000000,-128.749901
0,16,36,0.000000,-143.212829
0,16,38,0.000000,-134.920210
0,16,40,0.000000,-137.411767
0,16,42,0.000000,-136.161777
0,16,44,0.000000,-133.271296
0,16,46,0.000000,-133.018502
0,16,48,0.000000,-131.770975
0,16,50,0.000000,-130.811794
0,16,52,0.000000,-138.710393
0,16,54,0.000000,-139.248503
0,16,56,0.000000,-132.641045
0,16,58,0.000000,-129.204355
0,17,0,0.000000,-136.616172
0,17,2,0.000000,-132.967998
0,17,4,0.000000,-134.230210
0,17,6,0.000000,-131.200462
0,17,8,0.000000,-132.750990
0,17,10,0.000000,-131.240826
0,17,12,0.000000,-128.408350
0,17,14,0.000000,-128.545183
0,17,16,0.000000,-126.925216
0,17,18,0.000000,-130.091442
0,17,20,0.000000,-137.517693
0,17,22,0.000000,-138.085743
0,17,24,0.000000,-152.721641
0,17,26,0.000000,-133.521552
0,17,28,0.000000,-125.919285
0,17,30,0.000000,-132.996846
0,17,32,0.000000,-134.940009
0,17,34,0.000000,-128.192891
0,17,36,0.000000,-128.826266
0,17,38,0.000000,-138.544451
0,17,40,0.000000,-131.089342
0,17,42,0.000000,-130.024616
0,17,44,0.000000,-136.958228
0,17,46,0.000000,-140.473269
0,17,48,0.000000,-147.856836
0,17,50,0.000000,-135.226507
0,17,52,0.000000,-141.676995
0,17,54,0.000000,-130.820521
0,17,56,0.000000,-134.232721
0,17,58,0.000000,-139.045519
0,18,0,0.000000,-136.185843
0,18,2,0.000000,-129.400037
0,18,4,0.000000,-136.616615
0,18,6,0.000000,-132.475053
0,18,8,0.000000,-128.468233
0,18,10,0.000000,-128.842190
0,18,12,0.000000,-132.453593
0,18,14,0.000000,-131.404118
0,18,16,0.000000,-136.297845
0,18,18,0.000000,-135.527959
0,18,20,0.000000,-134.841235
0,18,22,0.000000,-134.482988
0,18,24,0.000000,-135.672947
0,18,26,0.000000,-144.769254
0,18,28,0.000000,-133.357702
0,18,30,0.000000,-129.563618
0,18,32,0.000000,-131.044030
0,18,34,0.000000,-126.904481
0,18,36,0.000000,-146.459339
0,18,38,0.000000,-127.949435
0,18,40,0.000000,-130.704667
0,18,42,0.000000,-129.684290
0,18,44,0.000000,-128.455810
0,18,46,0.000000,-134.927528
0,18,48,0.000000,-136.351364
0,18,50,0.000000,-135.439248
0,18,52,0.000000,-130.831896
0,18,54,0.000000,-130.852400
0,18,56,0.000000,-135.021701
0,18,58,0.000000,-138.904120
0,19,0,0.000000,-135.513496
0,19,2,0.000000,-132.763820
0,19,4,0.000000,-131.589572
0,19,6,0.000000,-142.284362
0,19,8,0.000000,-131.853429
0,19,10,0.000000,-138.687526
0,19,12,0.000000,-131.164018
0,19,14,0.000000,-132.036028
0,19,16,0.000000,-138.034343
0,19,18,0.000000,-134.220176
0,19,20,0.000000,-130.741640
0,19,22,0.000000,-143.655302
0,19,24,0.000000,-133.043115
0,19,26,0.000000,-132.435864
0,19,28,0.000000,-142.351938
0,19,30,0.000000,-139.298608
0,19,32,0.000000,-135.187172
0,19,34,0.000000,-139.935057
0,19,36,0.000000,-138.113246
0,19,38,0.000000,-137.573818
0,19,40,0.000000,-134.147232
0,19,42,0.000000,-139.175225
0,19,44,0.000000,-134.365721
0,19,46,0.000000,-137.469715
0,19,48,0.000000,-158.750298
0,19,50,0.000000,-139.911078
0,19,52,0.000000,-138.186899
0,19,54,0.000000,-132.214782
0,19,56,0.000000,-135.516307
0,19,58,0.000000,-138.207633
0,20,0,0.000000,-139.621761
0,20,2,0.000000,-131.747702
0,20,4,0.000000,-141.124447
0,20,6,0.000000,-134.058593
0,20,8,0.000000,-131.597010
0,20,10,0.000000,-134.920620
0,20,12,0.000000,-144.602448
0,20,14,0.000000,-133.432552
0,20,16,0.000000,-132.068677
0,20,18,0.000000,-127.413749
0,20,20,0.000000,-142.336961
0,20,22,0.000000,-131.666139
0,20,24,0.000000,-140.619540
0,20,26,0.000000,-130.267398
0,20,28,0.000000,-129.108247
0,20,30,0.000000,-137.684483
0,20,32,0.000000,-135.018504
0,20,34,0.000000,-144.752545
0,20,36,0.000000,-132.493639
0,20,38,0.000000,-131.496813
0,20,40,0.000000,-133.245411
0,20,42,0.000000,-134.959292
0,20,44,0.000000,-149.031674
0,20,46,0.000000,-128.542334
0,20,48,0.000000,-134.020926
0,20,50,0.000000,-139.824876
0,20,52,0.000000,-128.241729
0,20,54,0.000000,-129.621084
0,20,56,0.000000,-131.886400
0,20,58,0.000000,-130.089282
0,21,0,0.000000,-139.283339
0,21,2,0.000000,-134.834248
0,21,4,0.000000,-133.481694
0,21,6,0.000000,-125.503711
0,21,8,0.000000,-138.520092
0,21,10,0.000000,-127.796887
0,21,12,0.000000,-127.567814
0,21,14,0.000000,-133.489379
0,21,16,0.000000,-136.736965
0,21,18,0.000000,-132.863080
0,21,20,0.000000,-131.677485
0,21,22,0.000000,-135.715574
0,21,24,0.000000,-132.020447
0,21,26,0.000000,-133.141481
0,21,28,0.000000,-128.585741
0,21,30,0.000000,-125.483489
0,21,32,0.000000,-132.136883
0,21,34,0.000000,-133.533474
0,21,36,0.000000,-139.998636
0,21,38,0.000000,-129.344452
0,21,40,0.000000,-133.258219
0,21,42,0.000000,-131.773070
0,21,44,0.000000,-127.946233
0,21,46,0.000000,-131.632315
0,21,48,0.000000,-131.424261
0,21,50,0.000000,-130.840545
0,21,52,0.000000,-134.293771
0,21,54,0.000000,-130.303996
0,21,56,0.000000,-132.750915
0,21,58,0.000000,-131.436018
0,22,0,0.000000,-130.713687
0,22,2,0.000000,-134.018576
0,22,4,0.000000,-135.475766
0,22,6,0.000000,-130.131139
0,22,8,0.000000,-139.681635
0,22,10,0.000000,-141.403259
0,22,12,0.000000,-132.108054
0,22,14,0.000000,-141.052388
0,22,16,0.000000,-132.920828
0,22,18,0.000000,-138.399101
0,22,20,0.000000,-138.940197
0,22,22,0.000000,-137.727827
0,22,24,0.000000,-130.763776
0,22,26,0.000000,-127.608456
0,22,28,0.000000,-126.856401
0,22,30,0.000000,-131.101453
0,22,32,0.000000,-131.902297
0,22,34,0.000000,-127.844433
0,22,36,0.000000,-135.228240
0,22,38,0.000000,-139.769398
0,22,40,0.000000,-142.523364
0,22,42,0.000000,-138.604667
0,22,44,0.000000,-131.371819
0,22,46,0.000000,-146.025205
0,22,48,0.000000,-141.440676
0,22,50,0.000000,-145.089009
0,22,52,0.000000,-135.493197
0,22,54,0.000000,-129.213707
0,22,56,0.000000,-133.875666
0,22,58,0.000000,-130.974762
0,23,0,0.000000,-137.865623
0,23,2,0.000000,-136.402441
0,23,4,0.000000,-129.173191
0,23,6,0.000000,-139.591513
0,23,8,0.000000,-137.372797
0,23,10,0.000000,-134.994674
0,23,12,0.000000,-135.158571
0,23,14,0.000000,-150.587479
0,23,16,0.000000,-135.759834
0,23,18,0.000000,-134.863681
0,23,20,0.000000,-130.373436
0,23,22,0.000000,-132.377686
0,23,24,0.000000,-133.444239
0,23,26,0.000000,-137.553927
0,23,28,0.000000,-135.142570
0,23,30,0.000000,-131.035417
0,23,32,0.000000,-137.639289
0,23,34,0.000000,-130.850964
0,23,36,0.000000,-132.125296
0,23,38,0.000000,-136.733112
0,23,40,0.000000,-136.163768
0,23,42,0.000000,-137.430542
0,23,44,0.000000,-127.273854
0,23,46,0.000000,-131.660849
0,23,48,0.000000,-139.079698
0,23,50,0.000000,-132.407387
0,23,52,0.000000,-130.133830
0,23,54,0.000000,-133.081757
0,23,56,0.000000,-134.533708
0,23,58,0.000000,-138.667239
0,24,0,0.000000,-136.553207
0,24,2,0.000000,-148.969091
0,24,4,0.000000,-127.626866
0,24,6,0.000000,-131.029488
0,24,8,0.000000,-133.427680
0,24,10,0.000000,-131.073746
0,24,12,0.000000,-141.963412
0,24,14,0.000000,-135.133521
0,24,16,0.000000,-135.524764
0,24,18,0.000000,-134.070672
0,24,20,0.000000,-140.443158
0,24,22,0.000000,-135.492421
0,24,24,0.000000,-129.728125
0,24,26,0.000000,-133.255151
0,24,28,0.000000,-135.556015
0,24,30,0.000000,-137.745081
0,24,32,0.000000,-139.142787
0,24,34,0.000000,-133.354435
0,24,36,0.000000,-128.710483
0,24,38,0.000000,-142.416584
0,24,40,0.000000,-126.100012
0,24,42,0.000000,-142.387208
0,24,44,0.000000,-138.935674
0,24,46,0.000000,-157.224164
0,24,48,0.000000,-133.192451
0,24,50,0.000000,-138.439539
0,24,52,0.000000,-131.829042
0,24,54,0.000000,-137.928477
0,24,56,0.000000,-138.111640
0,24,58,0.000000,-132.610015
0,25,0,0.000000,-126.821934
0,25,2,0.000000,-133.371869
0,25,4,0.000000,-130.996109
0,25,6,0.000000,-127.480763
0,25,8,0.000000,-133.884988
0,25,10,0.000000,-138.132932
0,25,12,0.000000,-148.436685
0,25,14,0.000000,-132.507248
0,25,16,0.000000,-138.512911
0,25,18,0.000000,-135.682416
0,25,20,0.000000,-126.828730
0,25,22,0.000000,-129.634008
0,25,24,0.000000,-133.899671
0,25,26,0.000000,-134.934794
0,25,28,0.000000,-125.228023
0,25,30,0.000000,-135.184251
0,25,32,0.000000,-128.515077
0,25,34,0.000000,-133.809982
0,25,36,0.000000,-144.654476
0,25,38,0.000000,-146.635212
0,25,40,0.000000,-132.057892
0,25,42,0.000000,-128.023321
0,25,44,0.000000,-133.592386
0,25,46,0.000000,-150.641908
0,25,48,0.000000,-143.124512
0,25,50,0.000000,-131.648525
0,25,52,0.000000,-137.007143
0,25,54,0.000000,-138.808633
0,25,56,0.000000,-130.084195
0,25,58,0.000000,-136.591201
0,26,0,0.000000,-132.066863
0,26,2,0.000000,-132.593067
0,26,4,0.000000,-131.325216
0,26,6,0.000000,-137.710320
0,26,8,0.000000,-136.218992
0,26,10,0.000000,-137.736655
0,26,12,0.000000,-132.904242
0,26,14,0.000000,-136.662069
0,26,16,0.000000,-130.659883
0,26,18,0.000000,-134.492156
0,26,20,0.000000,-129.703627
0,26,22,0.000000,-141.432285
0,26,24,0.000000,-138.202405
0,26,26,0.000000,-153.193188
0,26,28,0.000000,-134.815863
0,26,30,0.000000,-134.299397
0,26,32,0.000000,-127.595416
0,26,34,0.000000,-130.730357
0,26,36,0.000000,-137.349268
0,26,38,0.000000,-134.150768
0,26,40,0.000000,-133.801355
0,26,42,0.000000,-138.163538
0,26,44,0.000000,-141.791032
0,26,46,0.000000,-130.265989
0,26,48,0.000000,-128.681360
0,26,50,0.000000,-130.690035
0,26,52,0.000000,-128.811235
0,26,54,0.000000,-134.845556
0,26,56,0.000000,-145.544305
0,26,58,0.000000,-141.828219
0,27,0,0.000000,-136.728122
0,27,2,0.000000,-134.289844
0,27,4,0.000000,-133.577853
0,27,6,0.000000,-131.863904
0,27,8,0.000000,-127.412192
0,27,10,0.000000,-142.123045
0,27,12,0.000000,-132.013938
0,27,14,0.000000,-139.154383
0,27,16,0.000000,-135.956314
0,27,18,0.000000,-133.390947
0,27,20,0.000000,-137.623856
0,27,22,0.000000,-133.744927
