hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.093384
7,0,2,0.000000,-119.272390
7,0,4,0.000000,-118.310078
7,0,6,0.000000,-118.518755
7,0,8,0.000000,-117.346871
7,0,10,0.000000,-121.261955
7,0,12,0.000000,-120.190486
7,0,14,0.000000,-121.369968
7,0,16,0.000000,-121.039755
7,0,18,0.000000,-118.867757
7,0,20,0.000000,-121.370781
7,0,22,0.000000,-120.023306
7,0,24,0.000000,-119.387479
7,0,26,0.000000,-119.545695
7,0,28,0.000000,-116.496071
7,0,30,0.000000,-119.372208
7,0,32,0.000000,-118.311528
7,0,34,0.000000,-119.911707
7,0,36,0.000000,-122.891286
7,0,38,0.000000,-119.828102
7,0,40,0.000000,-118.063114
7,0,42,0.000000,-117.985198
7,0,44,0.000000,-121.146926
7,0,46,0.000000,-119.388051
7,0,48,0.000000,-119.907428
7,0,50,0.000000,-119.251423
7,0,52,0.000000,-118.730635
7,0,54,0.000000,-118.055795
7,0,56,0.000000,-117.162849
7,0,58,0.000000,-120.443450
7,1,0,0.000000,-119.892438
7,1,2,0.000000,-120.775539
7,1,4,0.000000,-119.623771
7,1,6,0.000000,-117.268613
7,1,8,0.000000,-116.749657
7,1,10,0.000000,-119.047840
7,1,12,0.000000,-120.598236
7,1,14,0.000000,-119.237262
7,1,16,0.000000,-119.811621
7,1,18,0.000000,-120.121862
7,1,20,0.000000,-121.088032
7,1,22,0.000000,-120.137025
7,1,24,0.000000,-121.076141
7,1,26,0.000000,-119.179724
7,1,28,0.000000,-121.321869
7,1,30,0.000000,-117.946639
7,1,32,0.000000,-117.833093
7,1,34,0.000000,-118.133120
7,1,36,0.000000,-118.598641
7,1,38,0.000000,-118.586918
7,1,40,0.000000,-118.930890
7,1,42,0.000000,-117.275479
7,1,44,0.000000,-118.990066
7,1,46,0.000000,-116.709720
7,1,48,0.000000,-119.384767
7,1,50,0.000000,-118.048852
7,1,52,0.000000,-119.726506
7,1,54,0.000000,-119.536089
7,1,56,0.000000,-120.449093
7,1,58,0.000000,-121.659915
7,2,0,0.000000,-119.537192
7,2,2,0.000000,-121.069551
7,2,4,0.000000,-120.396019
7,2,6,0.000000,-119.523394
7,2,8,0.000000,-119.121338
7,2,10,0.000000,-117.674970
7,2,12,0.000000,-118.922082
7,2,14,0.000000,-119.521488
7,2,16,0.000000,-120.044543
7,2,18,0.000000,-118.822559
7,2,20,0.000000,-121.373181
7,2,22,0.000000,-118.573017
7,2,24,0.000000,-121.213573
7,2,26,0.000000,-120.854324
7,2,28,0.000000,-118.397302
7,2,30,0.000000,-119.892066
7,2,32,0.000000,-120.364091
7,2,34,0.000000,-119.960339
7,2,36,0.000000,-119.063430
7,2,38,0.000000,-119.625105
7,2,40,0.000000,-119.250089
7,2,42,0.000000,-116.938503
7,2,44,0.000000,-120.210109
7,2,46,0.000000,-119.317357
7,2,48,0.000000,-117.691404
7,2,50,0.000000,-118.379131
7,2,52,0.000000,-119.117909
7,2,54,0.000000,-119.363139
7,2,56,0.000000,-119.452568
7,2,58,0.000000,-119.677856
7,3,0,0.000000,-120.296066
7,3,2,0.000000,-119.159042
7,3,4,0.000000,-121.126802
7,3,6,0.000000,-120.626016
7,3,8,0.000000,-122.066572
7,3,10,0.000000,-118.039477
7,3,12,0.000000,-120.084800
7,3,14,0.000000,-117.924499
7,3,16,0.000000,-117.046938
7,3,18,0.000000,-119.753605
7,3,20,0.000000,-118.948764
7,3,22,0.000000,-118.916975
7,3,24,0.000000,-119.932088
7,3,26,0.000000,-121.018456
7,3,28,0.000000,-117.817819
7,3,30,0.000000,-120.167869
7,3,32,0.000000,-119.271674
7,3,34,0.000000,-119.397529
7,3,36,0.000000,-119.160745
7,3,38,0.000000,-119.237292
7,3,40,0.000000,-118.779761
7,3,42,0.000000,-122.317130
7,3,44,0.000000,-119.153768
7,3,46,0.000000,-120.291434
7,3,48,0.000000,-119.011880
7,3,50,0.000000,-120.642094
7,3,52,0.000000,-119.538493
7,3,54,0.000000,-118.281050
7,3,56,0.000000,-119.696489
7,3,58,0.000000,-118.644071
7,4,0,0.000000,-119.188304
7,4,2,0.000000,-119.363010
7,4,4,0.000000,-119.386585
7,4,6,0.000000,-119.054987
7,4,8,0.000000,-119.018870
7,4,10,0.000000,-121.628822
7,4,12,0.000000,-118.648219
7,4,14,0.000000,-120.326356
7,4,16,0.000000,-121.778922
7,4,18,0.000000,-118.955513
7,4,20,0.000000,-118.414762
7,4,22,0.000000,-119.599240
7,4,24,0.000000,-119.834386
7,4,26,0.000000,-117.762218
7,4,28,0.000000,-120.749254
7,4,30,0.000000,-118.965844
7,4,32,0.000000,-118.996208
7,4,34,0.000000,-119.817267
7,4,36,0.000000,-119.748538
7,4,38,0.000000,-121.088730
7,4,40,0.000000,-121.054306
7,4,42,0.000000,-119.771271
7,4,44,0.000000,-117.658298
7,4,46,0.000000,-120.707971
7,4,48,0.000000,-118.216849
7,4,50,0.000000,-120.188422
7,4,52,0.000000,-116.827029
7,4,54,0.000000,-122.348014
7,4,56,0.000000,-119.497850
7,4,58,0.000000,-121.846294
7,5,0,0.000000,-118.462202
7,5,2,0.000000,-119.963457
7,5,4,0.000000,-120.615575
7,5,6,0.000000,-122.029720
7,5,8,0.000000,-119.865141
7,5,10,0.000000,-121.144611
7,5,12,0.000000,-119.170556
7,5,14,0.000000,-120.551055
7,5,16,0.000000,-120.198967
7,5,18,0.000000,-119.583887
7,5,20,0.000000,-120.043954
7,5,22,0.000000,-120.257042
7,5,24,0.000000,-118.911081
7,5,26,0.000000,-121.014179
7,5,28,0.000000,-118.620022
7,5,30,0.000000,-117.535513
7,5,32,0.000000,-118.091074
7,5,34,0.000000,-118.938551
7,5,36,0.000000,-119.405710
7,5,38,0.000000,-119.734214
7,5,40,0.000000,-118.219944
7,5,42,0.000000,-121.258740
7,5,44,0.000000,-120.112706
7,5,46,0.000000,-120.458094
7,5,48,0.000000,-120.826060
7,5,50,0.000000,-119.626883
7,5,52,0.000000,-118.357142
7,5,54,0.000000,-120.597856
7,5,56,0.000000,-118.482934
7,5,58,0.000000,-121.364238
7,6,0,0.000000,-119.330706
7,6,2,0.000000,-121.851972
7,6,4,0.000000,-120.236824
7,6,6,0.000000,-117.053338
7,6,8,0.000000,-119.604693
7,6,10,0.000000,-118.269876
7,6,12,0.000000,-121.449976
7,6,14,0.000000,-121.409242
7,6,16,0.000000,-119.419170
7,6,18,0.000000,-119.810683
7,6,20,0.000000,-119.212026
7,6,22,0.000000,-120.482127
7,6,24,0.000000,-117.593387
7,6,26,0.000000,-120.033965
7,6,28,0.000000,-120.172384
7,6,30,0.000000,-118.871733
7,6,32,0.000000,-118.485769
7,6,34,0.000000,-118.748223
7,6,36,0.000000,-119.138405
7,6,38,0.000000,-118.106224
7,6,40,0.000000,-119.135156
7,6,42,0.000000,-118.072977
7,6,44,0.000000,-120.162930
7,6,46,0.000000,-119.027814
7,6,48,0.000000,-121.152538
7,6,50,0.000000,-119.169360
7,6,52,0.000000,-119.678032
7,6,54,0.000000,-119.967220
7,6,56,0.000000,-116.580754
7,6,58,0.000000,-117.854699
7,7,0,0.000000,-117.890465
7,7,2,0.000000,-118.474463
7,7,4,0.000000,-120.441131
7,7,6,0.000000,-119.595809
7,7,8,0.000000,-116.717093
7,7,10,0.000000,-120.493606
7,7,12,0.000000,-117.765849
7,7,14,0.000000,-121.030291
7,7,16,0.000000,-116.827667
7,7,18,0.000000,-119.798737
7,7,20,0.000000,-119.304723
7,7,22,0.000000,-118.827163
7,7,24,0.000000,-120.488640
7,7,26,0.000000,-118.718630
7,7,28,0.000000,-120.251455
7,7,30,0.000000,-119.852252
7,7,32,0.000000,-118.732824
7,7,34,0.000000,-119.179282
7,7,36,0.000000,-119.785498
7,7,38,0.000000,-119.240131
7,7,40,0.000000,-118.119485
7,7,42,0.000000,-120.248720
7,7,44,0.000000,-119.329513
7,7,46,0.000000,-117.377212
7,7,48,0.000000,-117.497639
7,7,50,0.000000,-119.843456
7,7,52,0.000000,-120.610032
7,7,54,0.000000,-118.387308
7,7,56,0.000000,-119.216472
7,7,58,0.000000,-118.911933
7,8,0,0.000000,-120.132659
7,8,2,0.000000,-118.651273
7,8,4,0.000000,-119.608970
7,8,6,0.000000,-121.168265
7,8,8,0.000000,-118.769353
7,8,10,0.000000,-119.709860
7,8,12,0.000000,-117.351093
7,8,14,0.000000,-118.062019
7,8,16,0.000000,-119.512087
7,8,18,0.000000,-117.870494
7,8,20,0.000000,-117.318661
7,8,22,0.000000,-117.400866
7,8,24,0.000000,-117.534457
7,8,26,0.000000,-121.194675
7,8,28,0.000000,-118.660811
7,8,30,0.000000,-118.823291
7,8,32,0.000000,-120.568291
7,8,34,0.000000,-119.318040
7,8,36,0.000000,-119.827681
7,8,38,0.000000,-120.204756
7,8,40,0.000000,-120.628382
7,8,42,0.000000,-121.481573
7,8,44,0.000000,-117.738226
7,8,46,0.000000,-121.353116
7,8,48,0.000000,-118.793433
7,8,50,0.000000,-119.791981
7,8,52,0.000000,-120.459880
7,8,54,0.000000,-119.055869
7,8,56,0.000000,-120.752724
7,8,58,0.000000,-120.845221
7,9,0,0.000000,-120.423312
7,9,2,0.000000,-118.427127
7,9,4,0.000000,-118.958730
7,9,6,0.000000,-117.942062
7,9,8,0.000000,-117.181286
7,9,10,0.000000,-119.961907
7,9,12,0.000000,-120.402211
7,9,14,0.000000,-118.780418
7,9,16,0.000000,-118.383101
7,9,18,0.000000,-119.437264
7,9,20,0.000000,-116.406521
7,9,22,0.000000,-121.015086
7,9,24,0.000000,-118.087236
7,9,26,0.000000,-118.974671
7,9,28,0.000000,-120.426279
7,9,30,0.000000,-118.077067
7,9,32,0.000000,-118.689532
7,9,34,0.000000,-119.344679
7,9,36,0.000000,-119.332372
7,9,38,0.000000,-117.172262
7,9,40,0.000000,-118.779549
7,9,42,0.000000,-118.757940
7,9,44,0.000000,-119.657121
7,9,46,0.000000,-120.590918
7,9,48,0.000000,-118.646953
7,9,50,0.000000,-117.325335
7,9,52,0.000000,-120.542601
7,9,54,0.000000,-119.182974
7,9,56,0.000000,-117.734119
7,9,58,0.000000,-120.407502
7,10,0,0.000000,-119.194744
7,10,2,0.000000,-120.524362
7,10,4,0.000000,-117.164146
7,10,6,0.000000,-119.291562
7,10,8,0.000000,-120.482766
7,10,10,0.000000,-119.777070
7,10,12,0.000000,-120.260243
7,10,14,0.000000,-117.815455
7,10,16,0.000000,-117.824502
7,10,18,0.000000,-120.915126
7,10,20,0.000000,-118.522800
7,10,22,0.000000,-120.617792
7,10,24,0.000000,-119.221222
7,10,26,0.000000,-119.073845
7,10,28,0.000000,-118.850011
7,10,30,0.000000,-116.028298
7,10,32,0.000000,-118.505805
7,10,34,0.000000,-119.853573
7,10,36,0.000000,-120.060238
7,10,38,0.000000,-117.911622
7,10,40,0.000000,-119.644375
7,10,42,0.000000,-120.173000
7,10,44,0.000000,-119.453052
7,10,46,0.000000,-122.123961
7,10,48,0.000000,-118.691382
7,10,50,0.000000,-119.741848
7,10,52,0.000000,-117.786523
7,10,54,0.000000,-118.752521
7,10,56,0.000000,-118.161473
7,10,58,0.000000,-118.624419
7,11,0,0.000000,-119.936821
7,11,2,0.000000,-120.629527
7,11,4,0.000000,-118.263571
7,11,6,0.000000,-121.354306
7,11,8,0.000000,-120.142039
7,11,10,0.000000,-121.021084
7,11,12,0.000000,-121.120018
7,11,14,0.000000,-118.370643
7,11,16,0.000000,-118.336036
7,11,18,0.000000,-121.145320
7,11,20,0.000000,-118.404200
7,11,22,0.000000,-119.546773
7,11,24,0.000000,-121.357416
7,11,26,0.000000,-120.598619
7,11,28,0.000000,-119.559771
7,11,30,0.000000,-119.767651
7,11,32,0.000000,-119.834387
7,11,34,0.000000,-119.060365
7,11,36,0.000000,-119.848912
7,11,38,0.000000,-120.530865
7,11,40,0.000000,-118.979809
7,11,42,0.000000,-120.559123
7,11,44,0.000000,-119.933928
7,11,46,0.000000,-120.484953
7,11,48,0.000000,-120.253861
7,11,50,0.000000,-119.139014
7,11,52,0.000000,-120.119181
7,11,54,0.000000,-120.225663
7,11,56,0.000000,-119.956614
7,11,58,0.000000,-120.259837
7,12,0,0.000000,-119.032542
7,12,2,0.000000,-120.611963
7,12,4,0.000000,-122.858054
7,12,6,0.000000,-117.832711
7,12,8,0.000000,-118.640758
7,12,10,0.000000,-117.470015
7,12,12,0.000000,-119.027118
7,12,14,0.000000,-117.513623
7,12,16,0.000000,-120.731061
7,12,18,0.000000,-119.282748
7,12,20,0.000000,-120.797743
7,12,22,0.000000,-118.755302
7,12,24,0.000000,-121.900013
7,12,26,0.000000,-118.276968
7,12,28,0.000000,-120.347938
7,12,30,0.000000,-120.133920
7,12,32,0.000000,-117.367974
7,12,34,0.000000,-116.800988
7,12,36,0.000000,-121.479122
7,12,38,0.000000,-118.082726
7,12,40,0.000000,-120.417007
7,12,42,0.000000,-120.271045
7,12,44,0.000000,-117.313009
7,12,46,0.000000,-120.260787
7,12,48,0.000000,-120.540014
7,12,50,0.000000,-119.079612
7,12,52,0.000000,-119.026704
7,12,54,0.000000,-121.720948
7,12,56,0.000000,-120.269559
7,12,58,0.000000,-118.563704
7,13,0,0.000000,-119.636653
7,13,2,0.000000,-119.374427
7,13,4,0.000000,-119.660643
7,13,6,0.000000,-121.089061
7,13,8,0.000000,-119.531776
7,13,10,0.000000,-118.231055
7,13,12,0.000000,-118.718741
7,13,14,0.000000,-119.906771
7,13,16,0.000000,-120.315491
7,13,18,0.000000,-119.950284
7,13,20,0.000000,-118.859746
7,13,22,0.000000,-119.843112
7,13,24,0.000000,-119.605979
7,13,26,0.000000,-118.695377
7,13,28,0.000000,-119.613637
7,13,30,0.000000,-119.985348
7,13,32,0.000000,-119.505642
7,13,34,0.000000,-120.443644
7,13,36,0.000000,-119.669883
7,13,38,0.000000,-121.861526
7,13,40,0.000000,-118.017958
7,13,42,0.000000,-121.092137
7,13,44,0.000000,-119.316025
7,13,46,0.000000,-120.118165
7,13,48,0.000000,-117.856073
7,13,50,0.000000,-119.810499
7,13,52,0.000000,-119.118156
7,13,54,0.000000,-117.727326
7,13,56,0.000000,-119.389894
7,13,58,0.000000,-120.901396
7,14,0,0.000000,-118.846526
7,14,2,0.000000,-119.537700
7,14,4,0.000000,-118.870403
7,14,6,0.000000,-118.490384
7,14,8,0.000000,-121.807810
7,14,10,0.000000,-121.021372
7,14,12,0.000000,-119.157105
7,14,14,0.000000,-120.641133
7,14,16,0.000000,-117.672826
7,14,18,0.000000,-117.944499
7,14,20,0.000000,-119.010279
7,14,22,0.000000,-115.424680
7,14,24,0.000000,-120.033399
7,14,26,0.000000,-119.895019
7,14,28,0.000000,-118.621566
7,14,30,0.000000,-120.904644
7,14,32,0.000000,-119.738905
7,14,34,0.000000,-118.061105
7,14,36,0.000000,-118.241462
7,14,38,0.000000,-119.786020
7,14,40,0.000000,-118.099118
7,14,42,0.000000,-117.891128
7,14,44,0.000000,-119.749149
7,14,46,0.000000,-117.727806
7,14,48,0.000000,-119.716442
7,14,50,0.000000,-119.848949
7,14,52,0.000000,-121.293159
7,14,54,0.000000,-120.968997
7,14,56,0.000000,-118.985366
7,14,58,0.000000,-120.231013
7,15,0,0.000000,-119.142797
7,15,2,0.000000,-120.510468
7,15,4,0.000000,-120.192283
7,15,6,0.000000,-118.860929
7,15,8,0.000000,-119.541873
7,15,10,0.000000,-117.721028
7,15,12,0.000000,-117.847011
7,15,14,0.000000,-119.325085
7,15,16,0.000000,-120.069411
7,15,18,0.000000,-117.106378
7,15,20,0.000000,-120.561342
7,15,22,0.000000,-118.619224
7,15,24,0.000000,-122.144330
7,15,26,0.000000,-120.617895
7,15,28,0.000000,-120.719743
7,15,30,0.000000,-121.122992
7,15,32,0.000000,-119.060068
7,15,34,0.000000,-119.149609
7,15,36,0.000000,-120.034437
7,15,38,0.000000,-117.992223
7,15,40,0.000000,-120.462986
7,15,42,0.000000,-120.602868
7,15,44,0.000000,-119.239556
7,15,46,0.000000,-118.992447
7,15,48,0.000000,-121.310000
7,15,50,0.000000,-120.377463
7,15,52,0.000000,-117.569593
7,15,54,0.000000,-121.012354
7,15,56,0.000000,-120.123706
7,15,58,0.000000,-117.770147
7,16,0,0.000000,-117.960292
7,16,2,0.000000,-119.512927
7,16,4,0.000000,-117.442322
7,16,6,0.000000,-119.584008
7,16,8,0.000000,-120.395369
7,16,10,0.000000,-118.480911
7,16,12,0.000000,-121.494969
7,16,14,0.000000,-119.493948
7,16,16,0.000000,-119.015249
7,16,18,0.000000,-118.211570
7,16,20,0.000000,-118.529872
7,16,22,0.000000,-120.255555
7,16,24,0.000000,-118.549920
7,16,26,0.000000,-120.227943
7,16,28,0.000000,-116.767132
7,16,30,0.000000,-121.300583
7,16,32,0.000000,-119.265488
7,16,34,0.000000,-119.867017
7,16,36,0.000000,-120.331215
7,16,38,0.000000,-121.923781
7,16,40,0.000000,-119.054948
7,16,42,0.000000,-119.211645
7,16,44,0.000000,-117.355233
7,16,46,0.000000,-118.411023
7,16,48,0.000000,-118.738806
7,16,50,0.000000,-121.176592
7,16,52,0.000000,-118.702344
7,16,54,0.000000,-120.228306
7,16,56,0.000000,-120.008115
7,16,58,0.000000,-118.416120
7,17,0,0.000000,-118.874774
7,17,2,0.000000,-118.995052
7,17,4,0.000000,-120.095715
7,17,6,0.000000,-120.598259
7,17,8,0.000000,-117.708623
7,17,10,0.000000,-119.795964
7,17,12,0.000000,-118.725022
7,17,14,0.000000,-117.400531
7,17,16,0.000000,-118.670151
7,17,18,0.000000,-119.619341
7,17,20,0.000000,-118.490370
7,17,22,0.000000,-119.713580
7,17,24,0.000000,-120.548317
7,17,26,0.000000,-118.876191
7,17,28,0.000000,-118.761363
7,17,30,0.000000,-117.176397
7,17,32,0.000000,-117.880287
7,17,34,0.000000,-118.870291
7,17,36,0.000000,-119.253828
7,17,38,0.000000,-118.987306
7,17,40,0.000000,-117.440623
7,17,42,0.000000,-121.776353
7,17,44,0.000000,-116.862213
7,17,46,0.000000,-119.860222
7,17,48,0.000000,-121.681850
7,17,50,0.000000,-118.466292
7,17,52,0.000000,-119.620208
7,17,54,0.000000,-119.433473
7,17,56,0.000000,-120.328523
7,17,58,0.000000,-119.650065
7,18,0,0.000000,-120.743438
7,18,2,0.000000,-118.817331
7,18,4,0.000000,-120.280666
7,18,6,0.000000,-119.195650
7,18,8,0.000000,-118.378929
7,18,10,0.000000,-119.337228
7,18,12,0.000000,-117.300839
7,18,14,0.000000,-118.996237
7,18,16,0.000000,-118.824341
7,18,18,0.000000,-119.259447
7,18,20,0.000000,-119.117653
7,18,22,0.000000,-120.208797
7,18,24,0.000000,-120.353129
7,18,26,0.000000,-118.205581
7,18,28,0.000000,-121.213133
7,18,30,0.000000,-121.187068
7,18,32,0.000000,-120.304768
7,18,34,0.000000,-120.025408
7,18,36,0.000000,-119.036377
7,18,38,0.000000,-117.472709
7,18,40,0.000000,-120.048368
7,18,42,0.000000,-120.815691
7,18,44,0.000000,-118.511542
7,18,46,0.000000,-120.293109
7,18,48,0.000000,-117.292783
7,18,50,0.000000,-119.546036
7,18,52,0.000000,-120.244803
7,18,54,0.000000,-118.391486
7,18,56,0.000000,-121.937591
7,18,58,0.000000,-121.268210
7,19,0,0.000000,-120.859065
7,19,2,0.000000,-118.632909
7,19,4,0.000000,-121.450146
7,19,6,0.000000,-121.011284
7,19,8,0.000000,-119.802016
7,19,10,0.000000,-119.191944
7,19,12,0.000000,-118.367500
7,19,14,0.000000,-118.773324
7,19,16,0.000000,-120.332098
7,19,18,0.000000,-119.720469
7,19,20,0.000000,-117.651015
7,19,22,0.000000,-117.081255
7,19,24,0.000000,-120.521395
7,19,26,0.000000,-121.527188
7,19,28,0.000000,-118.491051
7,19,30,0.000000,-119.824025
7,19,32,0.000000,-121.248522
7,19,34,0.000000,-119.016819
7,19,36,0.000000,-119.096939
7,19,38,0.000000,-118.312704
7,19,40,0.000000,-116.785117
7,19,42,0.000000,-119.516966
7,19,44,0.000000,-118.860187
7,19,46,0.000000,-119.319736
7,19,48,0.000000,-120.740047
7,19,50,0.000000,-121.866603
7,19,52,0.000000,-118.608528
7,19,54,0.000000,-118.403137
7,19,56,0.000000,-117.266510
7,19,58,0.000000,-119.680302
7,20,0,0.000000,-118.096272
7,20,2,0.000000,-118.396076
7,20,4,0.000000,-119.293462
7,20,6,0.000000,-117.899624
7,20,8,0.000000,-118.693103
7,20,10,0.000000,-119.998157
7,20,12,0.000000,-119.845410
7,20,14,0.000000,-118.425883
7,20,16,0.000000,-120.905435
7,20,18,0.000000,-118.760515
7,20,20,0.000000,-120.347241
7,20,22,0.000000,-121.383503
7,20,24,0.000000,-119.093401
7,20,26,0.000000,-120.280044
7,20,28,0.000000,-121.767416
7,20,30,0.000000,-119.292900
7,20,32,0.000000,-120.112636
7,20,34,0.000000,-119.470158
7,20,36,0.000000,-118.373630
7,20,38,0.000000,-120.073956
7,20,40,0.000000,-121.473249
7,20,42,0.000000,-119.805569
7,20,44,0.000000,-118.797921
7,20,46,0.000000,-119.540930
7,20,48,0.000000,-122.407917
7,20,50,0.000000,-118.997534
7,20,52,0.000000,-119.331951
7,20,54,0.000000,-119.294331
7,20,56,0.000000,-119.865721
7,20,58,0.000000,-119.773103
7,21,0,0.000000,-119.208746
7,21,2,0.000000,-120.004782
7,21,4,0.000000,-118.778155
7,21,6,0.000000,-116.898446
7,21,8,0.000000,-122.331065
7,21,10,0.000000,-119.706929
7,21,12,0.000000,-118.527697
7,21,14,0.000000,-119.347360
7,21,16,0.000000,-119.852617
7,21,18,0.000000,-120.991484
7,21,20,0.000000,-118.837800
7,21,22,0.000000,-119.502634
7,21,24,0.000000,-119.386358
7,21,26,0.000000,-120.124845
7,21,28,0.000000,-119.174269
7,21,30,0.000000,-121.291523
7,21,32,0.000000,-119.715409
7,21,34,0.000000,-119.288577
7,21,36,0.000000,-120.889281
7,21,38,0.000000,-120.267057
7,21,40,0.000000,-121.837170
7,21,42,0.000000,-117.234090
7,21,44,0.000000,-115.031444
7,21,46,0.000000,-120.987353
7,21,48,0.000000,-118.403892
7,21,50,0.000000,-118.960203
7,21,52,0.000000,-118.616068
7,21,54,0.000000,-120.463299
7,21,56,0.000000,-119.554325
7,21,58,0.000000,-119.208106
7,22,0,0.000000,-119.079068
7,22,2,0.000000,-116.794465
7,22,4,0.000000,-118.194476
7,22,6,0.000000,-120.979618
7,22,8,0.000000,-119.815911
7,22,10,0.000000,-118.206717
7,22,12,0.000000,-120.237524
7,22,14,0.000000,-118.591809
7,22,16,0.000000,-118.333750
7,22,18,0.000000,-119.474074
7,22,20,0.000000,-118.434603
7,22,22,0.000000,-120.019037
7,22,24,0.000000,-119.367716
7,22,26,0.000000,-119.164180
7,22,28,0.000000,-119.669011
7,22,30,0.000000,-120.386825
7,22,32,0.000000,-119.916928
7,22,34,0.000000,-119.711524
7,22,36,0.000000,-119.599421
7,22,38,0.000000,-119.958094
7,22,40,0.000000,-118.872030
7,22,42,0.000000,-118.478490
7,22,44,0.000000,-118.384856
7,22,46,0.000000,-118.536156
7,22,48,0.000000,-117.643065
7,22,50,0.000000,-118.655034
7,22,52,0.000000,-120.410648
7,22,54,0.000000,-120.094855
7,22,56,0.000000,-119.832370
7,22,58,0.000000,-119.579310
7,23,0,0.000000,-120.635676
7,23,2,0.000000,-118.730181
7,23,4,0.000000,-116.907381
7,23,6,0.000000,-119.003598
7,23,8,0.000000,-120.890603
7,23,10,0.000000,-118.487951
7,23,12,0.000000,-119.079541
7,23,14,0.000000,-121.164138
7,23,16,0.000000,-121.134994
7,23,18,0.000000,-118.786147
7,23,20,0.000000,-121.379634
7,23,22,0.000000,-116.936153
7,23,24,0.000000,-120.639487
7,23,26,0.000000,-118.518105
7,23,28,0.000000,-120.817358
7,23,30,0.000000,-119.958055
7,23,32,0.000000,-120.115382
7,23,34,0.000000,-117.669513
7,23,36,0.000000,-117.921099
7,23,38,0.000000,-120.846693
7,23,40,0.000000,-119.288359
7,23,42,0.000000,-120.219007
7,23,44,0.000000,-117.535311
7,23,46,0.000000,-119.991154
7,23,48,0.000000,-118.816508
7,23,50,0.000000,-118.028949
7,23,52,0.000000,-119.597586
7,23,54,0.000000,-119.076269
7,23,56,0.000000,-119.135901
7,23,58,0.000000,-117.137535
7,24,0,0.000000,-117.926623
7,24,2,0.000000,-120.147820
7,24,4,0.000000,-116.740365
7,24,6,0.000000,-117.860184
7,24,8,0.000000,-119.688592
7,24,10,0.000000,-119.212765
7,24,12,0.000000,-119.236306
7,24,14,0.000000,-119.769550
7,24,16,0.000000,-120.969596
7,24,18,0.000000,-117.449450
7,24,20,0.000000,-119.105328
7,24,22,0.000000,-117.793957
7,24,24,0.000000,-118.733852
7,24,26,0.000000,-120.442958
7,24,28,0.000000,-120.413903
7,24,30,0.000000,-119.819065
7,24,32,0.000000,-117.571247
7,24,34,0.000000,-116.872650
7,24,36,0.000000,-118.568284
7,24,38,0.000000,-119.806275
7,24,40,0.000000,-117.996126
7,24,42,0.000000,-117.857753
7,24,44,0.000000,-119.065759
7,24,46,0.000000,-120.718218
7,24,48,0.000000,-120.203195
7,24,50,0.000000,-121.375650
7,24,52,0.000000,-121.576582
7,24,54,0.000000,-119.765929
7,24,56,0.000000,-117.901385
7,24,58,0.000000,-119.436635
7,25,0,0.000000,-119.612409
7,25,2,0.000000,-120.838565
7,25,4,0.000000,-119.651966
7,25,6,0.000000,-119.377107
7,25,8,0.000000,-118.573509
7,25,10,0.000000,-117.419581
7,25,12,0.000000,-119.503614
7,25,14,0.000000,-118.428712
7,25,16,0.000000,-120.538829
7,25,18,0.000000,-119.379324
7,25,20,0.000000,-120.468035
7,25,22,0.000000,-119.987150
7,25,24,0.000000,-120.937097
7,25,26,0.000000,-120.634906
7,25,28,0.000000,-119.587024
7,25,30,0.000000,-120.054642
7,25,32,0.000000,-119.314131
7,25,34,0.000000,-117.539486
7,25,36,0.000000,-118.994474
7,25,38,0.000000,-118.954584
7,25,40,0.000000,-118.920240
7,25,42,0.000000,-117.319885
7,25,44,0.000000,-121.364133
7,25,46,0.000000,-120.367776
7,25,48,0.000000,-118.263264
7,25,50,0.000000,-117.824524
7,25,52,0.000000,-117.881189
7,25,54,0.000000,-119.510235
7,25,56,0.000000,-119.268555
7,25,58,0.000000,-120.174426
7,26,0,0.000000,-117.343727
7,26,2,0.000000,-119.360509
7,26,4,0.000000,-120.157907
7,26,6,0.000000,-118.435972
7,26,8,0.000000,-119.978780
7,26,10,0.000000,-119.823325
7,26,12,0.000000,-119.773415
7,26,14,0.000000,-119.176211
7,26,16,0.000000,-117.889924
7,26,18,0.000000,-116.883460
7,26,20,0.000000,-118.264892
7,26,22,0.000000,-119.946098
7,26,24,0.000000,-118.955405
7,26,26,0.000000,-118.964403
7,26,28,0.000000,-119.703393
7,26,30,0.000000,-117.875917
7,26,32,0.000000,-121.122132
7,26,34,0.000000,-118.750803
7,26,36,0.000000,-119.132470
7,26,38,0.000000,-118.620831
7,26,40,0.000000,-118.195609
7,26,42,0.000000,-119.814923
7,26,44,0.000000,-119.687092
7,26,46,0.000000,-121.914237
7,26,48,0.000000,-120.467146
7,26,50,0.000000,-117.591547
7,26,52,0.000000,-119.978058
7,26,54,0.000000,-119.332153
7,26,56,0.000000,-118.127283
7,26,58,0.000000,-116.189462
7,27,0,0.000000,-120.569424
7,27,2,0.000000,-121.742510
7,27,4,0.000000,-119.666816
7,27,6,0.000000,-120.141223
7,27,8,0.000000,-119.850214
7,27,10,0.000000,-122.030639
7,27,12,0.000000,-118.557509
7,27,14,0.000000,-120.257575
7,27,16,0.000000,-119.153330
7,27,18,0.000000,-116.714737
7,27,20,0.000000,-119.464393
7,27,22,0.000000,-116.826986
