hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.086081
7,0,2,0.000000,-131.346807
7,0,4,0.000000,-134.404399
7,0,6,0.000000,-137.135633
7,0,8,0.000000,-135.539404
7,0,10,0.000000,-135.783383
7,0,12,0.000000,-132.871412
7,0,14,0.000000,-135.040065
7,0,16,0.000000,-134.428633
7,0,18,0.000000,-136.063122
7,0,20,0.000000,-134.625879
7,0,22,0.000000,-136.220924
7,0,24,0.000000,-134.344991
7,0,26,0.000000,-135.174956
7,0,28,0.000000,-131.933870
7,0,30,0.000000,-136.173417
7,0,32,0.000000,-133.741194
7,0,34,0.000000,-135.153485
7,0,36,0.000000,-136.232946
7,0,38,0.000000,-136.611772
7,0,40,0.000000,-135.115547
7,0,42,0.000000,-134.317939
7,0,44,0.000000,-136.059178
7,0,46,0.000000,-135.766089
7,0,48,0.000000,-134.391106
7,0,50,0.000000,-135.302477
7,0,52,0.000000,-133.352640
7,0,54,0.000000,-134.874541
7,0,56,0.000000,-133.184701
7,0,58,0.000000,-133.845206
7,1,0,0.000000,-134.745050
7,1,2,0.000000,-132.984416
7,1,4,0.000000,-134.337283
7,1,6,0.000000,-134.260030
7,1,8,0.000000,-134.846293
7,1,10,0.000000,-132.776179
7,1,12,0.000000,-131.106932
7,1,14,0.000000,-135.757920
7,1,16,0.000000,-136.510344
7,1,18,0.000000,-134.642570
7,1,20,0.000000,-133.166245
7,1,22,0.000000,-135.872313
7,1,24,0.000000,-134.796918
7,1,26,0.000000,-133.503990
7,1,28,0.000000,-133.007691
7,1,30,0.000000,-135.182769
7,1,32,0.000000,-134.251379
7,1,34,0.000000,-134.558546
7,1,36,0.000000,-133.428142
7,1,38,0.000000,-134.033265
7,1,40,0.000000,-134.381623
7,1,42,0.000000,-133.568121
7,1,44,0.000000,-133.487599
7,1,46,0.000000,-134.279562
7,1,48,0.000000,-133.761569
7,1,50,0.000000,-133.810581
7,1,52,0.000000,-133.175022
7,1,54,0.000000,-134.940843
7,1,56,0.000000,-136.503095
7,1,58,0.000000,-133.924869
7,2,0,0.000000,-135.864627
7,2,2,0.000000,-135.989198
7,2,4,0.000000,-132.526640
7,2,6,0.000000,-134.296088
7,2,8,0.000000,-135.397744
7,2,10,0.000000,-133.066481
7,2,12,0.000000,-135.153042
7,2,14,0.000000,-136.000855
7,2,16,0.000000,-134.333122
7,2,18,0.000000,-135.106058
7,2,20,0.000000,-135.194498
7,2,22,0.000000,-134.287025
7,2,24,0.000000,-134.105405
7,2,26,0.000000,-136.600933
7,2,28,0.000000,-137.684054
7,2,30,0.000000,-134.913038
7,2,32,0.000000,-134.310742
7,2,34,0.000000,-132.441120
7,2,36,0.000000,-132.938385
7,2,38,0.000000,-134.734199
7,2,40,0.000000,-131.387151
7,2,42,0.000000,-134.376131
7,2,44,0.000000,-134.330210
7,2,46,0.000000,-135.692626
7,2,48,0.000000,-134.937306
7,2,50,0.000000,-136.115687
7,2,52,0.000000,-136.265676
7,2,54,0.000000,-135.992460
7,2,56,0.000000,-133.981390
7,2,58,0.000000,-133.856074
7,3,0,0.000000,-134.936967
7,3,2,0.000000,-133.050719
7,3,4,0.000000,-135.659670
7,3,6,0.000000,-133.630371
7,3,8,0.000000,-134.309307
7,3,10,0.000000,-134.805612
7,3,12,0.000000,-133.913091
7,3,14,0.000000,-134.295615
7,3,16,0.000000,-134.910223
7,3,18,0.000000,-135.007488
7,3,20,0.000000,-134.728600
7,3,22,0.000000,-132.850654
7,3,24,0.000000,-131.730846
7,3,26,0.000000,-135.083780
7,3,28,0.000000,-135.115118
7,3,30,0.000000,-133.701640
7,3,32,0.000000,-136.411956
7,3,34,0.000000,-133.905488
7,3,36,0.000000,-134.698688
7,3,38,0.000000,-135.011092
7,3,40,0.000000,-134.993434
7,3,42,0.000000,-131.365584
7,3,44,0.000000,-135.547769
7,3,46,0.000000,-133.976954
7,3,48,0.000000,-134.024182
7,3,50,0.000000,-135.712840
7,3,52,0.000000,-132.692282
7,3,54,0.000000,-134.736097
7,3,56,0.000000,-134.857242
7,3,58,0.000000,-134.162293
7,4,0,0.000000,-135.950095
7,4,2,0.000000,-135.847094
7,4,4,0.000000,-133.505661
7,4,6,0.000000,-134.677519
7,4,8,0.000000,-133.706126
7,4,10,0.000000,-134.226034
7,4,12,0.000000,-133.208579
7,4,14,0.000000,-135.993064
7,4,16,0.000000,-133.667261
7,4,18,0.000000,-133.855291
7,4,20,0.000000,-134.702657
7,4,22,0.000000,-133.047486
7,4,24,0.000000,-133.145638
7,4,26,0.000000,-134.736459
7,4,28,0.000000,-137.334962
7,4,30,0.000000,-133.534908
7,4,32,0.000000,-131.333973
7,4,34,0.000000,-134.079561
7,4,36,0.000000,-133.434743
7,4,38,0.000000,-134.793829
7,4,40,0.000000,-132.127869
7,4,42,0.000000,-133.027993
7,4,44,0.000000,-136.070630
7,4,46,0.000000,-133.665443
7,4,48,0.000000,-133.200589
7,4,50,0.000000,-134.063249
7,4,52,0.000000,-133.221140
7,4,54,0.000000,-135.621886
7,4,56,0.000000,-137.420833
7,4,58,0.000000,-133.730413
7,5,0,0.000000,-134.768157
7,5,2,0.000000,-135.058039
7,5,4,0.000000,-133.872917
7,5,6,0.000000,-134.667544
7,5,8,0.000000,-133.024466
7,5,10,0.000000,-133.270631
7,5,12,0.000000,-134.231803
7,5,14,0.000000,-133.260975
7,5,16,0.000000,-134.820009
7,5,18,0.000000,-131.560343
7,5,20,0.000000,-135.641705
7,5,22,0.000000,-134.640139
7,5,24,0.000000,-136.361587
7,5,26,0.000000,-134.669733
7,5,28,0.000000,-131.816138
7,5,30,0.000000,-134.060887
7,5,32,0.000000,-134.646249
7,5,34,0.000000,-135.752833
7,5,36,0.000000,-135.225751
7,5,38,0.000000,-134.011279
7,5,40,0.000000,-137.480794
7,5,42,0.000000,-134.250441
7,5,44,0.000000,-134.533655
7,5,46,0.000000,-133.891142
7,5,48,0.000000,-134.920110
7,5,50,0.000000,-137.516643
7,5,52,0.000000,-135.851483
7,5,54,0.000000,-135.279288
7,5,56,0.000000,-134.352492
7,5,58,0.000000,-138.589599
7,6,0,0.000000,-134.735041
7,6,2,0.000000,-135.041428
7,6,4,0.000000,-134.055820
7,6,6,0.000000,-134.637696
7,6,8,0.000000,-134.568407
7,6,10,0.000000,-135.702636
7,6,12,0.000000,-135.285042
7,6,14,0.000000,-135.767527
7,6,16,0.000000,-135.395889
7,6,18,0.000000,-135.391413
7,6,20,0.000000,-134.999575
7,6,22,0.000000,-132.597261
7,6,24,0.000000,-133.037171
7,6,26,0.000000,-133.611773
7,6,28,0.000000,-134.828481
7,6,30,0.000000,-134.398764
7,6,32,0.000000,-135.281345
7,6,34,0.000000,-134.634238
7,6,36,0.000000,-133.105948
7,6,38,0.000000,-137.635998
7,6,40,0.000000,-133.382072
7,6,42,0.000000,-134.123783
7,6,44,0.000000,-135.525866
7,6,46,0.000000,-134.383145
7,6,48,0.000000,-135.219844
7,6,50,0.000000,-135.689529
7,6,52,0.000000,-135.348336
7,6,54,0.000000,-134.444073
7,6,56,0.000000,-136.426630
7,6,58,0.000000,-136.078413
7,7,0,0.000000,-136.230328
7,7,2,0.000000,-134.075406
7,7,4,0.000000,-133.615114
7,7,6,0.000000,-133.038550
7,7,8,0.000000,-135.152641
7,7,10,0.000000,-135.067857
7,7,12,0.000000,-134.899938
7,7,14,0.000000,-134.777229
7,7,16,0.000000,-132.484404
7,7,18,0.000000,-134.906073
7,7,20,0.000000,-134.606218
7,7,22,0.000000,-135.283375
7,7,24,0.000000,-134.165600
7,7,26,0.000000,-136.160806
7,7,28,0.000000,-134.655514
7,7,30,0.000000,-134.140027
7,7,32,0.000000,-132.342429
7,7,34,0.000000,-134.899599
7,7,36,0.000000,-131.667547
7,7,38,0.000000,-130.533532
7,7,40,0.000000,-130.740926
7,7,42,0.000000,-135.799875
7,7,44,0.000000,-131.660215
7,7,46,0.000000,-134.774458
7,7,48,0.000000,-132.672112
7,7,50,0.000000,-134.133522
7,7,52,0.000000,-135.634880
7,7,54,0.000000,-135.554826
7,7,56,0.000000,-131.525485
7,7,58,0.000000,-133.232711
7,8,0,0.000000,-135.057603
7,8,2,0.000000,-132.529161
7,8,4,0.000000,-134.174368
7,8,6,0.000000,-133.949807
7,8,8,0.000000,-134.209667
7,8,10,0.000000,-134.847276
7,8,12,0.000000,-136.179218
7,8,14,0.000000,-135.436046
7,8,16,0.000000,-132.867781
7,8,18,0.000000,-135.878097
7,8,20,0.000000,-133.926422
7,8,22,0.000000,-134.411303
7,8,24,0.000000,-136.792820
7,8,26,0.000000,-133.773651
7,8,28,0.000000,-134.710935
7,8,30,0.000000,-133.872325
7,8,32,0.000000,-133.759817
7,8,34,0.000000,-134.312814
7,8,36,0.000000,-132.388786
7,8,38,0.000000,-134.674665
7,8,40,0.000000,-132.788449
7,8,42,0.000000,-136.836106
7,8,44,0.000000,-136.284458
7,8,46,0.000000,-133.966330
7,8,48,0.000000,-134.544188
7,8,50,0.000000,-135.827725
7,8,52,0.000000,-135.772470
7,8,54,0.000000,-134.427720
7,8,56,0.000000,-134.384191
7,8,58,0.000000,-135.596756
7,9,0,0.000000,-133.794906
7,9,2,0.000000,-135.838430
7,9,4,0.000000,-132.954058
7,9,6,0.000000,-135.221377
7,9,8,0.000000,-134.993672
7,9,10,0.000000,-134.539061
7,9,12,0.000000,-131.701888
7,9,14,0.000000,-134.047859
7,9,16,0.000000,-133.854323
7,9,18,0.000000,-133.726846
7,9,20,0.000000,-133.543479
7,9,22,0.000000,-136.617424
7,9,24,0.000000,-135.302803
7,9,26,0.000000,-133.553305
7,9,28,0.000000,-134.734874
7,9,30,0.000000,-135.155463
7,9,32,0.000000,-135.433712
7,9,34,0.000000,-135.950915
7,9,36,0.000000,-136.377492
7,9,38,0.000000,-135.560254
7,9,40,0.000000,-133.722165
7,9,42,0.000000,-134.304570
7,9,44,0.000000,-132.838698
7,9,46,0.000000,-131.629487
7,9,48,0.000000,-133.721981
7,9,50,0.000000,-135.468658
7,9,52,0.000000,-133.863633
7,9,54,0.000000,-135.426279
7,9,56,0.000000,-134.431249
7,9,58,0.000000,-135.757145
7,10,0,0.000000,-133.488307
7,10,2,0.000000,-133.628932
7,10,4,0.000000,-134.175312
7,10,6,0.000000,-133.158564
7,10,8,0.000000,-134.011426
7,10,10,0.000000,-135.139398
7,10,12,0.000000,-134.396093
7,10,14,0.000000,-132.790660
7,10,16,0.000000,-134.545395
7,10,18,0.000000,-133.792060
7,10,20,0.000000,-134.514350
7,10,22,0.000000,-134.310873
7,10,24,0.000000,-135.398049
7,10,26,0.000000,-136.411198
7,10,28,0.000000,-134.530137
7,10,30,0.000000,-133.035833
7,10,32,0.000000,-131.951749
7,10,34,0.000000,-134.989863
7,10,36,0.000000,-135.154286
7,10,38,0.000000,-134.575134
7,10,40,0.000000,-133.512933
7,10,42,0.000000,-135.507580
7,10,44,0.000000,-135.956704
7,10,46,0.000000,-133.489209
7,10,48,0.000000,-136.505126
7,10,50,0.000000,-134.478591
7,10,52,0.000000,-132.211396
7,10,54,0.000000,-134.532028
7,10,56,0.000000,-133.905636
7,10,58,0.000000,-136.007690
7,11,0,0.000000,-135.418419
7,11,2,0.000000,-132.719919
7,11,4,0.000000,-134.349770
7,11,6,0.000000,-131.916648
7,11,8,0.000000,-134.563122
7,11,10,0.000000,-133.595105
7,11,12,0.000000,-137.184021
7,11,14,0.000000,-135.828284
7,11,16,0.000000,-133.640741
7,11,18,0.000000,-135.217940
7,11,20,0.000000,-133.875949
7,11,22,0.000000,-133.072963
7,11,24,0.000000,-135.722836
7,11,26,0.000000,-133.429691
7,11,28,0.000000,-133.491421
7,11,30,0.000000,-135.396945
7,11,32,0.000000,-134.811602
7,11,34,0.000000,-135.254095
7,11,36,0.000000,-135.409843
7,11,38,0.000000,-136.412143
7,11,40,0.000000,-134.361750
7,11,42,0.000000,-134.484903
7,11,44,0.000000,-131.408041
7,11,46,0.000000,-134.325845
7,11,48,0.000000,-136.078036
7,11,50,0.000000,-133.828910
7,11,52,0.000000,-134.564500
7,11,54,0.000000,-134.299356
7,11,56,0.000000,-136.519725
7,11,58,0.000000,-134.198315
7,12,0,0.000000,-134.205060
7,12,2,0.000000,-134.029229
7,12,4,0.000000,-135.072460
7,12,6,0.000000,-132.886869
7,12,8,0.000000,-135.040986
7,12,10,0.000000,-134.640975
7,12,12,0.000000,-134.312798
7,12,14,0.000000,-135.022896
7,12,16,0.000000,-134.046667
7,12,18,0.000000,-134.009619
7,12,20,0.000000,-136.679433
7,12,22,0.000000,-131.106280
7,12,24,0.000000,-132.465224
7,12,26,0.000000,-135.740618
7,12,28,0.000000,-133.844698
7,12,30,0.000000,-133.837087
7,12,32,0.000000,-134.057786
7,12,34,0.000000,-134.941505
7,12,36,0.000000,-135.458178
7,12,38,0.000000,-135.577810
7,12,40,0.000000,-133.050635
7,12,42,0.000000,-132.918364
7,12,44,0.000000,-134.434081
7,12,46,0.000000,-132.747953
7,12,48,0.000000,-133.130513
7,12,50,0.000000,-137.123448
7,12,52,0.000000,-132.663798
7,12,54,0.000000,-131.299565
7,12,56,0.000000,-135.077207
7,12,58,0.000000,-134.896598
7,13,0,0.000000,-137.519420
7,13,2,0.000000,-134.291494
7,13,4,0.000000,-132.384488
7,13,6,0.000000,-132.724050
7,13,8,0.000000,-134.631888
7,13,10,0.000000,-134.315819
7,13,12,0.000000,-135.180398
7,13,14,0.000000,-134.319492
7,13,16,0.000000,-136.442086
7,13,18,0.000000,-132.790942
7,13,20,0.000000,-133.429231
7,13,22,0.000000,-134.333250
7,13,24,0.000000,-133.094681
7,13,26,0.000000,-134.676121
7,13,28,0.000000,-133.109057
7,13,30,0.000000,-133.891966
7,13,32,0.000000,-136.082761
7,13,34,0.000000,-134.806207
7,13,36,0.000000,-135.067207
7,13,38,0.000000,-134.744412
7,13,40,0.000000,-134.986500
7,13,42,0.000000,-135.371743
7,13,44,0.000000,-136.673924
7,13,46,0.000000,-134.672968
7,13,48,0.000000,-134.833088
7,13,50,0.000000,-132.507724
7,13,52,0.000000,-134.004657
7,13,54,0.000000,-134.179976
7,13,56,0.000000,-133.242518
7,13,58,0.000000,-136.268483
7,14,0,0.000000,-133.460758
7,14,2,0.000000,-132.148303
7,14,4,0.000000,-134.931550
7,14,6,0.000000,-132.761784
7,14,8,0.000000,-134.932569
7,14,10,0.000000,-133.467074
7,14,12,0.000000,-134.370293
7,14,14,0.000000,-135.272173
7,14,16,0.000000,-131.900130
7,14,18,0.000000,-133.564145
7,14,20,0.000000,-135.748699
7,14,22,0.000000,-134.450819
7,14,24,0.000000,-134.325583
7,14,26,0.000000,-135.913534
7,14,28,0.000000,-132.972228
7,14,30,0.000000,-132.256812
7,14,32,0.000000,-136.044654
7,14,34,0.000000,-134.870449
7,14,36,0.000000,-133.420780
7,14,38,0.000000,-135.918300
7,14,40,0.000000,-137.464083
7,14,42,0.000000,-137.277888
7,14,44,0.000000,-135.971873
7,14,46,0.000000,-135.351092
7,14,48,0.000000,-133.203726
7,14,50,0.000000,-136.444747
7,14,52,0.000000,-134.200159
7,14,54,0.000000,-133.812420
7,14,56,0.000000,-132.882830
7,14,58,0.000000,-131.389231
7,15,0,0.000000,-133.402434
7,15,2,0.000000,-135.554684
7,15,4,0.000000,-133.024107
7,15,6,0.000000,-132.786638
7,15,8,0.000000,-135.137649
7,15,10,0.000000,-133.769214
7,15,12,0.000000,-135.017476
7,15,14,0.000000,-135.145199
7,15,16,0.000000,-134.798015
7,15,18,0.000000,-133.125751
7,15,20,0.000000,-133.294794
7,15,22,0.000000,-137.565436
7,15,24,0.000000,-132.259338
7,15,26,0.000000,-134.435562
7,15,28,0.000000,-134.608019
7,15,30,0.000000,-136.546563
7,15,32,0.000000,-135.375052
7,15,34,0.000000,-135.143793
7,15,36,0.000000,-135.124784
7,15,38,0.000000,-134.168945
7,15,40,0.000000,-134.766726
7,15,42,0.000000,-136.316069
7,15,44,0.000000,-136.474803
7,15,46,0.000000,-133.864458
7,15,48,0.000000,-136.037224
7,15,50,0.000000,-133.411500
7,15,52,0.000000,-133.177936
7,15,54,0.000000,-134.846170
7,15,56,0.000000,-134.191837
7,15,58,0.000000,-133.646305
7,16,0,0.000000,-133.240411
7,16,2,0.000000,-131.637772
7,16,4,0.000000,-134.874835
7,16,6,0.000000,-135.322416
7,16,8,0.000000,-135.157116
7,16,10,0.000000,-134.074520
7,16,12,0.000000,-134.282599
7,16,14,0.000000,-134.172517
7,16,16,0.000000,-134.365797
7,16,18,0.000000,-133.800532
7,16,20,0.000000,-134.250829
7,16,22,0.000000,-134.706635
7,16,24,0.000000,-135.686086
7,16,26,0.000000,-134.519186
7,16,28,0.000000,-135.329900
7,16,30,0.000000,-133.980086
7,16,32,0.000000,-137.424109
7,16,34,0.000000,-131.584366
7,16,36,0.000000,-134.242163
7,16,38,0.000000,-134.776057
7,16,40,0.000000,-135.499322
7,16,42,0.000000,-134.004836
7,16,44,0.000000,-135.854552
7,16,46,0.000000,-134.851353
7,16,48,0.000000,-134.283464
7,16,50,0.000000,-135.508198
7,16,52,0.000000,-134.577670
7,16,54,0.000000,-135.772615
7,16,56,0.000000,-134.969815
7,16,58,0.000000,-134.922713
7,17,0,0.000000,-132.844610
7,17,2,0.000000,-136.230802
7,17,4,0.000000,-133.772793
7,17,6,0.000000,-134.076698
7,17,8,0.000000,-134.585419
7,17,10,0.000000,-133.841131
7,17,12,0.000000,-134.054192
7,17,14,0.000000,-132.728150
7,17,16,0.000000,-133.470270
7,17,18,0.000000,-132.273067
7,17,20,0.000000,-134.738089
7,17,22,0.000000,-135.368198
7,17,24,0.000000,-132.902823
7,17,26,0.000000,-135.940798
7,17,28,0.000000,-136.129644
7,17,30,0.000000,-136.540791
7,17,32,0.000000,-135.275161
7,17,34,0.000000,-136.188408
7,17,36,0.000000,-135.129581
7,17,38,0.000000,-134.609865
7,17,40,0.000000,-132.536232
7,17,42,0.000000,-133.575496
7,17,44,0.000000,-134.147221
7,17,46,0.000000,-134.956985
7,17,48,0.000000,-134.393500
7,17,50,0.000000,-134.133967
7,17,52,0.000000,-132.142355
7,17,54,0.000000,-135.308386
7,17,56,0.000000,-132.820096
7,17,58,0.000000,-133.066410
7,18,0,0.000000,-133.330333
7,18,2,0.000000,-135.328622
7,18,4,0.000000,-132.849342
7,18,6,0.000000,-132.878065
7,18,8,0.000000,-133.963542
7,18,10,0.000000,-133.798311
7,18,12,0.000000,-135.189474
7,18,14,0.000000,-133.819954
7,18,16,0.000000,-135.787347
7,18,18,0.000000,-134.967098
7,18,20,0.000000,-132.842902
7,18,22,0.000000,-134.340457
7,18,24,0.000000,-135.713512
7,18,26,0.000000,-132.711109
7,18,28,0.000000,-134.920778
7,18,30,0.000000,-134.623468
7,18,32,0.000000,-135.578670
7,18,34,0.000000,-133.887724
7,18,36,0.000000,-133.494268
7,18,38,0.000000,-135.604629
7,18,40,0.000000,-132.359419
7,18,42,0.000000,-134.592147
7,18,44,0.000000,-135.361519
7,18,46,0.000000,-130.336464
7,18,48,0.000000,-132.070619
7,18,50,0.000000,-135.745443
7,18,52,0.000000,-132.856460
7,18,54,0.000000,-134.449011
7,18,56,0.000000,-132.281737
7,18,58,0.000000,-135.677263
7,19,0,0.000000,-134.847988
7,19,2,0.000000,-132.311376
7,19,4,0.000000,-133.245336
7,19,6,0.000000,-133.283190
7,19,8,0.000000,-134.841732
7,19,10,0.000000,-135.169900
7,19,12,0.000000,-136.042621
7,19,14,0.000000,-135.394402
7,19,16,0.000000,-134.712245
7,19,18,0.000000,-132.550011
7,19,20,0.000000,-132.807898
7,19,22,0.000000,-133.179925
7,19,24,0.000000,-132.754263
7,19,26,0.000000,-133.818119
7,19,28,0.000000,-135.770938
7,19,30,0.000000,-135.348189
7,19,32,0.000000,-134.268539
7,19,34,0.000000,-134.268383
7,19,36,0.000000,-134.586065
7,19,38,0.000000,-135.803733
7,19,40,0.000000,-136.280493
7,19,42,0.000000,-132.798492
7,19,44,0.000000,-133.983373
7,19,46,0.000000,-134.932367
7,19,48,0.000000,-135.567026
7,19,50,0.000000,-133.171034
7,19,52,0.000000,-133.267983
7,19,54,0.000000,-134.780513
7,19,56,0.000000,-134.948236
7,19,58,0.000000,-135.702904
7,20,0,0.000000,-133.036975
7,20,2,0.000000,-134.591819
7,20,4,0.000000,-135.225838
7,20,6,0.000000,-132.579731
7,20,8,0.000000,-133.665922
7,20,10,0.000000,-134.033067
7,20,12,0.000000,-134.493519
7,20,14,0.000000,-135.185776
7,20,16,0.000000,-134.457358
7,20,18,0.000000,-134.380037
7,20,20,0.000000,-134.191429
7,20,22,0.000000,-132.912232
7,20,24,0.000000,-134.338395
7,20,26,0.000000,-134.106988
7,20,28,0.000000,-136.042178
7,20,30,0.000000,-135.193034
7,20,32,0.000000,-135.772844
7,20,34,0.000000,-133.367791
7,20,36,0.000000,-135.179070
7,20,38,0.000000,-135.026018
7,20,40,0.000000,-134.387577
7,20,42,0.000000,-135.726367
7,20,44,0.000000,-134.423931
7,20,46,0.000000,-136.381793
7,20,48,0.000000,-133.013103
7,20,50,0.000000,-134.762353
7,20,52,0.000000,-134.486853
7,20,54,0.000000,-134.151993
7,20,56,0.000000,-133.903690
7,20,58,0.000000,-133.889045
7,21,0,0.000000,-135.254471
7,21,2,0.000000,-135.071984
7,21,4,0.000000,-135.003811
7,21,6,0.000000,-135.773401
7,21,8,0.000000,-136.038021
7,21,10,0.000000,-134.856842
7,21,12,0.000000,-134.739591
7,21,14,0.000000,-133.322880
7,21,16,0.000000,-136.455206
7,21,18,0.000000,-134.232246
7,21,20,0.000000,-135.231038
7,21,22,0.000000,-133.109675
7,21,24,0.000000,-133.208151
7,21,26,0.000000,-134.696773
7,21,28,0.000000,-136.563265
7,21,30,0.000000,-132.851551
7,21,32,0.000000,-134.010742
7,21,34,0.000000,-135.911552
7,21,36,0.000000,-135.356178
7,21,38,0.000000,-132.682615
7,21,40,0.000000,-131.762848
7,21,42,0.000000,-132.401705
7,21,44,0.000000,-134.882141
7,21,46,0.000000,-135.795765
7,21,48,0.000000,-135.583109
7,21,50,0.000000,-132.977893
7,21,52,0.000000,-135.030335
7,21,54,0.000000,-135.335936
7,21,56,0.000000,-136.915054
7,21,58,0.000000,-133.485168
7,22,0,0.000000,-134.284416
7,22,2,0.000000,-134.555714
7,22,4,0.000000,-133.507447
7,22,6,0.000000,-134.833141
7,22,8,0.000000,-135.535055
7,22,10,0.000000,-134.522693
7,22,12,0.000000,-137.489693
7,22,14,0.000000,-134.411010
7,22,16,0.000000,-136.192406
7,22,18,0.000000,-135.365702
7,22,20,0.000000,-135.367184
7,22,22,0.000000,-133.171059
7,22,24,0.000000,-133.888144
7,22,26,0.000000,-134.467657
7,22,28,0.000000,-134.462614
7,22,30,0.000000,-132.615498
7,22,32,0.000000,-135.619433
7,22,34,0.000000,-134.853563
7,22,36,0.000000,-134.947648
7,22,38,0.000000,-135.808985
7,22,40,0.000000,-135.492388
7,22,42,0.000000,-133.187990
7,22,44,0.000000,-134.658444
7,22,46,0.000000,-136.112490
7,22,48,0.000000,-134.915959
7,22,50,0.000000,-132.477179
7,22,52,0.000000,-134.314511
7,22,54,0.000000,-135.588759
7,22,56,0.000000,-132.428916
7,22,58,0.000000,-134.336742
7,23,0,0.000000,-135.117916
7,23,2,0.000000,-135.013174
7,23,4,0.000000,-134.077063
7,23,6,0.000000,-136.208147
7,23,8,0.000000,-133.785636
7,23,10,0.000000,-135.199453
7,23,12,0.000000,-135.180351
7,23,14,0.000000,-133.214485
7,23,16,0.000000,-134.271156
7,23,18,0.000000,-135.932508
7,23,20,0.000000,-132.570428
7,23,22,0.000000,-134.863839
7,23,24,0.000000,-133.810952
7,23,26,0.000000,-136.993300
7,23,28,0.000000,-133.548158
7,23,30,0.000000,-133.369310
7,23,32,0.000000,-135.557205
7,23,34,0.000000,-134.213829
7,23,36,0.000000,-134.637615
7,23,38,0.000000,-135.713439
7,23,40,0.000000,-131.885751
7,23,42,0.000000,-134.567349
7,23,44,0.000000,-134.047456
7,23,46,0.000000,-135.888416
7,23,48,0.000000,-133.436780
7,23,50,0.000000,-135.103478
7,23,52,0.000000,-134.015147
7,23,54,0.000000,-133.689928
7,23,56,0.000000,-134.758299
7,23,58,0.000000,-133.736446
7,24,0,0.000000,-133.622891
7,24,2,0.000000,-133.420072
7,24,4,0.000000,-134.379179
7,24,6,0.000000,-134.709709
7,24,8,0.000000,-135.241374
7,24,10,0.000000,-135.048489
7,24,12,0.000000,-136.382442
7,24,14,0.000000,-133.911326
7,24,16,0.000000,-133.680036
7,24,18,0.000000,-134.727649
7,24,20,0.000000,-134.772758
7,24,22,0.000000,-133.856150
7,24,24,0.000000,-135.274951
7,24,26,0.000000,-133.244556
7,24,28,0.000000,-134.997084
7,24,30,0.000000,-135.773430
7,24,32,0.000000,-134.623605
7,24,34,0.000000,-134.529544
7,24,36,0.000000,-132.900966
7,24,38,0.000000,-134.030393
7,24,40,0.000000,-134.455583
7,24,42,0.000000,-136.013768
7,24,44,0.000000,-135.010840
7,24,46,0.000000,-134.793807
7,24,48,0.000000,-135.337247
7,24,50,0.000000,-133.100242
7,24,52,0.000000,-135.688232
7,24,54,0.000000,-136.226659
7,24,56,0.000000,-133.155808
7,24,58,0.000000,-133.807956
7,25,0,0.000000,-132.993343
7,25,2,0.000000,-135.213307
7,25,4,0.000000,-135.055175
7,25,6,0.000000,-134.653282
7,25,8,0.000000,-134.854362
7,25,10,0.000000,-132.630186
7,25,12,0.000000,-134.896671
7,25,14,0.000000,-132.608093
7,25,16,0.000000,-135.389257
7,25,18,0.000000,-134.722405
7,25,20,0.000000,-134.399960
7,25,22,0.000000,-135.874681
7,25,24,0.000000,-135.039544
7,25,26,0.000000,-131.727719
7,25,28,0.000000,-134.365333
7,25,30,0.000000,-133.251863
7,25,32,0.000000,-134.073623
7,25,34,0.000000,-134.232113
7,25,36,0.000000,-135.055934
7,25,38,0.000000,-136.430123
7,25,40,0.000000,-134.322551
7,25,42,0.000000,-134.375916
7,25,44,0.000000,-134.342306
7,25,46,0.000000,-134.129092
7,25,48,0.000000,-134.158722
7,25,50,0.000000,-136.005876
7,25,52,0.000000,-133.343231
7,25,54,0.000000,-133.839318
7,25,56,0.000000,-136.642544
7,25,58,0.000000,-133.260616
7,26,0,0.000000,-133.113669
7,26,2,0.000000,-135.146314
7,26,4,0.000000,-133.492407
7,26,6,0.000000,-136.169938
7,26,8,0.000000,-133.335283
7,26,10,0.000000,-133.280494
7,26,12,0.000000,-134.067451
7,26,14,0.000000,-134.937143
7,26,16,0.000000,-135.029837
7,26,18,0.000000,-136.248628
7,26,20,0.000000,-135.182301
7,26,22,0.000000,-132.335061
7,26,24,0.000000,-132.846040
7,26,26,0.000000,-135.562071
7,26,28,0.000000,-133.852343
7,26,30,0.000000,-136.447878
7,26,32,0.000000,-134.270577
7,26,34,0.000000,-133.627484
7,26,36,0.000000,-134.225570
7,26,38,0.000000,-135.330406
7,26,40,0.000000,-134.905328
7,26,42,0.000000,-135.469105
7,26,44,0.000000,-134.536324
7,26,46,0.000000,-133.832555
7,26,48,0.000000,-133.697985
7,26,50,0.000000,-135.043413
7,26,52,0.000000,-132.560221
7,26,54,0.000000,-135.697015
7,26,56,0.000000,-134.960006
7,26,58,0.000000,-136.031276
7,27,0,0.000000,-133.511365
7,27,2,0.000000,-135.447152
7,27,4,0.000000,-134.339236
7,27,6,0.000000,-135.134524
7,27,8,0.000000,-133.893869
7,27,10,0.000000,-132.068690
7,27,12,0.000000,-136.324906
7,27,14,0.000000,-135.677983
7,27,16,0.000000,-134.023272
7,27,18,0.000000,-134.214644
7,27,20,0.000000,-132.885846
7,27,22,0.000000,-133.530256
