hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.975628
0,0,2,0.000000,-139.974074
0,0,4,0.000000,-144.229581
0,0,6,0.000000,-143.277546
0,0,8,0.000000,-148.022388
0,0,10,0.000000,-142.859685
0,0,12,0.000000,-142.610860
0,0,14,0.000000,-146.749662
0,0,16,0.000000,-144.375234
0,0,18,0.000000,-142.073641
0,0,20,0.000000,-144.445724
0,0,22,0.000000,-138.409605
0,0,24,0.000000,-150.136753
0,0,26,0.000000,-144.935763
0,0,28,0.000000,-145.856307
0,0,30,0.000000,-145.483649
0,0,32,0.000000,-137.442343
0,0,34,0.000000,-145.773810
0,0,36,0.000000,-144.489082
0,0,38,0.000000,-142.633089
0,0,40,0.000000,-142.324231
0,0,42,0.000000,-144.931542
0,0,44,0.000000,-156.490908
0,0,46,0.000000,-140.298201
0,0,48,0.000000,-153.384401
0,0,50,0.000000,-143.485421
0,0,52,0.000000,-142.987046
0,0,54,0.000000,-137.468194
0,0,56,0.000000,-156.830567
0,0,58,0.000000,-139.260866
0,1,0,0.000000,-143.424014
0,1,2,0.000000,-143.277407
0,1,4,0.000000,-145.650867
0,1,6,0.000000,-147.019069
0,1,8,0.000000,-144.849339
0,1,10,0.000000,-147.863074
0,1,12,0.000000,-147.477956
0,1,14,0.000000,-143.941118
0,1,16,0.000000,-143.224514
0,1,18,0.000000,-141.200953
0,1,20,0.000000,-151.142745
0,1,22,0.000000,-148.457660
0,1,24,0.000000,-140.967276
0,1,26,0.000000,-149.426014
0,1,28,0.000000,-142.403509
0,1,30,0.000000,-138.443206
0,1,32,0.000000,-150.936010
0,1,34,0.000000,-139.587083
0,1,36,0.000000,-145.044796
0,1,38,0.000000,-149.551008
0,1,40,0.000000,-144.533305
0,1,42,0.000000,-150.281917
0,1,44,0.000000,-148.448120
0,1,46,0.000000,-154.972704
0,1,48,0.000000,-145.130607
0,1,50,0.000000,-148.139673
0,1,52,0.000000,-149.023840
0,1,54,0.000000,-148.526581
0,1,56,0.000000,-138.510783
0,1,58,0.000000,-144.977373
0,2,0,0.000000,-140.420055
0,2,2,0.000000,-150.679493
0,2,4,0.000000,-139.968809
0,2,6,0.000000,-142.591033
0,2,8,0.000000,-164.024111
0,2,10,0.000000,-141.391906
0,2,12,0.000000,-149.072587
0,2,14,0.000000,-146.047493
0,2,16,0.000000,-148.086681
0,2,18,0.000000,-143.965794
0,2,20,0.000000,-145.890297
0,2,22,0.000000,-143.670487
0,2,24,0.000000,-145.861604
0,2,26,0.000000,-148.157538
0,2,28,0.000000,-141.761863
0,2,30,0.000000,-138.266341
0,2,32,0.000000,-138.306195
0,2,34,0.000000,-143.017723
0,2,36,0.000000,-148.512037
0,2,38,0.000000,-142.214976
0,2,40,0.000000,-146.700546
0,2,42,0.000000,-147.617509
0,2,44,0.000000,-147.122248
0,2,46,0.000000,-139.591524
0,2,48,0.000000,-156.436793
0,2,50,0.000000,-140.970721
0,2,52,0.000000,-143.561202
0,2,54,0.000000,-146.264593
0,2,56,0.000000,-144.055508
0,2,58,0.000000,-144.555032
0,3,0,0.000000,-142.231418
0,3,2,0.000000,-143.057460
0,3,4,0.000000,-143.917675
0,3,6,0.000000,-138.330437
0,3,8,0.000000,-154.001638
0,3,10,0.000000,-142.239208
0,3,12,0.000000,-147.558062
0,3,14,0.000000,-155.164916
0,3,16,0.000000,-144.044101
0,3,18,0.000000,-142.493710
0,3,20,0.000000,-150.803843
0,3,22,0.000000,-137.861632
0,3,24,0.000000,-140.387685
0,3,26,0.000000,-140.768759
0,3,28,0.000000,-151.429270
0,3,30,0.000000,-141.401305
0,3,32,0.000000,-135.210417
0,3,34,0.000000,-137.821622
0,3,36,0.000000,-139.863700
0,3,38,0.000000,-138.221161
0,3,40,0.000000,-144.669406
0,3,42,0.000000,-146.355584
0,3,44,0.000000,-139.278523
0,3,46,0.000000,-148.165273
0,3,48,0.000000,-146.319192
0,3,50,0.000000,-145.310686
0,3,52,0.000000,-137.841791
0,3,54,0.000000,-146.541984
0,3,56,0.000000,-144.684676
0,3,58,0.000000,-157.780752
0,4,0,0.000000,-144.328042
0,4,2,0.000000,-146.568575
0,4,4,0.000000,-143.204009
0,4,6,0.000000,-142.157477
0,4,8,0.000000,-145.965602
0,4,10,0.000000,-142.118316
0,4,12,0.000000,-140.422589
0,4,14,0.000000,-143.708178
0,4,16,0.000000,-148.770946
0,4,18,0.000000,-144.988637
0,4,20,0.000000,-142.695698
0,4,22,0.000000,-154.107101
0,4,24,0.000000,-144.040104
0,4,26,0.000000,-137.002051
0,4,28,0.000000,-136.805507
0,4,30,0.000000,-144.267409
0,4,32,0.000000,-152.266801
0,4,34,0.000000,-157.193826
0,4,36,0.000000,-142.985662
0,4,38,0.000000,-145.313629
0,4,40,0.000000,-144.565962
0,4,42,0.000000,-143.161601
0,4,44,0.000000,-151.146788
0,4,46,0.000000,-135.437079
0,4,48,0.000000,-143.195358
0,4,50,0.000000,-145.319819
0,4,52,0.000000,-141.308090
0,4,54,0.000000,-146.203626
0,4,56,0.000000,-137.067974
0,4,58,0.000000,-138.515807
0,5,0,0.000000,-147.983947
0,5,2,0.000000,-140.209107
0,5,4,0.000000,-142.071891
0,5,6,0.000000,-143.736097
0,5,8,0.000000,-139.921552
0,5,10,0.000000,-141.485737
0,5,12,0.000000,-140.718415
0,5,14,0.000000,-144.730636
0,5,16,0.000000,-141.472894
0,5,18,0.000000,-141.908542
0,5,20,0.000000,-145.692836
0,5,22,0.000000,-140.642481
0,5,24,0.000000,-148.369573
0,5,26,0.000000,-137.522914
0,5,28,0.000000,-141.809150
0,5,30,0.000000,-143.347222
0,5,32,0.000000,-142.875622
0,5,34,0.000000,-136.985253
0,5,36,0.000000,-145.062665
0,5,38,0.000000,-143.476456
0,5,40,0.000000,-157.324391
0,5,42,0.000000,-148.572240
0,5,44,0.000000,-147.102037
0,5,46,0.000000,-144.897334
0,5,48,0.000000,-139.687560
0,5,50,0.000000,-153.034374
0,5,52,0.000000,-143.845777
0,5,54,0.000000,-138.374790
0,5,56,0.000000,-151.494287
0,5,58,0.000000,-142.670598
0,6,0,0.000000,-141.393722
0,6,2,0.000000,-157.271583
0,6,4,0.000000,-148.490454
0,6,6,0.000000,-152.279109
0,6,8,0.000000,-161.700536
0,6,10,0.000000,-141.402168
0,6,12,0.000000,-146.963286
0,6,14,0.000000,-141.069875
0,6,16,0.000000,-144.039646
0,6,18,0.000000,-138.963475
0,6,20,0.000000,-143.247772
0,6,22,0.000000,-142.947321
0,6,24,0.000000,-142.481061
0,6,26,0.000000,-139.435962
0,6,28,0.000000,-144.980044
0,6,30,0.000000,-139.040648
0,6,32,0.000000,-143.654869
0,6,34,0.000000,-143.979932
0,6,36,0.000000,-148.572119
0,6,38,0.000000,-144.299078
0,6,40,0.000000,-143.738122
0,6,42,0.000000,-143.516734
0,6,44,0.000000,-142.935640
0,6,46,0.000000,-149.187313
0,6,48,0.000000,-139.607356
0,6,50,0.000000,-143.822849
0,6,52,0.000000,-144.486292
0,6,54,0.000000,-149.374854
0,6,56,0.000000,-141.439915
0,6,58,0.000000,-150.880269
0,7,0,0.000000,-144.224886
0,7,2,0.000000,-148.650430
0,7,4,0.000000,-153.566485
0,7,6,0.000000,-148.925025
0,7,8,0.000000,-145.720398
0,7,10,0.000000,-144.941020
0,7,12,0.000000,-136.407569
0,7,14,0.000000,-137.431185
0,7,16,0.000000,-151.496343
0,7,18,0.000000,-141.198252
0,7,20,0.000000,-136.312543
0,7,22,0.000000,-141.481026
0,7,24,0.000000,-143.400180
0,7,26,0.000000,-137.139074
0,7,28,0.000000,-146.271133
0,7,30,0.000000,-141.910575
0,7,32,0.000000,-146.196685
0,7,34,0.000000,-150.697653
0,7,36,0.000000,-144.832616
0,7,38,0.000000,-154.356325
0,7,40,0.000000,-146.816316
0,7,42,0.000000,-139.359967
0,7,44,0.000000,-163.676569
0,7,46,0.000000,-149.804031
0,7,48,0.000000,-145.829302
0,7,50,0.000000,-135.126674
0,7,52,0.000000,-162.243066
0,7,54,0.000000,-150.807105
0,7,56,0.000000,-147.854052
0,7,58,0.000000,-147.088021
0,8,0,0.000000,-141.926879
0,8,2,0.000000,-161.372926
0,8,4,0.000000,-147.205353
0,8,6,0.000000,-139.786890
0,8,8,0.000000,-168.596411
0,8,10,0.000000,-140.327221
0,8,12,0.000000,-151.429127
0,8,14,0.000000,-140.210325
0,8,16,0.000000,-158.301053
0,8,18,0.000000,-139.289096
0,8,20,0.000000,-142.377962
0,8,22,0.000000,-145.313434
0,8,24,0.000000,-147.074414
0,8,26,0.000000,-141.595071
0,8,28,0.000000,-158.402097
0,8,30,0.000000,-140.974707
0,8,32,0.000000,-147.091469
0,8,34,0.000000,-146.247311
0,8,36,0.000000,-137.490874
0,8,38,0.000000,-143.722061
0,8,40,0.000000,-147.517009
0,8,42,0.000000,-136.899639
0,8,44,0.000000,-147.535393
0,8,46,0.000000,-146.927980
0,8,48,0.000000,-151.049464
0,8,50,0.000000,-148.578775
0,8,52,0.000000,-137.086950
0,8,54,0.000000,-145.495333
0,8,56,0.000000,-139.981813
0,8,58,0.000000,-146.260749
0,9,0,0.000000,-146.964100
0,9,2,0.000000,-142.153330
0,9,4,0.000000,-142.756224
0,9,6,0.000000,-141.813101
0,9,8,0.000000,-149.495519
0,9,10,0.000000,-149.404657
0,9,12,0.000000,-148.293652
0,9,14,0.000000,-145.922624
0,9,16,0.000000,-147.057035
0,9,18,0.000000,-150.191177
0,9,20,0.000000,-143.003699
0,9,22,0.000000,-139.444150
0,9,24,0.000000,-157.437201
0,9,26,0.000000,-153.166514
0,9,28,0.000000,-149.509903
0,9,30,0.000000,-147.630274
0,9,32,0.000000,-141.503356
0,9,34,0.000000,-143.372171
0,9,36,0.000000,-156.849715
0,9,38,0.000000,-141.510476
0,9,40,0.000000,-144.434438
0,9,42,0.000000,-152.074347
0,9,44,0.000000,-143.753617
0,9,46,0.000000,-137.014989
0,9,48,0.000000,-146.059270
0,9,50,0.000000,-144.074318
0,9,52,0.000000,-140.826399
0,9,54,0.000000,-139.808927
0,9,56,0.000000,-146.657837
0,9,58,0.000000,-143.186171
0,10,0,0.000000,-148.469355
0,10,2,0.000000,-145.641859
0,10,4,0.000000,-155.661902
0,10,6,0.000000,-139.415690
0,10,8,0.000000,-137.400760
0,10,10,0.000000,-140.093431
0,10,12,0.000000,-144.990710
0,10,14,0.000000,-144.135170
0,10,16,0.000000,-141.962266
0,10,18,0.000000,-140.510481
0,10,20,0.000000,-143.922497
0,10,22,0.000000,-146.513494
0,10,24,0.000000,-146.160144
0,10,26,0.000000,-147.327816
0,10,28,0.000000,-142.860829
0,10,30,0.000000,-149.330853
0,10,32,0.000000,-139.949243
0,10,34,0.000000,-138.937144
0,10,36,0.000000,-142.215311
0,10,38,0.000000,-137.824204
0,10,40,0.000000,-138.940891
0,10,42,0.000000,-161.828520
0,10,44,0.000000,-145.080960
0,10,46,0.000000,-141.234240
0,10,48,0.000000,-144.212851
0,10,50,0.000000,-154.191428
0,10,52,0.000000,-144.710246
0,10,54,0.000000,-141.984961
0,10,56,0.000000,-142.635407
0,10,58,0.000000,-152.743346
0,11,0,0.000000,-151.826415
0,11,2,0.000000,-140.832940
0,11,4,0.000000,-147.434304
0,11,6,0.000000,-144.422230
0,11,8,0.000000,-143.561373
0,11,10,0.000000,-138.235907
0,11,12,0.000000,-143.594111
0,11,14,0.000000,-145.767517
0,11,16,0.000000,-143.908903
0,11,18,0.000000,-137.560474
0,11,20,0.000000,-149.667566
0,11,22,0.000000,-145.407078
0,11,24,0.000000,-142.100462
0,11,26,0.000000,-142.172827
0,11,28,0.000000,-158.830747
0,11,30,0.000000,-149.750773
0,11,32,0.000000,-137.655694
0,11,34,0.000000,-152.254603
0,11,36,0.000000,-147.013917
0,11,38,0.000000,-140.443630
0,11,40,0.000000,-151.232635
0,11,42,0.000000,-142.576260
0,11,44,0.000000,-143.853207
0,11,46,0.000000,-146.593748
0,11,48,0.000000,-136.583572
0,11,50,0.000000,-152.997124
0,11,52,0.000000,-138.672984
0,11,54,0.000000,-140.761585
0,11,56,0.000000,-141.577749
0,11,58,0.000000,-145.331155
0,12,0,0.000000,-155.789059
0,12,2,0.000000,-141.785058
0,12,4,0.000000,-140.898198
0,12,6,0.000000,-140.133022
0,12,8,0.000000,-144.850172
0,12,10,0.000000,-143.102317
0,12,12,0.000000,-144.482216
0,12,14,0.000000,-139.566669
0,12,16,0.000000,-147.325663
0,12,18,0.000000,-157.252397
0,12,20,0.000000,-145.715938
0,12,22,0.000000,-149.459102
0,12,24,0.000000,-142.049484
0,12,26,0.000000,-141.660282
0,12,28,0.000000,-136.323051
0,12,30,0.000000,-143.362280
0,12,32,0.000000,-137.540713
0,12,34,0.000000,-141.842112
0,12,36,0.000000,-152.114306
0,12,38,0.000000,-145.583770
0,12,40,0.000000,-146.390453
0,12,42,0.000000,-147.427729
0,12,44,0.000000,-151.613053
0,12,46,0.000000,-154.731562
0,12,48,0.000000,-139.841769
0,12,50,0.000000,-146.166659
0,12,52,0.000000,-140.317678
0,12,54,0.000000,-145.893540
0,12,56,0.000000,-143.271349
0,12,58,0.000000,-140.207874
0,13,0,0.000000,-151.111437
0,13,2,0.000000,-148.420349
0,13,4,0.000000,-140.408641
0,13,6,0.000000,-145.984152
0,13,8,0.000000,-149.207445
0,13,10,0.000000,-141.923973
0,13,12,0.000000,-149.299361
0,13,14,0.000000,-156.016548
0,13,16,0.000000,-159.058507
0,13,18,0.000000,-151.179076
0,13,20,0.000000,-146.223991
0,13,22,0.000000,-139.008587
0,13,24,0.000000,-140.671291
0,13,26,0.000000,-166.961487
0,13,28,0.000000,-140.772012
0,13,30,0.000000,-145.847699
0,13,32,0.000000,-138.988235
0,13,34,0.000000,-147.038514
0,13,36,0.000000,-154.691393
0,13,38,0.000000,-149.506905
0,13,40,0.000000,-141.829942
0,13,42,0.000000,-151.258143
0,13,44,0.000000,-140.944660
0,13,46,0.000000,-134.539707
0,13,48,0.000000,-143.849160
0,13,50,0.000000,-153.738784
0,13,52,0.000000,-145.024300
0,13,54,0.000000,-137.856106
0,13,56,0.000000,-148.213805
0,13,58,0.000000,-148.787511
0,14,0,0.000000,-142.754021
0,14,2,0.000000,-148.663463
0,14,4,0.000000,-147.989600
0,14,6,0.000000,-143.910069
0,14,8,0.000000,-155.154653
0,14,10,0.000000,-152.211185
0,14,12,0.000000,-142.582621
0,14,14,0.000000,-151.277897
0,14,16,0.000000,-148.492684
0,14,18,0.000000,-141.813021
0,14,20,0.000000,-143.534867
0,14,22,0.000000,-146.002394
0,14,24,0.000000,-143.839016
0,14,26,0.000000,-145.614852
0,14,28,0.000000,-138.703547
0,14,30,0.000000,-155.844709
0,14,32,0.000000,-139.310832
0,14,34,0.000000,-142.079655
0,14,36,0.000000,-139.175559
0,14,38,0.000000,-141.945506
0,14,40,0.000000,-142.849189
0,14,42,0.000000,-154.689019
0,14,44,0.000000,-143.700969
0,14,46,0.000000,-138.571129
0,14,48,0.000000,-141.987009
0,14,50,0.000000,-151.829100
0,14,52,0.000000,-143.799929
0,14,54,0.000000,-139.294800
0,14,56,0.000000,-137.781027
0,14,58,0.000000,-150.463154
0,15,0,0.000000,-147.700179
0,15,2,0.000000,-137.472173
0,15,4,0.000000,-143.886288
0,15,6,0.000000,-141.569809
0,15,8,0.000000,-149.394586
0,15,10,0.000000,-143.200459
0,15,12,0.000000,-147.878928
0,15,14,0.000000,-139.263130
0,15,16,0.000000,-140.037664
0,15,18,0.000000,-142.156692
0,15,20,0.000000,-164.398250
0,15,22,0.000000,-141.486970
0,15,24,0.000000,-144.967180
0,15,26,0.000000,-140.891524
0,15,28,0.000000,-143.719910
0,15,30,0.000000,-156.482686
0,15,32,0.000000,-142.388207
0,15,34,0.000000,-152.931087
0,15,36,0.000000,-146.671155
0,15,38,0.000000,-141.078698
0,15,40,0.000000,-147.214365
0,15,42,0.000000,-145.462252
0,15,44,0.000000,-172.659846
0,15,46,0.000000,-149.585682
0,15,48,0.000000,-147.204816
0,15,50,0.000000,-135.579587
0,15,52,0.000000,-145.148243
0,15,54,0.000000,-139.942061
0,15,56,0.000000,-145.433113
0,15,58,0.000000,-140.861204
0,16,0,0.000000,-142.603061
0,16,2,0.000000,-147.060967
0,16,4,0.000000,-136.914888
0,16,6,0.000000,-144.079329
0,16,8,0.000000,-155.678958
0,16,10,0.000000,-138.386502
0,16,12,0.000000,-147.106748
0,16,14,0.000000,-141.535244
0,16,16,0.000000,-140.625991
0,16,18,0.000000,-139.227581
0,16,20,0.000000,-150.554424
0,16,22,0.000000,-145.564874
0,16,24,0.000000,-138.525159
0,16,26,0.000000,-159.666084
0,16,28,0.000000,-143.973194
0,16,30,0.000000,-139.642142
0,16,32,0.000000,-140.983362
0,16,34,0.000000,-140.250768
0,16,36,0.000000,-144.325577
0,16,38,0.000000,-144.213289
0,16,40,0.000000,-143.270894
0,16,42,0.000000,-146.775235
0,16,44,0.000000,-136.170329
0,16,46,0.000000,-145.348092
0,16,48,0.000000,-163.620510
0,16,50,0.000000,-147.699943
0,16,52,0.000000,-142.062816
0,16,54,0.000000,-153.978689
0,16,56,0.000000,-140.284161
0,16,58,0.000000,-153.316264
0,17,0,0.000000,-146.162929
0,17,2,0.000000,-140.614391
0,17,4,0.000000,-144.999965
0,17,6,0.000000,-139.388367
0,17,8,0.000000,-142.076906
0,17,10,0.000000,-151.011554
0,17,12,0.000000,-141.783198
0,17,14,0.000000,-147.743704
0,17,16,0.000000,-149.159160
0,17,18,0.000000,-138.081580
0,17,20,0.000000,-145.194638
0,17,22,0.000000,-171.460660
0,17,24,0.000000,-153.396451
0,17,26,0.000000,-138.997305
0,17,28,0.000000,-138.869880
0,17,30,0.000000,-145.322391
0,17,32,0.000000,-146.532032
0,17,34,0.000000,-140.622031
0,17,36,0.000000,-143.781335
0,17,38,0.000000,-143.903627
0,17,40,0.000000,-143.591031
0,17,42,0.000000,-145.338493
0,17,44,0.000000,-148.942957
0,17,46,0.000000,-154.559497
0,17,48,0.000000,-147.515620
0,17,50,0.000000,-144.806535
0,17,52,0.000000,-140.857881
0,17,54,0.000000,-149.620660
0,17,56,0.000000,-136.177853
0,17,58,0.000000,-138.877459
0,18,0,0.000000,-139.812256
0,18,2,0.000000,-143.240215
0,18,4,0.000000,-154.684073
0,18,6,0.000000,-140.946658
0,18,8,0.000000,-142.032595
0,18,10,0.000000,-147.640254
0,18,12,0.000000,-142.411494
0,18,14,0.000000,-144.460397
0,18,16,0.000000,-139.255098
0,18,18,0.000000,-151.690903
0,18,20,0.000000,-147.698630
0,18,22,0.000000,-148.415152
0,18,24,0.000000,-150.394818
0,18,26,0.000000,-151.845359
0,18,28,0.000000,-140.358966
0,18,30,0.000000,-152.510723
0,18,32,0.000000,-145.415159
0,18,34,0.000000,-142.814804
0,18,36,0.000000,-144.616602
0,18,38,0.000000,-148.571404
0,18,40,0.000000,-142.712399
0,18,42,0.000000,-145.990546
0,18,44,0.000000,-139.944457
0,18,46,0.000000,-143.511779
0,18,48,0.000000,-141.696218
0,18,50,0.000000,-143.242326
0,18,52,0.000000,-141.406189
0,18,54,0.000000,-155.620205
0,18,56,0.000000,-140.012182
0,18,58,0.000000,-136.159631
0,19,0,0.000000,-147.528174
0,19,2,0.000000,-160.430902
0,19,4,0.000000,-140.254639
0,19,6,0.000000,-138.639932
0,19,8,0.000000,-154.482861
0,19,10,0.000000,-153.558375
0,19,12,0.000000,-140.358204
0,19,14,0.000000,-140.428276
0,19,16,0.000000,-142.766112
0,19,18,0.000000,-136.425586
0,19,20,0.000000,-146.157469
0,19,22,0.000000,-142.256927
0,19,24,0.000000,-144.814641
0,19,26,0.000000,-146.410582
0,19,28,0.000000,-139.858489
0,19,30,0.000000,-152.049916
0,19,32,0.000000,-142.123191
0,19,34,0.000000,-144.129745
0,19,36,0.000000,-144.059088
0,19,38,0.000000,-148.031471
0,19,40,0.000000,-140.975752
0,19,42,0.000000,-141.105325
0,19,44,0.000000,-149.351404
0,19,46,0.000000,-145.511059
0,19,48,0.000000,-140.082359
0,19,50,0.000000,-142.837440
0,19,52,0.000000,-139.877940
0,19,54,0.000000,-137.065040
0,19,56,0.000000,-140.821997
0,19,58,0.000000,-143.000584
0,20,0,0.000000,-137.269216
0,20,2,0.000000,-139.875361
0,20,4,0.000000,-141.528547
0,20,6,0.000000,-143.735877
0,20,8,0.000000,-139.584053
0,20,10,0.000000,-139.973990
0,20,12,0.000000,-135.883462
0,20,14,0.000000,-140.493353
0,20,16,0.000000,-147.086444
0,20,18,0.000000,-147.318242
0,20,20,0.000000,-151.743345
0,20,22,0.000000,-142.976767
0,20,24,0.000000,-137.309127
0,20,26,0.000000,-150.646510
0,20,28,0.000000,-142.534111
0,20,30,0.000000,-147.188735
0,20,32,0.000000,-141.231496
0,20,34,0.000000,-139.580729
0,20,36,0.000000,-139.798152
0,20,38,0.000000,-149.509240
0,20,40,0.000000,-151.896449
0,20,42,0.000000,-139.138696
0,20,44,0.000000,-149.144130
0,20,46,0.000000,-145.127213
0,20,48,0.000000,-144.454763
0,20,50,0.000000,-140.986352
0,20,52,0.000000,-143.782271
0,20,54,0.000000,-149.541181
0,20,56,0.000000,-142.249240
0,20,58,0.000000,-145.706412
0,21,0,0.000000,-140.298799
0,21,2,0.000000,-140.143414
0,21,4,0.000000,-142.321546
0,21,6,0.000000,-147.201132
0,21,8,0.000000,-151.009163
0,21,10,0.000000,-140.473556
0,21,12,0.000000,-152.686657
0,21,14,0.000000,-148.688381
0,21,16,0.000000,-149.202183
0,21,18,0.000000,-157.673803
0,21,20,0.000000,-142.890089
0,21,22,0.000000,-140.354215
0,21,24,0.000000,-140.549051
0,21,26,0.000000,-142.628623
0,21,28,0.000000,-146.696390
0,21,30,0.000000,-144.286805
0,21,32,0.000000,-149.656610
0,21,34,0.000000,-140.504705
0,21,36,0.000000,-143.464313
0,21,38,0.000000,-138.059567
0,21,40,0.000000,-142.133944
0,21,42,0.000000,-144.769842
0,21,44,0.000000,-148.090502
0,21,46,0.000000,-143.157914
0,21,48,0.000000,-142.614949
0,21,50,0.000000,-141.425694
0,21,52,0.000000,-146.675293
0,21,54,0.000000,-149.175205
0,21,56,0.000000,-138.703444
0,21,58,0.000000,-143.431040
0,22,0,0.000000,-143.277793
0,22,2,0.000000,-144.144721
0,22,4,0.000000,-159.381349
0,22,6,0.000000,-151.671186
0,22,8,0.000000,-149.462824
0,22,10,0.000000,-139.238489
0,22,12,0.000000,-145.741657
0,22,14,0.000000,-148.619038
0,22,16,0.000000,-148.047700
0,22,18,0.000000,-157.490566
0,22,20,0.000000,-141.317979
0,22,22,0.000000,-138.980778
0,22,24,0.000000,-142.826992
0,22,26,0.000000,-149.133252
0,22,28,0.000000,-146.407942
0,22,30,0.000000,-144.854777
0,22,32,0.000000,-143.979341
0,22,34,0.000000,-146.620799
0,22,36,0.000000,-147.981055
0,22,38,0.000000,-142.660434
0,22,40,0.000000,-151.226302
0,22,42,0.000000,-157.331583
0,22,44,0.000000,-148.065924
0,22,46,0.000000,-154.896948
0,22,48,0.000000,-144.589629
0,22,50,0.000000,-156.644205
0,22,52,0.000000,-148.610210
0,22,54,0.000000,-143.914925
0,22,56,0.000000,-139.336654
0,22,58,0.000000,-145.949581
0,23,0,0.000000,-143.552628
0,23,2,0.000000,-143.790126
0,23,4,0.000000,-137.114968
0,23,6,0.000000,-139.861236
0,23,8,0.000000,-151.784872
0,23,10,0.000000,-153.763809
0,23,12,0.000000,-140.557017
0,23,14,0.000000,-142.423840
0,23,16,0.000000,-145.068567
0,23,18,0.000000,-145.064174
0,23,20,0.000000,-149.241257
0,23,22,0.000000,-139.181559
0,23,24,0.000000,-141.408580
0,23,26,0.000000,-139.082104
0,23,28,0.000000,-147.188628
0,23,30,0.000000,-143.945790
0,23,32,0.000000,-141.850374
0,23,34,0.000000,-141.074923
0,23,36,0.000000,-135.105652
0,23,38,0.000000,-139.318845
0,23,40,0.000000,-140.670840
0,23,42,0.000000,-138.400785
0,23,44,0.000000,-140.777555
0,23,46,0.000000,-144.684894
0,23,48,0.000000,-137.519426
0,23,50,0.000000,-143.187904
0,23,52,0.000000,-144.811198
0,23,54,0.000000,-143.233927
0,23,56,0.000000,-145.613669
0,23,58,0.000000,-161.879049
0,24,0,0.000000,-140.863563
0,24,2,0.000000,-139.306701
0,24,4,0.000000,-143.792595
0,24,6,0.000000,-148.887875
0,24,8,0.000000,-146.289961
0,24,10,0.000000,-155.237679
0,24,12,0.000000,-144.371376
0,24,14,0.000000,-145.214624
0,24,16,0.000000,-139.332565
0,24,18,0.000000,-138.534326
0,24,20,0.000000,-149.775273
0,24,22,0.000000,-141.431910
0,24,24,0.000000,-139.308130
0,24,26,0.000000,-143.864792
0,24,28,0.000000,-147.101210
0,24,30,0.000000,-143.350016
0,24,32,0.000000,-148.127981
0,24,34,0.000000,-147.806823
0,24,36,0.000000,-140.015983
0,24,38,0.000000,-142.987705
0,24,40,0.000000,-148.258459
0,24,42,0.000000,-158.365237
0,24,44,0.000000,-140.349860
0,24,46,0.000000,-137.524608
0,24,48,0.000000,-147.255914
0,24,50,0.000000,-147.280038
0,24,52,0.000000,-139.235007
0,24,54,0.000000,-141.282002
0,24,56,0.000000,-143.431720
0,24,58,0.000000,-147.845353
0,25,0,0.000000,-155.047195
0,25,2,0.000000,-143.613159
0,25,4,0.000000,-141.806399
0,25,6,0.000000,-148.571870
0,25,8,0.000000,-141.901428
0,25,10,0.000000,-140.842263
0,25,12,0.000000,-153.321372
0,25,14,0.000000,-143.788635
0,25,16,0.000000,-141.348778
0,25,18,0.000000,-148.020219
0,25,20,0.000000,-142.300251
0,25,22,0.000000,-150.962531
0,25,24,0.000000,-145.496819
0,25,26,0.000000,-144.529520
0,25,28,0.000000,-149.567060
0,25,30,0.000000,-139.195614
0,25,32,0.000000,-146.092771
0,25,34,0.000000,-139.596986
0,25,36,0.000000,-147.296089
0,25,38,0.000000,-149.780873
0,25,40,0.000000,-140.388242
0,25,42,0.000000,-137.922225
0,25,44,0.000000,-149.264488
0,25,46,0.000000,-146.615327
0,25,48,0.000000,-156.375060
0,25,50,0.000000,-143.523643
0,25,52,0.000000,-140.325841
0,25,54,0.000000,-149.855011
0,25,56,0.000000,-139.788131
0,25,58,0.000000,-140.699117
0,26,0,0.000000,-141.086570
0,26,2,0.000000,-141.956361
0,26,4,0.000000,-148.821928
0,26,6,0.000000,-138.691418
0,26,8,0.000000,-141.635068
0,26,10,0.000000,-139.565885
0,26,12,0.000000,-148.699761
0,26,14,0.000000,-143.373540
0,26,16,0.000000,-139.749587
0,26,18,0.000000,-143.535476
0,26,20,0.000000,-149.440974
0,26,22,0.000000,-150.108616
0,26,24,0.000000,-148.169107
0,26,26,0.000000,-162.426832
0,26,28,0.000000,-145.255023
0,26,30,0.000000,-141.601225
0,26,32,0.000000,-146.848455
0,26,34,0.000000,-144.431115
0,26,36,0.000000,-144.345785
0,26,38,0.000000,-145.732978
0,26,40,0.000000,-146.497777
0,26,42,0.000000,-138.258384
0,26,44,0.000000,-145.978215
0,26,46,0.000000,-143.310935
0,26,48,0.000000,-140.856791
0,26,50,0.000000,-136.032482
0,26,52,0.000000,-146.016853
0,26,54,0.000000,-139.002953
0,26,56,0.000000,-149.127048
0,26,58,0.000000,-142.054830
0,27,0,0.000000,-149.473240
0,27,2,0.000000,-136.186767
0,27,4,0.000000,-138.970317
0,27,6,0.000000,-152.917943
0,27,8,0.000000,-151.712374
0,27,10,0.000000,-150.435719
0,27,12,0.000000,-143.829581
0,27,14,0.000000,-139.797227
0,27,16,0.000000,-143.298593
0,27,18,0.000000,-139.522513
0,27,20,0.000000,-149.021706
0,27,22,0.000000,-137.379933
