hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.190316
0,0,2,0.000000,-149.174565
0,0,4,0.000000,-144.000742
0,0,6,0.000000,-141.183643
0,0,8,0.000000,-144.729596
0,0,10,0.000000,-148.647285
0,0,12,0.000000,-140.223975
0,0,14,0.000000,-141.933739
0,0,16,0.000000,-142.718144
0,0,18,0.000000,-146.147468
0,0,20,0.000000,-144.154728
0,0,22,0.000000,-141.893489
0,0,24,0.000000,-142.926210
0,0,26,0.000000,-143.727400
0,0,28,0.000000,-143.097444
0,0,30,0.000000,-141.217184
0,0,32,0.000000,-147.482873
0,0,34,0.000000,-140.479872
0,0,36,0.000000,-143.523806
0,0,38,0.000000,-140.500661
0,0,40,0.000000,-141.024851
0,0,42,0.000000,-138.392752
0,0,44,0.000000,-143.620924
0,0,46,0.000000,-147.882523
0,0,48,0.000000,-144.794538
0,0,50,0.000000,-146.366888
0,0,52,0.000000,-140.385873
0,0,54,0.000000,-160.960510
0,0,56,0.000000,-142.847282
0,0,58,0.000000,-141.180267
0,1,0,0.000000,-136.470362
0,1,2,0.000000,-147.337986
0,1,4,0.000000,-140.432391
0,1,6,0.000000,-158.838649
0,1,8,0.000000,-141.841187
0,1,10,0.000000,-143.367693
0,1,12,0.000000,-159.987774
0,1,14,0.000000,-140.230994
0,1,16,0.000000,-155.037169
0,1,18,0.000000,-143.593064
0,1,20,0.000000,-143.558446
0,1,22,0.000000,-138.694912
0,1,24,0.000000,-144.595179
0,1,26,0.000000,-143.042107
0,1,28,0.000000,-161.088539
0,1,30,0.000000,-138.827006
0,1,32,0.000000,-152.462273
0,1,34,0.000000,-150.522118
0,1,36,0.000000,-140.725186
0,1,38,0.000000,-154.163644
0,1,40,0.000000,-140.289543
0,1,42,0.000000,-147.388271
0,1,44,0.000000,-147.120645
0,1,46,0.000000,-153.414223
0,1,48,0.000000,-137.330949
0,1,50,0.000000,-142.923429
0,1,52,0.000000,-135.209133
0,1,54,0.000000,-146.990077
0,1,56,0.000000,-135.792978
0,1,58,0.000000,-157.784330
0,2,0,0.000000,-143.265279
0,2,2,0.000000,-141.966981
0,2,4,0.000000,-144.054791
0,2,6,0.000000,-142.229827
0,2,8,0.000000,-145.162566
0,2,10,0.000000,-134.198282
0,2,12,0.000000,-138.782562
0,2,14,0.000000,-148.012501
0,2,16,0.000000,-148.535428
0,2,18,0.000000,-141.827103
0,2,20,0.000000,-142.661840
0,2,22,0.000000,-139.036101
0,2,24,0.000000,-141.004445
0,2,26,0.000000,-139.258918
0,2,28,0.000000,-157.081327
0,2,30,0.000000,-138.807968
0,2,32,0.000000,-144.283457
0,2,34,0.000000,-142.481635
0,2,36,0.000000,-144.697782
0,2,38,0.000000,-139.375847
0,2,40,0.000000,-141.850709
0,2,42,0.000000,-149.652042
0,2,44,0.000000,-141.541497
0,2,46,0.000000,-144.901820
0,2,48,0.000000,-142.100463
0,2,50,0.000000,-143.945462
0,2,52,0.000000,-148.619954
0,2,54,0.000000,-141.615669
0,2,56,0.000000,-137.301644
0,2,58,0.000000,-150.652492
0,3,0,0.000000,-137.899514
0,3,2,0.000000,-140.831482
0,3,4,0.000000,-143.658389
0,3,6,0.000000,-143.241586
0,3,8,0.000000,-151.529683
0,3,10,0.000000,-142.157578
0,3,12,0.000000,-140.957365
0,3,14,0.000000,-145.447257
0,3,16,0.000000,-142.029217
0,3,18,0.000000,-150.937717
0,3,20,0.000000,-149.612072
0,3,22,0.000000,-144.995101
0,3,24,0.000000,-141.855620
0,3,26,0.000000,-151.412773
0,3,28,0.000000,-138.142047
0,3,30,0.000000,-147.131509
0,3,32,0.000000,-135.163600
0,3,34,0.000000,-159.513273
0,3,36,0.000000,-141.966322
0,3,38,0.000000,-143.863906
0,3,40,0.000000,-140.413298
0,3,42,0.000000,-143.681649
0,3,44,0.000000,-143.028688
0,3,46,0.000000,-138.541897
0,3,48,0.000000,-148.162719
0,3,50,0.000000,-145.483801
0,3,52,0.000000,-150.815870
0,3,54,0.000000,-141.313050
0,3,56,0.000000,-139.306018
0,3,58,0.000000,-145.420216
0,4,0,0.000000,-140.064073
0,4,2,0.000000,-146.162742
0,4,4,0.000000,-137.407507
0,4,6,0.000000,-153.254199
0,4,8,0.000000,-148.271421
0,4,10,0.000000,-142.720711
0,4,12,0.000000,-142.341758
0,4,14,0.000000,-145.771714
0,4,16,0.000000,-141.520689
0,4,18,0.000000,-140.416572
0,4,20,0.000000,-149.429060
0,4,22,0.000000,-142.935732
0,4,24,0.000000,-145.103415
0,4,26,0.000000,-144.419824
0,4,28,0.000000,-140.037996
0,4,30,0.000000,-147.411824
0,4,32,0.000000,-140.880374
0,4,34,0.000000,-145.483645
0,4,36,0.000000,-145.920560
0,4,38,0.000000,-138.069062
0,4,40,0.000000,-154.609307
0,4,42,0.000000,-138.101641
0,4,44,0.000000,-141.977897
0,4,46,0.000000,-140.964593
0,4,48,0.000000,-137.789029
0,4,50,0.000000,-139.199405
0,4,52,0.000000,-147.129305
0,4,54,0.000000,-148.803520
0,4,56,0.000000,-140.899194
0,4,58,0.000000,-153.425733
0,5,0,0.000000,-149.130652
0,5,2,0.000000,-150.512154
0,5,4,0.000000,-148.390574
0,5,6,0.000000,-139.781367
0,5,8,0.000000,-143.497303
0,5,10,0.000000,-152.624052
0,5,12,0.000000,-154.138478
0,5,14,0.000000,-150.322322
0,5,16,0.000000,-139.842981
0,5,18,0.000000,-139.938996
0,5,20,0.000000,-142.830737
0,5,22,0.000000,-142.891251
0,5,24,0.000000,-134.213668
0,5,26,0.000000,-141.538863
0,5,28,0.000000,-140.755979
0,5,30,0.000000,-140.122440
0,5,32,0.000000,-138.613561
0,5,34,0.000000,-150.047296
0,5,36,0.000000,-139.504022
0,5,38,0.000000,-142.504296
0,5,40,0.000000,-135.922739
0,5,42,0.000000,-144.343369
0,5,44,0.000000,-147.494997
0,5,46,0.000000,-143.459856
0,5,48,0.000000,-145.632300
0,5,50,0.000000,-142.393547
0,5,52,0.000000,-143.536585
0,5,54,0.000000,-137.995060
0,5,56,0.000000,-143.229195
0,5,58,0.000000,-147.926529
0,6,0,0.000000,-155.582575
0,6,2,0.000000,-143.182198
0,6,4,0.000000,-147.194633
0,6,6,0.000000,-148.385319
0,6,8,0.000000,-145.693513
0,6,10,0.000000,-134.849897
0,6,12,0.000000,-145.103502
0,6,14,0.000000,-139.505736
0,6,16,0.000000,-142.951398
0,6,18,0.000000,-141.084154
0,6,20,0.000000,-150.792672
0,6,22,0.000000,-157.961286
0,6,24,0.000000,-143.463974
0,6,26,0.000000,-149.623666
0,6,28,0.000000,-145.756171
0,6,30,0.000000,-145.259365
0,6,32,0.000000,-153.633536
0,6,34,0.000000,-138.007110
0,6,36,0.000000,-142.871856
0,6,38,0.000000,-150.098563
0,6,40,0.000000,-146.616633
0,6,42,0.000000,-150.888744
0,6,44,0.000000,-143.855851
0,6,46,0.000000,-144.522541
0,6,48,0.000000,-146.695412
0,6,50,0.000000,-149.257559
0,6,52,0.000000,-143.584396
0,6,54,0.000000,-146.733378
0,6,56,0.000000,-151.676688
0,6,58,0.000000,-137.599456
0,7,0,0.000000,-136.810934
0,7,2,0.000000,-147.032055
0,7,4,0.000000,-144.017090
0,7,6,0.000000,-136.263301
0,7,8,0.000000,-141.915582
0,7,10,0.000000,-135.493268
0,7,12,0.000000,-148.042239
0,7,14,0.000000,-138.308933
0,7,16,0.000000,-155.795471
0,7,18,0.000000,-143.970177
0,7,20,0.000000,-136.201560
0,7,22,0.000000,-146.140191
0,7,24,0.000000,-149.129324
0,7,26,0.000000,-155.428290
0,7,28,0.000000,-141.474379
0,7,30,0.000000,-147.074598
0,7,32,0.000000,-157.288840
0,7,34,0.000000,-150.999001
0,7,36,0.000000,-143.712918
0,7,38,0.000000,-150.373756
0,7,40,0.000000,-152.321308
0,7,42,0.000000,-146.003514
0,7,44,0.000000,-141.970027
0,7,46,0.000000,-139.992726
0,7,48,0.000000,-134.638975
0,7,50,0.000000,-144.640166
0,7,52,0.000000,-144.482522
0,7,54,0.000000,-146.580811
0,7,56,0.000000,-149.210849
0,7,58,0.000000,-139.317243
0,8,0,0.000000,-146.637783
0,8,2,0.000000,-142.527175
0,8,4,0.000000,-153.764923
0,8,6,0.000000,-146.226351
0,8,8,0.000000,-143.849585
0,8,10,0.000000,-142.026758
0,8,12,0.000000,-146.235011
0,8,14,0.000000,-147.942661
0,8,16,0.000000,-151.035675
0,8,18,0.000000,-153.961216
0,8,20,0.000000,-144.075945
0,8,22,0.000000,-140.153979
0,8,24,0.000000,-146.834388
0,8,26,0.000000,-148.769948
0,8,28,0.000000,-143.028597
0,8,30,0.000000,-144.534414
0,8,32,0.000000,-141.151501
0,8,34,0.000000,-140.350230
0,8,36,0.000000,-144.556879
0,8,38,0.000000,-149.708447
0,8,40,0.000000,-144.185970
0,8,42,0.000000,-145.328811
0,8,44,0.000000,-141.847633
0,8,46,0.000000,-140.496486
0,8,48,0.000000,-141.266604
0,8,50,0.000000,-139.045292
0,8,52,0.000000,-146.359286
0,8,54,0.000000,-144.047595
0,8,56,0.000000,-137.107582
0,8,58,0.000000,-146.269881
0,9,0,0.000000,-140.704803
0,9,2,0.000000,-139.600123
0,9,4,0.000000,-145.334067
0,9,6,0.000000,-142.957647
0,9,8,0.000000,-144.095688
0,9,10,0.000000,-139.262077
0,9,12,0.000000,-151.883986
0,9,14,0.000000,-138.511093
0,9,16,0.000000,-142.128544
0,9,18,0.000000,-148.192481
0,9,20,0.000000,-146.300353
0,9,22,0.000000,-136.492718
0,9,24,0.000000,-139.593432
0,9,26,0.000000,-139.676124
0,9,28,0.000000,-144.997810
0,9,30,0.000000,-146.622259
0,9,32,0.000000,-147.069265
0,9,34,0.000000,-140.547642
0,9,36,0.000000,-141.005152
0,9,38,0.000000,-157.473020
0,9,40,0.000000,-144.194816
0,9,42,0.000000,-146.493393
0,9,44,0.000000,-147.649164
0,9,46,0.000000,-155.429375
0,9,48,0.000000,-145.547025
0,9,50,0.000000,-136.134651
0,9,52,0.000000,-139.636494
0,9,54,0.000000,-146.510380
0,9,56,0.000000,-138.631429
0,9,58,0.000000,-146.206865
0,10,0,0.000000,-149.682142
0,10,2,0.000000,-145.892457
0,10,4,0.000000,-144.545224
0,10,6,0.000000,-137.308199
0,10,8,0.000000,-142.419109
0,10,10,0.000000,-148.119524
0,10,12,0.000000,-144.217229
0,10,14,0.000000,-141.712891
0,10,16,0.000000,-140.147900
0,10,18,0.000000,-141.389043
0,10,20,0.000000,-148.064904
0,10,22,0.000000,-145.707096
0,10,24,0.000000,-146.068845
0,10,26,0.000000,-139.373162
0,10,28,0.000000,-146.162558
0,10,30,0.000000,-140.785573
0,10,32,0.000000,-161.633743
0,10,34,0.000000,-144.766485
0,10,36,0.000000,-141.892729
0,10,38,0.000000,-146.551772
0,10,40,0.000000,-147.063416
0,10,42,0.000000,-145.400827
0,10,44,0.000000,-146.897310
0,10,46,0.000000,-147.214261
0,10,48,0.000000,-141.605792
0,10,50,0.000000,-139.767016
0,10,52,0.000000,-146.384825
0,10,54,0.000000,-145.393274
0,10,56,0.000000,-136.821956
0,10,58,0.000000,-140.709648
0,11,0,0.000000,-143.455689
0,11,2,0.000000,-149.165446
0,11,4,0.000000,-144.589644
0,11,6,0.000000,-140.227864
0,11,8,0.000000,-139.317901
0,11,10,0.000000,-146.426621
0,11,12,0.000000,-140.399225
0,11,14,0.000000,-138.836104
0,11,16,0.000000,-140.113672
0,11,18,0.000000,-154.398952
0,11,20,0.000000,-147.299615
0,11,22,0.000000,-134.177261
0,11,24,0.000000,-141.785278
0,11,26,0.000000,-148.740857
0,11,28,0.000000,-147.044988
0,11,30,0.000000,-140.388237
0,11,32,0.000000,-135.289831
0,11,34,0.000000,-141.546605
0,11,36,0.000000,-141.238775
0,11,38,0.000000,-145.387601
0,11,40,0.000000,-141.033000
0,11,42,0.000000,-149.699729
0,11,44,0.000000,-147.238192
0,11,46,0.000000,-152.209481
0,11,48,0.000000,-146.080667
0,11,50,0.000000,-142.325349
0,11,52,0.000000,-152.145663
0,11,54,0.000000,-142.108652
0,11,56,0.000000,-136.428388
0,11,58,0.000000,-149.029063
0,12,0,0.000000,-138.776751
0,12,2,0.000000,-146.046089
0,12,4,0.000000,-148.362652
0,12,6,0.000000,-135.222643
0,12,8,0.000000,-148.446082
0,12,10,0.000000,-144.160136
0,12,12,0.000000,-145.710141
0,12,14,0.000000,-148.417223
0,12,16,0.000000,-150.456087
0,12,18,0.000000,-140.251935
0,12,20,0.000000,-146.668699
0,12,22,0.000000,-139.951005
0,12,24,0.000000,-149.623745
0,12,26,0.000000,-141.221513
0,12,28,0.000000,-146.464416
0,12,30,0.000000,-139.482485
0,12,32,0.000000,-143.428307
0,12,34,0.000000,-142.133156
0,12,36,0.000000,-138.640765
0,12,38,0.000000,-145.463714
0,12,40,0.000000,-137.890140
0,12,42,0.000000,-155.571265
0,12,44,0.000000,-146.455103
0,12,46,0.000000,-141.177208
0,12,48,0.000000,-144.245353
0,12,50,0.000000,-135.761473
0,12,52,0.000000,-146.133293
0,12,54,0.000000,-146.706229
0,12,56,0.000000,-142.512411
0,12,58,0.000000,-145.168483
0,13,0,0.000000,-152.055137
0,13,2,0.000000,-156.528515
0,13,4,0.000000,-141.660488
0,13,6,0.000000,-154.728565
0,13,8,0.000000,-143.333897
0,13,10,0.000000,-140.083938
0,13,12,0.000000,-145.888928
0,13,14,0.000000,-151.187161
0,13,16,0.000000,-148.693987
0,13,18,0.000000,-146.391273
0,13,20,0.000000,-145.764885
0,13,22,0.000000,-137.732035
0,13,24,0.000000,-141.416624
0,13,26,0.000000,-139.868786
0,13,28,0.000000,-142.300675
0,13,30,0.000000,-143.080312
0,13,32,0.000000,-142.596552
0,13,34,0.000000,-147.279636
0,13,36,0.000000,-142.544189
0,13,38,0.000000,-137.786143
0,13,40,0.000000,-142.762967
0,13,42,0.000000,-146.833476
0,13,44,0.000000,-135.193224
0,13,46,0.000000,-136.864963
0,13,48,0.000000,-147.761064
0,13,50,0.000000,-141.771186
0,13,52,0.000000,-144.351612
0,13,54,0.000000,-151.574311
0,13,56,0.000000,-144.522872
0,13,58,0.000000,-142.995788
0,14,0,0.000000,-146.199537
0,14,2,0.000000,-146.415732
0,14,4,0.000000,-152.552379
0,14,6,0.000000,-140.354089
0,14,8,0.000000,-152.701438
0,14,10,0.000000,-137.106485
0,14,12,0.000000,-143.792832
0,14,14,0.000000,-144.611616
0,14,16,0.000000,-145.414486
0,14,18,0.000000,-141.337721
0,14,20,0.000000,-146.265077
0,14,22,0.000000,-145.958487
0,14,24,0.000000,-140.385887
0,14,26,0.000000,-142.734991
0,14,28,0.000000,-144.006177
0,14,30,0.000000,-140.111955
0,14,32,0.000000,-139.417427
0,14,34,0.000000,-141.404012
0,14,36,0.000000,-154.393008
0,14,38,0.000000,-139.912759
0,14,40,0.000000,-145.236376
0,14,42,0.000000,-141.671490
0,14,44,0.000000,-148.223262
0,14,46,0.000000,-141.948142
0,14,48,0.000000,-139.398748
0,14,50,0.000000,-137.075916
0,14,52,0.000000,-144.840580
0,14,54,0.000000,-144.912142
0,14,56,0.000000,-144.905432
0,14,58,0.000000,-148.145278
0,15,0,0.000000,-141.071252
0,15,2,0.000000,-144.856071
0,15,4,0.000000,-144.588130
0,15,6,0.000000,-144.283487
0,15,8,0.000000,-146.416310
0,15,10,0.000000,-147.097059
0,15,12,0.000000,-143.294125
0,15,14,0.000000,-150.397371
0,15,16,0.000000,-152.593998
0,15,18,0.000000,-143.287349
0,15,20,0.000000,-143.096504
0,15,22,0.000000,-142.638254
0,15,24,0.000000,-146.571403
0,15,26,0.000000,-150.140328
0,15,28,0.000000,-141.878553
0,15,30,0.000000,-138.521990
0,15,32,0.000000,-141.808095
0,15,34,0.000000,-141.026917
0,15,36,0.000000,-146.389533
0,15,38,0.000000,-149.450398
0,15,40,0.000000,-151.145893
0,15,42,0.000000,-139.489441
0,15,44,0.000000,-141.687646
0,15,46,0.000000,-140.386677
0,15,48,0.000000,-153.085774
0,15,50,0.000000,-142.813055
0,15,52,0.000000,-141.664607
0,15,54,0.000000,-144.863537
0,15,56,0.000000,-149.066956
0,15,58,0.000000,-139.306678
0,16,0,0.000000,-147.451494
0,16,2,0.000000,-143.474554
0,16,4,0.000000,-145.700455
0,16,6,0.000000,-142.987554
0,16,8,0.000000,-153.121582
0,16,10,0.000000,-143.716094
0,16,12,0.000000,-147.707553
0,16,14,0.000000,-151.155558
0,16,16,0.000000,-143.998141
0,16,18,0.000000,-145.200365
0,16,20,0.000000,-146.027298
0,16,22,0.000000,-143.704405
0,16,24,0.000000,-141.171263
0,16,26,0.000000,-138.444927
0,16,28,0.000000,-160.876542
0,16,30,0.000000,-152.088294
0,16,32,0.000000,-139.936890
0,16,34,0.000000,-138.596642
0,16,36,0.000000,-143.206073
0,16,38,0.000000,-143.113233
0,16,40,0.000000,-141.548536
0,16,42,0.000000,-158.877241
0,16,44,0.000000,-148.287457
0,16,46,0.000000,-150.548200
0,16,48,0.000000,-144.126412
0,16,50,0.000000,-140.339497
0,16,52,0.000000,-147.602115
0,16,54,0.000000,-143.251572
0,16,56,0.000000,-146.750644
0,16,58,0.000000,-152.931685
0,17,0,0.000000,-162.771667
0,17,2,0.000000,-147.120056
0,17,4,0.000000,-147.489651
0,17,6,0.000000,-145.894232
0,17,8,0.000000,-135.107409
0,17,10,0.000000,-153.055600
0,17,12,0.000000,-136.964394
0,17,14,0.000000,-149.624560
0,17,16,0.000000,-142.247173
0,17,18,0.000000,-166.374613
0,17,20,0.000000,-148.769884
0,17,22,0.000000,-137.478636
0,17,24,0.000000,-158.933928
0,17,26,0.000000,-143.692601
0,17,28,0.000000,-142.519069
0,17,30,0.000000,-136.024309
0,17,32,0.000000,-146.821284
0,17,34,0.000000,-141.288696
0,17,36,0.000000,-143.853763
0,17,38,0.000000,-136.570525
0,17,40,0.000000,-140.143585
0,17,42,0.000000,-144.227132
0,17,44,0.000000,-141.880116
0,17,46,0.000000,-145.205621
0,17,48,0.000000,-136.711454
0,17,50,0.000000,-143.710568
0,17,52,0.000000,-159.348162
0,17,54,0.000000,-149.775602
0,17,56,0.000000,-166.678966
0,17,58,0.000000,-139.113931
0,18,0,0.000000,-140.523941
0,18,2,0.000000,-147.675767
0,18,4,0.000000,-153.093688
0,18,6,0.000000,-141.760098
0,18,8,0.000000,-138.557539
0,18,10,0.000000,-140.228770
0,18,12,0.000000,-146.347545
0,18,14,0.000000,-149.103997
0,18,16,0.000000,-141.063435
0,18,18,0.000000,-143.201149
0,18,20,0.000000,-144.446999
0,18,22,0.000000,-145.350591
0,18,24,0.000000,-146.346783
0,18,26,0.000000,-137.683194
0,18,28,0.000000,-146.100114
0,18,30,0.000000,-164.717189
0,18,32,0.000000,-139.103602
0,18,34,0.000000,-141.087576
0,18,36,0.000000,-137.910196
0,18,38,0.000000,-147.180395
0,18,40,0.000000,-141.251145
0,18,42,0.000000,-144.011568
0,18,44,0.000000,-150.203495
0,18,46,0.000000,-140.254357
0,18,48,0.000000,-152.979781
0,18,50,0.000000,-141.744549
0,18,52,0.000000,-141.993652
0,18,54,0.000000,-136.844475
0,18,56,0.000000,-155.410124
0,18,58,0.000000,-140.536118
0,19,0,0.000000,-138.788195
0,19,2,0.000000,-154.098143
0,19,4,0.000000,-152.094183
0,19,6,0.000000,-139.374613
0,19,8,0.000000,-140.720581
0,19,10,0.000000,-152.429539
0,19,12,0.000000,-136.194637
0,19,14,0.000000,-146.693791
0,19,16,0.000000,-145.204618
0,19,18,0.000000,-138.943669
0,19,20,0.000000,-141.325334
0,19,22,0.000000,-141.406177
0,19,24,0.000000,-147.113691
0,19,26,0.000000,-138.514835
0,19,28,0.000000,-145.432321
0,19,30,0.000000,-143.566083
0,19,32,0.000000,-146.351281
0,19,34,0.000000,-145.898078
0,19,36,0.000000,-147.800589
0,19,38,0.000000,-138.486454
0,19,40,0.000000,-139.479178
0,19,42,0.000000,-141.195101
0,19,44,0.000000,-147.744374
0,19,46,0.000000,-148.800016
0,19,48,0.000000,-138.992664
0,19,50,0.000000,-148.856062
0,19,52,0.000000,-144.953982
0,19,54,0.000000,-145.029192
0,19,56,0.000000,-140.892395
0,19,58,0.000000,-147.130378
0,20,0,0.000000,-146.881508
0,20,2,0.000000,-143.342902
0,20,4,0.000000,-146.165813
0,20,6,0.000000,-145.154484
0,20,8,0.000000,-144.951191
0,20,10,0.000000,-148.217167
0,20,12,0.000000,-156.855967
0,20,14,0.000000,-148.984604
0,20,16,0.000000,-144.251056
0,20,18,0.000000,-136.920360
0,20,20,0.000000,-147.470791
0,20,22,0.000000,-146.160088
0,20,24,0.000000,-145.727982
0,20,26,0.000000,-141.160647
0,20,28,0.000000,-147.076037
0,20,30,0.000000,-144.346217
0,20,32,0.000000,-139.351204
0,20,34,0.000000,-153.996342
0,20,36,0.000000,-141.004194
0,20,38,0.000000,-148.874882
0,20,40,0.000000,-139.636373
0,20,42,0.000000,-151.767746
0,20,44,0.000000,-138.158001
0,20,46,0.000000,-139.945736
0,20,48,0.000000,-138.866725
0,20,50,0.000000,-136.095580
0,20,52,0.000000,-147.898003
0,20,54,0.000000,-139.991324
0,20,56,0.000000,-145.754589
0,20,58,0.000000,-137.656438
0,21,0,0.000000,-154.909287
0,21,2,0.000000,-142.270882
0,21,4,0.000000,-140.876707
0,21,6,0.000000,-142.420114
0,21,8,0.000000,-143.832150
0,21,10,0.000000,-142.516312
0,21,12,0.000000,-146.673819
0,21,14,0.000000,-150.028134
0,21,16,0.000000,-148.570232
0,21,18,0.000000,-143.437315
0,21,20,0.000000,-141.982991
0,21,22,0.000000,-141.888930
0,21,24,0.000000,-148.155587
0,21,26,0.000000,-149.743815
0,21,28,0.000000,-140.192821
0,21,30,0.000000,-152.467734
0,21,32,0.000000,-156.832642
0,21,34,0.000000,-157.408865
0,21,36,0.000000,-144.899982
0,21,38,0.000000,-153.196802
0,21,40,0.000000,-143.562911
0,21,42,0.000000,-140.178394
0,21,44,0.000000,-143.278056
0,21,46,0.000000,-151.444963
0,21,48,0.000000,-140.580655
0,21,50,0.000000,-146.095470
0,21,52,0.000000,-154.380524
0,21,54,0.000000,-142.734523
0,21,56,0.000000,-142.635712
0,21,58,0.000000,-152.111709
0,22,0,0.000000,-154.090580
0,22,2,0.000000,-145.021867
0,22,4,0.000000,-148.528991
0,22,6,0.000000,-143.881918
0,22,8,0.000000,-156.843012
0,22,10,0.000000,-139.642483
0,22,12,0.000000,-137.832615
0,22,14,0.000000,-146.725514
0,22,16,0.000000,-136.005056
0,22,18,0.000000,-150.587502
0,22,20,0.000000,-158.073170
0,22,22,0.000000,-141.151808
0,22,24,0.000000,-144.340482
0,22,26,0.000000,-141.114442
0,22,28,0.000000,-142.255575
0,22,30,0.000000,-136.816025
0,22,32,0.000000,-143.579203
0,22,34,0.000000,-144.401454
0,22,36,0.000000,-143.702299
0,22,38,0.000000,-154.037363
0,22,40,0.000000,-153.221950
0,22,42,0.000000,-147.804359
0,22,44,0.000000,-140.068336
0,22,46,0.000000,-144.048230
0,22,48,0.000000,-141.831579
0,22,50,0.000000,-147.660146
0,22,52,0.000000,-142.669026
0,22,54,0.000000,-153.450260
0,22,56,0.000000,-140.292123
0,22,58,0.000000,-148.074105
0,23,0,0.000000,-147.025979
0,23,2,0.000000,-142.732942
0,23,4,0.000000,-140.982680
0,23,6,0.000000,-146.598793
0,23,8,0.000000,-146.518985
0,23,10,0.000000,-146.110283
0,23,12,0.000000,-150.158852
0,23,14,0.000000,-144.318589
0,23,16,0.000000,-136.148116
0,23,18,0.000000,-141.180338
0,23,20,0.000000,-139.951361
0,23,22,0.000000,-143.597043
0,23,24,0.000000,-141.167891
0,23,26,0.000000,-152.724486
0,23,28,0.000000,-146.517918
0,23,30,0.000000,-148.889824
0,23,32,0.000000,-146.470174
0,23,34,0.000000,-148.001732
0,23,36,0.000000,-146.195812
0,23,38,0.000000,-141.459977
0,23,40,0.000000,-157.632665
0,23,42,0.000000,-153.913758
0,23,44,0.000000,-142.541170
0,23,46,0.000000,-147.121807
0,23,48,0.000000,-152.542643
0,23,50,0.000000,-136.446385
0,23,52,0.000000,-145.911585
0,23,54,0.000000,-146.996001
0,23,56,0.000000,-145.242725
0,23,58,0.000000,-149.773660
0,24,0,0.000000,-149.331373
0,24,2,0.000000,-139.542563
0,24,4,0.000000,-138.343561
0,24,6,0.000000,-139.616466
0,24,8,0.000000,-149.555553
0,24,10,0.000000,-137.453849
0,24,12,0.000000,-147.731571
0,24,14,0.000000,-144.622584
0,24,16,0.000000,-139.526521
0,24,18,0.000000,-146.876358
0,24,20,0.000000,-153.713686
0,24,22,0.000000,-137.659510
0,24,24,0.000000,-140.576904
0,24,26,0.000000,-156.028132
0,24,28,0.000000,-141.537061
0,24,30,0.000000,-142.108073
0,24,32,0.000000,-141.251102
0,24,34,0.000000,-138.221470
0,24,36,0.000000,-158.072096
0,24,38,0.000000,-147.046880
0,24,40,0.000000,-143.079972
0,24,42,0.000000,-141.886653
0,24,44,0.000000,-142.952455
0,24,46,0.000000,-144.286682
0,24,48,0.000000,-139.673809
0,24,50,0.000000,-139.753335
0,24,52,0.000000,-141.472194
0,24,54,0.000000,-149.795695
0,24,56,0.000000,-140.644962
0,24,58,0.000000,-142.953446
0,25,0,0.000000,-141.435681
0,25,2,0.000000,-161.134414
0,25,4,0.000000,-160.618715
0,25,6,0.000000,-146.203184
0,25,8,0.000000,-141.558403
0,25,10,0.000000,-138.211631
0,25,12,0.000000,-149.124178
0,25,14,0.000000,-141.490179
0,25,16,0.000000,-149.178288
0,25,18,0.000000,-143.360009
0,25,20,0.000000,-144.184719
0,25,22,0.000000,-141.129921
0,25,24,0.000000,-143.748992
0,25,26,0.000000,-139.962568
0,25,28,0.000000,-158.907075
0,25,30,0.000000,-136.313571
0,25,32,0.000000,-140.485381
0,25,34,0.000000,-134.947651
0,25,36,0.000000,-138.603246
0,25,38,0.000000,-138.444601
0,25,40,0.000000,-146.575625
0,25,42,0.000000,-137.906608
0,25,44,0.000000,-143.333513
0,25,46,0.000000,-149.260310
0,25,48,0.000000,-160.294877
0,25,50,0.000000,-144.468819
0,25,52,0.000000,-141.878658
0,25,54,0.000000,-144.320615
0,25,56,0.000000,-153.788051
0,25,58,0.000000,-150.743805
0,26,0,0.000000,-141.496607
0,26,2,0.000000,-139.804483
0,26,4,0.000000,-157.853959
0,26,6,0.000000,-140.151082
0,26,8,0.000000,-145.520756
0,26,10,0.000000,-148.254599
0,26,12,0.000000,-138.853853
0,26,14,0.000000,-145.088479
0,26,16,0.000000,-140.101037
0,26,18,0.000000,-146.602944
0,26,20,0.000000,-140.088704
0,26,22,0.000000,-142.004172
0,26,24,0.000000,-144.863362
0,26,26,0.000000,-140.438268
0,26,28,0.000000,-150.285094
0,26,30,0.000000,-138.066131
0,26,32,0.000000,-150.887336
0,26,34,0.000000,-149.389344
0,26,36,0.000000,-151.036526
0,26,38,0.000000,-139.639540
0,26,40,0.000000,-140.064576
0,26,42,0.000000,-136.966103
0,26,44,0.000000,-141.716316
0,26,46,0.000000,-138.301977
0,26,48,0.000000,-145.937473
0,26,50,0.000000,-145.842187
0,26,52,0.000000,-148.671102
0,26,54,0.000000,-139.444971
0,26,56,0.000000,-147.557097
0,26,58,0.000000,-150.216596
0,27,0,0.000000,-149.976722
0,27,2,0.000000,-143.370838
0,27,4,0.000000,-141.491277
0,27,6,0.000000,-143.293617
0,27,8,0.000000,-163.158501
0,27,10,0.000000,-153.438831
0,27,12,0.000000,-137.109823
0,27,14,0.000000,-151.910177
0,27,16,0.000000,-151.143125
0,27,18,0.000000,-142.131284
0,27,20,0.000000,-141.674847
0,27,22,0.000000,-144.248726
