hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.286120
0,0,2,0.000000,-128.974635
0,0,4,0.000000,-133.663214
0,0,6,0.000000,-130.182163
0,0,8,0.000000,-126.661333
0,0,10,0.000000,-126.175013
0,0,12,0.000000,-125.361351
0,0,14,0.000000,-126.134797
0,0,16,0.000000,-127.753145
0,0,18,0.000000,-128.289186
0,0,20,0.000000,-125.297885
0,0,22,0.000000,-124.002628
0,0,24,0.000000,-125.248604
0,0,26,0.000000,-127.008171
0,0,28,0.000000,-125.382076
0,0,30,0.000000,-125.299334
0,0,32,0.000000,-127.143082
0,0,34,0.000000,-128.859460
0,0,36,0.000000,-126.810157
0,0,38,0.000000,-124.214470
0,0,40,0.000000,-127.212808
0,0,42,0.000000,-129.208529
0,0,44,0.000000,-125.047705
0,0,46,0.000000,-127.166930
0,0,48,0.000000,-125.328343
0,0,50,0.000000,-127.380430
0,0,52,0.000000,-125.450124
0,0,54,0.000000,-128.638541
0,0,56,0.000000,-126.579780
0,0,58,0.000000,-127.676378
0,1,0,0.000000,-127.965861
0,1,2,0.000000,-125.517072
0,1,4,0.000000,-130.078687
0,1,6,0.000000,-125.728568
0,1,8,0.000000,-126.271786
0,1,10,0.000000,-126.203428
0,1,12,0.000000,-125.154510
0,1,14,0.000000,-124.890860
0,1,16,0.000000,-126.282940
0,1,18,0.000000,-125.543587
0,1,20,0.000000,-127.951910
0,1,22,0.000000,-126.494803
0,1,24,0.000000,-127.522141
0,1,26,0.000000,-127.175548
0,1,28,0.000000,-127.936606
0,1,30,0.000000,-125.579315
0,1,32,0.000000,-127.400523
0,1,34,0.000000,-126.140071
0,1,36,0.000000,-125.858076
0,1,38,0.000000,-128.334942
0,1,40,0.000000,-126.774739
0,1,42,0.000000,-124.745508
0,1,44,0.000000,-127.533882
0,1,46,0.000000,-126.976532
0,1,48,0.000000,-125.979158
0,1,50,0.000000,-125.018335
0,1,52,0.000000,-125.400648
0,1,54,0.000000,-130.752199
0,1,56,0.000000,-125.737866
0,1,58,0.000000,-124.538218
0,2,0,0.000000,-124.361114
0,2,2,0.000000,-125.299496
0,2,4,0.000000,-127.567890
0,2,6,0.000000,-126.763692
0,2,8,0.000000,-124.715867
0,2,10,0.000000,-123.817929
0,2,12,0.000000,-127.597520
0,2,14,0.000000,-124.963380
0,2,16,0.000000,-129.447998
0,2,18,0.000000,-125.032003
0,2,20,0.000000,-124.058993
0,2,22,0.000000,-127.164308
0,2,24,0.000000,-127.522101
0,2,26,0.000000,-127.329505
0,2,28,0.000000,-126.581354
0,2,30,0.000000,-127.409019
0,2,32,0.000000,-126.482092
0,2,34,0.000000,-126.590842
0,2,36,0.000000,-126.187201
0,2,38,0.000000,-126.508239
0,2,40,0.000000,-125.621082
0,2,42,0.000000,-126.930817
0,2,44,0.000000,-127.618100
0,2,46,0.000000,-128.815973
0,2,48,0.000000,-127.401071
0,2,50,0.000000,-126.424869
0,2,52,0.000000,-125.204261
0,2,54,0.000000,-127.011214
0,2,56,0.000000,-126.610775
0,2,58,0.000000,-124.406664
0,3,0,0.000000,-128.405061
0,3,2,0.000000,-128.362225
0,3,4,0.000000,-127.663044
0,3,6,0.000000,-127.655208
0,3,8,0.000000,-129.935791
0,3,10,0.000000,-130.308021
0,3,12,0.000000,-125.546752
0,3,14,0.000000,-126.778333
0,3,16,0.000000,-124.224530
0,3,18,0.000000,-127.884468
0,3,20,0.000000,-128.203616
0,3,22,0.000000,-128.038696
0,3,24,0.000000,-128.010968
0,3,26,0.000000,-128.703890
0,3,28,0.000000,-127.771733
0,3,30,0.000000,-128.717113
0,3,32,0.000000,-125.126118
0,3,34,0.000000,-129.406970
0,3,36,0.000000,-128.287750
0,3,38,0.000000,-125.532118
0,3,40,0.000000,-130.764514
0,3,42,0.000000,-129.086620
0,3,44,0.000000,-127.815323
0,3,46,0.000000,-128.068882
0,3,48,0.000000,-129.010314
0,3,50,0.000000,-126.811177
0,3,52,0.000000,-128.905593
0,3,54,0.000000,-131.788537
0,3,56,0.000000,-126.796808
0,3,58,0.000000,-127.297512
0,4,0,0.000000,-128.459875
0,4,2,0.000000,-128.275163
0,4,4,0.000000,-127.049068
0,4,6,0.000000,-127.726711
0,4,8,0.000000,-125.678442
0,4,10,0.000000,-128.074766
0,4,12,0.000000,-127.184576
0,4,14,0.000000,-127.578041
0,4,16,0.000000,-130.236999
0,4,18,0.000000,-127.727100
0,4,20,0.000000,-127.281596
0,4,22,0.000000,-129.382250
0,4,24,0.000000,-130.077374
0,4,26,0.000000,-127.938969
0,4,28,0.000000,-126.259459
0,4,30,0.000000,-126.833035
0,4,32,0.000000,-126.081690
0,4,34,0.000000,-123.394854
0,4,36,0.000000,-124.787511
0,4,38,0.000000,-127.842212
0,4,40,0.000000,-127.903128
0,4,42,0.000000,-130.080627
0,4,44,0.000000,-127.772977
0,4,46,0.000000,-125.460679
0,4,48,0.000000,-127.085013
0,4,50,0.000000,-126.859864
0,4,52,0.000000,-127.027819
0,4,54,0.000000,-126.938106
0,4,56,0.000000,-128.141458
0,4,58,0.000000,-125.777747
0,5,0,0.000000,-127.604684
0,5,2,0.000000,-129.083215
0,5,4,0.000000,-130.381018
0,5,6,0.000000,-128.741309
0,5,8,0.000000,-128.487483
0,5,10,0.000000,-129.204614
0,5,12,0.000000,-130.190374
0,5,14,0.000000,-126.752841
0,5,16,0.000000,-129.692047
0,5,18,0.000000,-125.745193
0,5,20,0.000000,-127.998205
0,5,22,0.000000,-128.428537
0,5,24,0.000000,-129.667437
0,5,26,0.000000,-129.447373
0,5,28,0.000000,-126.324603
0,5,30,0.000000,-129.961802
0,5,32,0.000000,-126.941358
0,5,34,0.000000,-126.867164
0,5,36,0.000000,-127.368538
0,5,38,0.000000,-124.962906
0,5,40,0.000000,-127.774210
0,5,42,0.000000,-127.805249
0,5,44,0.000000,-129.020652
0,5,46,0.000000,-126.836118
0,5,48,0.000000,-128.149522
0,5,50,0.000000,-128.732000
0,5,52,0.000000,-127.426896
0,5,54,0.000000,-127.416756
0,5,56,0.000000,-128.286137
0,5,58,0.000000,-126.781834
0,6,0,0.000000,-128.389707
0,6,2,0.000000,-127.515133
0,6,4,0.000000,-128.445575
0,6,6,0.000000,-129.233760
0,6,8,0.000000,-129.883336
0,6,10,0.000000,-129.418781
0,6,12,0.000000,-128.958812
0,6,14,0.000000,-125.124773
0,6,16,0.000000,-127.149017
0,6,18,0.000000,-127.478720
0,6,20,0.000000,-127.776025
0,6,22,0.000000,-132.613344
0,6,24,0.000000,-129.047576
0,6,26,0.000000,-126.169078
0,6,28,0.000000,-126.986372
0,6,30,0.000000,-126.934748
0,6,32,0.000000,-127.835699
0,6,34,0.000000,-130.536922
0,6,36,0.000000,-127.530221
0,6,38,0.000000,-126.438604
0,6,40,0.000000,-129.500028
0,6,42,0.000000,-127.196472
0,6,44,0.000000,-127.321388
0,6,46,0.000000,-130.783509
0,6,48,0.000000,-127.601622
0,6,50,0.000000,-126.323629
0,6,52,0.000000,-127.827246
0,6,54,0.000000,-128.154142
0,6,56,0.000000,-130.154141
0,6,58,0.000000,-129.180104
0,7,0,0.000000,-127.293465
0,7,2,0.000000,-127.601190
0,7,4,0.000000,-130.794374
0,7,6,0.000000,-129.151732
0,7,8,0.000000,-125.989204
0,7,10,0.000000,-127.619202
0,7,12,0.000000,-128.777531
0,7,14,0.000000,-128.432434
0,7,16,0.000000,-127.885866
0,7,18,0.000000,-126.650739
0,7,20,0.000000,-130.957214
0,7,22,0.000000,-127.127306
0,7,24,0.000000,-128.123250
0,7,26,0.000000,-128.566389
0,7,28,0.000000,-129.045227
0,7,30,0.000000,-127.616819
0,7,32,0.000000,-127.234981
0,7,34,0.000000,-127.893880
0,7,36,0.000000,-131.526911
0,7,38,0.000000,-127.498103
0,7,40,0.000000,-128.374652
0,7,42,0.000000,-128.467625
0,7,44,0.000000,-127.053580
0,7,46,0.000000,-125.574982
0,7,48,0.000000,-128.423526
0,7,50,0.000000,-129.299399
0,7,52,0.000000,-130.848517
0,7,54,0.000000,-130.144181
0,7,56,0.000000,-128.261892
0,7,58,0.000000,-128.411072
0,8,0,0.000000,-128.582852
0,8,2,0.000000,-128.599767
0,8,4,0.000000,-129.604461
0,8,6,0.000000,-128.648222
0,8,8,0.000000,-128.201551
0,8,10,0.000000,-127.883638
0,8,12,0.000000,-127.605199
0,8,14,0.000000,-126.880873
0,8,16,0.000000,-126.735000
0,8,18,0.000000,-126.973469
0,8,20,0.000000,-128.357223
0,8,22,0.000000,-127.236202
0,8,24,0.000000,-130.232950
0,8,26,0.000000,-130.418596
0,8,28,0.000000,-130.036547
0,8,30,0.000000,-126.401767
0,8,32,0.000000,-125.535263
0,8,34,0.000000,-129.965349
0,8,36,0.000000,-127.654194
0,8,38,0.000000,-129.262051
0,8,40,0.000000,-128.974495
0,8,42,0.000000,-125.943033
0,8,44,0.000000,-127.617168
0,8,46,0.000000,-128.590577
0,8,48,0.000000,-127.464586
0,8,50,0.000000,-126.010933
0,8,52,0.000000,-126.465652
0,8,54,0.000000,-127.011795
0,8,56,0.000000,-127.292402
0,8,58,0.000000,-127.410528
0,9,0,0.000000,-128.489934
0,9,2,0.000000,-129.545317
0,9,4,0.000000,-126.687284
0,9,6,0.000000,-126.956521
0,9,8,0.000000,-129.188211
0,9,10,0.000000,-127.058404
0,9,12,0.000000,-126.257485
0,9,14,0.000000,-128.695264
0,9,16,0.000000,-126.422411
0,9,18,0.000000,-128.009626
0,9,20,0.000000,-128.210145
0,9,22,0.000000,-129.849209
0,9,24,0.000000,-127.797602
0,9,26,0.000000,-128.687799
0,9,28,0.000000,-129.303269
0,9,30,0.000000,-127.630627
0,9,32,0.000000,-128.965103
0,9,34,0.000000,-129.495048
0,9,36,0.000000,-128.934853
0,9,38,0.000000,-126.951967
0,9,40,0.000000,-131.785826
0,9,42,0.000000,-128.332584
0,9,44,0.000000,-128.634675
0,9,46,0.000000,-127.760351
0,9,48,0.000000,-133.563197
0,9,50,0.000000,-128.683008
0,9,52,0.000000,-128.204890
0,9,54,0.000000,-127.789424
0,9,56,0.000000,-128.332640
0,9,58,0.000000,-129.506508
0,10,0,0.000000,-127.284524
0,10,2,0.000000,-128.593955
0,10,4,0.000000,-128.289891
0,10,6,0.000000,-127.381886
0,10,8,0.000000,-129.294860
0,10,10,0.000000,-131.571448
0,10,12,0.000000,-128.803533
0,10,14,0.000000,-129.917107
0,10,16,0.000000,-129.326163
0,10,18,0.000000,-127.180932
0,10,20,0.000000,-127.217953
0,10,22,0.000000,-127.490687
0,10,24,0.000000,-128.541465
0,10,26,0.000000,-126.640810
0,10,28,0.000000,-127.202330
0,10,30,0.000000,-128.784021
0,10,32,0.000000,-128.078066
0,10,34,0.000000,-128.948198
0,10,36,0.000000,-128.212788
0,10,38,0.000000,-129.692022
0,10,40,0.000000,-127.703159
0,10,42,0.000000,-126.801613
0,10,44,0.000000,-128.294790
0,10,46,0.000000,-129.344373
0,10,48,0.000000,-129.841447
0,10,50,0.000000,-125.611940
0,10,52,0.000000,-130.107919
0,10,54,0.000000,-128.333456
0,10,56,0.000000,-128.592124
0,10,58,0.000000,-126.304712
0,11,0,0.000000,-129.695405
0,11,2,0.000000,-129.085144
0,11,4,0.000000,-127.043101
0,11,6,0.000000,-128.732770
0,11,8,0.000000,-126.258416
0,11,10,0.000000,-129.804612
0,11,12,0.000000,-126.987213
0,11,14,0.000000,-126.019260
0,11,16,0.000000,-127.152305
0,11,18,0.000000,-128.941813
0,11,20,0.000000,-127.349987
0,11,22,0.000000,-131.825560
0,11,24,0.000000,-128.840202
0,11,26,0.000000,-128.553157
0,11,28,0.000000,-127.730141
0,11,30,0.000000,-130.454143
0,11,32,0.000000,-126.409547
0,11,34,0.000000,-128.131435
0,11,36,0.000000,-128.097130
0,11,38,0.000000,-127.730285
0,11,40,0.000000,-127.719270
0,11,42,0.000000,-131.447189
0,11,44,0.000000,-129.176292
0,11,46,0.000000,-135.584771
0,11,48,0.000000,-128.016885
0,11,50,0.000000,-127.246061
0,11,52,0.000000,-129.059017
0,11,54,0.000000,-127.630231
0,11,56,0.000000,-126.979110
0,11,58,0.000000,-128.337630
0,12,0,0.000000,-125.847501
0,12,2,0.000000,-128.478978
0,12,4,0.000000,-127.281912
0,12,6,0.000000,-129.311551
0,12,8,0.000000,-127.224341
0,12,10,0.000000,-125.028220
0,12,12,0.000000,-127.906843
0,12,14,0.000000,-127.176565
0,12,16,0.000000,-127.475348
0,12,18,0.000000,-127.453722
0,12,20,0.000000,-127.545504
0,12,22,0.000000,-128.391910
0,12,24,0.000000,-130.154589
0,12,26,0.000000,-127.946749
0,12,28,0.000000,-128.791284
0,12,30,0.000000,-127.051796
0,12,32,0.000000,-126.039449
0,12,34,0.000000,-126.299270
0,12,36,0.000000,-127.996806
0,12,38,0.000000,-128.313409
0,12,40,0.000000,-126.540217
0,12,42,0.000000,-128.210525
0,12,44,0.000000,-130.787079
0,12,46,0.000000,-127.187221
0,12,48,0.000000,-128.011801
0,12,50,0.000000,-128.282317
0,12,52,0.000000,-128.057097
0,12,54,0.000000,-127.446444
0,12,56,0.000000,-129.360597
0,12,58,0.000000,-130.329859
0,13,0,0.000000,-125.677997
0,13,2,0.000000,-128.436518
0,13,4,0.000000,-127.545983
0,13,6,0.000000,-125.780060
0,13,8,0.000000,-127.461576
0,13,10,0.000000,-126.008300
0,13,12,0.000000,-127.176322
0,13,14,0.000000,-129.189261
0,13,16,0.000000,-128.748586
0,13,18,0.000000,-128.499606
0,13,20,0.000000,-127.543673
0,13,22,0.000000,-127.795607
0,13,24,0.000000,-128.169488
0,13,26,0.000000,-129.080100
0,13,28,0.000000,-126.931470
0,13,30,0.000000,-127.462253
0,13,32,0.000000,-128.935717
0,13,34,0.000000,-128.132318
0,13,36,0.000000,-128.899637
0,13,38,0.000000,-126.987024
0,13,40,0.000000,-128.281507
0,13,42,0.000000,-127.928823
0,13,44,0.000000,-127.722216
0,13,46,0.000000,-127.765662
0,13,48,0.000000,-131.191373
0,13,50,0.000000,-128.195082
0,13,52,0.000000,-125.274825
0,13,54,0.000000,-128.366088
0,13,56,0.000000,-127.185034
0,13,58,0.000000,-129.545102
0,14,0,0.000000,-127.145762
0,14,2,0.000000,-127.228616
0,14,4,0.000000,-129.362203
0,14,6,0.000000,-129.139176
0,14,8,0.000000,-127.710558
0,14,10,0.000000,-127.127739
0,14,12,0.000000,-127.644278
0,14,14,0.000000,-127.249740
0,14,16,0.000000,-127.046643
0,14,18,0.000000,-128.960507
0,14,20,0.000000,-128.530749
0,14,22,0.000000,-129.689006
0,14,24,0.000000,-128.587335
0,14,26,0.000000,-127.900383
0,14,28,0.000000,-126.534985
0,14,30,0.000000,-129.714613
0,14,32,0.000000,-129.232992
0,14,34,0.000000,-129.688317
0,14,36,0.000000,-127.637946
0,14,38,0.000000,-127.378275
0,14,40,0.000000,-128.010731
0,14,42,0.000000,-127.552343
0,14,44,0.000000,-127.979900
0,14,46,0.000000,-128.869856
0,14,48,0.000000,-129.076861
0,14,50,0.000000,-128.025090
0,14,52,0.000000,-126.860804
0,14,54,0.000000,-129.528098
0,14,56,0.000000,-129.157882
0,14,58,0.000000,-128.118097
0,15,0,0.000000,-131.542970
0,15,2,0.000000,-130.376234
0,15,4,0.000000,-128.179674
0,15,6,0.000000,-128.129001
0,15,8,0.000000,-125.801553
0,15,10,0.000000,-129.324529
0,15,12,0.000000,-128.139833
0,15,14,0.000000,-129.361521
0,15,16,0.000000,-127.938229
0,15,18,0.000000,-129.167995
0,15,20,0.000000,-129.337944
0,15,22,0.000000,-129.574967
0,15,24,0.000000,-127.058271
0,15,26,0.000000,-129.903674
0,15,28,0.000000,-126.718690
0,15,30,0.000000,-126.337569
0,15,32,0.000000,-128.121376
0,15,34,0.000000,-132.979649
0,15,36,0.000000,-126.636776
0,15,38,0.000000,-125.740977
0,15,40,0.000000,-126.364400
0,15,42,0.000000,-127.405666
0,15,44,0.000000,-128.316528
0,15,46,0.000000,-128.201880
0,15,48,0.000000,-127.933550
0,15,50,0.000000,-128.139100
0,15,52,0.000000,-128.292203
0,15,54,0.000000,-128.215431
0,15,56,0.000000,-128.847474
0,15,58,0.000000,-128.960586
0,16,0,0.000000,-128.649452
0,16,2,0.000000,-125.640405
0,16,4,0.000000,-130.074270
0,16,6,0.000000,-130.096617
0,16,8,0.000000,-128.029248
0,16,10,0.000000,-128.800370
0,16,12,0.000000,-130.031622
0,16,14,0.000000,-128.273418
0,16,16,0.000000,-129.405139
0,16,18,0.000000,-127.055232
0,16,20,0.000000,-129.426408
0,16,22,0.000000,-127.937803
0,16,24,0.000000,-127.638231
0,16,26,0.000000,-126.694404
0,16,28,0.000000,-127.643233
0,16,30,0.000000,-128.743286
0,16,32,0.000000,-131.031919
0,16,34,0.000000,-129.192197
0,16,36,0.000000,-130.299239
0,16,38,0.000000,-129.407075
0,16,40,0.000000,-128.922854
0,16,42,0.000000,-128.485248
0,16,44,0.000000,-127.539467
0,16,46,0.000000,-128.305355
0,16,48,0.000000,-127.499758
0,16,50,0.000000,-127.694760
0,16,52,0.000000,-127.296925
0,16,54,0.000000,-129.733381
0,16,56,0.000000,-128.376596
0,16,58,0.000000,-126.674181
0,17,0,0.000000,-127.279505
0,17,2,0.000000,-128.381741
0,17,4,0.000000,-128.982138
0,17,6,0.000000,-126.149792
0,17,8,0.000000,-128.022770
0,17,10,0.000000,-129.010483
0,17,12,0.000000,-128.015076
0,17,14,0.000000,-128.653021
0,17,16,0.000000,-130.421830
0,17,18,0.000000,-127.636177
0,17,20,0.000000,-128.062271
0,17,22,0.000000,-129.323888
0,17,24,0.000000,-126.763019
0,17,26,0.000000,-126.761131
0,17,28,0.000000,-127.464623
0,17,30,0.000000,-128.370523
0,17,32,0.000000,-127.875542
0,17,34,0.000000,-129.047109
0,17,36,0.000000,-126.735515
0,17,38,0.000000,-128.558087
0,17,40,0.000000,-128.081549
0,17,42,0.000000,-128.296167
0,17,44,0.000000,-130.208982
0,17,46,0.000000,-129.216615
0,17,48,0.000000,-127.085309
0,17,50,0.000000,-126.744151
0,17,52,0.000000,-126.309331
0,17,54,0.000000,-128.346809
0,17,56,0.000000,-128.867847
0,17,58,0.000000,-126.264020
0,18,0,0.000000,-127.864249
0,18,2,0.000000,-129.612317
0,18,4,0.000000,-127.160236
0,18,6,0.000000,-128.785456
0,18,8,0.000000,-127.627235
0,18,10,0.000000,-129.188990
0,18,12,0.000000,-128.127570
0,18,14,0.000000,-129.222247
0,18,16,0.000000,-125.893580
0,18,18,0.000000,-128.706379
0,18,20,0.000000,-128.119449
0,18,22,0.000000,-130.434147
0,18,24,0.000000,-127.527025
0,18,26,0.000000,-126.239144
0,18,28,0.000000,-128.722452
0,18,30,0.000000,-130.431994
0,18,32,0.000000,-127.450215
0,18,34,0.000000,-129.084586
0,18,36,0.000000,-126.920805
0,18,38,0.000000,-131.882802
0,18,40,0.000000,-129.917536
0,18,42,0.000000,-130.017222
0,18,44,0.000000,-127.897552
0,18,46,0.000000,-131.363277
0,18,48,0.000000,-127.056153
0,18,50,0.000000,-128.882883
0,18,52,0.000000,-129.086115
0,18,54,0.000000,-128.337144
0,18,56,0.000000,-130.967639
0,18,58,0.000000,-126.252007
0,19,0,0.000000,-129.816334
0,19,2,0.000000,-129.344636
0,19,4,0.000000,-128.656966
0,19,6,0.000000,-127.975894
0,19,8,0.000000,-125.261404
0,19,10,0.000000,-128.469836
0,19,12,0.000000,-124.861996
0,19,14,0.000000,-125.677238
0,19,16,0.000000,-130.356190
0,19,18,0.000000,-126.038886
0,19,20,0.000000,-128.033413
0,19,22,0.000000,-129.807459
0,19,24,0.000000,-126.222673
0,19,26,0.000000,-131.154544
0,19,28,0.000000,-126.560998
0,19,30,0.000000,-126.547219
0,19,32,0.000000,-129.257649
0,19,34,0.000000,-125.443262
0,19,36,0.000000,-128.474818
0,19,38,0.000000,-126.475173
0,19,40,0.000000,-125.391885
0,19,42,0.000000,-126.787075
0,19,44,0.000000,-125.872104
0,19,46,0.000000,-125.409966
0,19,48,0.000000,-128.847608
0,19,50,0.000000,-125.781143
0,19,52,0.000000,-125.206381
0,19,54,0.000000,-128.255638
0,19,56,0.000000,-127.776377
0,19,58,0.000000,-131.557889
0,20,0,0.000000,-128.053863
0,20,2,0.000000,-125.920607
0,20,4,0.000000,-126.240085
0,20,6,0.000000,-128.050500
0,20,8,0.000000,-128.445584
0,20,10,0.000000,-125.599273
0,20,12,0.000000,-126.617817
0,20,14,0.000000,-128.643079
0,20,16,0.000000,-131.839623
0,20,18,0.000000,-131.082764
0,20,20,0.000000,-125.390456
0,20,22,0.000000,-126.056073
0,20,24,0.000000,-125.283263
0,20,26,0.000000,-128.773150
0,20,28,0.000000,-125.188782
0,20,30,0.000000,-128.713941
0,20,32,0.000000,-126.575530
0,20,34,0.000000,-126.215719
0,20,36,0.000000,-125.794049
0,20,38,0.000000,-128.783544
0,20,40,0.000000,-125.299420
0,20,42,0.000000,-125.646982
0,20,44,0.000000,-126.622228
0,20,46,0.000000,-127.061755
0,20,48,0.000000,-128.925443
0,20,50,0.000000,-125.508014
0,20,52,0.000000,-125.358487
0,20,54,0.000000,-127.792988
0,20,56,0.000000,-126.942064
0,20,58,0.000000,-124.482290
0,21,0,0.000000,-126.108888
0,21,2,0.000000,-125.922995
0,21,4,0.000000,-125.933604
0,21,6,0.000000,-125.161886
0,21,8,0.000000,-125.683347
0,21,10,0.000000,-125.831214
0,21,12,0.000000,-126.885934
0,21,14,0.000000,-126.001691
0,21,16,0.000000,-125.737773
0,21,18,0.000000,-125.772401
0,21,20,0.000000,-125.924009
0,21,22,0.000000,-127.005828
0,21,24,0.000000,-125.350883
0,21,26,0.000000,-127.963131
0,21,28,0.000000,-127.700909
0,21,30,0.000000,-128.687540
0,21,32,0.000000,-125.921197
0,21,34,0.000000,-127.744899
0,21,36,0.000000,-124.574830
0,21,38,0.000000,-128.600729
0,21,40,0.000000,-126.913524
0,21,42,0.000000,-126.071271
0,21,44,0.000000,-125.099754
0,21,46,0.000000,-126.666366
0,21,48,0.000000,-126.370119
0,21,50,0.000000,-125.795198
0,21,52,0.000000,-128.768710
0,21,54,0.000000,-126.573697
0,21,56,0.000000,-129.191587
0,21,58,0.000000,-127.106649
0,22,0,0.000000,-128.348378
0,22,2,0.000000,-128.090779
0,22,4,0.000000,-127.256198
0,22,6,0.000000,-125.844848
0,22,8,0.000000,-126.856013
0,22,10,0.000000,-126.779969
0,22,12,0.000000,-127.154931
0,22,14,0.000000,-125.629331
0,22,16,0.000000,-127.156917
0,22,18,0.000000,-128.207000
0,22,20,0.000000,-123.844232
0,22,22,0.000000,-125.614738
0,22,24,0.000000,-127.437276
0,22,26,0.000000,-126.372587
0,22,28,0.000000,-125.115317
0,22,30,0.000000,-127.730470
0,22,32,0.000000,-126.326486
0,22,34,0.000000,-127.961833
0,22,36,0.000000,-129.210638
0,22,38,0.000000,-126.367614
0,22,40,0.000000,-126.803904
0,22,42,0.000000,-126.408570
0,22,44,0.000000,-128.224587
0,22,46,0.000000,-128.113935
0,22,48,0.000000,-127.462432
0,22,50,0.000000,-129.634592
0,22,52,0.000000,-130.600670
0,22,54,0.000000,-127.086534
0,22,56,0.000000,-128.640606
0,22,58,0.000000,-124.861750
0,23,0,0.000000,-126.960819
0,23,2,0.000000,-127.815570
0,23,4,0.000000,-126.107355
0,23,6,0.000000,-125.174548
0,23,8,0.000000,-127.508373
0,23,10,0.000000,-125.110783
0,23,12,0.000000,-125.830168
0,23,14,0.000000,-126.246801
0,23,16,0.000000,-127.413212
0,23,18,0.000000,-124.921703
0,23,20,0.000000,-124.863986
0,23,22,0.000000,-126.201216
0,23,24,0.000000,-126.443917
0,23,26,0.000000,-126.347540
0,23,28,0.000000,-126.037514
0,23,30,0.000000,-125.252096
0,23,32,0.000000,-124.480485
0,23,34,0.000000,-125.403671
0,23,36,0.000000,-125.435406
0,23,38,0.000000,-127.092726
0,23,40,0.000000,-125.846451
0,23,42,0.000000,-126.382720
0,23,44,0.000000,-126.416970
0,23,46,0.000000,-125.796911
0,23,48,0.000000,-126.164577
0,23,50,0.000000,-127.259011
0,23,52,0.000000,-127.284740
0,23,54,0.000000,-123.743555
0,23,56,0.000000,-127.377270
0,23,58,0.000000,-126.734997
0,24,0,0.000000,-128.472539
0,24,2,0.000000,-125.497935
0,24,4,0.000000,-125.211588
0,24,6,0.000000,-126.779529
0,24,8,0.000000,-124.557425
0,24,10,0.000000,-125.264725
0,24,12,0.000000,-125.971551
0,24,14,0.000000,-127.838860
0,24,16,0.000000,-125.604698
0,24,18,0.000000,-126.784020
0,24,20,0.000000,-126.782161
0,24,22,0.000000,-127.567952
0,24,24,0.000000,-125.860026
0,24,26,0.000000,-125.250636
0,24,28,0.000000,-124.692731
0,24,30,0.000000,-125.247879
0,24,32,0.000000,-128.410453
0,24,34,0.000000,-126.018709
0,24,36,0.000000,-127.539615
0,24,38,0.000000,-127.770118
0,24,40,0.000000,-128.057017
0,24,42,0.000000,-126.652398
0,24,44,0.000000,-127.086897
0,24,46,0.000000,-127.454640
0,24,48,0.000000,-128.323811
0,24,50,0.000000,-125.986293
0,24,52,0.000000,-128.635736
0,24,54,0.000000,-126.360416
0,24,56,0.000000,-131.023913
0,24,58,0.000000,-124.534827
0,25,0,0.000000,-126.869760
0,25,2,0.000000,-124.657919
0,25,4,0.000000,-125.194391
0,25,6,0.000000,-125.928526
0,25,8,0.000000,-126.739135
0,25,10,0.000000,-126.701089
0,25,12,0.000000,-127.136302
0,25,14,0.000000,-126.128023
0,25,16,0.000000,-127.931062
0,25,18,0.000000,-127.458835
0,25,20,0.000000,-126.885218
0,25,22,0.000000,-127.027231
0,25,24,0.000000,-125.087597
0,25,26,0.000000,-127.328711
0,25,28,0.000000,-128.503651
0,25,30,0.000000,-127.441286
0,25,32,0.000000,-124.079983
0,25,34,0.000000,-124.433267
0,25,36,0.000000,-126.694212
0,25,38,0.000000,-126.636408
0,25,40,0.000000,-128.985640
0,25,42,0.000000,-126.758540
0,25,44,0.000000,-128.950273
0,25,46,0.000000,-123.918436
0,25,48,0.000000,-127.730370
0,25,50,0.000000,-125.882948
0,25,52,0.000000,-127.075044
0,25,54,0.000000,-125.231092
0,25,56,0.000000,-127.546689
0,25,58,0.000000,-125.292821
0,26,0,0.000000,-127.852259
0,26,2,0.000000,-124.823630
0,26,4,0.000000,-126.490655
0,26,6,0.000000,-127.215141
0,26,8,0.000000,-127.346757
0,26,10,0.000000,-127.567582
0,26,12,0.000000,-128.434076
0,26,14,0.000000,-124.814082
0,26,16,0.000000,-126.344913
0,26,18,0.000000,-125.865984
0,26,20,0.000000,-127.792589
0,26,22,0.000000,-126.699008
0,26,24,0.000000,-126.816412
0,26,26,0.000000,-127.266005
0,26,28,0.000000,-125.637361
0,26,30,0.000000,-124.783532
0,26,32,0.000000,-125.198425
0,26,34,0.000000,-127.622574
0,26,36,0.000000,-127.351811
0,26,38,0.000000,-127.704920
0,26,40,0.000000,-125.069476
0,26,42,0.000000,-126.307568
0,26,44,0.000000,-126.790633
0,26,46,0.000000,-126.170878
0,26,48,0.000000,-129.131743
0,26,50,0.000000,-124.510069
0,26,52,0.000000,-127.486281
0,26,54,0.000000,-125.382011
0,26,56,0.000000,-125.775918
0,26,58,0.000000,-125.686852
0,27,0,0.000000,-125.515632
0,27,2,0.000000,-126.213241
0,27,4,0.000000,-126.169732
0,27,6,0.000000,-126.870809
0,27,8,0.000000,-127.232985
0,27,10,0.000000,-128.716694
0,27,12,0.000000,-125.931704
0,27,14,0.000000,-127.433241
0,27,16,0.000000,-129.414271
0,27,18,0.000000,-125.999283
0,27,20,0.000000,-126.909320
0,27,22,0.000000,-129.609953
