hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.120872
0,0,2,0.000000,-159.541670
0,0,4,0.000000,-141.506007
0,0,6,0.000000,-138.820682
0,0,8,0.000000,-135.645655
0,0,10,0.000000,-139.499355
0,0,12,0.000000,-154.022557
0,0,14,0.000000,-144.639667
0,0,16,0.000000,-147.190216
0,0,18,0.000000,-143.386248
0,0,20,0.000000,-137.594329
0,0,22,0.000000,-147.552056
0,0,24,0.000000,-141.671263
0,0,26,0.000000,-147.598448
0,0,28,0.000000,-142.338909
0,0,30,0.000000,-136.153318
0,0,32,0.000000,-140.931152
0,0,34,0.000000,-147.851224
0,0,36,0.000000,-139.461170
0,0,38,0.000000,-138.014545
0,0,40,0.000000,-143.733743
0,0,42,0.000000,-139.900673
0,0,44,0.000000,-144.255430
0,0,46,0.000000,-138.353773
0,0,48,0.000000,-161.534608
0,0,50,0.000000,-144.058916
0,0,52,0.000000,-140.218427
0,0,54,0.000000,-136.846142
0,0,56,0.000000,-138.406415
0,0,58,0.000000,-138.882333
0,1,0,0.000000,-157.409491
0,1,2,0.000000,-144.883217
0,1,4,0.000000,-140.980038
0,1,6,0.000000,-139.994980
0,1,8,0.000000,-140.225781
0,1,10,0.000000,-136.612817
0,1,12,0.000000,-141.295095
0,1,14,0.000000,-141.371980
0,1,16,0.000000,-141.100167
0,1,18,0.000000,-143.828815
0,1,20,0.000000,-145.037441
0,1,22,0.000000,-137.407738
0,1,24,0.000000,-143.936768
0,1,26,0.000000,-140.559597
0,1,28,0.000000,-154.458492
0,1,30,0.000000,-142.768225
0,1,32,0.000000,-140.238122
0,1,34,0.000000,-145.889108
0,1,36,0.000000,-137.850819
0,1,38,0.000000,-141.062381
0,1,40,0.000000,-140.167286
0,1,42,0.000000,-139.478698
0,1,44,0.000000,-142.574109
0,1,46,0.000000,-139.875360
0,1,48,0.000000,-144.598299
0,1,50,0.000000,-144.798757
0,1,52,0.000000,-147.699907
0,1,54,0.000000,-140.157953
0,1,56,0.000000,-142.778254
0,1,58,0.000000,-137.880578
0,2,0,0.000000,-135.145775
0,2,2,0.000000,-146.926291
0,2,4,0.000000,-166.207875
0,2,6,0.000000,-138.487729
0,2,8,0.000000,-142.416574
0,2,10,0.000000,-137.293050
0,2,12,0.000000,-142.862623
0,2,14,0.000000,-139.108726
0,2,16,0.000000,-145.605587
0,2,18,0.000000,-140.721082
0,2,20,0.000000,-146.926130
0,2,22,0.000000,-145.451790
0,2,24,0.000000,-139.532276
0,2,26,0.000000,-150.364151
0,2,28,0.000000,-148.341989
0,2,30,0.000000,-139.288375
0,2,32,0.000000,-136.240958
0,2,34,0.000000,-150.389077
0,2,36,0.000000,-145.397928
0,2,38,0.000000,-141.942985
0,2,40,0.000000,-135.363560
0,2,42,0.000000,-145.311242
0,2,44,0.000000,-143.271192
0,2,46,0.000000,-150.579774
0,2,48,0.000000,-143.441093
0,2,50,0.000000,-136.683846
0,2,52,0.000000,-143.517388
0,2,54,0.000000,-140.346710
0,2,56,0.000000,-140.110431
0,2,58,0.000000,-164.162377
0,3,0,0.000000,-142.843151
0,3,2,0.000000,-139.845523
0,3,4,0.000000,-136.678801
0,3,6,0.000000,-147.490068
0,3,8,0.000000,-152.697051
0,3,10,0.000000,-137.679994
0,3,12,0.000000,-138.620901
0,3,14,0.000000,-136.130933
0,3,16,0.000000,-146.581493
0,3,18,0.000000,-144.290158
0,3,20,0.000000,-136.481944
0,3,22,0.000000,-137.533131
0,3,24,0.000000,-140.322307
0,3,26,0.000000,-142.903419
0,3,28,0.000000,-144.290947
0,3,30,0.000000,-146.604660
0,3,32,0.000000,-139.316327
0,3,34,0.000000,-144.710081
0,3,36,0.000000,-148.417175
0,3,38,0.000000,-146.529101
0,3,40,0.000000,-141.693942
0,3,42,0.000000,-137.602452
0,3,44,0.000000,-140.585521
0,3,46,0.000000,-155.438768
0,3,48,0.000000,-143.894256
0,3,50,0.000000,-139.114330
0,3,52,0.000000,-139.812989
0,3,54,0.000000,-135.473726
0,3,56,0.000000,-138.640197
0,3,58,0.000000,-140.252164
0,4,0,0.000000,-141.928872
0,4,2,0.000000,-145.450315
0,4,4,0.000000,-142.647534
0,4,6,0.000000,-142.285164
0,4,8,0.000000,-138.705545
0,4,10,0.000000,-137.817326
0,4,12,0.000000,-151.158737
0,4,14,0.000000,-144.623833
0,4,16,0.000000,-146.580703
0,4,18,0.000000,-139.618796
0,4,20,0.000000,-143.931360
0,4,22,0.000000,-137.858126
0,4,24,0.000000,-148.504713
0,4,26,0.000000,-138.715741
0,4,28,0.000000,-140.576261
0,4,30,0.000000,-140.941919
0,4,32,0.000000,-143.391188
0,4,34,0.000000,-140.678620
0,4,36,0.000000,-143.674169
0,4,38,0.000000,-158.786965
0,4,40,0.000000,-139.913259
0,4,42,0.000000,-139.529072
0,4,44,0.000000,-135.222610
0,4,46,0.000000,-138.585737
0,4,48,0.000000,-145.195542
0,4,50,0.000000,-147.327933
0,4,52,0.000000,-142.153464
0,4,54,0.000000,-140.227565
0,4,56,0.000000,-140.628047
0,4,58,0.000000,-138.140549
0,5,0,0.000000,-139.533975
0,5,2,0.000000,-138.090405
0,5,4,0.000000,-146.139257
0,5,6,0.000000,-158.761868
0,5,8,0.000000,-137.924171
0,5,10,0.000000,-142.031840
0,5,12,0.000000,-138.191526
0,5,14,0.000000,-141.711633
0,5,16,0.000000,-146.754521
0,5,18,0.000000,-139.571737
0,5,20,0.000000,-142.137739
0,5,22,0.000000,-144.116704
0,5,24,0.000000,-144.773750
0,5,26,0.000000,-141.750090
0,5,28,0.000000,-145.713008
0,5,30,0.000000,-151.970507
0,5,32,0.000000,-141.419531
0,5,34,0.000000,-144.501784
0,5,36,0.000000,-143.144045
0,5,38,0.000000,-146.625373
0,5,40,0.000000,-145.130327
0,5,42,0.000000,-139.060439
0,5,44,0.000000,-146.749726
0,5,46,0.000000,-138.666857
0,5,48,0.000000,-143.280050
0,5,50,0.000000,-139.689707
0,5,52,0.000000,-147.443221
0,5,54,0.000000,-135.446737
0,5,56,0.000000,-137.940633
0,5,58,0.000000,-144.281797
0,6,0,0.000000,-137.718732
0,6,2,0.000000,-137.950458
0,6,4,0.000000,-149.748991
0,6,6,0.000000,-142.318312
0,6,8,0.000000,-142.094912
0,6,10,0.000000,-135.631854
0,6,12,0.000000,-152.269149
0,6,14,0.000000,-134.488467
0,6,16,0.000000,-147.588972
0,6,18,0.000000,-152.756120
0,6,20,0.000000,-146.913177
0,6,22,0.000000,-136.946401
0,6,24,0.000000,-143.312325
0,6,26,0.000000,-143.017248
0,6,28,0.000000,-135.912303
0,6,30,0.000000,-152.668488
0,6,32,0.000000,-137.639893
0,6,34,0.000000,-150.429435
0,6,36,0.000000,-147.175395
0,6,38,0.000000,-143.294582
0,6,40,0.000000,-149.958745
0,6,42,0.000000,-148.987034
0,6,44,0.000000,-141.050264
0,6,46,0.000000,-155.880619
0,6,48,0.000000,-140.331758
0,6,50,0.000000,-140.608830
0,6,52,0.000000,-137.684945
0,6,54,0.000000,-138.618285
0,6,56,0.000000,-144.835114
0,6,58,0.000000,-142.184948
0,7,0,0.000000,-146.250873
0,7,2,0.000000,-138.489014
0,7,4,0.000000,-135.357740
0,7,6,0.000000,-139.873414
0,7,8,0.000000,-138.385211
0,7,10,0.000000,-138.172347
0,7,12,0.000000,-143.853648
0,7,14,0.000000,-138.703199
0,7,16,0.000000,-145.762061
0,7,18,0.000000,-135.790775
0,7,20,0.000000,-137.659044
0,7,22,0.000000,-142.556494
0,7,24,0.000000,-151.284147
0,7,26,0.000000,-143.961338
0,7,28,0.000000,-142.257954
0,7,30,0.000000,-140.223662
0,7,32,0.000000,-149.956560
0,7,34,0.000000,-133.843859
0,7,36,0.000000,-146.193529
0,7,38,0.000000,-143.538006
0,7,40,0.000000,-149.243833
0,7,42,0.000000,-145.542147
0,7,44,0.000000,-144.881097
0,7,46,0.000000,-151.029738
0,7,48,0.000000,-134.776117
0,7,50,0.000000,-147.818680
0,7,52,0.000000,-173.881669
0,7,54,0.000000,-134.008335
0,7,56,0.000000,-146.716644
0,7,58,0.000000,-138.298259
0,8,0,0.000000,-150.352265
0,8,2,0.000000,-142.385967
0,8,4,0.000000,-138.465877
0,8,6,0.000000,-145.862021
0,8,8,0.000000,-142.353323
0,8,10,0.000000,-137.701566
0,8,12,0.000000,-152.475665
0,8,14,0.000000,-141.537120
0,8,16,0.000000,-141.509852
0,8,18,0.000000,-138.138291
0,8,20,0.000000,-138.850044
0,8,22,0.000000,-137.423678
0,8,24,0.000000,-139.252482
0,8,26,0.000000,-144.688143
0,8,28,0.000000,-141.024418
0,8,30,0.000000,-145.346042
0,8,32,0.000000,-144.221548
0,8,34,0.000000,-137.493170
0,8,36,0.000000,-136.004314
0,8,38,0.000000,-145.884346
0,8,40,0.000000,-138.986464
0,8,42,0.000000,-156.573090
0,8,44,0.000000,-143.251127
0,8,46,0.000000,-147.202905
0,8,48,0.000000,-146.440610
0,8,50,0.000000,-144.629897
0,8,52,0.000000,-140.839860
0,8,54,0.000000,-145.739209
0,8,56,0.000000,-147.501008
0,8,58,0.000000,-144.939250
0,9,0,0.000000,-136.172043
0,9,2,0.000000,-137.706490
0,9,4,0.000000,-141.508042
0,9,6,0.000000,-139.025786
0,9,8,0.000000,-146.874889
0,9,10,0.000000,-149.133594
0,9,12,0.000000,-144.616829
0,9,14,0.000000,-139.031056
0,9,16,0.000000,-140.145711
0,9,18,0.000000,-139.119720
0,9,20,0.000000,-141.768720
0,9,22,0.000000,-139.203428
0,9,24,0.000000,-143.864240
0,9,26,0.000000,-138.509161
0,9,28,0.000000,-139.988084
0,9,30,0.000000,-150.750836
0,9,32,0.000000,-143.227568
0,9,34,0.000000,-142.964350
0,9,36,0.000000,-137.333876
0,9,38,0.000000,-135.257231
0,9,40,0.000000,-146.699947
0,9,42,0.000000,-150.422431
0,9,44,0.000000,-145.480358
0,9,46,0.000000,-142.869746
0,9,48,0.000000,-140.274501
0,9,50,0.000000,-139.646995
0,9,52,0.000000,-146.864543
0,9,54,0.000000,-147.862861
0,9,56,0.000000,-140.153782
0,9,58,0.000000,-144.235802
0,10,0,0.000000,-143.712155
0,10,2,0.000000,-150.734410
0,10,4,0.000000,-147.056101
0,10,6,0.000000,-151.236902
0,10,8,0.000000,-143.695874
0,10,10,0.000000,-137.768463
0,10,12,0.000000,-144.726044
0,10,14,0.000000,-152.341453
0,10,16,0.000000,-143.226347
0,10,18,0.000000,-159.110753
0,10,20,0.000000,-135.329471
0,10,22,0.000000,-143.484794
0,10,24,0.000000,-139.558538
0,10,26,0.000000,-148.323484
0,10,28,0.000000,-143.803548
0,10,30,0.000000,-144.443655
0,10,32,0.000000,-143.131773
0,10,34,0.000000,-142.956387
0,10,36,0.000000,-141.856674
0,10,38,0.000000,-144.186406
0,10,40,0.000000,-146.047870
0,10,42,0.000000,-145.514903
0,10,44,0.000000,-140.108311
0,10,46,0.000000,-142.610666
0,10,48,0.000000,-146.167953
0,10,50,0.000000,-138.824231
0,10,52,0.000000,-133.599085
0,10,54,0.000000,-143.036715
0,10,56,0.000000,-137.227990
0,10,58,0.000000,-139.761016
0,11,0,0.000000,-141.296905
0,11,2,0.000000,-142.712087
0,11,4,0.000000,-132.229497
0,11,6,0.000000,-143.158109
0,11,8,0.000000,-141.681147
0,11,10,0.000000,-151.968300
0,11,12,0.000000,-142.505303
0,11,14,0.000000,-142.826363
0,11,16,0.000000,-145.563337
0,11,18,0.000000,-141.315266
0,11,20,0.000000,-156.423957
0,11,22,0.000000,-141.947558
0,11,24,0.000000,-139.962350
0,11,26,0.000000,-140.428269
0,11,28,0.000000,-138.277413
0,11,30,0.000000,-140.516077
0,11,32,0.000000,-148.965325
0,11,34,0.000000,-137.680655
0,11,36,0.000000,-141.630432
0,11,38,0.000000,-148.802381
0,11,40,0.000000,-139.026120
0,11,42,0.000000,-141.814436
0,11,44,0.000000,-141.311249
0,11,46,0.000000,-150.926247
0,11,48,0.000000,-139.172499
0,11,50,0.000000,-157.737875
0,11,52,0.000000,-144.449061
0,11,54,0.000000,-138.542305
0,11,56,0.000000,-139.501790
0,11,58,0.000000,-143.768467
0,12,0,0.000000,-150.162994
0,12,2,0.000000,-139.924350
0,12,4,0.000000,-143.090901
0,12,6,0.000000,-157.443851
0,12,8,0.000000,-142.375666
0,12,10,0.000000,-149.587049
0,12,12,0.000000,-138.881027
0,12,14,0.000000,-150.167896
0,12,16,0.000000,-141.155343
0,12,18,0.000000,-136.410498
0,12,20,0.000000,-154.396407
0,12,22,0.000000,-138.451654
0,12,24,0.000000,-138.588500
0,12,26,0.000000,-167.667181
0,12,28,0.000000,-142.629495
0,12,30,0.000000,-145.538116
0,12,32,0.000000,-142.099753
0,12,34,0.000000,-140.660133
0,12,36,0.000000,-139.263771
0,12,38,0.000000,-141.582733
0,12,40,0.000000,-137.952944
0,12,42,0.000000,-140.039724
0,12,44,0.000000,-145.429864
0,12,46,0.000000,-142.319340
0,12,48,0.000000,-136.930215
0,12,50,0.000000,-140.271380
0,12,52,0.000000,-148.062404
0,12,54,0.000000,-149.845175
0,12,56,0.000000,-143.759434
0,12,58,0.000000,-144.178468
0,13,0,0.000000,-142.270472
0,13,2,0.000000,-135.704196
0,13,4,0.000000,-148.737394
0,13,6,0.000000,-147.027316
0,13,8,0.000000,-151.691233
0,13,10,0.000000,-137.005264
0,13,12,0.000000,-143.599895
0,13,14,0.000000,-144.901326
0,13,16,0.000000,-142.679721
0,13,18,0.000000,-141.063218
0,13,20,0.000000,-148.816017
0,13,22,0.000000,-148.519900
0,13,24,0.000000,-138.437176
0,13,26,0.000000,-140.640549
0,13,28,0.000000,-136.616121
0,13,30,0.000000,-152.975225
0,13,32,0.000000,-139.120016
0,13,34,0.000000,-146.681382
0,13,36,0.000000,-145.946188
0,13,38,0.000000,-139.997205
0,13,40,0.000000,-142.041126
0,13,42,0.000000,-137.165248
0,13,44,0.000000,-143.970563
0,13,46,0.000000,-138.169027
0,13,48,0.000000,-144.628971
0,13,50,0.000000,-141.691897
0,13,52,0.000000,-154.929583
0,13,54,0.000000,-138.242816
0,13,56,0.000000,-137.440352
0,13,58,0.000000,-138.765695
0,14,0,0.000000,-145.210454
0,14,2,0.000000,-136.224908
0,14,4,0.000000,-149.331681
0,14,6,0.000000,-156.142645
0,14,8,0.000000,-143.488287
0,14,10,0.000000,-141.767885
0,14,12,0.000000,-138.283457
0,14,14,0.000000,-137.930619
0,14,16,0.000000,-149.558603
0,14,18,0.000000,-145.962406
0,14,20,0.000000,-143.268447
0,14,22,0.000000,-147.320329
0,14,24,0.000000,-149.803772
0,14,26,0.000000,-141.024960
0,14,28,0.000000,-141.280947
0,14,30,0.000000,-140.536006
0,14,32,0.000000,-140.136408
0,14,34,0.000000,-138.181173
0,14,36,0.000000,-137.208209
0,14,38,0.000000,-145.781486
0,14,40,0.000000,-145.748826
0,14,42,0.000000,-145.026144
0,14,44,0.000000,-141.155234
0,14,46,0.000000,-145.369744
0,14,48,0.000000,-140.052751
0,14,50,0.000000,-143.188519
0,14,52,0.000000,-155.118499
0,14,54,0.000000,-144.139355
0,14,56,0.000000,-139.008801
0,14,58,0.000000,-143.506014
0,15,0,0.000000,-139.732184
0,15,2,0.000000,-144.989797
0,15,4,0.000000,-144.409436
0,15,6,0.000000,-139.084466
0,15,8,0.000000,-138.364822
0,15,10,0.000000,-138.003991
0,15,12,0.000000,-137.034434
0,15,14,0.000000,-143.109476
0,15,16,0.000000,-147.263942
0,15,18,0.000000,-140.139866
0,15,20,0.000000,-137.087770
0,15,22,0.000000,-137.113329
0,15,24,0.000000,-153.105944
0,15,26,0.000000,-141.283423
0,15,28,0.000000,-137.219354
0,15,30,0.000000,-133.998029
0,15,32,0.000000,-137.026774
0,15,34,0.000000,-149.736963
0,15,36,0.000000,-141.145206
0,15,38,0.000000,-150.335404
0,15,40,0.000000,-165.906161
0,15,42,0.000000,-141.235321
0,15,44,0.000000,-164.536165
0,15,46,0.000000,-141.849187
0,15,48,0.000000,-141.018257
0,15,50,0.000000,-136.867287
0,15,52,0.000000,-143.277557
0,15,54,0.000000,-155.672916
0,15,56,0.000000,-139.006950
0,15,58,0.000000,-156.546402
0,16,0,0.000000,-144.987161
0,16,2,0.000000,-151.184114
0,16,4,0.000000,-139.337113
0,16,6,0.000000,-146.809260
0,16,8,0.000000,-140.154921
0,16,10,0.000000,-155.947863
0,16,12,0.000000,-142.235567
0,16,14,0.000000,-139.853061
0,16,16,0.000000,-138.652027
0,16,18,0.000000,-146.288990
0,16,20,0.000000,-140.058824
0,16,22,0.000000,-155.395305
0,16,24,0.000000,-146.409643
0,16,26,0.000000,-143.471085
0,16,28,0.000000,-147.549696
0,16,30,0.000000,-146.135416
0,16,32,0.000000,-146.814293
0,16,34,0.000000,-150.333132
0,16,36,0.000000,-142.309440
0,16,38,0.000000,-142.606057
0,16,40,0.000000,-143.522981
0,16,42,0.000000,-154.169899
0,16,44,0.000000,-146.960576
0,16,46,0.000000,-145.903733
0,16,48,0.000000,-150.991937
0,16,50,0.000000,-136.684658
0,16,52,0.000000,-140.735421
0,16,54,0.000000,-152.838743
0,16,56,0.000000,-140.333879
0,16,58,0.000000,-153.432948
0,17,0,0.000000,-143.293437
0,17,2,0.000000,-140.246966
0,17,4,0.000000,-141.811367
0,17,6,0.000000,-143.275066
0,17,8,0.000000,-138.748841
0,17,10,0.000000,-150.531025
0,17,12,0.000000,-141.979526
0,17,14,0.000000,-146.120811
0,17,16,0.000000,-138.414531
0,17,18,0.000000,-152.213520
0,17,20,0.000000,-143.240177
0,17,22,0.000000,-145.690311
0,17,24,0.000000,-144.673948
0,17,26,0.000000,-142.911383
0,17,28,0.000000,-141.944758
0,17,30,0.000000,-144.602780
0,17,32,0.000000,-144.242022
0,17,34,0.000000,-132.626754
0,17,36,0.000000,-136.857074
0,17,38,0.000000,-148.513657
0,17,40,0.000000,-138.474777
0,17,42,0.000000,-143.445809
0,17,44,0.000000,-149.633310
0,17,46,0.000000,-146.069181
0,17,48,0.000000,-143.632515
0,17,50,0.000000,-142.924957
0,17,52,0.000000,-149.364013
0,17,54,0.000000,-148.151443
0,17,56,0.000000,-136.936786
0,17,58,0.000000,-141.924269
0,18,0,0.000000,-159.575187
0,18,2,0.000000,-142.688238
0,18,4,0.000000,-140.814860
0,18,6,0.000000,-143.344584
0,18,8,0.000000,-137.836972
0,18,10,0.000000,-141.312168
0,18,12,0.000000,-156.267563
0,18,14,0.000000,-142.927858
0,18,16,0.000000,-141.549581
0,18,18,0.000000,-152.768860
0,18,20,0.000000,-139.566700
0,18,22,0.000000,-141.319666
0,18,24,0.000000,-141.584284
0,18,26,0.000000,-145.539337
0,18,28,0.000000,-146.600972
0,18,30,0.000000,-154.529142
0,18,32,0.000000,-138.477609
0,18,34,0.000000,-142.257683
0,18,36,0.000000,-136.580713
0,18,38,0.000000,-143.564070
0,18,40,0.000000,-142.591187
0,18,42,0.000000,-139.264106
0,18,44,0.000000,-145.589605
0,18,46,0.000000,-147.044598
0,18,48,0.000000,-143.026454
0,18,50,0.000000,-140.727665
0,18,52,0.000000,-143.296374
0,18,54,0.000000,-157.052545
0,18,56,0.000000,-136.978278
0,18,58,0.000000,-139.549414
0,19,0,0.000000,-136.947860
0,19,2,0.000000,-137.009920
0,19,4,0.000000,-142.491211
0,19,6,0.000000,-147.861346
0,19,8,0.000000,-151.152300
0,19,10,0.000000,-144.109269
0,19,12,0.000000,-140.100176
0,19,14,0.000000,-145.057614
0,19,16,0.000000,-142.232581
0,19,18,0.000000,-139.213149
0,19,20,0.000000,-142.336719
0,19,22,0.000000,-137.285921
0,19,24,0.000000,-158.012360
0,19,26,0.000000,-138.865777
0,19,28,0.000000,-149.113462
0,19,30,0.000000,-145.188108
0,19,32,0.000000,-153.569294
0,19,34,0.000000,-143.098296
0,19,36,0.000000,-136.721014
0,19,38,0.000000,-149.200440
0,19,40,0.000000,-139.977722
0,19,42,0.000000,-138.890732
0,19,44,0.000000,-138.339567
0,19,46,0.000000,-138.244034
0,19,48,0.000000,-140.581879
0,19,50,0.000000,-154.489505
0,19,52,0.000000,-138.719129
0,19,54,0.000000,-144.762111
0,19,56,0.000000,-145.912715
0,19,58,0.000000,-141.165641
0,20,0,0.000000,-140.015132
0,20,2,0.000000,-139.446087
0,20,4,0.000000,-142.164942
0,20,6,0.000000,-140.119572
0,20,8,0.000000,-151.218876
0,20,10,0.000000,-156.217327
0,20,12,0.000000,-141.001448
0,20,14,0.000000,-156.357609
0,20,16,0.000000,-138.065393
0,20,18,0.000000,-145.612831
0,20,20,0.000000,-142.162374
0,20,22,0.000000,-174.798667
0,20,24,0.000000,-139.791894
0,20,26,0.000000,-141.342445
0,20,28,0.000000,-143.308712
0,20,30,0.000000,-139.105691
0,20,32,0.000000,-142.296437
0,20,34,0.000000,-140.405383
0,20,36,0.000000,-137.755366
0,20,38,0.000000,-138.696913
0,20,40,0.000000,-142.362804
0,20,42,0.000000,-139.740055
0,20,44,0.000000,-147.841644
0,20,46,0.000000,-141.205525
0,20,48,0.000000,-155.351922
0,20,50,0.000000,-167.093601
0,20,52,0.000000,-146.856220
0,20,54,0.000000,-142.418479
0,20,56,0.000000,-144.379399
0,20,58,0.000000,-137.073729
0,21,0,0.000000,-155.942173
0,21,2,0.000000,-145.355651
0,21,4,0.000000,-149.299546
0,21,6,0.000000,-144.709664
0,21,8,0.000000,-148.360325
0,21,10,0.000000,-134.210466
0,21,12,0.000000,-144.453302
0,21,14,0.000000,-144.544521
0,21,16,0.000000,-137.689553
0,21,18,0.000000,-146.537302
0,21,20,0.000000,-136.473762
0,21,22,0.000000,-145.268608
0,21,24,0.000000,-139.190670
0,21,26,0.000000,-144.897874
0,21,28,0.000000,-142.503625
0,21,30,0.000000,-152.713372
0,21,32,0.000000,-147.215497
0,21,34,0.000000,-142.311473
0,21,36,0.000000,-142.779170
0,21,38,0.000000,-142.882923
0,21,40,0.000000,-143.631962
0,21,42,0.000000,-143.996010
0,21,44,0.000000,-139.990351
0,21,46,0.000000,-140.324969
0,21,48,0.000000,-144.989701
0,21,50,0.000000,-147.503632
0,21,52,0.000000,-146.206376
0,21,54,0.000000,-135.886182
0,21,56,0.000000,-152.059010
0,21,58,0.000000,-138.954377
0,22,0,0.000000,-144.977193
0,22,2,0.000000,-143.483207
0,22,4,0.000000,-148.824619
0,22,6,0.000000,-141.508605
0,22,8,0.000000,-141.638229
0,22,10,0.000000,-143.049786
0,22,12,0.000000,-137.542820
0,22,14,0.000000,-147.933107
0,22,16,0.000000,-145.550017
0,22,18,0.000000,-143.716013
0,22,20,0.000000,-144.841519
0,22,22,0.000000,-146.408082
0,22,24,0.000000,-141.483856
0,22,26,0.000000,-144.343368
0,22,28,0.000000,-143.360718
0,22,30,0.000000,-140.065630
0,22,32,0.000000,-138.850357
0,22,34,0.000000,-143.369468
0,22,36,0.000000,-141.357837
0,22,38,0.000000,-148.060591
0,22,40,0.000000,-146.807597
0,22,42,0.000000,-156.258402
0,22,44,0.000000,-151.752625
0,22,46,0.000000,-144.580082
0,22,48,0.000000,-138.651037
0,22,50,0.000000,-137.969034
0,22,52,0.000000,-147.468915
0,22,54,0.000000,-141.329048
0,22,56,0.000000,-145.252017
0,22,58,0.000000,-142.450195
0,23,0,0.000000,-143.553447
0,23,2,0.000000,-146.245004
0,23,4,0.000000,-140.932073
0,23,6,0.000000,-142.943734
0,23,8,0.000000,-138.716680
0,23,10,0.000000,-144.864728
0,23,12,0.000000,-143.192869
0,23,14,0.000000,-135.943739
0,23,16,0.000000,-145.474884
0,23,18,0.000000,-144.839548
0,23,20,0.000000,-139.688361
0,23,22,0.000000,-150.101191
0,23,24,0.000000,-139.187503
0,23,26,0.000000,-141.747424
0,23,28,0.000000,-145.235073
0,23,30,0.000000,-148.646026
0,23,32,0.000000,-141.613201
0,23,34,0.000000,-149.799965
0,23,36,0.000000,-137.919184
0,23,38,0.000000,-139.380999
0,23,40,0.000000,-140.240773
0,23,42,0.000000,-139.704424
0,23,44,0.000000,-146.011872
0,23,46,0.000000,-146.662749
0,23,48,0.000000,-140.537108
0,23,50,0.000000,-141.805064
0,23,52,0.000000,-141.854374
0,23,54,0.000000,-144.834855
0,23,56,0.000000,-147.034227
0,23,58,0.000000,-145.866942
0,24,0,0.000000,-139.830979
0,24,2,0.000000,-136.625850
0,24,4,0.000000,-141.496836
0,24,6,0.000000,-141.667591
0,24,8,0.000000,-148.627812
0,24,10,0.000000,-142.000148
0,24,12,0.000000,-141.657472
0,24,14,0.000000,-142.941733
0,24,16,0.000000,-141.246150
0,24,18,0.000000,-144.136015
0,24,20,0.000000,-144.025292
0,24,22,0.000000,-144.851270
0,24,24,0.000000,-140.103444
0,24,26,0.000000,-143.544890
0,24,28,0.000000,-153.922996
0,24,30,0.000000,-142.030450
0,24,32,0.000000,-147.365265
0,24,34,0.000000,-139.705331
0,24,36,0.000000,-147.616706
0,24,38,0.000000,-149.412877
0,24,40,0.000000,-140.364739
0,24,42,0.000000,-139.877592
0,24,44,0.000000,-139.971235
0,24,46,0.000000,-137.626900
0,24,48,0.000000,-138.817258
0,24,50,0.000000,-147.067503
0,24,52,0.000000,-139.393294
0,24,54,0.000000,-145.038736
0,24,56,0.000000,-141.338960
0,24,58,0.000000,-151.144706
0,25,0,0.000000,-134.488854
0,25,2,0.000000,-149.040964
0,25,4,0.000000,-150.799859
0,25,6,0.000000,-138.132577
0,25,8,0.000000,-142.149877
0,25,10,0.000000,-144.179941
0,25,12,0.000000,-144.394820
0,25,14,0.000000,-141.525512
0,25,16,0.000000,-140.205835
0,25,18,0.000000,-139.083997
0,25,20,0.000000,-147.416871
0,25,22,0.000000,-142.790816
0,25,24,0.000000,-138.172132
0,25,26,0.000000,-144.786575
0,25,28,0.000000,-140.551316
0,25,30,0.000000,-142.029826
0,25,32,0.000000,-154.871425
0,25,34,0.000000,-146.247692
0,25,36,0.000000,-139.783943
0,25,38,0.000000,-143.832855
0,25,40,0.000000,-140.237894
0,25,42,0.000000,-142.669054
0,25,44,0.000000,-144.583601
0,25,46,0.000000,-142.095810
0,25,48,0.000000,-135.293309
0,25,50,0.000000,-140.875812
0,25,52,0.000000,-140.302108
0,25,54,0.000000,-139.105979
0,25,56,0.000000,-135.668535
0,25,58,0.000000,-143.559064
0,26,0,0.000000,-142.109929
0,26,2,0.000000,-141.930528
0,26,4,0.000000,-143.756351
0,26,6,0.000000,-140.418663
0,26,8,0.000000,-145.126766
0,26,10,0.000000,-140.645022
0,26,12,0.000000,-135.706936
0,26,14,0.000000,-141.626129
0,26,16,0.000000,-139.064664
0,26,18,0.000000,-144.478880
0,26,20,0.000000,-136.284268
0,26,22,0.000000,-141.979223
0,26,24,0.000000,-144.937698
0,26,26,0.000000,-138.886079
0,26,28,0.000000,-143.868064
0,26,30,0.000000,-139.611375
0,26,32,0.000000,-139.394039
0,26,34,0.000000,-159.426284
0,26,36,0.000000,-144.947940
0,26,38,0.000000,-142.997622
0,26,40,0.000000,-137.662068
0,26,42,0.000000,-147.920906
0,26,44,0.000000,-147.622338
0,26,46,0.000000,-142.863966
0,26,48,0.000000,-141.882379
0,26,50,0.000000,-143.027307
0,26,52,0.000000,-142.150119
0,26,54,0.000000,-144.387361
0,26,56,0.000000,-142.914532
0,26,58,0.000000,-153.785041
0,27,0,0.000000,-147.833354
0,27,2,0.000000,-141.001769
0,27,4,0.000000,-148.710553
0,27,6,0.000000,-144.771029
0,27,8,0.000000,-142.825625
0,27,10,0.000000,-147.920730
0,27,12,0.000000,-135.882322
0,27,14,0.000000,-138.786573
0,27,16,0.000000,-139.390575
0,27,18,0.000000,-138.978324
0,27,20,0.000000,-145.088582
0,27,22,0.000000,-141.957526
