hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.488113,-84.140000
0,0,21,0.785702,-85.080000
0,0,32,0.079291,-83.990000
0,0,42,0.370880,-81.790000
0,0,52,0.660469,-85.200000
0,1,2,0.954057,-82.320000
0,1,13,0.246646,-81.410000
0,1,23,0.546235,-85.640000
0,1,33,0.840824,-83.590000
0,1,44,0.132412,-84.350000
0,1,54,0.440002,-82.070000
0,2,4,0.737591,-84.810000
0,2,15,0.027180,-84.840000
0,2,25,0.321768,-80.190000
0,2,35,0.618357,-81.110000
0,2,45,0.908946,-82.430000
0,2,56,0.202535,-81.380000
0,3,6,0.487123,-81.900000
0,3,16,0.783712,-84.470000
0,3,27,0.074300,-82.550000
0,3,37,0.369889,-83.020000
0,3,47,0.664478,-80.220000
0,3,57,0.957067,-84.780000
0,4,8,0.249656,-84.820000
0,4,18,0.546245,-81.770000
0,4,28,0.835833,-83.610000
0,4,39,0.124422,-83.230000
0,4,49,0.420011,-83.280000
0,4,59,0.708599,-81.830000
0,5,9,0.999187,-85.540000
0,5,20,0.291776,-79.940000
0,5,30,0.582365,-83.240000
0,5,40,0.873954,-84.400000
0,5,51,0.171542,-83.460000
0,6,1,0.476131,-83.300000
0,6,11,0.774721,-84.790000
0,6,22,0.070310,-83.040000
0,6,32,0.361898,-81.900000
0,6,42,0.640486,-79.900000
0,6,52,0.929075,-80.990000
0,7,3,0.226664,-82.490000
0,7,13,0.520252,-82.950000
0,7,23,0.813841,-81.420000
0,7,34,0.107430,-82.740000
0,7,44,0.400018,-80.140000
0,7,54,0.691607,-82.380000
0,8,4,0.974195,-82.310000
0,8,15,0.268784,-78.990000
0,8,25,0.561373,-81.540000
0,8,35,0.851962,-83.690000
0,8,46,0.144550,-82.890000
0,8,56,0.443139,-84.120000
0,9,6,0.730728,-81.260000
0,9,17,0.023316,-80.900000
0,9,27,0.307905,-82.480000
0,9,37,0.595493,-83.930000
0,9,47,0.886082,-82.220000
0,9,58,0.178670,-81.760000
0,10,8,0.479259,-82.830000
0,10,18,0.780849,-83.610000
0,10,29,0.072438,-82.710000
0,10,39,0.367026,-82.370000
0,10,49,0.653615,-82.210000
0,10,59,0.946203,-82.850000
0,11,10,0.234792,-81.640000
0,11,20,0.529380,-81.880000
0,11,30,0.824970,-82.830000
0,11,41,0.117558,-83.050000
0,11,51,0.420147,-83.500000
0,12,1,0.715736,-81.050000
0,12,11,0.996325,-80.520000
0,12,22,0.285913,-85.860000
0,12,32,0.576501,-89.550000
0,12,42,0.874090,-83.720000
0,12,53,0.164679,-84.440000
0,13,3,0.491270,-84.620000
0,13,13,0.785859,-80.150000
0,13,24,0.070447,-82.520000
0,13,34,0.361035,-82.060000
0,13,44,0.638623,-85.480000
0,13,54,0.928212,-83.810000
0,14,5,0.219800,-85.130000
0,14,15,0.512389,-84.090000
0,14,25,0.807978,-81.780000
0,14,36,0.100566,-82.660000
0,14,46,0.391155,-82.970000
0,14,56,0.673743,-81.680000
0,15,8,0.005391,-80.790000
0,15,18,0.526993,-81.420000
0,15,29,0.001593,-82.440000
0,15,39,0.493192,-83.740000
0,15,49,0.990793,-82.960000
0,16,0,0.402389,-82.070000
0,16,10,0.894989,-79.980000
0,16,21,0.394589,-86.620000
0,16,31,0.890190,-82.910000
0,16,42,0.325787,-82.440000
0,16,52,0.807385,-82.960000
0,17,3,0.347989,-83.350000
0,17,13,0.659578,-85.710000
0,17,23,0.950167,-81.330000
0,17,34,0.236755,-79.550000
0,17,44,0.511343,-82.620000
0,17,54,0.799932,-85.300000
0,18,5,0.080520,-84.460000
0,18,15,0.371108,-78.440000
0,18,25,0.649696,-81.760000
0,18,35,0.941285,-85.500000
0,18,46,0.235874,-81.260000
0,18,56,0.515461,-82.750000
0,19,6,0.811050,-85.940000
0,19,17,0.107639,-83.590000
0,19,27,0.401228,-87.060000
0,19,37,0.697817,-86.000000
0,19,47,0.986405,-83.190000
0,19,58,0.274994,-87.160000
0,20,8,0.563582,-82.360000
0,20,18,0.856171,-79.770000
0,20,29,0.150760,-82.540000
0,20,39,0.452349,-84.570000
0,20,49,0.750938,-81.250000
0,21,0,0.043527,-80.580000
0,21,10,0.331115,-84.550000
0,21,20,0.612703,-82.280000
0,21,30,0.901292,-87.260000
0,21,41,0.193881,-83.170000
0,21,51,0.491469,-82.150000
0,22,1,0.790059,-80.970000
0,22,12,0.071646,-84.270000
0,22,22,0.361235,-84.570000
0,22,32,0.639823,-81.620000
0,22,42,0.929411,-83.890000
0,22,53,0.219000,-81.300000
0,23,3,0.525589,-82.500000
0,23,13,0.815178,-82.440000
0,23,24,0.108767,-83.950000
0,23,34,0.422357,-83.870000
0,23,44,0.716946,-83.330000
0,23,55,0.009534,-82.620000
0,24,5,0.303123,-84.640000
0,24,15,0.599712,-84.410000
0,24,25,0.894301,-82.780000
0,24,36,0.188890,-81.140000
0,24,46,0.486478,-83.250000
0,24,56,0.783068,-81.930000
0,25,7,0.076656,-81.100000
0,25,17,0.371245,-81.370000
0,25,27,0.664834,-83.120000
0,25,37,0.961423,-82.450000
0,25,48,0.253012,-79.480000
0,25,58,0.551600,-84.760000
0,26,8,0.841189,-85.160000
0,26,19,0.132778,-81.430000
0,26,29,0.431367,-84.510000
0,26,39,0.725955,-85.580000
0,26,50,0.025545,-83.310000
0,27,0,0.311133,-81.780000
0,27,10,0.600722,-82.160000
0,27,20,0.889310,-82.620000
0,27,31,0.184899,-80.360000
0,27,41,0.484488,-81.940000
0,27,51,0.779077,-83.010000
0,28,2,0.060665,-84.790000
0,28,12,0.351254,-82.360000
0,28,22,0.641842,-85.810000
0,28,32,0.932430,-81.530000
0,28,43,0.232019,-82.160000
0,28,53,0.529609,-79.530000
0,29,3,0.819197,-81.960000
0,29,14,0.112786,-84.490000
0,29,24,0.412375,-84.660000
0,29,34,0.707964,-83.350000
0,29,45,0.003553,-85.930000
0,29,55,0.296142,-82.880000
0,30,5,0.586730,-84.210000
0,30,15,0.879319,-84.530000
0,30,26,0.170907,-82.170000
0,30,36,0.465497,-84.190000
0,30,46,0.760085,-80.870000
0,30,57,0.039673,-85.220000
0,31,7,0.317261,-81.490000
0,31,17,0.605850,-81.470000
0,31,27,0.895438,-82.240000
0,31,38,0.192027,-85.530000
0,31,48,0.487616,-82.360000
0,31,58,0.779204,-80.740000
0,32,9,0.071793,-84.590000
0,32,19,0.371382,-81.570000
0,32,29,0.662971,-81.220000
0,32,39,0.953559,-82.900000
0,32,50,0.244148,-80.650000
0,33,0,0.596740,-81.920000
0,33,10,0.885329,-81.170000
0,33,21,0.183918,-81.410000
0,33,31,0.479506,-83.570000
0,33,41,0.773095,-85.170000
0,33,52,0.068684,-81.880000
0,34,2,0.359273,-82.790000
0,34,12,0.637861,-83.620000
0,34,22,0.934450,-84.020000
0,34,33,0.215038,-81.890000
0,34,43,0.504626,-82.230000
0,34,53,0.802215,-83.880000
0,35,4,0.099804,-83.290000
0,35,14,0.393393,-79.920000
0,35,24,0.687982,-80.340000
0,35,34,0.980570,-81.480000
0,35,45,0.273159,-82.080000
0,35,55,0.568748,-81.780000
0,36,5,0.857337,-86.020000
0,36,16,0.149925,-85.520000
0,36,26,0.448514,-81.940000
0,36,36,0.742103,-82.010000
0,36,47,0.015690,-86.040000
0,36,57,0.306279,-81.480000
0,37,7,0.595868,-83.620000
0,37,17,0.885456,-80.820000
0,37,28,0.171044,-83.420000
0,37,38,0.470634,-85.620000
0,37,48,0.769223,-81.790000
0,37,59,0.059811,-80.960000
0,38,9,0.351400,-84.730000
0,38,19,0.641988,-86.010000
0,38,29,0.931577,-81.170000
0,38,40,0.224165,-80.800000
0,38,50,0.512754,-82.210000
0,39,0,0.809343,-80.140000
0,39,11,0.096931,-79.400000
0,39,21,0.386520,-81.150000
0,39,31,0.676109,-83.040000
0,39,41,0.968697,-83.400000
0,39,52,0.259286,-81.960000
0,40,2,0.687882,-82.260000
0,40,12,0.981471,-84.870000
0,40,23,0.264059,-82.160000
0,40,33,0.563648,-81.530000
0,40,43,0.855237,-83.090000
0,40,54,0.154826,-85.340000
0,41,4,0.461416,-81.170000
0,41,14,0.756004,-86.020000
0,41,25,0.050593,-82.730000
0,41,35,0.340182,-82.450000
0,41,45,0.634770,-82.640000
0,41,55,0.927359,-84.370000
0,42,6,0.225948,-83.060000
0,42,16,0.523537,-83.590000
0,42,26,0.816126,-83.670000
0,42,37,0.106714,-82.440000
0,42,47,0.397303,-84.150000
0,42,57,0.687892,-83.990000
0,43,8,0.001482,-81.540000
0,43,18,0.296071,-83.160000
0,43,28,0.586659,-87.120000
0,43,38,0.877248,-82.870000
0,43,49,0.187838,-87.380000
0,43,59,0.484426,-83.130000
0,44,9,0.784016,-84.660000
0,44,20,0.079605,-82.490000
0,44,30,0.378193,-80.080000
0,44,40,0.668782,-84.390000
0,44,50,0.960371,-85.630000
0,45,1,0.256959,-80.900000
0,45,11,0.552548,-81.170000
0,45,21,0.846137,-83.230000
0,45,32,0.139726,-81.430000
0,45,42,0.443315,-83.930000
0,45,52,0.739904,-83.950000
0,46,3,0.033493,-82.850000
0,46,13,0.329082,-81.430000
0,46,23,0.628671,-83.470000
0,46,33,0.922260,-86.090000
0,46,44,0.220849,-80.350000
0,46,54,0.518437,-84.190000
0,47,4,0.812027,-85.780000
0,47,15,0.104615,-82.530000
0,47,25,0.391203,-82.250000
0,47,35,0.681792,-80.910000
0,47,45,0.972381,-83.840000
0,47,56,0.267970,-82.690000
0,48,6,0.562558,-82.680000
0,48,16,0.856147,-84.610000
0,48,27,0.152736,-81.790000
0,48,37,0.454325,-82.430000
0,48,47,0.753914,-84.070000
0,48,58,0.048503,-82.550000
0,49,8,0.340092,-79.870000
0,49,18,0.636681,-83.550000
0,49,28,0.927269,-82.960000
0,49,39,0.219858,-83.590000
0,49,49,0.516447,-83.530000
0,49,59,0.813036,-85.130000
0,50,10,0.105625,-86.670000
0,50,20,0.401214,-81.650000
0,50,30,0.692802,-82.540000
0,50,40,0.985391,-81.090000
0,50,51,0.281980,-80.800000
0,51,1,0.584569,-83.050000
0,51,11,0.884159,-83.210000
0,51,22,0.182747,-82.540000
0,51,32,0.482337,-81.720000
0,51,42,0.780926,-86.450000
0,51,53,0.073514,-80.600000
0,52,3,0.372103,-82.830000
0,52,13,0.663692,-82.330000
0,52,23,0.953280,-85.790000
0,52,34,0.244869,-84.920000
0,52,44,0.546458,-84.590000
0,52,54,0.839047,-84.370000
0,53,5,0.138636,-78.840000
0,53,15,0.455226,-86.160000
0,53,25,0.751815,-87.030000
0,53,36,0.041404,-84.560000
0,53,46,0.331992,-83.170000
0,53,56,0.625581,-81.890000
0,54,6,0.915170,-79.110000
0,54,17,0.210758,-83.390000
0,54,27,0.509347,-82.440000
0,54,37,0.805936,-81.140000
0,54,48,0.103525,-81.790000
0,54,58,0.396114,-81.610000
0,55,8,0.686702,-82.520000
0,55,18,0.981291,-80.090000
0,55,29,0.275880,-83.650000
0,55,39,0.572469,-83.530000
0,55,49,0.865057,-81.550000
0,56,0,0.160647,-80.400000
0,56,10,0.458236,-81.870000
0,56,20,0.754825,-80.740000
0,56,31,0.046413,-85.130000
0,56,41,0.340002,-86.160000
0,56,51,0.630590,-81.920000
0,57,1,0.920179,-83.870000
0,57,12,0.220768,-82.900000
0,57,22,0.517357,-84.600000
0,57,32,0.811946,-84.090000
0,57,43,0.107535,-88.800000
0,57,53,0.402123,-82.740000
0,58,3,0.694712,-81.890000
0,58,13,0.990301,-83.330000
0,58,24,0.282890,-81.690000
0,58,34,0.575479,-84.360000
0,58,44,0.877068,-84.880000
0,58,55,0.168657,-80.770000
0,59,5,0.468246,-82.900000
0,59,15,0.764834,-85.050000
0,59,26,0.056423,-81.860000
0,59,36,0.349012,-81.630000
0,59,46,0.638600,-84.150000
0,59,56,0.931189,-81.400000
1,0,8,0.277838,-80.680000
1,0,18,0.570427,-83.280000
1,0,28,0.865016,-83.810000
1,0,39,0.160605,-83.910000
1,0,49,0.463193,-80.380000
1,0,59,0.763783,-84.310000
1,1,10,0.057372,-82.990000
1,1,20,0.349960,-82.160000
1,1,30,0.638549,-79.710000
1,1,40,0.933137,-84.160000
1,1,51,0.228726,-80.570000
1,2,1,0.527316,-82.260000
1,2,11,0.830905,-82.550000
1,2,22,0.129494,-83.090000
1,2,32,0.432083,-82.370000
1,2,42,0.726672,-81.300000
1,2,53,0.020261,-82.920000
1,3,3,0.313849,-83.650000
1,3,13,0.623439,-81.410000
1,3,23,0.917028,-83.540000
1,3,34,0.209617,-87.160000
1,3,44,0.506206,-82.680000
1,3,54,0.806795,-80.920000
1,4,5,0.100384,-81.180000
1,4,15,0.399973,-80.780000
1,4,25,0.692562,-85.930000
1,4,35,0.986150,-85.300000
1,4,46,0.281739,-83.970000
1,4,56,0.565327,-83.040000
1,5,6,0.860916,-84.190000
1,5,17,0.157505,-84.640000
1,5,27,0.468095,-85.840000
1,5,37,0.764684,-79.940000
1,5,48,0.057272,-84.480000
1,5,58,0.352861,-84.730000
1,6,8,0.644450,-84.070000
1,6,18,0.937039,-87.550000
1,6,29,0.231627,-82.050000
1,6,39,0.528216,-85.380000
1,6,49,0.823805,-82.760000
1,7,0,0.117394,-83.280000
1,7,10,0.421983,-81.570000
1,7,20,0.720572,-84.090000
1,7,31,0.008161,-80.900000
1,7,41,0.299749,-86.760000
1,7,51,0.595338,-82.780000
1,8,1,0.897928,-85.000000
1,8,12,0.195517,-82.990000
1,8,22,0.494106,-83.710000
1,8,32,0.787694,-82.110000
1,8,43,0.080283,-83.530000
1,8,53,0.376872,-80.550000
1,9,3,0.668461,-85.160000
1,9,13,0.962049,-82.830000
1,9,24,0.255639,-82.330000
1,9,34,0.555227,-84.350000
1,9,44,0.850816,-82.020000
1,9,55,0.146405,-82.260000
1,10,5,0.456995,-83.540000
1,10,15,0.756584,-81.380000
1,10,26,0.050173,-82.840000
1,10,36,0.346762,-81.120000
1,10,46,0.639350,-83.490000
1,10,56,0.937939,-84.940000
1,11,7,0.232528,-83.360000
1,11,17,0.531117,-81.840000
1,11,27,0.832706,-83.490000
1,11,38,0.125295,-83.110000
1,11,48,0.422884,-83.500000
1,11,58,0.716473,-80.180000
1,12,9,0.008061,-83.990000
1,12,19,0.299650,-84.270000
1,12,29,0.587238,-82.780000
1,12,39,0.882828,-85.090000
1,12,50,0.179416,-80.050000
1,13,0,0.508007,-86.340000
1,13,10,0.814597,-80.830000
1,13,21,0.108186,-83.200000
1,13,31,0.408774,-82.470000
1,13,41,0.701363,-86.080000
1,13,51,0.990952,-82.170000
1,14,2,0.284541,-82.180000
1,14,12,0.578130,-83.850000
1,14,22,0.871718,-82.800000
1,14,33,0.178308,-82.130000
1,14,43,0.478897,-84.640000
1,14,53,0.773486,-87.080000
1,15,4,0.068074,-85.500000
1,15,14,0.363663,-83.250000
1,15,24,0.658252,-83.770000
1,15,34,0.951841,-82.030000
1,15,45,0.241430,-84.480000
1,15,55,0.540019,-81.390000
1,16,5,0.837607,-83.890000
1,16,16,0.134196,-84.810000
1,16,26,0.452786,-85.170000
1,16,36,0.748375,-81.710000
1,16,47,0.040964,-83.810000
1,16,57,0.331553,-87.860000
1,17,7,0.630142,-82.810000
1,17,17,0.922730,-81.580000
1,17,28,0.215319,-86.560000
1,17,38,0.508908,-82.020000
1,17,48,0.804497,-83.390000
1,17,59,0.097085,-83.530000
1,18,9,0.389674,-85.440000
1,18,19,0.681263,-85.660000
1,18,29,0.975852,-83.060000
1,18,40,0.267440,-81.860000
1,18,50,0.561029,-82.130000
1,19,0,0.860619,-86.190000
1,19,11,0.149207,-82.230000
1,19,21,0.446795,-82.930000
1,19,31,0.741385,-82.790000
1,19,42,0.033973,-80.820000
1,19,52,0.326562,-84.240000
1,20,2,0.622151,-84.070000
1,20,12,0.915740,-84.260000
1,20,23,0.203328,-82.860000
1,20,33,0.498917,-82.860000
1,20,43,0.792506,-84.220000
1,20,54,0.082094,-78.920000
1,21,4,0.378683,-82.440000
1,21,14,0.672272,-81.890000
1,21,24,0.965861,-83.420000
1,21,35,0.258449,-85.870000
1,21,45,0.567039,-84.650000
1,21,55,0.858628,-83.220000
1,22,6,0.152216,-82.560000
1,22,16,0.454805,-82.400000
1,22,26,0.752394,-81.420000
1,22,37,0.044983,-81.280000
1,22,47,0.338572,-81.930000
1,22,57,0.633161,-85.240000
1,23,7,0.927750,-82.920000
1,23,18,0.237339,-80.600000
1,23,28,0.538929,-82.530000
1,23,38,0.831517,-83.140000
1,23,49,0.125106,-79.940000
1,23,59,0.431695,-86.510000
1,24,9,0.728284,-83.140000
1,24,20,0.022873,-80.660000
1,24,30,0.317462,-82.790000
1,24,40,0.610051,-83.950000
1,24,50,0.902639,-83.220000
1,25,1,0.197228,-82.380000
1,25,11,0.496818,-82.430000
1,25,21,0.795406,-81.130000
1,25,32,0.087995,-84.980000
1,25,42,0.382584,-83.250000
1,25,52,0.672173,-77.250000
1,26,2,0.964761,-80.700000
1,26,13,0.255350,-81.870000
1,26,23,0.553939,-81.890000
1,26,33,0.848527,-83.940000
1,26,44,0.145117,-81.790000
1,26,54,0.443706,-82.870000
1,27,4,0.743295,-80.600000
1,27,15,0.039884,-85.580000
1,27,25,0.333472,-84.780000
1,27,35,0.632061,-83.480000
1,27,45,0.927650,-84.030000
1,27,56,0.220239,-85.960000
1,28,6,0.517828,-85.080000
1,28,16,0.810417,-81.710000
1,28,27,0.103005,-79.540000
1,28,37,0.397594,-82.690000
1,28,47,0.687183,-82.680000
1,28,57,0.981771,-81.490000
1,29,8,0.278360,-83.690000
1,29,18,0.572949,-82.810000
1,29,28,0.865538,-82.540000
1,29,39,0.159127,-81.810000
1,29,49,0.461716,-80.010000
1,29,59,0.755305,-80.710000
1,30,10,0.053894,-85.370000
1,30,20,0.348483,-82.900000
1,30,30,0.639071,-81.450000
1,30,40,0.930660,-83.420000
1,30,51,0.224249,-85.980000
1,31,1,0.521838,-82.930000
1,31,11,0.812427,-83.170000
1,31,22,0.114016,-82.910000
1,31,32,0.412604,-82.570000
1,31,42,0.706193,-81.050000
1,31,52,0.999782,-81.450000
1,32,3,0.292371,-82.180000
1,32,13,0.588960,-83.780000
1,32,23,0.878548,-84.830000
1,32,34,0.173137,-79.930000
1,32,44,0.471726,-82.440000
1,32,54,0.765315,-82.860000
1,33,5,0.057904,-83.720000
1,33,15,0.365493,-80.670000
1,33,25,0.659081,-80.370000
1,33,35,0.954671,-82.720000
1,33,46,0.248260,-81.730000
1,33,56,0.566850,-82.980000
1,34,6,0.857439,-82.860000
1,34,17,0.155027,-83.880000
1,34,27,0.456616,-81.960000
1,34,37,0.756206,-81.710000
1,34,48,0.052794,-82.080000
1,34,58,0.345383,-86.130000
1,35,8,0.634972,-84.980000
1,35,18,0.927560,-81.990000
1,35,29,0.218149,-83.120000
1,35,39,0.516738,-81.280000
1,35,49,0.816327,-80.040000
1,36,0,0.113916,-83.330000
1,36,10,0.426506,-83.400000
1,36,20,0.723095,-85.140000
1,36,31,0.010683,-77.930000
1,36,41,0.304272,-83.020000
1,36,51,0.598861,-85.030000
1,37,1,0.889450,-82.280000
1,37,12,0.185039,-81.240000
1,37,22,0.482627,-82.020000
1,37,32,0.780216,-84.090000
1,37,43,0.073805,-83.010000
1,37,53,0.365394,-83.020000
1,38,3,0.659982,-80.620000
1,38,13,0.950571,-79.630000
1,38,24,0.245160,-79.880000
1,38,34,0.542749,-80.260000
1,38,44,0.834338,-84.600000
1,38,55,0.129926,-85.010000
1,39,5,0.429515,-82.480000
1,39,15,0.728105,-82.700000
1,39,26,0.016693,-83.810000
1,39,36,0.311282,-85.520000
1,39,46,0.602870,-83.290000
1,39,56,0.892459,-84.330000
1,40,7,0.189048,-81.820000
1,40,17,0.487637,-79.720000
1,40,27,0.780226,-84.610000
1,40,38,0.074814,-81.210000
1,40,48,0.366403,-82.320000
1,40,58,0.655992,-82.110000
1,41,8,0.949580,-83.160000
1,41,19,0.248169,-82.330000
1,41,29,0.550759,-80.900000
1,41,39,0.845347,-83.230000
1,41,50,0.140937,-83.100000
1,42,0,0.443526,-83.160000
1,42,10,0.739115,-84.510000
1,42,21,0.030703,-80.340000
1,42,31,0.326292,-84.500000
1,42,41,0.623881,-82.830000
1,42,51,0.913470,-83.950000
1,43,2,0.205059,-86.040000
1,43,12,0.503647,-85.230000
1,43,22,0.811237,-81.270000
1,43,33,0.106826,-82.750000
1,43,43,0.406415,-84.460000
1,43,53,0.700004,-84.450000
1,44,3,0.991592,-80.970000
1,44,14,0.285181,-82.370000
1,44,24,0.580770,-85.210000
1,44,34,0.873359,-82.700000
1,44,45,0.169948,-85.220000
1,44,55,0.490538,-82.420000
1,45,5,0.785127,-83.820000
1,45,16,0.076715,-82.910000
1,45,26,0.368304,-80.730000
1,45,36,0.663893,-84.620000
1,45,46,0.958482,-86.100000
1,45,57,0.259071,-82.000000
1,46,7,0.569661,-83.580000
1,46,17,0.865250,-81.780000
1,46,28,0.169839,-85.010000
1,46,38,0.469428,-79.950000
1,46,48,0.766017,-81.370000
1,46,59,0.059606,-84.590000
1,47,9,0.354194,-81.690000
1,47,19,0.647783,-80.520000
1,47,29,0.949372,-79.430000
1,47,40,0.242961,-83.710000
1,47,50,0.543550,-82.770000
1,48,0,0.845140,-83.350000
1,48,11,0.151729,-82.910000
1,48,21,0.462319,-80.160000
1,48,31,0.758908,-83.150000
1,48,42,0.046496,-84.160000
1,48,52,0.337085,-84.160000
1,49,2,0.630673,-83.080000
1,49,12,0.929263,-83.110000
1,49,23,0.220851,-85.960000
1,49,33,0.517440,-81.160000
1,49,43,0.812029,-81.580000
1,49,54,0.106617,-83.270000
1,50,4,0.398206,-83.870000
1,50,14,0.690795,-83.620000
1,50,24,0.979383,-79.960000
1,50,35,0.269972,-83.880000
1,50,45,0.563561,-81.440000
1,50,55,0.859150,-84.110000
1,51,6,0.153739,-82.350000
1,51,16,0.454328,-84.590000
1,51,26,0.754917,-84.150000
1,51,37,0.046505,-79.570000
1,51,47,0.338094,-84.030000
1,51,57,0.632683,-83.150000
1,52,7,0.928272,-86.790000
1,52,18,0.221861,-82.050000
1,52,28,0.518450,-86.430000
1,52,38,0.814038,-81.200000
1,52,49,0.104627,-82.310000
1,52,59,0.398216,-78.840000
1,53,9,0.689805,-81.810000
1,53,19,0.999394,-82.050000
1,53,30,0.288983,-82.450000
1,53,40,0.585572,-87.620000
1,53,50,0.877161,-87.170000
1,54,1,0.172749,-84.230000
1,54,11,0.482339,-84.370000
1,54,21,0.778928,-80.000000
1,54,32,0.069516,-84.600000
1,54,42,0.363105,-82.760000
1,54,52,0.662694,-83.580000
1,55,2,0.953283,-82.770000
1,55,13,0.243871,-82.300000
1,55,23,0.541461,-83.850000
1,55,33,0.833049,-83.340000
1,55,44,0.127638,-79.980000
1,55,54,0.438228,-81.190000
1,56,4,0.734817,-82.740000
1,56,15,0.028405,-84.090000
1,56,25,0.322994,-83.720000
1,56,35,0.618583,-84.810000
1,56,45,0.911171,-83.560000
1,56,56,0.206761,-83.730000
1,57,6,0.511350,-82.440000
1,57,16,0.806939,-83.040000
1,57,27,0.100528,-81.830000
1,57,37,0.390116,-84.030000
1,57,47,0.688705,-80.130000
1,57,57,0.981294,-82.250000
1,58,8,0.276883,-86.540000
1,58,18,0.584472,-82.200000
1,58,28,0.875061,-82.090000
1,58,39,0.167650,-83.420000
1,58,49,0.465239,-84.080000
1,58,59,0.761827,-86.120000
1,59,10,0.053416,-85.090000
1,59,20,0.350005,-83.580000
1,59,30,0.643594,-86.050000
1,59,40,0.932182,-83.510000
1,59,51,0.231771,-82.840000
2,0,1,0.527360,-82.220000
2,0,12,0.865009,-85.230000
2,0,23,0.170599,-86.900000
2,0,33,0.471187,-84.570000
2,0,43,0.769776,-82.780000
2,0,54,0.061365,-78.090000
2,1,4,0.352953,-82.860000
2,1,14,0.643542,-81.010000
2,1,24,0.936131,-81.910000
2,1,35,0.232720,-83.080000
2,1,45,0.528309,-84.660000
2,1,55,0.820898,-81.020000
2,2,6,0.116487,-86.030000
2,2,16,0.421076,-83.110000
2,2,26,0.717665,-82.020000
2,2,37,0.010253,-82.990000
2,2,47,0.301842,-80.940000
2,2,57,0.597431,-85.440000
2,3,7,0.894020,-84.820000
2,3,18,0.232611,-81.560000
2,3,28,0.542201,-82.690000
2,3,38,0.836790,-81.280000
2,3,49,0.140379,-83.640000
2,3,59,0.437968,-83.510000
2,4,9,0.735557,-84.060000
2,4,20,0.036146,-82.490000
2,4,30,0.334735,-84.840000
2,4,40,0.627324,-84.550000
2,4,50,0.921913,-84.140000
2,5,1,0.215502,-79.120000
2,5,11,0.510090,-81.760000
2,5,21,0.806679,-79.730000
2,5,32,0.102268,-84.030000
2,5,42,0.394857,-82.050000
2,5,52,0.692446,-80.650000
2,6,2,0.984035,-82.770000
2,6,13,0.274623,-81.960000
2,6,23,0.568212,-81.420000
2,6,33,0.858800,-81.810000
2,6,44,0.155389,-79.020000
2,6,54,0.453979,-82.930000
2,7,4,0.753567,-83.060000
2,7,15,0.045156,-81.840000
2,7,25,0.339745,-80.340000
2,7,35,0.633334,-82.790000
2,7,45,0.925922,-80.800000
2,7,56,0.216511,-83.010000
2,8,6,0.514100,-79.990000
2,8,16,0.806689,-81.370000
2,8,27,0.122279,-82.480000
2,8,37,0.437869,-80.320000
2,8,47,0.733458,-79.850000
2,8,58,0.030046,-82.970000
2,9,8,0.323635,-80.550000
2,9,18,0.619224,-84.060000
2,9,28,0.908813,-82.090000
2,9,39,0.199401,-83.390000
2,9,49,0.494990,-83.980000
2,9,59,0.792579,-82.120000
2,10,10,0.087168,-82.770000
2,10,20,0.382757,-82.670000
2,10,30,0.674345,-82.470000
2,10,40,0.964934,-84.110000
2,10,51,0.265523,-82.260000
2,11,1,0.561112,-82.620000
2,11,11,0.853701,-85.780000
2,11,22,0.151289,-83.610000
2,11,32,0.455879,-82.100000
2,11,42,0.753468,-81.870000
2,11,53,0.045057,-82.940000
2,12,3,0.338645,-82.530000
2,12,13,0.631234,-83.370000
2,12,23,0.921823,-78.450000
2,12,34,0.215412,-85.000000
2,12,44,0.509000,-83.190000
2,12,54,0.802589,-82.300000
2,13,5,0.097178,-84.070000
2,13,15,0.387766,-85.140000
2,13,25,0.691356,-82.910000
2,13,35,0.984945,-80.650000
2,13,46,0.279533,-84.230000
2,13,56,0.575122,-81.360000
2,14,6,0.867711,-81.810000
2,14,17,0.158299,-85.210000
2,14,27,0.460889,-85.450000
2,14,37,0.756478,-84.920000
2,14,48,0.047066,-83.040000
2,14,58,0.341655,-81.590000
2,15,8,0.633244,-82.490000
2,15,18,0.927833,-84.720000
2,15,29,0.223422,-84.460000
2,15,39,0.522010,-80.770000
2,15,49,0.813599,-81.960000
2,16,0,0.108188,-83.190000
2,16,10,0.401777,-82.710000
2,16,20,0.696366,-83.330000
2,16,30,0.984954,-83.850000
2,16,41,0.275542,-86.220000
2,16,51,0.574131,-85.030000
2,17,1,0.866720,-85.480000
2,17,12,0.160309,-83.540000
2,17,22,0.461898,-83.850000
2,17,32,0.758487,-82.330000
2,17,43,0.050076,-85.720000
2,17,53,0.341665,-84.510000
2,18,3,0.632253,-81.120000
2,18,13,0.925842,-83.610000
2,18,24,0.232431,-84.050000
2,18,34,0.530020,-82.450000
2,18,44,0.820609,-82.090000
2,18,55,0.115198,-82.600000
2,19,5,0.423787,-81.970000
2,19,15,0.725377,-86.790000
2,19,26,0.014965,-83.420000
2,19,36,0.305553,-81.430000
2,19,46,0.597142,-87.660000
2,19,56,0.884731,-81.460000
2,20,7,0.185320,-83.010000
2,20,17,0.489910,-80.480000
2,20,27,0.788498,-81.460000
2,20,38,0.077087,-84.810000
2,20,48,0.369676,-84.840000
2,20,58,0.662264,-80.870000
2,21,8,0.957853,-81.110000
