hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-110.890585
5,0,2,0.000000,-112.459907
5,0,4,0.000000,-111.952468
5,0,6,0.000000,-112.428756
5,0,8,0.000000,-113.508053
5,0,10,0.000000,-112.136284
5,0,12,0.000000,-112.885496
5,0,14,0.000000,-113.595367
5,0,16,0.000000,-111.881766
5,0,18,0.000000,-112.816539
5,0,20,0.000000,-112.494098
5,0,22,0.000000,-111.532647
5,0,24,0.000000,-112.113607
5,0,26,0.000000,-110.196291
5,0,28,0.000000,-112.983193
5,0,30,0.000000,-113.399170
5,0,32,0.000000,-114.839984
5,0,34,0.000000,-111.336198
5,0,36,0.000000,-110.653569
5,0,38,0.000000,-113.274780
5,0,40,0.000000,-113.145917
5,0,42,0.000000,-109.878752
5,0,44,0.000000,-112.929868
5,0,46,0.000000,-112.187202
5,0,48,0.000000,-112.694575
5,0,50,0.000000,-112.973872
5,0,52,0.000000,-110.960165
5,0,54,0.000000,-111.225995
5,0,56,0.000000,-111.387899
5,0,58,0.000000,-112.875551
5,1,0,0.000000,-113.452142
5,1,2,0.000000,-112.933324
5,1,4,0.000000,-112.085945
5,1,6,0.000000,-113.228695
5,1,8,0.000000,-112.869771
5,1,10,0.000000,-111.511083
5,1,12,0.000000,-112.627587
5,1,14,0.000000,-111.380778
5,1,16,0.000000,-113.559599
5,1,18,0.000000,-113.064026
5,1,20,0.000000,-113.406762
5,1,22,0.000000,-112.232789
5,1,24,0.000000,-113.679245
5,1,26,0.000000,-113.342598
5,1,28,0.000000,-112.287531
5,1,30,0.000000,-111.016918
5,1,32,0.000000,-111.004200
5,1,34,0.000000,-109.279723
5,1,36,0.000000,-112.314942
5,1,38,0.000000,-110.173026
5,1,40,0.000000,-112.645111
5,1,42,0.000000,-112.594425
5,1,44,0.000000,-112.051859
5,1,46,0.000000,-113.034036
5,1,48,0.000000,-112.183173
5,1,50,0.000000,-112.482901
5,1,52,0.000000,-112.731388
5,1,54,0.000000,-111.432083
5,1,56,0.000000,-111.061153
5,1,58,0.000000,-111.852454
5,2,0,0.000000,-111.326132
5,2,2,0.000000,-114.777155
5,2,4,0.000000,-113.705463
5,2,6,0.000000,-110.411211
5,2,8,0.000000,-114.268604
5,2,10,0.000000,-109.241170
5,2,12,0.000000,-110.697134
5,2,14,0.000000,-114.948195
5,2,16,0.000000,-111.417987
5,2,18,0.000000,-112.298027
5,2,20,0.000000,-111.953898
5,2,22,0.000000,-110.682218
5,2,24,0.000000,-113.969378
5,2,26,0.000000,-113.933131
5,2,28,0.000000,-112.344186
5,2,30,0.000000,-111.955357
5,2,32,0.000000,-113.427246
5,2,34,0.000000,-112.504938
5,2,36,0.000000,-112.511017
5,2,38,0.000000,-113.461473
5,2,40,0.000000,-112.223923
5,2,42,0.000000,-113.216971
5,2,44,0.000000,-111.145589
5,2,46,0.000000,-113.132637
5,2,48,0.000000,-112.819553
5,2,50,0.000000,-111.851908
5,2,52,0.000000,-112.198682
5,2,54,0.000000,-112.781148
5,2,56,0.000000,-111.753396
5,2,58,0.000000,-112.544510
5,3,0,0.000000,-113.129628
5,3,2,0.000000,-110.907677
5,3,4,0.000000,-108.648894
5,3,6,0.000000,-111.843843
5,3,8,0.000000,-112.438388
5,3,10,0.000000,-113.921078
5,3,12,0.000000,-110.234006
5,3,14,0.000000,-113.701088
5,3,16,0.000000,-113.166605
5,3,18,0.000000,-113.087338
5,3,20,0.000000,-113.167065
5,3,22,0.000000,-109.459116
5,3,24,0.000000,-112.212977
5,3,26,0.000000,-112.369234
5,3,28,0.000000,-110.357977
5,3,30,0.000000,-113.139304
5,3,32,0.000000,-114.277562
5,3,34,0.000000,-113.376240
5,3,36,0.000000,-110.432378
5,3,38,0.000000,-113.006547
5,3,40,0.000000,-112.503988
5,3,42,0.000000,-109.832489
5,3,44,0.000000,-113.603779
5,3,46,0.000000,-113.210891
5,3,48,0.000000,-112.403038
5,3,50,0.000000,-110.603755
5,3,52,0.000000,-110.153180
5,3,54,0.000000,-111.210524
5,3,56,0.000000,-112.624985
5,3,58,0.000000,-113.358897
5,4,0,0.000000,-112.226505
5,4,2,0.000000,-111.365302
5,4,4,0.000000,-112.570842
5,4,6,0.000000,-113.583655
5,4,8,0.000000,-110.783729
5,4,10,0.000000,-110.652397
5,4,12,0.000000,-113.824683
5,4,14,0.000000,-110.358296
5,4,16,0.000000,-111.833559
5,4,18,0.000000,-114.186730
5,4,20,0.000000,-112.434349
5,4,22,0.000000,-111.201751
5,4,24,0.000000,-111.772701
5,4,26,0.000000,-111.761818
5,4,28,0.000000,-112.826244
5,4,30,0.000000,-112.177849
5,4,32,0.000000,-113.463111
5,4,34,0.000000,-111.351342
5,4,36,0.000000,-112.135042
5,4,38,0.000000,-110.439229
5,4,40,0.000000,-112.270776
5,4,42,0.000000,-112.193362
5,4,44,0.000000,-111.650442
5,4,46,0.000000,-111.561746
5,4,48,0.000000,-111.649048
5,4,50,0.000000,-112.425942
5,4,52,0.000000,-111.964984
5,4,54,0.000000,-111.538216
5,4,56,0.000000,-111.780113
5,4,58,0.000000,-114.355926
5,5,0,0.000000,-113.279288
5,5,2,0.000000,-111.460835
5,5,4,0.000000,-109.757320
5,5,6,0.000000,-110.279045
5,5,8,0.000000,-113.280175
5,5,10,0.000000,-112.601928
5,5,12,0.000000,-113.104135
5,5,14,0.000000,-111.794012
5,5,16,0.000000,-111.008775
5,5,18,0.000000,-108.821417
5,5,20,0.000000,-111.998226
5,5,22,0.000000,-111.235831
5,5,24,0.000000,-111.699813
5,5,26,0.000000,-111.831637
5,5,28,0.000000,-113.906081
5,5,30,0.000000,-112.177066
5,5,32,0.000000,-112.037493
5,5,34,0.000000,-112.188838
5,5,36,0.000000,-111.279745
5,5,38,0.000000,-112.706296
5,5,40,0.000000,-111.982794
5,5,42,0.000000,-113.920888
5,5,44,0.000000,-114.077571
5,5,46,0.000000,-110.763114
5,5,48,0.000000,-110.024171
5,5,50,0.000000,-109.415745
5,5,52,0.000000,-110.375308
5,5,54,0.000000,-111.259569
5,5,56,0.000000,-113.048122
5,5,58,0.000000,-113.119092
5,6,0,0.000000,-109.963093
5,6,2,0.000000,-113.488173
5,6,4,0.000000,-111.046309
5,6,6,0.000000,-113.445916
5,6,8,0.000000,-111.343626
5,6,10,0.000000,-110.509544
5,6,12,0.000000,-114.328853
5,6,14,0.000000,-113.362586
5,6,16,0.000000,-112.443785
5,6,18,0.000000,-112.500308
5,6,20,0.000000,-112.005891
5,6,22,0.000000,-112.199440
5,6,24,0.000000,-114.445853
5,6,26,0.000000,-114.022406
5,6,28,0.000000,-112.538599
5,6,30,0.000000,-112.129877
5,6,32,0.000000,-112.539240
5,6,34,0.000000,-112.274015
5,6,36,0.000000,-111.873137
5,6,38,0.000000,-113.205067
5,6,40,0.000000,-114.525399
5,6,42,0.000000,-112.537308
5,6,44,0.000000,-114.006800
5,6,46,0.000000,-110.581659
5,6,48,0.000000,-111.632475
5,6,50,0.000000,-113.272697
5,6,52,0.000000,-112.475085
5,6,54,0.000000,-112.977855
5,6,56,0.000000,-110.895126
5,6,58,0.000000,-114.687071
5,7,0,0.000000,-112.537361
5,7,2,0.000000,-112.504904
5,7,4,0.000000,-110.418251
5,7,6,0.000000,-111.039945
5,7,8,0.000000,-111.160718
5,7,10,0.000000,-113.722754
5,7,12,0.000000,-113.805564
5,7,14,0.000000,-113.809950
5,7,16,0.000000,-113.612288
5,7,18,0.000000,-112.005568
5,7,20,0.000000,-113.733887
5,7,22,0.000000,-111.765641
5,7,24,0.000000,-112.185643
5,7,26,0.000000,-112.866547
5,7,28,0.000000,-108.720803
5,7,30,0.000000,-112.915188
5,7,32,0.000000,-114.169970
5,7,34,0.000000,-113.039316
5,7,36,0.000000,-112.490310
5,7,38,0.000000,-111.948940
5,7,40,0.000000,-113.223640
5,7,42,0.000000,-111.710856
5,7,44,0.000000,-111.907528
5,7,46,0.000000,-113.173106
5,7,48,0.000000,-111.514489
5,7,50,0.000000,-111.872234
5,7,52,0.000000,-111.698964
5,7,54,0.000000,-113.160504
5,7,56,0.000000,-113.366887
5,7,58,0.000000,-111.082796
5,8,0,0.000000,-111.371279
5,8,2,0.000000,-111.645728
5,8,4,0.000000,-110.983567
5,8,6,0.000000,-112.012520
5,8,8,0.000000,-114.229650
5,8,10,0.000000,-111.775437
5,8,12,0.000000,-112.241140
5,8,14,0.000000,-111.186314
5,8,16,0.000000,-113.941013
5,8,18,0.000000,-111.159022
5,8,20,0.000000,-111.989101
5,8,22,0.000000,-111.048132
5,8,24,0.000000,-112.750407
5,8,26,0.000000,-110.493281
5,8,28,0.000000,-111.912998
5,8,30,0.000000,-111.907819
5,8,32,0.000000,-112.077233
5,8,34,0.000000,-112.564613
5,8,36,0.000000,-111.259150
5,8,38,0.000000,-112.169144
5,8,40,0.000000,-112.343845
5,8,42,0.000000,-111.056594
5,8,44,0.000000,-110.860414
5,8,46,0.000000,-110.528020
5,8,48,0.000000,-110.273061
5,8,50,0.000000,-112.919734
5,8,52,0.000000,-111.138278
5,8,54,0.000000,-111.120415
5,8,56,0.000000,-115.094392
5,8,58,0.000000,-111.163136
5,9,0,0.000000,-112.924475
5,9,2,0.000000,-114.226640
5,9,4,0.000000,-109.725438
5,9,6,0.000000,-111.726074
5,9,8,0.000000,-113.044562
5,9,10,0.000000,-112.106495
5,9,12,0.000000,-113.597337
5,9,14,0.000000,-112.633050
5,9,16,0.000000,-112.246941
5,9,18,0.000000,-109.481641
5,9,20,0.000000,-111.339122
5,9,22,0.000000,-112.456693
5,9,24,0.000000,-114.680799
5,9,26,0.000000,-113.696414
5,9,28,0.000000,-110.093216
5,9,30,0.000000,-112.043949
5,9,32,0.000000,-111.617981
5,9,34,0.000000,-113.440739
5,9,36,0.000000,-112.258916
5,9,38,0.000000,-112.576992
5,9,40,0.000000,-111.023916
5,9,42,0.000000,-111.045542
5,9,44,0.000000,-112.853577
5,9,46,0.000000,-112.644888
5,9,48,0.000000,-111.967938
5,9,50,0.000000,-111.464159
5,9,52,0.000000,-111.798459
5,9,54,0.000000,-110.131107
5,9,56,0.000000,-114.898251
5,9,58,0.000000,-111.314263
5,10,0,0.000000,-112.949970
5,10,2,0.000000,-111.710146
5,10,4,0.000000,-113.083108
5,10,6,0.000000,-111.879601
5,10,8,0.000000,-112.111880
5,10,10,0.000000,-110.988627
5,10,12,0.000000,-112.782810
5,10,14,0.000000,-109.313332
5,10,16,0.000000,-112.524873
5,10,18,0.000000,-110.515804
5,10,20,0.000000,-113.495449
5,10,22,0.000000,-114.187135
5,10,24,0.000000,-111.958013
5,10,26,0.000000,-111.616519
5,10,28,0.000000,-110.714108
5,10,30,0.000000,-111.845441
5,10,32,0.000000,-110.757408
5,10,34,0.000000,-112.522714
5,10,36,0.000000,-108.223472
5,10,38,0.000000,-112.444614
5,10,40,0.000000,-112.779738
5,10,42,0.000000,-110.578534
5,10,44,0.000000,-114.255547
5,10,46,0.000000,-112.152846
5,10,48,0.000000,-112.027201
5,10,50,0.000000,-110.625485
5,10,52,0.000000,-111.309261
5,10,54,0.000000,-112.997063
5,10,56,0.000000,-111.385039
5,10,58,0.000000,-113.668199
5,11,0,0.000000,-110.242557
5,11,2,0.000000,-110.307976
5,11,4,0.000000,-115.059176
5,11,6,0.000000,-113.465767
5,11,8,0.000000,-112.261885
5,11,10,0.000000,-112.597903
5,11,12,0.000000,-109.396022
5,11,14,0.000000,-111.772118
5,11,16,0.000000,-113.445809
5,11,18,0.000000,-113.782806
5,11,20,0.000000,-112.302952
5,11,22,0.000000,-111.184614
5,11,24,0.000000,-114.036299
5,11,26,0.000000,-111.890795
5,11,28,0.000000,-113.084885
5,11,30,0.000000,-114.375626
5,11,32,0.000000,-112.877962
5,11,34,0.000000,-112.389023
5,11,36,0.000000,-113.538353
5,11,38,0.000000,-111.376457
5,11,40,0.000000,-113.540370
5,11,42,0.000000,-111.647844
5,11,44,0.000000,-111.456108
5,11,46,0.000000,-111.023727
5,11,48,0.000000,-114.948371
5,11,50,0.000000,-112.533650
5,11,52,0.000000,-113.144230
5,11,54,0.000000,-113.204537
5,11,56,0.000000,-112.090528
5,11,58,0.000000,-115.529019
5,12,0,0.000000,-113.778727
5,12,2,0.000000,-111.594011
5,12,4,0.000000,-109.677247
5,12,6,0.000000,-112.555612
5,12,8,0.000000,-111.719411
5,12,10,0.000000,-113.737493
5,12,12,0.000000,-110.628068
5,12,14,0.000000,-113.331396
5,12,16,0.000000,-112.496454
5,12,18,0.000000,-115.340046
5,12,20,0.000000,-112.368852
5,12,22,0.000000,-113.430673
5,12,24,0.000000,-112.875911
5,12,26,0.000000,-113.393248
5,12,28,0.000000,-111.912788
5,12,30,0.000000,-112.971955
5,12,32,0.000000,-111.755152
5,12,34,0.000000,-112.429040
5,12,36,0.000000,-112.894737
5,12,38,0.000000,-110.956036
5,12,40,0.000000,-115.191388
5,12,42,0.000000,-112.470907
5,12,44,0.000000,-112.302082
5,12,46,0.000000,-112.589416
5,12,48,0.000000,-112.563372
5,12,50,0.000000,-110.525708
5,12,52,0.000000,-113.644852
5,12,54,0.000000,-113.659175
5,12,56,0.000000,-110.626034
5,12,58,0.000000,-112.500834
5,13,0,0.000000,-111.295579
5,13,2,0.000000,-112.404876
5,13,4,0.000000,-112.531819
5,13,6,0.000000,-110.797957
5,13,8,0.000000,-114.198437
5,13,10,0.000000,-113.428486
5,13,12,0.000000,-111.910625
5,13,14,0.000000,-114.725689
5,13,16,0.000000,-109.708370
5,13,18,0.000000,-112.800045
5,13,20,0.000000,-111.554368
5,13,22,0.000000,-112.991772
5,13,24,0.000000,-110.950868
5,13,26,0.000000,-110.020884
5,13,28,0.000000,-110.461156
5,13,30,0.000000,-111.954523
5,13,32,0.000000,-110.657536
5,13,34,0.000000,-111.049373
5,13,36,0.000000,-111.836646
5,13,38,0.000000,-112.515925
5,13,40,0.000000,-114.366013
5,13,42,0.000000,-110.921518
5,13,44,0.000000,-113.799320
5,13,46,0.000000,-111.990477
5,13,48,0.000000,-114.292840
5,13,50,0.000000,-113.613521
5,13,52,0.000000,-111.695342
5,13,54,0.000000,-113.107630
5,13,56,0.000000,-113.486116
5,13,58,0.000000,-113.837456
5,14,0,0.000000,-113.475463
5,14,2,0.000000,-112.995433
5,14,4,0.000000,-111.807507
5,14,6,0.000000,-109.334701
5,14,8,0.000000,-112.165674
5,14,10,0.000000,-111.711006
5,14,12,0.000000,-113.601863
5,14,14,0.000000,-112.891231
5,14,16,0.000000,-113.287746
5,14,18,0.000000,-113.133667
5,14,20,0.000000,-113.573249
5,14,22,0.000000,-112.485917
5,14,24,0.000000,-114.818565
5,14,26,0.000000,-113.772896
5,14,28,0.000000,-113.440594
5,14,30,0.000000,-111.708177
5,14,32,0.000000,-114.302943
5,14,34,0.000000,-114.564416
5,14,36,0.000000,-111.713093
5,14,38,0.000000,-111.167572
5,14,40,0.000000,-111.954202
5,14,42,0.000000,-113.027635
5,14,44,0.000000,-111.900618
5,14,46,0.000000,-112.413102
5,14,48,0.000000,-112.578425
5,14,50,0.000000,-113.355876
5,14,52,0.000000,-110.336372
5,14,54,0.000000,-114.175390
5,14,56,0.000000,-113.578191
5,14,58,0.000000,-111.192751
5,15,0,0.000000,-114.401809
5,15,2,0.000000,-112.386839
5,15,4,0.000000,-114.040644
5,15,6,0.000000,-110.739854
5,15,8,0.000000,-110.752924
5,15,10,0.000000,-113.229945
5,15,12,0.000000,-112.166583
5,15,14,0.000000,-113.122502
5,15,16,0.000000,-112.794505
5,15,18,0.000000,-110.965724
5,15,20,0.000000,-110.922530
5,15,22,0.000000,-111.463988
5,15,24,0.000000,-111.186864
5,15,26,0.000000,-112.940540
5,15,28,0.000000,-112.846345
5,15,30,0.000000,-112.938850
5,15,32,0.000000,-114.223784
5,15,34,0.000000,-111.163717
5,15,36,0.000000,-114.621848
5,15,38,0.000000,-112.278366
5,15,40,0.000000,-111.855966
5,15,42,0.000000,-111.150376
5,15,44,0.000000,-112.258388
5,15,46,0.000000,-112.351198
5,15,48,0.000000,-111.567459
5,15,50,0.000000,-110.858890
5,15,52,0.000000,-112.501311
5,15,54,0.000000,-111.479355
5,15,56,0.000000,-111.802163
5,15,58,0.000000,-112.940234
5,16,0,0.000000,-111.757682
5,16,2,0.000000,-112.668883
5,16,4,0.000000,-112.920743
5,16,6,0.000000,-115.110059
5,16,8,0.000000,-113.854228
5,16,10,0.000000,-109.848362
5,16,12,0.000000,-112.322932
5,16,14,0.000000,-111.376677
5,16,16,0.000000,-111.502884
5,16,18,0.000000,-114.465208
5,16,20,0.000000,-112.926260
5,16,22,0.000000,-111.795821
5,16,24,0.000000,-113.647119
5,16,26,0.000000,-113.538359
5,16,28,0.000000,-111.669507
5,16,30,0.000000,-112.865866
5,16,32,0.000000,-110.424709
5,16,34,0.000000,-112.362255
5,16,36,0.000000,-112.017131
5,16,38,0.000000,-113.106286
5,16,40,0.000000,-113.717411
5,16,42,0.000000,-108.933719
5,16,44,0.000000,-113.795957
5,16,46,0.000000,-112.539832
5,16,48,0.000000,-112.901703
5,16,50,0.000000,-110.510806
5,16,52,0.000000,-111.552820
5,16,54,0.000000,-112.373103
5,16,56,0.000000,-112.507095
5,16,58,0.000000,-115.222284
5,17,0,0.000000,-113.026016
5,17,2,0.000000,-111.553434
5,17,4,0.000000,-111.329214
5,17,6,0.000000,-110.058473
5,17,8,0.000000,-111.759405
5,17,10,0.000000,-114.037448
5,17,12,0.000000,-111.610254
5,17,14,0.000000,-112.247644
5,17,16,0.000000,-112.733827
5,17,18,0.000000,-112.837628
5,17,20,0.000000,-111.305884
5,17,22,0.000000,-112.536292
5,17,24,0.000000,-112.580000
5,17,26,0.000000,-112.105746
5,17,28,0.000000,-110.906066
5,17,30,0.000000,-111.574110
5,17,32,0.000000,-113.628291
5,17,34,0.000000,-112.842930
5,17,36,0.000000,-112.251211
5,17,38,0.000000,-108.279525
5,17,40,0.000000,-114.090899
5,17,42,0.000000,-111.208399
5,17,44,0.000000,-111.897433
5,17,46,0.000000,-112.883981
5,17,48,0.000000,-112.660902
5,17,50,0.000000,-112.506814
5,17,52,0.000000,-112.274588
5,17,54,0.000000,-111.485464
5,17,56,0.000000,-112.783207
5,17,58,0.000000,-112.662237
5,18,0,0.000000,-112.025759
5,18,2,0.000000,-113.883489
5,18,4,0.000000,-115.111718
5,18,6,0.000000,-113.602522
5,18,8,0.000000,-114.245320
5,18,10,0.000000,-113.130221
5,18,12,0.000000,-114.096962
5,18,14,0.000000,-113.244154
5,18,16,0.000000,-113.314388
5,18,18,0.000000,-114.508957
5,18,20,0.000000,-110.556557
5,18,22,0.000000,-115.664600
5,18,24,0.000000,-110.843696
5,18,26,0.000000,-109.911538
5,18,28,0.000000,-111.030438
5,18,30,0.000000,-113.742962
5,18,32,0.000000,-109.965609
5,18,34,0.000000,-112.938822
5,18,36,0.000000,-111.597490
5,18,38,0.000000,-112.565092
5,18,40,0.000000,-112.472017
5,18,42,0.000000,-113.213205
5,18,44,0.000000,-109.304428
5,18,46,0.000000,-111.615681
5,18,48,0.000000,-111.343485
5,18,50,0.000000,-114.222296
5,18,52,0.000000,-111.422719
5,18,54,0.000000,-113.327204
5,18,56,0.000000,-113.009594
5,18,58,0.000000,-110.460281
5,19,0,0.000000,-111.711699
5,19,2,0.000000,-110.860755
5,19,4,0.000000,-111.628354
5,19,6,0.000000,-113.024665
5,19,8,0.000000,-112.193674
5,19,10,0.000000,-112.302619
5,19,12,0.000000,-115.089384
5,19,14,0.000000,-113.847999
5,19,16,0.000000,-113.410405
5,19,18,0.000000,-112.821929
5,19,20,0.000000,-110.145027
5,19,22,0.000000,-113.135180
5,19,24,0.000000,-114.035700
5,19,26,0.000000,-110.986153
5,19,28,0.000000,-112.626130
5,19,30,0.000000,-111.120444
5,19,32,0.000000,-114.570101
5,19,34,0.000000,-113.456766
5,19,36,0.000000,-111.439650
5,19,38,0.000000,-112.737258
5,19,40,0.000000,-111.744833
5,19,42,0.000000,-111.000560
5,19,44,0.000000,-113.524627
5,19,46,0.000000,-113.061429
5,19,48,0.000000,-111.151957
5,19,50,0.000000,-114.055678
5,19,52,0.000000,-113.259467
5,19,54,0.000000,-110.449573
5,19,56,0.000000,-111.721049
5,19,58,0.000000,-114.371313
5,20,0,0.000000,-113.958953
5,20,2,0.000000,-112.387823
5,20,4,0.000000,-110.467848
5,20,6,0.000000,-109.643149
5,20,8,0.000000,-110.189619
5,20,10,0.000000,-113.481402
5,20,12,0.000000,-113.708858
5,20,14,0.000000,-113.546155
5,20,16,0.000000,-113.274360
5,20,18,0.000000,-114.439238
5,20,20,0.000000,-109.323957
5,20,22,0.000000,-114.117073
5,20,24,0.000000,-110.375536
5,20,26,0.000000,-112.253421
5,20,28,0.000000,-111.914458
5,20,30,0.000000,-112.831667
5,20,32,0.000000,-112.418146
5,20,34,0.000000,-111.691884
5,20,36,0.000000,-112.585109
5,20,38,0.000000,-112.231056
5,20,40,0.000000,-112.244817
5,20,42,0.000000,-110.869369
5,20,44,0.000000,-111.672648
5,20,46,0.000000,-111.469606
5,20,48,0.000000,-111.867403
5,20,50,0.000000,-111.371789
5,20,52,0.000000,-108.869349
5,20,54,0.000000,-108.070747
5,20,56,0.000000,-109.195067
5,20,58,0.000000,-111.469871
5,21,0,0.000000,-112.589557
5,21,2,0.000000,-111.561124
5,21,4,0.000000,-113.282614
5,21,6,0.000000,-112.932869
5,21,8,0.000000,-113.321439
5,21,10,0.000000,-113.001318
5,21,12,0.000000,-111.539144
5,21,14,0.000000,-113.398606
5,21,16,0.000000,-112.594241
5,21,18,0.000000,-111.324066
5,21,20,0.000000,-111.255490
5,21,22,0.000000,-112.660518
5,21,24,0.000000,-114.163542
5,21,26,0.000000,-113.851267
5,21,28,0.000000,-112.530198
5,21,30,0.000000,-111.368434
5,21,32,0.000000,-108.820661
5,21,34,0.000000,-111.653417
5,21,36,0.000000,-112.354050
5,21,38,0.000000,-114.589322
5,21,40,0.000000,-112.432608
5,21,42,0.000000,-111.172776
5,21,44,0.000000,-108.397306
5,21,46,0.000000,-112.645593
5,21,48,0.000000,-111.400413
5,21,50,0.000000,-110.991728
5,21,52,0.000000,-111.688377
5,21,54,0.000000,-112.854237
5,21,56,0.000000,-112.422950
5,21,58,0.000000,-111.487302
5,22,0,0.000000,-112.208267
5,22,2,0.000000,-111.500519
5,22,4,0.000000,-113.531538
5,22,6,0.000000,-111.553469
5,22,8,0.000000,-111.128029
5,22,10,0.000000,-109.786025
5,22,12,0.000000,-109.597217
5,22,14,0.000000,-112.815297
5,22,16,0.000000,-111.877478
5,22,18,0.000000,-112.037362
5,22,20,0.000000,-111.896300
5,22,22,0.000000,-112.920204
5,22,24,0.000000,-112.830586
5,22,26,0.000000,-112.488280
5,22,28,0.000000,-113.732642
5,22,30,0.000000,-111.383125
5,22,32,0.000000,-111.063169
5,22,34,0.000000,-112.951788
5,22,36,0.000000,-111.032056
5,22,38,0.000000,-110.391168
5,22,40,0.000000,-111.852962
5,22,42,0.000000,-113.195327
5,22,44,0.000000,-112.686461
5,22,46,0.000000,-111.912028
5,22,48,0.000000,-112.496082
5,22,50,0.000000,-114.506574
5,22,52,0.000000,-112.904822
5,22,54,0.000000,-113.947820
5,22,56,0.000000,-112.530033
5,22,58,0.000000,-114.567430
5,23,0,0.000000,-111.405840
5,23,2,0.000000,-110.779497
5,23,4,0.000000,-112.400163
5,23,6,0.000000,-111.106840
5,23,8,0.000000,-112.540349
5,23,10,0.000000,-113.285944
5,23,12,0.000000,-112.686933
5,23,14,0.000000,-111.289566
5,23,16,0.000000,-111.985516
5,23,18,0.000000,-111.943753
5,23,20,0.000000,-111.942581
5,23,22,0.000000,-111.759583
5,23,24,0.000000,-111.790052
5,23,26,0.000000,-111.326019
5,23,28,0.000000,-110.797271
5,23,30,0.000000,-111.625945
5,23,32,0.000000,-114.943531
5,23,34,0.000000,-113.355141
5,23,36,0.000000,-112.593435
5,23,38,0.000000,-112.549469
5,23,40,0.000000,-110.218831
5,23,42,0.000000,-112.701073
5,23,44,0.000000,-112.689891
5,23,46,0.000000,-108.941710
5,23,48,0.000000,-115.367689
5,23,50,0.000000,-114.485141
5,23,52,0.000000,-112.497893
5,23,54,0.000000,-113.692569
5,23,56,0.000000,-112.859991
5,23,58,0.000000,-111.677975
5,24,0,0.000000,-110.594366
5,24,2,0.000000,-112.923081
5,24,4,0.000000,-109.898096
5,24,6,0.000000,-112.883638
5,24,8,0.000000,-113.993305
5,24,10,0.000000,-112.233467
5,24,12,0.000000,-114.354654
5,24,14,0.000000,-111.949675
5,24,16,0.000000,-112.050965
5,24,18,0.000000,-111.618603
5,24,20,0.000000,-112.477137
5,24,22,0.000000,-110.285707
5,24,24,0.000000,-113.009615
5,24,26,0.000000,-110.122393
5,24,28,0.000000,-111.336611
5,24,30,0.000000,-113.287852
5,24,32,0.000000,-110.569365
5,24,34,0.000000,-113.394596
5,24,36,0.000000,-111.055973
5,24,38,0.000000,-114.866744
5,24,40,0.000000,-114.012176
5,24,42,0.000000,-111.549855
5,24,44,0.000000,-114.543175
5,24,46,0.000000,-112.620677
5,24,48,0.000000,-110.874849
5,24,50,0.000000,-113.479795
5,24,52,0.000000,-114.441548
5,24,54,0.000000,-111.593935
5,24,56,0.000000,-111.128101
5,24,58,0.000000,-111.295444
5,25,0,0.000000,-111.750121
5,25,2,0.000000,-112.893195
5,25,4,0.000000,-115.690149
5,25,6,0.000000,-113.674713
5,25,8,0.000000,-114.313775
5,25,10,0.000000,-111.585000
5,25,12,0.000000,-111.170431
5,25,14,0.000000,-114.147777
5,25,16,0.000000,-112.516884
5,25,18,0.000000,-112.876158
5,25,20,0.000000,-111.405348
5,25,22,0.000000,-112.160442
5,25,24,0.000000,-111.377809
5,25,26,0.000000,-112.374419
5,25,28,0.000000,-110.228230
5,25,30,0.000000,-110.887087
5,25,32,0.000000,-113.488262
5,25,34,0.000000,-113.379322
5,25,36,0.000000,-113.105555
5,25,38,0.000000,-112.309287
5,25,40,0.000000,-113.896602
5,25,42,0.000000,-112.529635
5,25,44,0.000000,-112.758718
5,25,46,0.000000,-113.031673
5,25,48,0.000000,-112.314422
5,25,50,0.000000,-112.488504
5,25,52,0.000000,-112.341742
5,25,54,0.000000,-109.357593
5,25,56,0.000000,-112.941829
5,25,58,0.000000,-112.494669
5,26,0,0.000000,-111.663016
5,26,2,0.000000,-111.256212
5,26,4,0.000000,-110.594533
5,26,6,0.000000,-112.618158
5,26,8,0.000000,-113.401100
5,26,10,0.000000,-113.765441
5,26,12,0.000000,-111.966839
5,26,14,0.000000,-112.792399
5,26,16,0.000000,-111.864158
5,26,18,0.000000,-113.565039
5,26,20,0.000000,-112.381201
5,26,22,0.000000,-110.373110
5,26,24,0.000000,-112.297928
5,26,26,0.000000,-113.779416
5,26,28,0.000000,-110.790420
5,26,30,0.000000,-111.562725
5,26,32,0.000000,-112.012597
5,26,34,0.000000,-114.872393
5,26,36,0.000000,-113.585970
5,26,38,0.000000,-112.652826
5,26,40,0.000000,-112.004792
5,26,42,0.000000,-110.122995
5,26,44,0.000000,-111.990031
5,26,46,0.000000,-112.460646
5,26,48,0.000000,-112.071801
5,26,50,0.000000,-111.526441
5,26,52,0.000000,-113.265666
5,26,54,0.000000,-113.185109
5,26,56,0.000000,-114.285462
5,26,58,0.000000,-111.156962
5,27,0,0.000000,-110.793242
5,27,2,0.000000,-113.137668
5,27,4,0.000000,-112.990437
5,27,6,0.000000,-112.493877
5,27,8,0.000000,-112.604233
5,27,10,0.000000,-113.743747
5,27,12,0.000000,-109.581889
5,27,14,0.000000,-112.040976
5,27,16,0.000000,-112.633608
5,27,18,0.000000,-112.373710
5,27,20,0.000000,-112.512796
5,27,22,0.000000,-113.253416
