hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.812611
5,0,2,0.000000,-131.307889
5,0,4,0.000000,-133.714984
5,0,6,0.000000,-134.065766
5,0,8,0.000000,-142.513392
5,0,10,0.000000,-125.416147
5,0,12,0.000000,-137.651488
5,0,14,0.000000,-130.644951
5,0,16,0.000000,-144.022025
5,0,18,0.000000,-130.050693
5,0,20,0.000000,-125.898646
5,0,22,0.000000,-142.203114
5,0,24,0.000000,-124.904642
5,0,26,0.000000,-124.930982
5,0,28,0.000000,-123.868163
5,0,30,0.000000,-132.623229
5,0,32,0.000000,-134.770930
5,0,34,0.000000,-129.874670
5,0,36,0.000000,-123.157737
5,0,38,0.000000,-131.013903
5,0,40,0.000000,-132.819718
5,0,42,0.000000,-143.528114
5,0,44,0.000000,-125.519215
5,0,46,0.000000,-129.043647
5,0,48,0.000000,-122.747065
5,0,50,0.000000,-133.288348
5,0,52,0.000000,-125.773762
5,0,54,0.000000,-127.349235
5,0,56,0.000000,-133.413931
5,0,58,0.000000,-126.054281
5,1,0,0.000000,-130.995710
5,1,2,0.000000,-134.580441
5,1,4,0.000000,-129.098115
5,1,6,0.000000,-124.865625
5,1,8,0.000000,-133.674714
5,1,10,0.000000,-136.031366
5,1,12,0.000000,-133.320202
5,1,14,0.000000,-124.641677
5,1,16,0.000000,-122.380804
5,1,18,0.000000,-128.447254
5,1,20,0.000000,-135.852228
5,1,22,0.000000,-130.867562
5,1,24,0.000000,-136.654499
5,1,26,0.000000,-127.539370
5,1,28,0.000000,-133.782929
5,1,30,0.000000,-136.621110
5,1,32,0.000000,-139.839032
5,1,34,0.000000,-163.287002
5,1,36,0.000000,-133.771774
5,1,38,0.000000,-128.821041
5,1,40,0.000000,-131.510287
5,1,42,0.000000,-132.704114
5,1,44,0.000000,-133.210043
5,1,46,0.000000,-127.780416
5,1,48,0.000000,-125.127455
5,1,50,0.000000,-130.385518
5,1,52,0.000000,-123.207743
5,1,54,0.000000,-128.550872
5,1,56,0.000000,-129.699543
5,1,58,0.000000,-125.744947
5,2,0,0.000000,-127.854576
5,2,2,0.000000,-135.879379
5,2,4,0.000000,-137.836095
5,2,6,0.000000,-124.969149
5,2,8,0.000000,-134.111901
5,2,10,0.000000,-129.914176
5,2,12,0.000000,-129.745591
5,2,14,0.000000,-129.983514
5,2,16,0.000000,-129.028619
5,2,18,0.000000,-134.809390
5,2,20,0.000000,-124.174266
5,2,22,0.000000,-137.807008
5,2,24,0.000000,-127.090777
5,2,26,0.000000,-136.060364
5,2,28,0.000000,-130.985676
5,2,30,0.000000,-141.786201
5,2,32,0.000000,-134.064435
5,2,34,0.000000,-133.702515
5,2,36,0.000000,-147.417434
5,2,38,0.000000,-128.739590
5,2,40,0.000000,-134.347049
5,2,42,0.000000,-128.263919
5,2,44,0.000000,-131.464796
5,2,46,0.000000,-133.530125
5,2,48,0.000000,-131.535810
5,2,50,0.000000,-127.963356
5,2,52,0.000000,-130.628571
5,2,54,0.000000,-131.084429
5,2,56,0.000000,-136.299207
5,2,58,0.000000,-130.056293
5,3,0,0.000000,-127.189797
5,3,2,0.000000,-127.708295
5,3,4,0.000000,-130.965611
5,3,6,0.000000,-129.873515
5,3,8,0.000000,-131.377867
5,3,10,0.000000,-126.430427
5,3,12,0.000000,-138.290554
5,3,14,0.000000,-131.159546
5,3,16,0.000000,-131.758118
5,3,18,0.000000,-126.327851
5,3,20,0.000000,-132.023456
5,3,22,0.000000,-125.101186
5,3,24,0.000000,-127.249259
5,3,26,0.000000,-128.290121
5,3,28,0.000000,-135.378091
5,3,30,0.000000,-134.550133
5,3,32,0.000000,-128.428259
5,3,34,0.000000,-136.625262
5,3,36,0.000000,-125.519068
5,3,38,0.000000,-130.638509
5,3,40,0.000000,-131.760538
5,3,42,0.000000,-127.090728
5,3,44,0.000000,-127.645783
5,3,46,0.000000,-137.679328
5,3,48,0.000000,-140.776102
5,3,50,0.000000,-135.937208
5,3,52,0.000000,-132.195598
5,3,54,0.000000,-125.915539
5,3,56,0.000000,-133.791802
5,3,58,0.000000,-133.737393
5,4,0,0.000000,-126.210099
5,4,2,0.000000,-140.568825
5,4,4,0.000000,-131.393860
5,4,6,0.000000,-130.946165
5,4,8,0.000000,-130.995220
5,4,10,0.000000,-135.974271
5,4,12,0.000000,-134.695733
5,4,14,0.000000,-128.477712
5,4,16,0.000000,-131.529994
5,4,18,0.000000,-123.982800
5,4,20,0.000000,-127.094957
5,4,22,0.000000,-127.990013
5,4,24,0.000000,-129.738237
5,4,26,0.000000,-163.402572
5,4,28,0.000000,-129.643343
5,4,30,0.000000,-146.870073
5,4,32,0.000000,-121.210959
5,4,34,0.000000,-146.362874
5,4,36,0.000000,-138.908408
5,4,38,0.000000,-134.188543
5,4,40,0.000000,-125.704783
5,4,42,0.000000,-129.423389
5,4,44,0.000000,-126.768704
5,4,46,0.000000,-125.228709
5,4,48,0.000000,-148.979227
5,4,50,0.000000,-128.064191
5,4,52,0.000000,-128.497794
5,4,54,0.000000,-136.898017
5,4,56,0.000000,-127.911274
5,4,58,0.000000,-126.375025
5,5,0,0.000000,-125.594400
5,5,2,0.000000,-131.019254
5,5,4,0.000000,-129.960778
5,5,6,0.000000,-139.585852
5,5,8,0.000000,-156.326946
5,5,10,0.000000,-148.789037
5,5,12,0.000000,-126.286131
5,5,14,0.000000,-125.291468
5,5,16,0.000000,-129.911065
5,5,18,0.000000,-142.362363
5,5,20,0.000000,-140.343848
5,5,22,0.000000,-132.911357
5,5,24,0.000000,-132.249168
5,5,26,0.000000,-128.644936
5,5,28,0.000000,-144.484555
5,5,30,0.000000,-130.950605
5,5,32,0.000000,-129.577589
5,5,34,0.000000,-125.295565
5,5,36,0.000000,-124.447855
5,5,38,0.000000,-136.360646
5,5,40,0.000000,-136.662528
5,5,42,0.000000,-130.244741
5,5,44,0.000000,-124.939033
5,5,46,0.000000,-126.280855
5,5,48,0.000000,-136.186340
5,5,50,0.000000,-151.402036
5,5,52,0.000000,-131.487095
5,5,54,0.000000,-123.815187
5,5,56,0.000000,-131.126495
5,5,58,0.000000,-149.378762
5,6,0,0.000000,-133.814973
5,6,2,0.000000,-132.144579
5,6,4,0.000000,-124.037379
5,6,6,0.000000,-124.574584
5,6,8,0.000000,-132.605498
5,6,10,0.000000,-128.500944
5,6,12,0.000000,-131.192934
5,6,14,0.000000,-129.364650
5,6,16,0.000000,-128.555557
5,6,18,0.000000,-125.424788
5,6,20,0.000000,-133.015148
5,6,22,0.000000,-131.744192
5,6,24,0.000000,-128.392702
5,6,26,0.000000,-122.089002
5,6,28,0.000000,-128.174332
5,6,30,0.000000,-133.457798
5,6,32,0.000000,-128.227309
5,6,34,0.000000,-130.127289
5,6,36,0.000000,-135.085469
5,6,38,0.000000,-134.907429
5,6,40,0.000000,-130.273270
5,6,42,0.000000,-131.291003
5,6,44,0.000000,-131.360744
5,6,46,0.000000,-128.503035
5,6,48,0.000000,-137.745056
5,6,50,0.000000,-142.324005
5,6,52,0.000000,-126.335608
5,6,54,0.000000,-127.668912
5,6,56,0.000000,-124.947886
5,6,58,0.000000,-129.253463
5,7,0,0.000000,-128.902098
5,7,2,0.000000,-132.698075
5,7,4,0.000000,-121.996938
5,7,6,0.000000,-128.024100
5,7,8,0.000000,-125.194520
5,7,10,0.000000,-128.057986
5,7,12,0.000000,-127.085216
5,7,14,0.000000,-123.328135
5,7,16,0.000000,-138.309400
5,7,18,0.000000,-133.828529
5,7,20,0.000000,-136.978099
5,7,22,0.000000,-143.436830
5,7,24,0.000000,-130.653712
5,7,26,0.000000,-129.619108
5,7,28,0.000000,-125.429946
5,7,30,0.000000,-126.964275
5,7,32,0.000000,-131.173181
5,7,34,0.000000,-132.831590
5,7,36,0.000000,-126.865085
5,7,38,0.000000,-132.062642
5,7,40,0.000000,-126.483827
5,7,42,0.000000,-137.426845
5,7,44,0.000000,-125.701478
5,7,46,0.000000,-132.768318
5,7,48,0.000000,-124.710815
5,7,50,0.000000,-128.141142
5,7,52,0.000000,-140.322097
5,7,54,0.000000,-131.670547
5,7,56,0.000000,-133.881397
5,7,58,0.000000,-128.332285
5,8,0,0.000000,-127.725102
5,8,2,0.000000,-131.308911
5,8,4,0.000000,-130.833708
5,8,6,0.000000,-132.499235
5,8,8,0.000000,-134.475036
5,8,10,0.000000,-135.336065
5,8,12,0.000000,-127.324758
5,8,14,0.000000,-129.542751
5,8,16,0.000000,-126.858661
5,8,18,0.000000,-128.179611
5,8,20,0.000000,-151.387826
5,8,22,0.000000,-133.157481
5,8,24,0.000000,-127.102714
5,8,26,0.000000,-128.800668
5,8,28,0.000000,-127.223927
5,8,30,0.000000,-130.277145
5,8,32,0.000000,-130.370680
5,8,34,0.000000,-130.290703
5,8,36,0.000000,-138.362303
5,8,38,0.000000,-124.324603
5,8,40,0.000000,-132.515432
5,8,42,0.000000,-130.914976
5,8,44,0.000000,-135.267238
5,8,46,0.000000,-129.497029
5,8,48,0.000000,-127.479893
5,8,50,0.000000,-127.628071
5,8,52,0.000000,-131.369456
5,8,54,0.000000,-134.568731
5,8,56,0.000000,-125.271694
5,8,58,0.000000,-123.410798
5,9,0,0.000000,-138.464062
5,9,2,0.000000,-132.344914
5,9,4,0.000000,-134.910174
5,9,6,0.000000,-126.381153
5,9,8,0.000000,-130.701656
5,9,10,0.000000,-135.323224
5,9,12,0.000000,-127.104671
5,9,14,0.000000,-130.922109
5,9,16,0.000000,-138.490593
5,9,18,0.000000,-161.858970
5,9,20,0.000000,-129.836426
5,9,22,0.000000,-142.069714
5,9,24,0.000000,-138.143564
5,9,26,0.000000,-124.899963
5,9,28,0.000000,-136.796378
5,9,30,0.000000,-134.203573
5,9,32,0.000000,-130.542565
5,9,34,0.000000,-127.328414
5,9,36,0.000000,-142.889998
5,9,38,0.000000,-136.924356
5,9,40,0.000000,-127.233095
5,9,42,0.000000,-129.218462
5,9,44,0.000000,-143.402098
5,9,46,0.000000,-139.405924
5,9,48,0.000000,-127.455122
5,9,50,0.000000,-126.526605
5,9,52,0.000000,-136.645746
5,9,54,0.000000,-127.816209
5,9,56,0.000000,-126.881165
5,9,58,0.000000,-142.655755
5,10,0,0.000000,-131.902160
5,10,2,0.000000,-130.124040
5,10,4,0.000000,-129.976963
5,10,6,0.000000,-129.096617
5,10,8,0.000000,-130.396747
5,10,10,0.000000,-123.240545
5,10,12,0.000000,-141.929482
5,10,14,0.000000,-131.224220
5,10,16,0.000000,-125.288303
5,10,18,0.000000,-125.980720
5,10,20,0.000000,-130.735190
5,10,22,0.000000,-134.591040
5,10,24,0.000000,-134.087434
5,10,26,0.000000,-127.264323
5,10,28,0.000000,-129.568577
5,10,30,0.000000,-126.660566
5,10,32,0.000000,-125.908177
5,10,34,0.000000,-131.452743
5,10,36,0.000000,-143.472382
5,10,38,0.000000,-133.626253
5,10,40,0.000000,-127.003969
5,10,42,0.000000,-124.719989
5,10,44,0.000000,-132.277787
5,10,46,0.000000,-127.927902
5,10,48,0.000000,-125.917658
5,10,50,0.000000,-132.666110
5,10,52,0.000000,-140.939295
5,10,54,0.000000,-140.493139
5,10,56,0.000000,-129.931045
5,10,58,0.000000,-136.368246
5,11,0,0.000000,-134.057717
5,11,2,0.000000,-128.529581
5,11,4,0.000000,-136.490540
5,11,6,0.000000,-129.875469
5,11,8,0.000000,-134.099887
5,11,10,0.000000,-134.846697
5,11,12,0.000000,-125.693788
5,11,14,0.000000,-137.308959
5,11,16,0.000000,-128.992358
5,11,18,0.000000,-139.575179
5,11,20,0.000000,-126.038570
5,11,22,0.000000,-130.607174
5,11,24,0.000000,-140.285875
5,11,26,0.000000,-124.775781
5,11,28,0.000000,-128.038863
5,11,30,0.000000,-133.026437
5,11,32,0.000000,-128.933566
5,11,34,0.000000,-123.569851
5,11,36,0.000000,-136.239330
5,11,38,0.000000,-126.717828
5,11,40,0.000000,-137.311679
5,11,42,0.000000,-124.253590
5,11,44,0.000000,-134.552244
5,11,46,0.000000,-123.151480
5,11,48,0.000000,-122.611251
5,11,50,0.000000,-135.625560
5,11,52,0.000000,-140.237554
5,11,54,0.000000,-125.507768
5,11,56,0.000000,-134.074920
5,11,58,0.000000,-124.185786
5,12,0,0.000000,-132.677143
5,12,2,0.000000,-125.729703
5,12,4,0.000000,-124.418470
5,12,6,0.000000,-132.288772
5,12,8,0.000000,-129.811857
5,12,10,0.000000,-128.081411
5,12,12,0.000000,-137.120088
5,12,14,0.000000,-136.448741
5,12,16,0.000000,-127.045677
5,12,18,0.000000,-133.844979
5,12,20,0.000000,-131.674772
5,12,22,0.000000,-133.993502
5,12,24,0.000000,-134.127787
5,12,26,0.000000,-127.995359
5,12,28,0.000000,-132.340737
5,12,30,0.000000,-128.450666
5,12,32,0.000000,-131.970829
5,12,34,0.000000,-129.190159
5,12,36,0.000000,-130.161435
5,12,38,0.000000,-125.881774
5,12,40,0.000000,-125.364630
5,12,42,0.000000,-128.624542
5,12,44,0.000000,-138.982624
5,12,46,0.000000,-130.355487
5,12,48,0.000000,-130.195598
5,12,50,0.000000,-124.021714
5,12,52,0.000000,-128.888746
5,12,54,0.000000,-131.739076
5,12,56,0.000000,-137.243289
5,12,58,0.000000,-124.918497
5,13,0,0.000000,-132.546704
5,13,2,0.000000,-130.879576
5,13,4,0.000000,-124.412825
5,13,6,0.000000,-126.560007
5,13,8,0.000000,-121.464597
5,13,10,0.000000,-134.311326
5,13,12,0.000000,-126.741976
5,13,14,0.000000,-127.119375
5,13,16,0.000000,-126.917065
5,13,18,0.000000,-127.093532
5,13,20,0.000000,-126.246961
5,13,22,0.000000,-125.464534
5,13,24,0.000000,-139.836634
5,13,26,0.000000,-131.414635
5,13,28,0.000000,-119.441765
5,13,30,0.000000,-129.664380
5,13,32,0.000000,-124.407322
5,13,34,0.000000,-125.258678
5,13,36,0.000000,-138.033955
5,13,38,0.000000,-132.742654
5,13,40,0.000000,-126.972416
5,13,42,0.000000,-130.980747
5,13,44,0.000000,-127.856676
5,13,46,0.000000,-132.410332
5,13,48,0.000000,-143.338382
5,13,50,0.000000,-133.936600
5,13,52,0.000000,-134.453882
5,13,54,0.000000,-131.851948
5,13,56,0.000000,-141.282698
5,13,58,0.000000,-137.755964
5,14,0,0.000000,-130.454433
5,14,2,0.000000,-136.447091
5,14,4,0.000000,-131.805995
5,14,6,0.000000,-126.773847
5,14,8,0.000000,-124.210369
5,14,10,0.000000,-127.331734
5,14,12,0.000000,-129.806530
5,14,14,0.000000,-126.912097
5,14,16,0.000000,-132.177513
5,14,18,0.000000,-131.035555
5,14,20,0.000000,-125.612109
5,14,22,0.000000,-135.504832
5,14,24,0.000000,-141.815105
5,14,26,0.000000,-135.172032
5,14,28,0.000000,-134.975318
5,14,30,0.000000,-133.592530
5,14,32,0.000000,-129.776037
5,14,34,0.000000,-128.002875
5,14,36,0.000000,-125.735576
5,14,38,0.000000,-125.858640
5,14,40,0.000000,-143.596895
5,14,42,0.000000,-124.855208
5,14,44,0.000000,-135.681946
5,14,46,0.000000,-126.714922
5,14,48,0.000000,-128.319184
5,14,50,0.000000,-131.170249
5,14,52,0.000000,-137.563800
5,14,54,0.000000,-124.362855
5,14,56,0.000000,-129.705836
5,14,58,0.000000,-128.120461
5,15,0,0.000000,-135.702909
5,15,2,0.000000,-131.890370
5,15,4,0.000000,-131.685863
5,15,6,0.000000,-128.930489
5,15,8,0.000000,-125.787642
5,15,10,0.000000,-137.391252
5,15,12,0.000000,-142.346234
5,15,14,0.000000,-129.733209
5,15,16,0.000000,-129.906429
5,15,18,0.000000,-128.097610
5,15,20,0.000000,-126.654549
5,15,22,0.000000,-130.329087
5,15,24,0.000000,-128.779481
5,15,26,0.000000,-128.152065
5,15,28,0.000000,-130.099242
5,15,30,0.000000,-134.207586
5,15,32,0.000000,-134.962887
5,15,34,0.000000,-133.860504
5,15,36,0.000000,-130.541310
5,15,38,0.000000,-135.910342
5,15,40,0.000000,-127.965907
5,15,42,0.000000,-123.975399
5,15,44,0.000000,-134.849327
5,15,46,0.000000,-132.525908
5,15,48,0.000000,-127.148999
5,15,50,0.000000,-131.052482
5,15,52,0.000000,-150.438837
5,15,54,0.000000,-131.298268
5,15,56,0.000000,-131.561286
5,15,58,0.000000,-129.116675
5,16,0,0.000000,-126.706064
5,16,2,0.000000,-131.365841
5,16,4,0.000000,-133.993722
5,16,6,0.000000,-126.122912
5,16,8,0.000000,-131.160165
5,16,10,0.000000,-128.008734
5,16,12,0.000000,-125.372523
5,16,14,0.000000,-139.149930
5,16,16,0.000000,-127.026676
5,16,18,0.000000,-129.006377
5,16,20,0.000000,-138.659900
5,16,22,0.000000,-128.411063
5,16,24,0.000000,-126.051798
5,16,26,0.000000,-137.694113
5,16,28,0.000000,-129.022021
5,16,30,0.000000,-125.636244
5,16,32,0.000000,-132.100330
5,16,34,0.000000,-125.177944
5,16,36,0.000000,-125.627884
5,16,38,0.000000,-139.961601
5,16,40,0.000000,-124.713406
5,16,42,0.000000,-129.418634
5,16,44,0.000000,-132.796787
5,16,46,0.000000,-137.415292
5,16,48,0.000000,-129.336654
5,16,50,0.000000,-133.161945
5,16,52,0.000000,-126.690017
5,16,54,0.000000,-124.686553
5,16,56,0.000000,-126.390254
5,16,58,0.000000,-141.363222
5,17,0,0.000000,-131.634370
5,17,2,0.000000,-126.738841
5,17,4,0.000000,-129.831832
5,17,6,0.000000,-129.369402
5,17,8,0.000000,-124.582743
5,17,10,0.000000,-125.310067
5,17,12,0.000000,-123.168785
5,17,14,0.000000,-136.466883
5,17,16,0.000000,-133.110789
5,17,18,0.000000,-124.272629
5,17,20,0.000000,-128.853382
5,17,22,0.000000,-137.446658
5,17,24,0.000000,-130.238826
5,17,26,0.000000,-136.573313
5,17,28,0.000000,-130.429630
5,17,30,0.000000,-133.770221
5,17,32,0.000000,-127.366124
5,17,34,0.000000,-123.684836
5,17,36,0.000000,-128.057673
5,17,38,0.000000,-128.878219
5,17,40,0.000000,-134.573800
5,17,42,0.000000,-143.651861
5,17,44,0.000000,-131.139517
5,17,46,0.000000,-131.762641
5,17,48,0.000000,-136.316682
5,17,50,0.000000,-136.506372
5,17,52,0.000000,-126.127285
5,17,54,0.000000,-127.470246
5,17,56,0.000000,-146.653599
5,17,58,0.000000,-120.133938
5,18,0,0.000000,-131.201456
5,18,2,0.000000,-126.437499
5,18,4,0.000000,-136.292161
5,18,6,0.000000,-125.536926
5,18,8,0.000000,-136.919990
5,18,10,0.000000,-136.451175
5,18,12,0.000000,-133.238699
5,18,14,0.000000,-126.734922
5,18,16,0.000000,-132.480622
5,18,18,0.000000,-124.211402
5,18,20,0.000000,-131.239322
5,18,22,0.000000,-128.785900
5,18,24,0.000000,-126.634349
5,18,26,0.000000,-126.500423
5,18,28,0.000000,-130.781044
5,18,30,0.000000,-127.661060
5,18,32,0.000000,-121.226034
5,18,34,0.000000,-137.077208
5,18,36,0.000000,-134.491641
5,18,38,0.000000,-128.319214
5,18,40,0.000000,-126.545741
5,18,42,0.000000,-131.577468
5,18,44,0.000000,-131.737158
5,18,46,0.000000,-125.422798
5,18,48,0.000000,-129.546677
5,18,50,0.000000,-126.417132
5,18,52,0.000000,-134.217760
5,18,54,0.000000,-150.241050
5,18,56,0.000000,-130.341956
5,18,58,0.000000,-129.507044
5,19,0,0.000000,-127.211889
5,19,2,0.000000,-141.441672
5,19,4,0.000000,-138.448480
5,19,6,0.000000,-129.601682
5,19,8,0.000000,-125.937357
5,19,10,0.000000,-124.990127
5,19,12,0.000000,-133.010280
5,19,14,0.000000,-135.599903
5,19,16,0.000000,-129.848273
5,19,18,0.000000,-128.777875
5,19,20,0.000000,-133.696885
5,19,22,0.000000,-124.706861
5,19,24,0.000000,-131.984081
5,19,26,0.000000,-126.599553
5,19,28,0.000000,-132.444685
5,19,30,0.000000,-129.136900
5,19,32,0.000000,-125.717413
5,19,34,0.000000,-155.260737
5,19,36,0.000000,-127.486317
5,19,38,0.000000,-125.575924
5,19,40,0.000000,-131.274427
5,19,42,0.000000,-128.226929
5,19,44,0.000000,-137.480003
5,19,46,0.000000,-134.181781
5,19,48,0.000000,-130.638383
5,19,50,0.000000,-140.820039
5,19,52,0.000000,-128.250858
5,19,54,0.000000,-128.320317
5,19,56,0.000000,-134.061552
5,19,58,0.000000,-125.684818
5,20,0,0.000000,-123.206818
5,20,2,0.000000,-141.132480
5,20,4,0.000000,-121.658864
5,20,6,0.000000,-122.615209
5,20,8,0.000000,-140.298680
5,20,10,0.000000,-126.835668
5,20,12,0.000000,-131.089628
5,20,14,0.000000,-123.367651
5,20,16,0.000000,-134.878556
5,20,18,0.000000,-135.596050
5,20,20,0.000000,-140.801835
5,20,22,0.000000,-126.075355
5,20,24,0.000000,-133.574119
5,20,26,0.000000,-133.239655
5,20,28,0.000000,-127.757751
5,20,30,0.000000,-132.149955
5,20,32,0.000000,-127.908002
5,20,34,0.000000,-129.379549
5,20,36,0.000000,-132.108095
5,20,38,0.000000,-133.135791
5,20,40,0.000000,-129.954123
5,20,42,0.000000,-131.053168
5,20,44,0.000000,-131.703703
5,20,46,0.000000,-135.498230
5,20,48,0.000000,-140.929848
5,20,50,0.000000,-141.824004
5,20,52,0.000000,-126.346286
5,20,54,0.000000,-130.622854
5,20,56,0.000000,-128.999535
5,20,58,0.000000,-128.521312
5,21,0,0.000000,-136.090337
5,21,2,0.000000,-135.565934
5,21,4,0.000000,-123.676851
5,21,6,0.000000,-124.534653
5,21,8,0.000000,-122.561718
5,21,10,0.000000,-131.917657
5,21,12,0.000000,-124.805791
5,21,14,0.000000,-130.789873
5,21,16,0.000000,-128.903457
5,21,18,0.000000,-122.584278
5,21,20,0.000000,-132.701885
5,21,22,0.000000,-138.212137
5,21,24,0.000000,-124.916968
5,21,26,0.000000,-156.472163
5,21,28,0.000000,-132.917526
5,21,30,0.000000,-128.343475
5,21,32,0.000000,-129.693101
5,21,34,0.000000,-137.587178
5,21,36,0.000000,-130.520048
5,21,38,0.000000,-129.118619
5,21,40,0.000000,-126.338932
5,21,42,0.000000,-130.203279
5,21,44,0.000000,-134.720967
5,21,46,0.000000,-137.351867
5,21,48,0.000000,-127.006255
5,21,50,0.000000,-126.964698
5,21,52,0.000000,-135.044606
5,21,54,0.000000,-127.125087
5,21,56,0.000000,-139.616607
5,21,58,0.000000,-131.952778
5,22,0,0.000000,-135.286295
5,22,2,0.000000,-129.829264
5,22,4,0.000000,-135.733345
5,22,6,0.000000,-127.785568
5,22,8,0.000000,-128.340731
5,22,10,0.000000,-131.622011
5,22,12,0.000000,-132.398277
5,22,14,0.000000,-138.763783
5,22,16,0.000000,-128.709917
5,22,18,0.000000,-133.434078
5,22,20,0.000000,-127.219810
5,22,22,0.000000,-127.449010
5,22,24,0.000000,-140.492775
5,22,26,0.000000,-127.550576
5,22,28,0.000000,-131.584850
5,22,30,0.000000,-128.246765
5,22,32,0.000000,-124.684293
5,22,34,0.000000,-128.609299
5,22,36,0.000000,-133.146918
5,22,38,0.000000,-135.070783
5,22,40,0.000000,-132.618393
5,22,42,0.000000,-131.561916
5,22,44,0.000000,-136.854245
5,22,46,0.000000,-131.991384
5,22,48,0.000000,-128.937594
5,22,50,0.000000,-145.905624
5,22,52,0.000000,-133.271736
5,22,54,0.000000,-131.279953
5,22,56,0.000000,-126.682053
5,22,58,0.000000,-125.292513
5,23,0,0.000000,-126.864813
5,23,2,0.000000,-146.917009
5,23,4,0.000000,-124.749084
5,23,6,0.000000,-130.116355
5,23,8,0.000000,-131.008385
5,23,10,0.000000,-129.904095
5,23,12,0.000000,-132.426314
5,23,14,0.000000,-131.359780
5,23,16,0.000000,-125.818819
5,23,18,0.000000,-127.254019
5,23,20,0.000000,-128.279964
5,23,22,0.000000,-126.320207
5,23,24,0.000000,-132.780829
5,23,26,0.000000,-152.289270
5,23,28,0.000000,-128.122458
5,23,30,0.000000,-130.421451
5,23,32,0.000000,-124.183409
5,23,34,0.000000,-128.183841
5,23,36,0.000000,-123.723823
5,23,38,0.000000,-135.772109
5,23,40,0.000000,-134.008593
5,23,42,0.000000,-140.204043
5,23,44,0.000000,-130.160796
5,23,46,0.000000,-134.341685
5,23,48,0.000000,-130.560090
5,23,50,0.000000,-123.350394
5,23,52,0.000000,-128.094183
5,23,54,0.000000,-122.238147
5,23,56,0.000000,-127.354119
5,23,58,0.000000,-130.276784
5,24,0,0.000000,-122.762350
5,24,2,0.000000,-131.028225
5,24,4,0.000000,-128.187345
5,24,6,0.000000,-125.151217
5,24,8,0.000000,-129.520668
5,24,10,0.000000,-137.518801
5,24,12,0.000000,-128.865046
5,24,14,0.000000,-130.708422
5,24,16,0.000000,-130.117774
5,24,18,0.000000,-129.210831
5,24,20,0.000000,-125.626316
5,24,22,0.000000,-136.467024
5,24,24,0.000000,-130.816981
5,24,26,0.000000,-126.267643
5,24,28,0.000000,-123.076187
5,24,30,0.000000,-151.689649
5,24,32,0.000000,-140.805966
5,24,34,0.000000,-128.196403
5,24,36,0.000000,-133.181391
5,24,38,0.000000,-135.648980
5,24,40,0.000000,-134.840283
5,24,42,0.000000,-132.421106
5,24,44,0.000000,-135.825475
5,24,46,0.000000,-126.434992
5,24,48,0.000000,-133.143711
5,24,50,0.000000,-130.729481
5,24,52,0.000000,-131.872828
5,24,54,0.000000,-134.601074
5,24,56,0.000000,-134.947514
5,24,58,0.000000,-144.912864
5,25,0,0.000000,-133.205354
5,25,2,0.000000,-128.140155
5,25,4,0.000000,-128.371167
5,25,6,0.000000,-127.767850
5,25,8,0.000000,-126.391593
5,25,10,0.000000,-127.394848
5,25,12,0.000000,-128.637401
5,25,14,0.000000,-133.327904
5,25,16,0.000000,-125.765512
5,25,18,0.000000,-136.065160
5,25,20,0.000000,-128.923402
5,25,22,0.000000,-129.937860
5,25,24,0.000000,-138.929807
5,25,26,0.000000,-137.608272
5,25,28,0.000000,-132.110022
5,25,30,0.000000,-124.386137
5,25,32,0.000000,-135.297631
5,25,34,0.000000,-129.081967
5,25,36,0.000000,-128.380224
5,25,38,0.000000,-134.448443
5,25,40,0.000000,-130.976281
5,25,42,0.000000,-122.905932
5,25,44,0.000000,-140.738454
5,25,46,0.000000,-130.314155
5,25,48,0.000000,-124.077083
5,25,50,0.000000,-125.873509
5,25,52,0.000000,-135.047051
5,25,54,0.000000,-132.229761
5,25,56,0.000000,-151.550009
5,25,58,0.000000,-127.171509
5,26,0,0.000000,-130.832575
5,26,2,0.000000,-131.923796
5,26,4,0.000000,-133.938898
5,26,6,0.000000,-129.820648
5,26,8,0.000000,-126.232896
5,26,10,0.000000,-130.099786
5,26,12,0.000000,-133.789917
5,26,14,0.000000,-134.385243
5,26,16,0.000000,-132.161706
5,26,18,0.000000,-131.111220
5,26,20,0.000000,-139.099540
5,26,22,0.000000,-141.866148
5,26,24,0.000000,-126.285085
5,26,26,0.000000,-139.157500
5,26,28,0.000000,-135.437502
5,26,30,0.000000,-122.060717
5,26,32,0.000000,-130.038338
5,26,34,0.000000,-124.804047
5,26,36,0.000000,-129.778778
5,26,38,0.000000,-124.634431
5,26,40,0.000000,-132.809338
5,26,42,0.000000,-127.495434
5,26,44,0.000000,-134.506363
5,26,46,0.000000,-128.156017
5,26,48,0.000000,-123.689528
5,26,50,0.000000,-130.840078
5,26,52,0.000000,-128.059544
5,26,54,0.000000,-128.073607
5,26,56,0.000000,-134.038874
5,26,58,0.000000,-134.654842
5,27,0,0.000000,-139.791885
5,27,2,0.000000,-133.850286
5,27,4,0.000000,-140.142557
5,27,6,0.000000,-127.803603
5,27,8,0.000000,-133.903041
5,27,10,0.000000,-123.952862
5,27,12,0.000000,-140.443246
5,27,14,0.000000,-139.722508
5,27,16,0.000000,-131.189876
5,27,18,0.000000,-121.401574
5,27,20,0.000000,-122.803632
5,27,22,0.000000,-137.202084
