hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.570143
5,0,2,0.000000,-131.745726
5,0,4,0.000000,-129.529233
5,0,6,0.000000,-130.423578
5,0,8,0.000000,-129.493192
5,0,10,0.000000,-126.618787
5,0,12,0.000000,-129.583871
5,0,14,0.000000,-129.558861
5,0,16,0.000000,-130.974590
5,0,18,0.000000,-131.350628
5,0,20,0.000000,-128.461476
5,0,22,0.000000,-129.858798
5,0,24,0.000000,-130.359709
5,0,26,0.000000,-130.031584
5,0,28,0.000000,-127.411538
5,0,30,0.000000,-128.760185
5,0,32,0.000000,-129.696113
5,0,34,0.000000,-128.638934
5,0,36,0.000000,-130.598078
5,0,38,0.000000,-130.484605
5,0,40,0.000000,-128.269620
5,0,42,0.000000,-130.496120
5,0,44,0.000000,-126.093679
5,0,46,0.000000,-131.069335
5,0,48,0.000000,-130.586210
5,0,50,0.000000,-125.987931
5,0,52,0.000000,-131.154633
5,0,54,0.000000,-133.045689
5,0,56,0.000000,-132.603314
5,0,58,0.000000,-128.998062
5,1,0,0.000000,-130.989913
5,1,2,0.000000,-132.821669
5,1,4,0.000000,-129.911339
5,1,6,0.000000,-127.529854
5,1,8,0.000000,-132.481704
5,1,10,0.000000,-128.323774
5,1,12,0.000000,-129.705558
5,1,14,0.000000,-131.559859
5,1,16,0.000000,-130.752424
5,1,18,0.000000,-131.636196
5,1,20,0.000000,-129.138127
5,1,22,0.000000,-129.887279
5,1,24,0.000000,-127.397118
5,1,26,0.000000,-131.960774
5,1,28,0.000000,-130.375599
5,1,30,0.000000,-125.950772
5,1,32,0.000000,-128.100999
5,1,34,0.000000,-128.719656
5,1,36,0.000000,-130.691272
5,1,38,0.000000,-126.351250
5,1,40,0.000000,-130.511231
5,1,42,0.000000,-129.516448
5,1,44,0.000000,-131.359936
5,1,46,0.000000,-126.449939
5,1,48,0.000000,-132.688293
5,1,50,0.000000,-130.183663
5,1,52,0.000000,-127.305189
5,1,54,0.000000,-128.503831
5,1,56,0.000000,-131.175668
5,1,58,0.000000,-125.937784
5,2,0,0.000000,-126.569713
5,2,2,0.000000,-130.913729
5,2,4,0.000000,-131.873202
5,2,6,0.000000,-131.481493
5,2,8,0.000000,-128.066583
5,2,10,0.000000,-131.161338
5,2,12,0.000000,-128.736215
5,2,14,0.000000,-129.374438
5,2,16,0.000000,-133.132600
5,2,18,0.000000,-128.933070
5,2,20,0.000000,-131.306866
5,2,22,0.000000,-132.787543
5,2,24,0.000000,-129.268634
5,2,26,0.000000,-129.851324
5,2,28,0.000000,-129.578363
5,2,30,0.000000,-126.683234
5,2,32,0.000000,-128.998502
5,2,34,0.000000,-130.514441
5,2,36,0.000000,-128.703100
5,2,38,0.000000,-130.072914
5,2,40,0.000000,-128.025019
5,2,42,0.000000,-129.763230
5,2,44,0.000000,-132.640279
5,2,46,0.000000,-132.557379
5,2,48,0.000000,-130.091415
5,2,50,0.000000,-129.809328
5,2,52,0.000000,-130.136069
5,2,54,0.000000,-133.073089
5,2,56,0.000000,-128.077206
5,2,58,0.000000,-132.571103
5,3,0,0.000000,-131.912624
5,3,2,0.000000,-129.787244
5,3,4,0.000000,-131.695285
5,3,6,0.000000,-130.182923
5,3,8,0.000000,-131.717169
5,3,10,0.000000,-128.345843
5,3,12,0.000000,-132.703355
5,3,14,0.000000,-129.375070
5,3,16,0.000000,-131.570316
5,3,18,0.000000,-130.470423
5,3,20,0.000000,-130.139785
5,3,22,0.000000,-132.129437
5,3,24,0.000000,-128.023995
5,3,26,0.000000,-131.407213
5,3,28,0.000000,-128.575945
5,3,30,0.000000,-129.926229
5,3,32,0.000000,-127.462135
5,3,34,0.000000,-127.874874
5,3,36,0.000000,-130.225525
5,3,38,0.000000,-129.774676
5,3,40,0.000000,-130.075596
5,3,42,0.000000,-131.475981
5,3,44,0.000000,-127.138723
5,3,46,0.000000,-129.513496
5,3,48,0.000000,-131.557869
5,3,50,0.000000,-128.983577
5,3,52,0.000000,-128.877746
5,3,54,0.000000,-131.707334
5,3,56,0.000000,-130.021705
5,3,58,0.000000,-129.315228
5,4,0,0.000000,-131.750956
5,4,2,0.000000,-131.799102
5,4,4,0.000000,-132.126360
5,4,6,0.000000,-129.173421
5,4,8,0.000000,-129.369338
5,4,10,0.000000,-131.230272
5,4,12,0.000000,-133.937625
5,4,14,0.000000,-131.878911
5,4,16,0.000000,-131.887054
5,4,18,0.000000,-131.795089
5,4,20,0.000000,-131.076828
5,4,22,0.000000,-127.554969
5,4,24,0.000000,-126.945205
5,4,26,0.000000,-128.742022
5,4,28,0.000000,-131.075694
5,4,30,0.000000,-129.659968
5,4,32,0.000000,-129.619782
5,4,34,0.000000,-127.821781
5,4,36,0.000000,-131.095353
5,4,38,0.000000,-127.471490
5,4,40,0.000000,-128.820109
5,4,42,0.000000,-132.738571
5,4,44,0.000000,-132.598664
5,4,46,0.000000,-128.835112
5,4,48,0.000000,-131.527177
5,4,50,0.000000,-130.678018
5,4,52,0.000000,-128.953544
5,4,54,0.000000,-128.286513
5,4,56,0.000000,-131.091268
5,4,58,0.000000,-131.282241
5,5,0,0.000000,-127.872992
5,5,2,0.000000,-131.413889
5,5,4,0.000000,-130.879885
5,5,6,0.000000,-129.429877
5,5,8,0.000000,-129.462832
5,5,10,0.000000,-129.997616
5,5,12,0.000000,-130.740481
5,5,14,0.000000,-128.488942
5,5,16,0.000000,-131.641226
5,5,18,0.000000,-132.286146
5,5,20,0.000000,-128.610028
5,5,22,0.000000,-129.980638
5,5,24,0.000000,-132.591818
5,5,26,0.000000,-126.365669
5,5,28,0.000000,-132.193949
5,5,30,0.000000,-131.113558
5,5,32,0.000000,-129.231492
5,5,34,0.000000,-127.057549
5,5,36,0.000000,-131.206513
5,5,38,0.000000,-129.218058
5,5,40,0.000000,-128.105491
5,5,42,0.000000,-131.176340
5,5,44,0.000000,-130.165330
5,5,46,0.000000,-128.625425
5,5,48,0.000000,-129.223300
5,5,50,0.000000,-130.093902
5,5,52,0.000000,-129.303409
5,5,54,0.000000,-129.671694
5,5,56,0.000000,-128.206252
5,5,58,0.000000,-130.430486
5,6,0,0.000000,-132.026037
5,6,2,0.000000,-132.315965
5,6,4,0.000000,-129.949093
5,6,6,0.000000,-130.640770
5,6,8,0.000000,-129.582533
5,6,10,0.000000,-129.438863
5,6,12,0.000000,-130.014829
5,6,14,0.000000,-129.689764
5,6,16,0.000000,-130.192463
5,6,18,0.000000,-127.893828
5,6,20,0.000000,-131.921908
5,6,22,0.000000,-130.598012
5,6,24,0.000000,-130.432704
5,6,26,0.000000,-127.073027
5,6,28,0.000000,-126.868556
5,6,30,0.000000,-128.631465
5,6,32,0.000000,-131.468298
5,6,34,0.000000,-127.878126
5,6,36,0.000000,-132.358599
5,6,38,0.000000,-130.626872
5,6,40,0.000000,-131.920401
5,6,42,0.000000,-127.998583
5,6,44,0.000000,-126.803884
5,6,46,0.000000,-128.329127
5,6,48,0.000000,-128.450862
5,6,50,0.000000,-130.173329
5,6,52,0.000000,-130.832146
5,6,54,0.000000,-129.527764
5,6,56,0.000000,-129.135046
5,6,58,0.000000,-131.083379
5,7,0,0.000000,-130.906065
5,7,2,0.000000,-128.022824
5,7,4,0.000000,-129.883349
5,7,6,0.000000,-130.042026
5,7,8,0.000000,-132.027481
5,7,10,0.000000,-128.419897
5,7,12,0.000000,-130.249766
5,7,14,0.000000,-127.032408
5,7,16,0.000000,-130.248883
5,7,18,0.000000,-133.798215
5,7,20,0.000000,-131.270010
5,7,22,0.000000,-128.869566
5,7,24,0.000000,-130.419476
5,7,26,0.000000,-129.354631
5,7,28,0.000000,-125.516384
5,7,30,0.000000,-129.124923
5,7,32,0.000000,-128.543564
5,7,34,0.000000,-126.584852
5,7,36,0.000000,-129.062384
5,7,38,0.000000,-128.335569
5,7,40,0.000000,-129.161461
5,7,42,0.000000,-130.411548
5,7,44,0.000000,-130.825439
5,7,46,0.000000,-127.223297
5,7,48,0.000000,-130.638558
5,7,50,0.000000,-128.950674
5,7,52,0.000000,-129.428253
5,7,54,0.000000,-129.337405
5,7,56,0.000000,-127.719821
5,7,58,0.000000,-126.731656
5,8,0,0.000000,-124.561036
5,8,2,0.000000,-129.160551
5,8,4,0.000000,-130.750497
5,8,6,0.000000,-130.054802
5,8,8,0.000000,-131.786382
5,8,10,0.000000,-126.029372
5,8,12,0.000000,-128.052690
5,8,14,0.000000,-126.716290
5,8,16,0.000000,-129.076806
5,8,18,0.000000,-131.302310
5,8,20,0.000000,-128.408874
5,8,22,0.000000,-125.529211
5,8,24,0.000000,-131.280992
5,8,26,0.000000,-128.754857
5,8,28,0.000000,-128.760164
5,8,30,0.000000,-129.414508
5,8,32,0.000000,-129.740123
5,8,34,0.000000,-130.512401
5,8,36,0.000000,-131.588055
5,8,38,0.000000,-129.766246
5,8,40,0.000000,-129.105440
5,8,42,0.000000,-131.138725
5,8,44,0.000000,-130.821207
5,8,46,0.000000,-127.172256
5,8,48,0.000000,-129.413251
5,8,50,0.000000,-131.198767
5,8,52,0.000000,-128.405312
5,8,54,0.000000,-129.683653
5,8,56,0.000000,-128.267438
5,8,58,0.000000,-131.182307
5,9,0,0.000000,-125.829689
5,9,2,0.000000,-128.699706
5,9,4,0.000000,-130.424081
5,9,6,0.000000,-130.622113
5,9,8,0.000000,-129.282842
5,9,10,0.000000,-133.380953
5,9,12,0.000000,-129.333684
5,9,14,0.000000,-126.517050
5,9,16,0.000000,-127.073319
5,9,18,0.000000,-133.033031
5,9,20,0.000000,-125.218296
5,9,22,0.000000,-127.436002
5,9,24,0.000000,-127.979927
5,9,26,0.000000,-129.450610
5,9,28,0.000000,-131.795699
5,9,30,0.000000,-127.262724
5,9,32,0.000000,-129.598993
5,9,34,0.000000,-129.382759
5,9,36,0.000000,-127.079734
5,9,38,0.000000,-127.505803
5,9,40,0.000000,-129.081168
5,9,42,0.000000,-129.230765
5,9,44,0.000000,-127.768990
5,9,46,0.000000,-127.742591
5,9,48,0.000000,-129.171262
5,9,50,0.000000,-130.263457
5,9,52,0.000000,-127.055170
5,9,54,0.000000,-126.435268
5,9,56,0.000000,-129.428678
5,9,58,0.000000,-126.427920
5,10,0,0.000000,-131.964581
5,10,2,0.000000,-130.349907
5,10,4,0.000000,-131.584585
5,10,6,0.000000,-131.384797
5,10,8,0.000000,-131.067256
5,10,10,0.000000,-127.532210
5,10,12,0.000000,-131.178372
5,10,14,0.000000,-130.706975
5,10,16,0.000000,-132.825215
5,10,18,0.000000,-129.829333
5,10,20,0.000000,-127.714249
5,10,22,0.000000,-130.788882
5,10,24,0.000000,-131.437458
5,10,26,0.000000,-129.184152
5,10,28,0.000000,-132.961043
5,10,30,0.000000,-128.642018
5,10,32,0.000000,-130.849738
5,10,34,0.000000,-125.994868
5,10,36,0.000000,-129.453371
5,10,38,0.000000,-127.175226
5,10,40,0.000000,-128.507512
5,10,42,0.000000,-126.942381
5,10,44,0.000000,-129.016606
5,10,46,0.000000,-130.361168
5,10,48,0.000000,-127.474029
5,10,50,0.000000,-129.934614
5,10,52,0.000000,-128.550514
5,10,54,0.000000,-129.322892
5,10,56,0.000000,-126.437216
5,10,58,0.000000,-130.963914
5,11,0,0.000000,-127.500437
5,11,2,0.000000,-127.671938
5,11,4,0.000000,-132.249171
5,11,6,0.000000,-130.218289
5,11,8,0.000000,-126.979426
5,11,10,0.000000,-130.472198
5,11,12,0.000000,-130.749783
5,11,14,0.000000,-126.820652
5,11,16,0.000000,-129.305068
5,11,18,0.000000,-129.936131
5,11,20,0.000000,-129.785758
5,11,22,0.000000,-127.978926
5,11,24,0.000000,-131.095964
5,11,26,0.000000,-132.364927
5,11,28,0.000000,-127.780609
5,11,30,0.000000,-130.310392
5,11,32,0.000000,-125.456483
5,11,34,0.000000,-129.855368
5,11,36,0.000000,-129.140009
5,11,38,0.000000,-124.933957
5,11,40,0.000000,-127.772880
5,11,42,0.000000,-131.363435
5,11,44,0.000000,-132.201256
5,11,46,0.000000,-127.522208
5,11,48,0.000000,-130.769601
5,11,50,0.000000,-133.414412
5,11,52,0.000000,-128.473007
5,11,54,0.000000,-126.531944
5,11,56,0.000000,-124.495016
5,11,58,0.000000,-129.075672
5,12,0,0.000000,-128.473911
5,12,2,0.000000,-128.395029
5,12,4,0.000000,-130.614147
5,12,6,0.000000,-131.203829
5,12,8,0.000000,-131.862851
5,12,10,0.000000,-130.260377
5,12,12,0.000000,-129.197914
5,12,14,0.000000,-126.847794
5,12,16,0.000000,-126.585123
5,12,18,0.000000,-129.994795
5,12,20,0.000000,-129.197653
5,12,22,0.000000,-127.040245
5,12,24,0.000000,-130.576843
5,12,26,0.000000,-128.549560
5,12,28,0.000000,-128.110528
5,12,30,0.000000,-131.030448
5,12,32,0.000000,-127.363563
5,12,34,0.000000,-128.730910
5,12,36,0.000000,-125.622786
5,12,38,0.000000,-127.140738
5,12,40,0.000000,-130.256192
5,12,42,0.000000,-130.059020
5,12,44,0.000000,-130.641652
5,12,46,0.000000,-131.999390
5,12,48,0.000000,-128.127749
5,12,50,0.000000,-126.341808
5,12,52,0.000000,-131.735192
5,12,54,0.000000,-131.022969
5,12,56,0.000000,-128.687644
5,12,58,0.000000,-128.461963
5,13,0,0.000000,-132.098878
5,13,2,0.000000,-129.429241
5,13,4,0.000000,-129.456461
5,13,6,0.000000,-129.439228
5,13,8,0.000000,-132.550924
5,13,10,0.000000,-129.889975
5,13,12,0.000000,-129.992186
5,13,14,0.000000,-131.479737
5,13,16,0.000000,-130.980480
5,13,18,0.000000,-132.435774
5,13,20,0.000000,-132.135470
5,13,22,0.000000,-130.004888
5,13,24,0.000000,-131.712746
5,13,26,0.000000,-130.901322
5,13,28,0.000000,-130.069816
5,13,30,0.000000,-129.635846
5,13,32,0.000000,-124.771038
5,13,34,0.000000,-130.648146
5,13,36,0.000000,-127.020488
5,13,38,0.000000,-129.625205
5,13,40,0.000000,-130.389752
5,13,42,0.000000,-127.659798
5,13,44,0.000000,-128.565835
5,13,46,0.000000,-128.972732
5,13,48,0.000000,-128.947439
5,13,50,0.000000,-129.298573
5,13,52,0.000000,-127.330570
5,13,54,0.000000,-126.966961
5,13,56,0.000000,-130.634753
5,13,58,0.000000,-128.562645
5,14,0,0.000000,-128.591749
5,14,2,0.000000,-129.055166
5,14,4,0.000000,-132.079858
5,14,6,0.000000,-129.126830
5,14,8,0.000000,-130.447914
5,14,10,0.000000,-127.035246
5,14,12,0.000000,-129.255998
5,14,14,0.000000,-130.318670
5,14,16,0.000000,-129.886433
5,14,18,0.000000,-128.711758
5,14,20,0.000000,-132.255293
5,14,22,0.000000,-127.269218
5,14,24,0.000000,-130.482365
5,14,26,0.000000,-128.952795
5,14,28,0.000000,-128.048600
5,14,30,0.000000,-130.278149
5,14,32,0.000000,-132.574360
5,14,34,0.000000,-130.259122
5,14,36,0.000000,-127.147461
5,14,38,0.000000,-128.326896
5,14,40,0.000000,-131.669672
5,14,42,0.000000,-129.096787
5,14,44,0.000000,-129.351035
5,14,46,0.000000,-128.028316
5,14,48,0.000000,-132.505738
5,14,50,0.000000,-129.813997
5,14,52,0.000000,-127.150043
5,14,54,0.000000,-131.979403
5,14,56,0.000000,-128.582598
5,14,58,0.000000,-131.804809
5,15,0,0.000000,-130.454725
5,15,2,0.000000,-127.034901
5,15,4,0.000000,-127.569854
5,15,6,0.000000,-130.033716
5,15,8,0.000000,-130.907884
5,15,10,0.000000,-131.335861
5,15,12,0.000000,-130.194854
5,15,14,0.000000,-129.318844
5,15,16,0.000000,-130.277062
5,15,18,0.000000,-126.897730
5,15,20,0.000000,-133.362194
5,15,22,0.000000,-131.362699
5,15,24,0.000000,-129.469012
5,15,26,0.000000,-129.686503
5,15,28,0.000000,-129.768821
5,15,30,0.000000,-128.586979
5,15,32,0.000000,-128.319077
5,15,34,0.000000,-126.931092
5,15,36,0.000000,-127.666384
5,15,38,0.000000,-128.252968
5,15,40,0.000000,-128.449876
5,15,42,0.000000,-131.035105
5,15,44,0.000000,-130.203471
5,15,46,0.000000,-130.403639
5,15,48,0.000000,-130.892423
5,15,50,0.000000,-127.163928
5,15,52,0.000000,-127.376326
5,15,54,0.000000,-131.709956
5,15,56,0.000000,-133.280678
5,15,58,0.000000,-126.077821
5,16,0,0.000000,-131.499665
5,16,2,0.000000,-130.034766
5,16,4,0.000000,-132.474068
5,16,6,0.000000,-129.628727
5,16,8,0.000000,-123.688022
5,16,10,0.000000,-128.779483
5,16,12,0.000000,-126.085513
5,16,14,0.000000,-128.735426
5,16,16,0.000000,-126.643913
5,16,18,0.000000,-129.632481
5,16,20,0.000000,-128.212598
5,16,22,0.000000,-127.947611
5,16,24,0.000000,-130.054406
5,16,26,0.000000,-128.069789
5,16,28,0.000000,-131.819891
5,16,30,0.000000,-126.706245
5,16,32,0.000000,-127.521125
5,16,34,0.000000,-129.818624
5,16,36,0.000000,-131.486385
5,16,38,0.000000,-130.481766
5,16,40,0.000000,-129.786362
5,16,42,0.000000,-129.088986
5,16,44,0.000000,-131.628213
5,16,46,0.000000,-125.488740
5,16,48,0.000000,-130.201688
5,16,50,0.000000,-127.869604
5,16,52,0.000000,-130.129887
5,16,54,0.000000,-131.120521
5,16,56,0.000000,-129.235464
5,16,58,0.000000,-128.875448
5,17,0,0.000000,-127.493794
5,17,2,0.000000,-130.415901
5,17,4,0.000000,-128.725411
5,17,6,0.000000,-130.437422
5,17,8,0.000000,-128.214369
5,17,10,0.000000,-130.049728
5,17,12,0.000000,-129.618154
5,17,14,0.000000,-131.565297
5,17,16,0.000000,-130.008683
5,17,18,0.000000,-131.178515
5,17,20,0.000000,-129.974420
5,17,22,0.000000,-127.279360
5,17,24,0.000000,-126.862637
5,17,26,0.000000,-127.568297
5,17,28,0.000000,-127.940052
5,17,30,0.000000,-129.752474
5,17,32,0.000000,-130.656762
5,17,34,0.000000,-130.414992
5,17,36,0.000000,-133.778425
5,17,38,0.000000,-131.480797
5,17,40,0.000000,-129.054213
5,17,42,0.000000,-132.187212
5,17,44,0.000000,-130.402893
5,17,46,0.000000,-128.989731
5,17,48,0.000000,-127.160966
5,17,50,0.000000,-131.747235
5,17,52,0.000000,-127.485213
5,17,54,0.000000,-130.662023
5,17,56,0.000000,-128.658582
5,17,58,0.000000,-132.202109
5,18,0,0.000000,-127.206110
5,18,2,0.000000,-129.258338
5,18,4,0.000000,-128.727386
5,18,6,0.000000,-131.090076
5,18,8,0.000000,-129.157933
5,18,10,0.000000,-128.749135
5,18,12,0.000000,-132.168281
5,18,14,0.000000,-130.653754
5,18,16,0.000000,-131.103317
5,18,18,0.000000,-129.927817
5,18,20,0.000000,-130.147278
5,18,22,0.000000,-132.247302
5,18,24,0.000000,-130.868020
5,18,26,0.000000,-130.343261
5,18,28,0.000000,-125.834028
5,18,30,0.000000,-128.856680
5,18,32,0.000000,-131.453680
5,18,34,0.000000,-127.431546
5,18,36,0.000000,-132.035807
5,18,38,0.000000,-129.498125
5,18,40,0.000000,-127.740055
5,18,42,0.000000,-128.061722
5,18,44,0.000000,-131.210436
5,18,46,0.000000,-129.364026
5,18,48,0.000000,-130.729540
5,18,50,0.000000,-130.315035
5,18,52,0.000000,-131.300848
5,18,54,0.000000,-129.051455
5,18,56,0.000000,-129.822000
5,18,58,0.000000,-131.224902
5,19,0,0.000000,-129.835126
5,19,2,0.000000,-132.239016
5,19,4,0.000000,-127.076316
5,19,6,0.000000,-131.243547
5,19,8,0.000000,-130.170235
5,19,10,0.000000,-129.722770
5,19,12,0.000000,-127.284619
5,19,14,0.000000,-132.320623
5,19,16,0.000000,-129.902137
5,19,18,0.000000,-129.268525
5,19,20,0.000000,-130.996214
5,19,22,0.000000,-129.920843
5,19,24,0.000000,-132.636593
5,19,26,0.000000,-130.491439
5,19,28,0.000000,-131.259739
5,19,30,0.000000,-132.168504
5,19,32,0.000000,-129.816685
5,19,34,0.000000,-126.527844
5,19,36,0.000000,-128.186786
5,19,38,0.000000,-128.336098
5,19,40,0.000000,-129.825791
5,19,42,0.000000,-126.896880
5,19,44,0.000000,-127.141006
5,19,46,0.000000,-128.777308
5,19,48,0.000000,-131.018747
5,19,50,0.000000,-130.728488
5,19,52,0.000000,-129.148513
5,19,54,0.000000,-130.758140
5,19,56,0.000000,-129.739402
5,19,58,0.000000,-128.679581
5,20,0,0.000000,-129.764443
5,20,2,0.000000,-131.977790
5,20,4,0.000000,-127.386844
5,20,6,0.000000,-132.984695
5,20,8,0.000000,-130.349491
5,20,10,0.000000,-130.702973
5,20,12,0.000000,-132.046909
5,20,14,0.000000,-128.455075
5,20,16,0.000000,-129.511437
5,20,18,0.000000,-129.363151
5,20,20,0.000000,-128.937671
5,20,22,0.000000,-130.777884
5,20,24,0.000000,-131.938837
5,20,26,0.000000,-129.982113
5,20,28,0.000000,-129.705784
5,20,30,0.000000,-131.866130
5,20,32,0.000000,-128.365159
5,20,34,0.000000,-132.284203
5,20,36,0.000000,-130.661946
5,20,38,0.000000,-129.659774
5,20,40,0.000000,-130.742299
5,20,42,0.000000,-129.519691
5,20,44,0.000000,-127.896683
5,20,46,0.000000,-131.321453
5,20,48,0.000000,-130.950537
5,20,50,0.000000,-128.466866
5,20,52,0.000000,-127.517376
5,20,54,0.000000,-129.950436
5,20,56,0.000000,-130.734048
5,20,58,0.000000,-126.970357
5,21,0,0.000000,-129.521129
5,21,2,0.000000,-130.376292
5,21,4,0.000000,-128.895886
5,21,6,0.000000,-131.305458
5,21,8,0.000000,-129.652790
5,21,10,0.000000,-131.181381
5,21,12,0.000000,-132.184484
5,21,14,0.000000,-130.118991
5,21,16,0.000000,-125.589041
5,21,18,0.000000,-126.109664
5,21,20,0.000000,-128.379323
5,21,22,0.000000,-129.537910
5,21,24,0.000000,-132.592629
5,21,26,0.000000,-129.837155
5,21,28,0.000000,-131.646133
5,21,30,0.000000,-130.924953
5,21,32,0.000000,-130.563402
5,21,34,0.000000,-128.395255
5,21,36,0.000000,-132.550036
5,21,38,0.000000,-130.765564
5,21,40,0.000000,-128.173432
5,21,42,0.000000,-131.749424
5,21,44,0.000000,-130.344442
5,21,46,0.000000,-130.974831
5,21,48,0.000000,-129.768940
5,21,50,0.000000,-126.228756
5,21,52,0.000000,-129.049163
5,21,54,0.000000,-131.950617
5,21,56,0.000000,-129.447502
5,21,58,0.000000,-125.765442
5,22,0,0.000000,-127.740102
5,22,2,0.000000,-130.136340
5,22,4,0.000000,-128.023344
5,22,6,0.000000,-132.077982
5,22,8,0.000000,-128.616022
5,22,10,0.000000,-128.824964
5,22,12,0.000000,-131.280515
5,22,14,0.000000,-129.543129
5,22,16,0.000000,-128.009080
5,22,18,0.000000,-128.652115
5,22,20,0.000000,-127.233191
5,22,22,0.000000,-130.162527
5,22,24,0.000000,-133.092335
5,22,26,0.000000,-128.662801
5,22,28,0.000000,-129.647943
5,22,30,0.000000,-128.476506
5,22,32,0.000000,-129.648034
5,22,34,0.000000,-127.730244
5,22,36,0.000000,-129.718677
5,22,38,0.000000,-128.436668
5,22,40,0.000000,-129.483573
5,22,42,0.000000,-131.277722
5,22,44,0.000000,-126.152039
5,22,46,0.000000,-131.507741
5,22,48,0.000000,-129.814430
5,22,50,0.000000,-127.370553
5,22,52,0.000000,-129.833368
5,22,54,0.000000,-129.052966
5,22,56,0.000000,-131.305456
5,22,58,0.000000,-130.211377
5,23,0,0.000000,-130.097341
5,23,2,0.000000,-130.371838
5,23,4,0.000000,-131.469875
5,23,6,0.000000,-132.503663
5,23,8,0.000000,-127.575808
5,23,10,0.000000,-129.033498
5,23,12,0.000000,-131.000186
5,23,14,0.000000,-130.181146
5,23,16,0.000000,-126.872464
5,23,18,0.000000,-129.947350
5,23,20,0.000000,-130.725121
5,23,22,0.000000,-128.976478
5,23,24,0.000000,-132.686915
5,23,26,0.000000,-131.395194
5,23,28,0.000000,-127.921584
5,23,30,0.000000,-131.547008
5,23,32,0.000000,-131.955029
5,23,34,0.000000,-129.472994
5,23,36,0.000000,-129.326090
5,23,38,0.000000,-131.040550
5,23,40,0.000000,-128.046439
5,23,42,0.000000,-133.169141
5,23,44,0.000000,-128.878837
5,23,46,0.000000,-130.925769
5,23,48,0.000000,-131.005977
5,23,50,0.000000,-129.905369
5,23,52,0.000000,-129.791857
5,23,54,0.000000,-130.366581
5,23,56,0.000000,-130.030794
5,23,58,0.000000,-130.544614
5,24,0,0.000000,-131.824898
5,24,2,0.000000,-129.958914
5,24,4,0.000000,-130.619031
5,24,6,0.000000,-131.700326
5,24,8,0.000000,-130.879743
5,24,10,0.000000,-128.756667
5,24,12,0.000000,-130.130847
5,24,14,0.000000,-131.832110
5,24,16,0.000000,-130.920567
5,24,18,0.000000,-130.701317
5,24,20,0.000000,-125.219041
5,24,22,0.000000,-131.679941
5,24,24,0.000000,-131.776943
5,24,26,0.000000,-130.622947
5,24,28,0.000000,-130.126882
5,24,30,0.000000,-130.962721
5,24,32,0.000000,-129.138459
5,24,34,0.000000,-130.303038
5,24,36,0.000000,-129.913866
5,24,38,0.000000,-130.823960
5,24,40,0.000000,-129.201559
5,24,42,0.000000,-131.869959
5,24,44,0.000000,-129.349529
5,24,46,0.000000,-130.825141
5,24,48,0.000000,-131.707528
5,24,50,0.000000,-127.093882
5,24,52,0.000000,-125.886651
5,24,54,0.000000,-133.195495
5,24,56,0.000000,-129.027696
5,24,58,0.000000,-129.308565
5,25,0,0.000000,-132.261468
5,25,2,0.000000,-128.940000
5,25,4,0.000000,-130.710929
5,25,6,0.000000,-131.714508
5,25,8,0.000000,-126.573902
5,25,10,0.000000,-130.716014
5,25,12,0.000000,-132.815895
5,25,14,0.000000,-130.225524
5,25,16,0.000000,-130.456271
5,25,18,0.000000,-129.665739
5,25,20,0.000000,-131.207804
5,25,22,0.000000,-129.558213
5,25,24,0.000000,-132.350648
5,25,26,0.000000,-130.304423
5,25,28,0.000000,-131.443410
5,25,30,0.000000,-131.376881
5,25,32,0.000000,-128.943548
5,25,34,0.000000,-127.234807
5,25,36,0.000000,-127.356693
5,25,38,0.000000,-127.239853
5,25,40,0.000000,-128.337155
5,25,42,0.000000,-132.347703
5,25,44,0.000000,-132.989024
5,25,46,0.000000,-128.907353
5,25,48,0.000000,-131.549480
5,25,50,0.000000,-130.076639
5,25,52,0.000000,-128.865639
5,25,54,0.000000,-129.443319
5,25,56,0.000000,-130.609031
5,25,58,0.000000,-129.145912
5,26,0,0.000000,-131.820539
5,26,2,0.000000,-127.895740
5,26,4,0.000000,-129.908200
5,26,6,0.000000,-133.382718
5,26,8,0.000000,-126.703569
5,26,10,0.000000,-131.126152
5,26,12,0.000000,-129.025189
5,26,14,0.000000,-127.535968
5,26,16,0.000000,-129.193626
5,26,18,0.000000,-130.226773
5,26,20,0.000000,-125.415668
5,26,22,0.000000,-129.435846
5,26,24,0.000000,-132.551374
5,26,26,0.000000,-130.817824
5,26,28,0.000000,-127.756826
5,26,30,0.000000,-132.285283
5,26,32,0.000000,-129.168308
5,26,34,0.000000,-129.242383
5,26,36,0.000000,-128.274361
5,26,38,0.000000,-127.333205
5,26,40,0.000000,-127.453850
5,26,42,0.000000,-130.878451
5,26,44,0.000000,-127.445509
5,26,46,0.000000,-128.544517
5,26,48,0.000000,-128.976699
5,26,50,0.000000,-129.252619
5,26,52,0.000000,-127.484107
5,26,54,0.000000,-129.693847
5,26,56,0.000000,-131.991218
5,26,58,0.000000,-128.806749
5,27,0,0.000000,-130.420529
5,27,2,0.000000,-130.578243
5,27,4,0.000000,-128.640215
5,27,6,0.000000,-129.695193
5,27,8,0.000000,-129.755270
5,27,10,0.000000,-127.683642
5,27,12,0.000000,-129.063306
5,27,14,0.000000,-130.684814
5,27,16,0.000000,-130.083966
5,27,18,0.000000,-132.523547
5,27,20,0.000000,-129.887531
5,27,22,0.000000,-128.590422
