hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.184957
5,0,2,0.000000,-129.995924
5,0,4,0.000000,-131.157834
5,0,6,0.000000,-130.717224
5,0,8,0.000000,-128.925464
5,0,10,0.000000,-129.309594
5,0,12,0.000000,-130.131047
5,0,14,0.000000,-130.261438
5,0,16,0.000000,-130.494564
5,0,18,0.000000,-130.525418
5,0,20,0.000000,-127.811694
5,0,22,0.000000,-127.924307
5,0,24,0.000000,-129.948620
5,0,26,0.000000,-130.208239
5,0,28,0.000000,-130.380601
5,0,30,0.000000,-128.307891
5,0,32,0.000000,-132.117059
5,0,34,0.000000,-131.959900
5,0,36,0.000000,-131.723602
5,0,38,0.000000,-129.082097
5,0,40,0.000000,-131.146006
5,0,42,0.000000,-130.392065
5,0,44,0.000000,-132.014985
5,0,46,0.000000,-130.713461
5,0,48,0.000000,-128.491016
5,0,50,0.000000,-129.730333
5,0,52,0.000000,-131.405483
5,0,54,0.000000,-130.804554
5,0,56,0.000000,-130.549925
5,0,58,0.000000,-130.646466
5,1,0,0.000000,-130.625174
5,1,2,0.000000,-131.199142
5,1,4,0.000000,-130.129272
5,1,6,0.000000,-129.877533
5,1,8,0.000000,-131.997420
5,1,10,0.000000,-129.041307
5,1,12,0.000000,-130.957263
5,1,14,0.000000,-130.390728
5,1,16,0.000000,-127.101659
5,1,18,0.000000,-131.036967
5,1,20,0.000000,-130.405014
5,1,22,0.000000,-129.743427
5,1,24,0.000000,-129.243816
5,1,26,0.000000,-130.293070
5,1,28,0.000000,-130.675000
5,1,30,0.000000,-130.508831
5,1,32,0.000000,-130.787356
5,1,34,0.000000,-131.775655
5,1,36,0.000000,-130.451542
5,1,38,0.000000,-130.256091
5,1,40,0.000000,-130.308698
5,1,42,0.000000,-130.920657
5,1,44,0.000000,-130.229337
5,1,46,0.000000,-128.783809
5,1,48,0.000000,-130.817595
5,1,50,0.000000,-130.069739
5,1,52,0.000000,-127.208577
5,1,54,0.000000,-131.185747
5,1,56,0.000000,-132.228726
5,1,58,0.000000,-131.259682
5,2,0,0.000000,-129.780834
5,2,2,0.000000,-131.543992
5,2,4,0.000000,-130.384593
5,2,6,0.000000,-129.702966
5,2,8,0.000000,-130.349967
5,2,10,0.000000,-131.011721
5,2,12,0.000000,-128.784191
5,2,14,0.000000,-130.842331
5,2,16,0.000000,-130.711738
5,2,18,0.000000,-131.168940
5,2,20,0.000000,-128.172475
5,2,22,0.000000,-129.374499
5,2,24,0.000000,-132.201639
5,2,26,0.000000,-128.494856
5,2,28,0.000000,-129.440716
5,2,30,0.000000,-129.658604
5,2,32,0.000000,-129.268965
5,2,34,0.000000,-129.747686
5,2,36,0.000000,-132.213890
5,2,38,0.000000,-130.387982
5,2,40,0.000000,-129.154123
5,2,42,0.000000,-130.430169
5,2,44,0.000000,-128.988530
5,2,46,0.000000,-130.459598
5,2,48,0.000000,-129.841196
5,2,50,0.000000,-128.864306
5,2,52,0.000000,-127.967239
5,2,54,0.000000,-127.198827
5,2,56,0.000000,-130.143324
5,2,58,0.000000,-131.027672
5,3,0,0.000000,-130.174331
5,3,2,0.000000,-130.038492
5,3,4,0.000000,-130.479307
5,3,6,0.000000,-129.105654
5,3,8,0.000000,-131.413404
5,3,10,0.000000,-130.145025
5,3,12,0.000000,-130.417628
5,3,14,0.000000,-130.349440
5,3,16,0.000000,-129.465318
5,3,18,0.000000,-129.916379
5,3,20,0.000000,-129.038220
5,3,22,0.000000,-129.342785
5,3,24,0.000000,-130.695609
5,3,26,0.000000,-130.235028
5,3,28,0.000000,-128.512737
5,3,30,0.000000,-131.239147
5,3,32,0.000000,-131.493874
5,3,34,0.000000,-128.850963
5,3,36,0.000000,-128.917358
5,3,38,0.000000,-128.444337
5,3,40,0.000000,-131.962710
5,3,42,0.000000,-131.827824
5,3,44,0.000000,-129.704955
5,3,46,0.000000,-131.119279
5,3,48,0.000000,-133.648757
5,3,50,0.000000,-130.716514
5,3,52,0.000000,-129.500295
5,3,54,0.000000,-131.207829
5,3,56,0.000000,-132.533873
5,3,58,0.000000,-131.363365
5,4,0,0.000000,-128.963396
5,4,2,0.000000,-131.940015
5,4,4,0.000000,-131.026301
5,4,6,0.000000,-127.475552
5,4,8,0.000000,-129.975994
5,4,10,0.000000,-130.415801
5,4,12,0.000000,-130.895119
5,4,14,0.000000,-129.080667
5,4,16,0.000000,-129.612974
5,4,18,0.000000,-129.201373
5,4,20,0.000000,-128.821774
5,4,22,0.000000,-128.765462
5,4,24,0.000000,-128.959043
5,4,26,0.000000,-131.282450
5,4,28,0.000000,-129.656708
5,4,30,0.000000,-130.306104
5,4,32,0.000000,-130.189784
5,4,34,0.000000,-131.618573
5,4,36,0.000000,-132.307778
5,4,38,0.000000,-129.725020
5,4,40,0.000000,-131.401578
5,4,42,0.000000,-129.199243
5,4,44,0.000000,-129.625760
5,4,46,0.000000,-131.347424
5,4,48,0.000000,-128.474160
5,4,50,0.000000,-128.622176
5,4,52,0.000000,-131.082952
5,4,54,0.000000,-130.776374
5,4,56,0.000000,-129.469216
5,4,58,0.000000,-129.088698
5,5,0,0.000000,-130.933352
5,5,2,0.000000,-132.492472
5,5,4,0.000000,-128.705291
5,5,6,0.000000,-132.986187
5,5,8,0.000000,-128.716341
5,5,10,0.000000,-129.893359
5,5,12,0.000000,-129.104881
5,5,14,0.000000,-128.326288
5,5,16,0.000000,-129.125120
5,5,18,0.000000,-129.965560
5,5,20,0.000000,-129.641167
5,5,22,0.000000,-127.743207
5,5,24,0.000000,-130.557470
5,5,26,0.000000,-130.833662
5,5,28,0.000000,-130.354644
5,5,30,0.000000,-129.415964
5,5,32,0.000000,-128.297188
5,5,34,0.000000,-128.001200
5,5,36,0.000000,-131.749445
5,5,38,0.000000,-127.081180
5,5,40,0.000000,-130.216407
5,5,42,0.000000,-130.978195
5,5,44,0.000000,-130.200936
5,5,46,0.000000,-129.161751
5,5,48,0.000000,-130.636449
5,5,50,0.000000,-128.880282
5,5,52,0.000000,-129.790452
5,5,54,0.000000,-128.928442
5,5,56,0.000000,-129.066855
5,5,58,0.000000,-127.905586
5,6,0,0.000000,-129.044948
5,6,2,0.000000,-132.558007
5,6,4,0.000000,-129.671904
5,6,6,0.000000,-129.904049
5,6,8,0.000000,-130.550664
5,6,10,0.000000,-131.164586
5,6,12,0.000000,-130.785598
5,6,14,0.000000,-129.602494
5,6,16,0.000000,-130.180914
5,6,18,0.000000,-129.420325
5,6,20,0.000000,-130.138674
5,6,22,0.000000,-128.710081
5,6,24,0.000000,-130.651257
5,6,26,0.000000,-130.185936
5,6,28,0.000000,-131.568048
5,6,30,0.000000,-131.699937
5,6,32,0.000000,-129.556567
5,6,34,0.000000,-129.850040
5,6,36,0.000000,-129.365950
5,6,38,0.000000,-130.358683
5,6,40,0.000000,-131.037592
5,6,42,0.000000,-129.302763
5,6,44,0.000000,-130.951122
5,6,46,0.000000,-128.731019
5,6,48,0.000000,-128.928062
5,6,50,0.000000,-131.351090
5,6,52,0.000000,-131.194654
5,6,54,0.000000,-129.755536
5,6,56,0.000000,-129.861207
5,6,58,0.000000,-128.980884
5,7,0,0.000000,-129.110654
5,7,2,0.000000,-129.572350
5,7,4,0.000000,-129.691426
5,7,6,0.000000,-131.796109
5,7,8,0.000000,-130.173028
5,7,10,0.000000,-130.437790
5,7,12,0.000000,-131.706433
5,7,14,0.000000,-129.446486
5,7,16,0.000000,-128.390017
5,7,18,0.000000,-131.355756
5,7,20,0.000000,-130.168807
5,7,22,0.000000,-131.330791
5,7,24,0.000000,-132.500940
5,7,26,0.000000,-128.747859
5,7,28,0.000000,-129.904668
5,7,30,0.000000,-129.755138
5,7,32,0.000000,-129.398831
5,7,34,0.000000,-129.804837
5,7,36,0.000000,-130.190707
5,7,38,0.000000,-130.425715
5,7,40,0.000000,-128.561897
5,7,42,0.000000,-129.703575
5,7,44,0.000000,-130.463298
5,7,46,0.000000,-127.616421
5,7,48,0.000000,-129.443898
5,7,50,0.000000,-130.204435
5,7,52,0.000000,-125.883091
5,7,54,0.000000,-129.651568
5,7,56,0.000000,-131.389964
5,7,58,0.000000,-131.219549
5,8,0,0.000000,-130.629500
5,8,2,0.000000,-131.306975
5,8,4,0.000000,-128.936427
5,8,6,0.000000,-130.080177
5,8,8,0.000000,-127.581775
5,8,10,0.000000,-132.110637
5,8,12,0.000000,-129.403054
5,8,14,0.000000,-129.286431
5,8,16,0.000000,-130.082339
5,8,18,0.000000,-128.275102
5,8,20,0.000000,-128.383529
5,8,22,0.000000,-131.839099
5,8,24,0.000000,-128.794123
5,8,26,0.000000,-130.379847
5,8,28,0.000000,-129.206878
5,8,30,0.000000,-132.002126
5,8,32,0.000000,-128.682584
5,8,34,0.000000,-128.012799
5,8,36,0.000000,-126.872578
5,8,38,0.000000,-130.169459
5,8,40,0.000000,-129.551248
5,8,42,0.000000,-129.846889
5,8,44,0.000000,-132.193300
5,8,46,0.000000,-127.961270
5,8,48,0.000000,-130.395463
5,8,50,0.000000,-130.549271
5,8,52,0.000000,-131.248911
5,8,54,0.000000,-130.982806
5,8,56,0.000000,-128.908776
5,8,58,0.000000,-130.821469
5,9,0,0.000000,-130.641212
5,9,2,0.000000,-131.139038
5,9,4,0.000000,-128.719036
5,9,6,0.000000,-131.888840
5,9,8,0.000000,-130.192717
5,9,10,0.000000,-131.588344
5,9,12,0.000000,-130.456913
5,9,14,0.000000,-131.883453
5,9,16,0.000000,-129.239129
5,9,18,0.000000,-130.451872
5,9,20,0.000000,-129.308022
5,9,22,0.000000,-129.698966
5,9,24,0.000000,-129.146508
5,9,26,0.000000,-131.327987
5,9,28,0.000000,-130.081940
5,9,30,0.000000,-130.051651
5,9,32,0.000000,-130.500389
5,9,34,0.000000,-130.628049
5,9,36,0.000000,-129.852138
5,9,38,0.000000,-131.867059
5,9,40,0.000000,-129.395562
5,9,42,0.000000,-130.973356
5,9,44,0.000000,-128.020036
5,9,46,0.000000,-130.201522
5,9,48,0.000000,-129.397435
5,9,50,0.000000,-130.712115
5,9,52,0.000000,-128.471442
5,9,54,0.000000,-130.199630
5,9,56,0.000000,-131.779630
5,9,58,0.000000,-130.182538
5,10,0,0.000000,-131.816255
5,10,2,0.000000,-130.753649
5,10,4,0.000000,-128.023261
5,10,6,0.000000,-130.436560
5,10,8,0.000000,-129.089126
5,10,10,0.000000,-131.820093
5,10,12,0.000000,-131.601533
5,10,14,0.000000,-127.264186
5,10,16,0.000000,-130.841543
5,10,18,0.000000,-128.902072
5,10,20,0.000000,-130.907803
5,10,22,0.000000,-130.887449
5,10,24,0.000000,-128.515437
5,10,26,0.000000,-133.665702
5,10,28,0.000000,-129.075421
5,10,30,0.000000,-129.205353
5,10,32,0.000000,-132.696666
5,10,34,0.000000,-130.088536
5,10,36,0.000000,-127.916228
5,10,38,0.000000,-131.243375
5,10,40,0.000000,-132.170846
5,10,42,0.000000,-129.610416
5,10,44,0.000000,-129.956884
5,10,46,0.000000,-130.021589
5,10,48,0.000000,-131.117547
5,10,50,0.000000,-129.997813
5,10,52,0.000000,-130.381696
5,10,54,0.000000,-132.058285
5,10,56,0.000000,-127.332561
5,10,58,0.000000,-129.188565
5,11,0,0.000000,-128.158630
5,11,2,0.000000,-131.199386
5,11,4,0.000000,-129.396174
5,11,6,0.000000,-127.557522
5,11,8,0.000000,-131.121464
5,11,10,0.000000,-129.634637
5,11,12,0.000000,-128.062096
5,11,14,0.000000,-131.486434
5,11,16,0.000000,-129.678208
5,11,18,0.000000,-129.789939
5,11,20,0.000000,-131.893383
5,11,22,0.000000,-129.758193
5,11,24,0.000000,-133.438248
5,11,26,0.000000,-130.548672
5,11,28,0.000000,-128.449421
5,11,30,0.000000,-130.841638
5,11,32,0.000000,-129.480585
5,11,34,0.000000,-127.912483
5,11,36,0.000000,-129.273041
5,11,38,0.000000,-130.260072
5,11,40,0.000000,-130.495189
5,11,42,0.000000,-130.648057
5,11,44,0.000000,-129.768980
5,11,46,0.000000,-130.641016
5,11,48,0.000000,-129.778637
5,11,50,0.000000,-130.700142
5,11,52,0.000000,-129.198437
5,11,54,0.000000,-132.561292
5,11,56,0.000000,-130.029493
5,11,58,0.000000,-130.879715
5,12,0,0.000000,-127.264796
5,12,2,0.000000,-128.885578
5,12,4,0.000000,-131.184470
5,12,6,0.000000,-129.348760
5,12,8,0.000000,-128.224456
5,12,10,0.000000,-131.044003
5,12,12,0.000000,-126.114161
5,12,14,0.000000,-130.236972
5,12,16,0.000000,-127.138556
5,12,18,0.000000,-130.861903
5,12,20,0.000000,-130.383896
5,12,22,0.000000,-133.670745
5,12,24,0.000000,-130.221575
5,12,26,0.000000,-129.048897
5,12,28,0.000000,-130.976275
5,12,30,0.000000,-127.407130
5,12,32,0.000000,-133.174564
5,12,34,0.000000,-130.062239
5,12,36,0.000000,-129.304174
5,12,38,0.000000,-131.971013
5,12,40,0.000000,-130.622048
5,12,42,0.000000,-130.537424
5,12,44,0.000000,-131.249051
5,12,46,0.000000,-131.126389
5,12,48,0.000000,-130.887512
5,12,50,0.000000,-131.640374
5,12,52,0.000000,-129.532397
5,12,54,0.000000,-129.900164
5,12,56,0.000000,-130.380792
5,12,58,0.000000,-130.656512
5,13,0,0.000000,-129.888751
5,13,2,0.000000,-132.009721
5,13,4,0.000000,-126.995290
5,13,6,0.000000,-130.490643
5,13,8,0.000000,-128.874410
5,13,10,0.000000,-129.519614
5,13,12,0.000000,-128.381742
5,13,14,0.000000,-128.620106
5,13,16,0.000000,-127.803496
5,13,18,0.000000,-130.063948
5,13,20,0.000000,-132.635355
5,13,22,0.000000,-130.066566
5,13,24,0.000000,-130.160773
5,13,26,0.000000,-131.542149
5,13,28,0.000000,-128.425966
5,13,30,0.000000,-129.603319
5,13,32,0.000000,-129.794401
5,13,34,0.000000,-130.421875
5,13,36,0.000000,-131.400323
5,13,38,0.000000,-132.113071
5,13,40,0.000000,-127.203234
5,13,42,0.000000,-131.055724
5,13,44,0.000000,-130.374645
5,13,46,0.000000,-129.314726
5,13,48,0.000000,-129.573288
5,13,50,0.000000,-130.379741
5,13,52,0.000000,-128.672240
5,13,54,0.000000,-132.218703
5,13,56,0.000000,-129.965528
5,13,58,0.000000,-131.908483
5,14,0,0.000000,-129.586722
5,14,2,0.000000,-129.875299
5,14,4,0.000000,-132.168053
5,14,6,0.000000,-129.371121
5,14,8,0.000000,-127.973322
5,14,10,0.000000,-131.609592
5,14,12,0.000000,-130.321032
5,14,14,0.000000,-131.894316
5,14,16,0.000000,-128.612830
5,14,18,0.000000,-132.174904
5,14,20,0.000000,-132.353612
5,14,22,0.000000,-128.293571
5,14,24,0.000000,-130.278671
5,14,26,0.000000,-130.256623
5,14,28,0.000000,-130.297085
5,14,30,0.000000,-130.134322
5,14,32,0.000000,-130.117310
5,14,34,0.000000,-129.602002
5,14,36,0.000000,-130.861471
5,14,38,0.000000,-131.964882
5,14,40,0.000000,-128.879762
5,14,42,0.000000,-130.063619
5,14,44,0.000000,-130.016317
5,14,46,0.000000,-128.331428
5,14,48,0.000000,-129.217290
5,14,50,0.000000,-129.771194
5,14,52,0.000000,-129.733114
5,14,54,0.000000,-125.874084
5,14,56,0.000000,-128.839438
5,14,58,0.000000,-129.601479
5,15,0,0.000000,-132.706413
5,15,2,0.000000,-128.101022
5,15,4,0.000000,-130.970103
5,15,6,0.000000,-128.968722
5,15,8,0.000000,-129.400115
5,15,10,0.000000,-131.285375
5,15,12,0.000000,-130.546980
5,15,14,0.000000,-128.263077
5,15,16,0.000000,-129.101835
5,15,18,0.000000,-128.240357
5,15,20,0.000000,-128.125456
5,15,22,0.000000,-130.277208
5,15,24,0.000000,-129.172386
5,15,26,0.000000,-131.267614
5,15,28,0.000000,-132.104562
5,15,30,0.000000,-130.604307
5,15,32,0.000000,-132.503398
5,15,34,0.000000,-131.470628
5,15,36,0.000000,-129.417255
5,15,38,0.000000,-131.403690
5,15,40,0.000000,-130.364110
5,15,42,0.000000,-130.080279
5,15,44,0.000000,-127.912525
5,15,46,0.000000,-124.815294
5,15,48,0.000000,-128.137869
5,15,50,0.000000,-128.997904
5,15,52,0.000000,-131.125728
5,15,54,0.000000,-131.879198
5,15,56,0.000000,-131.410374
5,15,58,0.000000,-130.286864
5,16,0,0.000000,-130.260760
5,16,2,0.000000,-129.885476
5,16,4,0.000000,-128.214866
5,16,6,0.000000,-129.685896
5,16,8,0.000000,-130.732889
5,16,10,0.000000,-130.108589
5,16,12,0.000000,-131.034531
5,16,14,0.000000,-131.350110
5,16,16,0.000000,-130.990431
5,16,18,0.000000,-132.362013
5,16,20,0.000000,-128.952035
5,16,22,0.000000,-130.405132
5,16,24,0.000000,-129.680754
5,16,26,0.000000,-130.927723
5,16,28,0.000000,-129.270446
5,16,30,0.000000,-130.219419
5,16,32,0.000000,-130.126964
5,16,34,0.000000,-130.876864
5,16,36,0.000000,-129.387587
5,16,38,0.000000,-130.196975
5,16,40,0.000000,-131.416956
5,16,42,0.000000,-130.234537
5,16,44,0.000000,-132.468886
5,16,46,0.000000,-130.050343
5,16,48,0.000000,-129.146467
5,16,50,0.000000,-130.168097
5,16,52,0.000000,-127.491282
5,16,54,0.000000,-128.131791
5,16,56,0.000000,-128.586349
5,16,58,0.000000,-129.671298
5,17,0,0.000000,-130.095305
5,17,2,0.000000,-129.832326
5,17,4,0.000000,-130.334130
5,17,6,0.000000,-132.602663
5,17,8,0.000000,-129.280340
5,17,10,0.000000,-131.530492
5,17,12,0.000000,-130.007116
5,17,14,0.000000,-128.431288
5,17,16,0.000000,-130.094571
5,17,18,0.000000,-130.613469
5,17,20,0.000000,-129.513920
5,17,22,0.000000,-130.298990
5,17,24,0.000000,-130.461440
5,17,26,0.000000,-129.118513
5,17,28,0.000000,-129.013392
5,17,30,0.000000,-127.219968
5,17,32,0.000000,-130.346347
5,17,34,0.000000,-130.982413
5,17,36,0.000000,-130.571876
5,17,38,0.000000,-130.773831
5,17,40,0.000000,-130.399732
5,17,42,0.000000,-132.295887
5,17,44,0.000000,-130.510647
5,17,46,0.000000,-129.977453
5,17,48,0.000000,-129.323935
5,17,50,0.000000,-128.828063
5,17,52,0.000000,-130.354930
5,17,54,0.000000,-129.632741
5,17,56,0.000000,-129.620648
5,17,58,0.000000,-128.419067
5,18,0,0.000000,-129.169854
5,18,2,0.000000,-131.552014
5,18,4,0.000000,-130.282923
5,18,6,0.000000,-130.589742
5,18,8,0.000000,-130.019470
5,18,10,0.000000,-130.353649
5,18,12,0.000000,-130.261800
5,18,14,0.000000,-131.051276
5,18,16,0.000000,-132.297925
5,18,18,0.000000,-130.583346
5,18,20,0.000000,-132.421232
5,18,22,0.000000,-128.605943
5,18,24,0.000000,-131.414271
5,18,26,0.000000,-128.746783
5,18,28,0.000000,-131.930680
5,18,30,0.000000,-124.211188
5,18,32,0.000000,-130.500630
5,18,34,0.000000,-128.941612
5,18,36,0.000000,-132.052027
5,18,38,0.000000,-127.869891
5,18,40,0.000000,-131.294196
5,18,42,0.000000,-132.546500
5,18,44,0.000000,-130.268845
5,18,46,0.000000,-130.701629
5,18,48,0.000000,-131.953337
5,18,50,0.000000,-129.081837
5,18,52,0.000000,-129.652283
5,18,54,0.000000,-131.862451
5,18,56,0.000000,-132.258606
5,18,58,0.000000,-131.363573
5,19,0,0.000000,-131.369115
5,19,2,0.000000,-128.622134
5,19,4,0.000000,-127.634094
5,19,6,0.000000,-129.851067
5,19,8,0.000000,-132.271649
5,19,10,0.000000,-130.247764
5,19,12,0.000000,-127.788496
5,19,14,0.000000,-131.780827
5,19,16,0.000000,-128.538006
5,19,18,0.000000,-130.266035
5,19,20,0.000000,-129.055235
5,19,22,0.000000,-130.135010
5,19,24,0.000000,-131.161592
5,19,26,0.000000,-128.801047
5,19,28,0.000000,-130.699889
5,19,30,0.000000,-130.316598
5,19,32,0.000000,-127.566717
5,19,34,0.000000,-127.788798
5,19,36,0.000000,-127.721838
5,19,38,0.000000,-129.019158
5,19,40,0.000000,-132.257230
5,19,42,0.000000,-130.989278
5,19,44,0.000000,-128.609019
5,19,46,0.000000,-129.028364
5,19,48,0.000000,-128.016180
5,19,50,0.000000,-128.719475
5,19,52,0.000000,-131.276686
5,19,54,0.000000,-131.941200
5,19,56,0.000000,-131.659905
5,19,58,0.000000,-130.224375
5,20,0,0.000000,-130.819989
5,20,2,0.000000,-128.790082
5,20,4,0.000000,-129.240938
5,20,6,0.000000,-130.744858
5,20,8,0.000000,-127.717497
5,20,10,0.000000,-127.710571
5,20,12,0.000000,-129.163881
5,20,14,0.000000,-132.457242
5,20,16,0.000000,-131.568922
5,20,18,0.000000,-129.635346
5,20,20,0.000000,-129.409513
5,20,22,0.000000,-129.922916
5,20,24,0.000000,-130.590679
5,20,26,0.000000,-130.054466
5,20,28,0.000000,-131.834634
5,20,30,0.000000,-128.705790
5,20,32,0.000000,-131.274453
5,20,34,0.000000,-129.336925
5,20,36,0.000000,-131.381616
5,20,38,0.000000,-131.069787
5,20,40,0.000000,-130.188628
5,20,42,0.000000,-130.918545
5,20,44,0.000000,-129.719643
5,20,46,0.000000,-132.215948
5,20,48,0.000000,-129.452349
5,20,50,0.000000,-131.548782
5,20,52,0.000000,-127.641566
5,20,54,0.000000,-129.555628
5,20,56,0.000000,-131.289519
5,20,58,0.000000,-131.403263
5,21,0,0.000000,-130.302637
5,21,2,0.000000,-129.467700
5,21,4,0.000000,-130.511574
5,21,6,0.000000,-131.657344
5,21,8,0.000000,-129.465390
5,21,10,0.000000,-128.813687
5,21,12,0.000000,-130.730650
5,21,14,0.000000,-130.345610
5,21,16,0.000000,-130.760463
5,21,18,0.000000,-128.669063
5,21,20,0.000000,-129.625443
5,21,22,0.000000,-129.365387
5,21,24,0.000000,-128.698938
5,21,26,0.000000,-129.174473
5,21,28,0.000000,-130.468376
5,21,30,0.000000,-131.849640
5,21,32,0.000000,-131.091048
5,21,34,0.000000,-127.742848
5,21,36,0.000000,-130.890172
5,21,38,0.000000,-130.623570
5,21,40,0.000000,-129.542991
5,21,42,0.000000,-130.533260
5,21,44,0.000000,-129.590617
5,21,46,0.000000,-127.717710
5,21,48,0.000000,-129.763681
5,21,50,0.000000,-128.954568
5,21,52,0.000000,-127.832835
5,21,54,0.000000,-130.057461
5,21,56,0.000000,-129.284983
5,21,58,0.000000,-131.152210
5,22,0,0.000000,-128.674286
5,22,2,0.000000,-129.757935
5,22,4,0.000000,-130.208555
5,22,6,0.000000,-129.789649
5,22,8,0.000000,-131.406042
5,22,10,0.000000,-130.320424
5,22,12,0.000000,-129.625920
5,22,14,0.000000,-130.749555
5,22,16,0.000000,-130.965857
5,22,18,0.000000,-128.330974
5,22,20,0.000000,-130.496732
5,22,22,0.000000,-129.991089
5,22,24,0.000000,-129.472576
5,22,26,0.000000,-130.145351
5,22,28,0.000000,-131.774127
5,22,30,0.000000,-128.741490
5,22,32,0.000000,-130.430805
5,22,34,0.000000,-129.940026
5,22,36,0.000000,-130.492282
5,22,38,0.000000,-132.181675
5,22,40,0.000000,-129.291214
5,22,42,0.000000,-130.455440
5,22,44,0.000000,-127.863697
5,22,46,0.000000,-130.889629
5,22,48,0.000000,-130.569726
5,22,50,0.000000,-128.272362
5,22,52,0.000000,-132.314671
5,22,54,0.000000,-131.824557
5,22,56,0.000000,-130.077504
5,22,58,0.000000,-129.381539
5,23,0,0.000000,-131.283165
5,23,2,0.000000,-131.480038
5,23,4,0.000000,-131.901625
5,23,6,0.000000,-129.956216
5,23,8,0.000000,-129.071871
5,23,10,0.000000,-131.589426
5,23,12,0.000000,-129.748474
5,23,14,0.000000,-128.584614
5,23,16,0.000000,-130.595943
5,23,18,0.000000,-131.177726
5,23,20,0.000000,-128.398456
5,23,22,0.000000,-129.299629
5,23,24,0.000000,-130.530705
5,23,26,0.000000,-131.530793
5,23,28,0.000000,-132.170400
5,23,30,0.000000,-130.979375
5,23,32,0.000000,-129.561950
5,23,34,0.000000,-129.973356
5,23,36,0.000000,-130.782618
5,23,38,0.000000,-130.779407
5,23,40,0.000000,-131.267533
5,23,42,0.000000,-130.661723
5,23,44,0.000000,-126.717693
5,23,46,0.000000,-128.398001
5,23,48,0.000000,-129.279356
5,23,50,0.000000,-130.348524
5,23,52,0.000000,-129.773885
5,23,54,0.000000,-129.499004
5,23,56,0.000000,-131.111494
5,23,58,0.000000,-129.448592
5,24,0,0.000000,-129.632596
5,24,2,0.000000,-129.906941
5,24,4,0.000000,-131.136022
5,24,6,0.000000,-131.029425
5,24,8,0.000000,-129.495364
5,24,10,0.000000,-130.241754
5,24,12,0.000000,-131.406771
5,24,14,0.000000,-132.790115
5,24,16,0.000000,-129.671768
5,24,18,0.000000,-131.587295
5,24,20,0.000000,-130.527772
5,24,22,0.000000,-131.337180
5,24,24,0.000000,-129.768148
5,24,26,0.000000,-129.489375
5,24,28,0.000000,-128.708575
5,24,30,0.000000,-129.461216
5,24,32,0.000000,-132.465157
5,24,34,0.000000,-129.427489
5,24,36,0.000000,-129.663590
5,24,38,0.000000,-130.378620
5,24,40,0.000000,-128.891878
5,24,42,0.000000,-130.856754
5,24,44,0.000000,-132.265526
5,24,46,0.000000,-130.509222
5,24,48,0.000000,-129.917474
5,24,50,0.000000,-128.697877
5,24,52,0.000000,-132.388261
5,24,54,0.000000,-129.520227
5,24,56,0.000000,-132.521514
5,24,58,0.000000,-130.729884
5,25,0,0.000000,-126.213850
5,25,2,0.000000,-131.626635
5,25,4,0.000000,-128.141074
5,25,6,0.000000,-132.457520
5,25,8,0.000000,-131.141242
5,25,10,0.000000,-130.464368
5,25,12,0.000000,-130.601792
5,25,14,0.000000,-130.833437
5,25,16,0.000000,-130.246556
5,25,18,0.000000,-130.292867
5,25,20,0.000000,-131.309104
5,25,22,0.000000,-128.603575
5,25,24,0.000000,-130.342931
5,25,26,0.000000,-128.207810
5,25,28,0.000000,-129.522241
5,25,30,0.000000,-132.282654
5,25,32,0.000000,-127.906299
5,25,34,0.000000,-126.385155
5,25,36,0.000000,-129.210591
5,25,38,0.000000,-129.818732
5,25,40,0.000000,-130.808814
5,25,42,0.000000,-129.961040
5,25,44,0.000000,-130.329193
5,25,46,0.000000,-130.242945
5,25,48,0.000000,-129.937144
5,25,50,0.000000,-129.743743
5,25,52,0.000000,-129.553725
5,25,54,0.000000,-130.846343
5,25,56,0.000000,-129.538304
5,25,58,0.000000,-130.228290
5,26,0,0.000000,-129.187246
5,26,2,0.000000,-128.717820
5,26,4,0.000000,-129.364157
5,26,6,0.000000,-129.829824
5,26,8,0.000000,-131.400628
5,26,10,0.000000,-130.238747
5,26,12,0.000000,-131.113779
5,26,14,0.000000,-127.913823
5,26,16,0.000000,-132.490719
5,26,18,0.000000,-131.105287
5,26,20,0.000000,-131.287281
5,26,22,0.000000,-131.163443
5,26,24,0.000000,-129.504348
5,26,26,0.000000,-130.139109
5,26,28,0.000000,-129.457184
5,26,30,0.000000,-130.186656
5,26,32,0.000000,-129.061219
5,26,34,0.000000,-130.268755
5,26,36,0.000000,-127.751675
5,26,38,0.000000,-127.709945
5,26,40,0.000000,-129.541103
5,26,42,0.000000,-130.441520
5,26,44,0.000000,-130.042882
5,26,46,0.000000,-130.417628
5,26,48,0.000000,-130.780378
5,26,50,0.000000,-132.805438
5,26,52,0.000000,-130.126702
5,26,54,0.000000,-129.446352
5,26,56,0.000000,-129.581315
5,26,58,0.000000,-129.043543
5,27,0,0.000000,-128.244996
5,27,2,0.000000,-129.552212
5,27,4,0.000000,-131.418792
5,27,6,0.000000,-131.126073
5,27,8,0.000000,-131.495673
5,27,10,0.000000,-130.803234
5,27,12,0.000000,-128.726286
5,27,14,0.000000,-131.732675
5,27,16,0.000000,-131.052707
5,27,18,0.000000,-128.266419
5,27,20,0.000000,-130.584272
5,27,22,0.000000,-129.874002
