hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.094445
11,0,2,0.000000,-125.185907
11,0,4,0.000000,-124.730206
11,0,6,0.000000,-123.484787
11,0,8,0.000000,-126.419355
11,0,10,0.000000,-125.278335
11,0,12,0.000000,-125.256566
11,0,14,0.000000,-125.479036
11,0,16,0.000000,-125.120922
11,0,18,0.000000,-126.463691
11,0,20,0.000000,-123.200511
11,0,22,0.000000,-124.356363
11,0,24,0.000000,-125.449435
11,0,26,0.000000,-125.022620
11,0,28,0.000000,-124.613164
11,0,30,0.000000,-126.913905
11,0,32,0.000000,-127.225050
11,0,34,0.000000,-122.657092
11,0,36,0.000000,-122.959860
11,0,38,0.000000,-124.866934
11,0,40,0.000000,-123.880263
11,0,42,0.000000,-125.309373
11,0,44,0.000000,-124.097197
11,0,46,0.000000,-126.053549
11,0,48,0.000000,-126.153004
11,0,50,0.000000,-125.599824
11,0,52,0.000000,-125.217886
11,0,54,0.000000,-124.730044
11,0,56,0.000000,-125.785381
11,0,58,0.000000,-127.198467
11,1,0,0.000000,-124.214894
11,1,2,0.000000,-126.566101
11,1,4,0.000000,-123.330258
11,1,6,0.000000,-124.167838
11,1,8,0.000000,-124.986305
11,1,10,0.000000,-125.990735
11,1,12,0.000000,-125.672154
11,1,14,0.000000,-125.478280
11,1,16,0.000000,-124.551868
11,1,18,0.000000,-125.348091
11,1,20,0.000000,-126.525106
11,1,22,0.000000,-126.383442
11,1,24,0.000000,-126.628763
11,1,26,0.000000,-124.744651
11,1,28,0.000000,-123.633538
11,1,30,0.000000,-123.149662
11,1,32,0.000000,-125.778798
11,1,34,0.000000,-122.190470
11,1,36,0.000000,-124.741929
11,1,38,0.000000,-124.276996
11,1,40,0.000000,-127.000082
11,1,42,0.000000,-125.807240
11,1,44,0.000000,-125.485023
11,1,46,0.000000,-124.953883
11,1,48,0.000000,-125.097552
11,1,50,0.000000,-125.680427
11,1,52,0.000000,-125.383271
11,1,54,0.000000,-124.495117
11,1,56,0.000000,-124.883947
11,1,58,0.000000,-124.209557
11,2,0,0.000000,-123.345736
11,2,2,0.000000,-125.676539
11,2,4,0.000000,-124.680404
11,2,6,0.000000,-124.171407
11,2,8,0.000000,-126.045568
11,2,10,0.000000,-124.882421
11,2,12,0.000000,-123.536859
11,2,14,0.000000,-123.798629
11,2,16,0.000000,-122.730837
11,2,18,0.000000,-125.953110
11,2,20,0.000000,-125.572611
11,2,22,0.000000,-124.015572
11,2,24,0.000000,-126.160327
11,2,26,0.000000,-125.928176
11,2,28,0.000000,-123.825739
11,2,30,0.000000,-124.462947
11,2,32,0.000000,-125.058561
11,2,34,0.000000,-124.358886
11,2,36,0.000000,-124.955595
11,2,38,0.000000,-124.668573
11,2,40,0.000000,-125.706761
11,2,42,0.000000,-124.360517
11,2,44,0.000000,-126.210921
11,2,46,0.000000,-123.802651
11,2,48,0.000000,-124.911185
11,2,50,0.000000,-127.279363
11,2,52,0.000000,-125.447478
11,2,54,0.000000,-125.219172
11,2,56,0.000000,-123.426359
11,2,58,0.000000,-124.253198
11,3,0,0.000000,-124.895297
11,3,2,0.000000,-127.134839
11,3,4,0.000000,-126.425577
11,3,6,0.000000,-122.711051
11,3,8,0.000000,-126.520486
11,3,10,0.000000,-123.919961
11,3,12,0.000000,-124.221677
11,3,14,0.000000,-125.528727
11,3,16,0.000000,-123.026066
11,3,18,0.000000,-124.738995
11,3,20,0.000000,-126.264674
11,3,22,0.000000,-126.818881
11,3,24,0.000000,-125.575008
11,3,26,0.000000,-126.700613
11,3,28,0.000000,-127.346633
11,3,30,0.000000,-126.692619
11,3,32,0.000000,-124.883880
11,3,34,0.000000,-125.587687
11,3,36,0.000000,-125.310733
11,3,38,0.000000,-123.787333
11,3,40,0.000000,-124.165909
11,3,42,0.000000,-123.765225
11,3,44,0.000000,-126.594443
11,3,46,0.000000,-124.562573
11,3,48,0.000000,-124.812179
11,3,50,0.000000,-127.608573
11,3,52,0.000000,-124.878243
11,3,54,0.000000,-125.188272
11,3,56,0.000000,-126.133660
11,3,58,0.000000,-125.148632
11,4,0,0.000000,-125.484513
11,4,2,0.000000,-124.649026
11,4,4,0.000000,-126.713879
11,4,6,0.000000,-124.954053
11,4,8,0.000000,-125.642606
11,4,10,0.000000,-124.842477
11,4,12,0.000000,-126.850515
11,4,14,0.000000,-126.543660
11,4,16,0.000000,-126.306253
11,4,18,0.000000,-124.964838
11,4,20,0.000000,-124.159419
11,4,22,0.000000,-125.074983
11,4,24,0.000000,-125.312648
11,4,26,0.000000,-124.162265
11,4,28,0.000000,-125.618693
11,4,30,0.000000,-126.650769
11,4,32,0.000000,-125.361302
11,4,34,0.000000,-126.105572
11,4,36,0.000000,-127.274447
11,4,38,0.000000,-123.435793
11,4,40,0.000000,-125.072317
11,4,42,0.000000,-123.527504
11,4,44,0.000000,-123.387437
11,4,46,0.000000,-121.738400
11,4,48,0.000000,-125.105540
11,4,50,0.000000,-123.084952
11,4,52,0.000000,-124.850054
11,4,54,0.000000,-125.983465
11,4,56,0.000000,-128.220659
11,4,58,0.000000,-124.770099
11,5,0,0.000000,-125.811331
11,5,2,0.000000,-123.141038
11,5,4,0.000000,-125.978153
11,5,6,0.000000,-124.042209
11,5,8,0.000000,-125.703900
11,5,10,0.000000,-126.727890
11,5,12,0.000000,-126.431699
11,5,14,0.000000,-124.387855
11,5,16,0.000000,-124.412320
11,5,18,0.000000,-125.203688
11,5,20,0.000000,-125.453502
11,5,22,0.000000,-124.942870
11,5,24,0.000000,-127.141242
11,5,26,0.000000,-123.533864
11,5,28,0.000000,-125.496146
11,5,30,0.000000,-122.912880
11,5,32,0.000000,-124.850133
11,5,34,0.000000,-124.829594
11,5,36,0.000000,-124.600465
11,5,38,0.000000,-126.310175
11,5,40,0.000000,-124.500298
11,5,42,0.000000,-124.310985
11,5,44,0.000000,-124.126907
11,5,46,0.000000,-124.220132
11,5,48,0.000000,-125.001199
11,5,50,0.000000,-124.708325
11,5,52,0.000000,-125.582079
11,5,54,0.000000,-125.041551
11,5,56,0.000000,-124.388961
11,5,58,0.000000,-123.456299
11,6,0,0.000000,-125.660892
11,6,2,0.000000,-126.387645
11,6,4,0.000000,-125.243675
11,6,6,0.000000,-124.548729
11,6,8,0.000000,-122.705511
11,6,10,0.000000,-125.106790
11,6,12,0.000000,-126.685520
11,6,14,0.000000,-127.291076
11,6,16,0.000000,-123.548929
11,6,18,0.000000,-126.271694
11,6,20,0.000000,-124.515369
11,6,22,0.000000,-123.907897
11,6,24,0.000000,-127.067166
11,6,26,0.000000,-125.803332
11,6,28,0.000000,-125.888263
11,6,30,0.000000,-124.279141
11,6,32,0.000000,-123.288988
11,6,34,0.000000,-124.805808
11,6,36,0.000000,-125.917368
11,6,38,0.000000,-125.567702
11,6,40,0.000000,-122.918890
11,6,42,0.000000,-125.129061
11,6,44,0.000000,-125.347567
11,6,46,0.000000,-122.989548
11,6,48,0.000000,-123.565061
11,6,50,0.000000,-126.055403
11,6,52,0.000000,-125.289366
11,6,54,0.000000,-124.980564
11,6,56,0.000000,-123.882882
11,6,58,0.000000,-124.635602
11,7,0,0.000000,-126.040991
11,7,2,0.000000,-125.646151
11,7,4,0.000000,-125.806005
11,7,6,0.000000,-125.377266
11,7,8,0.000000,-126.393222
11,7,10,0.000000,-122.191615
11,7,12,0.000000,-125.830432
11,7,14,0.000000,-125.614197
11,7,16,0.000000,-124.918027
11,7,18,0.000000,-126.535671
11,7,20,0.000000,-123.769625
11,7,22,0.000000,-124.993668
11,7,24,0.000000,-125.847441
11,7,26,0.000000,-124.869745
11,7,28,0.000000,-123.666827
11,7,30,0.000000,-124.653160
11,7,32,0.000000,-124.567850
11,7,34,0.000000,-124.144037
11,7,36,0.000000,-125.135251
11,7,38,0.000000,-126.004910
11,7,40,0.000000,-123.528862
11,7,42,0.000000,-124.724046
11,7,44,0.000000,-124.440831
11,7,46,0.000000,-125.212746
11,7,48,0.000000,-123.728545
11,7,50,0.000000,-124.239608
11,7,52,0.000000,-124.184588
11,7,54,0.000000,-124.403932
11,7,56,0.000000,-125.271781
11,7,58,0.000000,-123.622523
11,8,0,0.000000,-125.228613
11,8,2,0.000000,-124.551447
11,8,4,0.000000,-125.596580
11,8,6,0.000000,-125.280854
11,8,8,0.000000,-125.635837
11,8,10,0.000000,-125.569129
11,8,12,0.000000,-125.404825
11,8,14,0.000000,-124.354801
11,8,16,0.000000,-125.112819
11,8,18,0.000000,-123.209085
11,8,20,0.000000,-125.550301
11,8,22,0.000000,-127.811334
11,8,24,0.000000,-124.739180
11,8,26,0.000000,-126.366162
11,8,28,0.000000,-123.158490
11,8,30,0.000000,-125.787977
11,8,32,0.000000,-126.113413
11,8,34,0.000000,-123.327123
11,8,36,0.000000,-126.562423
11,8,38,0.000000,-125.512908
11,8,40,0.000000,-127.153939
11,8,42,0.000000,-125.261217
11,8,44,0.000000,-125.817425
11,8,46,0.000000,-125.699016
11,8,48,0.000000,-125.599542
11,8,50,0.000000,-125.129199
11,8,52,0.000000,-124.513307
11,8,54,0.000000,-126.391731
11,8,56,0.000000,-123.165229
11,8,58,0.000000,-125.222203
11,9,0,0.000000,-123.344568
11,9,2,0.000000,-125.646122
11,9,4,0.000000,-124.760740
11,9,6,0.000000,-123.249610
11,9,8,0.000000,-123.869096
11,9,10,0.000000,-126.065059
11,9,12,0.000000,-125.301482
11,9,14,0.000000,-126.136905
11,9,16,0.000000,-128.162365
11,9,18,0.000000,-127.108801
11,9,20,0.000000,-126.202976
11,9,22,0.000000,-126.533161
11,9,24,0.000000,-125.839043
11,9,26,0.000000,-125.379424
11,9,28,0.000000,-127.130920
11,9,30,0.000000,-123.850379
11,9,32,0.000000,-126.245536
11,9,34,0.000000,-125.005345
11,9,36,0.000000,-125.350462
11,9,38,0.000000,-126.180583
11,9,40,0.000000,-121.919338
11,9,42,0.000000,-123.851286
11,9,44,0.000000,-126.589906
11,9,46,0.000000,-124.034464
11,9,48,0.000000,-123.636904
11,9,50,0.000000,-123.502415
11,9,52,0.000000,-126.104178
11,9,54,0.000000,-126.191369
11,9,56,0.000000,-126.416369
11,9,58,0.000000,-124.895541
11,10,0,0.000000,-127.090383
11,10,2,0.000000,-122.919484
11,10,4,0.000000,-124.709870
11,10,6,0.000000,-126.348060
11,10,8,0.000000,-124.751549
11,10,10,0.000000,-125.475532
11,10,12,0.000000,-124.421493
11,10,14,0.000000,-125.446619
11,10,16,0.000000,-126.790650
11,10,18,0.000000,-125.763980
11,10,20,0.000000,-123.944781
11,10,22,0.000000,-123.325463
11,10,24,0.000000,-124.786856
11,10,26,0.000000,-126.415486
11,10,28,0.000000,-124.312192
11,10,30,0.000000,-124.476995
11,10,32,0.000000,-124.483457
11,10,34,0.000000,-125.726153
11,10,36,0.000000,-125.286056
11,10,38,0.000000,-123.999486
11,10,40,0.000000,-124.384074
11,10,42,0.000000,-126.147517
11,10,44,0.000000,-124.561089
11,10,46,0.000000,-124.940000
11,10,48,0.000000,-124.137415
11,10,50,0.000000,-123.692845
11,10,52,0.000000,-123.163368
11,10,54,0.000000,-127.519032
11,10,56,0.000000,-125.729122
11,10,58,0.000000,-122.813398
11,11,0,0.000000,-125.265985
11,11,2,0.000000,-126.921713
11,11,4,0.000000,-125.960274
11,11,6,0.000000,-125.551810
11,11,8,0.000000,-123.705345
11,11,10,0.000000,-125.906316
11,11,12,0.000000,-125.714568
11,11,14,0.000000,-124.008918
11,11,16,0.000000,-126.382254
11,11,18,0.000000,-123.254773
11,11,20,0.000000,-126.233729
11,11,22,0.000000,-126.792436
11,11,24,0.000000,-126.552854
11,11,26,0.000000,-125.215591
11,11,28,0.000000,-125.049570
11,11,30,0.000000,-124.402882
11,11,32,0.000000,-122.627286
11,11,34,0.000000,-124.078266
11,11,36,0.000000,-127.565100
11,11,38,0.000000,-126.191528
11,11,40,0.000000,-126.038091
11,11,42,0.000000,-124.622112
11,11,44,0.000000,-124.495228
11,11,46,0.000000,-127.409720
11,11,48,0.000000,-122.699996
11,11,50,0.000000,-125.445418
11,11,52,0.000000,-125.528901
11,11,54,0.000000,-124.458304
11,11,56,0.000000,-126.823461
11,11,58,0.000000,-123.110031
11,12,0,0.000000,-124.663886
11,12,2,0.000000,-123.931266
11,12,4,0.000000,-124.114043
11,12,6,0.000000,-124.266644
11,12,8,0.000000,-125.549914
11,12,10,0.000000,-124.771922
11,12,12,0.000000,-123.842731
11,12,14,0.000000,-125.519788
11,12,16,0.000000,-125.282772
11,12,18,0.000000,-123.682866
11,12,20,0.000000,-125.483496
11,12,22,0.000000,-122.337140
11,12,24,0.000000,-124.075565
11,12,26,0.000000,-123.833482
11,12,28,0.000000,-125.977434
11,12,30,0.000000,-124.100443
11,12,32,0.000000,-124.730327
11,12,34,0.000000,-125.181314
11,12,36,0.000000,-126.548287
11,12,38,0.000000,-123.394853
11,12,40,0.000000,-124.059348
11,12,42,0.000000,-126.269517
11,12,44,0.000000,-126.119781
11,12,46,0.000000,-125.443784
11,12,48,0.000000,-124.856449
11,12,50,0.000000,-124.366396
11,12,52,0.000000,-126.508730
11,12,54,0.000000,-125.510699
11,12,56,0.000000,-125.664427
11,12,58,0.000000,-123.450875
11,13,0,0.000000,-125.642454
11,13,2,0.000000,-126.251314
11,13,4,0.000000,-124.282033
11,13,6,0.000000,-125.138580
11,13,8,0.000000,-124.669499
11,13,10,0.000000,-124.376564
11,13,12,0.000000,-126.740175
11,13,14,0.000000,-123.693561
11,13,16,0.000000,-125.237442
11,13,18,0.000000,-127.044820
11,13,20,0.000000,-125.231553
11,13,22,0.000000,-124.328419
11,13,24,0.000000,-126.671045
11,13,26,0.000000,-124.706955
11,13,28,0.000000,-123.956948
11,13,30,0.000000,-124.435699
11,13,32,0.000000,-125.403741
11,13,34,0.000000,-125.891020
11,13,36,0.000000,-126.301612
11,13,38,0.000000,-123.221318
11,13,40,0.000000,-124.214231
11,13,42,0.000000,-125.915073
11,13,44,0.000000,-124.820400
11,13,46,0.000000,-126.682157
11,13,48,0.000000,-126.845597
11,13,50,0.000000,-126.510740
11,13,52,0.000000,-124.769077
11,13,54,0.000000,-126.087072
11,13,56,0.000000,-125.197929
11,13,58,0.000000,-126.096796
11,14,0,0.000000,-125.307979
11,14,2,0.000000,-124.670043
11,14,4,0.000000,-125.433180
11,14,6,0.000000,-124.597216
11,14,8,0.000000,-124.704057
11,14,10,0.000000,-125.775691
11,14,12,0.000000,-126.344669
11,14,14,0.000000,-126.202452
11,14,16,0.000000,-123.415444
11,14,18,0.000000,-126.115075
11,14,20,0.000000,-126.984663
11,14,22,0.000000,-125.449480
11,14,24,0.000000,-126.421979
11,14,26,0.000000,-123.309463
11,14,28,0.000000,-125.778654
11,14,30,0.000000,-123.843938
11,14,32,0.000000,-123.886196
11,14,34,0.000000,-123.649874
11,14,36,0.000000,-124.946188
11,14,38,0.000000,-122.630956
11,14,40,0.000000,-124.908447
11,14,42,0.000000,-126.742768
11,14,44,0.000000,-124.867141
11,14,46,0.000000,-125.199654
11,14,48,0.000000,-125.571367
11,14,50,0.000000,-123.660538
11,14,52,0.000000,-123.423577
11,14,54,0.000000,-124.405868
11,14,56,0.000000,-123.074965
11,14,58,0.000000,-123.649752
11,15,0,0.000000,-124.287134
11,15,2,0.000000,-126.099691
11,15,4,0.000000,-125.598477
11,15,6,0.000000,-125.688800
11,15,8,0.000000,-125.784474
11,15,10,0.000000,-124.001576
11,15,12,0.000000,-124.760419
11,15,14,0.000000,-123.673114
11,15,16,0.000000,-124.330226
11,15,18,0.000000,-127.585842
11,15,20,0.000000,-124.267691
11,15,22,0.000000,-124.895564
11,15,24,0.000000,-123.830469
11,15,26,0.000000,-124.273872
11,15,28,0.000000,-127.317753
11,15,30,0.000000,-122.554957
11,15,32,0.000000,-126.275130
11,15,34,0.000000,-124.977207
11,15,36,0.000000,-126.207797
11,15,38,0.000000,-125.047939
11,15,40,0.000000,-123.878862
11,15,42,0.000000,-123.380711
11,15,44,0.000000,-125.940739
11,15,46,0.000000,-123.949308
11,15,48,0.000000,-124.983387
11,15,50,0.000000,-127.255189
11,15,52,0.000000,-125.169645
11,15,54,0.000000,-125.146606
11,15,56,0.000000,-126.044415
11,15,58,0.000000,-125.347760
11,16,0,0.000000,-127.455218
11,16,2,0.000000,-126.833604
11,16,4,0.000000,-126.216956
11,16,6,0.000000,-127.400340
11,16,8,0.000000,-125.842576
11,16,10,0.000000,-126.145991
11,16,12,0.000000,-126.501857
11,16,14,0.000000,-125.309065
11,16,16,0.000000,-125.985109
11,16,18,0.000000,-128.367307
11,16,20,0.000000,-126.529399
11,16,22,0.000000,-127.838433
11,16,24,0.000000,-125.388055
11,16,26,0.000000,-122.118693
11,16,28,0.000000,-123.617061
11,16,30,0.000000,-125.217619
11,16,32,0.000000,-125.139639
11,16,34,0.000000,-125.488820
11,16,36,0.000000,-122.746718
11,16,38,0.000000,-123.912536
11,16,40,0.000000,-123.854228
11,16,42,0.000000,-124.587887
11,16,44,0.000000,-126.621938
11,16,46,0.000000,-125.822692
11,16,48,0.000000,-126.638857
11,16,50,0.000000,-125.778313
11,16,52,0.000000,-124.970316
11,16,54,0.000000,-125.184637
11,16,56,0.000000,-125.267935
11,16,58,0.000000,-123.584171
11,17,0,0.000000,-122.476614
11,17,2,0.000000,-126.380920
11,17,4,0.000000,-123.890659
11,17,6,0.000000,-124.591864
11,17,8,0.000000,-124.024112
11,17,10,0.000000,-126.500874
11,17,12,0.000000,-124.428989
11,17,14,0.000000,-124.817153
11,17,16,0.000000,-123.245098
11,17,18,0.000000,-124.322171
11,17,20,0.000000,-127.211745
11,17,22,0.000000,-125.750067
11,17,24,0.000000,-123.794692
11,17,26,0.000000,-127.844690
11,17,28,0.000000,-125.718801
11,17,30,0.000000,-124.057424
11,17,32,0.000000,-126.806042
11,17,34,0.000000,-125.820725
11,17,36,0.000000,-125.121908
11,17,38,0.000000,-125.401115
11,17,40,0.000000,-125.346712
11,17,42,0.000000,-123.610542
11,17,44,0.000000,-124.636799
11,17,46,0.000000,-124.679072
11,17,48,0.000000,-123.792707
11,17,50,0.000000,-124.400067
11,17,52,0.000000,-125.518488
11,17,54,0.000000,-124.299007
11,17,56,0.000000,-123.994223
11,17,58,0.000000,-126.332952
11,18,0,0.000000,-125.560000
11,18,2,0.000000,-124.403561
11,18,4,0.000000,-124.370433
11,18,6,0.000000,-125.059863
11,18,8,0.000000,-124.250909
11,18,10,0.000000,-126.425799
11,18,12,0.000000,-123.095263
11,18,14,0.000000,-126.198437
11,18,16,0.000000,-123.668266
11,18,18,0.000000,-124.242027
11,18,20,0.000000,-125.549226
11,18,22,0.000000,-125.983630
11,18,24,0.000000,-124.919244
11,18,26,0.000000,-123.891116
11,18,28,0.000000,-126.349858
11,18,30,0.000000,-125.526098
11,18,32,0.000000,-125.219198
11,18,34,0.000000,-124.692318
11,18,36,0.000000,-124.536030
11,18,38,0.000000,-124.708506
11,18,40,0.000000,-125.367256
11,18,42,0.000000,-123.970050
11,18,44,0.000000,-128.514828
11,18,46,0.000000,-122.676104
11,18,48,0.000000,-125.716362
11,18,50,0.000000,-123.361196
11,18,52,0.000000,-123.931438
11,18,54,0.000000,-127.335224
11,18,56,0.000000,-125.039138
11,18,58,0.000000,-123.693184
11,19,0,0.000000,-124.516347
11,19,2,0.000000,-125.416411
11,19,4,0.000000,-124.297069
11,19,6,0.000000,-124.505417
11,19,8,0.000000,-123.968330
11,19,10,0.000000,-126.861371
11,19,12,0.000000,-126.196187
11,19,14,0.000000,-126.158742
11,19,16,0.000000,-124.571079
11,19,18,0.000000,-126.130874
11,19,20,0.000000,-127.512845
11,19,22,0.000000,-128.548522
11,19,24,0.000000,-126.855680
11,19,26,0.000000,-125.614933
11,19,28,0.000000,-125.151713
11,19,30,0.000000,-124.228349
11,19,32,0.000000,-124.817361
11,19,34,0.000000,-126.320683
11,19,36,0.000000,-125.178441
11,19,38,0.000000,-125.421502
11,19,40,0.000000,-122.779682
11,19,42,0.000000,-125.762956
11,19,44,0.000000,-125.844159
11,19,46,0.000000,-124.479567
11,19,48,0.000000,-122.732571
11,19,50,0.000000,-125.851607
11,19,52,0.000000,-125.326796
11,19,54,0.000000,-123.869598
11,19,56,0.000000,-126.197181
11,19,58,0.000000,-123.993849
11,20,0,0.000000,-124.422049
11,20,2,0.000000,-126.042493
11,20,4,0.000000,-124.306590
11,20,6,0.000000,-126.171889
11,20,8,0.000000,-124.598814
11,20,10,0.000000,-125.523525
11,20,12,0.000000,-124.093662
11,20,14,0.000000,-124.959890
11,20,16,0.000000,-122.093838
11,20,18,0.000000,-124.040829
11,20,20,0.000000,-127.726357
11,20,22,0.000000,-127.220938
11,20,24,0.000000,-126.097376
11,20,26,0.000000,-126.018656
11,20,28,0.000000,-123.944077
11,20,30,0.000000,-124.712157
11,20,32,0.000000,-125.189198
11,20,34,0.000000,-126.049702
11,20,36,0.000000,-123.604599
11,20,38,0.000000,-124.304689
11,20,40,0.000000,-124.539119
11,20,42,0.000000,-125.552577
11,20,44,0.000000,-123.427687
11,20,46,0.000000,-126.759315
11,20,48,0.000000,-128.033118
11,20,50,0.000000,-125.886019
11,20,52,0.000000,-125.463158
11,20,54,0.000000,-126.460872
11,20,56,0.000000,-125.053826
11,20,58,0.000000,-123.792471
11,21,0,0.000000,-127.001409
11,21,2,0.000000,-125.251952
11,21,4,0.000000,-124.747942
11,21,6,0.000000,-125.567820
11,21,8,0.000000,-124.155592
11,21,10,0.000000,-124.310137
11,21,12,0.000000,-125.881384
11,21,14,0.000000,-123.356788
11,21,16,0.000000,-125.470060
11,21,18,0.000000,-124.474395
11,21,20,0.000000,-125.533337
11,21,22,0.000000,-123.370523
11,21,24,0.000000,-125.215617
11,21,26,0.000000,-126.096522
11,21,28,0.000000,-124.483233
11,21,30,0.000000,-125.675757
11,21,32,0.000000,-125.017449
11,21,34,0.000000,-124.607272
11,21,36,0.000000,-125.466302
11,21,38,0.000000,-125.450932
11,21,40,0.000000,-123.557871
11,21,42,0.000000,-123.828122
11,21,44,0.000000,-125.725070
11,21,46,0.000000,-125.396481
11,21,48,0.000000,-125.416906
11,21,50,0.000000,-124.716286
11,21,52,0.000000,-125.334717
11,21,54,0.000000,-127.627431
11,21,56,0.000000,-124.676934
11,21,58,0.000000,-126.387029
11,22,0,0.000000,-127.112291
11,22,2,0.000000,-122.834962
11,22,4,0.000000,-123.996172
11,22,6,0.000000,-126.030539
11,22,8,0.000000,-125.904488
11,22,10,0.000000,-125.353762
11,22,12,0.000000,-123.499103
11,22,14,0.000000,-126.201971
11,22,16,0.000000,-122.721562
11,22,18,0.000000,-125.887053
11,22,20,0.000000,-122.261128
11,22,22,0.000000,-124.150027
11,22,24,0.000000,-125.403738
11,22,26,0.000000,-126.613405
11,22,28,0.000000,-124.744283
11,22,30,0.000000,-125.592965
11,22,32,0.000000,-125.760572
11,22,34,0.000000,-125.111287
11,22,36,0.000000,-125.229039
11,22,38,0.000000,-123.448070
11,22,40,0.000000,-125.378799
11,22,42,0.000000,-126.382463
11,22,44,0.000000,-124.939688
11,22,46,0.000000,-125.290560
11,22,48,0.000000,-125.356348
11,22,50,0.000000,-124.151945
11,22,52,0.000000,-125.355194
11,22,54,0.000000,-123.614993
11,22,56,0.000000,-122.519906
11,22,58,0.000000,-122.952618
11,23,0,0.000000,-125.396983
11,23,2,0.000000,-126.671715
11,23,4,0.000000,-125.702114
11,23,6,0.000000,-124.808855
11,23,8,0.000000,-126.396589
11,23,10,0.000000,-124.668534
11,23,12,0.000000,-125.321421
11,23,14,0.000000,-123.315544
11,23,16,0.000000,-124.137839
11,23,18,0.000000,-123.756788
11,23,20,0.000000,-124.309169
11,23,22,0.000000,-125.266790
11,23,24,0.000000,-126.189488
11,23,26,0.000000,-125.143809
11,23,28,0.000000,-123.090884
11,23,30,0.000000,-123.114315
11,23,32,0.000000,-127.383262
11,23,34,0.000000,-125.387541
11,23,36,0.000000,-123.865636
11,23,38,0.000000,-122.571170
11,23,40,0.000000,-125.739057
11,23,42,0.000000,-123.245020
11,23,44,0.000000,-127.210721
11,23,46,0.000000,-125.053265
11,23,48,0.000000,-124.078970
11,23,50,0.000000,-123.918356
11,23,52,0.000000,-124.030624
11,23,54,0.000000,-127.528942
11,23,56,0.000000,-124.929941
11,23,58,0.000000,-124.840858
11,24,0,0.000000,-124.189083
11,24,2,0.000000,-124.208249
11,24,4,0.000000,-125.303489
11,24,6,0.000000,-123.884676
11,24,8,0.000000,-124.397700
11,24,10,0.000000,-124.371940
11,24,12,0.000000,-121.302125
11,24,14,0.000000,-126.041570
11,24,16,0.000000,-125.225179
11,24,18,0.000000,-126.868696
11,24,20,0.000000,-127.200183
11,24,22,0.000000,-122.611501
11,24,24,0.000000,-121.592183
11,24,26,0.000000,-125.330399
11,24,28,0.000000,-125.196855
11,24,30,0.000000,-125.417671
11,24,32,0.000000,-126.886415
11,24,34,0.000000,-126.424116
11,24,36,0.000000,-125.516685
11,24,38,0.000000,-125.115571
11,24,40,0.000000,-125.939583
11,24,42,0.000000,-124.850254
11,24,44,0.000000,-125.041188
11,24,46,0.000000,-124.681874
11,24,48,0.000000,-126.819807
11,24,50,0.000000,-122.604600
11,24,52,0.000000,-124.396243
11,24,54,0.000000,-126.227198
11,24,56,0.000000,-123.993946
11,24,58,0.000000,-123.765372
11,25,0,0.000000,-123.367080
11,25,2,0.000000,-123.073462
11,25,4,0.000000,-126.074990
11,25,6,0.000000,-122.684197
11,25,8,0.000000,-125.988602
11,25,10,0.000000,-125.526364
11,25,12,0.000000,-124.778373
11,25,14,0.000000,-126.442486
11,25,16,0.000000,-123.288607
11,25,18,0.000000,-125.280140
11,25,20,0.000000,-125.503903
11,25,22,0.000000,-124.231148
11,25,24,0.000000,-123.888526
11,25,26,0.000000,-125.488752
11,25,28,0.000000,-124.941487
11,25,30,0.000000,-125.142309
11,25,32,0.000000,-125.758285
11,25,34,0.000000,-121.797895
11,25,36,0.000000,-124.351217
11,25,38,0.000000,-123.464063
11,25,40,0.000000,-123.416442
11,25,42,0.000000,-126.007084
11,25,44,0.000000,-123.595131
11,25,46,0.000000,-123.666455
11,25,48,0.000000,-127.701753
11,25,50,0.000000,-125.432759
11,25,52,0.000000,-125.517322
11,25,54,0.000000,-124.865265
11,25,56,0.000000,-125.540363
11,25,58,0.000000,-125.194637
11,26,0,0.000000,-124.783767
11,26,2,0.000000,-126.690486
11,26,4,0.000000,-124.775804
11,26,6,0.000000,-126.987062
11,26,8,0.000000,-124.905418
11,26,10,0.000000,-125.265945
11,26,12,0.000000,-124.222406
11,26,14,0.000000,-123.729793
11,26,16,0.000000,-127.339074
11,26,18,0.000000,-126.091667
11,26,20,0.000000,-126.490397
11,26,22,0.000000,-127.772873
11,26,24,0.000000,-124.309692
11,26,26,0.000000,-125.385177
11,26,28,0.000000,-123.442355
11,26,30,0.000000,-122.858190
11,26,32,0.000000,-125.458435
11,26,34,0.000000,-124.616236
11,26,36,0.000000,-123.823882
11,26,38,0.000000,-124.809432
11,26,40,0.000000,-125.768347
11,26,42,0.000000,-125.889366
11,26,44,0.000000,-126.835120
11,26,46,0.000000,-124.740885
11,26,48,0.000000,-124.034669
11,26,50,0.000000,-127.648724
11,26,52,0.000000,-124.240942
11,26,54,0.000000,-125.961524
11,26,56,0.000000,-123.859495
11,26,58,0.000000,-126.397538
11,27,0,0.000000,-128.137809
11,27,2,0.000000,-124.365087
11,27,4,0.000000,-125.359234
11,27,6,0.000000,-123.519103
11,27,8,0.000000,-122.133468
11,27,10,0.000000,-125.075448
11,27,12,0.000000,-123.717916
11,27,14,0.000000,-125.394283
11,27,16,0.000000,-124.668634
11,27,18,0.000000,-123.947381
11,27,20,0.000000,-126.340161
11,27,22,0.000000,-125.435850
